﻿南会津地方　環境放射能測定結果（暫定値）,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,令和5年6月1日～6月30日
,,,,,,,,,,,,,,,,,,,,単位：μGy/h≒μSv/ｈ（ﾏｲｸﾛｸﾞﾚｲ/時間≒ﾏｲｸﾛｼｰﾍﾞﾙﾄ/時間）
測定月日,測定時刻,"下郷町
三ツ井生活
改善センター",元大内分校,下郷町役場,"道の駅
しもごう","下郷町役場
江川出張所","檜枝岐村
役場","上照岡
教員住宅","只見町町下
広場野球場","南会津町
伊南
総合支所",宮里新屋敷,"南郷
総合支所","湯ノ花温泉
交流センター","南会津町
舘岩　
会津高原","道の駅
たじま","南会津町舘岩　
総合支所","リゾートイン
台鞍","高畑
スキー場","南会津町舘岩
岩下交流
センター","びわのかげ
運動公園"
,,下郷町,下郷町,下郷町,下郷町,下郷町,檜枝岐村,只見町,只見町,南会津町,南会津町,南会津町,南会津町,南会津町,南会津町,南会津町,南会津町,南会津町,南会津町,南会津町
"福島第一原発からの
方向及び距離",,"西
約108km","西
約103km","西
約103km","西
約101km","西
約100km","西南西
約151km","西
約139km","西
約151km","西南西
約135km","西南西
約141km","西
約133km","西南西
約138km","西南西
約129km","西南西
約120km","西南西
約138km","西
約125km","西南西
約144km","西南西
約131km","西
約114km"
6月1日(木),15時,0.03,0.03,0.04,調整中,0.04,0.05,0.05,0.04,0.05,0.05,0.06,0.04,0.05,調整中,0.07,0.04,0.06,0.04,0.06
6月2日(金),15時,0.04,0.04,0.04,0.04,0.05,0.06,0.06,0.05,0.06,0.06,0.06,0.05,0.05,調整中,0.07,0.04,0.07,0.04,0.06
6月3日(土),15時,0.03,0.03,0.04,0.04,0.04,0.05,0.05,0.04,0.05,0.05,0.06,0.04,0.04,調整中,0.07,0.04,0.06,0.04,0.06
6月4日(日),15時,0.03,0.03,0.04,0.04,0.04,0.05,0.05,0.04,0.05,0.05,0.06,0.04,0.04,調整中,0.07,0.04,0.06,0.04,0.06
6月5日(月),15時,0.03,0.03,0.04,0.04,0.04,0.05,0.05,0.05,0.05,0.05,0.06,0.04,0.05,調整中,0.06,0.04,0.07,0.04,0.06
6月6日(火),15時,0.03,0.03,0.04,0.04,0.04,0.05,0.05,0.05,0.06,0.05,0.06,0.04,0.05,調整中,0.07,0.04,0.07,0.04,0.06
6月7日(水),15時,0.03,0.03,0.04,0.04,0.04,0.05,0.05,0.04,0.06,0.05,0.06,0.04,0.05,調整中,0.07,0.04,0.07,0.04,0.07
6月8日(木),15時,0.03,0.03,0.04,0.03,0.04,0.05,0.05,0.05,0.06,0.05,0.06,0.04,0.05,調整中,0.07,0.04,0.07,0.04,0.06
6月9日(金),15時,0.02,0.03,0.04,0.04,0.04,0.06,0.05,0.04,0.05,0.05,0.06,0.04,0.05,調整中,0.07,0.04,0.07,0.04,0.06
6月10日(土),15時,0.02,0.03,0.04,0.03,0.04,0.06,0.05,0.04,0.06,0.05,0.06,調整中,0.04,調整中,0.07,0.04,0.07,0.04,0.07
6月11日(日),15時,0.03,0.03,0.04,0.04,0.05,0.06,0.06,0.05,0.05,0.05,0.06,調整中,0.05,調整中,調整中,0.04,0.06,0.04,0.06
6月12日(月),15時,0.02,0.03,0.04,0.04,0.04,0.06,0.05,0.05,0.06,0.05,0.06,0.04,0.05,調整中,調整中,0.04,0.07,0.04,0.06
6月13日(火),15時,0.02,0.03,0.04,0.03,0.04,0.05,0.05,0.05,0.05,0.05,0.06,0.04,0.05,調整中,0.07,0.04,0.07,0.04,0.06
6月14日(水),15時,0.03,0.03,0.04,0.03,0.04,0.06,0.06,0.05,0.06,0.05,0.06,0.04,0.05,調整中,0.07,0.04,0.07,0.04,0.06
6月15日(木),15時,0.04,0.04,0.05,0.04,0.04,0.07,0.05,0.04,0.07,0.08,0.06,調整中,0.08,調整中,0.08,0.05,0.09,0.07,0.09
6月16日(金),15時,0.03,0.03,0.04,0.03,0.04,0.06,0.05,0.04,0.05,0.05,0.06,0.04,0.05,調整中,0.07,0.04,0.06,0.04,0.06
6月17日(土),15時,0.03,0.03,0.04,調整中,0.04,0.06,0.05,0.04,0.05,0.05,0.06,0.04,0.05,調整中,0.07,0.04,0.07,0.04,0.05
6月18日(日),15時,0.03,0.03,0.04,調整中,0.04,0.06,0.05,0.04,0.05,0.05,0.06,0.04,0.05,調整中,0.07,0.04,0.07,0.04,0.07
6月19日(月),15時,0.03,0.03,0.04,調整中,0.04,0.06,0.05,0.04,0.06,0.05,0.06,0.04,0.05,調整中,0.07,0.04,0.06,0.04,0.06
6月20日(火),15時,0.03,0.03,0.04,0.04,0.04,0.06,0.05,0.04,0.06,0.05,0.06,0.04,0.05,調整中,0.07,0.04,0.07,0.04,0.07
6月21日(水),15時,0.03,0.03,0.04,0.03,0.04,0.05,0.05,0.04,0.05,0.05,0.06,0.04,0.04,調整中,0.07,0.04,0.07,0.04,0.06
6月22日(木),15時,0.04,0.04,0.04,0.04,0.05,0.06,0.05,0.04,0.06,0.05,0.06,調整中,0.05,調整中,0.07,0.04,0.07,0.05,0.06
6月23日(金),15時,0.04,0.03,0.04,0.03,0.04,0.07,0.05,0.05,0.06,0.10,0.06,調整中,0.06,調整中,0.08,0.05,0.11,0.06,0.06
6月24日(土),15時,0.04,0.03,0.04,0.03,0.05,0.06,0.05,0.04,0.05,0.05,0.06,0.04,0.05,調整中,0.07,0.04,0.06,0.04,0.06
6月25日(日),15時,0.04,0.03,0.04,0.03,0.04,0.06,0.05,0.04,0.05,0.05,0.06,0.04,0.05,調整中,0.07,0.04,0.07,0.04,0.06
6月26日(月),15時,0.04,0.03,0.04,0.04,0.04,0.06,0.05,0.05,0.05,0.05,0.06,0.04,0.05,調整中,0.07,0.04,0.07,0.04,0.06
6月27日(火),15時,0.04,0.03,0.04,0.03,0.05,0.06,0.05,0.05,0.05,0.05,0.06,調整中,0.05,調整中,0.07,0.04,0.07,0.04,0.06
6月28日(水),15時,0.05,0.04,0.06,0.04,0.05,0.06,0.05,0.04,0.06,0.05,0.06,0.05,0.05,調整中,0.07,0.05,0.07,0.05,0.09
6月29日(木),15時,0.03,0.03,0.04,0.04,0.04,0.05,0.05,0.04,0.05,0.05,0.06,0.04,0.04,調整中,0.07,0.04,0.06,0.04,0.05
6月30日(金),15時,0.03,0.03,0.04,0.03,0.04,0.05,0.06,0.05,0.05,0.05,0.06,調整中,0.05,調整中,0.07,0.04,0.07,0.04,0.06
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
