5539_2297_11,2011/05,0.206229,0.206229,0.206229
5539_2298_10,2011/05,0.238299,-,0.238299
5539_2298_11,2011/05,0.184229,0.184229,0.184229
5539_2390_01,2011/05,0.169131,0.169131,0.169131
5539_2390_10,2011/05,0.164343,0.164343,0.164343
5539_2390_11,2011/05,0.164652,0.164652,0.164652
5539_2391_00,2011/05,0.170228,0.170228,0.170228
5539_2391_01,2011/05,0.172350,0.172350,0.172350
5539_2391_10,2011/05,0.166369,0.166369,0.166369
5539_2391_11,2011/05,0.169001,0.169001,0.169001
5539_3119_10,2011/05,0.405686,-,0.405686
5539_3119_11,2011/05,0.331826,-,0.331826
5539_3128_00,2011/05,0.372123,0.372123,0.372123
5539_3128_01,2011/05,0.512102,-,0.512102
5539_3128_10,2011/05,0.370467,0.370467,0.370467
5539_3128_11,2011/05,0.710892,-,0.710892
5539_3129_00,2011/05,0.392732,-,0.392732
5539_3129_01,2011/05,0.310343,-,0.310343
5539_3129_10,2011/05,0.438639,-,0.438639
5539_3129_11,2011/05,0.297028,-,0.297028
5539_3138_01,2011/05,0.344969,0.344969,0.344969
5539_3139_00,2011/05,0.308807,0.308807,0.308807
5539_3139_01,2011/05,0.337555,-,0.337555
5539_3139_10,2011/05,0.284638,0.284638,0.284638
5539_3139_11,2011/05,0.149000,-,0.149000
5539_3149_00,2011/05,0.275025,0.275025,0.275025
5539_3149_01,2011/05,0.192571,-,0.192571
5539_3149_11,2011/05,0.257361,-,0.257361
5539_3159_11,2011/05,0.286981,0.286981,0.286981
5539_3169_01,2011/05,0.285491,0.285491,0.285491
5539_3169_11,2011/05,0.274809,0.274809,0.274809
5539_3179_01,2011/05,0.258726,0.258726,0.258726
5539_3179_11,2011/05,0.207575,-,0.207575
5539_3206_10,2011/05,0.229844,0.229844,0.229844
5539_3206_11,2011/05,0.230302,0.230302,0.230302
5539_3207_01,2011/05,0.205158,0.205158,0.205158
5539_3207_11,2011/05,0.166548,-,0.166548
5539_3208_00,2011/05,0.215868,-,0.215868
5539_3208_01,2011/05,0.170276,-,0.170276
5539_3208_10,2011/05,0.182408,-,0.182408
5539_3208_11,2011/05,0.176295,-,0.176295
5539_3209_00,2011/05,0.131950,-,0.131950
5539_3209_01,2011/05,0.146484,-,0.146484
5539_3209_10,2011/05,0.134792,-,0.134792
5539_3209_11,2011/05,0.139783,-,0.139783
5539_3210_10,2011/05,0.124790,-,0.124790
5539_3212_10,2011/05,0.221169,0.221169,0.221169
5539_3212_11,2011/05,0.212714,-,0.212714
5539_3213_10,2011/05,0.226805,0.226805,0.226805
5539_3213_11,2011/05,0.226725,0.226725,0.226725
5539_3214_00,2011/05,0.218242,0.218242,0.218242
5539_3214_01,2011/05,0.213802,0.213802,0.213802
5539_3214_10,2011/05,0.224391,0.224391,0.224391
5539_3214_11,2011/05,0.189966,-,0.189966
5539_3215_00,2011/05,0.089007,-,0.089007
5539_3215_01,2011/05,0.233486,-,0.233486
5539_3215_10,2011/05,0.289313,-,0.289313
5539_3215_11,2011/05,0.274800,-,0.274800
5539_3216_00,2011/05,0.267816,-,0.267816
5539_3216_01,2011/05,0.302127,-,0.302127
5539_3216_10,2011/05,0.251070,-,0.251070
5539_3216_11,2011/05,0.260102,-,0.260102
5539_3217_00,2011/05,0.271792,-,0.271792
5539_3217_01,2011/05,0.181565,-,0.181565
5539_3217_10,2011/05,0.237924,-,0.237924
5539_3217_11,2011/05,0.175423,-,0.175423
5539_3218_00,2011/05,0.188464,-,0.188464
5539_3218_01,2011/05,0.184536,-,0.184536
5539_3218_10,2011/05,0.193939,-,0.193939
5539_3218_11,2011/05,0.184745,-,0.184745
5539_3219_00,2011/05,0.163469,-,0.163469
5539_3219_01,2011/05,0.151631,-,0.151631
5539_3219_10,2011/05,0.159304,-,0.159304
5539_3219_11,2011/05,0.123623,-,0.123623
5539_3220_00,2011/05,0.234637,-,0.234637
5539_3220_01,2011/05,0.150510,-,0.150510
5539_3220_10,2011/05,0.230271,0.230271,0.230271
5539_3220_11,2011/05,0.150223,-,0.150223
5539_3221_01,2011/05,0.218300,-,0.218300
5539_3221_10,2011/05,0.167271,-,0.167271
5539_3221_11,2011/05,0.213717,-,0.213717
5539_3222_00,2011/05,0.204907,-,0.204907
5539_3222_01,2011/05,0.227712,-,0.227712
5539_3222_10,2011/05,0.235824,-,0.235824
5539_3222_11,2011/05,0.249429,-,0.249429
5539_3223_00,2011/05,0.213696,-,0.213696
5539_3223_01,2011/05,0.256160,-,0.256160
5539_3223_10,2011/05,0.242858,-,0.242858
5539_3223_11,2011/05,0.216310,-,0.216310
5539_3224_00,2011/05,0.209764,-,0.209764
5539_3224_01,2011/05,0.237963,-,0.237963
5539_3224_10,2011/05,0.218372,-,0.218372
5539_3224_11,2011/05,0.240598,-,0.240598
5539_3225_00,2011/05,0.315125,-,0.315125
5539_3225_01,2011/05,0.269619,-,0.269619
5539_3225_10,2011/05,0.267398,-,0.267398
5539_3225_11,2011/05,0.240333,-,0.240333
5539_3226_00,2011/05,0.243625,-,0.243625
5539_3226_01,2011/05,0.239620,-,0.239620
5539_3226_10,2011/05,0.250776,-,0.250776
5539_3226_11,2011/05,0.233566,-,0.233566
5539_3227_00,2011/05,0.243850,-,0.243850
5539_3227_01,2011/05,0.211926,-,0.211926
5539_3227_10,2011/05,0.210959,-,0.210959
5539_3227_11,2011/05,0.222138,-,0.222138
5539_3228_00,2011/05,0.215999,-,0.215999
5539_3228_01,2011/05,0.185321,-,0.185321
5539_3228_10,2011/05,0.222913,-,0.222913
5539_3228_11,2011/05,0.178034,-,0.178034
5539_3229_00,2011/05,0.166966,-,0.166966
5539_3229_01,2011/05,0.156924,0.156924,0.156924
5539_3229_10,2011/05,0.148859,-,0.148859
5539_3229_11,2011/05,0.155252,0.155252,0.155252
5539_3230_00,2011/05,0.223660,0.223660,0.223660
5539_3230_01,2011/05,0.145923,-,0.145923
5539_3230_10,2011/05,0.156065,-,0.156065
5539_3230_11,2011/05,0.179328,-,0.179328
5539_3231_00,2011/05,0.185238,-,0.185238
5539_3231_01,2011/05,0.231378,-,0.231378
5539_3231_10,2011/05,0.199687,-,0.199687
5539_3231_11,2011/05,0.233600,-,0.233600
5539_3232_00,2011/05,0.290620,-,0.290620
5539_3232_01,2011/05,0.336851,-,0.336851
5539_3232_10,2011/05,0.304751,-,0.304751
5539_3232_11,2011/05,0.321099,-,0.321099
5539_3233_00,2011/05,0.244757,-,0.244757
5539_3233_01,2011/05,0.216926,-,0.216926
5539_3233_10,2011/05,0.280984,-,0.280984
5539_3233_11,2011/05,0.229527,-,0.229527
5539_3234_00,2011/05,0.218762,-,0.218762
5539_3234_01,2011/05,0.215991,-,0.215991
5539_3234_10,2011/05,0.216365,-,0.216365
5539_3234_11,2011/05,0.214343,-,0.214343
5539_3235_00,2011/05,0.214735,-,0.214735
5539_3235_01,2011/05,0.224509,-,0.224509
5539_3235_10,2011/05,0.199514,-,0.199514
5539_3235_11,2011/05,0.202484,-,0.202484
5539_3236_00,2011/05,0.229569,-,0.229569
5539_3236_01,2011/05,0.221976,-,0.221976
5539_3236_10,2011/05,0.208543,-,0.208543
5539_3236_11,2011/05,0.218905,-,0.218905
5539_3237_00,2011/05,0.195653,-,0.195653
5539_3237_01,2011/05,0.173728,-,0.173728
5539_3237_10,2011/05,0.156615,-,0.156615
5539_3237_11,2011/05,0.144974,-,0.144974
5539_3238_00,2011/05,0.160158,-,0.160158
5539_3238_01,2011/05,0.157030,-,0.157030
5539_3238_10,2011/05,0.151754,-,0.151754
5539_3238_11,2011/05,0.149441,-,0.149441
5539_3239_00,2011/05,0.149981,-,0.149981
5539_3239_01,2011/05,0.152059,0.152059,0.152059
5539_3239_10,2011/05,0.130335,-,0.130335
5539_3239_11,2011/05,0.148703,0.148703,0.148703
5539_3240_00,2011/05,0.194488,-,0.194488
5539_3240_01,2011/05,0.224864,-,0.224864
5539_3240_10,2011/05,0.252138,-,0.252138
5539_3240_11,2011/05,0.264456,-,0.264456
5539_3241_00,2011/05,0.222093,-,0.222093
5539_3241_01,2011/05,0.250995,-,0.250995
5539_3241_10,2011/05,0.264501,-,0.264501
5539_3241_11,2011/05,0.241840,-,0.241840
5539_3242_00,2011/05,0.253232,-,0.253232
5539_3242_01,2011/05,0.258690,-,0.258690
5539_3242_10,2011/05,0.225851,-,0.225851
5539_3242_11,2011/05,0.228649,-,0.228649
5539_3243_00,2011/05,0.268160,-,0.268160
5539_3243_01,2011/05,0.227231,-,0.227231
5539_3243_10,2011/05,0.255490,-,0.255490
5539_3243_11,2011/05,0.203715,-,0.203715
5539_3244_00,2011/05,0.205417,-,0.205417
5539_3244_01,2011/05,0.197775,-,0.197775
5539_3244_10,2011/05,0.196795,-,0.196795
5539_3244_11,2011/05,0.215032,-,0.215032
5539_3245_00,2011/05,0.189965,-,0.189965
5539_3245_01,2011/05,0.201141,-,0.201141
5539_3245_10,2011/05,0.236335,-,0.236335
5539_3245_11,2011/05,0.207131,-,0.207131
5539_3246_00,2011/05,0.205676,-,0.205676
5539_3246_01,2011/05,0.181985,-,0.181985
5539_3246_10,2011/05,0.179423,-,0.179423
5539_3246_11,2011/05,0.176894,-,0.176894
5539_3247_00,2011/05,0.148901,-,0.148901
5539_3247_01,2011/05,0.168761,-,0.168761
5539_3247_10,2011/05,0.157700,-,0.157700
5539_3247_11,2011/05,0.274764,-,0.274764
5539_3248_00,2011/05,0.148838,-,0.148838
5539_3248_01,2011/05,0.128131,-,0.128131
5539_3248_10,2011/05,0.174828,-,0.174828
5539_3248_11,2011/05,0.187875,-,0.187875
5539_3249_00,2011/05,0.141298,-,0.141298
5539_3249_01,2011/05,0.146236,0.146236,0.146236
5539_3249_10,2011/05,0.138098,-,0.138098
5539_3249_11,2011/05,0.144284,0.144284,0.144284
5539_3250_00,2011/05,0.332921,-,0.332921
5539_3250_01,2011/05,0.330140,-,0.330140
5539_3250_10,2011/05,0.325963,-,0.325963
5539_3250_11,2011/05,0.317405,-,0.317405
5539_3251_00,2011/05,0.275276,-,0.275276
5539_3251_01,2011/05,0.235908,-,0.235908
5539_3251_10,2011/05,0.289559,-,0.289559
5539_3251_11,2011/05,0.258729,-,0.258729
5539_3252_00,2011/05,0.227450,-,0.227450
5539_3252_01,2011/05,0.221693,-,0.221693
5539_3252_10,2011/05,0.193193,-,0.193193
5539_3252_11,2011/05,0.184906,-,0.184906
5539_3253_00,2011/05,0.227238,-,0.227238
5539_3253_01,2011/05,0.183507,-,0.183507
5539_3253_10,2011/05,0.190268,-,0.190268
5539_3253_11,2011/05,0.198971,-,0.198971
5539_3254_00,2011/05,0.187471,-,0.187471
5539_3254_01,2011/05,0.200118,-,0.200118
5539_3254_10,2011/05,0.166924,-,0.166924
5539_3254_11,2011/05,0.158532,-,0.158532
5539_3255_00,2011/05,0.209078,-,0.209078
5539_3255_01,2011/05,0.192150,-,0.192150
5539_3255_10,2011/05,0.142302,-,0.142302
5539_3255_11,2011/05,0.163088,-,0.163088
5539_3256_00,2011/05,0.169159,-,0.169159
5539_3256_01,2011/05,0.171549,-,0.171549
5539_3256_10,2011/05,0.172635,-,0.172635
5539_3256_11,2011/05,0.157992,-,0.157992
5539_3257_00,2011/05,0.139907,-,0.139907
5539_3257_01,2011/05,0.283702,-,0.283702
5539_3257_10,2011/05,0.138396,-,0.138396
5539_3257_11,2011/05,0.324160,-,0.324160
5539_3258_00,2011/05,0.156695,-,0.156695
5539_3258_01,2011/05,0.192693,-,0.192693
5539_3258_10,2011/05,0.291601,-,0.291601
5539_3258_11,2011/05,0.128098,-,0.128098
5539_3259_00,2011/05,0.129591,-,0.129591
5539_3259_01,2011/05,0.120110,-,0.120110
5539_3259_10,2011/05,0.128702,-,0.128702
5539_3259_11,2011/05,0.144248,-,0.144248
5539_3260_00,2011/05,0.338562,-,0.338562
5539_3260_01,2011/05,0.337581,-,0.337581
5539_3260_10,2011/05,0.321918,-,0.321918
5539_3260_11,2011/05,0.302210,-,0.302210
5539_3261_00,2011/05,0.295071,-,0.295071
5539_3261_01,2011/05,0.269804,-,0.269804
5539_3261_10,2011/05,0.273106,-,0.273106
5539_3261_11,2011/05,0.249593,-,0.249593
5539_3262_00,2011/05,0.191070,-,0.191070
5539_3262_01,2011/05,0.172371,-,0.172371
5539_3262_10,2011/05,0.180584,-,0.180584
5539_3262_11,2011/05,0.175786,-,0.175786
5539_3263_00,2011/05,0.176727,-,0.176727
5539_3263_01,2011/05,0.181964,-,0.181964
5539_3263_10,2011/05,0.171994,-,0.171994
5539_3263_11,2011/05,0.159064,-,0.159064
5539_3264_00,2011/05,0.152624,-,0.152624
5539_3264_01,2011/05,0.131849,-,0.131849
5539_3264_10,2011/05,0.148895,-,0.148895
5539_3264_11,2011/05,0.135675,-,0.135675
5539_3265_00,2011/05,0.129417,-,0.129417
5539_3265_01,2011/05,0.147336,-,0.147336
5539_3265_10,2011/05,0.126711,-,0.126711
5539_3265_11,2011/05,0.131444,-,0.131444
5539_3266_00,2011/05,0.152401,-,0.152401
5539_3266_01,2011/05,0.149555,-,0.149555
5539_3266_10,2011/05,0.147637,-,0.147637
5539_3266_11,2011/05,0.143480,-,0.143480
5539_3267_00,2011/05,0.139009,-,0.139009
5539_3267_01,2011/05,0.132660,-,0.132660
5539_3267_10,2011/05,0.124671,-,0.124671
5539_3267_11,2011/05,0.128980,-,0.128980
5539_3268_00,2011/05,0.131574,-,0.131574
5539_3268_01,2011/05,0.131871,-,0.131871
5539_3268_10,2011/05,0.249850,-,0.249850
5539_3268_11,2011/05,0.132605,-,0.132605
5539_3269_00,2011/05,0.136517,-,0.136517
5539_3269_01,2011/05,0.151918,-,0.151918
5539_3269_10,2011/05,0.141446,-,0.141446
5539_3269_11,2011/05,0.156816,-,0.156816
5539_3270_00,2011/05,0.255221,-,0.255221
5539_3270_01,2011/05,0.269470,-,0.269470
5539_3270_10,2011/05,0.223343,-,0.223343
5539_3270_11,2011/05,0.258509,-,0.258509
5539_3271_00,2011/05,0.284806,-,0.284806
5539_3271_01,2011/05,0.250252,-,0.250252
5539_3271_10,2011/05,0.256266,-,0.256266
5539_3271_11,2011/05,0.240630,-,0.240630
5539_3272_00,2011/05,0.168311,-,0.168311
5539_3272_01,2011/05,0.156748,-,0.156748
5539_3272_10,2011/05,0.183213,-,0.183213
5539_3272_11,2011/05,0.165730,-,0.165730
5539_3273_00,2011/05,0.175524,-,0.175524
5539_3273_01,2011/05,0.156419,-,0.156419
5539_3273_10,2011/05,0.160857,-,0.160857
5539_3273_11,2011/05,0.129731,-,0.129731
5539_3274_00,2011/05,0.137662,-,0.137662
5539_3274_01,2011/05,0.127758,-,0.127758
5539_3274_10,2011/05,0.128007,-,0.128007
5539_3274_11,2011/05,0.072757,-,0.072757
5539_3275_00,2011/05,0.180836,-,0.180836
5539_3275_01,2011/05,0.128626,-,0.128626
5539_3275_10,2011/05,0.143102,-,0.143102
5539_3275_11,2011/05,0.300835,-,0.300835
5539_3276_00,2011/05,0.133951,-,0.133951
5539_3276_01,2011/05,0.125745,-,0.125745
5539_3276_10,2011/05,0.270304,-,0.270304
5539_3276_11,2011/05,0.097865,-,0.097865
5539_3277_00,2011/05,0.133766,-,0.133766
5539_3277_01,2011/05,0.177456,0.177456,0.177456
5539_3277_10,2011/05,0.201176,0.201176,0.201176
5539_3277_11,2011/05,0.177443,-,0.177443
5539_3278_00,2011/05,0.179827,0.179827,0.179827
5539_3278_01,2011/05,0.128625,-,0.128625
5539_3278_10,2011/05,0.209862,0.209862,0.209862
5539_3278_11,2011/05,0.188663,0.188663,0.188663
5539_3279_00,2011/05,0.137271,-,0.137271
5539_3279_01,2011/05,0.153916,-,0.153916
5539_3279_10,2011/05,0.125037,-,0.125037
5539_3279_11,2011/05,0.138518,-,0.138518
5539_3280_00,2011/05,0.234670,-,0.234670
5539_3280_01,2011/05,0.223686,-,0.223686
5539_3280_10,2011/05,0.173185,-,0.173185
5539_3280_11,2011/05,0.251428,-,0.251428
5539_3281_00,2011/05,0.230518,-,0.230518
5539_3281_01,2011/05,0.232369,-,0.232369
5539_3281_10,2011/05,0.227859,-,0.227859
5539_3281_11,2011/05,0.225884,-,0.225884
5539_3282_00,2011/05,0.192736,-,0.192736
5539_3282_01,2011/05,0.174316,-,0.174316
5539_3282_10,2011/05,0.183711,-,0.183711
5539_3282_11,2011/05,0.152500,-,0.152500
5539_3283_00,2011/05,0.162801,-,0.162801
5539_3283_01,2011/05,0.127244,-,0.127244
5539_3283_10,2011/05,0.142916,-,0.142916
5539_3283_11,2011/05,0.128098,-,0.128098
5539_3284_00,2011/05,0.072623,-,0.072623
5539_3284_01,2011/05,0.242232,-,0.242232
5539_3284_10,2011/05,0.306111,-,0.306111
5539_3284_11,2011/05,0.242624,-,0.242624
5539_3285_00,2011/05,0.234528,-,0.234528
5539_3285_01,2011/05,0.225911,-,0.225911
5539_3285_10,2011/05,0.309302,-,0.309302
5539_3285_11,2011/05,0.405420,-,0.405420
5539_3286_00,2011/05,0.397633,-,0.397633
5539_3286_01,2011/05,0.342852,-,0.342852
5539_3286_10,2011/05,0.263522,-,0.263522
5539_3286_11,2011/05,0.159365,-,0.159365
5539_3287_00,2011/05,0.453913,-,0.453913
5539_3287_01,2011/05,0.448072,-,0.448072
5539_3287_10,2011/05,0.378642,-,0.378642
5539_3287_11,2011/05,0.257900,-,0.257900
5539_3288_00,2011/05,0.662289,-,0.662289
5539_3288_01,2011/05,0.218366,-,0.218366
5539_3288_10,2011/05,0.340577,-,0.340577
5539_3288_11,2011/05,0.296961,-,0.296961
5539_3289_00,2011/05,0.183892,0.183892,0.183892
5539_3289_01,2011/05,0.176037,0.176037,0.176037
5539_3289_10,2011/05,0.158874,-,0.158874
5539_3289_11,2011/05,0.182979,0.182979,0.182979
5539_3290_00,2011/05,0.280346,-,0.280346
5539_3290_01,2011/05,0.241350,-,0.241350
5539_3290_10,2011/05,0.326859,-,0.326859
5539_3290_11,2011/05,0.261934,-,0.261934
5539_3291_00,2011/05,0.228840,-,0.228840
5539_3291_01,2011/05,0.246021,-,0.246021
5539_3291_10,2011/05,0.228608,-,0.228608
5539_3291_11,2011/05,0.213620,-,0.213620
5539_3292_00,2011/05,0.208968,-,0.208968
5539_3292_01,2011/05,0.168770,-,0.168770
5539_3292_10,2011/05,0.212256,-,0.212256
5539_3292_11,2011/05,0.173185,-,0.173185
5539_3293_00,2011/05,0.146375,-,0.146375
5539_3293_01,2011/05,0.139296,-,0.139296
5539_3293_10,2011/05,0.156706,-,0.156706
5539_3293_11,2011/05,0.125861,-,0.125861
5539_3294_00,2011/05,0.345016,-,0.345016
5539_3294_01,2011/05,0.257491,-,0.257491
5539_3294_10,2011/05,0.270268,-,0.270268
5539_3294_11,2011/05,0.126312,-,0.126312
5539_3295_00,2011/05,0.282071,-,0.282071
5539_3295_01,2011/05,0.286593,-,0.286593
5539_3295_10,2011/05,0.164665,-,0.164665
5539_3295_11,2011/05,0.141542,-,0.141542
5539_3296_00,2011/05,0.224699,-,0.224699
5539_3296_01,2011/05,0.165885,-,0.165885
5539_3296_10,2011/05,0.177316,-,0.177316
5539_3296_11,2011/05,0.205180,0.205180,0.205180
5539_3297_00,2011/05,0.102742,-,0.102742
5539_3297_01,2011/05,0.234738,-,0.234738
5539_3297_10,2011/05,0.204959,0.204959,0.204959
5539_3297_11,2011/05,0.208527,0.208527,0.208527
5539_3298_00,2011/05,0.148667,-,0.148667
5539_3298_01,2011/05,0.161491,-,0.161491
5539_3298_10,2011/05,0.197417,-,0.197417
5539_3298_11,2011/05,0.246605,-,0.246605
5539_3299_00,2011/05,0.127322,-,0.127322
5539_3299_01,2011/05,0.187595,0.187595,0.187595
5539_3299_10,2011/05,0.161054,-,0.161054
5539_3299_11,2011/05,0.192368,0.192368,0.192368
5539_3300_00,2011/05,0.153211,-,0.153211
5539_3300_01,2011/05,0.160530,0.160530,0.160530
5539_3300_10,2011/05,0.133565,-,0.133565
5539_3300_11,2011/05,0.157299,0.157299,0.157299
5539_3301_00,2011/05,0.162885,0.162885,0.162885
5539_3301_01,2011/05,0.165965,0.165965,0.165965
5539_3301_10,2011/05,0.160074,0.160074,0.160074
5539_3301_11,2011/05,0.163425,0.163425,0.163425
5539_3302_00,2011/05,0.169650,0.169650,0.169650
5539_3302_10,2011/05,0.167311,0.167311,0.167311
5539_3310_00,2011/05,0.154442,0.154442,0.154442
5539_3310_01,2011/05,0.155453,0.155453,0.155453
5539_3310_10,2011/05,0.153843,0.153843,0.153843
5539_3310_11,2011/05,0.154482,0.154482,0.154482
5539_3311_00,2011/05,0.158115,0.158115,0.158115
5539_3311_01,2011/05,0.161530,0.161530,0.161530
5539_3311_10,2011/05,0.156922,0.156922,0.156922
5539_3311_11,2011/05,0.160359,0.160359,0.160359
5539_3312_00,2011/05,0.165461,0.165461,0.165461
5539_3312_01,2011/05,0.170021,0.170021,0.170021
5539_3312_10,2011/05,0.164334,0.164334,0.164334
5539_3312_11,2011/05,0.168659,0.168659,0.168659
5539_3313_00,2011/05,0.175934,0.175934,0.175934
5539_3313_01,2011/05,0.183719,0.183719,0.183719
5539_3313_10,2011/05,0.174475,0.174475,0.174475
5539_3313_11,2011/05,0.184152,0.184152,0.184152
5539_3314_00,2011/05,0.192107,0.192107,0.192107
5539_3314_01,2011/05,0.199866,0.199866,0.199866
5539_3314_10,2011/05,0.194021,0.194021,0.194021
5539_3314_11,2011/05,0.202441,0.202441,0.202441
5539_3320_00,2011/05,0.153496,0.153496,0.153496
5539_3320_01,2011/05,0.153853,0.153853,0.153853
5539_3320_10,2011/05,0.152618,0.152618,0.152618
5539_3320_11,2011/05,0.153197,0.153197,0.153197
5539_3321_00,2011/05,0.156261,0.156261,0.156261
5539_3321_01,2011/05,0.159913,0.159913,0.159913
5539_3321_10,2011/05,0.155879,0.155879,0.155879
5539_3321_11,2011/05,0.160046,0.160046,0.160046
5539_3322_00,2011/05,0.164264,0.164264,0.164264
5539_3322_01,2011/05,0.168798,0.168798,0.168798
5539_3322_10,2011/05,0.165323,0.165323,0.165323
5539_3322_11,2011/05,0.171523,0.171523,0.171523
5539_3323_00,2011/05,0.129003,-,0.129003
5539_3323_01,2011/05,0.186846,0.186846,0.186846
5539_3323_10,2011/05,0.179913,0.179913,0.179913
5539_3323_11,2011/05,0.229405,-,0.229405
5539_3324_00,2011/05,0.197528,0.197528,0.197528
5539_3324_01,2011/05,0.206030,0.206030,0.206030
5539_3324_10,2011/05,0.202277,0.202277,0.202277
5539_3324_11,2011/05,0.210370,0.210370,0.210370
5539_3330_00,2011/05,0.150998,0.150998,0.150998
5539_3330_01,2011/05,0.152333,0.152333,0.152333
5539_3330_10,2011/05,0.149122,0.149122,0.149122
5539_3330_11,2011/05,0.151359,0.151359,0.151359
5539_3331_00,2011/05,0.155541,0.155541,0.155541
5539_3331_01,2011/05,0.160437,0.160437,0.160437
5539_3331_10,2011/05,0.155071,0.155071,0.155071
5539_3331_11,2011/05,0.160680,0.160680,0.160680
5539_3332_00,2011/05,0.166973,0.166973,0.166973
5539_3332_01,2011/05,0.175161,0.175161,0.175161
5539_3332_10,2011/05,0.168525,0.168525,0.168525
5539_3332_11,2011/05,0.178483,0.178483,0.178483
5539_3333_00,2011/05,0.185414,0.185414,0.185414
5539_3333_01,2011/05,0.197143,0.197143,0.197143
5539_3333_10,2011/05,0.190045,0.190045,0.190045
5539_3333_11,2011/05,0.201697,0.201697,0.201697
5539_3334_00,2011/05,0.206906,0.206906,0.206906
5539_3334_01,2011/05,0.214958,0.214958,0.214958
5539_3334_10,2011/05,0.211474,0.211474,0.211474
5539_3334_11,2011/05,0.219384,0.219384,0.219384
5539_3335_00,2011/05,0.221922,0.221922,0.221922
5539_3335_10,2011/05,0.226272,0.226272,0.226272
5539_3335_11,2011/05,0.232230,0.232230,0.232230
5539_3340_00,2011/05,0.147443,0.147443,0.147443
5539_3340_01,2011/05,0.150572,0.150572,0.150572
5539_3340_10,2011/05,0.145958,0.145958,0.145958
5539_3340_11,2011/05,0.167141,-,0.167141
5539_3341_00,2011/05,0.154292,0.154292,0.154292
5539_3341_01,2011/05,0.160376,0.160376,0.160376
5539_3341_10,2011/05,0.152771,0.152771,0.152771
5539_3341_11,2011/05,0.159249,0.159249,0.159249
5539_3342_00,2011/05,0.169510,0.169510,0.169510
5539_3342_01,2011/05,0.181228,0.181228,0.181228
5539_3342_10,2011/05,0.169678,0.169678,0.169678
5539_3342_11,2011/05,0.183162,0.183162,0.183162
5539_3343_00,2011/05,0.194454,0.194454,0.194454
5539_3343_01,2011/05,0.206837,0.206837,0.206837
5539_3343_10,2011/05,0.198501,0.198501,0.198501
5539_3343_11,2011/05,0.221041,-,0.221041
5539_3344_00,2011/05,0.216009,0.216009,0.216009
5539_3344_01,2011/05,0.223103,0.223103,0.223103
5539_3344_10,2011/05,0.219647,0.219647,0.219647
5539_3344_11,2011/05,0.225022,0.225022,0.225022
5539_3345_00,2011/05,0.229818,0.229818,0.229818
5539_3345_01,2011/05,0.236262,0.236262,0.236262
5539_3345_10,2011/05,0.231565,0.231565,0.231565
5539_3345_11,2011/05,0.239018,0.239018,0.239018
5539_3346_00,2011/05,0.241212,0.241212,0.241212
5539_3346_01,2011/05,0.242770,0.242770,0.242770
5539_3346_10,2011/05,0.245505,0.245505,0.245505
5539_3346_11,2011/05,0.247339,0.247339,0.247339
5539_3350_00,2011/05,0.128004,-,0.128004
5539_3350_01,2011/05,0.145451,-,0.145451
5539_3350_10,2011/05,0.151234,-,0.151234
5539_3350_11,2011/05,0.154664,-,0.154664
5539_3351_00,2011/05,0.122882,-,0.122882
5539_3351_01,2011/05,0.157625,0.157625,0.157625
5539_3351_10,2011/05,0.147001,-,0.147001
5539_3351_11,2011/05,0.134219,-,0.134219
5539_3352_00,2011/05,0.169068,0.169068,0.169068
5539_3352_01,2011/05,0.183907,0.183907,0.183907
5539_3352_10,2011/05,0.168182,0.168182,0.168182
5539_3352_11,2011/05,0.183394,0.183394,0.183394
5539_3353_00,2011/05,0.200805,0.200805,0.200805
5539_3353_01,2011/05,0.291272,-,0.291272
5539_3353_10,2011/05,0.199464,0.199464,0.199464
5539_3353_11,2011/05,0.290951,-,0.290951
5539_3354_00,2011/05,0.219962,0.219962,0.219962
5539_3354_01,2011/05,0.223457,0.223457,0.223457
5539_3354_10,2011/05,0.239154,-,0.239154
5539_3354_11,2011/05,0.217033,0.217033,0.217033
5539_3355_00,2011/05,0.230277,0.230277,0.230277
5539_3355_01,2011/05,0.239215,0.239215,0.239215
5539_3355_10,2011/05,0.225164,0.225164,0.225164
5539_3355_11,2011/05,0.235265,0.235265,0.235265
5539_3356_00,2011/05,0.248418,0.248418,0.248418
5539_3356_01,2011/05,0.252218,0.252218,0.252218
5539_3356_10,2011/05,0.246298,0.246298,0.246298
5539_3356_11,2011/05,0.474789,-,0.474789
5539_3360_00,2011/05,0.156200,-,0.156200
5539_3360_01,2011/05,0.138707,-,0.138707
5539_3360_10,2011/05,0.187050,-,0.187050
5539_3360_11,2011/05,0.193906,-,0.193906
5539_3361_00,2011/05,0.156702,-,0.156702
5539_3361_01,2011/05,0.141941,-,0.141941
5539_3361_10,2011/05,0.154019,-,0.154019
5539_3361_11,2011/05,0.138375,-,0.138375
5539_3362_00,2011/05,0.167710,0.167710,0.167710
5539_3362_01,2011/05,0.182148,0.182148,0.182148
5539_3362_10,2011/05,0.167751,0.167751,0.167751
5539_3362_11,2011/05,0.180745,0.180745,0.180745
5539_3363_00,2011/05,0.229319,-,0.229319
5539_3363_01,2011/05,0.155535,-,0.155535
5539_3363_10,2011/05,0.193035,0.193035,0.193035
5539_3363_11,2011/05,0.297585,-,0.297585
5539_3364_00,2011/05,0.148233,-,0.148233
