5539_2297_11,2015/01,0.072555,0.072555,0.072555
5539_2298_10,2015/01,0.076717,-,0.076717
5539_2298_11,2015/01,0.070374,0.070374,0.070374
5539_2390_01,2015/01,0.069748,0.069748,0.069748
5539_2390_10,2015/01,0.067423,0.067423,0.067423
5539_2390_11,2015/01,0.067515,0.067515,0.067515
5539_2391_00,2015/01,0.070196,0.070196,0.070196
5539_2391_01,2015/01,0.070940,0.070940,0.070940
5539_2391_10,2015/01,0.068133,0.068133,0.068133
5539_2391_11,2015/01,0.069075,0.069075,0.069075
5539_3119_10,2015/01,0.104223,-,0.104223
5539_3119_11,2015/01,0.100161,-,0.100161
5539_3128_00,2015/01,0.118530,0.118530,0.118530
5539_3128_01,2015/01,0.125146,-,0.125146
5539_3128_10,2015/01,0.121815,0.121815,0.121815
5539_3128_11,2015/01,0.139216,-,0.139216
5539_3129_00,2015/01,0.105101,-,0.105101
5539_3129_01,2015/01,0.089824,-,0.089824
5539_3129_10,2015/01,0.109894,-,0.109894
5539_3129_11,2015/01,0.091692,-,0.091692
5539_3138_01,2015/01,0.118450,0.118450,0.118450
5539_3139_00,2015/01,0.107639,0.107639,0.107639
5539_3139_01,2015/01,0.099127,-,0.099127
5539_3139_10,2015/01,0.099307,0.099307,0.099307
5539_3139_11,2015/01,0.085777,-,0.085777
5539_3149_00,2015/01,0.091738,0.091738,0.091738
5539_3149_01,2015/01,0.083692,-,0.083692
5539_3149_11,2015/01,0.076157,-,0.076157
5539_3159_11,2015/01,0.083072,0.083072,0.083072
5539_3169_01,2015/01,0.087225,0.087225,0.087225
5539_3169_11,2015/01,0.090327,0.090327,0.090327
5539_3179_01,2015/01,0.093781,0.093781,0.093781
5539_3179_11,2015/01,0.108837,-,0.108837
5539_3206_10,2015/01,0.073310,0.073310,0.073310
5539_3206_11,2015/01,0.073251,0.073251,0.073251
5539_3207_01,2015/01,0.069270,0.069270,0.069270
5539_3207_11,2015/01,0.066695,-,0.066695
5539_3208_00,2015/01,0.072190,-,0.072190
5539_3208_01,2015/01,0.071009,-,0.071009
5539_3208_10,2015/01,0.068157,-,0.068157
5539_3208_11,2015/01,0.073698,-,0.073698
5539_3209_00,2015/01,0.064949,-,0.064949
5539_3209_01,2015/01,0.066215,-,0.066215
5539_3209_10,2015/01,0.059199,-,0.059199
5539_3209_11,2015/01,0.066359,-,0.066359
5539_3210_10,2015/01,0.082921,-,0.082921
5539_3212_10,2015/01,0.076067,0.076067,0.076067
5539_3212_11,2015/01,0.079087,-,0.079087
5539_3213_10,2015/01,0.081532,0.081532,0.081532
5539_3213_11,2015/01,0.080582,0.080582,0.080582
5539_3214_00,2015/01,0.075244,0.075244,0.075244
5539_3214_01,2015/01,0.074051,0.074051,0.074051
5539_3214_10,2015/01,0.076923,0.076923,0.076923
5539_3214_11,2015/01,0.072314,-,0.072314
5539_3215_00,2015/01,0.077491,-,0.077491
5539_3215_01,2015/01,0.077888,-,0.077888
5539_3215_10,2015/01,0.095353,-,0.095353
5539_3215_11,2015/01,0.083752,-,0.083752
5539_3216_00,2015/01,0.077348,-,0.077348
5539_3216_01,2015/01,0.077181,-,0.077181
5539_3216_10,2015/01,0.081583,-,0.081583
5539_3216_11,2015/01,0.092038,-,0.092038
5539_3217_00,2015/01,0.082714,-,0.082714
5539_3217_01,2015/01,0.067012,-,0.067012
5539_3217_10,2015/01,0.079234,-,0.079234
5539_3217_11,2015/01,0.067108,-,0.067108
5539_3218_00,2015/01,0.071746,-,0.071746
5539_3218_01,2015/01,0.074553,-,0.074553
5539_3218_10,2015/01,0.074777,-,0.074777
5539_3218_11,2015/01,0.086592,-,0.086592
5539_3219_00,2015/01,0.070408,-,0.070408
5539_3219_01,2015/01,0.063037,-,0.063037
5539_3219_10,2015/01,0.068357,-,0.068357
5539_3219_11,2015/01,0.062986,-,0.062986
5539_3220_00,2015/01,0.073598,-,0.073598
5539_3220_01,2015/01,0.073868,-,0.073868
5539_3220_10,2015/01,0.076527,0.076527,0.076527
5539_3220_11,2015/01,0.065364,-,0.065364
5539_3221_01,2015/01,0.074013,-,0.074013
5539_3221_10,2015/01,0.065886,-,0.065886
5539_3221_11,2015/01,0.074151,-,0.074151
5539_3222_00,2015/01,0.073946,-,0.073946
5539_3222_01,2015/01,0.079805,-,0.079805
5539_3222_10,2015/01,0.073912,-,0.073912
5539_3222_11,2015/01,0.085087,-,0.085087
5539_3223_00,2015/01,0.092025,-,0.092025
5539_3223_01,2015/01,0.086685,-,0.086685
5539_3223_10,2015/01,0.108689,-,0.108689
5539_3223_11,2015/01,0.091561,-,0.091561
5539_3224_00,2015/01,0.077976,-,0.077976
5539_3224_01,2015/01,0.082925,-,0.082925
5539_3224_10,2015/01,0.078044,-,0.078044
5539_3224_11,2015/01,0.084464,-,0.084464
5539_3225_00,2015/01,0.096961,-,0.096961
5539_3225_01,2015/01,0.087322,-,0.087322
5539_3225_10,2015/01,0.080152,-,0.080152
5539_3225_11,2015/01,0.082705,-,0.082705
5539_3226_00,2015/01,0.087498,-,0.087498
5539_3226_01,2015/01,0.081259,-,0.081259
5539_3226_10,2015/01,0.084329,-,0.084329
5539_3226_11,2015/01,0.076237,-,0.076237
5539_3227_00,2015/01,0.075980,-,0.075980
5539_3227_01,2015/01,0.077619,-,0.077619
5539_3227_10,2015/01,0.079053,-,0.079053
5539_3227_11,2015/01,0.078269,-,0.078269
5539_3228_00,2015/01,0.080099,-,0.080099
5539_3228_01,2015/01,0.066993,-,0.066993
5539_3228_10,2015/01,0.073244,-,0.073244
5539_3228_11,2015/01,0.084057,-,0.084057
5539_3229_00,2015/01,0.063763,-,0.063763
5539_3229_01,2015/01,0.061571,0.061571,0.061571
5539_3229_10,2015/01,0.063049,-,0.063049
5539_3229_11,2015/01,0.060884,0.060884,0.060884
5539_3230_00,2015/01,0.074084,0.074084,0.074084
5539_3230_01,2015/01,0.063210,-,0.063210
5539_3230_10,2015/01,0.063357,-,0.063357
5539_3230_11,2015/01,0.069433,-,0.069433
5539_3231_00,2015/01,0.068435,-,0.068435
5539_3231_01,2015/01,0.082344,-,0.082344
5539_3231_10,2015/01,0.073040,-,0.073040
5539_3231_11,2015/01,0.077921,-,0.077921
5539_3232_00,2015/01,0.075171,-,0.075171
5539_3232_01,2015/01,0.084264,-,0.084264
5539_3232_10,2015/01,0.090298,-,0.090298
5539_3232_11,2015/01,0.089147,-,0.089147
5539_3233_00,2015/01,0.094533,-,0.094533
5539_3233_01,2015/01,0.084633,-,0.084633
5539_3233_10,2015/01,0.077740,-,0.077740
5539_3233_11,2015/01,0.072493,-,0.072493
5539_3234_00,2015/01,0.080855,-,0.080855
5539_3234_01,2015/01,0.078205,-,0.078205
5539_3234_10,2015/01,0.072742,-,0.072742
5539_3234_11,2015/01,0.076691,-,0.076691
5539_3235_00,2015/01,0.073215,-,0.073215
5539_3235_01,2015/01,0.074768,-,0.074768
5539_3235_10,2015/01,0.074991,-,0.074991
5539_3235_11,2015/01,0.074052,-,0.074052
5539_3236_00,2015/01,0.082915,-,0.082915
5539_3236_01,2015/01,0.073347,-,0.073347
5539_3236_10,2015/01,0.078775,-,0.078775
5539_3236_11,2015/01,0.076782,-,0.076782
5539_3237_00,2015/01,0.076441,-,0.076441
5539_3237_01,2015/01,0.067407,-,0.067407
5539_3237_10,2015/01,0.064969,-,0.064969
5539_3237_11,2015/01,0.065507,-,0.065507
5539_3238_00,2015/01,0.065577,-,0.065577
5539_3238_01,2015/01,0.082537,-,0.082537
5539_3238_10,2015/01,0.062163,-,0.062163
5539_3238_11,2015/01,0.065119,-,0.065119
5539_3239_00,2015/01,0.064518,-,0.064518
5539_3239_01,2015/01,0.060683,0.060683,0.060683
5539_3239_10,2015/01,0.061410,-,0.061410
5539_3239_11,2015/01,0.060279,0.060279,0.060279
5539_3240_00,2015/01,0.070087,-,0.070087
5539_3240_01,2015/01,0.074754,-,0.074754
5539_3240_10,2015/01,0.076195,-,0.076195
5539_3240_11,2015/01,0.081581,-,0.081581
5539_3241_00,2015/01,0.075936,-,0.075936
5539_3241_01,2015/01,0.079088,-,0.079088
5539_3241_10,2015/01,0.079067,-,0.079067
5539_3241_11,2015/01,0.079226,-,0.079226
5539_3242_00,2015/01,0.081370,-,0.081370
5539_3242_01,2015/01,0.077183,-,0.077183
5539_3242_10,2015/01,0.077627,-,0.077627
5539_3242_11,2015/01,0.076389,-,0.076389
5539_3243_00,2015/01,0.078051,-,0.078051
5539_3243_01,2015/01,0.076658,-,0.076658
5539_3243_10,2015/01,0.075929,-,0.075929
5539_3243_11,2015/01,0.071360,-,0.071360
5539_3244_00,2015/01,0.075035,-,0.075035
5539_3244_01,2015/01,0.069339,-,0.069339
5539_3244_10,2015/01,0.072368,-,0.072368
5539_3244_11,2015/01,0.071550,-,0.071550
5539_3245_00,2015/01,0.072088,-,0.072088
5539_3245_01,2015/01,0.070478,-,0.070478
5539_3245_10,2015/01,0.074081,-,0.074081
5539_3245_11,2015/01,0.077000,-,0.077000
5539_3246_00,2015/01,0.072300,-,0.072300
5539_3246_01,2015/01,0.068380,-,0.068380
5539_3246_10,2015/01,0.072507,-,0.072507
5539_3246_11,2015/01,0.069923,-,0.069923
5539_3247_00,2015/01,0.063446,-,0.063446
5539_3247_01,2015/01,0.067140,-,0.067140
5539_3247_10,2015/01,0.064900,-,0.064900
5539_3247_11,2015/01,0.098150,-,0.098150
5539_3248_00,2015/01,0.062114,-,0.062114
5539_3248_01,2015/01,0.067815,-,0.067815
5539_3248_10,2015/01,0.089627,-,0.089627
5539_3248_11,2015/01,0.086963,-,0.086963
5539_3249_00,2015/01,0.063363,-,0.063363
5539_3249_01,2015/01,0.060753,0.060753,0.060753
5539_3249_10,2015/01,0.064961,-,0.064961
5539_3249_11,2015/01,0.061112,0.061112,0.061112
5539_3250_00,2015/01,0.090901,-,0.090901
5539_3250_01,2015/01,0.089373,-,0.089373
5539_3250_10,2015/01,0.073661,-,0.073661
5539_3250_11,2015/01,0.092986,-,0.092986
5539_3251_00,2015/01,0.086056,-,0.086056
5539_3251_01,2015/01,0.080918,-,0.080918
5539_3251_10,2015/01,0.082438,-,0.082438
5539_3251_11,2015/01,0.081252,-,0.081252
5539_3252_00,2015/01,0.075341,-,0.075341
5539_3252_01,2015/01,0.071754,-,0.071754
5539_3252_10,2015/01,0.075005,-,0.075005
5539_3252_11,2015/01,0.070160,-,0.070160
5539_3253_00,2015/01,0.076693,-,0.076693
5539_3253_01,2015/01,0.066188,-,0.066188
5539_3253_10,2015/01,0.073247,-,0.073247
5539_3253_11,2015/01,0.067865,-,0.067865
5539_3254_00,2015/01,0.066948,-,0.066948
5539_3254_01,2015/01,0.071458,-,0.071458
5539_3254_10,2015/01,0.070829,-,0.070829
5539_3254_11,2015/01,0.063785,-,0.063785
5539_3255_00,2015/01,0.070316,-,0.070316
5539_3255_01,2015/01,0.065286,-,0.065286
5539_3255_10,2015/01,0.060775,-,0.060775
5539_3255_11,2015/01,0.065912,-,0.065912
5539_3256_00,2015/01,0.065186,-,0.065186
5539_3256_01,2015/01,0.068058,-,0.068058
5539_3256_10,2015/01,0.068443,-,0.068443
5539_3256_11,2015/01,0.069004,-,0.069004
5539_3257_00,2015/01,0.062083,-,0.062083
5539_3257_01,2015/01,0.098749,-,0.098749
5539_3257_10,2015/01,0.061494,-,0.061494
5539_3257_11,2015/01,0.105444,-,0.105444
5539_3258_00,2015/01,0.065470,-,0.065470
5539_3258_01,2015/01,0.062875,-,0.062875
5539_3258_10,2015/01,0.093814,-,0.093814
5539_3258_11,2015/01,0.074947,-,0.074947
5539_3259_00,2015/01,0.062911,-,0.062911
5539_3259_01,2015/01,0.060834,-,0.060834
5539_3259_10,2015/01,0.059707,-,0.059707
5539_3259_11,2015/01,0.063515,-,0.063515
5539_3260_00,2015/01,0.089393,-,0.089393
5539_3260_01,2015/01,0.089386,-,0.089386
5539_3260_10,2015/01,0.096576,-,0.096576
5539_3260_11,2015/01,0.074200,-,0.074200
5539_3261_00,2015/01,0.073580,-,0.073580
5539_3261_01,2015/01,0.076878,-,0.076878
5539_3261_10,2015/01,0.080559,-,0.080559
5539_3261_11,2015/01,0.085711,-,0.085711
5539_3262_00,2015/01,0.077363,-,0.077363
5539_3262_01,2015/01,0.079551,-,0.079551
5539_3262_10,2015/01,0.092662,-,0.092662
5539_3262_11,2015/01,0.098385,-,0.098385
5539_3263_00,2015/01,0.090929,-,0.090929
5539_3263_01,2015/01,0.078371,-,0.078371
5539_3263_10,2015/01,0.105683,-,0.105683
5539_3263_11,2015/01,0.088177,-,0.088177
5539_3264_00,2015/01,0.068196,-,0.068196
5539_3264_01,2015/01,0.061599,-,0.061599
5539_3264_10,2015/01,0.077175,-,0.077175
5539_3264_11,2015/01,0.063061,-,0.063061
5539_3265_00,2015/01,0.060092,-,0.060092
5539_3265_01,2015/01,0.063681,-,0.063681
5539_3265_10,2015/01,0.058602,-,0.058602
5539_3265_11,2015/01,0.059650,-,0.059650
5539_3266_00,2015/01,0.061280,-,0.061280
5539_3266_01,2015/01,0.061227,-,0.061227
5539_3266_10,2015/01,0.059680,-,0.059680
5539_3266_11,2015/01,0.059750,-,0.059750
5539_3267_00,2015/01,0.062252,-,0.062252
5539_3267_01,2015/01,0.057809,-,0.057809
5539_3267_10,2015/01,0.059239,-,0.059239
5539_3267_11,2015/01,0.057883,-,0.057883
5539_3268_00,2015/01,0.060614,-,0.060614
5539_3268_01,2015/01,0.066203,-,0.066203
5539_3268_10,2015/01,0.090617,-,0.090617
5539_3268_11,2015/01,0.059876,-,0.059876
5539_3269_00,2015/01,0.063235,-,0.063235
5539_3269_01,2015/01,0.066057,-,0.066057
5539_3269_10,2015/01,0.062593,-,0.062593
5539_3269_11,2015/01,0.065482,-,0.065482
5539_3270_00,2015/01,0.074318,-,0.074318
5539_3270_01,2015/01,0.080225,-,0.080225
5539_3270_10,2015/01,0.122102,-,0.122102
5539_3270_11,2015/01,0.117962,-,0.117962
5539_3271_00,2015/01,0.095053,-,0.095053
5539_3271_01,2015/01,0.098323,-,0.098323
5539_3271_10,2015/01,0.109799,-,0.109799
5539_3271_11,2015/01,0.105713,-,0.105713
5539_3272_00,2015/01,0.097449,-,0.097449
5539_3272_01,2015/01,0.102105,-,0.102105
5539_3272_10,2015/01,0.105293,-,0.105293
5539_3272_11,2015/01,0.106771,-,0.106771
5539_3273_00,2015/01,0.098207,-,0.098207
5539_3273_01,2015/01,0.095872,-,0.095872
5539_3273_10,2015/01,0.104727,-,0.104727
5539_3273_11,2015/01,0.097695,-,0.097695
5539_3274_00,2015/01,0.084505,-,0.084505
5539_3274_01,2015/01,0.073186,-,0.073186
5539_3274_10,2015/01,0.085850,-,0.085850
5539_3274_11,2015/01,0.075386,-,0.075386
5539_3275_00,2015/01,0.077695,-,0.077695
5539_3275_01,2015/01,0.057244,-,0.057244
5539_3275_10,2015/01,0.071266,-,0.071266
5539_3275_11,2015/01,0.096236,-,0.096236
5539_3276_00,2015/01,0.063588,-,0.063588
5539_3276_01,2015/01,0.058325,-,0.058325
5539_3276_10,2015/01,0.089092,-,0.089092
5539_3276_11,2015/01,0.099112,-,0.099112
5539_3277_00,2015/01,0.059798,-,0.059798
5539_3277_01,2015/01,0.050577,0.050577,0.050577
5539_3277_10,2015/01,0.074853,0.074853,0.074853
5539_3277_11,2015/01,0.038182,-,0.038182
5539_3278_00,2015/01,0.061971,0.061971,0.061971
5539_3278_01,2015/01,0.062236,-,0.062236
5539_3278_10,2015/01,0.064987,0.064987,0.064987
5539_3278_11,2015/01,0.065274,0.065274,0.065274
5539_3279_00,2015/01,0.060439,-,0.060439
5539_3279_01,2015/01,0.063440,-,0.063440
5539_3279_10,2015/01,0.058283,-,0.058283
5539_3279_11,2015/01,0.062295,-,0.062295
5539_3280_00,2015/01,0.159284,-,0.159284
5539_3280_01,2015/01,0.155158,-,0.155158
5539_3280_10,2015/01,0.162942,-,0.162942
5539_3280_11,2015/01,0.163095,-,0.163095
5539_3281_00,2015/01,0.128493,-,0.128493
5539_3281_01,2015/01,0.110328,-,0.110328
5539_3281_10,2015/01,0.136560,-,0.136560
5539_3281_11,2015/01,0.119398,-,0.119398
5539_3282_00,2015/01,0.108111,-,0.108111
5539_3282_01,2015/01,0.110304,-,0.110304
5539_3282_10,2015/01,0.104789,-,0.104789
5539_3282_11,2015/01,0.095359,-,0.095359
5539_3283_00,2015/01,0.110565,-,0.110565
5539_3283_01,2015/01,0.099524,-,0.099524
5539_3283_10,2015/01,0.082469,-,0.082469
5539_3283_11,2015/01,0.099859,-,0.099859
5539_3284_00,2015/01,0.094161,-,0.094161
5539_3284_01,2015/01,0.086859,-,0.086859
5539_3284_10,2015/01,0.099770,-,0.099770
5539_3284_11,2015/01,0.088069,-,0.088069
5539_3285_00,2015/01,0.085179,-,0.085179
5539_3285_01,2015/01,0.080443,-,0.080443
5539_3285_10,2015/01,0.096320,-,0.096320
5539_3285_11,2015/01,0.115822,-,0.115822
5539_3286_00,2015/01,0.078076,-,0.078076
5539_3286_01,2015/01,0.104675,-,0.104675
5539_3286_10,2015/01,0.086923,-,0.086923
5539_3286_11,2015/01,0.073536,-,0.073536
5539_3287_00,2015/01,0.121928,-,0.121928
5539_3287_01,2015/01,0.102479,-,0.102479
5539_3287_10,2015/01,0.106039,-,0.106039
5539_3287_11,2015/01,0.086532,-,0.086532
5539_3288_00,2015/01,0.097886,-,0.097886
5539_3288_01,2015/01,0.076218,-,0.076218
5539_3288_10,2015/01,0.098671,-,0.098671
5539_3288_11,2015/01,0.095256,-,0.095256
5539_3289_00,2015/01,0.069637,0.069637,0.069637
5539_3289_01,2015/01,0.066306,0.066306,0.066306
5539_3289_10,2015/01,0.076348,-,0.076348
5539_3289_11,2015/01,0.072118,0.072118,0.072118
5539_3290_00,2015/01,0.144499,-,0.144499
5539_3290_01,2015/01,0.138560,-,0.138560
5539_3290_10,2015/01,0.109463,-,0.109463
5539_3290_11,2015/01,0.118504,-,0.118504
5539_3291_00,2015/01,0.131856,-,0.131856
5539_3291_01,2015/01,0.121754,-,0.121754
5539_3291_10,2015/01,0.124712,-,0.124712
5539_3291_11,2015/01,0.124082,-,0.124082
5539_3292_00,2015/01,0.117186,-,0.117186
5539_3292_01,2015/01,0.113888,-,0.113888
5539_3292_10,2015/01,0.121482,-,0.121482
5539_3292_11,2015/01,0.129714,-,0.129714
5539_3293_00,2015/01,0.107112,-,0.107112
5539_3293_01,2015/01,0.109320,-,0.109320
5539_3293_10,2015/01,0.135501,-,0.135501
5539_3293_11,2015/01,0.111852,-,0.111852
5539_3294_00,2015/01,0.100236,-,0.100236
5539_3294_01,2015/01,0.090251,-,0.090251
5539_3294_10,2015/01,0.098381,-,0.098381
5539_3294_11,2015/01,0.085308,-,0.085308
5539_3295_00,2015/01,0.093535,-,0.093535
5539_3295_01,2015/01,0.108020,-,0.108020
5539_3295_10,2015/01,0.080726,-,0.080726
5539_3295_11,2015/01,0.083024,-,0.083024
5539_3296_00,2015/01,0.085458,-,0.085458
5539_3296_01,2015/01,0.074642,-,0.074642
5539_3296_10,2015/01,0.077035,-,0.077035
5539_3296_11,2015/01,0.073543,0.073543,0.073543
5539_3297_00,2015/01,0.066053,-,0.066053
5539_3297_01,2015/01,0.086698,-,0.086698
5539_3297_10,2015/01,0.070002,0.070002,0.070002
5539_3297_11,2015/01,0.073280,0.073280,0.073280
5539_3298_00,2015/01,0.081085,-,0.081085
5539_3298_01,2015/01,0.062874,-,0.062874
5539_3298_10,2015/01,0.068665,-,0.068665
5539_3298_11,2015/01,0.097502,-,0.097502
5539_3299_00,2015/01,0.071901,-,0.071901
5539_3299_01,2015/01,0.073764,0.073764,0.073764
5539_3299_10,2015/01,0.064924,-,0.064924
5539_3299_11,2015/01,0.073987,0.073987,0.073987
5539_3300_00,2015/01,0.065862,-,0.065862
5539_3300_01,2015/01,0.064931,0.064931,0.064931
5539_3300_10,2015/01,0.060295,-,0.060295
5539_3300_11,2015/01,0.062476,0.062476,0.062476
5539_3301_00,2015/01,0.066024,0.066024,0.066024
5539_3301_01,2015/01,0.067211,0.067211,0.067211
5539_3301_10,2015/01,0.064209,0.064209,0.064209
5539_3301_11,2015/01,0.065540,0.065540,0.065540
5539_3302_00,2015/01,0.068407,0.068407,0.068407
5539_3302_10,2015/01,0.066681,0.066681,0.066681
5539_3310_00,2015/01,0.060875,0.060875,0.060875
5539_3310_01,2015/01,0.061585,0.061585,0.061585
5539_3310_10,2015/01,0.061234,0.061234,0.061234
5539_3310_11,2015/01,0.061511,0.061511,0.061511
5539_3311_00,2015/01,0.063059,0.063059,0.063059
5539_3311_01,2015/01,0.064264,0.064264,0.064264
5539_3311_10,2015/01,0.062543,0.062543,0.062543
5539_3311_11,2015/01,0.063521,0.063521,0.063521
5539_3312_00,2015/01,0.065162,0.065162,0.065162
5539_3312_01,2015/01,0.066112,0.066112,0.066112
5539_3312_10,2015/01,0.064130,0.064130,0.064130
5539_3312_11,2015/01,0.064407,0.064407,0.064407
5539_3313_00,2015/01,0.068186,0.068186,0.068186
5539_3313_01,2015/01,0.072160,0.072160,0.072160
5539_3313_10,2015/01,0.065984,0.065984,0.065984
5539_3313_11,2015/01,0.071940,0.071940,0.071940
5539_3314_00,2015/01,0.076617,0.076617,0.076617
5539_3314_01,2015/01,0.080298,0.080298,0.080298
5539_3314_10,2015/01,0.077771,0.077771,0.077771
5539_3314_11,2015/01,0.081787,0.081787,0.081787
5539_3320_00,2015/01,0.061117,0.061117,0.061117
5539_3320_01,2015/01,0.061537,0.061537,0.061537
5539_3320_10,2015/01,0.060918,0.060918,0.060918
5539_3320_11,2015/01,0.061593,0.061593,0.061593
5539_3321_00,2015/01,0.062436,0.062436,0.062436
5539_3321_01,2015/01,0.063365,0.063365,0.063365
5539_3321_10,2015/01,0.062575,0.062575,0.062575
5539_3321_11,2015/01,0.063704,0.063704,0.063704
5539_3322_00,2015/01,0.064006,0.064006,0.064006
5539_3322_01,2015/01,0.064066,0.064066,0.064066
5539_3322_10,2015/01,0.064912,0.064912,0.064912
5539_3322_11,2015/01,0.066388,0.066388,0.066388
5539_3323_00,2015/01,0.063431,-,0.063431
5539_3323_01,2015/01,0.074221,0.074221,0.074221
5539_3323_10,2015/01,0.070284,0.070284,0.070284
5539_3323_11,2015/01,0.084508,-,0.084508
5539_3324_00,2015/01,0.080464,0.080464,0.080464
5539_3324_01,2015/01,0.084009,0.084009,0.084009
5539_3324_10,2015/01,0.083957,0.083957,0.083957
5539_3324_11,2015/01,0.086535,0.086535,0.086535
5539_3330_00,2015/01,0.060865,0.060865,0.060865
5539_3330_01,2015/01,0.061720,0.061720,0.061720
5539_3330_10,2015/01,0.060961,0.060961,0.060961
5539_3330_11,2015/01,0.061921,0.061921,0.061921
5539_3331_00,2015/01,0.062809,0.062809,0.062809
5539_3331_01,2015/01,0.064248,0.064248,0.064248
5539_3331_10,2015/01,0.062943,0.062943,0.062943
5539_3331_11,2015/01,0.064600,0.064600,0.064600
5539_3332_00,2015/01,0.066271,0.066271,0.066271
5539_3332_01,2015/01,0.069306,0.069306,0.069306
5539_3332_10,2015/01,0.067377,0.067377,0.067377
5539_3332_11,2015/01,0.071452,0.071452,0.071452
5539_3333_00,2015/01,0.074527,0.074527,0.074527
5539_3333_01,2015/01,0.081717,0.081717,0.081717
5539_3333_10,2015/01,0.076886,0.076886,0.076886
5539_3333_11,2015/01,0.082783,0.082783,0.082783
5539_3334_00,2015/01,0.086020,0.086020,0.086020
5539_3334_01,2015/01,0.088737,0.088737,0.088737
5539_3334_10,2015/01,0.087324,0.087324,0.087324
5539_3334_11,2015/01,0.090469,0.090469,0.090469
5539_3335_00,2015/01,0.091163,0.091163,0.091163
5539_3335_10,2015/01,0.093168,0.093168,0.093168
5539_3335_11,2015/01,0.095826,0.095826,0.095826
5539_3340_00,2015/01,0.061200,0.061200,0.061200
5539_3340_01,2015/01,0.062221,0.062221,0.062221
5539_3340_10,2015/01,0.061116,0.061116,0.061116
5539_3340_11,2015/01,0.063766,-,0.063766
5539_3341_00,2015/01,0.062676,0.062676,0.062676
5539_3341_01,2015/01,0.064373,0.064373,0.064373
5539_3341_10,2015/01,0.061415,0.061415,0.061415
5539_3341_11,2015/01,0.063321,0.063321,0.063321
5539_3342_00,2015/01,0.067872,0.067872,0.067872
5539_3342_01,2015/01,0.072869,0.072869,0.072869
5539_3342_10,2015/01,0.067683,0.067683,0.067683
5539_3342_11,2015/01,0.073813,0.073813,0.073813
5539_3343_00,2015/01,0.078702,0.078702,0.078702
5539_3343_01,2015/01,0.084280,0.084280,0.084280
5539_3343_10,2015/01,0.080551,0.080551,0.080551
5539_3343_11,2015/01,0.088150,-,0.088150
5539_3344_00,2015/01,0.088710,0.088710,0.088710
5539_3344_01,2015/01,0.091762,0.091762,0.091762
5539_3344_10,2015/01,0.090285,0.090285,0.090285
5539_3344_11,2015/01,0.092238,0.092238,0.092238
5539_3345_00,2015/01,0.094611,0.094611,0.094611
5539_3345_01,2015/01,0.098023,0.098023,0.098023
5539_3345_10,2015/01,0.094840,0.094840,0.094840
5539_3345_11,2015/01,0.099345,0.099345,0.099345
5539_3346_00,2015/01,0.101367,0.101367,0.101367
5539_3346_01,2015/01,0.102861,0.102861,0.102861
5539_3346_10,2015/01,0.104801,0.104801,0.104801
5539_3346_11,2015/01,0.107647,0.107647,0.107647
5539_3350_00,2015/01,0.062640,-,0.062640
5539_3350_01,2015/01,0.059508,-,0.059508
5539_3350_10,2015/01,0.064049,-,0.064049
5539_3350_11,2015/01,0.069256,-,0.069256
5539_3351_00,2015/01,0.059730,-,0.059730
5539_3351_01,2015/01,0.061704,0.061704,0.061704
5539_3351_10,2015/01,0.061411,-,0.061411
5539_3351_11,2015/01,0.058709,-,0.058709
5539_3352_00,2015/01,0.066974,0.066974,0.066974
5539_3352_01,2015/01,0.074382,0.074382,0.074382
5539_3352_10,2015/01,0.066350,0.066350,0.066350
5539_3352_11,2015/01,0.074443,0.074443,0.074443
5539_3353_00,2015/01,0.082628,0.082628,0.082628
5539_3353_01,2015/01,0.091126,-,0.091126
5539_3353_10,2015/01,0.082899,0.082899,0.082899
5539_3353_11,2015/01,0.098207,-,0.098207
5539_3354_00,2015/01,0.091743,0.091743,0.091743
5539_3354_01,2015/01,0.090593,0.090593,0.090593
5539_3354_10,2015/01,0.089232,-,0.089232
5539_3354_11,2015/01,0.084040,0.084040,0.084040
5539_3355_00,2015/01,0.092810,0.092810,0.092810
5539_3355_01,2015/01,0.098667,0.098667,0.098667
5539_3355_10,2015/01,0.087966,0.087966,0.087966
5539_3355_11,2015/01,0.094840,0.094840,0.094840
5539_3356_00,2015/01,0.107376,0.107376,0.107376
5539_3356_01,2015/01,0.113906,0.113906,0.113906
5539_3356_10,2015/01,0.105007,0.105007,0.105007
5539_3356_11,2015/01,0.128422,-,0.128422
5539_3360_00,2015/01,0.063463,-,0.063463
5539_3360_01,2015/01,0.065320,-,0.065320
5539_3360_10,2015/01,0.068491,-,0.068491
5539_3360_11,2015/01,0.071925,-,0.071925
5539_3361_00,2015/01,0.066734,-,0.066734
5539_3361_01,2015/01,0.060704,-,0.060704
5539_3361_10,2015/01,0.064747,-,0.064747
5539_3361_11,2015/01,0.059414,-,0.059414
5539_3362_00,2015/01,0.066258,0.066258,0.066258
5539_3362_01,2015/01,0.074032,0.074032,0.074032
5539_3362_10,2015/01,0.065852,0.065852,0.065852
5539_3362_11,2015/01,0.073479,0.073479,0.073479
5539_3363_00,2015/01,0.087088,-,0.087088
5539_3363_01,2015/01,0.073728,-,0.073728
5539_3363_10,2015/01,0.079926,0.079926,0.079926
5539_3363_11,2015/01,0.089281,-,0.089281
5539_3364_00,2015/01,0.064164,-,0.064164
