5539_2297_11,2015/05,0.070736,0.070736,0.070736
5539_2298_10,2015/05,0.074751,-,0.074751
5539_2298_11,2015/05,0.068260,0.068260,0.068260
5539_2390_01,2015/05,0.067848,0.067848,0.067848
5539_2390_10,2015/05,0.065508,0.065508,0.065508
5539_2390_11,2015/05,0.065661,0.065661,0.065661
5539_2391_00,2015/05,0.068360,0.068360,0.068360
5539_2391_01,2015/05,0.069139,0.069139,0.069139
5539_2391_10,2015/05,0.066394,0.066394,0.066394
5539_2391_11,2015/05,0.067381,0.067381,0.067381
5539_3119_10,2015/05,0.098235,-,0.098235
5539_3119_11,2015/05,0.095991,-,0.095991
5539_3128_00,2015/05,0.112742,0.112742,0.112742
5539_3128_01,2015/05,0.119933,-,0.119933
5539_3128_10,2015/05,0.115612,0.115612,0.115612
5539_3128_11,2015/05,0.131321,-,0.131321
5539_3129_00,2015/05,0.101967,-,0.101967
5539_3129_01,2015/05,0.085454,-,0.085454
5539_3129_10,2015/05,0.106150,-,0.106150
5539_3129_11,2015/05,0.088364,-,0.088364
5539_3138_01,2015/05,0.113084,0.113084,0.113084
5539_3139_00,2015/05,0.103831,0.103831,0.103831
5539_3139_01,2015/05,0.095726,-,0.095726
5539_3139_10,2015/05,0.096213,0.096213,0.096213
5539_3139_11,2015/05,0.083925,-,0.083925
5539_3149_00,2015/05,0.089247,0.089247,0.089247
5539_3149_01,2015/05,0.081715,-,0.081715
5539_3149_11,2015/05,0.075237,-,0.075237
5539_3159_11,2015/05,0.081128,0.081128,0.081128
5539_3169_01,2015/05,0.084506,0.084506,0.084506
5539_3169_11,2015/05,0.086887,0.086887,0.086887
5539_3179_01,2015/05,0.089884,0.089884,0.089884
5539_3179_11,2015/05,0.103072,-,0.103072
5539_3206_10,2015/05,0.071013,0.071013,0.071013
5539_3206_11,2015/05,0.070987,0.070987,0.070987
5539_3207_01,2015/05,0.067658,0.067658,0.067658
5539_3207_11,2015/05,0.065901,-,0.065901
5539_3208_00,2015/05,0.069126,-,0.069126
5539_3208_01,2015/05,0.068681,-,0.068681
5539_3208_10,2015/05,0.066675,-,0.066675
5539_3208_11,2015/05,0.071719,-,0.071719
5539_3209_00,2015/05,0.062952,-,0.062952
5539_3209_01,2015/05,0.065107,-,0.065107
5539_3209_10,2015/05,0.058742,-,0.058742
5539_3209_11,2015/05,0.064742,-,0.064742
5539_3210_10,2015/05,0.080077,-,0.080077
5539_3212_10,2015/05,0.074775,0.074775,0.074775
5539_3212_11,2015/05,0.076741,-,0.076741
5539_3213_10,2015/05,0.079312,0.079312,0.079312
5539_3213_11,2015/05,0.078563,0.078563,0.078563
5539_3214_00,2015/05,0.073339,0.073339,0.073339
5539_3214_01,2015/05,0.071956,0.071956,0.071956
5539_3214_10,2015/05,0.075162,0.075162,0.075162
5539_3214_11,2015/05,0.070381,-,0.070381
5539_3215_00,2015/05,0.074423,-,0.074423
5539_3215_01,2015/05,0.075720,-,0.075720
5539_3215_10,2015/05,0.092933,-,0.092933
5539_3215_11,2015/05,0.080965,-,0.080965
5539_3216_00,2015/05,0.074812,-,0.074812
5539_3216_01,2015/05,0.074125,-,0.074125
5539_3216_10,2015/05,0.080015,-,0.080015
5539_3216_11,2015/05,0.088172,-,0.088172
5539_3217_00,2015/05,0.080280,-,0.080280
5539_3217_01,2015/05,0.065439,-,0.065439
5539_3217_10,2015/05,0.077088,-,0.077088
5539_3217_11,2015/05,0.065046,-,0.065046
5539_3218_00,2015/05,0.069796,-,0.069796
5539_3218_01,2015/05,0.071641,-,0.071641
5539_3218_10,2015/05,0.072886,-,0.072886
5539_3218_11,2015/05,0.082175,-,0.082175
5539_3219_00,2015/05,0.068216,-,0.068216
5539_3219_01,2015/05,0.061647,-,0.061647
5539_3219_10,2015/05,0.066296,-,0.066296
5539_3219_11,2015/05,0.062217,-,0.062217
5539_3220_00,2015/05,0.070655,-,0.070655
5539_3220_01,2015/05,0.071764,-,0.071764
5539_3220_10,2015/05,0.074203,0.074203,0.074203
5539_3220_11,2015/05,0.063714,-,0.063714
5539_3221_01,2015/05,0.072284,-,0.072284
5539_3221_10,2015/05,0.064648,-,0.064648
5539_3221_11,2015/05,0.070947,-,0.070947
5539_3222_00,2015/05,0.073482,-,0.073482
5539_3222_01,2015/05,0.078895,-,0.078895
5539_3222_10,2015/05,0.072233,-,0.072233
5539_3222_11,2015/05,0.081459,-,0.081459
5539_3223_00,2015/05,0.088757,-,0.088757
5539_3223_01,2015/05,0.084073,-,0.084073
5539_3223_10,2015/05,0.104776,-,0.104776
5539_3223_11,2015/05,0.087629,-,0.087629
5539_3224_00,2015/05,0.075895,-,0.075895
5539_3224_01,2015/05,0.080901,-,0.080901
5539_3224_10,2015/05,0.074254,-,0.074254
5539_3224_11,2015/05,0.079784,-,0.079784
5539_3225_00,2015/05,0.094120,-,0.094120
5539_3225_01,2015/05,0.085886,-,0.085886
5539_3225_10,2015/05,0.077229,-,0.077229
5539_3225_11,2015/05,0.080081,-,0.080081
5539_3226_00,2015/05,0.084942,-,0.084942
5539_3226_01,2015/05,0.078724,-,0.078724
5539_3226_10,2015/05,0.082834,-,0.082834
5539_3226_11,2015/05,0.073537,-,0.073537
5539_3227_00,2015/05,0.073644,-,0.073644
5539_3227_01,2015/05,0.074837,-,0.074837
5539_3227_10,2015/05,0.076069,-,0.076069
5539_3227_11,2015/05,0.076994,-,0.076994
5539_3228_00,2015/05,0.077834,-,0.077834
5539_3228_01,2015/05,0.066329,-,0.066329
5539_3228_10,2015/05,0.072374,-,0.072374
5539_3228_11,2015/05,0.081056,-,0.081056
5539_3229_00,2015/05,0.063103,-,0.063103
5539_3229_01,2015/05,0.060695,0.060695,0.060695
5539_3229_10,2015/05,0.061267,-,0.061267
5539_3229_11,2015/05,0.059775,0.059775,0.059775
5539_3230_00,2015/05,0.072552,0.072552,0.072552
5539_3230_01,2015/05,0.063911,-,0.063911
5539_3230_10,2015/05,0.061468,-,0.061468
5539_3230_11,2015/05,0.068682,-,0.068682
5539_3231_00,2015/05,0.066602,-,0.066602
5539_3231_01,2015/05,0.078498,-,0.078498
5539_3231_10,2015/05,0.071138,-,0.071138
5539_3231_11,2015/05,0.076264,-,0.076264
5539_3232_00,2015/05,0.072352,-,0.072352
5539_3232_01,2015/05,0.081236,-,0.081236
5539_3232_10,2015/05,0.088064,-,0.088064
5539_3232_11,2015/05,0.086780,-,0.086780
5539_3233_00,2015/05,0.091994,-,0.091994
5539_3233_01,2015/05,0.079444,-,0.079444
5539_3233_10,2015/05,0.075272,-,0.075272
5539_3233_11,2015/05,0.069654,-,0.069654
5539_3234_00,2015/05,0.077415,-,0.077415
5539_3234_01,2015/05,0.076987,-,0.076987
5539_3234_10,2015/05,0.070053,-,0.070053
5539_3234_11,2015/05,0.075620,-,0.075620
5539_3235_00,2015/05,0.072381,-,0.072381
5539_3235_01,2015/05,0.071863,-,0.071863
5539_3235_10,2015/05,0.072053,-,0.072053
5539_3235_11,2015/05,0.071885,-,0.071885
5539_3236_00,2015/05,0.080916,-,0.080916
5539_3236_01,2015/05,0.070118,-,0.070118
5539_3236_10,2015/05,0.076727,-,0.076727
5539_3236_11,2015/05,0.076013,-,0.076013
5539_3237_00,2015/05,0.075132,-,0.075132
5539_3237_01,2015/05,0.065518,-,0.065518
5539_3237_10,2015/05,0.065295,-,0.065295
5539_3237_11,2015/05,0.066321,-,0.066321
5539_3238_00,2015/05,0.064365,-,0.064365
5539_3238_01,2015/05,0.079817,-,0.079817
5539_3238_10,2015/05,0.061712,-,0.061712
5539_3238_11,2015/05,0.062961,-,0.062961
5539_3239_00,2015/05,0.062712,-,0.062712
5539_3239_01,2015/05,0.059431,0.059431,0.059431
5539_3239_10,2015/05,0.060058,-,0.060058
5539_3239_11,2015/05,0.059037,0.059037,0.059037
5539_3240_00,2015/05,0.067604,-,0.067604
5539_3240_01,2015/05,0.072489,-,0.072489
5539_3240_10,2015/05,0.074137,-,0.074137
5539_3240_11,2015/05,0.077549,-,0.077549
5539_3241_00,2015/05,0.074089,-,0.074089
5539_3241_01,2015/05,0.077345,-,0.077345
5539_3241_10,2015/05,0.077048,-,0.077048
5539_3241_11,2015/05,0.078141,-,0.078141
5539_3242_00,2015/05,0.078998,-,0.078998
5539_3242_01,2015/05,0.074887,-,0.074887
5539_3242_10,2015/05,0.075485,-,0.075485
5539_3242_11,2015/05,0.072687,-,0.072687
5539_3243_00,2015/05,0.075111,-,0.075111
5539_3243_01,2015/05,0.074786,-,0.074786
5539_3243_10,2015/05,0.072571,-,0.072571
5539_3243_11,2015/05,0.068992,-,0.068992
5539_3244_00,2015/05,0.073269,-,0.073269
5539_3244_01,2015/05,0.067283,-,0.067283
5539_3244_10,2015/05,0.070378,-,0.070378
5539_3244_11,2015/05,0.068233,-,0.068233
5539_3245_00,2015/05,0.072104,-,0.072104
5539_3245_01,2015/05,0.067618,-,0.067618
5539_3245_10,2015/05,0.072475,-,0.072475
5539_3245_11,2015/05,0.074932,-,0.074932
5539_3246_00,2015/05,0.069599,-,0.069599
5539_3246_01,2015/05,0.065259,-,0.065259
5539_3246_10,2015/05,0.069675,-,0.069675
5539_3246_11,2015/05,0.067816,-,0.067816
5539_3247_00,2015/05,0.061315,-,0.061315
5539_3247_01,2015/05,0.066399,-,0.066399
5539_3247_10,2015/05,0.062529,-,0.062529
5539_3247_11,2015/05,0.096241,-,0.096241
5539_3248_00,2015/05,0.060301,-,0.060301
5539_3248_01,2015/05,0.064531,-,0.064531
5539_3248_10,2015/05,0.086310,-,0.086310
5539_3248_11,2015/05,0.085040,-,0.085040
5539_3249_00,2015/05,0.061666,-,0.061666
5539_3249_01,2015/05,0.059482,0.059482,0.059482
5539_3249_10,2015/05,0.063839,-,0.063839
5539_3249_11,2015/05,0.059772,0.059772,0.059772
5539_3250_00,2015/05,0.085491,-,0.085491
5539_3250_01,2015/05,0.085195,-,0.085195
5539_3250_10,2015/05,0.073723,-,0.073723
5539_3250_11,2015/05,0.089385,-,0.089385
5539_3251_00,2015/05,0.083852,-,0.083852
5539_3251_01,2015/05,0.077410,-,0.077410
5539_3251_10,2015/05,0.080490,-,0.080490
5539_3251_11,2015/05,0.077946,-,0.077946
5539_3252_00,2015/05,0.074143,-,0.074143
5539_3252_01,2015/05,0.069968,-,0.069968
5539_3252_10,2015/05,0.073049,-,0.073049
5539_3252_11,2015/05,0.067427,-,0.067427
5539_3253_00,2015/05,0.076126,-,0.076126
5539_3253_01,2015/05,0.063727,-,0.063727
5539_3253_10,2015/05,0.071182,-,0.071182
5539_3253_11,2015/05,0.065772,-,0.065772
5539_3254_00,2015/05,0.063400,-,0.063400
5539_3254_01,2015/05,0.069527,-,0.069527
5539_3254_10,2015/05,0.068342,-,0.068342
5539_3254_11,2015/05,0.062307,-,0.062307
5539_3255_00,2015/05,0.068505,-,0.068505
5539_3255_01,2015/05,0.062472,-,0.062472
5539_3255_10,2015/05,0.060046,-,0.060046
5539_3255_11,2015/05,0.064131,-,0.064131
5539_3256_00,2015/05,0.064416,-,0.064416
5539_3256_01,2015/05,0.066161,-,0.066161
5539_3256_10,2015/05,0.066240,-,0.066240
5539_3256_11,2015/05,0.067674,-,0.067674
5539_3257_00,2015/05,0.060380,-,0.060380
5539_3257_01,2015/05,0.096045,-,0.096045
5539_3257_10,2015/05,0.060976,-,0.060976
5539_3257_11,2015/05,0.105296,-,0.105296
5539_3258_00,2015/05,0.065954,-,0.065954
5539_3258_01,2015/05,0.060956,-,0.060956
5539_3258_10,2015/05,0.092947,-,0.092947
5539_3258_11,2015/05,0.073569,-,0.073569
5539_3259_00,2015/05,0.060675,-,0.060675
5539_3259_01,2015/05,0.058980,-,0.058980
5539_3259_10,2015/05,0.058563,-,0.058563
5539_3259_11,2015/05,0.060358,-,0.060358
5539_3260_00,2015/05,0.085815,-,0.085815
5539_3260_01,2015/05,0.087958,-,0.087958
5539_3260_10,2015/05,0.092470,-,0.092470
5539_3260_11,2015/05,0.070378,-,0.070378
5539_3261_00,2015/05,0.071790,-,0.071790
5539_3261_01,2015/05,0.074642,-,0.074642
5539_3261_10,2015/05,0.077590,-,0.077590
5539_3261_11,2015/05,0.082959,-,0.082959
5539_3262_00,2015/05,0.077200,-,0.077200
5539_3262_01,2015/05,0.077759,-,0.077759
5539_3262_10,2015/05,0.087898,-,0.087898
5539_3262_11,2015/05,0.095035,-,0.095035
5539_3263_00,2015/05,0.089314,-,0.089314
5539_3263_01,2015/05,0.075176,-,0.075176
5539_3263_10,2015/05,0.100468,-,0.100468
5539_3263_11,2015/05,0.085605,-,0.085605
5539_3264_00,2015/05,0.067399,-,0.067399
5539_3264_01,2015/05,0.059586,-,0.059586
5539_3264_10,2015/05,0.074535,-,0.074535
5539_3264_11,2015/05,0.062214,-,0.062214
5539_3265_00,2015/05,0.058655,-,0.058655
5539_3265_01,2015/05,0.062122,-,0.062122
5539_3265_10,2015/05,0.057794,-,0.057794
5539_3265_11,2015/05,0.058089,-,0.058089
5539_3266_00,2015/05,0.059984,-,0.059984
5539_3266_01,2015/05,0.059775,-,0.059775
5539_3266_10,2015/05,0.057983,-,0.057983
5539_3266_11,2015/05,0.059280,-,0.059280
5539_3267_00,2015/05,0.059981,-,0.059981
5539_3267_01,2015/05,0.057541,-,0.057541
5539_3267_10,2015/05,0.058261,-,0.058261
5539_3267_11,2015/05,0.056595,-,0.056595
5539_3268_00,2015/05,0.059951,-,0.059951
5539_3268_01,2015/05,0.063297,-,0.063297
5539_3268_10,2015/05,0.090404,-,0.090404
5539_3268_11,2015/05,0.057985,-,0.057985
5539_3269_00,2015/05,0.062811,-,0.062811
5539_3269_01,2015/05,0.063856,-,0.063856
5539_3269_10,2015/05,0.062021,-,0.062021
5539_3269_11,2015/05,0.063691,-,0.063691
5539_3270_00,2015/05,0.072344,-,0.072344
5539_3270_01,2015/05,0.077764,-,0.077764
5539_3270_10,2015/05,0.116883,-,0.116883
5539_3270_11,2015/05,0.111709,-,0.111709
5539_3271_00,2015/05,0.092591,-,0.092591
5539_3271_01,2015/05,0.094660,-,0.094660
5539_3271_10,2015/05,0.106414,-,0.106414
5539_3271_11,2015/05,0.101409,-,0.101409
5539_3272_00,2015/05,0.093500,-,0.093500
5539_3272_01,2015/05,0.097980,-,0.097980
5539_3272_10,2015/05,0.099346,-,0.099346
5539_3272_11,2015/05,0.102644,-,0.102644
5539_3273_00,2015/05,0.093756,-,0.093756
5539_3273_01,2015/05,0.092879,-,0.092879
5539_3273_10,2015/05,0.101404,-,0.101404
5539_3273_11,2015/05,0.093689,-,0.093689
5539_3274_00,2015/05,0.082828,-,0.082828
5539_3274_01,2015/05,0.069888,-,0.069888
5539_3274_10,2015/05,0.082053,-,0.082053
5539_3274_11,2015/05,0.074881,-,0.074881
5539_3275_00,2015/05,0.077376,-,0.077376
5539_3275_01,2015/05,0.054883,-,0.054883
5539_3275_10,2015/05,0.068328,-,0.068328
5539_3275_11,2015/05,0.092683,-,0.092683
5539_3276_00,2015/05,0.062060,-,0.062060
5539_3276_01,2015/05,0.056917,-,0.056917
5539_3276_10,2015/05,0.084821,-,0.084821
5539_3276_11,2015/05,0.094966,-,0.094966
5539_3277_00,2015/05,0.058416,-,0.058416
5539_3277_01,2015/05,0.049801,0.049801,0.049801
5539_3277_10,2015/05,0.073193,0.073193,0.073193
5539_3277_11,2015/05,0.038182,-,0.038182
5539_3278_00,2015/05,0.060938,0.060938,0.060938
5539_3278_01,2015/05,0.061930,-,0.061930
5539_3278_10,2015/05,0.062599,0.062599,0.062599
5539_3278_11,2015/05,0.063090,0.063090,0.063090
5539_3279_00,2015/05,0.058374,-,0.058374
5539_3279_01,2015/05,0.061877,-,0.061877
5539_3279_10,2015/05,0.056732,-,0.056732
5539_3279_11,2015/05,0.062262,-,0.062262
5539_3280_00,2015/05,0.153033,-,0.153033
5539_3280_01,2015/05,0.149376,-,0.149376
5539_3280_10,2015/05,0.154287,-,0.154287
5539_3280_11,2015/05,0.154001,-,0.154001
5539_3281_00,2015/05,0.123553,-,0.123553
5539_3281_01,2015/05,0.104410,-,0.104410
5539_3281_10,2015/05,0.127944,-,0.127944
5539_3281_11,2015/05,0.114027,-,0.114027
5539_3282_00,2015/05,0.104259,-,0.104259
5539_3282_01,2015/05,0.107370,-,0.107370
5539_3282_10,2015/05,0.101120,-,0.101120
5539_3282_11,2015/05,0.092334,-,0.092334
5539_3283_00,2015/05,0.104737,-,0.104737
5539_3283_01,2015/05,0.095552,-,0.095552
5539_3283_10,2015/05,0.079957,-,0.079957
5539_3283_11,2015/05,0.096679,-,0.096679
5539_3284_00,2015/05,0.091359,-,0.091359
5539_3284_01,2015/05,0.084048,-,0.084048
5539_3284_10,2015/05,0.097753,-,0.097753
5539_3284_11,2015/05,0.085411,-,0.085411
5539_3285_00,2015/05,0.081482,-,0.081482
5539_3285_01,2015/05,0.078588,-,0.078588
5539_3285_10,2015/05,0.093312,-,0.093312
5539_3285_11,2015/05,0.111463,-,0.111463
5539_3286_00,2015/05,0.077028,-,0.077028
5539_3286_01,2015/05,0.098447,-,0.098447
5539_3286_10,2015/05,0.085600,-,0.085600
5539_3286_11,2015/05,0.070552,-,0.070552
5539_3287_00,2015/05,0.117510,-,0.117510
5539_3287_01,2015/05,0.102569,-,0.102569
5539_3287_10,2015/05,0.102496,-,0.102496
5539_3287_11,2015/05,0.084847,-,0.084847
5539_3288_00,2015/05,0.092006,-,0.092006
5539_3288_01,2015/05,0.074033,-,0.074033
5539_3288_10,2015/05,0.103410,-,0.103410
5539_3288_11,2015/05,0.090178,-,0.090178
5539_3289_00,2015/05,0.068006,0.068006,0.068006
5539_3289_01,2015/05,0.065544,0.065544,0.065544
5539_3289_10,2015/05,0.077140,-,0.077140
5539_3289_11,2015/05,0.070908,0.070908,0.070908
5539_3290_00,2015/05,0.137783,-,0.137783
5539_3290_01,2015/05,0.133267,-,0.133267
5539_3290_10,2015/05,0.104688,-,0.104688
5539_3290_11,2015/05,0.113766,-,0.113766
5539_3291_00,2015/05,0.125034,-,0.125034
5539_3291_01,2015/05,0.118932,-,0.118932
5539_3291_10,2015/05,0.118377,-,0.118377
5539_3291_11,2015/05,0.119793,-,0.119793
5539_3292_00,2015/05,0.113471,-,0.113471
5539_3292_01,2015/05,0.112162,-,0.112162
5539_3292_10,2015/05,0.119278,-,0.119278
5539_3292_11,2015/05,0.128182,-,0.128182
5539_3293_00,2015/05,0.102028,-,0.102028
5539_3293_01,2015/05,0.105358,-,0.105358
5539_3293_10,2015/05,0.130955,-,0.130955
5539_3293_11,2015/05,0.107441,-,0.107441
5539_3294_00,2015/05,0.095679,-,0.095679
5539_3294_01,2015/05,0.086643,-,0.086643
5539_3294_10,2015/05,0.094707,-,0.094707
5539_3294_11,2015/05,0.084125,-,0.084125
5539_3295_00,2015/05,0.088560,-,0.088560
5539_3295_01,2015/05,0.104666,-,0.104666
5539_3295_10,2015/05,0.079526,-,0.079526
5539_3295_11,2015/05,0.079494,-,0.079494
5539_3296_00,2015/05,0.083040,-,0.083040
5539_3296_01,2015/05,0.071047,-,0.071047
5539_3296_10,2015/05,0.073727,-,0.073727
5539_3296_11,2015/05,0.050078,-,0.050078
5539_3297_00,2015/05,0.065951,-,0.065951
5539_3297_01,2015/05,0.086702,-,0.086702
5539_3297_10,2015/05,0.061947,0.061947,0.061947
5539_3297_11,2015/05,0.070042,0.070042,0.070042
5539_3298_00,2015/05,0.102053,-,0.102053
5539_3298_01,2015/05,0.092826,-,0.092826
5539_3298_10,2015/05,0.066321,-,0.066321
5539_3298_11,2015/05,0.114677,-,0.114677
5539_3299_00,2015/05,0.069946,-,0.069946
5539_3299_01,2015/05,0.071666,0.071666,0.071666
5539_3299_10,2015/05,0.062909,-,0.062909
5539_3299_11,2015/05,0.071208,0.071208,0.071208
5539_3300_00,2015/05,0.063808,-,0.063808
5539_3300_01,2015/05,0.063209,0.063209,0.063209
5539_3300_10,2015/05,0.059023,-,0.059023
5539_3300_11,2015/05,0.061044,0.061044,0.061044
5539_3301_00,2015/05,0.064425,0.064425,0.064425
5539_3301_01,2015/05,0.065640,0.065640,0.065640
5539_3301_10,2015/05,0.062788,0.062788,0.062788
5539_3301_11,2015/05,0.064095,0.064095,0.064095
5539_3302_00,2015/05,0.066801,0.066801,0.066801
5539_3302_10,2015/05,0.065168,0.065168,0.065168
5539_3310_00,2015/05,0.059673,0.059673,0.059673
5539_3310_01,2015/05,0.060383,0.060383,0.060383
5539_3310_10,2015/05,0.060246,0.060246,0.060246
5539_3310_11,2015/05,0.060450,0.060450,0.060450
5539_3311_00,2015/05,0.061799,0.061799,0.061799
5539_3311_01,2015/05,0.062929,0.062929,0.062929
5539_3311_10,2015/05,0.061392,0.061392,0.061392
5539_3311_11,2015/05,0.062264,0.062264,0.062264
5539_3312_00,2015/05,0.063721,0.063721,0.063721
5539_3312_01,2015/05,0.064540,0.064540,0.064540
5539_3312_10,2015/05,0.062738,0.062738,0.062738
5539_3312_11,2015/05,0.062843,0.062843,0.062843
5539_3313_00,2015/05,0.066491,0.066491,0.066491
5539_3313_01,2015/05,0.070369,0.070369,0.070369
5539_3313_10,2015/05,0.064276,0.064276,0.064276
5539_3313_11,2015/05,0.070230,0.070230,0.070230
5539_3314_00,2015/05,0.074673,0.074673,0.074673
5539_3314_01,2015/05,0.078119,0.078119,0.078119
5539_3314_10,2015/05,0.075932,0.075932,0.075932
5539_3314_11,2015/05,0.079662,0.079662,0.079662
5539_3320_00,2015/05,0.060196,0.060196,0.060196
5539_3320_01,2015/05,0.060531,0.060531,0.060531
5539_3320_10,2015/05,0.059915,0.059915,0.059915
5539_3320_11,2015/05,0.060555,0.060555,0.060555
5539_3321_00,2015/05,0.061333,0.061333,0.061333
5539_3321_01,2015/05,0.062149,0.062149,0.062149
5539_3321_10,2015/05,0.061459,0.061459,0.061459
5539_3321_11,2015/05,0.062494,0.062494,0.062494
5539_3322_00,2015/05,0.062650,0.062650,0.062650
5539_3322_01,2015/05,0.062523,0.062523,0.062523
5539_3322_10,2015/05,0.063586,0.063586,0.063586
5539_3322_11,2015/05,0.064932,0.064932,0.064932
5539_3323_00,2015/05,0.061502,-,0.061502
5539_3323_01,2015/05,0.072721,0.072721,0.072721
5539_3323_10,2015/05,0.068825,0.068825,0.068825
5539_3323_11,2015/05,0.083511,-,0.083511
5539_3324_00,2015/05,0.078782,0.078782,0.078782
5539_3324_01,2015/05,0.081934,0.081934,0.081934
5539_3324_10,2015/05,0.082388,0.082388,0.082388
5539_3324_11,2015/05,0.084460,0.084460,0.084460
5539_3330_00,2015/05,0.059750,0.059750,0.059750
5539_3330_01,2015/05,0.060587,0.060587,0.060587
5539_3330_10,2015/05,0.059751,0.059751,0.059751
5539_3330_11,2015/05,0.060648,0.060648,0.060648
5539_3331_00,2015/05,0.061625,0.061625,0.061625
5539_3331_01,2015/05,0.063006,0.063006,0.063006
5539_3331_10,2015/05,0.061636,0.061636,0.061636
5539_3331_11,2015/05,0.063296,0.063296,0.063296
5539_3332_00,2015/05,0.064949,0.064949,0.064949
5539_3332_01,2015/05,0.067896,0.067896,0.067896
5539_3332_10,2015/05,0.066034,0.066034,0.066034
5539_3332_11,2015/05,0.070010,0.070010,0.070010
5539_3333_00,2015/05,0.073106,0.073106,0.073106
5539_3333_01,2015/05,0.080335,0.080335,0.080335
5539_3333_10,2015/05,0.075315,0.075315,0.075315
5539_3333_11,2015/05,0.081054,0.081054,0.081054
5539_3334_00,2015/05,0.084308,0.084308,0.084308
5539_3334_01,2015/05,0.086579,0.086579,0.086579
5539_3334_10,2015/05,0.085360,0.085360,0.085360
5539_3334_11,2015/05,0.088187,0.088187,0.088187
5539_3335_00,2015/05,0.088593,0.088593,0.088593
5539_3335_10,2015/05,0.090531,0.090531,0.090531
5539_3335_11,2015/05,0.092840,0.092840,0.092840
5539_3340_00,2015/05,0.059906,0.059906,0.059906
5539_3340_01,2015/05,0.060733,0.060733,0.060733
5539_3340_10,2015/05,0.059829,0.059829,0.059829
5539_3340_11,2015/05,0.061851,-,0.061851
5539_3341_00,2015/05,0.061197,0.061197,0.061197
5539_3341_01,2015/05,0.063005,0.063005,0.063005
5539_3341_10,2015/05,0.059747,0.059747,0.059747
5539_3341_11,2015/05,0.061947,0.061947,0.061947
5539_3342_00,2015/05,0.066513,0.066513,0.066513
5539_3342_01,2015/05,0.071381,0.071381,0.071381
5539_3342_10,2015/05,0.066356,0.066356,0.066356
5539_3342_11,2015/05,0.072323,0.072323,0.072323
5539_3343_00,2015/05,0.076970,0.076970,0.076970
5539_3343_01,2015/05,0.082248,0.082248,0.082248
5539_3343_10,2015/05,0.078791,0.078791,0.078791
5539_3343_11,2015/05,0.085635,-,0.085635
5539_3344_00,2015/05,0.086554,0.086554,0.086554
5539_3344_01,2015/05,0.089408,0.089408,0.089408
5539_3344_10,2015/05,0.088166,0.088166,0.088166
5539_3344_11,2015/05,0.089940,0.089940,0.089940
5539_3345_00,2015/05,0.091952,0.091952,0.091952
5539_3345_01,2015/05,0.095031,0.095031,0.095031
5539_3345_10,2015/05,0.092235,0.092235,0.092235
5539_3345_11,2015/05,0.096411,0.096411,0.096411
5539_3346_00,2015/05,0.098071,0.098071,0.098071
5539_3346_01,2015/05,0.099321,0.099321,0.099321
5539_3346_10,2015/05,0.101580,0.101580,0.101580
5539_3346_11,2015/05,0.104202,0.104202,0.104202
5539_3350_00,2015/05,0.062023,-,0.062023
5539_3350_01,2015/05,0.057236,-,0.057236
5539_3350_10,2015/05,0.062390,-,0.062390
5539_3350_11,2015/05,0.067715,-,0.067715
5539_3351_00,2015/05,0.057926,-,0.057926
5539_3351_01,2015/05,0.060470,0.060470,0.060470
5539_3351_10,2015/05,0.059479,-,0.059479
5539_3351_11,2015/05,0.057961,-,0.057961
5539_3352_00,2015/05,0.065720,0.065720,0.065720
5539_3352_01,2015/05,0.072907,0.072907,0.072907
5539_3352_10,2015/05,0.065030,0.065030,0.065030
5539_3352_11,2015/05,0.072921,0.072921,0.072921
5539_3353_00,2015/05,0.080988,0.080988,0.080988
5539_3353_01,2015/05,0.089579,-,0.089579
5539_3353_10,2015/05,0.081131,0.081131,0.081131
5539_3353_11,2015/05,0.096236,-,0.096236
5539_3354_00,2015/05,0.089943,0.089943,0.089943
5539_3354_01,2015/05,0.088472,0.088472,0.088472
5539_3354_10,2015/05,0.087507,-,0.087507
5539_3354_11,2015/05,0.082097,0.082097,0.082097
5539_3355_00,2015/05,0.090323,0.090323,0.090323
5539_3355_01,2015/05,0.095842,0.095842,0.095842
5539_3355_10,2015/05,0.085597,0.085597,0.085597
5539_3355_11,2015/05,0.092115,0.092115,0.092115
5539_3356_00,2015/05,0.104316,0.104316,0.104316
5539_3356_01,2015/05,0.110704,0.110704,0.110704
5539_3356_10,2015/05,0.102145,0.102145,0.102145
5539_3356_11,2015/05,0.125025,-,0.125025
5539_3360_00,2015/05,0.062141,-,0.062141
5539_3360_01,2015/05,0.062984,-,0.062984
5539_3360_10,2015/05,0.066685,-,0.066685
5539_3360_11,2015/05,0.071120,-,0.071120
5539_3361_00,2015/05,0.064575,-,0.064575
5539_3361_01,2015/05,0.058524,-,0.058524
5539_3361_10,2015/05,0.062612,-,0.062612
5539_3361_11,2015/05,0.057954,-,0.057954
5539_3362_00,2015/05,0.064685,0.064685,0.064685
5539_3362_01,2015/05,0.072492,0.072492,0.072492
5539_3362_10,2015/05,0.064402,0.064402,0.064402
5539_3362_11,2015/05,0.072100,0.072100,0.072100
5539_3363_00,2015/05,0.085194,-,0.085194
5539_3363_01,2015/05,0.070643,-,0.070643
5539_3363_10,2015/05,0.078537,0.078537,0.078537
5539_3363_11,2015/05,0.088518,-,0.088518
5539_3364_00,2015/05,0.062532,-,0.062532
5539_3364_01,2015/05,0.072228,0.072228,0.072228
