5539_2297_11,2011/09,0.164126,0.164126,0.164126
5539_2298_10,2011/09,0.184148,-,0.184148
5539_2298_11,2011/09,0.147982,0.147982,0.147982
5539_2390_01,2011/09,0.136851,0.136851,0.136851
5539_2390_10,2011/09,0.133228,0.133228,0.133228
5539_2390_11,2011/09,0.133467,0.133467,0.133467
5539_2391_00,2011/09,0.137663,0.137663,0.137663
5539_2391_01,2011/09,0.139248,0.139248,0.139248
5539_2391_10,2011/09,0.134704,0.134704,0.134704
5539_2391_11,2011/09,0.136660,0.136660,0.136660
5539_3119_10,2011/09,0.307688,-,0.307688
5539_3119_11,2011/09,0.248895,-,0.248895
5539_3128_00,2011/09,0.291479,0.291479,0.291479
5539_3128_01,2011/09,0.384428,-,0.384428
5539_3128_10,2011/09,0.290076,0.290076,0.290076
5539_3128_11,2011/09,0.502369,-,0.502369
5539_3129_00,2011/09,0.298569,-,0.298569
5539_3129_01,2011/09,0.236960,-,0.236960
5539_3129_10,2011/09,0.324356,-,0.324356
5539_3129_11,2011/09,0.230550,-,0.230550
5539_3138_01,2011/09,0.269564,0.269564,0.269564
5539_3139_00,2011/09,0.241078,0.241078,0.241078
5539_3139_01,2011/09,0.262653,-,0.262653
5539_3139_10,2011/09,0.221394,0.221394,0.221394
5539_3139_11,2011/09,0.121857,-,0.121857
5539_3149_00,2011/09,0.213619,0.213619,0.213619
5539_3149_01,2011/09,0.150211,-,0.150211
5539_3149_11,2011/09,0.202157,-,0.202157
5539_3159_11,2011/09,0.224088,0.224088,0.224088
5539_3169_01,2011/09,0.222781,0.222781,0.222781
5539_3169_11,2011/09,0.214071,0.214071,0.214071
5539_3179_01,2011/09,0.201160,0.201160,0.201160
5539_3179_11,2011/09,0.165920,-,0.165920
5539_3206_10,2011/09,0.179568,0.179568,0.179568
5539_3206_11,2011/09,0.181016,0.181016,0.181016
5539_3207_01,2011/09,0.163200,0.163200,0.163200
5539_3207_11,2011/09,0.135592,-,0.135592
5539_3208_00,2011/09,0.172903,-,0.172903
5539_3208_01,2011/09,0.140257,-,0.140257
5539_3208_10,2011/09,0.151384,-,0.151384
5539_3208_11,2011/09,0.138944,-,0.138944
5539_3209_00,2011/09,0.108897,-,0.108897
5539_3209_01,2011/09,0.120283,-,0.120283
5539_3209_10,2011/09,0.111329,-,0.111329
5539_3209_11,2011/09,0.117502,-,0.117502
5539_3210_10,2011/09,0.105221,-,0.105221
5539_3212_10,2011/09,0.171118,0.171118,0.171118
5539_3212_11,2011/09,0.164185,-,0.164185
5539_3213_10,2011/09,0.174732,0.174732,0.174732
5539_3213_11,2011/09,0.174401,0.174401,0.174401
5539_3214_00,2011/09,0.167864,0.167864,0.167864
5539_3214_01,2011/09,0.164725,0.164725,0.164725
5539_3214_10,2011/09,0.172696,0.172696,0.172696
5539_3214_11,2011/09,0.148644,-,0.148644
5539_3215_00,2011/09,0.077921,-,0.077921
5539_3215_01,2011/09,0.180447,-,0.180447
5539_3215_10,2011/09,0.223480,-,0.223480
5539_3215_11,2011/09,0.206825,-,0.206825
5539_3216_00,2011/09,0.206284,-,0.206284
5539_3216_01,2011/09,0.229996,-,0.229996
5539_3216_10,2011/09,0.194001,-,0.194001
5539_3216_11,2011/09,0.200343,-,0.200343
5539_3217_00,2011/09,0.210530,-,0.210530
5539_3217_01,2011/09,0.146658,-,0.146658
5539_3217_10,2011/09,0.187024,-,0.187024
5539_3217_11,2011/09,0.145720,-,0.145720
5539_3218_00,2011/09,0.150407,-,0.150407
5539_3218_01,2011/09,0.147259,-,0.147259
5539_3218_10,2011/09,0.150417,-,0.150417
5539_3218_11,2011/09,0.145388,-,0.145388
5539_3219_00,2011/09,0.130580,-,0.130580
5539_3219_01,2011/09,0.120977,-,0.120977
5539_3219_10,2011/09,0.129392,-,0.129392
5539_3219_11,2011/09,0.103786,-,0.103786
5539_3220_00,2011/09,0.183387,-,0.183387
5539_3220_01,2011/09,0.123365,-,0.123365
5539_3220_10,2011/09,0.180098,0.180098,0.180098
5539_3220_11,2011/09,0.124047,-,0.124047
5539_3221_01,2011/09,0.168416,-,0.168416
5539_3221_10,2011/09,0.134140,-,0.134140
5539_3221_11,2011/09,0.167740,-,0.167740
5539_3222_00,2011/09,0.160081,-,0.160081
5539_3222_01,2011/09,0.176394,-,0.176394
5539_3222_10,2011/09,0.182646,-,0.182646
5539_3222_11,2011/09,0.196732,-,0.196732
5539_3223_00,2011/09,0.168348,-,0.168348
5539_3223_01,2011/09,0.188820,-,0.188820
5539_3223_10,2011/09,0.185765,-,0.185765
5539_3223_11,2011/09,0.170269,-,0.170269
5539_3224_00,2011/09,0.161141,-,0.161141
5539_3224_01,2011/09,0.179433,-,0.179433
5539_3224_10,2011/09,0.172043,-,0.172043
5539_3224_11,2011/09,0.186328,-,0.186328
5539_3225_00,2011/09,0.240302,-,0.240302
5539_3225_01,2011/09,0.206571,-,0.206571
5539_3225_10,2011/09,0.206356,-,0.206356
5539_3225_11,2011/09,0.188748,-,0.188748
5539_3226_00,2011/09,0.189794,-,0.189794
5539_3226_01,2011/09,0.187678,-,0.187678
5539_3226_10,2011/09,0.190316,-,0.190316
5539_3226_11,2011/09,0.179935,-,0.179935
5539_3227_00,2011/09,0.186188,-,0.186188
5539_3227_01,2011/09,0.167538,-,0.167538
5539_3227_10,2011/09,0.167092,-,0.167092
5539_3227_11,2011/09,0.176351,-,0.176351
5539_3228_00,2011/09,0.165888,-,0.165888
5539_3228_01,2011/09,0.148960,-,0.148960
5539_3228_10,2011/09,0.175108,-,0.175108
5539_3228_11,2011/09,0.141438,-,0.141438
5539_3229_00,2011/09,0.133734,-,0.133734
5539_3229_01,2011/09,0.126939,0.126939,0.126939
5539_3229_10,2011/09,0.123040,-,0.123040
5539_3229_11,2011/09,0.125869,0.125869,0.125869
5539_3230_00,2011/09,0.174495,0.174495,0.174495
5539_3230_01,2011/09,0.120095,-,0.120095
5539_3230_10,2011/09,0.123166,-,0.123166
5539_3230_11,2011/09,0.141487,-,0.141487
5539_3231_00,2011/09,0.149064,-,0.149064
5539_3231_01,2011/09,0.181417,-,0.181417
5539_3231_10,2011/09,0.158034,-,0.158034
5539_3231_11,2011/09,0.180426,-,0.180426
5539_3232_00,2011/09,0.226073,-,0.226073
5539_3232_01,2011/09,0.254460,-,0.254460
5539_3232_10,2011/09,0.232829,-,0.232829
5539_3232_11,2011/09,0.248746,-,0.248746
5539_3233_00,2011/09,0.191380,-,0.191380
5539_3233_01,2011/09,0.172467,-,0.172467
5539_3233_10,2011/09,0.213265,-,0.213265
5539_3233_11,2011/09,0.180992,-,0.180992
5539_3234_00,2011/09,0.173589,-,0.173589
5539_3234_01,2011/09,0.168381,-,0.168381
5539_3234_10,2011/09,0.170926,-,0.170926
5539_3234_11,2011/09,0.166281,-,0.166281
5539_3235_00,2011/09,0.166571,-,0.166571
5539_3235_01,2011/09,0.174303,-,0.174303
5539_3235_10,2011/09,0.160706,-,0.160706
5539_3235_11,2011/09,0.160053,-,0.160053
5539_3236_00,2011/09,0.180052,-,0.180052
5539_3236_01,2011/09,0.173314,-,0.173314
5539_3236_10,2011/09,0.167170,-,0.167170
5539_3236_11,2011/09,0.169695,-,0.169695
5539_3237_00,2011/09,0.153982,-,0.153982
5539_3237_01,2011/09,0.138875,-,0.138875
5539_3237_10,2011/09,0.126596,-,0.126596
5539_3237_11,2011/09,0.120937,-,0.120937
5539_3238_00,2011/09,0.130858,-,0.130858
5539_3238_01,2011/09,0.129052,-,0.129052
5539_3238_10,2011/09,0.125550,-,0.125550
5539_3238_11,2011/09,0.120432,-,0.120432
5539_3239_00,2011/09,0.121707,-,0.121707
5539_3239_01,2011/09,0.123591,0.123591,0.123591
5539_3239_10,2011/09,0.108574,-,0.108574
5539_3239_11,2011/09,0.121248,0.121248,0.121248
5539_3240_00,2011/09,0.160053,-,0.160053
5539_3240_01,2011/09,0.177351,-,0.177351
5539_3240_10,2011/09,0.195778,-,0.195778
5539_3240_11,2011/09,0.210789,-,0.210789
5539_3241_00,2011/09,0.171280,-,0.171280
5539_3241_01,2011/09,0.195238,-,0.195238
5539_3241_10,2011/09,0.210224,-,0.210224
5539_3241_11,2011/09,0.190273,-,0.190273
5539_3242_00,2011/09,0.202193,-,0.202193
5539_3242_01,2011/09,0.210776,-,0.210776
5539_3242_10,2011/09,0.176270,-,0.176270
5539_3242_11,2011/09,0.181544,-,0.181544
5539_3243_00,2011/09,0.203665,-,0.203665
5539_3243_01,2011/09,0.175470,-,0.175470
5539_3243_10,2011/09,0.197973,-,0.197973
5539_3243_11,2011/09,0.163061,-,0.163061
5539_3244_00,2011/09,0.163481,-,0.163481
5539_3244_01,2011/09,0.157250,-,0.157250
5539_3244_10,2011/09,0.158623,-,0.158623
5539_3244_11,2011/09,0.168681,-,0.168681
5539_3245_00,2011/09,0.149819,-,0.149819
5539_3245_01,2011/09,0.160515,-,0.160515
5539_3245_10,2011/09,0.180150,-,0.180150
5539_3245_11,2011/09,0.165599,-,0.165599
5539_3246_00,2011/09,0.162740,-,0.162740
5539_3246_01,2011/09,0.147931,-,0.147931
5539_3246_10,2011/09,0.143809,-,0.143809
5539_3246_11,2011/09,0.143114,-,0.143114
5539_3247_00,2011/09,0.122486,-,0.122486
5539_3247_01,2011/09,0.138784,-,0.138784
5539_3247_10,2011/09,0.125784,-,0.125784
5539_3247_11,2011/09,0.210144,-,0.210144
5539_3248_00,2011/09,0.124366,-,0.124366
5539_3248_01,2011/09,0.108417,-,0.108417
5539_3248_10,2011/09,0.142719,-,0.142719
5539_3248_11,2011/09,0.148055,-,0.148055
5539_3249_00,2011/09,0.118376,-,0.118376
5539_3249_01,2011/09,0.119666,0.119666,0.119666
5539_3249_10,2011/09,0.114089,-,0.114089
5539_3249_11,2011/09,0.118467,0.118467,0.118467
5539_3250_00,2011/09,0.250056,-,0.250056
5539_3250_01,2011/09,0.247517,-,0.247517
5539_3250_10,2011/09,0.250262,-,0.250262
5539_3250_11,2011/09,0.246579,-,0.246579
5539_3251_00,2011/09,0.215132,-,0.215132
5539_3251_01,2011/09,0.189353,-,0.189353
5539_3251_10,2011/09,0.222359,-,0.222359
5539_3251_11,2011/09,0.197407,-,0.197407
5539_3252_00,2011/09,0.179198,-,0.179198
5539_3252_01,2011/09,0.175837,-,0.175837
5539_3252_10,2011/09,0.151989,-,0.151989
5539_3252_11,2011/09,0.145831,-,0.145831
5539_3253_00,2011/09,0.182396,-,0.182396
5539_3253_01,2011/09,0.147323,-,0.147323
5539_3253_10,2011/09,0.151654,-,0.151654
5539_3253_11,2011/09,0.158576,-,0.158576
5539_3254_00,2011/09,0.152683,-,0.152683
5539_3254_01,2011/09,0.158961,-,0.158961
5539_3254_10,2011/09,0.137618,-,0.137618
5539_3254_11,2011/09,0.128342,-,0.128342
5539_3255_00,2011/09,0.165715,-,0.165715
5539_3255_01,2011/09,0.151936,-,0.151936
5539_3255_10,2011/09,0.116836,-,0.116836
5539_3255_11,2011/09,0.131727,-,0.131727
5539_3256_00,2011/09,0.138195,-,0.138195
5539_3256_01,2011/09,0.140971,-,0.140971
5539_3256_10,2011/09,0.138777,-,0.138777
5539_3256_11,2011/09,0.130222,-,0.130222
5539_3257_00,2011/09,0.116118,-,0.116118
5539_3257_01,2011/09,0.224021,-,0.224021
5539_3257_10,2011/09,0.114823,-,0.114823
5539_3257_11,2011/09,0.251099,-,0.251099
5539_3258_00,2011/09,0.127147,-,0.127147
5539_3258_01,2011/09,0.150364,-,0.150364
5539_3258_10,2011/09,0.225135,-,0.225135
5539_3258_11,2011/09,0.109765,-,0.109765
5539_3259_00,2011/09,0.108460,-,0.108460
5539_3259_01,2011/09,0.103870,-,0.103870
5539_3259_10,2011/09,0.108094,-,0.108094
5539_3259_11,2011/09,0.120409,-,0.120409
5539_3260_00,2011/09,0.260132,-,0.260132
5539_3260_01,2011/09,0.249931,-,0.249931
5539_3260_10,2011/09,0.247786,-,0.247786
5539_3260_11,2011/09,0.229428,-,0.229428
5539_3261_00,2011/09,0.221783,-,0.221783
5539_3261_01,2011/09,0.208100,-,0.208100
5539_3261_10,2011/09,0.209696,-,0.209696
5539_3261_11,2011/09,0.194449,-,0.194449
5539_3262_00,2011/09,0.150534,-,0.150534
5539_3262_01,2011/09,0.137486,-,0.137486
5539_3262_10,2011/09,0.144353,-,0.144353
5539_3262_11,2011/09,0.137926,-,0.137926
5539_3263_00,2011/09,0.142421,-,0.142421
5539_3263_01,2011/09,0.147491,-,0.147491
5539_3263_10,2011/09,0.140519,-,0.140519
5539_3263_11,2011/09,0.131791,-,0.131791
5539_3264_00,2011/09,0.128040,-,0.128040
5539_3264_01,2011/09,0.112480,-,0.112480
5539_3264_10,2011/09,0.124081,-,0.124081
5539_3264_11,2011/09,0.111989,-,0.111989
5539_3265_00,2011/09,0.108588,-,0.108588
5539_3265_01,2011/09,0.124622,-,0.124622
5539_3265_10,2011/09,0.110249,-,0.110249
5539_3265_11,2011/09,0.109601,-,0.109601
5539_3266_00,2011/09,0.125217,-,0.125217
5539_3266_01,2011/09,0.122816,-,0.122816
5539_3266_10,2011/09,0.120102,-,0.120102
5539_3266_11,2011/09,0.118015,-,0.118015
5539_3267_00,2011/09,0.116955,-,0.116955
5539_3267_01,2011/09,0.111607,-,0.111607
5539_3267_10,2011/09,0.105278,-,0.105278
5539_3267_11,2011/09,0.105921,-,0.105921
5539_3268_00,2011/09,0.110273,-,0.110273
5539_3268_01,2011/09,0.107560,-,0.107560
5539_3268_10,2011/09,0.199397,-,0.199397
5539_3268_11,2011/09,0.109933,-,0.109933
5539_3269_00,2011/09,0.113216,-,0.113216
5539_3269_01,2011/09,0.122859,-,0.122859
5539_3269_10,2011/09,0.118418,-,0.118418
5539_3269_11,2011/09,0.128561,-,0.128561
5539_3270_00,2011/09,0.193661,-,0.193661
5539_3270_01,2011/09,0.209806,-,0.209806
5539_3270_10,2011/09,0.179589,-,0.179589
5539_3270_11,2011/09,0.197661,-,0.197661
5539_3271_00,2011/09,0.221195,-,0.221195
5539_3271_01,2011/09,0.196736,-,0.196736
5539_3271_10,2011/09,0.198079,-,0.198079
5539_3271_11,2011/09,0.188608,-,0.188608
5539_3272_00,2011/09,0.136214,-,0.136214
5539_3272_01,2011/09,0.131409,-,0.131409
5539_3272_10,2011/09,0.148222,-,0.148222
5539_3272_11,2011/09,0.135279,-,0.135279
5539_3273_00,2011/09,0.140791,-,0.140791
5539_3273_01,2011/09,0.127091,-,0.127091
5539_3273_10,2011/09,0.130420,-,0.130420
5539_3273_11,2011/09,0.108800,-,0.108800
5539_3274_00,2011/09,0.115331,-,0.115331
5539_3274_01,2011/09,0.107384,-,0.107384
5539_3274_10,2011/09,0.107083,-,0.107083
5539_3274_11,2011/09,0.066143,-,0.066143
5539_3275_00,2011/09,0.144553,-,0.144553
5539_3275_01,2011/09,0.107323,-,0.107323
5539_3275_10,2011/09,0.118121,-,0.118121
5539_3275_11,2011/09,0.234005,-,0.234005
5539_3276_00,2011/09,0.111679,-,0.111679
5539_3276_01,2011/09,0.106183,-,0.106183
5539_3276_10,2011/09,0.207322,-,0.207322
5539_3276_11,2011/09,0.084130,-,0.084130
5539_3277_00,2011/09,0.110730,-,0.110730
5539_3277_01,2011/09,0.143698,0.143698,0.143698
5539_3277_10,2011/09,0.162840,0.162840,0.162840
5539_3277_11,2011/09,0.142237,-,0.142237
5539_3278_00,2011/09,0.146140,0.146140,0.146140
5539_3278_01,2011/09,0.106740,-,0.106740
5539_3278_10,2011/09,0.170816,0.170816,0.170816
5539_3278_11,2011/09,0.152942,0.152942,0.152942
5539_3279_00,2011/09,0.112922,-,0.112922
5539_3279_01,2011/09,0.126805,-,0.126805
5539_3279_10,2011/09,0.105861,-,0.105861
5539_3279_11,2011/09,0.113371,-,0.113371
5539_3280_00,2011/09,0.182264,-,0.182264
5539_3280_01,2011/09,0.177026,-,0.177026
5539_3280_10,2011/09,0.139083,-,0.139083
5539_3280_11,2011/09,0.196568,-,0.196568
5539_3281_00,2011/09,0.175424,-,0.175424
5539_3281_01,2011/09,0.184699,-,0.184699
5539_3281_10,2011/09,0.178971,-,0.178971
5539_3281_11,2011/09,0.174895,-,0.174895
5539_3282_00,2011/09,0.154946,-,0.154946
5539_3282_01,2011/09,0.137978,-,0.137978
5539_3282_10,2011/09,0.145808,-,0.145808
5539_3282_11,2011/09,0.126748,-,0.126748
5539_3283_00,2011/09,0.131964,-,0.131964
5539_3283_01,2011/09,0.107733,-,0.107733
5539_3283_10,2011/09,0.115651,-,0.115651
5539_3283_11,2011/09,0.109343,-,0.109343
5539_3284_00,2011/09,0.108181,-,0.108181
5539_3284_01,2011/09,0.189152,-,0.189152
5539_3284_10,2011/09,0.234033,-,0.234033
5539_3284_11,2011/09,0.194087,-,0.194087
5539_3285_00,2011/09,0.186303,-,0.186303
5539_3285_01,2011/09,0.178442,-,0.178442
5539_3285_10,2011/09,0.235140,-,0.235140
5539_3285_11,2011/09,0.298953,-,0.298953
5539_3286_00,2011/09,0.307157,-,0.307157
5539_3286_01,2011/09,0.253458,-,0.253458
5539_3286_10,2011/09,0.205645,-,0.205645
5539_3286_11,2011/09,0.128849,-,0.128849
5539_3287_00,2011/09,0.342176,-,0.342176
5539_3287_01,2011/09,0.335389,-,0.335389
5539_3287_10,2011/09,0.287941,-,0.287941
5539_3287_11,2011/09,0.202298,-,0.202298
5539_3288_00,2011/09,0.487140,-,0.487140
5539_3288_01,2011/09,0.169845,-,0.169845
5539_3288_10,2011/09,0.261398,-,0.261398
5539_3288_11,2011/09,0.230267,-,0.230267
5539_3289_00,2011/09,0.148441,0.148441,0.148441
5539_3289_01,2011/09,0.141999,0.141999,0.141999
5539_3289_10,2011/09,0.130642,-,0.130642
5539_3289_11,2011/09,0.147533,0.147533,0.147533
5539_3290_00,2011/09,0.212702,-,0.212702
5539_3290_01,2011/09,0.192575,-,0.192575
5539_3290_10,2011/09,0.247061,-,0.247061
5539_3290_11,2011/09,0.205363,-,0.205363
5539_3291_00,2011/09,0.178454,-,0.178454
5539_3291_01,2011/09,0.191208,-,0.191208
5539_3291_10,2011/09,0.178927,-,0.178927
5539_3291_11,2011/09,0.168936,-,0.168936
5539_3292_00,2011/09,0.159811,-,0.159811
5539_3292_01,2011/09,0.136468,-,0.136468
5539_3292_10,2011/09,0.169857,-,0.169857
5539_3292_11,2011/09,0.138545,-,0.138545
5539_3293_00,2011/09,0.122747,-,0.122747
5539_3293_01,2011/09,0.113688,-,0.113688
5539_3293_10,2011/09,0.125816,-,0.125816
5539_3293_11,2011/09,0.105312,-,0.105312
5539_3294_00,2011/09,0.264138,-,0.264138
5539_3294_01,2011/09,0.198153,-,0.198153
5539_3294_10,2011/09,0.210175,-,0.210175
5539_3294_11,2011/09,0.106244,-,0.106244
5539_3295_00,2011/09,0.216656,-,0.216656
5539_3295_01,2011/09,0.222715,-,0.222715
5539_3295_10,2011/09,0.133268,-,0.133268
5539_3295_11,2011/09,0.115880,-,0.115880
5539_3296_00,2011/09,0.171057,-,0.171057
5539_3296_01,2011/09,0.136123,-,0.136123
5539_3296_10,2011/09,0.142920,-,0.142920
5539_3296_11,2011/09,0.161053,0.161053,0.161053
5539_3297_00,2011/09,0.089053,-,0.089053
5539_3297_01,2011/09,0.181952,-,0.181952
5539_3297_10,2011/09,0.161035,0.161035,0.161035
5539_3297_11,2011/09,0.164345,0.164345,0.164345
5539_3298_00,2011/09,0.121296,-,0.121296
5539_3298_01,2011/09,0.130505,-,0.130505
5539_3298_10,2011/09,0.157634,-,0.157634
5539_3298_11,2011/09,0.191820,-,0.191820
5539_3299_00,2011/09,0.109845,-,0.109845
5539_3299_01,2011/09,0.151121,0.151121,0.151121
5539_3299_10,2011/09,0.134015,-,0.134015
5539_3299_11,2011/09,0.154726,0.154726,0.154726
5539_3300_00,2011/09,0.127341,-,0.127341
5539_3300_01,2011/09,0.130262,0.130262,0.130262
5539_3300_10,2011/09,0.110319,-,0.110319
5539_3300_11,2011/09,0.127594,0.127594,0.127594
5539_3301_00,2011/09,0.131975,0.131975,0.131975
5539_3301_01,2011/09,0.134274,0.134274,0.134274
5539_3301_10,2011/09,0.129709,0.129709,0.129709
5539_3301_11,2011/09,0.132240,0.132240,0.132240
5539_3302_00,2011/09,0.137062,0.137062,0.137062
5539_3302_10,2011/09,0.135185,0.135185,0.135185
5539_3310_00,2011/09,0.125075,0.125075,0.125075
5539_3310_01,2011/09,0.126006,0.126006,0.126006
5539_3310_10,2011/09,0.124556,0.124556,0.124556
5539_3310_11,2011/09,0.125184,0.125184,0.125184
5539_3311_00,2011/09,0.128093,0.128093,0.128093
5539_3311_01,2011/09,0.130696,0.130696,0.130696
5539_3311_10,2011/09,0.127105,0.127105,0.127105
5539_3311_11,2011/09,0.129733,0.129733,0.129733
5539_3312_00,2011/09,0.133677,0.133677,0.133677
5539_3312_01,2011/09,0.137160,0.137160,0.137160
5539_3312_10,2011/09,0.132740,0.132740,0.132740
5539_3312_11,2011/09,0.136012,0.136012,0.136012
5539_3313_00,2011/09,0.141770,0.141770,0.141770
5539_3313_01,2011/09,0.147946,0.147946,0.147946
5539_3313_10,2011/09,0.140527,0.140527,0.140527
5539_3313_11,2011/09,0.148266,0.148266,0.148266
5539_3314_00,2011/09,0.154640,0.154640,0.154640
5539_3314_01,2011/09,0.160837,0.160837,0.160837
5539_3314_10,2011/09,0.156181,0.156181,0.156181
5539_3314_11,2011/09,0.162927,0.162927,0.162927
5539_3320_00,2011/09,0.124372,0.124372,0.124372
5539_3320_01,2011/09,0.124711,0.124711,0.124711
5539_3320_10,2011/09,0.123835,0.123835,0.123835
5539_3320_11,2011/09,0.124274,0.124274,0.124274
5539_3321_00,2011/09,0.126581,0.126581,0.126581
5539_3321_01,2011/09,0.129367,0.129367,0.129367
5539_3321_10,2011/09,0.126317,0.126317,0.126317
5539_3321_11,2011/09,0.129489,0.129489,0.129489
5539_3322_00,2011/09,0.132663,0.132663,0.132663
5539_3322_01,2011/09,0.136081,0.136081,0.136081
5539_3322_10,2011/09,0.133511,0.133511,0.133511
5539_3322_11,2011/09,0.138268,0.138268,0.138268
5539_3323_00,2011/09,0.108997,-,0.108997
5539_3323_01,2011/09,0.150430,0.150430,0.150430
5539_3323_10,2011/09,0.144862,0.144862,0.144862
5539_3323_11,2011/09,0.180064,-,0.180064
5539_3324_00,2011/09,0.159005,0.159005,0.159005
5539_3324_01,2011/09,0.165820,0.165820,0.165820
5539_3324_10,2011/09,0.162799,0.162799,0.162799
5539_3324_11,2011/09,0.169290,0.169290,0.169290
5539_3330_00,2011/09,0.122743,0.122743,0.122743
5539_3330_01,2011/09,0.123706,0.123706,0.123706
5539_3330_10,2011/09,0.121474,0.121474,0.121474
5539_3330_11,2011/09,0.123061,0.123061,0.123061
5539_3331_00,2011/09,0.126114,0.126114,0.126114
5539_3331_01,2011/09,0.129836,0.129836,0.129836
5539_3331_10,2011/09,0.125817,0.125817,0.125817
5539_3331_11,2011/09,0.130074,0.130074,0.130074
5539_3332_00,2011/09,0.134842,0.134842,0.134842
5539_3332_01,2011/09,0.141178,0.141178,0.141178
5539_3332_10,2011/09,0.136093,0.136093,0.136093
5539_3332_11,2011/09,0.143799,0.143799,0.143799
5539_3333_00,2011/09,0.149240,0.149240,0.149240
5539_3333_01,2011/09,0.158594,0.158594,0.158594
5539_3333_10,2011/09,0.152829,0.152829,0.152829
5539_3333_11,2011/09,0.162033,0.162033,0.162033
5539_3334_00,2011/09,0.166402,0.166402,0.166402
5539_3334_01,2011/09,0.172913,0.172913,0.172913
5539_3334_10,2011/09,0.169878,0.169878,0.169878
5539_3334_11,2011/09,0.176357,0.176357,0.176357
5539_3335_00,2011/09,0.178622,0.178622,0.178622
5539_3335_10,2011/09,0.182103,0.182103,0.182103
5539_3335_11,2011/09,0.187128,0.187128,0.187128
5539_3340_00,2011/09,0.120372,0.120372,0.120372
5539_3340_01,2011/09,0.122547,0.122547,0.122547
5539_3340_10,2011/09,0.119426,0.119426,0.119426
5539_3340_11,2011/09,0.131240,-,0.131240
5539_3341_00,2011/09,0.125275,0.125275,0.125275
5539_3341_01,2011/09,0.129885,0.129885,0.129885
5539_3341_10,2011/09,0.124166,0.124166,0.124166
5539_3341_11,2011/09,0.129049,0.129049,0.129049
5539_3342_00,2011/09,0.136888,0.136888,0.136888
5539_3342_01,2011/09,0.145936,0.145936,0.145936
5539_3342_10,2011/09,0.137033,0.137033,0.137033
5539_3342_11,2011/09,0.147430,0.147430,0.147430
5539_3343_00,2011/09,0.156194,0.156194,0.156194
5539_3343_01,2011/09,0.165875,0.165875,0.165875
5539_3343_10,2011/09,0.159284,0.159284,0.159284
5539_3343_11,2011/09,0.173442,-,0.173442
5539_3344_00,2011/09,0.173275,0.173275,0.173275
5539_3344_01,2011/09,0.179198,0.179198,0.179198
5539_3344_10,2011/09,0.175951,0.175951,0.175951
5539_3344_11,2011/09,0.180569,0.180569,0.180569
5539_3345_00,2011/09,0.184924,0.184924,0.184924
5539_3345_01,2011/09,0.190473,0.190473,0.190473
5539_3345_10,2011/09,0.186280,0.186280,0.186280
5539_3345_11,2011/09,0.192802,0.192802,0.192802
5539_3346_00,2011/09,0.194745,0.194745,0.194745
5539_3346_01,2011/09,0.196069,0.196069,0.196069
5539_3346_10,2011/09,0.198480,0.198480,0.198480
5539_3346_11,2011/09,0.200088,0.200088,0.200088
5539_3350_00,2011/09,0.107142,-,0.107142
5539_3350_01,2011/09,0.116901,-,0.116901
5539_3350_10,2011/09,0.124892,-,0.124892
5539_3350_11,2011/09,0.124464,-,0.124464
5539_3351_00,2011/09,0.105252,-,0.105252
5539_3351_01,2011/09,0.127798,0.127798,0.127798
5539_3351_10,2011/09,0.119035,-,0.119035
5539_3351_11,2011/09,0.110874,-,0.110874
5539_3352_00,2011/09,0.136559,0.136559,0.136559
5539_3352_01,2011/09,0.148003,0.148003,0.148003
5539_3352_10,2011/09,0.135895,0.135895,0.135895
5539_3352_11,2011/09,0.147620,0.147620,0.147620
5539_3353_00,2011/09,0.161054,0.161054,0.161054
5539_3353_01,2011/09,0.221645,-,0.221645
5539_3353_10,2011/09,0.159914,0.159914,0.159914
5539_3353_11,2011/09,0.220057,-,0.220057
5539_3354_00,2011/09,0.176002,0.176002,0.176002
5539_3354_01,2011/09,0.179113,0.179113,0.179113
5539_3354_10,2011/09,0.189019,-,0.189019
5539_3354_11,2011/09,0.173695,0.173695,0.173695
5539_3355_00,2011/09,0.185166,0.185166,0.185166
5539_3355_01,2011/09,0.193045,0.193045,0.193045
5539_3355_10,2011/09,0.180954,0.180954,0.180954
5539_3355_11,2011/09,0.189867,0.189867,0.189867
5539_3356_00,2011/09,0.201129,0.201129,0.201129
5539_3356_01,2011/09,0.204485,0.204485,0.204485
5539_3356_10,2011/09,0.199518,0.199518,0.199518
5539_3356_11,2011/09,0.358624,-,0.358624
5539_3360_00,2011/09,0.128077,-,0.128077
5539_3360_01,2011/09,0.115253,-,0.115253
5539_3360_10,2011/09,0.148556,-,0.148556
5539_3360_11,2011/09,0.154897,-,0.154897
5539_3361_00,2011/09,0.127327,-,0.127327
5539_3361_01,2011/09,0.116273,-,0.116273
5539_3361_10,2011/09,0.128460,-,0.128460
5539_3361_11,2011/09,0.114922,-,0.114922
5539_3362_00,2011/09,0.135641,0.135641,0.135641
5539_3362_01,2011/09,0.146757,0.146757,0.146757
5539_3362_10,2011/09,0.135845,0.135845,0.135845
5539_3362_11,2011/09,0.145870,0.145870,0.145870
5539_3363_00,2011/09,0.178159,-,0.178159
5539_3363_01,2011/09,0.127344,-,0.127344
5539_3363_10,2011/09,0.155354,0.155354,0.155354
5539_3363_11,2011/09,0.231801,-,0.231801
5539_3364_00,2011/09,0.120095,-,0.120095
