5539_2297_11,2011/07,0.182957,0.182957,0.182957
5539_2298_10,2011/07,0.207770,-,0.207770
5539_2298_11,2011/07,0.163851,0.163851,0.163851
5539_2390_01,2011/07,0.151050,0.151050,0.151050
5539_2390_10,2011/07,0.146915,0.146915,0.146915
5539_2390_11,2011/07,0.147157,0.147157,0.147157
5539_2391_00,2011/07,0.151985,0.151985,0.151985
5539_2391_01,2011/07,0.153819,0.153819,0.153819
5539_2391_10,2011/07,0.148585,0.148585,0.148585
5539_2391_11,2011/07,0.150843,0.150843,0.150843
5539_3119_10,2011/07,0.355398,-,0.355398
5539_3119_11,2011/07,0.286411,-,0.286411
5539_3128_00,2011/07,0.333552,0.333552,0.333552
5539_3128_01,2011/07,0.445448,-,0.445448
5539_3128_10,2011/07,0.331939,0.331939,0.331939
5539_3128_11,2011/07,0.596358,-,0.596358
5539_3129_00,2011/07,0.343966,-,0.343966
5539_3129_01,2011/07,0.269993,-,0.269993
5539_3129_10,2011/07,0.371046,-,0.371046
5539_3129_11,2011/07,0.258953,-,0.258953
5539_3138_01,2011/07,0.307613,0.307613,0.307613
5539_3139_00,2011/07,0.273726,0.273726,0.273726
5539_3139_01,2011/07,0.293833,-,0.293833
5539_3139_10,2011/07,0.251049,0.251049,0.251049
5539_3139_11,2011/07,0.136693,-,0.136693
5539_3149_00,2011/07,0.242002,0.242002,0.242002
5539_3149_01,2011/07,0.171043,-,0.171043
5539_3149_11,2011/07,0.223340,-,0.223340
5539_3159_11,2011/07,0.253711,0.253711,0.253711
5539_3169_01,2011/07,0.252170,0.252170,0.252170
5539_3169_11,2011/07,0.242140,0.242140,0.242140
5539_3179_01,2011/07,0.227206,0.227206,0.227206
5539_3179_11,2011/07,0.184641,-,0.184641
5539_3206_10,2011/07,0.201600,0.201600,0.201600
5539_3206_11,2011/07,0.203174,0.203174,0.203174
5539_3207_01,2011/07,0.181900,0.181900,0.181900
5539_3207_11,2011/07,0.149302,-,0.149302
5539_3208_00,2011/07,0.193111,-,0.193111
5539_3208_01,2011/07,0.152743,-,0.152743
5539_3208_10,2011/07,0.165381,-,0.165381
5539_3208_11,2011/07,0.155623,-,0.155623
5539_3209_00,2011/07,0.116639,-,0.116639
5539_3209_01,2011/07,0.134482,-,0.134482
5539_3209_10,2011/07,0.122148,-,0.122148
5539_3209_11,2011/07,0.128160,-,0.128160
5539_3210_10,2011/07,0.112279,-,0.112279
5539_3212_10,2011/07,0.192392,0.192392,0.192392
5539_3212_11,2011/07,0.184382,-,0.184382
5539_3213_10,2011/07,0.197340,0.197340,0.197340
5539_3213_11,2011/07,0.197183,0.197183,0.197183
5539_3214_00,2011/07,0.189339,0.189339,0.189339
5539_3214_01,2011/07,0.185370,0.185370,0.185370
5539_3214_10,2011/07,0.195206,0.195206,0.195206
5539_3214_11,2011/07,0.170171,-,0.170171
5539_3215_00,2011/07,0.082660,-,0.082660
5539_3215_01,2011/07,0.203046,-,0.203046
5539_3215_10,2011/07,0.251200,-,0.251200
5539_3215_11,2011/07,0.236034,-,0.236034
5539_3216_00,2011/07,0.231004,-,0.231004
5539_3216_01,2011/07,0.263849,-,0.263849
5539_3216_10,2011/07,0.219648,-,0.219648
5539_3216_11,2011/07,0.226471,-,0.226471
5539_3217_00,2011/07,0.237378,-,0.237378
5539_3217_01,2011/07,0.162810,-,0.162810
5539_3217_10,2011/07,0.208644,-,0.208644
5539_3217_11,2011/07,0.160781,-,0.160781
5539_3218_00,2011/07,0.168666,-,0.168666
5539_3218_01,2011/07,0.162956,-,0.162956
5539_3218_10,2011/07,0.170097,-,0.170097
5539_3218_11,2011/07,0.163008,-,0.163008
5539_3219_00,2011/07,0.143761,-,0.143761
5539_3219_01,2011/07,0.135707,-,0.135707
5539_3219_10,2011/07,0.142178,-,0.142178
5539_3219_11,2011/07,0.112357,-,0.112357
5539_3220_00,2011/07,0.205576,-,0.205576
5539_3220_01,2011/07,0.136572,-,0.136572
5539_3220_10,2011/07,0.201837,0.201837,0.201837
5539_3220_11,2011/07,0.135484,-,0.135484
5539_3221_01,2011/07,0.189709,-,0.189709
5539_3221_10,2011/07,0.147751,-,0.147751
5539_3221_11,2011/07,0.187823,-,0.187823
5539_3222_00,2011/07,0.179517,-,0.179517
5539_3222_01,2011/07,0.199960,-,0.199960
5539_3222_10,2011/07,0.205106,-,0.205106
5539_3222_11,2011/07,0.218114,-,0.218114
5539_3223_00,2011/07,0.190838,-,0.190838
5539_3223_01,2011/07,0.217220,-,0.217220
5539_3223_10,2011/07,0.210793,-,0.210793
5539_3223_11,2011/07,0.190722,-,0.190722
5539_3224_00,2011/07,0.181396,-,0.181396
5539_3224_01,2011/07,0.203740,-,0.203740
5539_3224_10,2011/07,0.194287,-,0.194287
5539_3224_11,2011/07,0.212992,-,0.212992
5539_3225_00,2011/07,0.273451,-,0.273451
5539_3225_01,2011/07,0.235308,-,0.235308
5539_3225_10,2011/07,0.232081,-,0.232081
5539_3225_11,2011/07,0.209545,-,0.209545
5539_3226_00,2011/07,0.213668,-,0.213668
5539_3226_01,2011/07,0.210752,-,0.210752
5539_3226_10,2011/07,0.215137,-,0.215137
5539_3226_11,2011/07,0.204687,-,0.204687
5539_3227_00,2011/07,0.210678,-,0.210678
5539_3227_01,2011/07,0.186208,-,0.186208
5539_3227_10,2011/07,0.185913,-,0.185913
5539_3227_11,2011/07,0.196324,-,0.196324
5539_3228_00,2011/07,0.186653,-,0.186653
5539_3228_01,2011/07,0.164513,-,0.164513
5539_3228_10,2011/07,0.195660,-,0.195660
5539_3228_11,2011/07,0.158886,-,0.158886
5539_3229_00,2011/07,0.149007,-,0.149007
5539_3229_01,2011/07,0.140135,0.140135,0.140135
5539_3229_10,2011/07,0.135197,-,0.135197
5539_3229_11,2011/07,0.138856,0.138856,0.138856
5539_3230_00,2011/07,0.195745,0.195745,0.195745
5539_3230_01,2011/07,0.131755,-,0.131755
5539_3230_10,2011/07,0.137870,-,0.137870
5539_3230_11,2011/07,0.159185,-,0.159185
5539_3231_00,2011/07,0.163705,-,0.163705
5539_3231_01,2011/07,0.201788,-,0.201788
5539_3231_10,2011/07,0.177467,-,0.177467
5539_3231_11,2011/07,0.205732,-,0.205732
5539_3232_00,2011/07,0.254428,-,0.254428
5539_3232_01,2011/07,0.290122,-,0.290122
5539_3232_10,2011/07,0.262161,-,0.262161
5539_3232_11,2011/07,0.281881,-,0.281881
5539_3233_00,2011/07,0.214274,-,0.214274
5539_3233_01,2011/07,0.191219,-,0.191219
5539_3233_10,2011/07,0.241169,-,0.241169
5539_3233_11,2011/07,0.201620,-,0.201620
5539_3234_00,2011/07,0.193906,-,0.193906
5539_3234_01,2011/07,0.190242,-,0.190242
5539_3234_10,2011/07,0.191944,-,0.191944
5539_3234_11,2011/07,0.188438,-,0.188438
5539_3235_00,2011/07,0.188515,-,0.188515
5539_3235_01,2011/07,0.196731,-,0.196731
5539_3235_10,2011/07,0.177481,-,0.177481
5539_3235_11,2011/07,0.180299,-,0.180299
5539_3236_00,2011/07,0.202976,-,0.202976
5539_3236_01,2011/07,0.196135,-,0.196135
5539_3236_10,2011/07,0.183870,-,0.183870
5539_3236_11,2011/07,0.192937,-,0.192937
5539_3237_00,2011/07,0.172091,-,0.172091
5539_3237_01,2011/07,0.156414,-,0.156414
5539_3237_10,2011/07,0.140066,-,0.140066
5539_3237_11,2011/07,0.131538,-,0.131538
5539_3238_00,2011/07,0.144544,-,0.144544
5539_3238_01,2011/07,0.142336,-,0.142336
5539_3238_10,2011/07,0.136475,-,0.136475
5539_3238_11,2011/07,0.132707,-,0.132707
5539_3239_00,2011/07,0.134088,-,0.134088
5539_3239_01,2011/07,0.136123,0.136123,0.136123
5539_3239_10,2011/07,0.118264,-,0.118264
5539_3239_11,2011/07,0.133274,0.133274,0.133274
5539_3240_00,2011/07,0.176566,-,0.176566
5539_3240_01,2011/07,0.201358,-,0.201358
5539_3240_10,2011/07,0.221446,-,0.221446
5539_3240_11,2011/07,0.236903,-,0.236903
5539_3241_00,2011/07,0.191883,-,0.191883
5539_3241_01,2011/07,0.221566,-,0.221566
5539_3241_10,2011/07,0.236217,-,0.236217
5539_3241_11,2011/07,0.213675,-,0.213675
5539_3242_00,2011/07,0.226711,-,0.226711
5539_3242_01,2011/07,0.230720,-,0.230720
5539_3242_10,2011/07,0.196763,-,0.196763
5539_3242_11,2011/07,0.203223,-,0.203223
5539_3243_00,2011/07,0.233705,-,0.233705
5539_3243_01,2011/07,0.197899,-,0.197899
5539_3243_10,2011/07,0.223951,-,0.223951
5539_3243_11,2011/07,0.182281,-,0.182281
5539_3244_00,2011/07,0.181811,-,0.181811
5539_3244_01,2011/07,0.174211,-,0.174211
5539_3244_10,2011/07,0.176088,-,0.176088
5539_3244_11,2011/07,0.189562,-,0.189562
5539_3245_00,2011/07,0.169311,-,0.169311
5539_3245_01,2011/07,0.178499,-,0.178499
5539_3245_10,2011/07,0.205985,-,0.205985
5539_3245_11,2011/07,0.184922,-,0.184922
5539_3246_00,2011/07,0.181785,-,0.181785
5539_3246_01,2011/07,0.163777,-,0.163777
5539_3246_10,2011/07,0.159978,-,0.159978
5539_3246_11,2011/07,0.158429,-,0.158429
5539_3247_00,2011/07,0.134466,-,0.134466
5539_3247_01,2011/07,0.151293,-,0.151293
5539_3247_10,2011/07,0.139562,-,0.139562
5539_3247_11,2011/07,0.239490,-,0.239490
5539_3248_00,2011/07,0.134661,-,0.134661
5539_3248_01,2011/07,0.117175,-,0.117175
5539_3248_10,2011/07,0.157450,-,0.157450
5539_3248_11,2011/07,0.168410,-,0.168410
5539_3249_00,2011/07,0.128602,-,0.128602
5539_3249_01,2011/07,0.131306,0.131306,0.131306
5539_3249_10,2011/07,0.124366,-,0.124366
5539_3249_11,2011/07,0.129799,0.129799,0.129799
5539_3250_00,2011/07,0.290038,-,0.290038
5539_3250_01,2011/07,0.283460,-,0.283460
5539_3250_10,2011/07,0.283688,-,0.283688
5539_3250_11,2011/07,0.277647,-,0.277647
5539_3251_00,2011/07,0.239995,-,0.239995
5539_3251_01,2011/07,0.210176,-,0.210176
5539_3251_10,2011/07,0.251603,-,0.251603
5539_3251_11,2011/07,0.223741,-,0.223741
5539_3252_00,2011/07,0.198424,-,0.198424
5539_3252_01,2011/07,0.196288,-,0.196288
5539_3252_10,2011/07,0.172021,-,0.172021
5539_3252_11,2011/07,0.161677,-,0.161677
5539_3253_00,2011/07,0.202514,-,0.202514
5539_3253_01,2011/07,0.163032,-,0.163032
5539_3253_10,2011/07,0.168846,-,0.168846
5539_3253_11,2011/07,0.177375,-,0.177375
5539_3254_00,2011/07,0.167217,-,0.167217
5539_3254_01,2011/07,0.178456,-,0.178456
5539_3254_10,2011/07,0.151605,-,0.151605
5539_3254_11,2011/07,0.142030,-,0.142030
5539_3255_00,2011/07,0.185587,-,0.185587
5539_3255_01,2011/07,0.169691,-,0.169691
5539_3255_10,2011/07,0.128844,-,0.128844
5539_3255_11,2011/07,0.147019,-,0.147019
5539_3256_00,2011/07,0.151698,-,0.151698
5539_3256_01,2011/07,0.155446,-,0.155446
5539_3256_10,2011/07,0.153772,-,0.153772
5539_3256_11,2011/07,0.142978,-,0.142978
5539_3257_00,2011/07,0.127615,-,0.127615
5539_3257_01,2011/07,0.252990,-,0.252990
5539_3257_10,2011/07,0.124770,-,0.124770
5539_3257_11,2011/07,0.281468,-,0.281468
5539_3258_00,2011/07,0.140856,-,0.140856
5539_3258_01,2011/07,0.167769,-,0.167769
5539_3258_10,2011/07,0.256028,-,0.256028
5539_3258_11,2011/07,0.116787,-,0.116787
5539_3259_00,2011/07,0.116883,-,0.116883
5539_3259_01,2011/07,0.111830,-,0.111830
5539_3259_10,2011/07,0.117433,-,0.117433
5539_3259_11,2011/07,0.132227,-,0.132227
5539_3260_00,2011/07,0.293158,-,0.293158
5539_3260_01,2011/07,0.291899,-,0.291899
5539_3260_10,2011/07,0.280342,-,0.280342
5539_3260_11,2011/07,0.262502,-,0.262502
5539_3261_00,2011/07,0.253457,-,0.253457
5539_3261_01,2011/07,0.237128,-,0.237128
5539_3261_10,2011/07,0.237807,-,0.237807
5539_3261_11,2011/07,0.218138,-,0.218138
5539_3262_00,2011/07,0.169183,-,0.169183
5539_3262_01,2011/07,0.152817,-,0.152817
5539_3262_10,2011/07,0.160744,-,0.160744
5539_3262_11,2011/07,0.153487,-,0.153487
5539_3263_00,2011/07,0.157128,-,0.157128
5539_3263_01,2011/07,0.163905,-,0.163905
5539_3263_10,2011/07,0.154745,-,0.154745
5539_3263_11,2011/07,0.144390,-,0.144390
5539_3264_00,2011/07,0.139047,-,0.139047
5539_3264_01,2011/07,0.121838,-,0.121838
5539_3264_10,2011/07,0.135860,-,0.135860
5539_3264_11,2011/07,0.122541,-,0.122541
5539_3265_00,2011/07,0.117100,-,0.117100
5539_3265_01,2011/07,0.135399,-,0.135399
5539_3265_10,2011/07,0.116806,-,0.116806
5539_3265_11,2011/07,0.120710,-,0.120710
5539_3266_00,2011/07,0.138171,-,0.138171
5539_3266_01,2011/07,0.134734,-,0.134734
5539_3266_10,2011/07,0.133463,-,0.133463
5539_3266_11,2011/07,0.128875,-,0.128875
5539_3267_00,2011/07,0.126645,-,0.126645
5539_3267_01,2011/07,0.121590,-,0.121590
5539_3267_10,2011/07,0.112711,-,0.112711
5539_3267_11,2011/07,0.115958,-,0.115958
5539_3268_00,2011/07,0.119775,-,0.119775
5539_3268_01,2011/07,0.118001,-,0.118001
5539_3268_10,2011/07,0.222399,-,0.222399
5539_3268_11,2011/07,0.120047,-,0.120047
5539_3269_00,2011/07,0.124426,-,0.124426
5539_3269_01,2011/07,0.135714,-,0.135714
5539_3269_10,2011/07,0.129133,-,0.129133
5539_3269_11,2011/07,0.139704,-,0.139704
5539_3270_00,2011/07,0.223693,-,0.223693
5539_3270_01,2011/07,0.233826,-,0.233826
5539_3270_10,2011/07,0.199913,-,0.199913
5539_3270_11,2011/07,0.224095,-,0.224095
5539_3271_00,2011/07,0.248305,-,0.248305
5539_3271_01,2011/07,0.220412,-,0.220412
5539_3271_10,2011/07,0.223514,-,0.223514
5539_3271_11,2011/07,0.212193,-,0.212193
5539_3272_00,2011/07,0.150402,-,0.150402
5539_3272_01,2011/07,0.143206,-,0.143206
5539_3272_10,2011/07,0.162493,-,0.162493
5539_3272_11,2011/07,0.149839,-,0.149839
5539_3273_00,2011/07,0.156324,-,0.156324
5539_3273_01,2011/07,0.139543,-,0.139543
5539_3273_10,2011/07,0.142763,-,0.142763
5539_3273_11,2011/07,0.117570,-,0.117570
5539_3274_00,2011/07,0.125371,-,0.125371
5539_3274_01,2011/07,0.116408,-,0.116408
5539_3274_10,2011/07,0.116719,-,0.116719
5539_3274_11,2011/07,0.070000,0.070000,0.070000
5539_3275_00,2011/07,0.162259,-,0.162259
5539_3275_01,2011/07,0.116497,-,0.116497
5539_3275_10,2011/07,0.129347,-,0.129347
5539_3275_11,2011/07,0.263595,-,0.263595
5539_3276_00,2011/07,0.120890,-,0.120890
5539_3276_01,2011/07,0.115147,-,0.115147
5539_3276_10,2011/07,0.235064,-,0.235064
5539_3276_11,2011/07,0.090000,0.090000,0.090000
5539_3277_00,2011/07,0.120432,-,0.120432
5539_3277_01,2011/07,0.158660,0.158660,0.158660
5539_3277_10,2011/07,0.180832,0.180832,0.180832
5539_3277_11,2011/07,0.159019,-,0.159019
5539_3278_00,2011/07,0.161357,0.161357,0.161357
5539_3278_01,2011/07,0.114960,-,0.114960
5539_3278_10,2011/07,0.189938,0.189938,0.189938
5539_3278_11,2011/07,0.169310,0.169310,0.169310
5539_3279_00,2011/07,0.123301,-,0.123301
5539_3279_01,2011/07,0.137313,-,0.137313
5539_3279_10,2011/07,0.114196,-,0.114196
5539_3279_11,2011/07,0.124424,-,0.124424
5539_3280_00,2011/07,0.207539,-,0.207539
5539_3280_01,2011/07,0.199275,-,0.199275
5539_3280_10,2011/07,0.155311,-,0.155311
5539_3280_11,2011/07,0.221567,-,0.221567
5539_3281_00,2011/07,0.198308,-,0.198308
5539_3281_01,2011/07,0.205670,-,0.205670
5539_3281_10,2011/07,0.200768,-,0.200768
5539_3281_11,2011/07,0.198235,-,0.198235
5539_3282_00,2011/07,0.173627,-,0.173627
5539_3282_01,2011/07,0.154794,-,0.154794
5539_3282_10,2011/07,0.164793,-,0.164793
5539_3282_11,2011/07,0.139326,-,0.139326
5539_3283_00,2011/07,0.146217,-,0.146217
5539_3283_01,2011/07,0.117271,-,0.117271
5539_3283_10,2011/07,0.129000,-,0.129000
5539_3283_11,2011/07,0.118622,-,0.118622
5539_3284_00,2011/07,0.068018,0.120000,0.118054
5539_3284_01,2011/07,0.212003,-,0.212003
5539_3284_10,2011/07,0.266527,-,0.266527
5539_3284_11,2011/07,0.217180,-,0.217180
5539_3285_00,2011/07,0.207680,-,0.207680
5539_3285_01,2011/07,0.199672,-,0.199672
5539_3285_10,2011/07,0.272242,-,0.272242
5539_3285_11,2011/07,0.347847,-,0.347847
5539_3286_00,2011/07,0.349199,-,0.349199
5539_3286_01,2011/07,0.293816,-,0.293816
5539_3286_10,2011/07,0.232384,-,0.232384
5539_3286_11,2011/07,0.143474,-,0.143474
5539_3287_00,2011/07,0.393480,-,0.393480
5539_3287_01,2011/07,0.386579,-,0.386579
5539_3287_10,2011/07,0.325632,-,0.325632
5539_3287_11,2011/07,0.228058,-,0.228058
5539_3288_00,2011/07,0.567630,-,0.567630
5539_3288_01,2011/07,0.192451,-,0.192451
5539_3288_10,2011/07,0.297295,-,0.297295
5539_3288_11,2011/07,0.259828,-,0.259828
5539_3289_00,2011/07,0.164283,0.164283,0.164283
5539_3289_01,2011/07,0.156866,0.156866,0.156866
5539_3289_10,2011/07,0.144124,-,0.144124
5539_3289_11,2011/07,0.163163,0.163163,0.163163
5539_3290_00,2011/07,0.241269,-,0.241269
5539_3290_01,2011/07,0.214050,-,0.214050
5539_3290_10,2011/07,0.282896,-,0.282896
5539_3290_11,2011/07,0.231155,-,0.231155
5539_3291_00,2011/07,0.201280,-,0.201280
5539_3291_01,2011/07,0.211914,-,0.211914
5539_3291_10,2011/07,0.199937,-,0.199937
5539_3291_11,2011/07,0.188807,-,0.188807
5539_3292_00,2011/07,0.180946,-,0.180946
5539_3292_01,2011/07,0.150198,-,0.150198
5539_3292_10,2011/07,0.186842,-,0.186842
5539_3292_11,2011/07,0.154894,-,0.154894
5539_3293_00,2011/07,0.132681,-,0.132681
5539_3293_01,2011/07,0.124749,-,0.124749
5539_3293_10,2011/07,0.139668,-,0.139668
5539_3293_11,2011/07,0.114054,-,0.114054
5539_3294_00,2011/07,0.302167,-,0.302167
5539_3294_01,2011/07,0.221869,-,0.221869
5539_3294_10,2011/07,0.239053,-,0.239053
5539_3294_11,2011/07,0.116313,-,0.116313
5539_3295_00,2011/07,0.242900,-,0.242900
5539_3295_01,2011/07,0.247919,-,0.247919
5539_3295_10,2011/07,0.147247,-,0.147247
5539_3295_11,2011/07,0.128066,-,0.128066
5539_3296_00,2011/07,0.194317,-,0.194317
5539_3296_01,2011/07,0.148721,-,0.148721
5539_3296_10,2011/07,0.157942,-,0.157942
5539_3296_11,2011/07,0.179408,0.179408,0.179408
5539_3297_00,2011/07,0.094880,-,0.094880
5539_3297_01,2011/07,0.203708,-,0.203708
5539_3297_10,2011/07,0.179200,0.179200,0.179200
5539_3297_11,2011/07,0.183025,0.183025,0.183025
5539_3298_00,2011/07,0.134013,-,0.134013
5539_3298_01,2011/07,0.143929,-,0.143929
5539_3298_10,2011/07,0.174574,-,0.174574
5539_3298_11,2011/07,0.216733,-,0.216733
5539_3299_00,2011/07,0.118147,-,0.118147
5539_3299_01,2011/07,0.167187,0.167187,0.167187
5539_3299_10,2011/07,0.146778,-,0.146778
5539_3299_11,2011/07,0.171301,0.171301,0.171301
5539_3300_00,2011/07,0.139199,-,0.139199
5539_3300_01,2011/07,0.143492,0.143492,0.143492
5539_3300_10,2011/07,0.119841,-,0.119841
5539_3300_11,2011/07,0.140494,0.140494,0.140494
5539_3301_00,2011/07,0.145468,0.145468,0.145468
5539_3301_01,2011/07,0.148115,0.148115,0.148115
5539_3301_10,2011/07,0.142907,0.142907,0.142907
5539_3301_11,2011/07,0.145805,0.145805,0.145805
5539_3302_00,2011/07,0.151326,0.151326,0.151326
5539_3302_10,2011/07,0.149184,0.149184,0.149184
5539_3310_00,2011/07,0.137824,0.137824,0.137824
5539_3310_01,2011/07,0.138764,0.138764,0.138764
5539_3310_10,2011/07,0.137275,0.137275,0.137275
5539_3310_11,2011/07,0.137886,0.137886,0.137886
5539_3311_00,2011/07,0.141107,0.141107,0.141107
5539_3311_01,2011/07,0.144068,0.144068,0.144068
5539_3311_10,2011/07,0.140025,0.140025,0.140025
5539_3311_11,2011/07,0.143001,0.143001,0.143001
5539_3312_00,2011/07,0.147473,0.147473,0.147473
5539_3312_01,2011/07,0.151467,0.151467,0.151467
5539_3312_10,2011/07,0.146425,0.146425,0.146425
5539_3312_11,2011/07,0.150162,0.150162,0.150162
5539_3313_00,2011/07,0.156779,0.156779,0.156779
5539_3313_01,2011/07,0.163932,0.163932,0.163932
5539_3313_10,2011/07,0.155353,0.155353,0.155353
5539_3313_11,2011/07,0.164326,0.164326,0.164326
5539_3314_00,2011/07,0.171703,0.171703,0.171703
5539_3314_01,2011/07,0.178903,0.178903,0.178903
5539_3314_10,2011/07,0.173522,0.173522,0.173522
5539_3314_11,2011/07,0.181357,0.181357,0.181357
5539_3320_00,2011/07,0.137068,0.137068,0.137068
5539_3320_01,2011/07,0.137375,0.137375,0.137375
5539_3320_10,2011/07,0.136431,0.136431,0.136431
5539_3320_11,2011/07,0.136882,0.136882,0.136882
5539_3321_00,2011/07,0.139463,0.139463,0.139463
5539_3321_01,2011/07,0.142621,0.142621,0.142621
5539_3321_10,2011/07,0.139188,0.139188,0.139188
5539_3321_11,2011/07,0.142799,0.142799,0.142799
5539_3322_00,2011/07,0.146375,0.146375,0.146375
5539_3322_01,2011/07,0.150274,0.150274,0.150274
5539_3322_10,2011/07,0.147397,0.147397,0.147397
5539_3322_11,2011/07,0.152857,0.152857,0.152857
5539_3323_00,2011/07,0.118028,-,0.118028
5539_3323_01,2011/07,0.166885,0.166885,0.166885
5539_3323_10,2011/07,0.160475,0.160475,0.160475
5539_3323_11,2011/07,0.202632,-,0.202632
5539_3324_00,2011/07,0.176849,0.176849,0.176849
5539_3324_01,2011/07,0.184756,0.184756,0.184756
5539_3324_10,2011/07,0.181316,0.181316,0.181316
5539_3324_11,2011/07,0.188833,0.188833,0.188833
5539_3330_00,2011/07,0.135127,0.135127,0.135127
5539_3330_01,2011/07,0.136227,0.136227,0.136227
5539_3330_10,2011/07,0.133606,0.133606,0.133606
5539_3330_11,2011/07,0.135485,0.135485,0.135485
5539_3331_00,2011/07,0.138977,0.138977,0.138977
5539_3331_01,2011/07,0.143232,0.143232,0.143232
5539_3331_10,2011/07,0.138654,0.138654,0.138654
5539_3331_11,2011/07,0.143531,0.143531,0.143531
5539_3332_00,2011/07,0.148979,0.148979,0.148979
5539_3332_01,2011/07,0.156283,0.156283,0.156283
5539_3332_10,2011/07,0.150461,0.150461,0.150461
5539_3332_11,2011/07,0.159371,0.159371,0.159371
5539_3333_00,2011/07,0.165620,0.165620,0.165620
5539_3333_01,2011/07,0.176494,0.176494,0.176494
5539_3333_10,2011/07,0.169842,0.169842,0.169842
5539_3333_11,2011/07,0.180538,0.180538,0.180538
5539_3334_00,2011/07,0.185558,0.185558,0.185558
5539_3334_01,2011/07,0.193095,0.193095,0.193095
5539_3334_10,2011/07,0.189657,0.189657,0.189657
5539_3334_11,2011/07,0.197160,0.197160,0.197160
5539_3335_00,2011/07,0.199691,0.199691,0.199691
5539_3335_10,2011/07,0.203780,0.203780,0.203780
5539_3335_11,2011/07,0.209554,0.209554,0.209554
5539_3340_00,2011/07,0.132287,0.132287,0.132287
5539_3340_01,2011/07,0.134921,0.134921,0.134921
5539_3340_10,2011/07,0.131156,0.131156,0.131156
5539_3340_11,2011/07,0.146203,-,0.146203
5539_3341_00,2011/07,0.138049,0.138049,0.138049
5539_3341_01,2011/07,0.143321,0.143321,0.143321
5539_3341_10,2011/07,0.136764,0.136764,0.136764
5539_3341_11,2011/07,0.142335,0.142335,0.142335
5539_3342_00,2011/07,0.151404,0.151404,0.151404
5539_3342_01,2011/07,0.161898,0.161898,0.161898
5539_3342_10,2011/07,0.151578,0.151578,0.151578
5539_3342_11,2011/07,0.163687,0.163687,0.163687
5539_3343_00,2011/07,0.173818,0.173818,0.173818
5539_3343_01,2011/07,0.185069,0.185069,0.185069
5539_3343_10,2011/07,0.177522,0.177522,0.177522
5539_3343_11,2011/07,0.192498,-,0.192498
5539_3344_00,2011/07,0.193696,0.193696,0.193696
5539_3344_01,2011/07,0.200543,0.200543,0.200543
5539_3344_10,2011/07,0.196965,0.196965,0.196965
5539_3344_11,2011/07,0.202242,0.202242,0.202242
5539_3345_00,2011/07,0.207104,0.207104,0.207104
5539_3345_01,2011/07,0.213448,0.213448,0.213448
5539_3345_10,2011/07,0.208722,0.208722,0.208722
5539_3345_11,2011/07,0.216145,0.216145,0.216145
5539_3346_00,2011/07,0.218339,0.218339,0.218339
5539_3346_01,2011/07,0.219867,0.219867,0.219867
5539_3346_10,2011/07,0.222631,0.222631,0.222631
5539_3346_11,2011/07,0.224483,0.224483,0.224483
5539_3350_00,2011/07,0.116207,-,0.116207
5539_3350_01,2011/07,0.130740,-,0.130740
5539_3350_10,2011/07,0.136461,-,0.136461
5539_3350_11,2011/07,0.138061,-,0.138061
5539_3351_00,2011/07,0.112924,-,0.112924
5539_3351_01,2011/07,0.140850,0.140850,0.140850
5539_3351_10,2011/07,0.132168,-,0.132168
5539_3351_11,2011/07,0.120350,-,0.120350
5539_3352_00,2011/07,0.151013,0.151013,0.151013
5539_3352_01,2011/07,0.164396,0.164396,0.164396
5539_3352_10,2011/07,0.150196,0.150196,0.150196
5539_3352_11,2011/07,0.163945,0.163945,0.163945
5539_3353_00,2011/07,0.179744,0.179744,0.179744
5539_3353_01,2011/07,0.253619,-,0.253619
5539_3353_10,2011/07,0.178480,0.178480,0.178480
5539_3353_11,2011/07,0.253581,-,0.253581
5539_3354_00,2011/07,0.197247,0.197247,0.197247
5539_3354_01,2011/07,0.200644,0.200644,0.200644
5539_3354_10,2011/07,0.213581,-,0.213581
5539_3354_11,2011/07,0.194353,0.194353,0.194353
5539_3355_00,2011/07,0.207445,0.207445,0.207445
5539_3355_01,2011/07,0.216399,0.216399,0.216399
5539_3355_10,2011/07,0.202514,0.202514,0.202514
5539_3355_11,2011/07,0.212666,0.212666,0.212666
5539_3356_00,2011/07,0.225638,0.225638,0.225638
5539_3356_01,2011/07,0.229496,0.229496,0.229496
5539_3356_10,2011/07,0.223732,0.223732,0.223732
5539_3356_11,2011/07,0.410276,-,0.410276
5539_3360_00,2011/07,0.141584,-,0.141584
5539_3360_01,2011/07,0.125963,-,0.125963
5539_3360_10,2011/07,0.165690,-,0.165690
5539_3360_11,2011/07,0.172711,-,0.172711
5539_3361_00,2011/07,0.141323,-,0.141323
5539_3361_01,2011/07,0.126536,-,0.126536
5539_3361_10,2011/07,0.141603,-,0.141603
5539_3361_11,2011/07,0.125975,-,0.125975
5539_3362_00,2011/07,0.149816,0.149816,0.149816
5539_3362_01,2011/07,0.162846,0.162846,0.162846
5539_3362_10,2011/07,0.149904,0.149904,0.149904
5539_3362_11,2011/07,0.161622,0.161622,0.161622
5539_3363_00,2011/07,0.201629,-,0.201629
5539_3363_01,2011/07,0.138786,-,0.138786
5539_3363_10,2011/07,0.172734,0.172734,0.172734
5539_3363_11,2011/07,0.262676,-,0.262676
5539_3364_00,2011/07,0.133582,-,0.133582
