5539_2297_11,2019/05,0.065796,0.065796,0.065796
5539_2298_10,2019/05,0.058222,-,0.058222
5539_2298_11,2019/05,0.065796,0.065796,0.065796
5539_2390_01,2019/05,0.065796,0.065796,0.065796
5539_2390_10,2019/05,0.065796,0.065796,0.065796
5539_2390_11,2019/05,0.065796,0.065796,0.065796
5539_2391_00,2019/05,0.065796,0.065796,0.065796
5539_2391_01,2019/05,0.065796,0.065796,0.065796
5539_2391_10,2019/05,0.065796,0.065796,0.065796
5539_2391_11,2019/05,0.065796,0.065796,0.065796
5539_3119_10,2019/05,0.065020,-,0.065020
5539_3119_11,2019/05,0.075288,-,0.075288
5539_3128_00,2019/05,0.065796,0.065796,0.065796
5539_3128_01,2019/05,0.089963,-,0.089963
5539_3128_10,2019/05,0.065796,0.065796,0.065796
5539_3128_11,2019/05,0.095909,-,0.095909
5539_3129_00,2019/05,0.071038,-,0.071038
5539_3129_01,2019/05,0.065302,-,0.065302
5539_3129_10,2019/05,0.077077,-,0.077077
5539_3129_11,2019/05,0.066421,-,0.066421
5539_3138_01,2019/05,0.065796,0.065796,0.065796
5539_3139_00,2019/05,0.065796,0.065796,0.065796
5539_3139_01,2019/05,0.071564,-,0.071564
5539_3139_10,2019/05,0.065796,0.065796,0.065796
5539_3139_11,2019/05,0.065320,-,0.065320
5539_3149_00,2019/05,0.065796,0.065796,0.065796
5539_3149_01,2019/05,0.061195,-,0.061195
5539_3149_11,2019/05,0.059748,-,0.059748
5539_3159_11,2019/05,0.065796,0.065796,0.065796
5539_3169_01,2019/05,0.065796,0.065796,0.065796
5539_3169_11,2019/05,0.065796,0.065796,0.065796
5539_3179_01,2019/05,0.065796,0.065796,0.065796
5539_3179_11,2019/05,0.073624,-,0.073624
5539_3206_10,2019/05,0.065796,0.065796,0.065796
5539_3206_11,2019/05,0.065796,0.065796,0.065796
5539_3207_01,2019/05,0.065796,0.065796,0.065796
5539_3207_11,2019/05,0.053627,-,0.053627
5539_3208_00,2019/05,0.053111,-,0.053111
5539_3208_01,2019/05,0.054899,-,0.054899
5539_3208_10,2019/05,0.053286,-,0.053286
5539_3208_11,2019/05,0.057218,-,0.057218
5539_3209_00,2019/05,0.051603,-,0.051603
5539_3209_01,2019/05,0.051809,-,0.051809
5539_3209_10,2019/05,0.049828,-,0.049828
5539_3209_11,2019/05,0.053235,-,0.053235
5539_3210_10,2019/05,0.057908,-,0.057908
5539_3212_10,2019/05,0.065796,0.065796,0.065796
5539_3212_11,2019/05,0.062222,-,0.062222
5539_3213_10,2019/05,0.065796,0.065796,0.065796
5539_3213_11,2019/05,0.065796,0.065796,0.065796
5539_3214_00,2019/05,0.065796,0.065796,0.065796
5539_3214_01,2019/05,0.065796,0.065796,0.065796
5539_3214_10,2019/05,0.065796,0.065796,0.065796
5539_3214_11,2019/05,0.055798,-,0.055798
5539_3215_00,2019/05,0.066346,-,0.066346
5539_3215_01,2019/05,0.061350,-,0.061350
5539_3215_10,2019/05,0.070599,-,0.070599
5539_3215_11,2019/05,0.060591,-,0.060591
5539_3216_00,2019/05,0.059666,-,0.059666
5539_3216_01,2019/05,0.061335,-,0.061335
5539_3216_10,2019/05,0.057025,-,0.057025
5539_3216_11,2019/05,0.070145,-,0.070145
5539_3217_00,2019/05,0.059503,-,0.059503
5539_3217_01,2019/05,0.053960,-,0.053960
5539_3217_10,2019/05,0.064533,-,0.064533
5539_3217_11,2019/05,0.053858,-,0.053858
5539_3218_00,2019/05,0.054527,-,0.054527
5539_3218_01,2019/05,0.059305,-,0.059305
5539_3218_10,2019/05,0.055395,-,0.055395
5539_3218_11,2019/05,0.061768,-,0.061768
5539_3219_00,2019/05,0.054425,-,0.054425
5539_3219_01,2019/05,0.052404,-,0.052404
5539_3219_10,2019/05,0.057124,-,0.057124
5539_3219_11,2019/05,0.051082,-,0.051082
5539_3220_00,2019/05,0.057763,-,0.057763
5539_3220_01,2019/05,0.059330,-,0.059330
5539_3220_10,2019/05,0.065796,0.065796,0.065796
5539_3220_11,2019/05,0.050987,-,0.050987
5539_3221_01,2019/05,0.058586,-,0.058586
5539_3221_10,2019/05,0.052035,-,0.052035
5539_3221_11,2019/05,0.056769,-,0.056769
5539_3222_00,2019/05,0.061797,-,0.061797
5539_3222_01,2019/05,0.057803,-,0.057803
5539_3222_10,2019/05,0.057473,-,0.057473
5539_3222_11,2019/05,0.068730,-,0.068730
5539_3223_00,2019/05,0.063914,-,0.063914
5539_3223_01,2019/05,0.063533,-,0.063533
5539_3223_10,2019/05,0.079923,-,0.079923
5539_3223_11,2019/05,0.062898,-,0.062898
5539_3224_00,2019/05,0.060397,-,0.060397
5539_3224_01,2019/05,0.059969,-,0.059969
5539_3224_10,2019/05,0.055887,-,0.055887
5539_3224_11,2019/05,0.067260,-,0.067260
5539_3225_00,2019/05,0.068413,-,0.068413
5539_3225_01,2019/05,0.063429,-,0.063429
5539_3225_10,2019/05,0.060409,-,0.060409
5539_3225_11,2019/05,0.086138,-,0.086138
5539_3226_00,2019/05,0.065604,-,0.065604
5539_3226_01,2019/05,0.062631,-,0.062631
5539_3226_10,2019/05,0.049888,-,0.049888
5539_3226_11,2019/05,0.057850,-,0.057850
5539_3227_00,2019/05,0.057108,-,0.057108
5539_3227_01,2019/05,0.056923,-,0.056923
5539_3227_10,2019/05,0.061462,-,0.061462
5539_3227_11,2019/05,0.056587,-,0.056587
5539_3228_00,2019/05,0.061009,-,0.061009
5539_3228_01,2019/05,0.056346,-,0.056346
5539_3228_10,2019/05,0.058139,-,0.058139
5539_3228_11,2019/05,0.091678,-,0.091678
5539_3229_00,2019/05,0.049962,-,0.049962
5539_3229_01,2019/05,0.065796,0.065796,0.065796
5539_3229_10,2019/05,0.056823,-,0.056823
5539_3229_11,2019/05,0.065796,0.065796,0.065796
5539_3230_00,2019/05,0.065796,0.065796,0.065796
5539_3230_01,2019/05,0.051603,-,0.051603
5539_3230_10,2019/05,0.053294,-,0.053294
5539_3230_11,2019/05,0.056384,-,0.056384
5539_3231_00,2019/05,0.053069,-,0.053069
5539_3231_01,2019/05,0.059888,-,0.059888
5539_3231_10,2019/05,0.054384,-,0.054384
5539_3231_11,2019/05,0.059087,-,0.059087
5539_3232_00,2019/05,0.056643,-,0.056643
5539_3232_01,2019/05,0.061981,-,0.061981
5539_3232_10,2019/05,0.069909,-,0.069909
5539_3232_11,2019/05,0.066458,-,0.066458
5539_3233_00,2019/05,0.066852,-,0.066852
5539_3233_01,2019/05,0.063900,-,0.063900
5539_3233_10,2019/05,0.060956,-,0.060956
5539_3233_11,2019/05,0.056199,-,0.056199
5539_3234_00,2019/05,0.060139,-,0.060139
5539_3234_01,2019/05,0.060094,-,0.060094
5539_3234_10,2019/05,0.054435,-,0.054435
5539_3234_11,2019/05,0.058059,-,0.058059
5539_3235_00,2019/05,0.065878,-,0.065878
5539_3235_01,2019/05,0.077242,-,0.077242
5539_3235_10,2019/05,0.095729,-,0.095729
5539_3235_11,2019/05,0.094121,-,0.094121
5539_3236_00,2019/05,0.058281,-,0.058281
5539_3236_01,2019/05,0.087647,-,0.087647
5539_3236_10,2019/05,0.068053,-,0.068053
5539_3236_11,2019/05,0.097788,-,0.097788
5539_3237_00,2019/05,0.061333,-,0.061333
5539_3237_01,2019/05,0.053856,-,0.053856
5539_3237_10,2019/05,0.070728,-,0.070728
5539_3237_11,2019/05,0.073206,-,0.073206
5539_3238_00,2019/05,0.050495,-,0.050495
5539_3238_01,2019/05,0.096973,-,0.096973
5539_3238_10,2019/05,0.071927,-,0.071927
5539_3238_11,2019/05,0.073324,-,0.073324
5539_3239_00,2019/05,0.050578,-,0.050578
5539_3239_01,2019/05,0.065796,0.065796,0.065796
5539_3239_10,2019/05,0.068598,-,0.068598
5539_3239_11,2019/05,0.065796,0.065796,0.065796
5539_3240_00,2019/05,0.053948,-,0.053948
5539_3240_01,2019/05,0.058855,-,0.058855
5539_3240_10,2019/05,0.056497,-,0.056497
5539_3240_11,2019/05,0.061155,-,0.061155
5539_3241_00,2019/05,0.058304,-,0.058304
5539_3241_01,2019/05,0.058992,-,0.058992
5539_3241_10,2019/05,0.059819,-,0.059819
5539_3241_11,2019/05,0.060242,-,0.060242
5539_3242_00,2019/05,0.057059,-,0.057059
5539_3242_01,2019/05,0.063826,-,0.063826
5539_3242_10,2019/05,0.058567,-,0.058567
5539_3242_11,2019/05,0.061014,-,0.061014
5539_3243_00,2019/05,0.060715,-,0.060715
5539_3243_01,2019/05,0.061223,-,0.061223
5539_3243_10,2019/05,0.060474,-,0.060474
5539_3243_11,2019/05,0.052964,-,0.052964
5539_3244_00,2019/05,0.054578,-,0.054578
5539_3244_01,2019/05,0.095639,-,0.095639
5539_3244_10,2019/05,0.058740,-,0.058740
5539_3244_11,2019/05,0.090933,-,0.090933
5539_3245_00,2019/05,0.098580,-,0.098580
5539_3245_01,2019/05,0.093832,-,0.093832
5539_3245_10,2019/05,0.081738,-,0.081738
5539_3245_11,2019/05,0.085726,-,0.085726
5539_3246_00,2019/05,0.095594,-,0.095594
5539_3246_01,2019/05,0.084346,-,0.084346
5539_3246_10,2019/05,0.106722,-,0.106722
5539_3246_11,2019/05,0.053622,-,0.053622
5539_3247_00,2019/05,0.072870,-,0.072870
5539_3247_01,2019/05,0.082071,-,0.082071
5539_3247_10,2019/05,0.077890,-,0.077890
5539_3247_11,2019/05,0.086042,-,0.086042
5539_3248_00,2019/05,0.088078,-,0.088078
5539_3248_01,2019/05,0.089417,-,0.089417
5539_3248_10,2019/05,0.089411,-,0.089411
5539_3248_11,2019/05,0.099365,-,0.099365
5539_3249_00,2019/05,0.076055,-,0.076055
5539_3249_01,2019/05,0.065796,0.065796,0.065796
5539_3249_10,2019/05,0.078855,-,0.078855
5539_3249_11,2019/05,0.065796,0.065796,0.065796
5539_3250_00,2019/05,0.066459,-,0.066459
5539_3250_01,2019/05,0.064561,-,0.064561
5539_3250_10,2019/05,0.058274,-,0.058274
5539_3250_11,2019/05,0.062810,-,0.062810
5539_3251_00,2019/05,0.065053,-,0.065053
5539_3251_01,2019/05,0.059725,-,0.059725
5539_3251_10,2019/05,0.062364,-,0.062364
5539_3251_11,2019/05,0.061041,-,0.061041
5539_3252_00,2019/05,0.058792,-,0.058792
5539_3252_01,2019/05,0.057334,-,0.057334
5539_3252_10,2019/05,0.057379,-,0.057379
5539_3252_11,2019/05,0.053827,-,0.053827
5539_3253_00,2019/05,0.057422,-,0.057422
5539_3253_01,2019/05,0.049870,-,0.049870
5539_3253_10,2019/05,0.053291,-,0.053291
5539_3253_11,2019/05,0.055966,-,0.055966
5539_3254_00,2019/05,0.051527,-,0.051527
5539_3254_01,2019/05,0.091955,-,0.091955
5539_3254_10,2019/05,0.055811,-,0.055811
5539_3254_11,2019/05,0.049233,-,0.049233
5539_3255_00,2019/05,0.102130,-,0.102130
5539_3255_01,2019/05,0.076166,-,0.076166
5539_3255_10,2019/05,0.096020,-,0.096020
5539_3255_11,2019/05,0.087808,-,0.087808
5539_3256_00,2019/05,0.051801,-,0.051801
5539_3256_01,2019/05,0.050286,-,0.050286
5539_3256_10,2019/05,0.055937,-,0.055937
5539_3256_11,2019/05,0.054322,-,0.054322
5539_3257_00,2019/05,0.079060,-,0.079060
5539_3257_01,2019/05,0.086100,-,0.086100
5539_3257_10,2019/05,0.071070,-,0.071070
5539_3257_11,2019/05,0.085551,-,0.085551
5539_3258_00,2019/05,0.092745,-,0.092745
5539_3258_01,2019/05,0.090315,-,0.090315
5539_3258_10,2019/05,0.092590,-,0.092590
5539_3258_11,2019/05,0.089571,-,0.089571
5539_3259_00,2019/05,0.080329,-,0.080329
5539_3259_01,2019/05,0.049620,-,0.049620
5539_3259_10,2019/05,0.076102,-,0.076102
5539_3259_11,2019/05,0.054399,-,0.054399
5539_3260_00,2019/05,0.064359,-,0.064359
5539_3260_01,2019/05,0.060885,-,0.060885
5539_3260_10,2019/05,0.065490,-,0.065490
5539_3260_11,2019/05,0.057748,-,0.057748
5539_3261_00,2019/05,0.052887,-,0.052887
5539_3261_01,2019/05,0.054632,-,0.054632
5539_3261_10,2019/05,0.059496,-,0.059496
5539_3261_11,2019/05,0.064033,-,0.064033
5539_3262_00,2019/05,0.058183,-,0.058183
5539_3262_01,2019/05,0.057023,-,0.057023
5539_3262_10,2019/05,0.064820,-,0.064820
5539_3262_11,2019/05,0.067532,-,0.067532
5539_3263_00,2019/05,0.065445,-,0.065445
5539_3263_01,2019/05,0.057356,-,0.057356
5539_3263_10,2019/05,0.069584,-,0.069584
5539_3263_11,2019/05,0.065733,-,0.065733
5539_3264_00,2019/05,0.055996,-,0.055996
5539_3264_01,2019/05,0.049833,-,0.049833
5539_3264_10,2019/05,0.061727,-,0.061727
5539_3264_11,2019/05,0.096115,-,0.096115
5539_3265_00,2019/05,0.049850,-,0.049850
5539_3265_01,2019/05,0.082060,-,0.082060
5539_3265_10,2019/05,0.094334,-,0.094334
5539_3265_11,2019/05,0.092549,-,0.092549
5539_3266_00,2019/05,0.049677,-,0.049677
5539_3266_01,2019/05,0.052977,-,0.052977
5539_3266_10,2019/05,0.049813,-,0.049813
5539_3266_11,2019/05,0.051595,-,0.051595
5539_3267_00,2019/05,0.069565,-,0.069565
5539_3267_01,2019/05,0.072235,-,0.072235
5539_3267_10,2019/05,0.049990,-,0.049990
5539_3267_11,2019/05,0.072457,-,0.072457
5539_3268_00,2019/05,0.080035,-,0.080035
5539_3268_01,2019/05,0.081457,-,0.081457
5539_3268_10,2019/05,0.079867,-,0.079867
5539_3268_11,2019/05,0.075891,-,0.075891
5539_3269_00,2019/05,0.071032,-,0.071032
5539_3269_01,2019/05,0.049751,-,0.049751
5539_3269_10,2019/05,0.069478,-,0.069478
5539_3269_11,2019/05,0.052634,-,0.052634
5539_3270_00,2019/05,0.057410,-,0.057410
5539_3270_01,2019/05,0.061283,-,0.061283
5539_3270_10,2019/05,0.073397,-,0.073397
5539_3270_11,2019/05,0.066924,-,0.066924
5539_3271_00,2019/05,0.072548,-,0.072548
5539_3271_01,2019/05,0.067618,-,0.067618
5539_3271_10,2019/05,0.068825,-,0.068825
5539_3271_11,2019/05,0.069776,-,0.069776
5539_3272_00,2019/05,0.063700,-,0.063700
5539_3272_01,2019/05,0.074287,-,0.074287
5539_3272_10,2019/05,0.070201,-,0.070201
5539_3272_11,2019/05,0.075485,-,0.075485
5539_3273_00,2019/05,0.067581,-,0.067581
5539_3273_01,2019/05,0.068420,-,0.068420
5539_3273_10,2019/05,0.074646,-,0.074646
5539_3273_11,2019/05,0.090739,-,0.090739
5539_3274_00,2019/05,0.093709,-,0.093709
5539_3274_01,2019/05,0.088900,-,0.088900
5539_3274_10,2019/05,0.088657,-,0.088657
5539_3274_11,2019/05,0.086699,-,0.086699
5539_3275_00,2019/05,0.088615,-,0.088615
5539_3275_01,2019/05,0.049602,-,0.049602
5539_3275_10,2019/05,0.078315,-,0.078315
5539_3275_11,2019/05,0.088204,-,0.088204
5539_3276_00,2019/05,0.054376,-,0.054376
5539_3276_01,2019/05,0.049716,-,0.049716
5539_3276_10,2019/05,0.077214,-,0.077214
5539_3276_11,2019/05,0.092210,-,0.092210
5539_3277_00,2019/05,0.051255,-,0.051255
5539_3277_01,2019/05,0.065796,0.065796,0.065796
5539_3277_10,2019/05,0.065796,0.065796,0.065796
5539_3277_11,2019/05,0.030000,-,0.030000
5539_3278_00,2019/05,0.065796,0.065796,0.065796
5539_3278_01,2019/05,0.051593,-,0.051593
5539_3278_10,2019/05,0.065796,0.065796,0.065796
5539_3278_11,2019/05,0.065796,0.065796,0.065796
5539_3279_00,2019/05,0.052312,-,0.052312
5539_3279_01,2019/05,0.049774,-,0.049774
5539_3279_10,2019/05,0.049991,-,0.049991
5539_3279_11,2019/05,0.049965,-,0.049965
5539_3280_00,2019/05,0.094018,-,0.094018
5539_3280_01,2019/05,0.088647,-,0.088647
5539_3280_10,2019/05,0.102355,-,0.102355
5539_3280_11,2019/05,0.097577,-,0.097577
5539_3281_00,2019/05,0.079478,-,0.079478
5539_3281_01,2019/05,0.075059,-,0.075059
5539_3281_10,2019/05,0.082881,-,0.082881
5539_3281_11,2019/05,0.083479,-,0.083479
5539_3282_00,2019/05,0.073712,-,0.073712
5539_3282_01,2019/05,0.076982,-,0.076982
5539_3282_10,2019/05,0.079498,-,0.079498
5539_3282_11,2019/05,0.079865,-,0.079865
5539_3283_00,2019/05,0.079359,-,0.079359
5539_3283_01,2019/05,0.073002,-,0.073002
5539_3283_10,2019/05,0.071295,-,0.071295
5539_3283_11,2019/05,0.079470,-,0.079470
5539_3284_00,2019/05,0.098144,-,0.098144
5539_3284_01,2019/05,0.088337,-,0.088337
5539_3284_10,2019/05,0.075105,-,0.075105
5539_3284_11,2019/05,0.068450,-,0.068450
5539_3285_00,2019/05,0.059103,-,0.059103
5539_3285_01,2019/05,0.053298,-,0.053298
5539_3285_10,2019/05,0.071964,-,0.071964
5539_3285_11,2019/05,0.083609,-,0.083609
5539_3286_00,2019/05,0.097836,-,0.097836
5539_3286_01,2019/05,0.101399,-,0.101399
5539_3286_10,2019/05,0.062991,-,0.062991
5539_3286_11,2019/05,0.044764,-,0.044764
5539_3287_00,2019/05,0.110144,-,0.110144
5539_3287_01,2019/05,0.087721,-,0.087721
5539_3287_10,2019/05,0.066939,-,0.066939
5539_3287_11,2019/05,0.079743,-,0.079743
5539_3288_00,2019/05,0.084452,-,0.084452
5539_3288_01,2019/05,0.056660,-,0.056660
5539_3288_10,2019/05,0.110158,-,0.110158
5539_3288_11,2019/05,0.082470,-,0.082470
5539_3289_00,2019/05,0.065796,0.065796,0.065796
5539_3289_01,2019/05,0.065796,0.065796,0.065796
5539_3289_10,2019/05,0.070778,-,0.070778
5539_3289_11,2019/05,0.065796,0.065796,0.065796
5539_3290_00,2019/05,0.085560,-,0.085560
5539_3290_01,2019/05,0.086415,-,0.086415
5539_3290_10,2019/05,0.077224,-,0.077224
5539_3290_11,2019/05,0.079089,-,0.079089
5539_3291_00,2019/05,0.088172,-,0.088172
5539_3291_01,2019/05,0.084836,-,0.084836
5539_3291_10,2019/05,0.085274,-,0.085274
5539_3291_11,2019/05,0.092436,-,0.092436
5539_3292_00,2019/05,0.091337,-,0.091337
5539_3292_01,2019/05,0.093002,-,0.093002
5539_3292_10,2019/05,0.089563,-,0.089563
5539_3292_11,2019/05,0.099217,-,0.099217
5539_3293_00,2019/05,0.091542,-,0.091542
5539_3293_01,2019/05,0.084493,-,0.084493
5539_3293_10,2019/05,0.109476,-,0.109476
5539_3293_11,2019/05,0.084697,-,0.084697
5539_3294_00,2019/05,0.076930,-,0.076930
5539_3294_01,2019/05,0.067997,-,0.067997
5539_3294_10,2019/05,0.073065,-,0.073065
5539_3294_11,2019/05,0.011855,-,0.011855
5539_3295_00,2019/05,0.074321,-,0.074321
5539_3295_01,2019/05,0.091291,-,0.091291
5539_3295_10,2019/05,0.063898,-,0.063898
5539_3295_11,2019/05,0.062524,-,0.062524
5539_3296_00,2019/05,0.074445,-,0.074445
5539_3296_01,2019/05,0.053740,-,0.053740
5539_3296_10,2019/05,0.053545,-,0.053545
5539_3296_11,2019/05,0.057216,-,0.057216
5539_3297_00,2019/05,0.065802,-,0.065802
5539_3297_01,2019/05,0.072261,-,0.072261
5539_3297_10,2019/05,0.054918,-,0.054918
5539_3297_11,2019/05,0.055620,-,0.055620
5539_3298_00,2019/05,0.104209,-,0.104209
5539_3298_01,2019/05,0.111036,-,0.111036
5539_3298_10,2019/05,0.052229,-,0.052229
5539_3298_11,2019/05,0.110452,-,0.110452
5539_3299_00,2019/05,0.071575,-,0.071575
5539_3299_01,2019/05,0.065796,0.065796,0.065796
5539_3299_10,2019/05,0.069210,-,0.069210
5539_3299_11,2019/05,0.065796,0.065796,0.065796
5539_3300_00,2019/05,0.053765,-,0.053765
5539_3300_01,2019/05,0.065796,0.065796,0.065796
5539_3300_10,2019/05,0.049515,-,0.049515
5539_3300_11,2019/05,0.065796,0.065796,0.065796
5539_3301_00,2019/05,0.065796,0.065796,0.065796
5539_3301_01,2019/05,0.065796,0.065796,0.065796
5539_3301_10,2019/05,0.065796,0.065796,0.065796
5539_3301_11,2019/05,0.065796,0.065796,0.065796
5539_3302_00,2019/05,0.065796,0.065796,0.065796
5539_3302_10,2019/05,0.065796,0.065796,0.065796
5539_3310_00,2019/05,0.065796,0.065796,0.065796
5539_3310_01,2019/05,0.065796,0.065796,0.065796
5539_3310_10,2019/05,0.065796,0.065796,0.065796
5539_3310_11,2019/05,0.065796,0.065796,0.065796
5539_3311_00,2019/05,0.065796,0.065796,0.065796
5539_3311_01,2019/05,0.065796,0.065796,0.065796
5539_3311_10,2019/05,0.065796,0.065796,0.065796
5539_3311_11,2019/05,0.065796,0.065796,0.065796
5539_3312_00,2019/05,0.065796,0.065796,0.065796
5539_3312_01,2019/05,0.065796,0.065796,0.065796
5539_3312_10,2019/05,0.065796,0.065796,0.065796
5539_3312_11,2019/05,0.065796,0.065796,0.065796
5539_3313_00,2019/05,0.065796,0.065796,0.065796
5539_3313_01,2019/05,0.065796,0.065796,0.065796
5539_3313_10,2019/05,0.065796,0.065796,0.065796
5539_3313_11,2019/05,0.065796,0.065796,0.065796
5539_3314_00,2019/05,0.065796,0.065796,0.065796
5539_3314_01,2019/05,0.065796,0.065796,0.065796
5539_3314_10,2019/05,0.065796,0.065796,0.065796
5539_3314_11,2019/05,0.065796,0.065796,0.065796
5539_3320_00,2019/05,0.065796,0.065796,0.065796
5539_3320_01,2019/05,0.065796,0.065796,0.065796
5539_3320_10,2019/05,0.065796,0.065796,0.065796
5539_3320_11,2019/05,0.065796,0.065796,0.065796
5539_3321_00,2019/05,0.065796,0.065796,0.065796
5539_3321_01,2019/05,0.065796,0.065796,0.065796
5539_3321_10,2019/05,0.065796,0.065796,0.065796
5539_3321_11,2019/05,0.065796,0.065796,0.065796
5539_3322_00,2019/05,0.065796,0.065796,0.065796
5539_3322_01,2019/05,0.065796,0.065796,0.065796
5539_3322_10,2019/05,0.065796,0.065796,0.065796
5539_3322_11,2019/05,0.065796,0.065796,0.065796
5539_3323_00,2019/05,0.053925,-,0.053925
5539_3323_01,2019/05,0.065796,0.065796,0.065796
5539_3323_10,2019/05,0.065796,0.065796,0.065796
5539_3323_11,2019/05,0.067285,-,0.067285
5539_3324_00,2019/05,0.065796,0.065796,0.065796
5539_3324_01,2019/05,0.065796,0.065796,0.065796
5539_3324_10,2019/05,0.065796,0.065796,0.065796
5539_3324_11,2019/05,0.065796,0.065796,0.065796
5539_3330_00,2019/05,0.065796,0.065796,0.065796
5539_3330_01,2019/05,0.065796,0.065796,0.065796
5539_3330_10,2019/05,0.065796,0.065796,0.065796
5539_3330_11,2019/05,0.065796,0.065796,0.065796
5539_3331_00,2019/05,0.065796,0.065796,0.065796
5539_3331_01,2019/05,0.065796,0.065796,0.065796
5539_3331_10,2019/05,0.065796,0.065796,0.065796
5539_3331_11,2019/05,0.065796,0.065796,0.065796
5539_3332_00,2019/05,0.065796,0.065796,0.065796
5539_3332_01,2019/05,0.065796,0.065796,0.065796
5539_3332_10,2019/05,0.065796,0.065796,0.065796
5539_3332_11,2019/05,0.065796,0.065796,0.065796
5539_3333_00,2019/05,0.065796,0.065796,0.065796
5539_3333_01,2019/05,0.065796,0.065796,0.065796
5539_3333_10,2019/05,0.065796,0.065796,0.065796
5539_3333_11,2019/05,0.065796,0.065796,0.065796
5539_3334_00,2019/05,0.065796,0.065796,0.065796
5539_3334_01,2019/05,0.065796,0.065796,0.065796
5539_3334_10,2019/05,0.065796,0.065796,0.065796
5539_3334_11,2019/05,0.065796,0.065796,0.065796
5539_3335_00,2019/05,0.065796,0.065796,0.065796
5539_3335_10,2019/05,0.065796,0.065796,0.065796
5539_3335_11,2019/05,0.065796,0.065796,0.065796
5539_3340_00,2019/05,0.065796,0.065796,0.065796
5539_3340_01,2019/05,0.065796,0.065796,0.065796
5539_3340_10,2019/05,0.065796,0.065796,0.065796
5539_3340_11,2019/05,0.050356,-,0.050356
5539_3341_00,2019/05,0.065796,0.065796,0.065796
5539_3341_01,2019/05,0.065796,0.065796,0.065796
5539_3341_10,2019/05,0.065796,0.065796,0.065796
5539_3341_11,2019/05,0.065796,0.065796,0.065796
5539_3342_00,2019/05,0.065796,0.065796,0.065796
5539_3342_01,2019/05,0.065796,0.065796,0.065796
5539_3342_10,2019/05,0.065796,0.065796,0.065796
5539_3342_11,2019/05,0.065796,0.065796,0.065796
5539_3343_00,2019/05,0.065796,0.065796,0.065796
5539_3343_01,2019/05,0.065796,0.065796,0.065796
5539_3343_10,2019/05,0.065796,0.065796,0.065796
5539_3343_11,2019/05,0.069002,-,0.069002
5539_3344_00,2019/05,0.065796,0.065796,0.065796
5539_3344_01,2019/05,0.065796,0.065796,0.065796
5539_3344_10,2019/05,0.065796,0.065796,0.065796
5539_3344_11,2019/05,0.065796,0.065796,0.065796
5539_3345_00,2019/05,0.065796,0.065796,0.065796
5539_3345_01,2019/05,0.065796,0.065796,0.065796
5539_3345_10,2019/05,0.065796,0.065796,0.065796
5539_3345_11,2019/05,0.065796,0.065796,0.065796
5539_3346_00,2019/05,0.065796,0.065796,0.065796
5539_3346_01,2019/05,0.065796,0.065796,0.065796
5539_3346_10,2019/05,0.065796,0.065796,0.065796
5539_3346_11,2019/05,0.065796,0.065796,0.065796
5539_3350_00,2019/05,0.049647,-,0.049647
5539_3350_01,2019/05,0.049896,-,0.049896
5539_3350_10,2019/05,0.050492,-,0.050492
5539_3350_11,2019/05,0.057266,-,0.057266
5539_3351_00,2019/05,0.051335,-,0.051335
5539_3351_01,2019/05,0.065796,0.065796,0.065796
5539_3351_10,2019/05,0.050870,-,0.050870
5539_3351_11,2019/05,0.050714,-,0.050714
5539_3352_00,2019/05,0.065796,0.065796,0.065796
5539_3352_01,2019/05,0.065796,0.065796,0.065796
5539_3352_10,2019/05,0.065796,0.065796,0.065796
5539_3352_11,2019/05,0.065796,0.065796,0.065796
5539_3353_00,2019/05,0.065796,0.065796,0.065796
5539_3353_01,2019/05,0.075308,-,0.075308
5539_3353_10,2019/05,0.065796,0.065796,0.065796
5539_3353_11,2019/05,0.074504,-,0.074504
5539_3354_00,2019/05,0.065796,0.065796,0.065796
5539_3354_01,2019/05,0.065796,0.065796,0.065796
5539_3354_10,2019/05,0.072694,-,0.072694
5539_3354_11,2019/05,0.065796,0.065796,0.065796
5539_3355_00,2019/05,0.065796,0.065796,0.065796
5539_3355_01,2019/05,0.065796,0.065796,0.065796
5539_3355_10,2019/05,0.065796,0.065796,0.065796
5539_3355_11,2019/05,0.065796,0.065796,0.065796
5539_3356_00,2019/05,0.065796,0.065796,0.065796
5539_3356_01,2019/05,0.065796,0.065796,0.065796
5539_3356_10,2019/05,0.065796,0.065796,0.065796
5539_3356_11,2019/05,0.074462,-,0.074462
5539_3360_00,2019/05,0.050467,-,0.050467
5539_3360_01,2019/05,0.049817,-,0.049817
5539_3360_10,2019/05,0.053769,-,0.053769
5539_3360_11,2019/05,0.056560,-,0.056560
5539_3361_00,2019/05,0.051553,-,0.051553
5539_3361_01,2019/05,0.051391,-,0.051391
5539_3361_10,2019/05,0.052681,-,0.052681
5539_3361_11,2019/05,0.051332,-,0.051332
5539_3362_00,2019/05,0.065796,0.065796,0.065796
5539_3362_01,2019/05,0.065796,0.065796,0.065796
5539_3362_10,2019/05,0.065796,0.065796,0.065796
5539_3362_11,2019/05,0.065796,0.065796,0.065796
5539_3363_00,2019/05,0.068524,-,0.068524
5539_3363_01,2019/05,0.080306,-,0.080306
5539_3363_10,2019/05,0.056496,-,0.056496
5539_3363_11,2019/05,0.085855,-,0.085855
5539_3364_00,2019/05,0.068809,-,0.068809
5539_3364_01,2019/05,0.065796,0.065796,0.065796
