5539_2297_11,2017/05,0.062452,0.062452,0.062452
5539_2298_10,2017/05,0.064532,-,0.064532
5539_2298_11,2017/05,0.059721,0.059721,0.059721
5539_2390_01,2017/05,0.062070,0.062070,0.062070
5539_2390_10,2017/05,0.058843,0.058843,0.058843
5539_2390_11,2017/05,0.059952,0.059952,0.059952
5539_2391_00,2017/05,0.063173,0.063173,0.063173
5539_2391_01,2017/05,0.064259,0.064259,0.064259
5539_2391_10,2017/05,0.061645,0.061645,0.061645
5539_2391_11,2017/05,0.063133,0.063133,0.063133
5539_3119_10,2017/05,0.068389,-,0.068389
5539_3119_11,2017/05,0.085568,-,0.085568
5539_3128_00,2017/05,0.090579,0.090579,0.090579
5539_3128_01,2017/05,0.099450,-,0.099450
5539_3128_10,2017/05,0.094480,0.094480,0.094480
5539_3128_11,2017/05,0.112373,-,0.112373
5539_3129_00,2017/05,0.083112,-,0.083112
5539_3129_01,2017/05,0.073599,-,0.073599
5539_3129_10,2017/05,0.091853,-,0.091853
5539_3129_11,2017/05,0.074366,-,0.074366
5539_3138_01,2017/05,0.095584,0.095584,0.095584
5539_3139_00,2017/05,0.088478,0.088478,0.088478
5539_3139_01,2017/05,0.078929,-,0.078929
5539_3139_10,2017/05,0.080923,0.080923,0.080923
5539_3139_11,2017/05,0.069993,-,0.069993
5539_3149_00,2017/05,0.075811,0.075811,0.075811
5539_3149_01,2017/05,0.070747,-,0.070747
5539_3149_11,2017/05,0.067202,-,0.067202
5539_3159_11,2017/05,0.070665,0.070665,0.070665
5539_3169_01,2017/05,0.071955,0.071955,0.071955
5539_3169_11,2017/05,0.073081,0.073081,0.073081
5539_3179_01,2017/05,0.074623,0.074623,0.074623
5539_3179_11,2017/05,0.083870,-,0.083870
5539_3206_10,2017/05,0.063380,0.063380,0.063380
5539_3206_11,2017/05,0.062841,0.062841,0.062841
5539_3207_01,2017/05,0.059794,0.059794,0.059794
5539_3207_11,2017/05,0.057905,-,0.057905
5539_3208_00,2017/05,0.060202,-,0.060202
5539_3208_01,2017/05,0.059486,-,0.059486
5539_3208_10,2017/05,0.058565,-,0.058565
5539_3208_11,2017/05,0.063341,-,0.063341
5539_3209_00,2017/05,0.055225,-,0.055225
5539_3209_01,2017/05,0.058932,-,0.058932
5539_3209_10,2017/05,0.052911,-,0.052911
5539_3209_11,2017/05,0.058401,-,0.058401
5539_3210_10,2017/05,0.064779,-,0.064779
5539_3212_10,2017/05,0.065863,0.065863,0.065863
5539_3212_11,2017/05,0.066806,-,0.066806
5539_3213_10,2017/05,0.067052,0.067052,0.067052
5539_3213_11,2017/05,0.067024,0.067024,0.067024
5539_3214_00,2017/05,0.064056,0.064056,0.064056
5539_3214_01,2017/05,0.063031,0.063031,0.063031
5539_3214_10,2017/05,0.064939,0.064939,0.064939
5539_3214_11,2017/05,0.060215,-,0.060215
5539_3215_00,2017/05,0.065386,-,0.065386
5539_3215_01,2017/05,0.066861,-,0.066861
5539_3215_10,2017/05,0.078549,-,0.078549
5539_3215_11,2017/05,0.069767,-,0.069767
5539_3216_00,2017/05,0.065280,-,0.065280
5539_3216_01,2017/05,0.064140,-,0.064140
5539_3216_10,2017/05,0.069041,-,0.069041
5539_3216_11,2017/05,0.078016,-,0.078016
5539_3217_00,2017/05,0.069564,-,0.069564
5539_3217_01,2017/05,0.057194,-,0.057194
5539_3217_10,2017/05,0.066483,-,0.066483
5539_3217_11,2017/05,0.058312,-,0.058312
5539_3218_00,2017/05,0.062457,-,0.062457
5539_3218_01,2017/05,0.063200,-,0.063200
5539_3218_10,2017/05,0.060420,-,0.060420
5539_3218_11,2017/05,0.070031,-,0.070031
5539_3219_00,2017/05,0.059767,-,0.059767
5539_3219_01,2017/05,0.055168,-,0.055168
5539_3219_10,2017/05,0.059867,-,0.059867
5539_3219_11,2017/05,0.057054,-,0.057054
5539_3220_00,2017/05,0.061938,-,0.061938
5539_3220_01,2017/05,0.064387,-,0.064387
5539_3220_10,2017/05,0.064435,0.064435,0.064435
5539_3220_11,2017/05,0.058199,-,0.058199
5539_3221_01,2017/05,0.063042,-,0.063042
5539_3221_10,2017/05,0.056807,-,0.056807
5539_3221_11,2017/05,0.060726,-,0.060726
5539_3222_00,2017/05,0.066955,-,0.066955
5539_3222_01,2017/05,0.066122,-,0.066122
5539_3222_10,2017/05,0.064546,-,0.064546
5539_3222_11,2017/05,0.072551,-,0.072551
5539_3223_00,2017/05,0.072398,-,0.072398
5539_3223_01,2017/05,0.070656,-,0.070656
5539_3223_10,2017/05,0.093188,-,0.093188
5539_3223_11,2017/05,0.073624,-,0.073624
5539_3224_00,2017/05,0.066547,-,0.066547
5539_3224_01,2017/05,0.067699,-,0.067699
5539_3224_10,2017/05,0.063201,-,0.063201
5539_3224_11,2017/05,0.071102,-,0.071102
5539_3225_00,2017/05,0.078603,-,0.078603
5539_3225_01,2017/05,0.074372,-,0.074372
5539_3225_10,2017/05,0.068883,-,0.068883
5539_3225_11,2017/05,0.063630,-,0.063630
5539_3226_00,2017/05,0.072503,-,0.072503
5539_3226_01,2017/05,0.070103,-,0.070103
5539_3226_10,2017/05,0.049888,-,0.049888
5539_3226_11,2017/05,0.064343,-,0.064343
5539_3227_00,2017/05,0.062125,-,0.062125
5539_3227_01,2017/05,0.062581,-,0.062581
5539_3227_10,2017/05,0.069614,-,0.069614
5539_3227_11,2017/05,0.065604,-,0.065604
5539_3228_00,2017/05,0.067130,-,0.067130
5539_3228_01,2017/05,0.062225,-,0.062225
5539_3228_10,2017/05,0.063451,-,0.063451
5539_3228_11,2017/05,0.111708,-,0.111708
5539_3229_00,2017/05,0.055043,-,0.055043
5539_3229_01,2017/05,0.055429,0.055429,0.055429
5539_3229_10,2017/05,0.058373,-,0.058373
5539_3229_11,2017/05,0.055026,0.055026,0.055026
5539_3230_00,2017/05,0.061725,0.061725,0.061725
5539_3230_01,2017/05,0.054851,-,0.054851
5539_3230_10,2017/05,0.053022,-,0.053022
5539_3230_11,2017/05,0.060768,-,0.060768
5539_3231_00,2017/05,0.059687,-,0.059687
5539_3231_01,2017/05,0.065292,-,0.065292
5539_3231_10,2017/05,0.061601,-,0.061601
5539_3231_11,2017/05,0.065412,-,0.065412
5539_3232_00,2017/05,0.062419,-,0.062419
5539_3232_01,2017/05,0.067119,-,0.067119
5539_3232_10,2017/05,0.074846,-,0.074846
5539_3232_11,2017/05,0.074282,-,0.074282
5539_3233_00,2017/05,0.077393,-,0.077393
5539_3233_01,2017/05,0.071154,-,0.071154
5539_3233_10,2017/05,0.065349,-,0.065349
5539_3233_11,2017/05,0.060780,-,0.060780
5539_3234_00,2017/05,0.065678,-,0.065678
5539_3234_01,2017/05,0.065719,-,0.065719
5539_3234_10,2017/05,0.061628,-,0.061628
5539_3234_11,2017/05,0.065418,-,0.065418
5539_3235_00,2017/05,0.077001,-,0.077001
5539_3235_01,2017/05,0.072823,-,0.072823
5539_3235_10,2017/05,0.068095,0.061021,0.061043
5539_3235_11,2017/05,0.067683,0.055177,0.055263
5539_3236_00,2017/05,0.069152,-,0.069152
5539_3236_01,2017/05,0.073763,-,0.073763
5539_3236_10,2017/05,0.056703,-,0.056703
5539_3236_11,2017/05,0.065723,0.064345,0.064201
5539_3237_00,2017/05,0.064429,-,0.064429
5539_3237_01,2017/05,0.059711,-,0.059711
5539_3237_10,2017/05,0.060142,-,0.060142
5539_3237_11,2017/05,0.057851,-,0.057851
5539_3238_00,2017/05,0.056888,-,0.056888
5539_3238_01,2017/05,0.111345,-,0.111345
5539_3238_10,2017/05,0.054764,-,0.054764
5539_3238_11,2017/05,0.056137,-,0.056137
5539_3239_00,2017/05,0.055111,-,0.055111
5539_3239_01,2017/05,0.054045,0.054045,0.054045
5539_3239_10,2017/05,0.054388,-,0.054388
5539_3239_11,2017/05,0.053072,0.053072,0.053072
5539_3240_00,2017/05,0.061456,-,0.061456
5539_3240_01,2017/05,0.068684,-,0.068684
5539_3240_10,2017/05,0.060709,-,0.060709
5539_3240_11,2017/05,0.068018,-,0.068018
5539_3241_00,2017/05,0.065285,-,0.065285
5539_3241_01,2017/05,0.067703,-,0.067703
5539_3241_10,2017/05,0.067191,-,0.067191
5539_3241_11,2017/05,0.066128,-,0.066128
5539_3242_00,2017/05,0.065509,-,0.065509
5539_3242_01,2017/05,0.069094,-,0.069094
5539_3242_10,2017/05,0.065949,-,0.065949
5539_3242_11,2017/05,0.066321,-,0.066321
5539_3243_00,2017/05,0.067668,-,0.067668
5539_3243_01,2017/05,0.065946,-,0.065946
5539_3243_10,2017/05,0.066556,-,0.066556
5539_3243_11,2017/05,0.061779,-,0.061779
5539_3244_00,2017/05,0.063529,-,0.063529
5539_3244_01,2017/05,0.047903,-,0.047903
5539_3244_10,2017/05,0.064629,-,0.064629
5539_3244_11,2017/05,0.065439,0.058303,0.058335
5539_3245_00,2017/05,0.068538,0.058020,0.058088
5539_3245_01,2017/05,0.060886,0.055357,0.055348
5539_3245_10,2017/05,0.064189,0.057844,0.057752
5539_3245_11,2017/05,0.065417,-,0.065417
5539_3246_00,2017/05,0.061790,0.059428,0.059382
5539_3246_01,2017/05,0.058107,0.059595,0.059441
5539_3246_10,2017/05,0.074154,0.070007,0.069908
5539_3246_11,2017/05,0.058976,-,0.058976
5539_3247_00,2017/05,0.051814,-,0.051814
5539_3247_01,2017/05,0.057340,-,0.057340
5539_3247_10,2017/05,0.056669,-,0.056669
5539_3247_11,2017/05,0.091314,-,0.091314
5539_3248_00,2017/05,0.053933,-,0.053933
5539_3248_01,2017/05,0.056996,-,0.056996
5539_3248_10,2017/05,0.073533,-,0.073533
5539_3248_11,2017/05,0.070225,-,0.070225
5539_3249_00,2017/05,0.053656,-,0.053656
5539_3249_01,2017/05,0.053031,0.053031,0.053031
5539_3249_10,2017/05,0.057998,-,0.057998
5539_3249_11,2017/05,0.053389,0.053389,0.053389
5539_3250_00,2017/05,0.076049,-,0.076049
5539_3250_01,2017/05,0.072742,-,0.072742
5539_3250_10,2017/05,0.065631,-,0.065631
5539_3250_11,2017/05,0.070314,-,0.070314
5539_3251_00,2017/05,0.069833,-,0.069833
5539_3251_01,2017/05,0.066995,-,0.066995
5539_3251_10,2017/05,0.069623,-,0.069623
5539_3251_11,2017/05,0.067176,-,0.067176
5539_3252_00,2017/05,0.067531,-,0.067531
5539_3252_01,2017/05,0.062576,-,0.062576
5539_3252_10,2017/05,0.063146,-,0.063146
5539_3252_11,2017/05,0.059897,-,0.059897
5539_3253_00,2017/05,0.060814,-,0.060814
5539_3253_01,2017/05,0.054711,-,0.054711
5539_3253_10,2017/05,0.057704,-,0.057704
5539_3253_11,2017/05,0.058786,-,0.058786
5539_3254_00,2017/05,0.057208,-,0.057208
5539_3254_01,2017/05,0.060332,0.051896,0.051942
5539_3254_10,2017/05,0.062435,-,0.062435
5539_3254_11,2017/05,0.057132,0.049242,0.049233
5539_3255_00,2017/05,0.072962,0.066342,0.066277
5539_3255_01,2017/05,0.056829,-,0.056829
5539_3255_10,2017/05,0.072740,0.071221,0.071088
5539_3255_11,2017/05,0.061633,0.062800,0.062665
5539_3256_00,2017/05,0.058048,-,0.058048
5539_3256_01,2017/05,0.059707,-,0.059707
5539_3256_10,2017/05,0.059494,-,0.059494
5539_3256_11,2017/05,0.056697,-,0.056697
5539_3257_00,2017/05,0.055390,-,0.055390
5539_3257_01,2017/05,0.089856,-,0.089856
5539_3257_10,2017/05,0.056586,-,0.056586
5539_3257_11,2017/05,0.092459,-,0.092459
5539_3258_00,2017/05,0.057640,-,0.057640
5539_3258_01,2017/05,0.057565,-,0.057565
5539_3258_10,2017/05,0.081945,-,0.081945
5539_3258_11,2017/05,0.062454,-,0.062454
5539_3259_00,2017/05,0.056163,-,0.056163
5539_3259_01,2017/05,0.052363,-,0.052363
5539_3259_10,2017/05,0.053249,-,0.053249
5539_3259_11,2017/05,0.055627,-,0.055627
5539_3260_00,2017/05,0.071604,-,0.071604
5539_3260_01,2017/05,0.075386,-,0.075386
5539_3260_10,2017/05,0.075429,-,0.075429
5539_3260_11,2017/05,0.063199,-,0.063199
5539_3261_00,2017/05,0.059884,-,0.059884
5539_3261_01,2017/05,0.064079,-,0.064079
5539_3261_10,2017/05,0.065024,-,0.065024
5539_3261_11,2017/05,0.071598,-,0.071598
5539_3262_00,2017/05,0.064179,-,0.064179
5539_3262_01,2017/05,0.065137,-,0.065137
5539_3262_10,2017/05,0.073136,-,0.073136
5539_3262_11,2017/05,0.078773,-,0.078773
5539_3263_00,2017/05,0.073771,-,0.073771
5539_3263_01,2017/05,0.064721,-,0.064721
5539_3263_10,2017/05,0.080331,-,0.080331
5539_3263_11,2017/05,0.071641,-,0.071641
5539_3264_00,2017/05,0.059346,-,0.059346
5539_3264_01,2017/05,0.054453,0.050481,0.050337
5539_3264_10,2017/05,0.066353,-,0.066353
5539_3264_11,2017/05,0.093522,0.026710,0.027327
5539_3265_00,2017/05,0.051750,-,0.051750
5539_3265_01,2017/05,0.056475,0.045852,0.045915
5539_3265_10,2017/05,0.064065,0.057754,0.057728
5539_3265_11,2017/05,0.068197,0.059354,0.059362
5539_3266_00,2017/05,0.051731,-,0.051731
5539_3266_01,2017/05,0.057055,-,0.057055
5539_3266_10,2017/05,0.052081,-,0.052081
5539_3266_11,2017/05,0.054254,-,0.054254
5539_3267_00,2017/05,0.054195,-,0.054195
5539_3267_01,2017/05,0.052890,-,0.052890
5539_3267_10,2017/05,0.052509,-,0.052509
5539_3267_11,2017/05,0.051502,-,0.051502
5539_3268_00,2017/05,0.078791,-,0.078791
5539_3268_01,2017/05,0.058004,-,0.058004
5539_3268_10,2017/05,0.078713,-,0.078713
5539_3268_11,2017/05,0.053651,-,0.053651
5539_3269_00,2017/05,0.058957,-,0.058957
5539_3269_01,2017/05,0.055032,-,0.055032
5539_3269_10,2017/05,0.054747,-,0.054747
5539_3269_11,2017/05,0.055509,-,0.055509
5539_3270_00,2017/05,0.061365,-,0.061365
5539_3270_01,2017/05,0.065899,-,0.065899
5539_3270_10,2017/05,0.080068,-,0.080068
5539_3270_11,2017/05,0.076155,-,0.076155
5539_3271_00,2017/05,0.078366,-,0.078366
5539_3271_01,2017/05,0.080553,-,0.080553
5539_3271_10,2017/05,0.076396,-,0.076396
5539_3271_11,2017/05,0.064823,-,0.064823
5539_3272_00,2017/05,0.074513,-,0.074513
5539_3272_01,2017/05,0.080681,-,0.080681
5539_3272_10,2017/05,0.083570,-,0.083570
5539_3272_11,2017/05,0.086978,-,0.086978
5539_3273_00,2017/05,0.074524,-,0.074524
5539_3273_01,2017/05,0.075260,-,0.075260
5539_3273_10,2017/05,0.080474,-,0.080474
5539_3273_11,2017/05,0.081055,-,0.081055
5539_3274_00,2017/05,0.063111,0.054087,0.054004
5539_3274_01,2017/05,0.060153,0.052854,0.052826
5539_3274_10,2017/05,0.058959,0.049170,0.049222
5539_3274_11,2017/05,0.052924,0.052383,0.052254
5539_3275_00,2017/05,0.062156,0.055517,0.055604
5539_3275_01,2017/05,0.051976,-,0.051976
5539_3275_10,2017/05,0.052472,0.052389,0.052198
5539_3275_11,2017/05,0.052162,0.053362,0.053184
5539_3276_00,2017/05,0.056861,-,0.056861
5539_3276_01,2017/05,0.051842,-,0.051842
5539_3276_10,2017/05,0.058580,0.059878,0.059587
5539_3276_11,2017/05,0.064872,0.071125,0.070829
5539_3277_00,2017/05,0.052027,-,0.052027
5539_3277_01,2017/05,0.048557,0.048557,0.048557
5539_3277_10,2017/05,0.059051,0.059051,0.059051
5539_3277_11,2017/05,0.044000,-,0.044000
5539_3278_00,2017/05,0.056562,0.056562,0.056562
5539_3278_01,2017/05,0.055800,-,0.055800
5539_3278_10,2017/05,0.060085,0.060085,0.060085
5539_3278_11,2017/05,0.057462,0.057462,0.057462
5539_3279_00,2017/05,0.055953,-,0.055953
5539_3279_01,2017/05,0.053321,-,0.053321
5539_3279_10,2017/05,0.052340,-,0.052340
5539_3279_11,2017/05,0.053011,-,0.053011
5539_3280_00,2017/05,0.087365,-,0.087365
5539_3280_01,2017/05,0.091618,-,0.091618
5539_3280_10,2017/05,0.109311,-,0.109311
5539_3280_11,2017/05,0.094391,-,0.094391
5539_3281_00,2017/05,0.080538,-,0.080538
5539_3281_01,2017/05,0.072097,-,0.072097
5539_3281_10,2017/05,0.088317,-,0.088317
5539_3281_11,2017/05,0.077831,-,0.077831
5539_3282_00,2017/05,0.087361,-,0.087361
5539_3282_01,2017/05,0.087875,0.097431,0.096952
5539_3282_10,2017/05,0.115102,0.127032,0.126373
5539_3282_11,2017/05,0.113646,0.123315,0.122776
5539_3283_00,2017/05,0.091250,0.091560,0.091327
5539_3283_01,2017/05,0.078976,0.068836,0.068910
5539_3283_10,2017/05,0.133877,0.117964,0.118018
5539_3283_11,2017/05,0.067976,-,0.067976
5539_3284_00,2017/05,0.065873,0.064006,0.063895
5539_3284_01,2017/05,0.057517,0.058047,0.057968
5539_3284_10,2017/05,0.082216,-,0.082216
5539_3284_11,2017/05,0.072521,0.064659,0.064737
5539_3285_00,2017/05,0.068288,-,0.068288
5539_3285_01,2017/05,0.060866,-,0.060866
5539_3285_10,2017/05,0.075539,-,0.075539
5539_3285_11,2017/05,0.090941,-,0.090941
5539_3286_00,2017/05,0.068252,0.062987,0.062897
5539_3286_01,2017/05,0.070153,0.069219,0.069037
5539_3286_10,2017/05,0.072103,-,0.072103
5539_3286_11,2017/05,0.044764,-,0.044764
5539_3287_00,2017/05,0.071051,0.079030,0.078599
5539_3287_01,2017/05,0.083309,0.078316,0.078235
5539_3287_10,2017/05,0.081234,-,0.081234
5539_3287_11,2017/05,0.081071,-,0.081071
5539_3288_00,2017/05,0.085195,0.086043,0.085746
5539_3288_01,2017/05,0.063847,-,0.063847
5539_3288_10,2017/05,0.093676,0.069689,0.070022
5539_3288_11,2017/05,0.077119,-,0.077119
5539_3289_00,2017/05,0.062235,0.062235,0.062235
5539_3289_01,2017/05,0.059103,0.059103,0.059103
5539_3289_10,2017/05,0.076769,-,0.076769
5539_3289_11,2017/05,0.064954,0.064954,0.064954
5539_3290_00,2017/05,0.105245,-,0.105245
5539_3290_01,2017/05,0.105731,-,0.105731
5539_3290_10,2017/05,0.091307,-,0.091307
5539_3290_11,2017/05,0.087743,-,0.087743
5539_3291_00,2017/05,0.092154,-,0.092154
5539_3291_01,2017/05,0.090215,0.103743,0.103249
5539_3291_10,2017/05,0.090951,-,0.090951
5539_3291_11,2017/05,0.104563,0.106338,0.106024
5539_3292_00,2017/05,0.102236,0.114096,0.113607
5539_3292_01,2017/05,0.085911,0.131029,0.129362
5539_3292_10,2017/05,0.124738,-,0.124738
5539_3292_11,2017/05,0.083078,-,0.083078
5539_3293_00,2017/05,0.084404,-,0.084404
5539_3293_01,2017/05,0.086821,-,0.086821
5539_3293_10,2017/05,0.085092,-,0.085092
5539_3293_11,2017/05,0.088877,-,0.088877
5539_3294_00,2017/05,0.082220,-,0.082220
5539_3294_01,2017/05,0.072372,0.060747,0.060800
5539_3294_10,2017/05,0.082070,-,0.082070
5539_3294_11,2017/05,0.072576,0.011413,0.011855
5539_3295_00,2017/05,0.077471,-,0.077471
5539_3295_01,2017/05,0.102537,-,0.102537
5539_3295_10,2017/05,0.067824,-,0.067824
5539_3295_11,2017/05,0.069484,-,0.069484
5539_3296_00,2017/05,0.070668,-,0.070668
5539_3296_01,2017/05,0.061571,-,0.061571
5539_3296_10,2017/05,0.062616,-,0.062616
5539_3296_11,2017/05,0.054220,-,0.054220
5539_3297_00,2017/05,0.066213,-,0.066213
5539_3297_01,2017/05,0.077819,-,0.077819
5539_3297_10,2017/05,0.053435,-,0.053435
5539_3297_11,2017/05,0.052129,-,0.052129
5539_3298_00,2017/05,0.085697,0.072911,0.072961
5539_3298_01,2017/05,0.080481,0.083563,0.083307
5539_3298_10,2017/05,0.056105,-,0.056105
5539_3298_11,2017/05,0.082838,0.080761,0.080452
5539_3299_00,2017/05,0.061404,-,0.061404
5539_3299_01,2017/05,0.063932,0.063932,0.063932
5539_3299_10,2017/05,0.055007,-,0.055007
5539_3299_11,2017/05,0.061967,0.061967,0.061967
5539_3300_00,2017/05,0.056352,-,0.056352
5539_3300_01,2017/05,0.057622,0.057622,0.057622
5539_3300_10,2017/05,0.052406,-,0.052406
5539_3300_11,2017/05,0.056037,0.056037,0.056037
5539_3301_00,2017/05,0.060156,0.060156,0.060156
5539_3301_01,2017/05,0.062026,0.062026,0.062026
5539_3301_10,2017/05,0.059106,0.059106,0.059106
5539_3301_11,2017/05,0.061097,0.061097,0.061097
5539_3302_00,2017/05,0.063276,0.063276,0.063276
5539_3302_10,2017/05,0.062279,0.062279,0.062279
5539_3310_00,2017/05,0.054246,0.054246,0.054246
5539_3310_01,2017/05,0.056230,0.056230,0.056230
5539_3310_10,2017/05,0.055752,0.055752,0.055752
5539_3310_11,2017/05,0.056985,0.056985,0.056985
5539_3311_00,2017/05,0.058727,0.058727,0.058727
5539_3311_01,2017/05,0.060456,0.060456,0.060456
5539_3311_10,2017/05,0.058771,0.058771,0.058771
5539_3311_11,2017/05,0.060120,0.060120,0.060120
5539_3312_00,2017/05,0.061339,0.061339,0.061339
5539_3312_01,2017/05,0.061709,0.061709,0.061709
5539_3312_10,2017/05,0.060633,0.060633,0.060633
5539_3312_11,2017/05,0.060277,0.060277,0.060277
5539_3313_00,2017/05,0.062541,0.062541,0.062541
5539_3313_01,2017/05,0.064596,0.064596,0.064596
5539_3313_10,2017/05,0.060499,0.060499,0.060499
5539_3313_11,2017/05,0.064124,0.064124,0.064124
5539_3314_00,2017/05,0.066813,0.066813,0.066813
5539_3314_01,2017/05,0.068358,0.068358,0.068358
5539_3314_10,2017/05,0.067368,0.067368,0.067368
5539_3314_11,2017/05,0.069106,0.069106,0.069106
5539_3320_00,2017/05,0.056103,0.056103,0.056103
5539_3320_01,2017/05,0.057368,0.057368,0.057368
5539_3320_10,2017/05,0.055795,0.055795,0.055795
5539_3320_11,2017/05,0.057292,0.057292,0.057292
5539_3321_00,2017/05,0.058872,0.058872,0.058872
5539_3321_01,2017/05,0.060051,0.060051,0.060051
5539_3321_10,2017/05,0.058825,0.058825,0.058825
5539_3321_11,2017/05,0.060141,0.060141,0.060141
5539_3322_00,2017/05,0.060492,0.060492,0.060492
5539_3322_01,2017/05,0.059811,0.059811,0.059811
5539_3322_10,2017/05,0.061045,0.061045,0.061045
5539_3322_11,2017/05,0.061562,0.061562,0.061562
5539_3323_00,2017/05,0.057647,-,0.057647
5539_3323_01,2017/05,0.065511,0.065511,0.065511
5539_3323_10,2017/05,0.063483,0.063483,0.063483
5539_3323_11,2017/05,0.072671,-,0.072671
5539_3324_00,2017/05,0.069026,0.069026,0.069026
5539_3324_01,2017/05,0.070369,0.070369,0.070369
5539_3324_10,2017/05,0.071382,0.071382,0.071382
5539_3324_11,2017/05,0.071952,0.071952,0.071952
5539_3330_00,2017/05,0.055220,0.055220,0.055220
5539_3330_01,2017/05,0.056862,0.056862,0.056862
5539_3330_10,2017/05,0.054586,0.054586,0.054586
5539_3330_11,2017/05,0.056119,0.056119,0.056119
5539_3331_00,2017/05,0.058509,0.058509,0.058509
5539_3331_01,2017/05,0.060161,0.060161,0.060161
5539_3331_10,2017/05,0.057776,0.057776,0.057776
5539_3331_11,2017/05,0.059826,0.059826,0.059826
5539_3332_00,2017/05,0.061834,0.061834,0.061834
5539_3332_01,2017/05,0.063770,0.063770,0.063770
5539_3332_10,2017/05,0.062324,0.062324,0.062324
5539_3332_11,2017/05,0.065334,0.065334,0.065334
5539_3333_00,2017/05,0.066919,0.066919,0.066919
5539_3333_01,2017/05,0.071175,0.071175,0.071175
5539_3333_10,2017/05,0.068959,0.068959,0.068959
5539_3333_11,2017/05,0.072434,0.072434,0.072434
5539_3334_00,2017/05,0.072943,0.072943,0.072943
5539_3334_01,2017/05,0.073552,0.073552,0.073552
5539_3334_10,2017/05,0.074343,0.074343,0.074343
5539_3334_11,2017/05,0.075189,0.075189,0.075189
5539_3335_00,2017/05,0.074126,0.074126,0.074126
5539_3335_10,2017/05,0.075966,0.075966,0.075966
5539_3335_11,2017/05,0.076955,0.076955,0.076955
5539_3340_00,2017/05,0.054063,0.054063,0.054063
5539_3340_01,2017/05,0.055011,0.055011,0.055011
5539_3340_10,2017/05,0.053751,0.053751,0.053751
5539_3340_11,2017/05,0.054607,-,0.054607
5539_3341_00,2017/05,0.056442,0.056442,0.056442
5539_3341_01,2017/05,0.058921,0.058921,0.058921
5539_3341_10,2017/05,0.054383,0.054383,0.054383
5539_3341_11,2017/05,0.057415,0.057415,0.057415
5539_3342_00,2017/05,0.062286,0.062286,0.062286
5539_3342_01,2017/05,0.066338,0.066338,0.066338
5539_3342_10,2017/05,0.061711,0.061711,0.061711
5539_3342_11,2017/05,0.066957,0.066957,0.066957
5539_3343_00,2017/05,0.070787,0.070787,0.070787
5539_3343_01,2017/05,0.074624,0.074624,0.074624
5539_3343_10,2017/05,0.072567,0.072567,0.072567
5539_3343_11,2017/05,0.079217,-,0.079217
5539_3344_00,2017/05,0.076236,0.076236,0.076236
5539_3344_01,2017/05,0.076983,0.076983,0.076983
5539_3344_10,2017/05,0.078361,0.078361,0.078361
5539_3344_11,2017/05,0.078822,0.078822,0.078822
5539_3345_00,2017/05,0.077987,0.077987,0.077987
5539_3345_01,2017/05,0.079599,0.079599,0.079599
5539_3345_10,2017/05,0.079959,0.079959,0.079959
5539_3345_11,2017/05,0.082437,0.082437,0.082437
5539_3346_00,2017/05,0.081447,0.081447,0.081447
5539_3346_01,2017/05,0.082253,0.082253,0.082253
5539_3346_10,2017/05,0.086080,0.086080,0.086080
5539_3346_11,2017/05,0.088173,0.088173,0.088173
5539_3350_00,2017/05,0.057139,-,0.057139
5539_3350_01,2017/05,0.051261,-,0.051261
5539_3350_10,2017/05,0.054688,-,0.054688
5539_3350_11,2017/05,0.060518,-,0.060518
5539_3351_00,2017/05,0.053424,-,0.053424
5539_3351_01,2017/05,0.055652,0.055652,0.055652
5539_3351_10,2017/05,0.055118,-,0.055118
5539_3351_11,2017/05,0.053744,-,0.053744
5539_3352_00,2017/05,0.060715,0.060715,0.060715
5539_3352_01,2017/05,0.067309,0.067309,0.067309
5539_3352_10,2017/05,0.059628,0.059628,0.059628
5539_3352_11,2017/05,0.067099,0.067099,0.067099
5539_3353_00,2017/05,0.074364,0.074364,0.074364
5539_3353_01,2017/05,0.079925,-,0.079925
5539_3353_10,2017/05,0.077127,0.077127,0.077127
5539_3353_11,2017/05,0.085950,-,0.085950
5539_3354_00,2017/05,0.080403,0.080403,0.080403
5539_3354_01,2017/05,0.080511,0.080511,0.080511
5539_3354_10,2017/05,0.082993,-,0.082993
5539_3354_11,2017/05,0.081976,0.081976,0.081976
5539_3355_00,2017/05,0.081388,0.081388,0.081388
5539_3355_01,2017/05,0.084546,0.084546,0.084546
5539_3355_10,2017/05,0.081617,0.081617,0.081617
5539_3355_11,2017/05,0.084184,0.084184,0.084184
5539_3356_00,2017/05,0.091147,0.091147,0.091147
5539_3356_01,2017/05,0.097129,0.097129,0.097129
5539_3356_10,2017/05,0.092186,0.092186,0.092186
5539_3356_11,2017/05,0.110491,-,0.110491
5539_3360_00,2017/05,0.055225,-,0.055225
5539_3360_01,2017/05,0.052229,-,0.052229
5539_3360_10,2017/05,0.057554,-,0.057554
5539_3360_11,2017/05,0.062889,-,0.062889
5539_3361_00,2017/05,0.059897,-,0.059897
5539_3361_01,2017/05,0.055279,-,0.055279
5539_3361_10,2017/05,0.058877,-,0.058877
5539_3361_11,2017/05,0.054916,-,0.054916
5539_3362_00,2017/05,0.058747,0.058747,0.058747
5539_3362_01,2017/05,0.064415,0.064415,0.064415
5539_3362_10,2017/05,0.058075,0.058075,0.058075
5539_3362_11,2017/05,0.060647,0.060647,0.060647
