5539_2297_11,2014/07,0.080205,0.080205,0.080205
5539_2298_10,2014/07,0.085711,-,0.085711
5539_2298_11,2014/07,0.075835,0.075835,0.075835
5539_2390_01,2014/07,0.072754,0.072754,0.072754
5539_2390_10,2014/07,0.070056,0.070056,0.070056
5539_2390_11,2014/07,0.070305,0.070305,0.070305
5539_2391_00,2014/07,0.073258,0.073258,0.073258
5539_2391_01,2014/07,0.074012,0.074012,0.074012
5539_2391_10,2014/07,0.071193,0.071193,0.071193
5539_2391_11,2014/07,0.072265,0.072265,0.072265
5539_3119_10,2014/07,0.111178,-,0.111178
5539_3119_11,2014/07,0.108867,-,0.108867
5539_3128_00,2014/07,0.125575,0.125575,0.125575
5539_3128_01,2014/07,0.137173,-,0.137173
5539_3128_10,2014/07,0.128970,0.128970,0.128970
5539_3128_11,2014/07,0.152669,-,0.152669
5539_3129_00,2014/07,0.114501,-,0.114501
5539_3129_01,2014/07,0.096953,-,0.096953
5539_3129_10,2014/07,0.117697,-,0.117697
5539_3129_11,2014/07,0.097815,-,0.097815
5539_3138_01,2014/07,0.127453,0.127453,0.127453
5539_3139_00,2014/07,0.116758,0.116758,0.116758
5539_3139_01,2014/07,0.107373,-,0.107373
5539_3139_10,2014/07,0.106163,0.106163,0.106163
5539_3139_11,2014/07,0.092151,-,0.092151
5539_3149_00,2014/07,0.097013,0.097013,0.097013
5539_3149_01,2014/07,0.088612,-,0.088612
5539_3149_11,2014/07,0.081890,-,0.081890
5539_3159_11,2014/07,0.093767,0.093767,0.093767
5539_3169_01,2014/07,0.092863,0.092863,0.092863
5539_3169_11,2014/07,0.088573,0.088573,0.088573
5539_3179_01,2014/07,0.079834,0.079834,0.079834
5539_3179_11,2014/07,0.071595,-,0.071595
5539_3206_10,2014/07,0.081495,0.081495,0.081495
5539_3206_11,2014/07,0.084463,0.084463,0.084463
5539_3207_01,2014/07,0.075506,0.075506,0.075506
5539_3207_11,2014/07,0.070361,-,0.070361
5539_3208_00,2014/07,0.076189,-,0.076189
5539_3208_01,2014/07,0.073789,-,0.073789
5539_3208_10,2014/07,0.072313,-,0.072313
5539_3208_11,2014/07,0.076442,-,0.076442
5539_3209_00,2014/07,0.068371,-,0.068371
5539_3209_01,2014/07,0.068054,-,0.068054
5539_3209_10,2014/07,0.061961,-,0.061961
5539_3209_11,2014/07,0.068622,-,0.068622
5539_3210_10,2014/07,0.087914,-,0.087914
5539_3212_10,2014/07,0.080449,0.080449,0.080449
5539_3212_11,2014/07,0.082082,-,0.082082
5539_3213_10,2014/07,0.085271,0.085271,0.085271
5539_3213_11,2014/07,0.082327,0.082327,0.082327
5539_3214_00,2014/07,0.075839,0.075839,0.075839
5539_3214_01,2014/07,0.072822,0.072822,0.072822
5539_3214_10,2014/07,0.077948,0.077948,0.077948
5539_3214_11,2014/07,0.074184,-,0.074184
5539_3215_00,2014/07,0.067678,-,0.067678
5539_3215_01,2014/07,0.092364,-,0.092364
5539_3215_10,2014/07,0.099206,-,0.099206
5539_3215_11,2014/07,0.089409,-,0.089409
5539_3216_00,2014/07,0.080441,-,0.080441
5539_3216_01,2014/07,0.094835,-,0.094835
5539_3216_10,2014/07,0.088635,-,0.088635
5539_3216_11,2014/07,0.094971,-,0.094971
5539_3217_00,2014/07,0.089325,-,0.089325
5539_3217_01,2014/07,0.070980,-,0.070980
5539_3217_10,2014/07,0.080434,-,0.080434
5539_3217_11,2014/07,0.072015,-,0.072015
5539_3218_00,2014/07,0.076587,-,0.076587
5539_3218_01,2014/07,0.079227,-,0.079227
5539_3218_10,2014/07,0.079843,-,0.079843
5539_3218_11,2014/07,0.091554,-,0.091554
5539_3219_00,2014/07,0.073276,-,0.073276
5539_3219_01,2014/07,0.067354,-,0.067354
5539_3219_10,2014/07,0.069718,-,0.069718
5539_3219_11,2014/07,0.065797,-,0.065797
5539_3220_00,2014/07,0.090291,-,0.090291
5539_3220_01,2014/07,0.084721,-,0.084721
5539_3220_10,2014/07,0.086615,0.086615,0.086615
5539_3220_11,2014/07,0.068731,-,0.068731
5539_3221_01,2014/07,0.078564,-,0.078564
5539_3221_10,2014/07,0.069956,-,0.069956
5539_3221_11,2014/07,0.080948,-,0.080948
5539_3222_00,2014/07,0.078685,-,0.078685
5539_3222_01,2014/07,0.084558,-,0.084558
5539_3222_10,2014/07,0.080345,-,0.080345
5539_3222_11,2014/07,0.089851,-,0.089851
5539_3223_00,2014/07,0.092555,-,0.092555
5539_3223_01,2014/07,0.083526,-,0.083526
5539_3223_10,2014/07,0.084881,-,0.084881
5539_3223_11,2014/07,0.078736,-,0.078736
5539_3224_00,2014/07,0.076360,-,0.076360
5539_3224_01,2014/07,0.086664,-,0.086664
5539_3224_10,2014/07,0.082769,-,0.082769
5539_3224_11,2014/07,0.087403,-,0.087403
5539_3225_00,2014/07,0.102368,-,0.102368
5539_3225_01,2014/07,0.090283,-,0.090283
5539_3225_10,2014/07,0.084747,-,0.084747
5539_3225_11,2014/07,0.087297,-,0.087297
5539_3226_00,2014/07,0.092526,-,0.092526
5539_3226_01,2014/07,0.087128,-,0.087128
5539_3226_10,2014/07,0.089093,-,0.089093
5539_3226_11,2014/07,0.081798,-,0.081798
5539_3227_00,2014/07,0.081512,-,0.081512
5539_3227_01,2014/07,0.083119,-,0.083119
5539_3227_10,2014/07,0.083869,-,0.083869
5539_3227_11,2014/07,0.083174,-,0.083174
5539_3228_00,2014/07,0.084125,-,0.084125
5539_3228_01,2014/07,0.072332,-,0.072332
5539_3228_10,2014/07,0.076444,-,0.076444
5539_3228_11,2014/07,0.088006,-,0.088006
5539_3229_00,2014/07,0.065440,-,0.065440
5539_3229_01,2014/07,0.064484,0.064484,0.064484
5539_3229_10,2014/07,0.067041,-,0.067041
5539_3229_11,2014/07,0.064132,0.064132,0.064132
5539_3230_00,2014/07,0.079903,0.079903,0.079903
5539_3230_01,2014/07,0.066716,-,0.066716
5539_3230_10,2014/07,0.065880,-,0.065880
5539_3230_11,2014/07,0.070781,-,0.070781
5539_3231_00,2014/07,0.070599,-,0.070599
5539_3231_01,2014/07,0.084741,-,0.084741
5539_3231_10,2014/07,0.075653,-,0.075653
5539_3231_11,2014/07,0.081058,-,0.081058
5539_3232_00,2014/07,0.096551,-,0.096551
5539_3232_01,2014/07,0.103874,-,0.103874
5539_3232_10,2014/07,0.094875,-,0.094875
5539_3232_11,2014/07,0.095154,-,0.095154
5539_3233_00,2014/07,0.079463,-,0.079463
5539_3233_01,2014/07,0.079493,-,0.079493
5539_3233_10,2014/07,0.082066,-,0.082066
5539_3233_11,2014/07,0.078974,-,0.078974
5539_3234_00,2014/07,0.084490,-,0.084490
5539_3234_01,2014/07,0.081416,-,0.081416
5539_3234_10,2014/07,0.074453,-,0.074453
5539_3234_11,2014/07,0.078126,-,0.078126
5539_3235_00,2014/07,0.077576,-,0.077576
5539_3235_01,2014/07,0.078317,-,0.078317
5539_3235_10,2014/07,0.080070,-,0.080070
5539_3235_11,2014/07,0.077884,-,0.077884
5539_3236_00,2014/07,0.086324,-,0.086324
5539_3236_01,2014/07,0.075897,-,0.075897
5539_3236_10,2014/07,0.081956,-,0.081956
5539_3236_11,2014/07,0.080761,-,0.080761
5539_3237_00,2014/07,0.078917,-,0.078917
5539_3237_01,2014/07,0.069890,-,0.069890
5539_3237_10,2014/07,0.069410,-,0.069410
5539_3237_11,2014/07,0.067847,-,0.067847
5539_3238_00,2014/07,0.069023,-,0.069023
5539_3238_01,2014/07,0.086776,-,0.086776
5539_3238_10,2014/07,0.066340,-,0.066340
5539_3238_11,2014/07,0.068610,-,0.068610
5539_3239_00,2014/07,0.066455,-,0.066455
5539_3239_01,2014/07,0.063748,0.063748,0.063748
5539_3239_10,2014/07,0.064835,-,0.064835
5539_3239_11,2014/07,0.063181,0.063181,0.063181
5539_3240_00,2014/07,0.072728,-,0.072728
5539_3240_01,2014/07,0.080129,-,0.080129
5539_3240_10,2014/07,0.081037,-,0.081037
5539_3240_11,2014/07,0.084045,-,0.084045
5539_3241_00,2014/07,0.079953,-,0.079953
5539_3241_01,2014/07,0.081207,-,0.081207
5539_3241_10,2014/07,0.083976,-,0.083976
5539_3241_11,2014/07,0.085075,-,0.085075
5539_3242_00,2014/07,0.086343,-,0.086343
5539_3242_01,2014/07,0.082982,-,0.082982
5539_3242_10,2014/07,0.080514,-,0.080514
5539_3242_11,2014/07,0.079656,-,0.079656
5539_3243_00,2014/07,0.082317,-,0.082317
5539_3243_01,2014/07,0.080400,-,0.080400
5539_3243_10,2014/07,0.080201,-,0.080201
5539_3243_11,2014/07,0.076591,-,0.076591
5539_3244_00,2014/07,0.078049,-,0.078049
5539_3244_01,2014/07,0.073297,-,0.073297
5539_3244_10,2014/07,0.076320,-,0.076320
5539_3244_11,2014/07,0.076279,-,0.076279
5539_3245_00,2014/07,0.073149,-,0.073149
5539_3245_01,2014/07,0.074122,-,0.074122
5539_3245_10,2014/07,0.076537,-,0.076537
5539_3245_11,2014/07,0.078254,-,0.078254
5539_3246_00,2014/07,0.076341,-,0.076341
5539_3246_01,2014/07,0.070385,-,0.070385
5539_3246_10,2014/07,0.075740,-,0.075740
5539_3246_11,2014/07,0.072121,-,0.072121
5539_3247_00,2014/07,0.065207,-,0.065207
5539_3247_01,2014/07,0.068356,-,0.068356
5539_3247_10,2014/07,0.067243,-,0.067243
5539_3247_11,2014/07,0.101762,-,0.101762
5539_3248_00,2014/07,0.064027,-,0.064027
5539_3248_01,2014/07,0.069777,-,0.069777
5539_3248_10,2014/07,0.096139,-,0.096139
5539_3248_11,2014/07,0.093687,-,0.093687
5539_3249_00,2014/07,0.066104,-,0.066104
5539_3249_01,2014/07,0.063129,0.063129,0.063129
5539_3249_10,2014/07,0.066216,-,0.066216
5539_3249_11,2014/07,0.062838,0.062838,0.062838
5539_3250_00,2014/07,0.094635,-,0.094635
5539_3250_01,2014/07,0.097445,-,0.097445
5539_3250_10,2014/07,0.101330,-,0.101330
5539_3250_11,2014/07,0.098961,-,0.098961
5539_3251_00,2014/07,0.092647,-,0.092647
5539_3251_01,2014/07,0.084261,-,0.084261
5539_3251_10,2014/07,0.086928,-,0.086928
5539_3251_11,2014/07,0.085168,-,0.085168
5539_3252_00,2014/07,0.078859,-,0.078859
5539_3252_01,2014/07,0.071635,-,0.071635
5539_3252_10,2014/07,0.077331,-,0.077331
5539_3252_11,2014/07,0.071894,-,0.071894
5539_3253_00,2014/07,0.078675,-,0.078675
5539_3253_01,2014/07,0.069624,-,0.069624
5539_3253_10,2014/07,0.077123,-,0.077123
5539_3253_11,2014/07,0.072032,-,0.072032
5539_3254_00,2014/07,0.070502,-,0.070502
5539_3254_01,2014/07,0.074625,-,0.074625
5539_3254_10,2014/07,0.072656,-,0.072656
5539_3254_11,2014/07,0.069452,-,0.069452
5539_3255_00,2014/07,0.075053,-,0.075053
5539_3255_01,2014/07,0.069181,-,0.069181
5539_3255_10,2014/07,0.064764,-,0.064764
5539_3255_11,2014/07,0.069599,-,0.069599
5539_3256_00,2014/07,0.067920,-,0.067920
5539_3256_01,2014/07,0.072345,-,0.072345
5539_3256_10,2014/07,0.071934,-,0.071934
5539_3256_11,2014/07,0.070692,-,0.070692
5539_3257_00,2014/07,0.063677,-,0.063677
5539_3257_01,2014/07,0.103801,-,0.103801
5539_3257_10,2014/07,0.064591,-,0.064591
5539_3257_11,2014/07,0.108367,-,0.108367
5539_3258_00,2014/07,0.067277,-,0.067277
5539_3258_01,2014/07,0.065063,-,0.065063
5539_3258_10,2014/07,0.098551,-,0.098551
5539_3258_11,2014/07,0.080275,-,0.080275
5539_3259_00,2014/07,0.064330,-,0.064330
5539_3259_01,2014/07,0.063120,-,0.063120
5539_3259_10,2014/07,0.062471,-,0.062471
5539_3259_11,2014/07,0.065863,-,0.065863
5539_3260_00,2014/07,0.096954,-,0.096954
5539_3260_01,2014/07,0.096362,-,0.096362
5539_3260_10,2014/07,0.102746,-,0.102746
5539_3260_11,2014/07,0.089659,-,0.089659
5539_3261_00,2014/07,0.090463,-,0.090463
5539_3261_01,2014/07,0.084033,-,0.084033
5539_3261_10,2014/07,0.085713,-,0.085713
5539_3261_11,2014/07,0.085358,-,0.085358
5539_3262_00,2014/07,0.073573,-,0.073573
5539_3262_01,2014/07,0.070021,-,0.070021
5539_3262_10,2014/07,0.073622,-,0.073622
5539_3262_11,2014/07,0.071015,-,0.071015
5539_3263_00,2014/07,0.070119,-,0.070119
5539_3263_01,2014/07,0.071085,-,0.071085
5539_3263_10,2014/07,0.068154,-,0.068154
5539_3263_11,2014/07,0.069897,-,0.069897
5539_3264_00,2014/07,0.070132,-,0.070132
5539_3264_01,2014/07,0.064126,-,0.064126
5539_3264_10,2014/07,0.067607,-,0.067607
5539_3264_11,2014/07,0.063553,-,0.063553
5539_3265_00,2014/07,0.061023,-,0.061023
5539_3265_01,2014/07,0.066731,-,0.066731
5539_3265_10,2014/07,0.059803,-,0.059803
5539_3265_11,2014/07,0.063000,-,0.063000
5539_3266_00,2014/07,0.064670,-,0.064670
5539_3266_01,2014/07,0.063068,-,0.063068
5539_3266_10,2014/07,0.061770,-,0.061770
5539_3266_11,2014/07,0.061743,-,0.061743
5539_3267_00,2014/07,0.064481,-,0.064481
5539_3267_01,2014/07,0.061737,-,0.061737
5539_3267_10,2014/07,0.061934,-,0.061934
5539_3267_11,2014/07,0.060002,-,0.060002
5539_3268_00,2014/07,0.063560,-,0.063560
5539_3268_01,2014/07,0.069381,-,0.069381
5539_3268_10,2014/07,0.092482,-,0.092482
5539_3268_11,2014/07,0.063396,-,0.063396
5539_3269_00,2014/07,0.065295,-,0.065295
5539_3269_01,2014/07,0.067986,-,0.067986
5539_3269_10,2014/07,0.065045,-,0.065045
5539_3269_11,2014/07,0.066675,-,0.066675
5539_3270_00,2014/07,0.085096,-,0.085096
5539_3270_01,2014/07,0.087067,-,0.087067
5539_3270_10,2014/07,0.085900,-,0.085900
5539_3270_11,2014/07,0.082051,-,0.082051
5539_3271_00,2014/07,0.091264,-,0.091264
5539_3271_01,2014/07,0.083145,-,0.083145
5539_3271_10,2014/07,0.081141,-,0.081141
5539_3271_11,2014/07,0.084210,-,0.084210
5539_3272_00,2014/07,0.068001,-,0.068001
5539_3272_01,2014/07,0.073218,-,0.073218
5539_3272_10,2014/07,0.074167,-,0.074167
5539_3272_11,2014/07,0.071016,-,0.071016
5539_3273_00,2014/07,0.068813,-,0.068813
5539_3273_01,2014/07,0.066716,-,0.066716
5539_3273_10,2014/07,0.070668,-,0.070668
5539_3273_11,2014/07,0.063140,-,0.063140
5539_3274_00,2014/07,0.063291,-,0.063291
5539_3274_01,2014/07,0.063919,-,0.063919
5539_3274_10,2014/07,0.060572,-,0.060572
5539_3274_11,2014/07,0.040000,0.040000,0.040000
5539_3275_00,2014/07,0.079389,-,0.079389
5539_3275_01,2014/07,0.061664,-,0.061664
5539_3275_10,2014/07,0.073161,-,0.073161
5539_3275_11,2014/07,0.102393,-,0.102393
5539_3276_00,2014/07,0.066056,-,0.066056
5539_3276_01,2014/07,0.060406,-,0.060406
5539_3276_10,2014/07,0.094157,-,0.094157
5539_3276_11,2014/07,0.055825,0.060000,0.059714
5539_3277_00,2014/07,0.062008,-,0.062008
5539_3277_01,2014/07,0.056659,0.056659,0.056659
5539_3277_10,2014/07,0.074786,0.074786,0.074786
5539_3277_11,2014/07,0.051195,-,0.051195
5539_3278_00,2014/07,0.068495,0.068495,0.068495
5539_3278_01,2014/07,0.063354,-,0.063354
5539_3278_10,2014/07,0.083079,0.083079,0.083079
5539_3278_11,2014/07,0.071855,0.071855,0.071855
5539_3279_00,2014/07,0.061322,-,0.061322
5539_3279_01,2014/07,0.066029,-,0.066029
5539_3279_10,2014/07,0.060596,-,0.060596
5539_3279_11,2014/07,0.063644,-,0.063644
5539_3280_00,2014/07,0.100720,-,0.100720
5539_3280_01,2014/07,0.095797,-,0.095797
5539_3280_10,2014/07,0.092925,-,0.092925
5539_3280_11,2014/07,0.096275,-,0.096275
5539_3281_00,2014/07,0.079984,-,0.079984
5539_3281_01,2014/07,0.082941,-,0.082941
5539_3281_10,2014/07,0.084046,-,0.084046
5539_3281_11,2014/07,0.077542,-,0.077542
5539_3282_00,2014/07,0.076398,-,0.076398
5539_3282_01,2014/07,0.069703,-,0.069703
5539_3282_10,2014/07,0.072815,-,0.072815
5539_3282_11,2014/07,0.066361,-,0.066361
5539_3283_00,2014/07,0.064641,-,0.064641
5539_3283_01,2014/07,0.062995,-,0.062995
5539_3283_10,2014/07,0.063884,-,0.063884
5539_3283_11,2014/07,0.061831,-,0.061831
5539_3284_00,2014/07,0.060000,0.060000,0.060000
5539_3284_01,2014/07,0.094265,-,0.094265
5539_3284_10,2014/07,0.103688,-,0.103688
5539_3284_11,2014/07,0.092774,-,0.092774
5539_3285_00,2014/07,0.088402,-,0.088402
5539_3285_01,2014/07,0.085078,-,0.085078
5539_3285_10,2014/07,0.102910,-,0.102910
5539_3285_11,2014/07,0.122373,-,0.122373
5539_3286_00,2014/07,0.120365,-,0.120365
5539_3286_01,2014/07,0.111981,-,0.111981
5539_3286_10,2014/07,0.091535,-,0.091535
5539_3286_11,2014/07,0.074985,-,0.074985
5539_3287_00,2014/07,0.128114,-,0.128114
5539_3287_01,2014/07,0.127639,-,0.127639
5539_3287_10,2014/07,0.111802,-,0.111802
5539_3287_11,2014/07,0.089528,-,0.089528
5539_3288_00,2014/07,0.163587,-,0.163587
5539_3288_01,2014/07,0.081139,-,0.081139
5539_3288_10,2014/07,0.131062,-,0.131062
5539_3288_11,2014/07,0.099605,-,0.099605
5539_3289_00,2014/07,0.071756,0.071756,0.071756
5539_3289_01,2014/07,0.068653,0.068653,0.068653
5539_3289_10,2014/07,0.078173,-,0.078173
5539_3289_11,2014/07,0.074689,0.074689,0.074689
5539_3290_00,2014/07,0.098331,-,0.098331
5539_3290_01,2014/07,0.090879,-,0.090879
5539_3290_10,2014/07,0.067940,-,0.067940
5539_3290_11,2014/07,0.074658,-,0.074658
5539_3291_00,2014/07,0.081122,-,0.081122
5539_3291_01,2014/07,0.078552,-,0.078552
5539_3291_10,2014/07,0.080527,-,0.080527
5539_3291_11,2014/07,0.076616,-,0.076616
5539_3292_00,2014/07,0.075188,-,0.075188
5539_3292_01,2014/07,0.103661,-,0.103661
5539_3292_10,2014/07,0.075110,-,0.075110
5539_3292_11,2014/07,0.105403,-,0.105403
5539_3293_00,2014/07,0.086918,-,0.086918
5539_3293_01,2014/07,0.063611,-,0.063611
5539_3293_10,2014/07,0.101523,-,0.101523
5539_3293_11,2014/07,0.061718,-,0.061718
5539_3294_00,2014/07,0.103579,-,0.103579
5539_3294_01,2014/07,0.094056,-,0.094056
5539_3294_10,2014/07,0.103389,-,0.103389
5539_3294_11,2014/07,0.061552,-,0.061552
5539_3295_00,2014/07,0.097954,-,0.097954
5539_3295_01,2014/07,0.097456,-,0.097456
5539_3295_10,2014/07,0.065292,-,0.065292
5539_3295_11,2014/07,0.066483,-,0.066483
5539_3296_00,2014/07,0.090477,-,0.090477
5539_3296_01,2014/07,0.075418,-,0.075418
5539_3296_10,2014/07,0.081275,-,0.081275
5539_3296_11,2014/07,0.072341,0.072341,0.072341
5539_3297_00,2014/07,0.064660,-,0.064660
5539_3297_01,2014/07,0.088262,-,0.088262
5539_3297_10,2014/07,0.068626,0.068626,0.068626
5539_3297_11,2014/07,0.075358,0.075358,0.075358
5539_3298_00,2014/07,0.157212,-,0.157212
5539_3298_01,2014/07,0.121895,-,0.121895
5539_3298_10,2014/07,0.074944,-,0.074944
5539_3298_11,2014/07,0.128500,-,0.128500
5539_3299_00,2014/07,0.076674,-,0.076674
5539_3299_01,2014/07,0.076806,0.076806,0.076806
5539_3299_10,2014/07,0.068087,-,0.068087
5539_3299_11,2014/07,0.076507,0.076507,0.076507
5539_3300_00,2014/07,0.067651,-,0.067651
5539_3300_01,2014/07,0.067465,0.067465,0.067465
5539_3300_10,2014/07,0.061502,-,0.061502
5539_3300_11,2014/07,0.065004,0.065004,0.065004
5539_3301_00,2014/07,0.069085,0.069085,0.069085
5539_3301_01,2014/07,0.070501,0.070501,0.070501
5539_3301_10,2014/07,0.067371,0.067371,0.067371
5539_3301_11,2014/07,0.068938,0.068938,0.068938
5539_3302_00,2014/07,0.071647,0.071647,0.071647
5539_3302_10,2014/07,0.069987,0.069987,0.069987
5539_3310_00,2014/07,0.063725,0.063725,0.063725
5539_3310_01,2014/07,0.064575,0.064575,0.064575
5539_3310_10,2014/07,0.064508,0.064508,0.064508
5539_3310_11,2014/07,0.064935,0.064935,0.064935
5539_3311_00,2014/07,0.066446,0.066446,0.066446
5539_3311_01,2014/07,0.067780,0.067780,0.067780
5539_3311_10,2014/07,0.066165,0.066165,0.066165
5539_3311_11,2014/07,0.067146,0.067146,0.067146
5539_3312_00,2014/07,0.068480,0.068480,0.068480
5539_3312_01,2014/07,0.068973,0.068973,0.068973
5539_3312_10,2014/07,0.067435,0.067435,0.067435
5539_3312_11,2014/07,0.067038,0.067038,0.067038
5539_3313_00,2014/07,0.070556,0.070556,0.070556
5539_3313_01,2014/07,0.074179,0.074179,0.074179
5539_3313_10,2014/07,0.067940,0.067940,0.067940
5539_3313_11,2014/07,0.073899,0.073899,0.073899
5539_3314_00,2014/07,0.078169,0.078169,0.078169
5539_3314_01,2014/07,0.081152,0.081152,0.081152
5539_3314_10,2014/07,0.079415,0.079415,0.079415
5539_3314_11,2014/07,0.082649,0.082649,0.082649
5539_3320_00,2014/07,0.064486,0.064486,0.064486
5539_3320_01,2014/07,0.065162,0.065162,0.065162
5539_3320_10,2014/07,0.064337,0.064337,0.064337
5539_3320_11,2014/07,0.065232,0.065232,0.065232
5539_3321_00,2014/07,0.066197,0.066197,0.066197
5539_3321_01,2014/07,0.067069,0.067069,0.067069
5539_3321_10,2014/07,0.066339,0.066339,0.066339
5539_3321_11,2014/07,0.067437,0.067437,0.067437
5539_3322_00,2014/07,0.067347,0.067347,0.067347
5539_3322_01,2014/07,0.066619,0.066619,0.066619
5539_3322_10,2014/07,0.068383,0.068383,0.068383
5539_3322_11,2014/07,0.069348,0.069348,0.069348
5539_3323_00,2014/07,0.064290,-,0.064290
5539_3323_01,2014/07,0.076569,0.076569,0.076569
5539_3323_10,2014/07,0.072976,0.072976,0.072976
5539_3323_11,2014/07,0.088186,-,0.088186
5539_3324_00,2014/07,0.082422,0.082422,0.082422
5539_3324_01,2014/07,0.084929,0.084929,0.084929
5539_3324_10,2014/07,0.086317,0.086317,0.086317
5539_3324_11,2014/07,0.087512,0.087512,0.087512
5539_3330_00,2014/07,0.064142,0.064142,0.064142
5539_3330_01,2014/07,0.065175,0.065175,0.065175
5539_3330_10,2014/07,0.063879,0.063879,0.063879
5539_3330_11,2014/07,0.064979,0.064979,0.064979
5539_3331_00,2014/07,0.066415,0.066415,0.066415
5539_3331_01,2014/07,0.067920,0.067920,0.067920
5539_3331_10,2014/07,0.066212,0.066212,0.066212
5539_3331_11,2014/07,0.068084,0.068084,0.068084
5539_3332_00,2014/07,0.069865,0.069865,0.069865
5539_3332_01,2014/07,0.072715,0.072715,0.072715
5539_3332_10,2014/07,0.070991,0.070991,0.070991
5539_3332_11,2014/07,0.075100,0.075100,0.075100
5539_3333_00,2014/07,0.077907,0.077907,0.077907
5539_3333_01,2014/07,0.085143,0.085143,0.085143
5539_3333_10,2014/07,0.080519,0.080519,0.080519
5539_3333_11,2014/07,0.086112,0.086112,0.086112
5539_3334_00,2014/07,0.088400,0.088400,0.088400
5539_3334_01,2014/07,0.089718,0.089718,0.089718
5539_3334_10,2014/07,0.089656,0.089656,0.089656
5539_3334_11,2014/07,0.091466,0.091466,0.091466
5539_3335_00,2014/07,0.090919,0.090919,0.090919
5539_3335_10,2014/07,0.092965,0.092965,0.092965
5539_3335_11,2014/07,0.094724,0.094724,0.094724
5539_3340_00,2014/07,0.063531,0.063531,0.063531
5539_3340_01,2014/07,0.064685,0.064685,0.064685
5539_3340_10,2014/07,0.062749,0.062749,0.062749
5539_3340_11,2014/07,0.066144,-,0.066144
5539_3341_00,2014/07,0.065447,0.065447,0.065447
5539_3341_01,2014/07,0.067552,0.067552,0.067552
5539_3341_10,2014/07,0.063621,0.063621,0.063621
5539_3341_11,2014/07,0.066173,0.066173,0.066173
5539_3342_00,2014/07,0.071404,0.071404,0.071404
5539_3342_01,2014/07,0.076620,0.076620,0.076620
5539_3342_10,2014/07,0.071099,0.071099,0.071099
5539_3342_11,2014/07,0.077585,0.077585,0.077585
5539_3343_00,2014/07,0.082574,0.082574,0.082574
5539_3343_01,2014/07,0.087902,0.087902,0.087902
5539_3343_10,2014/07,0.084658,0.084658,0.084658
5539_3343_11,2014/07,0.091724,-,0.091724
5539_3344_00,2014/07,0.091208,0.091208,0.091208
5539_3344_01,2014/07,0.092886,0.092886,0.092886
5539_3344_10,2014/07,0.093062,0.093062,0.093062
5539_3344_11,2014/07,0.093601,0.093601,0.093601
5539_3345_00,2014/07,0.094603,0.094603,0.094603
5539_3345_01,2014/07,0.097230,0.097230,0.097230
5539_3345_10,2014/07,0.095237,0.095237,0.095237
5539_3345_11,2014/07,0.099161,0.099161,0.099161
5539_3346_00,2014/07,0.100198,0.100198,0.100198
5539_3346_01,2014/07,0.101759,0.101759,0.101759
5539_3346_10,2014/07,0.104524,0.104524,0.104524
5539_3346_11,2014/07,0.107799,0.107799,0.107799
5539_3350_00,2014/07,0.063511,-,0.063511
5539_3350_01,2014/07,0.062649,-,0.062649
5539_3350_10,2014/07,0.066615,-,0.066615
5539_3350_11,2014/07,0.073359,-,0.073359
5539_3351_00,2014/07,0.061507,-,0.061507
5539_3351_01,2014/07,0.064484,0.064484,0.064484
5539_3351_10,2014/07,0.065426,-,0.065426
5539_3351_11,2014/07,0.061688,-,0.061688
5539_3352_00,2014/07,0.070329,0.070329,0.070329
5539_3352_01,2014/07,0.078101,0.078101,0.078101
5539_3352_10,2014/07,0.069696,0.069696,0.069696
5539_3352_11,2014/07,0.078147,0.078147,0.078147
5539_3353_00,2014/07,0.086631,0.086631,0.086631
5539_3353_01,2014/07,0.094933,-,0.094933
5539_3353_10,2014/07,0.086553,0.086553,0.086553
5539_3353_11,2014/07,0.099341,-,0.099341
5539_3354_00,2014/07,0.094487,0.094487,0.094487
5539_3354_01,2014/07,0.092287,0.092287,0.092287
5539_3354_10,2014/07,0.090345,-,0.090345
5539_3354_11,2014/07,0.086299,0.086299,0.086299
5539_3355_00,2014/07,0.093844,0.093844,0.093844
5539_3355_01,2014/07,0.099404,0.099404,0.099404
5539_3355_10,2014/07,0.089836,0.089836,0.089836
5539_3355_11,2014/07,0.096669,0.096669,0.096669
5539_3356_00,2014/07,0.108498,0.108498,0.108498
5539_3356_01,2014/07,0.116165,0.116165,0.116165
5539_3356_10,2014/07,0.107702,0.107702,0.107702
5539_3356_11,2014/07,0.131255,-,0.131255
5539_3360_00,2014/07,0.065906,-,0.065906
5539_3360_01,2014/07,0.067784,-,0.067784
5539_3360_10,2014/07,0.072056,-,0.072056
5539_3360_11,2014/07,0.076674,-,0.076674
5539_3361_00,2014/07,0.067490,-,0.067490
5539_3361_01,2014/07,0.063297,-,0.063297
5539_3361_10,2014/07,0.068246,-,0.068246
5539_3361_11,2014/07,0.062969,-,0.062969
5539_3362_00,2014/07,0.069691,0.069691,0.069691
5539_3362_01,2014/07,0.077917,0.077917,0.077917
5539_3362_10,2014/07,0.069498,0.069498,0.069498
5539_3362_11,2014/07,0.077484,0.077484,0.077484
5539_3363_00,2014/07,0.090102,-,0.090102
5539_3363_01,2014/07,0.075800,-,0.075800
5539_3363_10,2014/07,0.085061,0.085061,0.085061
5539_3363_11,2014/07,0.097006,-,0.097006
5539_3364_00,2014/07,0.066249,-,0.066249
