5539_2297_11,2011/10,0.156253,0.156253,0.156253
5539_2298_10,2011/10,0.174474,-,0.174474
5539_2298_11,2011/10,0.141302,0.141302,0.141302
5539_2390_01,2011/10,0.131294,0.131294,0.131294
5539_2390_10,2011/10,0.127864,0.127864,0.127864
5539_2390_11,2011/10,0.128156,0.128156,0.128156
5539_2391_00,2011/10,0.132117,0.132117,0.132117
5539_2391_01,2011/10,0.133658,0.133658,0.133658
5539_2391_10,2011/10,0.129386,0.129386,0.129386
5539_2391_11,2011/10,0.131281,0.131281,0.131281
5539_3119_10,2011/10,0.287847,-,0.287847
5539_3119_11,2011/10,0.236350,-,0.236350
5539_3128_00,2011/10,0.273459,0.273459,0.273459
5539_3128_01,2011/10,0.359653,-,0.359653
5539_3128_10,2011/10,0.272103,0.272103,0.272103
5539_3128_11,2011/10,0.468273,-,0.468273
5539_3129_00,2011/10,0.279957,-,0.279957
5539_3129_01,2011/10,0.224736,-,0.224736
5539_3129_10,2011/10,0.306758,-,0.306758
5539_3129_11,2011/10,0.216993,-,0.216993
5539_3138_01,2011/10,0.253213,0.253213,0.253213
5539_3139_00,2011/10,0.226982,0.226982,0.226982
5539_3139_01,2011/10,0.245340,-,0.245340
5539_3139_10,2011/10,0.208799,0.208799,0.208799
5539_3139_11,2011/10,0.114352,-,0.114352
5539_3149_00,2011/10,0.201716,0.201716,0.201716
5539_3149_01,2011/10,0.143067,-,0.143067
5539_3149_11,2011/10,0.191113,-,0.191113
5539_3159_11,2011/10,0.211586,0.211586,0.211586
5539_3169_01,2011/10,0.210381,0.210381,0.210381
5539_3169_11,2011/10,0.202304,0.202304,0.202304
5539_3179_01,2011/10,0.190379,0.190379,0.190379
5539_3179_11,2011/10,0.157589,-,0.157589
5539_3206_10,2011/10,0.170645,0.170645,0.170645
5539_3206_11,2011/10,0.172084,0.172084,0.172084
5539_3207_01,2011/10,0.155459,0.155459,0.155459
5539_3207_11,2011/10,0.129573,-,0.129573
5539_3208_00,2011/10,0.163555,-,0.163555
5539_3208_01,2011/10,0.133315,-,0.133315
5539_3208_10,2011/10,0.145213,-,0.145213
5539_3208_11,2011/10,0.133192,-,0.133192
5539_3209_00,2011/10,0.105247,-,0.105247
5539_3209_01,2011/10,0.116144,-,0.116144
5539_3209_10,2011/10,0.107056,-,0.107056
5539_3209_11,2011/10,0.111992,-,0.111992
5539_3210_10,2011/10,0.101375,-,0.101375
5539_3212_10,2011/10,0.162320,0.162320,0.162320
5539_3212_11,2011/10,0.155022,-,0.155022
5539_3213_10,2011/10,0.165541,0.165541,0.165541
5539_3213_11,2011/10,0.165175,0.165175,0.165175
5539_3214_00,2011/10,0.159431,0.159431,0.159431
5539_3214_01,2011/10,0.156763,0.156763,0.156763
5539_3214_10,2011/10,0.163731,0.163731,0.163731
5539_3214_11,2011/10,0.141877,-,0.141877
5539_3215_00,2011/10,0.075713,-,0.075713
5539_3215_01,2011/10,0.171115,-,0.171115
5539_3215_10,2011/10,0.212790,-,0.212790
5539_3215_11,2011/10,0.193654,-,0.193654
5539_3216_00,2011/10,0.195025,-,0.195025
5539_3216_01,2011/10,0.219953,-,0.219953
5539_3216_10,2011/10,0.182882,-,0.182882
5539_3216_11,2011/10,0.189399,-,0.189399
5539_3217_00,2011/10,0.198838,-,0.198838
5539_3217_01,2011/10,0.141355,-,0.141355
5539_3217_10,2011/10,0.180389,-,0.180389
5539_3217_11,2011/10,0.138551,-,0.138551
5539_3218_00,2011/10,0.143264,-,0.143264
5539_3218_01,2011/10,0.140590,-,0.140590
5539_3218_10,2011/10,0.142163,-,0.142163
5539_3218_11,2011/10,0.138968,-,0.138968
5539_3219_00,2011/10,0.125663,-,0.125663
5539_3219_01,2011/10,0.116651,-,0.116651
5539_3219_10,2011/10,0.124916,-,0.124916
5539_3219_11,2011/10,0.100116,-,0.100116
5539_3220_00,2011/10,0.172682,-,0.172682
5539_3220_01,2011/10,0.118414,-,0.118414
5539_3220_10,2011/10,0.171019,0.171019,0.171019
5539_3220_11,2011/10,0.119310,-,0.119310
5539_3221_01,2011/10,0.158554,-,0.158554
5539_3221_10,2011/10,0.128711,-,0.128711
5539_3221_11,2011/10,0.158495,-,0.158495
5539_3222_00,2011/10,0.152609,-,0.152609
5539_3222_01,2011/10,0.166186,-,0.166186
5539_3222_10,2011/10,0.173461,-,0.173461
5539_3222_11,2011/10,0.187137,-,0.187137
5539_3223_00,2011/10,0.160727,-,0.160727
5539_3223_01,2011/10,0.176144,-,0.176144
5539_3223_10,2011/10,0.176679,-,0.176679
5539_3223_11,2011/10,0.162059,-,0.162059
5539_3224_00,2011/10,0.152147,-,0.152147
5539_3224_01,2011/10,0.169230,-,0.169230
5539_3224_10,2011/10,0.161764,-,0.161764
5539_3224_11,2011/10,0.178544,-,0.178544
5539_3225_00,2011/10,0.227888,-,0.227888
5539_3225_01,2011/10,0.194941,-,0.194941
5539_3225_10,2011/10,0.193955,-,0.193955
5539_3225_11,2011/10,0.178559,-,0.178559
5539_3226_00,2011/10,0.181157,-,0.181157
5539_3226_01,2011/10,0.177124,-,0.177124
5539_3226_10,2011/10,0.180287,-,0.180287
5539_3226_11,2011/10,0.171126,-,0.171126
5539_3227_00,2011/10,0.175541,-,0.175541
5539_3227_01,2011/10,0.157843,-,0.157843
5539_3227_10,2011/10,0.159962,-,0.159962
5539_3227_11,2011/10,0.168596,-,0.168596
5539_3228_00,2011/10,0.156852,-,0.156852
5539_3228_01,2011/10,0.141960,-,0.141960
5539_3228_10,2011/10,0.166145,-,0.166145
5539_3228_11,2011/10,0.136089,-,0.136089
5539_3229_00,2011/10,0.128497,-,0.128497
5539_3229_01,2011/10,0.122019,0.122019,0.122019
5539_3229_10,2011/10,0.117283,-,0.117283
5539_3229_11,2011/10,0.121031,0.121031,0.121031
5539_3230_00,2011/10,0.165774,0.165774,0.165774
5539_3230_01,2011/10,0.116001,-,0.116001
5539_3230_10,2011/10,0.118288,-,0.118288
5539_3230_11,2011/10,0.134513,-,0.134513
5539_3231_00,2011/10,0.140844,-,0.140844
5539_3231_01,2011/10,0.173698,-,0.173698
5539_3231_10,2011/10,0.150777,-,0.150777
5539_3231_11,2011/10,0.173081,-,0.173081
5539_3232_00,2011/10,0.212503,-,0.212503
5539_3232_01,2011/10,0.237587,-,0.237587
5539_3232_10,2011/10,0.220681,-,0.220681
5539_3232_11,2011/10,0.236041,-,0.236041
5539_3233_00,2011/10,0.181274,-,0.181274
5539_3233_01,2011/10,0.162013,-,0.162013
5539_3233_10,2011/10,0.200746,-,0.200746
5539_3233_11,2011/10,0.171401,-,0.171401
5539_3234_00,2011/10,0.165266,-,0.165266
5539_3234_01,2011/10,0.160931,-,0.160931
5539_3234_10,2011/10,0.161175,-,0.161175
5539_3234_11,2011/10,0.156370,-,0.156370
5539_3235_00,2011/10,0.159019,-,0.159019
5539_3235_01,2011/10,0.165734,-,0.165734
5539_3235_10,2011/10,0.154113,-,0.154113
5539_3235_11,2011/10,0.150583,-,0.150583
5539_3236_00,2011/10,0.170781,-,0.170781
5539_3236_01,2011/10,0.162279,-,0.162279
5539_3236_10,2011/10,0.158104,-,0.158104
5539_3236_11,2011/10,0.160813,-,0.160813
5539_3237_00,2011/10,0.149143,-,0.149143
5539_3237_01,2011/10,0.133002,-,0.133002
5539_3237_10,2011/10,0.120604,-,0.120604
5539_3237_11,2011/10,0.115933,-,0.115933
5539_3238_00,2011/10,0.126034,-,0.126034
5539_3238_01,2011/10,0.124481,-,0.124481
5539_3238_10,2011/10,0.119865,-,0.119865
5539_3238_11,2011/10,0.116785,-,0.116785
5539_3239_00,2011/10,0.116475,-,0.116475
5539_3239_01,2011/10,0.118985,0.118985,0.118985
5539_3239_10,2011/10,0.105451,-,0.105451
5539_3239_11,2011/10,0.116894,0.116894,0.116894
5539_3240_00,2011/10,0.153065,-,0.153065
5539_3240_01,2011/10,0.167221,-,0.167221
5539_3240_10,2011/10,0.185700,-,0.185700
5539_3240_11,2011/10,0.198548,-,0.198548
5539_3241_00,2011/10,0.162402,-,0.162402
5539_3241_01,2011/10,0.183261,-,0.183261
5539_3241_10,2011/10,0.200567,-,0.200567
5539_3241_11,2011/10,0.180709,-,0.180709
5539_3242_00,2011/10,0.190098,-,0.190098
5539_3242_01,2011/10,0.199309,-,0.199309
5539_3242_10,2011/10,0.167684,-,0.167684
5539_3242_11,2011/10,0.173727,-,0.173727
5539_3243_00,2011/10,0.193461,-,0.193461
5539_3243_01,2011/10,0.168138,-,0.168138
5539_3243_10,2011/10,0.189439,-,0.189439
5539_3243_11,2011/10,0.154643,-,0.154643
5539_3244_00,2011/10,0.155387,-,0.155387
5539_3244_01,2011/10,0.149724,-,0.149724
5539_3244_10,2011/10,0.150569,-,0.150569
5539_3244_11,2011/10,0.160200,-,0.160200
5539_3245_00,2011/10,0.143375,-,0.143375
5539_3245_01,2011/10,0.151501,-,0.151501
5539_3245_10,2011/10,0.173284,-,0.173284
5539_3245_11,2011/10,0.157229,-,0.157229
5539_3246_00,2011/10,0.156907,-,0.156907
5539_3246_01,2011/10,0.142157,-,0.142157
5539_3246_10,2011/10,0.138351,-,0.138351
5539_3246_11,2011/10,0.137394,-,0.137394
5539_3247_00,2011/10,0.116630,-,0.116630
5539_3247_01,2011/10,0.132442,-,0.132442
5539_3247_10,2011/10,0.121083,-,0.121083
5539_3247_11,2011/10,0.199685,-,0.199685
5539_3248_00,2011/10,0.120545,-,0.120545
5539_3248_01,2011/10,0.104523,-,0.104523
5539_3248_10,2011/10,0.137118,-,0.137118
5539_3248_11,2011/10,0.140756,-,0.140756
5539_3249_00,2011/10,0.115255,-,0.115255
5539_3249_01,2011/10,0.115433,0.115433,0.115433
5539_3249_10,2011/10,0.110465,-,0.110465
5539_3249_11,2011/10,0.114231,0.114231,0.114231
5539_3250_00,2011/10,0.235971,-,0.235971
5539_3250_01,2011/10,0.233693,-,0.233693
5539_3250_10,2011/10,0.235415,-,0.235415
5539_3250_11,2011/10,0.234396,-,0.234396
5539_3251_00,2011/10,0.202965,-,0.202965
5539_3251_01,2011/10,0.180257,-,0.180257
5539_3251_10,2011/10,0.209915,-,0.209915
5539_3251_11,2011/10,0.187972,-,0.187972
5539_3252_00,2011/10,0.169448,-,0.169448
5539_3252_01,2011/10,0.165701,-,0.165701
5539_3252_10,2011/10,0.144134,-,0.144134
5539_3252_11,2011/10,0.138735,-,0.138735
5539_3253_00,2011/10,0.174116,-,0.174116
5539_3253_01,2011/10,0.140721,-,0.140721
5539_3253_10,2011/10,0.144199,-,0.144199
5539_3253_11,2011/10,0.151076,-,0.151076
5539_3254_00,2011/10,0.146804,-,0.146804
5539_3254_01,2011/10,0.149841,-,0.149841
5539_3254_10,2011/10,0.132675,-,0.132675
5539_3254_11,2011/10,0.123086,-,0.123086
5539_3255_00,2011/10,0.157853,-,0.157853
5539_3255_01,2011/10,0.146225,-,0.146225
5539_3255_10,2011/10,0.112186,-,0.112186
5539_3255_11,2011/10,0.126609,-,0.126609
5539_3256_00,2011/10,0.132213,-,0.132213
5539_3256_01,2011/10,0.134041,-,0.134041
5539_3256_10,2011/10,0.132398,-,0.132398
5539_3256_11,2011/10,0.124871,-,0.124871
5539_3257_00,2011/10,0.111842,-,0.111842
5539_3257_01,2011/10,0.212588,-,0.212588
5539_3257_10,2011/10,0.111465,-,0.111465
5539_3257_11,2011/10,0.237950,-,0.237950
5539_3258_00,2011/10,0.121299,-,0.121299
5539_3258_01,2011/10,0.143666,-,0.143666
5539_3258_10,2011/10,0.212596,-,0.212596
5539_3258_11,2011/10,0.107109,-,0.107109
5539_3259_00,2011/10,0.103822,-,0.103822
5539_3259_01,2011/10,0.100843,-,0.100843
5539_3259_10,2011/10,0.104798,-,0.104798
5539_3259_11,2011/10,0.115477,-,0.115477
5539_3260_00,2011/10,0.246027,-,0.246027
5539_3260_01,2011/10,0.237081,-,0.237081
5539_3260_10,2011/10,0.232519,-,0.232519
5539_3260_11,2011/10,0.217276,-,0.217276
5539_3261_00,2011/10,0.210208,-,0.210208
5539_3261_01,2011/10,0.198898,-,0.198898
5539_3261_10,2011/10,0.198116,-,0.198116
5539_3261_11,2011/10,0.185239,-,0.185239
5539_3262_00,2011/10,0.143744,-,0.143744
5539_3262_01,2011/10,0.132393,-,0.132393
5539_3262_10,2011/10,0.138895,-,0.138895
5539_3262_11,2011/10,0.131942,-,0.131942
5539_3263_00,2011/10,0.137083,-,0.137083
5539_3263_01,2011/10,0.139676,-,0.139676
5539_3263_10,2011/10,0.136818,-,0.136818
5539_3263_11,2011/10,0.128499,-,0.128499
5539_3264_00,2011/10,0.122801,-,0.122801
5539_3264_01,2011/10,0.107933,-,0.107933
5539_3264_10,2011/10,0.119391,-,0.119391
5539_3264_11,2011/10,0.107211,-,0.107211
5539_3265_00,2011/10,0.103979,-,0.103979
5539_3265_01,2011/10,0.119061,-,0.119061
5539_3265_10,2011/10,0.106113,-,0.106113
5539_3265_11,2011/10,0.104822,-,0.104822
5539_3266_00,2011/10,0.119791,-,0.119791
5539_3266_01,2011/10,0.118868,-,0.118868
5539_3266_10,2011/10,0.114355,-,0.114355
5539_3266_11,2011/10,0.113689,-,0.113689
5539_3267_00,2011/10,0.112534,-,0.112534
5539_3267_01,2011/10,0.106790,-,0.106790
5539_3267_10,2011/10,0.101278,-,0.101278
5539_3267_11,2011/10,0.101649,-,0.101649
5539_3268_00,2011/10,0.105773,-,0.105773
5539_3268_01,2011/10,0.103584,-,0.103584
5539_3268_10,2011/10,0.190677,-,0.190677
5539_3268_11,2011/10,0.105581,-,0.105581
5539_3269_00,2011/10,0.109581,-,0.109581
5539_3269_01,2011/10,0.118568,-,0.118568
5539_3269_10,2011/10,0.113630,-,0.113630
5539_3269_11,2011/10,0.123290,-,0.123290
5539_3270_00,2011/10,0.182340,-,0.182340
5539_3270_01,2011/10,0.198341,-,0.198341
5539_3270_10,2011/10,0.169969,-,0.169969
5539_3270_11,2011/10,0.187214,-,0.187214
5539_3271_00,2011/10,0.209654,-,0.209654
5539_3271_01,2011/10,0.184746,-,0.184746
5539_3271_10,2011/10,0.188325,-,0.188325
5539_3271_11,2011/10,0.178824,-,0.178824
5539_3272_00,2011/10,0.129516,-,0.129516
5539_3272_01,2011/10,0.126767,-,0.126767
5539_3272_10,2011/10,0.141479,-,0.141479
5539_3272_11,2011/10,0.130274,-,0.130274
5539_3273_00,2011/10,0.133229,-,0.133229
5539_3273_01,2011/10,0.121786,-,0.121786
5539_3273_10,2011/10,0.125393,-,0.125393
5539_3273_11,2011/10,0.105873,-,0.105873
5539_3274_00,2011/10,0.111623,-,0.111623
5539_3274_01,2011/10,0.103777,-,0.103777
5539_3274_10,2011/10,0.103028,-,0.103028
5539_3274_11,2011/10,0.064780,-,0.064780
5539_3275_00,2011/10,0.138147,-,0.138147
5539_3275_01,2011/10,0.103113,-,0.103113
5539_3275_10,2011/10,0.113467,-,0.113467
5539_3275_11,2011/10,0.219688,-,0.219688
5539_3276_00,2011/10,0.108529,-,0.108529
5539_3276_01,2011/10,0.102158,-,0.102158
5539_3276_10,2011/10,0.196154,-,0.196154
5539_3276_11,2011/10,0.082186,-,0.082186
5539_3277_00,2011/10,0.106633,-,0.106633
5539_3277_01,2011/10,0.137590,0.137590,0.137590
5539_3277_10,2011/10,0.155450,0.155450,0.155450
5539_3277_11,2011/10,0.136111,-,0.136111
5539_3278_00,2011/10,0.139809,0.139809,0.139809
5539_3278_01,2011/10,0.102870,-,0.102870
5539_3278_10,2011/10,0.162601,0.162601,0.162601
5539_3278_11,2011/10,0.146017,0.146017,0.146017
5539_3279_00,2011/10,0.108398,-,0.108398
5539_3279_01,2011/10,0.121846,-,0.121846
5539_3279_10,2011/10,0.102411,-,0.102411
5539_3279_11,2011/10,0.109984,-,0.109984
5539_3280_00,2011/10,0.174501,-,0.174501
5539_3280_01,2011/10,0.166705,-,0.166705
5539_3280_10,2011/10,0.132640,-,0.132640
5539_3280_11,2011/10,0.186001,-,0.186001
5539_3281_00,2011/10,0.166920,-,0.166920
5539_3281_01,2011/10,0.173519,-,0.173519
5539_3281_10,2011/10,0.171035,-,0.171035
5539_3281_11,2011/10,0.166604,-,0.166604
5539_3282_00,2011/10,0.147970,-,0.147970
5539_3282_01,2011/10,0.133130,-,0.133130
5539_3282_10,2011/10,0.138537,-,0.138537
5539_3282_11,2011/10,0.122558,-,0.122558
5539_3283_00,2011/10,0.125673,-,0.125673
5539_3283_01,2011/10,0.103765,-,0.103765
5539_3283_10,2011/10,0.111641,-,0.111641
5539_3283_11,2011/10,0.105288,-,0.105288
5539_3284_00,2011/10,0.103714,-,0.103714
5539_3284_01,2011/10,0.179799,-,0.179799
5539_3284_10,2011/10,0.220197,-,0.220197
5539_3284_11,2011/10,0.185137,-,0.185137
5539_3285_00,2011/10,0.177690,-,0.177690
5539_3285_01,2011/10,0.170723,-,0.170723
5539_3285_10,2011/10,0.222713,-,0.222713
5539_3285_11,2011/10,0.284229,-,0.284229
5539_3286_00,2011/10,0.287537,-,0.287537
5539_3286_01,2011/10,0.239347,-,0.239347
5539_3286_10,2011/10,0.196120,-,0.196120
5539_3286_11,2011/10,0.123980,-,0.123980
5539_3287_00,2011/10,0.322188,-,0.322188
5539_3287_01,2011/10,0.317990,-,0.317990
5539_3287_10,2011/10,0.270151,-,0.270151
5539_3287_11,2011/10,0.190687,-,0.190687
5539_3288_00,2011/10,0.454776,-,0.454776
5539_3288_01,2011/10,0.160633,-,0.160633
5539_3288_10,2011/10,0.244911,-,0.244911
5539_3288_11,2011/10,0.217314,-,0.217314
5539_3289_00,2011/10,0.141817,0.141817,0.141817
5539_3289_01,2011/10,0.135843,0.135843,0.135843
5539_3289_10,2011/10,0.124295,-,0.124295
5539_3289_11,2011/10,0.140931,0.140931,0.140931
5539_3290_00,2011/10,0.199368,-,0.199368
5539_3290_01,2011/10,0.182199,-,0.182199
5539_3290_10,2011/10,0.230346,-,0.230346
5539_3290_11,2011/10,0.193535,-,0.193535
5539_3291_00,2011/10,0.170499,-,0.170499
5539_3291_01,2011/10,0.179172,-,0.179172
5539_3291_10,2011/10,0.169583,-,0.169583
5539_3291_11,2011/10,0.161894,-,0.161894
5539_3292_00,2011/10,0.151495,-,0.151495
5539_3292_01,2011/10,0.130293,-,0.130293
5539_3292_10,2011/10,0.159438,-,0.159438
5539_3292_11,2011/10,0.132250,-,0.132250
5539_3293_00,2011/10,0.118386,-,0.118386
5539_3293_01,2011/10,0.109263,-,0.109263
5539_3293_10,2011/10,0.121380,-,0.121380
5539_3293_11,2011/10,0.102398,-,0.102398
5539_3294_00,2011/10,0.252781,-,0.252781
5539_3294_01,2011/10,0.186853,-,0.186853
5539_3294_10,2011/10,0.198543,-,0.198543
5539_3294_11,2011/10,0.102787,-,0.102787
5539_3295_00,2011/10,0.206259,-,0.206259
5539_3295_01,2011/10,0.209864,-,0.209864
5539_3295_10,2011/10,0.126648,-,0.126648
5539_3295_11,2011/10,0.112017,-,0.112017
5539_3296_00,2011/10,0.164453,-,0.164453
5539_3296_01,2011/10,0.131058,-,0.131058
5539_3296_10,2011/10,0.136689,-,0.136689
5539_3296_11,2011/10,0.153953,0.153953,0.153953
5539_3297_00,2011/10,0.085501,-,0.085501
5539_3297_01,2011/10,0.173817,-,0.173817
5539_3297_10,2011/10,0.153791,0.153791,0.153791
5539_3297_11,2011/10,0.156738,0.156738,0.156738
5539_3298_00,2011/10,0.117034,-,0.117034
5539_3298_01,2011/10,0.126029,-,0.126029
5539_3298_10,2011/10,0.149585,-,0.149585
5539_3298_11,2011/10,0.180957,-,0.180957
5539_3299_00,2011/10,0.106588,-,0.106588
5539_3299_01,2011/10,0.144263,0.144263,0.144263
5539_3299_10,2011/10,0.128486,-,0.128486
5539_3299_11,2011/10,0.147566,0.147566,0.147566
5539_3300_00,2011/10,0.122187,-,0.122187
5539_3300_01,2011/10,0.125185,0.125185,0.125185
5539_3300_10,2011/10,0.106473,-,0.106473
5539_3300_11,2011/10,0.122720,0.122720,0.122720
5539_3301_00,2011/10,0.126868,0.126868,0.126868
5539_3301_01,2011/10,0.129091,0.129091,0.129091
5539_3301_10,2011/10,0.124780,0.124780,0.124780
5539_3301_11,2011/10,0.127228,0.127228,0.127228
5539_3302_00,2011/10,0.131764,0.131764,0.131764
5539_3302_10,2011/10,0.130058,0.130058,0.130058
5539_3310_00,2011/10,0.120316,0.120316,0.120316
5539_3310_01,2011/10,0.121264,0.121264,0.121264
5539_3310_10,2011/10,0.119859,0.119859,0.119859
5539_3310_11,2011/10,0.120515,0.120515,0.120515
5539_3311_00,2011/10,0.123295,0.123295,0.123295
5539_3311_01,2011/10,0.125815,0.125815,0.125815
5539_3311_10,2011/10,0.122388,0.122388,0.122388
5539_3311_11,2011/10,0.124928,0.124928,0.124928
5539_3312_00,2011/10,0.128688,0.128688,0.128688
5539_3312_01,2011/10,0.132023,0.132023,0.132023
5539_3312_10,2011/10,0.127835,0.127835,0.127835
5539_3312_11,2011/10,0.130996,0.130996,0.130996
5539_3313_00,2011/10,0.136369,0.136369,0.136369
5539_3313_01,2011/10,0.142107,0.142107,0.142107
5539_3313_10,2011/10,0.135280,0.135280,0.135280
5539_3313_11,2011/10,0.142444,0.142444,0.142444
5539_3314_00,2011/10,0.148279,0.148279,0.148279
5539_3314_01,2011/10,0.153970,0.153970,0.153970
5539_3314_10,2011/10,0.149721,0.149721,0.149721
5539_3314_11,2011/10,0.155906,0.155906,0.155906
5539_3320_00,2011/10,0.119700,0.119700,0.119700
5539_3320_01,2011/10,0.120084,0.120084,0.120084
5539_3320_10,2011/10,0.119215,0.119215,0.119215
5539_3320_11,2011/10,0.119680,0.119680,0.119680
5539_3321_00,2011/10,0.121900,0.121900,0.121900
5539_3321_01,2011/10,0.124579,0.124579,0.124579
5539_3321_10,2011/10,0.121639,0.121639,0.121639
5539_3321_11,2011/10,0.124660,0.124660,0.124660
5539_3322_00,2011/10,0.127751,0.127751,0.127751
5539_3322_01,2011/10,0.131060,0.131060,0.131060
5539_3322_10,2011/10,0.128488,0.128488,0.128488
5539_3322_11,2011/10,0.133014,0.133014,0.133014
5539_3323_00,2011/10,0.106253,-,0.106253
5539_3323_01,2011/10,0.144446,0.144446,0.144446
5539_3323_10,2011/10,0.139216,0.139216,0.139216
5539_3323_11,2011/10,0.171978,-,0.171978
5539_3324_00,2011/10,0.152315,0.152315,0.152315
5539_3324_01,2011/10,0.158559,0.158559,0.158559
5539_3324_10,2011/10,0.155758,0.155758,0.155758
5539_3324_11,2011/10,0.161715,0.161715,0.161715
5539_3330_00,2011/10,0.118224,0.118224,0.118224
5539_3330_01,2011/10,0.119147,0.119147,0.119147
5539_3330_10,2011/10,0.117062,0.117062,0.117062
5539_3330_11,2011/10,0.118530,0.118530,0.118530
5539_3331_00,2011/10,0.121421,0.121421,0.121421
5539_3331_01,2011/10,0.124928,0.124928,0.124928
5539_3331_10,2011/10,0.121099,0.121099,0.121099
5539_3331_11,2011/10,0.125074,0.125074,0.125074
5539_3332_00,2011/10,0.129641,0.129641,0.129641
5539_3332_01,2011/10,0.135591,0.135591,0.135591
5539_3332_10,2011/10,0.130695,0.130695,0.130695
5539_3332_11,2011/10,0.137880,0.137880,0.137880
5539_3333_00,2011/10,0.143116,0.143116,0.143116
5539_3333_01,2011/10,0.151782,0.151782,0.151782
5539_3333_10,2011/10,0.146276,0.146276,0.146276
5539_3333_11,2011/10,0.154810,0.154810,0.154810
5539_3334_00,2011/10,0.158988,0.158988,0.158988
5539_3334_01,2011/10,0.164986,0.164986,0.164986
5539_3334_10,2011/10,0.162076,0.162076,0.162076
5539_3334_11,2011/10,0.168074,0.168074,0.168074
5539_3335_00,2011/10,0.170237,0.170237,0.170237
5539_3335_10,2011/10,0.173382,0.173382,0.173382
5539_3335_11,2011/10,0.178009,0.178009,0.178009
5539_3340_00,2011/10,0.116016,0.116016,0.116016
5539_3340_01,2011/10,0.118011,0.118011,0.118011
5539_3340_10,2011/10,0.115054,0.115054,0.115054
5539_3340_11,2011/10,0.126295,-,0.126295
5539_3341_00,2011/10,0.120533,0.120533,0.120533
5539_3341_01,2011/10,0.124807,0.124807,0.124807
5539_3341_10,2011/10,0.119421,0.119421,0.119421
5539_3341_11,2011/10,0.123925,0.123925,0.123925
5539_3342_00,2011/10,0.131312,0.131312,0.131312
5539_3342_01,2011/10,0.139709,0.139709,0.139709
5539_3342_10,2011/10,0.131320,0.131320,0.131320
5539_3342_11,2011/10,0.140943,0.140943,0.140943
5539_3343_00,2011/10,0.149215,0.149215,0.149215
5539_3343_01,2011/10,0.158191,0.158191,0.158191
5539_3343_10,2011/10,0.151887,0.151887,0.151887
5539_3343_11,2011/10,0.165139,-,0.165139
5539_3344_00,2011/10,0.165077,0.165077,0.165077
5539_3344_01,2011/10,0.170598,0.170598,0.170598
5539_3344_10,2011/10,0.167409,0.167409,0.167409
5539_3344_11,2011/10,0.171779,0.171779,0.171779
5539_3345_00,2011/10,0.175913,0.175913,0.175913
5539_3345_01,2011/10,0.181039,0.181039,0.181039
5539_3345_10,2011/10,0.177102,0.177102,0.177102
5539_3345_11,2011/10,0.183134,0.183134,0.183134
5539_3346_00,2011/10,0.184969,0.184969,0.184969
5539_3346_01,2011/10,0.186174,0.186174,0.186174
5539_3346_10,2011/10,0.188363,0.188363,0.188363
5539_3346_11,2011/10,0.189835,0.189835,0.189835
5539_3350_00,2011/10,0.103001,-,0.103001
5539_3350_01,2011/10,0.113171,-,0.113171
5539_3350_10,2011/10,0.119468,-,0.119468
5539_3350_11,2011/10,0.118564,-,0.118564
5539_3351_00,2011/10,0.101815,-,0.101815
5539_3351_01,2011/10,0.122639,0.122639,0.122639
5539_3351_10,2011/10,0.114155,-,0.114155
5539_3351_11,2011/10,0.106197,-,0.106197
5539_3352_00,2011/10,0.130762,0.130762,0.130762
5539_3352_01,2011/10,0.141344,0.141344,0.141344
5539_3352_10,2011/10,0.130064,0.130064,0.130064
5539_3352_11,2011/10,0.140906,0.140906,0.140906
5539_3353_00,2011/10,0.153352,0.153352,0.153352
5539_3353_01,2011/10,0.207914,-,0.207914
5539_3353_10,2011/10,0.152201,0.152201,0.152201
5539_3353_11,2011/10,0.207766,-,0.207766
5539_3354_00,2011/10,0.167365,0.167365,0.167365
5539_3354_01,2011/10,0.170382,0.170382,0.170382
5539_3354_10,2011/10,0.181262,-,0.181262
5539_3354_11,2011/10,0.165343,0.165343,0.165343
5539_3355_00,2011/10,0.176029,0.176029,0.176029
5539_3355_01,2011/10,0.183316,0.183316,0.183316
5539_3355_10,2011/10,0.172112,0.172112,0.172112
5539_3355_11,2011/10,0.180360,0.180360,0.180360
5539_3356_00,2011/10,0.190756,0.190756,0.190756
5539_3356_01,2011/10,0.193833,0.193833,0.193833
5539_3356_10,2011/10,0.189227,0.189227,0.189227
5539_3356_11,2011/10,0.337425,-,0.337425
5539_3360_00,2011/10,0.121860,-,0.121860
5539_3360_01,2011/10,0.111158,-,0.111158
5539_3360_10,2011/10,0.141280,-,0.141280
5539_3360_11,2011/10,0.148788,-,0.148788
5539_3361_00,2011/10,0.121416,-,0.121416
5539_3361_01,2011/10,0.111897,-,0.111897
5539_3361_10,2011/10,0.123511,-,0.123511
5539_3361_11,2011/10,0.110080,-,0.110080
5539_3362_00,2011/10,0.129818,0.129818,0.129818
5539_3362_01,2011/10,0.140074,0.140074,0.140074
5539_3362_10,2011/10,0.130050,0.130050,0.130050
5539_3362_11,2011/10,0.139249,0.139249,0.139249
5539_3363_00,2011/10,0.170007,-,0.170007
5539_3363_01,2011/10,0.120494,-,0.120494
5539_3363_10,2011/10,0.147871,0.147871,0.147871
5539_3363_11,2011/10,0.216383,-,0.216383
5539_3364_00,2011/10,0.115215,-,0.115215
