5539_2297_11,2015/03,0.071288,0.071288,0.071288
5539_2298_10,2015/03,0.075223,-,0.075223
5539_2298_11,2015/03,0.069497,0.069497,0.069497
5539_2390_01,2015/03,0.069023,0.069023,0.069023
5539_2390_10,2015/03,0.066689,0.066689,0.066689
5539_2390_11,2015/03,0.066826,0.066826,0.066826
5539_2391_00,2015/03,0.069507,0.069507,0.069507
5539_2391_01,2015/03,0.070272,0.070272,0.070272
5539_2391_10,2015/03,0.067516,0.067516,0.067516
5539_2391_11,2015/03,0.068489,0.068489,0.068489
5539_3119_10,2015/03,0.100141,-,0.100141
5539_3119_11,2015/03,0.097477,-,0.097477
5539_3128_00,2015/03,0.115431,0.115431,0.115431
5539_3128_01,2015/03,0.122518,-,0.122518
5539_3128_10,2015/03,0.118383,0.118383,0.118383
5539_3128_11,2015/03,0.134440,-,0.134440
5539_3129_00,2015/03,0.103884,-,0.103884
5539_3129_01,2015/03,0.087640,-,0.087640
5539_3129_10,2015/03,0.107367,-,0.107367
5539_3129_11,2015/03,0.090564,-,0.090564
5539_3138_01,2015/03,0.115250,0.115250,0.115250
5539_3139_00,2015/03,0.105402,0.105402,0.105402
5539_3139_01,2015/03,0.097738,-,0.097738
5539_3139_10,2015/03,0.097569,0.097569,0.097569
5539_3139_11,2015/03,0.084788,-,0.084788
5539_3149_00,2015/03,0.090401,0.090401,0.090401
5539_3149_01,2015/03,0.082851,-,0.082851
5539_3149_11,2015/03,0.075590,-,0.075590
5539_3159_11,2015/03,0.082404,0.082404,0.082404
5539_3169_01,2015/03,0.086043,0.086043,0.086043
5539_3169_11,2015/03,0.088348,0.088348,0.088348
5539_3179_01,2015/03,0.091381,0.091381,0.091381
5539_3179_11,2015/03,0.105539,-,0.105539
5539_3206_10,2015/03,0.071909,0.071909,0.071909
5539_3206_11,2015/03,0.071718,0.071718,0.071718
5539_3207_01,2015/03,0.068187,0.068187,0.068187
5539_3207_11,2015/03,0.066256,-,0.066256
5539_3208_00,2015/03,0.070280,-,0.070280
5539_3208_01,2015/03,0.070129,-,0.070129
5539_3208_10,2015/03,0.067031,-,0.067031
5539_3208_11,2015/03,0.072474,-,0.072474
5539_3209_00,2015/03,0.064767,-,0.064767
5539_3209_01,2015/03,0.065797,-,0.065797
5539_3209_10,2015/03,0.058460,-,0.058460
5539_3209_11,2015/03,0.065641,-,0.065641
5539_3210_10,2015/03,0.081326,-,0.081326
5539_3212_10,2015/03,0.075375,0.075375,0.075375
5539_3212_11,2015/03,0.077693,-,0.077693
5539_3213_10,2015/03,0.080617,0.080617,0.080617
5539_3213_11,2015/03,0.079729,0.079729,0.079729
5539_3214_00,2015/03,0.074286,0.074286,0.074286
5539_3214_01,2015/03,0.072919,0.072919,0.072919
5539_3214_10,2015/03,0.076049,0.076049,0.076049
5539_3214_11,2015/03,0.071546,-,0.071546
5539_3215_00,2015/03,0.075381,-,0.075381
5539_3215_01,2015/03,0.077014,-,0.077014
5539_3215_10,2015/03,0.094494,-,0.094494
5539_3215_11,2015/03,0.082871,-,0.082871
5539_3216_00,2015/03,0.076084,-,0.076084
5539_3216_01,2015/03,0.075039,-,0.075039
5539_3216_10,2015/03,0.080931,-,0.080931
5539_3216_11,2015/03,0.089991,-,0.089991
5539_3217_00,2015/03,0.081353,-,0.081353
5539_3217_01,2015/03,0.066121,-,0.066121
5539_3217_10,2015/03,0.078726,-,0.078726
5539_3217_11,2015/03,0.065844,-,0.065844
5539_3218_00,2015/03,0.070279,-,0.070279
5539_3218_01,2015/03,0.073018,-,0.073018
5539_3218_10,2015/03,0.074106,-,0.074106
5539_3218_11,2015/03,0.084132,-,0.084132
5539_3219_00,2015/03,0.069791,-,0.069791
5539_3219_01,2015/03,0.062319,-,0.062319
5539_3219_10,2015/03,0.067534,-,0.067534
5539_3219_11,2015/03,0.062809,-,0.062809
5539_3220_00,2015/03,0.071560,-,0.071560
5539_3220_01,2015/03,0.072397,-,0.072397
5539_3220_10,2015/03,0.075403,0.075403,0.075403
5539_3220_11,2015/03,0.065043,-,0.065043
5539_3221_01,2015/03,0.073650,-,0.073650
5539_3221_10,2015/03,0.065235,-,0.065235
5539_3221_11,2015/03,0.072185,-,0.072185
5539_3222_00,2015/03,0.073574,-,0.073574
5539_3222_01,2015/03,0.078370,-,0.078370
5539_3222_10,2015/03,0.072542,-,0.072542
5539_3222_11,2015/03,0.082983,-,0.082983
5539_3223_00,2015/03,0.091265,-,0.091265
5539_3223_01,2015/03,0.085754,-,0.085754
5539_3223_10,2015/03,0.106254,-,0.106254
5539_3223_11,2015/03,0.090235,-,0.090235
5539_3224_00,2015/03,0.076918,-,0.076918
5539_3224_01,2015/03,0.081495,-,0.081495
5539_3224_10,2015/03,0.076872,-,0.076872
5539_3224_11,2015/03,0.082340,-,0.082340
5539_3225_00,2015/03,0.094365,-,0.094365
5539_3225_01,2015/03,0.087121,-,0.087121
5539_3225_10,2015/03,0.078608,-,0.078608
5539_3225_11,2015/03,0.081791,-,0.081791
5539_3226_00,2015/03,0.086051,-,0.086051
5539_3226_01,2015/03,0.079445,-,0.079445
5539_3226_10,2015/03,0.084465,-,0.084465
5539_3226_11,2015/03,0.073966,-,0.073966
5539_3227_00,2015/03,0.075238,-,0.075238
5539_3227_01,2015/03,0.076337,-,0.076337
5539_3227_10,2015/03,0.078192,-,0.078192
5539_3227_11,2015/03,0.078173,-,0.078173
5539_3228_00,2015/03,0.079557,-,0.079557
5539_3228_01,2015/03,0.066815,-,0.066815
5539_3228_10,2015/03,0.072319,-,0.072319
5539_3228_11,2015/03,0.082471,-,0.082471
5539_3229_00,2015/03,0.063552,-,0.063552
5539_3229_01,2015/03,0.061337,0.061337,0.061337
5539_3229_10,2015/03,0.062402,-,0.062402
5539_3229_11,2015/03,0.060474,0.060474,0.060474
5539_3230_00,2015/03,0.073308,0.073308,0.073308
5539_3230_01,2015/03,0.063869,-,0.063869
5539_3230_10,2015/03,0.062091,-,0.062091
5539_3230_11,2015/03,0.068448,-,0.068448
5539_3231_00,2015/03,0.067088,-,0.067088
5539_3231_01,2015/03,0.080605,-,0.080605
5539_3231_10,2015/03,0.071607,-,0.071607
5539_3231_11,2015/03,0.077557,-,0.077557
5539_3232_00,2015/03,0.073599,-,0.073599
5539_3232_01,2015/03,0.082933,-,0.082933
5539_3232_10,2015/03,0.088836,-,0.088836
5539_3232_11,2015/03,0.088876,-,0.088876
5539_3233_00,2015/03,0.093744,-,0.093744
5539_3233_01,2015/03,0.082672,-,0.082672
5539_3233_10,2015/03,0.076142,-,0.076142
5539_3233_11,2015/03,0.071414,-,0.071414
5539_3234_00,2015/03,0.079568,-,0.079568
5539_3234_01,2015/03,0.077262,-,0.077262
5539_3234_10,2015/03,0.071363,-,0.071363
5539_3234_11,2015/03,0.076190,-,0.076190
5539_3235_00,2015/03,0.073282,-,0.073282
5539_3235_01,2015/03,0.073240,-,0.073240
5539_3235_10,2015/03,0.073122,-,0.073122
5539_3235_11,2015/03,0.072730,-,0.072730
5539_3236_00,2015/03,0.082870,-,0.082870
5539_3236_01,2015/03,0.071910,-,0.071910
5539_3236_10,2015/03,0.078257,-,0.078257
5539_3236_11,2015/03,0.076264,-,0.076264
5539_3237_00,2015/03,0.076148,-,0.076148
5539_3237_01,2015/03,0.066588,-,0.066588
5539_3237_10,2015/03,0.065475,-,0.065475
5539_3237_11,2015/03,0.065681,-,0.065681
5539_3238_00,2015/03,0.065112,-,0.065112
5539_3238_01,2015/03,0.081232,-,0.081232
5539_3238_10,2015/03,0.062189,-,0.062189
5539_3238_11,2015/03,0.064095,-,0.064095
5539_3239_00,2015/03,0.063573,-,0.063573
5539_3239_01,2015/03,0.060036,0.060036,0.060036
5539_3239_10,2015/03,0.059980,-,0.059980
5539_3239_11,2015/03,0.059510,0.059510,0.059510
5539_3240_00,2015/03,0.069238,-,0.069238
5539_3240_01,2015/03,0.073936,-,0.073936
5539_3240_10,2015/03,0.074131,-,0.074131
5539_3240_11,2015/03,0.079179,-,0.079179
5539_3241_00,2015/03,0.074503,-,0.074503
5539_3241_01,2015/03,0.077718,-,0.077718
5539_3241_10,2015/03,0.078615,-,0.078615
5539_3241_11,2015/03,0.078284,-,0.078284
5539_3242_00,2015/03,0.080112,-,0.080112
5539_3242_01,2015/03,0.075931,-,0.075931
5539_3242_10,2015/03,0.075573,-,0.075573
5539_3242_11,2015/03,0.074849,-,0.074849
5539_3243_00,2015/03,0.075944,-,0.075944
5539_3243_01,2015/03,0.074548,-,0.074548
5539_3243_10,2015/03,0.074813,-,0.074813
5539_3243_11,2015/03,0.070563,-,0.070563
5539_3244_00,2015/03,0.074982,-,0.074982
5539_3244_01,2015/03,0.068654,-,0.068654
5539_3244_10,2015/03,0.071474,-,0.071474
5539_3244_11,2015/03,0.070490,-,0.070490
5539_3245_00,2015/03,0.070657,-,0.070657
5539_3245_01,2015/03,0.069516,-,0.069516
5539_3245_10,2015/03,0.074144,-,0.074144
5539_3245_11,2015/03,0.076145,-,0.076145
5539_3246_00,2015/03,0.070805,-,0.070805
5539_3246_01,2015/03,0.066474,-,0.066474
5539_3246_10,2015/03,0.071511,-,0.071511
5539_3246_11,2015/03,0.068868,-,0.068868
5539_3247_00,2015/03,0.062288,-,0.062288
5539_3247_01,2015/03,0.066659,-,0.066659
5539_3247_10,2015/03,0.063587,-,0.063587
5539_3247_11,2015/03,0.097154,-,0.097154
5539_3248_00,2015/03,0.061284,-,0.061284
5539_3248_01,2015/03,0.066243,-,0.066243
5539_3248_10,2015/03,0.087961,-,0.087961
5539_3248_11,2015/03,0.086137,-,0.086137
5539_3249_00,2015/03,0.062537,-,0.062537
5539_3249_01,2015/03,0.060106,0.060106,0.060106
5539_3249_10,2015/03,0.064129,-,0.064129
5539_3249_11,2015/03,0.060586,0.060586,0.060586
5539_3250_00,2015/03,0.088607,-,0.088607
5539_3250_01,2015/03,0.087773,-,0.087773
5539_3250_10,2015/03,0.074371,-,0.074371
5539_3250_11,2015/03,0.090579,-,0.090579
5539_3251_00,2015/03,0.084766,-,0.084766
5539_3251_01,2015/03,0.079289,-,0.079289
5539_3251_10,2015/03,0.081236,-,0.081236
5539_3251_11,2015/03,0.078604,-,0.078604
5539_3252_00,2015/03,0.075683,-,0.075683
5539_3252_01,2015/03,0.070451,-,0.070451
5539_3252_10,2015/03,0.073774,-,0.073774
5539_3252_11,2015/03,0.068941,-,0.068941
5539_3253_00,2015/03,0.076399,-,0.076399
5539_3253_01,2015/03,0.065216,-,0.065216
5539_3253_10,2015/03,0.071852,-,0.071852
5539_3253_11,2015/03,0.067666,-,0.067666
5539_3254_00,2015/03,0.065233,-,0.065233
5539_3254_01,2015/03,0.070477,-,0.070477
5539_3254_10,2015/03,0.069582,-,0.069582
5539_3254_11,2015/03,0.063038,-,0.063038
5539_3255_00,2015/03,0.070252,-,0.070252
5539_3255_01,2015/03,0.063268,-,0.063268
5539_3255_10,2015/03,0.060199,-,0.060199
5539_3255_11,2015/03,0.066050,-,0.066050
5539_3256_00,2015/03,0.065625,-,0.065625
5539_3256_01,2015/03,0.066807,-,0.066807
5539_3256_10,2015/03,0.067255,-,0.067255
5539_3256_11,2015/03,0.068504,-,0.068504
5539_3257_00,2015/03,0.060824,-,0.060824
5539_3257_01,2015/03,0.098242,-,0.098242
5539_3257_10,2015/03,0.060997,-,0.060997
5539_3257_11,2015/03,0.105151,-,0.105151
5539_3258_00,2015/03,0.065244,-,0.065244
5539_3258_01,2015/03,0.062310,-,0.062310
5539_3258_10,2015/03,0.093807,-,0.093807
5539_3258_11,2015/03,0.073889,-,0.073889
5539_3259_00,2015/03,0.061572,-,0.061572
5539_3259_01,2015/03,0.060296,-,0.060296
5539_3259_10,2015/03,0.059130,-,0.059130
5539_3259_11,2015/03,0.062275,-,0.062275
5539_3260_00,2015/03,0.088365,-,0.088365
5539_3260_01,2015/03,0.088462,-,0.088462
5539_3260_10,2015/03,0.093995,-,0.093995
5539_3260_11,2015/03,0.072554,-,0.072554
5539_3261_00,2015/03,0.072035,-,0.072035
5539_3261_01,2015/03,0.075471,-,0.075471
5539_3261_10,2015/03,0.078819,-,0.078819
5539_3261_11,2015/03,0.083892,-,0.083892
5539_3262_00,2015/03,0.077710,-,0.077710
5539_3262_01,2015/03,0.078271,-,0.078271
5539_3262_10,2015/03,0.090362,-,0.090362
5539_3262_11,2015/03,0.096475,-,0.096475
5539_3263_00,2015/03,0.090483,-,0.090483
5539_3263_01,2015/03,0.076691,-,0.076691
5539_3263_10,2015/03,0.103789,-,0.103789
5539_3263_11,2015/03,0.086267,-,0.086267
5539_3264_00,2015/03,0.067399,-,0.067399
5539_3264_01,2015/03,0.060063,-,0.060063
5539_3264_10,2015/03,0.075001,-,0.075001
5539_3264_11,2015/03,0.063017,-,0.063017
5539_3265_00,2015/03,0.059387,-,0.059387
5539_3265_01,2015/03,0.063210,-,0.063210
5539_3265_10,2015/03,0.058032,-,0.058032
5539_3265_11,2015/03,0.058699,-,0.058699
5539_3266_00,2015/03,0.061031,-,0.061031
5539_3266_01,2015/03,0.060320,-,0.060320
5539_3266_10,2015/03,0.059050,-,0.059050
5539_3266_11,2015/03,0.060092,-,0.060092
5539_3267_00,2015/03,0.060864,-,0.060864
5539_3267_01,2015/03,0.057399,-,0.057399
5539_3267_10,2015/03,0.058677,-,0.058677
5539_3267_11,2015/03,0.057752,-,0.057752
5539_3268_00,2015/03,0.060431,-,0.060431
5539_3268_01,2015/03,0.064776,-,0.064776
5539_3268_10,2015/03,0.090728,-,0.090728
5539_3268_11,2015/03,0.058754,-,0.058754
5539_3269_00,2015/03,0.062096,-,0.062096
5539_3269_01,2015/03,0.066038,-,0.066038
5539_3269_10,2015/03,0.062247,-,0.062247
5539_3269_11,2015/03,0.065182,-,0.065182
5539_3270_00,2015/03,0.072678,-,0.072678
5539_3270_01,2015/03,0.079756,-,0.079756
5539_3270_10,2015/03,0.120600,-,0.120600
5539_3270_11,2015/03,0.114582,-,0.114582
5539_3271_00,2015/03,0.093847,-,0.093847
5539_3271_01,2015/03,0.097538,-,0.097538
5539_3271_10,2015/03,0.107473,-,0.107473
5539_3271_11,2015/03,0.103161,-,0.103161
5539_3272_00,2015/03,0.096562,-,0.096562
5539_3272_01,2015/03,0.099654,-,0.099654
5539_3272_10,2015/03,0.101298,-,0.101298
5539_3272_11,2015/03,0.103166,-,0.103166
5539_3273_00,2015/03,0.095954,-,0.095954
5539_3273_01,2015/03,0.093931,-,0.093931
5539_3273_10,2015/03,0.103495,-,0.103495
5539_3273_11,2015/03,0.094794,-,0.094794
5539_3274_00,2015/03,0.084003,-,0.084003
5539_3274_01,2015/03,0.071824,-,0.071824
5539_3274_10,2015/03,0.082861,-,0.082861
5539_3274_11,2015/03,0.075385,-,0.075385
5539_3275_00,2015/03,0.076988,-,0.076988
5539_3275_01,2015/03,0.056160,-,0.056160
5539_3275_10,2015/03,0.069932,-,0.069932
5539_3275_11,2015/03,0.094442,-,0.094442
5539_3276_00,2015/03,0.062765,-,0.062765
5539_3276_01,2015/03,0.057368,-,0.057368
5539_3276_10,2015/03,0.087323,-,0.087323
5539_3276_11,2015/03,0.097122,-,0.097122
5539_3277_00,2015/03,0.059307,-,0.059307
5539_3277_01,2015/03,0.050483,0.050483,0.050483
5539_3277_10,2015/03,0.073846,0.073846,0.073846
5539_3277_11,2015/03,0.038182,-,0.038182
5539_3278_00,2015/03,0.061687,0.061687,0.061687
5539_3278_01,2015/03,0.061389,-,0.061389
5539_3278_10,2015/03,0.064298,0.064298,0.064298
5539_3278_11,2015/03,0.064229,0.064229,0.064229
5539_3279_00,2015/03,0.059759,-,0.059759
5539_3279_01,2015/03,0.062685,-,0.062685
5539_3279_10,2015/03,0.056974,-,0.056974
5539_3279_11,2015/03,0.062214,-,0.062214
5539_3280_00,2015/03,0.156606,-,0.156606
5539_3280_01,2015/03,0.152716,-,0.152716
5539_3280_10,2015/03,0.158306,-,0.158306
5539_3280_11,2015/03,0.158387,-,0.158387
5539_3281_00,2015/03,0.125336,-,0.125336
5539_3281_01,2015/03,0.106457,-,0.106457
5539_3281_10,2015/03,0.132150,-,0.132150
5539_3281_11,2015/03,0.116359,-,0.116359
5539_3282_00,2015/03,0.105822,-,0.105822
5539_3282_01,2015/03,0.109397,-,0.109397
5539_3282_10,2015/03,0.103664,-,0.103664
5539_3282_11,2015/03,0.092738,-,0.092738
5539_3283_00,2015/03,0.106933,-,0.106933
5539_3283_01,2015/03,0.096723,-,0.096723
5539_3283_10,2015/03,0.081108,-,0.081108
5539_3283_11,2015/03,0.098946,-,0.098946
5539_3284_00,2015/03,0.092524,-,0.092524
5539_3284_01,2015/03,0.084593,-,0.084593
5539_3284_10,2015/03,0.098545,-,0.098545
5539_3284_11,2015/03,0.086168,-,0.086168
5539_3285_00,2015/03,0.082895,-,0.082895
5539_3285_01,2015/03,0.078901,-,0.078901
5539_3285_10,2015/03,0.094750,-,0.094750
5539_3285_11,2015/03,0.114670,-,0.114670
5539_3286_00,2015/03,0.077691,-,0.077691
5539_3286_01,2015/03,0.101009,-,0.101009
5539_3286_10,2015/03,0.086287,-,0.086287
5539_3286_11,2015/03,0.071688,-,0.071688
5539_3287_00,2015/03,0.120091,-,0.120091
5539_3287_01,2015/03,0.099571,-,0.099571
5539_3287_10,2015/03,0.103834,-,0.103834
5539_3287_11,2015/03,0.085877,-,0.085877
5539_3288_00,2015/03,0.096495,-,0.096495
5539_3288_01,2015/03,0.074378,-,0.074378
5539_3288_10,2015/03,0.096970,-,0.096970
5539_3288_11,2015/03,0.092768,-,0.092768
5539_3289_00,2015/03,0.069060,0.069060,0.069060
5539_3289_01,2015/03,0.066068,0.066068,0.066068
5539_3289_10,2015/03,0.077162,-,0.077162
5539_3289_11,2015/03,0.071835,0.071835,0.071835
5539_3290_00,2015/03,0.139923,-,0.139923
5539_3290_01,2015/03,0.136039,-,0.136039
5539_3290_10,2015/03,0.107903,-,0.107903
5539_3290_11,2015/03,0.117325,-,0.117325
5539_3291_00,2015/03,0.129428,-,0.129428
5539_3291_01,2015/03,0.121192,-,0.121192
5539_3291_10,2015/03,0.121738,-,0.121738
5539_3291_11,2015/03,0.122018,-,0.122018
5539_3292_00,2015/03,0.113915,-,0.113915
5539_3292_01,2015/03,0.112874,-,0.112874
5539_3292_10,2015/03,0.121643,-,0.121643
5539_3292_11,2015/03,0.129699,-,0.129699
5539_3293_00,2015/03,0.105025,-,0.105025
5539_3293_01,2015/03,0.107485,-,0.107485
5539_3293_10,2015/03,0.131915,-,0.131915
5539_3293_11,2015/03,0.110044,-,0.110044
5539_3294_00,2015/03,0.098673,-,0.098673
5539_3294_01,2015/03,0.088216,-,0.088216
5539_3294_10,2015/03,0.097846,-,0.097846
5539_3294_11,2015/03,0.084805,-,0.084805
5539_3295_00,2015/03,0.091934,-,0.091934
5539_3295_01,2015/03,0.106192,-,0.106192
5539_3295_10,2015/03,0.080267,-,0.080267
5539_3295_11,2015/03,0.081227,-,0.081227
5539_3296_00,2015/03,0.084000,-,0.084000
5539_3296_01,2015/03,0.072721,-,0.072721
5539_3296_10,2015/03,0.075650,-,0.075650
5539_3296_11,2015/03,0.072354,0.072354,0.072354
5539_3297_00,2015/03,0.065991,-,0.065991
5539_3297_01,2015/03,0.086393,-,0.086393
5539_3297_10,2015/03,0.069410,0.069410,0.069410
5539_3297_11,2015/03,0.072672,0.072672,0.072672
5539_3298_00,2015/03,0.079707,-,0.079707
5539_3298_01,2015/03,0.062275,-,0.062275
5539_3298_10,2015/03,0.067804,-,0.067804
5539_3298_11,2015/03,0.094512,-,0.094512
5539_3299_00,2015/03,0.071344,-,0.071344
5539_3299_01,2015/03,0.072774,0.072774,0.072774
5539_3299_10,2015/03,0.062849,-,0.062849
5539_3299_11,2015/03,0.072124,0.072124,0.072124
5539_3300_00,2015/03,0.065030,-,0.065030
5539_3300_01,2015/03,0.064341,0.064341,0.064341
5539_3300_10,2015/03,0.060083,-,0.060083
5539_3300_11,2015/03,0.062078,0.062078,0.062078
5539_3301_00,2015/03,0.065506,0.065506,0.065506
5539_3301_01,2015/03,0.066717,0.066717,0.066717
5539_3301_10,2015/03,0.063803,0.063803,0.063803
5539_3301_11,2015/03,0.065135,0.065135,0.065135
5539_3302_00,2015/03,0.067905,0.067905,0.067905
5539_3302_10,2015/03,0.066266,0.066266,0.066266
5539_3310_00,2015/03,0.060525,0.060525,0.060525
5539_3310_01,2015/03,0.061283,0.061283,0.061283
5539_3310_10,2015/03,0.060964,0.060964,0.060964
5539_3310_11,2015/03,0.061236,0.061236,0.061236
5539_3311_00,2015/03,0.062733,0.062733,0.062733
5539_3311_01,2015/03,0.063926,0.063926,0.063926
5539_3311_10,2015/03,0.062245,0.062245,0.062245
5539_3311_11,2015/03,0.063209,0.063209,0.063209
5539_3312_00,2015/03,0.064818,0.064818,0.064818
5539_3312_01,2015/03,0.065743,0.065743,0.065743
5539_3312_10,2015/03,0.063820,0.063820,0.063820
5539_3312_11,2015/03,0.064106,0.064106,0.064106
5539_3313_00,2015/03,0.067704,0.067704,0.067704
5539_3313_01,2015/03,0.071431,0.071431,0.071431
5539_3313_10,2015/03,0.065594,0.065594,0.065594
5539_3313_11,2015/03,0.071163,0.071163,0.071163
5539_3314_00,2015/03,0.075605,0.075605,0.075605
5539_3314_01,2015/03,0.079065,0.079065,0.079065
5539_3314_10,2015/03,0.076623,0.076623,0.076623
5539_3314_11,2015/03,0.080412,0.080412,0.080412
5539_3320_00,2015/03,0.060853,0.060853,0.060853
5539_3320_01,2015/03,0.061244,0.061244,0.061244
5539_3320_10,2015/03,0.060554,0.060554,0.060554
5539_3320_11,2015/03,0.061236,0.061236,0.061236
5539_3321_00,2015/03,0.062119,0.062119,0.062119
5539_3321_01,2015/03,0.063029,0.063029,0.063029
5539_3321_10,2015/03,0.062200,0.062200,0.062200
5539_3321_11,2015/03,0.063299,0.063299,0.063299
5539_3322_00,2015/03,0.063664,0.063664,0.063664
5539_3322_01,2015/03,0.063739,0.063739,0.063739
5539_3322_10,2015/03,0.064465,0.064465,0.064465
5539_3322_11,2015/03,0.065860,0.065860,0.065860
5539_3323_00,2015/03,0.063239,-,0.063239
5539_3323_01,2015/03,0.073199,0.073199,0.073199
5539_3323_10,2015/03,0.069476,0.069476,0.069476
5539_3323_11,2015/03,0.082649,-,0.082649
5539_3324_00,2015/03,0.079055,0.079055,0.079055
5539_3324_01,2015/03,0.082443,0.082443,0.082443
5539_3324_10,2015/03,0.082237,0.082237,0.082237
5539_3324_11,2015/03,0.084773,0.084773,0.084773
5539_3330_00,2015/03,0.060376,0.060376,0.060376
5539_3330_01,2015/03,0.061276,0.061276,0.061276
5539_3330_10,2015/03,0.060404,0.060404,0.060404
5539_3330_11,2015/03,0.061405,0.061405,0.061405
5539_3331_00,2015/03,0.062353,0.062353,0.062353
5539_3331_01,2015/03,0.063750,0.063750,0.063750
5539_3331_10,2015/03,0.062397,0.062397,0.062397
5539_3331_11,2015/03,0.064009,0.064009,0.064009
5539_3332_00,2015/03,0.065690,0.065690,0.065690
5539_3332_01,2015/03,0.068546,0.068546,0.068546
5539_3332_10,2015/03,0.066689,0.066689,0.066689
5539_3332_11,2015/03,0.070546,0.070546,0.070546
5539_3333_00,2015/03,0.073389,0.073389,0.073389
5539_3333_01,2015/03,0.080048,0.080048,0.080048
5539_3333_10,2015/03,0.075588,0.075588,0.075588
5539_3333_11,2015/03,0.081053,0.081053,0.081053
5539_3334_00,2015/03,0.084150,0.084150,0.084150
5539_3334_01,2015/03,0.086843,0.086843,0.086843
5539_3334_10,2015/03,0.085409,0.085409,0.085409
5539_3334_11,2015/03,0.088529,0.088529,0.088529
5539_3335_00,2015/03,0.089252,0.089252,0.089252
5539_3335_10,2015/03,0.091208,0.091208,0.091208
5539_3335_11,2015/03,0.093821,0.093821,0.093821
5539_3340_00,2015/03,0.060680,0.060680,0.060680
5539_3340_01,2015/03,0.061650,0.061650,0.061650
5539_3340_10,2015/03,0.060726,0.060726,0.060726
5539_3340_11,2015/03,0.063098,-,0.063098
5539_3341_00,2015/03,0.062032,0.062032,0.062032
5539_3341_01,2015/03,0.063709,0.063709,0.063709
5539_3341_10,2015/03,0.060637,0.060637,0.060637
5539_3341_11,2015/03,0.062618,0.062618,0.062618
5539_3342_00,2015/03,0.067144,0.067144,0.067144
5539_3342_01,2015/03,0.071938,0.071938,0.071938
5539_3342_10,2015/03,0.067000,0.067000,0.067000
5539_3342_11,2015/03,0.073007,0.073007,0.073007
5539_3343_00,2015/03,0.077358,0.077358,0.077358
5539_3343_01,2015/03,0.082445,0.082445,0.082445
5539_3343_10,2015/03,0.079418,0.079418,0.079418
5539_3343_11,2015/03,0.086080,-,0.086080
5539_3344_00,2015/03,0.086816,0.086816,0.086816
5539_3344_01,2015/03,0.089881,0.089881,0.089881
5539_3344_10,2015/03,0.088659,0.088659,0.088659
5539_3344_11,2015/03,0.090549,0.090549,0.090549
5539_3345_00,2015/03,0.092675,0.092675,0.092675
5539_3345_01,2015/03,0.095998,0.095998,0.095998
5539_3345_10,2015/03,0.093004,0.093004,0.093004
5539_3345_11,2015/03,0.097344,0.097344,0.097344
5539_3346_00,2015/03,0.099263,0.099263,0.099263
5539_3346_01,2015/03,0.100723,0.100723,0.100723
5539_3346_10,2015/03,0.102668,0.102668,0.102668
5539_3346_11,2015/03,0.105460,0.105460,0.105460
5539_3350_00,2015/03,0.062750,-,0.062750
5539_3350_01,2015/03,0.058424,-,0.058424
5539_3350_10,2015/03,0.063725,-,0.063725
5539_3350_11,2015/03,0.068478,-,0.068478
5539_3351_00,2015/03,0.058741,-,0.058741
5539_3351_01,2015/03,0.061029,0.061029,0.061029
5539_3351_10,2015/03,0.060382,-,0.060382
5539_3351_11,2015/03,0.058215,-,0.058215
5539_3352_00,2015/03,0.066416,0.066416,0.066416
5539_3352_01,2015/03,0.073825,0.073825,0.073825
5539_3352_10,2015/03,0.065934,0.065934,0.065934
5539_3352_11,2015/03,0.074211,0.074211,0.074211
5539_3353_00,2015/03,0.081942,0.081942,0.081942
5539_3353_01,2015/03,0.090957,-,0.090957
5539_3353_10,2015/03,0.082465,0.082465,0.082465
5539_3353_11,2015/03,0.096092,-,0.096092
5539_3354_00,2015/03,0.090622,0.090622,0.090622
5539_3354_01,2015/03,0.089185,0.089185,0.089185
5539_3354_10,2015/03,0.088365,-,0.088365
5539_3354_11,2015/03,0.082885,0.082885,0.082885
5539_3355_00,2015/03,0.091115,0.091115,0.091115
5539_3355_01,2015/03,0.096720,0.096720,0.096720
5539_3355_10,2015/03,0.086392,0.086392,0.086392
5539_3355_11,2015/03,0.092939,0.092939,0.092939
5539_3356_00,2015/03,0.105247,0.105247,0.105247
5539_3356_01,2015/03,0.111700,0.111700,0.111700
5539_3356_10,2015/03,0.102962,0.102962,0.102962
5539_3356_11,2015/03,0.126044,-,0.126044
5539_3360_00,2015/03,0.062630,-,0.062630
5539_3360_01,2015/03,0.063717,-,0.063717
5539_3360_10,2015/03,0.067348,-,0.067348
5539_3360_11,2015/03,0.072315,-,0.072315
5539_3361_00,2015/03,0.065202,-,0.065202
5539_3361_01,2015/03,0.059723,-,0.059723
5539_3361_10,2015/03,0.063869,-,0.063869
5539_3361_11,2015/03,0.059875,-,0.059875
5539_3362_00,2015/03,0.066034,0.066034,0.066034
5539_3362_01,2015/03,0.074151,0.074151,0.074151
5539_3362_10,2015/03,0.065920,0.065920,0.065920
5539_3362_11,2015/03,0.073732,0.073732,0.073732
5539_3363_00,2015/03,0.087809,-,0.087809
5539_3363_01,2015/03,0.072198,-,0.072198
5539_3363_10,2015/03,0.080295,0.080295,0.080295
5539_3363_11,2015/03,0.089776,-,0.089776
5539_3364_00,2015/03,0.063572,-,0.063572
