5539_2297_11,2018/03,0.065274,0.065274,0.065274
5539_2298_10,2018/03,0.061329,-,0.061329
5539_2298_11,2018/03,0.065273,0.065273,0.065273
5539_2390_01,2018/03,0.065274,0.065274,0.065274
5539_2390_10,2018/03,0.065273,0.065273,0.065273
5539_2390_11,2018/03,0.065274,0.065274,0.065274
5539_2391_00,2018/03,0.065274,0.065274,0.065274
5539_2391_01,2018/03,0.065274,0.065274,0.065274
5539_2391_10,2018/03,0.065274,0.065274,0.065274
5539_2391_11,2018/03,0.065274,0.065274,0.065274
5539_3119_10,2018/03,0.066955,-,0.066955
5539_3119_11,2018/03,0.083354,-,0.083354
5539_3128_00,2018/03,0.065274,0.065274,0.065274
5539_3128_01,2018/03,0.093487,-,0.093487
5539_3128_10,2018/03,0.065274,0.065274,0.065274
5539_3128_11,2018/03,0.104115,-,0.104115
5539_3129_00,2018/03,0.077948,-,0.077948
5539_3129_01,2018/03,0.071000,-,0.071000
5539_3129_10,2018/03,0.083666,-,0.083666
5539_3129_11,2018/03,0.070979,-,0.070979
5539_3138_01,2018/03,0.065274,0.065274,0.065274
5539_3139_00,2018/03,0.065274,0.065274,0.065274
5539_3139_01,2018/03,0.075275,-,0.075275
5539_3139_10,2018/03,0.065274,0.065274,0.065274
5539_3139_11,2018/03,0.066422,-,0.066422
5539_3149_00,2018/03,0.065274,0.065274,0.065274
5539_3149_01,2018/03,0.068490,-,0.068490
5539_3149_11,2018/03,0.064615,-,0.064615
5539_3159_11,2018/03,0.065274,0.065274,0.065274
5539_3169_01,2018/03,0.065274,0.065274,0.065274
5539_3169_11,2018/03,0.065274,0.065274,0.065274
5539_3179_01,2018/03,0.065274,0.065274,0.065274
5539_3179_11,2018/03,0.079271,-,0.079271
5539_3206_10,2018/03,0.065273,0.065273,0.065273
5539_3206_11,2018/03,0.065273,0.065273,0.065273
5539_3207_01,2018/03,0.065273,0.065273,0.065273
5539_3207_11,2018/03,0.055226,-,0.055226
5539_3208_00,2018/03,0.057004,-,0.057004
5539_3208_01,2018/03,0.057536,-,0.057536
5539_3208_10,2018/03,0.056899,-,0.056899
5539_3208_11,2018/03,0.060468,-,0.060468
5539_3209_00,2018/03,0.053659,-,0.053659
5539_3209_01,2018/03,0.055144,-,0.055144
5539_3209_10,2018/03,0.051625,-,0.051625
5539_3209_11,2018/03,0.055746,-,0.055746
5539_3210_10,2018/03,0.063276,-,0.063276
5539_3212_10,2018/03,0.065273,0.065273,0.065273
5539_3212_11,2018/03,0.063668,-,0.063668
5539_3213_10,2018/03,0.065274,0.065274,0.065274
5539_3213_11,2018/03,0.065274,0.065274,0.065274
5539_3214_00,2018/03,0.065274,0.065274,0.065274
5539_3214_01,2018/03,0.065273,0.065273,0.065273
5539_3214_10,2018/03,0.065273,0.065273,0.065273
5539_3214_11,2018/03,0.057239,-,0.057239
5539_3215_00,2018/03,0.061343,-,0.061343
5539_3215_01,2018/03,0.063578,-,0.063578
5539_3215_10,2018/03,0.073804,-,0.073804
5539_3215_11,2018/03,0.064690,-,0.064690
5539_3216_00,2018/03,0.062721,-,0.062721
5539_3216_01,2018/03,0.061426,-,0.061426
5539_3216_10,2018/03,0.064059,-,0.064059
5539_3216_11,2018/03,0.075261,-,0.075261
5539_3217_00,2018/03,0.065026,-,0.065026
5539_3217_01,2018/03,0.057857,-,0.057857
5539_3217_10,2018/03,0.065687,-,0.065687
5539_3217_11,2018/03,0.057662,-,0.057662
5539_3218_00,2018/03,0.058676,-,0.058676
5539_3218_01,2018/03,0.061488,-,0.061488
5539_3218_10,2018/03,0.058869,-,0.058869
5539_3218_11,2018/03,0.065994,-,0.065994
5539_3219_00,2018/03,0.056380,-,0.056380
5539_3219_01,2018/03,0.054424,-,0.054424
5539_3219_10,2018/03,0.058616,-,0.058616
5539_3219_11,2018/03,0.054859,-,0.054859
5539_3220_00,2018/03,0.060067,-,0.060067
5539_3220_01,2018/03,0.060970,-,0.060970
5539_3220_10,2018/03,0.065273,0.065273,0.065273
5539_3220_11,2018/03,0.055426,-,0.055426
5539_3221_01,2018/03,0.060557,-,0.060557
5539_3221_10,2018/03,0.054003,-,0.054003
5539_3221_11,2018/03,0.057930,-,0.057930
5539_3222_00,2018/03,0.063304,-,0.063304
5539_3222_01,2018/03,0.063733,-,0.063733
5539_3222_10,2018/03,0.061846,-,0.061846
5539_3222_11,2018/03,0.070356,-,0.070356
5539_3223_00,2018/03,0.067015,-,0.067015
5539_3223_01,2018/03,0.067574,-,0.067574
5539_3223_10,2018/03,0.085270,-,0.085270
5539_3223_11,2018/03,0.067263,-,0.067263
5539_3224_00,2018/03,0.062322,-,0.062322
5539_3224_01,2018/03,0.063684,-,0.063684
5539_3224_10,2018/03,0.058603,-,0.058603
5539_3224_11,2018/03,0.068668,-,0.068668
5539_3225_00,2018/03,0.073227,-,0.073227
5539_3225_01,2018/03,0.069693,-,0.069693
5539_3225_10,2018/03,0.064038,-,0.064038
5539_3225_11,2018/03,0.092759,-,0.092759
5539_3226_00,2018/03,0.070558,-,0.070558
5539_3226_01,2018/03,0.067428,-,0.067428
5539_3226_10,2018/03,0.049888,-,0.049888
5539_3226_11,2018/03,0.061247,-,0.061247
5539_3227_00,2018/03,0.058942,-,0.058942
5539_3227_01,2018/03,0.061159,-,0.061159
5539_3227_10,2018/03,0.065409,-,0.065409
5539_3227_11,2018/03,0.061143,-,0.061143
5539_3228_00,2018/03,0.064084,-,0.064084
5539_3228_01,2018/03,0.059457,-,0.059457
5539_3228_10,2018/03,0.061771,-,0.061771
5539_3228_11,2018/03,0.102361,-,0.102361
5539_3229_00,2018/03,0.052068,-,0.052068
5539_3229_01,2018/03,0.065273,0.065273,0.065273
5539_3229_10,2018/03,0.058106,-,0.058106
5539_3229_11,2018/03,0.065274,0.065274,0.065274
5539_3230_00,2018/03,0.065273,0.065273,0.065273
5539_3230_01,2018/03,0.052939,-,0.052939
5539_3230_10,2018/03,0.053152,-,0.053152
5539_3230_11,2018/03,0.057693,-,0.057693
5539_3231_00,2018/03,0.055747,-,0.055747
5539_3231_01,2018/03,0.062141,-,0.062141
5539_3231_10,2018/03,0.058916,-,0.058916
5539_3231_11,2018/03,0.062215,-,0.062215
5539_3232_00,2018/03,0.058718,-,0.058718
5539_3232_01,2018/03,0.065848,-,0.065848
5539_3232_10,2018/03,0.071524,-,0.071524
5539_3232_11,2018/03,0.070753,-,0.070753
5539_3233_00,2018/03,0.071434,-,0.071434
5539_3233_01,2018/03,0.069929,-,0.069929
5539_3233_10,2018/03,0.063576,-,0.063576
5539_3233_11,2018/03,0.059234,-,0.059234
5539_3234_00,2018/03,0.063241,-,0.063241
5539_3234_01,2018/03,0.063228,-,0.063228
5539_3234_10,2018/03,0.059403,-,0.059403
5539_3234_11,2018/03,0.061845,-,0.061845
5539_3235_00,2018/03,0.069509,-,0.069509
5539_3235_01,2018/03,0.080798,-,0.080798
5539_3235_10,2018/03,0.075895,-,0.075895
5539_3235_11,2018/03,0.076946,-,0.076946
5539_3236_00,2018/03,0.062141,-,0.062141
5539_3236_01,2018/03,0.096872,-,0.096872
5539_3236_10,2018/03,0.081884,-,0.081884
5539_3236_11,2018/03,0.074761,-,0.074761
5539_3237_00,2018/03,0.063622,-,0.063622
5539_3237_01,2018/03,0.057516,-,0.057516
5539_3237_10,2018/03,0.057278,-,0.057278
5539_3237_11,2018/03,0.057201,-,0.057201
5539_3238_00,2018/03,0.053702,-,0.053702
5539_3238_01,2018/03,0.104548,-,0.104548
5539_3238_10,2018/03,0.051777,-,0.051777
5539_3238_11,2018/03,0.054968,-,0.054968
5539_3239_00,2018/03,0.053359,-,0.053359
5539_3239_01,2018/03,0.065273,0.065273,0.065273
5539_3239_10,2018/03,0.053662,-,0.053662
5539_3239_11,2018/03,0.065273,0.065273,0.065273
5539_3240_00,2018/03,0.057820,-,0.057820
5539_3240_01,2018/03,0.065417,-,0.065417
5539_3240_10,2018/03,0.059393,-,0.059393
5539_3240_11,2018/03,0.062901,-,0.062901
5539_3241_00,2018/03,0.062292,-,0.062292
5539_3241_01,2018/03,0.064323,-,0.064323
5539_3241_10,2018/03,0.063540,-,0.063540
5539_3241_11,2018/03,0.064166,-,0.064166
5539_3242_00,2018/03,0.062947,-,0.062947
5539_3242_01,2018/03,0.065821,-,0.065821
5539_3242_10,2018/03,0.062992,-,0.062992
5539_3242_11,2018/03,0.064078,-,0.064078
5539_3243_00,2018/03,0.064554,-,0.064554
5539_3243_01,2018/03,0.064226,-,0.064226
5539_3243_10,2018/03,0.063094,-,0.063094
5539_3243_11,2018/03,0.057303,-,0.057303
5539_3244_00,2018/03,0.058833,-,0.058833
5539_3244_01,2018/03,0.105157,-,0.105157
5539_3244_10,2018/03,0.061177,-,0.061177
5539_3244_11,2018/03,0.072232,-,0.072232
5539_3245_00,2018/03,0.080126,-,0.080126
5539_3245_01,2018/03,0.071053,-,0.071053
5539_3245_10,2018/03,0.072135,-,0.072135
5539_3245_11,2018/03,0.091217,-,0.091217
5539_3246_00,2018/03,0.073867,-,0.073867
5539_3246_01,2018/03,0.069605,-,0.069605
5539_3246_10,2018/03,0.078817,-,0.078817
5539_3246_11,2018/03,0.057825,-,0.057825
5539_3247_00,2018/03,0.049366,-,0.049366
5539_3247_01,2018/03,0.055402,-,0.055402
5539_3247_10,2018/03,0.055450,-,0.055450
5539_3247_11,2018/03,0.089578,-,0.089578
5539_3248_00,2018/03,0.051179,-,0.051179
5539_3248_01,2018/03,0.054735,-,0.054735
5539_3248_10,2018/03,0.067795,-,0.067795
5539_3248_11,2018/03,0.067542,-,0.067542
5539_3249_00,2018/03,0.051968,-,0.051968
5539_3249_01,2018/03,0.065273,0.065273,0.065273
5539_3249_10,2018/03,0.055188,-,0.055188
5539_3249_11,2018/03,0.065273,0.065273,0.065273
5539_3250_00,2018/03,0.071466,-,0.071466
5539_3250_01,2018/03,0.069778,-,0.069778
5539_3250_10,2018/03,0.062567,-,0.062567
5539_3250_11,2018/03,0.068240,-,0.068240
5539_3251_00,2018/03,0.067892,-,0.067892
5539_3251_01,2018/03,0.064502,-,0.064502
5539_3251_10,2018/03,0.066919,-,0.066919
5539_3251_11,2018/03,0.065199,-,0.065199
5539_3252_00,2018/03,0.064800,-,0.064800
5539_3252_01,2018/03,0.060760,-,0.060760
5539_3252_10,2018/03,0.060285,-,0.060285
5539_3252_11,2018/03,0.057791,-,0.057791
5539_3253_00,2018/03,0.058498,-,0.058498
5539_3253_01,2018/03,0.050448,-,0.050448
5539_3253_10,2018/03,0.056101,-,0.056101
5539_3253_11,2018/03,0.057121,-,0.057121
5539_3254_00,2018/03,0.055832,-,0.055832
5539_3254_01,2018/03,0.070325,-,0.070325
5539_3254_10,2018/03,0.058757,-,0.058757
5539_3254_11,2018/03,0.049233,-,0.049233
5539_3255_00,2018/03,0.081924,-,0.081924
5539_3255_01,2018/03,0.082779,-,0.082779
5539_3255_10,2018/03,0.083880,-,0.083880
5539_3255_11,2018/03,0.068405,-,0.068405
5539_3256_00,2018/03,0.056832,-,0.056832
5539_3256_01,2018/03,0.053857,-,0.053857
5539_3256_10,2018/03,0.058803,-,0.058803
5539_3256_11,2018/03,0.056052,-,0.056052
5539_3257_00,2018/03,0.051586,-,0.051586
5539_3257_01,2018/03,0.090755,-,0.090755
5539_3257_10,2018/03,0.054011,-,0.054011
5539_3257_11,2018/03,0.087271,-,0.087271
5539_3258_00,2018/03,0.053473,-,0.053473
5539_3258_01,2018/03,0.057531,-,0.057531
5539_3258_10,2018/03,0.076168,-,0.076168
5539_3258_11,2018/03,0.057404,-,0.057404
5539_3259_00,2018/03,0.054109,-,0.054109
5539_3259_01,2018/03,0.049620,-,0.049620
5539_3259_10,2018/03,0.051017,-,0.051017
5539_3259_11,2018/03,0.053008,-,0.053008
5539_3260_00,2018/03,0.068097,-,0.068097
5539_3260_01,2018/03,0.067990,-,0.067990
5539_3260_10,2018/03,0.071454,-,0.071454
5539_3260_11,2018/03,0.061838,-,0.061838
5539_3261_00,2018/03,0.057196,-,0.057196
5539_3261_01,2018/03,0.062029,-,0.062029
5539_3261_10,2018/03,0.061455,-,0.061455
5539_3261_11,2018/03,0.069147,-,0.069147
5539_3262_00,2018/03,0.060575,-,0.060575
5539_3262_01,2018/03,0.063338,-,0.063338
5539_3262_10,2018/03,0.069116,-,0.069116
5539_3262_11,2018/03,0.073002,-,0.073002
5539_3263_00,2018/03,0.067608,-,0.067608
5539_3263_01,2018/03,0.061854,-,0.061854
5539_3263_10,2018/03,0.076237,-,0.076237
5539_3263_11,2018/03,0.069236,-,0.069236
5539_3264_00,2018/03,0.056190,-,0.056190
5539_3264_01,2018/03,0.049833,-,0.049833
5539_3264_10,2018/03,0.064931,-,0.064931
5539_3264_11,2018/03,0.068630,-,0.068630
5539_3265_00,2018/03,0.050002,-,0.050002
5539_3265_01,2018/03,0.067663,-,0.067663
5539_3265_10,2018/03,0.076899,-,0.076899
5539_3265_11,2018/03,0.075545,-,0.075545
5539_3266_00,2018/03,0.049677,-,0.049677
5539_3266_01,2018/03,0.056728,-,0.056728
5539_3266_10,2018/03,0.052263,-,0.052263
5539_3266_11,2018/03,0.052332,-,0.052332
5539_3267_00,2018/03,0.050822,-,0.050822
5539_3267_01,2018/03,0.050884,-,0.050884
5539_3267_10,2018/03,0.051038,-,0.051038
5539_3267_11,2018/03,0.049888,-,0.049888
5539_3268_00,2018/03,0.075897,-,0.075897
5539_3268_01,2018/03,0.056880,-,0.056880
5539_3268_10,2018/03,0.075889,-,0.075889
5539_3268_11,2018/03,0.053201,-,0.053201
5539_3269_00,2018/03,0.056246,-,0.056246
5539_3269_01,2018/03,0.051755,-,0.051755
5539_3269_10,2018/03,0.053237,-,0.053237
5539_3269_11,2018/03,0.054697,-,0.054697
5539_3270_00,2018/03,0.061073,-,0.061073
5539_3270_01,2018/03,0.064908,-,0.064908
5539_3270_10,2018/03,0.075411,-,0.075411
5539_3270_11,2018/03,0.073165,-,0.073165
5539_3271_00,2018/03,0.075913,-,0.075913
5539_3271_01,2018/03,0.073881,-,0.073881
5539_3271_10,2018/03,0.072736,-,0.072736
5539_3271_11,2018/03,0.062200,-,0.062200
5539_3272_00,2018/03,0.068486,-,0.068486
5539_3272_01,2018/03,0.077442,-,0.077442
5539_3272_10,2018/03,0.080181,-,0.080181
5539_3272_11,2018/03,0.082705,-,0.082705
5539_3273_00,2018/03,0.069205,-,0.069205
5539_3273_01,2018/03,0.071639,-,0.071639
5539_3273_10,2018/03,0.080719,-,0.080719
5539_3273_11,2018/03,0.095355,-,0.095355
5539_3274_00,2018/03,0.071980,-,0.071980
5539_3274_01,2018/03,0.068885,-,0.068885
5539_3274_10,2018/03,0.069930,-,0.069930
5539_3274_11,2018/03,0.063080,-,0.063080
5539_3275_00,2018/03,0.071528,-,0.071528
5539_3275_01,2018/03,0.050715,-,0.050715
5539_3275_10,2018/03,0.063688,-,0.063688
5539_3275_11,2018/03,0.066132,-,0.066132
5539_3276_00,2018/03,0.056198,-,0.056198
5539_3276_01,2018/03,0.050421,-,0.050421
5539_3276_10,2018/03,0.070059,-,0.070059
5539_3276_11,2018/03,0.081444,-,0.081444
5539_3277_00,2018/03,0.051191,-,0.051191
5539_3277_01,2018/03,0.065273,0.065273,0.065273
5539_3277_10,2018/03,0.065273,0.065273,0.065273
5539_3277_11,2018/03,0.037000,-,0.037000
5539_3278_00,2018/03,0.065274,0.065274,0.065274
5539_3278_01,2018/03,0.055365,-,0.055365
5539_3278_10,2018/03,0.065274,0.065274,0.065274
5539_3278_11,2018/03,0.065273,0.065273,0.065273
5539_3279_00,2018/03,0.053827,-,0.053827
5539_3279_01,2018/03,0.049774,-,0.049774
5539_3279_10,2018/03,0.050967,-,0.050967
5539_3279_11,2018/03,0.051621,-,0.051621
5539_3280_00,2018/03,0.084228,-,0.084228
5539_3280_01,2018/03,0.069468,-,0.069468
5539_3280_10,2018/03,0.075395,-,0.075395
5539_3280_11,2018/03,0.064516,-,0.064516
5539_3281_00,2018/03,0.074850,-,0.074850
5539_3281_01,2018/03,0.069228,-,0.069228
5539_3281_10,2018/03,0.082899,-,0.082899
5539_3281_11,2018/03,0.073769,-,0.073769
5539_3282_00,2018/03,0.082528,-,0.082528
5539_3282_01,2018/03,0.094305,-,0.094305
5539_3282_10,2018/03,0.120647,-,0.120647
5539_3282_11,2018/03,0.108454,-,0.108454
5539_3283_00,2018/03,0.093538,-,0.093538
5539_3283_01,2018/03,0.071020,-,0.071020
5539_3283_10,2018/03,0.097633,-,0.097633
5539_3283_11,2018/03,0.087537,-,0.087537
5539_3284_00,2018/03,0.077537,-,0.077537
5539_3284_01,2018/03,0.073003,-,0.073003
5539_3284_10,2018/03,0.077024,-,0.077024
5539_3284_11,2018/03,0.061896,-,0.061896
5539_3285_00,2018/03,0.063636,-,0.063636
5539_3285_01,2018/03,0.058362,-,0.058362
5539_3285_10,2018/03,0.069168,-,0.069168
5539_3285_11,2018/03,0.068411,-,0.068411
5539_3286_00,2018/03,0.079508,-,0.079508
5539_3286_01,2018/03,0.080008,-,0.080008
5539_3286_10,2018/03,0.065767,-,0.065767
5539_3286_11,2018/03,0.044764,-,0.044764
5539_3287_00,2018/03,0.084065,-,0.084065
5539_3287_01,2018/03,0.090784,-,0.090784
5539_3287_10,2018/03,0.069310,-,0.069310
5539_3287_11,2018/03,0.078591,-,0.078591
5539_3288_00,2018/03,0.087811,-,0.087811
5539_3288_01,2018/03,0.060182,-,0.060182
5539_3288_10,2018/03,0.083668,-,0.083668
5539_3288_11,2018/03,0.074719,-,0.074719
5539_3289_00,2018/03,0.065273,0.065273,0.065273
5539_3289_01,2018/03,0.065273,0.065273,0.065273
5539_3289_10,2018/03,0.076919,-,0.076919
5539_3289_11,2018/03,0.065274,0.065274,0.065274
5539_3290_00,2018/03,0.094971,-,0.094971
5539_3290_01,2018/03,0.063769,-,0.063769
5539_3290_10,2018/03,0.086367,-,0.086367
5539_3290_11,2018/03,0.081612,-,0.081612
5539_3291_00,2018/03,0.086020,-,0.086020
5539_3291_01,2018/03,0.097022,-,0.097022
5539_3291_10,2018/03,0.088163,-,0.088163
5539_3291_11,2018/03,0.102099,-,0.102099
5539_3292_00,2018/03,0.105993,-,0.105993
5539_3292_01,2018/03,0.054526,-,0.054526
5539_3292_10,2018/03,0.092865,-,0.092865
5539_3292_11,2018/03,0.059104,-,0.059104
5539_3293_00,2018/03,0.081973,-,0.081973
5539_3293_01,2018/03,0.083153,-,0.083153
5539_3293_10,2018/03,0.075980,-,0.075980
5539_3293_11,2018/03,0.081866,-,0.081866
5539_3294_00,2018/03,0.076213,-,0.076213
5539_3294_01,2018/03,0.060678,-,0.060678
5539_3294_10,2018/03,0.077108,-,0.077108
5539_3294_11,2018/03,0.011855,-,0.011855
5539_3295_00,2018/03,0.072463,-,0.072463
5539_3295_01,2018/03,0.093231,-,0.093231
5539_3295_10,2018/03,0.065775,-,0.065775
5539_3295_11,2018/03,0.065399,-,0.065399
5539_3296_00,2018/03,0.068198,-,0.068198
5539_3296_01,2018/03,0.056609,-,0.056609
5539_3296_10,2018/03,0.058943,-,0.058943
5539_3296_11,2018/03,0.053893,-,0.053893
5539_3297_00,2018/03,0.066568,-,0.066568
5539_3297_01,2018/03,0.077613,-,0.077613
5539_3297_10,2018/03,0.053823,-,0.053823
5539_3297_11,2018/03,0.053711,-,0.053711
5539_3298_00,2018/03,0.080346,-,0.080346
5539_3298_01,2018/03,0.068211,-,0.068211
5539_3298_10,2018/03,0.053715,-,0.053715
5539_3298_11,2018/03,0.096170,-,0.096170
5539_3299_00,2018/03,0.059172,-,0.059172
5539_3299_01,2018/03,0.065274,0.065274,0.065274
5539_3299_10,2018/03,0.053231,-,0.053231
5539_3299_11,2018/03,0.065273,0.065273,0.065273
5539_3300_00,2018/03,0.055296,-,0.055296
5539_3300_01,2018/03,0.065274,0.065274,0.065274
5539_3300_10,2018/03,0.050305,-,0.050305
5539_3300_11,2018/03,0.065273,0.065273,0.065273
5539_3301_00,2018/03,0.065274,0.065274,0.065274
5539_3301_01,2018/03,0.065274,0.065274,0.065274
5539_3301_10,2018/03,0.065274,0.065274,0.065274
5539_3301_11,2018/03,0.065274,0.065274,0.065274
5539_3302_00,2018/03,0.065274,0.065274,0.065274
5539_3302_10,2018/03,0.065274,0.065274,0.065274
5539_3310_00,2018/03,0.065273,0.065273,0.065273
5539_3310_01,2018/03,0.065274,0.065274,0.065274
5539_3310_10,2018/03,0.065274,0.065274,0.065274
5539_3310_11,2018/03,0.065274,0.065274,0.065274
5539_3311_00,2018/03,0.065274,0.065274,0.065274
5539_3311_01,2018/03,0.065274,0.065274,0.065274
5539_3311_10,2018/03,0.065274,0.065274,0.065274
5539_3311_11,2018/03,0.065274,0.065274,0.065274
5539_3312_00,2018/03,0.065274,0.065274,0.065274
5539_3312_01,2018/03,0.065274,0.065274,0.065274
5539_3312_10,2018/03,0.065274,0.065274,0.065274
5539_3312_11,2018/03,0.065274,0.065274,0.065274
5539_3313_00,2018/03,0.065274,0.065274,0.065274
5539_3313_01,2018/03,0.065274,0.065274,0.065274
5539_3313_10,2018/03,0.065273,0.065273,0.065273
5539_3313_11,2018/03,0.065274,0.065274,0.065274
5539_3314_00,2018/03,0.065274,0.065274,0.065274
5539_3314_01,2018/03,0.065274,0.065274,0.065274
5539_3314_10,2018/03,0.065274,0.065274,0.065274
5539_3314_11,2018/03,0.065274,0.065274,0.065274
5539_3320_00,2018/03,0.065274,0.065274,0.065274
5539_3320_01,2018/03,0.065274,0.065274,0.065274
5539_3320_10,2018/03,0.065274,0.065274,0.065274
5539_3320_11,2018/03,0.065274,0.065274,0.065274
5539_3321_00,2018/03,0.065274,0.065274,0.065274
5539_3321_01,2018/03,0.065274,0.065274,0.065274
5539_3321_10,2018/03,0.065274,0.065274,0.065274
5539_3321_11,2018/03,0.065274,0.065274,0.065274
5539_3322_00,2018/03,0.065274,0.065274,0.065274
5539_3322_01,2018/03,0.065274,0.065274,0.065274
5539_3322_10,2018/03,0.065274,0.065274,0.065274
5539_3322_11,2018/03,0.065274,0.065274,0.065274
5539_3323_00,2018/03,0.055959,-,0.055959
5539_3323_01,2018/03,0.065274,0.065274,0.065274
5539_3323_10,2018/03,0.065273,0.065273,0.065273
5539_3323_11,2018/03,0.070184,-,0.070184
5539_3324_00,2018/03,0.065274,0.065274,0.065274
5539_3324_01,2018/03,0.065274,0.065274,0.065274
5539_3324_10,2018/03,0.065274,0.065274,0.065274
5539_3324_11,2018/03,0.065274,0.065274,0.065274
5539_3330_00,2018/03,0.065274,0.065274,0.065274
5539_3330_01,2018/03,0.065274,0.065274,0.065274
5539_3330_10,2018/03,0.065274,0.065274,0.065274
5539_3330_11,2018/03,0.065274,0.065274,0.065274
5539_3331_00,2018/03,0.065274,0.065274,0.065274
5539_3331_01,2018/03,0.065274,0.065274,0.065274
5539_3331_10,2018/03,0.065274,0.065274,0.065274
5539_3331_11,2018/03,0.065274,0.065274,0.065274
5539_3332_00,2018/03,0.065274,0.065274,0.065274
5539_3332_01,2018/03,0.065274,0.065274,0.065274
5539_3332_10,2018/03,0.065274,0.065274,0.065274
5539_3332_11,2018/03,0.065274,0.065274,0.065274
5539_3333_00,2018/03,0.065274,0.065274,0.065274
5539_3333_01,2018/03,0.065274,0.065274,0.065274
5539_3333_10,2018/03,0.065274,0.065274,0.065274
5539_3333_11,2018/03,0.065274,0.065274,0.065274
5539_3334_00,2018/03,0.065274,0.065274,0.065274
5539_3334_01,2018/03,0.065274,0.065274,0.065274
5539_3334_10,2018/03,0.065274,0.065274,0.065274
5539_3334_11,2018/03,0.065274,0.065274,0.065274
5539_3335_00,2018/03,0.065274,0.065274,0.065274
5539_3335_10,2018/03,0.065274,0.065274,0.065274
5539_3335_11,2018/03,0.065274,0.065274,0.065274
5539_3340_00,2018/03,0.065274,0.065274,0.065274
5539_3340_01,2018/03,0.065273,0.065273,0.065273
5539_3340_10,2018/03,0.065273,0.065273,0.065273
5539_3340_11,2018/03,0.053989,-,0.053989
5539_3341_00,2018/03,0.065274,0.065274,0.065274
5539_3341_01,2018/03,0.065274,0.065274,0.065274
5539_3341_10,2018/03,0.065273,0.065273,0.065273
5539_3341_11,2018/03,0.065274,0.065274,0.065274
5539_3342_00,2018/03,0.065274,0.065274,0.065274
5539_3342_01,2018/03,0.065274,0.065274,0.065274
5539_3342_10,2018/03,0.065274,0.065274,0.065274
5539_3342_11,2018/03,0.065274,0.065274,0.065274
5539_3343_00,2018/03,0.065274,0.065274,0.065274
5539_3343_01,2018/03,0.065274,0.065274,0.065274
5539_3343_10,2018/03,0.065274,0.065274,0.065274
5539_3343_11,2018/03,0.073986,-,0.073986
5539_3344_00,2018/03,0.065274,0.065274,0.065274
5539_3344_01,2018/03,0.065274,0.065274,0.065274
5539_3344_10,2018/03,0.065274,0.065274,0.065274
5539_3344_11,2018/03,0.065274,0.065274,0.065274
5539_3345_00,2018/03,0.065274,0.065274,0.065274
5539_3345_01,2018/03,0.065274,0.065274,0.065274
5539_3345_10,2018/03,0.065274,0.065274,0.065274
5539_3345_11,2018/03,0.065274,0.065274,0.065274
5539_3346_00,2018/03,0.065274,0.065274,0.065274
5539_3346_01,2018/03,0.065274,0.065274,0.065274
5539_3346_10,2018/03,0.065274,0.065274,0.065274
5539_3346_11,2018/03,0.065274,0.065274,0.065274
5539_3350_00,2018/03,0.053806,-,0.053806
5539_3350_01,2018/03,0.049896,-,0.049896
5539_3350_10,2018/03,0.052339,-,0.052339
5539_3350_11,2018/03,0.056554,-,0.056554
5539_3351_00,2018/03,0.053171,-,0.053171
5539_3351_01,2018/03,0.065273,0.065273,0.065273
5539_3351_10,2018/03,0.053358,-,0.053358
5539_3351_11,2018/03,0.053417,-,0.053417
5539_3352_00,2018/03,0.065274,0.065274,0.065274
5539_3352_01,2018/03,0.065274,0.065274,0.065274
5539_3352_10,2018/03,0.065273,0.065273,0.065273
5539_3352_11,2018/03,0.065274,0.065274,0.065274
5539_3353_00,2018/03,0.065274,0.065274,0.065274
5539_3353_01,2018/03,0.076062,-,0.076062
5539_3353_10,2018/03,0.065274,0.065274,0.065274
5539_3353_11,2018/03,0.081711,-,0.081711
5539_3354_00,2018/03,0.065274,0.065274,0.065274
5539_3354_01,2018/03,0.065274,0.065274,0.065274
5539_3354_10,2018/03,0.078747,-,0.078747
5539_3354_11,2018/03,0.065274,0.065274,0.065274
5539_3355_00,2018/03,0.065274,0.065274,0.065274
5539_3355_01,2018/03,0.065274,0.065274,0.065274
5539_3355_10,2018/03,0.065274,0.065274,0.065274
5539_3355_11,2018/03,0.065274,0.065274,0.065274
5539_3356_00,2018/03,0.065274,0.065274,0.065274
5539_3356_01,2018/03,0.065274,0.065274,0.065274
5539_3356_10,2018/03,0.065274,0.065274,0.065274
5539_3356_11,2018/03,0.100208,-,0.100208
5539_3360_00,2018/03,0.054987,-,0.054987
5539_3360_01,2018/03,0.050794,-,0.050794
5539_3360_10,2018/03,0.055126,-,0.055126
5539_3360_11,2018/03,0.060589,-,0.060589
5539_3361_00,2018/03,0.056402,-,0.056402
5539_3361_01,2018/03,0.054345,-,0.054345
5539_3361_10,2018/03,0.056410,-,0.056410
5539_3361_11,2018/03,0.052928,-,0.052928
5539_3362_00,2018/03,0.065273,0.065273,0.065273
5539_3362_01,2018/03,0.065274,0.065274,0.065274
5539_3362_10,2018/03,0.065273,0.065273,0.065273
5539_3362_11,2018/03,0.065274,0.065274,0.065274
5539_3363_00,2018/03,0.074303,-,0.074303
5539_3363_01,2018/03,0.086612,-,0.086612
5539_3363_10,2018/03,0.056520,-,0.056520
5539_3363_11,2018/03,0.066845,-,0.066845
5539_3364_00,2018/03,0.080649,-,0.080649
5539_3364_01,2018/03,0.065274,0.065274,0.065274
