5539_2297_11,2019/11,0.061734,0.061734,0.061734
5539_2298_10,2019/11,0.056062,-,0.056062
5539_2298_11,2019/11,0.061734,0.061734,0.061734
5539_2390_01,2019/11,0.061734,0.061734,0.061734
5539_2390_10,2019/11,0.061734,0.061734,0.061734
5539_2390_11,2019/11,0.061734,0.061734,0.061734
5539_2391_00,2019/11,0.061734,0.061734,0.061734
5539_2391_01,2019/11,0.061734,0.061734,0.061734
5539_2391_10,2019/11,0.061734,0.061734,0.061734
5539_2391_11,2019/11,0.061734,0.061734,0.061734
5539_3119_10,2019/11,0.062194,-,0.062194
5539_3119_11,2019/11,0.072888,-,0.072888
5539_3128_00,2019/11,0.061734,0.061734,0.061734
5539_3128_01,2019/11,0.086603,0.057817,0.058206
5539_3128_10,2019/11,0.061734,0.061734,0.061734
5539_3128_11,2019/11,0.091432,0.070957,0.071206
5539_3129_00,2019/11,0.067828,0.052801,0.052940
5539_3129_01,2019/11,0.063383,-,0.063383
5539_3129_10,2019/11,0.075256,0.060708,0.060888
5539_3129_11,2019/11,0.065201,-,0.065201
5539_3138_01,2019/11,0.061734,0.061734,0.061734
5539_3139_00,2019/11,0.061734,0.061734,0.061734
5539_3139_01,2019/11,0.067587,-,0.067587
5539_3139_10,2019/11,0.061734,0.061734,0.061734
5539_3139_11,2019/11,0.065396,-,0.065396
5539_3149_00,2019/11,0.061734,0.061734,0.061734
5539_3149_01,2019/11,0.059891,-,0.059891
5539_3149_11,2019/11,0.058195,-,0.058195
5539_3159_11,2019/11,0.061734,0.061734,0.061734
5539_3169_01,2019/11,0.061734,0.061734,0.061734
5539_3169_11,2019/11,0.061734,0.061734,0.061734
5539_3179_01,2019/11,0.061734,0.061734,0.061734
5539_3179_11,2019/11,0.071343,0.058344,0.058513
5539_3206_10,2019/11,0.061734,0.061734,0.061734
5539_3206_11,2019/11,0.061734,0.061734,0.061734
5539_3207_01,2019/11,0.061734,0.061734,0.061734
5539_3207_11,2019/11,0.052736,-,0.052736
5539_3208_00,2019/11,0.052398,-,0.052398
5539_3208_01,2019/11,0.054365,-,0.054365
5539_3208_10,2019/11,0.052446,-,0.052446
5539_3208_11,2019/11,0.055623,-,0.055623
5539_3209_00,2019/11,0.050872,-,0.050872
5539_3209_01,2019/11,0.049751,-,0.049751
5539_3209_10,2019/11,0.049828,-,0.049828
5539_3209_11,2019/11,0.053991,-,0.053991
5539_3210_10,2019/11,0.056593,-,0.056593
5539_3212_10,2019/11,0.061734,0.061734,0.061734
5539_3212_11,2019/11,0.059472,-,0.059472
5539_3213_10,2019/11,0.061734,0.061734,0.061734
5539_3213_11,2019/11,0.061734,0.061734,0.061734
5539_3214_00,2019/11,0.061734,0.061734,0.061734
5539_3214_01,2019/11,0.061734,0.061734,0.061734
5539_3214_10,2019/11,0.061734,0.061734,0.061734
5539_3214_11,2019/11,0.054751,-,0.054751
5539_3215_00,2019/11,0.067870,-,0.067870
5539_3215_01,2019/11,0.060573,-,0.060573
5539_3215_10,2019/11,0.069471,-,0.069471
5539_3215_11,2019/11,0.058837,-,0.058837
5539_3216_00,2019/11,0.057678,-,0.057678
5539_3216_01,2019/11,0.057561,-,0.057561
5539_3216_10,2019/11,0.053992,-,0.053992
5539_3216_11,2019/11,0.068150,-,0.068150
5539_3217_00,2019/11,0.058543,-,0.058543
5539_3217_01,2019/11,0.053763,-,0.053763
5539_3217_10,2019/11,0.063452,-,0.063452
5539_3217_11,2019/11,0.053257,-,0.053257
5539_3218_00,2019/11,0.054097,-,0.054097
5539_3218_01,2019/11,0.058994,-,0.058994
5539_3218_10,2019/11,0.053641,-,0.053641
5539_3218_11,2019/11,0.060715,-,0.060715
5539_3219_00,2019/11,0.054330,-,0.054330
5539_3219_01,2019/11,0.051386,-,0.051386
5539_3219_10,2019/11,0.056016,-,0.056016
5539_3219_11,2019/11,0.050966,-,0.050966
5539_3220_00,2019/11,0.057327,-,0.057327
5539_3220_01,2019/11,0.057550,-,0.057550
5539_3220_10,2019/11,0.061734,0.061734,0.061734
5539_3220_11,2019/11,0.050210,-,0.050210
5539_3221_01,2019/11,0.056458,-,0.056458
5539_3221_10,2019/11,0.051240,-,0.051240
5539_3221_11,2019/11,0.055949,-,0.055949
5539_3222_00,2019/11,0.061098,-,0.061098
5539_3222_01,2019/11,0.055341,0.052561,0.052449
5539_3222_10,2019/11,0.056488,-,0.056488
5539_3222_11,2019/11,0.065578,-,0.065578
5539_3223_00,2019/11,0.061108,0.068953,0.068513
5539_3223_01,2019/11,0.061808,-,0.061808
5539_3223_10,2019/11,0.077495,-,0.077495
5539_3223_11,2019/11,0.061554,-,0.061554
5539_3224_00,2019/11,0.059344,-,0.059344
5539_3224_01,2019/11,0.057532,-,0.057532
5539_3224_10,2019/11,0.054756,-,0.054756
5539_3224_11,2019/11,0.064614,-,0.064614
5539_3225_00,2019/11,0.066266,-,0.066266
5539_3225_01,2019/11,0.062596,-,0.062596
5539_3225_10,2019/11,0.059810,-,0.059810
5539_3225_11,2019/11,0.084523,-,0.084523
5539_3226_00,2019/11,0.064075,-,0.064075
5539_3226_01,2019/11,0.061001,-,0.061001
5539_3226_10,2019/11,0.049888,-,0.049888
5539_3226_11,2019/11,0.056370,-,0.056370
5539_3227_00,2019/11,0.055950,-,0.055950
5539_3227_01,2019/11,0.055055,-,0.055055
5539_3227_10,2019/11,0.060575,-,0.060575
5539_3227_11,2019/11,0.055110,-,0.055110
5539_3228_00,2019/11,0.058777,-,0.058777
5539_3228_01,2019/11,0.056366,-,0.056366
5539_3228_10,2019/11,0.055413,-,0.055413
5539_3228_11,2019/11,0.090991,-,0.090991
5539_3229_00,2019/11,0.049962,-,0.049962
5539_3229_01,2019/11,0.061734,0.061734,0.061734
5539_3229_10,2019/11,0.056918,-,0.056918
5539_3229_11,2019/11,0.061734,0.061734,0.061734
5539_3230_00,2019/11,0.061734,0.061734,0.061734
5539_3230_01,2019/11,0.050848,-,0.050848
5539_3230_10,2019/11,0.051955,-,0.051955
5539_3230_11,2019/11,0.054752,-,0.054752
5539_3231_00,2019/11,0.050837,-,0.050837
5539_3231_01,2019/11,0.057640,-,0.057640
5539_3231_10,2019/11,0.053713,-,0.053713
5539_3231_11,2019/11,0.059639,-,0.059639
5539_3232_00,2019/11,0.054850,-,0.054850
5539_3232_01,2019/11,0.060099,-,0.060099
5539_3232_10,2019/11,0.066975,-,0.066975
5539_3232_11,2019/11,0.064626,-,0.064626
5539_3233_00,2019/11,0.065118,-,0.065118
5539_3233_01,2019/11,0.063724,-,0.063724
5539_3233_10,2019/11,0.058877,-,0.058877
5539_3233_11,2019/11,0.055296,-,0.055296
5539_3234_00,2019/11,0.059930,-,0.059930
5539_3234_01,2019/11,0.056178,-,0.056178
5539_3234_10,2019/11,0.052641,-,0.052641
5539_3234_11,2019/11,0.055762,-,0.055762
5539_3235_00,2019/11,0.065105,-,0.065105
5539_3235_01,2019/11,0.074713,-,0.074713
5539_3235_10,2019/11,0.092031,-,0.092031
5539_3235_11,2019/11,0.089886,-,0.089886
5539_3236_00,2019/11,0.059571,-,0.059571
5539_3236_01,2019/11,0.087863,-,0.087863
5539_3236_10,2019/11,0.067719,-,0.067719
5539_3236_11,2019/11,0.094069,-,0.094069
5539_3237_00,2019/11,0.058111,-,0.058111
5539_3237_01,2019/11,0.052096,-,0.052096
5539_3237_10,2019/11,0.069298,-,0.069298
5539_3237_11,2019/11,0.073591,-,0.073591
5539_3238_00,2019/11,0.049885,-,0.049885
5539_3238_01,2019/11,0.092801,-,0.092801
5539_3238_10,2019/11,0.069945,-,0.069945
5539_3238_11,2019/11,0.072321,-,0.072321
5539_3239_00,2019/11,0.049494,-,0.049494
5539_3239_01,2019/11,0.061734,0.061734,0.061734
5539_3239_10,2019/11,0.067617,-,0.067617
5539_3239_11,2019/11,0.061734,0.061734,0.061734
5539_3240_00,2019/11,0.053709,-,0.053709
5539_3240_01,2019/11,0.055423,-,0.055423
5539_3240_10,2019/11,0.056142,-,0.056142
5539_3240_11,2019/11,0.060021,-,0.060021
5539_3241_00,2019/11,0.056657,-,0.056657
5539_3241_01,2019/11,0.058641,-,0.058641
5539_3241_10,2019/11,0.058961,-,0.058961
5539_3241_11,2019/11,0.058872,-,0.058872
5539_3242_00,2019/11,0.054926,-,0.054926
5539_3242_01,2019/11,0.062325,-,0.062325
5539_3242_10,2019/11,0.057375,-,0.057375
5539_3242_11,2019/11,0.060156,-,0.060156
5539_3243_00,2019/11,0.059290,-,0.059290
5539_3243_01,2019/11,0.059302,-,0.059302
5539_3243_10,2019/11,0.059366,-,0.059366
5539_3243_11,2019/11,0.051995,-,0.051995
5539_3244_00,2019/11,0.053375,-,0.053375
5539_3244_01,2019/11,0.091432,-,0.091432
5539_3244_10,2019/11,0.058609,-,0.058609
5539_3244_11,2019/11,0.086719,-,0.086719
5539_3245_00,2019/11,0.093763,-,0.093763
5539_3245_01,2019/11,0.089081,-,0.089081
5539_3245_10,2019/11,0.080579,-,0.080579
5539_3245_11,2019/11,0.084410,-,0.084410
5539_3246_00,2019/11,0.093901,-,0.093901
5539_3246_01,2019/11,0.083180,-,0.083180
5539_3246_10,2019/11,0.099915,-,0.099915
5539_3246_11,2019/11,0.051470,-,0.051470
5539_3247_00,2019/11,0.070281,-,0.070281
5539_3247_01,2019/11,0.078132,-,0.078132
5539_3247_10,2019/11,0.077845,-,0.077845
5539_3247_11,2019/11,0.081988,-,0.081988
5539_3248_00,2019/11,0.083696,0.052801,0.053150
5539_3248_01,2019/11,0.086694,0.055692,0.056043
5539_3248_10,2019/11,0.087164,0.052561,0.052924
5539_3248_11,2019/11,0.094766,0.053040,0.053606
5539_3249_00,2019/11,0.074745,-,0.074745
5539_3249_01,2019/11,0.061734,0.061734,0.061734
5539_3249_10,2019/11,0.075634,-,0.075634
5539_3249_11,2019/11,0.061734,0.061734,0.061734
5539_3250_00,2019/11,0.064708,-,0.064708
5539_3250_01,2019/11,0.063268,-,0.063268
5539_3250_10,2019/11,0.056258,-,0.056258
5539_3250_11,2019/11,0.062619,-,0.062619
5539_3251_00,2019/11,0.063836,-,0.063836
5539_3251_01,2019/11,0.058440,-,0.058440
5539_3251_10,2019/11,0.060851,-,0.060851
5539_3251_11,2019/11,0.059477,-,0.059477
5539_3252_00,2019/11,0.058129,-,0.058129
5539_3252_01,2019/11,0.057600,-,0.057600
5539_3252_10,2019/11,0.056134,-,0.056134
5539_3252_11,2019/11,0.052303,-,0.052303
5539_3253_00,2019/11,0.055801,-,0.055801
5539_3253_01,2019/11,0.049870,-,0.049870
5539_3253_10,2019/11,0.051469,-,0.051469
5539_3253_11,2019/11,0.053302,-,0.053302
5539_3254_00,2019/11,0.049704,-,0.049704
5539_3254_01,2019/11,0.088829,-,0.088829
5539_3254_10,2019/11,0.054391,-,0.054391
5539_3254_11,2019/11,0.049233,-,0.049233
5539_3255_00,2019/11,0.097608,-,0.097608
5539_3255_01,2019/11,0.074087,-,0.074087
5539_3255_10,2019/11,0.093094,-,0.093094
5539_3255_11,2019/11,0.085000,-,0.085000
5539_3256_00,2019/11,0.051962,-,0.051962
5539_3256_01,2019/11,0.050034,-,0.050034
5539_3256_10,2019/11,0.054099,-,0.054099
5539_3256_11,2019/11,0.052874,-,0.052874
5539_3257_00,2019/11,0.077631,-,0.077631
5539_3257_01,2019/11,0.082903,-,0.082903
5539_3257_10,2019/11,0.069417,-,0.069417
5539_3257_11,2019/11,0.083698,-,0.083698
5539_3258_00,2019/11,0.091162,-,0.091162
5539_3258_01,2019/11,0.084270,0.053040,0.053524
5539_3258_10,2019/11,0.092999,-,0.092999
5539_3258_11,2019/11,0.085846,-,0.085846
5539_3259_00,2019/11,0.076984,-,0.076984
5539_3259_01,2019/11,0.049620,-,0.049620
5539_3259_10,2019/11,0.071667,-,0.071667
5539_3259_11,2019/11,0.054533,-,0.054533
5539_3260_00,2019/11,0.063598,-,0.063598
5539_3260_01,2019/11,0.059964,-,0.059964
5539_3260_10,2019/11,0.064334,-,0.064334
5539_3260_11,2019/11,0.055620,-,0.055620
5539_3261_00,2019/11,0.051585,-,0.051585
5539_3261_01,2019/11,0.053190,-,0.053190
5539_3261_10,2019/11,0.057183,-,0.057183
5539_3261_11,2019/11,0.063505,-,0.063505
5539_3262_00,2019/11,0.057480,-,0.057480
5539_3262_01,2019/11,0.055633,-,0.055633
5539_3262_10,2019/11,0.061925,-,0.061925
5539_3262_11,2019/11,0.065975,-,0.065975
5539_3263_00,2019/11,0.062489,-,0.062489
5539_3263_01,2019/11,0.057717,-,0.057717
5539_3263_10,2019/11,0.067615,-,0.067615
5539_3263_11,2019/11,0.064756,-,0.064756
5539_3264_00,2019/11,0.055264,-,0.055264
5539_3264_01,2019/11,0.049833,-,0.049833
5539_3264_10,2019/11,0.060791,-,0.060791
5539_3264_11,2019/11,0.092513,-,0.092513
5539_3265_00,2019/11,0.049850,-,0.049850
5539_3265_01,2019/11,0.076874,-,0.076874
5539_3265_10,2019/11,0.091705,-,0.091705
5539_3265_11,2019/11,0.089509,-,0.089509
5539_3266_00,2019/11,0.049677,-,0.049677
5539_3266_01,2019/11,0.052375,-,0.052375
5539_3266_10,2019/11,0.049813,-,0.049813
5539_3266_11,2019/11,0.051486,-,0.051486
5539_3267_00,2019/11,0.069678,-,0.069678
5539_3267_01,2019/11,0.068161,-,0.068161
5539_3267_10,2019/11,0.049990,-,0.049990
5539_3267_11,2019/11,0.070405,-,0.070405
5539_3268_00,2019/11,0.077459,-,0.077459
5539_3268_01,2019/11,0.078494,-,0.078494
5539_3268_10,2019/11,0.077208,-,0.077208
5539_3268_11,2019/11,0.074772,-,0.074772
5539_3269_00,2019/11,0.067957,-,0.067957
5539_3269_01,2019/11,0.049751,-,0.049751
5539_3269_10,2019/11,0.068211,-,0.068211
5539_3269_11,2019/11,0.053031,-,0.053031
5539_3270_00,2019/11,0.055794,-,0.055794
5539_3270_01,2019/11,0.059971,-,0.059971
5539_3270_10,2019/11,0.070592,0.079561,0.079233
5539_3270_11,2019/11,0.064885,0.068641,0.068391
5539_3271_00,2019/11,0.070680,-,0.070680
5539_3271_01,2019/11,0.065482,-,0.065482
5539_3271_10,2019/11,0.065349,0.063648,0.063527
5539_3271_11,2019/11,0.069944,0.058344,0.058390
5539_3272_00,2019/11,0.062945,-,0.062945
5539_3272_01,2019/11,0.071923,-,0.071923
5539_3272_10,2019/11,0.068407,-,0.068407
5539_3272_11,2019/11,0.073963,-,0.073963
5539_3273_00,2019/11,0.065509,-,0.065509
5539_3273_01,2019/11,0.066262,-,0.066262
5539_3273_10,2019/11,0.071545,-,0.071545
5539_3273_11,2019/11,0.088825,-,0.088825
5539_3274_00,2019/11,0.091412,-,0.091412
5539_3274_01,2019/11,0.084624,-,0.084624
5539_3274_10,2019/11,0.083840,-,0.083840
5539_3274_11,2019/11,0.040518,-,0.040518
5539_3275_00,2019/11,0.084503,-,0.084503
5539_3275_01,2019/11,0.049602,-,0.049602
5539_3275_10,2019/11,0.075947,-,0.075947
5539_3275_11,2019/11,0.083844,-,0.083844
5539_3276_00,2019/11,0.053122,-,0.053122
5539_3276_01,2019/11,0.049716,-,0.049716
5539_3276_10,2019/11,0.074308,-,0.074308
5539_3276_11,2019/11,0.059492,-,0.059492
5539_3277_00,2019/11,0.051311,-,0.051311
5539_3277_01,2019/11,0.061734,0.061734,0.061734
5539_3277_10,2019/11,0.061734,0.061734,0.061734
5539_3277_11,2019/11,0.031000,-,0.031000
5539_3278_00,2019/11,0.061734,0.061734,0.061734
5539_3278_01,2019/11,0.051316,-,0.051316
5539_3278_10,2019/11,0.061734,0.061734,0.061734
5539_3278_11,2019/11,0.061734,0.061734,0.061734
5539_3279_00,2019/11,0.051335,-,0.051335
5539_3279_01,2019/11,0.049774,-,0.049774
5539_3279_10,2019/11,0.049991,-,0.049991
5539_3279_11,2019/11,0.049965,-,0.049965
5539_3280_00,2019/11,0.092369,0.121993,0.120894
5539_3280_01,2019/11,0.083979,0.103429,0.102817
5539_3280_10,2019/11,0.097215,0.142760,0.141292
5539_3280_11,2019/11,0.094861,0.109831,0.109177
5539_3281_00,2019/11,0.076716,0.076909,0.076770
5539_3281_01,2019/11,0.072276,0.053040,0.053205
5539_3281_10,2019/11,0.079016,0.084661,0.084211
5539_3281_11,2019/11,0.078618,0.058344,0.058482
5539_3282_00,2019/11,0.070228,-,0.070228
5539_3282_01,2019/11,0.075797,-,0.075797
5539_3282_10,2019/11,0.079264,-,0.079264
5539_3282_11,2019/11,0.077980,-,0.077980
5539_3283_00,2019/11,0.077040,-,0.077040
5539_3283_01,2019/11,0.069603,-,0.069603
5539_3283_10,2019/11,0.069359,-,0.069359
5539_3283_11,2019/11,0.074932,-,0.074932
5539_3284_00,2019/11,0.058960,-,0.058960
5539_3284_01,2019/11,0.084483,-,0.084483
5539_3284_10,2019/11,0.072985,0.053040,0.053226
5539_3284_11,2019/11,0.066184,0.058344,0.058408
5539_3285_00,2019/11,0.058068,0.053040,0.053030
5539_3285_01,2019/11,0.053017,-,0.053017
5539_3285_10,2019/11,0.072639,0.067459,0.067438
5539_3285_11,2019/11,0.081484,0.080887,0.080795
5539_3286_00,2019/11,0.094256,0.058344,0.058909
5539_3286_01,2019/11,0.098378,0.058344,0.058823
5539_3286_10,2019/11,0.060540,0.068485,0.068053
5539_3286_11,2019/11,0.060864,0.060864,0.060864
5539_3287_00,2019/11,0.108266,0.053040,0.053763
5539_3287_01,2019/11,0.084896,0.051774,0.052081
5539_3287_10,2019/11,0.064247,0.060720,0.060696
5539_3287_11,2019/11,0.079648,0.062322,0.062444
5539_3288_00,2019/11,0.081992,0.053040,0.053389
5539_3288_01,2019/11,0.055728,-,0.055728
5539_3288_10,2019/11,0.104918,0.074257,0.074806
5539_3288_11,2019/11,0.078730,0.064830,0.065013
5539_3289_00,2019/11,0.061734,0.061734,0.061734
5539_3289_01,2019/11,0.061734,0.061734,0.061734
5539_3289_10,2019/11,0.070928,0.056400,0.056614
5539_3289_11,2019/11,0.061734,0.061734,0.061734
5539_3290_00,2019/11,0.083092,0.094993,0.094624
5539_3290_01,2019/11,0.085386,0.095473,0.094910
5539_3290_10,2019/11,0.076610,0.065701,0.065734
5539_3290_11,2019/11,0.076099,0.075427,0.075309
5539_3291_00,2019/11,0.087100,0.083539,0.083487
5539_3291_01,2019/11,0.083341,0.060720,0.061111
5539_3291_10,2019/11,0.083595,0.078235,0.078176
5539_3291_11,2019/11,0.089447,0.066300,0.066554
5539_3292_00,2019/11,0.089242,0.056241,0.056683
5539_3292_01,2019/11,0.089866,0.057977,0.058373
5539_3292_10,2019/11,0.085121,0.057949,0.058363
5539_3292_11,2019/11,0.091999,0.060577,0.060943
5539_3293_00,2019/11,0.089491,0.058344,0.058736
5539_3293_01,2019/11,0.083750,0.052801,0.053173
5539_3293_10,2019/11,0.104525,0.063373,0.064083
5539_3293_11,2019/11,0.081866,0.053040,0.053300
5539_3294_00,2019/11,0.075487,0.053040,0.053232
5539_3294_01,2019/11,0.066006,0.059670,0.059632
5539_3294_10,2019/11,0.070289,0.053040,0.053116
5539_3294_11,2019/11,0.053040,0.053040,0.053040
5539_3295_00,2019/11,0.073121,0.070279,0.070087
5539_3295_01,2019/11,0.090275,0.090169,0.090017
5539_3295_10,2019/11,0.062120,0.055692,0.055655
5539_3295_11,2019/11,0.062443,0.055428,0.055419
5539_3296_00,2019/11,0.070223,0.068809,0.068646
5539_3296_01,2019/11,0.052648,0.060996,0.060658
5539_3296_10,2019/11,0.051486,0.058344,0.058051
5539_3296_11,2019/11,0.058081,0.058081,0.058081
5539_3297_00,2019/11,0.064053,0.063504,0.063232
5539_3297_01,2019/11,0.069439,0.064674,0.064571
5539_3297_10,2019/11,0.055560,0.055560,0.055560
5539_3297_11,2019/11,0.056754,0.056754,0.056754
5539_3298_00,2019/11,0.101977,0.080887,0.081238
5539_3298_01,2019/11,0.107392,0.066959,0.067457
5539_3298_10,2019/11,0.051829,0.052561,0.052368
5539_3298_11,2019/11,0.108614,0.059538,0.060231
5539_3299_00,2019/11,0.070338,0.055572,0.055681
5539_3299_01,2019/11,0.061734,0.061734,0.061734
5539_3299_10,2019/11,0.067391,0.054808,0.054954
5539_3299_11,2019/11,0.061734,0.061734,0.061734
5539_3300_00,2019/11,0.052096,-,0.052096
5539_3300_01,2019/11,0.061734,0.061734,0.061734
5539_3300_10,2019/11,0.049515,-,0.049515
5539_3300_11,2019/11,0.061734,0.061734,0.061734
5539_3301_00,2019/11,0.061734,0.061734,0.061734
5539_3301_01,2019/11,0.061734,0.061734,0.061734
5539_3301_10,2019/11,0.061734,0.061734,0.061734
5539_3301_11,2019/11,0.061734,0.061734,0.061734
5539_3302_00,2019/11,0.061734,0.061734,0.061734
5539_3302_10,2019/11,0.061734,0.061734,0.061734
5539_3310_00,2019/11,0.061734,0.061734,0.061734
5539_3310_01,2019/11,0.061734,0.061734,0.061734
5539_3310_10,2019/11,0.061734,0.061734,0.061734
5539_3310_11,2019/11,0.061734,0.061734,0.061734
5539_3311_00,2019/11,0.061734,0.061734,0.061734
5539_3311_01,2019/11,0.061734,0.061734,0.061734
5539_3311_10,2019/11,0.061734,0.061734,0.061734
5539_3311_11,2019/11,0.061734,0.061734,0.061734
5539_3312_00,2019/11,0.061734,0.061734,0.061734
5539_3312_01,2019/11,0.061734,0.061734,0.061734
5539_3312_10,2019/11,0.061734,0.061734,0.061734
5539_3312_11,2019/11,0.061734,0.061734,0.061734
5539_3313_00,2019/11,0.061734,0.061734,0.061734
5539_3313_01,2019/11,0.061734,0.061734,0.061734
5539_3313_10,2019/11,0.061734,0.061734,0.061734
5539_3313_11,2019/11,0.061734,0.061734,0.061734
5539_3314_00,2019/11,0.061734,0.061734,0.061734
5539_3314_01,2019/11,0.061734,0.061734,0.061734
5539_3314_10,2019/11,0.061734,0.061734,0.061734
5539_3314_11,2019/11,0.061734,0.061734,0.061734
5539_3320_00,2019/11,0.061734,0.061734,0.061734
5539_3320_01,2019/11,0.061734,0.061734,0.061734
5539_3320_10,2019/11,0.061734,0.061734,0.061734
5539_3320_11,2019/11,0.061734,0.061734,0.061734
5539_3321_00,2019/11,0.061734,0.061734,0.061734
5539_3321_01,2019/11,0.061734,0.061734,0.061734
5539_3321_10,2019/11,0.061734,0.061734,0.061734
5539_3321_11,2019/11,0.061734,0.061734,0.061734
5539_3322_00,2019/11,0.061734,0.061734,0.061734
5539_3322_01,2019/11,0.061734,0.061734,0.061734
5539_3322_10,2019/11,0.061734,0.061734,0.061734
5539_3322_11,2019/11,0.061734,0.061734,0.061734
5539_3323_00,2019/11,0.051844,-,0.051844
5539_3323_01,2019/11,0.061734,0.061734,0.061734
5539_3323_10,2019/11,0.061734,0.061734,0.061734
5539_3323_11,2019/11,0.066265,-,0.066265
5539_3324_00,2019/11,0.061734,0.061734,0.061734
5539_3324_01,2019/11,0.061734,0.061734,0.061734
5539_3324_10,2019/11,0.061734,0.061734,0.061734
5539_3324_11,2019/11,0.061734,0.061734,0.061734
5539_3330_00,2019/11,0.061734,0.061734,0.061734
5539_3330_01,2019/11,0.061734,0.061734,0.061734
5539_3330_10,2019/11,0.061734,0.061734,0.061734
5539_3330_11,2019/11,0.061734,0.061734,0.061734
5539_3331_00,2019/11,0.061734,0.061734,0.061734
5539_3331_01,2019/11,0.061734,0.061734,0.061734
5539_3331_10,2019/11,0.061734,0.061734,0.061734
5539_3331_11,2019/11,0.061734,0.061734,0.061734
5539_3332_00,2019/11,0.061734,0.061734,0.061734
5539_3332_01,2019/11,0.061734,0.061734,0.061734
5539_3332_10,2019/11,0.061734,0.061734,0.061734
5539_3332_11,2019/11,0.061734,0.061734,0.061734
5539_3333_00,2019/11,0.061734,0.061734,0.061734
5539_3333_01,2019/11,0.061734,0.061734,0.061734
5539_3333_10,2019/11,0.061734,0.061734,0.061734
5539_3333_11,2019/11,0.061734,0.061734,0.061734
5539_3334_00,2019/11,0.061734,0.061734,0.061734
5539_3334_01,2019/11,0.061734,0.061734,0.061734
5539_3334_10,2019/11,0.061734,0.061734,0.061734
5539_3334_11,2019/11,0.061734,0.061734,0.061734
5539_3335_00,2019/11,0.061734,0.061734,0.061734
5539_3335_10,2019/11,0.061734,0.061734,0.061734
5539_3335_11,2019/11,0.061734,0.061734,0.061734
5539_3340_00,2019/11,0.061734,0.061734,0.061734
5539_3340_01,2019/11,0.061734,0.061734,0.061734
5539_3340_10,2019/11,0.061734,0.061734,0.061734
5539_3340_11,2019/11,0.051082,-,0.051082
5539_3341_00,2019/11,0.061734,0.061734,0.061734
5539_3341_01,2019/11,0.061734,0.061734,0.061734
5539_3341_10,2019/11,0.061734,0.061734,0.061734
5539_3341_11,2019/11,0.061734,0.061734,0.061734
5539_3342_00,2019/11,0.061734,0.061734,0.061734
5539_3342_01,2019/11,0.061734,0.061734,0.061734
5539_3342_10,2019/11,0.061734,0.061734,0.061734
5539_3342_11,2019/11,0.061734,0.061734,0.061734
5539_3343_00,2019/11,0.061734,0.061734,0.061734
5539_3343_01,2019/11,0.061734,0.061734,0.061734
5539_3343_10,2019/11,0.061734,0.061734,0.061734
5539_3343_11,2019/11,0.067181,-,0.067181
5539_3344_00,2019/11,0.061734,0.061734,0.061734
5539_3344_01,2019/11,0.061734,0.061734,0.061734
5539_3344_10,2019/11,0.061734,0.061734,0.061734
5539_3344_11,2019/11,0.061734,0.061734,0.061734
5539_3345_00,2019/11,0.061734,0.061734,0.061734
5539_3345_01,2019/11,0.061734,0.061734,0.061734
5539_3345_10,2019/11,0.061734,0.061734,0.061734
5539_3345_11,2019/11,0.061734,0.061734,0.061734
5539_3346_00,2019/11,0.061734,0.061734,0.061734
5539_3346_01,2019/11,0.061734,0.061734,0.061734
5539_3346_10,2019/11,0.061734,0.061734,0.061734
5539_3346_11,2019/11,0.061734,0.061734,0.061734
5539_3350_00,2019/11,0.049647,-,0.049647
5539_3350_01,2019/11,0.049896,-,0.049896
5539_3350_10,2019/11,0.050153,-,0.050153
5539_3350_11,2019/11,0.055672,-,0.055672
5539_3351_00,2019/11,0.049630,-,0.049630
5539_3351_01,2019/11,0.061734,0.061734,0.061734
5539_3351_10,2019/11,0.050104,-,0.050104
5539_3351_11,2019/11,0.050436,-,0.050436
5539_3352_00,2019/11,0.061734,0.061734,0.061734
5539_3352_01,2019/11,0.061734,0.061734,0.061734
5539_3352_10,2019/11,0.061734,0.061734,0.061734
5539_3352_11,2019/11,0.061734,0.061734,0.061734
5539_3353_00,2019/11,0.061734,0.061734,0.061734
5539_3353_01,2019/11,0.072167,-,0.072167
5539_3353_10,2019/11,0.061734,0.061734,0.061734
5539_3353_11,2019/11,0.073035,-,0.073035
5539_3354_00,2019/11,0.061734,0.061734,0.061734
5539_3354_01,2019/11,0.061734,0.061734,0.061734
5539_3354_10,2019/11,0.071263,-,0.071263
5539_3354_11,2019/11,0.061734,0.061734,0.061734
5539_3355_00,2019/11,0.061734,0.061734,0.061734
5539_3355_01,2019/11,0.061734,0.061734,0.061734
5539_3355_10,2019/11,0.061734,0.061734,0.061734
5539_3355_11,2019/11,0.061734,0.061734,0.061734
5539_3356_00,2019/11,0.061734,0.061734,0.061734
5539_3356_01,2019/11,0.061734,0.061734,0.061734
5539_3356_10,2019/11,0.061734,0.061734,0.061734
5539_3356_11,2019/11,0.076913,-,0.076913
5539_3360_00,2019/11,0.049388,-,0.049388
5539_3360_01,2019/11,0.049817,-,0.049817
5539_3360_10,2019/11,0.055709,-,0.055709
5539_3360_11,2019/11,0.055022,-,0.055022
5539_3361_00,2019/11,0.051825,-,0.051825
5539_3361_01,2019/11,0.051820,-,0.051820
5539_3361_10,2019/11,0.052523,-,0.052523
5539_3361_11,2019/11,0.049635,-,0.049635
5539_3362_00,2019/11,0.061734,0.061734,0.061734
