5539_2297_11,2020/02,0.061050,0.061050,0.061050
5539_2298_10,2020/02,0.056525,-,0.056525
5539_2298_11,2020/02,0.061050,0.061050,0.061050
5539_2390_01,2020/02,0.061050,0.061050,0.061050
5539_2390_10,2020/02,0.061050,0.061050,0.061050
5539_2390_11,2020/02,0.061050,0.061050,0.061050
5539_2391_00,2020/02,0.061050,0.061050,0.061050
5539_2391_01,2020/02,0.061050,0.061050,0.061050
5539_2391_10,2020/02,0.061050,0.061050,0.061050
5539_2391_11,2020/02,0.061050,0.061050,0.061050
5539_3119_10,2020/02,0.062645,-,0.062645
5539_3119_11,2020/02,0.071341,-,0.071341
5539_3128_00,2020/02,0.061050,0.061050,0.061050
5539_3128_01,2020/02,0.057176,-,0.057176
5539_3128_10,2020/02,0.061050,0.061050,0.061050
5539_3128_11,2020/02,0.069647,-,0.069647
5539_3129_00,2020/02,0.053111,-,0.053111
5539_3129_01,2020/02,0.062543,-,0.062543
5539_3129_10,2020/02,0.059525,-,0.059525
5539_3129_11,2020/02,0.064942,-,0.064942
5539_3138_01,2020/02,0.061050,0.061050,0.061050
5539_3139_00,2020/02,0.061050,0.061050,0.061050
5539_3139_01,2020/02,0.067078,-,0.067078
5539_3139_10,2020/02,0.061050,0.061050,0.061050
5539_3139_11,2020/02,0.063653,-,0.063653
5539_3149_00,2020/02,0.061050,0.061050,0.061050
5539_3149_01,2020/02,0.058942,-,0.058942
5539_3149_11,2020/02,0.057924,-,0.057924
5539_3159_11,2020/02,0.061050,0.061050,0.061050
5539_3169_01,2020/02,0.061050,0.061050,0.061050
5539_3169_11,2020/02,0.061050,0.061050,0.061050
5539_3179_01,2020/02,0.061050,0.061050,0.061050
5539_3179_11,2020/02,0.058836,-,0.058836
5539_3206_10,2020/02,0.061050,0.061050,0.061050
5539_3206_11,2020/02,0.061050,0.061050,0.061050
5539_3207_01,2020/02,0.061050,0.061050,0.061050
5539_3207_11,2020/02,0.051472,-,0.051472
5539_3208_00,2020/02,0.052062,-,0.052062
5539_3208_01,2020/02,0.054346,-,0.054346
5539_3208_10,2020/02,0.052744,-,0.052744
5539_3208_11,2020/02,0.055473,-,0.055473
5539_3209_00,2020/02,0.050899,-,0.050899
5539_3209_01,2020/02,0.049751,-,0.049751
5539_3209_10,2020/02,0.049828,-,0.049828
5539_3209_11,2020/02,0.052516,-,0.052516
5539_3210_10,2020/02,0.055853,-,0.055853
5539_3212_10,2020/02,0.061050,0.061050,0.061050
5539_3212_11,2020/02,0.058341,-,0.058341
5539_3213_10,2020/02,0.061050,0.061050,0.061050
5539_3213_11,2020/02,0.061050,0.061050,0.061050
5539_3214_00,2020/02,0.061050,0.061050,0.061050
5539_3214_01,2020/02,0.061050,0.061050,0.061050
5539_3214_10,2020/02,0.061050,0.061050,0.061050
5539_3214_11,2020/02,0.054554,-,0.054554
5539_3215_00,2020/02,0.067393,-,0.067393
5539_3215_01,2020/02,0.059905,-,0.059905
5539_3215_10,2020/02,0.067685,-,0.067685
5539_3215_11,2020/02,0.058912,-,0.058912
5539_3216_00,2020/02,0.057992,-,0.057992
5539_3216_01,2020/02,0.056826,-,0.056826
5539_3216_10,2020/02,0.053816,-,0.053816
5539_3216_11,2020/02,0.067245,-,0.067245
5539_3217_00,2020/02,0.057386,-,0.057386
5539_3217_01,2020/02,0.053518,-,0.053518
5539_3217_10,2020/02,0.062231,-,0.062231
5539_3217_11,2020/02,0.052281,-,0.052281
5539_3218_00,2020/02,0.053205,-,0.053205
5539_3218_01,2020/02,0.059511,-,0.059511
5539_3218_10,2020/02,0.053002,-,0.053002
5539_3218_11,2020/02,0.061175,-,0.061175
5539_3219_00,2020/02,0.054080,-,0.054080
5539_3219_01,2020/02,0.050800,-,0.050800
5539_3219_10,2020/02,0.054486,-,0.054486
5539_3219_11,2020/02,0.051603,-,0.051603
5539_3220_00,2020/02,0.056884,-,0.056884
5539_3220_01,2020/02,0.057241,-,0.057241
5539_3220_10,2020/02,0.061050,0.061050,0.061050
5539_3220_11,2020/02,0.049722,-,0.049722
5539_3221_01,2020/02,0.055758,-,0.055758
5539_3221_10,2020/02,0.050201,-,0.050201
5539_3221_11,2020/02,0.054416,-,0.054416
5539_3222_00,2020/02,0.061583,-,0.061583
5539_3222_01,2020/02,0.050871,-,0.050871
5539_3222_10,2020/02,0.055947,-,0.055947
5539_3222_11,2020/02,0.064958,-,0.064958
5539_3223_00,2020/02,0.067911,-,0.067911
5539_3223_01,2020/02,0.060674,-,0.060674
5539_3223_10,2020/02,0.076807,-,0.076807
5539_3223_11,2020/02,0.060690,-,0.060690
5539_3224_00,2020/02,0.059104,-,0.059104
5539_3224_01,2020/02,0.057420,-,0.057420
5539_3224_10,2020/02,0.053178,-,0.053178
5539_3224_11,2020/02,0.063184,-,0.063184
5539_3225_00,2020/02,0.065617,-,0.065617
5539_3225_01,2020/02,0.062340,-,0.062340
5539_3225_10,2020/02,0.058713,-,0.058713
5539_3225_11,2020/02,0.082475,-,0.082475
5539_3226_00,2020/02,0.062541,-,0.062541
5539_3226_01,2020/02,0.060320,-,0.060320
5539_3226_10,2020/02,0.049888,-,0.049888
5539_3226_11,2020/02,0.055863,-,0.055863
5539_3227_00,2020/02,0.055485,-,0.055485
5539_3227_01,2020/02,0.054830,-,0.054830
5539_3227_10,2020/02,0.059158,-,0.059158
5539_3227_11,2020/02,0.053534,-,0.053534
5539_3228_00,2020/02,0.058239,-,0.058239
5539_3228_01,2020/02,0.056102,-,0.056102
5539_3228_10,2020/02,0.055386,-,0.055386
5539_3228_11,2020/02,0.088099,-,0.088099
5539_3229_00,2020/02,0.049962,-,0.049962
5539_3229_01,2020/02,0.061050,0.061050,0.061050
5539_3229_10,2020/02,0.055546,-,0.055546
5539_3229_11,2020/02,0.061050,0.061050,0.061050
5539_3230_00,2020/02,0.061050,0.061050,0.061050
5539_3230_01,2020/02,0.050858,-,0.050858
5539_3230_10,2020/02,0.051844,-,0.051844
5539_3230_11,2020/02,0.054517,-,0.054517
5539_3231_00,2020/02,0.049057,-,0.049057
5539_3231_01,2020/02,0.058129,-,0.058129
5539_3231_10,2020/02,0.053185,-,0.053185
5539_3231_11,2020/02,0.060011,-,0.060011
5539_3232_00,2020/02,0.053732,-,0.053732
5539_3232_01,2020/02,0.060467,-,0.060467
5539_3232_10,2020/02,0.065842,-,0.065842
5539_3232_11,2020/02,0.064022,-,0.064022
5539_3233_00,2020/02,0.065140,-,0.065140
5539_3233_01,2020/02,0.062464,-,0.062464
5539_3233_10,2020/02,0.058623,-,0.058623
5539_3233_11,2020/02,0.055618,-,0.055618
5539_3234_00,2020/02,0.058863,-,0.058863
5539_3234_01,2020/02,0.056024,-,0.056024
5539_3234_10,2020/02,0.052729,-,0.052729
5539_3234_11,2020/02,0.056537,-,0.056537
5539_3235_00,2020/02,0.064784,-,0.064784
5539_3235_01,2020/02,0.074725,-,0.074725
5539_3235_10,2020/02,0.090308,-,0.090308
5539_3235_11,2020/02,0.088509,-,0.088509
5539_3236_00,2020/02,0.059311,-,0.059311
5539_3236_01,2020/02,0.086185,-,0.086185
5539_3236_10,2020/02,0.065561,-,0.065561
5539_3236_11,2020/02,0.093996,-,0.093996
5539_3237_00,2020/02,0.057584,-,0.057584
5539_3237_01,2020/02,0.051273,-,0.051273
5539_3237_10,2020/02,0.067828,-,0.067828
5539_3237_11,2020/02,0.073902,-,0.073902
5539_3238_00,2020/02,0.049885,-,0.049885
5539_3238_01,2020/02,0.090474,-,0.090474
5539_3238_10,2020/02,0.068114,-,0.068114
5539_3238_11,2020/02,0.072722,-,0.072722
5539_3239_00,2020/02,0.049494,-,0.049494
5539_3239_01,2020/02,0.061050,0.061050,0.061050
5539_3239_10,2020/02,0.066965,-,0.066965
5539_3239_11,2020/02,0.061050,0.061050,0.061050
5539_3240_00,2020/02,0.052140,-,0.052140
5539_3240_01,2020/02,0.054531,-,0.054531
5539_3240_10,2020/02,0.056072,-,0.056072
5539_3240_11,2020/02,0.058815,-,0.058815
5539_3241_00,2020/02,0.055240,-,0.055240
5539_3241_01,2020/02,0.058458,-,0.058458
5539_3241_10,2020/02,0.058818,-,0.058818
5539_3241_11,2020/02,0.057165,-,0.057165
5539_3242_00,2020/02,0.055130,-,0.055130
5539_3242_01,2020/02,0.060646,-,0.060646
5539_3242_10,2020/02,0.056672,-,0.056672
5539_3242_11,2020/02,0.059142,-,0.059142
5539_3243_00,2020/02,0.058721,-,0.058721
5539_3243_01,2020/02,0.058619,-,0.058619
5539_3243_10,2020/02,0.059261,-,0.059261
5539_3243_11,2020/02,0.051762,-,0.051762
5539_3244_00,2020/02,0.052759,-,0.052759
5539_3244_01,2020/02,0.088273,-,0.088273
5539_3244_10,2020/02,0.057331,-,0.057331
5539_3244_11,2020/02,0.084047,-,0.084047
5539_3245_00,2020/02,0.093108,-,0.093108
5539_3245_01,2020/02,0.086080,-,0.086080
5539_3245_10,2020/02,0.078763,-,0.078763
5539_3245_11,2020/02,0.084622,-,0.084622
5539_3246_00,2020/02,0.092223,-,0.092223
5539_3246_01,2020/02,0.081688,-,0.081688
5539_3246_10,2020/02,0.098727,-,0.098727
5539_3246_11,2020/02,0.050760,-,0.050760
5539_3247_00,2020/02,0.067349,-,0.067349
5539_3247_01,2020/02,0.076184,-,0.076184
5539_3247_10,2020/02,0.075656,-,0.075656
5539_3247_11,2020/02,0.081464,-,0.081464
5539_3248_00,2020/02,0.053683,-,0.053683
5539_3248_01,2020/02,0.053896,-,0.053896
5539_3248_10,2020/02,0.052831,-,0.052831
5539_3248_11,2020/02,0.052957,-,0.052957
5539_3249_00,2020/02,0.074224,-,0.074224
5539_3249_01,2020/02,0.061050,0.061050,0.061050
5539_3249_10,2020/02,0.074374,-,0.074374
5539_3249_11,2020/02,0.061050,0.061050,0.061050
5539_3250_00,2020/02,0.064584,-,0.064584
5539_3250_01,2020/02,0.063614,-,0.063614
5539_3250_10,2020/02,0.055902,-,0.055902
5539_3250_11,2020/02,0.062763,-,0.062763
5539_3251_00,2020/02,0.063113,-,0.063113
5539_3251_01,2020/02,0.057706,-,0.057706
5539_3251_10,2020/02,0.060374,-,0.060374
5539_3251_11,2020/02,0.058482,-,0.058482
5539_3252_00,2020/02,0.057437,-,0.057437
5539_3252_01,2020/02,0.057133,-,0.057133
5539_3252_10,2020/02,0.054931,-,0.054931
5539_3252_11,2020/02,0.052027,-,0.052027
5539_3253_00,2020/02,0.054650,-,0.054650
5539_3253_01,2020/02,0.049870,-,0.049870
5539_3253_10,2020/02,0.050877,-,0.050877
5539_3253_11,2020/02,0.052767,-,0.052767
5539_3254_00,2020/02,0.049704,-,0.049704
5539_3254_01,2020/02,0.087133,-,0.087133
5539_3254_10,2020/02,0.053415,-,0.053415
5539_3254_11,2020/02,0.049233,-,0.049233
5539_3255_00,2020/02,0.096703,-,0.096703
5539_3255_01,2020/02,0.074095,-,0.074095
5539_3255_10,2020/02,0.090624,-,0.090624
5539_3255_11,2020/02,0.083989,-,0.083989
5539_3256_00,2020/02,0.051096,-,0.051096
5539_3256_01,2020/02,0.049772,-,0.049772
5539_3256_10,2020/02,0.054036,-,0.054036
5539_3256_11,2020/02,0.052198,-,0.052198
5539_3257_00,2020/02,0.075751,-,0.075751
5539_3257_01,2020/02,0.082055,-,0.082055
5539_3257_10,2020/02,0.067792,-,0.067792
5539_3257_11,2020/02,0.082648,-,0.082648
5539_3258_00,2020/02,0.090221,-,0.090221
5539_3258_01,2020/02,0.051898,-,0.051898
5539_3258_10,2020/02,0.090202,-,0.090202
5539_3258_11,2020/02,0.083665,-,0.083665
5539_3259_00,2020/02,0.076078,-,0.076078
5539_3259_01,2020/02,0.049620,-,0.049620
5539_3259_10,2020/02,0.070993,-,0.070993
5539_3259_11,2020/02,0.053966,-,0.053966
5539_3260_00,2020/02,0.062926,-,0.062926
5539_3260_01,2020/02,0.059809,-,0.059809
5539_3260_10,2020/02,0.063165,-,0.063165
5539_3260_11,2020/02,0.055414,-,0.055414
5539_3261_00,2020/02,0.050992,-,0.050992
5539_3261_01,2020/02,0.052716,-,0.052716
5539_3261_10,2020/02,0.056294,-,0.056294
5539_3261_11,2020/02,0.063321,-,0.063321
5539_3262_00,2020/02,0.056111,-,0.056111
5539_3262_01,2020/02,0.053549,-,0.053549
5539_3262_10,2020/02,0.060402,-,0.060402
5539_3262_11,2020/02,0.065719,-,0.065719
5539_3263_00,2020/02,0.061966,-,0.061966
5539_3263_01,2020/02,0.057767,-,0.057767
5539_3263_10,2020/02,0.065400,-,0.065400
5539_3263_11,2020/02,0.063707,-,0.063707
5539_3264_00,2020/02,0.053816,-,0.053816
5539_3264_01,2020/02,0.049833,-,0.049833
5539_3264_10,2020/02,0.059522,-,0.059522
5539_3264_11,2020/02,0.093286,-,0.093286
5539_3265_00,2020/02,0.049850,-,0.049850
5539_3265_01,2020/02,0.075637,-,0.075637
5539_3265_10,2020/02,0.091242,-,0.091242
5539_3265_11,2020/02,0.090391,-,0.090391
5539_3266_00,2020/02,0.049677,-,0.049677
5539_3266_01,2020/02,0.053063,-,0.053063
5539_3266_10,2020/02,0.049813,-,0.049813
5539_3266_11,2020/02,0.052575,-,0.052575
5539_3267_00,2020/02,0.069421,-,0.069421
5539_3267_01,2020/02,0.066369,-,0.066369
5539_3267_10,2020/02,0.049990,-,0.049990
5539_3267_11,2020/02,0.071199,-,0.071199
5539_3268_00,2020/02,0.076175,-,0.076175
5539_3268_01,2020/02,0.078278,-,0.078278
5539_3268_10,2020/02,0.075568,-,0.075568
5539_3268_11,2020/02,0.074439,-,0.074439
5539_3269_00,2020/02,0.068157,-,0.068157
5539_3269_01,2020/02,0.049751,-,0.049751
5539_3269_10,2020/02,0.067548,-,0.067548
5539_3269_11,2020/02,0.053084,-,0.053084
5539_3270_00,2020/02,0.054580,-,0.054580
5539_3270_01,2020/02,0.058584,-,0.058584
5539_3270_10,2020/02,0.079196,-,0.079196
5539_3270_11,2020/02,0.068018,-,0.068018
5539_3271_00,2020/02,0.068460,-,0.068460
5539_3271_01,2020/02,0.065174,-,0.065174
5539_3271_10,2020/02,0.062258,-,0.062258
5539_3271_11,2020/02,0.057929,-,0.057929
5539_3272_00,2020/02,0.062570,-,0.062570
5539_3272_01,2020/02,0.069294,-,0.069294
5539_3272_10,2020/02,0.067605,-,0.067605
5539_3272_11,2020/02,0.072266,-,0.072266
5539_3273_00,2020/02,0.064661,-,0.064661
5539_3273_01,2020/02,0.064852,-,0.064852
5539_3273_10,2020/02,0.070198,-,0.070198
5539_3273_11,2020/02,0.087678,-,0.087678
5539_3274_00,2020/02,0.089773,-,0.089773
5539_3274_01,2020/02,0.084949,-,0.084949
5539_3274_10,2020/02,0.083939,-,0.083939
5539_3274_11,2020/02,0.040518,-,0.040518
5539_3275_00,2020/02,0.083209,-,0.083209
5539_3275_01,2020/02,0.049602,-,0.049602
5539_3275_10,2020/02,0.075409,-,0.075409
5539_3275_11,2020/02,0.083396,-,0.083396
5539_3276_00,2020/02,0.053163,-,0.053163
5539_3276_01,2020/02,0.049716,-,0.049716
5539_3276_10,2020/02,0.073806,-,0.073806
5539_3276_11,2020/02,0.059011,-,0.059011
5539_3277_00,2020/02,0.050734,-,0.050734
5539_3277_01,2020/02,0.061050,0.061050,0.061050
5539_3277_10,2020/02,0.061050,0.061050,0.061050
5539_3277_11,2020/02,0.031000,-,0.031000
5539_3278_00,2020/02,0.061050,0.061050,0.061050
5539_3278_01,2020/02,0.051226,-,0.051226
5539_3278_10,2020/02,0.061050,0.061050,0.061050
5539_3278_11,2020/02,0.061050,0.061050,0.061050
5539_3279_00,2020/02,0.050394,-,0.050394
5539_3279_01,2020/02,0.049774,-,0.049774
5539_3279_10,2020/02,0.049991,-,0.049991
5539_3279_11,2020/02,0.049965,-,0.049965
5539_3280_00,2020/02,0.117955,-,0.117955
5539_3280_01,2020/02,0.100983,-,0.100983
5539_3280_10,2020/02,0.138761,-,0.138761
5539_3280_11,2020/02,0.107491,-,0.107491
5539_3281_00,2020/02,0.075789,-,0.075789
5539_3281_01,2020/02,0.053490,-,0.053490
5539_3281_10,2020/02,0.084891,-,0.084891
5539_3281_11,2020/02,0.057930,-,0.057930
5539_3282_00,2020/02,0.070161,-,0.070161
5539_3282_01,2020/02,0.074264,-,0.074264
5539_3282_10,2020/02,0.076583,-,0.076583
5539_3282_11,2020/02,0.076980,-,0.076980
5539_3283_00,2020/02,0.075082,-,0.075082
5539_3283_01,2020/02,0.068001,-,0.068001
5539_3283_10,2020/02,0.069040,-,0.069040
5539_3283_11,2020/02,0.074045,-,0.074045
5539_3284_00,2020/02,0.059564,-,0.059564
5539_3284_01,2020/02,0.083923,-,0.083923
5539_3284_10,2020/02,0.052283,-,0.052283
5539_3284_11,2020/02,0.057374,-,0.057374
5539_3285_00,2020/02,0.051820,-,0.051820
5539_3285_01,2020/02,0.052462,-,0.052462
5539_3285_10,2020/02,0.065950,-,0.065950
5539_3285_11,2020/02,0.079894,-,0.079894
5539_3286_00,2020/02,0.057623,-,0.057623
5539_3286_01,2020/02,0.057450,-,0.057450
5539_3286_10,2020/02,0.066420,-,0.066420
5539_3286_11,2020/02,0.060427,-,0.060427
5539_3287_00,2020/02,0.052362,-,0.052362
5539_3287_01,2020/02,0.051295,-,0.051295
5539_3287_10,2020/02,0.058943,-,0.058943
5539_3287_11,2020/02,0.060670,-,0.060670
5539_3288_00,2020/02,0.053640,-,0.053640
5539_3288_01,2020/02,0.053701,-,0.053701
5539_3288_10,2020/02,0.074059,-,0.074059
5539_3288_11,2020/02,0.064096,-,0.064096
5539_3289_00,2020/02,0.061050,0.061050,0.061050
5539_3289_01,2020/02,0.061050,0.061050,0.061050
5539_3289_10,2020/02,0.056229,-,0.056229
5539_3289_11,2020/02,0.061050,0.061050,0.061050
5539_3290_00,2020/02,0.092359,-,0.092359
5539_3290_01,2020/02,0.092842,-,0.092842
5539_3290_10,2020/02,0.064059,-,0.064059
5539_3290_11,2020/02,0.074889,-,0.074889
5539_3291_00,2020/02,0.082045,-,0.082045
5539_3291_01,2020/02,0.061441,-,0.061441
5539_3291_10,2020/02,0.076259,-,0.076259
5539_3291_11,2020/02,0.065122,-,0.065122
5539_3292_00,2020/02,0.055750,-,0.055750
5539_3292_01,2020/02,0.058209,-,0.058209
5539_3292_10,2020/02,0.056875,-,0.056875
5539_3292_11,2020/02,0.059525,-,0.059525
5539_3293_00,2020/02,0.057920,-,0.057920
5539_3293_01,2020/02,0.052169,-,0.052169
5539_3293_10,2020/02,0.063896,-,0.063896
5539_3293_11,2020/02,0.051927,-,0.051927
5539_3294_00,2020/02,0.051552,-,0.051552
5539_3294_01,2020/02,0.059467,-,0.059467
5539_3294_10,2020/02,0.052548,-,0.052548
5539_3294_11,2020/02,0.053016,-,0.053016
5539_3295_00,2020/02,0.068916,-,0.068916
5539_3295_01,2020/02,0.087546,-,0.087546
5539_3295_10,2020/02,0.055840,-,0.055840
5539_3295_11,2020/02,0.055110,-,0.055110
5539_3296_00,2020/02,0.068853,-,0.068853
5539_3296_01,2020/02,0.060296,-,0.060296
5539_3296_10,2020/02,0.056345,-,0.056345
5539_3296_11,2020/02,0.056932,-,0.056932
5539_3297_00,2020/02,0.062167,-,0.062167
5539_3297_01,2020/02,0.062155,-,0.062155
5539_3297_10,2020/02,0.054162,-,0.054162
5539_3297_11,2020/02,0.055971,-,0.055971
5539_3298_00,2020/02,0.080307,-,0.080307
5539_3298_01,2020/02,0.066530,-,0.066530
5539_3298_10,2020/02,0.052295,-,0.052295
5539_3298_11,2020/02,0.059297,-,0.059297
5539_3299_00,2020/02,0.055624,-,0.055624
5539_3299_01,2020/02,0.061050,0.061050,0.061050
5539_3299_10,2020/02,0.055106,-,0.055106
5539_3299_11,2020/02,0.061050,0.061050,0.061050
5539_3300_00,2020/02,0.051334,-,0.051334
5539_3300_01,2020/02,0.061050,0.061050,0.061050
5539_3300_10,2020/02,0.049515,-,0.049515
5539_3300_11,2020/02,0.061050,0.061050,0.061050
5539_3301_00,2020/02,0.061050,0.061050,0.061050
5539_3301_01,2020/02,0.061050,0.061050,0.061050
5539_3301_10,2020/02,0.061050,0.061050,0.061050
5539_3301_11,2020/02,0.061050,0.061050,0.061050
5539_3302_00,2020/02,0.061050,0.061050,0.061050
5539_3302_10,2020/02,0.061050,0.061050,0.061050
5539_3310_00,2020/02,0.061050,0.061050,0.061050
5539_3310_01,2020/02,0.061050,0.061050,0.061050
5539_3310_10,2020/02,0.061050,0.061050,0.061050
5539_3310_11,2020/02,0.061050,0.061050,0.061050
5539_3311_00,2020/02,0.061050,0.061050,0.061050
5539_3311_01,2020/02,0.061050,0.061050,0.061050
5539_3311_10,2020/02,0.061050,0.061050,0.061050
5539_3311_11,2020/02,0.061050,0.061050,0.061050
5539_3312_00,2020/02,0.061050,0.061050,0.061050
5539_3312_01,2020/02,0.061050,0.061050,0.061050
5539_3312_10,2020/02,0.061050,0.061050,0.061050
5539_3312_11,2020/02,0.061050,0.061050,0.061050
5539_3313_00,2020/02,0.061050,0.061050,0.061050
5539_3313_01,2020/02,0.061050,0.061050,0.061050
5539_3313_10,2020/02,0.061050,0.061050,0.061050
5539_3313_11,2020/02,0.061050,0.061050,0.061050
5539_3314_00,2020/02,0.061050,0.061050,0.061050
5539_3314_01,2020/02,0.061050,0.061050,0.061050
5539_3314_10,2020/02,0.061050,0.061050,0.061050
5539_3314_11,2020/02,0.061050,0.061050,0.061050
5539_3320_00,2020/02,0.061050,0.061050,0.061050
5539_3320_01,2020/02,0.061050,0.061050,0.061050
5539_3320_10,2020/02,0.061050,0.061050,0.061050
5539_3320_11,2020/02,0.061050,0.061050,0.061050
5539_3321_00,2020/02,0.061050,0.061050,0.061050
5539_3321_01,2020/02,0.061050,0.061050,0.061050
5539_3321_10,2020/02,0.061050,0.061050,0.061050
5539_3321_11,2020/02,0.061050,0.061050,0.061050
5539_3322_00,2020/02,0.061050,0.061050,0.061050
5539_3322_01,2020/02,0.061050,0.061050,0.061050
5539_3322_10,2020/02,0.061050,0.061050,0.061050
5539_3322_11,2020/02,0.061050,0.061050,0.061050
5539_3323_00,2020/02,0.051036,-,0.051036
5539_3323_01,2020/02,0.061050,0.061050,0.061050
5539_3323_10,2020/02,0.061050,0.061050,0.061050
5539_3323_11,2020/02,0.065019,-,0.065019
5539_3324_00,2020/02,0.061050,0.061050,0.061050
5539_3324_01,2020/02,0.061050,0.061050,0.061050
5539_3324_10,2020/02,0.061050,0.061050,0.061050
5539_3324_11,2020/02,0.061050,0.061050,0.061050
5539_3330_00,2020/02,0.061050,0.061050,0.061050
5539_3330_01,2020/02,0.061050,0.061050,0.061050
5539_3330_10,2020/02,0.061050,0.061050,0.061050
5539_3330_11,2020/02,0.061050,0.061050,0.061050
5539_3331_00,2020/02,0.061050,0.061050,0.061050
5539_3331_01,2020/02,0.061050,0.061050,0.061050
5539_3331_10,2020/02,0.061050,0.061050,0.061050
5539_3331_11,2020/02,0.061050,0.061050,0.061050
5539_3332_00,2020/02,0.061050,0.061050,0.061050
5539_3332_01,2020/02,0.061050,0.061050,0.061050
5539_3332_10,2020/02,0.061050,0.061050,0.061050
5539_3332_11,2020/02,0.061050,0.061050,0.061050
5539_3333_00,2020/02,0.061050,0.061050,0.061050
5539_3333_01,2020/02,0.061050,0.061050,0.061050
5539_3333_10,2020/02,0.061050,0.061050,0.061050
5539_3333_11,2020/02,0.061050,0.061050,0.061050
5539_3334_00,2020/02,0.061050,0.061050,0.061050
5539_3334_01,2020/02,0.061050,0.061050,0.061050
5539_3334_10,2020/02,0.061050,0.061050,0.061050
5539_3334_11,2020/02,0.061050,0.061050,0.061050
5539_3335_00,2020/02,0.061050,0.061050,0.061050
5539_3335_10,2020/02,0.061050,0.061050,0.061050
5539_3335_11,2020/02,0.061050,0.061050,0.061050
5539_3340_00,2020/02,0.061050,0.061050,0.061050
5539_3340_01,2020/02,0.061050,0.061050,0.061050
5539_3340_10,2020/02,0.061050,0.061050,0.061050
5539_3340_11,2020/02,0.049945,-,0.049945
5539_3341_00,2020/02,0.061050,0.061050,0.061050
5539_3341_01,2020/02,0.061050,0.061050,0.061050
5539_3341_10,2020/02,0.061050,0.061050,0.061050
5539_3341_11,2020/02,0.061050,0.061050,0.061050
5539_3342_00,2020/02,0.061050,0.061050,0.061050
5539_3342_01,2020/02,0.061050,0.061050,0.061050
5539_3342_10,2020/02,0.061050,0.061050,0.061050
5539_3342_11,2020/02,0.061050,0.061050,0.061050
5539_3343_00,2020/02,0.061050,0.061050,0.061050
5539_3343_01,2020/02,0.061050,0.061050,0.061050
5539_3343_10,2020/02,0.061050,0.061050,0.061050
5539_3343_11,2020/02,0.066341,-,0.066341
5539_3344_00,2020/02,0.061050,0.061050,0.061050
5539_3344_01,2020/02,0.061050,0.061050,0.061050
5539_3344_10,2020/02,0.061050,0.061050,0.061050
5539_3344_11,2020/02,0.061050,0.061050,0.061050
5539_3345_00,2020/02,0.061050,0.061050,0.061050
5539_3345_01,2020/02,0.061050,0.061050,0.061050
5539_3345_10,2020/02,0.061050,0.061050,0.061050
5539_3345_11,2020/02,0.061050,0.061050,0.061050
5539_3346_00,2020/02,0.061050,0.061050,0.061050
5539_3346_01,2020/02,0.061050,0.061050,0.061050
5539_3346_10,2020/02,0.061050,0.061050,0.061050
5539_3346_11,2020/02,0.061050,0.061050,0.061050
5539_3350_00,2020/02,0.049647,-,0.049647
5539_3350_01,2020/02,0.049896,-,0.049896
5539_3350_10,2020/02,0.049946,-,0.049946
5539_3350_11,2020/02,0.055732,-,0.055732
5539_3351_00,2020/02,0.049630,-,0.049630
5539_3351_01,2020/02,0.061050,0.061050,0.061050
5539_3351_10,2020/02,0.049537,-,0.049537
5539_3351_11,2020/02,0.049922,-,0.049922
5539_3352_00,2020/02,0.061050,0.061050,0.061050
5539_3352_01,2020/02,0.061050,0.061050,0.061050
5539_3352_10,2020/02,0.061050,0.061050,0.061050
5539_3352_11,2020/02,0.061050,0.061050,0.061050
5539_3353_00,2020/02,0.061050,0.061050,0.061050
5539_3353_01,2020/02,0.071218,-,0.071218
5539_3353_10,2020/02,0.061050,0.061050,0.061050
5539_3353_11,2020/02,0.072316,-,0.072316
5539_3354_00,2020/02,0.061050,0.061050,0.061050
5539_3354_01,2020/02,0.061050,0.061050,0.061050
5539_3354_10,2020/02,0.070493,-,0.070493
5539_3354_11,2020/02,0.061050,0.061050,0.061050
5539_3355_00,2020/02,0.061050,0.061050,0.061050
5539_3355_01,2020/02,0.061050,0.061050,0.061050
5539_3355_10,2020/02,0.061050,0.061050,0.061050
5539_3355_11,2020/02,0.061050,0.061050,0.061050
5539_3356_00,2020/02,0.061050,0.061050,0.061050
5539_3356_01,2020/02,0.061050,0.061050,0.061050
5539_3356_10,2020/02,0.061050,0.061050,0.061050
5539_3356_11,2020/02,0.075482,-,0.075482
5539_3360_00,2020/02,0.049388,-,0.049388
5539_3360_01,2020/02,0.049817,-,0.049817
5539_3360_10,2020/02,0.055869,-,0.055869
5539_3360_11,2020/02,0.054853,-,0.054853
5539_3361_00,2020/02,0.051105,-,0.051105
5539_3361_01,2020/02,0.051817,-,0.051817
5539_3361_10,2020/02,0.052131,-,0.052131
5539_3361_11,2020/02,0.049635,-,0.049635
5539_3362_00,2020/02,0.061050,0.061050,0.061050
5539_3362_01,2020/02,0.061050,0.061050,0.061050
5539_3362_10,2020/02,0.061050,0.061050,0.061050
5539_3362_11,2020/02,0.061050,0.061050,0.061050
5539_3363_00,2020/02,0.052080,-,0.052080
5539_3363_01,2020/02,0.058572,-,0.058572
5539_3363_10,2020/02,0.054528,-,0.054528
5539_3363_11,2020/02,0.067851,-,0.067851
5539_3364_00,2020/02,0.052632,-,0.052632
5539_3364_01,2020/02,0.061050,0.061050,0.061050
