5539_2297_11,2017/06,0.062228,0.062228,0.062228
5539_2298_10,2017/06,0.064084,-,0.064084
5539_2298_11,2017/06,0.059558,0.059558,0.059558
5539_2390_01,2017/06,0.062312,0.062312,0.062312
5539_2390_10,2017/06,0.058842,0.058842,0.058842
5539_2390_11,2017/06,0.060244,0.060244,0.060244
5539_2391_00,2017/06,0.063506,0.063506,0.063506
5539_2391_01,2017/06,0.064595,0.064595,0.064595
5539_2391_10,2017/06,0.062081,0.062081,0.062081
5539_2391_11,2017/06,0.063580,0.063580,0.063580
5539_3119_10,2017/06,0.068342,-,0.068342
5539_3119_11,2017/06,0.085041,-,0.085041
5539_3128_00,2017/06,0.089209,0.089209,0.089209
5539_3128_01,2017/06,0.098641,-,0.098641
5539_3128_10,2017/06,0.092863,0.092863,0.092863
5539_3128_11,2017/06,0.111476,-,0.111476
5539_3129_00,2017/06,0.082787,-,0.082787
5539_3129_01,2017/06,0.073766,-,0.073766
5539_3129_10,2017/06,0.090850,-,0.090850
5539_3129_11,2017/06,0.073831,-,0.073831
5539_3138_01,2017/06,0.094149,0.094149,0.094149
5539_3139_00,2017/06,0.087384,0.087384,0.087384
5539_3139_01,2017/06,0.078484,-,0.078484
5539_3139_10,2017/06,0.079883,0.079883,0.079883
5539_3139_11,2017/06,0.069389,-,0.069389
5539_3149_00,2017/06,0.075009,0.075009,0.075009
5539_3149_01,2017/06,0.070859,-,0.070859
5539_3149_11,2017/06,0.066971,-,0.066971
5539_3159_11,2017/06,0.070236,0.070236,0.070236
5539_3169_01,2017/06,0.071409,0.071409,0.071409
5539_3169_11,2017/06,0.072335,0.072335,0.072335
5539_3179_01,2017/06,0.073899,0.073899,0.073899
5539_3179_11,2017/06,0.082816,-,0.082816
5539_3206_10,2017/06,0.063432,0.063432,0.063432
5539_3206_11,2017/06,0.062922,0.062922,0.062922
5539_3207_01,2017/06,0.059535,0.059535,0.059535
5539_3207_11,2017/06,0.057561,-,0.057561
5539_3208_00,2017/06,0.059536,-,0.059536
5539_3208_01,2017/06,0.059541,-,0.059541
5539_3208_10,2017/06,0.058807,-,0.058807
5539_3208_11,2017/06,0.062931,-,0.062931
5539_3209_00,2017/06,0.054722,-,0.054722
5539_3209_01,2017/06,0.058396,-,0.058396
5539_3209_10,2017/06,0.052738,-,0.052738
5539_3209_11,2017/06,0.058830,-,0.058830
5539_3210_10,2017/06,0.064741,-,0.064741
5539_3212_10,2017/06,0.065605,0.065605,0.065605
5539_3212_11,2017/06,0.067040,-,0.067040
5539_3213_10,2017/06,0.066846,0.066846,0.066846
5539_3213_11,2017/06,0.066799,0.066799,0.066799
5539_3214_00,2017/06,0.064080,0.064080,0.064080
5539_3214_01,2017/06,0.063038,0.063038,0.063038
5539_3214_10,2017/06,0.064754,0.064754,0.064754
5539_3214_11,2017/06,0.060075,-,0.060075
5539_3215_00,2017/06,0.065156,-,0.065156
5539_3215_01,2017/06,0.066272,-,0.066272
5539_3215_10,2017/06,0.077868,-,0.077868
5539_3215_11,2017/06,0.068987,-,0.068987
5539_3216_00,2017/06,0.065018,-,0.065018
5539_3216_01,2017/06,0.064445,-,0.064445
5539_3216_10,2017/06,0.068051,-,0.068051
5539_3216_11,2017/06,0.077966,-,0.077966
5539_3217_00,2017/06,0.068826,-,0.068826
5539_3217_01,2017/06,0.057045,-,0.057045
5539_3217_10,2017/06,0.066751,-,0.066751
5539_3217_11,2017/06,0.058448,-,0.058448
5539_3218_00,2017/06,0.062091,-,0.062091
5539_3218_01,2017/06,0.062766,-,0.062766
5539_3218_10,2017/06,0.060776,-,0.060776
5539_3218_11,2017/06,0.069143,-,0.069143
5539_3219_00,2017/06,0.060044,-,0.060044
5539_3219_01,2017/06,0.055290,-,0.055290
5539_3219_10,2017/06,0.059762,-,0.059762
5539_3219_11,2017/06,0.056758,-,0.056758
5539_3220_00,2017/06,0.061262,-,0.061262
5539_3220_01,2017/06,0.064313,-,0.064313
5539_3220_10,2017/06,0.063815,0.063815,0.063815
5539_3220_11,2017/06,0.057467,-,0.057467
5539_3221_01,2017/06,0.062260,-,0.062260
5539_3221_10,2017/06,0.056234,-,0.056234
5539_3221_11,2017/06,0.060336,-,0.060336
5539_3222_00,2017/06,0.066451,-,0.066451
5539_3222_01,2017/06,0.066145,-,0.066145
5539_3222_10,2017/06,0.064389,-,0.064389
5539_3222_11,2017/06,0.072314,-,0.072314
5539_3223_00,2017/06,0.071399,-,0.071399
5539_3223_01,2017/06,0.070140,-,0.070140
5539_3223_10,2017/06,0.092041,-,0.092041
5539_3223_11,2017/06,0.072501,-,0.072501
5539_3224_00,2017/06,0.066201,-,0.066201
5539_3224_01,2017/06,0.066836,-,0.066836
5539_3224_10,2017/06,0.062403,-,0.062403
5539_3224_11,2017/06,0.070704,-,0.070704
5539_3225_00,2017/06,0.077813,-,0.077813
5539_3225_01,2017/06,0.074142,-,0.074142
5539_3225_10,2017/06,0.068798,-,0.068798
5539_3225_11,2017/06,0.063268,-,0.063268
5539_3226_00,2017/06,0.072480,-,0.072480
5539_3226_01,2017/06,0.069343,-,0.069343
5539_3226_10,2017/06,0.049888,-,0.049888
5539_3226_11,2017/06,0.064352,-,0.064352
5539_3227_00,2017/06,0.062154,-,0.062154
5539_3227_01,2017/06,0.063236,-,0.063236
5539_3227_10,2017/06,0.069117,-,0.069117
5539_3227_11,2017/06,0.064923,-,0.064923
5539_3228_00,2017/06,0.066257,-,0.066257
5539_3228_01,2017/06,0.062362,-,0.062362
5539_3228_10,2017/06,0.063168,-,0.063168
5539_3228_11,2017/06,0.109657,-,0.109657
5539_3229_00,2017/06,0.054399,-,0.054399
5539_3229_01,2017/06,0.055438,0.055438,0.055438
5539_3229_10,2017/06,0.058752,-,0.058752
5539_3229_11,2017/06,0.055334,0.055334,0.055334
5539_3230_00,2017/06,0.061379,0.061379,0.061379
5539_3230_01,2017/06,0.054713,-,0.054713
5539_3230_10,2017/06,0.053183,-,0.053183
5539_3230_11,2017/06,0.060479,-,0.060479
5539_3231_00,2017/06,0.058866,-,0.058866
5539_3231_01,2017/06,0.064593,-,0.064593
5539_3231_10,2017/06,0.061354,-,0.061354
5539_3231_11,2017/06,0.064503,-,0.064503
5539_3232_00,2017/06,0.061432,-,0.061432
5539_3232_01,2017/06,0.066554,-,0.066554
5539_3232_10,2017/06,0.074489,-,0.074489
5539_3232_11,2017/06,0.073039,-,0.073039
5539_3233_00,2017/06,0.076824,-,0.076824
5539_3233_01,2017/06,0.070387,-,0.070387
5539_3233_10,2017/06,0.065788,-,0.065788
5539_3233_11,2017/06,0.060293,-,0.060293
5539_3234_00,2017/06,0.065941,-,0.065941
5539_3234_01,2017/06,0.065878,-,0.065878
5539_3234_10,2017/06,0.061656,-,0.061656
5539_3234_11,2017/06,0.065058,-,0.065058
5539_3235_00,2017/06,0.077026,-,0.077026
5539_3235_01,2017/06,0.072487,-,0.072487
5539_3235_10,2017/06,0.060333,-,0.060333
5539_3235_11,2017/06,0.054786,-,0.054786
5539_3236_00,2017/06,0.068634,-,0.068634
5539_3236_01,2017/06,0.073237,-,0.073237
5539_3236_10,2017/06,0.055877,-,0.055877
5539_3236_11,2017/06,0.064928,-,0.064928
5539_3237_00,2017/06,0.064246,-,0.064246
5539_3237_01,2017/06,0.059211,-,0.059211
5539_3237_10,2017/06,0.059312,-,0.059312
5539_3237_11,2017/06,0.057373,-,0.057373
5539_3238_00,2017/06,0.056850,-,0.056850
5539_3238_01,2017/06,0.110592,-,0.110592
5539_3238_10,2017/06,0.054371,-,0.054371
5539_3238_11,2017/06,0.056096,-,0.056096
5539_3239_00,2017/06,0.054983,-,0.054983
5539_3239_01,2017/06,0.054409,0.054409,0.054409
5539_3239_10,2017/06,0.054736,-,0.054736
5539_3239_11,2017/06,0.053358,0.053358,0.053358
5539_3240_00,2017/06,0.061154,-,0.061154
5539_3240_01,2017/06,0.068172,-,0.068172
5539_3240_10,2017/06,0.060942,-,0.060942
5539_3240_11,2017/06,0.067362,-,0.067362
5539_3241_00,2017/06,0.064516,-,0.064516
5539_3241_01,2017/06,0.068131,-,0.068131
5539_3241_10,2017/06,0.067155,-,0.067155
5539_3241_11,2017/06,0.065819,-,0.065819
5539_3242_00,2017/06,0.065286,-,0.065286
5539_3242_01,2017/06,0.068810,-,0.068810
5539_3242_10,2017/06,0.065370,-,0.065370
5539_3242_11,2017/06,0.066401,-,0.066401
5539_3243_00,2017/06,0.067045,-,0.067045
5539_3243_01,2017/06,0.065677,-,0.065677
5539_3243_10,2017/06,0.066190,-,0.066190
5539_3243_11,2017/06,0.060956,-,0.060956
5539_3244_00,2017/06,0.063767,-,0.063767
5539_3244_01,2017/06,0.047903,-,0.047903
5539_3244_10,2017/06,0.064077,-,0.064077
5539_3244_11,2017/06,0.057816,-,0.057816
5539_3245_00,2017/06,0.057868,-,0.057868
5539_3245_01,2017/06,0.054616,-,0.054616
5539_3245_10,2017/06,0.057731,-,0.057731
5539_3245_11,2017/06,0.064873,-,0.064873
5539_3246_00,2017/06,0.058629,-,0.058629
5539_3246_01,2017/06,0.059142,-,0.059142
5539_3246_10,2017/06,0.069734,-,0.069734
5539_3246_11,2017/06,0.059186,-,0.059186
5539_3247_00,2017/06,0.051830,-,0.051830
5539_3247_01,2017/06,0.056983,-,0.056983
5539_3247_10,2017/06,0.056224,-,0.056224
5539_3247_11,2017/06,0.091338,-,0.091338
5539_3248_00,2017/06,0.053627,-,0.053627
5539_3248_01,2017/06,0.057259,-,0.057259
5539_3248_10,2017/06,0.072994,-,0.072994
5539_3248_11,2017/06,0.070381,-,0.070381
5539_3249_00,2017/06,0.053643,-,0.053643
5539_3249_01,2017/06,0.053002,0.053002,0.053002
5539_3249_10,2017/06,0.057351,-,0.057351
5539_3249_11,2017/06,0.052967,0.052967,0.052967
5539_3250_00,2017/06,0.075083,-,0.075083
5539_3250_01,2017/06,0.072861,-,0.072861
5539_3250_10,2017/06,0.065866,-,0.065866
5539_3250_11,2017/06,0.069922,-,0.069922
5539_3251_00,2017/06,0.069757,-,0.069757
5539_3251_01,2017/06,0.066558,-,0.066558
5539_3251_10,2017/06,0.069959,-,0.069959
5539_3251_11,2017/06,0.066727,-,0.066727
5539_3252_00,2017/06,0.066929,-,0.066929
5539_3252_01,2017/06,0.062259,-,0.062259
5539_3252_10,2017/06,0.062431,-,0.062431
5539_3252_11,2017/06,0.059023,-,0.059023
5539_3253_00,2017/06,0.060092,-,0.060092
5539_3253_01,2017/06,0.054286,-,0.054286
5539_3253_10,2017/06,0.057533,-,0.057533
5539_3253_11,2017/06,0.058653,-,0.058653
5539_3254_00,2017/06,0.056799,-,0.056799
5539_3254_01,2017/06,0.052009,-,0.052009
5539_3254_10,2017/06,0.062566,-,0.062566
5539_3254_11,2017/06,0.049233,-,0.049233
5539_3255_00,2017/06,0.065760,-,0.065760
5539_3255_01,2017/06,0.056223,-,0.056223
5539_3255_10,2017/06,0.070543,-,0.070543
5539_3255_11,2017/06,0.062465,-,0.062465
5539_3256_00,2017/06,0.057666,-,0.057666
5539_3256_01,2017/06,0.059222,-,0.059222
5539_3256_10,2017/06,0.059088,-,0.059088
5539_3256_11,2017/06,0.056633,-,0.056633
5539_3257_00,2017/06,0.054830,-,0.054830
5539_3257_01,2017/06,0.089582,-,0.089582
5539_3257_10,2017/06,0.056463,-,0.056463
5539_3257_11,2017/06,0.091274,-,0.091274
5539_3258_00,2017/06,0.057394,-,0.057394
5539_3258_01,2017/06,0.057461,-,0.057461
5539_3258_10,2017/06,0.081009,-,0.081009
5539_3258_11,2017/06,0.062516,-,0.062516
5539_3259_00,2017/06,0.056140,-,0.056140
5539_3259_01,2017/06,0.051957,-,0.051957
5539_3259_10,2017/06,0.052659,-,0.052659
5539_3259_11,2017/06,0.055961,-,0.055961
5539_3260_00,2017/06,0.071431,-,0.071431
5539_3260_01,2017/06,0.074098,-,0.074098
5539_3260_10,2017/06,0.074519,-,0.074519
5539_3260_11,2017/06,0.062583,-,0.062583
5539_3261_00,2017/06,0.059785,-,0.059785
5539_3261_01,2017/06,0.064630,-,0.064630
5539_3261_10,2017/06,0.064539,-,0.064539
5539_3261_11,2017/06,0.071214,-,0.071214
5539_3262_00,2017/06,0.064125,-,0.064125
5539_3262_01,2017/06,0.063784,-,0.063784
5539_3262_10,2017/06,0.072172,-,0.072172
5539_3262_11,2017/06,0.078214,-,0.078214
5539_3263_00,2017/06,0.073711,-,0.073711
5539_3263_01,2017/06,0.064875,-,0.064875
5539_3263_10,2017/06,0.080272,-,0.080272
5539_3263_11,2017/06,0.071815,-,0.071815
5539_3264_00,2017/06,0.058705,-,0.058705
5539_3264_01,2017/06,0.050378,-,0.050378
5539_3264_10,2017/06,0.066844,-,0.066844
5539_3264_11,2017/06,0.027327,-,0.027327
5539_3265_00,2017/06,0.051996,-,0.051996
5539_3265_01,2017/06,0.045915,-,0.045915
5539_3265_10,2017/06,0.057795,-,0.057795
5539_3265_11,2017/06,0.059170,-,0.059170
5539_3266_00,2017/06,0.052016,-,0.052016
5539_3266_01,2017/06,0.056668,-,0.056668
5539_3266_10,2017/06,0.051665,-,0.051665
5539_3266_11,2017/06,0.054235,-,0.054235
5539_3267_00,2017/06,0.053390,-,0.053390
5539_3267_01,2017/06,0.052859,-,0.052859
5539_3267_10,2017/06,0.052201,-,0.052201
5539_3267_11,2017/06,0.051452,-,0.051452
5539_3268_00,2017/06,0.078288,-,0.078288
5539_3268_01,2017/06,0.057332,-,0.057332
5539_3268_10,2017/06,0.078259,-,0.078259
5539_3268_11,2017/06,0.053413,-,0.053413
5539_3269_00,2017/06,0.057991,-,0.057991
5539_3269_01,2017/06,0.054608,-,0.054608
5539_3269_10,2017/06,0.054676,-,0.054676
5539_3269_11,2017/06,0.055100,-,0.055100
5539_3270_00,2017/06,0.061139,-,0.061139
5539_3270_01,2017/06,0.065756,-,0.065756
5539_3270_10,2017/06,0.080567,-,0.080567
5539_3270_11,2017/06,0.075037,-,0.075037
5539_3271_00,2017/06,0.077840,-,0.077840
5539_3271_01,2017/06,0.080482,-,0.080482
5539_3271_10,2017/06,0.076124,-,0.076124
5539_3271_11,2017/06,0.064692,-,0.064692
5539_3272_00,2017/06,0.074157,-,0.074157
5539_3272_01,2017/06,0.080167,-,0.080167
5539_3272_10,2017/06,0.083642,-,0.083642
5539_3272_11,2017/06,0.086563,-,0.086563
5539_3273_00,2017/06,0.074766,-,0.074766
5539_3273_01,2017/06,0.075304,-,0.075304
5539_3273_10,2017/06,0.079531,-,0.079531
5539_3273_11,2017/06,0.080338,-,0.080338
5539_3274_00,2017/06,0.053346,-,0.053346
5539_3274_01,2017/06,0.053083,-,0.053083
5539_3274_10,2017/06,0.049222,-,0.049222
5539_3274_11,2017/06,0.052383,0.050000,0.049874
5539_3275_00,2017/06,0.055649,-,0.055649
5539_3275_01,2017/06,0.051379,-,0.051379
5539_3275_10,2017/06,0.051953,-,0.051953
5539_3275_11,2017/06,0.052619,-,0.052619
5539_3276_00,2017/06,0.057023,-,0.057023
5539_3276_01,2017/06,0.051727,-,0.051727
5539_3276_10,2017/06,0.059651,-,0.059651
5539_3276_11,2017/06,0.070343,0.060000,0.060138
5539_3277_00,2017/06,0.051866,-,0.051866
5539_3277_01,2017/06,0.048405,0.048405,0.048405
5539_3277_10,2017/06,0.058120,0.058120,0.058120
5539_3277_11,2017/06,0.044000,-,0.044000
5539_3278_00,2017/06,0.057497,0.057497,0.057497
5539_3278_01,2017/06,0.055256,-,0.055256
5539_3278_10,2017/06,0.065816,0.065816,0.065816
5539_3278_11,2017/06,0.059304,0.059304,0.059304
5539_3279_00,2017/06,0.056022,-,0.056022
5539_3279_01,2017/06,0.053427,-,0.053427
5539_3279_10,2017/06,0.052346,-,0.052346
5539_3279_11,2017/06,0.052594,-,0.052594
5539_3280_00,2017/06,0.087213,-,0.087213
5539_3280_01,2017/06,0.090687,-,0.090687
5539_3280_10,2017/06,0.108584,-,0.108584
5539_3280_11,2017/06,0.093344,-,0.093344
5539_3281_00,2017/06,0.079538,-,0.079538
5539_3281_01,2017/06,0.072010,-,0.072010
5539_3281_10,2017/06,0.087418,-,0.087418
5539_3281_11,2017/06,0.077124,-,0.077124
5539_3282_00,2017/06,0.087298,-,0.087298
5539_3282_01,2017/06,0.096127,-,0.096127
5539_3282_10,2017/06,0.126189,-,0.126189
5539_3282_11,2017/06,0.121365,-,0.121365
5539_3283_00,2017/06,0.090823,-,0.090823
5539_3283_01,2017/06,0.068349,-,0.068349
5539_3283_10,2017/06,0.117485,-,0.117485
5539_3283_11,2017/06,0.067910,-,0.067910
5539_3284_00,2017/06,0.063491,0.090637,0.089816
5539_3284_01,2017/06,0.057661,-,0.057661
5539_3284_10,2017/06,0.080456,-,0.080456
5539_3284_11,2017/06,0.064372,-,0.064372
5539_3285_00,2017/06,0.068183,-,0.068183
5539_3285_01,2017/06,0.061306,-,0.061306
5539_3285_10,2017/06,0.075326,-,0.075326
5539_3285_11,2017/06,0.090058,-,0.090058
5539_3286_00,2017/06,0.062442,-,0.062442
5539_3286_01,2017/06,0.068680,-,0.068680
5539_3286_10,2017/06,0.071467,-,0.071467
5539_3286_11,2017/06,0.044764,-,0.044764
5539_3287_00,2017/06,0.077667,-,0.077667
5539_3287_01,2017/06,0.077655,0.105107,0.104292
5539_3287_10,2017/06,0.080975,-,0.080975
5539_3287_11,2017/06,0.080756,-,0.080756
5539_3288_00,2017/06,0.085600,0.107411,0.106611
5539_3288_01,2017/06,0.063601,-,0.063601
5539_3288_10,2017/06,0.069757,-,0.069757
5539_3288_11,2017/06,0.077327,-,0.077327
5539_3289_00,2017/06,0.062160,0.062160,0.062160
5539_3289_01,2017/06,0.058930,0.058930,0.058930
5539_3289_10,2017/06,0.075879,-,0.075879
5539_3289_11,2017/06,0.064660,0.064660,0.064660
5539_3290_00,2017/06,0.104197,-,0.104197
5539_3290_01,2017/06,0.105169,-,0.105169
5539_3290_10,2017/06,0.090109,-,0.090109
5539_3290_11,2017/06,0.087541,-,0.087541
5539_3291_00,2017/06,0.092507,-,0.092507
5539_3291_01,2017/06,0.102537,-,0.102537
5539_3291_10,2017/06,0.090611,-,0.090611
5539_3291_11,2017/06,0.105641,-,0.105641
5539_3292_00,2017/06,0.113652,-,0.113652
5539_3292_01,2017/06,0.128865,-,0.128865
5539_3292_10,2017/06,0.123164,-,0.123164
5539_3292_11,2017/06,0.083142,-,0.083142
5539_3293_00,2017/06,0.083759,-,0.083759
5539_3293_01,2017/06,0.086767,-,0.086767
5539_3293_10,2017/06,0.083621,-,0.083621
5539_3293_11,2017/06,0.087434,-,0.087434
5539_3294_00,2017/06,0.080374,-,0.080374
5539_3294_01,2017/06,0.060580,-,0.060580
5539_3294_10,2017/06,0.080847,-,0.080847
5539_3294_11,2017/06,0.011855,-,0.011855
5539_3295_00,2017/06,0.076181,-,0.076181
5539_3295_01,2017/06,0.101523,-,0.101523
5539_3295_10,2017/06,0.067667,-,0.067667
5539_3295_11,2017/06,0.068398,-,0.068398
5539_3296_00,2017/06,0.070943,-,0.070943
5539_3296_01,2017/06,0.061439,-,0.061439
5539_3296_10,2017/06,0.062220,-,0.062220
5539_3296_11,2017/06,0.053956,-,0.053956
5539_3297_00,2017/06,0.065799,-,0.065799
5539_3297_01,2017/06,0.079518,-,0.079518
5539_3297_10,2017/06,0.053420,-,0.053420
5539_3297_11,2017/06,0.052559,-,0.052559
5539_3298_00,2017/06,0.073040,-,0.073040
5539_3298_01,2017/06,0.082602,0.095824,0.095164
5539_3298_10,2017/06,0.055777,-,0.055777
5539_3298_11,2017/06,0.080693,-,0.080693
5539_3299_00,2017/06,0.061129,-,0.061129
5539_3299_01,2017/06,0.063757,0.063757,0.063757
5539_3299_10,2017/06,0.055180,-,0.055180
5539_3299_11,2017/06,0.061921,0.061921,0.061921
5539_3300_00,2017/06,0.056385,-,0.056385
5539_3300_01,2017/06,0.058012,0.058012,0.058012
5539_3300_10,2017/06,0.052782,-,0.052782
5539_3300_11,2017/06,0.056581,0.056581,0.056581
5539_3301_00,2017/06,0.060704,0.060704,0.060704
5539_3301_01,2017/06,0.062576,0.062576,0.062576
5539_3301_10,2017/06,0.059759,0.059759,0.059759
5539_3301_11,2017/06,0.061730,0.061730,0.061730
5539_3302_00,2017/06,0.063742,0.063742,0.063742
5539_3302_10,2017/06,0.062805,0.062805,0.062805
5539_3310_00,2017/06,0.054660,0.054660,0.054660
5539_3310_01,2017/06,0.056861,0.056861,0.056861
5539_3310_10,2017/06,0.056092,0.056092,0.056092
5539_3310_11,2017/06,0.057632,0.057632,0.057632
5539_3311_00,2017/06,0.059447,0.059447,0.059447
5539_3311_01,2017/06,0.061138,0.061138,0.061138
5539_3311_10,2017/06,0.059512,0.059512,0.059512
5539_3311_11,2017/06,0.060811,0.060811,0.060811
5539_3312_00,2017/06,0.061885,0.061885,0.061885
5539_3312_01,2017/06,0.062054,0.062054,0.062054
5539_3312_10,2017/06,0.061159,0.061159,0.061159
5539_3312_11,2017/06,0.060530,0.060530,0.060530
5539_3313_00,2017/06,0.062679,0.062679,0.062679
5539_3313_01,2017/06,0.064577,0.064577,0.064577
5539_3313_10,2017/06,0.060466,0.060466,0.060466
5539_3313_11,2017/06,0.064014,0.064014,0.064014
5539_3314_00,2017/06,0.066633,0.066633,0.066633
5539_3314_01,2017/06,0.068001,0.068001,0.068001
5539_3314_10,2017/06,0.067126,0.067126,0.067126
5539_3314_11,2017/06,0.068661,0.068661,0.068661
5539_3320_00,2017/06,0.056504,0.056504,0.056504
5539_3320_01,2017/06,0.058019,0.058019,0.058019
5539_3320_10,2017/06,0.056293,0.056293,0.056293
5539_3320_11,2017/06,0.057925,0.057925,0.057925
5539_3321_00,2017/06,0.059598,0.059598,0.059598
5539_3321_01,2017/06,0.060718,0.060718,0.060718
5539_3321_10,2017/06,0.059497,0.059497,0.059497
5539_3321_11,2017/06,0.060756,0.060756,0.060756
5539_3322_00,2017/06,0.060982,0.060982,0.060982
5539_3322_01,2017/06,0.059974,0.059974,0.059974
5539_3322_10,2017/06,0.061497,0.061497,0.061497
5539_3322_11,2017/06,0.061745,0.061745,0.061745
5539_3323_00,2017/06,0.057139,-,0.057139
5539_3323_01,2017/06,0.065375,0.065375,0.065375
5539_3323_10,2017/06,0.063427,0.063427,0.063427
5539_3323_11,2017/06,0.072716,-,0.072716
5539_3324_00,2017/06,0.068732,0.068732,0.068732
5539_3324_01,2017/06,0.069816,0.069816,0.069816
5539_3324_10,2017/06,0.071030,0.071030,0.071030
5539_3324_11,2017/06,0.071267,0.071267,0.071267
5539_3330_00,2017/06,0.055696,0.055696,0.055696
5539_3330_01,2017/06,0.057392,0.057392,0.057392
5539_3330_10,2017/06,0.054867,0.054867,0.054867
5539_3330_11,2017/06,0.056409,0.056409,0.056409
5539_3331_00,2017/06,0.059064,0.059064,0.059064
5539_3331_01,2017/06,0.060684,0.060684,0.060684
5539_3331_10,2017/06,0.058129,0.058129,0.058129
5539_3331_11,2017/06,0.060217,0.060217,0.060217
5539_3332_00,2017/06,0.062234,0.062234,0.062234
5539_3332_01,2017/06,0.063963,0.063963,0.063963
5539_3332_10,2017/06,0.062647,0.062647,0.062647
5539_3332_11,2017/06,0.065483,0.065483,0.065483
5539_3333_00,2017/06,0.066911,0.066911,0.066911
5539_3333_01,2017/06,0.071005,0.071005,0.071005
5539_3333_10,2017/06,0.068880,0.068880,0.068880
5539_3333_11,2017/06,0.072100,0.072100,0.072100
5539_3334_00,2017/06,0.072441,0.072441,0.072441
5539_3334_01,2017/06,0.072714,0.072714,0.072714
5539_3334_10,2017/06,0.073696,0.073696,0.073696
5539_3334_11,2017/06,0.074220,0.074220,0.074220
5539_3335_00,2017/06,0.073019,0.073019,0.073019
5539_3335_10,2017/06,0.074706,0.074706,0.074706
5539_3335_11,2017/06,0.075455,0.075455,0.075455
5539_3340_00,2017/06,0.053975,0.053975,0.053975
5539_3340_01,2017/06,0.054892,0.054892,0.054892
5539_3340_10,2017/06,0.053231,0.053231,0.053231
5539_3340_11,2017/06,0.054077,-,0.054077
5539_3341_00,2017/06,0.056509,0.056509,0.056509
5539_3341_01,2017/06,0.059154,0.059154,0.059154
5539_3341_10,2017/06,0.054178,0.054178,0.054178
5539_3341_11,2017/06,0.057514,0.057514,0.057514
5539_3342_00,2017/06,0.062528,0.062528,0.062528
5539_3342_01,2017/06,0.066434,0.066434,0.066434
5539_3342_10,2017/06,0.061902,0.061902,0.061902
5539_3342_11,2017/06,0.067035,0.067035,0.067035
5539_3343_00,2017/06,0.070654,0.070654,0.070654
5539_3343_01,2017/06,0.074238,0.074238,0.074238
5539_3343_10,2017/06,0.072433,0.072433,0.072433
5539_3343_11,2017/06,0.078740,-,0.078740
5539_3344_00,2017/06,0.075542,0.075542,0.075542
5539_3344_01,2017/06,0.075957,0.075957,0.075957
5539_3344_10,2017/06,0.077775,0.077775,0.077775
5539_3344_11,2017/06,0.077872,0.077872,0.077872
5539_3345_00,2017/06,0.076633,0.076633,0.076633
5539_3345_01,2017/06,0.077964,0.077964,0.077964
5539_3345_10,2017/06,0.078617,0.078617,0.078617
5539_3345_11,2017/06,0.080772,0.080772,0.080772
5539_3346_00,2017/06,0.079614,0.079614,0.079614
5539_3346_01,2017/06,0.080337,0.080337,0.080337
5539_3346_10,2017/06,0.084208,0.084208,0.084208
5539_3346_11,2017/06,0.086225,0.086225,0.086225
5539_3350_00,2017/06,0.056282,-,0.056282
5539_3350_01,2017/06,0.051220,-,0.051220
5539_3350_10,2017/06,0.054647,-,0.054647
5539_3350_11,2017/06,0.060305,-,0.060305
5539_3351_00,2017/06,0.053139,-,0.053139
5539_3351_01,2017/06,0.055730,0.055730,0.055730
5539_3351_10,2017/06,0.055711,-,0.055711
5539_3351_11,2017/06,0.053943,-,0.053943
5539_3352_00,2017/06,0.060902,0.060902,0.060902
5539_3352_01,2017/06,0.067424,0.067424,0.067424
5539_3352_10,2017/06,0.059815,0.059815,0.059815
5539_3352_11,2017/06,0.067313,0.067313,0.067313
5539_3353_00,2017/06,0.074317,0.074317,0.074317
5539_3353_01,2017/06,0.079339,-,0.079339
5539_3353_10,2017/06,0.077304,0.077304,0.077304
5539_3353_11,2017/06,0.086117,-,0.086117
5539_3354_00,2017/06,0.080197,0.080197,0.080197
5539_3354_01,2017/06,0.079804,0.079804,0.079804
5539_3354_10,2017/06,0.083337,-,0.083337
5539_3354_11,2017/06,0.081539,0.081539,0.081539
5539_3355_00,2017/06,0.080178,0.080178,0.080178
5539_3355_01,2017/06,0.083004,0.083004,0.083004
5539_3355_10,2017/06,0.080619,0.080619,0.080619
5539_3355_11,2017/06,0.082915,0.082915,0.082915
5539_3356_00,2017/06,0.089477,0.089477,0.089477
5539_3356_01,2017/06,0.095520,0.095520,0.095520
5539_3356_10,2017/06,0.090950,0.090950,0.090950
5539_3356_11,2017/06,0.110000,0.110000,0.110000
5539_3360_00,2017/06,0.054917,-,0.054917
5539_3360_01,2017/06,0.051726,-,0.051726
5539_3360_10,2017/06,0.057317,-,0.057317
5539_3360_11,2017/06,0.062775,-,0.062775
5539_3361_00,2017/06,0.059417,-,0.059417
5539_3361_01,2017/06,0.055236,-,0.055236
5539_3361_10,2017/06,0.058534,-,0.058534
5539_3361_11,2017/06,0.054433,-,0.054433
5539_3362_00,2017/06,0.058883,0.058883,0.058883
5539_3362_01,2017/06,0.064803,0.064803,0.064803
5539_3362_10,2017/06,0.058154,0.058154,0.058154
5539_3362_11,2017/06,0.061166,0.061166,0.061166
5539_3363_00,2017/06,0.079372,-,0.079372
5539_3363_01,2017/06,0.093443,-,0.093443
5539_3363_10,2017/06,0.056459,-,0.056459
5539_3363_11,2017/06,0.094416,-,0.094416
5539_3364_00,2017/06,0.087729,-,0.087729
