5539_2297_11,2018/06,0.065951,0.065951,0.065951
5539_2298_10,2018/06,0.060460,-,0.060460
5539_2298_11,2018/06,0.065951,0.065951,0.065951
5539_2390_01,2018/06,0.065951,0.065951,0.065951
5539_2390_10,2018/06,0.065951,0.065951,0.065951
5539_2390_11,2018/06,0.065951,0.065951,0.065951
5539_2391_00,2018/06,0.065951,0.065951,0.065951
5539_2391_01,2018/06,0.065951,0.065951,0.065951
5539_2391_10,2018/06,0.065951,0.065951,0.065951
5539_2391_11,2018/06,0.065951,0.065951,0.065951
5539_3119_10,2018/06,0.066834,-,0.066834
5539_3119_11,2018/06,0.082133,-,0.082133
5539_3128_00,2018/06,0.065951,0.065951,0.065951
5539_3128_01,2018/06,0.093030,-,0.093030
5539_3128_10,2018/06,0.065951,0.065951,0.065951
5539_3128_11,2018/06,0.103179,-,0.103179
5539_3129_00,2018/06,0.076729,-,0.076729
5539_3129_01,2018/06,0.070853,-,0.070853
5539_3129_10,2018/06,0.083012,-,0.083012
5539_3129_11,2018/06,0.069967,-,0.069967
5539_3138_01,2018/06,0.065951,0.065951,0.065951
5539_3139_00,2018/06,0.065951,0.065951,0.065951
5539_3139_01,2018/06,0.074711,-,0.074711
5539_3139_10,2018/06,0.065951,0.065951,0.065951
5539_3139_11,2018/06,0.066589,-,0.066589
5539_3149_00,2018/06,0.065951,0.065951,0.065951
5539_3149_01,2018/06,0.065803,-,0.065803
5539_3149_11,2018/06,0.063681,-,0.063681
5539_3159_11,2018/06,0.065951,0.065951,0.065951
5539_3169_01,2018/06,0.065951,0.065951,0.065951
5539_3169_11,2018/06,0.065951,0.065951,0.065951
5539_3179_01,2018/06,0.065951,0.065951,0.065951
5539_3179_11,2018/06,0.077545,-,0.077545
5539_3206_10,2018/06,0.065951,0.065951,0.065951
5539_3206_11,2018/06,0.065951,0.065951,0.065951
5539_3207_01,2018/06,0.065951,0.065951,0.065951
5539_3207_11,2018/06,0.055031,-,0.055031
5539_3208_00,2018/06,0.056387,-,0.056387
5539_3208_01,2018/06,0.057683,-,0.057683
5539_3208_10,2018/06,0.055657,-,0.055657
5539_3208_11,2018/06,0.060251,-,0.060251
5539_3209_00,2018/06,0.054254,-,0.054254
5539_3209_01,2018/06,0.053835,-,0.053835
5539_3209_10,2018/06,0.051105,-,0.051105
5539_3209_11,2018/06,0.055301,-,0.055301
5539_3210_10,2018/06,0.062235,-,0.062235
5539_3212_10,2018/06,0.065951,0.065951,0.065951
5539_3212_11,2018/06,0.062481,-,0.062481
5539_3213_10,2018/06,0.065951,0.065951,0.065951
5539_3213_11,2018/06,0.065951,0.065951,0.065951
5539_3214_00,2018/06,0.065951,0.065951,0.065951
5539_3214_01,2018/06,0.065951,0.065951,0.065951
5539_3214_10,2018/06,0.065951,0.065951,0.065951
5539_3214_11,2018/06,0.057997,-,0.057997
5539_3215_00,2018/06,0.060578,-,0.060578
5539_3215_01,2018/06,0.063297,-,0.063297
5539_3215_10,2018/06,0.072927,-,0.072927
5539_3215_11,2018/06,0.062790,-,0.062790
5539_3216_00,2018/06,0.062138,-,0.062138
5539_3216_01,2018/06,0.062374,-,0.062374
5539_3216_10,2018/06,0.063660,-,0.063660
5539_3216_11,2018/06,0.074061,-,0.074061
5539_3217_00,2018/06,0.065586,-,0.065586
5539_3217_01,2018/06,0.057013,-,0.057013
5539_3217_10,2018/06,0.066407,-,0.066407
5539_3217_11,2018/06,0.055891,-,0.055891
5539_3218_00,2018/06,0.057411,-,0.057411
5539_3218_01,2018/06,0.059800,-,0.059800
5539_3218_10,2018/06,0.057559,-,0.057559
5539_3218_11,2018/06,0.065434,-,0.065434
5539_3219_00,2018/06,0.055325,-,0.055325
5539_3219_01,2018/06,0.054719,-,0.054719
5539_3219_10,2018/06,0.058463,-,0.058463
5539_3219_11,2018/06,0.054287,-,0.054287
5539_3220_00,2018/06,0.060436,-,0.060436
5539_3220_01,2018/06,0.060675,-,0.060675
5539_3220_10,2018/06,0.065951,0.065951,0.065951
5539_3220_11,2018/06,0.054922,-,0.054922
5539_3221_01,2018/06,0.060280,-,0.060280
5539_3221_10,2018/06,0.053767,-,0.053767
5539_3221_11,2018/06,0.057414,-,0.057414
5539_3222_00,2018/06,0.063326,-,0.063326
5539_3222_01,2018/06,0.062093,-,0.062093
5539_3222_10,2018/06,0.061618,-,0.061618
5539_3222_11,2018/06,0.069574,-,0.069574
5539_3223_00,2018/06,0.065791,-,0.065791
5539_3223_01,2018/06,0.066355,-,0.066355
5539_3223_10,2018/06,0.083823,-,0.083823
5539_3223_11,2018/06,0.066922,-,0.066922
5539_3224_00,2018/06,0.061859,-,0.061859
5539_3224_01,2018/06,0.062948,-,0.062948
5539_3224_10,2018/06,0.057033,-,0.057033
5539_3224_11,2018/06,0.068426,-,0.068426
5539_3225_00,2018/06,0.071833,-,0.071833
5539_3225_01,2018/06,0.068200,-,0.068200
5539_3225_10,2018/06,0.062277,-,0.062277
5539_3225_11,2018/06,0.091089,-,0.091089
5539_3226_00,2018/06,0.069486,-,0.069486
5539_3226_01,2018/06,0.065519,-,0.065519
5539_3226_10,2018/06,0.049888,-,0.049888
5539_3226_11,2018/06,0.060869,-,0.060869
5539_3227_00,2018/06,0.058324,-,0.058324
5539_3227_01,2018/06,0.060461,-,0.060461
5539_3227_10,2018/06,0.064377,-,0.064377
5539_3227_11,2018/06,0.060145,-,0.060145
5539_3228_00,2018/06,0.063127,-,0.063127
5539_3228_01,2018/06,0.059044,-,0.059044
5539_3228_10,2018/06,0.062002,-,0.062002
5539_3228_11,2018/06,0.100886,-,0.100886
5539_3229_00,2018/06,0.051846,-,0.051846
5539_3229_01,2018/06,0.065951,0.065951,0.065951
5539_3229_10,2018/06,0.057958,-,0.057958
5539_3229_11,2018/06,0.065951,0.065951,0.065951
5539_3230_00,2018/06,0.065951,0.065951,0.065951
5539_3230_01,2018/06,0.052397,-,0.052397
5539_3230_10,2018/06,0.053473,-,0.053473
5539_3230_11,2018/06,0.057244,-,0.057244
5539_3231_00,2018/06,0.055337,-,0.055337
5539_3231_01,2018/06,0.060875,-,0.060875
5539_3231_10,2018/06,0.057863,-,0.057863
5539_3231_11,2018/06,0.061259,-,0.061259
5539_3232_00,2018/06,0.058622,-,0.058622
5539_3232_01,2018/06,0.064134,-,0.064134
5539_3232_10,2018/06,0.070778,-,0.070778
5539_3232_11,2018/06,0.069753,-,0.069753
5539_3233_00,2018/06,0.070490,-,0.070490
5539_3233_01,2018/06,0.069035,-,0.069035
5539_3233_10,2018/06,0.063680,-,0.063680
5539_3233_11,2018/06,0.058852,-,0.058852
5539_3234_00,2018/06,0.061903,-,0.061903
5539_3234_01,2018/06,0.062083,-,0.062083
5539_3234_10,2018/06,0.058890,-,0.058890
5539_3234_11,2018/06,0.060634,-,0.060634
5539_3235_00,2018/06,0.068681,-,0.068681
5539_3235_01,2018/06,0.080328,-,0.080328
5539_3235_10,2018/06,0.073684,0.100258,0.099339
5539_3235_11,2018/06,0.077438,0.099882,0.099041
5539_3236_00,2018/06,0.061087,-,0.061087
5539_3236_01,2018/06,0.094114,-,0.094114
5539_3236_10,2018/06,0.078642,-,0.078642
5539_3236_11,2018/06,0.074127,0.100043,0.098999
5539_3237_00,2018/06,0.063475,-,0.063475
5539_3237_01,2018/06,0.056244,-,0.056244
5539_3237_10,2018/06,0.056555,-,0.056555
5539_3237_11,2018/06,0.057220,-,0.057220
5539_3238_00,2018/06,0.052560,-,0.052560
5539_3238_01,2018/06,0.102702,-,0.102702
5539_3238_10,2018/06,0.051534,-,0.051534
5539_3238_11,2018/06,0.054205,-,0.054205
5539_3239_00,2018/06,0.053638,-,0.053638
5539_3239_01,2018/06,0.065951,0.065951,0.065951
5539_3239_10,2018/06,0.053380,-,0.053380
5539_3239_11,2018/06,0.065951,0.065951,0.065951
5539_3240_00,2018/06,0.056433,-,0.056433
5539_3240_01,2018/06,0.064257,-,0.064257
5539_3240_10,2018/06,0.057766,-,0.057766
5539_3240_11,2018/06,0.063115,-,0.063115
5539_3241_00,2018/06,0.060539,-,0.060539
5539_3241_01,2018/06,0.062272,-,0.062272
5539_3241_10,2018/06,0.062026,-,0.062026
5539_3241_11,2018/06,0.063709,-,0.063709
5539_3242_00,2018/06,0.061922,-,0.061922
5539_3242_01,2018/06,0.064036,-,0.064036
5539_3242_10,2018/06,0.061489,-,0.061489
5539_3242_11,2018/06,0.063778,-,0.063778
5539_3243_00,2018/06,0.063089,-,0.063089
5539_3243_01,2018/06,0.063907,-,0.063907
5539_3243_10,2018/06,0.062398,-,0.062398
5539_3243_11,2018/06,0.056025,-,0.056025
5539_3244_00,2018/06,0.058440,-,0.058440
5539_3244_01,2018/06,0.100775,-,0.100775
5539_3244_10,2018/06,0.060373,-,0.060373
5539_3244_11,2018/06,0.070588,0.096822,0.095784
5539_3245_00,2018/06,0.077620,0.102242,0.101306
5539_3245_01,2018/06,0.069552,0.092227,0.091345
5539_3245_10,2018/06,0.071080,0.092310,0.091633
5539_3245_11,2018/06,0.089207,-,0.089207
5539_3246_00,2018/06,0.072281,0.096980,0.096163
5539_3246_01,2018/06,0.068299,0.094151,0.093293
5539_3246_10,2018/06,0.078390,0.111929,0.110604
5539_3246_11,2018/06,0.057759,-,0.057759
5539_3247_00,2018/06,0.049366,-,0.049366
5539_3247_01,2018/06,0.053816,-,0.053816
5539_3247_10,2018/06,0.055183,-,0.055183
5539_3247_11,2018/06,0.089505,-,0.089505
5539_3248_00,2018/06,0.051529,-,0.051529
5539_3248_01,2018/06,0.054211,-,0.054211
5539_3248_10,2018/06,0.067235,-,0.067235
5539_3248_11,2018/06,0.067475,-,0.067475
5539_3249_00,2018/06,0.050533,-,0.050533
5539_3249_01,2018/06,0.065951,0.065951,0.065951
5539_3249_10,2018/06,0.054620,-,0.054620
5539_3249_11,2018/06,0.065951,0.065951,0.065951
5539_3250_00,2018/06,0.071281,-,0.071281
5539_3250_01,2018/06,0.068844,-,0.068844
5539_3250_10,2018/06,0.062637,-,0.062637
5539_3250_11,2018/06,0.067212,-,0.067212
5539_3251_00,2018/06,0.066430,-,0.066430
5539_3251_01,2018/06,0.062843,-,0.062843
5539_3251_10,2018/06,0.065652,-,0.065652
5539_3251_11,2018/06,0.064218,-,0.064218
5539_3252_00,2018/06,0.064126,-,0.064126
5539_3252_01,2018/06,0.059094,-,0.059094
5539_3252_10,2018/06,0.060192,-,0.060192
5539_3252_11,2018/06,0.056257,-,0.056257
5539_3253_00,2018/06,0.057754,-,0.057754
5539_3253_01,2018/06,0.049870,-,0.049870
5539_3253_10,2018/06,0.055817,-,0.055817
5539_3253_11,2018/06,0.056920,-,0.056920
5539_3254_00,2018/06,0.055246,-,0.055246
5539_3254_01,2018/06,0.068754,0.090972,0.090142
5539_3254_10,2018/06,0.057731,-,0.057731
5539_3254_11,2018/06,0.049233,-,0.049233
5539_3255_00,2018/06,0.080181,0.106416,0.105374
5539_3255_01,2018/06,0.080975,-,0.080975
5539_3255_10,2018/06,0.081267,0.109513,0.108472
5539_3255_11,2018/06,0.068552,0.096679,0.095859
5539_3256_00,2018/06,0.055523,-,0.055523
5539_3256_01,2018/06,0.053600,-,0.053600
5539_3256_10,2018/06,0.059027,-,0.059027
5539_3256_11,2018/06,0.055316,-,0.055316
5539_3257_00,2018/06,0.051598,-,0.051598
5539_3257_01,2018/06,0.089164,-,0.089164
5539_3257_10,2018/06,0.054121,-,0.054121
5539_3257_11,2018/06,0.088295,-,0.088295
5539_3258_00,2018/06,0.053664,-,0.053664
5539_3258_01,2018/06,0.056919,-,0.056919
5539_3258_10,2018/06,0.074762,-,0.074762
5539_3258_11,2018/06,0.056918,-,0.056918
5539_3259_00,2018/06,0.053701,-,0.053701
5539_3259_01,2018/06,0.049620,-,0.049620
5539_3259_10,2018/06,0.050976,-,0.050976
5539_3259_11,2018/06,0.053170,-,0.053170
5539_3260_00,2018/06,0.066868,-,0.066868
5539_3260_01,2018/06,0.066376,-,0.066376
5539_3260_10,2018/06,0.069545,-,0.069545
5539_3260_11,2018/06,0.061663,-,0.061663
5539_3261_00,2018/06,0.056609,-,0.056609
5539_3261_01,2018/06,0.061129,-,0.061129
5539_3261_10,2018/06,0.061412,-,0.061412
5539_3261_11,2018/06,0.067436,-,0.067436
5539_3262_00,2018/06,0.059234,-,0.059234
5539_3262_01,2018/06,0.061817,-,0.061817
5539_3262_10,2018/06,0.068556,-,0.068556
5539_3262_11,2018/06,0.072314,-,0.072314
5539_3263_00,2018/06,0.067175,-,0.067175
5539_3263_01,2018/06,0.060873,-,0.060873
5539_3263_10,2018/06,0.074217,-,0.074217
5539_3263_11,2018/06,0.068389,-,0.068389
5539_3264_00,2018/06,0.056652,-,0.056652
5539_3264_01,2018/06,0.049833,-,0.049833
5539_3264_10,2018/06,0.064015,-,0.064015
5539_3264_11,2018/06,0.067733,-,0.067733
5539_3265_00,2018/06,0.049850,-,0.049850
5539_3265_01,2018/06,0.066897,0.087733,0.086847
5539_3265_10,2018/06,0.077250,0.094625,0.093997
5539_3265_11,2018/06,0.073564,0.100079,0.099206
5539_3266_00,2018/06,0.049677,-,0.049677
5539_3266_01,2018/06,0.055211,-,0.055211
5539_3266_10,2018/06,0.051440,-,0.051440
5539_3266_11,2018/06,0.051959,-,0.051959
5539_3267_00,2018/06,0.049959,-,0.049959
5539_3267_01,2018/06,0.050753,-,0.050753
5539_3267_10,2018/06,0.050615,-,0.050615
5539_3267_11,2018/06,0.049888,-,0.049888
5539_3268_00,2018/06,0.073846,-,0.073846
5539_3268_01,2018/06,0.056270,-,0.056270
5539_3268_10,2018/06,0.073781,-,0.073781
5539_3268_11,2018/06,0.053779,-,0.053779
5539_3269_00,2018/06,0.054366,-,0.054366
5539_3269_01,2018/06,0.051363,-,0.051363
5539_3269_10,2018/06,0.052032,-,0.052032
5539_3269_11,2018/06,0.053473,-,0.053473
5539_3270_00,2018/06,0.061392,-,0.061392
5539_3270_01,2018/06,0.064469,-,0.064469
5539_3270_10,2018/06,0.075318,-,0.075318
5539_3270_11,2018/06,0.071749,-,0.071749
5539_3271_00,2018/06,0.075416,-,0.075416
5539_3271_01,2018/06,0.073210,-,0.073210
5539_3271_10,2018/06,0.072150,-,0.072150
5539_3271_11,2018/06,0.061181,-,0.061181
5539_3272_00,2018/06,0.067197,-,0.067197
5539_3272_01,2018/06,0.075442,-,0.075442
5539_3272_10,2018/06,0.079008,-,0.079008
5539_3272_11,2018/06,0.080972,-,0.080972
5539_3273_00,2018/06,0.069058,-,0.069058
5539_3273_01,2018/06,0.071043,-,0.071043
5539_3273_10,2018/06,0.079723,-,0.079723
5539_3273_11,2018/06,0.094358,-,0.094358
5539_3274_00,2018/06,0.072205,0.101427,0.100292
5539_3274_01,2018/06,0.067968,0.090293,0.089420
5539_3274_10,2018/06,0.069565,0.092684,0.091902
5539_3274_11,2018/06,0.061927,0.088299,0.087344
5539_3275_00,2018/06,0.070221,0.093525,0.092720
5539_3275_01,2018/06,0.050530,-,0.050530
5539_3275_10,2018/06,0.063898,0.080736,0.080120
5539_3275_11,2018/06,0.065409,0.085411,0.084806
5539_3276_00,2018/06,0.055206,-,0.055206
5539_3276_01,2018/06,0.049716,-,0.049716
5539_3276_10,2018/06,0.069473,0.095450,0.094528
5539_3276_11,2018/06,0.079813,0.103639,0.102827
5539_3277_00,2018/06,0.050945,-,0.050945
5539_3277_01,2018/06,0.065951,0.065951,0.065951
5539_3277_10,2018/06,0.065951,0.065951,0.065951
5539_3277_11,2018/06,0.037000,-,0.037000
5539_3278_00,2018/06,0.065951,0.065951,0.065951
5539_3278_01,2018/06,0.054164,-,0.054164
5539_3278_10,2018/06,0.065951,0.065951,0.065951
5539_3278_11,2018/06,0.065951,0.065951,0.065951
5539_3279_00,2018/06,0.052440,-,0.052440
5539_3279_01,2018/06,0.049774,-,0.049774
5539_3279_10,2018/06,0.051022,-,0.051022
5539_3279_11,2018/06,0.050342,-,0.050342
5539_3280_00,2018/06,0.081521,-,0.081521
5539_3280_01,2018/06,0.069013,-,0.069013
5539_3280_10,2018/06,0.073964,-,0.073964
5539_3280_11,2018/06,0.063257,-,0.063257
5539_3281_00,2018/06,0.073528,-,0.073528
5539_3281_01,2018/06,0.067946,-,0.067946
5539_3281_10,2018/06,0.080461,-,0.080461
5539_3281_11,2018/06,0.073683,-,0.073683
5539_3282_00,2018/06,0.080684,-,0.080684
5539_3282_01,2018/06,0.094054,-,0.094054
5539_3282_10,2018/06,0.119383,-,0.119383
5539_3282_11,2018/06,0.105229,-,0.105229
5539_3283_00,2018/06,0.093402,-,0.093402
5539_3283_01,2018/06,0.071157,-,0.071157
5539_3283_10,2018/06,0.095257,-,0.095257
5539_3283_11,2018/06,0.085173,-,0.085173
5539_3284_00,2018/06,0.076179,0.104868,0.103837
5539_3284_01,2018/06,0.071798,0.098319,0.097344
5539_3284_10,2018/06,0.077091,-,0.077091
5539_3284_11,2018/06,0.060823,-,0.060823
5539_3285_00,2018/06,0.062843,-,0.062843
5539_3285_01,2018/06,0.058274,-,0.058274
5539_3285_10,2018/06,0.069098,-,0.069098
5539_3285_11,2018/06,0.067141,-,0.067141
5539_3286_00,2018/06,0.078292,0.104243,0.103429
5539_3286_01,2018/06,0.079068,0.107715,0.106771
5539_3286_10,2018/06,0.064663,-,0.064663
5539_3286_11,2018/06,0.044764,-,0.044764
5539_3287_00,2018/06,0.083052,0.113464,0.112390
5539_3287_01,2018/06,0.090289,0.111814,0.110939
5539_3287_10,2018/06,0.068284,-,0.068284
5539_3287_11,2018/06,0.080922,-,0.080922
5539_3288_00,2018/06,0.086482,0.107837,0.107071
5539_3288_01,2018/06,0.060796,-,0.060796
5539_3288_10,2018/06,0.083970,0.098466,0.097989
5539_3288_11,2018/06,0.072959,-,0.072959
5539_3289_00,2018/06,0.065951,0.065951,0.065951
5539_3289_01,2018/06,0.065951,0.065951,0.065951
5539_3289_10,2018/06,0.075193,-,0.075193
5539_3289_11,2018/06,0.065951,0.065951,0.065951
5539_3290_00,2018/06,0.091651,-,0.091651
5539_3290_01,2018/06,0.062867,-,0.062867
5539_3290_10,2018/06,0.083864,-,0.083864
5539_3290_11,2018/06,0.080276,-,0.080276
5539_3291_00,2018/06,0.084204,-,0.084204
5539_3291_01,2018/06,0.094534,-,0.094534
5539_3291_10,2018/06,0.087190,-,0.087190
5539_3291_11,2018/06,0.100313,-,0.100313
5539_3292_00,2018/06,0.103305,-,0.103305
5539_3292_01,2018/06,0.053329,-,0.053329
5539_3292_10,2018/06,0.090654,-,0.090654
5539_3292_11,2018/06,0.058854,-,0.058854
5539_3293_00,2018/06,0.082450,-,0.082450
5539_3293_01,2018/06,0.081796,-,0.081796
5539_3293_10,2018/06,0.075180,-,0.075180
5539_3293_11,2018/06,0.079693,-,0.079693
5539_3294_00,2018/06,0.075230,-,0.075230
5539_3294_01,2018/06,0.059171,-,0.059171
5539_3294_10,2018/06,0.074831,-,0.074831
5539_3294_11,2018/06,0.011855,-,0.011855
5539_3295_00,2018/06,0.071406,-,0.071406
5539_3295_01,2018/06,0.091226,-,0.091226
5539_3295_10,2018/06,0.065009,-,0.065009
5539_3295_11,2018/06,0.063632,-,0.063632
5539_3296_00,2018/06,0.066595,-,0.066595
5539_3296_01,2018/06,0.056050,-,0.056050
5539_3296_10,2018/06,0.057300,-,0.057300
5539_3296_11,2018/06,0.054834,-,0.054834
5539_3297_00,2018/06,0.067201,-,0.067201
5539_3297_01,2018/06,0.076514,-,0.076514
5539_3297_10,2018/06,0.054193,-,0.054193
5539_3297_11,2018/06,0.054534,-,0.054534
5539_3298_00,2018/06,0.079939,0.106777,0.105846
5539_3298_01,2018/06,0.068244,0.115737,0.114090
5539_3298_10,2018/06,0.053339,-,0.053339
5539_3298_11,2018/06,0.094312,0.106585,0.106020
5539_3299_00,2018/06,0.058105,-,0.058105
5539_3299_01,2018/06,0.065951,0.065951,0.065951
5539_3299_10,2018/06,0.052845,-,0.052845
5539_3299_11,2018/06,0.065951,0.065951,0.065951
5539_3300_00,2018/06,0.054887,-,0.054887
5539_3300_01,2018/06,0.065951,0.065951,0.065951
5539_3300_10,2018/06,0.049515,-,0.049515
5539_3300_11,2018/06,0.065951,0.065951,0.065951
5539_3301_00,2018/06,0.065951,0.065951,0.065951
5539_3301_01,2018/06,0.065951,0.065951,0.065951
5539_3301_10,2018/06,0.065951,0.065951,0.065951
5539_3301_11,2018/06,0.065951,0.065951,0.065951
5539_3302_00,2018/06,0.065951,0.065951,0.065951
5539_3302_10,2018/06,0.065951,0.065951,0.065951
5539_3310_00,2018/06,0.065951,0.065951,0.065951
5539_3310_01,2018/06,0.065951,0.065951,0.065951
5539_3310_10,2018/06,0.065951,0.065951,0.065951
5539_3310_11,2018/06,0.065951,0.065951,0.065951
5539_3311_00,2018/06,0.065951,0.065951,0.065951
5539_3311_01,2018/06,0.065951,0.065951,0.065951
5539_3311_10,2018/06,0.065951,0.065951,0.065951
5539_3311_11,2018/06,0.065951,0.065951,0.065951
5539_3312_00,2018/06,0.065951,0.065951,0.065951
5539_3312_01,2018/06,0.065951,0.065951,0.065951
5539_3312_10,2018/06,0.065951,0.065951,0.065951
5539_3312_11,2018/06,0.065951,0.065951,0.065951
5539_3313_00,2018/06,0.065951,0.065951,0.065951
5539_3313_01,2018/06,0.065951,0.065951,0.065951
5539_3313_10,2018/06,0.065951,0.065951,0.065951
5539_3313_11,2018/06,0.065951,0.065951,0.065951
5539_3314_00,2018/06,0.065951,0.065951,0.065951
5539_3314_01,2018/06,0.065951,0.065951,0.065951
5539_3314_10,2018/06,0.065951,0.065951,0.065951
5539_3314_11,2018/06,0.065951,0.065951,0.065951
5539_3320_00,2018/06,0.065951,0.065951,0.065951
5539_3320_01,2018/06,0.065951,0.065951,0.065951
5539_3320_10,2018/06,0.065951,0.065951,0.065951
5539_3320_11,2018/06,0.065951,0.065951,0.065951
5539_3321_00,2018/06,0.065951,0.065951,0.065951
5539_3321_01,2018/06,0.065951,0.065951,0.065951
5539_3321_10,2018/06,0.065951,0.065951,0.065951
5539_3321_11,2018/06,0.065951,0.065951,0.065951
5539_3322_00,2018/06,0.065951,0.065951,0.065951
5539_3322_01,2018/06,0.065951,0.065951,0.065951
5539_3322_10,2018/06,0.065951,0.065951,0.065951
5539_3322_11,2018/06,0.065951,0.065951,0.065951
5539_3323_00,2018/06,0.055174,-,0.055174
5539_3323_01,2018/06,0.065951,0.065951,0.065951
5539_3323_10,2018/06,0.065951,0.065951,0.065951
5539_3323_11,2018/06,0.069580,-,0.069580
5539_3324_00,2018/06,0.065951,0.065951,0.065951
5539_3324_01,2018/06,0.065951,0.065951,0.065951
5539_3324_10,2018/06,0.065951,0.065951,0.065951
5539_3324_11,2018/06,0.065951,0.065951,0.065951
5539_3330_00,2018/06,0.065951,0.065951,0.065951
5539_3330_01,2018/06,0.065951,0.065951,0.065951
5539_3330_10,2018/06,0.065951,0.065951,0.065951
5539_3330_11,2018/06,0.065951,0.065951,0.065951
5539_3331_00,2018/06,0.065951,0.065951,0.065951
5539_3331_01,2018/06,0.065951,0.065951,0.065951
5539_3331_10,2018/06,0.065951,0.065951,0.065951
5539_3331_11,2018/06,0.065951,0.065951,0.065951
5539_3332_00,2018/06,0.065951,0.065951,0.065951
5539_3332_01,2018/06,0.065951,0.065951,0.065951
5539_3332_10,2018/06,0.065951,0.065951,0.065951
5539_3332_11,2018/06,0.065951,0.065951,0.065951
5539_3333_00,2018/06,0.065951,0.065951,0.065951
5539_3333_01,2018/06,0.065951,0.065951,0.065951
5539_3333_10,2018/06,0.065951,0.065951,0.065951
5539_3333_11,2018/06,0.065951,0.065951,0.065951
5539_3334_00,2018/06,0.065951,0.065951,0.065951
5539_3334_01,2018/06,0.065951,0.065951,0.065951
5539_3334_10,2018/06,0.065951,0.065951,0.065951
5539_3334_11,2018/06,0.065951,0.065951,0.065951
5539_3335_00,2018/06,0.065951,0.065951,0.065951
5539_3335_10,2018/06,0.065951,0.065951,0.065951
5539_3335_11,2018/06,0.065951,0.065951,0.065951
5539_3340_00,2018/06,0.065951,0.065951,0.065951
5539_3340_01,2018/06,0.065951,0.065951,0.065951
5539_3340_10,2018/06,0.065951,0.065951,0.065951
5539_3340_11,2018/06,0.053888,-,0.053888
5539_3341_00,2018/06,0.065951,0.065951,0.065951
5539_3341_01,2018/06,0.065951,0.065951,0.065951
5539_3341_10,2018/06,0.065951,0.065951,0.065951
5539_3341_11,2018/06,0.065951,0.065951,0.065951
5539_3342_00,2018/06,0.065951,0.065951,0.065951
5539_3342_01,2018/06,0.065951,0.065951,0.065951
5539_3342_10,2018/06,0.065951,0.065951,0.065951
5539_3342_11,2018/06,0.065951,0.065951,0.065951
5539_3343_00,2018/06,0.065951,0.065951,0.065951
5539_3343_01,2018/06,0.065951,0.065951,0.065951
5539_3343_10,2018/06,0.065951,0.065951,0.065951
5539_3343_11,2018/06,0.071838,-,0.071838
5539_3344_00,2018/06,0.065951,0.065951,0.065951
5539_3344_01,2018/06,0.065951,0.065951,0.065951
5539_3344_10,2018/06,0.065951,0.065951,0.065951
5539_3344_11,2018/06,0.065951,0.065951,0.065951
5539_3345_00,2018/06,0.065951,0.065951,0.065951
5539_3345_01,2018/06,0.065951,0.065951,0.065951
5539_3345_10,2018/06,0.065951,0.065951,0.065951
5539_3345_11,2018/06,0.065951,0.065951,0.065951
5539_3346_00,2018/06,0.065951,0.065951,0.065951
5539_3346_01,2018/06,0.065951,0.065951,0.065951
5539_3346_10,2018/06,0.065951,0.065951,0.065951
5539_3346_11,2018/06,0.065951,0.065951,0.065951
5539_3350_00,2018/06,0.052640,-,0.052640
5539_3350_01,2018/06,0.049896,-,0.049896
5539_3350_10,2018/06,0.052470,-,0.052470
5539_3350_11,2018/06,0.056038,-,0.056038
5539_3351_00,2018/06,0.053121,-,0.053121
5539_3351_01,2018/06,0.065951,0.065951,0.065951
5539_3351_10,2018/06,0.052795,-,0.052795
5539_3351_11,2018/06,0.052273,-,0.052273
5539_3352_00,2018/06,0.065951,0.065951,0.065951
5539_3352_01,2018/06,0.065951,0.065951,0.065951
5539_3352_10,2018/06,0.065951,0.065951,0.065951
5539_3352_11,2018/06,0.065951,0.065951,0.065951
5539_3353_00,2018/06,0.065951,0.065951,0.065951
5539_3353_01,2018/06,0.074506,-,0.074506
5539_3353_10,2018/06,0.065951,0.065951,0.065951
5539_3353_11,2018/06,0.079814,-,0.079814
5539_3354_00,2018/06,0.065951,0.065951,0.065951
5539_3354_01,2018/06,0.065951,0.065951,0.065951
5539_3354_10,2018/06,0.078391,-,0.078391
5539_3354_11,2018/06,0.065951,0.065951,0.065951
5539_3355_00,2018/06,0.065951,0.065951,0.065951
5539_3355_01,2018/06,0.065951,0.065951,0.065951
5539_3355_10,2018/06,0.065951,0.065951,0.065951
5539_3355_11,2018/06,0.065951,0.065951,0.065951
5539_3356_00,2018/06,0.065951,0.065951,0.065951
5539_3356_01,2018/06,0.065951,0.065951,0.065951
5539_3356_10,2018/06,0.065951,0.065951,0.065951
5539_3356_11,2018/06,0.098565,0.080000,0.080116
5539_3360_00,2018/06,0.053816,-,0.053816
5539_3360_01,2018/06,0.050190,-,0.050190
5539_3360_10,2018/06,0.055061,-,0.055061
5539_3360_11,2018/06,0.059923,-,0.059923
5539_3361_00,2018/06,0.055892,-,0.055892
5539_3361_01,2018/06,0.054033,-,0.054033
5539_3361_10,2018/06,0.055605,-,0.055605
5539_3361_11,2018/06,0.052965,-,0.052965
5539_3362_00,2018/06,0.065951,0.065951,0.065951
5539_3362_01,2018/06,0.065951,0.065951,0.065951
5539_3362_10,2018/06,0.065951,0.065951,0.065951
5539_3362_11,2018/06,0.065951,0.065951,0.065951
5539_3363_00,2018/06,0.072650,-,0.072650
5539_3363_01,2018/06,0.084855,-,0.084855
