5539_2297_11,2013/03,0.095687,0.095687,0.095687
5539_2298_10,2013/03,0.103708,-,0.103708
5539_2298_11,2013/03,0.089629,0.089629,0.089629
5539_2390_01,2013/03,0.085377,0.085377,0.085377
5539_2390_10,2013/03,0.082571,0.082571,0.082571
5539_2390_11,2013/03,0.083096,0.083096,0.083096
5539_2391_00,2013/03,0.086030,0.086030,0.086030
5539_2391_01,2013/03,0.086930,0.086930,0.086930
5539_2391_10,2013/03,0.084130,0.084130,0.084130
5539_2391_11,2013/03,0.085312,0.085312,0.085312
5539_3119_10,2013/03,0.148814,-,0.148814
5539_3119_11,2013/03,0.130552,-,0.130552
5539_3128_00,2013/03,0.148068,0.148068,0.148068
5539_3128_01,2013/03,0.174603,-,0.174603
5539_3128_10,2013/03,0.148366,0.148366,0.148366
5539_3128_11,2013/03,0.209758,-,0.209758
5539_3129_00,2013/03,0.149264,-,0.149264
5539_3129_01,2013/03,0.122943,-,0.122943
5539_3129_10,2013/03,0.157292,-,0.157292
5539_3129_11,2013/03,0.121329,-,0.121329
5539_3138_01,2013/03,0.142635,0.142635,0.142635
5539_3139_00,2013/03,0.130756,0.130756,0.130756
5539_3139_01,2013/03,0.134005,-,0.134005
5539_3139_10,2013/03,0.115524,0.115524,0.115524
5539_3139_11,2013/03,0.076473,-,0.076473
5539_3149_00,2013/03,0.108870,0.108870,0.108870
5539_3149_01,2013/03,0.086399,-,0.086399
5539_3149_11,2013/03,0.103021,-,0.103021
5539_3159_11,2013/03,0.116609,0.116609,0.116609
5539_3169_01,2013/03,0.115987,0.115987,0.115987
5539_3169_11,2013/03,0.111341,0.111341,0.111341
5539_3179_01,2013/03,0.103658,0.103658,0.103658
5539_3179_11,2013/03,0.090665,-,0.090665
5539_3206_10,2013/03,0.103328,0.103328,0.103328
5539_3206_11,2013/03,0.102836,0.102836,0.102836
5539_3207_01,2013/03,0.093334,0.093334,0.093334
5539_3207_11,2013/03,0.082541,-,0.082541
5539_3208_00,2013/03,0.095722,-,0.095722
5539_3208_01,2013/03,0.087315,-,0.087315
5539_3208_10,2013/03,0.087572,-,0.087572
5539_3208_11,2013/03,0.088711,-,0.088711
5539_3209_00,2013/03,0.080948,-,0.080948
5539_3209_01,2013/03,0.078418,-,0.078418
5539_3209_10,2013/03,0.071697,-,0.071697
5539_3209_11,2013/03,0.077704,-,0.077704
5539_3210_10,2013/03,0.070044,-,0.070044
5539_3212_10,2013/03,0.095559,0.095559,0.095559
5539_3212_11,2013/03,0.097500,-,0.097500
5539_3213_10,2013/03,0.098460,0.098460,0.098460
5539_3213_11,2013/03,0.098580,0.098580,0.098580
5539_3214_00,2013/03,0.098066,0.098066,0.098066
5539_3214_01,2013/03,0.099175,0.099175,0.099175
5539_3214_10,2013/03,0.099086,0.099086,0.099086
5539_3214_11,2013/03,0.091785,-,0.091785
5539_3215_00,2013/03,0.090980,-,0.090980
5539_3215_01,2013/03,0.104689,-,0.104689
5539_3215_10,2013/03,0.123147,-,0.123147
5539_3215_11,2013/03,0.109764,-,0.109764
5539_3216_00,2013/03,0.107001,-,0.107001
5539_3216_01,2013/03,0.114869,-,0.114869
5539_3216_10,2013/03,0.107946,-,0.107946
5539_3216_11,2013/03,0.115917,-,0.115917
5539_3217_00,2013/03,0.110807,-,0.110807
5539_3217_01,2013/03,0.085273,-,0.085273
5539_3217_10,2013/03,0.102047,-,0.102047
5539_3217_11,2013/03,0.084845,-,0.084845
5539_3218_00,2013/03,0.092264,-,0.092264
5539_3218_01,2013/03,0.090415,-,0.090415
5539_3218_10,2013/03,0.091615,-,0.091615
5539_3218_11,2013/03,0.089816,-,0.089816
5539_3219_00,2013/03,0.084399,-,0.084399
5539_3219_01,2013/03,0.075801,-,0.075801
5539_3219_10,2013/03,0.083551,-,0.083551
5539_3219_11,2013/03,0.074023,-,0.074023
5539_3220_00,2013/03,0.106124,-,0.106124
5539_3220_01,2013/03,0.077218,-,0.077218
5539_3220_10,2013/03,0.101456,0.101456,0.101456
5539_3220_11,2013/03,0.078702,-,0.078702
5539_3221_01,2013/03,0.093668,-,0.093668
5539_3221_10,2013/03,0.082691,-,0.082691
5539_3221_11,2013/03,0.095149,-,0.095149
5539_3222_00,2013/03,0.093001,-,0.093001
5539_3222_01,2013/03,0.101198,-,0.101198
5539_3222_10,2013/03,0.102451,-,0.102451
5539_3222_11,2013/03,0.109445,-,0.109445
5539_3223_00,2013/03,0.099841,-,0.099841
5539_3223_01,2013/03,0.097913,-,0.097913
5539_3223_10,2013/03,0.103021,-,0.103021
5539_3223_11,2013/03,0.098587,-,0.098587
5539_3224_00,2013/03,0.094696,-,0.094696
5539_3224_01,2013/03,0.104411,-,0.104411
5539_3224_10,2013/03,0.099214,-,0.099214
5539_3224_11,2013/03,0.106615,-,0.106615
5539_3225_00,2013/03,0.133960,-,0.133960
5539_3225_01,2013/03,0.113043,-,0.113043
5539_3225_10,2013/03,0.107814,-,0.107814
5539_3225_11,2013/03,0.108134,-,0.108134
5539_3226_00,2013/03,0.108638,-,0.108638
5539_3226_01,2013/03,0.106588,-,0.106588
5539_3226_10,2013/03,0.102426,-,0.102426
5539_3226_11,2013/03,0.102298,-,0.102298
5539_3227_00,2013/03,0.100162,-,0.100162
5539_3227_01,2013/03,0.098784,-,0.098784
5539_3227_10,2013/03,0.102021,-,0.102021
5539_3227_11,2013/03,0.100226,-,0.100226
5539_3228_00,2013/03,0.098488,-,0.098488
5539_3228_01,2013/03,0.088772,-,0.088772
5539_3228_10,2013/03,0.096040,-,0.096040
5539_3228_11,2013/03,0.084752,-,0.084752
5539_3229_00,2013/03,0.078524,-,0.078524
5539_3229_01,2013/03,0.077555,0.077555,0.077555
5539_3229_10,2013/03,0.077601,-,0.077601
5539_3229_11,2013/03,0.076934,0.076934,0.076934
5539_3230_00,2013/03,0.096346,0.096346,0.096346
5539_3230_01,2013/03,0.077303,-,0.077303
5539_3230_10,2013/03,0.078038,-,0.078038
5539_3230_11,2013/03,0.083900,-,0.083900
5539_3231_00,2013/03,0.084319,-,0.084319
5539_3231_01,2013/03,0.101975,-,0.101975
5539_3231_10,2013/03,0.089395,-,0.089395
5539_3231_11,2013/03,0.102775,-,0.102775
5539_3232_00,2013/03,0.119237,-,0.119237
5539_3232_01,2013/03,0.131910,-,0.131910
5539_3232_10,2013/03,0.123644,-,0.123644
5539_3232_11,2013/03,0.122883,-,0.122883
5539_3233_00,2013/03,0.101196,-,0.101196
5539_3233_01,2013/03,0.097691,-,0.097691
5539_3233_10,2013/03,0.107547,-,0.107547
5539_3233_11,2013/03,0.099229,-,0.099229
5539_3234_00,2013/03,0.101339,-,0.101339
5539_3234_01,2013/03,0.098966,-,0.098966
5539_3234_10,2013/03,0.091270,-,0.091270
5539_3234_11,2013/03,0.095436,-,0.095436
5539_3235_00,2013/03,0.097631,-,0.097631
5539_3235_01,2013/03,0.098333,-,0.098333
5539_3235_10,2013/03,0.094226,-,0.094226
5539_3235_11,2013/03,0.092826,-,0.092826
5539_3236_00,2013/03,0.103569,-,0.103569
5539_3236_01,2013/03,0.091259,-,0.091259
5539_3236_10,2013/03,0.097183,-,0.097183
5539_3236_11,2013/03,0.097440,-,0.097440
5539_3237_00,2013/03,0.092740,-,0.092740
5539_3237_01,2013/03,0.083365,-,0.083365
5539_3237_10,2013/03,0.081791,-,0.081791
5539_3237_11,2013/03,0.078407,-,0.078407
5539_3238_00,2013/03,0.080895,-,0.080895
5539_3238_01,2013/03,0.072952,-,0.072952
5539_3238_10,2013/03,0.080114,-,0.080114
5539_3238_11,2013/03,0.080519,-,0.080519
5539_3239_00,2013/03,0.076700,-,0.076700
5539_3239_01,2013/03,0.076012,0.076012,0.076012
5539_3239_10,2013/03,0.075240,-,0.075240
5539_3239_11,2013/03,0.075221,0.075221,0.075221
5539_3240_00,2013/03,0.089707,-,0.089707
5539_3240_01,2013/03,0.098733,-,0.098733
5539_3240_10,2013/03,0.103333,-,0.103333
5539_3240_11,2013/03,0.107008,-,0.107008
5539_3241_00,2013/03,0.097212,-,0.097212
5539_3241_01,2013/03,0.099340,-,0.099340
5539_3241_10,2013/03,0.106988,-,0.106988
5539_3241_11,2013/03,0.106663,-,0.106663
5539_3242_00,2013/03,0.108012,-,0.108012
5539_3242_01,2013/03,0.110137,-,0.110137
5539_3242_10,2013/03,0.101073,-,0.101073
5539_3242_11,2013/03,0.104192,-,0.104192
5539_3243_00,2013/03,0.105564,-,0.105564
5539_3243_01,2013/03,0.097122,-,0.097122
5539_3243_10,2013/03,0.102215,-,0.102215
5539_3243_11,2013/03,0.092318,-,0.092318
5539_3244_00,2013/03,0.093558,-,0.093558
5539_3244_01,2013/03,0.089288,-,0.089288
5539_3244_10,2013/03,0.092770,-,0.092770
5539_3244_11,2013/03,0.092723,-,0.092723
5539_3245_00,2013/03,0.088698,-,0.088698
5539_3245_01,2013/03,0.090227,-,0.090227
5539_3245_10,2013/03,0.097075,-,0.097075
5539_3245_11,2013/03,0.094048,-,0.094048
5539_3246_00,2013/03,0.091550,-,0.091550
5539_3246_01,2013/03,0.087790,-,0.087790
5539_3246_10,2013/03,0.088657,-,0.088657
5539_3246_11,2013/03,0.086042,-,0.086042
5539_3247_00,2013/03,0.076508,-,0.076508
5539_3247_01,2013/03,0.082099,-,0.082099
5539_3247_10,2013/03,0.079295,-,0.079295
5539_3247_11,2013/03,0.117361,-,0.117361
5539_3248_00,2013/03,0.076581,-,0.076581
5539_3248_01,2013/03,0.080862,-,0.080862
5539_3248_10,2013/03,0.085656,-,0.085656
5539_3248_11,2013/03,0.084438,-,0.084438
5539_3249_00,2013/03,0.074885,-,0.074885
5539_3249_01,2013/03,0.074696,0.074696,0.074696
5539_3249_10,2013/03,0.077532,-,0.077532
5539_3249_11,2013/03,0.074194,0.074194,0.074194
5539_3250_00,2013/03,0.124977,-,0.124977
5539_3250_01,2013/03,0.119954,-,0.119954
5539_3250_10,2013/03,0.126523,-,0.126523
5539_3250_11,2013/03,0.127094,-,0.127094
5539_3251_00,2013/03,0.116479,-,0.116479
5539_3251_01,2013/03,0.106616,-,0.106616
5539_3251_10,2013/03,0.110841,-,0.110841
5539_3251_11,2013/03,0.109658,-,0.109658
5539_3252_00,2013/03,0.096689,-,0.096689
5539_3252_01,2013/03,0.090390,-,0.090390
5539_3252_10,2013/03,0.091877,-,0.091877
5539_3252_11,2013/03,0.087346,-,0.087346
5539_3253_00,2013/03,0.095621,-,0.095621
5539_3253_01,2013/03,0.086276,-,0.086276
5539_3253_10,2013/03,0.091299,-,0.091299
5539_3253_11,2013/03,0.088795,-,0.088795
5539_3254_00,2013/03,0.086550,-,0.086550
5539_3254_01,2013/03,0.090152,-,0.090152
5539_3254_10,2013/03,0.082580,-,0.082580
5539_3254_11,2013/03,0.079836,-,0.079836
5539_3255_00,2013/03,0.092725,-,0.092725
5539_3255_01,2013/03,0.087308,-,0.087308
5539_3255_10,2013/03,0.074499,-,0.074499
5539_3255_11,2013/03,0.078503,-,0.078503
5539_3256_00,2013/03,0.082143,-,0.082143
5539_3256_01,2013/03,0.083534,-,0.083534
5539_3256_10,2013/03,0.083229,-,0.083229
5539_3256_11,2013/03,0.083221,-,0.083221
5539_3257_00,2013/03,0.072276,-,0.072276
5539_3257_01,2013/03,0.125647,-,0.125647
5539_3257_10,2013/03,0.075445,-,0.075445
5539_3257_11,2013/03,0.133040,-,0.133040
5539_3258_00,2013/03,0.078765,-,0.078765
5539_3258_01,2013/03,0.080845,-,0.080845
5539_3258_10,2013/03,0.118196,-,0.118196
5539_3258_11,2013/03,0.098453,-,0.098453
5539_3259_00,2013/03,0.073710,-,0.073710
5539_3259_01,2013/03,0.072572,-,0.072572
5539_3259_10,2013/03,0.071242,-,0.071242
5539_3259_11,2013/03,0.074841,-,0.074841
5539_3260_00,2013/03,0.125801,-,0.125801
5539_3260_01,2013/03,0.123084,-,0.123084
5539_3260_10,2013/03,0.128639,-,0.128639
5539_3260_11,2013/03,0.115699,-,0.115699
5539_3261_00,2013/03,0.114591,-,0.114591
5539_3261_01,2013/03,0.106012,-,0.106012
5539_3261_10,2013/03,0.109959,-,0.109959
5539_3261_11,2013/03,0.106232,-,0.106232
5539_3262_00,2013/03,0.087999,-,0.087999
5539_3262_01,2013/03,0.083830,-,0.083830
5539_3262_10,2013/03,0.085083,-,0.085083
5539_3262_11,2013/03,0.082343,-,0.082343
5539_3263_00,2013/03,0.085117,-,0.085117
5539_3263_01,2013/03,0.086457,-,0.086457
5539_3263_10,2013/03,0.083179,-,0.083179
5539_3263_11,2013/03,0.082074,-,0.082074
5539_3264_00,2013/03,0.084063,-,0.084063
5539_3264_01,2013/03,0.075752,-,0.075752
5539_3264_10,2013/03,0.080330,-,0.080330
5539_3264_11,2013/03,0.071860,-,0.071860
5539_3265_00,2013/03,0.072382,-,0.072382
5539_3265_01,2013/03,0.076061,-,0.076061
5539_3265_10,2013/03,0.069433,-,0.069433
5539_3265_11,2013/03,0.073117,-,0.073117
5539_3266_00,2013/03,0.076592,-,0.076592
5539_3266_01,2013/03,0.075539,-,0.075539
5539_3266_10,2013/03,0.074047,-,0.074047
5539_3266_11,2013/03,0.074491,-,0.074491
5539_3267_00,2013/03,0.076482,-,0.076482
5539_3267_01,2013/03,0.073816,-,0.073816
5539_3267_10,2013/03,0.071400,-,0.071400
5539_3267_11,2013/03,0.072464,-,0.072464
5539_3268_00,2013/03,0.074412,-,0.074412
5539_3268_01,2013/03,0.083848,-,0.083848
5539_3268_10,2013/03,0.110939,-,0.110939
5539_3268_11,2013/03,0.072345,-,0.072345
5539_3269_00,2013/03,0.074374,-,0.074374
5539_3269_01,2013/03,0.076750,-,0.076750
5539_3269_10,2013/03,0.074080,-,0.074080
5539_3269_11,2013/03,0.078013,-,0.078013
5539_3270_00,2013/03,0.105751,-,0.105751
5539_3270_01,2013/03,0.110420,-,0.110420
5539_3270_10,2013/03,0.097615,-,0.097615
5539_3270_11,2013/03,0.102391,-,0.102391
5539_3271_00,2013/03,0.113466,-,0.113466
5539_3271_01,2013/03,0.102926,-,0.102926
5539_3271_10,2013/03,0.099735,-,0.099735
5539_3271_11,2013/03,0.100643,-,0.100643
5539_3272_00,2013/03,0.081995,-,0.081995
5539_3272_01,2013/03,0.083176,-,0.083176
5539_3272_10,2013/03,0.088625,-,0.088625
5539_3272_11,2013/03,0.083280,-,0.083280
5539_3273_00,2013/03,0.078851,-,0.078851
5539_3273_01,2013/03,0.076832,-,0.076832
5539_3273_10,2013/03,0.079689,-,0.079689
5539_3273_11,2013/03,0.072619,-,0.072619
5539_3274_00,2013/03,0.073445,-,0.073445
5539_3274_01,2013/03,0.071103,-,0.071103
5539_3274_10,2013/03,0.073647,-,0.073647
5539_3274_11,2013/03,0.040255,-,0.040255
5539_3275_00,2013/03,0.088046,-,0.088046
5539_3275_01,2013/03,0.071625,-,0.071625
5539_3275_10,2013/03,0.079081,-,0.079081
5539_3275_11,2013/03,0.123809,-,0.123809
5539_3276_00,2013/03,0.073674,-,0.073674
5539_3276_01,2013/03,0.071838,-,0.071838
5539_3276_10,2013/03,0.111295,-,0.111295
5539_3276_11,2013/03,0.062481,-,0.062481
5539_3277_00,2013/03,0.071614,-,0.071614
5539_3277_01,2013/03,0.090980,0.090980,0.090980
5539_3277_10,2013/03,0.102360,0.102360,0.102360
5539_3277_11,2013/03,0.132605,-,0.132605
5539_3278_00,2013/03,0.092729,0.092729,0.092729
5539_3278_01,2013/03,0.072778,-,0.072778
5539_3278_10,2013/03,0.112150,0.112150,0.112150
5539_3278_11,2013/03,0.094007,0.094007,0.094007
5539_3279_00,2013/03,0.075628,-,0.075628
5539_3279_01,2013/03,0.077313,-,0.077313
5539_3279_10,2013/03,0.070667,-,0.070667
5539_3279_11,2013/03,0.072830,-,0.072830
5539_3280_00,2013/03,0.096083,-,0.096083
5539_3280_01,2013/03,0.099502,-,0.099502
5539_3280_10,2013/03,0.084195,-,0.084195
5539_3280_11,2013/03,0.098792,-,0.098792
5539_3281_00,2013/03,0.098888,-,0.098888
5539_3281_01,2013/03,0.100143,-,0.100143
5539_3281_10,2013/03,0.102112,-,0.102112
5539_3281_11,2013/03,0.092898,-,0.092898
5539_3282_00,2013/03,0.092010,-,0.092010
5539_3282_01,2013/03,0.082831,-,0.082831
5539_3282_10,2013/03,0.086164,-,0.086164
5539_3282_11,2013/03,0.078232,-,0.078232
5539_3283_00,2013/03,0.080653,-,0.080653
5539_3283_01,2013/03,0.072160,-,0.072160
5539_3283_10,2013/03,0.074750,-,0.074750
5539_3283_11,2013/03,0.070832,-,0.070832
5539_3284_00,2013/03,0.055964,-,0.055964
5539_3284_01,2013/03,0.108223,-,0.108223
5539_3284_10,2013/03,0.124579,-,0.124579
5539_3284_11,2013/03,0.106073,-,0.106073
5539_3285_00,2013/03,0.104991,-,0.104991
5539_3285_01,2013/03,0.100821,-,0.100821
5539_3285_10,2013/03,0.123266,-,0.123266
5539_3285_11,2013/03,0.152507,-,0.152507
5539_3286_00,2013/03,0.153649,-,0.153649
5539_3286_01,2013/03,0.134811,-,0.134811
5539_3286_10,2013/03,0.108933,-,0.108933
5539_3286_11,2013/03,0.081974,-,0.081974
5539_3287_00,2013/03,0.162017,-,0.162017
5539_3287_01,2013/03,0.162279,-,0.162279
5539_3287_10,2013/03,0.142637,-,0.142637
5539_3287_11,2013/03,0.107373,-,0.107373
5539_3288_00,2013/03,0.222128,-,0.222128
5539_3288_01,2013/03,0.097748,-,0.097748
5539_3288_10,2013/03,0.131105,-,0.131105
5539_3288_11,2013/03,0.119567,-,0.119567
5539_3289_00,2013/03,0.088530,0.088530,0.088530
5539_3289_01,2013/03,0.084273,0.084273,0.084273
5539_3289_10,2013/03,0.083248,-,0.083248
5539_3289_11,2013/03,0.088766,0.088766,0.088766
5539_3290_00,2013/03,0.071706,-,0.071706
5539_3290_01,2013/03,0.097866,-,0.097866
5539_3290_10,2013/03,0.082969,-,0.082969
5539_3290_11,2013/03,0.088904,-,0.088904
5539_3291_00,2013/03,0.099572,-,0.099572
5539_3291_01,2013/03,0.097042,-,0.097042
5539_3291_10,2013/03,0.099092,-,0.099092
5539_3291_11,2013/03,0.096647,-,0.096647
5539_3292_00,2013/03,0.090543,-,0.090543
5539_3292_01,2013/03,0.080400,-,0.080400
5539_3292_10,2013/03,0.093119,-,0.093119
5539_3292_11,2013/03,0.085011,-,0.085011
5539_3293_00,2013/03,0.077691,-,0.077691
5539_3293_01,2013/03,0.073450,-,0.073450
5539_3293_10,2013/03,0.080205,-,0.080205
5539_3293_11,2013/03,0.069115,-,0.069115
5539_3294_00,2013/03,0.133287,-,0.133287
5539_3294_01,2013/03,0.108507,-,0.108507
5539_3294_10,2013/03,0.118315,-,0.118315
5539_3294_11,2013/03,0.069245,-,0.069245
5539_3295_00,2013/03,0.118851,-,0.118851
5539_3295_01,2013/03,0.119717,-,0.119717
5539_3295_10,2013/03,0.078141,-,0.078141
5539_3295_11,2013/03,0.075544,-,0.075544
5539_3296_00,2013/03,0.101363,-,0.101363
5539_3296_01,2013/03,0.087365,-,0.087365
5539_3296_10,2013/03,0.090216,-,0.090216
5539_3296_11,2013/03,0.088737,0.088737,0.088737
5539_3297_00,2013/03,0.068578,-,0.068578
5539_3297_01,2013/03,0.102611,-,0.102611
5539_3297_10,2013/03,0.087925,0.087925,0.087925
5539_3297_11,2013/03,0.090372,0.090372,0.090372
5539_3298_00,2013/03,0.082497,-,0.082497
5539_3298_01,2013/03,0.088403,-,0.088403
5539_3298_10,2013/03,0.089877,-,0.089877
5539_3298_11,2013/03,0.104138,-,0.104138
5539_3299_00,2013/03,0.089288,-,0.089288
5539_3299_01,2013/03,0.091699,0.091699,0.091699
5539_3299_10,2013/03,0.084407,-,0.084407
5539_3299_11,2013/03,0.093410,0.093410,0.093410
5539_3300_00,2013/03,0.080330,-,0.080330
5539_3300_01,2013/03,0.080784,0.080784,0.080784
5539_3300_10,2013/03,0.072522,-,0.072522
5539_3300_11,2013/03,0.078904,0.078904,0.078904
5539_3301_00,2013/03,0.082300,0.082300,0.082300
5539_3301_01,2013/03,0.083740,0.083740,0.083740
5539_3301_10,2013/03,0.080790,0.080790,0.080790
5539_3301_11,2013/03,0.082354,0.082354,0.082354
5539_3302_00,2013/03,0.085075,0.085075,0.085075
5539_3302_10,2013/03,0.083689,0.083689,0.083689
5539_3310_00,2013/03,0.076755,0.076755,0.076755
5539_3310_01,2013/03,0.078069,0.078069,0.078069
5539_3310_10,2013/03,0.076893,0.076893,0.076893
5539_3310_11,2013/03,0.077838,0.077838,0.077838
5539_3311_00,2013/03,0.079791,0.079791,0.079791
5539_3311_01,2013/03,0.081277,0.081277,0.081277
5539_3311_10,2013/03,0.079254,0.079254,0.079254
5539_3311_11,2013/03,0.080590,0.080590,0.080590
5539_3312_00,2013/03,0.082467,0.082467,0.082467
5539_3312_01,2013/03,0.083585,0.083585,0.083585
5539_3312_10,2013/03,0.081600,0.081600,0.081600
5539_3312_11,2013/03,0.082270,0.082270,0.082270
5539_3313_00,2013/03,0.085357,0.085357,0.085357
5539_3313_01,2013/03,0.088336,0.088336,0.088336
5539_3313_10,2013/03,0.083694,0.083694,0.083694
5539_3313_11,2013/03,0.087962,0.087962,0.087962
5539_3314_00,2013/03,0.091640,0.091640,0.091640
5539_3314_01,2013/03,0.094460,0.094460,0.094460
5539_3314_10,2013/03,0.092235,0.092235,0.092235
5539_3314_11,2013/03,0.095412,0.095412,0.095412
5539_3320_00,2013/03,0.077002,0.077002,0.077002
5539_3320_01,2013/03,0.077756,0.077756,0.077756
5539_3320_10,2013/03,0.076834,0.076834,0.076834
5539_3320_11,2013/03,0.077619,0.077619,0.077619
5539_3321_00,2013/03,0.079007,0.079007,0.079007
5539_3321_01,2013/03,0.080314,0.080314,0.080314
5539_3321_10,2013/03,0.078883,0.078883,0.078883
5539_3321_11,2013/03,0.080365,0.080365,0.080365
5539_3322_00,2013/03,0.081379,0.081379,0.081379
5539_3322_01,2013/03,0.081925,0.081925,0.081925
5539_3322_10,2013/03,0.081897,0.081897,0.081897
5539_3322_11,2013/03,0.083477,0.083477,0.083477
5539_3323_00,2013/03,0.072811,-,0.072811
5539_3323_01,2013/03,0.089120,0.089120,0.089120
5539_3323_10,2013/03,0.086348,0.086348,0.086348
5539_3323_11,2013/03,0.101803,-,0.101803
5539_3324_00,2013/03,0.093829,0.093829,0.093829
5539_3324_01,2013/03,0.096933,0.096933,0.096933
5539_3324_10,2013/03,0.096175,0.096175,0.096175
5539_3324_11,2013/03,0.098868,0.098868,0.098868
5539_3330_00,2013/03,0.076391,0.076391,0.076391
5539_3330_01,2013/03,0.077336,0.077336,0.077336
5539_3330_10,2013/03,0.075825,0.075825,0.075825
5539_3330_11,2013/03,0.076897,0.076897,0.076897
5539_3331_00,2013/03,0.078719,0.078719,0.078719
5539_3331_01,2013/03,0.080519,0.080519,0.080519
5539_3331_10,2013/03,0.078364,0.078364,0.078364
5539_3331_11,2013/03,0.080488,0.080488,0.080488
5539_3332_00,2013/03,0.082762,0.082762,0.082762
5539_3332_01,2013/03,0.085591,0.085591,0.085591
5539_3332_10,2013/03,0.083477,0.083477,0.083477
5539_3332_11,2013/03,0.087341,0.087341,0.087341
5539_3333_00,2013/03,0.089587,0.089587,0.089587
5539_3333_01,2013/03,0.094619,0.094619,0.094619
5539_3333_10,2013/03,0.091948,0.091948,0.091948
5539_3333_11,2013/03,0.096586,0.096586,0.096586
5539_3334_00,2013/03,0.098240,0.098240,0.098240
5539_3334_01,2013/03,0.100916,0.100916,0.100916
5539_3334_10,2013/03,0.100200,0.100200,0.100200
5539_3334_11,2013/03,0.102916,0.102916,0.102916
5539_3335_00,2013/03,0.103246,0.103246,0.103246
5539_3335_10,2013/03,0.105363,0.105363,0.105363
5539_3335_11,2013/03,0.107682,0.107682,0.107682
5539_3340_00,2013/03,0.075207,0.075207,0.075207
5539_3340_01,2013/03,0.076361,0.076361,0.076361
5539_3340_10,2013/03,0.074451,0.074451,0.074451
5539_3340_11,2013/03,0.079653,-,0.079653
5539_3341_00,2013/03,0.077662,0.077662,0.077662
5539_3341_01,2013/03,0.080006,0.080006,0.080006
5539_3341_10,2013/03,0.076398,0.076398,0.076398
5539_3341_11,2013/03,0.078902,0.078902,0.078902
5539_3342_00,2013/03,0.083747,0.083747,0.083747
5539_3342_01,2013/03,0.088647,0.088647,0.088647
5539_3342_10,2013/03,0.083438,0.083438,0.083438
5539_3342_11,2013/03,0.089500,0.089500,0.089500
5539_3343_00,2013/03,0.094112,0.094112,0.094112
5539_3343_01,2013/03,0.098954,0.098954,0.098954
5539_3343_10,2013/03,0.096278,0.096278,0.096278
5539_3343_11,2013/03,0.102465,-,0.102465
5539_3344_00,2013/03,0.102278,0.102278,0.102278
5539_3344_01,2013/03,0.104686,0.104686,0.104686
5539_3344_10,2013/03,0.104200,0.104200,0.104200
5539_3344_11,2013/03,0.105708,0.105708,0.105708
5539_3345_00,2013/03,0.107252,0.107252,0.107252
5539_3345_01,2013/03,0.110155,0.110155,0.110155
5539_3345_10,2013/03,0.108424,0.108424,0.108424
5539_3345_11,2013/03,0.112303,0.112303,0.112303
5539_3346_00,2013/03,0.112704,0.112704,0.112704
5539_3346_01,2013/03,0.113679,0.113679,0.113679
5539_3346_10,2013/03,0.116275,0.116275,0.116275
5539_3346_11,2013/03,0.117923,0.117923,0.117923
5539_3350_00,2013/03,0.072471,-,0.072471
5539_3350_01,2013/03,0.073240,-,0.073240
5539_3350_10,2013/03,0.079175,-,0.079175
5539_3350_11,2013/03,0.082981,-,0.082981
5539_3351_00,2013/03,0.071858,-,0.071858
5539_3351_01,2013/03,0.077319,0.077319,0.077319
5539_3351_10,2013/03,0.075373,-,0.075373
5539_3351_11,2013/03,0.069899,-,0.069899
5539_3352_00,2013/03,0.082597,0.082597,0.082597
5539_3352_01,2013/03,0.089764,0.089764,0.089764
5539_3352_10,2013/03,0.081670,0.081670,0.081670
5539_3352_11,2013/03,0.089447,0.089447,0.089447
5539_3353_00,2013/03,0.097820,0.097820,0.097820
5539_3353_01,2013/03,0.118233,-,0.118233
5539_3353_10,2013/03,0.097221,0.097221,0.097221
5539_3353_11,2013/03,0.120508,-,0.120508
5539_3354_00,2013/03,0.104648,0.104648,0.104648
5539_3354_01,2013/03,0.104979,0.104979,0.104979
5539_3354_10,2013/03,0.106058,-,0.106058
5539_3354_11,2013/03,0.101455,0.101455,0.101455
5539_3355_00,2013/03,0.108197,0.108197,0.108197
5539_3355_01,2013/03,0.113416,0.113416,0.113416
5539_3355_10,2013/03,0.106177,0.106177,0.106177
5539_3355_11,2013/03,0.112559,0.112559,0.112559
5539_3356_00,2013/03,0.119665,0.119665,0.119665
5539_3356_01,2013/03,0.123310,0.123310,0.123310
5539_3356_10,2013/03,0.120271,0.120271,0.120271
5539_3356_11,2013/03,0.168467,-,0.168467
5539_3360_00,2013/03,0.078447,-,0.078447
5539_3360_01,2013/03,0.076684,-,0.076684
5539_3360_10,2013/03,0.086242,-,0.086242
5539_3360_11,2013/03,0.092516,-,0.092516
5539_3361_00,2013/03,0.083071,-,0.083071
5539_3361_01,2013/03,0.072226,-,0.072226
5539_3361_10,2013/03,0.079448,-,0.079448
5539_3361_11,2013/03,0.072723,-,0.072723
5539_3362_00,2013/03,0.081293,0.081293,0.081293
5539_3362_01,2013/03,0.088923,0.088923,0.088923
5539_3362_10,2013/03,0.081305,0.081305,0.081305
5539_3362_11,2013/03,0.088448,0.088448,0.088448
5539_3363_00,2013/03,0.105255,-,0.105255
5539_3363_01,2013/03,0.081596,-,0.081596
5539_3363_10,2013/03,0.094906,0.094906,0.094906
5539_3363_11,2013/03,0.123557,-,0.123557
5539_3364_00,2013/03,0.078398,-,0.078398
