5539_2297_11,2018/12,0.067121,0.067121,0.067121
5539_2298_10,2018/12,0.058398,-,0.058398
5539_2298_11,2018/12,0.067121,0.067121,0.067121
5539_2390_01,2018/12,0.067121,0.067121,0.067121
5539_2390_10,2018/12,0.067121,0.067121,0.067121
5539_2390_11,2018/12,0.067121,0.067121,0.067121
5539_2391_00,2018/12,0.067121,0.067121,0.067121
5539_2391_01,2018/12,0.067121,0.067121,0.067121
5539_2391_10,2018/12,0.067121,0.067121,0.067121
5539_2391_11,2018/12,0.067121,0.067121,0.067121
5539_3119_10,2018/12,0.065101,-,0.065101
5539_3119_11,2018/12,0.077444,-,0.077444
5539_3128_00,2018/12,0.067121,0.067121,0.067121
5539_3128_01,2018/12,0.091306,-,0.091306
5539_3128_10,2018/12,0.067121,0.067121,0.067121
5539_3128_11,2018/12,0.100113,-,0.100113
5539_3129_00,2018/12,0.075153,-,0.075153
5539_3129_01,2018/12,0.069082,-,0.069082
5539_3129_10,2018/12,0.079423,-,0.079423
5539_3129_11,2018/12,0.066882,-,0.066882
5539_3138_01,2018/12,0.067121,0.067121,0.067121
5539_3139_00,2018/12,0.067121,0.067121,0.067121
5539_3139_01,2018/12,0.072717,-,0.072717
5539_3139_10,2018/12,0.067121,0.067121,0.067121
5539_3139_11,2018/12,0.066033,-,0.066033
5539_3149_00,2018/12,0.067121,0.067121,0.067121
5539_3149_01,2018/12,0.062986,-,0.062986
5539_3149_11,2018/12,0.062134,-,0.062134
5539_3159_11,2018/12,0.067121,0.067121,0.067121
5539_3169_01,2018/12,0.067121,0.067121,0.067121
5539_3169_11,2018/12,0.067121,0.067121,0.067121
5539_3179_01,2018/12,0.067121,0.067121,0.067121
5539_3179_11,2018/12,0.076516,-,0.076516
5539_3206_10,2018/12,0.067121,0.067121,0.067121
5539_3206_11,2018/12,0.067121,0.067121,0.067121
5539_3207_01,2018/12,0.067121,0.067121,0.067121
5539_3207_11,2018/12,0.053741,-,0.053741
5539_3208_00,2018/12,0.054738,-,0.054738
5539_3208_01,2018/12,0.055278,-,0.055278
5539_3208_10,2018/12,0.054776,-,0.054776
5539_3208_11,2018/12,0.058829,-,0.058829
5539_3209_00,2018/12,0.052666,-,0.052666
5539_3209_01,2018/12,0.052831,-,0.052831
5539_3209_10,2018/12,0.049828,-,0.049828
5539_3209_11,2018/12,0.055213,-,0.055213
5539_3210_10,2018/12,0.058792,-,0.058792
5539_3212_10,2018/12,0.067121,0.067121,0.067121
5539_3212_11,2018/12,0.061606,-,0.061606
5539_3213_10,2018/12,0.067121,0.067121,0.067121
5539_3213_11,2018/12,0.067121,0.067121,0.067121
5539_3214_00,2018/12,0.067121,0.067121,0.067121
5539_3214_01,2018/12,0.067121,0.067121,0.067121
5539_3214_10,2018/12,0.067121,0.067121,0.067121
5539_3214_11,2018/12,0.057030,-,0.057030
5539_3215_00,2018/12,0.068130,-,0.068130
5539_3215_01,2018/12,0.062964,-,0.062964
5539_3215_10,2018/12,0.072081,-,0.072081
5539_3215_11,2018/12,0.061388,-,0.061388
5539_3216_00,2018/12,0.059525,-,0.059525
5539_3216_01,2018/12,0.061551,-,0.061551
5539_3216_10,2018/12,0.060306,-,0.060306
5539_3216_11,2018/12,0.071107,-,0.071107
5539_3217_00,2018/12,0.062064,-,0.062064
5539_3217_01,2018/12,0.055523,-,0.055523
5539_3217_10,2018/12,0.065317,-,0.065317
5539_3217_11,2018/12,0.054443,-,0.054443
5539_3218_00,2018/12,0.056289,-,0.056289
5539_3218_01,2018/12,0.059150,-,0.059150
5539_3218_10,2018/12,0.055715,-,0.055715
5539_3218_11,2018/12,0.063469,-,0.063469
5539_3219_00,2018/12,0.054540,-,0.054540
5539_3219_01,2018/12,0.053241,-,0.053241
5539_3219_10,2018/12,0.057275,-,0.057275
5539_3219_11,2018/12,0.051811,-,0.051811
5539_3220_00,2018/12,0.059345,-,0.059345
5539_3220_01,2018/12,0.060169,-,0.060169
5539_3220_10,2018/12,0.067121,0.067121,0.067121
5539_3220_11,2018/12,0.052967,-,0.052967
5539_3221_01,2018/12,0.059430,-,0.059430
5539_3221_10,2018/12,0.052392,-,0.052392
5539_3221_11,2018/12,0.057009,-,0.057009
5539_3222_00,2018/12,0.062601,-,0.062601
5539_3222_01,2018/12,0.058788,-,0.058788
5539_3222_10,2018/12,0.057979,-,0.057979
5539_3222_11,2018/12,0.069115,-,0.069115
5539_3223_00,2018/12,0.064547,-,0.064547
5539_3223_01,2018/12,0.063680,-,0.063680
5539_3223_10,2018/12,0.081957,-,0.081957
5539_3223_11,2018/12,0.065038,-,0.065038
5539_3224_00,2018/12,0.059791,-,0.059791
5539_3224_01,2018/12,0.060835,-,0.060835
5539_3224_10,2018/12,0.055419,-,0.055419
5539_3224_11,2018/12,0.068315,-,0.068315
5539_3225_00,2018/12,0.070027,-,0.070027
5539_3225_01,2018/12,0.067154,-,0.067154
5539_3225_10,2018/12,0.060373,-,0.060373
5539_3225_11,2018/12,0.087277,-,0.087277
5539_3226_00,2018/12,0.066437,-,0.066437
5539_3226_01,2018/12,0.063985,-,0.063985
5539_3226_10,2018/12,0.049888,-,0.049888
5539_3226_11,2018/12,0.059821,-,0.059821
5539_3227_00,2018/12,0.057985,-,0.057985
5539_3227_01,2018/12,0.059171,-,0.059171
5539_3227_10,2018/12,0.062618,-,0.062618
5539_3227_11,2018/12,0.058043,-,0.058043
5539_3228_00,2018/12,0.061476,-,0.061476
5539_3228_01,2018/12,0.057593,-,0.057593
5539_3228_10,2018/12,0.060674,-,0.060674
5539_3228_11,2018/12,0.096243,-,0.096243
5539_3229_00,2018/12,0.050457,-,0.050457
5539_3229_01,2018/12,0.067121,0.067121,0.067121
5539_3229_10,2018/12,0.057773,-,0.057773
5539_3229_11,2018/12,0.067121,0.067121,0.067121
5539_3230_00,2018/12,0.067121,0.067121,0.067121
5539_3230_01,2018/12,0.052583,-,0.052583
5539_3230_10,2018/12,0.053497,-,0.053497
5539_3230_11,2018/12,0.056927,-,0.056927
5539_3231_00,2018/12,0.053752,-,0.053752
5539_3231_01,2018/12,0.059441,-,0.059441
5539_3231_10,2018/12,0.055038,-,0.055038
5539_3231_11,2018/12,0.059534,-,0.059534
5539_3232_00,2018/12,0.056984,-,0.056984
5539_3232_01,2018/12,0.062322,-,0.062322
5539_3232_10,2018/12,0.069604,-,0.069604
5539_3232_11,2018/12,0.066678,-,0.066678
5539_3233_00,2018/12,0.067906,-,0.067906
5539_3233_01,2018/12,0.065259,-,0.065259
5539_3233_10,2018/12,0.061675,-,0.061675
5539_3233_11,2018/12,0.057979,-,0.057979
5539_3234_00,2018/12,0.061747,-,0.061747
5539_3234_01,2018/12,0.061369,-,0.061369
5539_3234_10,2018/12,0.056270,-,0.056270
5539_3234_11,2018/12,0.059786,-,0.059786
5539_3235_00,2018/12,0.066696,-,0.066696
5539_3235_01,2018/12,0.077940,-,0.077940
5539_3235_10,2018/12,0.101536,-,0.101536
5539_3235_11,2018/12,0.096368,-,0.096368
5539_3236_00,2018/12,0.059010,-,0.059010
5539_3236_01,2018/12,0.089707,-,0.089707
5539_3236_10,2018/12,0.069490,-,0.069490
5539_3236_11,2018/12,0.100374,-,0.100374
5539_3237_00,2018/12,0.061924,-,0.061924
5539_3237_01,2018/12,0.054439,-,0.054439
5539_3237_10,2018/12,0.071600,-,0.071600
5539_3237_11,2018/12,0.074539,-,0.074539
5539_3238_00,2018/12,0.051540,-,0.051540
5539_3238_01,2018/12,0.099401,-,0.099401
5539_3238_10,2018/12,0.073902,-,0.073902
5539_3238_11,2018/12,0.074938,-,0.074938
5539_3239_00,2018/12,0.051489,-,0.051489
5539_3239_01,2018/12,0.067121,0.067121,0.067121
5539_3239_10,2018/12,0.070569,-,0.070569
5539_3239_11,2018/12,0.067121,0.067121,0.067121
5539_3240_00,2018/12,0.053514,-,0.053514
5539_3240_01,2018/12,0.061607,-,0.061607
5539_3240_10,2018/12,0.056924,-,0.056924
5539_3240_11,2018/12,0.062101,-,0.062101
5539_3241_00,2018/12,0.059398,-,0.059398
5539_3241_01,2018/12,0.061140,-,0.061140
5539_3241_10,2018/12,0.061412,-,0.061412
5539_3241_11,2018/12,0.061523,-,0.061523
5539_3242_00,2018/12,0.059109,-,0.059109
5539_3242_01,2018/12,0.063862,-,0.063862
5539_3242_10,2018/12,0.059601,-,0.059601
5539_3242_11,2018/12,0.061487,-,0.061487
5539_3243_00,2018/12,0.062556,-,0.062556
5539_3243_01,2018/12,0.061059,-,0.061059
5539_3243_10,2018/12,0.060355,-,0.060355
5539_3243_11,2018/12,0.053860,-,0.053860
5539_3244_00,2018/12,0.057039,-,0.057039
5539_3244_01,2018/12,0.097155,-,0.097155
5539_3244_10,2018/12,0.060019,-,0.060019
5539_3244_11,2018/12,0.091609,-,0.091609
5539_3245_00,2018/12,0.101737,-,0.101737
5539_3245_01,2018/12,0.096817,-,0.096817
5539_3245_10,2018/12,0.084795,-,0.084795
5539_3245_11,2018/12,0.087436,-,0.087436
5539_3246_00,2018/12,0.097937,-,0.097937
5539_3246_01,2018/12,0.086475,-,0.086475
5539_3246_10,2018/12,0.111012,-,0.111012
5539_3246_11,2018/12,0.055207,-,0.055207
5539_3247_00,2018/12,0.075701,-,0.075701
5539_3247_01,2018/12,0.083710,-,0.083710
5539_3247_10,2018/12,0.081474,-,0.081474
5539_3247_11,2018/12,0.088552,-,0.088552
5539_3248_00,2018/12,0.090115,-,0.090115
5539_3248_01,2018/12,0.089262,-,0.089262
5539_3248_10,2018/12,0.093327,-,0.093327
5539_3248_11,2018/12,0.099719,-,0.099719
5539_3249_00,2018/12,0.077854,-,0.077854
5539_3249_01,2018/12,0.067121,0.067121,0.067121
5539_3249_10,2018/12,0.080924,-,0.080924
5539_3249_11,2018/12,0.067121,0.067121,0.067121
5539_3250_00,2018/12,0.068047,-,0.068047
5539_3250_01,2018/12,0.066306,-,0.066306
5539_3250_10,2018/12,0.059610,-,0.059610
5539_3250_11,2018/12,0.064417,-,0.064417
5539_3251_00,2018/12,0.065561,-,0.065561
5539_3251_01,2018/12,0.061175,-,0.061175
5539_3251_10,2018/12,0.063507,-,0.063507
5539_3251_11,2018/12,0.063170,-,0.063170
5539_3252_00,2018/12,0.060417,-,0.060417
5539_3252_01,2018/12,0.058264,-,0.058264
5539_3252_10,2018/12,0.058173,-,0.058173
5539_3252_11,2018/12,0.054827,-,0.054827
5539_3253_00,2018/12,0.057157,-,0.057157
5539_3253_01,2018/12,0.049870,-,0.049870
5539_3253_10,2018/12,0.054256,-,0.054256
5539_3253_11,2018/12,0.056374,-,0.056374
5539_3254_00,2018/12,0.053197,-,0.053197
5539_3254_01,2018/12,0.094711,-,0.094711
5539_3254_10,2018/12,0.056719,-,0.056719
5539_3254_11,2018/12,0.049233,-,0.049233
5539_3255_00,2018/12,0.105151,-,0.105151
5539_3255_01,2018/12,0.078383,-,0.078383
5539_3255_10,2018/12,0.099621,-,0.099621
5539_3255_11,2018/12,0.088905,-,0.088905
5539_3256_00,2018/12,0.052569,-,0.052569
5539_3256_01,2018/12,0.051908,-,0.051908
5539_3256_10,2018/12,0.058454,-,0.058454
5539_3256_11,2018/12,0.055462,-,0.055462
5539_3257_00,2018/12,0.081094,-,0.081094
5539_3257_01,2018/12,0.089075,-,0.089075
5539_3257_10,2018/12,0.072673,-,0.072673
5539_3257_11,2018/12,0.087755,-,0.087755
5539_3258_00,2018/12,0.096603,-,0.096603
5539_3258_01,2018/12,0.094154,-,0.094154
5539_3258_10,2018/12,0.092340,-,0.092340
5539_3258_11,2018/12,0.090072,-,0.090072
5539_3259_00,2018/12,0.081219,-,0.081219
5539_3259_01,2018/12,0.049620,-,0.049620
5539_3259_10,2018/12,0.080023,-,0.080023
5539_3259_11,2018/12,0.053821,-,0.053821
5539_3260_00,2018/12,0.065347,-,0.065347
5539_3260_01,2018/12,0.062693,-,0.062693
5539_3260_10,2018/12,0.067933,-,0.067933
5539_3260_11,2018/12,0.058117,-,0.058117
5539_3261_00,2018/12,0.053612,-,0.053612
5539_3261_01,2018/12,0.056752,-,0.056752
5539_3261_10,2018/12,0.060825,-,0.060825
5539_3261_11,2018/12,0.065491,-,0.065491
5539_3262_00,2018/12,0.058504,-,0.058504
5539_3262_01,2018/12,0.060540,-,0.060540
5539_3262_10,2018/12,0.066195,-,0.066195
5539_3262_11,2018/12,0.067943,-,0.067943
5539_3263_00,2018/12,0.065396,-,0.065396
5539_3263_01,2018/12,0.059166,-,0.059166
5539_3263_10,2018/12,0.070986,-,0.070986
5539_3263_11,2018/12,0.065800,-,0.065800
5539_3264_00,2018/12,0.056959,-,0.056959
5539_3264_01,2018/12,0.049833,-,0.049833
5539_3264_10,2018/12,0.063630,-,0.063630
5539_3264_11,2018/12,0.100024,-,0.100024
5539_3265_00,2018/12,0.049850,-,0.049850
5539_3265_01,2018/12,0.086072,-,0.086072
5539_3265_10,2018/12,0.099272,-,0.099272
5539_3265_11,2018/12,0.094867,-,0.094867
5539_3266_00,2018/12,0.049677,-,0.049677
5539_3266_01,2018/12,0.054287,-,0.054287
5539_3266_10,2018/12,0.049813,-,0.049813
5539_3266_11,2018/12,0.051851,-,0.051851
5539_3267_00,2018/12,0.070628,-,0.070628
5539_3267_01,2018/12,0.076045,-,0.076045
5539_3267_10,2018/12,0.049990,-,0.049990
5539_3267_11,2018/12,0.074548,-,0.074548
5539_3268_00,2018/12,0.084626,-,0.084626
5539_3268_01,2018/12,0.084610,-,0.084610
5539_3268_10,2018/12,0.081888,-,0.081888
5539_3268_11,2018/12,0.076452,-,0.076452
5539_3269_00,2018/12,0.073303,-,0.073303
5539_3269_01,2018/12,0.049751,-,0.049751
5539_3269_10,2018/12,0.070406,-,0.070406
5539_3269_11,2018/12,0.052546,-,0.052546
5539_3270_00,2018/12,0.058419,-,0.058419
5539_3270_01,2018/12,0.063574,-,0.063574
5539_3270_10,2018/12,0.074631,-,0.074631
5539_3270_11,2018/12,0.069426,-,0.069426
5539_3271_00,2018/12,0.073810,-,0.073810
5539_3271_01,2018/12,0.070422,-,0.070422
5539_3271_10,2018/12,0.070430,-,0.070430
5539_3271_11,2018/12,0.070665,-,0.070665
5539_3272_00,2018/12,0.065228,-,0.065228
5539_3272_01,2018/12,0.074933,-,0.074933
5539_3272_10,2018/12,0.072364,-,0.072364
5539_3272_11,2018/12,0.078214,-,0.078214
5539_3273_00,2018/12,0.068320,-,0.068320
5539_3273_01,2018/12,0.068883,-,0.068883
5539_3273_10,2018/12,0.075098,-,0.075098
5539_3273_11,2018/12,0.093164,-,0.093164
5539_3274_00,2018/12,0.096193,-,0.096193
5539_3274_01,2018/12,0.089601,-,0.089601
5539_3274_10,2018/12,0.090302,-,0.090302
5539_3274_11,2018/12,0.089328,-,0.089328
5539_3275_00,2018/12,0.091651,-,0.091651
5539_3275_01,2018/12,0.049602,-,0.049602
5539_3275_10,2018/12,0.080023,-,0.080023
5539_3275_11,2018/12,0.089910,-,0.089910
5539_3276_00,2018/12,0.054687,-,0.054687
5539_3276_01,2018/12,0.049716,-,0.049716
5539_3276_10,2018/12,0.079218,-,0.079218
5539_3276_11,2018/12,0.094990,-,0.094990
5539_3277_00,2018/12,0.050796,-,0.050796
5539_3277_01,2018/12,0.067121,0.067121,0.067121
5539_3277_10,2018/12,0.067121,0.067121,0.067121
5539_3277_11,2018/12,0.030000,-,0.030000
5539_3278_00,2018/12,0.067121,0.067121,0.067121
5539_3278_01,2018/12,0.053435,-,0.053435
5539_3278_10,2018/12,0.067121,0.067121,0.067121
5539_3278_11,2018/12,0.067121,0.067121,0.067121
5539_3279_00,2018/12,0.052795,-,0.052795
5539_3279_01,2018/12,0.049774,-,0.049774
5539_3279_10,2018/12,0.050989,-,0.050989
5539_3279_11,2018/12,0.049965,-,0.049965
5539_3280_00,2018/12,0.098794,-,0.098794
5539_3280_01,2018/12,0.092590,-,0.092590
5539_3280_10,2018/12,0.105686,-,0.105686
5539_3280_11,2018/12,0.100479,-,0.100479
5539_3281_00,2018/12,0.078901,-,0.078901
5539_3281_01,2018/12,0.076356,-,0.076356
5539_3281_10,2018/12,0.085192,-,0.085192
5539_3281_11,2018/12,0.083619,-,0.083619
5539_3282_00,2018/12,0.075365,-,0.075365
5539_3282_01,2018/12,0.079286,-,0.079286
5539_3282_10,2018/12,0.082068,-,0.082068
5539_3282_11,2018/12,0.082044,-,0.082044
5539_3283_00,2018/12,0.081531,-,0.081531
5539_3283_01,2018/12,0.075840,-,0.075840
5539_3283_10,2018/12,0.074447,-,0.074447
5539_3283_11,2018/12,0.080963,-,0.080963
5539_3284_00,2018/12,0.098645,-,0.098645
5539_3284_01,2018/12,0.090255,-,0.090255
5539_3284_10,2018/12,0.076665,-,0.076665
5539_3284_11,2018/12,0.071276,-,0.071276
5539_3285_00,2018/12,0.061101,-,0.061101
5539_3285_01,2018/12,0.054365,-,0.054365
5539_3285_10,2018/12,0.072697,-,0.072697
5539_3285_11,2018/12,0.084571,-,0.084571
5539_3286_00,2018/12,0.100226,-,0.100226
5539_3286_01,2018/12,0.107112,-,0.107112
5539_3286_10,2018/12,0.065516,-,0.065516
5539_3286_11,2018/12,0.044764,-,0.044764
5539_3287_00,2018/12,0.116445,-,0.116445
5539_3287_01,2018/12,0.088271,-,0.088271
5539_3287_10,2018/12,0.068673,-,0.068673
5539_3287_11,2018/12,0.080698,-,0.080698
5539_3288_00,2018/12,0.087566,-,0.087566
5539_3288_01,2018/12,0.058115,-,0.058115
5539_3288_10,2018/12,0.113880,-,0.113880
5539_3288_11,2018/12,0.084806,-,0.084806
5539_3289_00,2018/12,0.067121,0.067121,0.067121
5539_3289_01,2018/12,0.067121,0.067121,0.067121
5539_3289_10,2018/12,0.072179,-,0.072179
5539_3289_11,2018/12,0.067121,0.067121,0.067121
5539_3290_00,2018/12,0.085929,-,0.085929
5539_3290_01,2018/12,0.089501,-,0.089501
5539_3290_10,2018/12,0.080820,-,0.080820
5539_3290_11,2018/12,0.081350,-,0.081350
5539_3291_00,2018/12,0.091717,-,0.091717
5539_3291_01,2018/12,0.086473,-,0.086473
5539_3291_10,2018/12,0.088479,-,0.088479
5539_3291_11,2018/12,0.094096,-,0.094096
5539_3292_00,2018/12,0.093042,-,0.093042
5539_3292_01,2018/12,0.096473,-,0.096473
5539_3292_10,2018/12,0.091363,-,0.091363
5539_3292_11,2018/12,0.101911,-,0.101911
5539_3293_00,2018/12,0.095520,-,0.095520
5539_3293_01,2018/12,0.088236,-,0.088236
5539_3293_10,2018/12,0.113291,-,0.113291
5539_3293_11,2018/12,0.089172,-,0.089172
5539_3294_00,2018/12,0.078024,-,0.078024
5539_3294_01,2018/12,0.070407,-,0.070407
5539_3294_10,2018/12,0.075489,-,0.075489
5539_3294_11,2018/12,0.011855,-,0.011855
5539_3295_00,2018/12,0.077846,-,0.077846
5539_3295_01,2018/12,0.092994,-,0.092994
5539_3295_10,2018/12,0.065005,-,0.065005
5539_3295_11,2018/12,0.062880,-,0.062880
5539_3296_00,2018/12,0.075851,-,0.075851
5539_3296_01,2018/12,0.054384,-,0.054384
5539_3296_10,2018/12,0.055465,-,0.055465
5539_3296_11,2018/12,0.057153,-,0.057153
5539_3297_00,2018/12,0.066410,-,0.066410
5539_3297_01,2018/12,0.074740,-,0.074740
5539_3297_10,2018/12,0.055629,-,0.055629
5539_3297_11,2018/12,0.055111,-,0.055111
5539_3298_00,2018/12,0.106881,-,0.106881
5539_3298_01,2018/12,0.113780,-,0.113780
5539_3298_10,2018/12,0.052634,-,0.052634
5539_3298_11,2018/12,0.114085,-,0.114085
5539_3299_00,2018/12,0.072740,-,0.072740
5539_3299_01,2018/12,0.067121,0.067121,0.067121
5539_3299_10,2018/12,0.070632,-,0.070632
5539_3299_11,2018/12,0.067121,0.067121,0.067121
5539_3300_00,2018/12,0.053780,-,0.053780
5539_3300_01,2018/12,0.067121,0.067121,0.067121
5539_3300_10,2018/12,0.049515,-,0.049515
5539_3300_11,2018/12,0.067121,0.067121,0.067121
5539_3301_00,2018/12,0.067121,0.067121,0.067121
5539_3301_01,2018/12,0.067121,0.067121,0.067121
5539_3301_10,2018/12,0.067121,0.067121,0.067121
5539_3301_11,2018/12,0.067121,0.067121,0.067121
5539_3302_00,2018/12,0.067121,0.067121,0.067121
5539_3302_10,2018/12,0.067121,0.067121,0.067121
5539_3310_00,2018/12,0.067121,0.067121,0.067121
5539_3310_01,2018/12,0.067121,0.067121,0.067121
5539_3310_10,2018/12,0.067121,0.067121,0.067121
5539_3310_11,2018/12,0.067121,0.067121,0.067121
5539_3311_00,2018/12,0.067121,0.067121,0.067121
5539_3311_01,2018/12,0.067121,0.067121,0.067121
5539_3311_10,2018/12,0.067121,0.067121,0.067121
5539_3311_11,2018/12,0.067121,0.067121,0.067121
5539_3312_00,2018/12,0.067121,0.067121,0.067121
5539_3312_01,2018/12,0.067121,0.067121,0.067121
5539_3312_10,2018/12,0.067121,0.067121,0.067121
5539_3312_11,2018/12,0.067121,0.067121,0.067121
5539_3313_00,2018/12,0.067121,0.067121,0.067121
5539_3313_01,2018/12,0.067121,0.067121,0.067121
5539_3313_10,2018/12,0.067121,0.067121,0.067121
5539_3313_11,2018/12,0.067121,0.067121,0.067121
5539_3314_00,2018/12,0.067121,0.067121,0.067121
5539_3314_01,2018/12,0.067121,0.067121,0.067121
5539_3314_10,2018/12,0.067121,0.067121,0.067121
5539_3314_11,2018/12,0.067121,0.067121,0.067121
5539_3320_00,2018/12,0.067121,0.067121,0.067121
5539_3320_01,2018/12,0.067121,0.067121,0.067121
5539_3320_10,2018/12,0.067121,0.067121,0.067121
5539_3320_11,2018/12,0.067121,0.067121,0.067121
5539_3321_00,2018/12,0.067121,0.067121,0.067121
5539_3321_01,2018/12,0.067121,0.067121,0.067121
5539_3321_10,2018/12,0.067121,0.067121,0.067121
5539_3321_11,2018/12,0.067121,0.067121,0.067121
5539_3322_00,2018/12,0.067121,0.067121,0.067121
5539_3322_01,2018/12,0.067121,0.067121,0.067121
5539_3322_10,2018/12,0.067121,0.067121,0.067121
5539_3322_11,2018/12,0.067121,0.067121,0.067121
5539_3323_00,2018/12,0.054471,-,0.054471
5539_3323_01,2018/12,0.067121,0.067121,0.067121
5539_3323_10,2018/12,0.067121,0.067121,0.067121
5539_3323_11,2018/12,0.068085,-,0.068085
5539_3324_00,2018/12,0.067121,0.067121,0.067121
5539_3324_01,2018/12,0.067121,0.067121,0.067121
5539_3324_10,2018/12,0.067121,0.067121,0.067121
5539_3324_11,2018/12,0.067121,0.067121,0.067121
5539_3330_00,2018/12,0.067121,0.067121,0.067121
5539_3330_01,2018/12,0.067121,0.067121,0.067121
5539_3330_10,2018/12,0.067121,0.067121,0.067121
5539_3330_11,2018/12,0.067121,0.067121,0.067121
5539_3331_00,2018/12,0.067121,0.067121,0.067121
5539_3331_01,2018/12,0.067121,0.067121,0.067121
5539_3331_10,2018/12,0.067121,0.067121,0.067121
5539_3331_11,2018/12,0.067121,0.067121,0.067121
5539_3332_00,2018/12,0.067121,0.067121,0.067121
5539_3332_01,2018/12,0.067121,0.067121,0.067121
5539_3332_10,2018/12,0.067121,0.067121,0.067121
5539_3332_11,2018/12,0.067121,0.067121,0.067121
5539_3333_00,2018/12,0.067121,0.067121,0.067121
5539_3333_01,2018/12,0.067121,0.067121,0.067121
5539_3333_10,2018/12,0.067121,0.067121,0.067121
5539_3333_11,2018/12,0.067121,0.067121,0.067121
5539_3334_00,2018/12,0.067121,0.067121,0.067121
5539_3334_01,2018/12,0.067121,0.067121,0.067121
5539_3334_10,2018/12,0.067121,0.067121,0.067121
5539_3334_11,2018/12,0.067121,0.067121,0.067121
5539_3335_00,2018/12,0.067121,0.067121,0.067121
5539_3335_10,2018/12,0.067121,0.067121,0.067121
5539_3335_11,2018/12,0.067121,0.067121,0.067121
5539_3340_00,2018/12,0.067121,0.067121,0.067121
5539_3340_01,2018/12,0.067121,0.067121,0.067121
5539_3340_10,2018/12,0.067121,0.067121,0.067121
5539_3340_11,2018/12,0.052600,-,0.052600
5539_3341_00,2018/12,0.067121,0.067121,0.067121
5539_3341_01,2018/12,0.067121,0.067121,0.067121
5539_3341_10,2018/12,0.067121,0.067121,0.067121
5539_3341_11,2018/12,0.067121,0.067121,0.067121
5539_3342_00,2018/12,0.067121,0.067121,0.067121
5539_3342_01,2018/12,0.067121,0.067121,0.067121
5539_3342_10,2018/12,0.067121,0.067121,0.067121
5539_3342_11,2018/12,0.067121,0.067121,0.067121
5539_3343_00,2018/12,0.067121,0.067121,0.067121
5539_3343_01,2018/12,0.067121,0.067121,0.067121
5539_3343_10,2018/12,0.067121,0.067121,0.067121
5539_3343_11,2018/12,0.069811,-,0.069811
5539_3344_00,2018/12,0.067121,0.067121,0.067121
5539_3344_01,2018/12,0.067121,0.067121,0.067121
5539_3344_10,2018/12,0.067121,0.067121,0.067121
5539_3344_11,2018/12,0.067121,0.067121,0.067121
5539_3345_00,2018/12,0.067121,0.067121,0.067121
5539_3345_01,2018/12,0.067121,0.067121,0.067121
5539_3345_10,2018/12,0.067121,0.067121,0.067121
5539_3345_11,2018/12,0.067121,0.067121,0.067121
5539_3346_00,2018/12,0.067121,0.067121,0.067121
5539_3346_01,2018/12,0.067121,0.067121,0.067121
5539_3346_10,2018/12,0.067121,0.067121,0.067121
5539_3346_11,2018/12,0.067121,0.067121,0.067121
5539_3350_00,2018/12,0.051047,-,0.051047
5539_3350_01,2018/12,0.049896,-,0.049896
5539_3350_10,2018/12,0.050131,-,0.050131
5539_3350_11,2018/12,0.056205,-,0.056205
5539_3351_00,2018/12,0.051692,-,0.051692
5539_3351_01,2018/12,0.067121,0.067121,0.067121
5539_3351_10,2018/12,0.052434,-,0.052434
5539_3351_11,2018/12,0.051201,-,0.051201
5539_3352_00,2018/12,0.067121,0.067121,0.067121
5539_3352_01,2018/12,0.067121,0.067121,0.067121
5539_3352_10,2018/12,0.067121,0.067121,0.067121
5539_3352_11,2018/12,0.067121,0.067121,0.067121
5539_3353_00,2018/12,0.067121,0.067121,0.067121
5539_3353_01,2018/12,0.075165,-,0.075165
5539_3353_10,2018/12,0.067121,0.067121,0.067121
5539_3353_11,2018/12,0.076829,-,0.076829
5539_3354_00,2018/12,0.067121,0.067121,0.067121
5539_3354_01,2018/12,0.067121,0.067121,0.067121
5539_3354_10,2018/12,0.074936,-,0.074936
5539_3354_11,2018/12,0.067121,0.067121,0.067121
5539_3355_00,2018/12,0.067121,0.067121,0.067121
5539_3355_01,2018/12,0.067121,0.067121,0.067121
5539_3355_10,2018/12,0.067121,0.067121,0.067121
5539_3355_11,2018/12,0.067121,0.067121,0.067121
5539_3356_00,2018/12,0.067121,0.067121,0.067121
5539_3356_01,2018/12,0.067121,0.067121,0.067121
5539_3356_10,2018/12,0.067121,0.067121,0.067121
5539_3356_11,2018/12,0.076875,-,0.076875
5539_3360_00,2018/12,0.051250,-,0.051250
5539_3360_01,2018/12,0.050440,-,0.050440
5539_3360_10,2018/12,0.054251,-,0.054251
5539_3360_11,2018/12,0.057032,-,0.057032
5539_3361_00,2018/12,0.053694,-,0.053694
5539_3361_01,2018/12,0.052821,-,0.052821
5539_3361_10,2018/12,0.054425,-,0.054425
5539_3361_11,2018/12,0.052190,-,0.052190
5539_3362_00,2018/12,0.067121,0.067121,0.067121
5539_3362_01,2018/12,0.067121,0.067121,0.067121
5539_3362_10,2018/12,0.067121,0.067121,0.067121
5539_3362_11,2018/12,0.067121,0.067121,0.067121
5539_3363_00,2018/12,0.070732,-,0.070732
5539_3363_01,2018/12,0.081020,-,0.081020
5539_3363_10,2018/12,0.055882,-,0.055882
5539_3363_11,2018/12,0.088836,-,0.088836
5539_3364_00,2018/12,0.071198,-,0.071198
5539_3364_01,2018/12,0.067121,0.067121,0.067121
