5539_2297_11,2012/09,0.108260,0.108260,0.108260
5539_2298_10,2012/09,0.117374,-,0.117374
5539_2298_11,2012/09,0.100093,0.100093,0.100093
5539_2390_01,2012/09,0.094941,0.094941,0.094941
5539_2390_10,2012/09,0.093152,0.093152,0.093152
5539_2390_11,2012/09,0.093292,0.093292,0.093292
5539_2391_00,2012/09,0.095364,0.095364,0.095364
5539_2391_01,2012/09,0.096162,0.096162,0.096162
5539_2391_10,2012/09,0.093956,0.093956,0.093956
5539_2391_11,2012/09,0.094959,0.094959,0.094959
5539_3119_10,2012/09,0.175056,-,0.175056
5539_3119_11,2012/09,0.150746,-,0.150746
5539_3128_00,2012/09,0.161154,0.161154,0.161154
5539_3128_01,2012/09,0.208027,-,0.208027
5539_3128_10,2012/09,0.160121,0.160121,0.160121
5539_3128_11,2012/09,0.256756,-,0.256756
5539_3129_00,2012/09,0.174888,-,0.174888
5539_3129_01,2012/09,0.140221,-,0.140221
5539_3129_10,2012/09,0.184405,-,0.184405
5539_3129_11,2012/09,0.138750,-,0.138750
5539_3138_01,2012/09,0.152549,0.152549,0.152549
5539_3139_00,2012/09,0.142069,0.142069,0.142069
5539_3139_01,2012/09,0.154659,-,0.154659
5539_3139_10,2012/09,0.133912,0.133912,0.133912
5539_3139_11,2012/09,0.086045,-,0.086045
5539_3149_00,2012/09,0.130095,0.130095,0.130095
5539_3149_01,2012/09,0.098213,-,0.098213
5539_3149_11,2012/09,0.121064,-,0.121064
5539_3159_11,2012/09,0.132516,0.132516,0.132516
5539_3169_01,2012/09,0.131813,0.131813,0.131813
5539_3169_11,2012/09,0.128074,0.128074,0.128074
5539_3179_01,2012/09,0.122015,0.122015,0.122015
5539_3179_11,2012/09,0.105970,-,0.105970
5539_3206_10,2012/09,0.118565,0.118565,0.118565
5539_3206_11,2012/09,0.117134,0.117134,0.117134
5539_3207_01,2012/09,0.107690,0.107690,0.107690
5539_3207_11,2012/09,0.091985,-,0.091985
5539_3208_00,2012/09,0.108454,-,0.108454
5539_3208_01,2012/09,0.093634,-,0.093634
5539_3208_10,2012/09,0.098986,-,0.098986
5539_3208_11,2012/09,0.096686,-,0.096686
5539_3209_00,2012/09,0.078119,-,0.078119
5539_3209_01,2012/09,0.085821,-,0.085821
5539_3209_10,2012/09,0.081974,-,0.081974
5539_3209_11,2012/09,0.084430,-,0.084430
5539_3210_10,2012/09,0.076645,-,0.076645
5539_3212_10,2012/09,0.112790,0.112790,0.112790
5539_3212_11,2012/09,0.107131,-,0.107131
5539_3213_10,2012/09,0.114845,0.114845,0.114845
5539_3213_11,2012/09,0.115236,0.115236,0.115236
5539_3214_00,2012/09,0.115617,0.115617,0.115617
5539_3214_01,2012/09,0.116560,0.116560,0.116560
5539_3214_10,2012/09,0.115866,0.115866,0.115866
5539_3214_11,2012/09,0.103248,-,0.103248
5539_3215_00,2012/09,0.095908,-,0.095908
5539_3215_01,2012/09,0.116935,-,0.116935
5539_3215_10,2012/09,0.139803,-,0.139803
5539_3215_11,2012/09,0.128922,-,0.128922
5539_3216_00,2012/09,0.122143,-,0.122143
5539_3216_01,2012/09,0.135754,-,0.135754
5539_3216_10,2012/09,0.123222,-,0.123222
5539_3216_11,2012/09,0.128038,-,0.128038
5539_3217_00,2012/09,0.130984,-,0.130984
5539_3217_01,2012/09,0.097480,-,0.097480
5539_3217_10,2012/09,0.115525,-,0.115525
5539_3217_11,2012/09,0.097070,-,0.097070
5539_3218_00,2012/09,0.100656,-,0.100656
5539_3218_01,2012/09,0.102336,-,0.102336
5539_3218_10,2012/09,0.101282,-,0.101282
5539_3218_11,2012/09,0.099879,-,0.099879
5539_3219_00,2012/09,0.092003,-,0.092003
5539_3219_01,2012/09,0.084844,-,0.084844
5539_3219_10,2012/09,0.092381,-,0.092381
5539_3219_11,2012/09,0.079670,-,0.079670
5539_3220_00,2012/09,0.116429,-,0.116429
5539_3220_01,2012/09,0.085437,-,0.085437
5539_3220_10,2012/09,0.116878,0.116878,0.116878
5539_3220_11,2012/09,0.086378,-,0.086378
5539_3221_01,2012/09,0.106183,-,0.106183
5539_3221_10,2012/09,0.093472,-,0.093472
5539_3221_11,2012/09,0.108165,-,0.108165
5539_3222_00,2012/09,0.105641,-,0.105641
5539_3222_01,2012/09,0.114183,-,0.114183
5539_3222_10,2012/09,0.117948,-,0.117948
5539_3222_11,2012/09,0.123351,-,0.123351
5539_3223_00,2012/09,0.110844,-,0.110844
5539_3223_01,2012/09,0.112158,-,0.112158
5539_3223_10,2012/09,0.114890,-,0.114890
5539_3223_11,2012/09,0.110238,-,0.110238
5539_3224_00,2012/09,0.106464,-,0.106464
5539_3224_01,2012/09,0.119706,-,0.119706
5539_3224_10,2012/09,0.110271,-,0.110271
5539_3224_11,2012/09,0.117648,-,0.117648
5539_3225_00,2012/09,0.150755,-,0.150755
5539_3225_01,2012/09,0.128010,-,0.128010
5539_3225_10,2012/09,0.123817,-,0.123817
5539_3225_11,2012/09,0.122798,-,0.122798
5539_3226_00,2012/09,0.121246,-,0.121246
5539_3226_01,2012/09,0.121069,-,0.121069
5539_3226_10,2012/09,0.117993,-,0.117993
5539_3226_11,2012/09,0.114623,-,0.114623
5539_3227_00,2012/09,0.115286,-,0.115286
5539_3227_01,2012/09,0.112097,-,0.112097
5539_3227_10,2012/09,0.113751,-,0.113751
5539_3227_11,2012/09,0.114069,-,0.114069
5539_3228_00,2012/09,0.108490,-,0.108490
5539_3228_01,2012/09,0.101369,-,0.101369
5539_3228_10,2012/09,0.107343,-,0.107343
5539_3228_11,2012/09,0.096298,-,0.096298
5539_3229_00,2012/09,0.088886,-,0.088886
5539_3229_01,2012/09,0.089710,0.089710,0.089710
5539_3229_10,2012/09,0.085837,-,0.085837
5539_3229_11,2012/09,0.088821,0.088821,0.088821
5539_3230_00,2012/09,0.114388,0.114388,0.114388
5539_3230_01,2012/09,0.087229,-,0.087229
5539_3230_10,2012/09,0.085637,-,0.085637
5539_3230_11,2012/09,0.095166,-,0.095166
5539_3231_00,2012/09,0.095058,-,0.095058
5539_3231_01,2012/09,0.114364,-,0.114364
5539_3231_10,2012/09,0.102732,-,0.102732
5539_3231_11,2012/09,0.116778,-,0.116778
5539_3232_00,2012/09,0.140171,-,0.140171
5539_3232_01,2012/09,0.151441,-,0.151441
5539_3232_10,2012/09,0.140357,-,0.140357
5539_3232_11,2012/09,0.145053,-,0.145053
5539_3233_00,2012/09,0.117499,-,0.117499
5539_3233_01,2012/09,0.111841,-,0.111841
5539_3233_10,2012/09,0.125210,-,0.125210
5539_3233_11,2012/09,0.112591,-,0.112591
5539_3234_00,2012/09,0.111142,-,0.111142
5539_3234_01,2012/09,0.111602,-,0.111602
5539_3234_10,2012/09,0.104328,-,0.104328
5539_3234_11,2012/09,0.107291,-,0.107291
5539_3235_00,2012/09,0.109381,-,0.109381
5539_3235_01,2012/09,0.111973,-,0.111973
5539_3235_10,2012/09,0.106533,-,0.106533
5539_3235_11,2012/09,0.102331,-,0.102331
5539_3236_00,2012/09,0.113497,-,0.113497
5539_3236_01,2012/09,0.106201,-,0.106201
5539_3236_10,2012/09,0.106691,-,0.106691
5539_3236_11,2012/09,0.111177,-,0.111177
5539_3237_00,2012/09,0.103219,-,0.103219
5539_3237_01,2012/09,0.093849,-,0.093849
5539_3237_10,2012/09,0.089547,-,0.089547
5539_3237_11,2012/09,0.086619,-,0.086619
5539_3238_00,2012/09,0.090254,-,0.090254
5539_3238_01,2012/09,0.079534,-,0.079534
5539_3238_10,2012/09,0.087033,-,0.087033
5539_3238_11,2012/09,0.089805,-,0.089805
5539_3239_00,2012/09,0.085083,-,0.085083
5539_3239_01,2012/09,0.087663,0.087663,0.087663
5539_3239_10,2012/09,0.080072,-,0.080072
5539_3239_11,2012/09,0.086657,0.086657,0.086657
5539_3240_00,2012/09,0.103953,-,0.103953
5539_3240_01,2012/09,0.113353,-,0.113353
5539_3240_10,2012/09,0.121382,-,0.121382
5539_3240_11,2012/09,0.126052,-,0.126052
5539_3241_00,2012/09,0.111620,-,0.111620
5539_3241_01,2012/09,0.116965,-,0.116965
5539_3241_10,2012/09,0.127107,-,0.127107
5539_3241_11,2012/09,0.121054,-,0.121054
5539_3242_00,2012/09,0.122157,-,0.122157
5539_3242_01,2012/09,0.128981,-,0.128981
5539_3242_10,2012/09,0.112688,-,0.112688
5539_3242_11,2012/09,0.118825,-,0.118825
5539_3243_00,2012/09,0.123446,-,0.123446
5539_3243_01,2012/09,0.113400,-,0.113400
5539_3243_10,2012/09,0.119384,-,0.119384
5539_3243_11,2012/09,0.105256,-,0.105256
5539_3244_00,2012/09,0.106618,-,0.106618
5539_3244_01,2012/09,0.102010,-,0.102010
5539_3244_10,2012/09,0.105566,-,0.105566
5539_3244_11,2012/09,0.106097,-,0.106097
5539_3245_00,2012/09,0.099389,-,0.099389
5539_3245_01,2012/09,0.103010,-,0.103010
5539_3245_10,2012/09,0.111762,-,0.111762
5539_3245_11,2012/09,0.104274,-,0.104274
5539_3246_00,2012/09,0.106847,-,0.106847
5539_3246_01,2012/09,0.101520,-,0.101520
5539_3246_10,2012/09,0.099144,-,0.099144
5539_3246_11,2012/09,0.095415,-,0.095415
5539_3247_00,2012/09,0.082866,-,0.082866
5539_3247_01,2012/09,0.091912,-,0.091912
5539_3247_10,2012/09,0.088331,-,0.088331
5539_3247_11,2012/09,0.130150,-,0.130150
5539_3248_00,2012/09,0.085921,-,0.085921
5539_3248_01,2012/09,0.092998,-,0.092998
5539_3248_10,2012/09,0.095810,-,0.095810
5539_3248_11,2012/09,0.098118,-,0.098118
5539_3249_00,2012/09,0.082322,-,0.082322
5539_3249_01,2012/09,0.086005,0.086005,0.086005
5539_3249_10,2012/09,0.084157,-,0.084157
5539_3249_11,2012/09,0.085535,0.085535,0.085535
5539_3250_00,2012/09,0.147645,-,0.147645
5539_3250_01,2012/09,0.142266,-,0.142266
5539_3250_10,2012/09,0.147145,-,0.147145
5539_3250_11,2012/09,0.146104,-,0.146104
5539_3251_00,2012/09,0.130295,-,0.130295
5539_3251_01,2012/09,0.122979,-,0.122979
5539_3251_10,2012/09,0.128583,-,0.128583
5539_3251_11,2012/09,0.125446,-,0.125446
5539_3252_00,2012/09,0.110446,-,0.110446
5539_3252_01,2012/09,0.105421,-,0.105421
5539_3252_10,2012/09,0.103240,-,0.103240
5539_3252_11,2012/09,0.097848,-,0.097848
5539_3253_00,2012/09,0.111239,-,0.111239
5539_3253_01,2012/09,0.097981,-,0.097981
5539_3253_10,2012/09,0.103910,-,0.103910
5539_3253_11,2012/09,0.102269,-,0.102269
5539_3254_00,2012/09,0.097806,-,0.097806
5539_3254_01,2012/09,0.102370,-,0.102370
5539_3254_10,2012/09,0.095189,-,0.095189
5539_3254_11,2012/09,0.088762,-,0.088762
5539_3255_00,2012/09,0.104495,-,0.104495
5539_3255_01,2012/09,0.098072,-,0.098072
5539_3255_10,2012/09,0.084184,-,0.084184
5539_3255_11,2012/09,0.089219,-,0.089219
5539_3256_00,2012/09,0.093991,-,0.093991
5539_3256_01,2012/09,0.093941,-,0.093941
5539_3256_10,2012/09,0.091789,-,0.091789
5539_3256_11,2012/09,0.090700,-,0.090700
5539_3257_00,2012/09,0.081268,-,0.081268
5539_3257_01,2012/09,0.135347,-,0.135347
5539_3257_10,2012/09,0.082473,-,0.082473
5539_3257_11,2012/09,0.151984,-,0.151984
5539_3258_00,2012/09,0.087533,-,0.087533
5539_3258_01,2012/09,0.095142,-,0.095142
5539_3258_10,2012/09,0.134778,-,0.134778
5539_3258_11,2012/09,0.080202,-,0.080202
5539_3259_00,2012/09,0.083606,-,0.083606
5539_3259_01,2012/09,0.078157,-,0.078157
5539_3259_10,2012/09,0.080370,-,0.080370
5539_3259_11,2012/09,0.084446,-,0.084446
5539_3260_00,2012/09,0.147422,-,0.147422
5539_3260_01,2012/09,0.143578,-,0.143578
5539_3260_10,2012/09,0.153798,-,0.153798
5539_3260_11,2012/09,0.134919,-,0.134919
5539_3261_00,2012/09,0.133803,-,0.133803
5539_3261_01,2012/09,0.124155,-,0.124155
5539_3261_10,2012/09,0.128623,-,0.128623
5539_3261_11,2012/09,0.123141,-,0.123141
5539_3262_00,2012/09,0.098280,-,0.098280
5539_3262_01,2012/09,0.093629,-,0.093629
5539_3262_10,2012/09,0.095768,-,0.095768
5539_3262_11,2012/09,0.092522,-,0.092522
5539_3263_00,2012/09,0.095744,-,0.095744
5539_3263_01,2012/09,0.097038,-,0.097038
5539_3263_10,2012/09,0.093667,-,0.093667
5539_3263_11,2012/09,0.091217,-,0.091217
5539_3264_00,2012/09,0.092571,-,0.092571
5539_3264_01,2012/09,0.083513,-,0.083513
5539_3264_10,2012/09,0.087094,-,0.087094
5539_3264_11,2012/09,0.080006,-,0.080006
5539_3265_00,2012/09,0.079178,-,0.079178
5539_3265_01,2012/09,0.084381,-,0.084381
5539_3265_10,2012/09,0.078644,-,0.078644
5539_3265_11,2012/09,0.080236,-,0.080236
5539_3266_00,2012/09,0.085858,-,0.085858
5539_3266_01,2012/09,0.084792,-,0.084792
5539_3266_10,2012/09,0.080213,-,0.080213
5539_3266_11,2012/09,0.081782,-,0.081782
5539_3267_00,2012/09,0.083975,-,0.083975
5539_3267_01,2012/09,0.078837,-,0.078837
5539_3267_10,2012/09,0.079629,-,0.079629
5539_3267_11,2012/09,0.078979,-,0.078979
5539_3268_00,2012/09,0.079442,-,0.079442
5539_3268_01,2012/09,0.092959,-,0.092959
5539_3268_10,2012/09,0.123951,-,0.123951
5539_3268_11,2012/09,0.078792,-,0.078792
5539_3269_00,2012/09,0.081056,-,0.081056
5539_3269_01,2012/09,0.085605,-,0.085605
5539_3269_10,2012/09,0.083957,-,0.083957
5539_3269_11,2012/09,0.089204,-,0.089204
5539_3270_00,2012/09,0.123563,-,0.123563
5539_3270_01,2012/09,0.127583,-,0.127583
5539_3270_10,2012/09,0.111771,-,0.111771
5539_3270_11,2012/09,0.119380,-,0.119380
5539_3271_00,2012/09,0.134064,-,0.134064
5539_3271_01,2012/09,0.120777,-,0.120777
5539_3271_10,2012/09,0.119143,-,0.119143
5539_3271_11,2012/09,0.115331,-,0.115331
5539_3272_00,2012/09,0.091537,-,0.091537
5539_3272_01,2012/09,0.091188,-,0.091188
5539_3272_10,2012/09,0.100064,-,0.100064
5539_3272_11,2012/09,0.092212,-,0.092212
5539_3273_00,2012/09,0.090100,-,0.090100
5539_3273_01,2012/09,0.086286,-,0.086286
5539_3273_10,2012/09,0.089782,-,0.089782
5539_3273_11,2012/09,0.080244,-,0.080244
5539_3274_00,2012/09,0.082464,-,0.082464
5539_3274_01,2012/09,0.079329,-,0.079329
5539_3274_10,2012/09,0.079611,-,0.079611
5539_3274_11,2012/09,0.040255,-,0.040255
5539_3275_00,2012/09,0.095488,-,0.095488
5539_3275_01,2012/09,0.078968,-,0.078968
5539_3275_10,2012/09,0.086678,-,0.086678
5539_3275_11,2012/09,0.140841,-,0.140841
5539_3276_00,2012/09,0.079382,-,0.079382
5539_3276_01,2012/09,0.079003,-,0.079003
5539_3276_10,2012/09,0.128332,-,0.128332
5539_3276_11,2012/09,0.067297,-,0.067297
5539_3277_00,2012/09,0.080225,-,0.080225
5539_3277_01,2012/09,0.102364,0.102364,0.102364
5539_3277_10,2012/09,0.110397,0.110397,0.110397
5539_3277_11,2012/09,0.091641,0.160000,0.157536
5539_3278_00,2012/09,0.102096,0.102096,0.102096
5539_3278_01,2012/09,0.077807,-,0.077807
5539_3278_10,2012/09,0.113706,0.113706,0.113706
5539_3278_11,2012/09,0.103907,0.103907,0.103907
5539_3279_00,2012/09,0.082745,-,0.082745
5539_3279_01,2012/09,0.087371,-,0.087371
5539_3279_10,2012/09,0.079274,-,0.079274
5539_3279_11,2012/09,0.082927,-,0.082927
5539_3280_00,2012/09,0.111737,-,0.111737
5539_3280_01,2012/09,0.113546,-,0.113546
5539_3280_10,2012/09,0.094946,-,0.094946
5539_3280_11,2012/09,0.115006,-,0.115006
5539_3281_00,2012/09,0.112924,-,0.112924
5539_3281_01,2012/09,0.114270,-,0.114270
5539_3281_10,2012/09,0.115418,-,0.115418
5539_3281_11,2012/09,0.109107,-,0.109107
5539_3282_00,2012/09,0.102226,-,0.102226
5539_3282_01,2012/09,0.092296,-,0.092296
5539_3282_10,2012/09,0.096731,-,0.096731
5539_3282_11,2012/09,0.089559,-,0.089559
5539_3283_00,2012/09,0.088637,-,0.088637
5539_3283_01,2012/09,0.078662,-,0.078662
5539_3283_10,2012/09,0.083815,-,0.083815
5539_3283_11,2012/09,0.077192,-,0.077192
5539_3284_00,2012/09,0.059303,-,0.059303
5539_3284_01,2012/09,0.119202,-,0.119202
5539_3284_10,2012/09,0.140342,-,0.140342
5539_3284_11,2012/09,0.122711,-,0.122711
5539_3285_00,2012/09,0.118695,-,0.118695
5539_3285_01,2012/09,0.114905,-,0.114905
5539_3285_10,2012/09,0.140251,-,0.140251
5539_3285_11,2012/09,0.171709,-,0.171709
5539_3286_00,2012/09,0.180802,-,0.180802
5539_3286_01,2012/09,0.150761,-,0.150761
5539_3286_10,2012/09,0.123228,-,0.123228
5539_3286_11,2012/09,0.089203,-,0.089203
5539_3287_00,2012/09,0.190679,-,0.190679
5539_3287_01,2012/09,0.192720,-,0.192720
5539_3287_10,2012/09,0.165892,-,0.165892
5539_3287_11,2012/09,0.122662,-,0.122662
5539_3288_00,2012/09,0.261263,-,0.261263
5539_3288_01,2012/09,0.110247,-,0.110247
5539_3288_10,2012/09,0.154136,-,0.154136
5539_3288_11,2012/09,0.137010,-,0.137010
5539_3289_00,2012/09,0.100907,0.100907,0.100907
5539_3289_01,2012/09,0.097407,0.097407,0.097407
5539_3289_10,2012/09,0.089994,-,0.089994
5539_3289_11,2012/09,0.100079,0.100079,0.100079
5539_3290_00,2012/09,0.079393,-,0.079393
5539_3290_01,2012/09,0.112803,-,0.112803
5539_3290_10,2012/09,0.093305,-,0.093305
5539_3290_11,2012/09,0.096864,-,0.096864
5539_3291_00,2012/09,0.114794,-,0.114794
5539_3291_01,2012/09,0.111658,-,0.111658
5539_3291_10,2012/09,0.112929,-,0.112929
5539_3291_11,2012/09,0.110557,-,0.110557
5539_3292_00,2012/09,0.100484,-,0.100484
5539_3292_01,2012/09,0.091638,-,0.091638
5539_3292_10,2012/09,0.105198,-,0.105198
5539_3292_11,2012/09,0.096087,-,0.096087
5539_3293_00,2012/09,0.085857,-,0.085857
5539_3293_01,2012/09,0.083010,-,0.083010
5539_3293_10,2012/09,0.089172,-,0.089172
5539_3293_11,2012/09,0.077986,-,0.077986
5539_3294_00,2012/09,0.156797,-,0.156797
5539_3294_01,2012/09,0.123182,-,0.123182
5539_3294_10,2012/09,0.130579,-,0.130579
5539_3294_11,2012/09,0.078016,-,0.078016
5539_3295_00,2012/09,0.134371,-,0.134371
5539_3295_01,2012/09,0.136969,-,0.136969
5539_3295_10,2012/09,0.089855,-,0.089855
5539_3295_11,2012/09,0.082488,-,0.082488
5539_3296_00,2012/09,0.114705,-,0.114705
5539_3296_01,2012/09,0.095090,-,0.095090
5539_3296_10,2012/09,0.095556,-,0.095556
5539_3296_11,2012/09,0.107963,0.107963,0.107963
5539_3297_00,2012/09,0.071340,-,0.071340
5539_3297_01,2012/09,0.111894,-,0.111894
5539_3297_10,2012/09,0.108188,0.108188,0.108188
5539_3297_11,2012/09,0.109119,0.109119,0.109119
5539_3298_00,2012/09,0.088691,-,0.088691
5539_3298_01,2012/09,0.091036,-,0.091036
5539_3298_10,2012/09,0.104105,-,0.104105
5539_3298_11,2012/09,0.120678,-,0.120678
5539_3299_00,2012/09,0.081101,-,0.081101
5539_3299_01,2012/09,0.101858,0.101858,0.101858
5539_3299_10,2012/09,0.093894,-,0.093894
5539_3299_11,2012/09,0.103473,0.103473,0.103473
5539_3300_00,2012/09,0.088598,-,0.088598
5539_3300_01,2012/09,0.091750,0.091750,0.091750
5539_3300_10,2012/09,0.080274,-,0.080274
5539_3300_11,2012/09,0.090508,0.090508,0.090508
5539_3301_00,2012/09,0.092663,0.092663,0.092663
5539_3301_01,2012/09,0.093853,0.093853,0.093853
5539_3301_10,2012/09,0.091594,0.091594,0.091594
5539_3301_11,2012/09,0.092909,0.092909,0.092909
5539_3302_00,2012/09,0.095265,0.095265,0.095265
5539_3302_10,2012/09,0.094425,0.094425,0.094425
5539_3310_00,2012/09,0.089323,0.089323,0.089323
5539_3310_01,2012/09,0.089750,0.089750,0.089750
5539_3310_10,2012/09,0.089001,0.089001,0.089001
5539_3310_11,2012/09,0.089284,0.089284,0.089284
5539_3311_00,2012/09,0.090812,0.090812,0.090812
5539_3311_01,2012/09,0.092176,0.092176,0.092176
5539_3311_10,2012/09,0.090282,0.090282,0.090282
5539_3311_11,2012/09,0.091680,0.091680,0.091680
5539_3312_00,2012/09,0.093745,0.093745,0.093745
5539_3312_01,2012/09,0.095537,0.095537,0.095537
5539_3312_10,2012/09,0.093301,0.093301,0.093301
5539_3312_11,2012/09,0.095059,0.095059,0.095059
5539_3313_00,2012/09,0.097762,0.097762,0.097762
5539_3313_01,2012/09,0.100558,0.100558,0.100558
5539_3313_10,2012/09,0.097300,0.097300,0.097300
5539_3313_11,2012/09,0.100734,0.100734,0.100734
5539_3314_00,2012/09,0.103501,0.103501,0.103501
5539_3314_01,2012/09,0.106200,0.106200,0.106200
5539_3314_10,2012/09,0.104171,0.104171,0.104171
5539_3314_11,2012/09,0.107103,0.107103,0.107103
5539_3320_00,2012/09,0.088662,0.088662,0.088662
5539_3320_01,2012/09,0.088905,0.088905,0.088905
5539_3320_10,2012/09,0.088136,0.088136,0.088136
5539_3320_11,2012/09,0.088504,0.088504,0.088504
5539_3321_00,2012/09,0.089918,0.089918,0.089918
5539_3321_01,2012/09,0.091418,0.091418,0.091418
5539_3321_10,2012/09,0.089636,0.089636,0.089636
5539_3321_11,2012/09,0.091338,0.091338,0.091338
5539_3322_00,2012/09,0.093200,0.093200,0.093200
5539_3322_01,2012/09,0.095070,0.095070,0.095070
5539_3322_10,2012/09,0.093462,0.093462,0.093462
5539_3322_11,2012/09,0.095914,0.095914,0.095914
5539_3323_00,2012/09,0.079803,-,0.079803
5539_3323_01,2012/09,0.101620,0.101620,0.101620
5539_3323_10,2012/09,0.099049,0.099049,0.099049
5539_3323_11,2012/09,0.115118,-,0.115118
5539_3324_00,2012/09,0.105338,0.105338,0.105338
5539_3324_01,2012/09,0.108323,0.108323,0.108323
5539_3324_10,2012/09,0.106892,0.106892,0.106892
5539_3324_11,2012/09,0.109774,0.109774,0.109774
5539_3330_00,2012/09,0.087446,0.087446,0.087446
5539_3330_01,2012/09,0.088044,0.088044,0.088044
5539_3330_10,2012/09,0.086752,0.086752,0.086752
5539_3330_11,2012/09,0.087552,0.087552,0.087552
5539_3331_00,2012/09,0.089359,0.089359,0.089359
5539_3331_01,2012/09,0.091333,0.091333,0.091333
5539_3331_10,2012/09,0.089026,0.089026,0.089026
5539_3331_11,2012/09,0.091268,0.091268,0.091268
5539_3332_00,2012/09,0.093911,0.093911,0.093911
5539_3332_01,2012/09,0.097048,0.097048,0.097048
5539_3332_10,2012/09,0.094316,0.094316,0.094316
5539_3332_11,2012/09,0.098073,0.098073,0.098073
5539_3333_00,2012/09,0.100813,0.100813,0.100813
5539_3333_01,2012/09,0.104958,0.104958,0.104958
5539_3333_10,2012/09,0.102305,0.102305,0.102305
5539_3333_11,2012/09,0.106469,0.106469,0.106469
5539_3334_00,2012/09,0.108424,0.108424,0.108424
5539_3334_01,2012/09,0.111298,0.111298,0.111298
5539_3334_10,2012/09,0.109936,0.109936,0.109936
5539_3334_11,2012/09,0.112753,0.112753,0.112753
5539_3335_00,2012/09,0.113784,0.113784,0.113784
5539_3335_10,2012/09,0.115220,0.115220,0.115220
5539_3335_11,2012/09,0.117379,0.117379,0.117379
5539_3340_00,2012/09,0.086162,0.086162,0.086162
5539_3340_01,2012/09,0.087088,0.087088,0.087088
5539_3340_10,2012/09,0.085690,0.085690,0.085690
5539_3340_11,2012/09,0.088742,-,0.088742
5539_3341_00,2012/09,0.088580,0.088580,0.088580
5539_3341_01,2012/09,0.091017,0.091017,0.091017
5539_3341_10,2012/09,0.087939,0.087939,0.087939
5539_3341_11,2012/09,0.090494,0.090494,0.090494
5539_3342_00,2012/09,0.094520,0.094520,0.094520
5539_3342_01,2012/09,0.098895,0.098895,0.098895
5539_3342_10,2012/09,0.094429,0.094429,0.094429
5539_3342_11,2012/09,0.099424,0.099424,0.099424
5539_3343_00,2012/09,0.103719,0.103719,0.103719
5539_3343_01,2012/09,0.108157,0.108157,0.108157
5539_3343_10,2012/09,0.104979,0.104979,0.104979
5539_3343_11,2012/09,0.114018,-,0.114018
5539_3344_00,2012/09,0.111410,0.111410,0.111410
5539_3344_01,2012/09,0.113943,0.113943,0.113943
5539_3344_10,2012/09,0.112542,0.112542,0.112542
5539_3344_11,2012/09,0.114503,0.114503,0.114503
5539_3345_00,2012/09,0.116354,0.116354,0.116354
5539_3345_01,2012/09,0.118694,0.118694,0.118694
5539_3345_10,2012/09,0.116850,0.116850,0.116850
5539_3345_11,2012/09,0.119532,0.119532,0.119532
5539_3346_00,2012/09,0.120568,0.120568,0.120568
5539_3346_01,2012/09,0.121340,0.121340,0.121340
5539_3346_10,2012/09,0.121958,0.121958,0.121958
5539_3346_11,2012/09,0.122909,0.122909,0.122909
5539_3350_00,2012/09,0.080500,-,0.080500
5539_3350_01,2012/09,0.082434,-,0.082434
5539_3350_10,2012/09,0.088272,-,0.088272
5539_3350_11,2012/09,0.088228,-,0.088228
5539_3351_00,2012/09,0.079195,-,0.079195
5539_3351_01,2012/09,0.089750,0.089750,0.089750
5539_3351_10,2012/09,0.083538,-,0.083538
5539_3351_11,2012/09,0.079779,-,0.079779
5539_3352_00,2012/09,0.094032,0.094032,0.094032
5539_3352_01,2012/09,0.099531,0.099531,0.099531
5539_3352_10,2012/09,0.093509,0.093509,0.093509
5539_3352_11,2012/09,0.099214,0.099214,0.099214
5539_3353_00,2012/09,0.105621,0.105621,0.105621
5539_3353_01,2012/09,0.135772,-,0.135772
5539_3353_10,2012/09,0.105072,0.105072,0.105072
5539_3353_11,2012/09,0.137656,-,0.137656
5539_3354_00,2012/09,0.112547,0.112547,0.112547
5539_3354_01,2012/09,0.113883,0.113883,0.113883
5539_3354_10,2012/09,0.118829,-,0.118829
5539_3354_11,2012/09,0.111624,0.111624,0.111624
5539_3355_00,2012/09,0.116289,0.116289,0.116289
5539_3355_01,2012/09,0.119450,0.119450,0.119450
5539_3355_10,2012/09,0.114384,0.114384,0.114384
5539_3355_11,2012/09,0.117897,0.117897,0.117897
5539_3356_00,2012/09,0.122809,0.122809,0.122809
5539_3356_01,2012/09,0.124517,0.124517,0.124517
5539_3356_10,2012/09,0.121877,0.121877,0.121877
5539_3356_11,2012/09,0.201511,-,0.201511
5539_3360_00,2012/09,0.086899,-,0.086899
5539_3360_01,2012/09,0.083122,-,0.083122
5539_3360_10,2012/09,0.096282,-,0.096282
5539_3360_11,2012/09,0.103663,-,0.103663
5539_3361_00,2012/09,0.089450,-,0.089450
5539_3361_01,2012/09,0.079774,-,0.079774
5539_3361_10,2012/09,0.086843,-,0.086843
5539_3361_11,2012/09,0.079694,-,0.079694
5539_3362_00,2012/09,0.093208,0.093208,0.093208
5539_3362_01,2012/09,0.098697,0.098697,0.098697
5539_3362_10,2012/09,0.093325,0.093325,0.093325
5539_3362_11,2012/09,0.098214,0.098214,0.098214
5539_3363_00,2012/09,0.116034,-,0.116034
5539_3363_01,2012/09,0.088358,-,0.088358
5539_3363_10,2012/09,0.102685,0.102685,0.102685
5539_3363_11,2012/09,0.139743,-,0.139743
5539_3364_00,2012/09,0.089095,-,0.089095
