5539_2297_11,2017/09,0.062291,0.062291,0.062291
5539_2298_10,2017/09,0.063950,-,0.063950
5539_2298_11,2017/09,0.059128,0.059128,0.059128
5539_2390_01,2017/09,0.062520,0.062520,0.062520
5539_2390_10,2017/09,0.058421,0.058421,0.058421
5539_2390_11,2017/09,0.060387,0.060387,0.060387
5539_2391_00,2017/09,0.063913,0.063913,0.063913
5539_2391_01,2017/09,0.065069,0.065069,0.065069
5539_2391_10,2017/09,0.062549,0.062549,0.062549
5539_2391_11,2017/09,0.064159,0.064159,0.064159
5539_3119_10,2017/09,0.067163,-,0.067163
5539_3119_11,2017/09,0.084514,-,0.084514
5539_3128_00,2017/09,0.086697,0.086697,0.086697
5539_3128_01,2017/09,0.096362,-,0.096362
5539_3128_10,2017/09,0.090023,0.090023,0.090023
5539_3128_11,2017/09,0.109037,-,0.109037
5539_3129_00,2017/09,0.080910,-,0.080910
5539_3129_01,2017/09,0.073037,-,0.073037
5539_3129_10,2017/09,0.088068,-,0.088068
5539_3129_11,2017/09,0.072551,-,0.072551
5539_3138_01,2017/09,0.091289,0.091289,0.091289
5539_3139_00,2017/09,0.084849,0.084849,0.084849
5539_3139_01,2017/09,0.076668,-,0.076668
5539_3139_10,2017/09,0.077839,0.077839,0.077839
5539_3139_11,2017/09,0.068918,-,0.068918
5539_3149_00,2017/09,0.073226,0.073226,0.073226
5539_3149_01,2017/09,0.069651,-,0.069651
5539_3149_11,2017/09,0.065945,-,0.065945
5539_3159_11,2017/09,0.068851,0.068851,0.068851
5539_3169_01,2017/09,0.069895,0.069895,0.069895
5539_3169_11,2017/09,0.071124,0.071124,0.071124
5539_3179_01,2017/09,0.072645,0.072645,0.072645
5539_3179_11,2017/09,0.081181,-,0.081181
5539_3206_10,2017/09,0.062654,0.062654,0.062654
5539_3206_11,2017/09,0.062375,0.062375,0.062375
5539_3207_01,2017/09,0.059483,0.059483,0.059483
5539_3207_11,2017/09,0.057682,-,0.057682
5539_3208_00,2017/09,0.058981,-,0.058981
5539_3208_01,2017/09,0.058569,-,0.058569
5539_3208_10,2017/09,0.057976,-,0.057976
5539_3208_11,2017/09,0.061421,-,0.061421
5539_3209_00,2017/09,0.054214,-,0.054214
5539_3209_01,2017/09,0.056483,-,0.056483
5539_3209_10,2017/09,0.052812,-,0.052812
5539_3209_11,2017/09,0.058697,-,0.058697
5539_3210_10,2017/09,0.064302,-,0.064302
5539_3212_10,2017/09,0.064203,0.064203,0.064203
5539_3212_11,2017/09,0.064692,-,0.064692
5539_3213_10,2017/09,0.065521,0.065521,0.065521
5539_3213_11,2017/09,0.066143,0.066143,0.066143
5539_3214_00,2017/09,0.063490,0.063490,0.063490
5539_3214_01,2017/09,0.062177,0.062177,0.062177
5539_3214_10,2017/09,0.063894,0.063894,0.063894
5539_3214_11,2017/09,0.059006,-,0.059006
5539_3215_00,2017/09,0.063912,-,0.063912
5539_3215_01,2017/09,0.065246,-,0.065246
5539_3215_10,2017/09,0.076562,-,0.076562
5539_3215_11,2017/09,0.067482,-,0.067482
5539_3216_00,2017/09,0.063679,-,0.063679
5539_3216_01,2017/09,0.063851,-,0.063851
5539_3216_10,2017/09,0.066770,-,0.066770
5539_3216_11,2017/09,0.077065,-,0.077065
5539_3217_00,2017/09,0.067478,-,0.067478
5539_3217_01,2017/09,0.057103,-,0.057103
5539_3217_10,2017/09,0.066357,-,0.066357
5539_3217_11,2017/09,0.056647,-,0.056647
5539_3218_00,2017/09,0.060492,-,0.060492
5539_3218_01,2017/09,0.062824,-,0.062824
5539_3218_10,2017/09,0.059905,-,0.059905
5539_3218_11,2017/09,0.069052,-,0.069052
5539_3219_00,2017/09,0.059201,-,0.059201
5539_3219_01,2017/09,0.055148,-,0.055148
5539_3219_10,2017/09,0.059619,-,0.059619
5539_3219_11,2017/09,0.056411,-,0.056411
5539_3220_00,2017/09,0.060544,-,0.060544
5539_3220_01,2017/09,0.063550,-,0.063550
5539_3220_10,2017/09,0.062726,0.062726,0.062726
5539_3220_11,2017/09,0.056799,-,0.056799
5539_3221_01,2017/09,0.062019,-,0.062019
5539_3221_10,2017/09,0.055657,-,0.055657
5539_3221_11,2017/09,0.058832,-,0.058832
5539_3222_00,2017/09,0.064901,-,0.064901
5539_3222_01,2017/09,0.065678,-,0.065678
5539_3222_10,2017/09,0.064327,-,0.064327
5539_3222_11,2017/09,0.071003,-,0.071003
5539_3223_00,2017/09,0.069338,-,0.069338
5539_3223_01,2017/09,0.069996,-,0.069996
5539_3223_10,2017/09,0.089933,-,0.089933
5539_3223_11,2017/09,0.069165,-,0.069165
5539_3224_00,2017/09,0.064778,-,0.064778
5539_3224_01,2017/09,0.064935,-,0.064935
5539_3224_10,2017/09,0.060170,-,0.060170
5539_3224_11,2017/09,0.069227,-,0.069227
5539_3225_00,2017/09,0.076362,-,0.076362
5539_3225_01,2017/09,0.072362,-,0.072362
5539_3225_10,2017/09,0.067165,-,0.067165
5539_3225_11,2017/09,0.063521,0.097083,0.095952
5539_3226_00,2017/09,0.071502,-,0.071502
5539_3226_01,2017/09,0.068307,-,0.068307
5539_3226_10,2017/09,0.049888,-,0.049888
5539_3226_11,2017/09,0.063354,-,0.063354
5539_3227_00,2017/09,0.061091,-,0.061091
5539_3227_01,2017/09,0.063497,-,0.063497
5539_3227_10,2017/09,0.067715,-,0.067715
5539_3227_11,2017/09,0.063354,-,0.063354
5539_3228_00,2017/09,0.065490,-,0.065490
5539_3228_01,2017/09,0.061311,-,0.061311
5539_3228_10,2017/09,0.062439,-,0.062439
5539_3228_11,2017/09,0.105795,-,0.105795
5539_3229_00,2017/09,0.052978,-,0.052978
5539_3229_01,2017/09,0.055310,0.055310,0.055310
5539_3229_10,2017/09,0.058481,-,0.058481
5539_3229_11,2017/09,0.055541,0.055541,0.055541
5539_3230_00,2017/09,0.060564,0.060564,0.060564
5539_3230_01,2017/09,0.053999,-,0.053999
5539_3230_10,2017/09,0.053388,-,0.053388
5539_3230_11,2017/09,0.059714,-,0.059714
5539_3231_00,2017/09,0.057311,-,0.057311
5539_3231_01,2017/09,0.063738,-,0.063738
5539_3231_10,2017/09,0.060672,-,0.060672
5539_3231_11,2017/09,0.062973,-,0.062973
5539_3232_00,2017/09,0.060595,-,0.060595
5539_3232_01,2017/09,0.066069,-,0.066069
5539_3232_10,2017/09,0.073594,-,0.073594
5539_3232_11,2017/09,0.071583,-,0.071583
5539_3233_00,2017/09,0.074637,-,0.074637
5539_3233_01,2017/09,0.070831,-,0.070831
5539_3233_10,2017/09,0.064860,-,0.064860
5539_3233_11,2017/09,0.059748,-,0.059748
5539_3234_00,2017/09,0.064908,-,0.064908
5539_3234_01,2017/09,0.064526,-,0.064526
5539_3234_10,2017/09,0.060038,-,0.060038
5539_3234_11,2017/09,0.063972,-,0.063972
5539_3235_00,2017/09,0.076699,0.072084,0.071918
5539_3235_01,2017/09,0.070391,0.079462,0.078877
5539_3235_10,2017/09,0.081593,0.079025,0.078904
5539_3235_11,2017/09,0.086749,0.078316,0.078241
5539_3236_00,2017/09,0.067446,0.063639,0.063572
5539_3236_01,2017/09,0.071184,-,0.071184
5539_3236_10,2017/09,0.055425,0.083515,0.082620
5539_3236_11,2017/09,0.083308,0.081278,0.081180
5539_3237_00,2017/09,0.062865,-,0.062865
5539_3237_01,2017/09,0.059053,-,0.059053
5539_3237_10,2017/09,0.058330,-,0.058330
5539_3237_11,2017/09,0.059081,-,0.059081
5539_3238_00,2017/09,0.055580,-,0.055580
5539_3238_01,2017/09,0.107897,-,0.107897
5539_3238_10,2017/09,0.054170,-,0.054170
5539_3238_11,2017/09,0.055887,-,0.055887
5539_3239_00,2017/09,0.054059,-,0.054059
5539_3239_01,2017/09,0.054818,0.054818,0.054818
5539_3239_10,2017/09,0.055167,-,0.055167
5539_3239_11,2017/09,0.053880,0.053880,0.053880
5539_3240_00,2017/09,0.059681,-,0.059681
5539_3240_01,2017/09,0.066968,-,0.066968
5539_3240_10,2017/09,0.060521,-,0.060521
5539_3240_11,2017/09,0.066707,-,0.066707
5539_3241_00,2017/09,0.063730,-,0.063730
5539_3241_01,2017/09,0.067575,-,0.067575
5539_3241_10,2017/09,0.065868,-,0.065868
5539_3241_11,2017/09,0.064001,-,0.064001
5539_3242_00,2017/09,0.064085,-,0.064085
5539_3242_01,2017/09,0.066965,-,0.066965
5539_3242_10,2017/09,0.064873,-,0.064873
5539_3242_11,2017/09,0.065541,-,0.065541
5539_3243_00,2017/09,0.065687,-,0.065687
5539_3243_01,2017/09,0.065835,-,0.065835
5539_3243_10,2017/09,0.064827,-,0.064827
5539_3243_11,2017/09,0.059382,-,0.059382
5539_3244_00,2017/09,0.061074,-,0.061074
5539_3244_01,2017/09,0.047903,-,0.047903
5539_3244_10,2017/09,0.063434,-,0.063434
5539_3244_11,2017/09,0.076179,0.073319,0.073235
5539_3245_00,2017/09,0.082037,0.080577,0.080305
5539_3245_01,2017/09,0.073454,0.073137,0.072831
5539_3245_10,2017/09,0.076800,0.072004,0.071928
5539_3245_11,2017/09,0.064107,-,0.064107
5539_3246_00,2017/09,0.078081,0.075780,0.075626
5539_3246_01,2017/09,0.075544,0.069017,0.069008
5539_3246_10,2017/09,0.090282,0.088679,0.088598
5539_3246_11,2017/09,0.059229,-,0.059229
5539_3247_00,2017/09,0.050669,-,0.050669
5539_3247_01,2017/09,0.055830,-,0.055830
5539_3247_10,2017/09,0.056454,-,0.056454
5539_3247_11,2017/09,0.091691,-,0.091691
5539_3248_00,2017/09,0.052918,-,0.052918
5539_3248_01,2017/09,0.055818,-,0.055818
5539_3248_10,2017/09,0.072315,-,0.072315
5539_3248_11,2017/09,0.069203,-,0.069203
5539_3249_00,2017/09,0.052943,-,0.052943
5539_3249_01,2017/09,0.053193,0.053193,0.053193
5539_3249_10,2017/09,0.056735,-,0.056735
5539_3249_11,2017/09,0.052763,0.052763,0.052763
5539_3250_00,2017/09,0.074588,-,0.074588
5539_3250_01,2017/09,0.071617,-,0.071617
5539_3250_10,2017/09,0.064669,-,0.064669
5539_3250_11,2017/09,0.069743,-,0.069743
5539_3251_00,2017/09,0.068377,-,0.068377
5539_3251_01,2017/09,0.065051,-,0.065051
5539_3251_10,2017/09,0.068297,-,0.068297
5539_3251_11,2017/09,0.065929,-,0.065929
5539_3252_00,2017/09,0.066963,-,0.066963
5539_3252_01,2017/09,0.062416,-,0.062416
5539_3252_10,2017/09,0.061724,-,0.061724
5539_3252_11,2017/09,0.058927,-,0.058927
5539_3253_00,2017/09,0.058993,-,0.058993
5539_3253_01,2017/09,0.052581,-,0.052581
5539_3253_10,2017/09,0.056842,-,0.056842
5539_3253_11,2017/09,0.057274,-,0.057274
5539_3254_00,2017/09,0.056521,-,0.056521
5539_3254_01,2017/09,0.069878,0.072515,0.072257
5539_3254_10,2017/09,0.062415,-,0.062415
5539_3254_11,2017/09,0.049233,-,0.049233
5539_3255_00,2017/09,0.086571,0.084154,0.083966
5539_3255_01,2017/09,0.055406,-,0.055406
5539_3255_10,2017/09,0.088185,0.084527,0.084404
5539_3255_11,2017/09,0.074713,0.069513,0.069463
5539_3256_00,2017/09,0.057712,-,0.057712
5539_3256_01,2017/09,0.059036,0.054304,0.054261
5539_3256_10,2017/09,0.059362,-,0.059362
5539_3256_11,2017/09,0.056405,-,0.056405
5539_3257_00,2017/09,0.053099,-,0.053099
5539_3257_01,2017/09,0.089579,-,0.089579
5539_3257_10,2017/09,0.056076,-,0.056076
5539_3257_11,2017/09,0.089396,-,0.089396
5539_3258_00,2017/09,0.056404,-,0.056404
5539_3258_01,2017/09,0.056972,-,0.056972
5539_3258_10,2017/09,0.079546,-,0.079546
5539_3258_11,2017/09,0.062194,-,0.062194
5539_3259_00,2017/09,0.056215,-,0.056215
5539_3259_01,2017/09,0.051760,-,0.051760
5539_3259_10,2017/09,0.052126,-,0.052126
5539_3259_11,2017/09,0.054957,-,0.054957
5539_3260_00,2017/09,0.069281,-,0.069281
5539_3260_01,2017/09,0.071625,-,0.071625
5539_3260_10,2017/09,0.073902,-,0.073902
5539_3260_11,2017/09,0.062939,-,0.062939
5539_3261_00,2017/09,0.058530,-,0.058530
5539_3261_01,2017/09,0.064327,-,0.064327
5539_3261_10,2017/09,0.062333,-,0.062333
5539_3261_11,2017/09,0.070174,-,0.070174
5539_3262_00,2017/09,0.062623,-,0.062623
5539_3262_01,2017/09,0.063518,-,0.063518
5539_3262_10,2017/09,0.070572,-,0.070572
5539_3262_11,2017/09,0.076809,-,0.076809
5539_3263_00,2017/09,0.071283,-,0.071283
5539_3263_01,2017/09,0.062648,-,0.062648
5539_3263_10,2017/09,0.080222,-,0.080222
5539_3263_11,2017/09,0.071158,-,0.071158
5539_3264_00,2017/09,0.057732,-,0.057732
5539_3264_01,2017/09,0.049833,-,0.049833
5539_3264_10,2017/09,0.066845,-,0.066845
5539_3264_11,2017/09,0.055036,0.108915,0.107146
5539_3265_00,2017/09,0.051146,-,0.051146
5539_3265_01,2017/09,0.072389,0.070557,0.070436
5539_3265_10,2017/09,0.079534,0.076910,0.076788
5539_3265_11,2017/09,0.080193,0.077507,0.077201
5539_3266_00,2017/09,0.051016,-,0.051016
5539_3266_01,2017/09,0.056856,-,0.056856
5539_3266_10,2017/09,0.053016,-,0.053016
5539_3266_11,2017/09,0.053627,-,0.053627
5539_3267_00,2017/09,0.052489,-,0.052489
5539_3267_01,2017/09,0.052328,-,0.052328
5539_3267_10,2017/09,0.052211,-,0.052211
5539_3267_11,2017/09,0.050739,-,0.050739
5539_3268_00,2017/09,0.077905,-,0.077905
5539_3268_01,2017/09,0.056482,-,0.056482
5539_3268_10,2017/09,0.078101,-,0.078101
5539_3268_11,2017/09,0.053342,-,0.053342
5539_3269_00,2017/09,0.057785,-,0.057785
5539_3269_01,2017/09,0.054004,-,0.054004
5539_3269_10,2017/09,0.053907,-,0.053907
5539_3269_11,2017/09,0.055324,-,0.055324
5539_3270_00,2017/09,0.061078,-,0.061078
5539_3270_01,2017/09,0.063928,-,0.063928
5539_3270_10,2017/09,0.076648,-,0.076648
5539_3270_11,2017/09,0.073469,-,0.073469
5539_3271_00,2017/09,0.076550,-,0.076550
5539_3271_01,2017/09,0.077301,-,0.077301
5539_3271_10,2017/09,0.075561,-,0.075561
5539_3271_11,2017/09,0.063880,-,0.063880
5539_3272_00,2017/09,0.072326,-,0.072326
5539_3272_01,2017/09,0.079147,-,0.079147
5539_3272_10,2017/09,0.082010,-,0.082010
5539_3272_11,2017/09,0.086545,-,0.086545
5539_3273_00,2017/09,0.073351,-,0.073351
5539_3273_01,2017/09,0.072717,-,0.072717
5539_3273_10,2017/09,0.082954,-,0.082954
5539_3273_11,2017/09,0.097076,-,0.097076
5539_3274_00,2017/09,0.077114,0.070038,0.070016
5539_3274_01,2017/09,0.072955,0.067737,0.067707
5539_3274_10,2017/09,0.072954,0.069587,0.069520
5539_3274_11,2017/09,0.067303,0.064346,0.064200
5539_3275_00,2017/09,0.075040,0.070529,0.070359
5539_3275_01,2017/09,0.051367,-,0.051367
5539_3275_10,2017/09,0.070324,0.062298,0.062258
5539_3275_11,2017/09,0.066821,0.068801,0.068642
5539_3276_00,2017/09,0.056488,-,0.056488
5539_3276_01,2017/09,0.051091,-,0.051091
5539_3276_10,2017/09,0.075961,0.067558,0.067460
5539_3276_11,2017/09,0.088373,0.079919,0.080033
5539_3277_00,2017/09,0.050664,-,0.050664
5539_3277_01,2017/09,0.046060,0.046060,0.046060
5539_3277_10,2017/09,0.062499,0.062499,0.062499
5539_3277_11,2017/09,0.037000,-,0.037000
5539_3278_00,2017/09,0.055508,0.055508,0.055508
5539_3278_01,2017/09,0.054754,-,0.054754
5539_3278_10,2017/09,0.061512,0.061512,0.061512
5539_3278_11,2017/09,0.057704,0.057704,0.057704
5539_3279_00,2017/09,0.056501,-,0.056501
5539_3279_01,2017/09,0.051986,-,0.051986
5539_3279_10,2017/09,0.051576,-,0.051576
5539_3279_11,2017/09,0.052433,-,0.052433
5539_3280_00,2017/09,0.086984,-,0.086984
5539_3280_01,2017/09,0.088999,-,0.088999
5539_3280_10,2017/09,0.106253,-,0.106253
5539_3280_11,2017/09,0.092389,-,0.092389
5539_3281_00,2017/09,0.076129,-,0.076129
5539_3281_01,2017/09,0.071568,-,0.071568
5539_3281_10,2017/09,0.085879,-,0.085879
5539_3281_11,2017/09,0.076494,-,0.076494
5539_3282_00,2017/09,0.085874,-,0.085874
5539_3282_01,2017/09,0.097214,0.095785,0.095626
5539_3282_10,2017/09,0.120798,0.125213,0.124909
5539_3282_11,2017/09,0.109244,0.111353,0.111115
5539_3283_00,2017/09,0.097772,0.098091,0.098011
5539_3283_01,2017/09,0.080508,0.074062,0.074114
5539_3283_10,2017/09,0.111360,0.102410,0.102486
5539_3283_11,2017/09,0.094814,-,0.094814
5539_3284_00,2017/09,0.081936,0.081026,0.080922
5539_3284_01,2017/09,0.075718,0.072522,0.072422
5539_3284_10,2017/09,0.080020,-,0.080020
5539_3284_11,2017/09,0.063403,-,0.063403
5539_3285_00,2017/09,0.065082,-,0.065082
5539_3285_01,2017/09,0.060135,-,0.060135
5539_3285_10,2017/09,0.072289,-,0.072289
5539_3285_11,2017/09,0.088282,-,0.088282
5539_3286_00,2017/09,0.082815,0.076548,0.076717
5539_3286_01,2017/09,0.088070,0.083555,0.083280
5539_3286_10,2017/09,0.069627,-,0.069627
5539_3286_11,2017/09,0.044764,-,0.044764
5539_3287_00,2017/09,0.092651,0.089083,0.088813
5539_3287_01,2017/09,0.096324,0.094700,0.094522
5539_3287_10,2017/09,0.070986,-,0.070986
5539_3287_11,2017/09,0.080549,-,0.080549
5539_3288_00,2017/09,0.097289,0.103921,0.103428
5539_3288_01,2017/09,0.062558,-,0.062558
5539_3288_10,2017/09,0.093513,0.085685,0.085634
5539_3288_11,2017/09,0.077210,-,0.077210
5539_3289_00,2017/09,0.061576,0.061576,0.061576
5539_3289_01,2017/09,0.058572,0.058572,0.058572
5539_3289_10,2017/09,0.076439,-,0.076439
5539_3289_11,2017/09,0.064468,0.064468,0.064468
5539_3290_00,2017/09,0.100020,-,0.100020
5539_3290_01,2017/09,0.103725,-,0.103725
5539_3290_10,2017/09,0.088019,-,0.088019
5539_3290_11,2017/09,0.086207,-,0.086207
5539_3291_00,2017/09,0.090404,-,0.090404
5539_3291_01,2017/09,0.105610,0.099379,0.099299
5539_3291_10,2017/09,0.088665,-,0.088665
5539_3291_11,2017/09,0.106792,0.105340,0.105008
5539_3292_00,2017/09,0.113603,0.109850,0.109730
5539_3292_01,2017/09,0.119134,0.127960,0.127592
5539_3292_10,2017/09,0.104207,0.097945,0.097929
5539_3292_11,2017/09,0.095640,-,0.095640
5539_3293_00,2017/09,0.082330,-,0.082330
5539_3293_01,2017/09,0.086766,-,0.086766
5539_3293_10,2017/09,0.082625,-,0.082625
5539_3293_11,2017/09,0.084178,-,0.084178
5539_3294_00,2017/09,0.078820,-,0.078820
5539_3294_01,2017/09,0.060151,-,0.060151
5539_3294_10,2017/09,0.079804,-,0.079804
5539_3294_11,2017/09,0.011855,-,0.011855
5539_3295_00,2017/09,0.075475,-,0.075475
5539_3295_01,2017/09,0.098918,-,0.098918
5539_3295_10,2017/09,0.067163,-,0.067163
5539_3295_11,2017/09,0.068444,-,0.068444
5539_3296_00,2017/09,0.070130,-,0.070130
5539_3296_01,2017/09,0.059738,-,0.059738
5539_3296_10,2017/09,0.061200,-,0.061200
5539_3296_11,2017/09,0.054345,-,0.054345
5539_3297_00,2017/09,0.066241,-,0.066241
5539_3297_01,2017/09,0.078233,-,0.078233
5539_3297_10,2017/09,0.053171,-,0.053171
5539_3297_11,2017/09,0.052380,-,0.052380
5539_3298_00,2017/09,0.085703,0.082980,0.082769
5539_3298_01,2017/09,0.108503,0.099666,0.099578
5539_3298_10,2017/09,0.054450,-,0.054450
5539_3298_11,2017/09,0.098317,0.093776,0.093722
5539_3299_00,2017/09,0.061293,-,0.061293
5539_3299_01,2017/09,0.063558,0.063558,0.063558
5539_3299_10,2017/09,0.054465,-,0.054465
5539_3299_11,2017/09,0.061757,0.061757,0.061757
5539_3300_00,2017/09,0.055897,-,0.055897
5539_3300_01,2017/09,0.058140,0.058140,0.058140
5539_3300_10,2017/09,0.052284,-,0.052284
5539_3300_11,2017/09,0.056829,0.056829,0.056829
5539_3301_00,2017/09,0.061256,0.061256,0.061256
5539_3301_01,2017/09,0.063264,0.063264,0.063264
5539_3301_10,2017/09,0.060433,0.060433,0.060433
5539_3301_11,2017/09,0.062525,0.062525,0.062525
5539_3302_00,2017/09,0.064396,0.064396,0.064396
5539_3302_10,2017/09,0.063537,0.063537,0.063537
5539_3310_00,2017/09,0.054710,0.054710,0.054710
5539_3310_01,2017/09,0.057372,0.057372,0.057372
5539_3310_10,2017/09,0.056399,0.056399,0.056399
5539_3310_11,2017/09,0.058384,0.058384,0.058384
5539_3311_00,2017/09,0.060271,0.060271,0.060271
5539_3311_01,2017/09,0.062026,0.062026,0.062026
5539_3311_10,2017/09,0.060476,0.060476,0.060476
5539_3311_11,2017/09,0.061767,0.061767,0.061767
5539_3312_00,2017/09,0.062655,0.062655,0.062655
5539_3312_01,2017/09,0.062577,0.062577,0.062577
5539_3312_10,2017/09,0.061918,0.061918,0.061918
5539_3312_11,2017/09,0.060912,0.060912,0.060912
5539_3313_00,2017/09,0.062920,0.062920,0.062920
5539_3313_01,2017/09,0.064591,0.064591,0.064591
5539_3313_10,2017/09,0.060410,0.060410,0.060410
5539_3313_11,2017/09,0.063780,0.063780,0.063780
5539_3314_00,2017/09,0.066453,0.066453,0.066453
5539_3314_01,2017/09,0.067646,0.067646,0.067646
5539_3314_10,2017/09,0.066736,0.066736,0.066736
5539_3314_11,2017/09,0.068104,0.068104,0.068104
5539_3320_00,2017/09,0.057044,0.057044,0.057044
5539_3320_01,2017/09,0.058951,0.058951,0.058951
5539_3320_10,2017/09,0.057052,0.057052,0.057052
5539_3320_11,2017/09,0.058981,0.058981,0.058981
5539_3321_00,2017/09,0.060664,0.060664,0.060664
5539_3321_01,2017/09,0.061709,0.061709,0.061709
5539_3321_10,2017/09,0.060618,0.060618,0.060618
5539_3321_11,2017/09,0.061747,0.061747,0.061747
5539_3322_00,2017/09,0.061704,0.061704,0.061704
5539_3322_01,2017/09,0.060193,0.060193,0.060193
5539_3322_10,2017/09,0.062179,0.062179,0.062179
5539_3322_11,2017/09,0.061930,0.061930,0.061930
5539_3323_00,2017/09,0.056397,-,0.056397
5539_3323_01,2017/09,0.064857,0.064857,0.064857
5539_3323_10,2017/09,0.063042,0.063042,0.063042
5539_3323_11,2017/09,0.071944,-,0.071944
5539_3324_00,2017/09,0.068080,0.068080,0.068080
5539_3324_01,2017/09,0.069001,0.069001,0.069001
5539_3324_10,2017/09,0.070106,0.070106,0.070106
5539_3324_11,2017/09,0.070161,0.070161,0.070161
5539_3330_00,2017/09,0.056572,0.056572,0.056572
5539_3330_01,2017/09,0.058485,0.058485,0.058485
5539_3330_10,2017/09,0.055681,0.055681,0.055681
5539_3330_11,2017/09,0.057397,0.057397,0.057397
5539_3331_00,2017/09,0.060171,0.060171,0.060171
5539_3331_01,2017/09,0.061630,0.061630,0.061630
5539_3331_10,2017/09,0.059116,0.059116,0.059116
5539_3331_11,2017/09,0.061047,0.061047,0.061047
5539_3332_00,2017/09,0.062855,0.062855,0.062855
5539_3332_01,2017/09,0.064112,0.064112,0.064112
5539_3332_10,2017/09,0.063163,0.063163,0.063163
5539_3332_11,2017/09,0.065533,0.065533,0.065533
5539_3333_00,2017/09,0.066522,0.066522,0.066522
5539_3333_01,2017/09,0.070153,0.070153,0.070153
5539_3333_10,2017/09,0.068370,0.068370,0.068370
5539_3333_11,2017/09,0.071055,0.071055,0.071055
5539_3334_00,2017/09,0.071254,0.071254,0.071254
5539_3334_01,2017/09,0.071309,0.071309,0.071309
5539_3334_10,2017/09,0.072265,0.072265,0.072265
5539_3334_11,2017/09,0.072525,0.072525,0.072525
5539_3335_00,2017/09,0.071449,0.071449,0.071449
5539_3335_10,2017/09,0.072803,0.072803,0.072803
5539_3335_11,2017/09,0.073376,0.073376,0.073376
5539_3340_00,2017/09,0.054442,0.054442,0.054442
5539_3340_01,2017/09,0.055576,0.055576,0.055576
5539_3340_10,2017/09,0.052954,0.052954,0.052954
5539_3340_11,2017/09,0.054442,-,0.054442
5539_3341_00,2017/09,0.057205,0.057205,0.057205
5539_3341_01,2017/09,0.059765,0.059765,0.059765
5539_3341_10,2017/09,0.054285,0.054285,0.054285
5539_3341_11,2017/09,0.057786,0.057786,0.057786
5539_3342_00,2017/09,0.062889,0.062889,0.062889
5539_3342_01,2017/09,0.066351,0.066351,0.066351
5539_3342_10,2017/09,0.062062,0.062062,0.062062
5539_3342_11,2017/09,0.066801,0.066801,0.066801
5539_3343_00,2017/09,0.070003,0.070003,0.070003
5539_3343_01,2017/09,0.072992,0.072992,0.072992
5539_3343_10,2017/09,0.071738,0.071738,0.071738
5539_3343_11,2017/09,0.077219,-,0.077219
5539_3344_00,2017/09,0.073904,0.073904,0.073904
5539_3344_01,2017/09,0.074011,0.074011,0.074011
5539_3344_10,2017/09,0.076084,0.076084,0.076084
5539_3344_11,2017/09,0.075749,0.075749,0.075749
5539_3345_00,2017/09,0.074426,0.074426,0.074426
5539_3345_01,2017/09,0.075516,0.075516,0.075516
5539_3345_10,2017/09,0.076191,0.076191,0.076191
5539_3345_11,2017/09,0.078050,0.078050,0.078050
5539_3346_00,2017/09,0.076981,0.076981,0.076981
5539_3346_01,2017/09,0.077696,0.077696,0.077696
5539_3346_10,2017/09,0.081206,0.081206,0.081206
5539_3346_11,2017/09,0.083179,0.083179,0.083179
5539_3350_00,2017/09,0.055062,-,0.055062
5539_3350_01,2017/09,0.049896,-,0.049896
5539_3350_10,2017/09,0.054212,-,0.054212
5539_3350_11,2017/09,0.058955,-,0.058955
5539_3351_00,2017/09,0.052698,-,0.052698
5539_3351_01,2017/09,0.055636,0.055636,0.055636
5539_3351_10,2017/09,0.054890,-,0.054890
5539_3351_11,2017/09,0.054063,-,0.054063
5539_3352_00,2017/09,0.060837,0.060837,0.060837
5539_3352_01,2017/09,0.066976,0.066976,0.066976
5539_3352_10,2017/09,0.059524,0.059524,0.059524
5539_3352_11,2017/09,0.066573,0.066573,0.066573
5539_3353_00,2017/09,0.073569,0.073569,0.073569
5539_3353_01,2017/09,0.079131,-,0.079131
5539_3353_10,2017/09,0.075922,0.075922,0.075922
5539_3353_11,2017/09,0.084810,-,0.084810
5539_3354_00,2017/09,0.078526,0.078526,0.078526
5539_3354_01,2017/09,0.077568,0.077568,0.077568
5539_3354_10,2017/09,0.080952,-,0.080952
5539_3354_11,2017/09,0.079285,0.079285,0.079285
5539_3355_00,2017/09,0.077711,0.077711,0.077711
5539_3355_01,2017/09,0.080262,0.080262,0.080262
5539_3355_10,2017/09,0.078405,0.078405,0.078405
5539_3355_11,2017/09,0.080582,0.080582,0.080582
5539_3356_00,2017/09,0.086378,0.086378,0.086378
5539_3356_01,2017/09,0.092326,0.092326,0.092326
5539_3356_10,2017/09,0.088350,0.088350,0.088350
5539_3356_11,2017/09,0.107325,-,0.107325
5539_3360_00,2017/09,0.054795,-,0.054795
5539_3360_01,2017/09,0.051460,-,0.051460
5539_3360_10,2017/09,0.056931,-,0.056931
5539_3360_11,2017/09,0.062274,-,0.062274
5539_3361_00,2017/09,0.057900,-,0.057900
5539_3361_01,2017/09,0.054831,-,0.054831
5539_3361_10,2017/09,0.057920,-,0.057920
5539_3361_11,2017/09,0.053483,-,0.053483
5539_3362_00,2017/09,0.058398,0.058398,0.058398
5539_3362_01,2017/09,0.064054,0.064054,0.064054
5539_3362_10,2017/09,0.057642,0.057642,0.057642
