5539_2297_11,2017/03,0.062592,0.062592,0.062592
5539_2298_10,2017/03,0.065958,-,0.065958
5539_2298_11,2017/03,0.059572,0.059572,0.059572
5539_2390_01,2017/03,0.060411,0.060411,0.060411
5539_2390_10,2017/03,0.057606,0.057606,0.057606
5539_2390_11,2017/03,0.058217,0.058217,0.058217
5539_2391_00,2017/03,0.061374,0.061374,0.061374
5539_2391_01,2017/03,0.062523,0.062523,0.062523
5539_2391_10,2017/03,0.059630,0.059630,0.059630
5539_2391_11,2017/03,0.061091,0.061091,0.061091
5539_3119_10,2017/03,0.068803,-,0.068803
5539_3119_11,2017/03,0.086439,-,0.086439
5539_3128_00,2017/03,0.093898,0.093898,0.093898
5539_3128_01,2017/03,0.099945,-,0.099945
5539_3128_10,2017/03,0.098418,0.098418,0.098418
5539_3128_11,2017/03,0.113040,-,0.113040
5539_3129_00,2017/03,0.084668,-,0.084668
5539_3129_01,2017/03,0.074459,-,0.074459
5539_3129_10,2017/03,0.092402,-,0.092402
5539_3129_11,2017/03,0.074491,-,0.074491
5539_3138_01,2017/03,0.098066,0.098066,0.098066
5539_3139_00,2017/03,0.089511,0.089511,0.089511
5539_3139_01,2017/03,0.079184,-,0.079184
5539_3139_10,2017/03,0.082919,0.082919,0.082919
5539_3139_11,2017/03,0.071453,-,0.071453
5539_3149_00,2017/03,0.077725,0.077725,0.077725
5539_3149_01,2017/03,0.070786,-,0.070786
5539_3149_11,2017/03,0.067255,-,0.067255
5539_3159_11,2017/03,0.072091,0.072091,0.072091
5539_3169_01,2017/03,0.073787,0.073787,0.073787
5539_3169_11,2017/03,0.074650,0.074650,0.074650
5539_3179_01,2017/03,0.075596,0.075596,0.075596
5539_3179_11,2017/03,0.084940,-,0.084940
5539_3206_10,2017/03,0.062949,0.062949,0.062949
5539_3206_11,2017/03,0.062197,0.062197,0.062197
5539_3207_01,2017/03,0.059858,0.059858,0.059858
5539_3207_11,2017/03,0.058342,-,0.058342
5539_3208_00,2017/03,0.061567,-,0.061567
5539_3208_01,2017/03,0.058839,-,0.058839
5539_3208_10,2017/03,0.059407,-,0.059407
5539_3208_11,2017/03,0.063310,-,0.063310
5539_3209_00,2017/03,0.056187,-,0.056187
5539_3209_01,2017/03,0.059171,-,0.059171
5539_3209_10,2017/03,0.053259,-,0.053259
5539_3209_11,2017/03,0.058195,-,0.058195
5539_3210_10,2017/03,0.066655,-,0.066655
5539_3212_10,2017/03,0.065906,0.065906,0.065906
5539_3212_11,2017/03,0.067866,-,0.067866
5539_3213_10,2017/03,0.067285,0.067285,0.067285
5539_3213_11,2017/03,0.067014,0.067014,0.067014
5539_3214_00,2017/03,0.063507,0.063507,0.063507
5539_3214_01,2017/03,0.062422,0.062422,0.062422
5539_3214_10,2017/03,0.064763,0.064763,0.064763
5539_3214_11,2017/03,0.060546,-,0.060546
5539_3215_00,2017/03,0.065610,-,0.065610
5539_3215_01,2017/03,0.066839,-,0.066839
5539_3215_10,2017/03,0.079773,-,0.079773
5539_3215_11,2017/03,0.069595,-,0.069595
5539_3216_00,2017/03,0.066688,-,0.066688
5539_3216_01,2017/03,0.064331,-,0.064331
5539_3216_10,2017/03,0.070186,-,0.070186
5539_3216_11,2017/03,0.079382,-,0.079382
5539_3217_00,2017/03,0.069446,-,0.069446
5539_3217_01,2017/03,0.057105,-,0.057105
5539_3217_10,2017/03,0.067609,-,0.067609
5539_3217_11,2017/03,0.058934,-,0.058934
5539_3218_00,2017/03,0.063178,-,0.063178
5539_3218_01,2017/03,0.063602,-,0.063602
5539_3218_10,2017/03,0.060335,-,0.060335
5539_3218_11,2017/03,0.072039,-,0.072039
5539_3219_00,2017/03,0.060227,-,0.060227
5539_3219_01,2017/03,0.055962,-,0.055962
5539_3219_10,2017/03,0.060046,-,0.060046
5539_3219_11,2017/03,0.057278,-,0.057278
5539_3220_00,2017/03,0.062430,-,0.062430
5539_3220_01,2017/03,0.065134,-,0.065134
5539_3220_10,2017/03,0.064906,0.064906,0.064906
5539_3220_11,2017/03,0.058768,-,0.058768
5539_3221_01,2017/03,0.063397,-,0.063397
5539_3221_10,2017/03,0.056430,-,0.056430
5539_3221_11,2017/03,0.061417,-,0.061417
5539_3222_00,2017/03,0.066330,-,0.066330
5539_3222_01,2017/03,0.067342,-,0.067342
5539_3222_10,2017/03,0.064759,-,0.064759
5539_3222_11,2017/03,0.073142,-,0.073142
5539_3223_00,2017/03,0.073246,-,0.073246
5539_3223_01,2017/03,0.071579,-,0.071579
5539_3223_10,2017/03,0.093290,-,0.093290
5539_3223_11,2017/03,0.075074,-,0.075074
5539_3224_00,2017/03,0.067091,-,0.067091
5539_3224_01,2017/03,0.068923,-,0.068923
5539_3224_10,2017/03,0.064087,-,0.064087
5539_3224_11,2017/03,0.071942,-,0.071942
5539_3225_00,2017/03,0.080162,-,0.080162
5539_3225_01,2017/03,0.074368,-,0.074368
5539_3225_10,2017/03,0.069878,-,0.069878
5539_3225_11,2017/03,0.065236,-,0.065236
5539_3226_00,2017/03,0.072259,-,0.072259
5539_3226_01,2017/03,0.070789,-,0.070789
5539_3226_10,2017/03,0.049888,-,0.049888
5539_3226_11,2017/03,0.065552,-,0.065552
5539_3227_00,2017/03,0.062921,-,0.062921
5539_3227_01,2017/03,0.062636,-,0.062636
5539_3227_10,2017/03,0.069670,-,0.069670
5539_3227_11,2017/03,0.067673,-,0.067673
5539_3228_00,2017/03,0.066560,-,0.066560
5539_3228_01,2017/03,0.062287,-,0.062287
5539_3228_10,2017/03,0.063862,-,0.063862
5539_3228_11,2017/03,0.112989,-,0.112989
5539_3229_00,2017/03,0.055734,-,0.055734
5539_3229_01,2017/03,0.054974,0.054974,0.054974
5539_3229_10,2017/03,0.058539,-,0.058539
5539_3229_11,2017/03,0.054249,0.054249,0.054249
5539_3230_00,2017/03,0.062664,0.062664,0.062664
5539_3230_01,2017/03,0.055666,-,0.055666
5539_3230_10,2017/03,0.054372,-,0.054372
5539_3230_11,2017/03,0.061706,-,0.061706
5539_3231_00,2017/03,0.060659,-,0.060659
5539_3231_01,2017/03,0.066837,-,0.066837
5539_3231_10,2017/03,0.062449,-,0.062449
5539_3231_11,2017/03,0.065264,-,0.065264
5539_3232_00,2017/03,0.062995,-,0.062995
5539_3232_01,2017/03,0.068772,-,0.068772
5539_3232_10,2017/03,0.073950,-,0.073950
5539_3232_11,2017/03,0.073687,-,0.073687
5539_3233_00,2017/03,0.078438,-,0.078438
5539_3233_01,2017/03,0.071475,-,0.071475
5539_3233_10,2017/03,0.065662,-,0.065662
5539_3233_11,2017/03,0.060423,-,0.060423
5539_3234_00,2017/03,0.067133,-,0.067133
5539_3234_01,2017/03,0.065667,-,0.065667
5539_3234_10,2017/03,0.062623,-,0.062623
5539_3234_11,2017/03,0.066135,-,0.066135
5539_3235_00,2017/03,0.078150,-,0.078150
5539_3235_01,2017/03,0.072589,-,0.072589
5539_3235_10,2017/03,0.068220,-,0.068220
5539_3235_11,2017/03,0.068565,-,0.068565
5539_3236_00,2017/03,0.069431,-,0.069431
5539_3236_01,2017/03,0.074142,-,0.074142
5539_3236_10,2017/03,0.056445,-,0.056445
5539_3236_11,2017/03,0.066335,-,0.066335
5539_3237_00,2017/03,0.065672,-,0.065672
5539_3237_01,2017/03,0.059792,-,0.059792
5539_3237_10,2017/03,0.060296,-,0.060296
5539_3237_11,2017/03,0.058016,-,0.058016
5539_3238_00,2017/03,0.057911,-,0.057911
5539_3238_01,2017/03,0.112510,-,0.112510
5539_3238_10,2017/03,0.054748,-,0.054748
5539_3238_11,2017/03,0.056391,-,0.056391
5539_3239_00,2017/03,0.055714,-,0.055714
5539_3239_01,2017/03,0.053333,0.053333,0.053333
5539_3239_10,2017/03,0.054780,-,0.054780
5539_3239_11,2017/03,0.052644,0.052644,0.052644
5539_3240_00,2017/03,0.061809,-,0.061809
5539_3240_01,2017/03,0.068427,-,0.068427
5539_3240_10,2017/03,0.061548,-,0.061548
5539_3240_11,2017/03,0.067997,-,0.067997
5539_3241_00,2017/03,0.065776,-,0.065776
5539_3241_01,2017/03,0.067081,-,0.067081
5539_3241_10,2017/03,0.067314,-,0.067314
5539_3241_11,2017/03,0.066586,-,0.066586
5539_3242_00,2017/03,0.066772,-,0.066772
5539_3242_01,2017/03,0.068463,-,0.068463
5539_3242_10,2017/03,0.065663,-,0.065663
5539_3242_11,2017/03,0.066746,-,0.066746
5539_3243_00,2017/03,0.068294,-,0.068294
5539_3243_01,2017/03,0.066478,-,0.066478
5539_3243_10,2017/03,0.067610,-,0.067610
5539_3243_11,2017/03,0.062500,-,0.062500
5539_3244_00,2017/03,0.063600,-,0.063600
5539_3244_01,2017/03,0.047903,-,0.047903
5539_3244_10,2017/03,0.065501,-,0.065501
5539_3244_11,2017/03,0.065442,-,0.065442
5539_3245_00,2017/03,0.069206,-,0.069206
5539_3245_01,2017/03,0.061311,-,0.061311
5539_3245_10,2017/03,0.065137,-,0.065137
5539_3245_11,2017/03,0.065700,-,0.065700
5539_3246_00,2017/03,0.063391,-,0.063391
5539_3246_01,2017/03,0.059696,-,0.059696
5539_3246_10,2017/03,0.075275,-,0.075275
5539_3246_11,2017/03,0.059753,-,0.059753
5539_3247_00,2017/03,0.051858,-,0.051858
5539_3247_01,2017/03,0.057772,-,0.057772
5539_3247_10,2017/03,0.057464,-,0.057464
5539_3247_11,2017/03,0.091293,-,0.091293
5539_3248_00,2017/03,0.054405,-,0.054405
5539_3248_01,2017/03,0.057118,-,0.057118
5539_3248_10,2017/03,0.072900,-,0.072900
5539_3248_11,2017/03,0.071008,-,0.071008
5539_3249_00,2017/03,0.054643,-,0.054643
5539_3249_01,2017/03,0.052992,0.052992,0.052992
5539_3249_10,2017/03,0.057594,-,0.057594
5539_3249_11,2017/03,0.053622,0.053622,0.053622
5539_3250_00,2017/03,0.075656,-,0.075656
5539_3250_01,2017/03,0.073506,-,0.073506
5539_3250_10,2017/03,0.066655,-,0.066655
5539_3250_11,2017/03,0.070780,-,0.070780
5539_3251_00,2017/03,0.070176,-,0.070176
5539_3251_01,2017/03,0.066889,-,0.066889
5539_3251_10,2017/03,0.069883,-,0.069883
5539_3251_11,2017/03,0.066626,-,0.066626
5539_3252_00,2017/03,0.067658,-,0.067658
5539_3252_01,2017/03,0.063273,-,0.063273
5539_3252_10,2017/03,0.063700,-,0.063700
5539_3252_11,2017/03,0.060361,-,0.060361
5539_3253_00,2017/03,0.062225,-,0.062225
5539_3253_01,2017/03,0.054515,-,0.054515
5539_3253_10,2017/03,0.058918,-,0.058918
5539_3253_11,2017/03,0.059086,-,0.059086
5539_3254_00,2017/03,0.058172,-,0.058172
5539_3254_01,2017/03,0.061040,-,0.061040
5539_3254_10,2017/03,0.063079,-,0.063079
5539_3254_11,2017/03,0.058513,-,0.058513
5539_3255_00,2017/03,0.073089,-,0.073089
5539_3255_01,2017/03,0.057230,-,0.057230
5539_3255_10,2017/03,0.074057,-,0.074057
5539_3255_11,2017/03,0.062856,-,0.062856
5539_3256_00,2017/03,0.058404,-,0.058404
5539_3256_01,2017/03,0.059831,-,0.059831
5539_3256_10,2017/03,0.060221,-,0.060221
5539_3256_11,2017/03,0.057496,-,0.057496
5539_3257_00,2017/03,0.055197,-,0.055197
5539_3257_01,2017/03,0.090028,-,0.090028
5539_3257_10,2017/03,0.056472,-,0.056472
5539_3257_11,2017/03,0.091707,-,0.091707
5539_3258_00,2017/03,0.058086,-,0.058086
5539_3258_01,2017/03,0.057591,-,0.057591
5539_3258_10,2017/03,0.083039,-,0.083039
5539_3258_11,2017/03,0.063123,-,0.063123
5539_3259_00,2017/03,0.055408,-,0.055408
5539_3259_01,2017/03,0.053000,-,0.053000
5539_3259_10,2017/03,0.053574,-,0.053574
5539_3259_11,2017/03,0.056469,-,0.056469
5539_3260_00,2017/03,0.073447,-,0.073447
5539_3260_01,2017/03,0.076087,-,0.076087
5539_3260_10,2017/03,0.076435,-,0.076435
5539_3260_11,2017/03,0.064226,-,0.064226
5539_3261_00,2017/03,0.060764,-,0.060764
5539_3261_01,2017/03,0.064592,-,0.064592
5539_3261_10,2017/03,0.065361,-,0.065361
5539_3261_11,2017/03,0.072359,-,0.072359
5539_3262_00,2017/03,0.065446,-,0.065446
5539_3262_01,2017/03,0.065664,-,0.065664
5539_3262_10,2017/03,0.074472,-,0.074472
5539_3262_11,2017/03,0.079437,-,0.079437
5539_3263_00,2017/03,0.074200,-,0.074200
5539_3263_01,2017/03,0.065612,-,0.065612
5539_3263_10,2017/03,0.081511,-,0.081511
5539_3263_11,2017/03,0.072589,-,0.072589
5539_3264_00,2017/03,0.060389,-,0.060389
5539_3264_01,2017/03,0.054501,-,0.054501
5539_3264_10,2017/03,0.067412,-,0.067412
5539_3264_11,2017/03,0.096060,-,0.096060
5539_3265_00,2017/03,0.050434,-,0.050434
5539_3265_01,2017/03,0.056926,-,0.056926
5539_3265_10,2017/03,0.064381,-,0.064381
5539_3265_11,2017/03,0.068389,-,0.068389
5539_3266_00,2017/03,0.052473,-,0.052473
5539_3266_01,2017/03,0.057785,-,0.057785
5539_3266_10,2017/03,0.052938,-,0.052938
5539_3266_11,2017/03,0.054282,-,0.054282
5539_3267_00,2017/03,0.054355,-,0.054355
5539_3267_01,2017/03,0.052677,-,0.052677
5539_3267_10,2017/03,0.052134,-,0.052134
5539_3267_11,2017/03,0.051365,-,0.051365
5539_3268_00,2017/03,0.079421,-,0.079421
5539_3268_01,2017/03,0.058182,-,0.058182
5539_3268_10,2017/03,0.080374,-,0.080374
5539_3268_11,2017/03,0.054260,-,0.054260
5539_3269_00,2017/03,0.058748,-,0.058748
5539_3269_01,2017/03,0.056910,-,0.056910
5539_3269_10,2017/03,0.055617,-,0.055617
5539_3269_11,2017/03,0.056138,-,0.056138
5539_3270_00,2017/03,0.061667,-,0.061667
5539_3270_01,2017/03,0.066510,-,0.066510
5539_3270_10,2017/03,0.080311,-,0.080311
5539_3270_11,2017/03,0.076433,-,0.076433
5539_3271_00,2017/03,0.079136,-,0.079136
5539_3271_01,2017/03,0.079888,-,0.079888
5539_3271_10,2017/03,0.075950,-,0.075950
5539_3271_11,2017/03,0.064824,-,0.064824
5539_3272_00,2017/03,0.075955,-,0.075955
5539_3272_01,2017/03,0.081427,-,0.081427
5539_3272_10,2017/03,0.084146,-,0.084146
5539_3272_11,2017/03,0.088444,-,0.088444
5539_3273_00,2017/03,0.077265,-,0.077265
5539_3273_01,2017/03,0.075911,-,0.075911
5539_3273_10,2017/03,0.082181,-,0.082181
5539_3273_11,2017/03,0.083225,-,0.083225
5539_3274_00,2017/03,0.064160,-,0.064160
5539_3274_01,2017/03,0.060475,-,0.060475
5539_3274_10,2017/03,0.059648,-,0.059648
5539_3274_11,2017/03,0.053216,-,0.053216
5539_3275_00,2017/03,0.061902,-,0.061902
5539_3275_01,2017/03,0.052044,-,0.052044
5539_3275_10,2017/03,0.051754,-,0.051754
5539_3275_11,2017/03,0.052705,-,0.052705
5539_3276_00,2017/03,0.056735,-,0.056735
5539_3276_01,2017/03,0.051779,-,0.051779
5539_3276_10,2017/03,0.058415,-,0.058415
5539_3276_11,2017/03,0.066511,-,0.066511
5539_3277_00,2017/03,0.052318,-,0.052318
5539_3277_01,2017/03,0.048349,0.048349,0.048349
5539_3277_10,2017/03,0.057931,0.057931,0.057931
5539_3277_11,2017/03,0.044000,-,0.044000
5539_3278_00,2017/03,0.056534,0.056534,0.056534
5539_3278_01,2017/03,0.056523,-,0.056523
5539_3278_10,2017/03,0.059541,0.059541,0.059541
5539_3278_11,2017/03,0.057370,0.057370,0.057370
5539_3279_00,2017/03,0.056182,-,0.056182
5539_3279_01,2017/03,0.053417,-,0.053417
5539_3279_10,2017/03,0.052490,-,0.052490
5539_3279_11,2017/03,0.054303,-,0.054303
5539_3280_00,2017/03,0.088645,-,0.088645
5539_3280_01,2017/03,0.092954,-,0.092954
5539_3280_10,2017/03,0.112630,-,0.112630
5539_3280_11,2017/03,0.094787,-,0.094787
5539_3281_00,2017/03,0.081985,-,0.081985
5539_3281_01,2017/03,0.072916,-,0.072916
5539_3281_10,2017/03,0.090031,-,0.090031
5539_3281_11,2017/03,0.078859,-,0.078859
5539_3282_00,2017/03,0.087327,-,0.087327
5539_3282_01,2017/03,0.089481,-,0.089481
5539_3282_10,2017/03,0.117125,-,0.117125
5539_3282_11,2017/03,0.114003,-,0.114003
5539_3283_00,2017/03,0.091536,-,0.091536
5539_3283_01,2017/03,0.079823,-,0.079823
5539_3283_10,2017/03,0.135313,-,0.135313
5539_3283_11,2017/03,0.068484,-,0.068484
5539_3284_00,2017/03,0.066309,-,0.066309
5539_3284_01,2017/03,0.058795,-,0.058795
5539_3284_10,2017/03,0.083167,-,0.083167
5539_3284_11,2017/03,0.072949,-,0.072949
5539_3285_00,2017/03,0.068122,-,0.068122
5539_3285_01,2017/03,0.062326,-,0.062326
5539_3285_10,2017/03,0.077922,-,0.077922
5539_3285_11,2017/03,0.091379,-,0.091379
5539_3286_00,2017/03,0.068093,-,0.068093
5539_3286_01,2017/03,0.070416,-,0.070416
5539_3286_10,2017/03,0.072032,-,0.072032
5539_3286_11,2017/03,0.044764,-,0.044764
5539_3287_00,2017/03,0.072611,-,0.072611
5539_3287_01,2017/03,0.083245,-,0.083245
5539_3287_10,2017/03,0.081193,-,0.081193
5539_3287_11,2017/03,0.080838,-,0.080838
5539_3288_00,2017/03,0.086548,-,0.086548
5539_3288_01,2017/03,0.064179,-,0.064179
5539_3288_10,2017/03,0.094744,-,0.094744
5539_3288_11,2017/03,0.078137,-,0.078137
5539_3289_00,2017/03,0.062796,0.062796,0.062796
5539_3289_01,2017/03,0.060063,0.060063,0.060063
5539_3289_10,2017/03,0.076264,-,0.076264
5539_3289_11,2017/03,0.065918,0.065918,0.065918
5539_3290_00,2017/03,0.106664,-,0.106664
5539_3290_01,2017/03,0.105581,-,0.105581
5539_3290_10,2017/03,0.093737,-,0.093737
5539_3290_11,2017/03,0.089462,-,0.089462
5539_3291_00,2017/03,0.092481,-,0.092481
5539_3291_01,2017/03,0.093486,-,0.093486
5539_3291_10,2017/03,0.092370,-,0.092370
5539_3291_11,2017/03,0.105078,-,0.105078
5539_3292_00,2017/03,0.104165,-,0.104165
5539_3292_01,2017/03,0.086468,-,0.086468
5539_3292_10,2017/03,0.128587,-,0.128587
5539_3292_11,2017/03,0.085139,-,0.085139
5539_3293_00,2017/03,0.084006,-,0.084006
5539_3293_01,2017/03,0.088523,-,0.088523
5539_3293_10,2017/03,0.085762,-,0.085762
5539_3293_11,2017/03,0.090196,-,0.090196
5539_3294_00,2017/03,0.083431,-,0.083431
5539_3294_01,2017/03,0.072566,-,0.072566
5539_3294_10,2017/03,0.082572,-,0.082572
5539_3294_11,2017/03,0.073920,-,0.073920
5539_3295_00,2017/03,0.078679,-,0.078679
5539_3295_01,2017/03,0.102492,-,0.102492
5539_3295_10,2017/03,0.068976,-,0.068976
5539_3295_11,2017/03,0.070407,-,0.070407
5539_3296_00,2017/03,0.071155,-,0.071155
5539_3296_01,2017/03,0.061555,-,0.061555
5539_3296_10,2017/03,0.063275,-,0.063275
5539_3296_11,2017/03,0.054089,-,0.054089
5539_3297_00,2017/03,0.067144,-,0.067144
5539_3297_01,2017/03,0.079624,-,0.079624
5539_3297_10,2017/03,0.052780,-,0.052780
5539_3297_11,2017/03,0.051923,-,0.051923
5539_3298_00,2017/03,0.088049,-,0.088049
5539_3298_01,2017/03,0.080408,-,0.080408
5539_3298_10,2017/03,0.057457,-,0.057457
5539_3298_11,2017/03,0.084660,-,0.084660
5539_3299_00,2017/03,0.061950,-,0.061950
5539_3299_01,2017/03,0.065058,0.065058,0.065058
5539_3299_10,2017/03,0.055939,-,0.055939
5539_3299_11,2017/03,0.063085,0.063085,0.063085
5539_3300_00,2017/03,0.055249,-,0.055249
5539_3300_01,2017/03,0.056073,0.056073,0.056073
5539_3300_10,2017/03,0.052873,-,0.052873
5539_3300_11,2017/03,0.054790,0.054790,0.054790
5539_3301_00,2017/03,0.058054,0.058054,0.058054
5539_3301_01,2017/03,0.059763,0.059763,0.059763
5539_3301_10,2017/03,0.056966,0.056966,0.056966
5539_3301_11,2017/03,0.058683,0.058683,0.058683
5539_3302_00,2017/03,0.061196,0.061196,0.061196
5539_3302_10,2017/03,0.060033,0.060033,0.060033
5539_3310_00,2017/03,0.054059,0.054059,0.054059
5539_3310_01,2017/03,0.054838,0.054838,0.054838
5539_3310_10,2017/03,0.054983,0.054983,0.054983
5539_3310_11,2017/03,0.055241,0.055241,0.055241
5539_3311_00,2017/03,0.056484,0.056484,0.056484
5539_3311_01,2017/03,0.057942,0.057942,0.057942
5539_3311_10,2017/03,0.056386,0.056386,0.056386
5539_3311_11,2017/03,0.057559,0.057559,0.057559
5539_3312_00,2017/03,0.059030,0.059030,0.059030
5539_3312_01,2017/03,0.059958,0.059958,0.059958
5539_3312_10,2017/03,0.058360,0.058360,0.058360
5539_3312_11,2017/03,0.058727,0.058727,0.058727
5539_3313_00,2017/03,0.061521,0.061521,0.061521
5539_3313_01,2017/03,0.064342,0.064342,0.064342
5539_3313_10,2017/03,0.059849,0.059849,0.059849
5539_3313_11,2017/03,0.064065,0.064065,0.064065
5539_3314_00,2017/03,0.067462,0.067462,0.067462
5539_3314_01,2017/03,0.070019,0.070019,0.070019
5539_3314_10,2017/03,0.068201,0.068201,0.068201
5539_3314_11,2017/03,0.071073,0.071073,0.071073
5539_3320_00,2017/03,0.054828,0.054828,0.054828
5539_3320_01,2017/03,0.055358,0.055358,0.055358
5539_3320_10,2017/03,0.054290,0.054290,0.054290
5539_3320_11,2017/03,0.055234,0.055234,0.055234
5539_3321_00,2017/03,0.056413,0.056413,0.056413
5539_3321_01,2017/03,0.057521,0.057521,0.057521
5539_3321_10,2017/03,0.056454,0.056454,0.056454
5539_3321_11,2017/03,0.057757,0.057757,0.057757
5539_3322_00,2017/03,0.058319,0.058319,0.058319
5539_3322_01,2017/03,0.058485,0.058485,0.058485
5539_3322_10,2017/03,0.059010,0.059010,0.059010
5539_3322_11,2017/03,0.060253,0.060253,0.060253
5539_3323_00,2017/03,0.058164,-,0.058164
5539_3323_01,2017/03,0.065505,0.065505,0.065505
5539_3323_10,2017/03,0.062949,0.062949,0.062949
5539_3323_11,2017/03,0.072557,-,0.072557
5539_3324_00,2017/03,0.070040,0.070040,0.070040
5539_3324_01,2017/03,0.072719,0.072719,0.072719
5539_3324_10,2017/03,0.072646,0.072646,0.072646
5539_3324_11,2017/03,0.074763,0.074763,0.074763
5539_3330_00,2017/03,0.053837,0.053837,0.053837
5539_3330_01,2017/03,0.055058,0.055058,0.055058
5539_3330_10,2017/03,0.053658,0.053658,0.053658
5539_3330_11,2017/03,0.054929,0.054929,0.054929
5539_3331_00,2017/03,0.056452,0.056452,0.056452
5539_3331_01,2017/03,0.058069,0.058069,0.058069
5539_3331_10,2017/03,0.056302,0.056302,0.056302
5539_3331_11,2017/03,0.058184,0.058184,0.058184
5539_3332_00,2017/03,0.060022,0.060022,0.060022
5539_3332_01,2017/03,0.062552,0.062552,0.062552
5539_3332_10,2017/03,0.060836,0.060836,0.060836
5539_3332_11,2017/03,0.064363,0.064363,0.064363
5539_3333_00,2017/03,0.066426,0.066426,0.066426
5539_3333_01,2017/03,0.071506,0.071506,0.071506
5539_3333_10,2017/03,0.068794,0.068794,0.068794
5539_3333_11,2017/03,0.073346,0.073346,0.073346
5539_3334_00,2017/03,0.074723,0.074723,0.074723
5539_3334_01,2017/03,0.076859,0.076859,0.076859
5539_3334_10,2017/03,0.076601,0.076601,0.076601
5539_3334_11,2017/03,0.078879,0.078879,0.078879
5539_3335_00,2017/03,0.078770,0.078770,0.078770
5539_3335_10,2017/03,0.080993,0.080993,0.080993
5539_3335_11,2017/03,0.083129,0.083129,0.083129
5539_3340_00,2017/03,0.053843,0.053843,0.053843
5539_3340_01,2017/03,0.054847,0.054847,0.054847
5539_3340_10,2017/03,0.054225,0.054225,0.054225
5539_3340_11,2017/03,0.055419,-,0.055419
5539_3341_00,2017/03,0.055797,0.055797,0.055797
5539_3341_01,2017/03,0.057836,0.057836,0.057836
5539_3341_10,2017/03,0.054576,0.054576,0.054576
5539_3341_11,2017/03,0.056887,0.056887,0.056887
5539_3342_00,2017/03,0.061166,0.061166,0.061166
5539_3342_01,2017/03,0.065619,0.065619,0.065619
5539_3342_10,2017/03,0.060925,0.060925,0.060925
5539_3342_11,2017/03,0.066394,0.066394,0.066394
5539_3343_00,2017/03,0.070835,0.070835,0.070835
5539_3343_01,2017/03,0.075763,0.075763,0.075763
5539_3343_10,2017/03,0.072501,0.072501,0.072501
5539_3343_11,2017/03,0.081017,-,0.081017
5539_3344_00,2017/03,0.078620,0.078620,0.078620
5539_3344_01,2017/03,0.080747,0.080747,0.080747
5539_3344_10,2017/03,0.080277,0.080277,0.080277
5539_3344_11,2017/03,0.082203,0.082203,0.082203
5539_3345_00,2017/03,0.083088,0.083088,0.083088
5539_3345_01,2017/03,0.085864,0.085864,0.085864
5539_3345_10,2017/03,0.084681,0.084681,0.084681
5539_3345_11,2017/03,0.088256,0.088256,0.088256
5539_3346_00,2017/03,0.088610,0.088610,0.088610
5539_3346_01,2017/03,0.089953,0.089953,0.089953
5539_3346_10,2017/03,0.092691,0.092691,0.092691
5539_3346_11,2017/03,0.095259,0.095259,0.095259
5539_3350_00,2017/03,0.057381,-,0.057381
5539_3350_01,2017/03,0.051602,-,0.051602
5539_3350_10,2017/03,0.055112,-,0.055112
5539_3350_11,2017/03,0.060864,-,0.060864
5539_3351_00,2017/03,0.053583,-,0.053583
5539_3351_01,2017/03,0.055563,0.055563,0.055563
5539_3351_10,2017/03,0.055126,-,0.055126
5539_3351_11,2017/03,0.053310,-,0.053310
5539_3352_00,2017/03,0.060177,0.060177,0.060177
5539_3352_01,2017/03,0.066817,0.066817,0.066817
5539_3352_10,2017/03,0.059202,0.059202,0.059202
5539_3352_11,2017/03,0.066584,0.066584,0.066584
5539_3353_00,2017/03,0.074043,0.074043,0.074043
5539_3353_01,2017/03,0.079877,-,0.079877
5539_3353_10,2017/03,0.076948,0.076948,0.076948
5539_3353_11,2017/03,0.087814,-,0.087814
5539_3354_00,2017/03,0.081373,0.081373,0.081373
5539_3354_01,2017/03,0.083065,0.083065,0.083065
5539_3354_10,2017/03,0.084516,-,0.084516
5539_3354_11,2017/03,0.083429,0.083429,0.083429
5539_3355_00,2017/03,0.085222,0.085222,0.085222
5539_3355_01,2017/03,0.089234,0.089234,0.089234
5539_3355_10,2017/03,0.084177,0.084177,0.084177
5539_3355_11,2017/03,0.087177,0.087177,0.087177
5539_3356_00,2017/03,0.096173,0.096173,0.096173
5539_3356_01,2017/03,0.102171,0.102171,0.102171
5539_3356_10,2017/03,0.094769,0.094769,0.094769
5539_3356_11,2017/03,0.112237,-,0.112237
5539_3360_00,2017/03,0.057087,-,0.057087
5539_3360_01,2017/03,0.052729,-,0.052729
5539_3360_10,2017/03,0.057798,-,0.057798
5539_3360_11,2017/03,0.063629,-,0.063629
5539_3361_00,2017/03,0.060207,-,0.060207
5539_3361_01,2017/03,0.054852,-,0.054852
5539_3361_10,2017/03,0.058244,-,0.058244
5539_3361_11,2017/03,0.055135,-,0.055135
5539_3362_00,2017/03,0.058305,0.058305,0.058305
5539_3362_01,2017/03,0.063592,0.063592,0.063592
5539_3362_10,2017/03,0.057712,0.057712,0.057712
5539_3362_11,2017/03,0.059492,0.059492,0.059492
5539_3363_00,2017/03,0.079934,-,0.079934
5539_3363_01,2017/03,0.094594,-,0.094594
5539_3363_10,2017/03,0.054494,-,0.054494
5539_3363_11,2017/03,0.098500,-,0.098500
5539_3364_00,2017/03,0.088404,-,0.088404
5539_3364_01,2017/03,0.082984,0.082984,0.082984
