5539_2297_11,2011/06,0.193654,0.193654,0.193654
5539_2298_10,2011/06,0.222243,-,0.222243
5539_2298_11,2011/06,0.173222,0.173222,0.173222
5539_2390_01,2011/06,0.159612,0.159612,0.159612
5539_2390_10,2011/06,0.155156,0.155156,0.155156
5539_2390_11,2011/06,0.155471,0.155471,0.155471
5539_2391_00,2011/06,0.160656,0.160656,0.160656
5539_2391_01,2011/06,0.162647,0.162647,0.162647
5539_2391_10,2011/06,0.157072,0.157072,0.157072
5539_2391_11,2011/06,0.159529,0.159529,0.159529
5539_3119_10,2011/06,0.376540,-,0.376540
5539_3119_11,2011/06,0.310237,-,0.310237
5539_3128_00,2011/06,0.350848,0.350848,0.350848
5539_3128_01,2011/06,0.479057,-,0.479057
5539_3128_10,2011/06,0.349131,0.349131,0.349131
5539_3128_11,2011/06,0.650518,-,0.650518
5539_3129_00,2011/06,0.370797,-,0.370797
5539_3129_01,2011/06,0.289463,-,0.289463
5539_3129_10,2011/06,0.405180,-,0.405180
5539_3129_11,2011/06,0.277143,-,0.277143
5539_3138_01,2011/06,0.324522,0.324522,0.324522
5539_3139_00,2011/06,0.290012,0.290012,0.290012
5539_3139_01,2011/06,0.314943,-,0.314943
5539_3139_10,2011/06,0.266764,0.266764,0.266764
5539_3139_11,2011/06,0.141722,-,0.141722
5539_3149_00,2011/06,0.257464,0.257464,0.257464
5539_3149_01,2011/06,0.180765,-,0.180765
5539_3149_11,2011/06,0.239721,-,0.239721
5539_3159_11,2011/06,0.268854,0.268854,0.268854
5539_3169_01,2011/06,0.267493,0.267493,0.267493
5539_3169_11,2011/06,0.257390,0.257390,0.257390
5539_3179_01,2011/06,0.242110,0.242110,0.242110
5539_3179_11,2011/06,0.195390,-,0.195390
5539_3206_10,2011/06,0.215017,0.215017,0.215017
5539_3206_11,2011/06,0.215824,0.215824,0.215824
5539_3207_01,2011/06,0.192587,0.192587,0.192587
5539_3207_11,2011/06,0.156271,-,0.156271
5539_3208_00,2011/06,0.203141,-,0.203141
5539_3208_01,2011/06,0.159742,-,0.159742
5539_3208_10,2011/06,0.173592,-,0.173592
5539_3208_11,2011/06,0.164387,-,0.164387
5539_3209_00,2011/06,0.123490,-,0.123490
5539_3209_01,2011/06,0.140168,-,0.140168
5539_3209_10,2011/06,0.129630,-,0.129630
5539_3209_11,2011/06,0.133540,-,0.133540
5539_3210_10,2011/06,0.118643,-,0.118643
5539_3212_10,2011/06,0.206227,0.206227,0.206227
5539_3212_11,2011/06,0.197656,-,0.197656
5539_3213_10,2011/06,0.211212,0.211212,0.211212
5539_3213_11,2011/06,0.211133,0.211133,0.211133
5539_3214_00,2011/06,0.203444,0.203444,0.203444
5539_3214_01,2011/06,0.199487,0.199487,0.199487
5539_3214_10,2011/06,0.209259,0.209259,0.209259
5539_3214_11,2011/06,0.180636,-,0.180636
5539_3215_00,2011/06,0.086676,-,0.086676
5539_3215_01,2011/06,0.216317,-,0.216317
5539_3215_10,2011/06,0.268571,-,0.268571
5539_3215_11,2011/06,0.253929,-,0.253929
5539_3216_00,2011/06,0.249560,-,0.249560
5539_3216_01,2011/06,0.280942,-,0.280942
5539_3216_10,2011/06,0.234244,-,0.234244
5539_3216_11,2011/06,0.241826,-,0.241826
5539_3217_00,2011/06,0.253802,-,0.253802
5539_3217_01,2011/06,0.171311,-,0.171311
5539_3217_10,2011/06,0.224195,-,0.224195
5539_3217_11,2011/06,0.167375,-,0.167375
5539_3218_00,2011/06,0.177792,-,0.177792
5539_3218_01,2011/06,0.171431,-,0.171431
5539_3218_10,2011/06,0.180965,-,0.180965
5539_3218_11,2011/06,0.172373,-,0.172373
5539_3219_00,2011/06,0.151968,-,0.151968
5539_3219_01,2011/06,0.144178,-,0.144178
5539_3219_10,2011/06,0.150064,-,0.150064
5539_3219_11,2011/06,0.118372,-,0.118372
5539_3220_00,2011/06,0.219013,-,0.219013
5539_3220_01,2011/06,0.142362,-,0.142362
5539_3220_10,2011/06,0.215672,0.215672,0.215672
5539_3220_11,2011/06,0.143148,-,0.143148
5539_3221_01,2011/06,0.203962,-,0.203962
5539_3221_10,2011/06,0.157075,-,0.157075
5539_3221_11,2011/06,0.198937,-,0.198937
5539_3222_00,2011/06,0.191551,-,0.191551
5539_3222_01,2011/06,0.212802,-,0.212802
5539_3222_10,2011/06,0.219960,-,0.219960
5539_3222_11,2011/06,0.232618,-,0.232618
5539_3223_00,2011/06,0.199960,-,0.199960
5539_3223_01,2011/06,0.232354,-,0.232354
5539_3223_10,2011/06,0.226418,-,0.226418
5539_3223_11,2011/06,0.203934,-,0.203934
5539_3224_00,2011/06,0.195873,-,0.195873
5539_3224_01,2011/06,0.220607,-,0.220607
5539_3224_10,2011/06,0.204569,-,0.204569
5539_3224_11,2011/06,0.226735,-,0.226735
5539_3225_00,2011/06,0.292170,-,0.292170
5539_3225_01,2011/06,0.251743,-,0.251743
5539_3225_10,2011/06,0.246963,-,0.246963
5539_3225_11,2011/06,0.223385,-,0.223385
5539_3226_00,2011/06,0.226381,-,0.226381
5539_3226_01,2011/06,0.225065,-,0.225065
5539_3226_10,2011/06,0.232692,-,0.232692
5539_3226_11,2011/06,0.217336,-,0.217336
5539_3227_00,2011/06,0.228209,-,0.228209
5539_3227_01,2011/06,0.197807,-,0.197807
5539_3227_10,2011/06,0.197367,-,0.197367
5539_3227_11,2011/06,0.207534,-,0.207534
5539_3228_00,2011/06,0.201488,-,0.201488
5539_3228_01,2011/06,0.173616,-,0.173616
5539_3228_10,2011/06,0.208585,-,0.208585
5539_3228_11,2011/06,0.167831,-,0.167831
5539_3229_00,2011/06,0.156906,-,0.156906
5539_3229_01,2011/06,0.148282,0.148282,0.148282
5539_3229_10,2011/06,0.142874,-,0.142874
5539_3229_11,2011/06,0.146809,0.146809,0.146809
5539_3230_00,2011/06,0.209323,0.209323,0.209323
5539_3230_01,2011/06,0.138811,-,0.138811
5539_3230_10,2011/06,0.146299,-,0.146299
5539_3230_11,2011/06,0.168765,-,0.168765
5539_3231_00,2011/06,0.173639,-,0.173639
5539_3231_01,2011/06,0.216184,-,0.216184
5539_3231_10,2011/06,0.189788,-,0.189788
5539_3231_11,2011/06,0.219930,-,0.219930
5539_3232_00,2011/06,0.272213,-,0.272213
5539_3232_01,2011/06,0.314753,-,0.314753
5539_3232_10,2011/06,0.280974,-,0.280974
5539_3232_11,2011/06,0.299887,-,0.299887
5539_3233_00,2011/06,0.228716,-,0.228716
5539_3233_01,2011/06,0.203363,-,0.203363
5539_3233_10,2011/06,0.259442,-,0.259442
5539_3233_11,2011/06,0.215790,-,0.215790
5539_3234_00,2011/06,0.204773,-,0.204773
5539_3234_01,2011/06,0.203108,-,0.203108
5539_3234_10,2011/06,0.203181,-,0.203181
5539_3234_11,2011/06,0.201474,-,0.201474
5539_3235_00,2011/06,0.202612,-,0.202612
5539_3235_01,2011/06,0.209559,-,0.209559
5539_3235_10,2011/06,0.187873,-,0.187873
5539_3235_11,2011/06,0.190449,-,0.190449
5539_3236_00,2011/06,0.216345,-,0.216345
5539_3236_01,2011/06,0.207642,-,0.207642
5539_3236_10,2011/06,0.195765,-,0.195765
5539_3236_11,2011/06,0.204216,-,0.204216
5539_3237_00,2011/06,0.183334,-,0.183334
5539_3237_01,2011/06,0.163684,-,0.163684
5539_3237_10,2011/06,0.146403,-,0.146403
5539_3237_11,2011/06,0.137283,-,0.137283
5539_3238_00,2011/06,0.151347,-,0.151347
5539_3238_01,2011/06,0.148494,-,0.148494
5539_3238_10,2011/06,0.144011,-,0.144011
5539_3238_11,2011/06,0.140980,-,0.140980
5539_3239_00,2011/06,0.142384,-,0.142384
5539_3239_01,2011/06,0.143823,0.143823,0.143823
5539_3239_10,2011/06,0.122771,-,0.122771
5539_3239_11,2011/06,0.140673,0.140673,0.140673
5539_3240_00,2011/06,0.184298,-,0.184298
5539_3240_01,2011/06,0.211227,-,0.211227
5539_3240_10,2011/06,0.235950,-,0.235950
5539_3240_11,2011/06,0.249166,-,0.249166
5539_3241_00,2011/06,0.205610,-,0.205610
5539_3241_01,2011/06,0.235171,-,0.235171
5539_3241_10,2011/06,0.250769,-,0.250769
5539_3241_11,2011/06,0.226255,-,0.226255
5539_3242_00,2011/06,0.238179,-,0.238179
5539_3242_01,2011/06,0.245807,-,0.245807
5539_3242_10,2011/06,0.208451,-,0.208451
5539_3242_11,2011/06,0.215154,-,0.215154
5539_3243_00,2011/06,0.250239,-,0.250239
5539_3243_01,2011/06,0.210120,-,0.210120
5539_3243_10,2011/06,0.240680,-,0.240680
5539_3243_11,2011/06,0.192202,-,0.192202
5539_3244_00,2011/06,0.192379,-,0.192379
5539_3244_01,2011/06,0.185795,-,0.185795
5539_3244_10,2011/06,0.186540,-,0.186540
5539_3244_11,2011/06,0.200590,-,0.200590
5539_3245_00,2011/06,0.178028,-,0.178028
5539_3245_01,2011/06,0.190647,-,0.190647
5539_3245_10,2011/06,0.219350,-,0.219350
5539_3245_11,2011/06,0.197161,-,0.197161
5539_3246_00,2011/06,0.192014,-,0.192014
5539_3246_01,2011/06,0.171304,-,0.171304
5539_3246_10,2011/06,0.170273,-,0.170273
5539_3246_11,2011/06,0.166548,-,0.166548
5539_3247_00,2011/06,0.140688,-,0.140688
5539_3247_01,2011/06,0.159359,-,0.159359
5539_3247_10,2011/06,0.147211,-,0.147211
5539_3247_11,2011/06,0.256629,-,0.256629
5539_3248_00,2011/06,0.140829,-,0.140829
5539_3248_01,2011/06,0.122738,-,0.122738
5539_3248_10,2011/06,0.165846,-,0.165846
5539_3248_11,2011/06,0.177143,-,0.177143
5539_3249_00,2011/06,0.135489,-,0.135489
5539_3249_01,2011/06,0.138427,0.138427,0.138427
5539_3249_10,2011/06,0.129789,-,0.129789
5539_3249_11,2011/06,0.136685,0.136685,0.136685
5539_3250_00,2011/06,0.309343,-,0.309343
5539_3250_01,2011/06,0.304657,-,0.304657
5539_3250_10,2011/06,0.302061,-,0.302061
5539_3250_11,2011/06,0.294521,-,0.294521
5539_3251_00,2011/06,0.257012,-,0.257012
5539_3251_01,2011/06,0.224517,-,0.224517
5539_3251_10,2011/06,0.268346,-,0.268346
5539_3251_11,2011/06,0.239577,-,0.239577
5539_3252_00,2011/06,0.212362,-,0.212362
5539_3252_01,2011/06,0.209690,-,0.209690
5539_3252_10,2011/06,0.182189,-,0.182189
5539_3252_11,2011/06,0.171892,-,0.171892
5539_3253_00,2011/06,0.213935,-,0.213935
5539_3253_01,2011/06,0.172379,-,0.172379
5539_3253_10,2011/06,0.178764,-,0.178764
5539_3253_11,2011/06,0.186859,-,0.186859
5539_3254_00,2011/06,0.176936,-,0.176936
5539_3254_01,2011/06,0.189184,-,0.189184
5539_3254_10,2011/06,0.158421,-,0.158421
5539_3254_11,2011/06,0.150358,-,0.150358
5539_3255_00,2011/06,0.195732,-,0.195732
5539_3255_01,2011/06,0.180038,-,0.180038
5539_3255_10,2011/06,0.134741,-,0.134741
5539_3255_11,2011/06,0.154586,-,0.154586
5539_3256_00,2011/06,0.161550,-,0.161550
5539_3256_01,2011/06,0.163082,-,0.163082
5539_3256_10,2011/06,0.162045,-,0.162045
5539_3256_11,2011/06,0.150582,-,0.150582
5539_3257_00,2011/06,0.132795,-,0.132795
5539_3257_01,2011/06,0.268571,-,0.268571
5539_3257_10,2011/06,0.130628,-,0.130628
5539_3257_11,2011/06,0.300067,-,0.300067
5539_3258_00,2011/06,0.148929,-,0.148929
5539_3258_01,2011/06,0.177506,-,0.177506
5539_3258_10,2011/06,0.271668,-,0.271668
5539_3258_11,2011/06,0.121068,-,0.121068
5539_3259_00,2011/06,0.123069,-,0.123069
5539_3259_01,2011/06,0.116817,-,0.116817
5539_3259_10,2011/06,0.122425,-,0.122425
5539_3259_11,2011/06,0.137999,-,0.137999
5539_3260_00,2011/06,0.315269,-,0.315269
5539_3260_01,2011/06,0.316513,-,0.316513
5539_3260_10,2011/06,0.300907,-,0.300907
5539_3260_11,2011/06,0.280977,-,0.280977
5539_3261_00,2011/06,0.273926,-,0.273926
5539_3261_01,2011/06,0.251233,-,0.251233
5539_3261_10,2011/06,0.251108,-,0.251108
5539_3261_11,2011/06,0.234432,-,0.234432
5539_3262_00,2011/06,0.178447,-,0.178447
5539_3262_01,2011/06,0.161259,-,0.161259
5539_3262_10,2011/06,0.170116,-,0.170116
5539_3262_11,2011/06,0.163523,-,0.163523
5539_3263_00,2011/06,0.168009,-,0.168009
5539_3263_01,2011/06,0.172057,-,0.172057
5539_3263_10,2011/06,0.162758,-,0.162758
5539_3263_11,2011/06,0.151028,-,0.151028
5539_3264_00,2011/06,0.146254,-,0.146254
5539_3264_01,2011/06,0.127150,-,0.127150
5539_3264_10,2011/06,0.142561,-,0.142561
5539_3264_11,2011/06,0.128422,-,0.128422
5539_3265_00,2011/06,0.121788,-,0.121788
5539_3265_01,2011/06,0.140475,-,0.140475
5539_3265_10,2011/06,0.120581,-,0.120581
5539_3265_11,2011/06,0.126154,-,0.126154
5539_3266_00,2011/06,0.144556,-,0.144556
5539_3266_01,2011/06,0.141997,-,0.141997
5539_3266_10,2011/06,0.140630,-,0.140630
5539_3266_11,2011/06,0.136200,-,0.136200
5539_3267_00,2011/06,0.132660,-,0.132660
5539_3267_01,2011/06,0.125728,-,0.125728
5539_3267_10,2011/06,0.118606,-,0.118606
5539_3267_11,2011/06,0.121813,-,0.121813
5539_3268_00,2011/06,0.124932,-,0.124932
5539_3268_01,2011/06,0.124953,-,0.124953
5539_3268_10,2011/06,0.237090,-,0.237090
5539_3268_11,2011/06,0.125928,-,0.125928
5539_3269_00,2011/06,0.128943,-,0.128943
5539_3269_01,2011/06,0.143464,-,0.143464
5539_3269_10,2011/06,0.134403,-,0.134403
5539_3269_11,2011/06,0.147691,-,0.147691
5539_3270_00,2011/06,0.239755,-,0.239755
5539_3270_01,2011/06,0.251127,-,0.251127
5539_3270_10,2011/06,0.210468,-,0.210468
5539_3270_11,2011/06,0.237960,-,0.237960
5539_3271_00,2011/06,0.264935,-,0.264935
5539_3271_01,2011/06,0.234490,-,0.234490
5539_3271_10,2011/06,0.238727,-,0.238727
5539_3271_11,2011/06,0.224788,-,0.224788
5539_3272_00,2011/06,0.159143,-,0.159143
5539_3272_01,2011/06,0.148813,-,0.148813
5539_3272_10,2011/06,0.172869,-,0.172869
5539_3272_11,2011/06,0.157009,-,0.157009
5539_3273_00,2011/06,0.163994,-,0.163994
5539_3273_01,2011/06,0.146728,-,0.146728
5539_3273_10,2011/06,0.150619,-,0.150619
5539_3273_11,2011/06,0.124210,-,0.124210
5539_3274_00,2011/06,0.131394,-,0.131394
5539_3274_01,2011/06,0.121568,-,0.121568
5539_3274_10,2011/06,0.121988,-,0.121988
5539_3274_11,2011/06,0.071421,-,0.071421
5539_3275_00,2011/06,0.170650,-,0.170650
5539_3275_01,2011/06,0.121935,-,0.121935
5539_3275_10,2011/06,0.136051,-,0.136051
5539_3275_11,2011/06,0.280116,-,0.280116
5539_3276_00,2011/06,0.127548,-,0.127548
5539_3276_01,2011/06,0.120549,-,0.120549
5539_3276_10,2011/06,0.251698,-,0.251698
5539_3276_11,2011/06,0.093577,-,0.093577
5539_3277_00,2011/06,0.127402,-,0.127402
5539_3277_01,2011/06,0.167420,0.167420,0.167420
5539_3277_10,2011/06,0.190058,0.190058,0.190058
5539_3277_11,2011/06,0.167390,-,0.167390
5539_3278_00,2011/06,0.169748,0.169748,0.169748
5539_3278_01,2011/06,0.121011,-,0.121011
5539_3278_10,2011/06,0.198371,0.198371,0.198371
5539_3278_11,2011/06,0.177867,0.177867,0.177867
5539_3279_00,2011/06,0.129103,-,0.129103
5539_3279_01,2011/06,0.144835,-,0.144835
5539_3279_10,2011/06,0.119700,-,0.119700
5539_3279_11,2011/06,0.131580,-,0.131580
5539_3280_00,2011/06,0.220423,-,0.220423
5539_3280_01,2011/06,0.210723,-,0.210723
5539_3280_10,2011/06,0.162808,-,0.162808
5539_3280_11,2011/06,0.234283,-,0.234283
5539_3281_00,2011/06,0.214215,-,0.214215
5539_3281_01,2011/06,0.218400,-,0.218400
5539_3281_10,2011/06,0.214947,-,0.214947
5539_3281_11,2011/06,0.211530,-,0.211530
5539_3282_00,2011/06,0.181700,-,0.181700
5539_3282_01,2011/06,0.163801,-,0.163801
5539_3282_10,2011/06,0.173959,-,0.173959
5539_3282_11,2011/06,0.143917,-,0.143917
5539_3283_00,2011/06,0.154843,-,0.154843
5539_3283_01,2011/06,0.122722,-,0.122722
5539_3283_10,2011/06,0.134789,-,0.134789
5539_3283_11,2011/06,0.122607,-,0.122607
5539_3284_00,2011/06,0.070000,0.070000,0.070000
5539_3284_01,2011/06,0.226610,-,0.226610
5539_3284_10,2011/06,0.285859,-,0.285859
5539_3284_11,2011/06,0.230092,-,0.230092
5539_3285_00,2011/06,0.221633,-,0.221633
5539_3285_01,2011/06,0.212771,-,0.212771
5539_3285_10,2011/06,0.291261,-,0.291261
5539_3285_11,2011/06,0.376673,-,0.376673
5539_3286_00,2011/06,0.372048,-,0.372048
5539_3286_01,2011/06,0.317377,-,0.317377
5539_3286_10,2011/06,0.246924,-,0.246924
5539_3286_11,2011/06,0.151432,-,0.151432
5539_3287_00,2011/06,0.422936,-,0.422936
5539_3287_01,2011/06,0.412601,-,0.412601
5539_3287_10,2011/06,0.349259,-,0.349259
5539_3287_11,2011/06,0.240972,-,0.240972
5539_3288_00,2011/06,0.610799,-,0.610799
5539_3288_01,2011/06,0.203766,-,0.203766
5539_3288_10,2011/06,0.317360,-,0.317360
5539_3288_11,2011/06,0.274763,-,0.274763
5539_3289_00,2011/06,0.173114,0.173114,0.173114
5539_3289_01,2011/06,0.165639,0.165639,0.165639
5539_3289_10,2011/06,0.150028,-,0.150028
5539_3289_11,2011/06,0.172171,0.172171,0.172171
5539_3290_00,2011/06,0.260413,-,0.260413
5539_3290_01,2011/06,0.225818,-,0.225818
5539_3290_10,2011/06,0.305378,-,0.305378
5539_3290_11,2011/06,0.246188,-,0.246188
5539_3291_00,2011/06,0.212998,-,0.212998
5539_3291_01,2011/06,0.225780,-,0.225780
5539_3291_10,2011/06,0.212621,-,0.212621
5539_3291_11,2011/06,0.199078,-,0.199078
5539_3292_00,2011/06,0.194185,-,0.194185
5539_3292_01,2011/06,0.159340,-,0.159340
5539_3292_10,2011/06,0.198287,-,0.198287
5539_3292_11,2011/06,0.163567,-,0.163567
5539_3293_00,2011/06,0.138426,-,0.138426
5539_3293_01,2011/06,0.131848,-,0.131848
5539_3293_10,2011/06,0.147491,-,0.147491
5539_3293_11,2011/06,0.120285,-,0.120285
5539_3294_00,2011/06,0.322725,-,0.322725
5539_3294_01,2011/06,0.239128,-,0.239128
5539_3294_10,2011/06,0.254617,-,0.254617
5539_3294_11,2011/06,0.121690,-,0.121690
5539_3295_00,2011/06,0.260312,-,0.260312
5539_3295_01,2011/06,0.265405,-,0.265405
5539_3295_10,2011/06,0.154112,-,0.154112
5539_3295_11,2011/06,0.134324,-,0.134324
5539_3296_00,2011/06,0.208984,-,0.208984
5539_3296_01,2011/06,0.156999,-,0.156999
5539_3296_10,2011/06,0.167084,-,0.167084
5539_3296_11,2011/06,0.191860,0.191860,0.191860
5539_3297_00,2011/06,0.098702,-,0.098702
5539_3297_01,2011/06,0.217038,-,0.217038
5539_3297_10,2011/06,0.191608,0.191608,0.191608
5539_3297_11,2011/06,0.195116,0.195116,0.195116
5539_3298_00,2011/06,0.140710,-,0.140710
5539_3298_01,2011/06,0.152426,-,0.152426
5539_3298_10,2011/06,0.186429,-,0.186429
5539_3298_11,2011/06,0.229706,-,0.229706
5539_3299_00,2011/06,0.122924,-,0.122924
5539_3299_01,2011/06,0.176482,0.176482,0.176482
5539_3299_10,2011/06,0.152703,-,0.152703
5539_3299_11,2011/06,0.180887,0.180887,0.180887
5539_3300_00,2011/06,0.145437,-,0.145437
5539_3300_01,2011/06,0.151638,0.151638,0.151638
5539_3300_10,2011/06,0.126331,-,0.126331
5539_3300_11,2011/06,0.148604,0.148604,0.148604
5539_3301_00,2011/06,0.153825,0.153825,0.153825
5539_3301_01,2011/06,0.156692,0.156692,0.156692
5539_3301_10,2011/06,0.151193,0.151193,0.151193
5539_3301_11,2011/06,0.154310,0.154310,0.154310
5539_3302_00,2011/06,0.160133,0.160133,0.160133
5539_3302_10,2011/06,0.157930,0.157930,0.157930
5539_3310_00,2011/06,0.145929,0.145929,0.145929
5539_3310_01,2011/06,0.146878,0.146878,0.146878
5539_3310_10,2011/06,0.145388,0.145388,0.145388
5539_3310_11,2011/06,0.145978,0.145978,0.145978
5539_3311_00,2011/06,0.149355,0.149355,0.149355
5539_3311_01,2011/06,0.152524,0.152524,0.152524
5539_3311_10,2011/06,0.148234,0.148234,0.148234
5539_3311_11,2011/06,0.151416,0.151416,0.151416
5539_3312_00,2011/06,0.156178,0.156178,0.156178
5539_3312_01,2011/06,0.160438,0.160438,0.160438
5539_3312_10,2011/06,0.155101,0.155101,0.155101
5539_3312_11,2011/06,0.159124,0.159124,0.159124
5539_3313_00,2011/06,0.166010,0.166010,0.166010
5539_3313_01,2011/06,0.173396,0.173396,0.173396
5539_3313_10,2011/06,0.164599,0.164599,0.164599
5539_3313_11,2011/06,0.173814,0.173814,0.173814
5539_3314_00,2011/06,0.181365,0.181365,0.181365
5539_3314_01,2011/06,0.188730,0.188730,0.188730
5539_3314_10,2011/06,0.183208,0.183208,0.183208
5539_3314_11,2011/06,0.191204,0.191204,0.191204
5539_3320_00,2011/06,0.145090,0.145090,0.145090
5539_3320_01,2011/06,0.145397,0.145397,0.145397
5539_3320_10,2011/06,0.144295,0.144295,0.144295
5539_3320_11,2011/06,0.144784,0.144784,0.144784
5539_3321_00,2011/06,0.147610,0.147610,0.147610
5539_3321_01,2011/06,0.150986,0.150986,0.150986
5539_3321_10,2011/06,0.147242,0.147242,0.147242
5539_3321_11,2011/06,0.151098,0.151098,0.151098
5539_3322_00,2011/06,0.155022,0.155022,0.155022
5539_3322_01,2011/06,0.159237,0.159237,0.159237
5539_3322_10,2011/06,0.156011,0.156011,0.156011
5539_3322_11,2011/06,0.161819,0.161819,0.161819
5539_3323_00,2011/06,0.123034,-,0.123034
5539_3323_01,2011/06,0.176407,0.176407,0.176407
5539_3323_10,2011/06,0.169774,0.169774,0.169774
5539_3323_11,2011/06,0.216075,-,0.216075
5539_3324_00,2011/06,0.186572,0.186572,0.186572
5539_3324_01,2011/06,0.194635,0.194635,0.194635
5539_3324_10,2011/06,0.191093,0.191093,0.191093
5539_3324_11,2011/06,0.198757,0.198757,0.198757
5539_3330_00,2011/06,0.142785,0.142785,0.142785
5539_3330_01,2011/06,0.143967,0.143967,0.143967
5539_3330_10,2011/06,0.141031,0.141031,0.141031
5539_3330_11,2011/06,0.143035,0.143035,0.143035
5539_3331_00,2011/06,0.146906,0.146906,0.146906
5539_3331_01,2011/06,0.151445,0.151445,0.151445
5539_3331_10,2011/06,0.146432,0.146432,0.146432
5539_3331_11,2011/06,0.151636,0.151636,0.151636
5539_3332_00,2011/06,0.157548,0.157548,0.157548
5539_3332_01,2011/06,0.165247,0.165247,0.165247
5539_3332_10,2011/06,0.158974,0.158974,0.158974
5539_3332_11,2011/06,0.168340,0.168340,0.168340
5539_3333_00,2011/06,0.174965,0.174965,0.174965
5539_3333_01,2011/06,0.186145,0.186145,0.186145
5539_3333_10,2011/06,0.179263,0.179263,0.179263
5539_3333_11,2011/06,0.190321,0.190321,0.190321
5539_3334_00,2011/06,0.195422,0.195422,0.195422
5539_3334_01,2011/06,0.203080,0.203080,0.203080
5539_3334_10,2011/06,0.199641,0.199641,0.199641
5539_3334_11,2011/06,0.207216,0.207216,0.207216
5539_3335_00,2011/06,0.209727,0.209727,0.209727
5539_3335_10,2011/06,0.213835,0.213835,0.213835
5539_3335_11,2011/06,0.219573,0.219573,0.219573
5539_3340_00,2011/06,0.139480,0.139480,0.139480
5539_3340_01,2011/06,0.142266,0.142266,0.142266
5539_3340_10,2011/06,0.138146,0.138146,0.138146
5539_3340_11,2011/06,0.155159,-,0.155159
5539_3341_00,2011/06,0.145655,0.145655,0.145655
5539_3341_01,2011/06,0.151300,0.151300,0.151300
5539_3341_10,2011/06,0.144188,0.144188,0.144188
5539_3341_11,2011/06,0.150177,0.150177,0.150177
5539_3342_00,2011/06,0.159848,0.159848,0.159848
5539_3342_01,2011/06,0.170866,0.170866,0.170866
5539_3342_10,2011/06,0.159939,0.159939,0.159939
5539_3342_11,2011/06,0.172629,0.172629,0.172629
5539_3343_00,2011/06,0.183327,0.183327,0.183327
5539_3343_01,2011/06,0.195030,0.195030,0.195030
5539_3343_10,2011/06,0.187073,0.187073,0.187073
5539_3343_11,2011/06,0.206337,-,0.206337
5539_3344_00,2011/06,0.203813,0.203813,0.203813
5539_3344_01,2011/06,0.210666,0.210666,0.210666
5539_3344_10,2011/06,0.207164,0.207164,0.207164
5539_3344_11,2011/06,0.212408,0.212408,0.212408
5539_3345_00,2011/06,0.217165,0.217165,0.217165
5539_3345_01,2011/06,0.223413,0.223413,0.223413
5539_3345_10,2011/06,0.218771,0.218771,0.218771
5539_3345_11,2011/06,0.226027,0.226027,0.226027
5539_3346_00,2011/06,0.228218,0.228218,0.228218
5539_3346_01,2011/06,0.229725,0.229725,0.229725
5539_3346_10,2011/06,0.232358,0.232358,0.232358
5539_3346_11,2011/06,0.234160,0.234160,0.234160
5539_3350_00,2011/06,0.122556,-,0.122556
5539_3350_01,2011/06,0.137929,-,0.137929
5539_3350_10,2011/06,0.142487,-,0.142487
5539_3350_11,2011/06,0.144077,-,0.144077
5539_3351_00,2011/06,0.117558,-,0.117558
5539_3351_01,2011/06,0.148564,0.148564,0.148564
5539_3351_10,2011/06,0.139429,-,0.139429
5539_3351_11,2011/06,0.126017,-,0.126017
5539_3352_00,2011/06,0.159288,0.159288,0.159288
5539_3352_01,2011/06,0.173291,0.173291,0.173291
5539_3352_10,2011/06,0.158398,0.158398,0.158398
5539_3352_11,2011/06,0.172786,0.172786,0.172786
5539_3353_00,2011/06,0.189251,0.189251,0.189251
5539_3353_01,2011/06,0.268869,-,0.268869
5539_3353_10,2011/06,0.187993,0.187993,0.187993
5539_3353_11,2011/06,0.273322,-,0.273322
5539_3354_00,2011/06,0.207443,0.207443,0.207443
5539_3354_01,2011/06,0.210838,0.210838,0.210838
5539_3354_10,2011/06,0.226066,-,0.226066
5539_3354_11,2011/06,0.204592,0.204592,0.204592
5539_3355_00,2011/06,0.217465,0.217465,0.217465
5539_3355_01,2011/06,0.226173,0.226173,0.226173
5539_3355_10,2011/06,0.212482,0.212482,0.212482
5539_3355_11,2011/06,0.222310,0.222310,0.222310
5539_3356_00,2011/06,0.235168,0.235168,0.235168
5539_3356_01,2011/06,0.238921,0.238921,0.238921
5539_3356_10,2011/06,0.233079,0.233079,0.233079
5539_3356_11,2011/06,0.441727,-,0.441727
5539_3360_00,2011/06,0.148042,-,0.148042
5539_3360_01,2011/06,0.131368,-,0.131368
5539_3360_10,2011/06,0.173716,-,0.173716
5539_3360_11,2011/06,0.183147,-,0.183147
5539_3361_00,2011/06,0.148076,-,0.148076
5539_3361_01,2011/06,0.132858,-,0.132858
5539_3361_10,2011/06,0.147705,-,0.147705
5539_3361_11,2011/06,0.132347,-,0.132347
5539_3362_00,2011/06,0.157974,0.157974,0.157974
5539_3362_01,2011/06,0.171608,0.171608,0.171608
5539_3362_10,2011/06,0.158059,0.158059,0.158059
5539_3362_11,2011/06,0.170275,0.170275,0.170275
5539_3363_00,2011/06,0.214599,-,0.214599
5539_3363_01,2011/06,0.146965,-,0.146965
5539_3363_10,2011/06,0.181877,0.181877,0.181877
5539_3363_11,2011/06,0.278245,-,0.278245
5539_3364_00,2011/06,0.139631,-,0.139631
