5539_2297_11,2014/06,0.081514,0.081514,0.081514
5539_2298_10,2014/06,0.087334,-,0.087334
5539_2298_11,2014/06,0.076866,0.076866,0.076866
5539_2390_01,2014/06,0.073264,0.073264,0.073264
5539_2390_10,2014/06,0.070540,0.070540,0.070540
5539_2390_11,2014/06,0.070715,0.070715,0.070715
5539_2391_00,2014/06,0.073749,0.073749,0.073749
5539_2391_01,2014/06,0.074512,0.074512,0.074512
5539_2391_10,2014/06,0.071628,0.071628,0.071628
5539_2391_11,2014/06,0.072728,0.072728,0.072728
5539_3119_10,2014/06,0.113036,-,0.113036
5539_3119_11,2014/06,0.111299,-,0.111299
5539_3128_00,2014/06,0.127247,0.127247,0.127247
5539_3128_01,2014/06,0.138799,-,0.138799
5539_3128_10,2014/06,0.130730,0.130730,0.130730
5539_3128_11,2014/06,0.155093,-,0.155093
5539_3129_00,2014/06,0.115963,-,0.115963
5539_3129_01,2014/06,0.097980,-,0.097980
5539_3129_10,2014/06,0.118205,-,0.118205
5539_3129_11,2014/06,0.098741,-,0.098741
5539_3138_01,2014/06,0.129060,0.129060,0.129060
5539_3139_00,2014/06,0.118099,0.118099,0.118099
5539_3139_01,2014/06,0.109365,-,0.109365
5539_3139_10,2014/06,0.107416,0.107416,0.107416
5539_3139_11,2014/06,0.093769,-,0.093769
5539_3149_00,2014/06,0.097794,0.097794,0.097794
5539_3149_01,2014/06,0.088737,-,0.088737
5539_3149_11,2014/06,0.082439,-,0.082439
5539_3159_11,2014/06,0.094619,0.094619,0.094619
5539_3169_01,2014/06,0.093643,0.093643,0.093643
5539_3169_11,2014/06,0.089266,0.089266,0.089266
5539_3179_01,2014/06,0.080338,0.080338,0.080338
5539_3179_11,2014/06,0.071510,-,0.071510
5539_3206_10,2014/06,0.082712,0.082712,0.082712
5539_3206_11,2014/06,0.085656,0.085656,0.085656
5539_3207_01,2014/06,0.076560,0.076560,0.076560
5539_3207_11,2014/06,0.071556,-,0.071556
5539_3208_00,2014/06,0.076395,-,0.076395
5539_3208_01,2014/06,0.074326,-,0.074326
5539_3208_10,2014/06,0.072633,-,0.072633
5539_3208_11,2014/06,0.076627,-,0.076627
5539_3209_00,2014/06,0.069226,-,0.069226
5539_3209_01,2014/06,0.068950,-,0.068950
5539_3209_10,2014/06,0.062405,-,0.062405
5539_3209_11,2014/06,0.069253,-,0.069253
5539_3210_10,2014/06,0.088582,-,0.088582
5539_3212_10,2014/06,0.081296,0.081296,0.081296
5539_3212_11,2014/06,0.082284,-,0.082284
5539_3213_10,2014/06,0.085754,0.085754,0.085754
5539_3213_11,2014/06,0.082874,0.082874,0.082874
5539_3214_00,2014/06,0.076424,0.076424,0.076424
5539_3214_01,2014/06,0.073524,0.073524,0.073524
5539_3214_10,2014/06,0.078482,0.078482,0.078482
5539_3214_11,2014/06,0.075102,-,0.075102
5539_3215_00,2014/06,0.068171,-,0.068171
5539_3215_01,2014/06,0.093728,-,0.093728
5539_3215_10,2014/06,0.101243,-,0.101243
5539_3215_11,2014/06,0.090330,-,0.090330
5539_3216_00,2014/06,0.081678,-,0.081678
5539_3216_01,2014/06,0.095799,-,0.095799
5539_3216_10,2014/06,0.088917,-,0.088917
5539_3216_11,2014/06,0.095895,-,0.095895
5539_3217_00,2014/06,0.090432,-,0.090432
5539_3217_01,2014/06,0.071451,-,0.071451
5539_3217_10,2014/06,0.080180,-,0.080180
5539_3217_11,2014/06,0.072428,-,0.072428
5539_3218_00,2014/06,0.077385,-,0.077385
5539_3218_01,2014/06,0.080143,-,0.080143
5539_3218_10,2014/06,0.080378,-,0.080378
5539_3218_11,2014/06,0.092209,-,0.092209
5539_3219_00,2014/06,0.073439,-,0.073439
5539_3219_01,2014/06,0.067471,-,0.067471
5539_3219_10,2014/06,0.069778,-,0.069778
5539_3219_11,2014/06,0.066665,-,0.066665
5539_3220_00,2014/06,0.090180,-,0.090180
5539_3220_01,2014/06,0.085861,-,0.085861
5539_3220_10,2014/06,0.087143,0.087143,0.087143
5539_3220_11,2014/06,0.069052,-,0.069052
5539_3221_01,2014/06,0.079861,-,0.079861
5539_3221_10,2014/06,0.070718,-,0.070718
5539_3221_11,2014/06,0.081370,-,0.081370
5539_3222_00,2014/06,0.079696,-,0.079696
5539_3222_01,2014/06,0.084718,-,0.084718
5539_3222_10,2014/06,0.081295,-,0.081295
5539_3222_11,2014/06,0.090263,-,0.090263
5539_3223_00,2014/06,0.093153,-,0.093153
5539_3223_01,2014/06,0.084230,-,0.084230
5539_3223_10,2014/06,0.085709,-,0.085709
5539_3223_11,2014/06,0.079243,-,0.079243
5539_3224_00,2014/06,0.076442,-,0.076442
5539_3224_01,2014/06,0.087904,-,0.087904
5539_3224_10,2014/06,0.083898,-,0.083898
5539_3224_11,2014/06,0.088649,-,0.088649
5539_3225_00,2014/06,0.102975,-,0.102975
5539_3225_01,2014/06,0.091626,-,0.091626
5539_3225_10,2014/06,0.085571,-,0.085571
5539_3225_11,2014/06,0.087804,-,0.087804
5539_3226_00,2014/06,0.092874,-,0.092874
5539_3226_01,2014/06,0.087763,-,0.087763
5539_3226_10,2014/06,0.089521,-,0.089521
5539_3226_11,2014/06,0.082728,-,0.082728
5539_3227_00,2014/06,0.082703,-,0.082703
5539_3227_01,2014/06,0.084699,-,0.084699
5539_3227_10,2014/06,0.085289,-,0.085289
5539_3227_11,2014/06,0.084541,-,0.084541
5539_3228_00,2014/06,0.084910,-,0.084910
5539_3228_01,2014/06,0.073293,-,0.073293
5539_3228_10,2014/06,0.077875,-,0.077875
5539_3228_11,2014/06,0.088654,-,0.088654
5539_3229_00,2014/06,0.065951,-,0.065951
5539_3229_01,2014/06,0.065037,0.065037,0.065037
5539_3229_10,2014/06,0.066836,-,0.066836
5539_3229_11,2014/06,0.064420,0.064420,0.064420
5539_3230_00,2014/06,0.080832,0.080832,0.080832
5539_3230_01,2014/06,0.066655,-,0.066655
5539_3230_10,2014/06,0.067044,-,0.067044
5539_3230_11,2014/06,0.070971,-,0.070971
5539_3231_00,2014/06,0.070551,-,0.070551
5539_3231_01,2014/06,0.085714,-,0.085714
5539_3231_10,2014/06,0.076618,-,0.076618
5539_3231_11,2014/06,0.081888,-,0.081888
5539_3232_00,2014/06,0.097560,-,0.097560
5539_3232_01,2014/06,0.105005,-,0.105005
5539_3232_10,2014/06,0.095017,-,0.095017
5539_3232_11,2014/06,0.096012,-,0.096012
5539_3233_00,2014/06,0.079906,-,0.079906
5539_3233_01,2014/06,0.080406,-,0.080406
5539_3233_10,2014/06,0.083160,-,0.083160
5539_3233_11,2014/06,0.080280,-,0.080280
5539_3234_00,2014/06,0.084165,-,0.084165
5539_3234_01,2014/06,0.081999,-,0.081999
5539_3234_10,2014/06,0.075244,-,0.075244
5539_3234_11,2014/06,0.078416,-,0.078416
5539_3235_00,2014/06,0.078414,-,0.078414
5539_3235_01,2014/06,0.079886,-,0.079886
5539_3235_10,2014/06,0.080546,-,0.080546
5539_3235_11,2014/06,0.077918,-,0.077918
5539_3236_00,2014/06,0.086665,-,0.086665
5539_3236_01,2014/06,0.076321,-,0.076321
5539_3236_10,2014/06,0.083118,-,0.083118
5539_3236_11,2014/06,0.082209,-,0.082209
5539_3237_00,2014/06,0.079756,-,0.079756
5539_3237_01,2014/06,0.070295,-,0.070295
5539_3237_10,2014/06,0.069735,-,0.069735
5539_3237_11,2014/06,0.067835,-,0.067835
5539_3238_00,2014/06,0.069143,-,0.069143
5539_3238_01,2014/06,0.088202,-,0.088202
5539_3238_10,2014/06,0.066940,-,0.066940
5539_3238_11,2014/06,0.069545,-,0.069545
5539_3239_00,2014/06,0.066525,-,0.066525
5539_3239_01,2014/06,0.063971,0.063971,0.063971
5539_3239_10,2014/06,0.064845,-,0.064845
5539_3239_11,2014/06,0.063480,0.063480,0.063480
5539_3240_00,2014/06,0.072737,-,0.072737
5539_3240_01,2014/06,0.079696,-,0.079696
5539_3240_10,2014/06,0.081803,-,0.081803
5539_3240_11,2014/06,0.084714,-,0.084714
5539_3241_00,2014/06,0.081034,-,0.081034
5539_3241_01,2014/06,0.082330,-,0.082330
5539_3241_10,2014/06,0.086147,-,0.086147
5539_3241_11,2014/06,0.086567,-,0.086567
5539_3242_00,2014/06,0.087906,-,0.087906
5539_3242_01,2014/06,0.084470,-,0.084470
5539_3242_10,2014/06,0.081112,-,0.081112
5539_3242_11,2014/06,0.081034,-,0.081034
5539_3243_00,2014/06,0.083129,-,0.083129
5539_3243_01,2014/06,0.081376,-,0.081376
5539_3243_10,2014/06,0.080816,-,0.080816
5539_3243_11,2014/06,0.076880,-,0.076880
5539_3244_00,2014/06,0.078696,-,0.078696
5539_3244_01,2014/06,0.073302,-,0.073302
5539_3244_10,2014/06,0.076683,-,0.076683
5539_3244_11,2014/06,0.077314,-,0.077314
5539_3245_00,2014/06,0.072620,-,0.072620
5539_3245_01,2014/06,0.074636,-,0.074636
5539_3245_10,2014/06,0.077783,-,0.077783
5539_3245_11,2014/06,0.078980,-,0.078980
5539_3246_00,2014/06,0.076629,-,0.076629
5539_3246_01,2014/06,0.070856,-,0.070856
5539_3246_10,2014/06,0.075483,-,0.075483
5539_3246_11,2014/06,0.072544,-,0.072544
5539_3247_00,2014/06,0.066138,-,0.066138
5539_3247_01,2014/06,0.069012,-,0.069012
5539_3247_10,2014/06,0.068028,-,0.068028
5539_3247_11,2014/06,0.102883,-,0.102883
5539_3248_00,2014/06,0.064118,-,0.064118
5539_3248_01,2014/06,0.070103,-,0.070103
5539_3248_10,2014/06,0.096656,-,0.096656
5539_3248_11,2014/06,0.094612,-,0.094612
5539_3249_00,2014/06,0.066366,-,0.066366
5539_3249_01,2014/06,0.063685,0.063685,0.063685
5539_3249_10,2014/06,0.068040,-,0.068040
5539_3249_11,2014/06,0.063613,0.063613,0.063613
5539_3250_00,2014/06,0.095582,-,0.095582
5539_3250_01,2014/06,0.097573,-,0.097573
5539_3250_10,2014/06,0.102449,-,0.102449
5539_3250_11,2014/06,0.099935,-,0.099935
5539_3251_00,2014/06,0.094396,-,0.094396
5539_3251_01,2014/06,0.084776,-,0.084776
5539_3251_10,2014/06,0.088161,-,0.088161
5539_3251_11,2014/06,0.085538,-,0.085538
5539_3252_00,2014/06,0.078532,-,0.078532
5539_3252_01,2014/06,0.071793,-,0.071793
5539_3252_10,2014/06,0.077805,-,0.077805
5539_3252_11,2014/06,0.072450,-,0.072450
5539_3253_00,2014/06,0.079696,-,0.079696
5539_3253_01,2014/06,0.069975,-,0.069975
5539_3253_10,2014/06,0.078343,-,0.078343
5539_3253_11,2014/06,0.072779,-,0.072779
5539_3254_00,2014/06,0.071124,-,0.071124
5539_3254_01,2014/06,0.074704,-,0.074704
5539_3254_10,2014/06,0.072482,-,0.072482
5539_3254_11,2014/06,0.069756,-,0.069756
5539_3255_00,2014/06,0.076064,-,0.076064
5539_3255_01,2014/06,0.070035,-,0.070035
5539_3255_10,2014/06,0.065947,-,0.065947
5539_3255_11,2014/06,0.070188,-,0.070188
5539_3256_00,2014/06,0.067880,-,0.067880
5539_3256_01,2014/06,0.072576,-,0.072576
5539_3256_10,2014/06,0.072046,-,0.072046
5539_3256_11,2014/06,0.071534,-,0.071534
5539_3257_00,2014/06,0.063752,-,0.063752
5539_3257_01,2014/06,0.104697,-,0.104697
5539_3257_10,2014/06,0.065680,-,0.065680
5539_3257_11,2014/06,0.108654,-,0.108654
5539_3258_00,2014/06,0.067821,-,0.067821
5539_3258_01,2014/06,0.065531,-,0.065531
5539_3258_10,2014/06,0.099330,-,0.099330
5539_3258_11,2014/06,0.081100,-,0.081100
5539_3259_00,2014/06,0.064698,-,0.064698
5539_3259_01,2014/06,0.063591,-,0.063591
5539_3259_10,2014/06,0.063095,-,0.063095
5539_3259_11,2014/06,0.066335,-,0.066335
5539_3260_00,2014/06,0.097984,-,0.097984
5539_3260_01,2014/06,0.097439,-,0.097439
5539_3260_10,2014/06,0.103659,-,0.103659
5539_3260_11,2014/06,0.090492,-,0.090492
5539_3261_00,2014/06,0.090696,-,0.090696
5539_3261_01,2014/06,0.085130,-,0.085130
5539_3261_10,2014/06,0.086604,-,0.086604
5539_3261_11,2014/06,0.085753,-,0.085753
5539_3262_00,2014/06,0.074049,-,0.074049
5539_3262_01,2014/06,0.070239,-,0.070239
5539_3262_10,2014/06,0.073709,-,0.073709
5539_3262_11,2014/06,0.071239,-,0.071239
5539_3263_00,2014/06,0.070298,-,0.070298
5539_3263_01,2014/06,0.072373,-,0.072373
5539_3263_10,2014/06,0.069166,-,0.069166
5539_3263_11,2014/06,0.069792,-,0.069792
5539_3264_00,2014/06,0.071003,-,0.071003
5539_3264_01,2014/06,0.064807,-,0.064807
5539_3264_10,2014/06,0.067933,-,0.067933
5539_3264_11,2014/06,0.063762,-,0.063762
5539_3265_00,2014/06,0.062272,-,0.062272
5539_3265_01,2014/06,0.067196,-,0.067196
5539_3265_10,2014/06,0.060837,-,0.060837
5539_3265_11,2014/06,0.062714,-,0.062714
5539_3266_00,2014/06,0.064500,-,0.064500
5539_3266_01,2014/06,0.063859,-,0.063859
5539_3266_10,2014/06,0.063072,-,0.063072
5539_3266_11,2014/06,0.062123,-,0.062123
5539_3267_00,2014/06,0.064897,-,0.064897
5539_3267_01,2014/06,0.061803,-,0.061803
5539_3267_10,2014/06,0.062906,-,0.062906
5539_3267_11,2014/06,0.061007,-,0.061007
5539_3268_00,2014/06,0.064673,-,0.064673
5539_3268_01,2014/06,0.070121,-,0.070121
5539_3268_10,2014/06,0.092841,-,0.092841
5539_3268_11,2014/06,0.063630,-,0.063630
5539_3269_00,2014/06,0.065707,-,0.065707
5539_3269_01,2014/06,0.068419,-,0.068419
5539_3269_10,2014/06,0.064960,-,0.064960
5539_3269_11,2014/06,0.067389,-,0.067389
5539_3270_00,2014/06,0.087035,-,0.087035
5539_3270_01,2014/06,0.089293,-,0.089293
5539_3270_10,2014/06,0.086351,-,0.086351
5539_3270_11,2014/06,0.082699,-,0.082699
5539_3271_00,2014/06,0.091501,-,0.091501
5539_3271_01,2014/06,0.083259,-,0.083259
5539_3271_10,2014/06,0.081988,-,0.081988
5539_3271_11,2014/06,0.084148,-,0.084148
5539_3272_00,2014/06,0.068425,-,0.068425
5539_3272_01,2014/06,0.073496,-,0.073496
5539_3272_10,2014/06,0.075095,-,0.075095
5539_3272_11,2014/06,0.072007,-,0.072007
5539_3273_00,2014/06,0.069793,-,0.069793
5539_3273_01,2014/06,0.067140,-,0.067140
5539_3273_10,2014/06,0.071177,-,0.071177
5539_3273_11,2014/06,0.063757,-,0.063757
5539_3274_00,2014/06,0.063832,-,0.063832
5539_3274_01,2014/06,0.064126,-,0.064126
5539_3274_10,2014/06,0.060858,-,0.060858
5539_3274_11,2014/06,0.040000,-,0.040000
5539_3275_00,2014/06,0.079678,-,0.079678
5539_3275_01,2014/06,0.062080,-,0.062080
5539_3275_10,2014/06,0.073477,-,0.073477
5539_3275_11,2014/06,0.103401,-,0.103401
5539_3276_00,2014/06,0.066072,-,0.066072
5539_3276_01,2014/06,0.060673,-,0.060673
5539_3276_10,2014/06,0.095165,-,0.095165
5539_3276_11,2014/06,0.056049,-,0.056049
5539_3277_00,2014/06,0.062750,-,0.062750
5539_3277_01,2014/06,0.057131,0.057131,0.057131
5539_3277_10,2014/06,0.074363,0.074363,0.074363
5539_3277_11,2014/06,0.051407,-,0.051407
5539_3278_00,2014/06,0.068884,0.068884,0.068884
5539_3278_01,2014/06,0.063949,-,0.063949
5539_3278_10,2014/06,0.083464,0.083464,0.083464
5539_3278_11,2014/06,0.072364,0.072364,0.072364
5539_3279_00,2014/06,0.062424,-,0.062424
5539_3279_01,2014/06,0.067223,-,0.067223
5539_3279_10,2014/06,0.061091,-,0.061091
5539_3279_11,2014/06,0.064656,-,0.064656
5539_3280_00,2014/06,0.102730,-,0.102730
5539_3280_01,2014/06,0.095723,-,0.095723
5539_3280_10,2014/06,0.093758,-,0.093758
5539_3280_11,2014/06,0.097111,-,0.097111
5539_3281_00,2014/06,0.081091,-,0.081091
5539_3281_01,2014/06,0.084262,-,0.084262
5539_3281_10,2014/06,0.084142,-,0.084142
5539_3281_11,2014/06,0.077043,-,0.077043
5539_3282_00,2014/06,0.076299,-,0.076299
5539_3282_01,2014/06,0.070677,-,0.070677
5539_3282_10,2014/06,0.074156,-,0.074156
5539_3282_11,2014/06,0.066774,-,0.066774
5539_3283_00,2014/06,0.065557,-,0.065557
5539_3283_01,2014/06,0.063353,-,0.063353
5539_3283_10,2014/06,0.064702,-,0.064702
5539_3283_11,2014/06,0.062884,-,0.062884
5539_3284_00,2014/06,0.049948,-,0.049948
5539_3284_01,2014/06,0.095447,-,0.095447
5539_3284_10,2014/06,0.103963,-,0.103963
5539_3284_11,2014/06,0.092504,-,0.092504
5539_3285_00,2014/06,0.088400,-,0.088400
5539_3285_01,2014/06,0.085714,-,0.085714
5539_3285_10,2014/06,0.104388,-,0.104388
5539_3285_11,2014/06,0.122367,-,0.122367
5539_3286_00,2014/06,0.122214,-,0.122214
5539_3286_01,2014/06,0.112055,-,0.112055
5539_3286_10,2014/06,0.092091,-,0.092091
5539_3286_11,2014/06,0.075367,-,0.075367
5539_3287_00,2014/06,0.129501,-,0.129501
5539_3287_01,2014/06,0.129644,-,0.129644
5539_3287_10,2014/06,0.112725,-,0.112725
5539_3287_11,2014/06,0.089965,-,0.089965
5539_3288_00,2014/06,0.164486,-,0.164486
5539_3288_01,2014/06,0.081556,-,0.081556
5539_3288_10,2014/06,0.133428,-,0.133428
5539_3288_11,2014/06,0.100232,-,0.100232
5539_3289_00,2014/06,0.072057,0.072057,0.072057
5539_3289_01,2014/06,0.069180,0.069180,0.069180
5539_3289_10,2014/06,0.078008,-,0.078008
5539_3289_11,2014/06,0.075032,0.075032,0.075032
5539_3290_00,2014/06,0.099664,-,0.099664
5539_3290_01,2014/06,0.091772,-,0.091772
5539_3290_10,2014/06,0.067073,-,0.067073
5539_3290_11,2014/06,0.075896,-,0.075896
5539_3291_00,2014/06,0.082045,-,0.082045
5539_3291_01,2014/06,0.079431,-,0.079431
5539_3291_10,2014/06,0.081453,-,0.081453
5539_3291_11,2014/06,0.077758,-,0.077758
5539_3292_00,2014/06,0.075637,-,0.075637
5539_3292_01,2014/06,0.104644,-,0.104644
5539_3292_10,2014/06,0.076367,-,0.076367
5539_3292_11,2014/06,0.105499,-,0.105499
5539_3293_00,2014/06,0.087853,-,0.087853
5539_3293_01,2014/06,0.063056,-,0.063056
5539_3293_10,2014/06,0.103248,-,0.103248
5539_3293_11,2014/06,0.061387,-,0.061387
5539_3294_00,2014/06,0.103947,-,0.103947
5539_3294_01,2014/06,0.094397,-,0.094397
5539_3294_10,2014/06,0.104143,-,0.104143
5539_3294_11,2014/06,0.061849,-,0.061849
5539_3295_00,2014/06,0.098175,-,0.098175
5539_3295_01,2014/06,0.098756,-,0.098756
5539_3295_10,2014/06,0.066038,-,0.066038
5539_3295_11,2014/06,0.067040,-,0.067040
5539_3296_00,2014/06,0.090090,-,0.090090
5539_3296_01,2014/06,0.076153,-,0.076153
5539_3296_10,2014/06,0.081287,-,0.081287
5539_3296_11,2014/06,0.072647,0.072647,0.072647
5539_3297_00,2014/06,0.064875,-,0.064875
5539_3297_01,2014/06,0.088812,-,0.088812
5539_3297_10,2014/06,0.068924,0.068924,0.068924
5539_3297_11,2014/06,0.075778,0.075778,0.075778
5539_3298_00,2014/06,0.160983,-,0.160983
5539_3298_01,2014/06,0.122760,-,0.122760
5539_3298_10,2014/06,0.075462,-,0.075462
5539_3298_11,2014/06,0.129529,-,0.129529
5539_3299_00,2014/06,0.077154,-,0.077154
5539_3299_01,2014/06,0.077207,0.077207,0.077207
5539_3299_10,2014/06,0.068677,-,0.068677
5539_3299_11,2014/06,0.076973,0.076973,0.076973
5539_3300_00,2014/06,0.067810,-,0.067810
5539_3300_01,2014/06,0.067814,0.067814,0.067814
5539_3300_10,2014/06,0.061954,-,0.061954
5539_3300_11,2014/06,0.065401,0.065401,0.065401
5539_3301_00,2014/06,0.069491,0.069491,0.069491
5539_3301_01,2014/06,0.070943,0.070943,0.070943
5539_3301_10,2014/06,0.067787,0.067787,0.067787
5539_3301_11,2014/06,0.069375,0.069375,0.069375
5539_3302_00,2014/06,0.072113,0.072113,0.072113
5539_3302_10,2014/06,0.070441,0.070441,0.070441
5539_3310_00,2014/06,0.064178,0.064178,0.064178
5539_3310_01,2014/06,0.065029,0.065029,0.065029
5539_3310_10,2014/06,0.065077,0.065077,0.065077
5539_3310_11,2014/06,0.065437,0.065437,0.065437
5539_3311_00,2014/06,0.066892,0.066892,0.066892
5539_3311_01,2014/06,0.068227,0.068227,0.068227
5539_3311_10,2014/06,0.066642,0.066642,0.066642
5539_3311_11,2014/06,0.067610,0.067610,0.067610
5539_3312_00,2014/06,0.068930,0.068930,0.068930
5539_3312_01,2014/06,0.069427,0.069427,0.069427
5539_3312_10,2014/06,0.067889,0.067889,0.067889
5539_3312_11,2014/06,0.067482,0.067482,0.067482
5539_3313_00,2014/06,0.071029,0.071029,0.071029
5539_3313_01,2014/06,0.074698,0.074698,0.074698
5539_3313_10,2014/06,0.068391,0.068391,0.068391
5539_3313_11,2014/06,0.074413,0.074413,0.074413
5539_3314_00,2014/06,0.078743,0.078743,0.078743
5539_3314_01,2014/06,0.081777,0.081777,0.081777
5539_3314_10,2014/06,0.080001,0.080001,0.080001
5539_3314_11,2014/06,0.083291,0.083291,0.083291
5539_3320_00,2014/06,0.065037,0.065037,0.065037
5539_3320_01,2014/06,0.065682,0.065682,0.065682
5539_3320_10,2014/06,0.064794,0.064794,0.064794
5539_3320_11,2014/06,0.065750,0.065750,0.065750
5539_3321_00,2014/06,0.066700,0.066700,0.066700
5539_3321_01,2014/06,0.067557,0.067557,0.067557
5539_3321_10,2014/06,0.066867,0.066867,0.066867
5539_3321_11,2014/06,0.067953,0.067953,0.067953
5539_3322_00,2014/06,0.067818,0.067818,0.067818
5539_3322_01,2014/06,0.067070,0.067070,0.067070
5539_3322_10,2014/06,0.068883,0.068883,0.068883
5539_3322_11,2014/06,0.069840,0.069840,0.069840
5539_3323_00,2014/06,0.064710,-,0.064710
5539_3323_01,2014/06,0.077106,0.077106,0.077106
5539_3323_10,2014/06,0.073490,0.073490,0.073490
5539_3323_11,2014/06,0.088833,-,0.088833
5539_3324_00,2014/06,0.083040,0.083040,0.083040
5539_3324_01,2014/06,0.085600,0.085600,0.085600
5539_3324_10,2014/06,0.086986,0.086986,0.086986
5539_3324_11,2014/06,0.088222,0.088222,0.088222
5539_3330_00,2014/06,0.064577,0.064577,0.064577
5539_3330_01,2014/06,0.065722,0.065722,0.065722
5539_3330_10,2014/06,0.064397,0.064397,0.064397
5539_3330_11,2014/06,0.065610,0.065610,0.065610
5539_3331_00,2014/06,0.066981,0.066981,0.066981
5539_3331_01,2014/06,0.068466,0.068466,0.068466
5539_3331_10,2014/06,0.066827,0.066827,0.066827
5539_3331_11,2014/06,0.068648,0.068648,0.068648
5539_3332_00,2014/06,0.070398,0.070398,0.070398
5539_3332_01,2014/06,0.073259,0.073259,0.073259
5539_3332_10,2014/06,0.071543,0.071543,0.071543
5539_3332_11,2014/06,0.075685,0.075685,0.075685
5539_3333_00,2014/06,0.078495,0.078495,0.078495
5539_3333_01,2014/06,0.085807,0.085807,0.085807
5539_3333_10,2014/06,0.081167,0.081167,0.081167
5539_3333_11,2014/06,0.086831,0.086831,0.086831
5539_3334_00,2014/06,0.089121,0.089121,0.089121
5539_3334_01,2014/06,0.090472,0.090472,0.090472
5539_3334_10,2014/06,0.090433,0.090433,0.090433
5539_3334_11,2014/06,0.092269,0.092269,0.092269
5539_3335_00,2014/06,0.091691,0.091691,0.091691
5539_3335_10,2014/06,0.093772,0.093772,0.093772
5539_3335_11,2014/06,0.095529,0.095529,0.095529
5539_3340_00,2014/06,0.064196,0.064196,0.064196
5539_3340_01,2014/06,0.065453,0.065453,0.065453
5539_3340_10,2014/06,0.063434,0.063434,0.063434
5539_3340_11,2014/06,0.067111,-,0.067111
5539_3341_00,2014/06,0.066088,0.066088,0.066088
5539_3341_01,2014/06,0.068091,0.068091,0.068091
5539_3341_10,2014/06,0.064146,0.064146,0.064146
5539_3341_11,2014/06,0.066604,0.066604,0.066604
5539_3342_00,2014/06,0.071941,0.071941,0.071941
5539_3342_01,2014/06,0.077226,0.077226,0.077226
5539_3342_10,2014/06,0.071574,0.071574,0.071574
5539_3342_11,2014/06,0.078187,0.078187,0.078187
5539_3343_00,2014/06,0.083281,0.083281,0.083281
5539_3343_01,2014/06,0.088684,0.088684,0.088684
5539_3343_10,2014/06,0.085450,0.085450,0.085450
5539_3343_11,2014/06,0.092611,-,0.092611
5539_3344_00,2014/06,0.092057,0.092057,0.092057
5539_3344_01,2014/06,0.093741,0.093741,0.093741
5539_3344_10,2014/06,0.094020,0.094020,0.094020
5539_3344_11,2014/06,0.094497,0.094497,0.094497
5539_3345_00,2014/06,0.095443,0.095443,0.095443
5539_3345_01,2014/06,0.098052,0.098052,0.098052
5539_3345_10,2014/06,0.096098,0.096098,0.096098
5539_3345_11,2014/06,0.099996,0.099996,0.099996
5539_3346_00,2014/06,0.101006,0.101006,0.101006
5539_3346_01,2014/06,0.102574,0.102574,0.102574
5539_3346_10,2014/06,0.105322,0.105322,0.105322
5539_3346_11,2014/06,0.108588,0.108588,0.108588
5539_3350_00,2014/06,0.063996,-,0.063996
5539_3350_01,2014/06,0.062853,-,0.062853
5539_3350_10,2014/06,0.066328,-,0.066328
5539_3350_11,2014/06,0.073882,-,0.073882
5539_3351_00,2014/06,0.061720,-,0.061720
5539_3351_01,2014/06,0.064738,0.064738,0.064738
5539_3351_10,2014/06,0.065216,-,0.065216
5539_3351_11,2014/06,0.061809,-,0.061809
5539_3352_00,2014/06,0.070702,0.070702,0.070702
5539_3352_01,2014/06,0.078657,0.078657,0.078657
5539_3352_10,2014/06,0.069948,0.069948,0.069948
5539_3352_11,2014/06,0.078650,0.078650,0.078650
5539_3353_00,2014/06,0.087429,0.087429,0.087429
5539_3353_01,2014/06,0.096516,-,0.096516
5539_3353_10,2014/06,0.087189,0.087189,0.087189
5539_3353_11,2014/06,0.099122,-,0.099122
5539_3354_00,2014/06,0.095456,0.095456,0.095456
5539_3354_01,2014/06,0.093163,0.093163,0.093163
5539_3354_10,2014/06,0.091112,-,0.091112
5539_3354_11,2014/06,0.087064,0.087064,0.087064
5539_3355_00,2014/06,0.094710,0.094710,0.094710
5539_3355_01,2014/06,0.100262,0.100262,0.100262
5539_3355_10,2014/06,0.090699,0.090699,0.090699
5539_3355_11,2014/06,0.097591,0.097591,0.097591
5539_3356_00,2014/06,0.109287,0.109287,0.109287
5539_3356_01,2014/06,0.116884,0.116884,0.116884
5539_3356_10,2014/06,0.108562,0.108562,0.108562
5539_3356_11,2014/06,0.131754,-,0.131754
5539_3360_00,2014/06,0.066341,-,0.066341
5539_3360_01,2014/06,0.068495,-,0.068495
5539_3360_10,2014/06,0.073239,-,0.073239
5539_3360_11,2014/06,0.077080,-,0.077080
5539_3361_00,2014/06,0.067967,-,0.067967
5539_3361_01,2014/06,0.063051,-,0.063051
5539_3361_10,2014/06,0.069489,-,0.069489
5539_3361_11,2014/06,0.063088,-,0.063088
5539_3362_00,2014/06,0.069857,0.069857,0.069857
5539_3362_01,2014/06,0.078414,0.078414,0.078414
5539_3362_10,2014/06,0.069714,0.069714,0.069714
5539_3362_11,2014/06,0.077968,0.077968,0.077968
5539_3363_00,2014/06,0.091101,-,0.091101
5539_3363_01,2014/06,0.076720,-,0.076720
5539_3363_10,2014/06,0.085824,0.085824,0.085824
5539_3363_11,2014/06,0.097801,-,0.097801
5539_3364_00,2014/06,0.066590,-,0.066590
