5539_2297_11,2016/09,0.063786,0.063786,0.063786
5539_2298_10,2016/09,0.067449,-,0.067449
5539_2298_11,2016/09,0.061067,0.061067,0.061067
5539_2390_01,2016/09,0.062050,0.062050,0.062050
5539_2390_10,2016/09,0.059528,0.059528,0.059528
5539_2390_11,2016/09,0.059926,0.059926,0.059926
5539_2391_00,2016/09,0.062850,0.062850,0.062850
5539_2391_01,2016/09,0.063882,0.063882,0.063882
5539_2391_10,2016/09,0.061057,0.061057,0.061057
5539_2391_11,2016/09,0.062344,0.062344,0.062344
5539_3119_10,2016/09,0.072122,-,0.072122
5539_3119_11,2016/09,0.088036,-,0.088036
5539_3128_00,2016/09,0.098635,0.098635,0.098635
5539_3128_01,2016/09,0.106459,-,0.106459
5539_3128_10,2016/09,0.101743,0.101743,0.101743
5539_3128_11,2016/09,0.113762,-,0.113762
5539_3129_00,2016/09,0.086772,-,0.086772
5539_3129_01,2016/09,0.075493,-,0.075493
5539_3129_10,2016/09,0.094793,-,0.094793
5539_3129_11,2016/09,0.079539,-,0.079539
5539_3138_01,2016/09,0.099520,0.099520,0.099520
5539_3139_00,2016/09,0.091384,0.091384,0.091384
5539_3139_01,2016/09,0.082512,-,0.082512
5539_3139_10,2016/09,0.084191,0.084191,0.084191
5539_3139_11,2016/09,0.071178,-,0.071178
5539_3149_00,2016/09,0.079554,0.079554,0.079554
5539_3149_01,2016/09,0.072832,-,0.072832
5539_3149_11,2016/09,0.070085,-,0.070085
5539_3159_11,2016/09,0.073874,0.073874,0.073874
5539_3169_01,2016/09,0.076070,0.076070,0.076070
5539_3169_11,2016/09,0.077439,0.077439,0.077439
5539_3179_01,2016/09,0.078152,0.078152,0.078152
5539_3179_11,2016/09,0.088840,-,0.088840
5539_3206_10,2016/09,0.064448,0.064448,0.064448
5539_3206_11,2016/09,0.063462,0.063462,0.063462
5539_3207_01,2016/09,0.061038,0.061038,0.061038
5539_3207_11,2016/09,0.059708,-,0.059708
5539_3208_00,2016/09,0.062738,-,0.062738
5539_3208_01,2016/09,0.060411,-,0.060411
5539_3208_10,2016/09,0.062166,-,0.062166
5539_3208_11,2016/09,0.064395,-,0.064395
5539_3209_00,2016/09,0.057492,-,0.057492
5539_3209_01,2016/09,0.060819,-,0.060819
5539_3209_10,2016/09,0.053093,-,0.053093
5539_3209_11,2016/09,0.061012,-,0.061012
5539_3210_10,2016/09,0.070736,-,0.070736
5539_3212_10,2016/09,0.067755,0.067755,0.067755
5539_3212_11,2016/09,0.070248,-,0.070248
5539_3213_10,2016/09,0.069940,0.069940,0.069940
5539_3213_11,2016/09,0.069430,0.069430,0.069430
5539_3214_00,2016/09,0.065512,0.065512,0.065512
5539_3214_01,2016/09,0.064473,0.064473,0.064473
5539_3214_10,2016/09,0.066653,0.066653,0.066653
5539_3214_11,2016/09,0.062578,-,0.062578
5539_3215_00,2016/09,0.065124,0.068571,0.068296
5539_3215_01,2016/09,0.069676,-,0.069676
5539_3215_10,2016/09,0.082018,-,0.082018
5539_3215_11,2016/09,0.073216,-,0.073216
5539_3216_00,2016/09,0.068187,-,0.068187
5539_3216_01,2016/09,0.065396,-,0.065396
5539_3216_10,2016/09,0.070559,-,0.070559
5539_3216_11,2016/09,0.082476,-,0.082476
5539_3217_00,2016/09,0.072272,-,0.072272
5539_3217_01,2016/09,0.060633,-,0.060633
5539_3217_10,2016/09,0.070113,-,0.070113
5539_3217_11,2016/09,0.060572,-,0.060572
5539_3218_00,2016/09,0.064807,-,0.064807
5539_3218_01,2016/09,0.065042,-,0.065042
5539_3218_10,2016/09,0.063723,-,0.063723
5539_3218_11,2016/09,0.076171,-,0.076171
5539_3219_00,2016/09,0.062700,-,0.062700
5539_3219_01,2016/09,0.056660,-,0.056660
5539_3219_10,2016/09,0.062450,-,0.062450
5539_3219_11,2016/09,0.056286,-,0.056286
5539_3220_00,2016/09,0.064797,-,0.064797
5539_3220_01,2016/09,0.066646,-,0.066646
5539_3220_10,2016/09,0.067335,0.067335,0.067335
5539_3220_11,2016/09,0.060218,-,0.060218
5539_3221_01,2016/09,0.065637,-,0.065637
5539_3221_10,2016/09,0.059043,-,0.059043
5539_3221_11,2016/09,0.064947,-,0.064947
5539_3222_00,2016/09,0.067666,-,0.067666
5539_3222_01,2016/09,0.069639,-,0.069639
5539_3222_10,2016/09,0.066738,-,0.066738
5539_3222_11,2016/09,0.075132,-,0.075132
5539_3223_00,2016/09,0.076903,-,0.076903
5539_3223_01,2016/09,0.074588,-,0.074588
5539_3223_10,2016/09,0.097414,-,0.097414
5539_3223_11,2016/09,0.077055,-,0.077055
5539_3224_00,2016/09,0.068288,-,0.068288
5539_3224_01,2016/09,0.071790,-,0.071790
5539_3224_10,2016/09,0.066368,-,0.066368
5539_3224_11,2016/09,0.072709,-,0.072709
5539_3225_00,2016/09,0.083312,-,0.083312
5539_3225_01,2016/09,0.075674,-,0.075674
5539_3225_10,2016/09,0.071574,-,0.071574
5539_3225_11,2016/09,0.069070,-,0.069070
5539_3226_00,2016/09,0.075539,-,0.075539
5539_3226_01,2016/09,0.072566,-,0.072566
5539_3226_10,2016/09,0.051058,-,0.051058
5539_3226_11,2016/09,0.068128,-,0.068128
5539_3227_00,2016/09,0.065387,-,0.065387
5539_3227_01,2016/09,0.065526,-,0.065526
5539_3227_10,2016/09,0.071233,-,0.071233
5539_3227_11,2016/09,0.070874,-,0.070874
5539_3228_00,2016/09,0.068288,-,0.068288
5539_3228_01,2016/09,0.062309,-,0.062309
5539_3228_10,2016/09,0.064808,-,0.064808
5539_3228_11,2016/09,0.069345,-,0.069345
5539_3229_00,2016/09,0.057570,-,0.057570
5539_3229_01,2016/09,0.055854,0.055854,0.055854
5539_3229_10,2016/09,0.058956,-,0.058956
5539_3229_11,2016/09,0.055854,0.055854,0.055854
5539_3230_00,2016/09,0.064830,0.064830,0.064830
5539_3230_01,2016/09,0.056480,-,0.056480
5539_3230_10,2016/09,0.056791,-,0.056791
5539_3230_11,2016/09,0.063355,-,0.063355
5539_3231_00,2016/09,0.061664,-,0.061664
5539_3231_01,2016/09,0.071009,-,0.071009
5539_3231_10,2016/09,0.065493,-,0.065493
5539_3231_11,2016/09,0.068818,-,0.068818
5539_3232_00,2016/09,0.065176,-,0.065176
5539_3232_01,2016/09,0.071225,-,0.071225
5539_3232_10,2016/09,0.076758,-,0.076758
5539_3232_11,2016/09,0.076568,-,0.076568
5539_3233_00,2016/09,0.080580,-,0.080580
5539_3233_01,2016/09,0.071511,-,0.071511
5539_3233_10,2016/09,0.068759,-,0.068759
5539_3233_11,2016/09,0.062751,-,0.062751
5539_3234_00,2016/09,0.069543,-,0.069543
5539_3234_01,2016/09,0.068186,-,0.068186
5539_3234_10,2016/09,0.063005,-,0.063005
5539_3234_11,2016/09,0.069153,-,0.069153
5539_3235_00,2016/09,0.066379,-,0.066379
5539_3235_01,2016/09,0.065170,-,0.065170
5539_3235_10,2016/09,0.070092,0.070525,0.070350
5539_3235_11,2016/09,0.070197,0.070882,0.070669
5539_3236_00,2016/09,0.071978,-,0.071978
5539_3236_01,2016/09,0.076774,-,0.076774
5539_3236_10,2016/09,0.058300,-,0.058300
5539_3236_11,2016/09,0.069598,0.068809,0.068717
5539_3237_00,2016/09,0.068023,-,0.068023
5539_3237_01,2016/09,0.060698,-,0.060698
5539_3237_10,2016/09,0.062301,-,0.062301
5539_3237_11,2016/09,0.060596,-,0.060596
5539_3238_00,2016/09,0.060366,-,0.060366
5539_3238_01,2016/09,0.069589,-,0.069589
5539_3238_10,2016/09,0.056208,-,0.056208
5539_3238_11,2016/09,0.058371,-,0.058371
5539_3239_00,2016/09,0.057926,-,0.057926
5539_3239_01,2016/09,0.055536,0.055536,0.055536
5539_3239_10,2016/09,0.055540,-,0.055540
5539_3239_11,2016/09,0.054986,0.054986,0.054986
5539_3240_00,2016/09,0.063335,-,0.063335
5539_3240_01,2016/09,0.069388,-,0.069388
5539_3240_10,2016/09,0.064450,-,0.064450
5539_3240_11,2016/09,0.070910,-,0.070910
5539_3241_00,2016/09,0.068803,-,0.068803
5539_3241_01,2016/09,0.068134,-,0.068134
5539_3241_10,2016/09,0.068647,-,0.068647
5539_3241_11,2016/09,0.068889,-,0.068889
5539_3242_00,2016/09,0.069399,-,0.069399
5539_3242_01,2016/09,0.069015,-,0.069015
5539_3242_10,2016/09,0.066484,-,0.066484
5539_3242_11,2016/09,0.069442,-,0.069442
5539_3243_00,2016/09,0.071854,-,0.071854
5539_3243_01,2016/09,0.068230,-,0.068230
5539_3243_10,2016/09,0.069594,-,0.069594
5539_3243_11,2016/09,0.064532,-,0.064532
5539_3244_00,2016/09,0.064888,-,0.064888
5539_3244_01,2016/09,0.060463,-,0.060463
5539_3244_10,2016/09,0.065758,-,0.065758
5539_3244_11,2016/09,0.065315,0.067269,0.067184
5539_3245_00,2016/09,0.071748,0.071957,0.071832
5539_3245_01,2016/09,0.065322,0.066607,0.066417
5539_3245_10,2016/09,0.064522,0.065499,0.065291
5539_3245_11,2016/09,0.067035,-,0.067035
5539_3246_00,2016/09,0.067814,0.068633,0.068489
5539_3246_01,2016/09,0.063674,0.063229,0.063104
5539_3246_10,2016/09,0.080955,0.081638,0.081325
5539_3246_11,2016/09,0.061761,-,0.061761
5539_3247_00,2016/09,0.053628,-,0.053628
5539_3247_01,2016/09,0.058824,-,0.058824
5539_3247_10,2016/09,0.058624,-,0.058624
5539_3247_11,2016/09,0.092105,-,0.092105
5539_3248_00,2016/09,0.055305,-,0.055305
5539_3248_01,2016/09,0.057109,-,0.057109
5539_3248_10,2016/09,0.075852,-,0.075852
5539_3248_11,2016/09,0.074043,-,0.074043
5539_3249_00,2016/09,0.056240,-,0.056240
5539_3249_01,2016/09,0.055355,0.055355,0.055355
5539_3249_10,2016/09,0.060322,-,0.060322
5539_3249_11,2016/09,0.055778,0.055778,0.055778
5539_3250_00,2016/09,0.076655,-,0.076655
5539_3250_01,2016/09,0.077944,-,0.077944
5539_3250_10,2016/09,0.067620,-,0.067620
5539_3250_11,2016/09,0.075504,-,0.075504
5539_3251_00,2016/09,0.074367,-,0.074367
5539_3251_01,2016/09,0.069422,-,0.069422
5539_3251_10,2016/09,0.071235,-,0.071235
5539_3251_11,2016/09,0.070592,-,0.070592
5539_3252_00,2016/09,0.069948,-,0.069948
5539_3252_01,2016/09,0.064606,-,0.064606
5539_3252_10,2016/09,0.066605,-,0.066605
5539_3252_11,2016/09,0.063092,-,0.063092
5539_3253_00,2016/09,0.066384,-,0.066384
5539_3253_01,2016/09,0.056900,-,0.056900
5539_3253_10,2016/09,0.062369,-,0.062369
5539_3253_11,2016/09,0.061887,-,0.061887
5539_3254_00,2016/09,0.061463,-,0.061463
5539_3254_01,2016/09,0.064494,0.061084,0.061002
5539_3254_10,2016/09,0.063267,-,0.063267
5539_3254_11,2016/09,0.059543,-,0.059543
5539_3255_00,2016/09,0.073383,0.074415,0.074142
5539_3255_01,2016/09,0.058594,-,0.058594
5539_3255_10,2016/09,0.075999,0.078035,0.077796
5539_3255_11,2016/09,0.063217,0.061613,0.061393
5539_3256_00,2016/09,0.058732,-,0.058732
5539_3256_01,2016/09,0.061811,-,0.061811
5539_3256_10,2016/09,0.061499,-,0.061499
5539_3256_11,2016/09,0.058494,-,0.058494
5539_3257_00,2016/09,0.056783,-,0.056783
5539_3257_01,2016/09,0.090306,-,0.090306
5539_3257_10,2016/09,0.057738,-,0.057738
5539_3257_11,2016/09,0.092347,-,0.092347
5539_3258_00,2016/09,0.058148,-,0.058148
5539_3258_01,2016/09,0.058934,-,0.058934
5539_3258_10,2016/09,0.086342,-,0.086342
5539_3258_11,2016/09,0.064877,-,0.064877
5539_3259_00,2016/09,0.055936,-,0.055936
5539_3259_01,2016/09,0.054793,-,0.054793
5539_3259_10,2016/09,0.054484,-,0.054484
5539_3259_11,2016/09,0.057441,-,0.057441
5539_3260_00,2016/09,0.075603,-,0.075603
5539_3260_01,2016/09,0.077944,-,0.077944
5539_3260_10,2016/09,0.081723,-,0.081723
5539_3260_11,2016/09,0.065432,-,0.065432
5539_3261_00,2016/09,0.063679,-,0.063679
5539_3261_01,2016/09,0.066923,-,0.066923
5539_3261_10,2016/09,0.068379,-,0.068379
5539_3261_11,2016/09,0.073517,-,0.073517
5539_3262_00,2016/09,0.067843,-,0.067843
5539_3262_01,2016/09,0.069055,-,0.069055
5539_3262_10,2016/09,0.076604,-,0.076604
5539_3262_11,2016/09,0.081774,-,0.081774
5539_3263_00,2016/09,0.076192,-,0.076192
5539_3263_01,2016/09,0.068032,-,0.068032
5539_3263_10,2016/09,0.086953,-,0.086953
5539_3263_11,2016/09,0.074759,-,0.074759
5539_3264_00,2016/09,0.061620,-,0.061620
5539_3264_01,2016/09,0.055662,-,0.055662
5539_3264_10,2016/09,0.067052,-,0.067052
5539_3264_11,2016/09,0.052599,0.049932,0.049923
5539_3265_00,2016/09,0.055979,-,0.055979
5539_3265_01,2016/09,0.061941,0.061682,0.061581
5539_3265_10,2016/09,0.068104,0.068592,0.068291
5539_3265_11,2016/09,0.069511,0.071283,0.070984
5539_3266_00,2016/09,0.056858,-,0.056858
5539_3266_01,2016/09,0.058746,-,0.058746
5539_3266_10,2016/09,0.053944,-,0.053944
5539_3266_11,2016/09,0.057533,-,0.057533
5539_3267_00,2016/09,0.055574,-,0.055574
5539_3267_01,2016/09,0.053570,-,0.053570
5539_3267_10,2016/09,0.053137,-,0.053137
5539_3267_11,2016/09,0.052066,-,0.052066
5539_3268_00,2016/09,0.056190,-,0.056190
5539_3268_01,2016/09,0.059438,-,0.059438
5539_3268_10,2016/09,0.083136,-,0.083136
5539_3268_11,2016/09,0.054934,-,0.054934
5539_3269_00,2016/09,0.060315,-,0.060315
5539_3269_01,2016/09,0.058720,-,0.058720
5539_3269_10,2016/09,0.057254,-,0.057254
5539_3269_11,2016/09,0.057662,-,0.057662
5539_3270_00,2016/09,0.063880,-,0.063880
5539_3270_01,2016/09,0.067772,-,0.067772
5539_3270_10,2016/09,0.084124,-,0.084124
5539_3270_11,2016/09,0.081420,-,0.081420
5539_3271_00,2016/09,0.080525,-,0.080525
5539_3271_01,2016/09,0.082786,-,0.082786
5539_3271_10,2016/09,0.079025,-,0.079025
5539_3271_11,2016/09,0.069352,-,0.069352
5539_3272_00,2016/09,0.080816,-,0.080816
5539_3272_01,2016/09,0.084441,-,0.084441
5539_3272_10,2016/09,0.087038,-,0.087038
5539_3272_11,2016/09,0.092670,-,0.092670
5539_3273_00,2016/09,0.082761,-,0.082761
5539_3273_01,2016/09,0.079874,-,0.079874
5539_3273_10,2016/09,0.086284,-,0.086284
5539_3273_11,2016/09,0.085445,-,0.085445
5539_3274_00,2016/09,0.064259,0.069144,0.068950
5539_3274_01,2016/09,0.060240,0.062724,0.062515
5539_3274_10,2016/09,0.060965,0.061888,0.061818
5539_3274_11,2016/09,0.057172,0.059588,0.059416
5539_3275_00,2016/09,0.063041,0.065258,0.065064
5539_3275_01,2016/09,0.051696,-,0.051696
5539_3275_10,2016/09,0.058727,0.065253,0.064876
5539_3275_11,2016/09,0.059820,0.056168,0.056056
5539_3276_00,2016/09,0.059110,-,0.059110
5539_3276_01,2016/09,0.053289,-,0.053289
5539_3276_10,2016/09,0.061188,0.076011,0.075438
5539_3276_11,2016/09,0.069842,0.092113,0.091225
5539_3277_00,2016/09,0.053210,-,0.053210
5539_3277_01,2016/09,0.049862,0.049862,0.049862
5539_3277_10,2016/09,0.065135,0.065135,0.065135
5539_3277_11,2016/09,0.044000,-,0.044000
5539_3278_00,2016/09,0.059770,0.059770,0.059770
5539_3278_01,2016/09,0.058188,-,0.058188
5539_3278_10,2016/09,0.063699,0.063699,0.063699
5539_3278_11,2016/09,0.060118,0.060118,0.060118
5539_3279_00,2016/09,0.055875,-,0.055875
5539_3279_01,2016/09,0.054987,-,0.054987
5539_3279_10,2016/09,0.053654,-,0.053654
5539_3279_11,2016/09,0.055646,-,0.055646
5539_3280_00,2016/09,0.120308,-,0.120308
5539_3280_01,2016/09,0.107346,-,0.107346
5539_3280_10,2016/09,0.112820,-,0.112820
5539_3280_11,2016/09,0.111056,-,0.111056
5539_3281_00,2016/09,0.087015,-,0.087015
5539_3281_01,2016/09,0.072966,-,0.072966
5539_3281_10,2016/09,0.095255,-,0.095255
5539_3281_11,2016/09,0.082069,-,0.082069
5539_3282_00,2016/09,0.091344,-,0.091344
5539_3282_01,2016/09,0.080427,0.076854,0.076701
5539_3282_10,2016/09,0.111419,0.122242,0.122006
5539_3282_11,2016/09,0.115609,0.106311,0.106166
5539_3283_00,2016/09,0.086001,0.085995,0.085896
5539_3283_01,2016/09,0.069791,0.075616,0.075254
5539_3283_10,2016/09,0.087303,0.098370,0.097989
5539_3283_11,2016/09,0.069165,-,0.069165
5539_3284_00,2016/09,0.070252,0.081430,0.080898
5539_3284_01,2016/09,0.065257,0.078235,0.077688
5539_3284_10,2016/09,0.086592,-,0.086592
5539_3284_11,2016/09,0.076255,-,0.076255
5539_3285_00,2016/09,0.069819,-,0.069819
5539_3285_01,2016/09,0.063966,-,0.063966
5539_3285_10,2016/09,0.081133,-,0.081133
5539_3285_11,2016/09,0.095880,-,0.095880
5539_3286_00,2016/09,0.066268,0.084285,0.083702
5539_3286_01,2016/09,0.073690,0.082128,0.081851
5539_3286_10,2016/09,0.075095,-,0.075095
5539_3286_11,2016/09,0.089821,0.044179,0.044764
5539_3287_00,2016/09,0.083395,0.082061,0.081860
5539_3287_01,2016/09,0.086145,0.089810,0.089607
5539_3287_10,2016/09,0.093540,0.084677,0.084739
5539_3287_11,2016/09,0.083001,-,0.083001
5539_3288_00,2016/09,0.098396,0.092762,0.092744
5539_3288_01,2016/09,0.066298,-,0.066298
5539_3288_10,2016/09,0.076924,0.080093,0.079874
5539_3288_11,2016/09,0.081934,-,0.081934
5539_3289_00,2016/09,0.064136,0.064136,0.064136
5539_3289_01,2016/09,0.061364,0.061364,0.061364
5539_3289_10,2016/09,0.076360,-,0.076360
5539_3289_11,2016/09,0.067320,0.067320,0.067320
5539_3290_00,2016/09,0.110600,-,0.110600
5539_3290_01,2016/09,0.109551,-,0.109551
5539_3290_10,2016/09,0.096737,-,0.096737
5539_3290_11,2016/09,0.094494,-,0.094494
5539_3291_00,2016/09,0.098620,-,0.098620
5539_3291_01,2016/09,0.103751,0.095105,0.095162
5539_3291_10,2016/09,0.096076,-,0.096076
5539_3291_11,2016/09,0.090329,0.100409,0.099915
5539_3292_00,2016/09,0.099513,0.094242,0.094109
5539_3292_01,2016/09,0.118376,0.114919,0.114668
5539_3292_10,2016/09,0.150564,-,0.150564
5539_3292_11,2016/09,0.075742,-,0.075742
5539_3293_00,2016/09,0.101838,-,0.101838
5539_3293_01,2016/09,0.092598,-,0.092598
5539_3293_10,2016/09,0.114166,-,0.114166
5539_3293_11,2016/09,0.091153,-,0.091153
5539_3294_00,2016/09,0.085112,-,0.085112
5539_3294_01,2016/09,0.076469,-,0.076469
5539_3294_10,2016/09,0.084735,-,0.084735
5539_3294_11,2016/09,0.077006,-,0.077006
5539_3295_00,2016/09,0.080314,-,0.080314
5539_3295_01,2016/09,0.077853,-,0.077853
5539_3295_10,2016/09,0.071206,-,0.071206
5539_3295_11,2016/09,0.073696,-,0.073696
5539_3296_00,2016/09,0.074035,-,0.074035
5539_3296_01,2016/09,0.064152,-,0.064152
5539_3296_10,2016/09,0.066824,-,0.066824
5539_3296_11,2016/09,0.052015,-,0.052015
5539_3297_00,2016/09,0.066048,-,0.066048
5539_3297_01,2016/09,0.080691,-,0.080691
5539_3297_10,2016/09,0.051264,-,0.051264
5539_3297_11,2016/09,0.061936,0.061936,0.061936
5539_3298_00,2016/09,0.073962,0.071780,0.071603
5539_3298_01,2016/09,0.097629,0.075302,0.075612
5539_3298_10,2016/09,0.059164,-,0.059164
5539_3298_11,2016/09,0.090865,0.099069,0.098565
5539_3299_00,2016/09,0.064990,-,0.064990
5539_3299_01,2016/09,0.067153,0.067153,0.067153
5539_3299_10,2016/09,0.057302,-,0.057302
5539_3299_11,2016/09,0.065875,0.065875,0.065875
5539_3300_00,2016/09,0.057578,-,0.057578
5539_3300_01,2016/09,0.057761,0.057761,0.057761
5539_3300_10,2016/09,0.054614,-,0.054614
5539_3300_11,2016/09,0.056193,0.056193,0.056193
5539_3301_00,2016/09,0.059377,0.059377,0.059377
5539_3301_01,2016/09,0.060888,0.060888,0.060888
5539_3301_10,2016/09,0.058109,0.058109,0.058109
5539_3301_11,2016/09,0.059669,0.059669,0.059669
5539_3302_00,2016/09,0.062251,0.062251,0.062251
5539_3302_10,2016/09,0.060952,0.060952,0.060952
5539_3310_00,2016/09,0.054990,0.054990,0.054990
5539_3310_01,2016/09,0.055845,0.055845,0.055845
5539_3310_10,2016/09,0.055352,0.055352,0.055352
5539_3310_11,2016/09,0.056052,0.056052,0.056052
5539_3311_00,2016/09,0.057446,0.057446,0.057446
5539_3311_01,2016/09,0.058822,0.058822,0.058822
5539_3311_10,2016/09,0.057288,0.057288,0.057288
5539_3311_11,2016/09,0.058425,0.058425,0.058425
5539_3312_00,2016/09,0.059849,0.059849,0.059849
5539_3312_01,2016/09,0.060801,0.060801,0.060801
5539_3312_10,2016/09,0.059162,0.059162,0.059162
5539_3312_11,2016/09,0.059495,0.059495,0.059495
5539_3313_00,2016/09,0.062595,0.062595,0.062595
5539_3313_01,2016/09,0.065927,0.065927,0.065927
5539_3313_10,2016/09,0.060811,0.060811,0.060811
5539_3313_11,2016/09,0.065780,0.065780,0.065780
5539_3314_00,2016/09,0.069648,0.069648,0.069648
5539_3314_01,2016/09,0.072724,0.072724,0.072724
5539_3314_10,2016/09,0.070674,0.070674,0.070674
5539_3314_11,2016/09,0.074078,0.074078,0.074078
5539_3320_00,2016/09,0.055654,0.055654,0.055654
5539_3320_01,2016/09,0.056357,0.056357,0.056357
5539_3320_10,2016/09,0.055862,0.055862,0.055862
5539_3320_11,2016/09,0.056652,0.056652,0.056652
5539_3321_00,2016/09,0.057444,0.057444,0.057444
5539_3321_01,2016/09,0.058510,0.058510,0.058510
5539_3321_10,2016/09,0.057762,0.057762,0.057762
5539_3321_11,2016/09,0.058988,0.058988,0.058988
5539_3322_00,2016/09,0.059246,0.059246,0.059246
5539_3322_01,2016/09,0.059357,0.059357,0.059357
5539_3322_10,2016/09,0.060215,0.060215,0.060215
5539_3322_11,2016/09,0.061538,0.061538,0.061538
5539_3323_00,2016/09,0.058742,-,0.058742
5539_3323_01,2016/09,0.067698,0.067698,0.067698
5539_3323_10,2016/09,0.064720,0.064720,0.064720
5539_3323_11,2016/09,0.075992,-,0.075992
5539_3324_00,2016/09,0.073010,0.073010,0.073010
5539_3324_01,2016/09,0.076106,0.076106,0.076106
5539_3324_10,2016/09,0.076166,0.076166,0.076166
5539_3324_11,2016/09,0.078517,0.078517,0.078517
5539_3330_00,2016/09,0.055939,0.055939,0.055939
5539_3330_01,2016/09,0.056883,0.056883,0.056883
5539_3330_10,2016/09,0.055982,0.055982,0.055982
5539_3330_11,2016/09,0.057032,0.057032,0.057032
5539_3331_00,2016/09,0.058080,0.058080,0.058080
5539_3331_01,2016/09,0.059600,0.059600,0.059600
5539_3331_10,2016/09,0.058199,0.058199,0.058199
5539_3331_11,2016/09,0.059983,0.059983,0.059983
5539_3332_00,2016/09,0.061577,0.061577,0.061577
5539_3332_01,2016/09,0.064313,0.064313,0.064313
5539_3332_10,2016/09,0.062712,0.062712,0.062712
5539_3332_11,2016/09,0.066488,0.066488,0.066488
5539_3333_00,2016/09,0.068747,0.068747,0.068747
5539_3333_01,2016/09,0.074735,0.074735,0.074735
5539_3333_10,2016/09,0.071330,0.071330,0.071330
5539_3333_11,2016/09,0.076458,0.076458,0.076458
5539_3334_00,2016/09,0.078454,0.078454,0.078454
5539_3334_01,2016/09,0.080835,0.080835,0.080835
5539_3334_10,2016/09,0.080311,0.080311,0.080311
5539_3334_11,2016/09,0.082901,0.082901,0.082901
5539_3335_00,2016/09,0.082910,0.082910,0.082910
5539_3335_10,2016/09,0.085095,0.085095,0.085095
5539_3335_11,2016/09,0.087331,0.087331,0.087331
5539_3340_00,2016/09,0.056141,0.056141,0.056141
5539_3340_01,2016/09,0.057098,0.057098,0.057098
5539_3340_10,2016/09,0.056164,0.056164,0.056164
5539_3340_11,2016/09,0.057839,-,0.057839
5539_3341_00,2016/09,0.057838,0.057838,0.057838
5539_3341_01,2016/09,0.059788,0.059788,0.059788
5539_3341_10,2016/09,0.056526,0.056526,0.056526
5539_3341_11,2016/09,0.058787,0.058787,0.058787
5539_3342_00,2016/09,0.063267,0.063267,0.063267
5539_3342_01,2016/09,0.068020,0.068020,0.068020
5539_3342_10,2016/09,0.063097,0.063097,0.063097
5539_3342_11,2016/09,0.069045,0.069045,0.069045
5539_3343_00,2016/09,0.073443,0.073443,0.073443
5539_3343_01,2016/09,0.078581,0.078581,0.078581
5539_3343_10,2016/09,0.075332,0.075332,0.075332
5539_3343_11,2016/09,0.081977,-,0.081977
5539_3344_00,2016/09,0.082273,0.082273,0.082273
5539_3344_01,2016/09,0.084646,0.084646,0.084646
5539_3344_10,2016/09,0.084204,0.084204,0.084204
5539_3344_11,2016/09,0.085659,0.085659,0.085659
5539_3345_00,2016/09,0.086807,0.086807,0.086807
5539_3345_01,2016/09,0.089611,0.089611,0.089611
5539_3345_10,2016/09,0.087350,0.087350,0.087350
5539_3345_11,2016/09,0.090970,0.090970,0.090970
5539_3346_00,2016/09,0.092665,0.092665,0.092665
5539_3346_01,2016/09,0.094401,0.094401,0.094401
5539_3346_10,2016/09,0.095975,0.095975,0.095975
5539_3346_11,2016/09,0.099208,0.099208,0.099208
5539_3350_00,2016/09,0.058766,-,0.058766
5539_3350_01,2016/09,0.053018,-,0.053018
5539_3350_10,2016/09,0.057088,-,0.057088
5539_3350_11,2016/09,0.062536,-,0.062536
5539_3351_00,2016/09,0.055352,-,0.055352
5539_3351_01,2016/09,0.057128,0.057128,0.057128
5539_3351_10,2016/09,0.056691,-,0.056691
5539_3351_11,2016/09,0.054262,-,0.054262
5539_3352_00,2016/09,0.062155,0.062155,0.062155
5539_3352_01,2016/09,0.069591,0.069591,0.069591
5539_3352_10,2016/09,0.060606,0.060606,0.060606
5539_3352_11,2016/09,0.068933,0.068933,0.068933
5539_3353_00,2016/09,0.077467,0.077467,0.077467
5539_3353_01,2016/09,0.081400,-,0.081400
5539_3353_10,2016/09,0.079349,0.079349,0.079349
5539_3353_11,2016/09,0.090562,-,0.090562
5539_3354_00,2016/09,0.086249,0.086249,0.086249
5539_3354_01,2016/09,0.084742,0.084742,0.084742
5539_3354_10,2016/09,0.086263,-,0.086263
5539_3354_11,2016/09,0.078744,0.078744,0.078744
5539_3355_00,2016/09,0.085584,0.085584,0.085584
5539_3355_01,2016/09,0.090189,0.090189,0.090189
5539_3355_10,2016/09,0.080724,0.080724,0.080724
5539_3355_11,2016/09,0.086014,0.086014,0.086014
5539_3356_00,2016/09,0.098199,0.098199,0.098199
5539_3356_01,2016/09,0.105238,0.105238,0.105238
5539_3356_10,2016/09,0.095284,0.095284,0.095284
5539_3356_11,2016/09,0.115970,-,0.115970
5539_3360_00,2016/09,0.057755,-,0.057755
5539_3360_01,2016/09,0.055388,-,0.055388
5539_3360_10,2016/09,0.060383,-,0.060383
5539_3360_11,2016/09,0.066155,-,0.066155
5539_3361_00,2016/09,0.060424,-,0.060424
5539_3361_01,2016/09,0.055368,-,0.055368
5539_3361_10,2016/09,0.059001,-,0.059001
5539_3361_11,2016/09,0.056030,-,0.056030
5539_3362_00,2016/09,0.058734,0.058734,0.058734
5539_3362_01,2016/09,0.064498,0.064498,0.064498
5539_3362_10,2016/09,0.056786,0.056786,0.056786
5539_3362_11,2016/09,0.057624,0.057624,0.057624
