5539_2297_11,2019/02,0.066555,0.066555,0.066555
5539_2298_10,2019/02,0.058730,-,0.058730
5539_2298_11,2019/02,0.066555,0.066555,0.066555
5539_2390_01,2019/02,0.066555,0.066555,0.066555
5539_2390_10,2019/02,0.066555,0.066555,0.066555
5539_2390_11,2019/02,0.066555,0.066555,0.066555
5539_2391_00,2019/02,0.066555,0.066555,0.066555
5539_2391_01,2019/02,0.066555,0.066555,0.066555
5539_2391_10,2019/02,0.066555,0.066555,0.066555
5539_2391_11,2019/02,0.066555,0.066555,0.066555
5539_3119_10,2019/02,0.065142,-,0.065142
5539_3119_11,2019/02,0.075683,-,0.075683
5539_3128_00,2019/02,0.066555,0.066555,0.066555
5539_3128_01,2019/02,0.090939,-,0.090939
5539_3128_10,2019/02,0.066555,0.066555,0.066555
5539_3128_11,2019/02,0.098962,-,0.098962
5539_3129_00,2019/02,0.072990,-,0.072990
5539_3129_01,2019/02,0.067056,-,0.067056
5539_3129_10,2019/02,0.078563,-,0.078563
5539_3129_11,2019/02,0.066272,-,0.066272
5539_3138_01,2019/02,0.066555,0.066555,0.066555
5539_3139_00,2019/02,0.066555,0.066555,0.066555
5539_3139_01,2019/02,0.071711,-,0.071711
5539_3139_10,2019/02,0.066555,0.066555,0.066555
5539_3139_11,2019/02,0.065590,-,0.065590
5539_3149_00,2019/02,0.066555,0.066555,0.066555
5539_3149_01,2019/02,0.062898,-,0.062898
5539_3149_11,2019/02,0.061257,-,0.061257
5539_3159_11,2019/02,0.066555,0.066555,0.066555
5539_3169_01,2019/02,0.066555,0.066555,0.066555
5539_3169_11,2019/02,0.066555,0.066555,0.066555
5539_3179_01,2019/02,0.066555,0.066555,0.066555
5539_3179_11,2019/02,0.074872,-,0.074872
5539_3206_10,2019/02,0.066555,0.066555,0.066555
5539_3206_11,2019/02,0.066555,0.066555,0.066555
5539_3207_01,2019/02,0.066555,0.066555,0.066555
5539_3207_11,2019/02,0.052927,-,0.052927
5539_3208_00,2019/02,0.054326,-,0.054326
5539_3208_01,2019/02,0.055579,-,0.055579
5539_3208_10,2019/02,0.054665,-,0.054665
5539_3208_11,2019/02,0.057955,-,0.057955
5539_3209_00,2019/02,0.052332,-,0.052332
5539_3209_01,2019/02,0.052018,-,0.052018
5539_3209_10,2019/02,0.049828,-,0.049828
5539_3209_11,2019/02,0.053937,-,0.053937
5539_3210_10,2019/02,0.058128,-,0.058128
5539_3212_10,2019/02,0.066555,0.066555,0.066555
5539_3212_11,2019/02,0.061794,-,0.061794
5539_3213_10,2019/02,0.066555,0.066555,0.066555
5539_3213_11,2019/02,0.066555,0.066555,0.066555
5539_3214_00,2019/02,0.066555,0.066555,0.066555
5539_3214_01,2019/02,0.066555,0.066555,0.066555
5539_3214_10,2019/02,0.066555,0.066555,0.066555
5539_3214_11,2019/02,0.056491,-,0.056491
5539_3215_00,2019/02,0.066620,-,0.066620
5539_3215_01,2019/02,0.062706,-,0.062706
5539_3215_10,2019/02,0.072214,-,0.072214
5539_3215_11,2019/02,0.060875,-,0.060875
5539_3216_00,2019/02,0.059048,-,0.059048
5539_3216_01,2019/02,0.061828,-,0.061828
5539_3216_10,2019/02,0.059113,-,0.059113
5539_3216_11,2019/02,0.070378,-,0.070378
5539_3217_00,2019/02,0.060696,-,0.060696
5539_3217_01,2019/02,0.054443,-,0.054443
5539_3217_10,2019/02,0.064693,-,0.064693
5539_3217_11,2019/02,0.054309,-,0.054309
5539_3218_00,2019/02,0.055566,-,0.055566
5539_3218_01,2019/02,0.059944,-,0.059944
5539_3218_10,2019/02,0.055653,-,0.055653
5539_3218_11,2019/02,0.062884,-,0.062884
5539_3219_00,2019/02,0.054764,-,0.054764
5539_3219_01,2019/02,0.052400,-,0.052400
5539_3219_10,2019/02,0.057450,-,0.057450
5539_3219_11,2019/02,0.051247,-,0.051247
5539_3220_00,2019/02,0.058129,-,0.058129
5539_3220_01,2019/02,0.059545,-,0.059545
5539_3220_10,2019/02,0.066555,0.066555,0.066555
5539_3220_11,2019/02,0.051934,-,0.051934
5539_3221_01,2019/02,0.059896,-,0.059896
5539_3221_10,2019/02,0.052072,-,0.052072
5539_3221_11,2019/02,0.057142,-,0.057142
5539_3222_00,2019/02,0.061432,-,0.061432
5539_3222_01,2019/02,0.057928,-,0.057928
5539_3222_10,2019/02,0.057739,-,0.057739
5539_3222_11,2019/02,0.069035,-,0.069035
5539_3223_00,2019/02,0.064512,-,0.064512
5539_3223_01,2019/02,0.063161,-,0.063161
5539_3223_10,2019/02,0.081864,-,0.081864
5539_3223_11,2019/02,0.064768,-,0.064768
5539_3224_00,2019/02,0.060599,-,0.060599
5539_3224_01,2019/02,0.060901,-,0.060901
5539_3224_10,2019/02,0.055976,-,0.055976
5539_3224_11,2019/02,0.067722,-,0.067722
5539_3225_00,2019/02,0.070094,-,0.070094
5539_3225_01,2019/02,0.066403,-,0.066403
5539_3225_10,2019/02,0.060556,-,0.060556
5539_3225_11,2019/02,0.086977,-,0.086977
5539_3226_00,2019/02,0.066427,-,0.066427
5539_3226_01,2019/02,0.061990,-,0.061990
5539_3226_10,2019/02,0.049888,-,0.049888
5539_3226_11,2019/02,0.059509,-,0.059509
5539_3227_00,2019/02,0.057320,-,0.057320
5539_3227_01,2019/02,0.057627,-,0.057627
5539_3227_10,2019/02,0.062021,-,0.062021
5539_3227_11,2019/02,0.057470,-,0.057470
5539_3228_00,2019/02,0.061324,-,0.061324
5539_3228_01,2019/02,0.056887,-,0.056887
5539_3228_10,2019/02,0.060301,-,0.060301
5539_3228_11,2019/02,0.093626,-,0.093626
5539_3229_00,2019/02,0.049962,-,0.049962
5539_3229_01,2019/02,0.066555,0.066555,0.066555
5539_3229_10,2019/02,0.057680,-,0.057680
5539_3229_11,2019/02,0.066555,0.066555,0.066555
5539_3230_00,2019/02,0.066555,0.066555,0.066555
5539_3230_01,2019/02,0.051958,-,0.051958
5539_3230_10,2019/02,0.053242,-,0.053242
5539_3230_11,2019/02,0.056185,-,0.056185
5539_3231_00,2019/02,0.053951,-,0.053951
5539_3231_01,2019/02,0.059249,-,0.059249
5539_3231_10,2019/02,0.054472,-,0.054472
5539_3231_11,2019/02,0.058817,-,0.058817
5539_3232_00,2019/02,0.056524,-,0.056524
5539_3232_01,2019/02,0.062660,-,0.062660
5539_3232_10,2019/02,0.069450,-,0.069450
5539_3232_11,2019/02,0.067380,-,0.067380
5539_3233_00,2019/02,0.067592,-,0.067592
5539_3233_01,2019/02,0.064471,-,0.064471
5539_3233_10,2019/02,0.061391,-,0.061391
5539_3233_11,2019/02,0.057186,-,0.057186
5539_3234_00,2019/02,0.061521,-,0.061521
5539_3234_01,2019/02,0.061830,-,0.061830
5539_3234_10,2019/02,0.055121,-,0.055121
5539_3234_11,2019/02,0.058062,-,0.058062
5539_3235_00,2019/02,0.066535,-,0.066535
5539_3235_01,2019/02,0.078331,-,0.078331
5539_3235_10,2019/02,0.098301,-,0.098301
5539_3235_11,2019/02,0.096129,-,0.096129
5539_3236_00,2019/02,0.058095,-,0.058095
5539_3236_01,2019/02,0.088743,-,0.088743
5539_3236_10,2019/02,0.068931,-,0.068931
5539_3236_11,2019/02,0.099123,-,0.099123
5539_3237_00,2019/02,0.060915,-,0.060915
5539_3237_01,2019/02,0.054655,-,0.054655
5539_3237_10,2019/02,0.071765,-,0.071765
5539_3237_11,2019/02,0.074682,-,0.074682
5539_3238_00,2019/02,0.050579,-,0.050579
5539_3238_01,2019/02,0.098553,-,0.098553
5539_3238_10,2019/02,0.072360,-,0.072360
5539_3238_11,2019/02,0.075053,-,0.075053
5539_3239_00,2019/02,0.051052,-,0.051052
5539_3239_01,2019/02,0.066555,0.066555,0.066555
5539_3239_10,2019/02,0.069496,-,0.069496
5539_3239_11,2019/02,0.066555,0.066555,0.066555
5539_3240_00,2019/02,0.054367,-,0.054367
5539_3240_01,2019/02,0.060980,-,0.060980
5539_3240_10,2019/02,0.057461,-,0.057461
5539_3240_11,2019/02,0.061882,-,0.061882
5539_3241_00,2019/02,0.058558,-,0.058558
5539_3241_01,2019/02,0.060567,-,0.060567
5539_3241_10,2019/02,0.060285,-,0.060285
5539_3241_11,2019/02,0.060730,-,0.060730
5539_3242_00,2019/02,0.058243,-,0.058243
5539_3242_01,2019/02,0.063511,-,0.063511
5539_3242_10,2019/02,0.059305,-,0.059305
5539_3242_11,2019/02,0.060776,-,0.060776
5539_3243_00,2019/02,0.062148,-,0.062148
5539_3243_01,2019/02,0.061317,-,0.061317
5539_3243_10,2019/02,0.059996,-,0.059996
5539_3243_11,2019/02,0.053434,-,0.053434
5539_3244_00,2019/02,0.056069,-,0.056069
5539_3244_01,2019/02,0.096761,-,0.096761
5539_3244_10,2019/02,0.059506,-,0.059506
5539_3244_11,2019/02,0.091819,-,0.091819
5539_3245_00,2019/02,0.101085,-,0.101085
5539_3245_01,2019/02,0.095477,-,0.095477
5539_3245_10,2019/02,0.082637,-,0.082637
5539_3245_11,2019/02,0.087398,-,0.087398
5539_3246_00,2019/02,0.096601,-,0.096601
5539_3246_01,2019/02,0.085594,-,0.085594
5539_3246_10,2019/02,0.107569,-,0.107569
5539_3246_11,2019/02,0.055128,-,0.055128
5539_3247_00,2019/02,0.074729,-,0.074729
5539_3247_01,2019/02,0.082583,-,0.082583
5539_3247_10,2019/02,0.080756,-,0.080756
5539_3247_11,2019/02,0.087719,-,0.087719
5539_3248_00,2019/02,0.088630,-,0.088630
5539_3248_01,2019/02,0.089187,-,0.089187
5539_3248_10,2019/02,0.091340,-,0.091340
5539_3248_11,2019/02,0.099392,-,0.099392
5539_3249_00,2019/02,0.077120,-,0.077120
5539_3249_01,2019/02,0.066555,0.066555,0.066555
5539_3249_10,2019/02,0.079060,-,0.079060
5539_3249_11,2019/02,0.066555,0.066555,0.066555
5539_3250_00,2019/02,0.067600,-,0.067600
5539_3250_01,2019/02,0.064865,-,0.064865
5539_3250_10,2019/02,0.059049,-,0.059049
5539_3250_11,2019/02,0.064440,-,0.064440
5539_3251_00,2019/02,0.064919,-,0.064919
5539_3251_01,2019/02,0.060305,-,0.060305
5539_3251_10,2019/02,0.063003,-,0.063003
5539_3251_11,2019/02,0.062705,-,0.062705
5539_3252_00,2019/02,0.059533,-,0.059533
5539_3252_01,2019/02,0.057402,-,0.057402
5539_3252_10,2019/02,0.058024,-,0.058024
5539_3252_11,2019/02,0.054362,-,0.054362
5539_3253_00,2019/02,0.056953,-,0.056953
5539_3253_01,2019/02,0.049870,-,0.049870
5539_3253_10,2019/02,0.054280,-,0.054280
5539_3253_11,2019/02,0.056154,-,0.056154
5539_3254_00,2019/02,0.052450,-,0.052450
5539_3254_01,2019/02,0.092583,-,0.092583
5539_3254_10,2019/02,0.056331,-,0.056331
5539_3254_11,2019/02,0.049233,-,0.049233
5539_3255_00,2019/02,0.104771,-,0.104771
5539_3255_01,2019/02,0.077812,-,0.077812
5539_3255_10,2019/02,0.096498,-,0.096498
5539_3255_11,2019/02,0.088966,-,0.088966
5539_3256_00,2019/02,0.051978,-,0.051978
5539_3256_01,2019/02,0.051342,-,0.051342
5539_3256_10,2019/02,0.057956,-,0.057956
5539_3256_11,2019/02,0.055142,-,0.055142
5539_3257_00,2019/02,0.080404,-,0.080404
5539_3257_01,2019/02,0.086855,-,0.086855
5539_3257_10,2019/02,0.072144,-,0.072144
5539_3257_11,2019/02,0.087599,-,0.087599
5539_3258_00,2019/02,0.095273,-,0.095273
5539_3258_01,2019/02,0.092901,-,0.092901
5539_3258_10,2019/02,0.091907,-,0.091907
5539_3258_11,2019/02,0.089472,-,0.089472
5539_3259_00,2019/02,0.081041,-,0.081041
5539_3259_01,2019/02,0.049620,-,0.049620
5539_3259_10,2019/02,0.078363,-,0.078363
5539_3259_11,2019/02,0.054365,-,0.054365
5539_3260_00,2019/02,0.065233,-,0.065233
5539_3260_01,2019/02,0.061935,-,0.061935
5539_3260_10,2019/02,0.067542,-,0.067542
5539_3260_11,2019/02,0.058663,-,0.058663
5539_3261_00,2019/02,0.053398,-,0.053398
5539_3261_01,2019/02,0.055997,-,0.055997
5539_3261_10,2019/02,0.059863,-,0.059863
5539_3261_11,2019/02,0.064337,-,0.064337
5539_3262_00,2019/02,0.058613,-,0.058613
5539_3262_01,2019/02,0.059050,-,0.059050
5539_3262_10,2019/02,0.064923,-,0.064923
5539_3262_11,2019/02,0.067388,-,0.067388
5539_3263_00,2019/02,0.064722,-,0.064722
5539_3263_01,2019/02,0.058421,-,0.058421
5539_3263_10,2019/02,0.069499,-,0.069499
5539_3263_11,2019/02,0.065494,-,0.065494
5539_3264_00,2019/02,0.057028,-,0.057028
5539_3264_01,2019/02,0.049833,-,0.049833
5539_3264_10,2019/02,0.062368,-,0.062368
5539_3264_11,2019/02,0.098110,-,0.098110
5539_3265_00,2019/02,0.049850,-,0.049850
5539_3265_01,2019/02,0.084356,-,0.084356
5539_3265_10,2019/02,0.097906,-,0.097906
5539_3265_11,2019/02,0.094593,-,0.094593
5539_3266_00,2019/02,0.049677,-,0.049677
5539_3266_01,2019/02,0.053296,-,0.053296
5539_3266_10,2019/02,0.049813,-,0.049813
5539_3266_11,2019/02,0.051079,-,0.051079
5539_3267_00,2019/02,0.070365,-,0.070365
5539_3267_01,2019/02,0.073950,-,0.073950
5539_3267_10,2019/02,0.049990,-,0.049990
5539_3267_11,2019/02,0.073267,-,0.073267
5539_3268_00,2019/02,0.081738,-,0.081738
5539_3268_01,2019/02,0.082995,-,0.082995
5539_3268_10,2019/02,0.081512,-,0.081512
5539_3268_11,2019/02,0.076904,-,0.076904
5539_3269_00,2019/02,0.072634,-,0.072634
5539_3269_01,2019/02,0.049751,-,0.049751
5539_3269_10,2019/02,0.070885,-,0.070885
5539_3269_11,2019/02,0.051921,-,0.051921
5539_3270_00,2019/02,0.057765,-,0.057765
5539_3270_01,2019/02,0.062833,-,0.062833
5539_3270_10,2019/02,0.074937,-,0.074937
5539_3270_11,2019/02,0.067686,-,0.067686
5539_3271_00,2019/02,0.073423,-,0.073423
5539_3271_01,2019/02,0.069055,-,0.069055
5539_3271_10,2019/02,0.069045,-,0.069045
5539_3271_11,2019/02,0.070653,-,0.070653
5539_3272_00,2019/02,0.064643,-,0.064643
5539_3272_01,2019/02,0.075360,-,0.075360
5539_3272_10,2019/02,0.070894,-,0.070894
5539_3272_11,2019/02,0.076553,-,0.076553
5539_3273_00,2019/02,0.068965,-,0.068965
5539_3273_01,2019/02,0.068612,-,0.068612
5539_3273_10,2019/02,0.074843,-,0.074843
5539_3273_11,2019/02,0.092901,-,0.092901
5539_3274_00,2019/02,0.094433,-,0.094433
5539_3274_01,2019/02,0.088345,-,0.088345
5539_3274_10,2019/02,0.089115,-,0.089115
5539_3274_11,2019/02,0.087840,-,0.087840
5539_3275_00,2019/02,0.090026,-,0.090026
5539_3275_01,2019/02,0.049602,-,0.049602
5539_3275_10,2019/02,0.079448,-,0.079448
5539_3275_11,2019/02,0.089352,-,0.089352
5539_3276_00,2019/02,0.055167,-,0.055167
5539_3276_01,2019/02,0.049716,-,0.049716
5539_3276_10,2019/02,0.078325,-,0.078325
5539_3276_11,2019/02,0.094186,-,0.094186
5539_3277_00,2019/02,0.050751,-,0.050751
5539_3277_01,2019/02,0.066555,0.066555,0.066555
5539_3277_10,2019/02,0.066555,0.066555,0.066555
5539_3277_11,2019/02,0.030000,-,0.030000
5539_3278_00,2019/02,0.066555,0.066555,0.066555
5539_3278_01,2019/02,0.053000,-,0.053000
5539_3278_10,2019/02,0.066555,0.066555,0.066555
5539_3278_11,2019/02,0.066555,0.066555,0.066555
5539_3279_00,2019/02,0.052165,-,0.052165
5539_3279_01,2019/02,0.049774,-,0.049774
5539_3279_10,2019/02,0.050544,-,0.050544
5539_3279_11,2019/02,0.049965,-,0.049965
5539_3280_00,2019/02,0.096881,-,0.096881
5539_3280_01,2019/02,0.090990,-,0.090990
5539_3280_10,2019/02,0.103295,-,0.103295
5539_3280_11,2019/02,0.099787,-,0.099787
5539_3281_00,2019/02,0.079340,-,0.079340
5539_3281_01,2019/02,0.076579,-,0.076579
5539_3281_10,2019/02,0.084898,-,0.084898
5539_3281_11,2019/02,0.082563,-,0.082563
5539_3282_00,2019/02,0.074767,-,0.074767
5539_3282_01,2019/02,0.077890,-,0.077890
5539_3282_10,2019/02,0.082224,-,0.082224
5539_3282_11,2019/02,0.082259,-,0.082259
5539_3283_00,2019/02,0.081012,-,0.081012
5539_3283_01,2019/02,0.074779,-,0.074779
5539_3283_10,2019/02,0.073535,-,0.073535
5539_3283_11,2019/02,0.079963,-,0.079963
5539_3284_00,2019/02,0.098183,-,0.098183
5539_3284_01,2019/02,0.090314,-,0.090314
5539_3284_10,2019/02,0.076079,-,0.076079
5539_3284_11,2019/02,0.070252,-,0.070252
5539_3285_00,2019/02,0.061425,-,0.061425
5539_3285_01,2019/02,0.053892,-,0.053892
5539_3285_10,2019/02,0.072289,-,0.072289
5539_3285_11,2019/02,0.083810,-,0.083810
5539_3286_00,2019/02,0.099431,-,0.099431
5539_3286_01,2019/02,0.104651,-,0.104651
5539_3286_10,2019/02,0.064428,-,0.064428
5539_3286_11,2019/02,0.044764,-,0.044764
5539_3287_00,2019/02,0.116113,-,0.116113
5539_3287_01,2019/02,0.087616,-,0.087616
5539_3287_10,2019/02,0.068063,-,0.068063
5539_3287_11,2019/02,0.080576,-,0.080576
5539_3288_00,2019/02,0.086895,-,0.086895
5539_3288_01,2019/02,0.057480,-,0.057480
5539_3288_10,2019/02,0.112608,-,0.112608
5539_3288_11,2019/02,0.083029,-,0.083029
5539_3289_00,2019/02,0.066555,0.066555,0.066555
5539_3289_01,2019/02,0.066555,0.066555,0.066555
5539_3289_10,2019/02,0.071541,-,0.071541
5539_3289_11,2019/02,0.066555,0.066555,0.066555
5539_3290_00,2019/02,0.085281,-,0.085281
5539_3290_01,2019/02,0.087523,-,0.087523
5539_3290_10,2019/02,0.079425,-,0.079425
5539_3290_11,2019/02,0.081812,-,0.081812
5539_3291_00,2019/02,0.089384,-,0.089384
5539_3291_01,2019/02,0.086945,-,0.086945
5539_3291_10,2019/02,0.086993,-,0.086993
5539_3291_11,2019/02,0.092958,-,0.092958
5539_3292_00,2019/02,0.091408,-,0.091408
5539_3292_01,2019/02,0.095227,-,0.095227
5539_3292_10,2019/02,0.090896,-,0.090896
5539_3292_11,2019/02,0.100065,-,0.100065
5539_3293_00,2019/02,0.092482,-,0.092482
5539_3293_01,2019/02,0.085764,-,0.085764
5539_3293_10,2019/02,0.111412,-,0.111412
5539_3293_11,2019/02,0.086920,-,0.086920
5539_3294_00,2019/02,0.077260,-,0.077260
5539_3294_01,2019/02,0.069512,-,0.069512
5539_3294_10,2019/02,0.073434,-,0.073434
5539_3294_11,2019/02,0.011855,-,0.011855
5539_3295_00,2019/02,0.075905,-,0.075905
5539_3295_01,2019/02,0.092805,-,0.092805
5539_3295_10,2019/02,0.064195,-,0.064195
5539_3295_11,2019/02,0.063098,-,0.063098
5539_3296_00,2019/02,0.074712,-,0.074712
5539_3296_01,2019/02,0.054650,-,0.054650
5539_3296_10,2019/02,0.054153,-,0.054153
5539_3296_11,2019/02,0.057067,-,0.057067
5539_3297_00,2019/02,0.066602,-,0.066602
5539_3297_01,2019/02,0.073590,-,0.073590
5539_3297_10,2019/02,0.055176,-,0.055176
5539_3297_11,2019/02,0.055352,-,0.055352
5539_3298_00,2019/02,0.104989,-,0.104989
5539_3298_01,2019/02,0.111970,-,0.111970
5539_3298_10,2019/02,0.052144,-,0.052144
5539_3298_11,2019/02,0.111928,-,0.111928
5539_3299_00,2019/02,0.072479,-,0.072479
5539_3299_01,2019/02,0.066555,0.066555,0.066555
5539_3299_10,2019/02,0.069348,-,0.069348
5539_3299_11,2019/02,0.066555,0.066555,0.066555
5539_3300_00,2019/02,0.054303,-,0.054303
5539_3300_01,2019/02,0.066555,0.066555,0.066555
5539_3300_10,2019/02,0.049515,-,0.049515
5539_3300_11,2019/02,0.066555,0.066555,0.066555
5539_3301_00,2019/02,0.066555,0.066555,0.066555
5539_3301_01,2019/02,0.066555,0.066555,0.066555
5539_3301_10,2019/02,0.066555,0.066555,0.066555
5539_3301_11,2019/02,0.066555,0.066555,0.066555
5539_3302_00,2019/02,0.066555,0.066555,0.066555
5539_3302_10,2019/02,0.066555,0.066555,0.066555
5539_3310_00,2019/02,0.066555,0.066555,0.066555
5539_3310_01,2019/02,0.066555,0.066555,0.066555
5539_3310_10,2019/02,0.066555,0.066555,0.066555
5539_3310_11,2019/02,0.066555,0.066555,0.066555
5539_3311_00,2019/02,0.066555,0.066555,0.066555
5539_3311_01,2019/02,0.066555,0.066555,0.066555
5539_3311_10,2019/02,0.066555,0.066555,0.066555
5539_3311_11,2019/02,0.066555,0.066555,0.066555
5539_3312_00,2019/02,0.066555,0.066555,0.066555
5539_3312_01,2019/02,0.066555,0.066555,0.066555
5539_3312_10,2019/02,0.066555,0.066555,0.066555
5539_3312_11,2019/02,0.066555,0.066555,0.066555
5539_3313_00,2019/02,0.066555,0.066555,0.066555
5539_3313_01,2019/02,0.066555,0.066555,0.066555
5539_3313_10,2019/02,0.066555,0.066555,0.066555
5539_3313_11,2019/02,0.066555,0.066555,0.066555
5539_3314_00,2019/02,0.066555,0.066555,0.066555
5539_3314_01,2019/02,0.066555,0.066555,0.066555
5539_3314_10,2019/02,0.066555,0.066555,0.066555
5539_3314_11,2019/02,0.066555,0.066555,0.066555
5539_3320_00,2019/02,0.066555,0.066555,0.066555
5539_3320_01,2019/02,0.066555,0.066555,0.066555
5539_3320_10,2019/02,0.066555,0.066555,0.066555
5539_3320_11,2019/02,0.066555,0.066555,0.066555
5539_3321_00,2019/02,0.066555,0.066555,0.066555
5539_3321_01,2019/02,0.066555,0.066555,0.066555
5539_3321_10,2019/02,0.066555,0.066555,0.066555
5539_3321_11,2019/02,0.066555,0.066555,0.066555
5539_3322_00,2019/02,0.066555,0.066555,0.066555
5539_3322_01,2019/02,0.066555,0.066555,0.066555
5539_3322_10,2019/02,0.066555,0.066555,0.066555
5539_3322_11,2019/02,0.066555,0.066555,0.066555
5539_3323_00,2019/02,0.054236,-,0.054236
5539_3323_01,2019/02,0.066555,0.066555,0.066555
5539_3323_10,2019/02,0.066555,0.066555,0.066555
5539_3323_11,2019/02,0.067096,-,0.067096
5539_3324_00,2019/02,0.066555,0.066555,0.066555
5539_3324_01,2019/02,0.066555,0.066555,0.066555
5539_3324_10,2019/02,0.066555,0.066555,0.066555
5539_3324_11,2019/02,0.066555,0.066555,0.066555
5539_3330_00,2019/02,0.066555,0.066555,0.066555
5539_3330_01,2019/02,0.066555,0.066555,0.066555
5539_3330_10,2019/02,0.066555,0.066555,0.066555
5539_3330_11,2019/02,0.066555,0.066555,0.066555
5539_3331_00,2019/02,0.066555,0.066555,0.066555
5539_3331_01,2019/02,0.066555,0.066555,0.066555
5539_3331_10,2019/02,0.066555,0.066555,0.066555
5539_3331_11,2019/02,0.066555,0.066555,0.066555
5539_3332_00,2019/02,0.066555,0.066555,0.066555
5539_3332_01,2019/02,0.066555,0.066555,0.066555
5539_3332_10,2019/02,0.066555,0.066555,0.066555
5539_3332_11,2019/02,0.066555,0.066555,0.066555
5539_3333_00,2019/02,0.066555,0.066555,0.066555
5539_3333_01,2019/02,0.066555,0.066555,0.066555
5539_3333_10,2019/02,0.066555,0.066555,0.066555
5539_3333_11,2019/02,0.066555,0.066555,0.066555
5539_3334_00,2019/02,0.066555,0.066555,0.066555
5539_3334_01,2019/02,0.066555,0.066555,0.066555
5539_3334_10,2019/02,0.066555,0.066555,0.066555
5539_3334_11,2019/02,0.066555,0.066555,0.066555
5539_3335_00,2019/02,0.066555,0.066555,0.066555
5539_3335_10,2019/02,0.066555,0.066555,0.066555
5539_3335_11,2019/02,0.066555,0.066555,0.066555
5539_3340_00,2019/02,0.066555,0.066555,0.066555
5539_3340_01,2019/02,0.066555,0.066555,0.066555
5539_3340_10,2019/02,0.066555,0.066555,0.066555
5539_3340_11,2019/02,0.052327,-,0.052327
5539_3341_00,2019/02,0.066555,0.066555,0.066555
5539_3341_01,2019/02,0.066555,0.066555,0.066555
5539_3341_10,2019/02,0.066555,0.066555,0.066555
5539_3341_11,2019/02,0.066555,0.066555,0.066555
5539_3342_00,2019/02,0.066555,0.066555,0.066555
5539_3342_01,2019/02,0.066555,0.066555,0.066555
5539_3342_10,2019/02,0.066555,0.066555,0.066555
5539_3342_11,2019/02,0.066555,0.066555,0.066555
5539_3343_00,2019/02,0.066555,0.066555,0.066555
5539_3343_01,2019/02,0.066555,0.066555,0.066555
5539_3343_10,2019/02,0.066555,0.066555,0.066555
5539_3343_11,2019/02,0.069231,-,0.069231
5539_3344_00,2019/02,0.066555,0.066555,0.066555
5539_3344_01,2019/02,0.066555,0.066555,0.066555
5539_3344_10,2019/02,0.066555,0.066555,0.066555
5539_3344_11,2019/02,0.066555,0.066555,0.066555
5539_3345_00,2019/02,0.066555,0.066555,0.066555
5539_3345_01,2019/02,0.066555,0.066555,0.066555
5539_3345_10,2019/02,0.066555,0.066555,0.066555
5539_3345_11,2019/02,0.066555,0.066555,0.066555
5539_3346_00,2019/02,0.066555,0.066555,0.066555
5539_3346_01,2019/02,0.066555,0.066555,0.066555
5539_3346_10,2019/02,0.066555,0.066555,0.066555
5539_3346_11,2019/02,0.066555,0.066555,0.066555
5539_3350_00,2019/02,0.050805,-,0.050805
5539_3350_01,2019/02,0.049896,-,0.049896
5539_3350_10,2019/02,0.050207,-,0.050207
5539_3350_11,2019/02,0.056441,-,0.056441
5539_3351_00,2019/02,0.051455,-,0.051455
5539_3351_01,2019/02,0.066555,0.066555,0.066555
5539_3351_10,2019/02,0.051865,-,0.051865
5539_3351_11,2019/02,0.051142,-,0.051142
5539_3352_00,2019/02,0.066555,0.066555,0.066555
5539_3352_01,2019/02,0.066555,0.066555,0.066555
5539_3352_10,2019/02,0.066555,0.066555,0.066555
5539_3352_11,2019/02,0.066555,0.066555,0.066555
5539_3353_00,2019/02,0.066555,0.066555,0.066555
5539_3353_01,2019/02,0.075552,-,0.075552
5539_3353_10,2019/02,0.066555,0.066555,0.066555
5539_3353_11,2019/02,0.075658,-,0.075658
5539_3354_00,2019/02,0.066555,0.066555,0.066555
5539_3354_01,2019/02,0.066555,0.066555,0.066555
5539_3354_10,2019/02,0.073563,-,0.073563
5539_3354_11,2019/02,0.066555,0.066555,0.066555
5539_3355_00,2019/02,0.066555,0.066555,0.066555
5539_3355_01,2019/02,0.066555,0.066555,0.066555
5539_3355_10,2019/02,0.066555,0.066555,0.066555
5539_3355_11,2019/02,0.066555,0.066555,0.066555
5539_3356_00,2019/02,0.066555,0.066555,0.066555
5539_3356_01,2019/02,0.066555,0.066555,0.066555
5539_3356_10,2019/02,0.066555,0.066555,0.066555
5539_3356_11,2019/02,0.075518,-,0.075518
5539_3360_00,2019/02,0.050819,-,0.050819
5539_3360_01,2019/02,0.049817,-,0.049817
5539_3360_10,2019/02,0.053873,-,0.053873
5539_3360_11,2019/02,0.056707,-,0.056707
5539_3361_00,2019/02,0.053074,-,0.053074
5539_3361_01,2019/02,0.052060,-,0.052060
5539_3361_10,2019/02,0.053887,-,0.053887
5539_3361_11,2019/02,0.051845,-,0.051845
5539_3362_00,2019/02,0.066555,0.066555,0.066555
5539_3362_01,2019/02,0.066555,0.066555,0.066555
5539_3362_10,2019/02,0.066555,0.066555,0.066555
5539_3362_11,2019/02,0.066555,0.066555,0.066555
5539_3363_00,2019/02,0.068610,-,0.068610
5539_3363_01,2019/02,0.080695,-,0.080695
5539_3363_10,2019/02,0.055700,-,0.055700
5539_3363_11,2019/02,0.088050,-,0.088050
5539_3364_00,2019/02,0.070245,-,0.070245
5539_3364_01,2019/02,0.066555,0.066555,0.066555
