5539_2297_11,2014/01,0.085672,0.085672,0.085672
5539_2298_10,2014/01,0.092277,-,0.092277
5539_2298_11,2014/01,0.079921,0.079921,0.079921
5539_2390_01,2014/01,0.075246,0.075246,0.075246
5539_2390_10,2014/01,0.072610,0.072610,0.072610
5539_2390_11,2014/01,0.072727,0.072727,0.072727
5539_2391_00,2014/01,0.075597,0.075597,0.075597
5539_2391_01,2014/01,0.076257,0.076257,0.076257
5539_2391_10,2014/01,0.073425,0.073425,0.073425
5539_2391_11,2014/01,0.074346,0.074346,0.074346
5539_3119_10,2014/01,0.124425,-,0.124425
5539_3119_11,2014/01,0.116259,-,0.116259
5539_3128_00,2014/01,0.137803,0.137803,0.137803
5539_3128_01,2014/01,0.148288,-,0.148288
5539_3128_10,2014/01,0.141830,0.141830,0.141830
5539_3128_11,2014/01,0.167263,-,0.167263
5539_3129_00,2014/01,0.125025,-,0.125025
5539_3129_01,2014/01,0.106895,-,0.106895
5539_3129_10,2014/01,0.129626,-,0.129626
5539_3129_11,2014/01,0.105361,-,0.105361
5539_3138_01,2014/01,0.139740,0.139740,0.139740
5539_3139_00,2014/01,0.127257,0.127257,0.127257
5539_3139_01,2014/01,0.115158,-,0.115158
5539_3139_10,2014/01,0.115559,0.115559,0.115559
5539_3139_11,2014/01,0.100583,-,0.100583
5539_3149_00,2014/01,0.104861,0.104861,0.104861
5539_3149_01,2014/01,0.093629,-,0.093629
5539_3149_11,2014/01,0.087794,-,0.087794
5539_3159_11,2014/01,0.100634,0.100634,0.100634
5539_3169_01,2014/01,0.099851,0.099851,0.099851
5539_3169_11,2014/01,0.094721,0.094721,0.094721
5539_3179_01,2014/01,0.084901,0.084901,0.084901
5539_3179_11,2014/01,0.076178,-,0.076178
5539_3206_10,2014/01,0.086296,0.086296,0.086296
5539_3206_11,2014/01,0.088785,0.088785,0.088785
5539_3207_01,2014/01,0.080797,0.080797,0.080797
5539_3207_11,2014/01,0.075782,-,0.075782
5539_3208_00,2014/01,0.082628,-,0.082628
5539_3208_01,2014/01,0.076697,-,0.076697
5539_3208_10,2014/01,0.077216,-,0.077216
5539_3208_11,2014/01,0.079038,-,0.079038
5539_3209_00,2014/01,0.071790,-,0.071790
5539_3209_01,2014/01,0.070284,-,0.070284
5539_3209_10,2014/01,0.065205,-,0.065205
5539_3209_11,2014/01,0.069534,-,0.069534
5539_3210_10,2014/01,0.094586,-,0.094586
5539_3212_10,2014/01,0.085568,0.085568,0.085568
5539_3212_11,2014/01,0.085538,-,0.085538
5539_3213_10,2014/01,0.089124,0.089124,0.089124
5539_3213_11,2014/01,0.086193,0.086193,0.086193
5539_3214_00,2014/01,0.078680,0.078680,0.078680
5539_3214_01,2014/01,0.074660,0.074660,0.074660
5539_3214_10,2014/01,0.082339,0.082339,0.082339
5539_3214_11,2014/01,0.078910,-,0.078910
5539_3215_00,2014/01,0.065558,-,0.065558
5539_3215_01,2014/01,0.098730,-,0.098730
5539_3215_10,2014/01,0.105972,-,0.105972
5539_3215_11,2014/01,0.096231,-,0.096231
5539_3216_00,2014/01,0.088133,-,0.088133
5539_3216_01,2014/01,0.099369,-,0.099369
5539_3216_10,2014/01,0.094868,-,0.094868
5539_3216_11,2014/01,0.101153,-,0.101153
5539_3217_00,2014/01,0.092715,-,0.092715
5539_3217_01,2014/01,0.074830,-,0.074830
5539_3217_10,2014/01,0.084767,-,0.084767
5539_3217_11,2014/01,0.076171,-,0.076171
5539_3218_00,2014/01,0.082208,-,0.082208
5539_3218_01,2014/01,0.082912,-,0.082912
5539_3218_10,2014/01,0.083288,-,0.083288
5539_3218_11,2014/01,0.094644,-,0.094644
5539_3219_00,2014/01,0.075811,-,0.075811
5539_3219_01,2014/01,0.070392,-,0.070392
5539_3219_10,2014/01,0.075032,-,0.075032
5539_3219_11,2014/01,0.069070,-,0.069070
5539_3220_00,2014/01,0.095242,-,0.095242
5539_3220_01,2014/01,0.093590,-,0.093590
5539_3220_10,2014/01,0.091817,0.091817,0.091817
5539_3220_11,2014/01,0.071094,-,0.071094
5539_3221_01,2014/01,0.083917,-,0.083917
5539_3221_10,2014/01,0.073731,-,0.073731
5539_3221_11,2014/01,0.085340,-,0.085340
5539_3222_00,2014/01,0.083893,-,0.083893
5539_3222_01,2014/01,0.091518,-,0.091518
5539_3222_10,2014/01,0.086937,-,0.086937
5539_3222_11,2014/01,0.094638,-,0.094638
5539_3223_00,2014/01,0.096734,-,0.096734
5539_3223_01,2014/01,0.087232,-,0.087232
5539_3223_10,2014/01,0.092245,-,0.092245
5539_3223_11,2014/01,0.084636,-,0.084636
5539_3224_00,2014/01,0.081431,-,0.081431
5539_3224_01,2014/01,0.090591,-,0.090591
5539_3224_10,2014/01,0.086576,-,0.086576
5539_3224_11,2014/01,0.094524,-,0.094524
5539_3225_00,2014/01,0.110444,-,0.110444
5539_3225_01,2014/01,0.096103,-,0.096103
5539_3225_10,2014/01,0.090848,-,0.090848
5539_3225_11,2014/01,0.092968,-,0.092968
5539_3226_00,2014/01,0.097140,-,0.097140
5539_3226_01,2014/01,0.093506,-,0.093506
5539_3226_10,2014/01,0.091493,-,0.091493
5539_3226_11,2014/01,0.089117,-,0.089117
5539_3227_00,2014/01,0.086212,-,0.086212
5539_3227_01,2014/01,0.087870,-,0.087870
5539_3227_10,2014/01,0.088593,-,0.088593
5539_3227_11,2014/01,0.088513,-,0.088513
5539_3228_00,2014/01,0.086698,-,0.086698
5539_3228_01,2014/01,0.076930,-,0.076930
5539_3228_10,2014/01,0.082518,-,0.082518
5539_3228_11,2014/01,0.093772,-,0.093772
5539_3229_00,2014/01,0.069156,-,0.069156
5539_3229_01,2014/01,0.067723,0.067723,0.067723
5539_3229_10,2014/01,0.070319,-,0.070319
5539_3229_11,2014/01,0.066853,0.066853,0.066853
5539_3230_00,2014/01,0.084766,0.084766,0.084766
5539_3230_01,2014/01,0.068225,-,0.068225
5539_3230_10,2014/01,0.070827,-,0.070827
5539_3230_11,2014/01,0.075094,-,0.075094
5539_3231_00,2014/01,0.073918,-,0.073918
5539_3231_01,2014/01,0.091617,-,0.091617
5539_3231_10,2014/01,0.079917,-,0.079917
5539_3231_11,2014/01,0.086197,-,0.086197
5539_3232_00,2014/01,0.100764,-,0.100764
5539_3232_01,2014/01,0.112671,-,0.112671
5539_3232_10,2014/01,0.103236,-,0.103236
5539_3232_11,2014/01,0.101003,-,0.101003
5539_3233_00,2014/01,0.085168,-,0.085168
5539_3233_01,2014/01,0.083754,-,0.083754
5539_3233_10,2014/01,0.088813,-,0.088813
5539_3233_11,2014/01,0.084127,-,0.084127
5539_3234_00,2014/01,0.086486,-,0.086486
5539_3234_01,2014/01,0.086640,-,0.086640
5539_3234_10,2014/01,0.079040,-,0.079040
5539_3234_11,2014/01,0.082556,-,0.082556
5539_3235_00,2014/01,0.085269,-,0.085269
5539_3235_01,2014/01,0.085063,-,0.085063
5539_3235_10,2014/01,0.084507,-,0.084507
5539_3235_11,2014/01,0.082054,-,0.082054
5539_3236_00,2014/01,0.089393,-,0.089393
5539_3236_01,2014/01,0.079033,-,0.079033
5539_3236_10,2014/01,0.087078,-,0.087078
5539_3236_11,2014/01,0.086021,-,0.086021
5539_3237_00,2014/01,0.083695,-,0.083695
5539_3237_01,2014/01,0.074869,-,0.074869
5539_3237_10,2014/01,0.072823,-,0.072823
5539_3237_11,2014/01,0.071490,-,0.071490
5539_3238_00,2014/01,0.072947,-,0.072947
5539_3238_01,2014/01,0.094469,-,0.094469
5539_3238_10,2014/01,0.070207,-,0.070207
5539_3238_11,2014/01,0.071465,-,0.071465
5539_3239_00,2014/01,0.069084,-,0.069084
5539_3239_01,2014/01,0.066153,0.066153,0.066153
5539_3239_10,2014/01,0.067544,-,0.067544
5539_3239_11,2014/01,0.065601,0.065601,0.065601
5539_3240_00,2014/01,0.076668,-,0.076668
5539_3240_01,2014/01,0.085365,-,0.085365
5539_3240_10,2014/01,0.087684,-,0.087684
5539_3240_11,2014/01,0.090467,-,0.090467
5539_3241_00,2014/01,0.085483,-,0.085483
5539_3241_01,2014/01,0.084645,-,0.084645
5539_3241_10,2014/01,0.089726,-,0.089726
5539_3241_11,2014/01,0.092013,-,0.092013
5539_3242_00,2014/01,0.093206,-,0.093206
5539_3242_01,2014/01,0.090514,-,0.090514
5539_3242_10,2014/01,0.085494,-,0.085494
5539_3242_11,2014/01,0.086456,-,0.086456
5539_3243_00,2014/01,0.087295,-,0.087295
5539_3243_01,2014/01,0.084903,-,0.084903
5539_3243_10,2014/01,0.085138,-,0.085138
5539_3243_11,2014/01,0.079831,-,0.079831
5539_3244_00,2014/01,0.083561,-,0.083561
5539_3244_01,2014/01,0.078173,-,0.078173
5539_3244_10,2014/01,0.080589,-,0.080589
5539_3244_11,2014/01,0.081070,-,0.081070
5539_3245_00,2014/01,0.077396,-,0.077396
5539_3245_01,2014/01,0.077594,-,0.077594
5539_3245_10,2014/01,0.080964,-,0.080964
5539_3245_11,2014/01,0.083393,-,0.083393
5539_3246_00,2014/01,0.080227,-,0.080227
5539_3246_01,2014/01,0.074363,-,0.074363
5539_3246_10,2014/01,0.078094,-,0.078094
5539_3246_11,2014/01,0.076063,-,0.076063
5539_3247_00,2014/01,0.069396,-,0.069396
5539_3247_01,2014/01,0.070950,-,0.070950
5539_3247_10,2014/01,0.070577,-,0.070577
5539_3247_11,2014/01,0.107629,-,0.107629
5539_3248_00,2014/01,0.068382,-,0.068382
5539_3248_01,2014/01,0.072850,-,0.072850
5539_3248_10,2014/01,0.104104,-,0.104104
5539_3248_11,2014/01,0.099952,-,0.099952
5539_3249_00,2014/01,0.068764,-,0.068764
5539_3249_01,2014/01,0.065954,0.065954,0.065954
5539_3249_10,2014/01,0.069897,-,0.069897
5539_3249_11,2014/01,0.066459,0.066459,0.066459
5539_3250_00,2014/01,0.101172,-,0.101172
5539_3250_01,2014/01,0.102688,-,0.102688
5539_3250_10,2014/01,0.107646,-,0.107646
5539_3250_11,2014/01,0.106951,-,0.106951
5539_3251_00,2014/01,0.097927,-,0.097927
5539_3251_01,2014/01,0.090744,-,0.090744
5539_3251_10,2014/01,0.093955,-,0.093955
5539_3251_11,2014/01,0.092597,-,0.092597
5539_3252_00,2014/01,0.083803,-,0.083803
5539_3252_01,2014/01,0.075704,-,0.075704
5539_3252_10,2014/01,0.080837,-,0.080837
5539_3252_11,2014/01,0.075832,-,0.075832
5539_3253_00,2014/01,0.083336,-,0.083336
5539_3253_01,2014/01,0.072930,-,0.072930
5539_3253_10,2014/01,0.081959,-,0.081959
5539_3253_11,2014/01,0.075934,-,0.075934
5539_3254_00,2014/01,0.074348,-,0.074348
5539_3254_01,2014/01,0.078603,-,0.078603
5539_3254_10,2014/01,0.075881,-,0.075881
5539_3254_11,2014/01,0.072748,-,0.072748
5539_3255_00,2014/01,0.079639,-,0.079639
5539_3255_01,2014/01,0.074867,-,0.074867
5539_3255_10,2014/01,0.066614,-,0.066614
5539_3255_11,2014/01,0.072526,-,0.072526
5539_3256_00,2014/01,0.071076,-,0.071076
5539_3256_01,2014/01,0.075823,-,0.075823
5539_3256_10,2014/01,0.074567,-,0.074567
5539_3256_11,2014/01,0.074566,-,0.074566
5539_3257_00,2014/01,0.066031,-,0.066031
5539_3257_01,2014/01,0.110402,-,0.110402
5539_3257_10,2014/01,0.067940,-,0.067940
5539_3257_11,2014/01,0.113118,-,0.113118
5539_3258_00,2014/01,0.070898,-,0.070898
5539_3258_01,2014/01,0.068954,-,0.068954
5539_3258_10,2014/01,0.104265,-,0.104265
5539_3258_11,2014/01,0.085221,-,0.085221
5539_3259_00,2014/01,0.067309,-,0.067309
5539_3259_01,2014/01,0.067587,-,0.067587
5539_3259_10,2014/01,0.065157,-,0.065157
5539_3259_11,2014/01,0.068905,-,0.068905
5539_3260_00,2014/01,0.105910,-,0.105910
5539_3260_01,2014/01,0.104298,-,0.104298
5539_3260_10,2014/01,0.110464,-,0.110464
5539_3260_11,2014/01,0.096828,-,0.096828
5539_3261_00,2014/01,0.096579,-,0.096579
5539_3261_01,2014/01,0.093800,-,0.093800
5539_3261_10,2014/01,0.092748,-,0.092748
5539_3261_11,2014/01,0.091692,-,0.091692
5539_3262_00,2014/01,0.077185,-,0.077185
5539_3262_01,2014/01,0.073436,-,0.073436
5539_3262_10,2014/01,0.076734,-,0.076734
5539_3262_11,2014/01,0.073484,-,0.073484
5539_3263_00,2014/01,0.073778,-,0.073778
5539_3263_01,2014/01,0.075623,-,0.075623
5539_3263_10,2014/01,0.071532,-,0.071532
5539_3263_11,2014/01,0.072390,-,0.072390
5539_3264_00,2014/01,0.074319,-,0.074319
5539_3264_01,2014/01,0.067112,-,0.067112
5539_3264_10,2014/01,0.071653,-,0.071653
5539_3264_11,2014/01,0.065463,-,0.065463
5539_3265_00,2014/01,0.065983,-,0.065983
5539_3265_01,2014/01,0.070174,-,0.070174
5539_3265_10,2014/01,0.062243,-,0.062243
5539_3265_11,2014/01,0.064803,-,0.064803
5539_3266_00,2014/01,0.067323,-,0.067323
5539_3266_01,2014/01,0.066908,-,0.066908
5539_3266_10,2014/01,0.066056,-,0.066056
5539_3266_11,2014/01,0.065880,-,0.065880
5539_3267_00,2014/01,0.068727,-,0.068727
5539_3267_01,2014/01,0.065585,-,0.065585
5539_3267_10,2014/01,0.063394,-,0.063394
5539_3267_11,2014/01,0.064488,-,0.064488
5539_3268_00,2014/01,0.066620,-,0.066620
5539_3268_01,2014/01,0.072880,-,0.072880
5539_3268_10,2014/01,0.096994,-,0.096994
5539_3268_11,2014/01,0.066093,-,0.066093
5539_3269_00,2014/01,0.068344,-,0.068344
5539_3269_01,2014/01,0.071074,-,0.071074
5539_3269_10,2014/01,0.067623,-,0.067623
5539_3269_11,2014/01,0.070748,-,0.070748
5539_3270_00,2014/01,0.090898,-,0.090898
5539_3270_01,2014/01,0.093955,-,0.093955
5539_3270_10,2014/01,0.095017,-,0.095017
5539_3270_11,2014/01,0.087472,-,0.087472
5539_3271_00,2014/01,0.096115,-,0.096115
5539_3271_01,2014/01,0.086763,-,0.086763
5539_3271_10,2014/01,0.086583,-,0.086583
5539_3271_11,2014/01,0.086511,-,0.086511
5539_3272_00,2014/01,0.070466,-,0.070466
5539_3272_01,2014/01,0.074900,-,0.074900
5539_3272_10,2014/01,0.078644,-,0.078644
5539_3272_11,2014/01,0.075792,-,0.075792
5539_3273_00,2014/01,0.071340,-,0.071340
5539_3273_01,2014/01,0.069406,-,0.069406
5539_3273_10,2014/01,0.072699,-,0.072699
5539_3273_11,2014/01,0.065763,-,0.065763
5539_3274_00,2014/01,0.066098,-,0.066098
5539_3274_01,2014/01,0.065762,-,0.065762
5539_3274_10,2014/01,0.065883,-,0.065883
5539_3274_11,2014/01,0.040000,-,0.040000
5539_3275_00,2014/01,0.081028,-,0.081028
5539_3275_01,2014/01,0.063553,-,0.063553
5539_3275_10,2014/01,0.075429,-,0.075429
5539_3275_11,2014/01,0.107864,-,0.107864
5539_3276_00,2014/01,0.068527,-,0.068527
5539_3276_01,2014/01,0.064105,-,0.064105
5539_3276_10,2014/01,0.100160,-,0.100160
5539_3276_11,2014/01,0.058326,-,0.058326
5539_3277_00,2014/01,0.065831,-,0.065831
5539_3277_01,2014/01,0.059267,0.059267,0.059267
5539_3277_10,2014/01,0.077504,0.077504,0.077504
5539_3277_11,2014/01,0.051652,-,0.051652
5539_3278_00,2014/01,0.072379,0.072379,0.072379
5539_3278_01,2014/01,0.066618,-,0.066618
5539_3278_10,2014/01,0.089374,0.089374,0.089374
5539_3278_11,2014/01,0.077267,0.077267,0.077267
5539_3279_00,2014/01,0.066367,-,0.066367
5539_3279_01,2014/01,0.068839,-,0.068839
5539_3279_10,2014/01,0.062988,-,0.062988
5539_3279_11,2014/01,0.065493,-,0.065493
5539_3280_00,2014/01,0.112152,-,0.112152
5539_3280_01,2014/01,0.101763,-,0.101763
5539_3280_10,2014/01,0.102294,-,0.102294
5539_3280_11,2014/01,0.102688,-,0.102688
5539_3281_00,2014/01,0.085949,-,0.085949
5539_3281_01,2014/01,0.086974,-,0.086974
5539_3281_10,2014/01,0.088154,-,0.088154
5539_3281_11,2014/01,0.079994,-,0.079994
5539_3282_00,2014/01,0.081416,-,0.081416
5539_3282_01,2014/01,0.074253,-,0.074253
5539_3282_10,2014/01,0.077049,-,0.077049
5539_3282_11,2014/01,0.068490,-,0.068490
5539_3283_00,2014/01,0.069592,-,0.069592
5539_3283_01,2014/01,0.064408,-,0.064408
5539_3283_10,2014/01,0.067686,-,0.067686
5539_3283_11,2014/01,0.064608,-,0.064608
5539_3284_00,2014/01,0.049948,-,0.049948
5539_3284_01,2014/01,0.098108,-,0.098108
5539_3284_10,2014/01,0.106818,-,0.106818
5539_3284_11,2014/01,0.095926,-,0.095926
5539_3285_00,2014/01,0.092150,-,0.092150
5539_3285_01,2014/01,0.089058,-,0.089058
5539_3285_10,2014/01,0.108067,-,0.108067
5539_3285_11,2014/01,0.130032,-,0.130032
5539_3286_00,2014/01,0.127457,-,0.127457
5539_3286_01,2014/01,0.115693,-,0.115693
5539_3286_10,2014/01,0.095523,-,0.095523
5539_3286_11,2014/01,0.077445,-,0.077445
5539_3287_00,2014/01,0.136270,-,0.136270
5539_3287_01,2014/01,0.137565,-,0.137565
5539_3287_10,2014/01,0.117999,-,0.117999
5539_3287_11,2014/01,0.092937,-,0.092937
5539_3288_00,2014/01,0.176649,-,0.176649
5539_3288_01,2014/01,0.086792,-,0.086792
5539_3288_10,2014/01,0.112672,-,0.112672
5539_3288_11,2014/01,0.105342,-,0.105342
5539_3289_00,2014/01,0.074294,0.074294,0.074294
5539_3289_01,2014/01,0.070989,0.070989,0.070989
5539_3289_10,2014/01,0.076670,-,0.076670
5539_3289_11,2014/01,0.077085,0.077085,0.077085
5539_3290_00,2014/01,0.108142,-,0.108142
5539_3290_01,2014/01,0.097532,-,0.097532
5539_3290_10,2014/01,0.070836,-,0.070836
5539_3290_11,2014/01,0.080147,-,0.080147
5539_3291_00,2014/01,0.087569,-,0.087569
5539_3291_01,2014/01,0.083443,-,0.083443
5539_3291_10,2014/01,0.086199,-,0.086199
5539_3291_11,2014/01,0.082850,-,0.082850
5539_3292_00,2014/01,0.079639,-,0.079639
5539_3292_01,2014/01,0.113190,-,0.113190
5539_3292_10,2014/01,0.080805,-,0.080805
5539_3292_11,2014/01,0.108615,-,0.108615
5539_3293_00,2014/01,0.094792,-,0.094792
5539_3293_01,2014/01,0.064891,-,0.064891
5539_3293_10,2014/01,0.112236,-,0.112236
5539_3293_11,2014/01,0.063524,-,0.063524
5539_3294_00,2014/01,0.110965,-,0.110965
5539_3294_01,2014/01,0.098290,-,0.098290
5539_3294_10,2014/01,0.105963,-,0.105963
5539_3294_11,2014/01,0.063986,-,0.063986
5539_3295_00,2014/01,0.103596,-,0.103596
5539_3295_01,2014/01,0.103585,-,0.103585
5539_3295_10,2014/01,0.067902,-,0.067902
5539_3295_11,2014/01,0.067763,-,0.067763
5539_3296_00,2014/01,0.092696,-,0.092696
5539_3296_01,2014/01,0.078957,-,0.078957
5539_3296_10,2014/01,0.081563,-,0.081563
5539_3296_11,2014/01,0.072874,0.072874,0.072874
5539_3297_00,2014/01,0.064892,-,0.064892
5539_3297_01,2014/01,0.090741,-,0.090741
5539_3297_10,2014/01,0.068519,0.068519,0.068519
5539_3297_11,2014/01,0.074848,0.074848,0.074848
5539_3298_00,2014/01,0.118129,-,0.118129
5539_3298_01,2014/01,0.095315,-,0.095315
5539_3298_10,2014/01,0.076883,-,0.076883
5539_3298_11,2014/01,0.094796,-,0.094796
5539_3299_00,2014/01,0.080636,-,0.080636
5539_3299_01,2014/01,0.080336,0.080336,0.080336
5539_3299_10,2014/01,0.072668,-,0.072668
5539_3299_11,2014/01,0.080264,0.080264,0.080264
5539_3300_00,2014/01,0.070038,-,0.070038
5539_3300_01,2014/01,0.070016,0.070016,0.070016
5539_3300_10,2014/01,0.065160,-,0.065160
5539_3300_11,2014/01,0.067780,0.067780,0.067780
5539_3301_00,2014/01,0.071285,0.071285,0.071285
5539_3301_01,2014/01,0.072454,0.072454,0.072454
5539_3301_10,2014/01,0.069546,0.069546,0.069546
5539_3301_11,2014/01,0.070776,0.070776,0.070776
5539_3302_00,2014/01,0.073520,0.073520,0.073520
5539_3302_10,2014/01,0.071716,0.071716,0.071716
5539_3310_00,2014/01,0.066886,0.066886,0.066886
5539_3310_01,2014/01,0.067224,0.067224,0.067224
5539_3310_10,2014/01,0.067438,0.067438,0.067438
5539_3310_11,2014/01,0.067304,0.067304,0.067304
5539_3311_00,2014/01,0.068511,0.068511,0.068511
5539_3311_01,2014/01,0.069498,0.069498,0.069498
5539_3311_10,2014/01,0.068057,0.068057,0.068057
5539_3311_11,2014/01,0.068746,0.068746,0.068746
5539_3312_00,2014/01,0.070094,0.070094,0.070094
5539_3312_01,2014/01,0.070702,0.070702,0.070702
5539_3312_10,2014/01,0.068968,0.068968,0.068968
5539_3312_11,2014/01,0.068741,0.068741,0.068741
5539_3313_00,2014/01,0.072580,0.072580,0.072580
5539_3313_01,2014/01,0.076635,0.076635,0.076635
5539_3313_10,2014/01,0.069999,0.069999,0.069999
5539_3313_11,2014/01,0.076386,0.076386,0.076386
5539_3314_00,2014/01,0.081179,0.081179,0.081179
5539_3314_01,2014/01,0.084780,0.084780,0.084780
5539_3314_10,2014/01,0.082496,0.082496,0.082496
5539_3314_11,2014/01,0.086408,0.086408,0.086408
5539_3320_00,2014/01,0.067089,0.067089,0.067089
5539_3320_01,2014/01,0.067270,0.067270,0.067270
5539_3320_10,2014/01,0.066624,0.066624,0.066624
5539_3320_11,2014/01,0.067155,0.067155,0.067155
5539_3321_00,2014/01,0.067930,0.067930,0.067930
5539_3321_01,2014/01,0.068581,0.068581,0.068581
5539_3321_10,2014/01,0.067983,0.067983,0.067983
5539_3321_11,2014/01,0.068921,0.068921,0.068921
5539_3322_00,2014/01,0.068837,0.068837,0.068837
5539_3322_01,2014/01,0.068329,0.068329,0.068329
5539_3322_10,2014/01,0.069868,0.069868,0.069868
5539_3322_11,2014/01,0.071032,0.071032,0.071032
5539_3323_00,2014/01,0.066454,-,0.066454
5539_3323_01,2014/01,0.079091,0.079091,0.079091
5539_3323_10,2014/01,0.075022,0.075022,0.075022
5539_3323_11,2014/01,0.090719,-,0.090719
5539_3324_00,2014/01,0.085593,0.085593,0.085593
5539_3324_01,2014/01,0.088847,0.088847,0.088847
5539_3324_10,2014/01,0.089559,0.089559,0.089559
5539_3324_11,2014/01,0.091582,0.091582,0.091582
5539_3330_00,2014/01,0.066275,0.066275,0.066275
5539_3330_01,2014/01,0.067054,0.067054,0.067054
5539_3330_10,2014/01,0.066108,0.066108,0.066108
5539_3330_11,2014/01,0.066995,0.066995,0.066995
5539_3331_00,2014/01,0.068082,0.068082,0.068082
5539_3331_01,2014/01,0.069460,0.069460,0.069460
5539_3331_10,2014/01,0.068042,0.068042,0.068042
5539_3331_11,2014/01,0.069782,0.069782,0.069782
5539_3332_00,2014/01,0.071402,0.071402,0.071402
5539_3332_01,2014/01,0.074399,0.074399,0.074399
5539_3332_10,2014/01,0.072657,0.072657,0.072657
5539_3332_11,2014/01,0.076851,0.076851,0.076851
5539_3333_00,2014/01,0.079882,0.079882,0.079882
5539_3333_01,2014/01,0.087605,0.087605,0.087605
5539_3333_10,2014/01,0.082451,0.082451,0.082451
5539_3333_11,2014/01,0.088463,0.088463,0.088463
5539_3334_00,2014/01,0.091674,0.091674,0.091674
5539_3334_01,2014/01,0.093895,0.093895,0.093895
5539_3334_10,2014/01,0.092872,0.092872,0.092872
5539_3334_11,2014/01,0.095692,0.095692,0.095692
5539_3335_00,2014/01,0.095920,0.095920,0.095920
5539_3335_10,2014/01,0.098082,0.098082,0.098082
5539_3335_11,2014/01,0.100561,0.100561,0.100561
5539_3340_00,2014/01,0.066118,0.066118,0.066118
5539_3340_01,2014/01,0.067018,0.067018,0.067018
5539_3340_10,2014/01,0.065832,0.065832,0.065832
5539_3340_11,2014/01,0.068474,-,0.068474
5539_3341_00,2014/01,0.067592,0.067592,0.067592
5539_3341_01,2014/01,0.069512,0.069512,0.069512
5539_3341_10,2014/01,0.066236,0.066236,0.066236
5539_3341_11,2014/01,0.068451,0.068451,0.068451
5539_3342_00,2014/01,0.073279,0.073279,0.073279
5539_3342_01,2014/01,0.078533,0.078533,0.078533
5539_3342_10,2014/01,0.073231,0.073231,0.073231
5539_3342_11,2014/01,0.079810,0.079810,0.079810
5539_3343_00,2014/01,0.084499,0.084499,0.084499
5539_3343_01,2014/01,0.089942,0.089942,0.089942
5539_3343_10,2014/01,0.086947,0.086947,0.086947
5539_3343_11,2014/01,0.093345,-,0.093345
5539_3344_00,2014/01,0.094322,0.094322,0.094322
5539_3344_01,2014/01,0.097138,0.097138,0.097138
5539_3344_10,2014/01,0.096395,0.096395,0.096395
5539_3344_11,2014/01,0.097906,0.097906,0.097906
5539_3345_00,2014/01,0.099762,0.099762,0.099762
5539_3345_01,2014/01,0.103118,0.103118,0.103118
5539_3345_10,2014/01,0.100333,0.100333,0.100333
5539_3345_11,2014/01,0.104953,0.104953,0.104953
5539_3346_00,2014/01,0.106603,0.106603,0.106603
5539_3346_01,2014/01,0.108378,0.108378,0.108378
5539_3346_10,2014/01,0.110806,0.110806,0.110806
5539_3346_11,2014/01,0.114200,0.114200,0.114200
5539_3350_00,2014/01,0.066361,-,0.066361
5539_3350_01,2014/01,0.065606,-,0.065606
5539_3350_10,2014/01,0.070151,-,0.070151
5539_3350_11,2014/01,0.075932,-,0.075932
5539_3351_00,2014/01,0.064351,-,0.064351
5539_3351_01,2014/01,0.066986,0.066986,0.066986
5539_3351_10,2014/01,0.068390,-,0.068390
5539_3351_11,2014/01,0.063505,-,0.063505
5539_3352_00,2014/01,0.072683,0.072683,0.072683
5539_3352_01,2014/01,0.080729,0.080729,0.080729
5539_3352_10,2014/01,0.072211,0.072211,0.072211
5539_3352_11,2014/01,0.081131,0.081131,0.081131
5539_3353_00,2014/01,0.089800,0.089800,0.089800
5539_3353_01,2014/01,0.099860,-,0.099860
5539_3353_10,2014/01,0.089943,0.089943,0.089943
5539_3353_11,2014/01,0.103646,-,0.103646
5539_3354_00,2014/01,0.098446,0.098446,0.098446
5539_3354_01,2014/01,0.096537,0.096537,0.096537
5539_3354_10,2014/01,0.094070,-,0.094070
5539_3354_11,2014/01,0.090111,0.090111,0.090111
5539_3355_00,2014/01,0.098727,0.098727,0.098727
5539_3355_01,2014/01,0.104930,0.104930,0.104930
5539_3355_10,2014/01,0.094397,0.094397,0.094397
5539_3355_11,2014/01,0.101849,0.101849,0.101849
5539_3356_00,2014/01,0.114420,0.114420,0.114420
5539_3356_01,2014/01,0.122020,0.122020,0.122020
5539_3356_10,2014/01,0.113061,0.113061,0.113061
5539_3356_11,2014/01,0.138385,-,0.138385
5539_3360_00,2014/01,0.069487,-,0.069487
5539_3360_01,2014/01,0.070002,-,0.070002
5539_3360_10,2014/01,0.077098,-,0.077098
5539_3360_11,2014/01,0.081880,-,0.081880
5539_3361_00,2014/01,0.071676,-,0.071676
5539_3361_01,2014/01,0.065004,-,0.065004
5539_3361_10,2014/01,0.071055,-,0.071055
5539_3361_11,2014/01,0.065757,-,0.065757
5539_3362_00,2014/01,0.072460,0.072460,0.072460
5539_3362_01,2014/01,0.081296,0.081296,0.081296
5539_3362_10,2014/01,0.072598,0.072598,0.072598
5539_3362_11,2014/01,0.081257,0.081257,0.081257
5539_3363_00,2014/01,0.094425,-,0.094425
5539_3363_01,2014/01,0.076370,-,0.076370
5539_3363_10,2014/01,0.089954,0.089954,0.089954
5539_3363_11,2014/01,0.104909,-,0.104909
5539_3364_00,2014/01,0.068571,-,0.068571
