5539_2297_11,2014/12,0.073490,0.073490,0.073490
5539_2298_10,2014/12,0.077798,-,0.077798
5539_2298_11,2014/12,0.071052,0.071052,0.071052
5539_2390_01,2014/12,0.069984,0.069984,0.069984
5539_2390_10,2014/12,0.067512,0.067512,0.067512
5539_2390_11,2014/12,0.067695,0.067695,0.067695
5539_2391_00,2014/12,0.070488,0.070488,0.070488
5539_2391_01,2014/12,0.071286,0.071286,0.071286
5539_2391_10,2014/12,0.068401,0.068401,0.068401
5539_2391_11,2014/12,0.069411,0.069411,0.069411
5539_3119_10,2014/12,0.106183,-,0.106183
5539_3119_11,2014/12,0.102130,-,0.102130
5539_3128_00,2014/12,0.119550,0.119550,0.119550
5539_3128_01,2014/12,0.126020,-,0.126020
5539_3128_10,2014/12,0.122895,0.122895,0.122895
5539_3128_11,2014/12,0.140715,-,0.140715
5539_3129_00,2014/12,0.106500,-,0.106500
5539_3129_01,2014/12,0.091546,-,0.091546
5539_3129_10,2014/12,0.110444,-,0.110444
5539_3129_11,2014/12,0.092281,-,0.092281
5539_3138_01,2014/12,0.119518,0.119518,0.119518
5539_3139_00,2014/12,0.108515,0.108515,0.108515
5539_3139_01,2014/12,0.100406,-,0.100406
5539_3139_10,2014/12,0.100260,0.100260,0.100260
5539_3139_11,2014/12,0.086642,-,0.086642
5539_3149_00,2014/12,0.092652,0.092652,0.092652
5539_3149_01,2014/12,0.084576,-,0.084576
5539_3149_11,2014/12,0.076908,-,0.076908
5539_3159_11,2014/12,0.083885,0.083885,0.083885
5539_3169_01,2014/12,0.088035,0.088035,0.088035
5539_3169_11,2014/12,0.091088,0.091088,0.091088
5539_3179_01,2014/12,0.094830,0.094830,0.094830
5539_3179_11,2014/12,0.110713,-,0.110713
5539_3206_10,2014/12,0.073396,0.073396,0.073396
5539_3206_11,2014/12,0.073756,0.073756,0.073756
5539_3207_01,2014/12,0.070217,0.070217,0.070217
5539_3207_11,2014/12,0.068022,-,0.068022
5539_3208_00,2014/12,0.072861,-,0.072861
5539_3208_01,2014/12,0.071359,-,0.071359
5539_3208_10,2014/12,0.068599,-,0.068599
5539_3208_11,2014/12,0.073854,-,0.073854
5539_3209_00,2014/12,0.065940,-,0.065940
5539_3209_01,2014/12,0.065953,-,0.065953
5539_3209_10,2014/12,0.059723,-,0.059723
5539_3209_11,2014/12,0.066872,-,0.066872
5539_3210_10,2014/12,0.083624,-,0.083624
5539_3212_10,2014/12,0.076549,0.076549,0.076549
5539_3212_11,2014/12,0.080092,-,0.080092
5539_3213_10,2014/12,0.082553,0.082553,0.082553
5539_3213_11,2014/12,0.081057,0.081057,0.081057
5539_3214_00,2014/12,0.075331,0.075331,0.075331
5539_3214_01,2014/12,0.074018,0.074018,0.074018
5539_3214_10,2014/12,0.077020,0.077020,0.077020
5539_3214_11,2014/12,0.072030,-,0.072030
5539_3215_00,2014/12,0.077742,-,0.077742
5539_3215_01,2014/12,0.078174,-,0.078174
5539_3215_10,2014/12,0.095893,-,0.095893
5539_3215_11,2014/12,0.084406,-,0.084406
5539_3216_00,2014/12,0.077067,-,0.077067
5539_3216_01,2014/12,0.077901,-,0.077901
5539_3216_10,2014/12,0.082792,-,0.082792
5539_3216_11,2014/12,0.092709,-,0.092709
5539_3217_00,2014/12,0.083474,-,0.083474
5539_3217_01,2014/12,0.068308,-,0.068308
5539_3217_10,2014/12,0.079124,-,0.079124
5539_3217_11,2014/12,0.067167,-,0.067167
5539_3218_00,2014/12,0.071479,-,0.071479
5539_3218_01,2014/12,0.075455,-,0.075455
5539_3218_10,2014/12,0.076370,-,0.076370
5539_3218_11,2014/12,0.087091,-,0.087091
5539_3219_00,2014/12,0.070223,-,0.070223
5539_3219_01,2014/12,0.063451,-,0.063451
5539_3219_10,2014/12,0.068087,-,0.068087
5539_3219_11,2014/12,0.063633,-,0.063633
5539_3220_00,2014/12,0.073955,-,0.073955
5539_3220_01,2014/12,0.073774,-,0.073774
5539_3220_10,2014/12,0.077095,0.077095,0.077095
5539_3220_11,2014/12,0.066001,-,0.066001
5539_3221_01,2014/12,0.073944,-,0.073944
5539_3221_10,2014/12,0.066862,-,0.066862
5539_3221_11,2014/12,0.074701,-,0.074701
5539_3222_00,2014/12,0.074354,-,0.074354
5539_3222_01,2014/12,0.080914,-,0.080914
5539_3222_10,2014/12,0.074630,-,0.074630
5539_3222_11,2014/12,0.085629,-,0.085629
5539_3223_00,2014/12,0.093754,-,0.093754
5539_3223_01,2014/12,0.087096,-,0.087096
5539_3223_10,2014/12,0.108546,-,0.108546
5539_3223_11,2014/12,0.093166,-,0.093166
5539_3224_00,2014/12,0.077964,-,0.077964
5539_3224_01,2014/12,0.084072,-,0.084072
5539_3224_10,2014/12,0.078478,-,0.078478
5539_3224_11,2014/12,0.085144,-,0.085144
5539_3225_00,2014/12,0.097451,-,0.097451
5539_3225_01,2014/12,0.088588,-,0.088588
5539_3225_10,2014/12,0.081495,-,0.081495
5539_3225_11,2014/12,0.083130,-,0.083130
5539_3226_00,2014/12,0.088217,-,0.088217
5539_3226_01,2014/12,0.082372,-,0.082372
5539_3226_10,2014/12,0.085753,-,0.085753
5539_3226_11,2014/12,0.077171,-,0.077171
5539_3227_00,2014/12,0.076604,-,0.076604
5539_3227_01,2014/12,0.078887,-,0.078887
5539_3227_10,2014/12,0.079703,-,0.079703
5539_3227_11,2014/12,0.078373,-,0.078373
5539_3228_00,2014/12,0.081631,-,0.081631
5539_3228_01,2014/12,0.067479,-,0.067479
5539_3228_10,2014/12,0.074392,-,0.074392
5539_3228_11,2014/12,0.084360,-,0.084360
5539_3229_00,2014/12,0.064685,-,0.064685
5539_3229_01,2014/12,0.062110,0.062110,0.062110
5539_3229_10,2014/12,0.063176,-,0.063176
5539_3229_11,2014/12,0.061244,0.061244,0.061244
5539_3230_00,2014/12,0.074719,0.074719,0.074719
5539_3230_01,2014/12,0.064106,-,0.064106
5539_3230_10,2014/12,0.063490,-,0.063490
5539_3230_11,2014/12,0.070491,-,0.070491
5539_3231_00,2014/12,0.069024,-,0.069024
5539_3231_01,2014/12,0.082738,-,0.082738
5539_3231_10,2014/12,0.074156,-,0.074156
5539_3231_11,2014/12,0.079212,-,0.079212
5539_3232_00,2014/12,0.075885,-,0.075885
5539_3232_01,2014/12,0.084009,-,0.084009
5539_3232_10,2014/12,0.091044,-,0.091044
5539_3232_11,2014/12,0.089885,-,0.089885
5539_3233_00,2014/12,0.095035,-,0.095035
5539_3233_01,2014/12,0.085508,-,0.085508
5539_3233_10,2014/12,0.079015,-,0.079015
5539_3233_11,2014/12,0.072317,-,0.072317
5539_3234_00,2014/12,0.081570,-,0.081570
5539_3234_01,2014/12,0.078378,-,0.078378
5539_3234_10,2014/12,0.073147,-,0.073147
5539_3234_11,2014/12,0.076099,-,0.076099
5539_3235_00,2014/12,0.073836,-,0.073836
5539_3235_01,2014/12,0.074616,-,0.074616
5539_3235_10,2014/12,0.076064,-,0.076064
5539_3235_11,2014/12,0.074357,-,0.074357
5539_3236_00,2014/12,0.083037,-,0.083037
5539_3236_01,2014/12,0.074061,-,0.074061
5539_3236_10,2014/12,0.079096,-,0.079096
5539_3236_11,2014/12,0.077226,-,0.077226
5539_3237_00,2014/12,0.077173,-,0.077173
5539_3237_01,2014/12,0.067004,-,0.067004
5539_3237_10,2014/12,0.065340,-,0.065340
5539_3237_11,2014/12,0.065307,-,0.065307
5539_3238_00,2014/12,0.066997,-,0.066997
5539_3238_01,2014/12,0.083828,-,0.083828
5539_3238_10,2014/12,0.062671,-,0.062671
5539_3238_11,2014/12,0.065978,-,0.065978
5539_3239_00,2014/12,0.064748,-,0.064748
5539_3239_01,2014/12,0.060969,0.060969,0.060969
5539_3239_10,2014/12,0.062216,-,0.062216
5539_3239_11,2014/12,0.060588,0.060588,0.060588
5539_3240_00,2014/12,0.070757,-,0.070757
5539_3240_01,2014/12,0.075807,-,0.075807
5539_3240_10,2014/12,0.076949,-,0.076949
5539_3240_11,2014/12,0.081041,-,0.081041
5539_3241_00,2014/12,0.076323,-,0.076323
5539_3241_01,2014/12,0.078816,-,0.078816
5539_3241_10,2014/12,0.080704,-,0.080704
5539_3241_11,2014/12,0.080684,-,0.080684
5539_3242_00,2014/12,0.082260,-,0.082260
5539_3242_01,2014/12,0.078260,-,0.078260
5539_3242_10,2014/12,0.078022,-,0.078022
5539_3242_11,2014/12,0.077095,-,0.077095
5539_3243_00,2014/12,0.079360,-,0.079360
5539_3243_01,2014/12,0.076983,-,0.076983
5539_3243_10,2014/12,0.076190,-,0.076190
5539_3243_11,2014/12,0.071973,-,0.071973
5539_3244_00,2014/12,0.075437,-,0.075437
5539_3244_01,2014/12,0.069997,-,0.069997
5539_3244_10,2014/12,0.072159,-,0.072159
5539_3244_11,2014/12,0.072218,-,0.072218
5539_3245_00,2014/12,0.072211,-,0.072211
5539_3245_01,2014/12,0.070693,-,0.070693
5539_3245_10,2014/12,0.074685,-,0.074685
5539_3245_11,2014/12,0.076729,-,0.076729
5539_3246_00,2014/12,0.073825,-,0.073825
5539_3246_01,2014/12,0.067788,-,0.067788
5539_3246_10,2014/12,0.072981,-,0.072981
5539_3246_11,2014/12,0.069939,-,0.069939
5539_3247_00,2014/12,0.063472,-,0.063472
5539_3247_01,2014/12,0.067079,-,0.067079
5539_3247_10,2014/12,0.064820,-,0.064820
5539_3247_11,2014/12,0.099334,-,0.099334
5539_3248_00,2014/12,0.062186,-,0.062186
5539_3248_01,2014/12,0.067888,-,0.067888
5539_3248_10,2014/12,0.089725,-,0.089725
5539_3248_11,2014/12,0.087201,-,0.087201
5539_3249_00,2014/12,0.063904,-,0.063904
5539_3249_01,2014/12,0.060916,0.060916,0.060916
5539_3249_10,2014/12,0.064968,-,0.064968
5539_3249_11,2014/12,0.061087,0.061087,0.061087
5539_3250_00,2014/12,0.091812,-,0.091812
5539_3250_01,2014/12,0.091631,-,0.091631
5539_3250_10,2014/12,0.074329,-,0.074329
5539_3250_11,2014/12,0.094401,-,0.094401
5539_3251_00,2014/12,0.086883,-,0.086883
5539_3251_01,2014/12,0.080840,-,0.080840
5539_3251_10,2014/12,0.082699,-,0.082699
5539_3251_11,2014/12,0.081885,-,0.081885
5539_3252_00,2014/12,0.076890,-,0.076890
5539_3252_01,2014/12,0.071872,-,0.071872
5539_3252_10,2014/12,0.076062,-,0.076062
5539_3252_11,2014/12,0.070370,-,0.070370
5539_3253_00,2014/12,0.077369,-,0.077369
5539_3253_01,2014/12,0.066920,-,0.066920
5539_3253_10,2014/12,0.073463,-,0.073463
5539_3253_11,2014/12,0.068961,-,0.068961
5539_3254_00,2014/12,0.067464,-,0.067464
5539_3254_01,2014/12,0.071382,-,0.071382
5539_3254_10,2014/12,0.071285,-,0.071285
5539_3254_11,2014/12,0.064055,-,0.064055
5539_3255_00,2014/12,0.071305,-,0.071305
5539_3255_01,2014/12,0.065962,-,0.065962
5539_3255_10,2014/12,0.061797,-,0.061797
5539_3255_11,2014/12,0.066714,-,0.066714
5539_3256_00,2014/12,0.065239,-,0.065239
5539_3256_01,2014/12,0.068269,-,0.068269
5539_3256_10,2014/12,0.068744,-,0.068744
5539_3256_11,2014/12,0.069366,-,0.069366
5539_3257_00,2014/12,0.061817,-,0.061817
5539_3257_01,2014/12,0.099593,-,0.099593
5539_3257_10,2014/12,0.061630,-,0.061630
5539_3257_11,2014/12,0.105834,-,0.105834
5539_3258_00,2014/12,0.066042,-,0.066042
5539_3258_01,2014/12,0.063218,-,0.063218
5539_3258_10,2014/12,0.095105,-,0.095105
5539_3258_11,2014/12,0.076124,-,0.076124
5539_3259_00,2014/12,0.063232,-,0.063232
5539_3259_01,2014/12,0.060903,-,0.060903
5539_3259_10,2014/12,0.059789,-,0.059789
5539_3259_11,2014/12,0.064227,-,0.064227
5539_3260_00,2014/12,0.090395,-,0.090395
5539_3260_01,2014/12,0.090788,-,0.090788
5539_3260_10,2014/12,0.096749,-,0.096749
5539_3260_11,2014/12,0.074761,-,0.074761
5539_3261_00,2014/12,0.074420,-,0.074420
5539_3261_01,2014/12,0.077916,-,0.077916
5539_3261_10,2014/12,0.081005,-,0.081005
5539_3261_11,2014/12,0.086779,-,0.086779
5539_3262_00,2014/12,0.078314,-,0.078314
5539_3262_01,2014/12,0.081205,-,0.081205
5539_3262_10,2014/12,0.092569,-,0.092569
5539_3262_11,2014/12,0.100339,-,0.100339
5539_3263_00,2014/12,0.092289,-,0.092289
5539_3263_01,2014/12,0.078209,-,0.078209
5539_3263_10,2014/12,0.105402,-,0.105402
5539_3263_11,2014/12,0.089146,-,0.089146
5539_3264_00,2014/12,0.068182,-,0.068182
5539_3264_01,2014/12,0.062090,-,0.062090
5539_3264_10,2014/12,0.077506,-,0.077506
5539_3264_11,2014/12,0.063632,-,0.063632
5539_3265_00,2014/12,0.060429,-,0.060429
5539_3265_01,2014/12,0.064566,-,0.064566
5539_3265_10,2014/12,0.058410,-,0.058410
5539_3265_11,2014/12,0.060051,-,0.060051
5539_3266_00,2014/12,0.062159,-,0.062159
5539_3266_01,2014/12,0.060659,-,0.060659
5539_3266_10,2014/12,0.060032,-,0.060032
5539_3266_11,2014/12,0.059715,-,0.059715
5539_3267_00,2014/12,0.063588,-,0.063588
5539_3267_01,2014/12,0.058391,-,0.058391
5539_3267_10,2014/12,0.060142,-,0.060142
5539_3267_11,2014/12,0.058555,-,0.058555
5539_3268_00,2014/12,0.060838,-,0.060838
5539_3268_01,2014/12,0.065742,-,0.065742
5539_3268_10,2014/12,0.091506,-,0.091506
5539_3268_11,2014/12,0.060890,-,0.060890
5539_3269_00,2014/12,0.062950,-,0.062950
5539_3269_01,2014/12,0.066753,-,0.066753
5539_3269_10,2014/12,0.062850,-,0.062850
5539_3269_11,2014/12,0.066055,-,0.066055
5539_3270_00,2014/12,0.074631,-,0.074631
5539_3270_01,2014/12,0.081455,-,0.081455
5539_3270_10,2014/12,0.123295,-,0.123295
5539_3270_11,2014/12,0.119255,-,0.119255
5539_3271_00,2014/12,0.096275,-,0.096275
5539_3271_01,2014/12,0.100237,-,0.100237
5539_3271_10,2014/12,0.110730,-,0.110730
5539_3271_11,2014/12,0.107016,-,0.107016
5539_3272_00,2014/12,0.099393,-,0.099393
5539_3272_01,2014/12,0.103282,-,0.103282
5539_3272_10,2014/12,0.107146,-,0.107146
5539_3272_11,2014/12,0.108294,-,0.108294
5539_3273_00,2014/12,0.099040,-,0.099040
5539_3273_01,2014/12,0.096609,-,0.096609
5539_3273_10,2014/12,0.105356,-,0.105356
5539_3273_11,2014/12,0.099629,-,0.099629
5539_3274_00,2014/12,0.084634,-,0.084634
5539_3274_01,2014/12,0.073894,-,0.073894
5539_3274_10,2014/12,0.086938,-,0.086938
5539_3274_11,2014/12,0.076087,-,0.076087
5539_3275_00,2014/12,0.077496,-,0.077496
5539_3275_01,2014/12,0.058342,-,0.058342
5539_3275_10,2014/12,0.071589,-,0.071589
5539_3275_11,2014/12,0.097330,-,0.097330
5539_3276_00,2014/12,0.064006,-,0.064006
5539_3276_01,2014/12,0.058690,-,0.058690
5539_3276_10,2014/12,0.090562,-,0.090562
5539_3276_11,2014/12,0.100681,-,0.100681
5539_3277_00,2014/12,0.060170,-,0.060170
5539_3277_01,2014/12,0.050898,0.050898,0.050898
5539_3277_10,2014/12,0.075472,0.075472,0.075472
5539_3277_11,2014/12,0.038182,-,0.038182
5539_3278_00,2014/12,0.062444,0.062444,0.062444
5539_3278_01,2014/12,0.062426,-,0.062426
5539_3278_10,2014/12,0.065504,0.065504,0.065504
5539_3278_11,2014/12,0.065810,0.065810,0.065810
5539_3279_00,2014/12,0.060746,-,0.060746
5539_3279_01,2014/12,0.063873,-,0.063873
5539_3279_10,2014/12,0.058752,-,0.058752
5539_3279_11,2014/12,0.062330,-,0.062330
5539_3280_00,2014/12,0.160895,-,0.160895
5539_3280_01,2014/12,0.156545,-,0.156545
5539_3280_10,2014/12,0.165462,-,0.165462
5539_3280_11,2014/12,0.164357,-,0.164357
5539_3281_00,2014/12,0.129570,-,0.129570
5539_3281_01,2014/12,0.112244,-,0.112244
5539_3281_10,2014/12,0.137181,-,0.137181
5539_3281_11,2014/12,0.121407,-,0.121407
5539_3282_00,2014/12,0.109852,-,0.109852
5539_3282_01,2014/12,0.110034,-,0.110034
5539_3282_10,2014/12,0.107382,-,0.107382
5539_3282_11,2014/12,0.095952,-,0.095952
5539_3283_00,2014/12,0.112542,-,0.112542
5539_3283_01,2014/12,0.100448,-,0.100448
5539_3283_10,2014/12,0.083113,-,0.083113
5539_3283_11,2014/12,0.101359,-,0.101359
5539_3284_00,2014/12,0.094682,-,0.094682
5539_3284_01,2014/12,0.086878,-,0.086878
5539_3284_10,2014/12,0.100270,-,0.100270
5539_3284_11,2014/12,0.089153,-,0.089153
5539_3285_00,2014/12,0.085413,-,0.085413
5539_3285_01,2014/12,0.081472,-,0.081472
5539_3285_10,2014/12,0.098270,-,0.098270
5539_3285_11,2014/12,0.116231,-,0.116231
5539_3286_00,2014/12,0.078397,-,0.078397
5539_3286_01,2014/12,0.106134,-,0.106134
5539_3286_10,2014/12,0.087692,-,0.087692
5539_3286_11,2014/12,0.074597,-,0.074597
5539_3287_00,2014/12,0.123190,-,0.123190
5539_3287_01,2014/12,0.103744,-,0.103744
5539_3287_10,2014/12,0.107499,-,0.107499
5539_3287_11,2014/12,0.087544,-,0.087544
5539_3288_00,2014/12,0.099178,-,0.099178
5539_3288_01,2014/12,0.077179,-,0.077179
5539_3288_10,2014/12,0.099861,-,0.099861
5539_3288_11,2014/12,0.095585,-,0.095585
5539_3289_00,2014/12,0.069850,0.069850,0.069850
5539_3289_01,2014/12,0.066555,0.066555,0.066555
5539_3289_10,2014/12,0.075792,-,0.075792
5539_3289_11,2014/12,0.072320,0.072320,0.072320
5539_3290_00,2014/12,0.146322,-,0.146322
5539_3290_01,2014/12,0.140583,-,0.140583
5539_3290_10,2014/12,0.109504,-,0.109504
5539_3290_11,2014/12,0.120749,-,0.120749
5539_3291_00,2014/12,0.133373,-,0.133373
5539_3291_01,2014/12,0.123530,-,0.123530
5539_3291_10,2014/12,0.126205,-,0.126205
5539_3291_11,2014/12,0.124890,-,0.124890
5539_3292_00,2014/12,0.119112,-,0.119112
5539_3292_01,2014/12,0.115324,-,0.115324
5539_3292_10,2014/12,0.123381,-,0.123381
5539_3292_11,2014/12,0.131153,-,0.131153
5539_3293_00,2014/12,0.107337,-,0.107337
5539_3293_01,2014/12,0.110557,-,0.110557
5539_3293_10,2014/12,0.136688,-,0.136688
5539_3293_11,2014/12,0.113518,-,0.113518
5539_3294_00,2014/12,0.100868,-,0.100868
5539_3294_01,2014/12,0.091455,-,0.091455
5539_3294_10,2014/12,0.100289,-,0.100289
5539_3294_11,2014/12,0.085920,-,0.085920
5539_3295_00,2014/12,0.094024,-,0.094024
5539_3295_01,2014/12,0.108814,-,0.108814
5539_3295_10,2014/12,0.081829,-,0.081829
5539_3295_11,2014/12,0.083999,-,0.083999
5539_3296_00,2014/12,0.085956,-,0.085956
5539_3296_01,2014/12,0.074705,-,0.074705
5539_3296_10,2014/12,0.077802,-,0.077802
5539_3296_11,2014/12,0.073834,0.073834,0.073834
5539_3297_00,2014/12,0.066457,-,0.066457
5539_3297_01,2014/12,0.086840,-,0.086840
5539_3297_10,2014/12,0.070192,0.070192,0.070192
5539_3297_11,2014/12,0.073407,0.073407,0.073407
5539_3298_00,2014/12,0.082042,-,0.082042
5539_3298_01,2014/12,0.063828,-,0.063828
5539_3298_10,2014/12,0.068757,-,0.068757
5539_3298_11,2014/12,0.098543,-,0.098543
5539_3299_00,2014/12,0.072409,-,0.072409
5539_3299_01,2014/12,0.074129,0.074129,0.074129
5539_3299_10,2014/12,0.065047,-,0.065047
5539_3299_11,2014/12,0.074401,0.074401,0.074401
5539_3300_00,2014/12,0.065897,-,0.065897
5539_3300_01,2014/12,0.065104,0.065104,0.065104
5539_3300_10,2014/12,0.060435,-,0.060435
5539_3300_11,2014/12,0.062708,0.062708,0.062708
5539_3301_00,2014/12,0.066295,0.066295,0.066295
5539_3301_01,2014/12,0.067555,0.067555,0.067555
5539_3301_10,2014/12,0.064510,0.064510,0.064510
5539_3301_11,2014/12,0.065905,0.065905,0.065905
5539_3302_00,2014/12,0.068802,0.068802,0.068802
5539_3302_10,2014/12,0.067097,0.067097,0.067097
5539_3310_00,2014/12,0.061230,0.061230,0.061230
5539_3310_01,2014/12,0.061905,0.061905,0.061905
5539_3310_10,2014/12,0.061690,0.061690,0.061690
5539_3310_11,2014/12,0.061885,0.061885,0.061885
5539_3311_00,2014/12,0.063401,0.063401,0.063401
5539_3311_01,2014/12,0.064651,0.064651,0.064651
5539_3311_10,2014/12,0.062905,0.062905,0.062905
5539_3311_11,2014/12,0.063914,0.063914,0.063914
5539_3312_00,2014/12,0.065600,0.065600,0.065600
5539_3312_01,2014/12,0.066582,0.066582,0.066582
5539_3312_10,2014/12,0.064578,0.064578,0.064578
5539_3312_11,2014/12,0.064910,0.064910,0.064910
5539_3313_00,2014/12,0.068614,0.068614,0.068614
5539_3313_01,2014/12,0.072452,0.072452,0.072452
5539_3313_10,2014/12,0.066452,0.066452,0.066452
5539_3313_11,2014/12,0.072139,0.072139,0.072139
5539_3314_00,2014/12,0.076776,0.076776,0.076776
5539_3314_01,2014/12,0.080397,0.080397,0.080397
5539_3314_10,2014/12,0.077777,0.077777,0.077777
5539_3314_11,2014/12,0.081754,0.081754,0.081754
5539_3320_00,2014/12,0.061557,0.061557,0.061557
5539_3320_01,2014/12,0.061900,0.061900,0.061900
5539_3320_10,2014/12,0.061258,0.061258,0.061258
5539_3320_11,2014/12,0.061885,0.061885,0.061885
5539_3321_00,2014/12,0.062779,0.062779,0.062779
5539_3321_01,2014/12,0.063733,0.063733,0.063733
5539_3321_10,2014/12,0.062855,0.062855,0.062855
5539_3321_11,2014/12,0.064014,0.064014,0.064014
5539_3322_00,2014/12,0.064428,0.064428,0.064428
5539_3322_01,2014/12,0.064551,0.064551,0.064551
5539_3322_10,2014/12,0.065268,0.065268,0.065268
5539_3322_11,2014/12,0.066751,0.066751,0.066751
5539_3323_00,2014/12,0.064139,-,0.064139
5539_3323_01,2014/12,0.074155,0.074155,0.074155
5539_3323_10,2014/12,0.070436,0.070436,0.070436
5539_3323_11,2014/12,0.083749,-,0.083749
5539_3324_00,2014/12,0.080233,0.080233,0.080233
5539_3324_01,2014/12,0.083832,0.083832,0.083832
5539_3324_10,2014/12,0.083530,0.083530,0.083530
5539_3324_11,2014/12,0.086262,0.086262,0.086262
5539_3330_00,2014/12,0.061097,0.061097,0.061097
5539_3330_01,2014/12,0.061899,0.061899,0.061899
5539_3330_10,2014/12,0.061081,0.061081,0.061081
5539_3330_11,2014/12,0.061961,0.061961,0.061961
5539_3331_00,2014/12,0.062991,0.062991,0.062991
5539_3331_01,2014/12,0.064478,0.064478,0.064478
5539_3331_10,2014/12,0.063004,0.063004,0.063004
5539_3331_11,2014/12,0.064747,0.064747,0.064747
5539_3332_00,2014/12,0.066554,0.066554,0.066554
5539_3332_01,2014/12,0.069579,0.069579,0.069579
5539_3332_10,2014/12,0.067611,0.067611,0.067611
5539_3332_11,2014/12,0.071728,0.071728,0.071728
5539_3333_00,2014/12,0.074606,0.074606,0.074606
5539_3333_01,2014/12,0.081437,0.081437,0.081437
5539_3333_10,2014/12,0.077120,0.077120,0.077120
5539_3333_11,2014/12,0.082884,0.082884,0.082884
5539_3334_00,2014/12,0.085699,0.085699,0.085699
5539_3334_01,2014/12,0.088480,0.088480,0.088480
5539_3334_10,2014/12,0.087270,0.087270,0.087270
5539_3334_11,2014/12,0.090306,0.090306,0.090306
5539_3335_00,2014/12,0.090949,0.090949,0.090949
5539_3335_10,2014/12,0.092956,0.092956,0.092956
5539_3335_11,2014/12,0.095605,0.095605,0.095605
5539_3340_00,2014/12,0.061178,0.061178,0.061178
5539_3340_01,2014/12,0.062098,0.062098,0.062098
5539_3340_10,2014/12,0.061003,0.061003,0.061003
5539_3340_11,2014/12,0.063605,-,0.063605
5539_3341_00,2014/12,0.062622,0.062622,0.062622
5539_3341_01,2014/12,0.064460,0.064460,0.064460
5539_3341_10,2014/12,0.061324,0.061324,0.061324
5539_3341_11,2014/12,0.063414,0.063414,0.063414
5539_3342_00,2014/12,0.068089,0.068089,0.068089
5539_3342_01,2014/12,0.073190,0.073190,0.073190
5539_3342_10,2014/12,0.067916,0.067916,0.067916
5539_3342_11,2014/12,0.074143,0.074143,0.074143
5539_3343_00,2014/12,0.079140,0.079140,0.079140
5539_3343_01,2014/12,0.084773,0.084773,0.084773
5539_3343_10,2014/12,0.081050,0.081050,0.081050
5539_3343_11,2014/12,0.089198,-,0.089198
5539_3344_00,2014/12,0.088898,0.088898,0.088898
5539_3344_01,2014/12,0.091674,0.091674,0.091674
5539_3344_10,2014/12,0.090485,0.090485,0.090485
5539_3344_11,2014/12,0.092111,0.092111,0.092111
5539_3345_00,2014/12,0.094397,0.094397,0.094397
5539_3345_01,2014/12,0.097758,0.097758,0.097758
5539_3345_10,2014/12,0.094604,0.094604,0.094604
5539_3345_11,2014/12,0.099049,0.099049,0.099049
5539_3346_00,2014/12,0.101096,0.101096,0.101096
5539_3346_01,2014/12,0.102655,0.102655,0.102655
5539_3346_10,2014/12,0.104454,0.104454,0.104454
5539_3346_11,2014/12,0.107339,0.107339,0.107339
5539_3350_00,2014/12,0.062482,-,0.062482
5539_3350_01,2014/12,0.060110,-,0.060110
5539_3350_10,2014/12,0.064087,-,0.064087
5539_3350_11,2014/12,0.070001,-,0.070001
5539_3351_00,2014/12,0.059684,-,0.059684
5539_3351_01,2014/12,0.061958,0.061958,0.061958
5539_3351_10,2014/12,0.062518,-,0.062518
5539_3351_11,2014/12,0.059197,-,0.059197
5539_3352_00,2014/12,0.067255,0.067255,0.067255
5539_3352_01,2014/12,0.074659,0.074659,0.074659
5539_3352_10,2014/12,0.066647,0.066647,0.066647
5539_3352_11,2014/12,0.074677,0.074677,0.074677
5539_3353_00,2014/12,0.082853,0.082853,0.082853
5539_3353_01,2014/12,0.091399,-,0.091399
5539_3353_10,2014/12,0.082915,0.082915,0.082915
5539_3353_11,2014/12,0.097112,-,0.097112
5539_3354_00,2014/12,0.091499,0.091499,0.091499
5539_3354_01,2014/12,0.090325,0.090325,0.090325
5539_3354_10,2014/12,0.088607,-,0.088607
5539_3354_11,2014/12,0.083770,0.083770,0.083770
5539_3355_00,2014/12,0.092569,0.092569,0.092569
5539_3355_01,2014/12,0.098400,0.098400,0.098400
5539_3355_10,2014/12,0.087814,0.087814,0.087814
5539_3355_11,2014/12,0.094726,0.094726,0.094726
5539_3356_00,2014/12,0.107000,0.107000,0.107000
5539_3356_01,2014/12,0.113471,0.113471,0.113471
5539_3356_10,2014/12,0.104812,0.104812,0.104812
5539_3356_11,2014/12,0.127817,-,0.127817
5539_3360_00,2014/12,0.064085,-,0.064085
5539_3360_01,2014/12,0.065199,-,0.065199
5539_3360_10,2014/12,0.068259,-,0.068259
5539_3360_11,2014/12,0.072929,-,0.072929
5539_3361_00,2014/12,0.066963,-,0.066963
5539_3361_01,2014/12,0.060785,-,0.060785
5539_3361_10,2014/12,0.065584,-,0.065584
5539_3361_11,2014/12,0.060056,-,0.060056
5539_3362_00,2014/12,0.066517,0.066517,0.066517
5539_3362_01,2014/12,0.074281,0.074281,0.074281
5539_3362_10,2014/12,0.066100,0.066100,0.066100
5539_3362_11,2014/12,0.073714,0.073714,0.073714
5539_3363_00,2014/12,0.087394,-,0.087394
5539_3363_01,2014/12,0.074431,-,0.074431
5539_3363_10,2014/12,0.080286,0.080286,0.080286
5539_3363_11,2014/12,0.089901,-,0.089901
5539_3364_00,2014/12,0.064238,-,0.064238
