5539_2297_11,2016/03,0.066046,0.066046,0.066046
5539_2298_10,2016/03,0.069311,-,0.069311
5539_2298_11,2016/03,0.064020,0.064020,0.064020
5539_2390_01,2016/03,0.065232,0.065232,0.065232
5539_2390_10,2016/03,0.062120,0.062120,0.062120
5539_2390_11,2016/03,0.062840,0.062840,0.062840
5539_2391_00,2016/03,0.066185,0.066185,0.066185
5539_2391_01,2016/03,0.067291,0.067291,0.067291
5539_2391_10,2016/03,0.064242,0.064242,0.064242
5539_2391_11,2016/03,0.065688,0.065688,0.065688
5539_3119_10,2016/03,0.073669,-,0.073669
5539_3119_11,2016/03,0.091265,-,0.091265
5539_3128_00,2016/03,0.101771,0.101771,0.101771
5539_3128_01,2016/03,0.111033,-,0.111033
5539_3128_10,2016/03,0.105395,0.105395,0.105395
5539_3128_11,2016/03,0.120705,-,0.120705
5539_3129_00,2016/03,0.090116,-,0.090116
5539_3129_01,2016/03,0.078597,-,0.078597
5539_3129_10,2016/03,0.096925,-,0.096925
5539_3129_11,2016/03,0.082600,-,0.082600
5539_3138_01,2016/03,0.104067,0.104067,0.104067
5539_3139_00,2016/03,0.095787,0.095787,0.095787
5539_3139_01,2016/03,0.087933,-,0.087933
5539_3139_10,2016/03,0.088000,0.088000,0.088000
5539_3139_11,2016/03,0.075622,-,0.075622
5539_3149_00,2016/03,0.082210,0.082210,0.082210
5539_3149_01,2016/03,0.074993,-,0.074993
5539_3149_11,2016/03,0.072001,-,0.072001
5539_3159_11,2016/03,0.076558,0.076558,0.076558
5539_3169_01,2016/03,0.078811,0.078811,0.078811
5539_3169_11,2016/03,0.080449,0.080449,0.080449
5539_3179_01,2016/03,0.081571,0.081571,0.081571
5539_3179_11,2016/03,0.093161,-,0.093161
5539_3206_10,2016/03,0.066513,0.066513,0.066513
5539_3206_11,2016/03,0.065825,0.065825,0.065825
5539_3207_01,2016/03,0.063048,0.063048,0.063048
5539_3207_11,2016/03,0.061555,-,0.061555
5539_3208_00,2016/03,0.064234,-,0.064234
5539_3208_01,2016/03,0.063621,-,0.063621
5539_3208_10,2016/03,0.063173,-,0.063173
5539_3208_11,2016/03,0.066758,-,0.066758
5539_3209_00,2016/03,0.060974,-,0.060974
5539_3209_01,2016/03,0.061809,-,0.061809
5539_3209_10,2016/03,0.054647,-,0.054647
5539_3209_11,2016/03,0.062683,-,0.062683
5539_3210_10,2016/03,0.074838,-,0.074838
5539_3212_10,2016/03,0.070474,0.070474,0.070474
5539_3212_11,2016/03,0.072725,-,0.072725
5539_3213_10,2016/03,0.073163,0.073163,0.073163
5539_3213_11,2016/03,0.072652,0.072652,0.072652
5539_3214_00,2016/03,0.068408,0.068408,0.068408
5539_3214_01,2016/03,0.066772,0.066772,0.066772
5539_3214_10,2016/03,0.069865,0.069865,0.069865
5539_3214_11,2016/03,0.065886,-,0.065886
5539_3215_00,2016/03,0.067816,-,0.067816
5539_3215_01,2016/03,0.072452,-,0.072452
5539_3215_10,2016/03,0.085938,-,0.085938
5539_3215_11,2016/03,0.075620,-,0.075620
5539_3216_00,2016/03,0.069784,-,0.069784
5539_3216_01,2016/03,0.067610,-,0.067610
5539_3216_10,2016/03,0.072483,-,0.072483
5539_3216_11,2016/03,0.083991,-,0.083991
5539_3217_00,2016/03,0.075384,-,0.075384
5539_3217_01,2016/03,0.062729,-,0.062729
5539_3217_10,2016/03,0.072663,-,0.072663
5539_3217_11,2016/03,0.062877,-,0.062877
5539_3218_00,2016/03,0.066055,-,0.066055
5539_3218_01,2016/03,0.067144,-,0.067144
5539_3218_10,2016/03,0.066626,-,0.066626
5539_3218_11,2016/03,0.078119,-,0.078119
5539_3219_00,2016/03,0.064293,-,0.064293
5539_3219_01,2016/03,0.057562,-,0.057562
5539_3219_10,2016/03,0.063443,-,0.063443
5539_3219_11,2016/03,0.057105,-,0.057105
5539_3220_00,2016/03,0.068202,-,0.068202
5539_3220_01,2016/03,0.068206,-,0.068206
5539_3220_10,2016/03,0.070679,0.070679,0.070679
5539_3220_11,2016/03,0.062290,-,0.062290
5539_3221_01,2016/03,0.067831,-,0.067831
5539_3221_10,2016/03,0.061301,-,0.061301
5539_3221_11,2016/03,0.066062,-,0.066062
5539_3222_00,2016/03,0.069700,-,0.069700
5539_3222_01,2016/03,0.073522,-,0.073522
5539_3222_10,2016/03,0.067582,-,0.067582
5539_3222_11,2016/03,0.076043,-,0.076043
5539_3223_00,2016/03,0.080054,-,0.080054
5539_3223_01,2016/03,0.077837,-,0.077837
5539_3223_10,2016/03,0.100569,-,0.100569
5539_3223_11,2016/03,0.082328,-,0.082328
5539_3224_00,2016/03,0.071067,-,0.071067
5539_3224_01,2016/03,0.073788,-,0.073788
5539_3224_10,2016/03,0.068380,-,0.068380
5539_3224_11,2016/03,0.074223,-,0.074223
5539_3225_00,2016/03,0.088367,-,0.088367
5539_3225_01,2016/03,0.077954,-,0.077954
5539_3225_10,2016/03,0.073367,-,0.073367
5539_3225_11,2016/03,0.072504,-,0.072504
5539_3226_00,2016/03,0.078670,-,0.078670
5539_3226_01,2016/03,0.074650,-,0.074650
5539_3226_10,2016/03,0.076345,-,0.076345
5539_3226_11,2016/03,0.070867,-,0.070867
5539_3227_00,2016/03,0.068392,-,0.068392
5539_3227_01,2016/03,0.067661,-,0.067661
5539_3227_10,2016/03,0.073563,-,0.073563
5539_3227_11,2016/03,0.071487,-,0.071487
5539_3228_00,2016/03,0.070195,-,0.070195
5539_3228_01,2016/03,0.063163,-,0.063163
5539_3228_10,2016/03,0.067065,-,0.067065
5539_3228_11,2016/03,0.073170,-,0.073170
5539_3229_00,2016/03,0.059281,-,0.059281
5539_3229_01,2016/03,0.057081,0.057081,0.057081
5539_3229_10,2016/03,0.060305,-,0.060305
5539_3229_11,2016/03,0.057197,0.057197,0.057197
5539_3230_00,2016/03,0.068565,0.068565,0.068565
5539_3230_01,2016/03,0.059672,-,0.059672
5539_3230_10,2016/03,0.059564,-,0.059564
5539_3230_11,2016/03,0.064765,-,0.064765
5539_3231_00,2016/03,0.062405,-,0.062405
5539_3231_01,2016/03,0.073457,-,0.073457
5539_3231_10,2016/03,0.065592,-,0.065592
5539_3231_11,2016/03,0.072409,-,0.072409
5539_3232_00,2016/03,0.068565,-,0.068565
5539_3232_01,2016/03,0.074404,-,0.074404
5539_3232_10,2016/03,0.080671,-,0.080671
5539_3232_11,2016/03,0.080455,-,0.080455
5539_3233_00,2016/03,0.085269,-,0.085269
5539_3233_01,2016/03,0.074776,-,0.074776
5539_3233_10,2016/03,0.070256,-,0.070256
5539_3233_11,2016/03,0.064884,-,0.064884
5539_3234_00,2016/03,0.072817,-,0.072817
5539_3234_01,2016/03,0.070750,-,0.070750
5539_3234_10,2016/03,0.065676,-,0.065676
5539_3234_11,2016/03,0.070957,-,0.070957
5539_3235_00,2016/03,0.068742,-,0.068742
5539_3235_01,2016/03,0.068397,-,0.068397
5539_3235_10,2016/03,0.089452,-,0.089452
5539_3235_11,2016/03,0.085368,-,0.085368
5539_3236_00,2016/03,0.073275,-,0.073275
5539_3236_01,2016/03,0.066282,-,0.066282
5539_3236_10,2016/03,0.070865,-,0.070865
5539_3236_11,2016/03,0.082170,-,0.082170
5539_3237_00,2016/03,0.070027,-,0.070027
5539_3237_01,2016/03,0.062698,-,0.062698
5539_3237_10,2016/03,0.063783,-,0.063783
5539_3237_11,2016/03,0.062224,-,0.062224
5539_3238_00,2016/03,0.061628,-,0.061628
5539_3238_01,2016/03,0.073467,-,0.073467
5539_3238_10,2016/03,0.057121,-,0.057121
5539_3238_11,2016/03,0.060528,-,0.060528
5539_3239_00,2016/03,0.058516,-,0.058516
5539_3239_01,2016/03,0.056820,0.056820,0.056820
5539_3239_10,2016/03,0.057061,-,0.057061
5539_3239_11,2016/03,0.056452,0.056452,0.056452
5539_3240_00,2016/03,0.064038,-,0.064038
5539_3240_01,2016/03,0.070485,-,0.070485
5539_3240_10,2016/03,0.065928,-,0.065928
5539_3240_11,2016/03,0.072924,-,0.072924
5539_3241_00,2016/03,0.070043,-,0.070043
5539_3241_01,2016/03,0.071554,-,0.071554
5539_3241_10,2016/03,0.071778,-,0.071778
5539_3241_11,2016/03,0.071231,-,0.071231
5539_3242_00,2016/03,0.073754,-,0.073754
5539_3242_01,2016/03,0.070154,-,0.070154
5539_3242_10,2016/03,0.068430,-,0.068430
5539_3242_11,2016/03,0.070914,-,0.070914
5539_3243_00,2016/03,0.072705,-,0.072705
5539_3243_01,2016/03,0.070660,-,0.070660
5539_3243_10,2016/03,0.071862,-,0.071862
5539_3243_11,2016/03,0.065665,-,0.065665
5539_3244_00,2016/03,0.067578,-,0.067578
5539_3244_01,2016/03,0.063499,-,0.063499
5539_3244_10,2016/03,0.065903,-,0.065903
5539_3244_11,2016/03,0.079105,-,0.079105
5539_3245_00,2016/03,0.086733,-,0.086733
5539_3245_01,2016/03,0.075886,-,0.075886
5539_3245_10,2016/03,0.075141,-,0.075141
5539_3245_11,2016/03,0.068619,-,0.068619
5539_3246_00,2016/03,0.081206,-,0.081206
5539_3246_01,2016/03,0.076170,-,0.076170
5539_3246_10,2016/03,0.093197,-,0.093197
5539_3246_11,2016/03,0.064387,-,0.064387
5539_3247_00,2016/03,0.056626,-,0.056626
5539_3247_01,2016/03,0.061183,-,0.061183
5539_3247_10,2016/03,0.059822,-,0.059822
5539_3247_11,2016/03,0.093078,-,0.093078
5539_3248_00,2016/03,0.057545,-,0.057545
5539_3248_01,2016/03,0.060228,-,0.060228
5539_3248_10,2016/03,0.080060,-,0.080060
5539_3248_11,2016/03,0.077331,-,0.077331
5539_3249_00,2016/03,0.058570,-,0.058570
5539_3249_01,2016/03,0.056904,0.056904,0.056904
5539_3249_10,2016/03,0.060835,-,0.060835
5539_3249_11,2016/03,0.057176,0.057176,0.057176
5539_3250_00,2016/03,0.078985,-,0.078985
5539_3250_01,2016/03,0.080815,-,0.080815
5539_3250_10,2016/03,0.071002,-,0.071002
5539_3250_11,2016/03,0.079938,-,0.079938
5539_3251_00,2016/03,0.077974,-,0.077974
5539_3251_01,2016/03,0.072841,-,0.072841
5539_3251_10,2016/03,0.073254,-,0.073254
5539_3251_11,2016/03,0.070584,-,0.070584
5539_3252_00,2016/03,0.070789,-,0.070789
5539_3252_01,2016/03,0.067540,-,0.067540
5539_3252_10,2016/03,0.069137,-,0.069137
5539_3252_11,2016/03,0.064719,-,0.064719
5539_3253_00,2016/03,0.068392,-,0.068392
5539_3253_01,2016/03,0.059502,-,0.059502
5539_3253_10,2016/03,0.063488,-,0.063488
5539_3253_11,2016/03,0.062821,-,0.062821
5539_3254_00,2016/03,0.062251,-,0.062251
5539_3254_01,2016/03,0.082499,-,0.082499
5539_3254_10,2016/03,0.066075,-,0.066075
5539_3254_11,2016/03,0.060539,-,0.060539
5539_3255_00,2016/03,0.084849,-,0.084849
5539_3255_01,2016/03,0.060541,-,0.060541
5539_3255_10,2016/03,0.083321,-,0.083321
5539_3255_11,2016/03,0.071906,-,0.071906
5539_3256_00,2016/03,0.060590,-,0.060590
5539_3256_01,2016/03,0.063711,-,0.063711
5539_3256_10,2016/03,0.061759,-,0.061759
5539_3256_11,2016/03,0.061789,-,0.061789
5539_3257_00,2016/03,0.057868,-,0.057868
5539_3257_01,2016/03,0.091782,-,0.091782
5539_3257_10,2016/03,0.058893,-,0.058893
5539_3257_11,2016/03,0.098581,-,0.098581
5539_3258_00,2016/03,0.060477,-,0.060477
5539_3258_01,2016/03,0.058029,-,0.058029
5539_3258_10,2016/03,0.088440,-,0.088440
5539_3258_11,2016/03,0.067301,-,0.067301
5539_3259_00,2016/03,0.057568,-,0.057568
5539_3259_01,2016/03,0.056973,-,0.056973
5539_3259_10,2016/03,0.055872,-,0.055872
5539_3259_11,2016/03,0.057717,-,0.057717
5539_3260_00,2016/03,0.077883,-,0.077883
5539_3260_01,2016/03,0.081718,-,0.081718
5539_3260_10,2016/03,0.085219,-,0.085219
5539_3260_11,2016/03,0.067297,-,0.067297
5539_3261_00,2016/03,0.067543,-,0.067543
5539_3261_01,2016/03,0.069862,-,0.069862
5539_3261_10,2016/03,0.070851,-,0.070851
5539_3261_11,2016/03,0.076990,-,0.076990
5539_3262_00,2016/03,0.072264,-,0.072264
5539_3262_01,2016/03,0.072107,-,0.072107
5539_3262_10,2016/03,0.079981,-,0.079981
5539_3262_11,2016/03,0.085936,-,0.085936
5539_3263_00,2016/03,0.079565,-,0.079565
5539_3263_01,2016/03,0.071626,-,0.071626
5539_3263_10,2016/03,0.091797,-,0.091797
5539_3263_11,2016/03,0.079661,-,0.079661
5539_3264_00,2016/03,0.064017,-,0.064017
5539_3264_01,2016/03,0.057334,-,0.057334
5539_3264_10,2016/03,0.069503,-,0.069503
5539_3264_11,2016/03,0.050163,-,0.050163
5539_3265_00,2016/03,0.056871,-,0.056871
5539_3265_01,2016/03,0.075170,-,0.075170
5539_3265_10,2016/03,0.078814,-,0.078814
5539_3265_11,2016/03,0.080836,-,0.080836
5539_3266_00,2016/03,0.058699,-,0.058699
5539_3266_01,2016/03,0.059065,-,0.059065
5539_3266_10,2016/03,0.055087,-,0.055087
5539_3266_11,2016/03,0.057821,-,0.057821
5539_3267_00,2016/03,0.056813,-,0.056813
5539_3267_01,2016/03,0.055201,-,0.055201
5539_3267_10,2016/03,0.055510,-,0.055510
5539_3267_11,2016/03,0.052912,-,0.052912
5539_3268_00,2016/03,0.058262,-,0.058262
5539_3268_01,2016/03,0.060176,-,0.060176
5539_3268_10,2016/03,0.084881,-,0.084881
5539_3268_11,2016/03,0.056095,-,0.056095
5539_3269_00,2016/03,0.060925,-,0.060925
5539_3269_01,2016/03,0.060820,-,0.060820
5539_3269_10,2016/03,0.059331,-,0.059331
5539_3269_11,2016/03,0.060087,-,0.060087
5539_3270_00,2016/03,0.066676,-,0.066676
5539_3270_01,2016/03,0.071140,-,0.071140
5539_3270_10,2016/03,0.087746,-,0.087746
5539_3270_11,2016/03,0.084352,-,0.084352
5539_3271_00,2016/03,0.083336,-,0.083336
5539_3271_01,2016/03,0.086731,-,0.086731
5539_3271_10,2016/03,0.079624,-,0.079624
5539_3271_11,2016/03,0.071615,-,0.071615
5539_3272_00,2016/03,0.086054,-,0.086054
5539_3272_01,2016/03,0.090336,-,0.090336
5539_3272_10,2016/03,0.091421,-,0.091421
5539_3272_11,2016/03,0.093955,-,0.093955
5539_3273_00,2016/03,0.086487,-,0.086487
5539_3273_01,2016/03,0.083292,-,0.083292
5539_3273_10,2016/03,0.093101,-,0.093101
5539_3273_11,2016/03,0.087329,-,0.087329
5539_3274_00,2016/03,0.074549,-,0.074549
5539_3274_01,2016/03,0.072564,-,0.072564
5539_3274_10,2016/03,0.073261,-,0.073261
5539_3274_11,2016/03,0.102892,-,0.102892
5539_3275_00,2016/03,0.073413,-,0.073413
5539_3275_01,2016/03,0.052571,-,0.052571
5539_3275_10,2016/03,0.064910,-,0.064910
5539_3275_11,2016/03,0.078723,-,0.078723
5539_3276_00,2016/03,0.060012,-,0.060012
5539_3276_01,2016/03,0.054648,-,0.054648
5539_3276_10,2016/03,0.095918,-,0.095918
5539_3276_11,2016/03,0.103905,-,0.103905
5539_3277_00,2016/03,0.053976,-,0.053976
5539_3277_01,2016/03,0.047638,0.047638,0.047638
5539_3277_10,2016/03,0.071177,0.071177,0.071177
5539_3277_11,2016/03,0.036000,-,0.036000
5539_3278_00,2016/03,0.060304,0.060304,0.060304
5539_3278_01,2016/03,0.059858,-,0.059858
5539_3278_10,2016/03,0.069634,0.069634,0.069634
5539_3278_11,2016/03,0.063872,0.063872,0.063872
5539_3279_00,2016/03,0.057487,-,0.057487
5539_3279_01,2016/03,0.056837,-,0.056837
5539_3279_10,2016/03,0.055334,-,0.055334
5539_3279_11,2016/03,0.056808,-,0.056808
5539_3280_00,2016/03,0.128700,-,0.128700
5539_3280_01,2016/03,0.112653,-,0.112653
5539_3280_10,2016/03,0.119115,-,0.119115
5539_3280_11,2016/03,0.116989,-,0.116989
5539_3281_00,2016/03,0.090382,-,0.090382
5539_3281_01,2016/03,0.073882,-,0.073882
5539_3281_10,2016/03,0.100184,-,0.100184
5539_3281_11,2016/03,0.082318,-,0.082318
5539_3282_00,2016/03,0.094038,-,0.094038
5539_3282_01,2016/03,0.098055,-,0.098055
5539_3282_10,2016/03,0.090690,-,0.090690
5539_3282_11,2016/03,0.084500,-,0.084500
5539_3283_00,2016/03,0.095051,-,0.095051
5539_3283_01,2016/03,0.087670,-,0.087670
5539_3283_10,2016/03,0.074283,-,0.074283
5539_3283_11,2016/03,0.088868,-,0.088868
5539_3284_00,2016/03,0.102856,-,0.102856
5539_3284_01,2016/03,0.071750,-,0.071750
5539_3284_10,2016/03,0.089646,-,0.089646
5539_3284_11,2016/03,0.079229,-,0.079229
5539_3285_00,2016/03,0.073337,-,0.073337
5539_3285_01,2016/03,0.070001,-,0.070001
5539_3285_10,2016/03,0.084192,-,0.084192
5539_3285_11,2016/03,0.100362,-,0.100362
5539_3286_00,2016/03,0.098951,-,0.098951
5539_3286_01,2016/03,0.105751,-,0.105751
5539_3286_10,2016/03,0.079711,-,0.079711
5539_3286_11,2016/03,0.066148,-,0.066148
5539_3287_00,2016/03,0.109045,-,0.109045
5539_3287_01,2016/03,0.101970,-,0.101970
5539_3287_10,2016/03,0.096140,-,0.096140
5539_3287_11,2016/03,0.083068,-,0.083068
5539_3288_00,2016/03,0.130666,-,0.130666
5539_3288_01,2016/03,0.068830,-,0.068830
5539_3288_10,2016/03,0.074843,-,0.074843
5539_3288_11,2016/03,0.084838,-,0.084838
5539_3289_00,2016/03,0.065188,0.065188,0.065188
5539_3289_01,2016/03,0.061982,0.061982,0.061982
5539_3289_10,2016/03,0.078040,-,0.078040
5539_3289_11,2016/03,0.067567,0.067567,0.067567
5539_3290_00,2016/03,0.115664,-,0.115664
5539_3290_01,2016/03,0.113265,-,0.113265
5539_3290_10,2016/03,0.100265,-,0.100265
5539_3290_11,2016/03,0.099925,-,0.099925
5539_3291_00,2016/03,0.103911,-,0.103911
5539_3291_01,2016/03,0.084949,-,0.084949
5539_3291_10,2016/03,0.101234,-,0.101234
5539_3291_11,2016/03,0.084103,-,0.084103
5539_3292_00,2016/03,0.077682,-,0.077682
5539_3292_01,2016/03,0.076258,-,0.076258
5539_3292_10,2016/03,0.078333,-,0.078333
5539_3292_11,2016/03,0.075563,-,0.075563
5539_3293_00,2016/03,0.077403,-,0.077403
5539_3293_01,2016/03,0.096183,-,0.096183
5539_3293_10,2016/03,0.118164,-,0.118164
5539_3293_11,2016/03,0.097124,-,0.097124
5539_3294_00,2016/03,0.089804,-,0.089804
5539_3294_01,2016/03,0.079980,-,0.079980
5539_3294_10,2016/03,0.088261,-,0.088261
5539_3294_11,2016/03,0.077780,-,0.077780
5539_3295_00,2016/03,0.082524,-,0.082524
5539_3295_01,2016/03,0.082161,-,0.082161
5539_3295_10,2016/03,0.073577,-,0.073577
5539_3295_11,2016/03,0.075809,-,0.075809
5539_3296_00,2016/03,0.075223,-,0.075223
5539_3296_01,2016/03,0.064708,-,0.064708
5539_3296_10,2016/03,0.070101,-,0.070101
5539_3296_11,2016/03,0.050269,-,0.050269
5539_3297_00,2016/03,0.065078,-,0.065078
5539_3297_01,2016/03,0.082488,-,0.082488
5539_3297_10,2016/03,0.050558,-,0.050558
5539_3297_11,2016/03,0.062112,0.062112,0.062112
5539_3298_00,2016/03,0.079873,-,0.079873
5539_3298_01,2016/03,0.134597,-,0.134597
5539_3298_10,2016/03,0.059956,-,0.059956
5539_3298_11,2016/03,0.120720,-,0.120720
5539_3299_00,2016/03,0.065576,-,0.065576
5539_3299_01,2016/03,0.067441,0.067441,0.067441
5539_3299_10,2016/03,0.059431,-,0.059431
5539_3299_11,2016/03,0.066617,0.066617,0.066617
5539_3300_00,2016/03,0.059877,-,0.059877
5539_3300_01,2016/03,0.060258,0.060258,0.060258
5539_3300_10,2016/03,0.055588,-,0.055588
5539_3300_11,2016/03,0.058236,0.058236,0.058236
5539_3301_00,2016/03,0.062339,0.062339,0.062339
5539_3301_01,2016/03,0.064114,0.064114,0.064114
5539_3301_10,2016/03,0.060853,0.060853,0.060853
5539_3301_11,2016/03,0.062756,0.062756,0.062756
5539_3302_00,2016/03,0.065527,0.065527,0.065527
5539_3302_10,2016/03,0.064095,0.064095,0.064095
5539_3310_00,2016/03,0.056141,0.056141,0.056141
5539_3310_01,2016/03,0.057786,0.057786,0.057786
5539_3310_10,2016/03,0.056701,0.056701,0.056701
5539_3310_11,2016/03,0.058080,0.058080,0.058080
5539_3311_00,2016/03,0.060065,0.060065,0.060065
5539_3311_01,2016/03,0.061778,0.061778,0.061778
5539_3311_10,2016/03,0.059865,0.059865,0.059865
5539_3311_11,2016/03,0.061274,0.061274,0.061274
5539_3312_00,2016/03,0.062819,0.062819,0.062819
5539_3312_01,2016/03,0.063544,0.063544,0.063544
5539_3312_10,2016/03,0.061954,0.061954,0.061954
5539_3312_11,2016/03,0.061906,0.061906,0.061906
5539_3313_00,2016/03,0.065066,0.065066,0.065066
5539_3313_01,2016/03,0.068235,0.068235,0.068235
5539_3313_10,2016/03,0.062810,0.062810,0.062810
5539_3313_11,2016/03,0.067887,0.067887,0.067887
5539_3314_00,2016/03,0.071712,0.071712,0.071712
5539_3314_01,2016/03,0.074360,0.074360,0.074360
5539_3314_10,2016/03,0.072661,0.072661,0.072661
5539_3314_11,2016/03,0.075583,0.075583,0.075583
5539_3320_00,2016/03,0.057237,0.057237,0.057237
5539_3320_01,2016/03,0.058471,0.058471,0.058471
5539_3320_10,2016/03,0.057561,0.057561,0.057561
5539_3320_11,2016/03,0.058769,0.058769,0.058769
5539_3321_00,2016/03,0.059991,0.059991,0.059991
5539_3321_01,2016/03,0.061269,0.061269,0.061269
5539_3321_10,2016/03,0.060229,0.060229,0.060229
5539_3321_11,2016/03,0.061652,0.061652,0.061652
5539_3322_00,2016/03,0.061917,0.061917,0.061917
5539_3322_01,2016/03,0.061562,0.061562,0.061562
5539_3322_10,2016/03,0.062850,0.062850,0.062850
5539_3322_11,2016/03,0.063910,0.063910,0.063910
5539_3323_00,2016/03,0.060039,-,0.060039
5539_3323_01,2016/03,0.069928,0.069928,0.069928
5539_3323_10,2016/03,0.066965,0.066965,0.066965
5539_3323_11,2016/03,0.079442,-,0.079442
5539_3324_00,2016/03,0.075074,0.075074,0.075074
5539_3324_01,2016/03,0.077507,0.077507,0.077507
5539_3324_10,2016/03,0.078364,0.078364,0.078364
5539_3324_11,2016/03,0.079804,0.079804,0.079804
5539_3330_00,2016/03,0.057609,0.057609,0.057609
5539_3330_01,2016/03,0.058872,0.058872,0.058872
5539_3330_10,2016/03,0.057536,0.057536,0.057536
5539_3330_11,2016/03,0.058732,0.058732,0.058732
5539_3331_00,2016/03,0.060369,0.060369,0.060369
5539_3331_01,2016/03,0.062118,0.062118,0.062118
5539_3331_10,2016/03,0.060176,0.060176,0.060176
5539_3331_11,2016/03,0.062273,0.062273,0.062273
5539_3332_00,2016/03,0.064184,0.064184,0.064184
5539_3332_01,2016/03,0.066886,0.066886,0.066886
5539_3332_10,2016/03,0.065225,0.065225,0.065225
5539_3332_11,2016/03,0.069115,0.069115,0.069115
5539_3333_00,2016/03,0.071362,0.071362,0.071362
5539_3333_01,2016/03,0.077445,0.077445,0.077445
5539_3333_10,2016/03,0.073999,0.073999,0.073999
5539_3333_11,2016/03,0.078954,0.078954,0.078954
5539_3334_00,2016/03,0.080510,0.080510,0.080510
5539_3334_01,2016/03,0.081968,0.081968,0.081968
5539_3334_10,2016/03,0.082180,0.082180,0.082180
5539_3334_11,2016/03,0.083900,0.083900,0.083900
5539_3335_00,2016/03,0.083187,0.083187,0.083187
5539_3335_10,2016/03,0.085262,0.085262,0.085262
5539_3335_11,2016/03,0.086767,0.086767,0.086767
5539_3340_00,2016/03,0.057462,0.057462,0.057462
5539_3340_01,2016/03,0.058315,0.058315,0.058315
5539_3340_10,2016/03,0.057224,0.057224,0.057224
5539_3340_11,2016/03,0.058954,-,0.058954
5539_3341_00,2016/03,0.059374,0.059374,0.059374
5539_3341_01,2016/03,0.061774,0.061774,0.061774
5539_3341_10,2016/03,0.057610,0.057610,0.057610
5539_3341_11,2016/03,0.060463,0.060463,0.060463
5539_3342_00,2016/03,0.065617,0.065617,0.065617
5539_3342_01,2016/03,0.070608,0.070608,0.070608
5539_3342_10,2016/03,0.065251,0.065251,0.065251
5539_3342_11,2016/03,0.071513,0.071513,0.071513
5539_3343_00,2016/03,0.076179,0.076179,0.076179
5539_3343_01,2016/03,0.081138,0.081138,0.081138
5539_3343_10,2016/03,0.078232,0.078232,0.078232
5539_3343_11,2016/03,0.085077,-,0.085077
5539_3344_00,2016/03,0.084135,0.084135,0.084135
5539_3344_01,2016/03,0.085616,0.085616,0.085616
5539_3344_10,2016/03,0.086245,0.086245,0.086245
5539_3344_11,2016/03,0.086698,0.086698,0.086698
5539_3345_00,2016/03,0.087023,0.087023,0.087023
5539_3345_01,2016/03,0.089187,0.089187,0.089187
5539_3345_10,2016/03,0.087833,0.087833,0.087833
5539_3345_11,2016/03,0.091033,0.091033,0.091033
5539_3346_00,2016/03,0.091623,0.091623,0.091623
5539_3346_01,2016/03,0.092728,0.092728,0.092728
5539_3346_10,2016/03,0.095567,0.095567,0.095567
5539_3346_11,2016/03,0.098128,0.098128,0.098128
5539_3350_00,2016/03,0.059814,-,0.059814
5539_3350_01,2016/03,0.055336,-,0.055336
5539_3350_10,2016/03,0.059193,-,0.059193
5539_3350_11,2016/03,0.065944,-,0.065944
5539_3351_00,2016/03,0.056140,-,0.056140
5539_3351_01,2016/03,0.058662,0.058662,0.058662
5539_3351_10,2016/03,0.056916,-,0.056916
5539_3351_11,2016/03,0.056733,-,0.056733
5539_3352_00,2016/03,0.064107,0.064107,0.064107
5539_3352_01,2016/03,0.071725,0.071725,0.071725
5539_3352_10,2016/03,0.062207,0.062207,0.062207
5539_3352_11,2016/03,0.070431,0.070431,0.070431
5539_3353_00,2016/03,0.080188,0.080188,0.080188
5539_3353_01,2016/03,0.086282,-,0.086282
5539_3353_10,2016/03,0.081020,0.081020,0.081020
5539_3353_11,2016/03,0.091578,-,0.091578
5539_3354_00,2016/03,0.088091,0.088091,0.088091
5539_3354_01,2016/03,0.085856,0.085856,0.085856
5539_3354_10,2016/03,0.086668,-,0.086668
5539_3354_11,2016/03,0.080126,0.080126,0.080126
5539_3355_00,2016/03,0.086589,0.086589,0.086589
5539_3355_01,2016/03,0.091145,0.091145,0.091145
5539_3355_10,2016/03,0.082490,0.082490,0.082490
5539_3355_11,2016/03,0.088134,0.088134,0.088134
5539_3356_00,2016/03,0.099069,0.099069,0.099069
5539_3356_01,2016/03,0.105604,0.105604,0.105604
5539_3356_10,2016/03,0.097884,0.097884,0.097884
5539_3356_11,2016/03,0.118958,-,0.118958
5539_3360_00,2016/03,0.059376,-,0.059376
5539_3360_01,2016/03,0.058007,-,0.058007
5539_3360_10,2016/03,0.063121,-,0.063121
5539_3360_11,2016/03,0.067940,-,0.067940
5539_3361_00,2016/03,0.062729,-,0.062729
5539_3361_01,2016/03,0.056280,-,0.056280
5539_3361_10,2016/03,0.059112,-,0.059112
5539_3361_11,2016/03,0.057608,-,0.057608
5539_3362_00,2016/03,0.059800,0.059800,0.059800
5539_3362_01,2016/03,0.065242,0.065242,0.065242
5539_3362_10,2016/03,0.057846,0.057846,0.057846
5539_3362_11,2016/03,0.058055,0.058055,0.058055
5539_3363_00,2016/03,0.083347,-,0.083347
5539_3363_01,2016/03,0.072439,-,0.072439
5539_3363_10,2016/03,0.051674,-,0.051674
5539_3363_11,2016/03,0.084241,-,0.084241
5539_3364_00,2016/03,0.061401,-,0.061401
5539_3364_01,2016/03,0.070388,0.070388,0.070388
