5539_2297_11,2014/04,0.083086,0.083086,0.083086
5539_2298_10,2014/04,0.088614,-,0.088614
5539_2298_11,2014/04,0.078470,0.078470,0.078470
5539_2390_01,2014/04,0.074041,0.074041,0.074041
5539_2390_10,2014/04,0.071190,0.071190,0.071190
5539_2390_11,2014/04,0.071387,0.071387,0.071387
5539_2391_00,2014/04,0.074532,0.074532,0.074532
5539_2391_01,2014/04,0.075306,0.075306,0.075306
5539_2391_10,2014/04,0.072336,0.072336,0.072336
5539_2391_11,2014/04,0.073444,0.073444,0.073444
5539_3119_10,2014/04,0.117576,-,0.117576
5539_3119_11,2014/04,0.113333,-,0.113333
5539_3128_00,2014/04,0.130308,0.130308,0.130308
5539_3128_01,2014/04,0.141366,-,0.141366
5539_3128_10,2014/04,0.134161,0.134161,0.134161
5539_3128_11,2014/04,0.159695,-,0.159695
5539_3129_00,2014/04,0.118322,-,0.118322
5539_3129_01,2014/04,0.101513,-,0.101513
5539_3129_10,2014/04,0.122109,-,0.122109
5539_3129_11,2014/04,0.100308,-,0.100308
5539_3138_01,2014/04,0.132733,0.132733,0.132733
5539_3139_00,2014/04,0.121188,0.121188,0.121188
5539_3139_01,2014/04,0.110745,-,0.110745
5539_3139_10,2014/04,0.110040,0.110040,0.110040
5539_3139_11,2014/04,0.096662,-,0.096662
5539_3149_00,2014/04,0.099792,0.099792,0.099792
5539_3149_01,2014/04,0.089010,-,0.089010
5539_3149_11,2014/04,0.084475,-,0.084475
5539_3159_11,2014/04,0.096941,0.096941,0.096941
5539_3169_01,2014/04,0.096534,0.096534,0.096534
5539_3169_11,2014/04,0.092141,0.092141,0.092141
5539_3179_01,2014/04,0.082673,0.082673,0.082673
5539_3179_11,2014/04,0.073956,-,0.073956
5539_3206_10,2014/04,0.084501,0.084501,0.084501
5539_3206_11,2014/04,0.086923,0.086923,0.086923
5539_3207_01,2014/04,0.078341,0.078341,0.078341
5539_3207_11,2014/04,0.073437,-,0.073437
5539_3208_00,2014/04,0.078889,-,0.078889
5539_3208_01,2014/04,0.076173,-,0.076173
5539_3208_10,2014/04,0.073842,-,0.073842
5539_3208_11,2014/04,0.077488,-,0.077488
5539_3209_00,2014/04,0.070663,-,0.070663
5539_3209_01,2014/04,0.069508,-,0.069508
5539_3209_10,2014/04,0.062699,-,0.062699
5539_3209_11,2014/04,0.069356,-,0.069356
5539_3210_10,2014/04,0.090957,-,0.090957
5539_3212_10,2014/04,0.082668,0.082668,0.082668
5539_3212_11,2014/04,0.083262,-,0.083262
5539_3213_10,2014/04,0.086509,0.086509,0.086509
5539_3213_11,2014/04,0.083765,0.083765,0.083765
5539_3214_00,2014/04,0.077722,0.077722,0.077722
5539_3214_01,2014/04,0.074886,0.074886,0.074886
5539_3214_10,2014/04,0.080028,0.080028,0.080028
5539_3214_11,2014/04,0.076164,-,0.076164
5539_3215_00,2014/04,0.064678,0.070000,0.069746
5539_3215_01,2014/04,0.096590,-,0.096590
5539_3215_10,2014/04,0.101892,-,0.101892
5539_3215_11,2014/04,0.093808,-,0.093808
5539_3216_00,2014/04,0.083721,-,0.083721
5539_3216_01,2014/04,0.097157,-,0.097157
5539_3216_10,2014/04,0.090208,-,0.090208
5539_3216_11,2014/04,0.097641,-,0.097641
5539_3217_00,2014/04,0.090215,-,0.090215
5539_3217_01,2014/04,0.072066,-,0.072066
5539_3217_10,2014/04,0.081917,-,0.081917
5539_3217_11,2014/04,0.073282,-,0.073282
5539_3218_00,2014/04,0.078732,-,0.078732
5539_3218_01,2014/04,0.080895,-,0.080895
5539_3218_10,2014/04,0.081223,-,0.081223
5539_3218_11,2014/04,0.092883,-,0.092883
5539_3219_00,2014/04,0.073628,-,0.073628
5539_3219_01,2014/04,0.068705,-,0.068705
5539_3219_10,2014/04,0.071790,-,0.071790
5539_3219_11,2014/04,0.067193,-,0.067193
5539_3220_00,2014/04,0.092283,-,0.092283
5539_3220_01,2014/04,0.088555,-,0.088555
5539_3220_10,2014/04,0.088723,0.088723,0.088723
5539_3220_11,2014/04,0.069908,-,0.069908
5539_3221_01,2014/04,0.082136,-,0.082136
5539_3221_10,2014/04,0.071802,-,0.071802
5539_3221_11,2014/04,0.083736,-,0.083736
5539_3222_00,2014/04,0.080713,-,0.080713
5539_3222_01,2014/04,0.086855,-,0.086855
5539_3222_10,2014/04,0.083167,-,0.083167
5539_3222_11,2014/04,0.093283,-,0.093283
5539_3223_00,2014/04,0.093892,-,0.093892
5539_3223_01,2014/04,0.084381,-,0.084381
5539_3223_10,2014/04,0.088350,-,0.088350
5539_3223_11,2014/04,0.081433,-,0.081433
5539_3224_00,2014/04,0.079384,-,0.079384
5539_3224_01,2014/04,0.087421,-,0.087421
5539_3224_10,2014/04,0.084944,-,0.084944
5539_3224_11,2014/04,0.089896,-,0.089896
5539_3225_00,2014/04,0.105383,-,0.105383
5539_3225_01,2014/04,0.093074,-,0.093074
5539_3225_10,2014/04,0.086762,-,0.086762
5539_3225_11,2014/04,0.089898,-,0.089898
5539_3226_00,2014/04,0.094617,-,0.094617
5539_3226_01,2014/04,0.089930,-,0.089930
5539_3226_10,2014/04,0.090165,-,0.090165
5539_3226_11,2014/04,0.085983,-,0.085983
5539_3227_00,2014/04,0.083979,-,0.083979
5539_3227_01,2014/04,0.085680,-,0.085680
5539_3227_10,2014/04,0.085914,-,0.085914
5539_3227_11,2014/04,0.085996,-,0.085996
5539_3228_00,2014/04,0.086227,-,0.086227
5539_3228_01,2014/04,0.074802,-,0.074802
5539_3228_10,2014/04,0.079539,-,0.079539
5539_3228_11,2014/04,0.090743,-,0.090743
5539_3229_00,2014/04,0.066461,-,0.066461
5539_3229_01,2014/04,0.065738,0.065738,0.065738
5539_3229_10,2014/04,0.068501,-,0.068501
5539_3229_11,2014/04,0.065143,0.065143,0.065143
5539_3230_00,2014/04,0.082163,0.082163,0.082163
5539_3230_01,2014/04,0.067139,-,0.067139
5539_3230_10,2014/04,0.068443,-,0.068443
5539_3230_11,2014/04,0.073275,-,0.073275
5539_3231_00,2014/04,0.071180,-,0.071180
5539_3231_01,2014/04,0.087789,-,0.087789
5539_3231_10,2014/04,0.077652,-,0.077652
5539_3231_11,2014/04,0.083875,-,0.083875
5539_3232_00,2014/04,0.098637,-,0.098637
5539_3232_01,2014/04,0.107974,-,0.107974
5539_3232_10,2014/04,0.097756,-,0.097756
5539_3232_11,2014/04,0.097999,-,0.097999
5539_3233_00,2014/04,0.082600,-,0.082600
5539_3233_01,2014/04,0.082006,-,0.082006
5539_3233_10,2014/04,0.085620,-,0.085620
5539_3233_11,2014/04,0.081282,-,0.081282
5539_3234_00,2014/04,0.084952,-,0.084952
5539_3234_01,2014/04,0.084084,-,0.084084
5539_3234_10,2014/04,0.076542,-,0.076542
5539_3234_11,2014/04,0.081316,-,0.081316
5539_3235_00,2014/04,0.080861,-,0.080861
5539_3235_01,2014/04,0.081939,-,0.081939
5539_3235_10,2014/04,0.082791,-,0.082791
5539_3235_11,2014/04,0.079431,-,0.079431
5539_3236_00,2014/04,0.087376,-,0.087376
5539_3236_01,2014/04,0.077326,-,0.077326
5539_3236_10,2014/04,0.084842,-,0.084842
5539_3236_11,2014/04,0.083508,-,0.083508
5539_3237_00,2014/04,0.080425,-,0.080425
5539_3237_01,2014/04,0.072675,-,0.072675
5539_3237_10,2014/04,0.070452,-,0.070452
5539_3237_11,2014/04,0.069734,-,0.069734
5539_3238_00,2014/04,0.070820,-,0.070820
5539_3238_01,2014/04,0.090447,-,0.090447
5539_3238_10,2014/04,0.068225,-,0.068225
5539_3238_11,2014/04,0.069702,-,0.069702
5539_3239_00,2014/04,0.066404,-,0.066404
5539_3239_01,2014/04,0.064483,0.064483,0.064483
5539_3239_10,2014/04,0.065706,-,0.065706
5539_3239_11,2014/04,0.064003,0.064003,0.064003
5539_3240_00,2014/04,0.074041,-,0.074041
5539_3240_01,2014/04,0.081998,-,0.081998
5539_3240_10,2014/04,0.083883,-,0.083883
5539_3240_11,2014/04,0.087927,-,0.087927
5539_3241_00,2014/04,0.082837,-,0.082837
5539_3241_01,2014/04,0.082896,-,0.082896
5539_3241_10,2014/04,0.087332,-,0.087332
5539_3241_11,2014/04,0.088260,-,0.088260
5539_3242_00,2014/04,0.089102,-,0.089102
5539_3242_01,2014/04,0.086141,-,0.086141
5539_3242_10,2014/04,0.081737,-,0.081737
5539_3242_11,2014/04,0.083409,-,0.083409
5539_3243_00,2014/04,0.084021,-,0.084021
5539_3243_01,2014/04,0.082767,-,0.082767
5539_3243_10,2014/04,0.082775,-,0.082775
5539_3243_11,2014/04,0.077809,-,0.077809
5539_3244_00,2014/04,0.080061,-,0.080061
5539_3244_01,2014/04,0.074998,-,0.074998
5539_3244_10,2014/04,0.078519,-,0.078519
5539_3244_11,2014/04,0.078982,-,0.078982
5539_3245_00,2014/04,0.073553,-,0.073553
5539_3245_01,2014/04,0.075669,-,0.075669
5539_3245_10,2014/04,0.080063,-,0.080063
5539_3245_11,2014/04,0.080132,-,0.080132
5539_3246_00,2014/04,0.078074,-,0.078074
5539_3246_01,2014/04,0.071990,-,0.071990
5539_3246_10,2014/04,0.076521,-,0.076521
5539_3246_11,2014/04,0.074065,-,0.074065
5539_3247_00,2014/04,0.066988,-,0.066988
5539_3247_01,2014/04,0.070088,-,0.070088
5539_3247_10,2014/04,0.068892,-,0.068892
5539_3247_11,2014/04,0.105310,-,0.105310
5539_3248_00,2014/04,0.065779,-,0.065779
5539_3248_01,2014/04,0.070847,-,0.070847
5539_3248_10,2014/04,0.098712,-,0.098712
5539_3248_11,2014/04,0.095952,-,0.095952
5539_3249_00,2014/04,0.066492,-,0.066492
5539_3249_01,2014/04,0.064297,0.064297,0.064297
5539_3249_10,2014/04,0.069217,-,0.069217
5539_3249_11,2014/04,0.064553,0.064553,0.064553
5539_3250_00,2014/04,0.096821,-,0.096821
5539_3250_01,2014/04,0.098015,-,0.098015
5539_3250_10,2014/04,0.104125,-,0.104125
5539_3250_11,2014/04,0.102218,-,0.102218
5539_3251_00,2014/04,0.096004,-,0.096004
5539_3251_01,2014/04,0.087005,-,0.087005
5539_3251_10,2014/04,0.090627,-,0.090627
5539_3251_11,2014/04,0.087956,-,0.087956
5539_3252_00,2014/04,0.080882,-,0.080882
5539_3252_01,2014/04,0.072979,-,0.072979
5539_3252_10,2014/04,0.079736,-,0.079736
5539_3252_11,2014/04,0.074347,-,0.074347
5539_3253_00,2014/04,0.081235,-,0.081235
5539_3253_01,2014/04,0.071075,-,0.071075
5539_3253_10,2014/04,0.080144,-,0.080144
5539_3253_11,2014/04,0.073732,-,0.073732
5539_3254_00,2014/04,0.071737,-,0.071737
5539_3254_01,2014/04,0.076195,-,0.076195
5539_3254_10,2014/04,0.073337,-,0.073337
5539_3254_11,2014/04,0.071466,-,0.071466
5539_3255_00,2014/04,0.077576,-,0.077576
5539_3255_01,2014/04,0.071442,-,0.071442
5539_3255_10,2014/04,0.066339,-,0.066339
5539_3255_11,2014/04,0.071004,-,0.071004
5539_3256_00,2014/04,0.068536,-,0.068536
5539_3256_01,2014/04,0.073189,-,0.073189
5539_3256_10,2014/04,0.072634,-,0.072634
5539_3256_11,2014/04,0.073253,-,0.073253
5539_3257_00,2014/04,0.064766,-,0.064766
5539_3257_01,2014/04,0.106281,-,0.106281
5539_3257_10,2014/04,0.066212,-,0.066212
5539_3257_11,2014/04,0.110050,-,0.110050
5539_3258_00,2014/04,0.069106,-,0.069106
5539_3258_01,2014/04,0.067049,-,0.067049
5539_3258_10,2014/04,0.100616,-,0.100616
5539_3258_11,2014/04,0.082056,-,0.082056
5539_3259_00,2014/04,0.066391,-,0.066391
5539_3259_01,2014/04,0.064810,-,0.064810
5539_3259_10,2014/04,0.063825,-,0.063825
5539_3259_11,2014/04,0.066798,-,0.066798
5539_3260_00,2014/04,0.101570,-,0.101570
5539_3260_01,2014/04,0.099669,-,0.099669
5539_3260_10,2014/04,0.107941,-,0.107941
5539_3260_11,2014/04,0.093920,-,0.093920
5539_3261_00,2014/04,0.092450,-,0.092450
5539_3261_01,2014/04,0.089119,-,0.089119
5539_3261_10,2014/04,0.088642,-,0.088642
5539_3261_11,2014/04,0.088661,-,0.088661
5539_3262_00,2014/04,0.075622,-,0.075622
5539_3262_01,2014/04,0.071198,-,0.071198
5539_3262_10,2014/04,0.075194,-,0.075194
5539_3262_11,2014/04,0.071428,-,0.071428
5539_3263_00,2014/04,0.071955,-,0.071955
5539_3263_01,2014/04,0.074136,-,0.074136
5539_3263_10,2014/04,0.069629,-,0.069629
5539_3263_11,2014/04,0.070716,-,0.070716
5539_3264_00,2014/04,0.072643,-,0.072643
5539_3264_01,2014/04,0.065594,-,0.065594
5539_3264_10,2014/04,0.069975,-,0.069975
5539_3264_11,2014/04,0.064476,-,0.064476
5539_3265_00,2014/04,0.064129,-,0.064129
5539_3265_01,2014/04,0.068650,-,0.068650
5539_3265_10,2014/04,0.061709,-,0.061709
5539_3265_11,2014/04,0.063041,-,0.063041
5539_3266_00,2014/04,0.066014,-,0.066014
5539_3266_01,2014/04,0.064737,-,0.064737
5539_3266_10,2014/04,0.065009,-,0.065009
5539_3266_11,2014/04,0.063575,-,0.063575
5539_3267_00,2014/04,0.066892,-,0.066892
5539_3267_01,2014/04,0.063307,-,0.063307
5539_3267_10,2014/04,0.062702,-,0.062702
5539_3267_11,2014/04,0.062974,-,0.062974
5539_3268_00,2014/04,0.065343,-,0.065343
5539_3268_01,2014/04,0.072008,-,0.072008
5539_3268_10,2014/04,0.094498,-,0.094498
5539_3268_11,2014/04,0.064276,-,0.064276
5539_3269_00,2014/04,0.066463,-,0.066463
5539_3269_01,2014/04,0.070513,-,0.070513
5539_3269_10,2014/04,0.066290,-,0.066290
5539_3269_11,2014/04,0.068622,-,0.068622
5539_3270_00,2014/04,0.088236,-,0.088236
5539_3270_01,2014/04,0.090723,-,0.090723
5539_3270_10,2014/04,0.089386,-,0.089386
5539_3270_11,2014/04,0.084219,-,0.084219
5539_3271_00,2014/04,0.094381,-,0.094381
5539_3271_01,2014/04,0.084774,-,0.084774
5539_3271_10,2014/04,0.083512,-,0.083512
5539_3271_11,2014/04,0.084444,-,0.084444
5539_3272_00,2014/04,0.068223,-,0.068223
5539_3272_01,2014/04,0.074261,-,0.074261
5539_3272_10,2014/04,0.076010,-,0.076010
5539_3272_11,2014/04,0.073111,-,0.073111
5539_3273_00,2014/04,0.071183,-,0.071183
5539_3273_01,2014/04,0.067626,-,0.067626
5539_3273_10,2014/04,0.072168,-,0.072168
5539_3273_11,2014/04,0.063993,-,0.063993
5539_3274_00,2014/04,0.065232,-,0.065232
5539_3274_01,2014/04,0.063708,-,0.063708
5539_3274_10,2014/04,0.062380,-,0.062380
5539_3274_11,2014/04,0.040000,-,0.040000
5539_3275_00,2014/04,0.079738,-,0.079738
5539_3275_01,2014/04,0.062599,-,0.062599
5539_3275_10,2014/04,0.074113,-,0.074113
5539_3275_11,2014/04,0.105235,-,0.105235
5539_3276_00,2014/04,0.067645,-,0.067645
5539_3276_01,2014/04,0.061912,-,0.061912
5539_3276_10,2014/04,0.096614,-,0.096614
5539_3276_11,2014/04,0.056906,-,0.056906
5539_3277_00,2014/04,0.063463,-,0.063463
5539_3277_01,2014/04,0.058168,0.058168,0.058168
5539_3277_10,2014/04,0.075982,0.075982,0.075982
5539_3277_11,2014/04,0.052082,-,0.052082
5539_3278_00,2014/04,0.070313,0.070313,0.070313
5539_3278_01,2014/04,0.065379,-,0.065379
5539_3278_10,2014/04,0.085593,0.085593,0.085593
5539_3278_11,2014/04,0.074136,0.074136,0.074136
5539_3279_00,2014/04,0.064675,-,0.064675
5539_3279_01,2014/04,0.067975,-,0.067975
5539_3279_10,2014/04,0.061748,-,0.061748
5539_3279_11,2014/04,0.064783,-,0.064783
5539_3280_00,2014/04,0.106019,-,0.106019
5539_3280_01,2014/04,0.097956,-,0.097956
5539_3280_10,2014/04,0.097640,-,0.097640
5539_3280_11,2014/04,0.100254,-,0.100254
5539_3281_00,2014/04,0.081559,-,0.081559
5539_3281_01,2014/04,0.085458,-,0.085458
5539_3281_10,2014/04,0.085514,-,0.085514
5539_3281_11,2014/04,0.077614,-,0.077614
5539_3282_00,2014/04,0.078120,-,0.078120
5539_3282_01,2014/04,0.071799,-,0.071799
5539_3282_10,2014/04,0.075527,-,0.075527
5539_3282_11,2014/04,0.067252,-,0.067252
5539_3283_00,2014/04,0.067583,-,0.067583
5539_3283_01,2014/04,0.064428,-,0.064428
5539_3283_10,2014/04,0.065624,-,0.065624
5539_3283_11,2014/04,0.062731,-,0.062731
5539_3284_00,2014/04,0.049948,-,0.049948
5539_3284_01,2014/04,0.095906,-,0.095906
5539_3284_10,2014/04,0.105151,-,0.105151
5539_3284_11,2014/04,0.093115,-,0.093115
5539_3285_00,2014/04,0.089696,-,0.089696
5539_3285_01,2014/04,0.086624,-,0.086624
5539_3285_10,2014/04,0.106140,-,0.106140
5539_3285_11,2014/04,0.124558,-,0.124558
5539_3286_00,2014/04,0.124105,-,0.124105
5539_3286_01,2014/04,0.114214,-,0.114214
5539_3286_10,2014/04,0.094199,-,0.094199
5539_3286_11,2014/04,0.076484,-,0.076484
5539_3287_00,2014/04,0.134281,-,0.134281
5539_3287_01,2014/04,0.133103,0.133103,0.133103
5539_3287_10,2014/04,0.114754,-,0.114754
5539_3287_11,2014/04,0.090922,-,0.090922
5539_3288_00,2014/04,0.170354,0.170354,0.170354
5539_3288_01,2014/04,0.084209,-,0.084209
5539_3288_10,2014/04,0.106568,0.136332,0.135210
5539_3288_11,2014/04,0.103012,-,0.103012
5539_3289_00,2014/04,0.072469,0.072469,0.072469
5539_3289_01,2014/04,0.069377,0.069377,0.069377
5539_3289_10,2014/04,0.077345,-,0.077345
5539_3289_11,2014/04,0.075288,0.075288,0.075288
5539_3290_00,2014/04,0.102491,-,0.102491
5539_3290_01,2014/04,0.094427,-,0.094427
5539_3290_10,2014/04,0.068537,-,0.068537
5539_3290_11,2014/04,0.077269,-,0.077269
5539_3291_00,2014/04,0.085054,-,0.085054
5539_3291_01,2014/04,0.080861,-,0.080861
5539_3291_10,2014/04,0.083280,-,0.083280
5539_3291_11,2014/04,0.078996,-,0.078996
5539_3292_00,2014/04,0.076319,-,0.076319
5539_3292_01,2014/04,0.107149,-,0.107149
5539_3292_10,2014/04,0.078570,-,0.078570
5539_3292_11,2014/04,0.107027,-,0.107027
5539_3293_00,2014/04,0.090657,-,0.090657
5539_3293_01,2014/04,0.063145,-,0.063145
5539_3293_10,2014/04,0.106787,-,0.106787
5539_3293_11,2014/04,0.062538,-,0.062538
5539_3294_00,2014/04,0.105945,-,0.105945
5539_3294_01,2014/04,0.096386,-,0.096386
5539_3294_10,2014/04,0.104512,-,0.104512
5539_3294_11,2014/04,0.062730,-,0.062730
5539_3295_00,2014/04,0.099875,-,0.099875
5539_3295_01,2014/04,0.100140,-,0.100140
5539_3295_10,2014/04,0.066498,-,0.066498
5539_3295_11,2014/04,0.067817,-,0.067817
5539_3296_00,2014/04,0.090280,-,0.090280
5539_3296_01,2014/04,0.077082,-,0.077082
5539_3296_10,2014/04,0.080998,-,0.080998
5539_3296_11,2014/04,0.072848,0.072848,0.072848
5539_3297_00,2014/04,0.065495,-,0.065495
5539_3297_01,2014/04,0.089852,-,0.089852
5539_3297_10,2014/04,0.069239,0.069239,0.069239
5539_3297_11,2014/04,0.076241,0.076241,0.076241
5539_3298_00,2014/04,0.112965,0.171232,0.169133
5539_3298_01,2014/04,0.091882,0.128950,0.127772
5539_3298_10,2014/04,0.075671,-,0.075671
5539_3298_11,2014/04,0.091040,0.133315,0.131927
5539_3299_00,2014/04,0.078486,-,0.078486
5539_3299_01,2014/04,0.077999,0.077999,0.077999
5539_3299_10,2014/04,0.070016,-,0.070016
5539_3299_11,2014/04,0.078074,0.078074,0.078074
5539_3300_00,2014/04,0.068266,-,0.068266
5539_3300_01,2014/04,0.068476,0.068476,0.068476
5539_3300_10,2014/04,0.063020,-,0.063020
5539_3300_11,2014/04,0.066172,0.066172,0.066172
5539_3301_00,2014/04,0.070165,0.070165,0.070165
5539_3301_01,2014/04,0.071595,0.071595,0.071595
5539_3301_10,2014/04,0.068455,0.068455,0.068455
5539_3301_11,2014/04,0.069974,0.069974,0.069974
5539_3302_00,2014/04,0.072745,0.072745,0.072745
5539_3302_10,2014/04,0.070987,0.070987,0.070987
5539_3310_00,2014/04,0.065079,0.065079,0.065079
5539_3310_01,2014/04,0.065803,0.065803,0.065803
5539_3310_10,2014/04,0.065815,0.065815,0.065815
5539_3310_11,2014/04,0.066129,0.066129,0.066129
5539_3311_00,2014/04,0.067537,0.067537,0.067537
5539_3311_01,2014/04,0.068774,0.068774,0.068774
5539_3311_10,2014/04,0.067243,0.067243,0.067243
5539_3311_11,2014/04,0.068111,0.068111,0.068111
5539_3312_00,2014/04,0.069392,0.069392,0.069392
5539_3312_01,2014/04,0.069826,0.069826,0.069826
5539_3312_10,2014/04,0.068281,0.068281,0.068281
5539_3312_11,2014/04,0.067767,0.067767,0.067767
5539_3313_00,2014/04,0.071428,0.071428,0.071428
5539_3313_01,2014/04,0.075195,0.075195,0.075195
5539_3313_10,2014/04,0.068635,0.068635,0.068635
5539_3313_11,2014/04,0.074790,0.074790,0.074790
5539_3314_00,2014/04,0.079403,0.079403,0.079403
5539_3314_01,2014/04,0.082608,0.082608,0.082608
5539_3314_10,2014/04,0.080585,0.080585,0.080585
5539_3314_11,2014/04,0.084075,0.084075,0.084075
5539_3320_00,2014/04,0.065678,0.065678,0.065678
5539_3320_01,2014/04,0.066306,0.066306,0.066306
5539_3320_10,2014/04,0.065405,0.065405,0.065405
5539_3320_11,2014/04,0.066353,0.066353,0.066353
5539_3321_00,2014/04,0.067267,0.067267,0.067267
5539_3321_01,2014/04,0.068033,0.068033,0.068033
5539_3321_10,2014/04,0.067436,0.067436,0.067436
5539_3321_11,2014/04,0.068441,0.068441,0.068441
5539_3322_00,2014/04,0.068176,0.068176,0.068176
5539_3322_01,2014/04,0.067290,0.067290,0.067290
5539_3322_10,2014/04,0.069256,0.069256,0.069256
5539_3322_11,2014/04,0.070085,0.070085,0.070085
5539_3323_00,2014/04,0.064806,-,0.064806
5539_3323_01,2014/04,0.077407,0.077407,0.077407
5539_3323_10,2014/04,0.073670,0.073670,0.073670
5539_3323_11,2014/04,0.089240,-,0.089240
5539_3324_00,2014/04,0.083577,0.083577,0.083577
5539_3324_01,2014/04,0.086349,0.086349,0.086349
5539_3324_10,2014/04,0.087499,0.087499,0.087499
5539_3324_11,2014/04,0.088943,0.088943,0.088943
5539_3330_00,2014/04,0.065169,0.065169,0.065169
5539_3330_01,2014/04,0.066353,0.066353,0.066353
5539_3330_10,2014/04,0.065031,0.065031,0.065031
5539_3330_11,2014/04,0.066331,0.066331,0.066331
5539_3331_00,2014/04,0.067597,0.067597,0.067597
5539_3331_01,2014/04,0.069008,0.069008,0.069008
5539_3331_10,2014/04,0.067541,0.067541,0.067541
5539_3331_11,2014/04,0.069279,0.069279,0.069279
5539_3332_00,2014/04,0.070830,0.070830,0.070830
5539_3332_01,2014/04,0.073574,0.073574,0.073574
5539_3332_10,2014/04,0.072059,0.072059,0.072059
5539_3332_11,2014/04,0.076076,0.076076,0.076076
5539_3333_00,2014/04,0.078746,0.078746,0.078746
5539_3333_01,2014/04,0.086116,0.086116,0.086116
5539_3333_10,2014/04,0.081444,0.081444,0.081444
5539_3333_11,2014/04,0.087084,0.087084,0.087084
5539_3334_00,2014/04,0.089597,0.089597,0.089597
5539_3334_01,2014/04,0.091159,0.091159,0.091159
5539_3334_10,2014/04,0.090842,0.090842,0.090842
5539_3334_11,2014/04,0.092914,0.092914,0.092914
5539_3335_00,2014/04,0.092579,0.092579,0.092579
5539_3335_10,2014/04,0.094634,0.094634,0.094634
5539_3335_11,2014/04,0.096564,0.096564,0.096564
5539_3340_00,2014/04,0.064933,0.064933,0.064933
5539_3340_01,2014/04,0.066332,0.066332,0.066332
5539_3340_10,2014/04,0.064218,0.064218,0.064218
5539_3340_11,2014/04,0.068241,-,0.068241
5539_3341_00,2014/04,0.066939,0.066939,0.066939
5539_3341_01,2014/04,0.068829,0.068829,0.068829
5539_3341_10,2014/04,0.065117,0.065117,0.065117
5539_3341_11,2014/04,0.067435,0.067435,0.067435
5539_3342_00,2014/04,0.072558,0.072558,0.072558
5539_3342_01,2014/04,0.077713,0.077713,0.077713
5539_3342_10,2014/04,0.072297,0.072297,0.072297
5539_3342_11,2014/04,0.078823,0.078823,0.078823
5539_3343_00,2014/04,0.083577,0.083577,0.083577
5539_3343_01,2014/04,0.088807,0.088807,0.088807
5539_3343_10,2014/04,0.085907,0.085907,0.085907
5539_3343_11,2014/04,0.092545,-,0.092545
5539_3344_00,2014/04,0.092393,0.092393,0.092393
5539_3344_01,2014/04,0.094361,0.094361,0.094361
5539_3344_10,2014/04,0.094414,0.094414,0.094414
5539_3344_11,2014/04,0.095143,0.095143,0.095143
5539_3345_00,2014/04,0.096288,0.096288,0.096288
5539_3345_01,2014/04,0.099062,0.099062,0.099062
5539_3345_10,2014/04,0.096952,0.096952,0.096952
5539_3345_11,2014/04,0.100992,0.100992,0.100992
5539_3346_00,2014/04,0.102133,0.102133,0.102133
5539_3346_01,2014/04,0.103797,0.103797,0.103797
5539_3346_10,2014/04,0.106386,0.106386,0.106386
5539_3346_11,2014/04,0.109711,0.109711,0.109711
5539_3350_00,2014/04,0.064581,-,0.064581
5539_3350_01,2014/04,0.063494,-,0.063494
5539_3350_10,2014/04,0.068339,-,0.068339
5539_3350_11,2014/04,0.074336,-,0.074336
5539_3351_00,2014/04,0.062898,-,0.062898
5539_3351_01,2014/04,0.065602,0.065602,0.065602
5539_3351_10,2014/04,0.066550,-,0.066550
5539_3351_11,2014/04,0.062510,-,0.062510
5539_3352_00,2014/04,0.071526,0.071526,0.071526
5539_3352_01,2014/04,0.079504,0.079504,0.079504
5539_3352_10,2014/04,0.070927,0.070927,0.070927
5539_3352_11,2014/04,0.079736,0.079736,0.079736
5539_3353_00,2014/04,0.088271,0.088271,0.088271
5539_3353_01,2014/04,0.097690,-,0.097690
5539_3353_10,2014/04,0.088192,0.088192,0.088192
5539_3353_11,2014/04,0.100214,-,0.100214
5539_3354_00,2014/04,0.096074,0.096074,0.096074
5539_3354_01,2014/04,0.093867,0.093867,0.093867
5539_3354_10,2014/04,0.091578,-,0.091578
5539_3354_11,2014/04,0.087816,0.087816,0.087816
5539_3355_00,2014/04,0.095618,0.095618,0.095618
5539_3355_01,2014/04,0.101286,0.101286,0.101286
5539_3355_10,2014/04,0.091741,0.091741,0.091741
5539_3355_11,2014/04,0.098750,0.098750,0.098750
5539_3356_00,2014/04,0.110281,0.110281,0.110281
5539_3356_01,2014/04,0.117820,0.117820,0.117820
5539_3356_10,2014/04,0.109580,0.109580,0.109580
5539_3356_11,2014/04,0.132585,-,0.132585
5539_3360_00,2014/04,0.067492,-,0.067492
5539_3360_01,2014/04,0.068767,-,0.068767
5539_3360_10,2014/04,0.074204,-,0.074204
5539_3360_11,2014/04,0.078683,-,0.078683
5539_3361_00,2014/04,0.070101,-,0.070101
5539_3361_01,2014/04,0.064349,-,0.064349
5539_3361_10,2014/04,0.070582,-,0.070582
5539_3361_11,2014/04,0.063982,-,0.063982
5539_3362_00,2014/04,0.071046,0.071046,0.071046
5539_3362_01,2014/04,0.079766,0.079766,0.079766
5539_3362_10,2014/04,0.070858,0.070858,0.070858
5539_3362_11,2014/04,0.079488,0.079488,0.079488
5539_3363_00,2014/04,0.092867,-,0.092867
5539_3363_01,2014/04,0.075554,-,0.075554
5539_3363_10,2014/04,0.087935,0.087935,0.087935
5539_3363_11,2014/04,0.101689,-,0.101689
5539_3364_00,2014/04,0.067000,-,0.067000
