5539_2297_11,2012/01,0.137664,0.137664,0.137664
5539_2298_10,2012/01,0.151653,-,0.151653
5539_2298_11,2012/01,0.125205,0.125205,0.125205
5539_2390_01,2012/01,0.117040,0.117040,0.117040
5539_2390_10,2012/01,0.114318,0.114318,0.114318
5539_2390_11,2012/01,0.114464,0.114464,0.114464
5539_2391_00,2012/01,0.117603,0.117603,0.117603
5539_2391_01,2012/01,0.118742,0.118742,0.118742
5539_2391_10,2012/01,0.115330,0.115330,0.115330
5539_2391_11,2012/01,0.116736,0.116736,0.116736
5539_3119_10,2012/01,0.241836,-,0.241836
5539_3119_11,2012/01,0.200689,-,0.200689
5539_3128_00,2012/01,0.234061,0.234061,0.234061
5539_3128_01,2012/01,0.302835,-,0.302835
5539_3128_10,2012/01,0.233021,0.233021,0.233021
5539_3128_11,2012/01,0.383649,-,0.383649
5539_3129_00,2012/01,0.240837,-,0.240837
5539_3129_01,2012/01,0.192693,-,0.192693
5539_3129_10,2012/01,0.260975,-,0.260975
5539_3129_11,2012/01,0.186021,-,0.186021
5539_3138_01,2012/01,0.217620,0.217620,0.217620
5539_3139_00,2012/01,0.196079,0.196079,0.196079
5539_3139_01,2012/01,0.210774,-,0.210774
5539_3139_10,2012/01,0.180994,0.180994,0.180994
5539_3139_11,2012/01,0.103622,-,0.103622
5539_3149_00,2012/01,0.175004,0.175004,0.175004
5539_3149_01,2012/01,0.127503,-,0.127503
5539_3149_11,2012/01,0.164500,-,0.164500
5539_3159_11,2012/01,0.183055,0.183055,0.183055
5539_3169_01,2012/01,0.182322,0.182322,0.182322
5539_3169_11,2012/01,0.175909,0.175909,0.175909
5539_3179_01,2012/01,0.166002,0.166002,0.166002
5539_3179_11,2012/01,0.139466,-,0.139466
5539_3206_10,2012/01,0.149640,0.149640,0.149640
5539_3206_11,2012/01,0.150504,0.150504,0.150504
5539_3207_01,2012/01,0.136943,0.136943,0.136943
5539_3207_11,2012/01,0.115973,-,0.115973
5539_3208_00,2012/01,0.144042,-,0.144042
5539_3208_01,2012/01,0.116739,-,0.116739
5539_3208_10,2012/01,0.127287,-,0.127287
5539_3208_11,2012/01,0.119025,-,0.119025
5539_3209_00,2012/01,0.095560,-,0.095560
5539_3209_01,2012/01,0.104856,-,0.104856
5539_3209_10,2012/01,0.097818,-,0.097818
5539_3209_11,2012/01,0.101649,-,0.101649
5539_3210_10,2012/01,0.092049,-,0.092049
5539_3212_10,2012/01,0.141860,0.141860,0.141860
5539_3212_11,2012/01,0.136124,-,0.136124
5539_3213_10,2012/01,0.144717,0.144717,0.144717
5539_3213_11,2012/01,0.144473,0.144473,0.144473
5539_3214_00,2012/01,0.140660,0.140660,0.140660
5539_3214_01,2012/01,0.139120,0.139120,0.139120
5539_3214_10,2012/01,0.143718,0.143718,0.143718
5539_3214_11,2012/01,0.126456,-,0.126456
5539_3215_00,2012/01,0.076975,-,0.076975
5539_3215_01,2012/01,0.149101,-,0.149101
5539_3215_10,2012/01,0.185223,-,0.185223
5539_3215_11,2012/01,0.164016,-,0.164016
5539_3216_00,2012/01,0.168512,-,0.168512
5539_3216_01,2012/01,0.185384,-,0.185384
5539_3216_10,2012/01,0.156389,-,0.156389
5539_3216_11,2012/01,0.164315,-,0.164315
5539_3217_00,2012/01,0.172001,-,0.172001
5539_3217_01,2012/01,0.126658,-,0.126658
5539_3217_10,2012/01,0.155896,-,0.155896
5539_3217_11,2012/01,0.122002,-,0.122002
5539_3218_00,2012/01,0.127874,-,0.127874
5539_3218_01,2012/01,0.124489,-,0.124489
5539_3218_10,2012/01,0.126097,-,0.126097
5539_3218_11,2012/01,0.122660,-,0.122660
5539_3219_00,2012/01,0.112310,-,0.112310
5539_3219_01,2012/01,0.103346,-,0.103346
5539_3219_10,2012/01,0.110843,-,0.110843
5539_3219_11,2012/01,0.091834,-,0.091834
5539_3220_00,2012/01,0.148609,-,0.148609
5539_3220_01,2012/01,0.105964,-,0.105964
5539_3220_10,2012/01,0.149254,0.149254,0.149254
5539_3220_11,2012/01,0.105776,-,0.105776
5539_3221_01,2012/01,0.137192,-,0.137192
5539_3221_10,2012/01,0.116326,-,0.116326
5539_3221_11,2012/01,0.138538,-,0.138538
5539_3222_00,2012/01,0.132766,-,0.132766
5539_3222_01,2012/01,0.147024,-,0.147024
5539_3222_10,2012/01,0.151519,-,0.151519
5539_3222_11,2012/01,0.160792,-,0.160792
5539_3223_00,2012/01,0.141380,-,0.141380
5539_3223_01,2012/01,0.150294,-,0.150294
5539_3223_10,2012/01,0.152677,-,0.152677
5539_3223_11,2012/01,0.140219,-,0.140219
5539_3224_00,2012/01,0.134063,-,0.134063
5539_3224_01,2012/01,0.150254,-,0.150254
5539_3224_10,2012/01,0.139135,-,0.139135
5539_3224_11,2012/01,0.153565,-,0.153565
5539_3225_00,2012/01,0.195324,-,0.195324
5539_3225_01,2012/01,0.168687,-,0.168687
5539_3225_10,2012/01,0.168020,-,0.168020
5539_3225_11,2012/01,0.155975,-,0.155975
5539_3226_00,2012/01,0.160640,-,0.160640
5539_3226_01,2012/01,0.155795,-,0.155795
5539_3226_10,2012/01,0.156667,-,0.156667
5539_3226_11,2012/01,0.148971,-,0.148971
5539_3227_00,2012/01,0.151980,-,0.151980
5539_3227_01,2012/01,0.140452,-,0.140452
5539_3227_10,2012/01,0.139719,-,0.139719
5539_3227_11,2012/01,0.148276,-,0.148276
5539_3228_00,2012/01,0.136434,-,0.136434
5539_3228_01,2012/01,0.126585,-,0.126585
5539_3228_10,2012/01,0.143146,-,0.143146
5539_3228_11,2012/01,0.120872,-,0.120872
5539_3229_00,2012/01,0.114275,-,0.114275
5539_3229_01,2012/01,0.109119,0.109119,0.109119
5539_3229_10,2012/01,0.105573,-,0.105573
5539_3229_11,2012/01,0.108245,0.108245,0.108245
5539_3230_00,2012/01,0.145039,0.145039,0.145039
5539_3230_01,2012/01,0.105379,-,0.105379
5539_3230_10,2012/01,0.105649,-,0.105649
5539_3230_11,2012/01,0.120207,-,0.120207
5539_3231_00,2012/01,0.122823,-,0.122823
5539_3231_01,2012/01,0.147882,-,0.147882
5539_3231_10,2012/01,0.131011,-,0.131011
5539_3231_11,2012/01,0.149915,-,0.149915
5539_3232_00,2012/01,0.183144,-,0.183144
5539_3232_01,2012/01,0.204883,-,0.204883
5539_3232_10,2012/01,0.188489,-,0.188489
5539_3232_11,2012/01,0.199823,-,0.199823
5539_3233_00,2012/01,0.158269,-,0.158269
5539_3233_01,2012/01,0.142863,-,0.142863
5539_3233_10,2012/01,0.168799,-,0.168799
5539_3233_11,2012/01,0.148643,-,0.148643
5539_3234_00,2012/01,0.140816,-,0.140816
5539_3234_01,2012/01,0.140363,-,0.140363
5539_3234_10,2012/01,0.142260,-,0.142260
5539_3234_11,2012/01,0.135099,-,0.135099
5539_3235_00,2012/01,0.140141,-,0.140141
5539_3235_01,2012/01,0.143949,-,0.143949
5539_3235_10,2012/01,0.135100,-,0.135100
5539_3235_11,2012/01,0.133390,-,0.133390
5539_3236_00,2012/01,0.147556,-,0.147556
5539_3236_01,2012/01,0.142557,-,0.142557
5539_3236_10,2012/01,0.138807,-,0.138807
5539_3236_11,2012/01,0.137683,-,0.137683
5539_3237_00,2012/01,0.130658,-,0.130658
5539_3237_01,2012/01,0.117257,-,0.117257
5539_3237_10,2012/01,0.108383,-,0.108383
5539_3237_11,2012/01,0.104150,-,0.104150
5539_3238_00,2012/01,0.113033,-,0.113033
5539_3238_01,2012/01,0.110254,-,0.110254
5539_3238_10,2012/01,0.107354,-,0.107354
5539_3238_11,2012/01,0.103981,-,0.103981
5539_3239_00,2012/01,0.104787,-,0.104787
5539_3239_01,2012/01,0.106487,0.106487,0.106487
5539_3239_10,2012/01,0.095545,-,0.095545
5539_3239_11,2012/01,0.104713,0.104713,0.104713
5539_3240_00,2012/01,0.135320,-,0.135320
5539_3240_01,2012/01,0.143866,-,0.143866
5539_3240_10,2012/01,0.160245,-,0.160245
5539_3240_11,2012/01,0.172586,-,0.172586
5539_3241_00,2012/01,0.141828,-,0.141828
5539_3241_01,2012/01,0.157405,-,0.157405
5539_3241_10,2012/01,0.171961,-,0.171961
5539_3241_11,2012/01,0.156760,-,0.156760
5539_3242_00,2012/01,0.162239,-,0.162239
5539_3242_01,2012/01,0.171330,-,0.171330
5539_3242_10,2012/01,0.146360,-,0.146360
5539_3242_11,2012/01,0.154818,-,0.154818
5539_3243_00,2012/01,0.167848,-,0.167848
5539_3243_01,2012/01,0.149064,-,0.149064
5539_3243_10,2012/01,0.163220,-,0.163220
5539_3243_11,2012/01,0.134680,-,0.134680
5539_3244_00,2012/01,0.136686,-,0.136686
5539_3244_01,2012/01,0.133842,-,0.133842
5539_3244_10,2012/01,0.132515,-,0.132515
5539_3244_11,2012/01,0.139391,-,0.139391
5539_3245_00,2012/01,0.125955,-,0.125955
5539_3245_01,2012/01,0.132312,-,0.132312
5539_3245_10,2012/01,0.149094,-,0.149094
5539_3245_11,2012/01,0.136859,-,0.136859
5539_3246_00,2012/01,0.138776,-,0.138776
5539_3246_01,2012/01,0.127843,-,0.127843
5539_3246_10,2012/01,0.126464,-,0.126464
5539_3246_11,2012/01,0.121496,-,0.121496
5539_3247_00,2012/01,0.104975,-,0.104975
5539_3247_01,2012/01,0.118323,-,0.118323
5539_3247_10,2012/01,0.110789,-,0.110789
5539_3247_11,2012/01,0.173002,-,0.173002
5539_3248_00,2012/01,0.106320,-,0.106320
5539_3248_01,2012/01,0.095021,-,0.095021
5539_3248_10,2012/01,0.121358,-,0.121358
5539_3248_11,2012/01,0.124006,-,0.124006
5539_3249_00,2012/01,0.101529,-,0.101529
5539_3249_01,2012/01,0.103554,0.103554,0.103554
5539_3249_10,2012/01,0.101039,-,0.101039
5539_3249_11,2012/01,0.102728,0.102728,0.102728
5539_3250_00,2012/01,0.203386,-,0.203386
5539_3250_01,2012/01,0.196449,-,0.196449
5539_3250_10,2012/01,0.201117,-,0.201117
5539_3250_11,2012/01,0.201815,-,0.201815
5539_3251_00,2012/01,0.176951,-,0.176951
5539_3251_01,2012/01,0.159079,-,0.159079
5539_3251_10,2012/01,0.176822,-,0.176822
5539_3251_11,2012/01,0.163451,-,0.163451
5539_3252_00,2012/01,0.144275,-,0.144275
5539_3252_01,2012/01,0.141090,-,0.141090
5539_3252_10,2012/01,0.126780,-,0.126780
5539_3252_11,2012/01,0.123875,-,0.123875
5539_3253_00,2012/01,0.148758,-,0.148758
5539_3253_01,2012/01,0.125431,-,0.125431
5539_3253_10,2012/01,0.127699,-,0.127699
5539_3253_11,2012/01,0.133197,-,0.133197
5539_3254_00,2012/01,0.130058,-,0.130058
5539_3254_01,2012/01,0.129135,-,0.129135
5539_3254_10,2012/01,0.120392,-,0.120392
5539_3254_11,2012/01,0.109183,-,0.109183
5539_3255_00,2012/01,0.136635,-,0.136635
5539_3255_01,2012/01,0.129128,-,0.129128
5539_3255_10,2012/01,0.101035,-,0.101035
5539_3255_11,2012/01,0.110041,-,0.110041
5539_3256_00,2012/01,0.118813,-,0.118813
5539_3256_01,2012/01,0.119858,-,0.119858
5539_3256_10,2012/01,0.119737,-,0.119737
5539_3256_11,2012/01,0.111323,-,0.111323
5539_3257_00,2012/01,0.102093,-,0.102093
5539_3257_01,2012/01,0.182906,-,0.182906
5539_3257_10,2012/01,0.101433,-,0.101433
5539_3257_11,2012/01,0.206661,-,0.206661
5539_3258_00,2012/01,0.108082,-,0.108082
5539_3258_01,2012/01,0.123385,-,0.123385
5539_3258_10,2012/01,0.184132,-,0.184132
5539_3258_11,2012/01,0.095516,-,0.095516
5539_3259_00,2012/01,0.095200,-,0.095200
5539_3259_01,2012/01,0.092626,-,0.092626
5539_3259_10,2012/01,0.095843,-,0.095843
5539_3259_11,2012/01,0.104238,-,0.104238
5539_3260_00,2012/01,0.208358,-,0.208358
5539_3260_01,2012/01,0.202939,-,0.202939
5539_3260_10,2012/01,0.204739,-,0.204739
5539_3260_11,2012/01,0.185762,-,0.185762
5539_3261_00,2012/01,0.179025,-,0.179025
5539_3261_01,2012/01,0.168086,-,0.168086
5539_3261_10,2012/01,0.173871,-,0.173871
5539_3261_11,2012/01,0.162770,-,0.162770
5539_3262_00,2012/01,0.128089,-,0.128089
5539_3262_01,2012/01,0.116993,-,0.116993
5539_3262_10,2012/01,0.122111,-,0.122111
5539_3262_11,2012/01,0.117584,-,0.117584
5539_3263_00,2012/01,0.120335,-,0.120335
5539_3263_01,2012/01,0.125824,-,0.125824
5539_3263_10,2012/01,0.119598,-,0.119598
5539_3263_11,2012/01,0.113140,-,0.113140
5539_3264_00,2012/01,0.110454,-,0.110454
5539_3264_01,2012/01,0.100010,-,0.100010
5539_3264_10,2012/01,0.108787,-,0.108787
5539_3264_11,2012/01,0.096161,-,0.096161
5539_3265_00,2012/01,0.094652,-,0.094652
5539_3265_01,2012/01,0.106441,-,0.106441
5539_3265_10,2012/01,0.095441,-,0.095441
5539_3265_11,2012/01,0.095851,-,0.095851
5539_3266_00,2012/01,0.108132,-,0.108132
5539_3266_01,2012/01,0.106665,-,0.106665
5539_3266_10,2012/01,0.101822,-,0.101822
5539_3266_11,2012/01,0.100902,-,0.100902
5539_3267_00,2012/01,0.101010,-,0.101010
5539_3267_01,2012/01,0.094987,-,0.094987
5539_3267_10,2012/01,0.092490,-,0.092490
5539_3267_11,2012/01,0.092661,-,0.092661
5539_3268_00,2012/01,0.094633,-,0.094633
5539_3268_01,2012/01,0.095352,-,0.095352
5539_3268_10,2012/01,0.167078,-,0.167078
5539_3268_11,2012/01,0.094979,-,0.094979
5539_3269_00,2012/01,0.099709,-,0.099709
5539_3269_01,2012/01,0.105763,-,0.105763
5539_3269_10,2012/01,0.100741,-,0.100741
5539_3269_11,2012/01,0.109037,-,0.109037
5539_3270_00,2012/01,0.161386,-,0.161386
5539_3270_01,2012/01,0.171424,-,0.171424
5539_3270_10,2012/01,0.148427,-,0.148427
5539_3270_11,2012/01,0.162409,-,0.162409
5539_3271_00,2012/01,0.180974,-,0.180974
5539_3271_01,2012/01,0.160836,-,0.160836
5539_3271_10,2012/01,0.163724,-,0.163724
5539_3271_11,2012/01,0.156337,-,0.156337
5539_3272_00,2012/01,0.115805,-,0.115805
5539_3272_01,2012/01,0.113353,-,0.113353
5539_3272_10,2012/01,0.126781,-,0.126781
5539_3272_11,2012/01,0.116448,-,0.116448
5539_3273_00,2012/01,0.115995,-,0.115995
5539_3273_01,2012/01,0.106961,-,0.106961
5539_3273_10,2012/01,0.111652,-,0.111652
5539_3273_11,2012/01,0.098215,-,0.098215
5539_3274_00,2012/01,0.100809,-,0.100809
5539_3274_01,2012/01,0.094138,-,0.094138
5539_3274_10,2012/01,0.093395,-,0.093395
5539_3274_11,2012/01,0.060806,-,0.060806
5539_3275_00,2012/01,0.121820,-,0.121820
5539_3275_01,2012/01,0.095379,-,0.095379
5539_3275_10,2012/01,0.101614,-,0.101614
5539_3275_11,2012/01,0.184732,-,0.184732
5539_3276_00,2012/01,0.100102,-,0.100102
5539_3276_01,2012/01,0.094779,-,0.094779
5539_3276_10,2012/01,0.171775,-,0.171775
5539_3276_11,2012/01,0.076064,-,0.076064
5539_3277_00,2012/01,0.096256,-,0.096256
5539_3277_01,2012/01,0.122344,0.122344,0.122344
5539_3277_10,2012/01,0.137524,0.137524,0.137524
5539_3277_11,2012/01,0.119020,-,0.119020
5539_3278_00,2012/01,0.124384,0.124384,0.124384
5539_3278_01,2012/01,0.094438,-,0.094438
5539_3278_10,2012/01,0.143671,0.143671,0.143671
5539_3278_11,2012/01,0.129761,0.129761,0.129761
5539_3279_00,2012/01,0.097624,-,0.097624
5539_3279_01,2012/01,0.109554,-,0.109554
5539_3279_10,2012/01,0.093871,-,0.093871
5539_3279_11,2012/01,0.098928,-,0.098928
5539_3280_00,2012/01,0.151323,-,0.151323
5539_3280_01,2012/01,0.147571,-,0.147571
5539_3280_10,2012/01,0.117999,-,0.117999
5539_3280_11,2012/01,0.155772,-,0.155772
5539_3281_00,2012/01,0.147889,-,0.147889
5539_3281_01,2012/01,0.152421,-,0.152421
5539_3281_10,2012/01,0.152229,-,0.152229
5539_3281_11,2012/01,0.145574,-,0.145574
5539_3282_00,2012/01,0.131197,-,0.131197
5539_3282_01,2012/01,0.117046,-,0.117046
5539_3282_10,2012/01,0.123044,-,0.123044
5539_3282_11,2012/01,0.109121,-,0.109121
5539_3283_00,2012/01,0.110067,-,0.110067
5539_3283_01,2012/01,0.094605,-,0.094605
5539_3283_10,2012/01,0.100796,-,0.100796
5539_3283_11,2012/01,0.095529,-,0.095529
5539_3284_00,2012/01,0.092489,-,0.092489
5539_3284_01,2012/01,0.157633,-,0.157633
5539_3284_10,2012/01,0.191271,-,0.191271
5539_3284_11,2012/01,0.164124,-,0.164124
5539_3285_00,2012/01,0.156074,-,0.156074
5539_3285_01,2012/01,0.147585,-,0.147585
5539_3285_10,2012/01,0.189161,-,0.189161
5539_3285_11,2012/01,0.237726,-,0.237726
5539_3286_00,2012/01,0.240381,-,0.240381
5539_3286_01,2012/01,0.207331,-,0.207331
5539_3286_10,2012/01,0.168494,-,0.168494
5539_3286_11,2012/01,0.109509,-,0.109509
5539_3287_00,2012/01,0.273902,-,0.273902
5539_3287_01,2012/01,0.270394,-,0.270394
5539_3287_10,2012/01,0.229665,-,0.229665
5539_3287_11,2012/01,0.162839,-,0.162839
5539_3288_00,2012/01,0.377342,-,0.377342
5539_3288_01,2012/01,0.143635,-,0.143635
5539_3288_10,2012/01,0.210759,-,0.210759
5539_3288_11,2012/01,0.184196,-,0.184196
5539_3289_00,2012/01,0.125975,0.125975,0.125975
5539_3289_01,2012/01,0.120878,0.120878,0.120878
5539_3289_10,2012/01,0.110505,-,0.110505
5539_3289_11,2012/01,0.125069,0.125069,0.125069
5539_3290_00,2012/01,0.171127,-,0.171127
5539_3290_01,2012/01,0.156891,-,0.156891
5539_3290_10,2012/01,0.193296,-,0.193296
5539_3290_11,2012/01,0.165595,-,0.165595
5539_3291_00,2012/01,0.148506,-,0.148506
5539_3291_01,2012/01,0.154024,-,0.154024
5539_3291_10,2012/01,0.147450,-,0.147450
5539_3291_11,2012/01,0.141115,-,0.141115
5539_3292_00,2012/01,0.130372,-,0.130372
5539_3292_01,2012/01,0.115869,-,0.115869
5539_3292_10,2012/01,0.139004,-,0.139004
5539_3292_11,2012/01,0.118634,-,0.118634
5539_3293_00,2012/01,0.105989,-,0.105989
5539_3293_01,2012/01,0.099913,-,0.099913
5539_3293_10,2012/01,0.109805,-,0.109805
5539_3293_11,2012/01,0.092307,-,0.092307
5539_3294_00,2012/01,0.212302,-,0.212302
5539_3294_01,2012/01,0.159604,-,0.159604
5539_3294_10,2012/01,0.174276,-,0.174276
5539_3294_11,2012/01,0.093422,-,0.093422
5539_3295_00,2012/01,0.175761,-,0.175761
5539_3295_01,2012/01,0.184234,-,0.184234
5539_3295_10,2012/01,0.112932,-,0.112932
5539_3295_11,2012/01,0.100493,-,0.100493
5539_3296_00,2012/01,0.143693,-,0.143693
5539_3296_01,2012/01,0.115810,-,0.115810
5539_3296_10,2012/01,0.121191,-,0.121191
5539_3296_11,2012/01,0.135177,0.135177,0.135177
5539_3297_00,2012/01,0.079573,-,0.079573
5539_3297_01,2012/01,0.151327,-,0.151327
5539_3297_10,2012/01,0.135245,0.135245,0.135245
5539_3297_11,2012/01,0.137924,0.137924,0.137924
5539_3298_00,2012/01,0.106856,-,0.106856
5539_3298_01,2012/01,0.111928,-,0.111928
5539_3298_10,2012/01,0.132710,-,0.132710
5539_3298_11,2012/01,0.159331,-,0.159331
5539_3299_00,2012/01,0.097006,-,0.097006
5539_3299_01,2012/01,0.127811,0.127811,0.127811
5539_3299_10,2012/01,0.115647,-,0.115647
5539_3299_11,2012/01,0.130552,0.130552,0.130552
5539_3300_00,2012/01,0.110119,-,0.110119
5539_3300_01,2012/01,0.112005,0.112005,0.112005
5539_3300_10,2012/01,0.097602,-,0.097602
5539_3300_11,2012/01,0.109905,0.109905,0.109905
5539_3301_00,2012/01,0.113213,0.113213,0.113213
5539_3301_01,2012/01,0.114867,0.114867,0.114867
5539_3301_10,2012/01,0.111423,0.111423,0.111423
5539_3301_11,2012/01,0.113253,0.113253,0.113253
5539_3302_00,2012/01,0.116902,0.116902,0.116902
5539_3302_10,2012/01,0.115400,0.115400,0.115400
5539_3310_00,2012/01,0.107868,0.107868,0.107868
5539_3310_01,2012/01,0.108586,0.108586,0.108586
5539_3310_10,2012/01,0.107377,0.107377,0.107377
5539_3310_11,2012/01,0.107862,0.107862,0.107862
5539_3311_00,2012/01,0.110111,0.110111,0.110111
5539_3311_01,2012/01,0.112005,0.112005,0.112005
5539_3311_10,2012/01,0.109283,0.109283,0.109283
5539_3311_11,2012/01,0.111205,0.111205,0.111205
5539_3312_00,2012/01,0.114173,0.114173,0.114173
5539_3312_01,2012/01,0.116727,0.116727,0.116727
5539_3312_10,2012/01,0.113390,0.113390,0.113390
5539_3312_11,2012/01,0.115762,0.115762,0.115762
5539_3313_00,2012/01,0.120165,0.120165,0.120165
5539_3313_01,2012/01,0.124847,0.124847,0.124847
5539_3313_10,2012/01,0.119103,0.119103,0.119103
5539_3313_11,2012/01,0.124975,0.124975,0.124975
5539_3314_00,2012/01,0.129975,0.129975,0.129975
5539_3314_01,2012/01,0.134762,0.134762,0.134762
5539_3314_10,2012/01,0.131055,0.131055,0.131055
5539_3314_11,2012/01,0.136294,0.136294,0.136294
5539_3320_00,2012/01,0.107178,0.107178,0.107178
5539_3320_01,2012/01,0.107438,0.107438,0.107438
5539_3320_10,2012/01,0.106727,0.106727,0.106727
5539_3320_11,2012/01,0.107070,0.107070,0.107070
5539_3321_00,2012/01,0.108831,0.108831,0.108831
5539_3321_01,2012/01,0.110883,0.110883,0.110883
5539_3321_10,2012/01,0.108605,0.108605,0.108605
5539_3321_11,2012/01,0.110964,0.110964,0.110964
5539_3322_00,2012/01,0.113288,0.113288,0.113288
5539_3322_01,2012/01,0.115754,0.115754,0.115754
5539_3322_10,2012/01,0.113930,0.113930,0.113930
5539_3322_11,2012/01,0.117418,0.117418,0.117418
5539_3323_00,2012/01,0.094738,-,0.094738
5539_3323_01,2012/01,0.126496,0.126496,0.126496
5539_3323_10,2012/01,0.122285,0.122285,0.122285
5539_3323_11,2012/01,0.146630,-,0.146630
5539_3324_00,2012/01,0.133114,0.133114,0.133114
5539_3324_01,2012/01,0.138451,0.138451,0.138451
5539_3324_10,2012/01,0.135953,0.135953,0.135953
5539_3324_11,2012/01,0.141081,0.141081,0.141081
5539_3330_00,2012/01,0.105878,0.105878,0.105878
5539_3330_01,2012/01,0.106627,0.106627,0.106627
5539_3330_10,2012/01,0.104917,0.104917,0.104917
5539_3330_11,2012/01,0.106145,0.106145,0.106145
5539_3331_00,2012/01,0.108455,0.108455,0.108455
5539_3331_01,2012/01,0.111248,0.111248,0.111248
5539_3331_10,2012/01,0.108254,0.108254,0.108254
5539_3331_11,2012/01,0.111476,0.111476,0.111476
5539_3332_00,2012/01,0.114979,0.114979,0.114979
5539_3332_01,2012/01,0.119684,0.119684,0.119684
5539_3332_10,2012/01,0.115995,0.115995,0.115995
5539_3332_11,2012/01,0.121757,0.121757,0.121757
5539_3333_00,2012/01,0.125683,0.125683,0.125683
5539_3333_01,2012/01,0.132712,0.132712,0.132712
5539_3333_10,2012/01,0.128509,0.128509,0.128509
5539_3333_11,2012/01,0.135447,0.135447,0.135447
5539_3334_00,2012/01,0.138745,0.138745,0.138745
5539_3334_01,2012/01,0.143877,0.143877,0.143877
5539_3334_10,2012/01,0.141485,0.141485,0.141485
5539_3334_11,2012/01,0.146576,0.146576,0.146576
5539_3335_00,2012/01,0.148411,0.148411,0.148411
5539_3335_10,2012/01,0.151135,0.151135,0.151135
5539_3335_11,2012/01,0.155144,0.155144,0.155144
5539_3340_00,2012/01,0.104095,0.104095,0.104095
5539_3340_01,2012/01,0.105761,0.105761,0.105761
5539_3340_10,2012/01,0.103376,0.103376,0.103376
5539_3340_11,2012/01,0.112046,-,0.112046
5539_3341_00,2012/01,0.107880,0.107880,0.107880
5539_3341_01,2012/01,0.111396,0.111396,0.111396
5539_3341_10,2012/01,0.107083,0.107083,0.107083
5539_3341_11,2012/01,0.110825,0.110825,0.110825
5539_3342_00,2012/01,0.116677,0.116677,0.116677
5539_3342_01,2012/01,0.123470,0.123470,0.123470
5539_3342_10,2012/01,0.116858,0.116858,0.116858
5539_3342_11,2012/01,0.124691,0.124691,0.124691
5539_3343_00,2012/01,0.131157,0.131157,0.131157
5539_3343_01,2012/01,0.138446,0.138446,0.138446
5539_3343_10,2012/01,0.133599,0.133599,0.133599
5539_3343_11,2012/01,0.142600,-,0.142600
5539_3344_00,2012/01,0.144169,0.144169,0.144169
5539_3344_01,2012/01,0.148841,0.148841,0.148841
5539_3344_10,2012/01,0.146338,0.146338,0.146338
5539_3344_11,2012/01,0.150011,0.150011,0.150011
5539_3345_00,2012/01,0.153375,0.153375,0.153375
5539_3345_01,2012/01,0.157781,0.157781,0.157781
5539_3345_10,2012/01,0.154501,0.154501,0.154501
5539_3345_11,2012/01,0.159637,0.159637,0.159637
5539_3346_00,2012/01,0.161218,0.161218,0.161218
5539_3346_01,2012/01,0.162386,0.162386,0.162386
5539_3346_10,2012/01,0.164162,0.164162,0.164162
5539_3346_11,2012/01,0.165577,0.165577,0.165577
5539_3350_00,2012/01,0.094358,-,0.094358
5539_3350_01,2012/01,0.100018,-,0.100018
5539_3350_10,2012/01,0.106438,-,0.106438
5539_3350_11,2012/01,0.105940,-,0.105940
5539_3351_00,2012/01,0.094745,-,0.094745
5539_3351_01,2012/01,0.109889,0.109889,0.109889
5539_3351_10,2012/01,0.101780,-,0.101780
5539_3351_11,2012/01,0.097349,-,0.097349
5539_3352_00,2012/01,0.116535,0.116535,0.116535
5539_3352_01,2012/01,0.125186,0.125186,0.125186
5539_3352_10,2012/01,0.116018,0.116018,0.116018
5539_3352_11,2012/01,0.124905,0.124905,0.124905
5539_3353_00,2012/01,0.135052,0.135052,0.135052
5539_3353_01,2012/01,0.179759,-,0.179759
5539_3353_10,2012/01,0.134208,0.134208,0.134208
5539_3353_11,2012/01,0.179381,-,0.179381
5539_3354_00,2012/01,0.146591,0.146591,0.146591
5539_3354_01,2012/01,0.149034,0.149034,0.149034
5539_3354_10,2012/01,0.157803,-,0.157803
5539_3354_11,2012/01,0.144960,0.144960,0.144960
5539_3355_00,2012/01,0.153718,0.153718,0.153718
5539_3355_01,2012/01,0.159863,0.159863,0.159863
5539_3355_10,2012/01,0.150496,0.150496,0.150496
5539_3355_11,2012/01,0.157403,0.157403,0.157403
5539_3356_00,2012/01,0.166245,0.166245,0.166245
5539_3356_01,2012/01,0.169050,0.169050,0.169050
5539_3356_10,2012/01,0.164977,0.164977,0.164977
5539_3356_11,2012/01,0.284318,-,0.284318
5539_3360_00,2012/01,0.109817,-,0.109817
5539_3360_01,2012/01,0.099933,-,0.099933
5539_3360_10,2012/01,0.124816,-,0.124816
5539_3360_11,2012/01,0.129608,-,0.129608
5539_3361_00,2012/01,0.109335,-,0.109335
5539_3361_01,2012/01,0.101456,-,0.101456
5539_3361_10,2012/01,0.109789,-,0.109789
5539_3361_11,2012/01,0.098545,-,0.098545
5539_3362_00,2012/01,0.115782,0.115782,0.115782
5539_3362_01,2012/01,0.124238,0.124238,0.124238
5539_3362_10,2012/01,0.115931,0.115931,0.115931
5539_3362_11,2012/01,0.123597,0.123597,0.123597
5539_3363_00,2012/01,0.146820,-,0.146820
5539_3363_01,2012/01,0.108253,-,0.108253
5539_3363_10,2012/01,0.130754,0.130754,0.130754
5539_3363_11,2012/01,0.187054,-,0.187054
5539_3364_00,2012/01,0.105937,-,0.105937
