5539_2297_11,2012/10,0.105673,0.105673,0.105673
5539_2298_10,2012/10,0.115641,-,0.115641
5539_2298_11,2012/10,0.098004,0.098004,0.098004
5539_2390_01,2012/10,0.093086,0.093086,0.093086
5539_2390_10,2012/10,0.091364,0.091364,0.091364
5539_2390_11,2012/10,0.091493,0.091493,0.091493
5539_2391_00,2012/10,0.093490,0.093490,0.093490
5539_2391_01,2012/10,0.094256,0.094256,0.094256
5539_2391_10,2012/10,0.092130,0.092130,0.092130
5539_2391_11,2012/10,0.093096,0.093096,0.093096
5539_3119_10,2012/10,0.170166,-,0.170166
5539_3119_11,2012/10,0.147569,-,0.147569
5539_3128_00,2012/10,0.156053,0.156053,0.156053
5539_3128_01,2012/10,0.202730,-,0.202730
5539_3128_10,2012/10,0.154929,0.154929,0.154929
5539_3128_11,2012/10,0.244480,-,0.244480
5539_3129_00,2012/10,0.171253,-,0.171253
5539_3129_01,2012/10,0.136418,-,0.136418
5539_3129_10,2012/10,0.178928,-,0.178928
5539_3129_11,2012/10,0.134686,-,0.134686
5539_3138_01,2012/10,0.147685,0.147685,0.147685
5539_3139_00,2012/10,0.137857,0.137857,0.137857
5539_3139_01,2012/10,0.150655,-,0.150655
5539_3139_10,2012/10,0.130046,0.130046,0.130046
5539_3139_11,2012/10,0.084264,-,0.084264
5539_3149_00,2012/10,0.126340,0.126340,0.126340
5539_3149_01,2012/10,0.095304,-,0.095304
5539_3149_11,2012/10,0.117677,-,0.117677
5539_3159_11,2012/10,0.128456,0.128456,0.128456
5539_3169_01,2012/10,0.127747,0.127747,0.127747
5539_3169_11,2012/10,0.124152,0.124152,0.124152
5539_3179_01,2012/10,0.118373,0.118373,0.118373
5539_3179_11,2012/10,0.102645,-,0.102645
5539_3206_10,2012/10,0.115368,0.115368,0.115368
5539_3206_11,2012/10,0.113929,0.113929,0.113929
5539_3207_01,2012/10,0.105026,0.105026,0.105026
5539_3207_11,2012/10,0.088867,-,0.088867
5539_3208_00,2012/10,0.105536,-,0.105536
5539_3208_01,2012/10,0.092357,-,0.092357
5539_3208_10,2012/10,0.096987,-,0.096987
5539_3208_11,2012/10,0.094903,-,0.094903
5539_3209_00,2012/10,0.076374,-,0.076374
5539_3209_01,2012/10,0.084483,-,0.084483
5539_3209_10,2012/10,0.079811,-,0.079811
5539_3209_11,2012/10,0.082999,-,0.082999
5539_3210_10,2012/10,0.075437,-,0.075437
5539_3212_10,2012/10,0.109968,0.109968,0.109968
5539_3212_11,2012/10,0.104819,-,0.104819
5539_3213_10,2012/10,0.112054,0.112054,0.112054
5539_3213_11,2012/10,0.112444,0.112444,0.112444
5539_3214_00,2012/10,0.112807,0.112807,0.112807
5539_3214_01,2012/10,0.113680,0.113680,0.113680
5539_3214_10,2012/10,0.113063,0.113063,0.113063
5539_3214_11,2012/10,0.100728,-,0.100728
5539_3215_00,2012/10,0.093887,-,0.093887
5539_3215_01,2012/10,0.114004,-,0.114004
5539_3215_10,2012/10,0.135410,-,0.135410
5539_3215_11,2012/10,0.125864,-,0.125864
5539_3216_00,2012/10,0.118447,-,0.118447
5539_3216_01,2012/10,0.131057,-,0.131057
5539_3216_10,2012/10,0.119165,-,0.119165
5539_3216_11,2012/10,0.125808,-,0.125808
5539_3217_00,2012/10,0.127445,-,0.127445
5539_3217_01,2012/10,0.095852,-,0.095852
5539_3217_10,2012/10,0.111038,-,0.111038
5539_3217_11,2012/10,0.094311,-,0.094311
5539_3218_00,2012/10,0.097214,-,0.097214
5539_3218_01,2012/10,0.099473,-,0.099473
5539_3218_10,2012/10,0.099045,-,0.099045
5539_3218_11,2012/10,0.097297,-,0.097297
5539_3219_00,2012/10,0.091828,-,0.091828
5539_3219_01,2012/10,0.083921,-,0.083921
5539_3219_10,2012/10,0.091063,-,0.091063
5539_3219_11,2012/10,0.077673,-,0.077673
5539_3220_00,2012/10,0.114373,-,0.114373
5539_3220_01,2012/10,0.082553,-,0.082553
5539_3220_10,2012/10,0.113996,0.113996,0.113996
5539_3220_11,2012/10,0.084414,-,0.084414
5539_3221_01,2012/10,0.103279,-,0.103279
5539_3221_10,2012/10,0.091048,-,0.091048
5539_3221_11,2012/10,0.105521,-,0.105521
5539_3222_00,2012/10,0.102061,-,0.102061
5539_3222_01,2012/10,0.111705,-,0.111705
5539_3222_10,2012/10,0.114375,-,0.114375
5539_3222_11,2012/10,0.119702,-,0.119702
5539_3223_00,2012/10,0.108082,-,0.108082
5539_3223_01,2012/10,0.108710,-,0.108710
5539_3223_10,2012/10,0.113082,-,0.113082
5539_3223_11,2012/10,0.108007,-,0.108007
5539_3224_00,2012/10,0.104438,-,0.104438
5539_3224_01,2012/10,0.116802,-,0.116802
5539_3224_10,2012/10,0.107657,-,0.107657
5539_3224_11,2012/10,0.116072,-,0.116072
5539_3225_00,2012/10,0.146061,-,0.146061
5539_3225_01,2012/10,0.125760,-,0.125760
5539_3225_10,2012/10,0.119356,-,0.119356
5539_3225_11,2012/10,0.119624,-,0.119624
5539_3226_00,2012/10,0.119175,-,0.119175
5539_3226_01,2012/10,0.118396,-,0.118396
5539_3226_10,2012/10,0.113910,-,0.113910
5539_3226_11,2012/10,0.112173,-,0.112173
5539_3227_00,2012/10,0.111151,-,0.111151
5539_3227_01,2012/10,0.109741,-,0.109741
5539_3227_10,2012/10,0.110954,-,0.110954
5539_3227_11,2012/10,0.112596,-,0.112596
5539_3228_00,2012/10,0.105764,-,0.105764
5539_3228_01,2012/10,0.099415,-,0.099415
5539_3228_10,2012/10,0.104799,-,0.104799
5539_3228_11,2012/10,0.093421,-,0.093421
5539_3229_00,2012/10,0.086430,-,0.086430
5539_3229_01,2012/10,0.087878,0.087878,0.087878
5539_3229_10,2012/10,0.083966,-,0.083966
5539_3229_11,2012/10,0.087009,0.087009,0.087009
5539_3230_00,2012/10,0.111563,0.111563,0.111563
5539_3230_01,2012/10,0.085300,-,0.085300
5539_3230_10,2012/10,0.084200,-,0.084200
5539_3230_11,2012/10,0.092342,-,0.092342
5539_3231_00,2012/10,0.092545,-,0.092545
5539_3231_01,2012/10,0.111799,-,0.111799
5539_3231_10,2012/10,0.100559,-,0.100559
5539_3231_11,2012/10,0.113876,-,0.113876
5539_3232_00,2012/10,0.136409,-,0.136409
5539_3232_01,2012/10,0.148498,-,0.148498
5539_3232_10,2012/10,0.136475,-,0.136475
5539_3232_11,2012/10,0.139395,-,0.139395
5539_3233_00,2012/10,0.113434,-,0.113434
5539_3233_01,2012/10,0.110068,-,0.110068
5539_3233_10,2012/10,0.121616,-,0.121616
5539_3233_11,2012/10,0.109314,-,0.109314
5539_3234_00,2012/10,0.109196,-,0.109196
5539_3234_01,2012/10,0.108297,-,0.108297
5539_3234_10,2012/10,0.101849,-,0.101849
5539_3234_11,2012/10,0.104817,-,0.104817
5539_3235_00,2012/10,0.107187,-,0.107187
5539_3235_01,2012/10,0.110211,-,0.110211
5539_3235_10,2012/10,0.104612,-,0.104612
5539_3235_11,2012/10,0.100358,-,0.100358
5539_3236_00,2012/10,0.112325,-,0.112325
5539_3236_01,2012/10,0.103134,-,0.103134
5539_3236_10,2012/10,0.103972,-,0.103972
5539_3236_11,2012/10,0.109337,-,0.109337
5539_3237_00,2012/10,0.100876,-,0.100876
5539_3237_01,2012/10,0.091832,-,0.091832
5539_3237_10,2012/10,0.087640,-,0.087640
5539_3237_11,2012/10,0.084710,-,0.084710
5539_3238_00,2012/10,0.088620,-,0.088620
5539_3238_01,2012/10,0.078277,-,0.078277
5539_3238_10,2012/10,0.086070,-,0.086070
5539_3238_11,2012/10,0.087833,-,0.087833
5539_3239_00,2012/10,0.083479,-,0.083479
5539_3239_01,2012/10,0.085902,0.085902,0.085902
5539_3239_10,2012/10,0.079189,-,0.079189
5539_3239_11,2012/10,0.084923,0.084923,0.084923
5539_3240_00,2012/10,0.101479,-,0.101479
5539_3240_01,2012/10,0.109429,-,0.109429
5539_3240_10,2012/10,0.117296,-,0.117296
5539_3240_11,2012/10,0.122001,-,0.122001
5539_3241_00,2012/10,0.108673,-,0.108673
5539_3241_01,2012/10,0.114511,-,0.114511
5539_3241_10,2012/10,0.123739,-,0.123739
5539_3241_11,2012/10,0.118577,-,0.118577
5539_3242_00,2012/10,0.118561,-,0.118561
5539_3242_01,2012/10,0.125101,-,0.125101
5539_3242_10,2012/10,0.109584,-,0.109584
5539_3242_11,2012/10,0.117395,-,0.117395
5539_3243_00,2012/10,0.118468,-,0.118468
5539_3243_01,2012/10,0.110043,-,0.110043
5539_3243_10,2012/10,0.115823,-,0.115823
5539_3243_11,2012/10,0.103448,-,0.103448
5539_3244_00,2012/10,0.103773,-,0.103773
5539_3244_01,2012/10,0.099234,-,0.099234
5539_3244_10,2012/10,0.103129,-,0.103129
5539_3244_11,2012/10,0.102888,-,0.102888
5539_3245_00,2012/10,0.097541,-,0.097541
5539_3245_01,2012/10,0.099854,-,0.099854
5539_3245_10,2012/10,0.109605,-,0.109605
5539_3245_11,2012/10,0.102176,-,0.102176
5539_3246_00,2012/10,0.104120,-,0.104120
5539_3246_01,2012/10,0.098713,-,0.098713
5539_3246_10,2012/10,0.096216,-,0.096216
5539_3246_11,2012/10,0.093848,-,0.093848
5539_3247_00,2012/10,0.081582,-,0.081582
5539_3247_01,2012/10,0.089461,-,0.089461
5539_3247_10,2012/10,0.086724,-,0.086724
5539_3247_11,2012/10,0.126421,-,0.126421
5539_3248_00,2012/10,0.084322,-,0.084322
5539_3248_01,2012/10,0.090105,-,0.090105
5539_3248_10,2012/10,0.094096,-,0.094096
5539_3248_11,2012/10,0.094858,-,0.094858
5539_3249_00,2012/10,0.081226,-,0.081226
5539_3249_01,2012/10,0.084239,0.084239,0.084239
5539_3249_10,2012/10,0.082189,-,0.082189
5539_3249_11,2012/10,0.083713,0.083713,0.083713
5539_3250_00,2012/10,0.142363,-,0.142363
5539_3250_01,2012/10,0.137654,-,0.137654
5539_3250_10,2012/10,0.143606,-,0.143606
5539_3250_11,2012/10,0.143532,-,0.143532
5539_3251_00,2012/10,0.126944,-,0.126944
5539_3251_01,2012/10,0.119376,-,0.119376
5539_3251_10,2012/10,0.123733,-,0.123733
5539_3251_11,2012/10,0.122294,-,0.122294
5539_3252_00,2012/10,0.107493,-,0.107493
5539_3252_01,2012/10,0.103062,-,0.103062
5539_3252_10,2012/10,0.100739,-,0.100739
5539_3252_11,2012/10,0.095043,-,0.095043
5539_3253_00,2012/10,0.107377,-,0.107377
5539_3253_01,2012/10,0.095059,-,0.095059
5539_3253_10,2012/10,0.102149,-,0.102149
5539_3253_11,2012/10,0.100492,-,0.100492
5539_3254_00,2012/10,0.095105,-,0.095105
5539_3254_01,2012/10,0.100929,-,0.100929
5539_3254_10,2012/10,0.092504,-,0.092504
5539_3254_11,2012/10,0.087548,-,0.087548
5539_3255_00,2012/10,0.102185,-,0.102185
5539_3255_01,2012/10,0.096195,-,0.096195
5539_3255_10,2012/10,0.081270,-,0.081270
5539_3255_11,2012/10,0.087331,-,0.087331
5539_3256_00,2012/10,0.091454,-,0.091454
5539_3256_01,2012/10,0.092046,-,0.092046
5539_3256_10,2012/10,0.090743,-,0.090743
5539_3256_11,2012/10,0.089227,-,0.089227
5539_3257_00,2012/10,0.079745,-,0.079745
5539_3257_01,2012/10,0.132857,-,0.132857
5539_3257_10,2012/10,0.080575,-,0.080575
5539_3257_11,2012/10,0.148096,-,0.148096
5539_3258_00,2012/10,0.085589,-,0.085589
5539_3258_01,2012/10,0.091969,-,0.091969
5539_3258_10,2012/10,0.131803,-,0.131803
5539_3258_11,2012/10,0.078863,-,0.078863
5539_3259_00,2012/10,0.081150,-,0.081150
5539_3259_01,2012/10,0.076475,-,0.076475
5539_3259_10,2012/10,0.078988,-,0.078988
5539_3259_11,2012/10,0.081685,-,0.081685
5539_3260_00,2012/10,0.143029,-,0.143029
5539_3260_01,2012/10,0.138749,-,0.138749
5539_3260_10,2012/10,0.148882,-,0.148882
5539_3260_11,2012/10,0.129116,-,0.129116
5539_3261_00,2012/10,0.129701,-,0.129701
5539_3261_01,2012/10,0.119833,-,0.119833
5539_3261_10,2012/10,0.124265,-,0.124265
5539_3261_11,2012/10,0.118440,-,0.118440
5539_3262_00,2012/10,0.096100,-,0.096100
5539_3262_01,2012/10,0.091541,-,0.091541
5539_3262_10,2012/10,0.093403,-,0.093403
5539_3262_11,2012/10,0.090214,-,0.090214
5539_3263_00,2012/10,0.094231,-,0.094231
5539_3263_01,2012/10,0.094600,-,0.094600
5539_3263_10,2012/10,0.092148,-,0.092148
5539_3263_11,2012/10,0.089494,-,0.089494
5539_3264_00,2012/10,0.090866,-,0.090866
5539_3264_01,2012/10,0.081176,-,0.081176
5539_3264_10,2012/10,0.086137,-,0.086137
5539_3264_11,2012/10,0.077819,-,0.077819
5539_3265_00,2012/10,0.077666,-,0.077666
5539_3265_01,2012/10,0.082261,-,0.082261
5539_3265_10,2012/10,0.076551,-,0.076551
5539_3265_11,2012/10,0.079043,-,0.079043
5539_3266_00,2012/10,0.083564,-,0.083564
5539_3266_01,2012/10,0.082108,-,0.082108
5539_3266_10,2012/10,0.078931,-,0.078931
5539_3266_11,2012/10,0.080182,-,0.080182
5539_3267_00,2012/10,0.083108,-,0.083108
5539_3267_01,2012/10,0.077991,-,0.077991
5539_3267_10,2012/10,0.078131,-,0.078131
5539_3267_11,2012/10,0.077943,-,0.077943
5539_3268_00,2012/10,0.078527,-,0.078527
5539_3268_01,2012/10,0.091019,-,0.091019
5539_3268_10,2012/10,0.121258,-,0.121258
5539_3268_11,2012/10,0.077359,-,0.077359
5539_3269_00,2012/10,0.079657,-,0.079657
5539_3269_01,2012/10,0.083055,-,0.083055
5539_3269_10,2012/10,0.081557,-,0.081557
5539_3269_11,2012/10,0.086839,-,0.086839
5539_3270_00,2012/10,0.120179,-,0.120179
5539_3270_01,2012/10,0.124205,-,0.124205
5539_3270_10,2012/10,0.108518,-,0.108518
5539_3270_11,2012/10,0.115900,-,0.115900
5539_3271_00,2012/10,0.129421,-,0.129421
5539_3271_01,2012/10,0.118354,-,0.118354
5539_3271_10,2012/10,0.115154,-,0.115154
5539_3271_11,2012/10,0.112314,-,0.112314
5539_3272_00,2012/10,0.089012,-,0.089012
5539_3272_01,2012/10,0.088520,-,0.088520
5539_3272_10,2012/10,0.098052,-,0.098052
5539_3272_11,2012/10,0.090773,-,0.090773
5539_3273_00,2012/10,0.088101,-,0.088101
5539_3273_01,2012/10,0.084197,-,0.084197
5539_3273_10,2012/10,0.088196,-,0.088196
5539_3273_11,2012/10,0.078337,-,0.078337
5539_3274_00,2012/10,0.080547,-,0.080547
5539_3274_01,2012/10,0.077237,-,0.077237
5539_3274_10,2012/10,0.077816,-,0.077816
5539_3274_11,2012/10,0.040255,-,0.040255
5539_3275_00,2012/10,0.094475,-,0.094475
5539_3275_01,2012/10,0.077921,-,0.077921
5539_3275_10,2012/10,0.084801,-,0.084801
5539_3275_11,2012/10,0.138530,-,0.138530
5539_3276_00,2012/10,0.078203,-,0.078203
5539_3276_01,2012/10,0.077511,-,0.077511
5539_3276_10,2012/10,0.124411,-,0.124411
5539_3276_11,2012/10,0.066132,-,0.066132
5539_3277_00,2012/10,0.078945,-,0.078945
5539_3277_01,2012/10,0.100203,0.100203,0.100203
5539_3277_10,2012/10,0.107889,0.107889,0.107889
5539_3277_11,2012/10,0.152779,-,0.152779
5539_3278_00,2012/10,0.099912,0.099912,0.099912
5539_3278_01,2012/10,0.076834,-,0.076834
5539_3278_10,2012/10,0.110957,0.110957,0.110957
5539_3278_11,2012/10,0.101592,0.101592,0.101592
5539_3279_00,2012/10,0.081058,-,0.081058
5539_3279_01,2012/10,0.085514,-,0.085514
5539_3279_10,2012/10,0.077872,-,0.077872
5539_3279_11,2012/10,0.081063,-,0.081063
5539_3280_00,2012/10,0.107816,-,0.107816
5539_3280_01,2012/10,0.110596,-,0.110596
5539_3280_10,2012/10,0.092580,-,0.092580
5539_3280_11,2012/10,0.111724,-,0.111724
5539_3281_00,2012/10,0.108827,-,0.108827
5539_3281_01,2012/10,0.111293,-,0.111293
5539_3281_10,2012/10,0.111893,-,0.111893
5539_3281_11,2012/10,0.105501,-,0.105501
5539_3282_00,2012/10,0.100681,-,0.100681
5539_3282_01,2012/10,0.090773,-,0.090773
5539_3282_10,2012/10,0.094612,-,0.094612
5539_3282_11,2012/10,0.087167,-,0.087167
5539_3283_00,2012/10,0.086891,-,0.086891
5539_3283_01,2012/10,0.076546,-,0.076546
5539_3283_10,2012/10,0.081653,-,0.081653
5539_3283_11,2012/10,0.075526,-,0.075526
5539_3284_00,2012/10,0.058638,-,0.058638
5539_3284_01,2012/10,0.117356,-,0.117356
5539_3284_10,2012/10,0.136841,-,0.136841
5539_3284_11,2012/10,0.117785,-,0.117785
5539_3285_00,2012/10,0.116545,-,0.116545
5539_3285_01,2012/10,0.111977,-,0.111977
5539_3285_10,2012/10,0.135829,-,0.135829
5539_3285_11,2012/10,0.167176,-,0.167176
5539_3286_00,2012/10,0.173446,-,0.173446
5539_3286_01,2012/10,0.147559,-,0.147559
5539_3286_10,2012/10,0.120217,-,0.120217
5539_3286_11,2012/10,0.087428,-,0.087428
5539_3287_00,2012/10,0.187629,-,0.187629
5539_3287_01,2012/10,0.186016,-,0.186016
5539_3287_10,2012/10,0.162181,-,0.162181
5539_3287_11,2012/10,0.119697,-,0.119697
5539_3288_00,2012/10,0.253661,-,0.253661
5539_3288_01,2012/10,0.107748,-,0.107748
5539_3288_10,2012/10,0.150235,-,0.150235
5539_3288_11,2012/10,0.133636,-,0.133636
5539_3289_00,2012/10,0.098692,0.098692,0.098692
5539_3289_01,2012/10,0.095236,0.095236,0.095236
5539_3289_10,2012/10,0.088510,-,0.088510
5539_3289_11,2012/10,0.097869,0.097869,0.097869
5539_3290_00,2012/10,0.077916,-,0.077916
5539_3290_01,2012/10,0.110013,-,0.110013
5539_3290_10,2012/10,0.090864,-,0.090864
5539_3290_11,2012/10,0.094926,-,0.094926
5539_3291_00,2012/10,0.111907,-,0.111907
5539_3291_01,2012/10,0.108409,-,0.108409
5539_3291_10,2012/10,0.109722,-,0.109722
5539_3291_11,2012/10,0.107546,-,0.107546
5539_3292_00,2012/10,0.097671,-,0.097671
5539_3292_01,2012/10,0.088527,-,0.088527
5539_3292_10,2012/10,0.103133,-,0.103133
5539_3292_11,2012/10,0.094390,-,0.094390
5539_3293_00,2012/10,0.083638,-,0.083638
5539_3293_01,2012/10,0.081395,-,0.081395
5539_3293_10,2012/10,0.088088,-,0.088088
5539_3293_11,2012/10,0.075993,-,0.075993
5539_3294_00,2012/10,0.152984,-,0.152984
5539_3294_01,2012/10,0.119291,-,0.119291
5539_3294_10,2012/10,0.128423,-,0.128423
5539_3294_11,2012/10,0.076804,-,0.076804
5539_3295_00,2012/10,0.130205,-,0.130205
5539_3295_01,2012/10,0.132675,-,0.132675
5539_3295_10,2012/10,0.087585,-,0.087585
5539_3295_11,2012/10,0.081348,-,0.081348
5539_3296_00,2012/10,0.112801,-,0.112801
5539_3296_01,2012/10,0.093503,-,0.093503
5539_3296_10,2012/10,0.094434,-,0.094434
5539_3296_11,2012/10,0.105903,0.105903,0.105903
5539_3297_00,2012/10,0.070883,-,0.070883
5539_3297_01,2012/10,0.109462,-,0.109462
5539_3297_10,2012/10,0.106114,0.106114,0.106114
5539_3297_11,2012/10,0.106895,0.106895,0.106895
5539_3298_00,2012/10,0.087049,-,0.087049
5539_3298_01,2012/10,0.089721,-,0.089721
5539_3298_10,2012/10,0.101513,-,0.101513
5539_3298_11,2012/10,0.117279,-,0.117279
5539_3299_00,2012/10,0.079471,-,0.079471
5539_3299_01,2012/10,0.099622,0.099622,0.099622
5539_3299_10,2012/10,0.091254,-,0.091254
5539_3299_11,2012/10,0.101198,0.101198,0.101198
5539_3300_00,2012/10,0.087076,-,0.087076
5539_3300_01,2012/10,0.089995,0.089995,0.089995
5539_3300_10,2012/10,0.078456,-,0.078456
5539_3300_11,2012/10,0.088779,0.088779,0.088779
5539_3301_00,2012/10,0.090876,0.090876,0.090876
5539_3301_01,2012/10,0.092026,0.092026,0.092026
5539_3301_10,2012/10,0.089832,0.089832,0.089832
5539_3301_11,2012/10,0.091108,0.091108,0.091108
5539_3302_00,2012/10,0.093389,0.093389,0.093389
5539_3302_10,2012/10,0.092577,0.092577,0.092577
5539_3310_00,2012/10,0.087622,0.087622,0.087622
5539_3310_01,2012/10,0.088028,0.088028,0.088028
5539_3310_10,2012/10,0.087269,0.087269,0.087269
5539_3310_11,2012/10,0.087552,0.087552,0.087552
5539_3311_00,2012/10,0.089061,0.089061,0.089061
5539_3311_01,2012/10,0.090389,0.090389,0.090389
5539_3311_10,2012/10,0.088527,0.088527,0.088527
5539_3311_11,2012/10,0.089892,0.089892,0.089892
5539_3312_00,2012/10,0.091916,0.091916,0.091916
5539_3312_01,2012/10,0.093653,0.093653,0.093653
5539_3312_10,2012/10,0.091475,0.091475,0.091475
5539_3312_11,2012/10,0.093192,0.093192,0.093192
5539_3313_00,2012/10,0.095791,0.095791,0.095791
5539_3313_01,2012/10,0.098451,0.098451,0.098451
5539_3313_10,2012/10,0.095354,0.095354,0.095354
5539_3313_11,2012/10,0.098610,0.098610,0.098610
5539_3314_00,2012/10,0.101241,0.101241,0.101241
5539_3314_01,2012/10,0.103798,0.103798,0.103798
5539_3314_10,2012/10,0.101862,0.101862,0.101862
5539_3314_11,2012/10,0.104640,0.104640,0.104640
5539_3320_00,2012/10,0.086903,0.086903,0.086903
5539_3320_01,2012/10,0.087157,0.087157,0.087157
5539_3320_10,2012/10,0.086372,0.086372,0.086372
5539_3320_11,2012/10,0.086741,0.086741,0.086741
5539_3321_00,2012/10,0.088149,0.088149,0.088149
5539_3321_01,2012/10,0.089612,0.089612,0.089612
5539_3321_10,2012/10,0.087845,0.087845,0.087845
5539_3321_11,2012/10,0.089500,0.089500,0.089500
5539_3322_00,2012/10,0.091353,0.091353,0.091353
5539_3322_01,2012/10,0.093184,0.093184,0.093184
5539_3322_10,2012/10,0.091566,0.091566,0.091566
5539_3322_11,2012/10,0.093946,0.093946,0.093946
5539_3323_00,2012/10,0.078839,-,0.078839
5539_3323_01,2012/10,0.099427,0.099427,0.099427
5539_3323_10,2012/10,0.096956,0.096956,0.096956
5539_3323_11,2012/10,0.111955,-,0.111955
5539_3324_00,2012/10,0.102945,0.102945,0.102945
5539_3324_01,2012/10,0.105777,0.105777,0.105777
5539_3324_10,2012/10,0.104393,0.104393,0.104393
5539_3324_11,2012/10,0.107135,0.107135,0.107135
5539_3330_00,2012/10,0.085690,0.085690,0.085690
5539_3330_01,2012/10,0.086269,0.086269,0.086269
5539_3330_10,2012/10,0.084997,0.084997,0.084997
5539_3330_11,2012/10,0.085764,0.085764,0.085764
5539_3331_00,2012/10,0.087542,0.087542,0.087542
5539_3331_01,2012/10,0.089453,0.089453,0.089453
5539_3331_10,2012/10,0.087184,0.087184,0.087184
5539_3331_11,2012/10,0.089345,0.089345,0.089345
5539_3332_00,2012/10,0.091948,0.091948,0.091948
5539_3332_01,2012/10,0.094977,0.094977,0.094977
5539_3332_10,2012/10,0.092287,0.092287,0.092287
5539_3332_11,2012/10,0.095908,0.095908,0.095908
5539_3333_00,2012/10,0.098586,0.098586,0.098586
5539_3333_01,2012/10,0.102532,0.102532,0.102532
5539_3333_10,2012/10,0.099977,0.099977,0.099977
5539_3333_11,2012/10,0.103962,0.103962,0.103962
5539_3334_00,2012/10,0.105834,0.105834,0.105834
5539_3334_01,2012/10,0.108566,0.108566,0.108566
5539_3334_10,2012/10,0.107267,0.107267,0.107267
5539_3334_11,2012/10,0.109936,0.109936,0.109936
5539_3335_00,2012/10,0.110918,0.110918,0.110918
5539_3335_10,2012/10,0.112261,0.112261,0.112261
5539_3335_11,2012/10,0.114291,0.114291,0.114291
5539_3340_00,2012/10,0.084395,0.084395,0.084395
5539_3340_01,2012/10,0.085287,0.085287,0.085287
5539_3340_10,2012/10,0.083912,0.083912,0.083912
5539_3340_11,2012/10,0.086842,-,0.086842
5539_3341_00,2012/10,0.086717,0.086717,0.086717
5539_3341_01,2012/10,0.089058,0.089058,0.089058
5539_3341_10,2012/10,0.086071,0.086071,0.086071
5539_3341_11,2012/10,0.088509,0.088509,0.088509
5539_3342_00,2012/10,0.092432,0.092432,0.092432
5539_3342_01,2012/10,0.096650,0.096650,0.096650
5539_3342_10,2012/10,0.092295,0.092295,0.092295
5539_3342_11,2012/10,0.097112,0.097112,0.097112
5539_3343_00,2012/10,0.101298,0.101298,0.101298
5539_3343_01,2012/10,0.105567,0.105567,0.105567
5539_3343_10,2012/10,0.102469,0.102469,0.102469
5539_3343_11,2012/10,0.111738,-,0.111738
5539_3344_00,2012/10,0.108671,0.108671,0.108671
5539_3344_01,2012/10,0.111061,0.111061,0.111061
5539_3344_10,2012/10,0.109752,0.109752,0.109752
5539_3344_11,2012/10,0.111589,0.111589,0.111589
5539_3345_00,2012/10,0.113318,0.113318,0.113318
5539_3345_01,2012/10,0.115504,0.115504,0.115504
5539_3345_10,2012/10,0.113767,0.113767,0.113767
5539_3345_11,2012/10,0.116261,0.116261,0.116261
5539_3346_00,2012/10,0.117262,0.117262,0.117262
5539_3346_01,2012/10,0.117999,0.117999,0.117999
5539_3346_10,2012/10,0.118527,0.118527,0.118527
5539_3346_11,2012/10,0.119430,0.119430,0.119430
5539_3350_00,2012/10,0.078866,-,0.078866
5539_3350_01,2012/10,0.080840,-,0.080840
5539_3350_10,2012/10,0.087010,-,0.087010
5539_3350_11,2012/10,0.087853,-,0.087853
5539_3351_00,2012/10,0.077337,-,0.077337
5539_3351_01,2012/10,0.087748,0.087748,0.087748
5539_3351_10,2012/10,0.081767,-,0.081767
5539_3351_11,2012/10,0.077073,-,0.077073
5539_3352_00,2012/10,0.091870,0.091870,0.091870
5539_3352_01,2012/10,0.097175,0.097175,0.097175
5539_3352_10,2012/10,0.091350,0.091350,0.091350
5539_3352_11,2012/10,0.096849,0.096849,0.096849
5539_3353_00,2012/10,0.103043,0.103043,0.103043
5539_3353_01,2012/10,0.132118,-,0.132118
5539_3353_10,2012/10,0.102489,0.102489,0.102489
5539_3353_11,2012/10,0.133868,-,0.133868
5539_3354_00,2012/10,0.109765,0.109765,0.109765
5539_3354_01,2012/10,0.110998,0.110998,0.110998
5539_3354_10,2012/10,0.117531,-,0.117531
5539_3354_11,2012/10,0.108836,0.108836,0.108836
5539_3355_00,2012/10,0.113211,0.113211,0.113211
5539_3355_01,2012/10,0.116142,0.116142,0.116142
5539_3355_10,2012/10,0.111376,0.111376,0.111376
5539_3355_11,2012/10,0.114630,0.114630,0.114630
5539_3356_00,2012/10,0.119273,0.119273,0.119273
5539_3356_01,2012/10,0.120884,0.120884,0.120884
5539_3356_10,2012/10,0.118338,0.118338,0.118338
5539_3356_11,2012/10,0.194136,-,0.194136
5539_3360_00,2012/10,0.085791,-,0.085791
5539_3360_01,2012/10,0.080964,-,0.080964
5539_3360_10,2012/10,0.094439,-,0.094439
5539_3360_11,2012/10,0.101415,-,0.101415
5539_3361_00,2012/10,0.088195,-,0.088195
5539_3361_01,2012/10,0.078191,-,0.078191
5539_3361_10,2012/10,0.085251,-,0.085251
5539_3361_11,2012/10,0.078380,-,0.078380
5539_3362_00,2012/10,0.091084,0.091084,0.091084
5539_3362_01,2012/10,0.096357,0.096357,0.096357
5539_3362_10,2012/10,0.091228,0.091228,0.091228
5539_3362_11,2012/10,0.095924,0.095924,0.095924
5539_3363_00,2012/10,0.112957,-,0.112957
5539_3363_01,2012/10,0.086718,-,0.086718
5539_3363_10,2012/10,0.100217,0.100217,0.100217
5539_3363_11,2012/10,0.135398,-,0.135398
5539_3364_00,2012/10,0.086558,-,0.086558
