5539_2297_11,2015/02,0.071817,0.071817,0.071817
5539_2298_10,2015/02,0.075862,-,0.075862
5539_2298_11,2015/02,0.069950,0.069950,0.069950
5539_2390_01,2015/02,0.069434,0.069434,0.069434
5539_2390_10,2015/02,0.067144,0.067144,0.067144
5539_2390_11,2015/02,0.067229,0.067229,0.067229
5539_2391_00,2015/02,0.069857,0.069857,0.069857
5539_2391_01,2015/02,0.070575,0.070575,0.070575
5539_2391_10,2015/02,0.067816,0.067816,0.067816
5539_2391_11,2015/02,0.068734,0.068734,0.068734
5539_3119_10,2015/02,0.102321,-,0.102321
5539_3119_11,2015/02,0.097785,-,0.097785
5539_3128_00,2015/02,0.116846,0.116846,0.116846
5539_3128_01,2015/02,0.123639,-,0.123639
5539_3128_10,2015/02,0.119935,0.119935,0.119935
5539_3128_11,2015/02,0.136471,-,0.136471
5539_3129_00,2015/02,0.103863,-,0.103863
5539_3129_01,2015/02,0.088982,-,0.088982
5539_3129_10,2015/02,0.108186,-,0.108186
5539_3129_11,2015/02,0.091294,-,0.091294
5539_3138_01,2015/02,0.116671,0.116671,0.116671
5539_3139_00,2015/02,0.106353,0.106353,0.106353
5539_3139_01,2015/02,0.098117,-,0.098117
5539_3139_10,2015/02,0.098509,0.098509,0.098509
5539_3139_11,2015/02,0.085777,-,0.085777
5539_3149_00,2015/02,0.091213,0.091213,0.091213
5539_3149_01,2015/02,0.083234,-,0.083234
5539_3149_11,2015/02,0.076307,-,0.076307
5539_3159_11,2015/02,0.083049,0.083049,0.083049
5539_3169_01,2015/02,0.086804,0.086804,0.086804
5539_3169_11,2015/02,0.089225,0.089225,0.089225
5539_3179_01,2015/02,0.092332,0.092332,0.092332
5539_3179_11,2015/02,0.106946,-,0.106946
5539_3206_10,2015/02,0.072362,0.072362,0.072362
5539_3206_11,2015/02,0.072393,0.072393,0.072393
5539_3207_01,2015/02,0.068653,0.068653,0.068653
5539_3207_11,2015/02,0.066278,-,0.066278
5539_3208_00,2015/02,0.071182,-,0.071182
5539_3208_01,2015/02,0.070462,-,0.070462
5539_3208_10,2015/02,0.067806,-,0.067806
5539_3208_11,2015/02,0.073493,-,0.073493
5539_3209_00,2015/02,0.065405,-,0.065405
5539_3209_01,2015/02,0.065535,-,0.065535
5539_3209_10,2015/02,0.058379,-,0.058379
5539_3209_11,2015/02,0.066168,-,0.066168
5539_3210_10,2015/02,0.081945,-,0.081945
5539_3212_10,2015/02,0.075642,0.075642,0.075642
5539_3212_11,2015/02,0.078160,-,0.078160
5539_3213_10,2015/02,0.081435,0.081435,0.081435
5539_3213_11,2015/02,0.080508,0.080508,0.080508
5539_3214_00,2015/02,0.074882,0.074882,0.074882
5539_3214_01,2015/02,0.073509,0.073509,0.073509
5539_3214_10,2015/02,0.076668,0.076668,0.076668
5539_3214_11,2015/02,0.072100,-,0.072100
5539_3215_00,2015/02,0.076221,-,0.076221
5539_3215_01,2015/02,0.076814,-,0.076814
5539_3215_10,2015/02,0.094718,-,0.094718
5539_3215_11,2015/02,0.083565,-,0.083565
5539_3216_00,2015/02,0.076663,-,0.076663
5539_3216_01,2015/02,0.075935,-,0.075935
5539_3216_10,2015/02,0.081695,-,0.081695
5539_3216_11,2015/02,0.090667,-,0.090667
5539_3217_00,2015/02,0.082620,-,0.082620
5539_3217_01,2015/02,0.066183,-,0.066183
5539_3217_10,2015/02,0.079184,-,0.079184
5539_3217_11,2015/02,0.066417,-,0.066417
5539_3218_00,2015/02,0.070718,-,0.070718
5539_3218_01,2015/02,0.073860,-,0.073860
5539_3218_10,2015/02,0.074004,-,0.074004
5539_3218_11,2015/02,0.085125,-,0.085125
5539_3219_00,2015/02,0.069950,-,0.069950
5539_3219_01,2015/02,0.062376,-,0.062376
5539_3219_10,2015/02,0.068110,-,0.068110
5539_3219_11,2015/02,0.062932,-,0.062932
5539_3220_00,2015/02,0.072726,-,0.072726
5539_3220_01,2015/02,0.073539,-,0.073539
5539_3220_10,2015/02,0.076113,0.076113,0.076113
5539_3220_11,2015/02,0.065246,-,0.065246
5539_3221_01,2015/02,0.073625,-,0.073625
5539_3221_10,2015/02,0.065651,-,0.065651
5539_3221_11,2015/02,0.073020,-,0.073020
5539_3222_00,2015/02,0.073801,-,0.073801
5539_3222_01,2015/02,0.079455,-,0.079455
5539_3222_10,2015/02,0.073289,-,0.073289
5539_3222_11,2015/02,0.084180,-,0.084180
5539_3223_00,2015/02,0.092584,-,0.092584
5539_3223_01,2015/02,0.086666,-,0.086666
5539_3223_10,2015/02,0.107707,-,0.107707
5539_3223_11,2015/02,0.090686,-,0.090686
5539_3224_00,2015/02,0.077351,-,0.077351
5539_3224_01,2015/02,0.082616,-,0.082616
5539_3224_10,2015/02,0.077397,-,0.077397
5539_3224_11,2015/02,0.083351,-,0.083351
5539_3225_00,2015/02,0.094719,-,0.094719
5539_3225_01,2015/02,0.087749,-,0.087749
5539_3225_10,2015/02,0.079845,-,0.079845
5539_3225_11,2015/02,0.081739,-,0.081739
5539_3226_00,2015/02,0.086826,-,0.086826
5539_3226_01,2015/02,0.080928,-,0.080928
5539_3226_10,2015/02,0.084530,-,0.084530
5539_3226_11,2015/02,0.074547,-,0.074547
5539_3227_00,2015/02,0.075634,-,0.075634
5539_3227_01,2015/02,0.076740,-,0.076740
5539_3227_10,2015/02,0.078977,-,0.078977
5539_3227_11,2015/02,0.078129,-,0.078129
5539_3228_00,2015/02,0.079678,-,0.079678
5539_3228_01,2015/02,0.067195,-,0.067195
5539_3228_10,2015/02,0.072861,-,0.072861
5539_3228_11,2015/02,0.082893,-,0.082893
5539_3229_00,2015/02,0.064081,-,0.064081
5539_3229_01,2015/02,0.061495,0.061495,0.061495
5539_3229_10,2015/02,0.062164,-,0.062164
5539_3229_11,2015/02,0.060556,0.060556,0.060556
5539_3230_00,2015/02,0.073721,0.073721,0.073721
5539_3230_01,2015/02,0.063549,-,0.063549
5539_3230_10,2015/02,0.062815,-,0.062815
5539_3230_11,2015/02,0.068544,-,0.068544
5539_3231_00,2015/02,0.067589,-,0.067589
5539_3231_01,2015/02,0.081883,-,0.081883
5539_3231_10,2015/02,0.072533,-,0.072533
5539_3231_11,2015/02,0.077470,-,0.077470
5539_3232_00,2015/02,0.074751,-,0.074751
5539_3232_01,2015/02,0.083495,-,0.083495
5539_3232_10,2015/02,0.089541,-,0.089541
5539_3232_11,2015/02,0.089058,-,0.089058
5539_3233_00,2015/02,0.094280,-,0.094280
5539_3233_01,2015/02,0.083323,-,0.083323
5539_3233_10,2015/02,0.076640,-,0.076640
5539_3233_11,2015/02,0.071991,-,0.071991
5539_3234_00,2015/02,0.079876,-,0.079876
5539_3234_01,2015/02,0.078126,-,0.078126
5539_3234_10,2015/02,0.071890,-,0.071890
5539_3234_11,2015/02,0.077025,-,0.077025
5539_3235_00,2015/02,0.073188,-,0.073188
5539_3235_01,2015/02,0.074125,-,0.074125
5539_3235_10,2015/02,0.074182,-,0.074182
5539_3235_11,2015/02,0.073035,-,0.073035
5539_3236_00,2015/02,0.082715,-,0.082715
5539_3236_01,2015/02,0.072412,-,0.072412
5539_3236_10,2015/02,0.078950,-,0.078950
5539_3236_11,2015/02,0.076664,-,0.076664
5539_3237_00,2015/02,0.076291,-,0.076291
5539_3237_01,2015/02,0.067349,-,0.067349
5539_3237_10,2015/02,0.065630,-,0.065630
5539_3237_11,2015/02,0.065321,-,0.065321
5539_3238_00,2015/02,0.064954,-,0.064954
5539_3238_01,2015/02,0.081673,-,0.081673
5539_3238_10,2015/02,0.062513,-,0.062513
5539_3238_11,2015/02,0.064827,-,0.064827
5539_3239_00,2015/02,0.063958,-,0.063958
5539_3239_01,2015/02,0.060251,0.060251,0.060251
5539_3239_10,2015/02,0.060490,-,0.060490
5539_3239_11,2015/02,0.059871,0.059871,0.059871
5539_3240_00,2015/02,0.069510,-,0.069510
5539_3240_01,2015/02,0.074789,-,0.074789
5539_3240_10,2015/02,0.075621,-,0.075621
5539_3240_11,2015/02,0.080412,-,0.080412
5539_3241_00,2015/02,0.074450,-,0.074450
5539_3241_01,2015/02,0.078193,-,0.078193
5539_3241_10,2015/02,0.078977,-,0.078977
5539_3241_11,2015/02,0.078612,-,0.078612
5539_3242_00,2015/02,0.080834,-,0.080834
5539_3242_01,2015/02,0.076493,-,0.076493
5539_3242_10,2015/02,0.076385,-,0.076385
5539_3242_11,2015/02,0.075698,-,0.075698
5539_3243_00,2015/02,0.076960,-,0.076960
5539_3243_01,2015/02,0.075371,-,0.075371
5539_3243_10,2015/02,0.074853,-,0.074853
5539_3243_11,2015/02,0.071635,-,0.071635
5539_3244_00,2015/02,0.075475,-,0.075475
5539_3244_01,2015/02,0.069156,-,0.069156
5539_3244_10,2015/02,0.072247,-,0.072247
5539_3244_11,2015/02,0.070451,-,0.070451
5539_3245_00,2015/02,0.071169,-,0.071169
5539_3245_01,2015/02,0.069991,-,0.069991
5539_3245_10,2015/02,0.074140,-,0.074140
5539_3245_11,2015/02,0.076521,-,0.076521
5539_3246_00,2015/02,0.071303,-,0.071303
5539_3246_01,2015/02,0.067144,-,0.067144
5539_3246_10,2015/02,0.071895,-,0.071895
5539_3246_11,2015/02,0.069109,-,0.069109
5539_3247_00,2015/02,0.062922,-,0.062922
5539_3247_01,2015/02,0.067296,-,0.067296
5539_3247_10,2015/02,0.064356,-,0.064356
5539_3247_11,2015/02,0.097975,-,0.097975
5539_3248_00,2015/02,0.062113,-,0.062113
5539_3248_01,2015/02,0.066912,-,0.066912
5539_3248_10,2015/02,0.088955,-,0.088955
5539_3248_11,2015/02,0.086477,-,0.086477
5539_3249_00,2015/02,0.063190,-,0.063190
5539_3249_01,2015/02,0.060484,0.060484,0.060484
5539_3249_10,2015/02,0.064621,-,0.064621
5539_3249_11,2015/02,0.060793,0.060793,0.060793
5539_3250_00,2015/02,0.089787,-,0.089787
5539_3250_01,2015/02,0.088857,-,0.088857
5539_3250_10,2015/02,0.074515,-,0.074515
5539_3250_11,2015/02,0.091900,-,0.091900
5539_3251_00,2015/02,0.085276,-,0.085276
5539_3251_01,2015/02,0.079593,-,0.079593
5539_3251_10,2015/02,0.081643,-,0.081643
5539_3251_11,2015/02,0.080104,-,0.080104
5539_3252_00,2015/02,0.075625,-,0.075625
5539_3252_01,2015/02,0.071031,-,0.071031
5539_3252_10,2015/02,0.074731,-,0.074731
5539_3252_11,2015/02,0.069231,-,0.069231
5539_3253_00,2015/02,0.076384,-,0.076384
5539_3253_01,2015/02,0.065531,-,0.065531
5539_3253_10,2015/02,0.072339,-,0.072339
5539_3253_11,2015/02,0.068353,-,0.068353
5539_3254_00,2015/02,0.066278,-,0.066278
5539_3254_01,2015/02,0.071195,-,0.071195
5539_3254_10,2015/02,0.070036,-,0.070036
5539_3254_11,2015/02,0.063352,-,0.063352
5539_3255_00,2015/02,0.070210,-,0.070210
5539_3255_01,2015/02,0.064131,-,0.064131
5539_3255_10,2015/02,0.060589,-,0.060589
5539_3255_11,2015/02,0.065775,-,0.065775
5539_3256_00,2015/02,0.065374,-,0.065374
5539_3256_01,2015/02,0.067745,-,0.067745
5539_3256_10,2015/02,0.067527,-,0.067527
5539_3256_11,2015/02,0.068769,-,0.068769
5539_3257_00,2015/02,0.061495,-,0.061495
5539_3257_01,2015/02,0.098762,-,0.098762
5539_3257_10,2015/02,0.061067,-,0.061067
5539_3257_11,2015/02,0.105364,-,0.105364
5539_3258_00,2015/02,0.065251,-,0.065251
5539_3258_01,2015/02,0.062401,-,0.062401
5539_3258_10,2015/02,0.093588,-,0.093588
5539_3258_11,2015/02,0.074505,-,0.074505
5539_3259_00,2015/02,0.062088,-,0.062088
5539_3259_01,2015/02,0.060149,-,0.060149
5539_3259_10,2015/02,0.058806,-,0.058806
5539_3259_11,2015/02,0.063185,-,0.063185
5539_3260_00,2015/02,0.089266,-,0.089266
5539_3260_01,2015/02,0.089358,-,0.089358
5539_3260_10,2015/02,0.095083,-,0.095083
5539_3260_11,2015/02,0.073919,-,0.073919
5539_3261_00,2015/02,0.072452,-,0.072452
5539_3261_01,2015/02,0.076361,-,0.076361
5539_3261_10,2015/02,0.079628,-,0.079628
5539_3261_11,2015/02,0.084646,-,0.084646
5539_3262_00,2015/02,0.077873,-,0.077873
5539_3262_01,2015/02,0.079267,-,0.079267
5539_3262_10,2015/02,0.091210,-,0.091210
5539_3262_11,2015/02,0.097017,-,0.097017
5539_3263_00,2015/02,0.090912,-,0.090912
5539_3263_01,2015/02,0.077442,-,0.077442
5539_3263_10,2015/02,0.105683,-,0.105683
5539_3263_11,2015/02,0.086794,-,0.086794
5539_3264_00,2015/02,0.067137,-,0.067137
5539_3264_01,2015/02,0.060787,-,0.060787
5539_3264_10,2015/02,0.076442,-,0.076442
5539_3264_11,2015/02,0.062624,-,0.062624
5539_3265_00,2015/02,0.059912,-,0.059912
5539_3265_01,2015/02,0.064037,-,0.064037
5539_3265_10,2015/02,0.058362,-,0.058362
5539_3265_11,2015/02,0.059464,-,0.059464
5539_3266_00,2015/02,0.061170,-,0.061170
5539_3266_01,2015/02,0.060859,-,0.060859
5539_3266_10,2015/02,0.059604,-,0.059604
5539_3266_11,2015/02,0.059918,-,0.059918
5539_3267_00,2015/02,0.061291,-,0.061291
5539_3267_01,2015/02,0.057518,-,0.057518
5539_3267_10,2015/02,0.058700,-,0.058700
5539_3267_11,2015/02,0.057230,-,0.057230
5539_3268_00,2015/02,0.060413,-,0.060413
5539_3268_01,2015/02,0.065373,-,0.065373
5539_3268_10,2015/02,0.090201,-,0.090201
5539_3268_11,2015/02,0.059577,-,0.059577
5539_3269_00,2015/02,0.063164,-,0.063164
5539_3269_01,2015/02,0.066213,-,0.066213
5539_3269_10,2015/02,0.062231,-,0.062231
5539_3269_11,2015/02,0.065970,-,0.065970
5539_3270_00,2015/02,0.073048,-,0.073048
5539_3270_01,2015/02,0.080058,-,0.080058
5539_3270_10,2015/02,0.122342,-,0.122342
5539_3270_11,2015/02,0.115890,-,0.115890
5539_3271_00,2015/02,0.094352,-,0.094352
5539_3271_01,2015/02,0.098192,-,0.098192
5539_3271_10,2015/02,0.108512,-,0.108512
5539_3271_11,2015/02,0.104406,-,0.104406
5539_3272_00,2015/02,0.097394,-,0.097394
5539_3272_01,2015/02,0.101276,-,0.101276
5539_3272_10,2015/02,0.103586,-,0.103586
5539_3272_11,2015/02,0.104058,-,0.104058
5539_3273_00,2015/02,0.096421,-,0.096421
5539_3273_01,2015/02,0.094409,-,0.094409
5539_3273_10,2015/02,0.104067,-,0.104067
5539_3273_11,2015/02,0.096052,-,0.096052
5539_3274_00,2015/02,0.083664,-,0.083664
5539_3274_01,2015/02,0.072705,-,0.072705
5539_3274_10,2015/02,0.083657,-,0.083657
5539_3274_11,2015/02,0.075633,-,0.075633
5539_3275_00,2015/02,0.076930,-,0.076930
5539_3275_01,2015/02,0.057083,-,0.057083
5539_3275_10,2015/02,0.070175,-,0.070175
5539_3275_11,2015/02,0.094764,-,0.094764
5539_3276_00,2015/02,0.063270,-,0.063270
5539_3276_01,2015/02,0.057717,-,0.057717
5539_3276_10,2015/02,0.087431,-,0.087431
5539_3276_11,2015/02,0.098120,-,0.098120
5539_3277_00,2015/02,0.059107,-,0.059107
5539_3277_01,2015/02,0.050280,0.050280,0.050280
5539_3277_10,2015/02,0.074171,0.074171,0.074171
5539_3277_11,2015/02,0.038182,-,0.038182
5539_3278_00,2015/02,0.061795,0.061795,0.061795
5539_3278_01,2015/02,0.062305,-,0.062305
5539_3278_10,2015/02,0.064790,0.064790,0.064790
5539_3278_11,2015/02,0.064884,0.064884,0.064884
5539_3279_00,2015/02,0.060208,-,0.060208
5539_3279_01,2015/02,0.062546,-,0.062546
5539_3279_10,2015/02,0.057977,-,0.057977
5539_3279_11,2015/02,0.062348,-,0.062348
5539_3280_00,2015/02,0.157769,-,0.157769
5539_3280_01,2015/02,0.153426,-,0.153426
5539_3280_10,2015/02,0.161759,-,0.161759
5539_3280_11,2015/02,0.160695,-,0.160695
5539_3281_00,2015/02,0.126751,-,0.126751
5539_3281_01,2015/02,0.108276,-,0.108276
5539_3281_10,2015/02,0.133693,-,0.133693
5539_3281_11,2015/02,0.118524,-,0.118524
5539_3282_00,2015/02,0.106845,-,0.106845
5539_3282_01,2015/02,0.110030,-,0.110030
5539_3282_10,2015/02,0.104055,-,0.104055
5539_3282_11,2015/02,0.093545,-,0.093545
5539_3283_00,2015/02,0.108877,-,0.108877
5539_3283_01,2015/02,0.097502,-,0.097502
5539_3283_10,2015/02,0.082117,-,0.082117
5539_3283_11,2015/02,0.098818,-,0.098818
5539_3284_00,2015/02,0.092775,-,0.092775
5539_3284_01,2015/02,0.085375,-,0.085375
5539_3284_10,2015/02,0.097739,-,0.097739
5539_3284_11,2015/02,0.087186,-,0.087186
5539_3285_00,2015/02,0.083526,-,0.083526
5539_3285_01,2015/02,0.079223,-,0.079223
5539_3285_10,2015/02,0.096173,-,0.096173
5539_3285_11,2015/02,0.114570,-,0.114570
5539_3286_00,2015/02,0.077925,-,0.077925
5539_3286_01,2015/02,0.102568,-,0.102568
5539_3286_10,2015/02,0.086523,-,0.086523
5539_3286_11,2015/02,0.072253,-,0.072253
5539_3287_00,2015/02,0.120632,-,0.120632
5539_3287_01,2015/02,0.101667,-,0.101667
5539_3287_10,2015/02,0.104866,-,0.104866
5539_3287_11,2015/02,0.086256,-,0.086256
5539_3288_00,2015/02,0.097768,-,0.097768
5539_3288_01,2015/02,0.074706,-,0.074706
5539_3288_10,2015/02,0.098104,-,0.098104
5539_3288_11,2015/02,0.094310,-,0.094310
5539_3289_00,2015/02,0.069398,0.069398,0.069398
5539_3289_01,2015/02,0.066364,0.066364,0.066364
5539_3289_10,2015/02,0.076577,-,0.076577
5539_3289_11,2015/02,0.072016,0.072016,0.072016
5539_3290_00,2015/02,0.142497,-,0.142497
5539_3290_01,2015/02,0.136786,-,0.136786
5539_3290_10,2015/02,0.108962,-,0.108962
5539_3290_11,2015/02,0.117798,-,0.117798
5539_3291_00,2015/02,0.129962,-,0.129962
5539_3291_01,2015/02,0.121535,-,0.121535
5539_3291_10,2015/02,0.123562,-,0.123562
5539_3291_11,2015/02,0.122174,-,0.122174
5539_3292_00,2015/02,0.116501,-,0.116501
5539_3292_01,2015/02,0.114186,-,0.114186
5539_3292_10,2015/02,0.121643,-,0.121643
5539_3292_11,2015/02,0.130389,-,0.130389
5539_3293_00,2015/02,0.105659,-,0.105659
5539_3293_01,2015/02,0.107558,-,0.107558
5539_3293_10,2015/02,0.133611,-,0.133611
5539_3293_11,2015/02,0.111308,-,0.111308
5539_3294_00,2015/02,0.099870,-,0.099870
5539_3294_01,2015/02,0.089272,-,0.089272
5539_3294_10,2015/02,0.097976,-,0.097976
5539_3294_11,2015/02,0.084951,-,0.084951
5539_3295_00,2015/02,0.091970,-,0.091970
5539_3295_01,2015/02,0.107512,-,0.107512
5539_3295_10,2015/02,0.080624,-,0.080624
5539_3295_11,2015/02,0.081969,-,0.081969
5539_3296_00,2015/02,0.084606,-,0.084606
5539_3296_01,2015/02,0.073395,-,0.073395
5539_3296_10,2015/02,0.076616,-,0.076616
5539_3296_11,2015/02,0.072886,0.072886,0.072886
5539_3297_00,2015/02,0.065717,-,0.065717
5539_3297_01,2015/02,0.086403,-,0.086403
5539_3297_10,2015/02,0.069555,0.069555,0.069555
5539_3297_11,2015/02,0.072924,0.072924,0.072924
5539_3298_00,2015/02,0.080224,-,0.080224
5539_3298_01,2015/02,0.062677,-,0.062677
5539_3298_10,2015/02,0.068538,-,0.068538
5539_3298_11,2015/02,0.095103,-,0.095103
5539_3299_00,2015/02,0.071533,-,0.071533
5539_3299_01,2015/02,0.073209,0.073209,0.073209
5539_3299_10,2015/02,0.063669,-,0.063669
5539_3299_11,2015/02,0.072906,0.072906,0.072906
5539_3300_00,2015/02,0.065674,-,0.065674
5539_3300_01,2015/02,0.064631,0.064631,0.064631
5539_3300_10,2015/02,0.059788,-,0.059788
5539_3300_11,2015/02,0.062112,0.062112,0.062112
5539_3301_00,2015/02,0.065711,0.065711,0.065711
5539_3301_01,2015/02,0.066889,0.066889,0.066889
5539_3301_10,2015/02,0.063891,0.063891,0.063891
5539_3301_11,2015/02,0.065235,0.065235,0.065235
5539_3302_00,2015/02,0.068069,0.068069,0.068069
5539_3302_10,2015/02,0.066372,0.066372,0.066372
5539_3310_00,2015/02,0.060438,0.060438,0.060438
5539_3310_01,2015/02,0.061230,0.061230,0.061230
5539_3310_10,2015/02,0.060964,0.060964,0.060964
5539_3310_11,2015/02,0.061219,0.061219,0.061219
5539_3311_00,2015/02,0.062753,0.062753,0.062753
5539_3311_01,2015/02,0.063978,0.063978,0.063978
5539_3311_10,2015/02,0.062265,0.062265,0.062265
5539_3311_11,2015/02,0.063257,0.063257,0.063257
5539_3312_00,2015/02,0.064881,0.064881,0.064881
5539_3312_01,2015/02,0.065818,0.065818,0.065818
5539_3312_10,2015/02,0.063873,0.063873,0.063873
5539_3312_11,2015/02,0.064150,0.064150,0.064150
5539_3313_00,2015/02,0.067832,0.067832,0.067832
5539_3313_01,2015/02,0.071688,0.071688,0.071688
5539_3313_10,2015/02,0.065676,0.065676,0.065676
5539_3313_11,2015/02,0.071446,0.071446,0.071446
5539_3314_00,2015/02,0.076015,0.076015,0.076015
5539_3314_01,2015/02,0.079597,0.079597,0.079597
5539_3314_10,2015/02,0.077108,0.077108,0.077108
5539_3314_11,2015/02,0.081026,0.081026,0.081026
5539_3320_00,2015/02,0.060916,0.060916,0.060916
5539_3320_01,2015/02,0.061292,0.061292,0.061292
5539_3320_10,2015/02,0.060671,0.060671,0.060671
5539_3320_11,2015/02,0.061360,0.061360,0.061360
5539_3321_00,2015/02,0.062186,0.062186,0.062186
5539_3321_01,2015/02,0.063115,0.063115,0.063115
5539_3321_10,2015/02,0.062341,0.062341,0.062341
5539_3321_11,2015/02,0.063461,0.063461,0.063461
5539_3322_00,2015/02,0.063756,0.063756,0.063756
5539_3322_01,2015/02,0.063815,0.063815,0.063815
5539_3322_10,2015/02,0.064649,0.064649,0.064649
5539_3322_11,2015/02,0.066077,0.066077,0.066077
5539_3323_00,2015/02,0.063229,-,0.063229
5539_3323_01,2015/02,0.073618,0.073618,0.073618
5539_3323_10,2015/02,0.069824,0.069824,0.069824
5539_3323_11,2015/02,0.083528,-,0.083528
5539_3324_00,2015/02,0.079690,0.079690,0.079690
5539_3324_01,2015/02,0.083174,0.083174,0.083174
5539_3324_10,2015/02,0.083066,0.083066,0.083066
5539_3324_11,2015/02,0.085635,0.085635,0.085635
5539_3330_00,2015/02,0.060581,0.060581,0.060581
5539_3330_01,2015/02,0.061492,0.061492,0.061492
5539_3330_10,2015/02,0.060701,0.060701,0.060701
5539_3330_11,2015/02,0.061718,0.061718,0.061718
5539_3331_00,2015/02,0.062586,0.062586,0.062586
5539_3331_01,2015/02,0.064007,0.064007,0.064007
5539_3331_10,2015/02,0.062728,0.062728,0.062728
5539_3331_11,2015/02,0.064362,0.064362,0.064362
5539_3332_00,2015/02,0.065991,0.065991,0.065991
5539_3332_01,2015/02,0.068941,0.068941,0.068941
5539_3332_10,2015/02,0.067100,0.067100,0.067100
5539_3332_11,2015/02,0.071085,0.071085,0.071085
5539_3333_00,2015/02,0.073976,0.073976,0.073976
5539_3333_01,2015/02,0.080906,0.080906,0.080906
5539_3333_10,2015/02,0.076343,0.076343,0.076343
5539_3333_11,2015/02,0.082033,0.082033,0.082033
5539_3334_00,2015/02,0.085117,0.085117,0.085117
5539_3334_01,2015/02,0.087818,0.087818,0.087818
5539_3334_10,2015/02,0.086476,0.086476,0.086476
5539_3334_11,2015/02,0.089582,0.089582,0.089582
5539_3335_00,2015/02,0.090220,0.090220,0.090220
5539_3335_10,2015/02,0.092235,0.092235,0.092235
5539_3335_11,2015/02,0.094836,0.094836,0.094836
5539_3340_00,2015/02,0.061011,0.061011,0.061011
5539_3340_01,2015/02,0.062063,0.062063,0.062063
5539_3340_10,2015/02,0.060995,0.060995,0.060995
5539_3340_11,2015/02,0.063620,-,0.063620
5539_3341_00,2015/02,0.062451,0.062451,0.062451
5539_3341_01,2015/02,0.064133,0.064133,0.064133
5539_3341_10,2015/02,0.061095,0.061095,0.061095
5539_3341_11,2015/02,0.063073,0.063073,0.063073
5539_3342_00,2015/02,0.067625,0.067625,0.067625
5539_3342_01,2015/02,0.072562,0.072562,0.072562
5539_3342_10,2015/02,0.067491,0.067491,0.067491
5539_3342_11,2015/02,0.073627,0.073627,0.073627
5539_3343_00,2015/02,0.078234,0.078234,0.078234
5539_3343_01,2015/02,0.083580,0.083580,0.083580
5539_3343_10,2015/02,0.080301,0.080301,0.080301
5539_3343_11,2015/02,0.087466,-,0.087466
5539_3344_00,2015/02,0.087960,0.087960,0.087960
5539_3344_01,2015/02,0.090958,0.090958,0.090958
5539_3344_10,2015/02,0.089770,0.089770,0.089770
5539_3344_11,2015/02,0.091561,0.091561,0.091561
5539_3345_00,2015/02,0.093717,0.093717,0.093717
5539_3345_01,2015/02,0.097038,0.097038,0.097038
5539_3345_10,2015/02,0.094002,0.094002,0.094002
5539_3345_11,2015/02,0.098375,0.098375,0.098375
5539_3346_00,2015/02,0.100304,0.100304,0.100304
5539_3346_01,2015/02,0.101747,0.101747,0.101747
5539_3346_10,2015/02,0.103725,0.103725,0.103725
5539_3346_11,2015/02,0.106506,0.106506,0.106506
5539_3350_00,2015/02,0.062941,-,0.062941
5539_3350_01,2015/02,0.058782,-,0.058782
5539_3350_10,2015/02,0.064245,-,0.064245
5539_3350_11,2015/02,0.068621,-,0.068621
5539_3351_00,2015/02,0.059156,-,0.059156
5539_3351_01,2015/02,0.061489,0.061489,0.061489
5539_3351_10,2015/02,0.061004,-,0.061004
5539_3351_11,2015/02,0.058560,-,0.058560
5539_3352_00,2015/02,0.066843,0.066843,0.066843
5539_3352_01,2015/02,0.074335,0.074335,0.074335
5539_3352_10,2015/02,0.066191,0.066191,0.066191
5539_3352_11,2015/02,0.074502,0.074502,0.074502
5539_3353_00,2015/02,0.082685,0.082685,0.082685
5539_3353_01,2015/02,0.091765,-,0.091765
5539_3353_10,2015/02,0.083036,0.083036,0.083036
5539_3353_11,2015/02,0.097556,-,0.097556
5539_3354_00,2015/02,0.091532,0.091532,0.091532
5539_3354_01,2015/02,0.090018,0.090018,0.090018
5539_3354_10,2015/02,0.088926,-,0.088926
5539_3354_11,2015/02,0.083429,0.083429,0.083429
5539_3355_00,2015/02,0.092011,0.092011,0.092011
5539_3355_01,2015/02,0.097719,0.097719,0.097719
5539_3355_10,2015/02,0.087165,0.087165,0.087165
5539_3355_11,2015/02,0.093913,0.093913,0.093913
5539_3356_00,2015/02,0.106307,0.106307,0.106307
5539_3356_01,2015/02,0.112749,0.112749,0.112749
5539_3356_10,2015/02,0.104013,0.104013,0.104013
5539_3356_11,2015/02,0.127199,-,0.127199
5539_3360_00,2015/02,0.063046,-,0.063046
5539_3360_01,2015/02,0.064593,-,0.064593
5539_3360_10,2015/02,0.067984,-,0.067984
5539_3360_11,2015/02,0.072839,-,0.072839
5539_3361_00,2015/02,0.066152,-,0.066152
5539_3361_01,2015/02,0.059626,-,0.059626
5539_3361_10,2015/02,0.064187,-,0.064187
5539_3361_11,2015/02,0.059507,-,0.059507
5539_3362_00,2015/02,0.066032,0.066032,0.066032
5539_3362_01,2015/02,0.074175,0.074175,0.074175
5539_3362_10,2015/02,0.065814,0.065814,0.065814
5539_3362_11,2015/02,0.073626,0.073626,0.073626
5539_3363_00,2015/02,0.087757,-,0.087757
5539_3363_01,2015/02,0.073458,-,0.073458
5539_3363_10,2015/02,0.080199,0.080199,0.080199
5539_3363_11,2015/02,0.089577,-,0.089577
5539_3364_00,2015/02,0.063354,-,0.063354
