5539_2297_11,2017/04,0.062041,0.062041,0.062041
5539_2298_10,2017/04,0.065099,-,0.065099
5539_2298_11,2017/04,0.059201,0.059201,0.059201
5539_2390_01,2017/04,0.060355,0.060355,0.060355
5539_2390_10,2017/04,0.057716,0.057716,0.057716
5539_2390_11,2017/04,0.058254,0.058254,0.058254
5539_2391_00,2017/04,0.061241,0.061241,0.061241
5539_2391_01,2017/04,0.062314,0.062314,0.062314
5539_2391_10,2017/04,0.059528,0.059528,0.059528
5539_2391_11,2017/04,0.060887,0.060887,0.060887
5539_3119_10,2017/04,0.068318,-,0.068318
5539_3119_11,2017/04,0.086011,-,0.086011
5539_3128_00,2017/04,0.094093,0.094093,0.094093
5539_3128_01,2017/04,0.100297,-,0.100297
5539_3128_10,2017/04,0.098573,0.098573,0.098573
5539_3128_11,2017/04,0.113163,-,0.113163
5539_3129_00,2017/04,0.083953,-,0.083953
5539_3129_01,2017/04,0.073990,-,0.073990
5539_3129_10,2017/04,0.091288,-,0.091288
5539_3129_11,2017/04,0.074208,-,0.074208
5539_3138_01,2017/04,0.097891,0.097891,0.097891
5539_3139_00,2017/04,0.089072,0.089072,0.089072
5539_3139_01,2017/04,0.078976,-,0.078976
5539_3139_10,2017/04,0.082627,0.082627,0.082627
5539_3139_11,2017/04,0.070972,-,0.070972
5539_3149_00,2017/04,0.077517,0.077517,0.077517
5539_3149_01,2017/04,0.070565,-,0.070565
5539_3149_11,2017/04,0.066996,-,0.066996
5539_3159_11,2017/04,0.071553,0.071553,0.071553
5539_3169_01,2017/04,0.073031,0.073031,0.073031
5539_3169_11,2017/04,0.073935,0.073935,0.073935
5539_3179_01,2017/04,0.074980,0.074980,0.074980
5539_3179_11,2017/04,0.084264,-,0.084264
5539_3206_10,2017/04,0.062630,0.062630,0.062630
5539_3206_11,2017/04,0.062040,0.062040,0.062040
5539_3207_01,2017/04,0.059491,0.059491,0.059491
5539_3207_11,2017/04,0.058069,-,0.058069
5539_3208_00,2017/04,0.061214,-,0.061214
5539_3208_01,2017/04,0.058844,-,0.058844
5539_3208_10,2017/04,0.059150,-,0.059150
5539_3208_11,2017/04,0.063377,-,0.063377
5539_3209_00,2017/04,0.055760,-,0.055760
5539_3209_01,2017/04,0.059018,-,0.059018
5539_3209_10,2017/04,0.052985,-,0.052985
5539_3209_11,2017/04,0.058355,-,0.058355
5539_3210_10,2017/04,0.066157,-,0.066157
5539_3212_10,2017/04,0.065887,0.065887,0.065887
5539_3212_11,2017/04,0.067428,-,0.067428
5539_3213_10,2017/04,0.066866,0.066866,0.066866
5539_3213_11,2017/04,0.066786,0.066786,0.066786
5539_3214_00,2017/04,0.063439,0.063439,0.063439
5539_3214_01,2017/04,0.062356,0.062356,0.062356
5539_3214_10,2017/04,0.064723,0.064723,0.064723
5539_3214_11,2017/04,0.060798,-,0.060798
5539_3215_00,2017/04,0.064953,-,0.064953
5539_3215_01,2017/04,0.067217,-,0.067217
5539_3215_10,2017/04,0.079389,-,0.079389
5539_3215_11,2017/04,0.069331,-,0.069331
5539_3216_00,2017/04,0.065828,-,0.065828
5539_3216_01,2017/04,0.064194,-,0.064194
5539_3216_10,2017/04,0.069427,-,0.069427
5539_3216_11,2017/04,0.078634,-,0.078634
5539_3217_00,2017/04,0.069798,-,0.069798
5539_3217_01,2017/04,0.057550,-,0.057550
5539_3217_10,2017/04,0.067575,-,0.067575
5539_3217_11,2017/04,0.058337,-,0.058337
5539_3218_00,2017/04,0.062986,-,0.062986
5539_3218_01,2017/04,0.063153,-,0.063153
5539_3218_10,2017/04,0.060411,-,0.060411
5539_3218_11,2017/04,0.070499,-,0.070499
5539_3219_00,2017/04,0.060272,-,0.060272
5539_3219_01,2017/04,0.055284,-,0.055284
5539_3219_10,2017/04,0.060412,-,0.060412
5539_3219_11,2017/04,0.056798,-,0.056798
5539_3220_00,2017/04,0.062050,-,0.062050
5539_3220_01,2017/04,0.064662,-,0.064662
5539_3220_10,2017/04,0.064704,0.064704,0.064704
5539_3220_11,2017/04,0.058886,-,0.058886
5539_3221_01,2017/04,0.063285,-,0.063285
5539_3221_10,2017/04,0.056774,-,0.056774
5539_3221_11,2017/04,0.061085,-,0.061085
5539_3222_00,2017/04,0.066760,-,0.066760
5539_3222_01,2017/04,0.066868,-,0.066868
5539_3222_10,2017/04,0.064740,-,0.064740
5539_3222_11,2017/04,0.073124,-,0.073124
5539_3223_00,2017/04,0.072657,-,0.072657
5539_3223_01,2017/04,0.071295,-,0.071295
5539_3223_10,2017/04,0.093705,-,0.093705
5539_3223_11,2017/04,0.074357,-,0.074357
5539_3224_00,2017/04,0.066991,-,0.066991
5539_3224_01,2017/04,0.068086,-,0.068086
5539_3224_10,2017/04,0.063692,-,0.063692
5539_3224_11,2017/04,0.071338,-,0.071338
5539_3225_00,2017/04,0.078771,-,0.078771
5539_3225_01,2017/04,0.074172,-,0.074172
5539_3225_10,2017/04,0.069416,-,0.069416
5539_3225_11,2017/04,0.064995,-,0.064995
5539_3226_00,2017/04,0.072899,-,0.072899
5539_3226_01,2017/04,0.070104,-,0.070104
5539_3226_10,2017/04,0.049888,-,0.049888
5539_3226_11,2017/04,0.065058,-,0.065058
5539_3227_00,2017/04,0.062225,-,0.062225
5539_3227_01,2017/04,0.062439,-,0.062439
5539_3227_10,2017/04,0.069611,-,0.069611
5539_3227_11,2017/04,0.066475,-,0.066475
5539_3228_00,2017/04,0.066731,-,0.066731
5539_3228_01,2017/04,0.062345,-,0.062345
5539_3228_10,2017/04,0.063519,-,0.063519
5539_3228_11,2017/04,0.111812,-,0.111812
5539_3229_00,2017/04,0.055495,-,0.055495
5539_3229_01,2017/04,0.054676,0.054676,0.054676
5539_3229_10,2017/04,0.058508,-,0.058508
5539_3229_11,2017/04,0.053973,0.053973,0.053973
5539_3230_00,2017/04,0.062263,0.062263,0.062263
5539_3230_01,2017/04,0.055466,-,0.055466
5539_3230_10,2017/04,0.053582,-,0.053582
5539_3230_11,2017/04,0.060909,-,0.060909
5539_3231_00,2017/04,0.059877,-,0.059877
5539_3231_01,2017/04,0.065859,-,0.065859
5539_3231_10,2017/04,0.061834,-,0.061834
5539_3231_11,2017/04,0.065375,-,0.065375
5539_3232_00,2017/04,0.062640,-,0.062640
5539_3232_01,2017/04,0.067569,-,0.067569
5539_3232_10,2017/04,0.074437,-,0.074437
5539_3232_11,2017/04,0.074176,-,0.074176
5539_3233_00,2017/04,0.077783,-,0.077783
5539_3233_01,2017/04,0.071222,-,0.071222
5539_3233_10,2017/04,0.065367,-,0.065367
5539_3233_11,2017/04,0.060390,-,0.060390
5539_3234_00,2017/04,0.065933,-,0.065933
5539_3234_01,2017/04,0.065630,-,0.065630
5539_3234_10,2017/04,0.062091,-,0.062091
5539_3234_11,2017/04,0.065748,-,0.065748
5539_3235_00,2017/04,0.077934,-,0.077934
5539_3235_01,2017/04,0.071969,-,0.071969
5539_3235_10,2017/04,0.068602,-,0.068602
5539_3235_11,2017/04,0.067859,-,0.067859
5539_3236_00,2017/04,0.068757,-,0.068757
5539_3236_01,2017/04,0.073980,-,0.073980
5539_3236_10,2017/04,0.056953,-,0.056953
5539_3236_11,2017/04,0.066529,-,0.066529
5539_3237_00,2017/04,0.064933,-,0.064933
5539_3237_01,2017/04,0.059880,-,0.059880
5539_3237_10,2017/04,0.060128,-,0.060128
5539_3237_11,2017/04,0.058065,-,0.058065
5539_3238_00,2017/04,0.057378,-,0.057378
5539_3238_01,2017/04,0.112066,-,0.112066
5539_3238_10,2017/04,0.055052,-,0.055052
5539_3238_11,2017/04,0.056416,-,0.056416
5539_3239_00,2017/04,0.055322,-,0.055322
5539_3239_01,2017/04,0.053003,0.053003,0.053003
5539_3239_10,2017/04,0.054398,-,0.054398
5539_3239_11,2017/04,0.052265,0.052265,0.052265
5539_3240_00,2017/04,0.061252,-,0.061252
5539_3240_01,2017/04,0.068555,-,0.068555
5539_3240_10,2017/04,0.061237,-,0.061237
5539_3240_11,2017/04,0.068321,-,0.068321
5539_3241_00,2017/04,0.066051,-,0.066051
5539_3241_01,2017/04,0.067847,-,0.067847
5539_3241_10,2017/04,0.067580,-,0.067580
5539_3241_11,2017/04,0.066335,-,0.066335
5539_3242_00,2017/04,0.065653,-,0.065653
5539_3242_01,2017/04,0.068805,-,0.068805
5539_3242_10,2017/04,0.065791,-,0.065791
5539_3242_11,2017/04,0.066180,-,0.066180
5539_3243_00,2017/04,0.068028,-,0.068028
5539_3243_01,2017/04,0.066045,-,0.066045
5539_3243_10,2017/04,0.066792,-,0.066792
5539_3243_11,2017/04,0.062842,-,0.062842
5539_3244_00,2017/04,0.063552,-,0.063552
5539_3244_01,2017/04,0.047903,-,0.047903
5539_3244_10,2017/04,0.065252,-,0.065252
5539_3244_11,2017/04,0.066006,-,0.066006
5539_3245_00,2017/04,0.068559,-,0.068559
5539_3245_01,2017/04,0.060883,-,0.060883
5539_3245_10,2017/04,0.064907,-,0.064907
5539_3245_11,2017/04,0.065633,-,0.065633
5539_3246_00,2017/04,0.062541,-,0.062541
5539_3246_01,2017/04,0.058762,-,0.058762
5539_3246_10,2017/04,0.074407,-,0.074407
5539_3246_11,2017/04,0.059090,-,0.059090
5539_3247_00,2017/04,0.051946,-,0.051946
5539_3247_01,2017/04,0.057297,-,0.057297
5539_3247_10,2017/04,0.057569,-,0.057569
5539_3247_11,2017/04,0.091213,-,0.091213
5539_3248_00,2017/04,0.053552,-,0.053552
5539_3248_01,2017/04,0.057228,-,0.057228
5539_3248_10,2017/04,0.073496,-,0.073496
5539_3248_11,2017/04,0.070275,-,0.070275
5539_3249_00,2017/04,0.053840,-,0.053840
5539_3249_01,2017/04,0.052630,0.052630,0.052630
5539_3249_10,2017/04,0.057684,-,0.057684
5539_3249_11,2017/04,0.053412,0.053412,0.053412
5539_3250_00,2017/04,0.075548,-,0.075548
5539_3250_01,2017/04,0.073112,-,0.073112
5539_3250_10,2017/04,0.066066,-,0.066066
5539_3250_11,2017/04,0.070610,-,0.070610
5539_3251_00,2017/04,0.070235,-,0.070235
5539_3251_01,2017/04,0.066485,-,0.066485
5539_3251_10,2017/04,0.069455,-,0.069455
5539_3251_11,2017/04,0.067310,-,0.067310
5539_3252_00,2017/04,0.068022,-,0.068022
5539_3252_01,2017/04,0.063066,-,0.063066
5539_3252_10,2017/04,0.062950,-,0.062950
5539_3252_11,2017/04,0.060568,-,0.060568
5539_3253_00,2017/04,0.061279,-,0.061279
5539_3253_01,2017/04,0.054489,-,0.054489
5539_3253_10,2017/04,0.058330,-,0.058330
5539_3253_11,2017/04,0.059099,-,0.059099
5539_3254_00,2017/04,0.057696,-,0.057696
5539_3254_01,2017/04,0.061043,-,0.061043
5539_3254_10,2017/04,0.063311,-,0.063311
5539_3254_11,2017/04,0.057358,-,0.057358
5539_3255_00,2017/04,0.072968,-,0.072968
5539_3255_01,2017/04,0.057182,-,0.057182
5539_3255_10,2017/04,0.073488,-,0.073488
5539_3255_11,2017/04,0.061892,-,0.061892
5539_3256_00,2017/04,0.058432,-,0.058432
5539_3256_01,2017/04,0.059350,-,0.059350
5539_3256_10,2017/04,0.060267,-,0.060267
5539_3256_11,2017/04,0.056855,-,0.056855
5539_3257_00,2017/04,0.055610,-,0.055610
5539_3257_01,2017/04,0.089808,-,0.089808
5539_3257_10,2017/04,0.056963,-,0.056963
5539_3257_11,2017/04,0.091435,-,0.091435
5539_3258_00,2017/04,0.057667,-,0.057667
5539_3258_01,2017/04,0.057377,-,0.057377
5539_3258_10,2017/04,0.082167,-,0.082167
5539_3258_11,2017/04,0.062712,-,0.062712
5539_3259_00,2017/04,0.055486,-,0.055486
5539_3259_01,2017/04,0.052368,-,0.052368
5539_3259_10,2017/04,0.053028,-,0.053028
5539_3259_11,2017/04,0.056302,-,0.056302
5539_3260_00,2017/04,0.072254,-,0.072254
5539_3260_01,2017/04,0.076209,-,0.076209
5539_3260_10,2017/04,0.075810,-,0.075810
5539_3260_11,2017/04,0.063720,-,0.063720
5539_3261_00,2017/04,0.059829,-,0.059829
5539_3261_01,2017/04,0.064267,-,0.064267
5539_3261_10,2017/04,0.064676,-,0.064676
5539_3261_11,2017/04,0.071643,-,0.071643
5539_3262_00,2017/04,0.065162,-,0.065162
5539_3262_01,2017/04,0.065561,-,0.065561
5539_3262_10,2017/04,0.073475,-,0.073475
5539_3262_11,2017/04,0.079440,-,0.079440
5539_3263_00,2017/04,0.074125,-,0.074125
5539_3263_01,2017/04,0.065367,-,0.065367
5539_3263_10,2017/04,0.080838,-,0.080838
5539_3263_11,2017/04,0.071936,-,0.071936
5539_3264_00,2017/04,0.060200,-,0.060200
5539_3264_01,2017/04,0.054185,-,0.054185
5539_3264_10,2017/04,0.066532,-,0.066532
5539_3264_11,2017/04,0.094676,-,0.094676
5539_3265_00,2017/04,0.050917,-,0.050917
5539_3265_01,2017/04,0.056574,-,0.056574
5539_3265_10,2017/04,0.064306,-,0.064306
5539_3265_11,2017/04,0.068090,-,0.068090
5539_3266_00,2017/04,0.052340,-,0.052340
5539_3266_01,2017/04,0.057744,-,0.057744
5539_3266_10,2017/04,0.052201,-,0.052201
5539_3266_11,2017/04,0.053832,-,0.053832
5539_3267_00,2017/04,0.054589,-,0.054589
5539_3267_01,2017/04,0.052937,-,0.052937
5539_3267_10,2017/04,0.052142,-,0.052142
5539_3267_11,2017/04,0.051561,-,0.051561
5539_3268_00,2017/04,0.079474,-,0.079474
5539_3268_01,2017/04,0.058037,-,0.058037
5539_3268_10,2017/04,0.078833,-,0.078833
5539_3268_11,2017/04,0.053966,-,0.053966
5539_3269_00,2017/04,0.058951,-,0.058951
5539_3269_01,2017/04,0.055351,-,0.055351
5539_3269_10,2017/04,0.055129,-,0.055129
5539_3269_11,2017/04,0.055120,-,0.055120
5539_3270_00,2017/04,0.061102,-,0.061102
5539_3270_01,2017/04,0.066090,-,0.066090
5539_3270_10,2017/04,0.080475,-,0.080475
5539_3270_11,2017/04,0.075357,-,0.075357
5539_3271_00,2017/04,0.078408,-,0.078408
5539_3271_01,2017/04,0.080373,-,0.080373
5539_3271_10,2017/04,0.075887,-,0.075887
5539_3271_11,2017/04,0.064437,-,0.064437
5539_3272_00,2017/04,0.075431,-,0.075431
5539_3272_01,2017/04,0.080793,-,0.080793
5539_3272_10,2017/04,0.084325,-,0.084325
5539_3272_11,2017/04,0.088080,-,0.088080
5539_3273_00,2017/04,0.076051,-,0.076051
5539_3273_01,2017/04,0.075159,-,0.075159
5539_3273_10,2017/04,0.081226,-,0.081226
5539_3273_11,2017/04,0.082366,-,0.082366
5539_3274_00,2017/04,0.063641,-,0.063641
5539_3274_01,2017/04,0.060325,-,0.060325
5539_3274_10,2017/04,0.059357,-,0.059357
5539_3274_11,2017/04,0.053248,-,0.053248
5539_3275_00,2017/04,0.061718,-,0.061718
5539_3275_01,2017/04,0.052183,-,0.052183
5539_3275_10,2017/04,0.052040,-,0.052040
5539_3275_11,2017/04,0.052329,-,0.052329
5539_3276_00,2017/04,0.056737,-,0.056737
5539_3276_01,2017/04,0.051569,-,0.051569
5539_3276_10,2017/04,0.058281,-,0.058281
5539_3276_11,2017/04,0.065694,-,0.065694
5539_3277_00,2017/04,0.051915,-,0.051915
5539_3277_01,2017/04,0.048152,0.048152,0.048152
5539_3277_10,2017/04,0.057413,0.057413,0.057413
5539_3277_11,2017/04,0.044000,-,0.044000
5539_3278_00,2017/04,0.056010,0.056010,0.056010
5539_3278_01,2017/04,0.056060,-,0.056060
5539_3278_10,2017/04,0.059175,0.059175,0.059175
5539_3278_11,2017/04,0.056975,0.056975,0.056975
5539_3279_00,2017/04,0.055863,-,0.055863
5539_3279_01,2017/04,0.053426,-,0.053426
5539_3279_10,2017/04,0.052062,-,0.052062
5539_3279_11,2017/04,0.054053,-,0.054053
5539_3280_00,2017/04,0.088038,-,0.088038
5539_3280_01,2017/04,0.092744,-,0.092744
5539_3280_10,2017/04,0.111483,-,0.111483
5539_3280_11,2017/04,0.095097,-,0.095097
5539_3281_00,2017/04,0.081027,-,0.081027
5539_3281_01,2017/04,0.072532,-,0.072532
5539_3281_10,2017/04,0.089717,-,0.089717
5539_3281_11,2017/04,0.078111,-,0.078111
5539_3282_00,2017/04,0.086948,-,0.086948
5539_3282_01,2017/04,0.089012,-,0.089012
5539_3282_10,2017/04,0.116491,-,0.116491
5539_3282_11,2017/04,0.114048,-,0.114048
5539_3283_00,2017/04,0.091149,-,0.091149
5539_3283_01,2017/04,0.079085,-,0.079085
5539_3283_10,2017/04,0.133918,-,0.133918
5539_3283_11,2017/04,0.067991,-,0.067991
5539_3284_00,2017/04,0.066244,-,0.066244
5539_3284_01,2017/04,0.058187,-,0.058187
5539_3284_10,2017/04,0.082339,-,0.082339
5539_3284_11,2017/04,0.072502,-,0.072502
5539_3285_00,2017/04,0.067994,-,0.067994
5539_3285_01,2017/04,0.061313,-,0.061313
5539_3285_10,2017/04,0.076248,-,0.076248
5539_3285_11,2017/04,0.091533,-,0.091533
5539_3286_00,2017/04,0.068756,-,0.068756
5539_3286_01,2017/04,0.071236,-,0.071236
5539_3286_10,2017/04,0.071722,-,0.071722
5539_3286_11,2017/04,0.044764,-,0.044764
5539_3287_00,2017/04,0.071552,-,0.071552
5539_3287_01,2017/04,0.082760,-,0.082760
5539_3287_10,2017/04,0.081125,-,0.081125
5539_3287_11,2017/04,0.080703,-,0.080703
5539_3288_00,2017/04,0.085890,-,0.085890
5539_3288_01,2017/04,0.063660,-,0.063660
5539_3288_10,2017/04,0.093841,-,0.093841
5539_3288_11,2017/04,0.077021,-,0.077021
5539_3289_00,2017/04,0.062549,0.062549,0.062549
5539_3289_01,2017/04,0.059919,0.059919,0.059919
5539_3289_10,2017/04,0.076294,-,0.076294
5539_3289_11,2017/04,0.065666,0.065666,0.065666
5539_3290_00,2017/04,0.105725,-,0.105725
5539_3290_01,2017/04,0.105041,-,0.105041
5539_3290_10,2017/04,0.092695,-,0.092695
5539_3290_11,2017/04,0.088911,-,0.088911
5539_3291_00,2017/04,0.092035,-,0.092035
5539_3291_01,2017/04,0.091355,-,0.091355
5539_3291_10,2017/04,0.092010,-,0.092010
5539_3291_11,2017/04,0.105091,-,0.105091
5539_3292_00,2017/04,0.103310,-,0.103310
5539_3292_01,2017/04,0.085928,-,0.085928
5539_3292_10,2017/04,0.126860,-,0.126860
5539_3292_11,2017/04,0.084194,-,0.084194
5539_3293_00,2017/04,0.084479,-,0.084479
5539_3293_01,2017/04,0.087407,-,0.087407
5539_3293_10,2017/04,0.085374,-,0.085374
5539_3293_11,2017/04,0.089516,-,0.089516
5539_3294_00,2017/04,0.082739,-,0.082739
5539_3294_01,2017/04,0.072751,-,0.072751
5539_3294_10,2017/04,0.081907,-,0.081907
5539_3294_11,2017/04,0.073347,-,0.073347
5539_3295_00,2017/04,0.078110,-,0.078110
5539_3295_01,2017/04,0.102322,-,0.102322
5539_3295_10,2017/04,0.068662,-,0.068662
5539_3295_11,2017/04,0.070280,-,0.070280
5539_3296_00,2017/04,0.070655,-,0.070655
5539_3296_01,2017/04,0.061502,-,0.061502
5539_3296_10,2017/04,0.063146,-,0.063146
5539_3296_11,2017/04,0.053923,-,0.053923
5539_3297_00,2017/04,0.066632,-,0.066632
5539_3297_01,2017/04,0.078323,-,0.078323
5539_3297_10,2017/04,0.053260,-,0.053260
5539_3297_11,2017/04,0.051668,-,0.051668
5539_3298_00,2017/04,0.086669,-,0.086669
5539_3298_01,2017/04,0.080109,-,0.080109
5539_3298_10,2017/04,0.056900,-,0.056900
5539_3298_11,2017/04,0.083997,-,0.083997
5539_3299_00,2017/04,0.061264,-,0.061264
5539_3299_01,2017/04,0.064570,0.064570,0.064570
5539_3299_10,2017/04,0.055491,-,0.055491
5539_3299_11,2017/04,0.062519,0.062519,0.062519
5539_3300_00,2017/04,0.055625,-,0.055625
5539_3300_01,2017/04,0.056113,0.056113,0.056113
5539_3300_10,2017/04,0.052703,-,0.052703
5539_3300_11,2017/04,0.054661,0.054661,0.054661
5539_3301_00,2017/04,0.057931,0.057931,0.057931
5539_3301_01,2017/04,0.059539,0.059539,0.059539
5539_3301_10,2017/04,0.056765,0.056765,0.056765
5539_3301_11,2017/04,0.058417,0.058417,0.058417
5539_3302_00,2017/04,0.060908,0.060908,0.060908
5539_3302_10,2017/04,0.059719,0.059719,0.059719
5539_3310_00,2017/04,0.053691,0.053691,0.053691
5539_3310_01,2017/04,0.054545,0.054545,0.054545
5539_3310_10,2017/04,0.054552,0.054552,0.054552
5539_3310_11,2017/04,0.054871,0.054871,0.054871
5539_3311_00,2017/04,0.056196,0.056196,0.056196
5539_3311_01,2017/04,0.057630,0.057630,0.057630
5539_3311_10,2017/04,0.056042,0.056042,0.056042
5539_3311_11,2017/04,0.057215,0.057215,0.057215
5539_3312_00,2017/04,0.058690,0.058690,0.058690
5539_3312_01,2017/04,0.059598,0.059598,0.059598
5539_3312_10,2017/04,0.058004,0.058004,0.058004
5539_3312_11,2017/04,0.058358,0.058358,0.058358
5539_3313_00,2017/04,0.061154,0.061154,0.061154
5539_3313_01,2017/04,0.063984,0.063984,0.063984
5539_3313_10,2017/04,0.059478,0.059478,0.059478
5539_3313_11,2017/04,0.063714,0.063714,0.063714
5539_3314_00,2017/04,0.067117,0.067117,0.067117
5539_3314_01,2017/04,0.069684,0.069684,0.069684
5539_3314_10,2017/04,0.067866,0.067866,0.067866
5539_3314_11,2017/04,0.070742,0.070742,0.070742
5539_3320_00,2017/04,0.054441,0.054441,0.054441
5539_3320_01,2017/04,0.054977,0.054977,0.054977
5539_3320_10,2017/04,0.053938,0.053938,0.053938
5539_3320_11,2017/04,0.054873,0.054873,0.054873
5539_3321_00,2017/04,0.056053,0.056053,0.056053
5539_3321_01,2017/04,0.057170,0.057170,0.057170
5539_3321_10,2017/04,0.056110,0.056110,0.056110
5539_3321_11,2017/04,0.057426,0.057426,0.057426
5539_3322_00,2017/04,0.057965,0.057965,0.057965
5539_3322_01,2017/04,0.058123,0.058123,0.058123
5539_3322_10,2017/04,0.058680,0.058680,0.058680
5539_3322_11,2017/04,0.059917,0.059917,0.059917
5539_3323_00,2017/04,0.057786,-,0.057786
5539_3323_01,2017/04,0.065184,0.065184,0.065184
5539_3323_10,2017/04,0.062623,0.062623,0.062623
5539_3323_11,2017/04,0.072318,-,0.072318
5539_3324_00,2017/04,0.069724,0.069724,0.069724
5539_3324_01,2017/04,0.072392,0.072392,0.072392
5539_3324_10,2017/04,0.072340,0.072340,0.072340
5539_3324_11,2017/04,0.074428,0.074428,0.074428
5539_3330_00,2017/04,0.053496,0.053496,0.053496
5539_3330_01,2017/04,0.054729,0.054729,0.054729
5539_3330_10,2017/04,0.053333,0.053333,0.053333
5539_3330_11,2017/04,0.054643,0.054643,0.054643
5539_3331_00,2017/04,0.056149,0.056149,0.056149
5539_3331_01,2017/04,0.057786,0.057786,0.057786
5539_3331_10,2017/04,0.056063,0.056063,0.056063
5539_3331_11,2017/04,0.057978,0.057978,0.057978
5539_3332_00,2017/04,0.059739,0.059739,0.059739
5539_3332_01,2017/04,0.062256,0.062256,0.062256
5539_3332_10,2017/04,0.060624,0.060624,0.060624
5539_3332_11,2017/04,0.064115,0.064115,0.064115
5539_3333_00,2017/04,0.066122,0.066122,0.066122
5539_3333_01,2017/04,0.071203,0.071203,0.071203
5539_3333_10,2017/04,0.068497,0.068497,0.068497
5539_3333_11,2017/04,0.072995,0.072995,0.072995
5539_3334_00,2017/04,0.074388,0.074388,0.074388
5539_3334_01,2017/04,0.076493,0.076493,0.076493
5539_3334_10,2017/04,0.076208,0.076208,0.076208
5539_3334_11,2017/04,0.078460,0.078460,0.078460
5539_3335_00,2017/04,0.078388,0.078388,0.078388
5539_3335_10,2017/04,0.080561,0.080561,0.080561
5539_3335_11,2017/04,0.082691,0.082691,0.082691
5539_3340_00,2017/04,0.053584,0.053584,0.053584
5539_3340_01,2017/04,0.054615,0.054615,0.054615
5539_3340_10,2017/04,0.054134,0.054134,0.054134
5539_3340_11,2017/04,0.055067,-,0.055067
5539_3341_00,2017/04,0.055648,0.055648,0.055648
5539_3341_01,2017/04,0.057744,0.057744,0.057744
5539_3341_10,2017/04,0.054558,0.054558,0.054558
5539_3341_11,2017/04,0.056953,0.056953,0.056953
5539_3342_00,2017/04,0.061050,0.061050,0.061050
5539_3342_01,2017/04,0.065433,0.065433,0.065433
5539_3342_10,2017/04,0.060923,0.060923,0.060923
5539_3342_11,2017/04,0.066274,0.066274,0.066274
5539_3343_00,2017/04,0.070551,0.070551,0.070551
5539_3343_01,2017/04,0.075357,0.075357,0.075357
5539_3343_10,2017/04,0.072271,0.072271,0.072271
5539_3343_11,2017/04,0.080553,-,0.080553
5539_3344_00,2017/04,0.078157,0.078157,0.078157
5539_3344_01,2017/04,0.080257,0.080257,0.080257
5539_3344_10,2017/04,0.079759,0.079759,0.079759
5539_3344_11,2017/04,0.081629,0.081629,0.081629
5539_3345_00,2017/04,0.082594,0.082594,0.082594
5539_3345_01,2017/04,0.085363,0.085363,0.085363
5539_3345_10,2017/04,0.084125,0.084125,0.084125
5539_3345_11,2017/04,0.087695,0.087695,0.087695
5539_3346_00,2017/04,0.088090,0.088090,0.088090
5539_3346_01,2017/04,0.089425,0.089425,0.089425
5539_3346_10,2017/04,0.092077,0.092077,0.092077
5539_3346_11,2017/04,0.094602,0.094602,0.094602
5539_3350_00,2017/04,0.057731,-,0.057731
5539_3350_01,2017/04,0.051011,-,0.051011
5539_3350_10,2017/04,0.054819,-,0.054819
5539_3350_11,2017/04,0.060870,-,0.060870
5539_3351_00,2017/04,0.053844,-,0.053844
5539_3351_01,2017/04,0.055801,0.055801,0.055801
5539_3351_10,2017/04,0.055243,-,0.055243
5539_3351_11,2017/04,0.053696,-,0.053696
5539_3352_00,2017/04,0.060278,0.060278,0.060278
5539_3352_01,2017/04,0.066731,0.066731,0.066731
5539_3352_10,2017/04,0.059347,0.059347,0.059347
5539_3352_11,2017/04,0.066485,0.066485,0.066485
5539_3353_00,2017/04,0.073843,0.073843,0.073843
5539_3353_01,2017/04,0.079987,-,0.079987
5539_3353_10,2017/04,0.076548,0.076548,0.076548
5539_3353_11,2017/04,0.087189,-,0.087189
5539_3354_00,2017/04,0.080728,0.080728,0.080728
5539_3354_01,2017/04,0.082397,0.082397,0.082397
5539_3354_10,2017/04,0.083371,-,0.083371
5539_3354_11,2017/04,0.082786,0.082786,0.082786
5539_3355_00,2017/04,0.084637,0.084637,0.084637
5539_3355_01,2017/04,0.088648,0.088648,0.088648
5539_3355_10,2017/04,0.083643,0.083643,0.083643
5539_3355_11,2017/04,0.086646,0.086646,0.086646
5539_3356_00,2017/04,0.095473,0.095473,0.095473
5539_3356_01,2017/04,0.101323,0.101323,0.101323
5539_3356_10,2017/04,0.094112,0.094112,0.094112
5539_3356_11,2017/04,0.111194,-,0.111194
5539_3360_00,2017/04,0.055748,-,0.055748
5539_3360_01,2017/04,0.052886,-,0.052886
5539_3360_10,2017/04,0.057877,-,0.057877
5539_3360_11,2017/04,0.063277,-,0.063277
5539_3361_00,2017/04,0.060156,-,0.060156
5539_3361_01,2017/04,0.054957,-,0.054957
5539_3361_10,2017/04,0.058579,-,0.058579
5539_3361_11,2017/04,0.055279,-,0.055279
5539_3362_00,2017/04,0.058436,0.058436,0.058436
5539_3362_01,2017/04,0.063599,0.063599,0.063599
5539_3362_10,2017/04,0.057838,0.057838,0.057838
5539_3362_11,2017/04,0.059737,0.059737,0.059737
5539_3363_00,2017/04,0.079171,-,0.079171
5539_3363_01,2017/04,0.094524,-,0.094524
5539_3363_10,2017/04,0.055248,-,0.055248
5539_3363_11,2017/04,0.096360,-,0.096360
5539_3364_00,2017/04,0.088342,-,0.088342
5539_3364_01,2017/04,0.082594,0.082594,0.082594
