5539_2297_11,2013/07,0.089899,0.089899,0.089899
5539_2298_10,2013/07,0.099347,-,0.099347
5539_2298_11,2013/07,0.084568,0.084568,0.084568
5539_2390_01,2013/07,0.080699,0.080699,0.080699
5539_2390_10,2013/07,0.078038,0.078038,0.078038
5539_2390_11,2013/07,0.078589,0.078589,0.078589
5539_2391_00,2013/07,0.081361,0.081361,0.081361
5539_2391_01,2013/07,0.082248,0.082248,0.082248
5539_2391_10,2013/07,0.079635,0.079635,0.079635
5539_2391_11,2013/07,0.080806,0.080806,0.080806
5539_3119_10,2013/07,0.138704,-,0.138704
5539_3119_11,2013/07,0.124128,-,0.124128
5539_3128_00,2013/07,0.136716,0.136716,0.136716
5539_3128_01,2013/07,0.163594,-,0.163594
5539_3128_10,2013/07,0.136384,0.136384,0.136384
5539_3128_11,2013/07,0.187067,-,0.187067
5539_3129_00,2013/07,0.137609,-,0.137609
5539_3129_01,2013/07,0.115071,-,0.115071
5539_3129_10,2013/07,0.142736,-,0.142736
5539_3129_11,2013/07,0.115138,-,0.115138
5539_3138_01,2013/07,0.131036,0.131036,0.131036
5539_3139_00,2013/07,0.121051,0.121051,0.121051
5539_3139_01,2013/07,0.124239,-,0.124239
5539_3139_10,2013/07,0.107267,0.107267,0.107267
5539_3139_11,2013/07,0.074253,-,0.074253
5539_3149_00,2013/07,0.100865,0.100865,0.100865
5539_3149_01,2013/07,0.079950,-,0.079950
5539_3149_11,2013/07,0.095451,-,0.095451
5539_3159_11,2013/07,0.107116,0.107116,0.107116
5539_3169_01,2013/07,0.106880,0.106880,0.106880
5539_3169_11,2013/07,0.103000,0.103000,0.103000
5539_3179_01,2013/07,0.096019,0.096019,0.096019
5539_3179_11,2013/07,0.082586,-,0.082586
5539_3206_10,2013/07,0.095120,0.095120,0.095120
5539_3206_11,2013/07,0.095154,0.095154,0.095154
5539_3207_01,2013/07,0.087715,0.087715,0.087715
5539_3207_11,2013/07,0.079615,-,0.079615
5539_3208_00,2013/07,0.088079,-,0.088079
5539_3208_01,2013/07,0.081733,-,0.081733
5539_3208_10,2013/07,0.082262,-,0.082262
5539_3208_11,2013/07,0.083278,-,0.083278
5539_3209_00,2013/07,0.077949,-,0.077949
5539_3209_01,2013/07,0.073537,-,0.073537
5539_3209_10,2013/07,0.068726,-,0.068726
5539_3209_11,2013/07,0.074018,-,0.074018
5539_3210_10,2013/07,0.068197,-,0.068197
5539_3212_10,2013/07,0.090703,0.090703,0.090703
5539_3212_11,2013/07,0.092549,-,0.092549
5539_3213_10,2013/07,0.093017,0.093017,0.093017
5539_3213_11,2013/07,0.092775,0.092775,0.092775
5539_3214_00,2013/07,0.091130,0.091130,0.091130
5539_3214_01,2013/07,0.091029,0.091029,0.091029
5539_3214_10,2013/07,0.092649,0.092649,0.092649
5539_3214_11,2013/07,0.085755,-,0.085755
5539_3215_00,2013/07,0.076256,-,0.076256
5539_3215_01,2013/07,0.100141,-,0.100141
5539_3215_10,2013/07,0.114867,-,0.114867
5539_3215_11,2013/07,0.103904,-,0.103904
5539_3216_00,2013/07,0.096216,-,0.096216
5539_3216_01,2013/07,0.105027,-,0.105027
5539_3216_10,2013/07,0.100725,-,0.100725
5539_3216_11,2013/07,0.107451,-,0.107451
5539_3217_00,2013/07,0.103187,-,0.103187
5539_3217_01,2013/07,0.080726,-,0.080726
5539_3217_10,2013/07,0.093769,-,0.093769
5539_3217_11,2013/07,0.081157,-,0.081157
5539_3218_00,2013/07,0.087229,-,0.087229
5539_3218_01,2013/07,0.085939,-,0.085939
5539_3218_10,2013/07,0.088809,-,0.088809
5539_3218_11,2013/07,0.085805,-,0.085805
5539_3219_00,2013/07,0.079628,-,0.079628
5539_3219_01,2013/07,0.073232,-,0.073232
5539_3219_10,2013/07,0.079542,-,0.079542
5539_3219_11,2013/07,0.071505,-,0.071505
5539_3220_00,2013/07,0.100683,-,0.100683
5539_3220_01,2013/07,0.072321,-,0.072321
5539_3220_10,2013/07,0.095674,0.095674,0.095674
5539_3220_11,2013/07,0.073768,-,0.073768
5539_3221_01,2013/07,0.089190,-,0.089190
5539_3221_10,2013/07,0.079449,-,0.079449
5539_3221_11,2013/07,0.091507,-,0.091507
5539_3222_00,2013/07,0.089000,-,0.089000
5539_3222_01,2013/07,0.095278,-,0.095278
5539_3222_10,2013/07,0.095357,-,0.095357
5539_3222_11,2013/07,0.101791,-,0.101791
5539_3223_00,2013/07,0.094594,-,0.094594
5539_3223_01,2013/07,0.093430,-,0.093430
5539_3223_10,2013/07,0.098954,-,0.098954
5539_3223_11,2013/07,0.091143,-,0.091143
5539_3224_00,2013/07,0.088798,-,0.088798
5539_3224_01,2013/07,0.097514,-,0.097514
5539_3224_10,2013/07,0.094597,-,0.094597
5539_3224_11,2013/07,0.100135,-,0.100135
5539_3225_00,2013/07,0.124515,-,0.124515
5539_3225_01,2013/07,0.106619,-,0.106619
5539_3225_10,2013/07,0.101410,-,0.101410
5539_3225_11,2013/07,0.100195,-,0.100195
5539_3226_00,2013/07,0.104371,-,0.104371
5539_3226_01,2013/07,0.098084,-,0.098084
5539_3226_10,2013/07,0.097384,-,0.097384
5539_3226_11,2013/07,0.095213,-,0.095213
5539_3227_00,2013/07,0.093475,-,0.093475
5539_3227_01,2013/07,0.094259,-,0.094259
5539_3227_10,2013/07,0.096278,-,0.096278
5539_3227_11,2013/07,0.093542,-,0.093542
5539_3228_00,2013/07,0.092370,-,0.092370
5539_3228_01,2013/07,0.081921,-,0.081921
5539_3228_10,2013/07,0.089473,-,0.089473
5539_3228_11,2013/07,0.079246,-,0.079246
5539_3229_00,2013/07,0.074401,-,0.074401
5539_3229_01,2013/07,0.073997,0.073997,0.073997
5539_3229_10,2013/07,0.074079,-,0.074079
5539_3229_11,2013/07,0.073382,0.073382,0.073382
5539_3230_00,2013/07,0.090922,0.090922,0.090922
5539_3230_01,2013/07,0.073652,-,0.073652
5539_3230_10,2013/07,0.075150,-,0.075150
5539_3230_11,2013/07,0.078457,-,0.078457
5539_3231_00,2013/07,0.079083,-,0.079083
5539_3231_01,2013/07,0.098626,-,0.098626
5539_3231_10,2013/07,0.085209,-,0.085209
5539_3231_11,2013/07,0.094645,-,0.094645
5539_3232_00,2013/07,0.110264,-,0.110264
5539_3232_01,2013/07,0.122504,-,0.122504
5539_3232_10,2013/07,0.112239,-,0.112239
5539_3232_11,2013/07,0.110458,-,0.110458
5539_3233_00,2013/07,0.093065,-,0.093065
5539_3233_01,2013/07,0.091586,-,0.091586
5539_3233_10,2013/07,0.099509,-,0.099509
5539_3233_11,2013/07,0.093728,-,0.093728
5539_3234_00,2013/07,0.094353,-,0.094353
5539_3234_01,2013/07,0.093563,-,0.093563
5539_3234_10,2013/07,0.085101,-,0.085101
5539_3234_11,2013/07,0.089636,-,0.089636
5539_3235_00,2013/07,0.090944,-,0.090944
5539_3235_01,2013/07,0.091496,-,0.091496
5539_3235_10,2013/07,0.088446,-,0.088446
5539_3235_11,2013/07,0.088065,-,0.088065
5539_3236_00,2013/07,0.097370,-,0.097370
5539_3236_01,2013/07,0.084845,-,0.084845
5539_3236_10,2013/07,0.091837,-,0.091837
5539_3236_11,2013/07,0.090509,-,0.090509
5539_3237_00,2013/07,0.088115,-,0.088115
5539_3237_01,2013/07,0.079457,-,0.079457
5539_3237_10,2013/07,0.077454,-,0.077454
5539_3237_11,2013/07,0.074705,-,0.074705
5539_3238_00,2013/07,0.077554,-,0.077554
5539_3238_01,2013/07,0.070006,-,0.070006
5539_3238_10,2013/07,0.076666,-,0.076666
5539_3238_11,2013/07,0.076604,-,0.076604
5539_3239_00,2013/07,0.073268,-,0.073268
5539_3239_01,2013/07,0.072560,0.072560,0.072560
5539_3239_10,2013/07,0.071631,-,0.071631
5539_3239_11,2013/07,0.071874,0.071874,0.071874
5539_3240_00,2013/07,0.083898,-,0.083898
5539_3240_01,2013/07,0.092887,-,0.092887
5539_3240_10,2013/07,0.094587,-,0.094587
5539_3240_11,2013/07,0.100134,-,0.100134
5539_3241_00,2013/07,0.092441,-,0.092441
5539_3241_01,2013/07,0.093092,-,0.093092
5539_3241_10,2013/07,0.098495,-,0.098495
5539_3241_11,2013/07,0.101254,-,0.101254
5539_3242_00,2013/07,0.101934,-,0.101934
5539_3242_01,2013/07,0.100237,-,0.100237
5539_3242_10,2013/07,0.092973,-,0.092973
5539_3242_11,2013/07,0.097998,-,0.097998
5539_3243_00,2013/07,0.097768,-,0.097768
5539_3243_01,2013/07,0.090962,-,0.090962
5539_3243_10,2013/07,0.095377,-,0.095377
5539_3243_11,2013/07,0.086633,-,0.086633
5539_3244_00,2013/07,0.089836,-,0.089836
5539_3244_01,2013/07,0.082801,-,0.082801
5539_3244_10,2013/07,0.087276,-,0.087276
5539_3244_11,2013/07,0.087203,-,0.087203
5539_3245_00,2013/07,0.083115,-,0.083115
5539_3245_01,2013/07,0.083717,-,0.083717
5539_3245_10,2013/07,0.090214,-,0.090214
5539_3245_11,2013/07,0.088632,-,0.088632
5539_3246_00,2013/07,0.085610,-,0.085610
5539_3246_01,2013/07,0.082543,-,0.082543
5539_3246_10,2013/07,0.084225,-,0.084225
5539_3246_11,2013/07,0.081160,-,0.081160
5539_3247_00,2013/07,0.072501,-,0.072501
5539_3247_01,2013/07,0.076746,-,0.076746
5539_3247_10,2013/07,0.073514,-,0.073514
5539_3247_11,2013/07,0.113495,-,0.113495
5539_3248_00,2013/07,0.072886,-,0.072886
5539_3248_01,2013/07,0.077575,-,0.077575
5539_3248_10,2013/07,0.081665,-,0.081665
5539_3248_11,2013/07,0.079797,-,0.079797
5539_3249_00,2013/07,0.072311,-,0.072311
5539_3249_01,2013/07,0.071426,0.071426,0.071426
5539_3249_10,2013/07,0.074082,-,0.074082
5539_3249_11,2013/07,0.070942,0.070942,0.070942
5539_3250_00,2013/07,0.112028,-,0.112028
5539_3250_01,2013/07,0.110097,-,0.110097
5539_3250_10,2013/07,0.116766,-,0.116766
5539_3250_11,2013/07,0.116626,-,0.116626
5539_3251_00,2013/07,0.107640,-,0.107640
5539_3251_01,2013/07,0.098563,-,0.098563
5539_3251_10,2013/07,0.103344,-,0.103344
5539_3251_11,2013/07,0.102430,-,0.102430
5539_3252_00,2013/07,0.091059,-,0.091059
5539_3252_01,2013/07,0.084396,-,0.084396
5539_3252_10,2013/07,0.085994,-,0.085994
5539_3252_11,2013/07,0.082057,-,0.082057
5539_3253_00,2013/07,0.089673,-,0.089673
5539_3253_01,2013/07,0.080985,-,0.080985
5539_3253_10,2013/07,0.086736,-,0.086736
5539_3253_11,2013/07,0.083027,-,0.083027
5539_3254_00,2013/07,0.081364,-,0.081364
5539_3254_01,2013/07,0.084826,-,0.084826
5539_3254_10,2013/07,0.078273,-,0.078273
5539_3254_11,2013/07,0.075534,-,0.075534
5539_3255_00,2013/07,0.086628,-,0.086628
5539_3255_01,2013/07,0.080792,-,0.080792
5539_3255_10,2013/07,0.070586,-,0.070586
5539_3255_11,2013/07,0.075731,-,0.075731
5539_3256_00,2013/07,0.077115,-,0.077115
5539_3256_01,2013/07,0.079274,-,0.079274
5539_3256_10,2013/07,0.078326,-,0.078326
5539_3256_11,2013/07,0.079493,-,0.079493
5539_3257_00,2013/07,0.068767,-,0.068767
5539_3257_01,2013/07,0.119976,-,0.119976
5539_3257_10,2013/07,0.072957,-,0.072957
5539_3257_11,2013/07,0.123424,-,0.123424
5539_3258_00,2013/07,0.075444,-,0.075444
5539_3258_01,2013/07,0.075853,-,0.075853
5539_3258_10,2013/07,0.111705,-,0.111705
5539_3258_11,2013/07,0.091445,-,0.091445
5539_3259_00,2013/07,0.070415,-,0.070415
5539_3259_01,2013/07,0.069629,-,0.069629
5539_3259_10,2013/07,0.070055,-,0.070055
5539_3259_11,2013/07,0.071079,-,0.071079
5539_3260_00,2013/07,0.114920,-,0.114920
5539_3260_01,2013/07,0.113117,-,0.113117
5539_3260_10,2013/07,0.121469,-,0.121469
5539_3260_11,2013/07,0.106150,-,0.106150
5539_3261_00,2013/07,0.104453,-,0.104453
5539_3261_01,2013/07,0.098449,-,0.098449
5539_3261_10,2013/07,0.101694,-,0.101694
5539_3261_11,2013/07,0.099731,-,0.099731
5539_3262_00,2013/07,0.084436,-,0.084436
5539_3262_01,2013/07,0.079375,-,0.079375
5539_3262_10,2013/07,0.080078,-,0.080078
5539_3262_11,2013/07,0.079532,-,0.079532
5539_3263_00,2013/07,0.079586,-,0.079586
5539_3263_01,2013/07,0.080369,-,0.080369
5539_3263_10,2013/07,0.077606,-,0.077606
5539_3263_11,2013/07,0.076265,-,0.076265
5539_3264_00,2013/07,0.079168,-,0.079168
5539_3264_01,2013/07,0.072510,-,0.072510
5539_3264_10,2013/07,0.076216,-,0.076216
5539_3264_11,2013/07,0.069603,-,0.069603
5539_3265_00,2013/07,0.070337,-,0.070337
5539_3265_01,2013/07,0.072003,-,0.072003
5539_3265_10,2013/07,0.065231,-,0.065231
5539_3265_11,2013/07,0.068665,-,0.068665
5539_3266_00,2013/07,0.072431,-,0.072431
5539_3266_01,2013/07,0.071911,-,0.071911
5539_3266_10,2013/07,0.070649,-,0.070649
5539_3266_11,2013/07,0.069984,-,0.069984
5539_3267_00,2013/07,0.072720,-,0.072720
5539_3267_01,2013/07,0.070408,-,0.070408
5539_3267_10,2013/07,0.067400,-,0.067400
5539_3267_11,2013/07,0.068822,-,0.068822
5539_3268_00,2013/07,0.072338,-,0.072338
5539_3268_01,2013/07,0.079156,-,0.079156
5539_3268_10,2013/07,0.103504,-,0.103504
5539_3268_11,2013/07,0.068938,-,0.068938
5539_3269_00,2013/07,0.071486,-,0.071486
5539_3269_01,2013/07,0.073728,-,0.073728
5539_3269_10,2013/07,0.071494,-,0.071494
5539_3269_11,2013/07,0.074591,-,0.074591
5539_3270_00,2013/07,0.098607,-,0.098607
5539_3270_01,2013/07,0.102613,-,0.102613
5539_3270_10,2013/07,0.092120,-,0.092120
5539_3270_11,2013/07,0.095747,-,0.095747
5539_3271_00,2013/07,0.104338,-,0.104338
5539_3271_01,2013/07,0.094407,-,0.094407
5539_3271_10,2013/07,0.092832,-,0.092832
5539_3271_11,2013/07,0.094495,-,0.094495
5539_3272_00,2013/07,0.077277,-,0.077277
5539_3272_01,2013/07,0.078890,-,0.078890
5539_3272_10,2013/07,0.084222,-,0.084222
5539_3272_11,2013/07,0.079220,-,0.079220
5539_3273_00,2013/07,0.075603,-,0.075603
5539_3273_01,2013/07,0.072795,-,0.072795
5539_3273_10,2013/07,0.074921,-,0.074921
5539_3273_11,2013/07,0.069266,-,0.069266
5539_3274_00,2013/07,0.068905,-,0.068905
5539_3274_01,2013/07,0.068206,-,0.068206
5539_3274_10,2013/07,0.070282,-,0.070282
5539_3274_11,2013/07,0.040000,0.040000,0.040000
5539_3275_00,2013/07,0.083804,-,0.083804
5539_3275_01,2013/07,0.067997,-,0.067997
5539_3275_10,2013/07,0.076395,-,0.076395
5539_3275_11,2013/07,0.115667,-,0.115667
5539_3276_00,2013/07,0.072067,-,0.072067
5539_3276_01,2013/07,0.067964,-,0.067964
5539_3276_10,2013/07,0.104267,-,0.104267
5539_3276_11,2013/07,0.060145,0.060000,0.059856
5539_3277_00,2013/07,0.068504,-,0.068504
5539_3277_01,2013/07,0.085713,0.085713,0.085713
5539_3277_10,2013/07,0.096022,0.096022,0.096022
5539_3277_11,2013/07,0.122153,-,0.122153
5539_3278_00,2013/07,0.087449,0.087449,0.087449
5539_3278_01,2013/07,0.069406,-,0.069406
5539_3278_10,2013/07,0.104927,0.104927,0.104927
5539_3278_11,2013/07,0.088799,0.088799,0.088799
5539_3279_00,2013/07,0.072683,-,0.072683
5539_3279_01,2013/07,0.073158,-,0.073158
5539_3279_10,2013/07,0.067653,-,0.067653
5539_3279_11,2013/07,0.069234,-,0.069234
5539_3280_00,2013/07,0.089447,-,0.089447
5539_3280_01,2013/07,0.094097,-,0.094097
5539_3280_10,2013/07,0.079030,-,0.079030
5539_3280_11,2013/07,0.090484,-,0.090484
5539_3281_00,2013/07,0.092918,-,0.092918
5539_3281_01,2013/07,0.093782,-,0.093782
5539_3281_10,2013/07,0.095431,-,0.095431
5539_3281_11,2013/07,0.087245,-,0.087245
5539_3282_00,2013/07,0.085469,-,0.085469
5539_3282_01,2013/07,0.078240,-,0.078240
5539_3282_10,2013/07,0.082012,-,0.082012
5539_3282_11,2013/07,0.073426,-,0.073426
5539_3283_00,2013/07,0.076598,-,0.076598
5539_3283_01,2013/07,0.069775,-,0.069775
5539_3283_10,2013/07,0.071057,-,0.071057
5539_3283_11,2013/07,0.067845,-,0.067845
5539_3284_00,2013/07,0.054730,0.050000,0.049948
5539_3284_01,2013/07,0.104631,-,0.104631
5539_3284_10,2013/07,0.114994,-,0.114994
5539_3284_11,2013/07,0.100648,-,0.100648
5539_3285_00,2013/07,0.099127,-,0.099127
5539_3285_01,2013/07,0.096847,-,0.096847
5539_3285_10,2013/07,0.115637,-,0.115637
5539_3285_11,2013/07,0.142409,-,0.142409
5539_3286_00,2013/07,0.139718,-,0.139718
5539_3286_01,2013/07,0.124834,-,0.124834
5539_3286_10,2013/07,0.103860,-,0.103860
5539_3286_11,2013/07,0.080601,-,0.080601
5539_3287_00,2013/07,0.148439,-,0.148439
5539_3287_01,2013/07,0.150381,-,0.150381
5539_3287_10,2013/07,0.130379,-,0.130379
5539_3287_11,2013/07,0.099240,-,0.099240
5539_3288_00,2013/07,0.198779,-,0.198779
5539_3288_01,2013/07,0.092151,-,0.092151
5539_3288_10,2013/07,0.124657,-,0.124657
5539_3288_11,2013/07,0.113229,-,0.113229
5539_3289_00,2013/07,0.083997,0.083997,0.083997
5539_3289_01,2013/07,0.079975,0.079975,0.079975
5539_3289_10,2013/07,0.079734,-,0.079734
5539_3289_11,2013/07,0.084091,0.084091,0.084091
5539_3290_00,2013/07,0.068658,-,0.068658
5539_3290_01,2013/07,0.092405,-,0.092405
5539_3290_10,2013/07,0.077480,-,0.077480
5539_3290_11,2013/07,0.083181,-,0.083181
5539_3291_00,2013/07,0.093203,-,0.093203
5539_3291_01,2013/07,0.090761,-,0.090761
5539_3291_10,2013/07,0.093336,-,0.093336
5539_3291_11,2013/07,0.091396,-,0.091396
5539_3292_00,2013/07,0.086865,-,0.086865
5539_3292_01,2013/07,0.076277,-,0.076277
5539_3292_10,2013/07,0.087789,-,0.087789
5539_3292_11,2013/07,0.080033,-,0.080033
5539_3293_00,2013/07,0.072686,-,0.072686
5539_3293_01,2013/07,0.070207,-,0.070207
5539_3293_10,2013/07,0.074909,-,0.074909
5539_3293_11,2013/07,0.066458,-,0.066458
5539_3294_00,2013/07,0.121424,-,0.121424
5539_3294_01,2013/07,0.102701,-,0.102701
5539_3294_10,2013/07,0.111743,-,0.111743
5539_3294_11,2013/07,0.066315,-,0.066315
5539_3295_00,2013/07,0.111400,-,0.111400
5539_3295_01,2013/07,0.111983,-,0.111983
5539_3295_10,2013/07,0.073885,-,0.073885
5539_3295_11,2013/07,0.071674,-,0.071674
5539_3296_00,2013/07,0.095738,-,0.095738
5539_3296_01,2013/07,0.082835,-,0.082835
5539_3296_10,2013/07,0.085939,-,0.085939
5539_3296_11,2013/07,0.084399,0.084399,0.084399
5539_3297_00,2013/07,0.067445,-,0.067445
5539_3297_01,2013/07,0.097024,-,0.097024
5539_3297_10,2013/07,0.083595,0.083595,0.083595
5539_3297_11,2013/07,0.085308,0.085308,0.085308
5539_3298_00,2013/07,0.076703,-,0.076703
5539_3298_01,2013/07,0.082135,-,0.082135
5539_3298_10,2013/07,0.083596,-,0.083596
5539_3298_11,2013/07,0.095510,-,0.095510
5539_3299_00,2013/07,0.085024,-,0.085024
5539_3299_01,2013/07,0.086617,0.086617,0.086617
5539_3299_10,2013/07,0.079181,-,0.079181
5539_3299_11,2013/07,0.087931,0.087931,0.087931
5539_3300_00,2013/07,0.076223,-,0.076223
5539_3300_01,2013/07,0.076448,0.076448,0.076448
5539_3300_10,2013/07,0.067781,-,0.067781
5539_3300_11,2013/07,0.074759,0.074759,0.074759
5539_3301_00,2013/07,0.077986,0.077986,0.077986
5539_3301_01,2013/07,0.079420,0.079420,0.079420
5539_3301_10,2013/07,0.076667,0.076667,0.076667
5539_3301_11,2013/07,0.078222,0.078222,0.078222
5539_3302_00,2013/07,0.080717,0.080717,0.080717
5539_3302_10,2013/07,0.079527,0.079527,0.079527
5539_3310_00,2013/07,0.072992,0.072992,0.072992
5539_3310_01,2013/07,0.074179,0.074179,0.074179
5539_3310_10,2013/07,0.073367,0.073367,0.073367
5539_3310_11,2013/07,0.074155,0.074155,0.074155
5539_3311_00,2013/07,0.075861,0.075861,0.075861
5539_3311_01,2013/07,0.077324,0.077324,0.077324
5539_3311_10,2013/07,0.075486,0.075486,0.075486
5539_3311_11,2013/07,0.076781,0.076781,0.076781
5539_3312_00,2013/07,0.078494,0.078494,0.078494
5539_3312_01,2013/07,0.079566,0.079566,0.079566
5539_3312_10,2013/07,0.077781,0.077781,0.077781
5539_3312_11,2013/07,0.078454,0.078454,0.078454
5539_3313_00,2013/07,0.081181,0.081181,0.081181
5539_3313_01,2013/07,0.083830,0.083830,0.083830
5539_3313_10,2013/07,0.079760,0.079760,0.079760
5539_3313_11,2013/07,0.083553,0.083553,0.083553
5539_3314_00,2013/07,0.086733,0.086733,0.086733
5539_3314_01,2013/07,0.089187,0.089187,0.089187
5539_3314_10,2013/07,0.087312,0.087312,0.087312
5539_3314_11,2013/07,0.090077,0.090077,0.090077
5539_3320_00,2013/07,0.073518,0.073518,0.073518
5539_3320_01,2013/07,0.074178,0.074178,0.074178
5539_3320_10,2013/07,0.073353,0.073353,0.073353
5539_3320_11,2013/07,0.074077,0.074077,0.074077
5539_3321_00,2013/07,0.075341,0.075341,0.075341
5539_3321_01,2013/07,0.076593,0.076593,0.076593
5539_3321_10,2013/07,0.075260,0.075260,0.075260
5539_3321_11,2013/07,0.076673,0.076673,0.076673
5539_3322_00,2013/07,0.077639,0.077639,0.077639
5539_3322_01,2013/07,0.078204,0.078204,0.078204
5539_3322_10,2013/07,0.078145,0.078145,0.078145
5539_3322_11,2013/07,0.079646,0.079646,0.079646
5539_3323_00,2013/07,0.070273,-,0.070273
5539_3323_01,2013/07,0.084639,0.084639,0.084639
5539_3323_10,2013/07,0.082254,0.082254,0.082254
5539_3323_11,2013/07,0.095760,-,0.095760
5539_3324_00,2013/07,0.088785,0.088785,0.088785
5539_3324_01,2013/07,0.091480,0.091480,0.091480
5539_3324_10,2013/07,0.090944,0.090944,0.090944
5539_3324_11,2013/07,0.093268,0.093268,0.093268
5539_3330_00,2013/07,0.072927,0.072927,0.072927
5539_3330_01,2013/07,0.073795,0.073795,0.073795
5539_3330_10,2013/07,0.072375,0.072375,0.072375
5539_3330_11,2013/07,0.073328,0.073328,0.073328
5539_3331_00,2013/07,0.075098,0.075098,0.075098
5539_3331_01,2013/07,0.076816,0.076816,0.076816
5539_3331_10,2013/07,0.074721,0.074721,0.074721
5539_3331_11,2013/07,0.076768,0.076768,0.076768
5539_3332_00,2013/07,0.078948,0.078948,0.078948
5539_3332_01,2013/07,0.081593,0.081593,0.081593
5539_3332_10,2013/07,0.079607,0.079607,0.079607
5539_3332_11,2013/07,0.083221,0.083221,0.083221
5539_3333_00,2013/07,0.085234,0.085234,0.085234
5539_3333_01,2013/07,0.089724,0.089724,0.089724
5539_3333_10,2013/07,0.087466,0.087466,0.087466
5539_3333_11,2013/07,0.091651,0.091651,0.091651
5539_3334_00,2013/07,0.092897,0.092897,0.092897
5539_3334_01,2013/07,0.095181,0.095181,0.095181
5539_3334_10,2013/07,0.094798,0.094798,0.094798
5539_3334_11,2013/07,0.097073,0.097073,0.097073
5539_3335_00,2013/07,0.097134,0.097134,0.097134
5539_3335_10,2013/07,0.099096,0.099096,0.099096
5539_3335_11,2013/07,0.101026,0.101026,0.101026
5539_3340_00,2013/07,0.071751,0.071751,0.071751
5539_3340_01,2013/07,0.072719,0.072719,0.072719
5539_3340_10,2013/07,0.071008,0.071008,0.071008
5539_3340_11,2013/07,0.074901,-,0.074901
5539_3341_00,2013/07,0.074002,0.074002,0.074002
5539_3341_01,2013/07,0.076300,0.076300,0.076300
5539_3341_10,2013/07,0.072791,0.072791,0.072791
5539_3341_11,2013/07,0.075281,0.075281,0.075281
5539_3342_00,2013/07,0.079857,0.079857,0.079857
5539_3342_01,2013/07,0.084450,0.084450,0.084450
5539_3342_10,2013/07,0.079581,0.079581,0.079581
5539_3342_11,2013/07,0.085247,0.085247,0.085247
5539_3343_00,2013/07,0.089541,0.089541,0.089541
5539_3343_01,2013/07,0.093991,0.093991,0.093991
5539_3343_10,2013/07,0.091578,0.091578,0.091578
5539_3343_11,2013/07,0.098236,-,0.098236
5539_3344_00,2013/07,0.096829,0.096829,0.096829
5539_3344_01,2013/07,0.098767,0.098767,0.098767
5539_3344_10,2013/07,0.098681,0.098681,0.098681
5539_3344_11,2013/07,0.099773,0.099773,0.099773
5539_3345_00,2013/07,0.100862,0.100862,0.100862
5539_3345_01,2013/07,0.103291,0.103291,0.103291
5539_3345_10,2013/07,0.101986,0.101986,0.101986
5539_3345_11,2013/07,0.105278,0.105278,0.105278
5539_3346_00,2013/07,0.105454,0.105454,0.105454
5539_3346_01,2013/07,0.106287,0.106287,0.106287
5539_3346_10,2013/07,0.108694,0.108694,0.108694
5539_3346_11,2013/07,0.110138,0.110138,0.110138
5539_3350_00,2013/07,0.069273,-,0.069273
5539_3350_01,2013/07,0.069634,-,0.069634
5539_3350_10,2013/07,0.074158,-,0.074158
5539_3350_11,2013/07,0.080105,-,0.080105
5539_3351_00,2013/07,0.068330,-,0.068330
5539_3351_01,2013/07,0.073864,0.073864,0.073864
5539_3351_10,2013/07,0.072326,-,0.072326
5539_3351_11,2013/07,0.067563,-,0.067563
5539_3352_00,2013/07,0.078808,0.078808,0.078808
5539_3352_01,2013/07,0.085471,0.085471,0.085471
5539_3352_10,2013/07,0.077894,0.077894,0.077894
5539_3352_11,2013/07,0.085125,0.085125,0.085125
5539_3353_00,2013/07,0.092950,0.092950,0.092950
5539_3353_01,2013/07,0.110664,-,0.110664
5539_3353_10,2013/07,0.092378,0.092378,0.092378
5539_3353_11,2013/07,0.114049,-,0.114049
5539_3354_00,2013/07,0.099108,0.099108,0.099108
5539_3354_01,2013/07,0.099167,0.099167,0.099167
5539_3354_10,2013/07,0.100831,-,0.100831
5539_3354_11,2013/07,0.095988,0.095988,0.095988
5539_3355_00,2013/07,0.101859,0.101859,0.101859
5539_3355_01,2013/07,0.106363,0.106363,0.106363
5539_3355_10,2013/07,0.100134,0.100134,0.100134
5539_3355_11,2013/07,0.105735,0.105735,0.105735
5539_3356_00,2013/07,0.111796,0.111796,0.111796
5539_3356_01,2013/07,0.115009,0.115009,0.115009
5539_3356_10,2013/07,0.112504,0.112504,0.112504
5539_3356_11,2013/07,0.152714,-,0.152714
5539_3360_00,2013/07,0.074413,-,0.074413
5539_3360_01,2013/07,0.073945,-,0.073945
5539_3360_10,2013/07,0.082465,-,0.082465
5539_3360_11,2013/07,0.086978,-,0.086978
5539_3361_00,2013/07,0.077060,-,0.077060
5539_3361_01,2013/07,0.068428,-,0.068428
5539_3361_10,2013/07,0.075237,-,0.075237
5539_3361_11,2013/07,0.069244,-,0.069244
5539_3362_00,2013/07,0.077412,0.077412,0.077412
5539_3362_01,2013/07,0.084575,0.084575,0.084575
5539_3362_10,2013/07,0.077368,0.077368,0.077368
5539_3362_11,2013/07,0.084123,0.084123,0.084123
5539_3363_00,2013/07,0.099308,-,0.099308
5539_3363_01,2013/07,0.079297,-,0.079297
5539_3363_10,2013/07,0.090165,0.090165,0.090165
5539_3363_11,2013/07,0.114788,-,0.114788
5539_3364_00,2013/07,0.073569,-,0.073569
