5539_2297_11,2018/10,0.067730,0.067730,0.067730
5539_2298_10,2018/10,0.058930,-,0.058930
5539_2298_11,2018/10,0.067730,0.067730,0.067730
5539_2390_01,2018/10,0.067730,0.067730,0.067730
5539_2390_10,2018/10,0.067730,0.067730,0.067730
5539_2390_11,2018/10,0.067730,0.067730,0.067730
5539_2391_00,2018/10,0.067730,0.067730,0.067730
5539_2391_01,2018/10,0.067730,0.067730,0.067730
5539_2391_10,2018/10,0.067730,0.067730,0.067730
5539_2391_11,2018/10,0.067730,0.067730,0.067730
5539_3119_10,2018/10,0.065223,-,0.065223
5539_3119_11,2018/10,0.078687,-,0.078687
5539_3128_00,2018/10,0.067730,0.067730,0.067730
5539_3128_01,2018/10,0.092496,-,0.092496
5539_3128_10,2018/10,0.067730,0.067730,0.067730
5539_3128_11,2018/10,0.100538,-,0.100538
5539_3129_00,2018/10,0.076641,-,0.076641
5539_3129_01,2018/10,0.069058,-,0.069058
5539_3129_10,2018/10,0.081121,-,0.081121
5539_3129_11,2018/10,0.068217,-,0.068217
5539_3138_01,2018/10,0.067730,0.067730,0.067730
5539_3139_00,2018/10,0.067730,0.067730,0.067730
5539_3139_01,2018/10,0.073178,-,0.073178
5539_3139_10,2018/10,0.067730,0.067730,0.067730
5539_3139_11,2018/10,0.066572,-,0.066572
5539_3149_00,2018/10,0.067730,0.067730,0.067730
5539_3149_01,2018/10,0.063889,-,0.063889
5539_3149_11,2018/10,0.062886,-,0.062886
5539_3159_11,2018/10,0.067730,0.067730,0.067730
5539_3169_01,2018/10,0.067730,0.067730,0.067730
5539_3169_11,2018/10,0.067730,0.067730,0.067730
5539_3179_01,2018/10,0.067730,0.067730,0.067730
5539_3179_11,2018/10,0.076134,-,0.076134
5539_3206_10,2018/10,0.067730,0.067730,0.067730
5539_3206_11,2018/10,0.067730,0.067730,0.067730
5539_3207_01,2018/10,0.067730,0.067730,0.067730
5539_3207_11,2018/10,0.054270,-,0.054270
5539_3208_00,2018/10,0.055075,-,0.055075
5539_3208_01,2018/10,0.056130,-,0.056130
5539_3208_10,2018/10,0.055085,-,0.055085
5539_3208_11,2018/10,0.059726,-,0.059726
5539_3209_00,2018/10,0.053251,-,0.053251
5539_3209_01,2018/10,0.052745,-,0.052745
5539_3209_10,2018/10,0.049828,-,0.049828
5539_3209_11,2018/10,0.055279,-,0.055279
5539_3210_10,2018/10,0.060244,-,0.060244
5539_3212_10,2018/10,0.067730,0.067730,0.067730
5539_3212_11,2018/10,0.061387,-,0.061387
5539_3213_10,2018/10,0.067730,0.067730,0.067730
5539_3213_11,2018/10,0.067730,0.067730,0.067730
5539_3214_00,2018/10,0.067730,0.067730,0.067730
5539_3214_01,2018/10,0.067730,0.067730,0.067730
5539_3214_10,2018/10,0.067730,0.067730,0.067730
5539_3214_11,2018/10,0.057935,-,0.057935
5539_3215_00,2018/10,0.068982,-,0.068982
5539_3215_01,2018/10,0.063497,-,0.063497
5539_3215_10,2018/10,0.071963,-,0.071963
5539_3215_11,2018/10,0.061446,-,0.061446
5539_3216_00,2018/10,0.060149,-,0.060149
5539_3216_01,2018/10,0.062279,-,0.062279
5539_3216_10,2018/10,0.061987,-,0.061987
5539_3216_11,2018/10,0.072618,-,0.072618
5539_3217_00,2018/10,0.063840,-,0.063840
5539_3217_01,2018/10,0.056224,-,0.056224
5539_3217_10,2018/10,0.065449,-,0.065449
5539_3217_11,2018/10,0.055132,-,0.055132
5539_3218_00,2018/10,0.055753,-,0.055753
5539_3218_01,2018/10,0.059314,-,0.059314
5539_3218_10,2018/10,0.056799,-,0.056799
5539_3218_11,2018/10,0.064324,-,0.064324
5539_3219_00,2018/10,0.054255,-,0.054255
5539_3219_01,2018/10,0.053137,-,0.053137
5539_3219_10,2018/10,0.057957,-,0.057957
5539_3219_11,2018/10,0.052826,-,0.052826
5539_3220_00,2018/10,0.059232,-,0.059232
5539_3220_01,2018/10,0.060291,-,0.060291
5539_3220_10,2018/10,0.067730,0.067730,0.067730
5539_3220_11,2018/10,0.053720,-,0.053720
5539_3221_01,2018/10,0.059904,-,0.059904
5539_3221_10,2018/10,0.053170,-,0.053170
5539_3221_11,2018/10,0.057441,-,0.057441
5539_3222_00,2018/10,0.062527,-,0.062527
5539_3222_01,2018/10,0.059755,-,0.059755
5539_3222_10,2018/10,0.059236,-,0.059236
5539_3222_11,2018/10,0.069651,-,0.069651
5539_3223_00,2018/10,0.065352,-,0.065352
5539_3223_01,2018/10,0.064680,-,0.064680
5539_3223_10,2018/10,0.081930,-,0.081930
5539_3223_11,2018/10,0.065430,-,0.065430
5539_3224_00,2018/10,0.060233,-,0.060233
5539_3224_01,2018/10,0.061964,-,0.061964
5539_3224_10,2018/10,0.056047,-,0.056047
5539_3224_11,2018/10,0.068241,-,0.068241
5539_3225_00,2018/10,0.070653,-,0.070653
5539_3225_01,2018/10,0.067298,-,0.067298
5539_3225_10,2018/10,0.060040,-,0.060040
5539_3225_11,2018/10,0.088407,-,0.088407
5539_3226_00,2018/10,0.067599,-,0.067599
5539_3226_01,2018/10,0.064105,-,0.064105
5539_3226_10,2018/10,0.049888,-,0.049888
5539_3226_11,2018/10,0.059989,-,0.059989
5539_3227_00,2018/10,0.058371,-,0.058371
5539_3227_01,2018/10,0.059600,-,0.059600
5539_3227_10,2018/10,0.063446,-,0.063446
5539_3227_11,2018/10,0.059233,-,0.059233
5539_3228_00,2018/10,0.062249,-,0.062249
5539_3228_01,2018/10,0.058470,-,0.058470
5539_3228_10,2018/10,0.060926,-,0.060926
5539_3228_11,2018/10,0.098100,-,0.098100
5539_3229_00,2018/10,0.050953,-,0.050953
5539_3229_01,2018/10,0.067730,0.067730,0.067730
5539_3229_10,2018/10,0.058414,-,0.058414
5539_3229_11,2018/10,0.067730,0.067730,0.067730
5539_3230_00,2018/10,0.067730,0.067730,0.067730
5539_3230_01,2018/10,0.052784,-,0.052784
5539_3230_10,2018/10,0.053120,-,0.053120
5539_3230_11,2018/10,0.056900,-,0.056900
5539_3231_00,2018/10,0.054398,-,0.054398
5539_3231_01,2018/10,0.060051,-,0.060051
5539_3231_10,2018/10,0.055653,-,0.055653
5539_3231_11,2018/10,0.060117,-,0.060117
5539_3232_00,2018/10,0.057466,-,0.057466
5539_3232_01,2018/10,0.062748,-,0.062748
5539_3232_10,2018/10,0.069562,-,0.069562
5539_3232_11,2018/10,0.067453,-,0.067453
5539_3233_00,2018/10,0.068069,-,0.068069
5539_3233_01,2018/10,0.066015,-,0.066015
5539_3233_10,2018/10,0.062130,-,0.062130
5539_3233_11,2018/10,0.058580,-,0.058580
5539_3234_00,2018/10,0.061602,-,0.061602
5539_3234_01,2018/10,0.061543,-,0.061543
5539_3234_10,2018/10,0.056220,-,0.056220
5539_3234_11,2018/10,0.060268,-,0.060268
5539_3235_00,2018/10,0.067641,-,0.067641
5539_3235_01,2018/10,0.079209,-,0.079209
5539_3235_10,2018/10,0.107634,0.101867,0.101745
5539_3235_11,2018/10,0.098888,0.098247,0.097901
5539_3236_00,2018/10,0.059758,-,0.059758
5539_3236_01,2018/10,0.092381,-,0.092381
5539_3236_10,2018/10,0.069924,-,0.069924
5539_3236_11,2018/10,0.097588,0.101312,0.101050
5539_3237_00,2018/10,0.062058,-,0.062058
5539_3237_01,2018/10,0.054711,-,0.054711
5539_3237_10,2018/10,0.055451,0.072159,0.071596
5539_3237_11,2018/10,0.055563,0.075767,0.075122
5539_3238_00,2018/10,0.052791,-,0.052791
5539_3238_01,2018/10,0.098851,-,0.098851
5539_3238_10,2018/10,0.051040,0.076008,0.075095
5539_3238_11,2018/10,0.054040,0.076138,0.075323
5539_3239_00,2018/10,0.051417,-,0.051417
5539_3239_01,2018/10,0.067730,0.067730,0.067730
5539_3239_10,2018/10,0.053916,0.072159,0.071512
5539_3239_11,2018/10,0.067730,0.067730,0.067730
5539_3240_00,2018/10,0.053476,-,0.053476
5539_3240_01,2018/10,0.062700,-,0.062700
5539_3240_10,2018/10,0.057453,-,0.057453
5539_3240_11,2018/10,0.061968,-,0.061968
5539_3241_00,2018/10,0.058853,-,0.058853
5539_3241_01,2018/10,0.061526,-,0.061526
5539_3241_10,2018/10,0.061629,-,0.061629
5539_3241_11,2018/10,0.063331,-,0.063331
5539_3242_00,2018/10,0.059935,-,0.059935
5539_3242_01,2018/10,0.063777,-,0.063777
5539_3242_10,2018/10,0.059972,-,0.059972
5539_3242_11,2018/10,0.062971,-,0.062971
5539_3243_00,2018/10,0.062672,-,0.062672
5539_3243_01,2018/10,0.062278,-,0.062278
5539_3243_10,2018/10,0.061871,-,0.061871
5539_3243_11,2018/10,0.054716,-,0.054716
5539_3244_00,2018/10,0.057883,-,0.057883
5539_3244_01,2018/10,0.099269,-,0.099269
5539_3244_10,2018/10,0.060551,-,0.060551
5539_3244_11,2018/10,0.098083,0.093055,0.093058
5539_3245_00,2018/10,0.098132,0.103606,0.103218
5539_3245_01,2018/10,0.092119,0.098402,0.098096
5539_3245_10,2018/10,0.100770,0.086420,0.086552
5539_3245_11,2018/10,0.088126,-,0.088126
5539_3246_00,2018/10,0.100378,0.099678,0.099349
5539_3246_01,2018/10,0.088432,0.087915,0.087876
5539_3246_10,2018/10,0.115845,0.115527,0.115210
5539_3246_11,2018/10,0.056448,-,0.056448
5539_3247_00,2018/10,0.075767,0.075767,0.075767
5539_3247_01,2018/10,0.054062,0.086590,0.085373
5539_3247_10,2018/10,0.055002,0.082982,0.081998
5539_3247_11,2018/10,0.090198,0.090198,0.090198
5539_3248_00,2018/10,0.051131,0.092113,0.090675
5539_3248_01,2018/10,0.054294,0.092002,0.090612
5539_3248_10,2018/10,0.065339,0.097375,0.096361
5539_3248_11,2018/10,0.066194,0.101022,0.099924
5539_3249_00,2018/10,0.079374,0.079374,0.079374
5539_3249_01,2018/10,0.067730,0.067730,0.067730
5539_3249_10,2018/10,0.054180,0.082982,0.082069
5539_3249_11,2018/10,0.067730,0.067730,0.067730
5539_3250_00,2018/10,0.069508,-,0.069508
5539_3250_01,2018/10,0.067574,-,0.067574
5539_3250_10,2018/10,0.060113,-,0.060113
5539_3250_11,2018/10,0.064657,-,0.064657
5539_3251_00,2018/10,0.065993,-,0.065993
5539_3251_01,2018/10,0.062258,-,0.062258
5539_3251_10,2018/10,0.064364,-,0.064364
5539_3251_11,2018/10,0.062770,-,0.062770
5539_3252_00,2018/10,0.060694,-,0.060694
5539_3252_01,2018/10,0.059157,-,0.059157
5539_3252_10,2018/10,0.058307,-,0.058307
5539_3252_11,2018/10,0.054760,-,0.054760
5539_3253_00,2018/10,0.057027,-,0.057027
5539_3253_01,2018/10,0.049870,-,0.049870
5539_3253_10,2018/10,0.054551,-,0.054551
5539_3253_11,2018/10,0.057046,-,0.057046
5539_3254_00,2018/10,0.053825,-,0.053825
5539_3254_01,2018/10,0.095273,0.095774,0.095794
5539_3254_10,2018/10,0.056543,-,0.056543
5539_3254_11,2018/10,0.049233,-,0.049233
5539_3255_00,2018/10,0.107363,0.109216,0.108986
5539_3255_01,2018/10,0.079038,-,0.079038
5539_3255_10,2018/10,0.106261,0.101655,0.101374
5539_3255_11,2018/10,0.098375,0.089211,0.089186
5539_3256_00,2018/10,0.054214,-,0.054214
5539_3256_01,2018/10,0.052223,-,0.052223
5539_3256_10,2018/10,0.058715,-,0.058715
5539_3256_11,2018/10,0.055755,-,0.055755
5539_3257_00,2018/10,0.081178,0.081178,0.081178
5539_3257_01,2018/10,0.090198,0.090198,0.090198
5539_3257_10,2018/10,0.053201,0.075767,0.074970
5539_3257_11,2018/10,0.088394,0.088394,0.088394
5539_3258_00,2018/10,0.053262,0.099218,0.097662
5539_3258_01,2018/10,0.056043,0.097414,0.096052
5539_3258_10,2018/10,0.073351,0.093787,0.093076
5539_3258_11,2018/10,0.056496,0.093806,0.092480
5539_3259_00,2018/10,0.053186,0.082982,0.081993
5539_3259_01,2018/10,0.049620,-,0.049620
5539_3259_10,2018/10,0.050327,0.081178,0.080004
5539_3259_11,2018/10,0.054105,-,0.054105
5539_3260_00,2018/10,0.065557,-,0.065557
5539_3260_01,2018/10,0.063885,-,0.063885
5539_3260_10,2018/10,0.067827,-,0.067827
5539_3260_11,2018/10,0.059246,-,0.059246
5539_3261_00,2018/10,0.054653,-,0.054653
5539_3261_01,2018/10,0.058503,-,0.058503
5539_3261_10,2018/10,0.061402,-,0.061402
5539_3261_11,2018/10,0.066429,-,0.066429
5539_3262_00,2018/10,0.058066,-,0.058066
5539_3262_01,2018/10,0.060352,-,0.060352
5539_3262_10,2018/10,0.066924,-,0.066924
5539_3262_11,2018/10,0.069695,-,0.069695
5539_3263_00,2018/10,0.065942,-,0.065942
5539_3263_01,2018/10,0.059739,-,0.059739
5539_3263_10,2018/10,0.071947,-,0.071947
5539_3263_11,2018/10,0.066236,-,0.066236
5539_3264_00,2018/10,0.057335,-,0.057335
5539_3264_01,2018/10,0.049833,-,0.049833
5539_3264_10,2018/10,0.063295,-,0.063295
5539_3264_11,2018/10,0.107033,0.100823,0.100863
5539_3265_00,2018/10,0.049850,-,0.049850
5539_3265_01,2018/10,0.090279,0.087047,0.086932
5539_3265_10,2018/10,0.101452,0.099778,0.099669
5539_3265_11,2018/10,0.103464,0.097135,0.097180
5539_3266_00,2018/10,0.049677,-,0.049677
5539_3266_01,2018/10,0.054491,-,0.054491
5539_3266_10,2018/10,0.050647,-,0.050647
5539_3266_11,2018/10,0.051858,-,0.051858
5539_3267_00,2018/10,0.072159,0.072159,0.072159
5539_3267_01,2018/10,0.050730,0.077811,0.076962
5539_3267_10,2018/10,0.049990,-,0.049990
5539_3267_11,2018/10,0.075767,0.075767,0.075767
5539_3268_00,2018/10,0.072130,0.086590,0.085898
5539_3268_01,2018/10,0.055112,0.086590,0.085599
5539_3268_10,2018/10,0.072555,0.082982,0.082658
5539_3268_11,2018/10,0.052759,0.079374,0.078304
5539_3269_00,2018/10,0.053676,0.075767,0.074957
5539_3269_01,2018/10,0.050284,-,0.050284
5539_3269_10,2018/10,0.051298,0.072159,0.071358
5539_3269_11,2018/10,0.052464,-,0.052464
5539_3270_00,2018/10,0.059165,-,0.059165
5539_3270_01,2018/10,0.064115,-,0.064115
5539_3270_10,2018/10,0.074341,0.075767,0.075597
5539_3270_11,2018/10,0.068893,0.069553,0.069274
5539_3271_00,2018/10,0.074843,-,0.074843
5539_3271_01,2018/10,0.071834,-,0.071834
5539_3271_10,2018/10,0.070783,0.072159,0.071954
5539_3271_11,2018/10,0.060558,0.072159,0.071741
5539_3272_00,2018/10,0.065265,-,0.065265
5539_3272_01,2018/10,0.074711,-,0.074711
5539_3272_10,2018/10,0.076543,0.072159,0.071993
5539_3272_11,2018/10,0.080037,0.079374,0.079186
5539_3273_00,2018/10,0.067774,-,0.067774
5539_3273_01,2018/10,0.069876,-,0.069876
5539_3273_10,2018/10,0.076075,-,0.076075
5539_3273_11,2018/10,0.092244,-,0.092244
5539_3274_00,2018/10,0.107031,0.096182,0.096271
5539_3274_01,2018/10,0.093878,0.090612,0.090621
5539_3274_10,2018/10,0.093040,0.091905,0.091545
5539_3274_11,2018/10,0.082178,0.089244,0.088974
5539_3275_00,2018/10,0.090742,0.093306,0.092988
5539_3275_01,2018/10,0.049602,-,0.049602
5539_3275_10,2018/10,0.082158,0.081570,0.081298
5539_3275_11,2018/10,0.083341,0.091907,0.091616
5539_3276_00,2018/10,0.056080,-,0.056080
5539_3276_01,2018/10,0.049716,-,0.049716
5539_3276_10,2018/10,0.090908,0.079715,0.079712
5539_3276_11,2018/10,0.102160,0.094264,0.094241
5539_3277_00,2018/10,0.050254,-,0.050254
5539_3277_01,2018/10,0.067730,0.067730,0.067730
5539_3277_10,2018/10,0.067730,0.067730,0.067730
5539_3277_11,2018/10,0.030000,-,0.030000
5539_3278_00,2018/10,0.067730,0.067730,0.067730
5539_3278_01,2018/10,0.053947,-,0.053947
5539_3278_10,2018/10,0.067730,0.067730,0.067730
5539_3278_11,2018/10,0.067730,0.067730,0.067730
5539_3279_00,2018/10,0.053385,-,0.053385
5539_3279_01,2018/10,0.049774,-,0.049774
5539_3279_10,2018/10,0.051009,-,0.051009
5539_3279_11,2018/10,0.049965,-,0.049965
5539_3280_00,2018/10,0.081387,0.101022,0.100368
5539_3280_01,2018/10,0.068113,0.095610,0.094784
5539_3280_10,2018/10,0.072983,0.108603,0.107269
5539_3280_11,2018/10,0.061743,0.101002,0.099796
5539_3281_00,2018/10,0.072215,0.079374,0.079104
5539_3281_01,2018/10,0.066556,0.077570,0.077089
5539_3281_10,2018/10,0.076755,0.086831,0.086313
5539_3281_11,2018/10,0.072439,0.083353,0.082880
5539_3282_00,2018/10,0.077427,0.075767,0.075556
5539_3282_01,2018/10,0.128204,0.079374,0.079971
5539_3282_10,2018/10,0.161877,0.082982,0.084015
5539_3282_11,2018/10,0.161001,0.081779,0.082877
5539_3283_00,2018/10,0.117334,0.082982,0.083239
5539_3283_01,2018/10,0.103195,0.075767,0.076008
5539_3283_10,2018/10,0.093357,0.075767,0.075979
5539_3283_11,2018/10,0.083369,0.081178,0.081039
5539_3284_00,2018/10,0.105421,0.098585,0.098690
5539_3284_01,2018/10,0.101163,0.089708,0.089673
5539_3284_10,2018/10,0.074076,0.077570,0.077243
5539_3284_11,2018/10,0.059233,0.072159,0.071764
5539_3285_00,2018/10,0.062575,-,0.062575
5539_3285_01,2018/10,0.055877,-,0.055877
5539_3285_10,2018/10,0.067958,0.072654,0.072334
5539_3285_11,2018/10,0.065235,0.086590,0.085995
5539_3286_00,2018/10,0.111104,0.101503,0.101432
5539_3286_01,2018/10,0.105282,0.108451,0.108024
5539_3286_10,2018/10,0.063635,0.066948,0.066619
5539_3286_11,2018/10,0.044764,-,0.044764
5539_3287_00,2018/10,0.117274,0.117426,0.117085
5539_3287_01,2018/10,0.112256,0.089534,0.089840
5539_3287_10,2018/10,0.067325,0.069553,0.069383
5539_3287_11,2018/10,0.081178,0.081178,0.081178
5539_3288_00,2018/10,0.118356,0.086819,0.087204
5539_3288_01,2018/10,0.058791,-,0.058791
5539_3288_10,2018/10,0.103945,0.114214,0.113860
5539_3288_11,2018/10,0.070510,0.086831,0.086301
5539_3289_00,2018/10,0.067730,0.067730,0.067730
5539_3289_01,2018/10,0.067730,0.067730,0.067730
5539_3289_10,2018/10,0.073161,0.073161,0.073161
5539_3289_11,2018/10,0.067730,0.067730,0.067730
5539_3290_00,2018/10,0.089620,0.086551,0.086357
5539_3290_01,2018/10,0.060638,0.092002,0.090972
5539_3290_10,2018/10,0.081957,-,0.081957
5539_3290_11,2018/10,0.077516,0.081549,0.081269
5539_3291_00,2018/10,0.081535,0.093806,0.093169
5539_3291_01,2018/10,0.133221,0.086942,0.087557
5539_3291_10,2018/10,0.086531,0.090198,0.089994
5539_3291_11,2018/10,0.147341,0.093806,0.094785
5539_3292_00,2018/10,0.145291,0.092223,0.092859
5539_3292_01,2018/10,0.153391,0.095441,0.096214
5539_3292_10,2018/10,0.088711,0.093748,0.093281
5539_3292_11,2018/10,0.057689,0.105724,0.103909
5539_3293_00,2018/10,0.080912,0.097525,0.096944
5539_3293_01,2018/10,0.079413,0.090179,0.089597
5539_3293_10,2018/10,0.073028,0.117088,0.115450
5539_3293_11,2018/10,0.076171,0.090198,0.089674
5539_3294_00,2018/10,0.074657,0.079374,0.079048
5539_3294_01,2018/10,0.057892,0.072159,0.071623
5539_3294_10,2018/10,0.073206,0.075767,0.075653
5539_3294_11,2018/10,0.011855,-,0.011855
5539_3295_00,2018/10,0.071252,0.079374,0.078937
5539_3295_01,2018/10,0.088434,0.095610,0.095145
5539_3295_10,2018/10,0.064636,-,0.064636
5539_3295_11,2018/10,0.063099,-,0.063099
5539_3296_00,2018/10,0.064728,0.075767,0.075357
5539_3296_01,2018/10,0.054590,-,0.054590
5539_3296_10,2018/10,0.056667,-,0.056667
5539_3296_11,2018/10,0.056022,-,0.056022
5539_3297_00,2018/10,0.066948,0.066948,0.066948
5539_3297_01,2018/10,0.076379,0.076379,0.076379
5539_3297_10,2018/10,0.054566,-,0.054566
5539_3297_11,2018/10,0.055083,-,0.055083
5539_3298_00,2018/10,0.117209,0.107249,0.107360
5539_3298_01,2018/10,0.128434,0.116689,0.116798
5539_3298_10,2018/10,0.053364,-,0.053364
5539_3298_11,2018/10,0.118478,0.115075,0.114923
5539_3299_00,2018/10,0.057241,0.074564,0.073888
5539_3299_01,2018/10,0.067730,0.067730,0.067730
5539_3299_10,2018/10,0.051733,0.072159,0.071519
5539_3299_11,2018/10,0.067730,0.067730,0.067730
5539_3300_00,2018/10,0.054155,-,0.054155
5539_3300_01,2018/10,0.067730,0.067730,0.067730
5539_3300_10,2018/10,0.049515,-,0.049515
5539_3300_11,2018/10,0.067730,0.067730,0.067730
5539_3301_00,2018/10,0.067730,0.067730,0.067730
5539_3301_01,2018/10,0.067730,0.067730,0.067730
5539_3301_10,2018/10,0.067730,0.067730,0.067730
5539_3301_11,2018/10,0.067730,0.067730,0.067730
5539_3302_00,2018/10,0.067730,0.067730,0.067730
5539_3302_10,2018/10,0.067730,0.067730,0.067730
5539_3310_00,2018/10,0.067730,0.067730,0.067730
5539_3310_01,2018/10,0.067730,0.067730,0.067730
5539_3310_10,2018/10,0.067730,0.067730,0.067730
5539_3310_11,2018/10,0.067730,0.067730,0.067730
5539_3311_00,2018/10,0.067730,0.067730,0.067730
5539_3311_01,2018/10,0.067730,0.067730,0.067730
5539_3311_10,2018/10,0.067730,0.067730,0.067730
5539_3311_11,2018/10,0.067730,0.067730,0.067730
5539_3312_00,2018/10,0.067730,0.067730,0.067730
5539_3312_01,2018/10,0.067730,0.067730,0.067730
5539_3312_10,2018/10,0.067730,0.067730,0.067730
5539_3312_11,2018/10,0.067730,0.067730,0.067730
5539_3313_00,2018/10,0.067730,0.067730,0.067730
5539_3313_01,2018/10,0.067730,0.067730,0.067730
5539_3313_10,2018/10,0.067730,0.067730,0.067730
5539_3313_11,2018/10,0.067730,0.067730,0.067730
5539_3314_00,2018/10,0.067730,0.067730,0.067730
5539_3314_01,2018/10,0.067730,0.067730,0.067730
5539_3314_10,2018/10,0.067730,0.067730,0.067730
5539_3314_11,2018/10,0.067730,0.067730,0.067730
5539_3320_00,2018/10,0.067730,0.067730,0.067730
5539_3320_01,2018/10,0.067730,0.067730,0.067730
5539_3320_10,2018/10,0.067730,0.067730,0.067730
5539_3320_11,2018/10,0.067730,0.067730,0.067730
5539_3321_00,2018/10,0.067730,0.067730,0.067730
5539_3321_01,2018/10,0.067730,0.067730,0.067730
5539_3321_10,2018/10,0.067730,0.067730,0.067730
5539_3321_11,2018/10,0.067730,0.067730,0.067730
5539_3322_00,2018/10,0.067730,0.067730,0.067730
5539_3322_01,2018/10,0.067730,0.067730,0.067730
5539_3322_10,2018/10,0.067730,0.067730,0.067730
5539_3322_11,2018/10,0.067730,0.067730,0.067730
5539_3323_00,2018/10,0.054794,-,0.054794
5539_3323_01,2018/10,0.067730,0.067730,0.067730
5539_3323_10,2018/10,0.067730,0.067730,0.067730
5539_3323_11,2018/10,0.069044,-,0.069044
5539_3324_00,2018/10,0.067730,0.067730,0.067730
5539_3324_01,2018/10,0.067730,0.067730,0.067730
5539_3324_10,2018/10,0.067730,0.067730,0.067730
5539_3324_11,2018/10,0.067730,0.067730,0.067730
5539_3330_00,2018/10,0.067730,0.067730,0.067730
5539_3330_01,2018/10,0.067730,0.067730,0.067730
5539_3330_10,2018/10,0.067730,0.067730,0.067730
5539_3330_11,2018/10,0.067730,0.067730,0.067730
5539_3331_00,2018/10,0.067730,0.067730,0.067730
5539_3331_01,2018/10,0.067730,0.067730,0.067730
5539_3331_10,2018/10,0.067730,0.067730,0.067730
5539_3331_11,2018/10,0.067730,0.067730,0.067730
5539_3332_00,2018/10,0.067730,0.067730,0.067730
5539_3332_01,2018/10,0.067730,0.067730,0.067730
5539_3332_10,2018/10,0.067730,0.067730,0.067730
5539_3332_11,2018/10,0.067730,0.067730,0.067730
5539_3333_00,2018/10,0.067730,0.067730,0.067730
5539_3333_01,2018/10,0.067730,0.067730,0.067730
5539_3333_10,2018/10,0.067730,0.067730,0.067730
5539_3333_11,2018/10,0.067730,0.067730,0.067730
5539_3334_00,2018/10,0.067730,0.067730,0.067730
5539_3334_01,2018/10,0.067730,0.067730,0.067730
5539_3334_10,2018/10,0.067730,0.067730,0.067730
5539_3334_11,2018/10,0.067730,0.067730,0.067730
5539_3335_00,2018/10,0.067730,0.067730,0.067730
5539_3335_10,2018/10,0.067730,0.067730,0.067730
5539_3335_11,2018/10,0.067730,0.067730,0.067730
5539_3340_00,2018/10,0.067730,0.067730,0.067730
5539_3340_01,2018/10,0.067730,0.067730,0.067730
5539_3340_10,2018/10,0.067730,0.067730,0.067730
5539_3340_11,2018/10,0.053347,-,0.053347
5539_3341_00,2018/10,0.067730,0.067730,0.067730
5539_3341_01,2018/10,0.067730,0.067730,0.067730
5539_3341_10,2018/10,0.067730,0.067730,0.067730
5539_3341_11,2018/10,0.067730,0.067730,0.067730
5539_3342_00,2018/10,0.067730,0.067730,0.067730
5539_3342_01,2018/10,0.067730,0.067730,0.067730
5539_3342_10,2018/10,0.067730,0.067730,0.067730
5539_3342_11,2018/10,0.067730,0.067730,0.067730
5539_3343_00,2018/10,0.067730,0.067730,0.067730
5539_3343_01,2018/10,0.067730,0.067730,0.067730
5539_3343_10,2018/10,0.067730,0.067730,0.067730
5539_3343_11,2018/10,0.070162,-,0.070162
5539_3344_00,2018/10,0.067730,0.067730,0.067730
5539_3344_01,2018/10,0.067730,0.067730,0.067730
5539_3344_10,2018/10,0.067730,0.067730,0.067730
5539_3344_11,2018/10,0.067730,0.067730,0.067730
5539_3345_00,2018/10,0.067730,0.067730,0.067730
5539_3345_01,2018/10,0.067730,0.067730,0.067730
5539_3345_10,2018/10,0.067730,0.067730,0.067730
5539_3345_11,2018/10,0.067730,0.067730,0.067730
5539_3346_00,2018/10,0.067730,0.067730,0.067730
5539_3346_01,2018/10,0.067730,0.067730,0.067730
5539_3346_10,2018/10,0.067730,0.067730,0.067730
5539_3346_11,2018/10,0.067730,0.067730,0.067730
5539_3350_00,2018/10,0.051028,-,0.051028
5539_3350_01,2018/10,0.049896,-,0.049896
5539_3350_10,2018/10,0.050799,-,0.050799
5539_3350_11,2018/10,0.056566,-,0.056566
5539_3351_00,2018/10,0.051777,-,0.051777
5539_3351_01,2018/10,0.067730,0.067730,0.067730
5539_3351_10,2018/10,0.052863,-,0.052863
5539_3351_11,2018/10,0.051810,-,0.051810
5539_3352_00,2018/10,0.067730,0.067730,0.067730
5539_3352_01,2018/10,0.067730,0.067730,0.067730
5539_3352_10,2018/10,0.067730,0.067730,0.067730
5539_3352_11,2018/10,0.067730,0.067730,0.067730
5539_3353_00,2018/10,0.067730,0.067730,0.067730
5539_3353_01,2018/10,0.075343,-,0.075343
5539_3353_10,2018/10,0.067730,0.067730,0.067730
5539_3353_11,2018/10,0.077799,-,0.077799
5539_3354_00,2018/10,0.067730,0.067730,0.067730
5539_3354_01,2018/10,0.067730,0.067730,0.067730
5539_3354_10,2018/10,0.075843,-,0.075843
5539_3354_11,2018/10,0.067730,0.067730,0.067730
5539_3355_00,2018/10,0.067730,0.067730,0.067730
5539_3355_01,2018/10,0.067730,0.067730,0.067730
5539_3355_10,2018/10,0.067730,0.067730,0.067730
5539_3355_11,2018/10,0.067730,0.067730,0.067730
5539_3356_00,2018/10,0.067730,0.067730,0.067730
5539_3356_01,2018/10,0.067730,0.067730,0.067730
5539_3356_10,2018/10,0.067730,0.067730,0.067730
5539_3356_11,2018/10,0.077942,-,0.077942
5539_3360_00,2018/10,0.051892,-,0.051892
5539_3360_01,2018/10,0.050325,-,0.050325
5539_3360_10,2018/10,0.054852,-,0.054852
