5539_2297_11,2018/04,0.065005,0.065005,0.065005
5539_2298_10,2018/04,0.061224,-,0.061224
5539_2298_11,2018/04,0.065003,0.065003,0.065003
5539_2390_01,2018/04,0.065005,0.065005,0.065005
5539_2390_10,2018/04,0.065002,0.065002,0.065002
5539_2390_11,2018/04,0.065005,0.065005,0.065005
5539_2391_00,2018/04,0.065005,0.065005,0.065005
5539_2391_01,2018/04,0.065005,0.065005,0.065005
5539_2391_10,2018/04,0.065005,0.065005,0.065005
5539_2391_11,2018/04,0.065005,0.065005,0.065005
5539_3119_10,2018/04,0.066686,-,0.066686
5539_3119_11,2018/04,0.082804,-,0.082804
5539_3128_00,2018/04,0.065007,0.065007,0.065007
5539_3128_01,2018/04,0.093743,-,0.093743
5539_3128_10,2018/04,0.065008,0.065008,0.065008
5539_3128_11,2018/04,0.103177,-,0.103177
5539_3129_00,2018/04,0.077840,-,0.077840
5539_3129_01,2018/04,0.071283,-,0.071283
5539_3129_10,2018/04,0.082955,-,0.082955
5539_3129_11,2018/04,0.070129,-,0.070129
5539_3138_01,2018/04,0.065015,0.065015,0.065015
5539_3139_00,2018/04,0.065011,0.065011,0.065011
5539_3139_01,2018/04,0.075628,-,0.075628
5539_3139_10,2018/04,0.065006,0.065006,0.065006
5539_3139_11,2018/04,0.066707,-,0.066707
5539_3149_00,2018/04,0.065006,0.065006,0.065006
5539_3149_01,2018/04,0.067842,-,0.067842
5539_3149_11,2018/04,0.064206,-,0.064206
5539_3159_11,2018/04,0.065005,0.065005,0.065005
5539_3169_01,2018/04,0.065006,0.065006,0.065006
5539_3169_11,2018/04,0.065006,0.065006,0.065006
5539_3179_01,2018/04,0.065009,0.065009,0.065009
5539_3179_11,2018/04,0.078802,-,0.078802
5539_3206_10,2018/04,0.065005,0.065005,0.065005
5539_3206_11,2018/04,0.065005,0.065005,0.065005
5539_3207_01,2018/04,0.065001,0.065001,0.065001
5539_3207_11,2018/04,0.054900,-,0.054900
5539_3208_00,2018/04,0.057050,-,0.057050
5539_3208_01,2018/04,0.057775,-,0.057775
5539_3208_10,2018/04,0.056277,-,0.056277
5539_3208_11,2018/04,0.060363,-,0.060363
5539_3209_00,2018/04,0.053705,-,0.053705
5539_3209_01,2018/04,0.054492,-,0.054492
5539_3209_10,2018/04,0.051326,-,0.051326
5539_3209_11,2018/04,0.055556,-,0.055556
5539_3210_10,2018/04,0.062856,-,0.062856
5539_3212_10,2018/04,0.065005,0.065005,0.065005
5539_3212_11,2018/04,0.063661,-,0.063661
5539_3213_10,2018/04,0.065006,0.065006,0.065006
5539_3213_11,2018/04,0.065006,0.065006,0.065006
5539_3214_00,2018/04,0.065005,0.065005,0.065005
5539_3214_01,2018/04,0.065003,0.065003,0.065003
5539_3214_10,2018/04,0.065004,0.065004,0.065004
5539_3214_11,2018/04,0.057669,-,0.057669
5539_3215_00,2018/04,0.061188,-,0.061188
5539_3215_01,2018/04,0.063730,-,0.063730
5539_3215_10,2018/04,0.073438,-,0.073438
5539_3215_11,2018/04,0.063877,-,0.063877
5539_3216_00,2018/04,0.062193,-,0.062193
5539_3216_01,2018/04,0.062240,-,0.062240
5539_3216_10,2018/04,0.063838,-,0.063838
5539_3216_11,2018/04,0.075121,-,0.075121
5539_3217_00,2018/04,0.064638,-,0.064638
5539_3217_01,2018/04,0.057527,-,0.057527
5539_3217_10,2018/04,0.066050,-,0.066050
5539_3217_11,2018/04,0.057630,-,0.057630
5539_3218_00,2018/04,0.058548,-,0.058548
5539_3218_01,2018/04,0.060155,-,0.060155
5539_3218_10,2018/04,0.058237,-,0.058237
5539_3218_11,2018/04,0.066238,-,0.066238
5539_3219_00,2018/04,0.055772,-,0.055772
5539_3219_01,2018/04,0.054548,-,0.054548
5539_3219_10,2018/04,0.058439,-,0.058439
5539_3219_11,2018/04,0.054521,-,0.054521
5539_3220_00,2018/04,0.060192,-,0.060192
5539_3220_01,2018/04,0.060344,-,0.060344
5539_3220_10,2018/04,0.065003,0.065003,0.065003
5539_3220_11,2018/04,0.055525,-,0.055525
5539_3221_01,2018/04,0.060747,-,0.060747
5539_3221_10,2018/04,0.053482,-,0.053482
5539_3221_11,2018/04,0.058190,-,0.058190
5539_3222_00,2018/04,0.063082,-,0.063082
5539_3222_01,2018/04,0.063012,-,0.063012
5539_3222_10,2018/04,0.061539,-,0.061539
5539_3222_11,2018/04,0.069573,-,0.069573
5539_3223_00,2018/04,0.066755,-,0.066755
5539_3223_01,2018/04,0.067427,-,0.067427
5539_3223_10,2018/04,0.084520,-,0.084520
5539_3223_11,2018/04,0.067424,-,0.067424
5539_3224_00,2018/04,0.062467,-,0.062467
5539_3224_01,2018/04,0.063688,-,0.063688
5539_3224_10,2018/04,0.057817,-,0.057817
5539_3224_11,2018/04,0.068328,-,0.068328
5539_3225_00,2018/04,0.072875,-,0.072875
5539_3225_01,2018/04,0.069293,-,0.069293
5539_3225_10,2018/04,0.063867,-,0.063867
5539_3225_11,2018/04,0.092559,-,0.092559
5539_3226_00,2018/04,0.070383,-,0.070383
5539_3226_01,2018/04,0.066852,-,0.066852
5539_3226_10,2018/04,0.049888,-,0.049888
5539_3226_11,2018/04,0.061085,-,0.061085
5539_3227_00,2018/04,0.058712,-,0.058712
5539_3227_01,2018/04,0.061163,-,0.061163
5539_3227_10,2018/04,0.064927,-,0.064927
5539_3227_11,2018/04,0.060951,-,0.060951
5539_3228_00,2018/04,0.064412,-,0.064412
5539_3228_01,2018/04,0.059768,-,0.059768
5539_3228_10,2018/04,0.061648,-,0.061648
5539_3228_11,2018/04,0.101558,-,0.101558
5539_3229_00,2018/04,0.052571,-,0.052571
5539_3229_01,2018/04,0.065001,0.065001,0.065001
5539_3229_10,2018/04,0.058172,-,0.058172
5539_3229_11,2018/04,0.065005,0.065005,0.065005
5539_3230_00,2018/04,0.065001,0.065001,0.065001
5539_3230_01,2018/04,0.052699,-,0.052699
5539_3230_10,2018/04,0.053214,-,0.053214
5539_3230_11,2018/04,0.057491,-,0.057491
5539_3231_00,2018/04,0.055704,-,0.055704
5539_3231_01,2018/04,0.061595,-,0.061595
5539_3231_10,2018/04,0.058173,-,0.058173
5539_3231_11,2018/04,0.061377,-,0.061377
5539_3232_00,2018/04,0.058810,-,0.058810
5539_3232_01,2018/04,0.065271,-,0.065271
5539_3232_10,2018/04,0.070862,-,0.070862
5539_3232_11,2018/04,0.070324,-,0.070324
5539_3233_00,2018/04,0.071331,-,0.071331
5539_3233_01,2018/04,0.069532,-,0.069532
5539_3233_10,2018/04,0.064091,-,0.064091
5539_3233_11,2018/04,0.059264,-,0.059264
5539_3234_00,2018/04,0.062959,-,0.062959
5539_3234_01,2018/04,0.062793,-,0.062793
5539_3234_10,2018/04,0.059292,-,0.059292
5539_3234_11,2018/04,0.061680,-,0.061680
5539_3235_00,2018/04,0.069305,-,0.069305
5539_3235_01,2018/04,0.080717,-,0.080717
5539_3235_10,2018/04,0.075635,-,0.075635
5539_3235_11,2018/04,0.077104,-,0.077104
5539_3236_00,2018/04,0.060894,-,0.060894
5539_3236_01,2018/04,0.095550,-,0.095550
5539_3236_10,2018/04,0.080477,-,0.080477
5539_3236_11,2018/04,0.075516,-,0.075516
5539_3237_00,2018/04,0.063566,-,0.063566
5539_3237_01,2018/04,0.056975,-,0.056975
5539_3237_10,2018/04,0.057032,-,0.057032
5539_3237_11,2018/04,0.057581,-,0.057581
5539_3238_00,2018/04,0.052956,-,0.052956
5539_3238_01,2018/04,0.103661,-,0.103661
5539_3238_10,2018/04,0.051672,-,0.051672
5539_3238_11,2018/04,0.054773,-,0.054773
5539_3239_00,2018/04,0.053425,-,0.053425
5539_3239_01,2018/04,0.065004,0.065004,0.065004
5539_3239_10,2018/04,0.052587,-,0.052587
5539_3239_11,2018/04,0.065004,0.065004,0.065004
5539_3240_00,2018/04,0.057296,-,0.057296
5539_3240_01,2018/04,0.064398,-,0.064398
5539_3240_10,2018/04,0.058930,-,0.058930
5539_3240_11,2018/04,0.062485,-,0.062485
5539_3241_00,2018/04,0.061848,-,0.061848
5539_3241_01,2018/04,0.063717,-,0.063717
5539_3241_10,2018/04,0.063183,-,0.063183
5539_3241_11,2018/04,0.064135,-,0.064135
5539_3242_00,2018/04,0.062867,-,0.062867
5539_3242_01,2018/04,0.065228,-,0.065228
5539_3242_10,2018/04,0.062437,-,0.062437
5539_3242_11,2018/04,0.063356,-,0.063356
5539_3243_00,2018/04,0.064561,-,0.064561
5539_3243_01,2018/04,0.065198,-,0.065198
5539_3243_10,2018/04,0.062823,-,0.062823
5539_3243_11,2018/04,0.056800,-,0.056800
5539_3244_00,2018/04,0.058323,-,0.058323
5539_3244_01,2018/04,0.102370,-,0.102370
5539_3244_10,2018/04,0.061262,-,0.061262
5539_3244_11,2018/04,0.071535,-,0.071535
5539_3245_00,2018/04,0.079217,-,0.079217
5539_3245_01,2018/04,0.070513,-,0.070513
5539_3245_10,2018/04,0.071929,-,0.071929
5539_3245_11,2018/04,0.091116,-,0.091116
5539_3246_00,2018/04,0.073816,-,0.073816
5539_3246_01,2018/04,0.068524,-,0.068524
5539_3246_10,2018/04,0.077946,-,0.077946
5539_3246_11,2018/04,0.057675,-,0.057675
5539_3247_00,2018/04,0.049366,-,0.049366
5539_3247_01,2018/04,0.054569,-,0.054569
5539_3247_10,2018/04,0.055042,-,0.055042
5539_3247_11,2018/04,0.089670,-,0.089670
5539_3248_00,2018/04,0.051408,-,0.051408
5539_3248_01,2018/04,0.054612,-,0.054612
5539_3248_10,2018/04,0.067450,-,0.067450
5539_3248_11,2018/04,0.067220,-,0.067220
5539_3249_00,2018/04,0.051436,-,0.051436
5539_3249_01,2018/04,0.065004,0.065004,0.065004
5539_3249_10,2018/04,0.054614,-,0.054614
5539_3249_11,2018/04,0.064999,0.064999,0.064999
5539_3250_00,2018/04,0.071447,-,0.071447
5539_3250_01,2018/04,0.069595,-,0.069595
5539_3250_10,2018/04,0.062818,-,0.062818
5539_3250_11,2018/04,0.068057,-,0.068057
5539_3251_00,2018/04,0.067725,-,0.067725
5539_3251_01,2018/04,0.063803,-,0.063803
5539_3251_10,2018/04,0.066468,-,0.066468
5539_3251_11,2018/04,0.064667,-,0.064667
5539_3252_00,2018/04,0.064158,-,0.064158
5539_3252_01,2018/04,0.060651,-,0.060651
5539_3252_10,2018/04,0.060343,-,0.060343
5539_3252_11,2018/04,0.057498,-,0.057498
5539_3253_00,2018/04,0.058515,-,0.058515
5539_3253_01,2018/04,0.050285,-,0.050285
5539_3253_10,2018/04,0.055886,-,0.055886
5539_3253_11,2018/04,0.056887,-,0.056887
5539_3254_00,2018/04,0.055695,-,0.055695
5539_3254_01,2018/04,0.070113,-,0.070113
5539_3254_10,2018/04,0.058578,-,0.058578
5539_3254_11,2018/04,0.049233,-,0.049233
5539_3255_00,2018/04,0.081176,-,0.081176
5539_3255_01,2018/04,0.082355,-,0.082355
5539_3255_10,2018/04,0.082953,-,0.082953
5539_3255_11,2018/04,0.067915,-,0.067915
5539_3256_00,2018/04,0.056457,-,0.056457
5539_3256_01,2018/04,0.053757,-,0.053757
5539_3256_10,2018/04,0.059446,-,0.059446
5539_3256_11,2018/04,0.055564,-,0.055564
5539_3257_00,2018/04,0.051733,-,0.051733
5539_3257_01,2018/04,0.089239,-,0.089239
5539_3257_10,2018/04,0.053724,-,0.053724
5539_3257_11,2018/04,0.086953,-,0.086953
5539_3258_00,2018/04,0.052813,-,0.052813
5539_3258_01,2018/04,0.057736,-,0.057736
5539_3258_10,2018/04,0.074677,-,0.074677
5539_3258_11,2018/04,0.057343,-,0.057343
5539_3259_00,2018/04,0.054268,-,0.054268
5539_3259_01,2018/04,0.049620,-,0.049620
5539_3259_10,2018/04,0.051287,-,0.051287
5539_3259_11,2018/04,0.053471,-,0.053471
5539_3260_00,2018/04,0.067234,-,0.067234
5539_3260_01,2018/04,0.067238,-,0.067238
5539_3260_10,2018/04,0.071349,-,0.071349
5539_3260_11,2018/04,0.061766,-,0.061766
5539_3261_00,2018/04,0.056571,-,0.056571
5539_3261_01,2018/04,0.062000,-,0.062000
5539_3261_10,2018/04,0.061138,-,0.061138
5539_3261_11,2018/04,0.068610,-,0.068610
5539_3262_00,2018/04,0.060441,-,0.060441
5539_3262_01,2018/04,0.062600,-,0.062600
5539_3262_10,2018/04,0.069004,-,0.069004
5539_3262_11,2018/04,0.071913,-,0.071913
5539_3263_00,2018/04,0.068140,-,0.068140
5539_3263_01,2018/04,0.061167,-,0.061167
5539_3263_10,2018/04,0.075532,-,0.075532
5539_3263_11,2018/04,0.069481,-,0.069481
5539_3264_00,2018/04,0.056784,-,0.056784
5539_3264_01,2018/04,0.049833,-,0.049833
5539_3264_10,2018/04,0.064787,-,0.064787
5539_3264_11,2018/04,0.068598,-,0.068598
5539_3265_00,2018/04,0.050032,-,0.050032
5539_3265_01,2018/04,0.066820,-,0.066820
5539_3265_10,2018/04,0.076845,-,0.076845
5539_3265_11,2018/04,0.074614,-,0.074614
5539_3266_00,2018/04,0.049677,-,0.049677
5539_3266_01,2018/04,0.056638,-,0.056638
5539_3266_10,2018/04,0.051987,-,0.051987
5539_3266_11,2018/04,0.052583,-,0.052583
5539_3267_00,2018/04,0.050360,-,0.050360
5539_3267_01,2018/04,0.050738,-,0.050738
5539_3267_10,2018/04,0.050477,-,0.050477
5539_3267_11,2018/04,0.049888,-,0.049888
5539_3268_00,2018/04,0.075571,-,0.075571
5539_3268_01,2018/04,0.056526,-,0.056526
5539_3268_10,2018/04,0.075741,-,0.075741
5539_3268_11,2018/04,0.053872,-,0.053872
5539_3269_00,2018/04,0.055711,-,0.055711
5539_3269_01,2018/04,0.051324,-,0.051324
5539_3269_10,2018/04,0.052746,-,0.052746
5539_3269_11,2018/04,0.054125,-,0.054125
5539_3270_00,2018/04,0.061083,-,0.061083
5539_3270_01,2018/04,0.064771,-,0.064771
5539_3270_10,2018/04,0.076010,-,0.076010
5539_3270_11,2018/04,0.073415,-,0.073415
5539_3271_00,2018/04,0.075648,-,0.075648
5539_3271_01,2018/04,0.073625,-,0.073625
5539_3271_10,2018/04,0.072378,-,0.072378
5539_3271_11,2018/04,0.062268,-,0.062268
5539_3272_00,2018/04,0.067477,-,0.067477
5539_3272_01,2018/04,0.077141,-,0.077141
5539_3272_10,2018/04,0.079890,-,0.079890
5539_3272_11,2018/04,0.082809,-,0.082809
5539_3273_00,2018/04,0.068499,-,0.068499
5539_3273_01,2018/04,0.071466,-,0.071466
5539_3273_10,2018/04,0.080838,-,0.080838
5539_3273_11,2018/04,0.095485,-,0.095485
5539_3274_00,2018/04,0.072627,-,0.072627
5539_3274_01,2018/04,0.068497,-,0.068497
5539_3274_10,2018/04,0.070202,-,0.070202
5539_3274_11,2018/04,0.062744,-,0.062744
5539_3275_00,2018/04,0.071309,-,0.071309
5539_3275_01,2018/04,0.051085,-,0.051085
5539_3275_10,2018/04,0.063761,-,0.063761
5539_3275_11,2018/04,0.066452,-,0.066452
5539_3276_00,2018/04,0.056312,-,0.056312
5539_3276_01,2018/04,0.050099,-,0.050099
5539_3276_10,2018/04,0.070307,-,0.070307
5539_3276_11,2018/04,0.080390,-,0.080390
5539_3277_00,2018/04,0.051451,-,0.051451
5539_3277_01,2018/04,0.064987,0.064987,0.064987
5539_3277_10,2018/04,0.065004,0.065004,0.065004
5539_3277_11,2018/04,0.037000,-,0.037000
5539_3278_00,2018/04,0.065007,0.065007,0.065007
5539_3278_01,2018/04,0.054428,-,0.054428
5539_3278_10,2018/04,0.065009,0.065009,0.065009
5539_3278_11,2018/04,0.064999,0.064999,0.064999
5539_3279_00,2018/04,0.053434,-,0.053434
5539_3279_01,2018/04,0.049774,-,0.049774
5539_3279_10,2018/04,0.051164,-,0.051164
5539_3279_11,2018/04,0.051551,-,0.051551
5539_3280_00,2018/04,0.083075,-,0.083075
5539_3280_01,2018/04,0.069037,-,0.069037
5539_3280_10,2018/04,0.075373,-,0.075373
5539_3280_11,2018/04,0.064153,-,0.064153
5539_3281_00,2018/04,0.073971,-,0.073971
5539_3281_01,2018/04,0.068692,-,0.068692
5539_3281_10,2018/04,0.082085,-,0.082085
5539_3281_11,2018/04,0.074081,-,0.074081
5539_3282_00,2018/04,0.082160,-,0.082160
5539_3282_01,2018/04,0.093472,-,0.093472
5539_3282_10,2018/04,0.120206,-,0.120206
5539_3282_11,2018/04,0.106918,-,0.106918
5539_3283_00,2018/04,0.093614,-,0.093614
5539_3283_01,2018/04,0.070612,-,0.070612
5539_3283_10,2018/04,0.097387,-,0.097387
5539_3283_11,2018/04,0.085921,-,0.085921
5539_3284_00,2018/04,0.076937,-,0.076937
5539_3284_01,2018/04,0.072348,-,0.072348
5539_3284_10,2018/04,0.077190,-,0.077190
5539_3284_11,2018/04,0.061795,-,0.061795
5539_3285_00,2018/04,0.063193,-,0.063193
5539_3285_01,2018/04,0.058162,-,0.058162
5539_3285_10,2018/04,0.069022,-,0.069022
5539_3285_11,2018/04,0.067999,-,0.067999
5539_3286_00,2018/04,0.079159,-,0.079159
5539_3286_01,2018/04,0.079625,-,0.079625
5539_3286_10,2018/04,0.064731,-,0.064731
5539_3286_11,2018/04,0.044764,-,0.044764
5539_3287_00,2018/04,0.083712,-,0.083712
5539_3287_01,2018/04,0.089587,-,0.089587
5539_3287_10,2018/04,0.068907,-,0.068907
5539_3287_11,2018/04,0.079054,-,0.079054
5539_3288_00,2018/04,0.087158,-,0.087158
5539_3288_01,2018/04,0.060464,-,0.060464
5539_3288_10,2018/04,0.083804,-,0.083804
5539_3288_11,2018/04,0.074913,-,0.074913
5539_3289_00,2018/04,0.065003,0.065003,0.065003
5539_3289_01,2018/04,0.065001,0.065001,0.065001
5539_3289_10,2018/04,0.076627,-,0.076627
5539_3289_11,2018/04,0.065006,0.065006,0.065006
5539_3290_00,2018/04,0.094450,-,0.094450
5539_3290_01,2018/04,0.063531,-,0.063531
5539_3290_10,2018/04,0.084811,-,0.084811
5539_3290_11,2018/04,0.080729,-,0.080729
5539_3291_00,2018/04,0.085362,-,0.085362
5539_3291_01,2018/04,0.096895,-,0.096895
5539_3291_10,2018/04,0.088162,-,0.088162
5539_3291_11,2018/04,0.101356,-,0.101356
5539_3292_00,2018/04,0.104397,-,0.104397
5539_3292_01,2018/04,0.053950,-,0.053950
5539_3292_10,2018/04,0.091726,-,0.091726
5539_3292_11,2018/04,0.058529,-,0.058529
5539_3293_00,2018/04,0.082362,-,0.082362
5539_3293_01,2018/04,0.082864,-,0.082864
5539_3293_10,2018/04,0.075692,-,0.075692
5539_3293_11,2018/04,0.081242,-,0.081242
5539_3294_00,2018/04,0.075394,-,0.075394
5539_3294_01,2018/04,0.060114,-,0.060114
5539_3294_10,2018/04,0.076013,-,0.076013
5539_3294_11,2018/04,0.011855,-,0.011855
5539_3295_00,2018/04,0.072661,-,0.072661
5539_3295_01,2018/04,0.092142,-,0.092142
5539_3295_10,2018/04,0.065874,-,0.065874
5539_3295_11,2018/04,0.065143,-,0.065143
5539_3296_00,2018/04,0.067957,-,0.067957
5539_3296_01,2018/04,0.056749,-,0.056749
5539_3296_10,2018/04,0.058182,-,0.058182
5539_3296_11,2018/04,0.053989,-,0.053989
5539_3297_00,2018/04,0.066851,-,0.066851
5539_3297_01,2018/04,0.076943,-,0.076943
5539_3297_10,2018/04,0.054649,-,0.054649
5539_3297_11,2018/04,0.053500,-,0.053500
5539_3298_00,2018/04,0.080160,-,0.080160
5539_3298_01,2018/04,0.067937,-,0.067937
5539_3298_10,2018/04,0.053267,-,0.053267
5539_3298_11,2018/04,0.095776,-,0.095776
5539_3299_00,2018/04,0.058625,-,0.058625
5539_3299_01,2018/04,0.065005,0.065005,0.065005
5539_3299_10,2018/04,0.053062,-,0.053062
5539_3299_11,2018/04,0.065004,0.065004,0.065004
5539_3300_00,2018/04,0.055858,-,0.055858
5539_3300_01,2018/04,0.065005,0.065005,0.065005
5539_3300_10,2018/04,0.049515,-,0.049515
5539_3300_11,2018/04,0.065004,0.065004,0.065004
5539_3301_00,2018/04,0.065005,0.065005,0.065005
5539_3301_01,2018/04,0.065005,0.065005,0.065005
5539_3301_10,2018/04,0.065005,0.065005,0.065005
5539_3301_11,2018/04,0.065005,0.065005,0.065005
5539_3302_00,2018/04,0.065005,0.065005,0.065005
5539_3302_10,2018/04,0.065005,0.065005,0.065005
5539_3310_00,2018/04,0.064999,0.064999,0.064999
5539_3310_01,2018/04,0.065005,0.065005,0.065005
5539_3310_10,2018/04,0.065005,0.065005,0.065005
5539_3310_11,2018/04,0.065005,0.065005,0.065005
5539_3311_00,2018/04,0.065005,0.065005,0.065005
5539_3311_01,2018/04,0.065005,0.065005,0.065005
5539_3311_10,2018/04,0.065005,0.065005,0.065005
5539_3311_11,2018/04,0.065005,0.065005,0.065005
5539_3312_00,2018/04,0.065005,0.065005,0.065005
5539_3312_01,2018/04,0.065005,0.065005,0.065005
5539_3312_10,2018/04,0.065005,0.065005,0.065005
5539_3312_11,2018/04,0.065005,0.065005,0.065005
5539_3313_00,2018/04,0.065005,0.065005,0.065005
5539_3313_01,2018/04,0.065005,0.065005,0.065005
5539_3313_10,2018/04,0.065002,0.065002,0.065002
5539_3313_11,2018/04,0.065005,0.065005,0.065005
5539_3314_00,2018/04,0.065005,0.065005,0.065005
5539_3314_01,2018/04,0.065005,0.065005,0.065005
5539_3314_10,2018/04,0.065005,0.065005,0.065005
5539_3314_11,2018/04,0.065005,0.065005,0.065005
5539_3320_00,2018/04,0.065005,0.065005,0.065005
5539_3320_01,2018/04,0.065005,0.065005,0.065005
5539_3320_10,2018/04,0.065005,0.065005,0.065005
5539_3320_11,2018/04,0.065005,0.065005,0.065005
5539_3321_00,2018/04,0.065005,0.065005,0.065005
5539_3321_01,2018/04,0.065005,0.065005,0.065005
5539_3321_10,2018/04,0.065005,0.065005,0.065005
5539_3321_11,2018/04,0.065005,0.065005,0.065005
5539_3322_00,2018/04,0.065005,0.065005,0.065005
5539_3322_01,2018/04,0.065005,0.065005,0.065005
5539_3322_10,2018/04,0.065005,0.065005,0.065005
5539_3322_11,2018/04,0.065005,0.065005,0.065005
5539_3323_00,2018/04,0.055607,-,0.055607
5539_3323_01,2018/04,0.065006,0.065006,0.065006
5539_3323_10,2018/04,0.065003,0.065003,0.065003
5539_3323_11,2018/04,0.069679,-,0.069679
5539_3324_00,2018/04,0.065005,0.065005,0.065005
5539_3324_01,2018/04,0.065005,0.065005,0.065005
5539_3324_10,2018/04,0.065006,0.065006,0.065006
5539_3324_11,2018/04,0.065005,0.065005,0.065005
5539_3330_00,2018/04,0.065005,0.065005,0.065005
5539_3330_01,2018/04,0.065005,0.065005,0.065005
5539_3330_10,2018/04,0.065005,0.065005,0.065005
5539_3330_11,2018/04,0.065005,0.065005,0.065005
5539_3331_00,2018/04,0.065005,0.065005,0.065005
5539_3331_01,2018/04,0.065005,0.065005,0.065005
5539_3331_10,2018/04,0.065005,0.065005,0.065005
5539_3331_11,2018/04,0.065005,0.065005,0.065005
5539_3332_00,2018/04,0.065005,0.065005,0.065005
5539_3332_01,2018/04,0.065005,0.065005,0.065005
5539_3332_10,2018/04,0.065005,0.065005,0.065005
5539_3332_11,2018/04,0.065005,0.065005,0.065005
5539_3333_00,2018/04,0.065005,0.065005,0.065005
5539_3333_01,2018/04,0.065007,0.065007,0.065007
5539_3333_10,2018/04,0.065005,0.065005,0.065005
5539_3333_11,2018/04,0.065005,0.065005,0.065005
5539_3334_00,2018/04,0.065005,0.065005,0.065005
5539_3334_01,2018/04,0.065005,0.065005,0.065005
5539_3334_10,2018/04,0.065005,0.065005,0.065005
5539_3334_11,2018/04,0.065005,0.065005,0.065005
5539_3335_00,2018/04,0.065005,0.065005,0.065005
5539_3335_10,2018/04,0.065005,0.065005,0.065005
5539_3335_11,2018/04,0.065005,0.065005,0.065005
5539_3340_00,2018/04,0.065005,0.065005,0.065005
5539_3340_01,2018/04,0.065001,0.065001,0.065001
5539_3340_10,2018/04,0.065000,0.065000,0.065000
5539_3340_11,2018/04,0.053725,-,0.053725
5539_3341_00,2018/04,0.065005,0.065005,0.065005
5539_3341_01,2018/04,0.065005,0.065005,0.065005
5539_3341_10,2018/04,0.065000,0.065000,0.065000
5539_3341_11,2018/04,0.065005,0.065005,0.065005
5539_3342_00,2018/04,0.065005,0.065005,0.065005
5539_3342_01,2018/04,0.065005,0.065005,0.065005
5539_3342_10,2018/04,0.065005,0.065005,0.065005
5539_3342_11,2018/04,0.065005,0.065005,0.065005
5539_3343_00,2018/04,0.065005,0.065005,0.065005
5539_3343_01,2018/04,0.065008,0.065008,0.065008
5539_3343_10,2018/04,0.065006,0.065006,0.065006
5539_3343_11,2018/04,0.073151,-,0.073151
5539_3344_00,2018/04,0.065005,0.065005,0.065005
5539_3344_01,2018/04,0.065005,0.065005,0.065005
5539_3344_10,2018/04,0.065006,0.065006,0.065006
5539_3344_11,2018/04,0.065005,0.065005,0.065005
5539_3345_00,2018/04,0.065005,0.065005,0.065005
5539_3345_01,2018/04,0.065005,0.065005,0.065005
5539_3345_10,2018/04,0.065005,0.065005,0.065005
5539_3345_11,2018/04,0.065005,0.065005,0.065005
5539_3346_00,2018/04,0.065005,0.065005,0.065005
5539_3346_01,2018/04,0.065005,0.065005,0.065005
5539_3346_10,2018/04,0.065005,0.065005,0.065005
5539_3346_11,2018/04,0.065005,0.065005,0.065005
5539_3350_00,2018/04,0.053003,-,0.053003
5539_3350_01,2018/04,0.049896,-,0.049896
5539_3350_10,2018/04,0.052534,-,0.052534
5539_3350_11,2018/04,0.056470,-,0.056470
5539_3351_00,2018/04,0.053142,-,0.053142
5539_3351_01,2018/04,0.065000,0.065000,0.065000
5539_3351_10,2018/04,0.053270,-,0.053270
5539_3351_11,2018/04,0.052389,-,0.052389
5539_3352_00,2018/04,0.065005,0.065005,0.065005
5539_3352_01,2018/04,0.065005,0.065005,0.065005
5539_3352_10,2018/04,0.065004,0.065004,0.065004
5539_3352_11,2018/04,0.065005,0.065005,0.065005
5539_3353_00,2018/04,0.065006,0.065006,0.065006
5539_3353_01,2018/04,0.075633,-,0.075633
5539_3353_10,2018/04,0.065009,0.065009,0.065009
5539_3353_11,2018/04,0.080701,-,0.080701
5539_3354_00,2018/04,0.065010,0.065010,0.065010
5539_3354_01,2018/04,0.065006,0.065006,0.065006
5539_3354_10,2018/04,0.078502,-,0.078502
5539_3354_11,2018/04,0.065006,0.065006,0.065006
5539_3355_00,2018/04,0.065005,0.065005,0.065005
5539_3355_01,2018/04,0.065005,0.065005,0.065005
5539_3355_10,2018/04,0.065005,0.065005,0.065005
5539_3355_11,2018/04,0.065005,0.065005,0.065005
5539_3356_00,2018/04,0.065006,0.065006,0.065006
5539_3356_01,2018/04,0.065014,0.065014,0.065014
5539_3356_10,2018/04,0.065008,0.065008,0.065008
5539_3356_11,2018/04,0.099525,-,0.099525
5539_3360_00,2018/04,0.054746,-,0.054746
5539_3360_01,2018/04,0.050356,-,0.050356
5539_3360_10,2018/04,0.055488,-,0.055488
5539_3360_11,2018/04,0.060326,-,0.060326
5539_3361_00,2018/04,0.056403,-,0.056403
5539_3361_01,2018/04,0.054301,-,0.054301
5539_3361_10,2018/04,0.055676,-,0.055676
5539_3361_11,2018/04,0.053242,-,0.053242
5539_3362_00,2018/04,0.065004,0.065004,0.065004
5539_3362_01,2018/04,0.065006,0.065006,0.065006
5539_3362_10,2018/04,0.065004,0.065004,0.065004
5539_3362_11,2018/04,0.065005,0.065005,0.065005
5539_3363_00,2018/04,0.073799,-,0.073799
5539_3363_01,2018/04,0.086498,-,0.086498
5539_3363_10,2018/04,0.056141,-,0.056141
5539_3363_11,2018/04,0.065876,-,0.065876
5539_3364_00,2018/04,0.079969,-,0.079969
5539_3364_01,2018/04,0.065007,0.065007,0.065007
