5539_2297_11,2020/08,0.060547,0.060547,0.060547
5539_2298_10,2020/08,0.055675,-,0.055675
5539_2298_11,2020/08,0.060544,0.060544,0.060544
5539_2390_01,2020/08,0.060548,0.060548,0.060548
5539_2390_10,2020/08,0.060542,0.060542,0.060542
5539_2390_11,2020/08,0.060548,0.060548,0.060548
5539_2391_00,2020/08,0.060548,0.060548,0.060548
5539_2391_01,2020/08,0.060548,0.060548,0.060548
5539_2391_10,2020/08,0.060548,0.060548,0.060548
5539_2391_11,2020/08,0.060548,0.060548,0.060548
5539_3119_10,2020/08,0.061754,-,0.061754
5539_3119_11,2020/08,0.068562,-,0.068562
5539_3128_00,2020/08,0.060548,0.060548,0.060548
5539_3128_01,2020/08,0.057099,-,0.057099
5539_3128_10,2020/08,0.060549,0.060549,0.060549
5539_3128_11,2020/08,0.066714,-,0.066714
5539_3129_00,2020/08,0.051472,-,0.051472
5539_3129_01,2020/08,0.059130,-,0.059130
5539_3129_10,2020/08,0.058862,-,0.058862
5539_3129_11,2020/08,0.062618,-,0.062618
5539_3138_01,2020/08,0.060551,0.060551,0.060551
5539_3139_00,2020/08,0.060548,0.060548,0.060548
5539_3139_01,2020/08,0.065627,-,0.065627
5539_3139_10,2020/08,0.060548,0.060548,0.060548
5539_3139_11,2020/08,0.061604,-,0.061604
5539_3149_00,2020/08,0.060548,0.060548,0.060548
5539_3149_01,2020/08,0.057968,-,0.057968
5539_3149_11,2020/08,0.057408,-,0.057408
5539_3159_11,2020/08,0.060548,0.060548,0.060548
5539_3169_01,2020/08,0.060548,0.060548,0.060548
5539_3169_11,2020/08,0.060548,0.060548,0.060548
5539_3179_01,2020/08,0.060546,0.060546,0.060546
5539_3179_11,2020/08,0.058815,-,0.058815
5539_3206_10,2020/08,0.060546,0.060546,0.060546
5539_3206_11,2020/08,0.060545,0.060545,0.060545
5539_3207_01,2020/08,0.060542,0.060542,0.060542
5539_3207_11,2020/08,0.051582,-,0.051582
5539_3208_00,2020/08,0.051327,-,0.051327
5539_3208_01,2020/08,0.054501,-,0.054501
5539_3208_10,2020/08,0.053411,-,0.053411
5539_3208_11,2020/08,0.052392,-,0.052392
5539_3209_00,2020/08,0.050666,-,0.050666
5539_3209_01,2020/08,0.049751,-,0.049751
5539_3209_10,2020/08,0.049828,-,0.049828
5539_3209_11,2020/08,0.050818,-,0.050818
5539_3210_10,2020/08,0.054396,-,0.054396
5539_3212_10,2020/08,0.060547,0.060547,0.060547
5539_3212_11,2020/08,0.058699,-,0.058699
5539_3213_10,2020/08,0.060551,0.060551,0.060551
5539_3213_11,2020/08,0.060548,0.060548,0.060548
5539_3214_00,2020/08,0.060548,0.060548,0.060548
5539_3214_01,2020/08,0.060546,0.060546,0.060546
5539_3214_10,2020/08,0.060546,0.060546,0.060546
5539_3214_11,2020/08,0.053667,-,0.053667
5539_3215_00,2020/08,0.069976,-,0.069976
5539_3215_01,2020/08,0.058491,-,0.058491
5539_3215_10,2020/08,0.065611,-,0.065611
5539_3215_11,2020/08,0.058002,-,0.058002
5539_3216_00,2020/08,0.057390,-,0.057390
5539_3216_01,2020/08,0.054235,-,0.054235
5539_3216_10,2020/08,0.052678,-,0.052678
5539_3216_11,2020/08,0.066212,-,0.066212
5539_3217_00,2020/08,0.056883,-,0.056883
5539_3217_01,2020/08,0.052423,-,0.052423
5539_3217_10,2020/08,0.061309,-,0.061309
5539_3217_11,2020/08,0.051350,-,0.051350
5539_3218_00,2020/08,0.052925,-,0.052925
5539_3218_01,2020/08,0.059128,-,0.059128
5539_3218_10,2020/08,0.052462,-,0.052462
5539_3218_11,2020/08,0.059131,-,0.059131
5539_3219_00,2020/08,0.053022,-,0.053022
5539_3219_01,2020/08,0.049320,-,0.049320
5539_3219_10,2020/08,0.054270,-,0.054270
5539_3219_11,2020/08,0.050333,-,0.050333
5539_3220_00,2020/08,0.055069,-,0.055069
5539_3220_01,2020/08,0.056792,-,0.056792
5539_3220_10,2020/08,0.060544,0.060544,0.060544
5539_3220_11,2020/08,0.049722,-,0.049722
5539_3221_01,2020/08,0.054389,-,0.054389
5539_3221_10,2020/08,0.049874,-,0.049874
5539_3221_11,2020/08,0.052678,-,0.052678
5539_3222_00,2020/08,0.059399,-,0.059399
5539_3222_01,2020/08,0.049943,-,0.049943
5539_3222_10,2020/08,0.055144,-,0.055144
5539_3222_11,2020/08,0.064484,-,0.064484
5539_3223_00,2020/08,0.067097,-,0.067097
5539_3223_01,2020/08,0.060860,-,0.060860
5539_3223_10,2020/08,0.074785,-,0.074785
5539_3223_11,2020/08,0.058572,-,0.058572
5539_3224_00,2020/08,0.057668,-,0.057668
5539_3224_01,2020/08,0.056340,-,0.056340
5539_3224_10,2020/08,0.051613,-,0.051613
5539_3224_11,2020/08,0.061216,-,0.061216
5539_3225_00,2020/08,0.062432,-,0.062432
5539_3225_01,2020/08,0.059679,-,0.059679
5539_3225_10,2020/08,0.057855,-,0.057855
5539_3225_11,2020/08,0.078856,-,0.078856
5539_3226_00,2020/08,0.059651,-,0.059651
5539_3226_01,2020/08,0.059727,-,0.059727
5539_3226_10,2020/08,0.049888,-,0.049888
5539_3226_11,2020/08,0.054146,-,0.054146
5539_3227_00,2020/08,0.055580,-,0.055580
5539_3227_01,2020/08,0.054225,-,0.054225
5539_3227_10,2020/08,0.056692,-,0.056692
5539_3227_11,2020/08,0.052681,-,0.052681
5539_3228_00,2020/08,0.055689,-,0.055689
5539_3228_01,2020/08,0.054534,-,0.054534
5539_3228_10,2020/08,0.054737,-,0.054737
5539_3228_11,2020/08,0.087347,-,0.087347
5539_3229_00,2020/08,0.049962,-,0.049962
5539_3229_01,2020/08,0.060541,0.060541,0.060541
5539_3229_10,2020/08,0.053085,-,0.053085
5539_3229_11,2020/08,0.060547,0.060547,0.060547
5539_3230_00,2020/08,0.060541,0.060541,0.060541
5539_3230_01,2020/08,0.049917,-,0.049917
5539_3230_10,2020/08,0.050510,-,0.050510
5539_3230_11,2020/08,0.052642,-,0.052642
5539_3231_00,2020/08,0.049057,-,0.049057
5539_3231_01,2020/08,0.056764,-,0.056764
5539_3231_10,2020/08,0.052192,-,0.052192
5539_3231_11,2020/08,0.060599,-,0.060599
5539_3232_00,2020/08,0.052882,-,0.052882
5539_3232_01,2020/08,0.059932,-,0.059932
5539_3232_10,2020/08,0.063084,-,0.063084
5539_3232_11,2020/08,0.062023,-,0.062023
5539_3233_00,2020/08,0.063975,-,0.063975
5539_3233_01,2020/08,0.060566,-,0.060566
5539_3233_10,2020/08,0.057501,-,0.057501
5539_3233_11,2020/08,0.055671,-,0.055671
5539_3234_00,2020/08,0.057911,-,0.057911
5539_3234_01,2020/08,0.054058,-,0.054058
5539_3234_10,2020/08,0.051066,-,0.051066
5539_3234_11,2020/08,0.054734,-,0.054734
5539_3235_00,2020/08,0.062361,-,0.062361
5539_3235_01,2020/08,0.072340,-,0.072340
5539_3235_10,2020/08,0.085725,-,0.085725
5539_3235_11,2020/08,0.088249,-,0.088249
5539_3236_00,2020/08,0.058891,-,0.058891
5539_3236_01,2020/08,0.083944,-,0.083944
5539_3236_10,2020/08,0.064942,-,0.064942
5539_3236_11,2020/08,0.089374,-,0.089374
5539_3237_00,2020/08,0.056245,-,0.056245
5539_3237_01,2020/08,0.050588,-,0.050588
5539_3237_10,2020/08,0.065635,-,0.065635
5539_3237_11,2020/08,0.072001,-,0.072001
5539_3238_00,2020/08,0.049885,-,0.049885
5539_3238_01,2020/08,0.085707,-,0.085707
5539_3238_10,2020/08,0.066815,-,0.066815
5539_3238_11,2020/08,0.072464,-,0.072464
5539_3239_00,2020/08,0.049494,-,0.049494
5539_3239_01,2020/08,0.060547,0.060547,0.060547
5539_3239_10,2020/08,0.063550,-,0.063550
5539_3239_11,2020/08,0.060549,0.060549,0.060549
5539_3240_00,2020/08,0.051807,-,0.051807
5539_3240_01,2020/08,0.053531,-,0.053531
5539_3240_10,2020/08,0.054402,-,0.054402
5539_3240_11,2020/08,0.058141,-,0.058141
5539_3241_00,2020/08,0.053279,-,0.053279
5539_3241_01,2020/08,0.058042,-,0.058042
5539_3241_10,2020/08,0.058051,-,0.058051
5539_3241_11,2020/08,0.056042,-,0.056042
5539_3242_00,2020/08,0.053185,-,0.053185
5539_3242_01,2020/08,0.059771,-,0.059771
5539_3242_10,2020/08,0.054251,-,0.054251
5539_3242_11,2020/08,0.058213,-,0.058213
5539_3243_00,2020/08,0.055651,-,0.055651
5539_3243_01,2020/08,0.057686,-,0.057686
5539_3243_10,2020/08,0.058112,-,0.058112
5539_3243_11,2020/08,0.050433,-,0.050433
5539_3244_00,2020/08,0.051119,-,0.051119
5539_3244_01,2020/08,0.087547,-,0.087547
5539_3244_10,2020/08,0.055196,-,0.055196
5539_3244_11,2020/08,0.081901,-,0.081901
5539_3245_00,2020/08,0.088159,-,0.088159
5539_3245_01,2020/08,0.084820,-,0.084820
5539_3245_10,2020/08,0.079713,-,0.079713
5539_3245_11,2020/08,0.085111,-,0.085111
5539_3246_00,2020/08,0.089078,-,0.089078
5539_3246_01,2020/08,0.079555,-,0.079555
5539_3246_10,2020/08,0.093265,-,0.093265
5539_3246_11,2020/08,0.049659,-,0.049659
5539_3247_00,2020/08,0.066756,-,0.066756
5539_3247_01,2020/08,0.076233,-,0.076233
5539_3247_10,2020/08,0.073907,-,0.073907
5539_3247_11,2020/08,0.081410,-,0.081410
5539_3248_00,2020/08,0.052798,-,0.052798
5539_3248_01,2020/08,0.052735,-,0.052735
5539_3248_10,2020/08,0.053669,-,0.053669
5539_3248_11,2020/08,0.052603,-,0.052603
5539_3249_00,2020/08,0.072778,-,0.072778
5539_3249_01,2020/08,0.060550,0.060550,0.060550
5539_3249_10,2020/08,0.071824,-,0.071824
5539_3249_11,2020/08,0.060544,0.060544,0.060544
5539_3250_00,2020/08,0.062452,-,0.062452
5539_3250_01,2020/08,0.061128,-,0.061128
5539_3250_10,2020/08,0.056740,-,0.056740
5539_3250_11,2020/08,0.061600,-,0.061600
5539_3251_00,2020/08,0.062771,-,0.062771
5539_3251_01,2020/08,0.058360,-,0.058360
5539_3251_10,2020/08,0.057831,-,0.057831
5539_3251_11,2020/08,0.057587,-,0.057587
5539_3252_00,2020/08,0.057098,-,0.057098
5539_3252_01,2020/08,0.055309,-,0.055309
5539_3252_10,2020/08,0.053370,-,0.053370
5539_3252_11,2020/08,0.051497,-,0.051497
5539_3253_00,2020/08,0.053570,-,0.053570
5539_3253_01,2020/08,0.049870,-,0.049870
5539_3253_10,2020/08,0.049882,-,0.049882
5539_3253_11,2020/08,0.052832,-,0.052832
5539_3254_00,2020/08,0.049704,-,0.049704
5539_3254_01,2020/08,0.082916,-,0.082916
5539_3254_10,2020/08,0.053103,-,0.053103
5539_3254_11,2020/08,0.049233,-,0.049233
5539_3255_00,2020/08,0.095275,-,0.095275
5539_3255_01,2020/08,0.072338,-,0.072338
5539_3255_10,2020/08,0.088842,-,0.088842
5539_3255_11,2020/08,0.083307,-,0.083307
5539_3256_00,2020/08,0.049798,-,0.049798
5539_3256_01,2020/08,0.049772,-,0.049772
5539_3256_10,2020/08,0.052640,-,0.052640
5539_3256_11,2020/08,0.051261,-,0.051261
5539_3257_00,2020/08,0.072915,-,0.072915
5539_3257_01,2020/08,0.080039,-,0.080039
5539_3257_10,2020/08,0.066111,-,0.066111
5539_3257_11,2020/08,0.081068,-,0.081068
5539_3258_00,2020/08,0.087754,-,0.087754
5539_3258_01,2020/08,0.050436,-,0.050436
5539_3258_10,2020/08,0.089574,-,0.089574
5539_3258_11,2020/08,0.081916,-,0.081916
5539_3259_00,2020/08,0.074909,-,0.074909
5539_3259_01,2020/08,0.049620,-,0.049620
5539_3259_10,2020/08,0.069843,-,0.069843
5539_3259_11,2020/08,0.051596,-,0.051596
5539_3260_00,2020/08,0.059180,-,0.059180
5539_3260_01,2020/08,0.058558,-,0.058558
5539_3260_10,2020/08,0.061568,-,0.061568
5539_3260_11,2020/08,0.054577,-,0.054577
5539_3261_00,2020/08,0.050527,-,0.050527
5539_3261_01,2020/08,0.052013,-,0.052013
5539_3261_10,2020/08,0.056653,-,0.056653
5539_3261_11,2020/08,0.061431,-,0.061431
5539_3262_00,2020/08,0.055486,-,0.055486
5539_3262_01,2020/08,0.051146,-,0.051146
5539_3262_10,2020/08,0.059654,-,0.059654
5539_3262_11,2020/08,0.066354,-,0.066354
5539_3263_00,2020/08,0.058314,-,0.058314
5539_3263_01,2020/08,0.056551,-,0.056551
5539_3263_10,2020/08,0.062756,-,0.062756
5539_3263_11,2020/08,0.061376,-,0.061376
5539_3264_00,2020/08,0.052124,-,0.052124
5539_3264_01,2020/08,0.049833,-,0.049833
5539_3264_10,2020/08,0.057716,-,0.057716
5539_3264_11,2020/08,0.090831,-,0.090831
5539_3265_00,2020/08,0.049850,-,0.049850
5539_3265_01,2020/08,0.074068,-,0.074068
5539_3265_10,2020/08,0.089087,-,0.089087
5539_3265_11,2020/08,0.087151,-,0.087151
5539_3266_00,2020/08,0.049677,-,0.049677
5539_3266_01,2020/08,0.051680,-,0.051680
5539_3266_10,2020/08,0.049813,-,0.049813
5539_3266_11,2020/08,0.051249,-,0.051249
5539_3267_00,2020/08,0.067372,-,0.067372
5539_3267_01,2020/08,0.065554,-,0.065554
5539_3267_10,2020/08,0.049990,-,0.049990
5539_3267_11,2020/08,0.069663,-,0.069663
5539_3268_00,2020/08,0.073404,-,0.073404
5539_3268_01,2020/08,0.077746,-,0.077746
5539_3268_10,2020/08,0.074392,-,0.074392
5539_3268_11,2020/08,0.072957,-,0.072957
5539_3269_00,2020/08,0.065172,-,0.065172
5539_3269_01,2020/08,0.049751,-,0.049751
5539_3269_10,2020/08,0.065562,-,0.065562
5539_3269_11,2020/08,0.052611,-,0.052611
5539_3270_00,2020/08,0.052591,-,0.052591
5539_3270_01,2020/08,0.056691,-,0.056691
5539_3270_10,2020/08,0.076783,-,0.076783
5539_3270_11,2020/08,0.067416,-,0.067416
5539_3271_00,2020/08,0.066631,-,0.066631
5539_3271_01,2020/08,0.064322,-,0.064322
5539_3271_10,2020/08,0.061152,-,0.061152
5539_3271_11,2020/08,0.057867,-,0.057867
5539_3272_00,2020/08,0.060969,-,0.060969
5539_3272_01,2020/08,0.067136,-,0.067136
5539_3272_10,2020/08,0.065238,-,0.065238
5539_3272_11,2020/08,0.072163,-,0.072163
5539_3273_00,2020/08,0.065270,-,0.065270
5539_3273_01,2020/08,0.062090,-,0.062090
5539_3273_10,2020/08,0.069200,-,0.069200
5539_3273_11,2020/08,0.086025,-,0.086025
5539_3274_00,2020/08,0.089757,-,0.089757
5539_3274_01,2020/08,0.085399,-,0.085399
5539_3274_10,2020/08,0.080374,-,0.080374
5539_3274_11,2020/08,0.072700,-,0.072700
5539_3275_00,2020/08,0.081703,-,0.081703
5539_3275_01,2020/08,0.049602,-,0.049602
5539_3275_10,2020/08,0.080778,-,0.080778
5539_3275_11,2020/08,0.080189,-,0.080189
5539_3276_00,2020/08,0.053648,-,0.053648
5539_3276_01,2020/08,0.049716,-,0.049716
5539_3276_10,2020/08,0.084031,-,0.084031
5539_3276_11,2020/08,0.084505,-,0.084505
5539_3277_00,2020/08,0.049671,-,0.049671
5539_3277_01,2020/08,0.060530,0.060530,0.060530
5539_3277_10,2020/08,0.060552,0.060552,0.060552
5539_3277_11,2020/08,0.031000,-,0.031000
5539_3278_00,2020/08,0.060553,0.060553,0.060553
5539_3278_01,2020/08,0.049643,-,0.049643
5539_3278_10,2020/08,0.060553,0.060553,0.060553
5539_3278_11,2020/08,0.060536,0.060536,0.060536
5539_3279_00,2020/08,0.049635,-,0.049635
5539_3279_01,2020/08,0.049774,-,0.049774
5539_3279_10,2020/08,0.049991,-,0.049991
5539_3279_11,2020/08,0.049965,-,0.049965
5539_3280_00,2020/08,0.112833,-,0.112833
5539_3280_01,2020/08,0.098091,-,0.098091
5539_3280_10,2020/08,0.130362,-,0.130362
5539_3280_11,2020/08,0.105074,-,0.105074
5539_3281_00,2020/08,0.075157,-,0.075157
5539_3281_01,2020/08,0.052677,-,0.052677
5539_3281_10,2020/08,0.081765,-,0.081765
5539_3281_11,2020/08,0.056820,-,0.056820
5539_3282_00,2020/08,0.068314,-,0.068314
5539_3282_01,2020/08,0.070653,-,0.070653
5539_3282_10,2020/08,0.076769,-,0.076769
5539_3282_11,2020/08,0.073103,-,0.073103
5539_3283_00,2020/08,0.072070,-,0.072070
5539_3283_01,2020/08,0.065496,-,0.065496
5539_3283_10,2020/08,0.069127,-,0.069127
5539_3283_11,2020/08,0.073779,-,0.073779
5539_3284_00,2020/08,0.090079,-,0.090079
5539_3284_01,2020/08,0.083841,-,0.083841
5539_3284_10,2020/08,0.050952,-,0.050952
5539_3284_11,2020/08,0.055184,-,0.055184
5539_3285_00,2020/08,0.050083,-,0.050083
5539_3285_01,2020/08,0.051911,-,0.051911
5539_3285_10,2020/08,0.066547,-,0.066547
5539_3285_11,2020/08,0.079672,-,0.079672
5539_3286_00,2020/08,0.086209,-,0.086209
5539_3286_01,2020/08,0.094347,-,0.094347
5539_3286_10,2020/08,0.065972,-,0.065972
5539_3286_11,2020/08,0.061076,-,0.061076
5539_3287_00,2020/08,0.088949,-,0.088949
5539_3287_01,2020/08,0.104960,-,0.104960
5539_3287_10,2020/08,0.058314,-,0.058314
5539_3287_11,2020/08,0.059122,-,0.059122
5539_3288_00,2020/08,0.083194,-,0.083194
5539_3288_01,2020/08,0.052814,-,0.052814
5539_3288_10,2020/08,0.107436,-,0.107436
5539_3288_11,2020/08,0.063937,-,0.063937
5539_3289_00,2020/08,0.060537,0.060537,0.060537
5539_3289_01,2020/08,0.060542,0.060542,0.060542
5539_3289_10,2020/08,0.053903,-,0.053903
5539_3289_11,2020/08,0.060547,0.060547,0.060547
5539_3290_00,2020/08,0.090362,-,0.090362
5539_3290_01,2020/08,0.088938,-,0.088938
5539_3290_10,2020/08,0.061412,-,0.061412
5539_3290_11,2020/08,0.074759,-,0.074759
5539_3291_00,2020/08,0.078892,-,0.078892
5539_3291_01,2020/08,0.060412,-,0.060412
5539_3291_10,2020/08,0.074276,-,0.074276
5539_3291_11,2020/08,0.065248,-,0.065248
5539_3292_00,2020/08,0.053903,-,0.053903
5539_3292_01,2020/08,0.055665,-,0.055665
5539_3292_10,2020/08,0.055494,-,0.055494
5539_3292_11,2020/08,0.057685,-,0.057685
5539_3293_00,2020/08,0.056046,-,0.056046
5539_3293_01,2020/08,0.050388,-,0.050388
5539_3293_10,2020/08,0.061394,-,0.061394
5539_3293_11,2020/08,0.051097,-,0.051097
5539_3294_00,2020/08,0.050040,-,0.050040
5539_3294_01,2020/08,0.058527,-,0.058527
5539_3294_10,2020/08,0.051990,-,0.051990
5539_3294_11,2020/08,0.052305,-,0.052305
5539_3295_00,2020/08,0.067175,-,0.067175
5539_3295_01,2020/08,0.084124,-,0.084124
5539_3295_10,2020/08,0.054151,-,0.054151
5539_3295_11,2020/08,0.053087,-,0.053087
5539_3296_00,2020/08,0.069008,-,0.069008
5539_3296_01,2020/08,0.059791,-,0.059791
5539_3296_10,2020/08,0.054979,-,0.054979
5539_3296_11,2020/08,0.055719,-,0.055719
5539_3297_00,2020/08,0.059608,-,0.059608
5539_3297_01,2020/08,0.060102,-,0.060102
5539_3297_10,2020/08,0.053116,-,0.053116
5539_3297_11,2020/08,0.054857,-,0.054857
5539_3298_00,2020/08,0.072021,-,0.072021
5539_3298_01,2020/08,0.074682,-,0.074682
5539_3298_10,2020/08,0.052974,-,0.052974
5539_3298_11,2020/08,0.095713,-,0.095713
5539_3299_00,2020/08,0.053879,-,0.053879
5539_3299_01,2020/08,0.060547,0.060547,0.060547
5539_3299_10,2020/08,0.054438,-,0.054438
5539_3299_11,2020/08,0.060547,0.060547,0.060547
5539_3300_00,2020/08,0.049845,-,0.049845
5539_3300_01,2020/08,0.060547,0.060547,0.060547
5539_3300_10,2020/08,0.049515,-,0.049515
5539_3300_11,2020/08,0.060546,0.060546,0.060546
5539_3301_00,2020/08,0.060548,0.060548,0.060548
5539_3301_01,2020/08,0.060548,0.060548,0.060548
5539_3301_10,2020/08,0.060548,0.060548,0.060548
5539_3301_11,2020/08,0.060548,0.060548,0.060548
5539_3302_00,2020/08,0.060548,0.060548,0.060548
5539_3302_10,2020/08,0.060548,0.060548,0.060548
5539_3310_00,2020/08,0.060540,0.060540,0.060540
5539_3310_01,2020/08,0.060548,0.060548,0.060548
5539_3310_10,2020/08,0.060547,0.060547,0.060547
5539_3310_11,2020/08,0.060548,0.060548,0.060548
5539_3311_00,2020/08,0.060548,0.060548,0.060548
5539_3311_01,2020/08,0.060548,0.060548,0.060548
5539_3311_10,2020/08,0.060548,0.060548,0.060548
5539_3311_11,2020/08,0.060548,0.060548,0.060548
5539_3312_00,2020/08,0.060548,0.060548,0.060548
5539_3312_01,2020/08,0.060548,0.060548,0.060548
5539_3312_10,2020/08,0.060548,0.060548,0.060548
5539_3312_11,2020/08,0.060548,0.060548,0.060548
5539_3313_00,2020/08,0.060548,0.060548,0.060548
5539_3313_01,2020/08,0.060548,0.060548,0.060548
5539_3313_10,2020/08,0.060542,0.060542,0.060542
5539_3313_11,2020/08,0.060548,0.060548,0.060548
5539_3314_00,2020/08,0.060548,0.060548,0.060548
5539_3314_01,2020/08,0.060548,0.060548,0.060548
5539_3314_10,2020/08,0.060548,0.060548,0.060548
5539_3314_11,2020/08,0.060548,0.060548,0.060548
5539_3320_00,2020/08,0.060548,0.060548,0.060548
5539_3320_01,2020/08,0.060548,0.060548,0.060548
5539_3320_10,2020/08,0.060548,0.060548,0.060548
5539_3320_11,2020/08,0.060548,0.060548,0.060548
5539_3321_00,2020/08,0.060548,0.060548,0.060548
5539_3321_01,2020/08,0.060548,0.060548,0.060548
5539_3321_10,2020/08,0.060548,0.060548,0.060548
5539_3321_11,2020/08,0.060548,0.060548,0.060548
5539_3322_00,2020/08,0.060548,0.060548,0.060548
5539_3322_01,2020/08,0.060547,0.060547,0.060547
5539_3322_10,2020/08,0.060548,0.060548,0.060548
5539_3322_11,2020/08,0.060548,0.060548,0.060548
5539_3323_00,2020/08,0.049878,-,0.049878
5539_3323_01,2020/08,0.060548,0.060548,0.060548
5539_3323_10,2020/08,0.060543,0.060543,0.060543
5539_3323_11,2020/08,0.063050,-,0.063050
5539_3324_00,2020/08,0.060548,0.060548,0.060548
5539_3324_01,2020/08,0.060548,0.060548,0.060548
5539_3324_10,2020/08,0.060549,0.060549,0.060549
5539_3324_11,2020/08,0.060548,0.060548,0.060548
5539_3330_00,2020/08,0.060548,0.060548,0.060548
5539_3330_01,2020/08,0.060548,0.060548,0.060548
5539_3330_10,2020/08,0.060548,0.060548,0.060548
5539_3330_11,2020/08,0.060548,0.060548,0.060548
5539_3331_00,2020/08,0.060548,0.060548,0.060548
5539_3331_01,2020/08,0.060548,0.060548,0.060548
5539_3331_10,2020/08,0.060548,0.060548,0.060548
5539_3331_11,2020/08,0.060548,0.060548,0.060548
5539_3332_00,2020/08,0.060548,0.060548,0.060548
5539_3332_01,2020/08,0.060548,0.060548,0.060548
5539_3332_10,2020/08,0.060548,0.060548,0.060548
5539_3332_11,2020/08,0.060548,0.060548,0.060548
5539_3333_00,2020/08,0.060548,0.060548,0.060548
5539_3333_01,2020/08,0.060550,0.060550,0.060550
5539_3333_10,2020/08,0.060548,0.060548,0.060548
5539_3333_11,2020/08,0.060548,0.060548,0.060548
5539_3334_00,2020/08,0.060548,0.060548,0.060548
5539_3334_01,2020/08,0.060548,0.060548,0.060548
5539_3334_10,2020/08,0.060548,0.060548,0.060548
5539_3334_11,2020/08,0.060548,0.060548,0.060548
5539_3335_00,2020/08,0.060548,0.060548,0.060548
5539_3335_10,2020/08,0.060548,0.060548,0.060548
5539_3335_11,2020/08,0.060548,0.060548,0.060548
5539_3340_00,2020/08,0.060548,0.060548,0.060548
5539_3340_01,2020/08,0.060542,0.060542,0.060542
5539_3340_10,2020/08,0.060540,0.060540,0.060540
5539_3340_11,2020/08,0.049945,-,0.049945
5539_3341_00,2020/08,0.060548,0.060548,0.060548
5539_3341_01,2020/08,0.060548,0.060548,0.060548
5539_3341_10,2020/08,0.060540,0.060540,0.060540
5539_3341_11,2020/08,0.060548,0.060548,0.060548
5539_3342_00,2020/08,0.060548,0.060548,0.060548
5539_3342_01,2020/08,0.060548,0.060548,0.060548
5539_3342_10,2020/08,0.060548,0.060548,0.060548
5539_3342_11,2020/08,0.060548,0.060548,0.060548
5539_3343_00,2020/08,0.060548,0.060548,0.060548
5539_3343_01,2020/08,0.060551,0.060551,0.060551
5539_3343_10,2020/08,0.060549,0.060549,0.060549
5539_3343_11,2020/08,0.065462,-,0.065462
5539_3344_00,2020/08,0.060548,0.060548,0.060548
5539_3344_01,2020/08,0.060548,0.060548,0.060548
5539_3344_10,2020/08,0.060549,0.060549,0.060549
5539_3344_11,2020/08,0.060548,0.060548,0.060548
5539_3345_00,2020/08,0.060548,0.060548,0.060548
5539_3345_01,2020/08,0.060548,0.060548,0.060548
5539_3345_10,2020/08,0.060548,0.060548,0.060548
5539_3345_11,2020/08,0.060548,0.060548,0.060548
5539_3346_00,2020/08,0.060548,0.060548,0.060548
5539_3346_01,2020/08,0.060548,0.060548,0.060548
5539_3346_10,2020/08,0.060548,0.060548,0.060548
5539_3346_11,2020/08,0.060548,0.060548,0.060548
5539_3350_00,2020/08,0.049647,-,0.049647
5539_3350_01,2020/08,0.049896,-,0.049896
5539_3350_10,2020/08,0.049946,-,0.049946
5539_3350_11,2020/08,0.053943,-,0.053943
5539_3351_00,2020/08,0.049630,-,0.049630
5539_3351_01,2020/08,0.060540,0.060540,0.060540
5539_3351_10,2020/08,0.049537,-,0.049537
5539_3351_11,2020/08,0.049922,-,0.049922
5539_3352_00,2020/08,0.060548,0.060548,0.060548
5539_3352_01,2020/08,0.060548,0.060548,0.060548
5539_3352_10,2020/08,0.060547,0.060547,0.060547
5539_3352_11,2020/08,0.060548,0.060548,0.060548
5539_3353_00,2020/08,0.060550,0.060550,0.060550
5539_3353_01,2020/08,0.069144,-,0.069144
5539_3353_10,2020/08,0.060544,0.060544,0.060544
5539_3353_11,2020/08,0.072037,-,0.072037
5539_3354_00,2020/08,0.060553,0.060553,0.060553
5539_3354_01,2020/08,0.060548,0.060548,0.060548
5539_3354_10,2020/08,0.068027,-,0.068027
5539_3354_11,2020/08,0.060549,0.060549,0.060549
5539_3355_00,2020/08,0.060548,0.060548,0.060548
5539_3355_01,2020/08,0.060548,0.060548,0.060548
5539_3355_10,2020/08,0.060548,0.060548,0.060548
5539_3355_11,2020/08,0.060548,0.060548,0.060548
5539_3356_00,2020/08,0.060548,0.060548,0.060548
5539_3356_01,2020/08,0.060554,0.060554,0.060554
5539_3356_10,2020/08,0.060550,0.060550,0.060550
5539_3356_11,2020/08,0.072664,-,0.072664
5539_3360_00,2020/08,0.049388,-,0.049388
5539_3360_01,2020/08,0.049817,-,0.049817
5539_3360_10,2020/08,0.054948,-,0.054948
5539_3360_11,2020/08,0.052930,-,0.052930
5539_3361_00,2020/08,0.049734,-,0.049734
5539_3361_01,2020/08,0.050725,-,0.050725
5539_3361_10,2020/08,0.050842,-,0.050842
5539_3361_11,2020/08,0.049635,-,0.049635
5539_3362_00,2020/08,0.060547,0.060547,0.060547
5539_3362_01,2020/08,0.060547,0.060547,0.060547
5539_3362_10,2020/08,0.060546,0.060546,0.060546
5539_3362_11,2020/08,0.060547,0.060547,0.060547
5539_3363_00,2020/08,0.049697,-,0.049697
5539_3363_01,2020/08,0.057281,-,0.057281
5539_3363_10,2020/08,0.054101,-,0.054101
5539_3363_11,2020/08,0.066085,-,0.066085
5539_3364_00,2020/08,0.051823,-,0.051823
5539_3364_01,2020/08,0.060547,0.060547,0.060547
