5539_2297_11,2015/09,0.069206,0.069206,0.069206
5539_2298_10,2015/09,0.072724,-,0.072724
5539_2298_11,2015/09,0.066306,0.066306,0.066306
5539_2390_01,2015/09,0.067143,0.067143,0.067143
5539_2390_10,2015/09,0.064225,0.064225,0.064225
5539_2390_11,2015/09,0.064792,0.064792,0.064792
5539_2391_00,2015/09,0.067947,0.067947,0.067947
5539_2391_01,2015/09,0.068919,0.068919,0.068919
5539_2391_10,2015/09,0.065950,0.065950,0.065950
5539_2391_11,2015/09,0.067202,0.067202,0.067202
5539_3119_10,2015/09,0.096251,-,0.096251
5539_3119_11,2015/09,0.093903,-,0.093903
5539_3128_00,2015/09,0.108181,0.108181,0.108181
5539_3128_01,2015/09,0.116357,-,0.116357
5539_3128_10,2015/09,0.110550,0.110550,0.110550
5539_3128_11,2015/09,0.126664,-,0.126664
5539_3129_00,2015/09,0.096267,-,0.096267
5539_3129_01,2015/09,0.082350,-,0.082350
5539_3129_10,2015/09,0.100461,-,0.100461
5539_3129_11,2015/09,0.086357,-,0.086357
5539_3138_01,2015/09,0.108362,0.108362,0.108362
5539_3139_00,2015/09,0.099816,0.099816,0.099816
5539_3139_01,2015/09,0.092809,-,0.092809
5539_3139_10,2015/09,0.092471,0.092471,0.092471
5539_3139_11,2015/09,0.081546,-,0.081546
5539_3149_00,2015/09,0.085720,0.085720,0.085720
5539_3149_01,2015/09,0.078847,-,0.078847
5539_3149_11,2015/09,0.072925,-,0.072925
5539_3159_11,2015/09,0.078407,0.078407,0.078407
5539_3169_01,2015/09,0.081682,0.081682,0.081682
5539_3169_11,2015/09,0.084279,0.084279,0.084279
5539_3179_01,2015/09,0.087418,0.087418,0.087418
5539_3179_11,2015/09,0.100166,-,0.100166
5539_3206_10,2015/09,0.068889,0.068889,0.068889
5539_3206_11,2015/09,0.069194,0.069194,0.069194
5539_3207_01,2015/09,0.066253,0.066253,0.066253
5539_3207_11,2015/09,0.064885,-,0.064885
5539_3208_00,2015/09,0.067229,-,0.067229
5539_3208_01,2015/09,0.066018,-,0.066018
5539_3208_10,2015/09,0.064991,-,0.064991
5539_3208_11,2015/09,0.069721,-,0.069721
5539_3209_00,2015/09,0.061649,-,0.061649
5539_3209_01,2015/09,0.063736,-,0.063736
5539_3209_10,2015/09,0.056461,-,0.056461
5539_3209_11,2015/09,0.063917,-,0.063917
5539_3210_10,2015/09,0.076254,-,0.076254
5539_3212_10,2015/09,0.072885,0.072885,0.072885
5539_3212_11,2015/09,0.074710,-,0.074710
5539_3213_10,2015/09,0.076558,0.076558,0.076558
5539_3213_11,2015/09,0.075785,0.075785,0.075785
5539_3214_00,2015/09,0.070800,0.070800,0.070800
5539_3214_01,2015/09,0.068712,0.068712,0.068712
5539_3214_10,2015/09,0.072938,0.072938,0.072938
5539_3214_11,2015/09,0.068551,-,0.068551
5539_3215_00,2015/09,0.068481,-,0.068481
5539_3215_01,2015/09,0.074239,-,0.074239
5539_3215_10,2015/09,0.089418,-,0.089418
5539_3215_11,2015/09,0.078346,-,0.078346
5539_3216_00,2015/09,0.072241,-,0.072241
5539_3216_01,2015/09,0.072234,-,0.072234
5539_3216_10,2015/09,0.077678,-,0.077678
5539_3216_11,2015/09,0.086702,-,0.086702
5539_3217_00,2015/09,0.078931,-,0.078931
5539_3217_01,2015/09,0.064070,-,0.064070
5539_3217_10,2015/09,0.075917,-,0.075917
5539_3217_11,2015/09,0.063423,-,0.063423
5539_3218_00,2015/09,0.068760,-,0.068760
5539_3218_01,2015/09,0.069895,-,0.069895
5539_3218_10,2015/09,0.070524,-,0.070524
5539_3218_11,2015/09,0.080292,-,0.080292
5539_3219_00,2015/09,0.066987,-,0.066987
5539_3219_01,2015/09,0.059717,-,0.059717
5539_3219_10,2015/09,0.065772,-,0.065772
5539_3219_11,2015/09,0.059006,-,0.059006
5539_3220_00,2015/09,0.070118,-,0.070118
5539_3220_01,2015/09,0.069613,-,0.069613
5539_3220_10,2015/09,0.073255,0.073255,0.073255
5539_3220_11,2015/09,0.063258,-,0.063258
5539_3221_01,2015/09,0.069637,-,0.069637
5539_3221_10,2015/09,0.064887,-,0.064887
5539_3221_11,2015/09,0.069589,-,0.069589
5539_3222_00,2015/09,0.072518,-,0.072518
5539_3222_01,2015/09,0.076744,-,0.076744
5539_3222_10,2015/09,0.070315,-,0.070315
5539_3222_11,2015/09,0.079625,-,0.079625
5539_3223_00,2015/09,0.085501,-,0.085501
5539_3223_01,2015/09,0.080602,-,0.080602
5539_3223_10,2015/09,0.104432,-,0.104432
5539_3223_11,2015/09,0.086641,-,0.086641
5539_3224_00,2015/09,0.074605,-,0.074605
5539_3224_01,2015/09,0.077275,-,0.077275
5539_3224_10,2015/09,0.070875,-,0.070875
5539_3224_11,2015/09,0.077005,-,0.077005
5539_3225_00,2015/09,0.092662,-,0.092662
5539_3225_01,2015/09,0.081818,-,0.081818
5539_3225_10,2015/09,0.075689,-,0.075689
5539_3225_11,2015/09,0.076274,-,0.076274
5539_3226_00,2015/09,0.081967,-,0.081967
5539_3226_01,2015/09,0.076096,-,0.076096
5539_3226_10,2015/09,0.080330,-,0.080330
5539_3226_11,2015/09,0.072217,-,0.072217
5539_3227_00,2015/09,0.071481,-,0.071481
5539_3227_01,2015/09,0.071910,-,0.071910
5539_3227_10,2015/09,0.076185,-,0.076185
5539_3227_11,2015/09,0.075065,-,0.075065
5539_3228_00,2015/09,0.074373,-,0.074373
5539_3228_01,2015/09,0.064653,-,0.064653
5539_3228_10,2015/09,0.069261,-,0.069261
5539_3228_11,2015/09,0.077354,-,0.077354
5539_3229_00,2015/09,0.061287,-,0.061287
5539_3229_01,2015/09,0.058651,0.058651,0.058651
5539_3229_10,2015/09,0.060457,-,0.060457
5539_3229_11,2015/09,0.058444,0.058444,0.058444
5539_3230_00,2015/09,0.071244,0.071244,0.071244
5539_3230_01,2015/09,0.063030,-,0.063030
5539_3230_10,2015/09,0.060540,-,0.060540
5539_3230_11,2015/09,0.066017,-,0.066017
5539_3231_00,2015/09,0.064879,-,0.064879
5539_3231_01,2015/09,0.076607,-,0.076607
5539_3231_10,2015/09,0.068442,-,0.068442
5539_3231_11,2015/09,0.073593,-,0.073593
5539_3232_00,2015/09,0.070492,-,0.070492
5539_3232_01,2015/09,0.078895,-,0.078895
5539_3232_10,2015/09,0.085343,-,0.085343
5539_3232_11,2015/09,0.084253,-,0.084253
5539_3233_00,2015/09,0.088497,-,0.088497
5539_3233_01,2015/09,0.077312,-,0.077312
5539_3233_10,2015/09,0.072646,-,0.072646
5539_3233_11,2015/09,0.067251,-,0.067251
5539_3234_00,2015/09,0.075615,-,0.075615
5539_3234_01,2015/09,0.075039,-,0.075039
5539_3234_10,2015/09,0.068020,-,0.068020
5539_3234_11,2015/09,0.073834,-,0.073834
5539_3235_00,2015/09,0.070669,-,0.070669
5539_3235_01,2015/09,0.069662,-,0.069662
5539_3235_10,2015/09,0.093230,-,0.093230
5539_3235_11,2015/09,0.087216,-,0.087216
5539_3236_00,2015/09,0.078259,-,0.078259
5539_3236_01,2015/09,0.068464,-,0.068464
5539_3236_10,2015/09,0.073498,-,0.073498
5539_3236_11,2015/09,0.085674,-,0.085674
5539_3237_00,2015/09,0.072999,-,0.072999
5539_3237_01,2015/09,0.064533,-,0.064533
5539_3237_10,2015/09,0.063731,-,0.063731
5539_3237_11,2015/09,0.063972,-,0.063972
5539_3238_00,2015/09,0.063645,-,0.063645
5539_3238_01,2015/09,0.076925,-,0.076925
5539_3238_10,2015/09,0.059626,-,0.059626
5539_3238_11,2015/09,0.060847,-,0.060847
5539_3239_00,2015/09,0.060815,-,0.060815
5539_3239_01,2015/09,0.058403,0.058403,0.058403
5539_3239_10,2015/09,0.059410,-,0.059410
5539_3239_11,2015/09,0.058313,0.058313,0.058313
5539_3240_00,2015/09,0.066818,-,0.066818
5539_3240_01,2015/09,0.071931,-,0.071931
5539_3240_10,2015/09,0.071186,-,0.071186
5539_3240_11,2015/09,0.075745,-,0.075745
5539_3241_00,2015/09,0.072802,-,0.072802
5539_3241_01,2015/09,0.075051,-,0.075051
5539_3241_10,2015/09,0.074740,-,0.074740
5539_3241_11,2015/09,0.074509,-,0.074509
5539_3242_00,2015/09,0.077119,-,0.077119
5539_3242_01,2015/09,0.072717,-,0.072717
5539_3242_10,2015/09,0.071299,-,0.071299
5539_3242_11,2015/09,0.072161,-,0.072161
5539_3243_00,2015/09,0.073410,-,0.073410
5539_3243_01,2015/09,0.073717,-,0.073717
5539_3243_10,2015/09,0.073246,-,0.073246
5539_3243_11,2015/09,0.067751,-,0.067751
5539_3244_00,2015/09,0.070743,-,0.070743
5539_3244_01,2015/09,0.065446,-,0.065446
5539_3244_10,2015/09,0.068376,-,0.068376
5539_3244_11,2015/09,0.083149,-,0.083149
5539_3245_00,2015/09,0.091032,-,0.091032
5539_3245_01,2015/09,0.080809,-,0.080809
5539_3245_10,2015/09,0.079706,-,0.079706
5539_3245_11,2015/09,0.071453,-,0.071453
5539_3246_00,2015/09,0.084213,-,0.084213
5539_3246_01,2015/09,0.079292,-,0.079292
5539_3246_10,2015/09,0.097854,-,0.097854
5539_3246_11,2015/09,0.066322,-,0.066322
5539_3247_00,2015/09,0.058973,-,0.058973
5539_3247_01,2015/09,0.063031,-,0.063031
5539_3247_10,2015/09,0.062173,-,0.062173
5539_3247_11,2015/09,0.094627,-,0.094627
5539_3248_00,2015/09,0.059200,-,0.059200
5539_3248_01,2015/09,0.063688,-,0.063688
5539_3248_10,2015/09,0.083378,-,0.083378
5539_3248_11,2015/09,0.081210,-,0.081210
5539_3249_00,2015/09,0.060817,-,0.060817
5539_3249_01,2015/09,0.058834,0.058834,0.058834
5539_3249_10,2015/09,0.063269,-,0.063269
5539_3249_11,2015/09,0.059011,0.059011,0.059011
5539_3250_00,2015/09,0.082123,-,0.082123
5539_3250_01,2015/09,0.085138,-,0.085138
5539_3250_10,2015/09,0.071885,-,0.071885
5539_3250_11,2015/09,0.085477,-,0.085477
5539_3251_00,2015/09,0.080710,-,0.080710
5539_3251_01,2015/09,0.075973,-,0.075973
5539_3251_10,2015/09,0.077117,-,0.077117
5539_3251_11,2015/09,0.074407,-,0.074407
5539_3252_00,2015/09,0.073601,-,0.073601
5539_3252_01,2015/09,0.068309,-,0.068309
5539_3252_10,2015/09,0.071466,-,0.071466
5539_3252_11,2015/09,0.065298,-,0.065298
5539_3253_00,2015/09,0.073543,-,0.073543
5539_3253_01,2015/09,0.061167,-,0.061167
5539_3253_10,2015/09,0.067985,-,0.067985
5539_3253_11,2015/09,0.065845,-,0.065845
5539_3254_00,2015/09,0.062709,-,0.062709
5539_3254_01,2015/09,0.084145,-,0.084145
5539_3254_10,2015/09,0.067111,-,0.067111
5539_3254_11,2015/09,0.062061,-,0.062061
5539_3255_00,2015/09,0.089430,-,0.089430
5539_3255_01,2015/09,0.061808,-,0.061808
5539_3255_10,2015/09,0.086892,-,0.086892
5539_3255_11,2015/09,0.077504,-,0.077504
5539_3256_00,2015/09,0.063360,-,0.063360
5539_3256_01,2015/09,0.064888,-,0.064888
5539_3256_10,2015/09,0.064119,-,0.064119
5539_3256_11,2015/09,0.064975,-,0.064975
5539_3257_00,2015/09,0.059738,-,0.059738
5539_3257_01,2015/09,0.093598,-,0.093598
5539_3257_10,2015/09,0.061170,-,0.061170
5539_3257_11,2015/09,0.102828,-,0.102828
5539_3258_00,2015/09,0.062337,-,0.062337
5539_3258_01,2015/09,0.059803,-,0.059803
5539_3258_10,2015/09,0.090598,-,0.090598
5539_3258_11,2015/09,0.071629,-,0.071629
5539_3259_00,2015/09,0.060284,-,0.060284
5539_3259_01,2015/09,0.058144,-,0.058144
5539_3259_10,2015/09,0.055581,-,0.055581
5539_3259_11,2015/09,0.059433,-,0.059433
5539_3260_00,2015/09,0.082333,-,0.082333
5539_3260_01,2015/09,0.084425,-,0.084425
5539_3260_10,2015/09,0.090252,-,0.090252
5539_3260_11,2015/09,0.069126,-,0.069126
5539_3261_00,2015/09,0.068779,-,0.068779
5539_3261_01,2015/09,0.071449,-,0.071449
5539_3261_10,2015/09,0.075081,-,0.075081
5539_3261_11,2015/09,0.080215,-,0.080215
5539_3262_00,2015/09,0.074393,-,0.074393
5539_3262_01,2015/09,0.076866,-,0.076866
5539_3262_10,2015/09,0.084133,-,0.084133
5539_3262_11,2015/09,0.091172,-,0.091172
5539_3263_00,2015/09,0.083417,-,0.083417
5539_3263_01,2015/09,0.073728,-,0.073728
5539_3263_10,2015/09,0.095537,-,0.095537
5539_3263_11,2015/09,0.082492,-,0.082492
5539_3264_00,2015/09,0.066970,-,0.066970
5539_3264_01,2015/09,0.059427,-,0.059427
5539_3264_10,2015/09,0.072123,-,0.072123
5539_3264_11,2015/09,0.050594,-,0.050594
5539_3265_00,2015/09,0.057447,-,0.057447
5539_3265_01,2015/09,0.077055,-,0.077055
5539_3265_10,2015/09,0.081460,-,0.081460
5539_3265_11,2015/09,0.084289,-,0.084289
5539_3266_00,2015/09,0.059350,-,0.059350
5539_3266_01,2015/09,0.060115,-,0.060115
5539_3266_10,2015/09,0.056383,-,0.056383
5539_3266_11,2015/09,0.057737,-,0.057737
5539_3267_00,2015/09,0.059509,-,0.059509
5539_3267_01,2015/09,0.056561,-,0.056561
5539_3267_10,2015/09,0.056931,-,0.056931
5539_3267_11,2015/09,0.054976,-,0.054976
5539_3268_00,2015/09,0.059597,-,0.059597
5539_3268_01,2015/09,0.061080,-,0.061080
5539_3268_10,2015/09,0.087937,-,0.087937
5539_3268_11,2015/09,0.057689,-,0.057689
5539_3269_00,2015/09,0.061621,-,0.061621
5539_3269_01,2015/09,0.061820,-,0.061820
5539_3269_10,2015/09,0.061442,-,0.061442
5539_3269_11,2015/09,0.063046,-,0.063046
5539_3270_00,2015/09,0.069828,-,0.069828
5539_3270_01,2015/09,0.075644,-,0.075644
5539_3270_10,2015/09,0.113317,-,0.113317
5539_3270_11,2015/09,0.107136,-,0.107136
5539_3271_00,2015/09,0.087701,-,0.087701
5539_3271_01,2015/09,0.090794,-,0.090794
5539_3271_10,2015/09,0.103641,-,0.103641
5539_3271_11,2015/09,0.097230,-,0.097230
5539_3272_00,2015/09,0.089376,-,0.089376
5539_3272_01,2015/09,0.094464,-,0.094464
5539_3272_10,2015/09,0.095876,-,0.095876
5539_3272_11,2015/09,0.098620,-,0.098620
5539_3273_00,2015/09,0.090766,-,0.090766
5539_3273_01,2015/09,0.088626,-,0.088626
5539_3273_10,2015/09,0.098899,-,0.098899
5539_3273_11,2015/09,0.090357,-,0.090357
5539_3274_00,2015/09,0.080373,-,0.080373
5539_3274_01,2015/09,0.075950,-,0.075950
5539_3274_10,2015/09,0.076158,-,0.076158
5539_3274_11,2015/09,0.110475,-,0.110475
5539_3275_00,2015/09,0.076940,-,0.076940
5539_3275_01,2015/09,0.054276,-,0.054276
5539_3275_10,2015/09,0.067105,-,0.067105
5539_3275_11,2015/09,0.083611,-,0.083611
5539_3276_00,2015/09,0.060664,-,0.060664
5539_3276_01,2015/09,0.055753,-,0.055753
5539_3276_10,2015/09,0.101356,-,0.101356
5539_3276_11,2015/09,0.110510,-,0.110510
5539_3277_00,2015/09,0.056329,-,0.056329
5539_3277_01,2015/09,0.048508,0.048508,0.048508
5539_3277_10,2015/09,0.074501,0.074501,0.074501
5539_3277_11,2015/09,0.036000,-,0.036000
5539_3278_00,2015/09,0.060958,0.060958,0.060958
5539_3278_01,2015/09,0.059835,-,0.059835
5539_3278_10,2015/09,0.070213,0.070213,0.070213
5539_3278_11,2015/09,0.064494,0.064494,0.064494
5539_3279_00,2015/09,0.058453,-,0.058453
5539_3279_01,2015/09,0.059813,-,0.059813
5539_3279_10,2015/09,0.056264,-,0.056264
5539_3279_11,2015/09,0.060020,-,0.060020
5539_3280_00,2015/09,0.147588,-,0.147588
5539_3280_01,2015/09,0.142693,-,0.142693
5539_3280_10,2015/09,0.147726,-,0.147726
5539_3280_11,2015/09,0.148397,-,0.148397
5539_3281_00,2015/09,0.119873,-,0.119873
5539_3281_01,2015/09,0.100258,-,0.100258
5539_3281_10,2015/09,0.122380,-,0.122380
5539_3281_11,2015/09,0.108133,-,0.108133
5539_3282_00,2015/09,0.098939,-,0.098939
5539_3282_01,2015/09,0.102943,-,0.102943
5539_3282_10,2015/09,0.096319,-,0.096319
5539_3282_11,2015/09,0.089892,-,0.089892
5539_3283_00,2015/09,0.101755,-,0.101755
5539_3283_01,2015/09,0.093175,-,0.093175
5539_3283_10,2015/09,0.076948,-,0.076948
5539_3283_11,2015/09,0.093374,-,0.093374
5539_3284_00,2015/09,0.108371,-,0.108371
5539_3284_01,2015/09,0.072898,-,0.072898
5539_3284_10,2015/09,0.093874,-,0.093874
5539_3284_11,2015/09,0.084527,-,0.084527
5539_3285_00,2015/09,0.077328,-,0.077328
5539_3285_01,2015/09,0.074787,-,0.074787
5539_3285_10,2015/09,0.089675,-,0.089675
5539_3285_11,2015/09,0.107690,-,0.107690
5539_3286_00,2015/09,0.104635,-,0.104635
5539_3286_01,2015/09,0.110261,-,0.110261
5539_3286_10,2015/09,0.083119,-,0.083119
5539_3286_11,2015/09,0.069091,-,0.069091
5539_3287_00,2015/09,0.115111,-,0.115111
5539_3287_01,2015/09,0.106057,-,0.106057
5539_3287_10,2015/09,0.099603,-,0.099603
5539_3287_11,2015/09,0.083354,-,0.083354
5539_3288_00,2015/09,0.143840,-,0.143840
5539_3288_01,2015/09,0.071209,-,0.071209
5539_3288_10,2015/09,0.130831,-,0.130831
5539_3288_11,2015/09,0.089502,-,0.089502
5539_3289_00,2015/09,0.066600,0.066600,0.066600
5539_3289_01,2015/09,0.064046,0.064046,0.064046
5539_3289_10,2015/09,0.077243,-,0.077243
5539_3289_11,2015/09,0.069678,0.069678,0.069678
5539_3290_00,2015/09,0.130795,-,0.130795
5539_3290_01,2015/09,0.128314,-,0.128314
5539_3290_10,2015/09,0.098587,-,0.098587
5539_3290_11,2015/09,0.111003,-,0.111003
5539_3291_00,2015/09,0.123581,-,0.123581
5539_3291_01,2015/09,0.115081,-,0.115081
5539_3291_10,2015/09,0.113020,-,0.113020
5539_3291_11,2015/09,0.118274,-,0.118274
5539_3292_00,2015/09,0.107586,-,0.107586
5539_3292_01,2015/09,0.109817,-,0.109817
5539_3292_10,2015/09,0.113355,-,0.113355
5539_3292_11,2015/09,0.121221,-,0.121221
5539_3293_00,2015/09,0.098874,-,0.098874
5539_3293_01,2015/09,0.100402,-,0.100402
5539_3293_10,2015/09,0.125426,-,0.125426
5539_3293_11,2015/09,0.104816,-,0.104816
5539_3294_00,2015/09,0.094039,-,0.094039
5539_3294_01,2015/09,0.083007,-,0.083007
5539_3294_10,2015/09,0.091015,-,0.091015
5539_3294_11,2015/09,0.080641,-,0.080641
5539_3295_00,2015/09,0.085347,-,0.085347
5539_3295_01,2015/09,0.099533,-,0.099533
5539_3295_10,2015/09,0.077706,-,0.077706
5539_3295_11,2015/09,0.077406,-,0.077406
5539_3296_00,2015/09,0.077789,-,0.077789
5539_3296_01,2015/09,0.067508,-,0.067508
5539_3296_10,2015/09,0.071528,-,0.071528
5539_3296_11,2015/09,0.050234,-,0.050234
5539_3297_00,2015/09,0.065559,-,0.065559
5539_3297_01,2015/09,0.085044,-,0.085044
5539_3297_10,2015/09,0.060900,0.060900,0.060900
5539_3297_11,2015/09,0.068269,0.068269,0.068269
5539_3298_00,2015/09,0.115653,-,0.115653
5539_3298_01,2015/09,0.140262,-,0.140262
5539_3298_10,2015/09,0.064288,-,0.064288
5539_3298_11,2015/09,0.128530,-,0.128530
5539_3299_00,2015/09,0.068372,-,0.068372
5539_3299_01,2015/09,0.070362,0.070362,0.070362
5539_3299_10,2015/09,0.062072,-,0.062072
5539_3299_11,2015/09,0.069824,0.069824,0.069824
5539_3300_00,2015/09,0.062268,-,0.062268
5539_3300_01,2015/09,0.062198,0.062198,0.062198
5539_3300_10,2015/09,0.057620,-,0.057620
5539_3300_11,2015/09,0.060021,0.060021,0.060021
5539_3301_00,2015/09,0.063955,0.063955,0.063955
5539_3301_01,2015/09,0.065487,0.065487,0.065487
5539_3301_10,2015/09,0.062326,0.062326,0.062326
5539_3301_11,2015/09,0.063963,0.063963,0.063963
5539_3302_00,2015/09,0.066747,0.066747,0.066747
5539_3302_10,2015/09,0.065114,0.065114,0.065114
5539_3310_00,2015/09,0.057992,0.057992,0.057992
5539_3310_01,2015/09,0.059381,0.059381,0.059381
5539_3310_10,2015/09,0.058385,0.058385,0.058385
5539_3310_11,2015/09,0.059503,0.059503,0.059503
5539_3311_00,2015/09,0.061375,0.061375,0.061375
5539_3311_01,2015/09,0.062818,0.062818,0.062818
5539_3311_10,2015/09,0.061032,0.061032,0.061032
5539_3311_11,2015/09,0.062182,0.062182,0.062182
5539_3312_00,2015/09,0.063633,0.063633,0.063633
5539_3312_01,2015/09,0.064236,0.064236,0.064236
5539_3312_10,2015/09,0.062609,0.062609,0.062609
5539_3312_11,2015/09,0.062347,0.062347,0.062347
5539_3313_00,2015/09,0.065901,0.065901,0.065901
5539_3313_01,2015/09,0.069568,0.069568,0.069568
5539_3313_10,2015/09,0.063345,0.063345,0.063345
5539_3313_11,2015/09,0.069295,0.069295,0.069295
5539_3314_00,2015/09,0.073597,0.073597,0.073597
5539_3314_01,2015/09,0.076623,0.076623,0.076623
5539_3314_10,2015/09,0.074828,0.074828,0.074828
5539_3314_11,2015/09,0.078098,0.078098,0.078098
5539_3320_00,2015/09,0.058692,0.058692,0.058692
5539_3320_01,2015/09,0.059759,0.059759,0.059759
5539_3320_10,2015/09,0.058903,0.058903,0.058903
5539_3320_11,2015/09,0.060006,0.060006,0.060006
5539_3321_00,2015/09,0.061069,0.061069,0.061069
5539_3321_01,2015/09,0.062116,0.062116,0.062116
5539_3321_10,2015/09,0.061286,0.061286,0.061286
5539_3321_11,2015/09,0.062511,0.062511,0.062511
5539_3322_00,2015/09,0.062532,0.062532,0.062532
5539_3322_01,2015/09,0.061947,0.061947,0.061947
5539_3322_10,2015/09,0.063560,0.063560,0.063560
5539_3322_11,2015/09,0.064618,0.064618,0.064618
5539_3323_00,2015/09,0.059940,-,0.059940
5539_3323_01,2015/09,0.071931,0.071931,0.071931
5539_3323_10,2015/09,0.068285,0.068285,0.068285
5539_3323_11,2015/09,0.083633,-,0.083633
5539_3324_00,2015/09,0.077801,0.077801,0.077801
5539_3324_01,2015/09,0.080346,0.080346,0.080346
5539_3324_10,2015/09,0.081644,0.081644,0.081644
5539_3324_11,2015/09,0.082882,0.082882,0.082882
5539_3330_00,2015/09,0.059045,0.059045,0.059045
5539_3330_01,2015/09,0.060166,0.060166,0.060166
5539_3330_10,2015/09,0.059150,0.059150,0.059150
5539_3330_11,2015/09,0.060162,0.060162,0.060162
5539_3331_00,2015/09,0.061465,0.061465,0.061465
5539_3331_01,2015/09,0.063026,0.063026,0.063026
5539_3331_10,2015/09,0.061341,0.061341,0.061341
5539_3331_11,2015/09,0.063199,0.063199,0.063199
5539_3332_00,2015/09,0.065019,0.065019,0.065019
5539_3332_01,2015/09,0.067906,0.067906,0.067906
5539_3332_10,2015/09,0.066095,0.066095,0.066095
5539_3332_11,2015/09,0.070202,0.070202,0.070202
5539_3333_00,2015/09,0.073101,0.073101,0.073101
5539_3333_01,2015/09,0.080339,0.080339,0.080339
5539_3333_10,2015/09,0.075597,0.075597,0.075597
5539_3333_11,2015/09,0.081179,0.081179,0.081179
5539_3334_00,2015/09,0.083657,0.083657,0.083657
5539_3334_01,2015/09,0.085019,0.085019,0.085019
5539_3334_10,2015/09,0.084797,0.084797,0.084797
5539_3334_11,2015/09,0.086674,0.086674,0.086674
5539_3335_00,2015/09,0.086195,0.086195,0.086195
5539_3335_10,2015/09,0.088129,0.088129,0.088129
5539_3335_11,2015/09,0.089716,0.089716,0.089716
5539_3340_00,2015/09,0.059205,0.059205,0.059205
5539_3340_01,2015/09,0.059932,0.059932,0.059932
5539_3340_10,2015/09,0.058928,0.058928,0.058928
5539_3340_11,2015/09,0.060833,-,0.060833
5539_3341_00,2015/09,0.060580,0.060580,0.060580
5539_3341_01,2015/09,0.062615,0.062615,0.062615
5539_3341_10,2015/09,0.058709,0.058709,0.058709
5539_3341_11,2015/09,0.061040,0.061040,0.061040
5539_3342_00,2015/09,0.066380,0.066380,0.066380
5539_3342_01,2015/09,0.071590,0.071590,0.071590
5539_3342_10,2015/09,0.065755,0.065755,0.065755
5539_3342_11,2015/09,0.072335,0.072335,0.072335
5539_3343_00,2015/09,0.077488,0.077488,0.077488
5539_3343_01,2015/09,0.082716,0.082716,0.082716
5539_3343_10,2015/09,0.079409,0.079409,0.079409
5539_3343_11,2015/09,0.086176,-,0.086176
5539_3344_00,2015/09,0.086168,0.086168,0.086168
5539_3344_01,2015/09,0.087987,0.087987,0.087987
5539_3344_10,2015/09,0.087825,0.087825,0.087825
5539_3344_11,2015/09,0.088616,0.088616,0.088616
5539_3345_00,2015/09,0.089632,0.089632,0.089632
5539_3345_01,2015/09,0.091987,0.091987,0.091987
5539_3345_10,2015/09,0.090108,0.090108,0.090108
5539_3345_11,2015/09,0.093615,0.093615,0.093615
5539_3346_00,2015/09,0.094547,0.094547,0.094547
5539_3346_01,2015/09,0.095673,0.095673,0.095673
5539_3346_10,2015/09,0.098351,0.098351,0.098351
5539_3346_11,2015/09,0.100972,0.100972,0.100972
5539_3350_00,2015/09,0.061680,-,0.061680
5539_3350_01,2015/09,0.056009,-,0.056009
5539_3350_10,2015/09,0.061207,-,0.061207
5539_3350_11,2015/09,0.066613,-,0.066613
5539_3351_00,2015/09,0.057282,-,0.057282
5539_3351_01,2015/09,0.058707,0.058707,0.058707
5539_3351_10,2015/09,0.057988,-,0.057988
5539_3351_11,2015/09,0.055824,-,0.055824
5539_3352_00,2015/09,0.064251,0.064251,0.064251
5539_3352_01,2015/09,0.072383,0.072383,0.072383
5539_3352_10,2015/09,0.062248,0.062248,0.062248
5539_3352_11,2015/09,0.070876,0.070876,0.070876
5539_3353_00,2015/09,0.081488,0.081488,0.081488
5539_3353_01,2015/09,0.088645,-,0.088645
5539_3353_10,2015/09,0.081891,0.081891,0.081891
5539_3353_11,2015/09,0.093603,-,0.093603
5539_3354_00,2015/09,0.089254,0.089254,0.089254
5539_3354_01,2015/09,0.087244,0.087244,0.087244
5539_3354_10,2015/09,0.086614,-,0.086614
5539_3354_11,2015/09,0.081029,0.081029,0.081029
5539_3355_00,2015/09,0.088506,0.088506,0.088506
5539_3355_01,2015/09,0.093486,0.093486,0.093486
5539_3355_10,2015/09,0.084146,0.084146,0.084146
5539_3355_11,2015/09,0.090311,0.090311,0.090311
5539_3356_00,2015/09,0.101655,0.101655,0.101655
5539_3356_01,2015/09,0.108253,0.108253,0.108253
5539_3356_10,2015/09,0.100300,0.100300,0.100300
5539_3356_11,2015/09,0.121765,-,0.121765
5539_3360_00,2015/09,0.060812,-,0.060812
5539_3360_01,2015/09,0.060358,-,0.060358
5539_3360_10,2015/09,0.064704,-,0.064704
5539_3360_11,2015/09,0.070052,-,0.070052
5539_3361_00,2015/09,0.063926,-,0.063926
5539_3361_01,2015/09,0.058056,-,0.058056
5539_3361_10,2015/09,0.062466,-,0.062466
5539_3361_11,2015/09,0.058260,-,0.058260
5539_3362_00,2015/09,0.060140,0.060140,0.060140
5539_3362_01,2015/09,0.065269,0.065269,0.065269
5539_3362_10,2015/09,0.058032,0.058032,0.058032
5539_3362_11,2015/09,0.057603,0.057603,0.057603
5539_3363_00,2015/09,0.084270,-,0.084270
5539_3363_01,2015/09,0.068509,-,0.068509
5539_3363_10,2015/09,0.050185,-,0.050185
5539_3363_11,2015/09,0.085033,-,0.085033
5539_3364_00,2015/09,0.062052,-,0.062052
5539_3364_01,2015/09,0.071218,0.071218,0.071218
