5539_2297_11,2020/05,0.060421,0.060421,0.060421
5539_2298_10,2020/05,0.056766,-,0.056766
5539_2298_11,2020/05,0.060421,0.060421,0.060421
5539_2390_01,2020/05,0.060421,0.060421,0.060421
5539_2390_10,2020/05,0.060421,0.060421,0.060421
5539_2390_11,2020/05,0.060421,0.060421,0.060421
5539_2391_00,2020/05,0.060421,0.060421,0.060421
5539_2391_01,2020/05,0.060421,0.060421,0.060421
5539_2391_10,2020/05,0.060421,0.060421,0.060421
5539_2391_11,2020/05,0.060421,0.060421,0.060421
5539_3119_10,2020/05,0.062271,-,0.062271
5539_3119_11,2020/05,0.070168,-,0.070168
5539_3128_00,2020/05,0.060421,0.060421,0.060421
5539_3128_01,2020/05,0.056989,-,0.056989
5539_3128_10,2020/05,0.060421,0.060421,0.060421
5539_3128_11,2020/05,0.069193,-,0.069193
5539_3129_00,2020/05,0.052744,-,0.052744
5539_3129_01,2020/05,0.060560,-,0.060560
5539_3129_10,2020/05,0.059649,-,0.059649
5539_3129_11,2020/05,0.064751,-,0.064751
5539_3138_01,2020/05,0.060421,0.060421,0.060421
5539_3139_00,2020/05,0.060421,0.060421,0.060421
5539_3139_01,2020/05,0.066096,-,0.066096
5539_3139_10,2020/05,0.060421,0.060421,0.060421
5539_3139_11,2020/05,0.062680,-,0.062680
5539_3149_00,2020/05,0.060421,0.060421,0.060421
5539_3149_01,2020/05,0.058512,-,0.058512
5539_3149_11,2020/05,0.057268,-,0.057268
5539_3159_11,2020/05,0.060421,0.060421,0.060421
5539_3169_01,2020/05,0.060421,0.060421,0.060421
5539_3169_11,2020/05,0.060421,0.060421,0.060421
5539_3179_01,2020/05,0.060421,0.060421,0.060421
5539_3179_11,2020/05,0.058430,-,0.058430
5539_3206_10,2020/05,0.060421,0.060421,0.060421
5539_3206_11,2020/05,0.060421,0.060421,0.060421
5539_3207_01,2020/05,0.060421,0.060421,0.060421
5539_3207_11,2020/05,0.051746,-,0.051746
5539_3208_00,2020/05,0.051731,-,0.051731
5539_3208_01,2020/05,0.053922,-,0.053922
5539_3208_10,2020/05,0.052942,-,0.052942
5539_3208_11,2020/05,0.053691,-,0.053691
5539_3209_00,2020/05,0.050759,-,0.050759
5539_3209_01,2020/05,0.049751,-,0.049751
5539_3209_10,2020/05,0.049828,-,0.049828
5539_3209_11,2020/05,0.050897,-,0.050897
5539_3210_10,2020/05,0.055044,-,0.055044
5539_3212_10,2020/05,0.060421,0.060421,0.060421
5539_3212_11,2020/05,0.058954,-,0.058954
5539_3213_10,2020/05,0.060421,0.060421,0.060421
5539_3213_11,2020/05,0.060421,0.060421,0.060421
5539_3214_00,2020/05,0.060421,0.060421,0.060421
5539_3214_01,2020/05,0.060421,0.060421,0.060421
5539_3214_10,2020/05,0.060421,0.060421,0.060421
5539_3214_11,2020/05,0.053856,-,0.053856
5539_3215_00,2020/05,0.067188,-,0.067188
5539_3215_01,2020/05,0.059890,-,0.059890
5539_3215_10,2020/05,0.066479,-,0.066479
5539_3215_11,2020/05,0.058015,-,0.058015
5539_3216_00,2020/05,0.057189,-,0.057189
5539_3216_01,2020/05,0.054999,-,0.054999
5539_3216_10,2020/05,0.053562,-,0.053562
5539_3216_11,2020/05,0.066735,-,0.066735
5539_3217_00,2020/05,0.057146,-,0.057146
5539_3217_01,2020/05,0.052984,-,0.052984
5539_3217_10,2020/05,0.061707,-,0.061707
5539_3217_11,2020/05,0.051118,-,0.051118
5539_3218_00,2020/05,0.053442,-,0.053442
5539_3218_01,2020/05,0.060140,-,0.060140
5539_3218_10,2020/05,0.052293,-,0.052293
5539_3218_11,2020/05,0.059449,-,0.059449
5539_3219_00,2020/05,0.053666,-,0.053666
5539_3219_01,2020/05,0.049320,-,0.049320
5539_3219_10,2020/05,0.054813,-,0.054813
5539_3219_11,2020/05,0.051108,-,0.051108
5539_3220_00,2020/05,0.055760,-,0.055760
5539_3220_01,2020/05,0.056536,-,0.056536
5539_3220_10,2020/05,0.060421,0.060421,0.060421
5539_3220_11,2020/05,0.049722,-,0.049722
5539_3221_01,2020/05,0.053477,-,0.053477
5539_3221_10,2020/05,0.049874,-,0.049874
5539_3221_11,2020/05,0.053754,-,0.053754
5539_3222_00,2020/05,0.061308,-,0.061308
5539_3222_01,2020/05,0.050872,-,0.050872
5539_3222_10,2020/05,0.055932,-,0.055932
5539_3222_11,2020/05,0.064267,-,0.064267
5539_3223_00,2020/05,0.067108,-,0.067108
5539_3223_01,2020/05,0.061102,-,0.061102
5539_3223_10,2020/05,0.075275,-,0.075275
5539_3223_11,2020/05,0.059678,-,0.059678
5539_3224_00,2020/05,0.058748,-,0.058748
5539_3224_01,2020/05,0.056485,-,0.056485
5539_3224_10,2020/05,0.052147,-,0.052147
5539_3224_11,2020/05,0.061906,-,0.061906
5539_3225_00,2020/05,0.064333,-,0.064333
5539_3225_01,2020/05,0.060487,-,0.060487
5539_3225_10,2020/05,0.058273,-,0.058273
5539_3225_11,2020/05,0.080349,-,0.080349
5539_3226_00,2020/05,0.061121,-,0.061121
5539_3226_01,2020/05,0.059978,-,0.059978
5539_3226_10,2020/05,0.049888,-,0.049888
5539_3226_11,2020/05,0.054774,-,0.054774
5539_3227_00,2020/05,0.055470,-,0.055470
5539_3227_01,2020/05,0.054168,-,0.054168
5539_3227_10,2020/05,0.058187,-,0.058187
5539_3227_11,2020/05,0.053264,-,0.053264
5539_3228_00,2020/05,0.056394,-,0.056394
5539_3228_01,2020/05,0.055111,-,0.055111
5539_3228_10,2020/05,0.054621,-,0.054621
5539_3228_11,2020/05,0.088322,-,0.088322
5539_3229_00,2020/05,0.049962,-,0.049962
5539_3229_01,2020/05,0.060421,0.060421,0.060421
5539_3229_10,2020/05,0.054147,-,0.054147
5539_3229_11,2020/05,0.060421,0.060421,0.060421
5539_3230_00,2020/05,0.060421,0.060421,0.060421
5539_3230_01,2020/05,0.049917,-,0.049917
5539_3230_10,2020/05,0.051700,-,0.051700
5539_3230_11,2020/05,0.053122,-,0.053122
5539_3231_00,2020/05,0.049057,-,0.049057
5539_3231_01,2020/05,0.057233,-,0.057233
5539_3231_10,2020/05,0.052151,-,0.052151
5539_3231_11,2020/05,0.059944,-,0.059944
5539_3232_00,2020/05,0.053288,-,0.053288
5539_3232_01,2020/05,0.059989,-,0.059989
5539_3232_10,2020/05,0.064534,-,0.064534
5539_3232_11,2020/05,0.062990,-,0.062990
5539_3233_00,2020/05,0.065085,-,0.065085
5539_3233_01,2020/05,0.061674,-,0.061674
5539_3233_10,2020/05,0.058185,-,0.058185
5539_3233_11,2020/05,0.055224,-,0.055224
5539_3234_00,2020/05,0.058476,-,0.058476
5539_3234_01,2020/05,0.055137,-,0.055137
5539_3234_10,2020/05,0.051578,-,0.051578
5539_3234_11,2020/05,0.054983,-,0.054983
5539_3235_00,2020/05,0.063356,-,0.063356
5539_3235_01,2020/05,0.072686,-,0.072686
5539_3235_10,2020/05,0.087037,-,0.087037
5539_3235_11,2020/05,0.087860,-,0.087860
5539_3236_00,2020/05,0.058568,-,0.058568
5539_3236_01,2020/05,0.084618,-,0.084618
5539_3236_10,2020/05,0.064414,-,0.064414
5539_3236_11,2020/05,0.091107,-,0.091107
5539_3237_00,2020/05,0.057315,-,0.057315
5539_3237_01,2020/05,0.050775,-,0.050775
5539_3237_10,2020/05,0.067270,-,0.067270
5539_3237_11,2020/05,0.072328,-,0.072328
5539_3238_00,2020/05,0.049885,-,0.049885
5539_3238_01,2020/05,0.087973,-,0.087973
5539_3238_10,2020/05,0.067673,-,0.067673
5539_3238_11,2020/05,0.072597,-,0.072597
5539_3239_00,2020/05,0.049494,-,0.049494
5539_3239_01,2020/05,0.060421,0.060421,0.060421
5539_3239_10,2020/05,0.066216,-,0.066216
5539_3239_11,2020/05,0.060421,0.060421,0.060421
5539_3240_00,2020/05,0.051851,-,0.051851
5539_3240_01,2020/05,0.053625,-,0.053625
5539_3240_10,2020/05,0.055596,-,0.055596
5539_3240_11,2020/05,0.057945,-,0.057945
5539_3241_00,2020/05,0.053984,-,0.053984
5539_3241_01,2020/05,0.058097,-,0.058097
5539_3241_10,2020/05,0.058054,-,0.058054
5539_3241_11,2020/05,0.056765,-,0.056765
5539_3242_00,2020/05,0.054376,-,0.054376
5539_3242_01,2020/05,0.060911,-,0.060911
5539_3242_10,2020/05,0.055352,-,0.055352
5539_3242_11,2020/05,0.058271,-,0.058271
5539_3243_00,2020/05,0.057074,-,0.057074
5539_3243_01,2020/05,0.058609,-,0.058609
5539_3243_10,2020/05,0.058493,-,0.058493
5539_3243_11,2020/05,0.050780,-,0.050780
5539_3244_00,2020/05,0.051431,-,0.051431
5539_3244_01,2020/05,0.087436,-,0.087436
5539_3244_10,2020/05,0.055400,-,0.055400
5539_3244_11,2020/05,0.083440,-,0.083440
5539_3245_00,2020/05,0.090348,-,0.090348
5539_3245_01,2020/05,0.085824,-,0.085824
5539_3245_10,2020/05,0.080033,-,0.080033
5539_3245_11,2020/05,0.085683,-,0.085683
5539_3246_00,2020/05,0.091333,-,0.091333
5539_3246_01,2020/05,0.080481,-,0.080481
5539_3246_10,2020/05,0.096286,-,0.096286
5539_3246_11,2020/05,0.049659,-,0.049659
5539_3247_00,2020/05,0.066881,-,0.066881
5539_3247_01,2020/05,0.075842,-,0.075842
5539_3247_10,2020/05,0.074805,-,0.074805
5539_3247_11,2020/05,0.081291,-,0.081291
5539_3248_00,2020/05,0.054198,-,0.054198
5539_3248_01,2020/05,0.052374,-,0.052374
5539_3248_10,2020/05,0.053589,-,0.053589
5539_3248_11,2020/05,0.052351,-,0.052351
5539_3249_00,2020/05,0.074459,-,0.074459
5539_3249_01,2020/05,0.060421,0.060421,0.060421
5539_3249_10,2020/05,0.074178,-,0.074178
5539_3249_11,2020/05,0.060421,0.060421,0.060421
5539_3250_00,2020/05,0.063518,-,0.063518
5539_3250_01,2020/05,0.062536,-,0.062536
5539_3250_10,2020/05,0.056635,-,0.056635
5539_3250_11,2020/05,0.061568,-,0.061568
5539_3251_00,2020/05,0.063687,-,0.063687
5539_3251_01,2020/05,0.058164,-,0.058164
5539_3251_10,2020/05,0.059805,-,0.059805
5539_3251_11,2020/05,0.057991,-,0.057991
5539_3252_00,2020/05,0.056920,-,0.056920
5539_3252_01,2020/05,0.056788,-,0.056788
5539_3252_10,2020/05,0.054426,-,0.054426
5539_3252_11,2020/05,0.051858,-,0.051858
5539_3253_00,2020/05,0.053882,-,0.053882
5539_3253_01,2020/05,0.049870,-,0.049870
5539_3253_10,2020/05,0.050359,-,0.050359
5539_3253_11,2020/05,0.052560,-,0.052560
5539_3254_00,2020/05,0.049704,-,0.049704
5539_3254_01,2020/05,0.085279,-,0.085279
5539_3254_10,2020/05,0.053281,-,0.053281
5539_3254_11,2020/05,0.049233,-,0.049233
5539_3255_00,2020/05,0.094255,-,0.094255
5539_3255_01,2020/05,0.073253,-,0.073253
5539_3255_10,2020/05,0.089319,-,0.089319
5539_3255_11,2020/05,0.084211,-,0.084211
5539_3256_00,2020/05,0.049798,-,0.049798
5539_3256_01,2020/05,0.049772,-,0.049772
5539_3256_10,2020/05,0.053016,-,0.053016
5539_3256_11,2020/05,0.051597,-,0.051597
5539_3257_00,2020/05,0.074015,-,0.074015
5539_3257_01,2020/05,0.080979,-,0.080979
5539_3257_10,2020/05,0.066193,-,0.066193
5539_3257_11,2020/05,0.080823,-,0.080823
5539_3258_00,2020/05,0.088473,-,0.088473
5539_3258_01,2020/05,0.050800,-,0.050800
5539_3258_10,2020/05,0.089969,-,0.089969
5539_3258_11,2020/05,0.082473,-,0.082473
5539_3259_00,2020/05,0.076607,-,0.076607
5539_3259_01,2020/05,0.049620,-,0.049620
5539_3259_10,2020/05,0.071007,-,0.071007
5539_3259_11,2020/05,0.053170,-,0.053170
5539_3260_00,2020/05,0.060713,-,0.060713
5539_3260_01,2020/05,0.059700,-,0.059700
5539_3260_10,2020/05,0.061985,-,0.061985
5539_3260_11,2020/05,0.054592,-,0.054592
5539_3261_00,2020/05,0.050826,-,0.050826
5539_3261_01,2020/05,0.052270,-,0.052270
5539_3261_10,2020/05,0.055822,-,0.055822
5539_3261_11,2020/05,0.062001,-,0.062001
5539_3262_00,2020/05,0.055618,-,0.055618
5539_3262_01,2020/05,0.052277,-,0.052277
5539_3262_10,2020/05,0.060286,-,0.060286
5539_3262_11,2020/05,0.065892,-,0.065892
5539_3263_00,2020/05,0.060452,-,0.060452
5539_3263_01,2020/05,0.057475,-,0.057475
5539_3263_10,2020/05,0.062891,-,0.062891
5539_3263_11,2020/05,0.062281,-,0.062281
5539_3264_00,2020/05,0.052426,-,0.052426
5539_3264_01,2020/05,0.049833,-,0.049833
5539_3264_10,2020/05,0.059245,-,0.059245
5539_3264_11,2020/05,0.093251,-,0.093251
5539_3265_00,2020/05,0.049850,-,0.049850
5539_3265_01,2020/05,0.075593,-,0.075593
5539_3265_10,2020/05,0.090120,-,0.090120
5539_3265_11,2020/05,0.087908,-,0.087908
5539_3266_00,2020/05,0.049677,-,0.049677
5539_3266_01,2020/05,0.052363,-,0.052363
5539_3266_10,2020/05,0.049813,-,0.049813
5539_3266_11,2020/05,0.052297,-,0.052297
5539_3267_00,2020/05,0.068127,-,0.068127
5539_3267_01,2020/05,0.065704,-,0.065704
5539_3267_10,2020/05,0.049990,-,0.049990
5539_3267_11,2020/05,0.070404,-,0.070404
5539_3268_00,2020/05,0.074725,-,0.074725
5539_3268_01,2020/05,0.077075,-,0.077075
5539_3268_10,2020/05,0.075300,-,0.075300
5539_3268_11,2020/05,0.074393,-,0.074393
5539_3269_00,2020/05,0.066966,-,0.066966
5539_3269_01,2020/05,0.049751,-,0.049751
5539_3269_10,2020/05,0.066984,-,0.066984
5539_3269_11,2020/05,0.052507,-,0.052507
5539_3270_00,2020/05,0.053023,-,0.053023
5539_3270_01,2020/05,0.058595,-,0.058595
5539_3270_10,2020/05,0.078815,-,0.078815
5539_3270_11,2020/05,0.067526,-,0.067526
5539_3271_00,2020/05,0.066949,-,0.066949
5539_3271_01,2020/05,0.065925,-,0.065925
5539_3271_10,2020/05,0.061830,-,0.061830
5539_3271_11,2020/05,0.058087,-,0.058087
5539_3272_00,2020/05,0.062653,-,0.062653
5539_3272_01,2020/05,0.067531,-,0.067531
5539_3272_10,2020/05,0.066514,-,0.066514
5539_3272_11,2020/05,0.072045,-,0.072045
5539_3273_00,2020/05,0.064339,-,0.064339
5539_3273_01,2020/05,0.063179,-,0.063179
5539_3273_10,2020/05,0.069778,-,0.069778
5539_3273_11,2020/05,0.086178,-,0.086178
5539_3274_00,2020/05,0.089454,-,0.089454
5539_3274_01,2020/05,0.084913,-,0.084913
5539_3274_10,2020/05,0.082235,-,0.082235
5539_3274_11,2020/05,0.040518,-,0.040518
5539_3275_00,2020/05,0.082169,-,0.082169
5539_3275_01,2020/05,0.049602,-,0.049602
5539_3275_10,2020/05,0.073775,-,0.073775
5539_3275_11,2020/05,0.082839,-,0.082839
5539_3276_00,2020/05,0.053944,-,0.053944
5539_3276_01,2020/05,0.049716,-,0.049716
5539_3276_10,2020/05,0.073159,-,0.073159
5539_3276_11,2020/05,0.057697,-,0.057697
5539_3277_00,2020/05,0.050279,-,0.050279
5539_3277_01,2020/05,0.060421,0.060421,0.060421
5539_3277_10,2020/05,0.060421,0.060421,0.060421
5539_3277_11,2020/05,0.031000,-,0.031000
5539_3278_00,2020/05,0.060421,0.060421,0.060421
5539_3278_01,2020/05,0.050142,-,0.050142
5539_3278_10,2020/05,0.060421,0.060421,0.060421
5539_3278_11,2020/05,0.060421,0.060421,0.060421
5539_3279_00,2020/05,0.050213,-,0.050213
5539_3279_01,2020/05,0.049774,-,0.049774
5539_3279_10,2020/05,0.049991,-,0.049991
5539_3279_11,2020/05,0.049965,-,0.049965
5539_3280_00,2020/05,0.116307,-,0.116307
5539_3280_01,2020/05,0.100617,-,0.100617
5539_3280_10,2020/05,0.134830,-,0.134830
5539_3280_11,2020/05,0.106649,-,0.106649
5539_3281_00,2020/05,0.075912,-,0.075912
5539_3281_01,2020/05,0.052200,-,0.052200
5539_3281_10,2020/05,0.083158,-,0.083158
5539_3281_11,2020/05,0.057468,-,0.057468
5539_3282_00,2020/05,0.068620,-,0.068620
5539_3282_01,2020/05,0.072955,-,0.072955
5539_3282_10,2020/05,0.076881,-,0.076881
5539_3282_11,2020/05,0.075273,-,0.075273
5539_3283_00,2020/05,0.073852,-,0.073852
5539_3283_01,2020/05,0.066180,-,0.066180
5539_3283_10,2020/05,0.069297,-,0.069297
5539_3283_11,2020/05,0.074068,-,0.074068
5539_3284_00,2020/05,0.059784,-,0.059784
5539_3284_01,2020/05,0.082171,-,0.082171
5539_3284_10,2020/05,0.051036,-,0.051036
5539_3284_11,2020/05,0.056205,-,0.056205
5539_3285_00,2020/05,0.050698,-,0.050698
5539_3285_01,2020/05,0.052147,-,0.052147
5539_3285_10,2020/05,0.066301,-,0.066301
5539_3285_11,2020/05,0.079612,-,0.079612
5539_3286_00,2020/05,0.057526,-,0.057526
5539_3286_01,2020/05,0.057350,-,0.057350
5539_3286_10,2020/05,0.065263,-,0.065263
5539_3286_11,2020/05,0.061509,-,0.061509
5539_3287_00,2020/05,0.050551,-,0.050551
5539_3287_01,2020/05,0.049862,-,0.049862
5539_3287_10,2020/05,0.057750,-,0.057750
5539_3287_11,2020/05,0.059014,-,0.059014
5539_3288_00,2020/05,0.052561,-,0.052561
5539_3288_01,2020/05,0.053403,-,0.053403
5539_3288_10,2020/05,0.073710,-,0.073710
5539_3288_11,2020/05,0.064406,-,0.064406
5539_3289_00,2020/05,0.060421,0.060421,0.060421
5539_3289_01,2020/05,0.060421,0.060421,0.060421
5539_3289_10,2020/05,0.054911,-,0.054911
5539_3289_11,2020/05,0.060421,0.060421,0.060421
5539_3290_00,2020/05,0.092429,-,0.092429
5539_3290_01,2020/05,0.090262,-,0.090262
5539_3290_10,2020/05,0.062115,-,0.062115
5539_3290_11,2020/05,0.074553,-,0.074553
5539_3291_00,2020/05,0.080163,-,0.080163
5539_3291_01,2020/05,0.061630,-,0.061630
5539_3291_10,2020/05,0.074459,-,0.074459
5539_3291_11,2020/05,0.066094,-,0.066094
5539_3292_00,2020/05,0.054646,-,0.054646
5539_3292_01,2020/05,0.057268,-,0.057268
5539_3292_10,2020/05,0.056126,-,0.056126
5539_3292_11,2020/05,0.058401,-,0.058401
5539_3293_00,2020/05,0.057211,-,0.057211
5539_3293_01,2020/05,0.051603,-,0.051603
5539_3293_10,2020/05,0.062438,-,0.062438
5539_3293_11,2020/05,0.051436,-,0.051436
5539_3294_00,2020/05,0.050766,-,0.050766
5539_3294_01,2020/05,0.059497,-,0.059497
5539_3294_10,2020/05,0.052844,-,0.052844
5539_3294_11,2020/05,0.052650,-,0.052650
5539_3295_00,2020/05,0.067783,-,0.067783
5539_3295_01,2020/05,0.085189,-,0.085189
5539_3295_10,2020/05,0.055439,-,0.055439
5539_3295_11,2020/05,0.054148,-,0.054148
5539_3296_00,2020/05,0.068297,-,0.068297
5539_3296_01,2020/05,0.060151,-,0.060151
5539_3296_10,2020/05,0.055477,-,0.055477
5539_3296_11,2020/05,0.056382,-,0.056382
5539_3297_00,2020/05,0.061285,-,0.061285
5539_3297_01,2020/05,0.061129,-,0.061129
5539_3297_10,2020/05,0.054346,-,0.054346
5539_3297_11,2020/05,0.055253,-,0.055253
5539_3298_00,2020/05,0.079684,-,0.079684
5539_3298_01,2020/05,0.065568,-,0.065568
5539_3298_10,2020/05,0.051966,-,0.051966
5539_3298_11,2020/05,0.059413,-,0.059413
5539_3299_00,2020/05,0.054670,-,0.054670
5539_3299_01,2020/05,0.060421,0.060421,0.060421
5539_3299_10,2020/05,0.054210,-,0.054210
5539_3299_11,2020/05,0.060421,0.060421,0.060421
5539_3300_00,2020/05,0.051302,-,0.051302
5539_3300_01,2020/05,0.060421,0.060421,0.060421
5539_3300_10,2020/05,0.049515,-,0.049515
5539_3300_11,2020/05,0.060421,0.060421,0.060421
5539_3301_00,2020/05,0.060421,0.060421,0.060421
5539_3301_01,2020/05,0.060421,0.060421,0.060421
5539_3301_10,2020/05,0.060421,0.060421,0.060421
5539_3301_11,2020/05,0.060421,0.060421,0.060421
5539_3302_00,2020/05,0.060421,0.060421,0.060421
5539_3302_10,2020/05,0.060421,0.060421,0.060421
5539_3310_00,2020/05,0.060421,0.060421,0.060421
5539_3310_01,2020/05,0.060421,0.060421,0.060421
5539_3310_10,2020/05,0.060421,0.060421,0.060421
5539_3310_11,2020/05,0.060421,0.060421,0.060421
5539_3311_00,2020/05,0.060421,0.060421,0.060421
5539_3311_01,2020/05,0.060421,0.060421,0.060421
5539_3311_10,2020/05,0.060421,0.060421,0.060421
5539_3311_11,2020/05,0.060421,0.060421,0.060421
5539_3312_00,2020/05,0.060421,0.060421,0.060421
5539_3312_01,2020/05,0.060421,0.060421,0.060421
5539_3312_10,2020/05,0.060421,0.060421,0.060421
5539_3312_11,2020/05,0.060421,0.060421,0.060421
5539_3313_00,2020/05,0.060421,0.060421,0.060421
5539_3313_01,2020/05,0.060421,0.060421,0.060421
5539_3313_10,2020/05,0.060421,0.060421,0.060421
5539_3313_11,2020/05,0.060421,0.060421,0.060421
5539_3314_00,2020/05,0.060421,0.060421,0.060421
5539_3314_01,2020/05,0.060421,0.060421,0.060421
5539_3314_10,2020/05,0.060421,0.060421,0.060421
5539_3314_11,2020/05,0.060421,0.060421,0.060421
5539_3320_00,2020/05,0.060421,0.060421,0.060421
5539_3320_01,2020/05,0.060421,0.060421,0.060421
5539_3320_10,2020/05,0.060421,0.060421,0.060421
5539_3320_11,2020/05,0.060421,0.060421,0.060421
5539_3321_00,2020/05,0.060421,0.060421,0.060421
5539_3321_01,2020/05,0.060421,0.060421,0.060421
5539_3321_10,2020/05,0.060421,0.060421,0.060421
5539_3321_11,2020/05,0.060421,0.060421,0.060421
5539_3322_00,2020/05,0.060421,0.060421,0.060421
5539_3322_01,2020/05,0.060421,0.060421,0.060421
5539_3322_10,2020/05,0.060421,0.060421,0.060421
5539_3322_11,2020/05,0.060421,0.060421,0.060421
5539_3323_00,2020/05,0.050726,-,0.050726
5539_3323_01,2020/05,0.060421,0.060421,0.060421
5539_3323_10,2020/05,0.060421,0.060421,0.060421
5539_3323_11,2020/05,0.063626,-,0.063626
5539_3324_00,2020/05,0.060421,0.060421,0.060421
5539_3324_01,2020/05,0.060421,0.060421,0.060421
5539_3324_10,2020/05,0.060421,0.060421,0.060421
5539_3324_11,2020/05,0.060421,0.060421,0.060421
5539_3330_00,2020/05,0.060421,0.060421,0.060421
5539_3330_01,2020/05,0.060421,0.060421,0.060421
5539_3330_10,2020/05,0.060421,0.060421,0.060421
5539_3330_11,2020/05,0.060421,0.060421,0.060421
5539_3331_00,2020/05,0.060421,0.060421,0.060421
5539_3331_01,2020/05,0.060421,0.060421,0.060421
5539_3331_10,2020/05,0.060421,0.060421,0.060421
5539_3331_11,2020/05,0.060421,0.060421,0.060421
5539_3332_00,2020/05,0.060421,0.060421,0.060421
5539_3332_01,2020/05,0.060421,0.060421,0.060421
5539_3332_10,2020/05,0.060421,0.060421,0.060421
5539_3332_11,2020/05,0.060421,0.060421,0.060421
5539_3333_00,2020/05,0.060421,0.060421,0.060421
5539_3333_01,2020/05,0.060421,0.060421,0.060421
5539_3333_10,2020/05,0.060421,0.060421,0.060421
5539_3333_11,2020/05,0.060421,0.060421,0.060421
5539_3334_00,2020/05,0.060421,0.060421,0.060421
5539_3334_01,2020/05,0.060421,0.060421,0.060421
5539_3334_10,2020/05,0.060421,0.060421,0.060421
5539_3334_11,2020/05,0.060421,0.060421,0.060421
5539_3335_00,2020/05,0.060421,0.060421,0.060421
5539_3335_10,2020/05,0.060421,0.060421,0.060421
5539_3335_11,2020/05,0.060421,0.060421,0.060421
5539_3340_00,2020/05,0.060421,0.060421,0.060421
5539_3340_01,2020/05,0.060421,0.060421,0.060421
5539_3340_10,2020/05,0.060421,0.060421,0.060421
5539_3340_11,2020/05,0.049945,-,0.049945
5539_3341_00,2020/05,0.060421,0.060421,0.060421
5539_3341_01,2020/05,0.060421,0.060421,0.060421
5539_3341_10,2020/05,0.060421,0.060421,0.060421
5539_3341_11,2020/05,0.060421,0.060421,0.060421
5539_3342_00,2020/05,0.060421,0.060421,0.060421
5539_3342_01,2020/05,0.060421,0.060421,0.060421
5539_3342_10,2020/05,0.060421,0.060421,0.060421
5539_3342_11,2020/05,0.060421,0.060421,0.060421
5539_3343_00,2020/05,0.060421,0.060421,0.060421
5539_3343_01,2020/05,0.060421,0.060421,0.060421
5539_3343_10,2020/05,0.060421,0.060421,0.060421
5539_3343_11,2020/05,0.066394,-,0.066394
5539_3344_00,2020/05,0.060421,0.060421,0.060421
5539_3344_01,2020/05,0.060421,0.060421,0.060421
5539_3344_10,2020/05,0.060421,0.060421,0.060421
5539_3344_11,2020/05,0.060421,0.060421,0.060421
5539_3345_00,2020/05,0.060421,0.060421,0.060421
5539_3345_01,2020/05,0.060421,0.060421,0.060421
5539_3345_10,2020/05,0.060421,0.060421,0.060421
5539_3345_11,2020/05,0.060421,0.060421,0.060421
5539_3346_00,2020/05,0.060421,0.060421,0.060421
5539_3346_01,2020/05,0.060421,0.060421,0.060421
5539_3346_10,2020/05,0.060421,0.060421,0.060421
5539_3346_11,2020/05,0.060421,0.060421,0.060421
5539_3350_00,2020/05,0.049647,-,0.049647
5539_3350_01,2020/05,0.049896,-,0.049896
5539_3350_10,2020/05,0.049946,-,0.049946
5539_3350_11,2020/05,0.054804,-,0.054804
5539_3351_00,2020/05,0.049630,-,0.049630
5539_3351_01,2020/05,0.060421,0.060421,0.060421
5539_3351_10,2020/05,0.049537,-,0.049537
5539_3351_11,2020/05,0.049922,-,0.049922
5539_3352_00,2020/05,0.060421,0.060421,0.060421
5539_3352_01,2020/05,0.060421,0.060421,0.060421
5539_3352_10,2020/05,0.060421,0.060421,0.060421
5539_3352_11,2020/05,0.060421,0.060421,0.060421
5539_3353_00,2020/05,0.060421,0.060421,0.060421
5539_3353_01,2020/05,0.070059,-,0.070059
5539_3353_10,2020/05,0.060421,0.060421,0.060421
5539_3353_11,2020/05,0.072100,-,0.072100
5539_3354_00,2020/05,0.060421,0.060421,0.060421
5539_3354_01,2020/05,0.060421,0.060421,0.060421
5539_3354_10,2020/05,0.069028,-,0.069028
5539_3354_11,2020/05,0.060421,0.060421,0.060421
5539_3355_00,2020/05,0.060421,0.060421,0.060421
5539_3355_01,2020/05,0.060421,0.060421,0.060421
5539_3355_10,2020/05,0.060421,0.060421,0.060421
5539_3355_11,2020/05,0.060421,0.060421,0.060421
5539_3356_00,2020/05,0.060421,0.060421,0.060421
5539_3356_01,2020/05,0.060421,0.060421,0.060421
5539_3356_10,2020/05,0.060421,0.060421,0.060421
5539_3356_11,2020/05,0.073849,-,0.073849
5539_3360_00,2020/05,0.049388,-,0.049388
5539_3360_01,2020/05,0.049817,-,0.049817
5539_3360_10,2020/05,0.055032,-,0.055032
5539_3360_11,2020/05,0.054270,-,0.054270
5539_3361_00,2020/05,0.050545,-,0.050545
5539_3361_01,2020/05,0.051223,-,0.051223
5539_3361_10,2020/05,0.050840,-,0.050840
5539_3361_11,2020/05,0.049635,-,0.049635
5539_3362_00,2020/05,0.060421,0.060421,0.060421
5539_3362_01,2020/05,0.060421,0.060421,0.060421
5539_3362_10,2020/05,0.060421,0.060421,0.060421
5539_3362_11,2020/05,0.060421,0.060421,0.060421
5539_3363_00,2020/05,0.051099,-,0.051099
5539_3363_01,2020/05,0.057654,-,0.057654
5539_3363_10,2020/05,0.054842,-,0.054842
5539_3363_11,2020/05,0.066528,-,0.066528
5539_3364_00,2020/05,0.052519,-,0.052519
5539_3364_01,2020/05,0.060421,0.060421,0.060421
