5539_2297_11,2020/06,0.060326,0.060326,0.060326
5539_2298_10,2020/06,0.056319,-,0.056319
5539_2298_11,2020/06,0.060326,0.060326,0.060326
5539_2390_01,2020/06,0.060326,0.060326,0.060326
5539_2390_10,2020/06,0.060326,0.060326,0.060326
5539_2390_11,2020/06,0.060326,0.060326,0.060326
5539_2391_00,2020/06,0.060326,0.060326,0.060326
5539_2391_01,2020/06,0.060326,0.060326,0.060326
5539_2391_10,2020/06,0.060326,0.060326,0.060326
5539_2391_11,2020/06,0.060326,0.060326,0.060326
5539_3119_10,2020/06,0.061692,-,0.061692
5539_3119_11,2020/06,0.069472,-,0.069472
5539_3128_00,2020/06,0.060326,0.060326,0.060326
5539_3128_01,2020/06,0.057659,-,0.057659
5539_3128_10,2020/06,0.060326,0.060326,0.060326
5539_3128_11,2020/06,0.068216,-,0.068216
5539_3129_00,2020/06,0.052154,-,0.052154
5539_3129_01,2020/06,0.059919,-,0.059919
5539_3129_10,2020/06,0.059467,-,0.059467
5539_3129_11,2020/06,0.063712,-,0.063712
5539_3138_01,2020/06,0.060326,0.060326,0.060326
5539_3139_00,2020/06,0.060326,0.060326,0.060326
5539_3139_01,2020/06,0.065873,-,0.065873
5539_3139_10,2020/06,0.060326,0.060326,0.060326
5539_3139_11,2020/06,0.062407,-,0.062407
5539_3149_00,2020/06,0.060326,0.060326,0.060326
5539_3149_01,2020/06,0.058163,-,0.058163
5539_3149_11,2020/06,0.057548,-,0.057548
5539_3159_11,2020/06,0.060326,0.060326,0.060326
5539_3169_01,2020/06,0.060326,0.060326,0.060326
5539_3169_11,2020/06,0.060326,0.060326,0.060326
5539_3179_01,2020/06,0.060326,0.060326,0.060326
5539_3179_11,2020/06,0.058559,-,0.058559
5539_3206_10,2020/06,0.060326,0.060326,0.060326
5539_3206_11,2020/06,0.060326,0.060326,0.060326
5539_3207_01,2020/06,0.060326,0.060326,0.060326
5539_3207_11,2020/06,0.051466,-,0.051466
5539_3208_00,2020/06,0.051406,-,0.051406
5539_3208_01,2020/06,0.054049,-,0.054049
5539_3208_10,2020/06,0.053040,-,0.053040
5539_3208_11,2020/06,0.053126,-,0.053126
5539_3209_00,2020/06,0.050352,-,0.050352
5539_3209_01,2020/06,0.049751,-,0.049751
5539_3209_10,2020/06,0.049828,-,0.049828
5539_3209_11,2020/06,0.050487,-,0.050487
5539_3210_10,2020/06,0.054515,-,0.054515
5539_3212_10,2020/06,0.060326,0.060326,0.060326
5539_3212_11,2020/06,0.058994,-,0.058994
5539_3213_10,2020/06,0.060326,0.060326,0.060326
5539_3213_11,2020/06,0.060326,0.060326,0.060326
5539_3214_00,2020/06,0.060326,0.060326,0.060326
5539_3214_01,2020/06,0.060326,0.060326,0.060326
5539_3214_10,2020/06,0.060326,0.060326,0.060326
5539_3214_11,2020/06,0.053675,-,0.053675
5539_3215_00,2020/06,0.067211,-,0.067211
5539_3215_01,2020/06,0.059633,-,0.059633
5539_3215_10,2020/06,0.066611,-,0.066611
5539_3215_11,2020/06,0.057746,-,0.057746
5539_3216_00,2020/06,0.057329,-,0.057329
5539_3216_01,2020/06,0.053915,-,0.053915
5539_3216_10,2020/06,0.053611,-,0.053611
5539_3216_11,2020/06,0.066435,-,0.066435
5539_3217_00,2020/06,0.057201,-,0.057201
5539_3217_01,2020/06,0.053255,-,0.053255
5539_3217_10,2020/06,0.061284,-,0.061284
5539_3217_11,2020/06,0.050906,-,0.050906
5539_3218_00,2020/06,0.053317,-,0.053317
5539_3218_01,2020/06,0.059864,-,0.059864
5539_3218_10,2020/06,0.052398,-,0.052398
5539_3218_11,2020/06,0.058713,-,0.058713
5539_3219_00,2020/06,0.053780,-,0.053780
5539_3219_01,2020/06,0.049320,-,0.049320
5539_3219_10,2020/06,0.054827,-,0.054827
5539_3219_11,2020/06,0.050660,-,0.050660
5539_3220_00,2020/06,0.055360,-,0.055360
5539_3220_01,2020/06,0.056804,-,0.056804
5539_3220_10,2020/06,0.060326,0.060326,0.060326
5539_3220_11,2020/06,0.049722,-,0.049722
5539_3221_01,2020/06,0.053548,-,0.053548
5539_3221_10,2020/06,0.049874,-,0.049874
5539_3221_11,2020/06,0.053279,-,0.053279
5539_3222_00,2020/06,0.059969,-,0.059969
5539_3222_01,2020/06,0.050811,-,0.050811
5539_3222_10,2020/06,0.055562,-,0.055562
5539_3222_11,2020/06,0.064581,-,0.064581
5539_3223_00,2020/06,0.067510,-,0.067510
5539_3223_01,2020/06,0.060862,-,0.060862
5539_3223_10,2020/06,0.075334,-,0.075334
5539_3223_11,2020/06,0.058711,-,0.058711
5539_3224_00,2020/06,0.058722,-,0.058722
5539_3224_01,2020/06,0.056189,-,0.056189
5539_3224_10,2020/06,0.051655,-,0.051655
5539_3224_11,2020/06,0.061368,-,0.061368
5539_3225_00,2020/06,0.064455,-,0.064455
5539_3225_01,2020/06,0.060523,-,0.060523
5539_3225_10,2020/06,0.058659,-,0.058659
5539_3225_11,2020/06,0.079664,-,0.079664
5539_3226_00,2020/06,0.060594,-,0.060594
5539_3226_01,2020/06,0.059758,-,0.059758
5539_3226_10,2020/06,0.049888,-,0.049888
5539_3226_11,2020/06,0.054517,-,0.054517
5539_3227_00,2020/06,0.055607,-,0.055607
5539_3227_01,2020/06,0.054446,-,0.054446
5539_3227_10,2020/06,0.058069,-,0.058069
5539_3227_11,2020/06,0.053217,-,0.053217
5539_3228_00,2020/06,0.056229,-,0.056229
5539_3228_01,2020/06,0.055179,-,0.055179
5539_3228_10,2020/06,0.054596,-,0.054596
5539_3228_11,2020/06,0.088349,-,0.088349
5539_3229_00,2020/06,0.049962,-,0.049962
5539_3229_01,2020/06,0.060326,0.060326,0.060326
5539_3229_10,2020/06,0.053776,-,0.053776
5539_3229_11,2020/06,0.060326,0.060326,0.060326
5539_3230_00,2020/06,0.060326,0.060326,0.060326
5539_3230_01,2020/06,0.049917,-,0.049917
5539_3230_10,2020/06,0.051482,-,0.051482
5539_3230_11,2020/06,0.053224,-,0.053224
5539_3231_00,2020/06,0.049057,-,0.049057
5539_3231_01,2020/06,0.057214,-,0.057214
5539_3231_10,2020/06,0.052071,-,0.052071
5539_3231_11,2020/06,0.060142,-,0.060142
5539_3232_00,2020/06,0.053317,-,0.053317
5539_3232_01,2020/06,0.059942,-,0.059942
5539_3232_10,2020/06,0.064124,-,0.064124
5539_3232_11,2020/06,0.063026,-,0.063026
5539_3233_00,2020/06,0.064809,-,0.064809
5539_3233_01,2020/06,0.061247,-,0.061247
5539_3233_10,2020/06,0.058380,-,0.058380
5539_3233_11,2020/06,0.055189,-,0.055189
5539_3234_00,2020/06,0.057938,-,0.057938
5539_3234_01,2020/06,0.054740,-,0.054740
5539_3234_10,2020/06,0.051239,-,0.051239
5539_3234_11,2020/06,0.054976,-,0.054976
5539_3235_00,2020/06,0.063215,-,0.063215
5539_3235_01,2020/06,0.072162,-,0.072162
5539_3235_10,2020/06,0.085641,-,0.085641
5539_3235_11,2020/06,0.087068,-,0.087068
5539_3236_00,2020/06,0.058649,-,0.058649
5539_3236_01,2020/06,0.084513,-,0.084513
5539_3236_10,2020/06,0.064852,-,0.064852
5539_3236_11,2020/06,0.090586,-,0.090586
5539_3237_00,2020/06,0.057340,-,0.057340
5539_3237_01,2020/06,0.050924,-,0.050924
5539_3237_10,2020/06,0.066862,-,0.066862
5539_3237_11,2020/06,0.072333,-,0.072333
5539_3238_00,2020/06,0.049885,-,0.049885
5539_3238_01,2020/06,0.086854,-,0.086854
5539_3238_10,2020/06,0.067262,-,0.067262
5539_3238_11,2020/06,0.072785,-,0.072785
5539_3239_00,2020/06,0.049494,-,0.049494
5539_3239_01,2020/06,0.060326,0.060326,0.060326
5539_3239_10,2020/06,0.065231,-,0.065231
5539_3239_11,2020/06,0.060326,0.060326,0.060326
5539_3240_00,2020/06,0.051703,-,0.051703
5539_3240_01,2020/06,0.053934,-,0.053934
5539_3240_10,2020/06,0.055318,-,0.055318
5539_3240_11,2020/06,0.058349,-,0.058349
5539_3241_00,2020/06,0.053374,-,0.053374
5539_3241_01,2020/06,0.058368,-,0.058368
5539_3241_10,2020/06,0.058041,-,0.058041
5539_3241_11,2020/06,0.056689,-,0.056689
5539_3242_00,2020/06,0.054086,-,0.054086
5539_3242_01,2020/06,0.060415,-,0.060415
5539_3242_10,2020/06,0.055245,-,0.055245
5539_3242_11,2020/06,0.058451,-,0.058451
5539_3243_00,2020/06,0.056194,-,0.056194
5539_3243_01,2020/06,0.058245,-,0.058245
5539_3243_10,2020/06,0.058682,-,0.058682
5539_3243_11,2020/06,0.050529,-,0.050529
5539_3244_00,2020/06,0.051424,-,0.051424
5539_3244_01,2020/06,0.087833,-,0.087833
5539_3244_10,2020/06,0.055438,-,0.055438
5539_3244_11,2020/06,0.082506,-,0.082506
5539_3245_00,2020/06,0.089426,-,0.089426
5539_3245_01,2020/06,0.084944,-,0.084944
5539_3245_10,2020/06,0.079937,-,0.079937
5539_3245_11,2020/06,0.084342,-,0.084342
5539_3246_00,2020/06,0.090854,-,0.090854
5539_3246_01,2020/06,0.079469,-,0.079469
5539_3246_10,2020/06,0.094826,-,0.094826
5539_3246_11,2020/06,0.049659,-,0.049659
5539_3247_00,2020/06,0.066719,-,0.066719
5539_3247_01,2020/06,0.075937,-,0.075937
5539_3247_10,2020/06,0.074106,-,0.074106
5539_3247_11,2020/06,0.081170,-,0.081170
5539_3248_00,2020/06,0.053962,-,0.053962
5539_3248_01,2020/06,0.052820,-,0.052820
5539_3248_10,2020/06,0.053384,-,0.053384
5539_3248_11,2020/06,0.052479,-,0.052479
5539_3249_00,2020/06,0.073840,-,0.073840
5539_3249_01,2020/06,0.060326,0.060326,0.060326
5539_3249_10,2020/06,0.073471,-,0.073471
5539_3249_11,2020/06,0.060326,0.060326,0.060326
5539_3250_00,2020/06,0.062808,-,0.062808
5539_3250_01,2020/06,0.061687,-,0.061687
5539_3250_10,2020/06,0.056901,-,0.056901
5539_3250_11,2020/06,0.061772,-,0.061772
5539_3251_00,2020/06,0.063559,-,0.063559
5539_3251_01,2020/06,0.058652,-,0.058652
5539_3251_10,2020/06,0.058654,-,0.058654
5539_3251_11,2020/06,0.057786,-,0.057786
5539_3252_00,2020/06,0.056848,-,0.056848
5539_3252_01,2020/06,0.056572,-,0.056572
5539_3252_10,2020/06,0.054078,-,0.054078
5539_3252_11,2020/06,0.051564,-,0.051564
5539_3253_00,2020/06,0.054006,-,0.054006
5539_3253_01,2020/06,0.049870,-,0.049870
5539_3253_10,2020/06,0.050334,-,0.050334
5539_3253_11,2020/06,0.052429,-,0.052429
5539_3254_00,2020/06,0.049704,-,0.049704
5539_3254_01,2020/06,0.084099,-,0.084099
5539_3254_10,2020/06,0.053438,-,0.053438
5539_3254_11,2020/06,0.049233,-,0.049233
5539_3255_00,2020/06,0.094881,-,0.094881
5539_3255_01,2020/06,0.073393,-,0.073393
5539_3255_10,2020/06,0.088816,-,0.088816
5539_3255_11,2020/06,0.084246,-,0.084246
5539_3256_00,2020/06,0.049798,-,0.049798
5539_3256_01,2020/06,0.049772,-,0.049772
5539_3256_10,2020/06,0.052513,-,0.052513
5539_3256_11,2020/06,0.051508,-,0.051508
5539_3257_00,2020/06,0.074337,-,0.074337
5539_3257_01,2020/06,0.080462,-,0.080462
5539_3257_10,2020/06,0.065990,-,0.065990
5539_3257_11,2020/06,0.081308,-,0.081308
5539_3258_00,2020/06,0.088238,-,0.088238
5539_3258_01,2020/06,0.050549,-,0.050549
5539_3258_10,2020/06,0.090963,-,0.090963
5539_3258_11,2020/06,0.082607,-,0.082607
5539_3259_00,2020/06,0.076080,-,0.076080
5539_3259_01,2020/06,0.049620,-,0.049620
5539_3259_10,2020/06,0.070500,-,0.070500
5539_3259_11,2020/06,0.052030,-,0.052030
5539_3260_00,2020/06,0.060268,-,0.060268
5539_3260_01,2020/06,0.059646,-,0.059646
5539_3260_10,2020/06,0.062017,-,0.062017
5539_3260_11,2020/06,0.055153,-,0.055153
5539_3261_00,2020/06,0.050408,-,0.050408
5539_3261_01,2020/06,0.052107,-,0.052107
5539_3261_10,2020/06,0.056342,-,0.056342
5539_3261_11,2020/06,0.062362,-,0.062362
5539_3262_00,2020/06,0.055275,-,0.055275
5539_3262_01,2020/06,0.052011,-,0.052011
5539_3262_10,2020/06,0.059930,-,0.059930
5539_3262_11,2020/06,0.066070,-,0.066070
5539_3263_00,2020/06,0.059443,-,0.059443
5539_3263_01,2020/06,0.056884,-,0.056884
5539_3263_10,2020/06,0.062855,-,0.062855
5539_3263_11,2020/06,0.062158,-,0.062158
5539_3264_00,2020/06,0.052746,-,0.052746
5539_3264_01,2020/06,0.049833,-,0.049833
5539_3264_10,2020/06,0.058682,-,0.058682
5539_3264_11,2020/06,0.091525,-,0.091525
5539_3265_00,2020/06,0.049850,-,0.049850
5539_3265_01,2020/06,0.075145,-,0.075145
5539_3265_10,2020/06,0.089881,-,0.089881
5539_3265_11,2020/06,0.088186,-,0.088186
5539_3266_00,2020/06,0.049677,-,0.049677
5539_3266_01,2020/06,0.052319,-,0.052319
5539_3266_10,2020/06,0.049813,-,0.049813
5539_3266_11,2020/06,0.051802,-,0.051802
5539_3267_00,2020/06,0.067299,-,0.067299
5539_3267_01,2020/06,0.065600,-,0.065600
5539_3267_10,2020/06,0.049990,-,0.049990
5539_3267_11,2020/06,0.069996,-,0.069996
5539_3268_00,2020/06,0.074615,-,0.074615
5539_3268_01,2020/06,0.077697,-,0.077697
5539_3268_10,2020/06,0.075282,-,0.075282
5539_3268_11,2020/06,0.073252,-,0.073252
5539_3269_00,2020/06,0.066313,-,0.066313
5539_3269_01,2020/06,0.049751,-,0.049751
5539_3269_10,2020/06,0.066107,-,0.066107
5539_3269_11,2020/06,0.052771,-,0.052771
5539_3270_00,2020/06,0.052649,-,0.052649
5539_3270_01,2020/06,0.057559,-,0.057559
5539_3270_10,2020/06,0.078620,-,0.078620
5539_3270_11,2020/06,0.066945,-,0.066945
5539_3271_00,2020/06,0.066148,-,0.066148
5539_3271_01,2020/06,0.065255,-,0.065255
5539_3271_10,2020/06,0.061678,-,0.061678
5539_3271_11,2020/06,0.058172,-,0.058172
5539_3272_00,2020/06,0.062212,-,0.062212
5539_3272_01,2020/06,0.066954,-,0.066954
5539_3272_10,2020/06,0.066018,-,0.066018
5539_3272_11,2020/06,0.071846,-,0.071846
5539_3273_00,2020/06,0.064875,-,0.064875
5539_3273_01,2020/06,0.062543,-,0.062543
5539_3273_10,2020/06,0.069697,-,0.069697
5539_3273_11,2020/06,0.086095,-,0.086095
5539_3274_00,2020/06,0.089665,-,0.089665
5539_3274_01,2020/06,0.085038,-,0.085038
5539_3274_10,2020/06,0.081757,-,0.081757
5539_3274_11,2020/06,0.070000,0.070000,0.070000
5539_3275_00,2020/06,0.081337,-,0.081337
5539_3275_01,2020/06,0.049602,-,0.049602
5539_3275_10,2020/06,0.073316,-,0.073316
5539_3275_11,2020/06,0.082063,-,0.082063
5539_3276_00,2020/06,0.053886,-,0.053886
5539_3276_01,2020/06,0.049716,-,0.049716
5539_3276_10,2020/06,0.072236,-,0.072236
5539_3276_11,2020/06,0.056974,0.080000,0.079354
5539_3277_00,2020/06,0.049671,-,0.049671
5539_3277_01,2020/06,0.060326,0.060326,0.060326
5539_3277_10,2020/06,0.060326,0.060326,0.060326
5539_3277_11,2020/06,0.031000,-,0.031000
5539_3278_00,2020/06,0.060326,0.060326,0.060326
5539_3278_01,2020/06,0.049643,-,0.049643
5539_3278_10,2020/06,0.060326,0.060326,0.060326
5539_3278_11,2020/06,0.060326,0.060326,0.060326
5539_3279_00,2020/06,0.050009,-,0.050009
5539_3279_01,2020/06,0.049774,-,0.049774
5539_3279_10,2020/06,0.049991,-,0.049991
5539_3279_11,2020/06,0.049965,-,0.049965
5539_3280_00,2020/06,0.115209,-,0.115209
5539_3280_01,2020/06,0.100399,-,0.100399
5539_3280_10,2020/06,0.134481,-,0.134481
5539_3280_11,2020/06,0.106014,-,0.106014
5539_3281_00,2020/06,0.075174,-,0.075174
5539_3281_01,2020/06,0.052741,-,0.052741
5539_3281_10,2020/06,0.082043,-,0.082043
5539_3281_11,2020/06,0.057459,-,0.057459
5539_3282_00,2020/06,0.067923,-,0.067923
5539_3282_01,2020/06,0.071935,-,0.071935
5539_3282_10,2020/06,0.076911,-,0.076911
5539_3282_11,2020/06,0.074417,-,0.074417
5539_3283_00,2020/06,0.073111,-,0.073111
5539_3283_01,2020/06,0.066282,-,0.066282
5539_3283_10,2020/06,0.069399,-,0.069399
5539_3283_11,2020/06,0.074482,-,0.074482
5539_3284_00,2020/06,0.059536,0.060000,0.059839
5539_3284_01,2020/06,0.081878,-,0.081878
5539_3284_10,2020/06,0.051431,-,0.051431
5539_3284_11,2020/06,0.056239,-,0.056239
5539_3285_00,2020/06,0.050990,-,0.050990
5539_3285_01,2020/06,0.052223,-,0.052223
5539_3285_10,2020/06,0.066933,-,0.066933
5539_3285_11,2020/06,0.079689,-,0.079689
5539_3286_00,2020/06,0.057385,-,0.057385
5539_3286_01,2020/06,0.056976,-,0.056976
5539_3286_10,2020/06,0.065491,-,0.065491
5539_3286_11,2020/06,0.060785,-,0.060785
5539_3287_00,2020/06,0.050556,-,0.050556
5539_3287_01,2020/06,0.049862,-,0.049862
5539_3287_10,2020/06,0.058186,-,0.058186
5539_3287_11,2020/06,0.059282,-,0.059282
5539_3288_00,2020/06,0.051974,-,0.051974
5539_3288_01,2020/06,0.053108,-,0.053108
5539_3288_10,2020/06,0.073495,-,0.073495
5539_3288_11,2020/06,0.064515,-,0.064515
5539_3289_00,2020/06,0.060326,0.060326,0.060326
5539_3289_01,2020/06,0.060326,0.060326,0.060326
5539_3289_10,2020/06,0.054446,-,0.054446
5539_3289_11,2020/06,0.060326,0.060326,0.060326
5539_3290_00,2020/06,0.091307,-,0.091307
5539_3290_01,2020/06,0.089465,-,0.089465
5539_3290_10,2020/06,0.062023,-,0.062023
5539_3290_11,2020/06,0.074317,-,0.074317
5539_3291_00,2020/06,0.079545,-,0.079545
5539_3291_01,2020/06,0.061598,-,0.061598
5539_3291_10,2020/06,0.074336,-,0.074336
5539_3291_11,2020/06,0.065322,-,0.065322
5539_3292_00,2020/06,0.054260,-,0.054260
5539_3292_01,2020/06,0.056718,-,0.056718
5539_3292_10,2020/06,0.056398,-,0.056398
5539_3292_11,2020/06,0.058658,-,0.058658
5539_3293_00,2020/06,0.056816,-,0.056816
5539_3293_01,2020/06,0.051051,-,0.051051
5539_3293_10,2020/06,0.062325,-,0.062325
5539_3293_11,2020/06,0.051645,-,0.051645
5539_3294_00,2020/06,0.050659,-,0.050659
5539_3294_01,2020/06,0.059145,-,0.059145
5539_3294_10,2020/06,0.052847,-,0.052847
5539_3294_11,2020/06,0.052581,-,0.052581
5539_3295_00,2020/06,0.067516,-,0.067516
5539_3295_01,2020/06,0.084868,-,0.084868
5539_3295_10,2020/06,0.054743,-,0.054743
5539_3295_11,2020/06,0.054141,-,0.054141
5539_3296_00,2020/06,0.068632,-,0.068632
5539_3296_01,2020/06,0.060423,-,0.060423
5539_3296_10,2020/06,0.055168,-,0.055168
5539_3296_11,2020/06,0.055849,-,0.055849
5539_3297_00,2020/06,0.060810,-,0.060810
5539_3297_01,2020/06,0.060897,-,0.060897
5539_3297_10,2020/06,0.054043,-,0.054043
5539_3297_11,2020/06,0.055381,-,0.055381
5539_3298_00,2020/06,0.079528,-,0.079528
5539_3298_01,2020/06,0.064923,-,0.064923
5539_3298_10,2020/06,0.051894,-,0.051894
5539_3298_11,2020/06,0.059373,-,0.059373
5539_3299_00,2020/06,0.054194,-,0.054194
5539_3299_01,2020/06,0.060326,0.060326,0.060326
5539_3299_10,2020/06,0.054165,-,0.054165
5539_3299_11,2020/06,0.060326,0.060326,0.060326
5539_3300_00,2020/06,0.050687,-,0.050687
5539_3300_01,2020/06,0.060326,0.060326,0.060326
5539_3300_10,2020/06,0.049515,-,0.049515
5539_3300_11,2020/06,0.060326,0.060326,0.060326
5539_3301_00,2020/06,0.060326,0.060326,0.060326
5539_3301_01,2020/06,0.060326,0.060326,0.060326
5539_3301_10,2020/06,0.060326,0.060326,0.060326
5539_3301_11,2020/06,0.060326,0.060326,0.060326
5539_3302_00,2020/06,0.060326,0.060326,0.060326
5539_3302_10,2020/06,0.060326,0.060326,0.060326
5539_3310_00,2020/06,0.060326,0.060326,0.060326
5539_3310_01,2020/06,0.060326,0.060326,0.060326
5539_3310_10,2020/06,0.060326,0.060326,0.060326
5539_3310_11,2020/06,0.060326,0.060326,0.060326
5539_3311_00,2020/06,0.060326,0.060326,0.060326
5539_3311_01,2020/06,0.060326,0.060326,0.060326
5539_3311_10,2020/06,0.060326,0.060326,0.060326
5539_3311_11,2020/06,0.060326,0.060326,0.060326
5539_3312_00,2020/06,0.060326,0.060326,0.060326
5539_3312_01,2020/06,0.060326,0.060326,0.060326
5539_3312_10,2020/06,0.060326,0.060326,0.060326
5539_3312_11,2020/06,0.060326,0.060326,0.060326
5539_3313_00,2020/06,0.060326,0.060326,0.060326
5539_3313_01,2020/06,0.060326,0.060326,0.060326
5539_3313_10,2020/06,0.060326,0.060326,0.060326
5539_3313_11,2020/06,0.060326,0.060326,0.060326
5539_3314_00,2020/06,0.060326,0.060326,0.060326
5539_3314_01,2020/06,0.060326,0.060326,0.060326
5539_3314_10,2020/06,0.060326,0.060326,0.060326
5539_3314_11,2020/06,0.060326,0.060326,0.060326
5539_3320_00,2020/06,0.060326,0.060326,0.060326
5539_3320_01,2020/06,0.060326,0.060326,0.060326
5539_3320_10,2020/06,0.060326,0.060326,0.060326
5539_3320_11,2020/06,0.060326,0.060326,0.060326
5539_3321_00,2020/06,0.060326,0.060326,0.060326
5539_3321_01,2020/06,0.060326,0.060326,0.060326
5539_3321_10,2020/06,0.060326,0.060326,0.060326
5539_3321_11,2020/06,0.060326,0.060326,0.060326
5539_3322_00,2020/06,0.060326,0.060326,0.060326
5539_3322_01,2020/06,0.060326,0.060326,0.060326
5539_3322_10,2020/06,0.060326,0.060326,0.060326
5539_3322_11,2020/06,0.060326,0.060326,0.060326
5539_3323_00,2020/06,0.050260,-,0.050260
5539_3323_01,2020/06,0.060326,0.060326,0.060326
5539_3323_10,2020/06,0.060326,0.060326,0.060326
5539_3323_11,2020/06,0.063365,-,0.063365
5539_3324_00,2020/06,0.060326,0.060326,0.060326
5539_3324_01,2020/06,0.060326,0.060326,0.060326
5539_3324_10,2020/06,0.060326,0.060326,0.060326
5539_3324_11,2020/06,0.060326,0.060326,0.060326
5539_3330_00,2020/06,0.060326,0.060326,0.060326
5539_3330_01,2020/06,0.060326,0.060326,0.060326
5539_3330_10,2020/06,0.060326,0.060326,0.060326
5539_3330_11,2020/06,0.060326,0.060326,0.060326
5539_3331_00,2020/06,0.060326,0.060326,0.060326
5539_3331_01,2020/06,0.060326,0.060326,0.060326
5539_3331_10,2020/06,0.060326,0.060326,0.060326
5539_3331_11,2020/06,0.060326,0.060326,0.060326
5539_3332_00,2020/06,0.060326,0.060326,0.060326
5539_3332_01,2020/06,0.060326,0.060326,0.060326
5539_3332_10,2020/06,0.060326,0.060326,0.060326
5539_3332_11,2020/06,0.060326,0.060326,0.060326
5539_3333_00,2020/06,0.060326,0.060326,0.060326
5539_3333_01,2020/06,0.060326,0.060326,0.060326
5539_3333_10,2020/06,0.060326,0.060326,0.060326
5539_3333_11,2020/06,0.060326,0.060326,0.060326
5539_3334_00,2020/06,0.060326,0.060326,0.060326
5539_3334_01,2020/06,0.060326,0.060326,0.060326
5539_3334_10,2020/06,0.060326,0.060326,0.060326
5539_3334_11,2020/06,0.060326,0.060326,0.060326
5539_3335_00,2020/06,0.060326,0.060326,0.060326
5539_3335_10,2020/06,0.060326,0.060326,0.060326
5539_3335_11,2020/06,0.060326,0.060326,0.060326
5539_3340_00,2020/06,0.060326,0.060326,0.060326
5539_3340_01,2020/06,0.060326,0.060326,0.060326
5539_3340_10,2020/06,0.060326,0.060326,0.060326
5539_3340_11,2020/06,0.049945,-,0.049945
5539_3341_00,2020/06,0.060326,0.060326,0.060326
5539_3341_01,2020/06,0.060326,0.060326,0.060326
5539_3341_10,2020/06,0.060326,0.060326,0.060326
5539_3341_11,2020/06,0.060326,0.060326,0.060326
5539_3342_00,2020/06,0.060326,0.060326,0.060326
5539_3342_01,2020/06,0.060326,0.060326,0.060326
5539_3342_10,2020/06,0.060326,0.060326,0.060326
5539_3342_11,2020/06,0.060326,0.060326,0.060326
5539_3343_00,2020/06,0.060326,0.060326,0.060326
5539_3343_01,2020/06,0.060326,0.060326,0.060326
5539_3343_10,2020/06,0.060326,0.060326,0.060326
5539_3343_11,2020/06,0.065948,-,0.065948
5539_3344_00,2020/06,0.060326,0.060326,0.060326
5539_3344_01,2020/06,0.060326,0.060326,0.060326
5539_3344_10,2020/06,0.060326,0.060326,0.060326
5539_3344_11,2020/06,0.060326,0.060326,0.060326
5539_3345_00,2020/06,0.060326,0.060326,0.060326
5539_3345_01,2020/06,0.060326,0.060326,0.060326
5539_3345_10,2020/06,0.060326,0.060326,0.060326
5539_3345_11,2020/06,0.060326,0.060326,0.060326
5539_3346_00,2020/06,0.060326,0.060326,0.060326
5539_3346_01,2020/06,0.060326,0.060326,0.060326
5539_3346_10,2020/06,0.060326,0.060326,0.060326
5539_3346_11,2020/06,0.060326,0.060326,0.060326
5539_3350_00,2020/06,0.049647,-,0.049647
5539_3350_01,2020/06,0.049896,-,0.049896
5539_3350_10,2020/06,0.049946,-,0.049946
5539_3350_11,2020/06,0.054613,-,0.054613
5539_3351_00,2020/06,0.049630,-,0.049630
5539_3351_01,2020/06,0.060326,0.060326,0.060326
5539_3351_10,2020/06,0.049537,-,0.049537
5539_3351_11,2020/06,0.049922,-,0.049922
5539_3352_00,2020/06,0.060326,0.060326,0.060326
5539_3352_01,2020/06,0.060326,0.060326,0.060326
5539_3352_10,2020/06,0.060326,0.060326,0.060326
5539_3352_11,2020/06,0.060326,0.060326,0.060326
5539_3353_00,2020/06,0.060326,0.060326,0.060326
5539_3353_01,2020/06,0.069637,-,0.069637
5539_3353_10,2020/06,0.060326,0.060326,0.060326
5539_3353_11,2020/06,0.072267,-,0.072267
5539_3354_00,2020/06,0.060326,0.060326,0.060326
5539_3354_01,2020/06,0.060326,0.060326,0.060326
5539_3354_10,2020/06,0.067984,-,0.067984
5539_3354_11,2020/06,0.060326,0.060326,0.060326
5539_3355_00,2020/06,0.060326,0.060326,0.060326
5539_3355_01,2020/06,0.060326,0.060326,0.060326
5539_3355_10,2020/06,0.060326,0.060326,0.060326
5539_3355_11,2020/06,0.060326,0.060326,0.060326
5539_3356_00,2020/06,0.060326,0.060326,0.060326
5539_3356_01,2020/06,0.060326,0.060326,0.060326
5539_3356_10,2020/06,0.060326,0.060326,0.060326
5539_3356_11,2020/06,0.074101,-,0.074101
5539_3360_00,2020/06,0.049388,-,0.049388
5539_3360_01,2020/06,0.049817,-,0.049817
5539_3360_10,2020/06,0.054791,-,0.054791
5539_3360_11,2020/06,0.053893,-,0.053893
5539_3361_00,2020/06,0.050404,-,0.050404
5539_3361_01,2020/06,0.050823,-,0.050823
5539_3361_10,2020/06,0.050863,-,0.050863
5539_3361_11,2020/06,0.049635,-,0.049635
5539_3362_00,2020/06,0.060326,0.060326,0.060326
5539_3362_01,2020/06,0.060326,0.060326,0.060326
5539_3362_10,2020/06,0.060326,0.060326,0.060326
5539_3362_11,2020/06,0.060326,0.060326,0.060326
5539_3363_00,2020/06,0.050133,-,0.050133
5539_3363_01,2020/06,0.057637,-,0.057637
5539_3363_10,2020/06,0.054621,-,0.054621
5539_3363_11,2020/06,0.065983,-,0.065983
5539_3364_00,2020/06,0.052216,-,0.052216
5539_3364_01,2020/06,0.060326,0.060326,0.060326
