5539_2297_11,2020/09,0.060354,0.060354,0.060354
5539_2298_10,2020/09,0.055584,-,0.055584
5539_2298_11,2020/09,0.060351,0.060351,0.060351
5539_2390_01,2020/09,0.060355,0.060355,0.060355
5539_2390_10,2020/09,0.060349,0.060349,0.060349
5539_2390_11,2020/09,0.060355,0.060355,0.060355
5539_2391_00,2020/09,0.060355,0.060355,0.060355
5539_2391_01,2020/09,0.060355,0.060355,0.060355
5539_2391_10,2020/09,0.060355,0.060355,0.060355
5539_2391_11,2020/09,0.060355,0.060355,0.060355
5539_3119_10,2020/09,0.060849,-,0.060849
5539_3119_11,2020/09,0.068027,-,0.068027
5539_3128_00,2020/09,0.060355,0.060355,0.060355
5539_3128_01,2020/09,0.057026,-,0.057026
5539_3128_10,2020/09,0.060356,0.060356,0.060356
5539_3128_11,2020/09,0.066330,-,0.066330
5539_3129_00,2020/09,0.050954,-,0.050954
5539_3129_01,2020/09,0.058388,-,0.058388
5539_3129_10,2020/09,0.058112,-,0.058112
5539_3129_11,2020/09,0.062340,-,0.062340
5539_3138_01,2020/09,0.060358,0.060358,0.060358
5539_3139_00,2020/09,0.060355,0.060355,0.060355
5539_3139_01,2020/09,0.065418,-,0.065418
5539_3139_10,2020/09,0.060355,0.060355,0.060355
5539_3139_11,2020/09,0.061089,-,0.061089
5539_3149_00,2020/09,0.060355,0.060355,0.060355
5539_3149_01,2020/09,0.057710,-,0.057710
5539_3149_11,2020/09,0.057892,-,0.057892
5539_3159_11,2020/09,0.060355,0.060355,0.060355
5539_3169_01,2020/09,0.060355,0.060355,0.060355
5539_3169_11,2020/09,0.060355,0.060355,0.060355
5539_3179_01,2020/09,0.060354,0.060354,0.060354
5539_3179_11,2020/09,0.059313,-,0.059313
5539_3206_10,2020/09,0.060353,0.060353,0.060353
5539_3206_11,2020/09,0.060352,0.060352,0.060352
5539_3207_01,2020/09,0.060349,0.060349,0.060349
5539_3207_11,2020/09,0.051359,-,0.051359
5539_3208_00,2020/09,0.051011,-,0.051011
5539_3208_01,2020/09,0.054431,-,0.054431
5539_3208_10,2020/09,0.053127,-,0.053127
5539_3208_11,2020/09,0.052375,-,0.052375
5539_3209_00,2020/09,0.049954,-,0.049954
5539_3209_01,2020/09,0.049751,-,0.049751
5539_3209_10,2020/09,0.049828,-,0.049828
5539_3209_11,2020/09,0.050454,-,0.050454
5539_3210_10,2020/09,0.053869,-,0.053869
5539_3212_10,2020/09,0.060354,0.060354,0.060354
5539_3212_11,2020/09,0.058650,-,0.058650
5539_3213_10,2020/09,0.060358,0.060358,0.060358
5539_3213_11,2020/09,0.060355,0.060355,0.060355
5539_3214_00,2020/09,0.060355,0.060355,0.060355
5539_3214_01,2020/09,0.060353,0.060353,0.060353
5539_3214_10,2020/09,0.060353,0.060353,0.060353
5539_3214_11,2020/09,0.053876,-,0.053876
5539_3215_00,2020/09,0.070410,-,0.070410
5539_3215_01,2020/09,0.058747,-,0.058747
5539_3215_10,2020/09,0.064902,-,0.064902
5539_3215_11,2020/09,0.057796,-,0.057796
5539_3216_00,2020/09,0.056857,-,0.056857
5539_3216_01,2020/09,0.054079,-,0.054079
5539_3216_10,2020/09,0.052417,-,0.052417
5539_3216_11,2020/09,0.066458,-,0.066458
5539_3217_00,2020/09,0.056869,-,0.056869
5539_3217_01,2020/09,0.052526,-,0.052526
5539_3217_10,2020/09,0.060725,-,0.060725
5539_3217_11,2020/09,0.051598,-,0.051598
5539_3218_00,2020/09,0.053195,-,0.053195
5539_3218_01,2020/09,0.058894,-,0.058894
5539_3218_10,2020/09,0.052407,-,0.052407
5539_3218_11,2020/09,0.059401,-,0.059401
5539_3219_00,2020/09,0.053021,-,0.053021
5539_3219_01,2020/09,0.049320,-,0.049320
5539_3219_10,2020/09,0.053865,-,0.053865
5539_3219_11,2020/09,0.050074,-,0.050074
5539_3220_00,2020/09,0.055165,-,0.055165
5539_3220_01,2020/09,0.056101,-,0.056101
5539_3220_10,2020/09,0.060351,0.060351,0.060351
5539_3220_11,2020/09,0.049722,-,0.049722
5539_3221_01,2020/09,0.054463,-,0.054463
5539_3221_10,2020/09,0.049874,-,0.049874
5539_3221_11,2020/09,0.052423,-,0.052423
5539_3222_00,2020/09,0.058845,-,0.058845
5539_3222_01,2020/09,0.049943,-,0.049943
5539_3222_10,2020/09,0.054987,-,0.054987
5539_3222_11,2020/09,0.063798,-,0.063798
5539_3223_00,2020/09,0.066429,-,0.066429
5539_3223_01,2020/09,0.060204,-,0.060204
5539_3223_10,2020/09,0.074099,-,0.074099
5539_3223_11,2020/09,0.058591,-,0.058591
5539_3224_00,2020/09,0.057850,-,0.057850
5539_3224_01,2020/09,0.055977,-,0.055977
5539_3224_10,2020/09,0.051864,-,0.051864
5539_3224_11,2020/09,0.061487,-,0.061487
5539_3225_00,2020/09,0.061665,-,0.061665
5539_3225_01,2020/09,0.059816,-,0.059816
5539_3225_10,2020/09,0.057123,-,0.057123
5539_3225_11,2020/09,0.077638,-,0.077638
5539_3226_00,2020/09,0.060319,-,0.060319
5539_3226_01,2020/09,0.059840,-,0.059840
5539_3226_10,2020/09,0.049888,-,0.049888
5539_3226_11,2020/09,0.053735,-,0.053735
5539_3227_00,2020/09,0.055333,-,0.055333
5539_3227_01,2020/09,0.053898,-,0.053898
5539_3227_10,2020/09,0.055651,-,0.055651
5539_3227_11,2020/09,0.052981,-,0.052981
5539_3228_00,2020/09,0.055472,-,0.055472
5539_3228_01,2020/09,0.053954,-,0.053954
5539_3228_10,2020/09,0.054817,-,0.054817
5539_3228_11,2020/09,0.087832,-,0.087832
5539_3229_00,2020/09,0.049962,-,0.049962
5539_3229_01,2020/09,0.060348,0.060348,0.060348
5539_3229_10,2020/09,0.053324,-,0.053324
5539_3229_11,2020/09,0.060354,0.060354,0.060354
5539_3230_00,2020/09,0.060349,0.060349,0.060349
5539_3230_01,2020/09,0.049917,-,0.049917
5539_3230_10,2020/09,0.049882,-,0.049882
5539_3230_11,2020/09,0.052590,-,0.052590
5539_3231_00,2020/09,0.049057,-,0.049057
5539_3231_01,2020/09,0.056997,-,0.056997
5539_3231_10,2020/09,0.052169,-,0.052169
5539_3231_11,2020/09,0.060497,-,0.060497
5539_3232_00,2020/09,0.052364,-,0.052364
5539_3232_01,2020/09,0.059930,-,0.059930
5539_3232_10,2020/09,0.063059,-,0.063059
5539_3232_11,2020/09,0.061849,-,0.061849
5539_3233_00,2020/09,0.064172,-,0.064172
5539_3233_01,2020/09,0.061224,-,0.061224
5539_3233_10,2020/09,0.057648,-,0.057648
5539_3233_11,2020/09,0.055331,-,0.055331
5539_3234_00,2020/09,0.057402,-,0.057402
5539_3234_01,2020/09,0.054482,-,0.054482
5539_3234_10,2020/09,0.051131,-,0.051131
5539_3234_11,2020/09,0.054698,-,0.054698
5539_3235_00,2020/09,0.061556,-,0.061556
5539_3235_01,2020/09,0.072102,-,0.072102
5539_3235_10,2020/09,0.084113,-,0.084113
5539_3235_11,2020/09,0.088093,-,0.088093
5539_3236_00,2020/09,0.058596,-,0.058596
5539_3236_01,2020/09,0.082981,-,0.082981
5539_3236_10,2020/09,0.065043,-,0.065043
5539_3236_11,2020/09,0.087816,-,0.087816
5539_3237_00,2020/09,0.055818,-,0.055818
5539_3237_01,2020/09,0.050253,-,0.050253
5539_3237_10,2020/09,0.065095,-,0.065095
5539_3237_11,2020/09,0.071302,-,0.071302
5539_3238_00,2020/09,0.049885,-,0.049885
5539_3238_01,2020/09,0.084871,-,0.084871
5539_3238_10,2020/09,0.066197,-,0.066197
5539_3238_11,2020/09,0.072022,-,0.072022
5539_3239_00,2020/09,0.049494,-,0.049494
5539_3239_01,2020/09,0.060354,0.060354,0.060354
5539_3239_10,2020/09,0.063808,-,0.063808
5539_3239_11,2020/09,0.060356,0.060356,0.060356
5539_3240_00,2020/09,0.052108,-,0.052108
5539_3240_01,2020/09,0.053230,-,0.053230
5539_3240_10,2020/09,0.054580,-,0.054580
5539_3240_11,2020/09,0.057855,-,0.057855
5539_3241_00,2020/09,0.052862,-,0.052862
5539_3241_01,2020/09,0.058020,-,0.058020
5539_3241_10,2020/09,0.057785,-,0.057785
5539_3241_11,2020/09,0.056067,-,0.056067
5539_3242_00,2020/09,0.053382,-,0.053382
5539_3242_01,2020/09,0.058950,-,0.058950
5539_3242_10,2020/09,0.054091,-,0.054091
5539_3242_11,2020/09,0.058477,-,0.058477
5539_3243_00,2020/09,0.055645,-,0.055645
5539_3243_01,2020/09,0.057983,-,0.057983
5539_3243_10,2020/09,0.057678,-,0.057678
5539_3243_11,2020/09,0.050103,-,0.050103
5539_3244_00,2020/09,0.050796,-,0.050796
5539_3244_01,2020/09,0.087573,-,0.087573
5539_3244_10,2020/09,0.054671,-,0.054671
5539_3244_11,2020/09,0.081695,-,0.081695
5539_3245_00,2020/09,0.087913,-,0.087913
5539_3245_01,2020/09,0.084349,-,0.084349
5539_3245_10,2020/09,0.079360,-,0.079360
5539_3245_11,2020/09,0.084858,-,0.084858
5539_3246_00,2020/09,0.088098,-,0.088098
5539_3246_01,2020/09,0.079511,-,0.079511
5539_3246_10,2020/09,0.092674,-,0.092674
5539_3246_11,2020/09,0.049659,-,0.049659
5539_3247_00,2020/09,0.066284,-,0.066284
5539_3247_01,2020/09,0.076204,-,0.076204
5539_3247_10,2020/09,0.073832,-,0.073832
5539_3247_11,2020/09,0.081281,-,0.081281
5539_3248_00,2020/09,0.052693,-,0.052693
5539_3248_01,2020/09,0.051742,-,0.051742
5539_3248_10,2020/09,0.053108,-,0.053108
5539_3248_11,2020/09,0.052566,-,0.052566
5539_3249_00,2020/09,0.071713,-,0.071713
5539_3249_01,2020/09,0.060357,0.060357,0.060357
5539_3249_10,2020/09,0.071839,-,0.071839
5539_3249_11,2020/09,0.060351,0.060351,0.060351
5539_3250_00,2020/09,0.062382,-,0.062382
5539_3250_01,2020/09,0.060484,-,0.060484
5539_3250_10,2020/09,0.056327,-,0.056327
5539_3250_11,2020/09,0.060739,-,0.060739
5539_3251_00,2020/09,0.062184,-,0.062184
5539_3251_01,2020/09,0.058267,-,0.058267
5539_3251_10,2020/09,0.057954,-,0.057954
5539_3251_11,2020/09,0.056928,-,0.056928
5539_3252_00,2020/09,0.057572,-,0.057572
5539_3252_01,2020/09,0.055173,-,0.055173
5539_3252_10,2020/09,0.053174,-,0.053174
5539_3252_11,2020/09,0.051104,-,0.051104
5539_3253_00,2020/09,0.053655,-,0.053655
5539_3253_01,2020/09,0.049870,-,0.049870
5539_3253_10,2020/09,0.049882,-,0.049882
5539_3253_11,2020/09,0.052380,-,0.052380
5539_3254_00,2020/09,0.049704,-,0.049704
5539_3254_01,2020/09,0.081628,-,0.081628
5539_3254_10,2020/09,0.052745,-,0.052745
5539_3254_11,2020/09,0.049233,-,0.049233
5539_3255_00,2020/09,0.094926,-,0.094926
5539_3255_01,2020/09,0.072657,-,0.072657
5539_3255_10,2020/09,0.088985,-,0.088985
5539_3255_11,2020/09,0.082672,-,0.082672
5539_3256_00,2020/09,0.049798,-,0.049798
5539_3256_01,2020/09,0.049772,-,0.049772
5539_3256_10,2020/09,0.052714,-,0.052714
5539_3256_11,2020/09,0.051389,-,0.051389
5539_3257_00,2020/09,0.072984,-,0.072984
5539_3257_01,2020/09,0.079724,-,0.079724
5539_3257_10,2020/09,0.065618,-,0.065618
5539_3257_11,2020/09,0.080726,-,0.080726
5539_3258_00,2020/09,0.087300,-,0.087300
5539_3258_01,2020/09,0.050508,-,0.050508
5539_3258_10,2020/09,0.089003,-,0.089003
5539_3258_11,2020/09,0.081965,-,0.081965
5539_3259_00,2020/09,0.075152,-,0.075152
5539_3259_01,2020/09,0.049620,-,0.049620
5539_3259_10,2020/09,0.069741,-,0.069741
5539_3259_11,2020/09,0.051372,-,0.051372
5539_3260_00,2020/09,0.059189,-,0.059189
5539_3260_01,2020/09,0.058472,-,0.058472
5539_3260_10,2020/09,0.061210,-,0.061210
5539_3260_11,2020/09,0.054336,-,0.054336
5539_3261_00,2020/09,0.049692,-,0.049692
5539_3261_01,2020/09,0.051814,-,0.051814
5539_3261_10,2020/09,0.056429,-,0.056429
5539_3261_11,2020/09,0.061650,-,0.061650
5539_3262_00,2020/09,0.055734,-,0.055734
5539_3262_01,2020/09,0.051025,-,0.051025
5539_3262_10,2020/09,0.059086,-,0.059086
5539_3262_11,2020/09,0.065934,-,0.065934
5539_3263_00,2020/09,0.058796,-,0.058796
5539_3263_01,2020/09,0.056849,-,0.056849
5539_3263_10,2020/09,0.062958,-,0.062958
5539_3263_11,2020/09,0.061034,-,0.061034
5539_3264_00,2020/09,0.052244,-,0.052244
5539_3264_01,2020/09,0.049833,-,0.049833
5539_3264_10,2020/09,0.057864,-,0.057864
5539_3264_11,2020/09,0.090204,-,0.090204
5539_3265_00,2020/09,0.049850,-,0.049850
5539_3265_01,2020/09,0.073908,-,0.073908
5539_3265_10,2020/09,0.088918,-,0.088918
5539_3265_11,2020/09,0.086616,-,0.086616
5539_3266_00,2020/09,0.049677,-,0.049677
5539_3266_01,2020/09,0.051080,-,0.051080
5539_3266_10,2020/09,0.049813,-,0.049813
5539_3266_11,2020/09,0.050922,-,0.050922
5539_3267_00,2020/09,0.066673,-,0.066673
5539_3267_01,2020/09,0.065327,-,0.065327
5539_3267_10,2020/09,0.049990,-,0.049990
5539_3267_11,2020/09,0.069780,-,0.069780
5539_3268_00,2020/09,0.072928,-,0.072928
5539_3268_01,2020/09,0.077751,-,0.077751
5539_3268_10,2020/09,0.074060,-,0.074060
5539_3268_11,2020/09,0.072259,-,0.072259
5539_3269_00,2020/09,0.064918,-,0.064918
5539_3269_01,2020/09,0.049751,-,0.049751
5539_3269_10,2020/09,0.064867,-,0.064867
5539_3269_11,2020/09,0.051950,-,0.051950
5539_3270_00,2020/09,0.052058,-,0.052058
5539_3270_01,2020/09,0.056549,-,0.056549
5539_3270_10,2020/09,0.076881,-,0.076881
5539_3270_11,2020/09,0.066905,-,0.066905
5539_3271_00,2020/09,0.066550,-,0.066550
5539_3271_01,2020/09,0.063435,-,0.063435
5539_3271_10,2020/09,0.060603,-,0.060603
5539_3271_11,2020/09,0.056928,-,0.056928
5539_3272_00,2020/09,0.060622,-,0.060622
5539_3272_01,2020/09,0.066022,-,0.066022
5539_3272_10,2020/09,0.065113,-,0.065113
5539_3272_11,2020/09,0.071856,-,0.071856
5539_3273_00,2020/09,0.065095,-,0.065095
5539_3273_01,2020/09,0.062009,-,0.062009
5539_3273_10,2020/09,0.069293,-,0.069293
5539_3273_11,2020/09,0.085383,-,0.085383
5539_3274_00,2020/09,0.089958,-,0.089958
5539_3274_01,2020/09,0.085927,-,0.085927
5539_3274_10,2020/09,0.080270,-,0.080270
5539_3274_11,2020/09,0.072608,-,0.072608
5539_3275_00,2020/09,0.082058,-,0.082058
5539_3275_01,2020/09,0.049602,-,0.049602
5539_3275_10,2020/09,0.080566,-,0.080566
5539_3275_11,2020/09,0.079261,-,0.079261
5539_3276_00,2020/09,0.053647,-,0.053647
5539_3276_01,2020/09,0.049716,-,0.049716
5539_3276_10,2020/09,0.083531,-,0.083531
5539_3276_11,2020/09,0.084537,-,0.084537
5539_3277_00,2020/09,0.049671,-,0.049671
5539_3277_01,2020/09,0.060340,0.060340,0.060340
5539_3277_10,2020/09,0.060359,0.060359,0.060359
5539_3277_11,2020/09,0.033000,0.033000,0.033000
5539_3278_00,2020/09,0.060359,0.060359,0.060359
5539_3278_01,2020/09,0.049643,-,0.049643
5539_3278_10,2020/09,0.060360,0.060360,0.060360
5539_3278_11,2020/09,0.060344,0.060344,0.060344
5539_3279_00,2020/09,0.049635,-,0.049635
5539_3279_01,2020/09,0.049774,-,0.049774
5539_3279_10,2020/09,0.049991,-,0.049991
5539_3279_11,2020/09,0.049965,-,0.049965
5539_3280_00,2020/09,0.113022,-,0.113022
5539_3280_01,2020/09,0.097410,-,0.097410
5539_3280_10,2020/09,0.130490,-,0.130490
5539_3280_11,2020/09,0.105791,-,0.105791
5539_3281_00,2020/09,0.075034,-,0.075034
5539_3281_01,2020/09,0.052675,-,0.052675
5539_3281_10,2020/09,0.080765,-,0.080765
5539_3281_11,2020/09,0.056008,-,0.056008
5539_3282_00,2020/09,0.068250,-,0.068250
5539_3282_01,2020/09,0.070806,-,0.070806
5539_3282_10,2020/09,0.077779,-,0.077779
5539_3282_11,2020/09,0.073074,-,0.073074
5539_3283_00,2020/09,0.070978,-,0.070978
5539_3283_01,2020/09,0.064601,-,0.064601
5539_3283_10,2020/09,0.068316,-,0.068316
5539_3283_11,2020/09,0.073383,-,0.073383
5539_3284_00,2020/09,0.089161,-,0.089161
5539_3284_01,2020/09,0.083061,-,0.083061
5539_3284_10,2020/09,0.050935,-,0.050935
5539_3284_11,2020/09,0.055340,-,0.055340
5539_3285_00,2020/09,0.050177,-,0.050177
5539_3285_01,2020/09,0.051381,-,0.051381
5539_3285_10,2020/09,0.066088,-,0.066088
5539_3285_11,2020/09,0.078794,-,0.078794
5539_3286_00,2020/09,0.085053,-,0.085053
5539_3286_01,2020/09,0.093949,-,0.093949
5539_3286_10,2020/09,0.065710,-,0.065710
5539_3286_11,2020/09,0.060324,-,0.060324
5539_3287_00,2020/09,0.088995,-,0.088995
5539_3287_01,2020/09,0.104595,-,0.104595
5539_3287_10,2020/09,0.057977,-,0.057977
5539_3287_11,2020/09,0.058801,-,0.058801
5539_3288_00,2020/09,0.082235,-,0.082235
5539_3288_01,2020/09,0.052807,-,0.052807
5539_3288_10,2020/09,0.107219,-,0.107219
5539_3288_11,2020/09,0.063346,-,0.063346
5539_3289_00,2020/09,0.060346,0.060346,0.060346
5539_3289_01,2020/09,0.060349,0.060349,0.060349
5539_3289_10,2020/09,0.054605,-,0.054605
5539_3289_11,2020/09,0.060354,0.060354,0.060354
5539_3290_00,2020/09,0.089223,-,0.089223
5539_3290_01,2020/09,0.089189,-,0.089189
5539_3290_10,2020/09,0.061322,-,0.061322
5539_3290_11,2020/09,0.073905,-,0.073905
5539_3291_00,2020/09,0.078337,-,0.078337
5539_3291_01,2020/09,0.059550,-,0.059550
5539_3291_10,2020/09,0.074113,-,0.074113
5539_3291_11,2020/09,0.065907,-,0.065907
5539_3292_00,2020/09,0.053702,-,0.053702
5539_3292_01,2020/09,0.055911,-,0.055911
5539_3292_10,2020/09,0.055543,-,0.055543
5539_3292_11,2020/09,0.058086,-,0.058086
5539_3293_00,2020/09,0.055761,-,0.055761
5539_3293_01,2020/09,0.050221,-,0.050221
5539_3293_10,2020/09,0.061227,-,0.061227
5539_3293_11,2020/09,0.051055,-,0.051055
5539_3294_00,2020/09,0.049619,-,0.049619
5539_3294_01,2020/09,0.058185,-,0.058185
5539_3294_10,2020/09,0.051477,-,0.051477
5539_3294_11,2020/09,0.051956,-,0.051956
5539_3295_00,2020/09,0.067129,-,0.067129
5539_3295_01,2020/09,0.083782,-,0.083782
5539_3295_10,2020/09,0.054216,-,0.054216
5539_3295_11,2020/09,0.053472,-,0.053472
5539_3296_00,2020/09,0.068550,-,0.068550
5539_3296_01,2020/09,0.059676,-,0.059676
5539_3296_10,2020/09,0.054046,-,0.054046
5539_3296_11,2020/09,0.055975,-,0.055975
5539_3297_00,2020/09,0.058795,-,0.058795
5539_3297_01,2020/09,0.059114,-,0.059114
5539_3297_10,2020/09,0.053180,-,0.053180
5539_3297_11,2020/09,0.054100,-,0.054100
5539_3298_00,2020/09,0.071849,-,0.071849
5539_3298_01,2020/09,0.074047,-,0.074047
5539_3298_10,2020/09,0.052155,-,0.052155
5539_3298_11,2020/09,0.094612,-,0.094612
5539_3299_00,2020/09,0.053856,-,0.053856
5539_3299_01,2020/09,0.060354,0.060354,0.060354
5539_3299_10,2020/09,0.053903,-,0.053903
5539_3299_11,2020/09,0.060354,0.060354,0.060354
5539_3300_00,2020/09,0.049845,-,0.049845
5539_3300_01,2020/09,0.060354,0.060354,0.060354
5539_3300_10,2020/09,0.049515,-,0.049515
5539_3300_11,2020/09,0.060354,0.060354,0.060354
5539_3301_00,2020/09,0.060355,0.060355,0.060355
5539_3301_01,2020/09,0.060355,0.060355,0.060355
5539_3301_10,2020/09,0.060355,0.060355,0.060355
5539_3301_11,2020/09,0.060355,0.060355,0.060355
5539_3302_00,2020/09,0.060355,0.060355,0.060355
5539_3302_10,2020/09,0.060355,0.060355,0.060355
5539_3310_00,2020/09,0.060348,0.060348,0.060348
5539_3310_01,2020/09,0.060355,0.060355,0.060355
5539_3310_10,2020/09,0.060354,0.060354,0.060354
5539_3310_11,2020/09,0.060355,0.060355,0.060355
5539_3311_00,2020/09,0.060355,0.060355,0.060355
5539_3311_01,2020/09,0.060355,0.060355,0.060355
5539_3311_10,2020/09,0.060355,0.060355,0.060355
5539_3311_11,2020/09,0.060355,0.060355,0.060355
5539_3312_00,2020/09,0.060355,0.060355,0.060355
5539_3312_01,2020/09,0.060355,0.060355,0.060355
5539_3312_10,2020/09,0.060355,0.060355,0.060355
5539_3312_11,2020/09,0.060355,0.060355,0.060355
5539_3313_00,2020/09,0.060355,0.060355,0.060355
5539_3313_01,2020/09,0.060355,0.060355,0.060355
5539_3313_10,2020/09,0.060350,0.060350,0.060350
5539_3313_11,2020/09,0.060355,0.060355,0.060355
5539_3314_00,2020/09,0.060355,0.060355,0.060355
5539_3314_01,2020/09,0.060355,0.060355,0.060355
5539_3314_10,2020/09,0.060355,0.060355,0.060355
5539_3314_11,2020/09,0.060355,0.060355,0.060355
5539_3320_00,2020/09,0.060355,0.060355,0.060355
5539_3320_01,2020/09,0.060355,0.060355,0.060355
5539_3320_10,2020/09,0.060355,0.060355,0.060355
5539_3320_11,2020/09,0.060355,0.060355,0.060355
5539_3321_00,2020/09,0.060355,0.060355,0.060355
5539_3321_01,2020/09,0.060355,0.060355,0.060355
5539_3321_10,2020/09,0.060355,0.060355,0.060355
5539_3321_11,2020/09,0.060355,0.060355,0.060355
5539_3322_00,2020/09,0.060355,0.060355,0.060355
5539_3322_01,2020/09,0.060354,0.060354,0.060354
5539_3322_10,2020/09,0.060355,0.060355,0.060355
5539_3322_11,2020/09,0.060355,0.060355,0.060355
5539_3323_00,2020/09,0.049878,-,0.049878
5539_3323_01,2020/09,0.060355,0.060355,0.060355
5539_3323_10,2020/09,0.060350,0.060350,0.060350
5539_3323_11,2020/09,0.063197,-,0.063197
5539_3324_00,2020/09,0.060355,0.060355,0.060355
5539_3324_01,2020/09,0.060355,0.060355,0.060355
5539_3324_10,2020/09,0.060355,0.060355,0.060355
5539_3324_11,2020/09,0.060355,0.060355,0.060355
5539_3330_00,2020/09,0.060355,0.060355,0.060355
5539_3330_01,2020/09,0.060355,0.060355,0.060355
5539_3330_10,2020/09,0.060355,0.060355,0.060355
5539_3330_11,2020/09,0.060355,0.060355,0.060355
5539_3331_00,2020/09,0.060355,0.060355,0.060355
5539_3331_01,2020/09,0.060355,0.060355,0.060355
5539_3331_10,2020/09,0.060355,0.060355,0.060355
5539_3331_11,2020/09,0.060355,0.060355,0.060355
5539_3332_00,2020/09,0.060355,0.060355,0.060355
5539_3332_01,2020/09,0.060355,0.060355,0.060355
5539_3332_10,2020/09,0.060355,0.060355,0.060355
5539_3332_11,2020/09,0.060355,0.060355,0.060355
5539_3333_00,2020/09,0.060355,0.060355,0.060355
5539_3333_01,2020/09,0.060356,0.060356,0.060356
5539_3333_10,2020/09,0.060355,0.060355,0.060355
5539_3333_11,2020/09,0.060355,0.060355,0.060355
5539_3334_00,2020/09,0.060355,0.060355,0.060355
5539_3334_01,2020/09,0.060355,0.060355,0.060355
5539_3334_10,2020/09,0.060355,0.060355,0.060355
5539_3334_11,2020/09,0.060355,0.060355,0.060355
5539_3335_00,2020/09,0.060355,0.060355,0.060355
5539_3335_10,2020/09,0.060355,0.060355,0.060355
5539_3335_11,2020/09,0.060355,0.060355,0.060355
5539_3340_00,2020/09,0.060355,0.060355,0.060355
5539_3340_01,2020/09,0.060350,0.060350,0.060350
5539_3340_10,2020/09,0.060348,0.060348,0.060348
5539_3340_11,2020/09,0.049945,-,0.049945
5539_3341_00,2020/09,0.060355,0.060355,0.060355
5539_3341_01,2020/09,0.060355,0.060355,0.060355
5539_3341_10,2020/09,0.060348,0.060348,0.060348
5539_3341_11,2020/09,0.060355,0.060355,0.060355
5539_3342_00,2020/09,0.060355,0.060355,0.060355
5539_3342_01,2020/09,0.060355,0.060355,0.060355
5539_3342_10,2020/09,0.060355,0.060355,0.060355
5539_3342_11,2020/09,0.060355,0.060355,0.060355
5539_3343_00,2020/09,0.060355,0.060355,0.060355
5539_3343_01,2020/09,0.060357,0.060357,0.060357
5539_3343_10,2020/09,0.060356,0.060356,0.060356
5539_3343_11,2020/09,0.065062,-,0.065062
5539_3344_00,2020/09,0.060355,0.060355,0.060355
5539_3344_01,2020/09,0.060355,0.060355,0.060355
5539_3344_10,2020/09,0.060356,0.060356,0.060356
5539_3344_11,2020/09,0.060355,0.060355,0.060355
5539_3345_00,2020/09,0.060355,0.060355,0.060355
5539_3345_01,2020/09,0.060355,0.060355,0.060355
5539_3345_10,2020/09,0.060355,0.060355,0.060355
5539_3345_11,2020/09,0.060355,0.060355,0.060355
5539_3346_00,2020/09,0.060355,0.060355,0.060355
5539_3346_01,2020/09,0.060355,0.060355,0.060355
5539_3346_10,2020/09,0.060355,0.060355,0.060355
5539_3346_11,2020/09,0.060355,0.060355,0.060355
5539_3350_00,2020/09,0.049647,-,0.049647
5539_3350_01,2020/09,0.049896,-,0.049896
5539_3350_10,2020/09,0.049946,-,0.049946
5539_3350_11,2020/09,0.054597,-,0.054597
5539_3351_00,2020/09,0.049630,-,0.049630
5539_3351_01,2020/09,0.060348,0.060348,0.060348
5539_3351_10,2020/09,0.049537,-,0.049537
5539_3351_11,2020/09,0.049922,-,0.049922
5539_3352_00,2020/09,0.060355,0.060355,0.060355
5539_3352_01,2020/09,0.060355,0.060355,0.060355
5539_3352_10,2020/09,0.060354,0.060354,0.060354
5539_3352_11,2020/09,0.060355,0.060355,0.060355
5539_3353_00,2020/09,0.060356,0.060356,0.060356
5539_3353_01,2020/09,0.068397,-,0.068397
5539_3353_10,2020/09,0.060351,0.060351,0.060351
5539_3353_11,2020/09,0.072267,-,0.072267
5539_3354_00,2020/09,0.060360,0.060360,0.060360
5539_3354_01,2020/09,0.060355,0.060355,0.060355
5539_3354_10,2020/09,0.068079,-,0.068079
5539_3354_11,2020/09,0.060356,0.060356,0.060356
5539_3355_00,2020/09,0.060355,0.060355,0.060355
5539_3355_01,2020/09,0.060355,0.060355,0.060355
5539_3355_10,2020/09,0.060355,0.060355,0.060355
5539_3355_11,2020/09,0.060355,0.060355,0.060355
5539_3356_00,2020/09,0.060355,0.060355,0.060355
5539_3356_01,2020/09,0.060361,0.060361,0.060361
5539_3356_10,2020/09,0.060357,0.060357,0.060357
5539_3356_11,2020/09,0.072719,-,0.072719
5539_3360_00,2020/09,0.049388,-,0.049388
5539_3360_01,2020/09,0.049817,-,0.049817
5539_3360_10,2020/09,0.054587,-,0.054587
5539_3360_11,2020/09,0.052778,-,0.052778
5539_3361_00,2020/09,0.049734,-,0.049734
5539_3361_01,2020/09,0.050614,-,0.050614
5539_3361_10,2020/09,0.050557,-,0.050557
5539_3361_11,2020/09,0.049635,-,0.049635
5539_3362_00,2020/09,0.060354,0.060354,0.060354
5539_3362_01,2020/09,0.060354,0.060354,0.060354
5539_3362_10,2020/09,0.060353,0.060353,0.060353
5539_3362_11,2020/09,0.060354,0.060354,0.060354
5539_3363_00,2020/09,0.049697,-,0.049697
5539_3363_01,2020/09,0.056692,-,0.056692
5539_3363_10,2020/09,0.053522,-,0.053522
5539_3363_11,2020/09,0.065661,-,0.065661
5539_3364_00,2020/09,0.051792,-,0.051792
5539_3364_01,2020/09,0.060354,0.060354,0.060354
