5539_2297_11,2015/07,0.070465,0.070465,0.070465
5539_2298_10,2015/07,0.074690,-,0.074690
5539_2298_11,2015/07,0.067730,0.067730,0.067730
5539_2390_01,2015/07,0.067158,0.067158,0.067158
5539_2390_10,2015/07,0.064794,0.064794,0.064794
5539_2390_11,2015/07,0.064945,0.064945,0.064945
5539_2391_00,2015/07,0.067674,0.067674,0.067674
5539_2391_01,2015/07,0.068463,0.068463,0.068463
5539_2391_10,2015/07,0.065701,0.065701,0.065701
5539_2391_11,2015/07,0.066709,0.066709,0.066709
5539_3119_10,2015/07,0.097606,-,0.097606
5539_3119_11,2015/07,0.094947,-,0.094947
5539_3128_00,2015/07,0.110711,0.110711,0.110711
5539_3128_01,2015/07,0.117078,-,0.117078
5539_3128_10,2015/07,0.113550,0.113550,0.113550
5539_3128_11,2015/07,0.128968,-,0.128968
5539_3129_00,2015/07,0.100278,-,0.100278
5539_3129_01,2015/07,0.083946,-,0.083946
5539_3129_10,2015/07,0.102310,-,0.102310
5539_3129_11,2015/07,0.086109,-,0.086109
5539_3138_01,2015/07,0.110776,0.110776,0.110776
5539_3139_00,2015/07,0.101263,0.101263,0.101263
5539_3139_01,2015/07,0.093734,-,0.093734
5539_3139_10,2015/07,0.094512,0.094512,0.094512
5539_3139_11,2015/07,0.083038,-,0.083038
5539_3149_00,2015/07,0.087909,0.087909,0.087909
5539_3149_01,2015/07,0.080450,-,0.080450
5539_3149_11,2015/07,0.074306,-,0.074306
5539_3159_11,2015/07,0.079739,0.079739,0.079739
5539_3169_01,2015/07,0.082976,0.082976,0.082976
5539_3169_11,2015/07,0.085527,0.085527,0.085527
5539_3179_01,2015/07,0.088847,0.088847,0.088847
5539_3179_11,2015/07,0.102802,-,0.102802
5539_3206_10,2015/07,0.070454,0.070454,0.070454
5539_3206_11,2015/07,0.070365,0.070365,0.070365
5539_3207_01,2015/07,0.067257,0.067257,0.067257
5539_3207_11,2015/07,0.065637,-,0.065637
5539_3208_00,2015/07,0.068035,-,0.068035
5539_3208_01,2015/07,0.067812,-,0.067812
5539_3208_10,2015/07,0.066365,-,0.066365
5539_3208_11,2015/07,0.071150,-,0.071150
5539_3209_00,2015/07,0.062130,-,0.062130
5539_3209_01,2015/07,0.064453,-,0.064453
5539_3209_10,2015/07,0.057435,-,0.057435
5539_3209_11,2015/07,0.064167,-,0.064167
5539_3210_10,2015/07,0.078177,-,0.078177
5539_3212_10,2015/07,0.074120,0.074120,0.074120
5539_3212_11,2015/07,0.075816,-,0.075816
5539_3213_10,2015/07,0.078167,0.078167,0.078167
5539_3213_11,2015/07,0.077343,0.077343,0.077343
5539_3214_00,2015/07,0.072518,0.072518,0.072518
5539_3214_01,2015/07,0.071276,0.071276,0.071276
5539_3214_10,2015/07,0.074178,0.074178,0.074178
5539_3214_11,2015/07,0.069663,-,0.069663
5539_3215_00,2015/07,0.074611,-,0.074611
5539_3215_01,2015/07,0.074982,-,0.074982
5539_3215_10,2015/07,0.090386,-,0.090386
5539_3215_11,2015/07,0.079315,-,0.079315
5539_3216_00,2015/07,0.074357,-,0.074357
5539_3216_01,2015/07,0.073124,-,0.073124
5539_3216_10,2015/07,0.079139,-,0.079139
5539_3216_11,2015/07,0.087750,-,0.087750
5539_3217_00,2015/07,0.080371,-,0.080371
5539_3217_01,2015/07,0.064649,-,0.064649
5539_3217_10,2015/07,0.076409,-,0.076409
5539_3217_11,2015/07,0.064448,-,0.064448
5539_3218_00,2015/07,0.068969,-,0.068969
5539_3218_01,2015/07,0.070504,-,0.070504
5539_3218_10,2015/07,0.071833,-,0.071833
5539_3218_11,2015/07,0.081123,-,0.081123
5539_3219_00,2015/07,0.067309,-,0.067309
5539_3219_01,2015/07,0.060512,-,0.060512
5539_3219_10,2015/07,0.066482,-,0.066482
5539_3219_11,2015/07,0.060948,-,0.060948
5539_3220_00,2015/07,0.070660,-,0.070660
5539_3220_01,2015/07,0.070836,-,0.070836
5539_3220_10,2015/07,0.073571,0.073571,0.073571
5539_3220_11,2015/07,0.063417,-,0.063417
5539_3221_01,2015/07,0.071584,-,0.071584
5539_3221_10,2015/07,0.064252,-,0.064252
5539_3221_11,2015/07,0.070016,-,0.070016
5539_3222_00,2015/07,0.072854,-,0.072854
5539_3222_01,2015/07,0.077968,-,0.077968
5539_3222_10,2015/07,0.070803,-,0.070803
5539_3222_11,2015/07,0.081249,-,0.081249
5539_3223_00,2015/07,0.087550,-,0.087550
5539_3223_01,2015/07,0.082376,-,0.082376
5539_3223_10,2015/07,0.105503,-,0.105503
5539_3223_11,2015/07,0.087049,-,0.087049
5539_3224_00,2015/07,0.075252,-,0.075252
5539_3224_01,2015/07,0.079790,-,0.079790
5539_3224_10,2015/07,0.072776,-,0.072776
5539_3224_11,2015/07,0.078720,-,0.078720
5539_3225_00,2015/07,0.093429,-,0.093429
5539_3225_01,2015/07,0.084225,-,0.084225
5539_3225_10,2015/07,0.076547,-,0.076547
5539_3225_11,2015/07,0.078216,-,0.078216
5539_3226_00,2015/07,0.083820,-,0.083820
5539_3226_01,2015/07,0.077597,-,0.077597
5539_3226_10,2015/07,0.080415,-,0.080415
5539_3226_11,2015/07,0.073699,-,0.073699
5539_3227_00,2015/07,0.073382,-,0.073382
5539_3227_01,2015/07,0.073684,-,0.073684
5539_3227_10,2015/07,0.075720,-,0.075720
5539_3227_11,2015/07,0.075987,-,0.075987
5539_3228_00,2015/07,0.076950,-,0.076950
5539_3228_01,2015/07,0.065349,-,0.065349
5539_3228_10,2015/07,0.070654,-,0.070654
5539_3228_11,2015/07,0.078970,-,0.078970
5539_3229_00,2015/07,0.061694,-,0.061694
5539_3229_01,2015/07,0.059801,0.059801,0.059801
5539_3229_10,2015/07,0.060848,-,0.060848
5539_3229_11,2015/07,0.059107,0.059107,0.059107
5539_3230_00,2015/07,0.071793,0.071793,0.071793
5539_3230_01,2015/07,0.063833,-,0.063833
5539_3230_10,2015/07,0.060856,-,0.060856
5539_3230_11,2015/07,0.067545,-,0.067545
5539_3231_00,2015/07,0.066039,-,0.066039
5539_3231_01,2015/07,0.077736,-,0.077736
5539_3231_10,2015/07,0.070233,-,0.070233
5539_3231_11,2015/07,0.075016,-,0.075016
5539_3232_00,2015/07,0.070137,-,0.070137
5539_3232_01,2015/07,0.080023,-,0.080023
5539_3232_10,2015/07,0.087444,-,0.087444
5539_3232_11,2015/07,0.085702,-,0.085702
5539_3233_00,2015/07,0.089861,-,0.089861
5539_3233_01,2015/07,0.077949,-,0.077949
5539_3233_10,2015/07,0.074471,-,0.074471
5539_3233_11,2015/07,0.068972,-,0.068972
5539_3234_00,2015/07,0.075461,-,0.075461
5539_3234_01,2015/07,0.075425,-,0.075425
5539_3234_10,2015/07,0.069713,-,0.069713
5539_3234_11,2015/07,0.074707,-,0.074707
5539_3235_00,2015/07,0.070528,-,0.070528
5539_3235_01,2015/07,0.070222,-,0.070222
5539_3235_10,2015/07,0.071568,0.094846,0.093989
5539_3235_11,2015/07,0.071196,0.090072,0.089306
5539_3236_00,2015/07,0.078796,-,0.078796
5539_3236_01,2015/07,0.070039,-,0.070039
5539_3236_10,2015/07,0.075868,-,0.075868
5539_3236_11,2015/07,0.075286,0.086622,0.086301
5539_3237_00,2015/07,0.073971,-,0.073971
5539_3237_01,2015/07,0.065156,-,0.065156
5539_3237_10,2015/07,0.064801,-,0.064801
5539_3237_11,2015/07,0.064852,-,0.064852
5539_3238_00,2015/07,0.064295,-,0.064295
5539_3238_01,2015/07,0.078095,-,0.078095
5539_3238_10,2015/07,0.061590,-,0.061590
5539_3238_11,2015/07,0.061712,-,0.061712
5539_3239_00,2015/07,0.061586,-,0.061586
5539_3239_01,2015/07,0.058919,0.058919,0.058919
5539_3239_10,2015/07,0.059838,-,0.059838
5539_3239_11,2015/07,0.058740,0.058740,0.058740
5539_3240_00,2015/07,0.067224,-,0.067224
5539_3240_01,2015/07,0.072612,-,0.072612
5539_3240_10,2015/07,0.072771,-,0.072771
5539_3240_11,2015/07,0.076965,-,0.076965
5539_3241_00,2015/07,0.073444,-,0.073444
5539_3241_01,2015/07,0.075352,-,0.075352
5539_3241_10,2015/07,0.076002,-,0.076002
5539_3241_11,2015/07,0.077045,-,0.077045
5539_3242_00,2015/07,0.077980,-,0.077980
5539_3242_01,2015/07,0.073512,-,0.073512
5539_3242_10,2015/07,0.073038,-,0.073038
5539_3242_11,2015/07,0.072204,-,0.072204
5539_3243_00,2015/07,0.074754,-,0.074754
5539_3243_01,2015/07,0.074548,-,0.074548
5539_3243_10,2015/07,0.072375,-,0.072375
5539_3243_11,2015/07,0.068334,-,0.068334
5539_3244_00,2015/07,0.071812,-,0.071812
5539_3244_01,2015/07,0.066498,-,0.066498
5539_3244_10,2015/07,0.069503,-,0.069503
5539_3244_11,2015/07,0.067326,0.085232,0.084454
5539_3245_00,2015/07,0.070035,0.092274,0.091433
5539_3245_01,2015/07,0.067369,0.082901,0.082330
5539_3245_10,2015/07,0.072780,0.082013,0.081581
5539_3245_11,2015/07,0.072911,-,0.072911
5539_3246_00,2015/07,0.068576,0.085320,0.084669
5539_3246_01,2015/07,0.064106,0.081248,0.080582
5539_3246_10,2015/07,0.069470,0.101421,0.100172
5539_3246_11,2015/07,0.067201,-,0.067201
5539_3247_00,2015/07,0.060131,-,0.060131
5539_3247_01,2015/07,0.063939,-,0.063939
5539_3247_10,2015/07,0.062614,-,0.062614
5539_3247_11,2015/07,0.095135,-,0.095135
5539_3248_00,2015/07,0.059820,-,0.059820
5539_3248_01,2015/07,0.064145,-,0.064145
5539_3248_10,2015/07,0.085017,-,0.085017
5539_3248_11,2015/07,0.083325,-,0.083325
5539_3249_00,2015/07,0.060917,-,0.060917
5539_3249_01,2015/07,0.059300,0.059300,0.059300
5539_3249_10,2015/07,0.063861,-,0.063861
5539_3249_11,2015/07,0.059714,0.059714,0.059714
5539_3250_00,2015/07,0.084295,-,0.084295
5539_3250_01,2015/07,0.084544,-,0.084544
5539_3250_10,2015/07,0.072164,-,0.072164
5539_3250_11,2015/07,0.087027,-,0.087027
5539_3251_00,2015/07,0.082138,-,0.082138
5539_3251_01,2015/07,0.076509,-,0.076509
5539_3251_10,2015/07,0.079152,-,0.079152
5539_3251_11,2015/07,0.075276,-,0.075276
5539_3252_00,2015/07,0.073424,-,0.073424
5539_3252_01,2015/07,0.068840,-,0.068840
5539_3252_10,2015/07,0.072252,-,0.072252
5539_3252_11,2015/07,0.066308,-,0.066308
5539_3253_00,2015/07,0.075531,-,0.075531
5539_3253_01,2015/07,0.062425,-,0.062425
5539_3253_10,2015/07,0.069131,-,0.069131
5539_3253_11,2015/07,0.065628,-,0.065628
5539_3254_00,2015/07,0.062754,-,0.062754
5539_3254_01,2015/07,0.067575,0.085760,0.084926
5539_3254_10,2015/07,0.067841,-,0.067841
5539_3254_11,2015/07,0.062195,-,0.062195
5539_3255_00,2015/07,0.067357,0.092269,0.091454
5539_3255_01,2015/07,0.062672,-,0.062672
5539_3255_10,2015/07,0.059492,0.089870,0.089003
5539_3255_11,2015/07,0.062410,0.079576,0.078756
5539_3256_00,2015/07,0.063780,-,0.063780
5539_3256_01,2015/07,0.065582,-,0.065582
5539_3256_10,2015/07,0.064830,-,0.064830
5539_3256_11,2015/07,0.066468,-,0.066468
5539_3257_00,2015/07,0.059272,-,0.059272
5539_3257_01,2015/07,0.095631,-,0.095631
5539_3257_10,2015/07,0.060801,-,0.060801
5539_3257_11,2015/07,0.104039,-,0.104039
5539_3258_00,2015/07,0.064521,-,0.064521
5539_3258_01,2015/07,0.060445,-,0.060445
5539_3258_10,2015/07,0.091407,-,0.091407
5539_3258_11,2015/07,0.071873,-,0.071873
5539_3259_00,2015/07,0.060734,-,0.060734
5539_3259_01,2015/07,0.058496,-,0.058496
5539_3259_10,2015/07,0.056845,-,0.056845
5539_3259_11,2015/07,0.060396,-,0.060396
5539_3260_00,2015/07,0.083535,-,0.083535
5539_3260_01,2015/07,0.086086,-,0.086086
5539_3260_10,2015/07,0.090750,-,0.090750
5539_3260_11,2015/07,0.069014,-,0.069014
5539_3261_00,2015/07,0.070715,-,0.070715
5539_3261_01,2015/07,0.072828,-,0.072828
5539_3261_10,2015/07,0.076622,-,0.076622
5539_3261_11,2015/07,0.082100,-,0.082100
5539_3262_00,2015/07,0.075724,-,0.075724
5539_3262_01,2015/07,0.077431,-,0.077431
5539_3262_10,2015/07,0.086401,-,0.086401
5539_3262_11,2015/07,0.092843,-,0.092843
5539_3263_00,2015/07,0.087167,-,0.087167
5539_3263_01,2015/07,0.073816,-,0.073816
5539_3263_10,2015/07,0.098312,-,0.098312
5539_3263_11,2015/07,0.083430,-,0.083430
5539_3264_00,2015/07,0.066484,-,0.066484
5539_3264_01,2015/07,0.059781,-,0.059781
5539_3264_10,2015/07,0.073095,-,0.073095
5539_3264_11,2015/07,0.061835,0.050652,0.050733
5539_3265_00,2015/07,0.057320,-,0.057320
5539_3265_01,2015/07,0.061607,0.079455,0.078785
5539_3265_10,2015/07,0.057963,0.084516,0.083514
5539_3265_11,2015/07,0.057919,0.086435,0.085381
5539_3266_00,2015/07,0.059022,-,0.059022
5539_3266_01,2015/07,0.059776,-,0.059776
5539_3266_10,2015/07,0.057316,-,0.057316
5539_3266_11,2015/07,0.058596,-,0.058596
5539_3267_00,2015/07,0.059954,-,0.059954
5539_3267_01,2015/07,0.057269,-,0.057269
5539_3267_10,2015/07,0.057406,-,0.057406
5539_3267_11,2015/07,0.056088,-,0.056088
5539_3268_00,2015/07,0.059993,-,0.059993
5539_3268_01,2015/07,0.062221,-,0.062221
5539_3268_10,2015/07,0.089130,-,0.089130
5539_3268_11,2015/07,0.058334,-,0.058334
5539_3269_00,2015/07,0.062357,-,0.062357
5539_3269_01,2015/07,0.062980,-,0.062980
5539_3269_10,2015/07,0.061648,-,0.061648
5539_3269_11,2015/07,0.063933,-,0.063933
5539_3270_00,2015/07,0.070471,-,0.070471
5539_3270_01,2015/07,0.076718,-,0.076718
5539_3270_10,2015/07,0.114955,-,0.114955
5539_3270_11,2015/07,0.109712,-,0.109712
5539_3271_00,2015/07,0.090488,-,0.090488
5539_3271_01,2015/07,0.092617,-,0.092617
5539_3271_10,2015/07,0.106349,-,0.106349
5539_3271_11,2015/07,0.099039,-,0.099039
5539_3272_00,2015/07,0.091639,-,0.091639
5539_3272_01,2015/07,0.096296,-,0.096296
5539_3272_10,2015/07,0.096886,-,0.096886
5539_3272_11,2015/07,0.101388,-,0.101388
5539_3273_00,2015/07,0.092205,-,0.092205
5539_3273_01,2015/07,0.089926,-,0.089926
5539_3273_10,2015/07,0.100706,-,0.100706
5539_3273_11,2015/07,0.092110,-,0.092110
5539_3274_00,2015/07,0.082421,0.081111,0.081057
5539_3274_01,2015/07,0.067498,0.076953,0.076505
5539_3274_10,2015/07,0.080589,0.078282,0.078106
5539_3274_11,2015/07,0.073198,0.073198,0.073198
5539_3275_00,2015/07,0.077355,0.077355,0.077355
5539_3275_01,2015/07,0.055371,-,0.055371
5539_3275_10,2015/07,0.067726,0.072497,0.072107
5539_3275_11,2015/07,0.090746,0.071797,0.071876
5539_3276_00,2015/07,0.061308,-,0.061308
5539_3276_01,2015/07,0.056710,-,0.056710
5539_3276_10,2015/07,0.084480,0.077136,0.076946
5539_3276_11,2015/07,0.050789,0.089847,0.088498
5539_3277_00,2015/07,0.057396,-,0.057396
5539_3277_01,2015/07,0.050021,0.050021,0.050021
5539_3277_10,2015/07,0.068202,0.068202,0.068202
5539_3277_11,2015/07,0.038182,-,0.038182
5539_3278_00,2015/07,0.062004,0.062004,0.062004
5539_3278_01,2015/07,0.060841,-,0.060841
5539_3278_10,2015/07,0.068114,0.068114,0.068114
5539_3278_11,2015/07,0.064736,0.064736,0.064736
5539_3279_00,2015/07,0.059013,-,0.059013
5539_3279_01,2015/07,0.060824,-,0.060824
5539_3279_10,2015/07,0.056661,-,0.056661
5539_3279_11,2015/07,0.060875,-,0.060875
5539_3280_00,2015/07,0.150121,-,0.150121
5539_3280_01,2015/07,0.146782,-,0.146782
5539_3280_10,2015/07,0.150484,-,0.150484
5539_3280_11,2015/07,0.150302,-,0.150302
5539_3281_00,2015/07,0.121257,-,0.121257
5539_3281_01,2015/07,0.101327,-,0.101327
5539_3281_10,2015/07,0.125788,-,0.125788
5539_3281_11,2015/07,0.112017,-,0.112017
5539_3282_00,2015/07,0.102537,-,0.102537
5539_3282_01,2015/07,0.104657,-,0.104657
5539_3282_10,2015/07,0.099089,-,0.099089
5539_3282_11,2015/07,0.091192,-,0.091192
5539_3283_00,2015/07,0.103468,-,0.103468
5539_3283_01,2015/07,0.094272,-,0.094272
5539_3283_10,2015/07,0.078569,-,0.078569
5539_3283_11,2015/07,0.095238,-,0.095238
5539_3284_00,2015/07,0.050676,0.083018,0.081977
5539_3284_01,2015/07,0.083719,0.084111,0.083786
5539_3284_10,2015/07,0.095389,-,0.095389
5539_3284_11,2015/07,0.085450,-,0.085450
5539_3285_00,2015/07,0.079822,-,0.079822
5539_3285_01,2015/07,0.076368,-,0.076368
5539_3285_10,2015/07,0.090986,-,0.090986
5539_3285_11,2015/07,0.108390,-,0.108390
5539_3286_00,2015/07,0.076815,0.089437,0.088951
5539_3286_01,2015/07,0.097757,0.095965,0.095783
5539_3286_10,2015/07,0.084492,-,0.084492
5539_3286_11,2015/07,0.069024,-,0.069024
5539_3287_00,2015/07,0.115358,0.097162,0.097466
5539_3287_01,2015/07,0.100840,0.100074,0.099894
5539_3287_10,2015/07,0.100692,-,0.100692
5539_3287_11,2015/07,0.084280,-,0.084280
5539_3288_00,2015/07,0.089854,0.118930,0.117830
5539_3288_01,2015/07,0.072961,-,0.072961
5539_3288_10,2015/07,0.101984,0.098898,0.098839
5539_3288_11,2015/07,0.089580,-,0.089580
5539_3289_00,2015/07,0.067746,0.067746,0.067746
5539_3289_01,2015/07,0.065111,0.065111,0.065111
5539_3289_10,2015/07,0.077848,-,0.077848
5539_3289_11,2015/07,0.070675,0.070675,0.070675
5539_3290_00,2015/07,0.133753,-,0.133753
5539_3290_01,2015/07,0.131201,-,0.131201
5539_3290_10,2015/07,0.101942,-,0.101942
5539_3290_11,2015/07,0.113456,-,0.113456
5539_3291_00,2015/07,0.123797,-,0.123797
5539_3291_01,2015/07,0.118703,-,0.118703
5539_3291_10,2015/07,0.116876,-,0.116876
5539_3291_11,2015/07,0.119046,-,0.119046
5539_3292_00,2015/07,0.110589,-,0.110589
5539_3292_01,2015/07,0.111399,-,0.111399
5539_3292_10,2015/07,0.115608,-,0.115608
5539_3292_11,2015/07,0.122640,-,0.122640
5539_3293_00,2015/07,0.101562,-,0.101562
5539_3293_01,2015/07,0.102784,-,0.102784
5539_3293_10,2015/07,0.128940,-,0.128940
5539_3293_11,2015/07,0.105334,-,0.105334
5539_3294_00,2015/07,0.094267,-,0.094267
5539_3294_01,2015/07,0.084536,-,0.084536
5539_3294_10,2015/07,0.092597,-,0.092597
5539_3294_11,2015/07,0.082444,-,0.082444
5539_3295_00,2015/07,0.087448,-,0.087448
5539_3295_01,2015/07,0.101783,-,0.101783
5539_3295_10,2015/07,0.078937,-,0.078937
5539_3295_11,2015/07,0.078100,-,0.078100
5539_3296_00,2015/07,0.079977,-,0.079977
5539_3296_01,2015/07,0.069455,-,0.069455
5539_3296_10,2015/07,0.072613,-,0.072613
5539_3296_11,2015/07,0.050063,-,0.050063
5539_3297_00,2015/07,0.065434,-,0.065434
5539_3297_01,2015/07,0.085897,-,0.085897
5539_3297_10,2015/07,0.061492,0.061492,0.061492
5539_3297_11,2015/07,0.068682,0.068682,0.068682
5539_3298_00,2015/07,0.099200,0.089341,0.089324
5539_3298_01,2015/07,0.091382,0.111658,0.111032
5539_3298_10,2015/07,0.065047,-,0.065047
5539_3298_11,2015/07,0.113509,0.110284,0.110101
5539_3299_00,2015/07,0.069870,-,0.069870
5539_3299_01,2015/07,0.071231,0.071231,0.071231
5539_3299_10,2015/07,0.062288,-,0.062288
5539_3299_11,2015/07,0.070280,0.070280,0.070280
5539_3300_00,2015/07,0.062936,-,0.062936
5539_3300_01,2015/07,0.062494,0.062494,0.062494
5539_3300_10,2015/07,0.058376,-,0.058376
5539_3300_11,2015/07,0.060358,0.060358,0.060358
5539_3301_00,2015/07,0.063736,0.063736,0.063736
5539_3301_01,2015/07,0.064976,0.064976,0.064976
5539_3301_10,2015/07,0.062109,0.062109,0.062109
5539_3301_11,2015/07,0.063445,0.063445,0.063445
5539_3302_00,2015/07,0.066161,0.066161,0.066161
5539_3302_10,2015/07,0.064548,0.064548,0.064548
5539_3310_00,2015/07,0.058877,0.058877,0.058877
5539_3310_01,2015/07,0.059664,0.059664,0.059664
5539_3310_10,2015/07,0.059347,0.059347,0.059347
5539_3310_11,2015/07,0.059702,0.059702,0.059702
5539_3311_00,2015/07,0.061125,0.061125,0.061125
5539_3311_01,2015/07,0.062297,0.062297,0.062297
5539_3311_10,2015/07,0.060728,0.060728,0.060728
5539_3311_11,2015/07,0.061659,0.061659,0.061659
5539_3312_00,2015/07,0.063127,0.063127,0.063127
5539_3312_01,2015/07,0.063975,0.063975,0.063975
5539_3312_10,2015/07,0.062178,0.062178,0.062178
5539_3312_11,2015/07,0.062317,0.062317,0.062317
5539_3313_00,2015/07,0.065948,0.065948,0.065948
5539_3313_01,2015/07,0.069839,0.069839,0.069839
5539_3313_10,2015/07,0.063775,0.063775,0.063775
5539_3313_11,2015/07,0.069757,0.069757,0.069757
5539_3314_00,2015/07,0.074139,0.074139,0.074139
5539_3314_01,2015/07,0.077556,0.077556,0.077556
5539_3314_10,2015/07,0.075456,0.075456,0.075456
5539_3314_11,2015/07,0.079143,0.079143,0.079143
5539_3320_00,2015/07,0.059375,0.059375,0.059375
5539_3320_01,2015/07,0.059821,0.059821,0.059821
5539_3320_10,2015/07,0.059247,0.059247,0.059247
5539_3320_11,2015/07,0.059934,0.059934,0.059934
5539_3321_00,2015/07,0.060706,0.060706,0.060706
5539_3321_01,2015/07,0.061583,0.061583,0.061583
5539_3321_10,2015/07,0.060893,0.060893,0.060893
5539_3321_11,2015/07,0.061978,0.061978,0.061978
5539_3322_00,2015/07,0.062133,0.062133,0.062133
5539_3322_01,2015/07,0.062046,0.062046,0.062046
5539_3322_10,2015/07,0.063121,0.063121,0.063121
5539_3322_11,2015/07,0.064522,0.064522,0.064522
5539_3323_00,2015/07,0.061044,-,0.061044
5539_3323_01,2015/07,0.072339,0.072339,0.072339
5539_3323_10,2015/07,0.068484,0.068484,0.068484
5539_3323_11,2015/07,0.083344,-,0.083344
5539_3324_00,2015/07,0.078388,0.078388,0.078388
5539_3324_01,2015/07,0.081469,0.081469,0.081469
5539_3324_10,2015/07,0.082093,0.082093,0.082093
5539_3324_11,2015/07,0.084052,0.084052,0.084052
5539_3330_00,2015/07,0.059236,0.059236,0.059236
5539_3330_01,2015/07,0.060073,0.060073,0.060073
5539_3330_10,2015/07,0.059377,0.059377,0.059377
5539_3330_11,2015/07,0.060231,0.060231,0.060231
5539_3331_00,2015/07,0.061131,0.061131,0.061131
5539_3331_01,2015/07,0.062546,0.062546,0.062546
5539_3331_10,2015/07,0.061216,0.061216,0.061216
5539_3331_11,2015/07,0.062886,0.062886,0.062886
5539_3332_00,2015/07,0.064538,0.064538,0.064538
5539_3332_01,2015/07,0.067557,0.067557,0.067557
5539_3332_10,2015/07,0.065659,0.065659,0.065659
5539_3332_11,2015/07,0.069725,0.069725,0.069725
5539_3333_00,2015/07,0.072867,0.072867,0.072867
5539_3333_01,2015/07,0.080178,0.080178,0.080178
5539_3333_10,2015/07,0.075164,0.075164,0.075164
5539_3333_11,2015/07,0.080996,0.080996,0.080996
5539_3334_00,2015/07,0.084097,0.084097,0.084097
5539_3334_01,2015/07,0.086223,0.086223,0.086223
5539_3334_10,2015/07,0.085230,0.085230,0.085230
5539_3334_11,2015/07,0.087870,0.087870,0.087870
5539_3335_00,2015/07,0.088066,0.088066,0.088066
5539_3335_10,2015/07,0.089997,0.089997,0.089997
5539_3335_11,2015/07,0.092094,0.092094,0.092094
5539_3340_00,2015/07,0.059651,0.059651,0.059651
5539_3340_01,2015/07,0.060391,0.060391,0.060391
5539_3340_10,2015/07,0.059714,0.059714,0.059714
5539_3340_11,2015/07,0.061388,-,0.061388
5539_3341_00,2015/07,0.060851,0.060851,0.060851
5539_3341_01,2015/07,0.062624,0.062624,0.062624
5539_3341_10,2015/07,0.059523,0.059523,0.059523
5539_3341_11,2015/07,0.061539,0.061539,0.061539
5539_3342_00,2015/07,0.066136,0.066136,0.066136
5539_3342_01,2015/07,0.071105,0.071105,0.071105
5539_3342_10,2015/07,0.065911,0.065911,0.065911
5539_3342_11,2015/07,0.071987,0.071987,0.071987
5539_3343_00,2015/07,0.076884,0.076884,0.076884
5539_3343_01,2015/07,0.082331,0.082331,0.082331
5539_3343_10,2015/07,0.078653,0.078653,0.078653
5539_3343_11,2015/07,0.085920,-,0.085920
5539_3344_00,2015/07,0.086498,0.086498,0.086498
5539_3344_01,2015/07,0.089103,0.089103,0.089103
5539_3344_10,2015/07,0.088069,0.088069,0.088069
5539_3344_11,2015/07,0.089599,0.089599,0.089599
5539_3345_00,2015/07,0.091390,0.091390,0.091390
5539_3345_01,2015/07,0.094206,0.094206,0.094206
5539_3345_10,2015/07,0.091630,0.091630,0.091630
5539_3345_11,2015/07,0.095489,0.095489,0.095489
5539_3346_00,2015/07,0.097008,0.097008,0.097008
5539_3346_01,2015/07,0.098119,0.098119,0.098119
5539_3346_10,2015/07,0.100329,0.100329,0.100329
5539_3346_11,2015/07,0.102753,0.102753,0.102753
5539_3350_00,2015/07,0.061975,-,0.061975
5539_3350_01,2015/07,0.057209,-,0.057209
5539_3350_10,2015/07,0.061879,-,0.061879
5539_3350_11,2015/07,0.067946,-,0.067946
5539_3351_00,2015/07,0.057733,-,0.057733
5539_3351_01,2015/07,0.059847,0.059847,0.059847
5539_3351_10,2015/07,0.058046,-,0.058046
5539_3351_11,2015/07,0.056934,-,0.056934
5539_3352_00,2015/07,0.065162,0.065162,0.065162
5539_3352_01,2015/07,0.072470,0.072470,0.072470
5539_3352_10,2015/07,0.064502,0.064502,0.064502
5539_3352_11,2015/07,0.072456,0.072456,0.072456
5539_3353_00,2015/07,0.080588,0.080588,0.080588
5539_3353_01,2015/07,0.089056,-,0.089056
5539_3353_10,2015/07,0.080471,0.080471,0.080471
5539_3353_11,2015/07,0.095049,-,0.095049
5539_3354_00,2015/07,0.089591,0.089591,0.089591
5539_3354_01,2015/07,0.088069,0.088069,0.088069
5539_3354_10,2015/07,0.087118,-,0.087118
5539_3354_11,2015/07,0.081724,0.081724,0.081724
5539_3355_00,2015/07,0.089690,0.089690,0.089690
5539_3355_01,2015/07,0.094841,0.094841,0.094841
5539_3355_10,2015/07,0.084986,0.084986,0.084986
5539_3355_11,2015/07,0.091095,0.091095,0.091095
5539_3356_00,2015/07,0.102854,0.102854,0.102854
5539_3356_01,2015/07,0.108894,0.108894,0.108894
5539_3356_10,2015/07,0.100601,0.100601,0.100601
5539_3356_11,2015/07,0.122394,-,0.122394
5539_3360_00,2015/07,0.062446,-,0.062446
5539_3360_01,2015/07,0.062177,-,0.062177
5539_3360_10,2015/07,0.065381,-,0.065381
5539_3360_11,2015/07,0.070710,-,0.070710
5539_3361_00,2015/07,0.063987,-,0.063987
5539_3361_01,2015/07,0.058456,-,0.058456
5539_3361_10,2015/07,0.061885,-,0.061885
5539_3361_11,2015/07,0.058644,-,0.058644
5539_3362_00,2015/07,0.064503,0.064503,0.064503
5539_3362_01,2015/07,0.072091,0.072091,0.072091
5539_3362_10,2015/07,0.064425,0.064425,0.064425
5539_3362_11,2015/07,0.071693,0.071693,0.071693
5539_3363_00,2015/07,0.084516,-,0.084516
