5539_2297_11,2017/07,0.063609,0.063609,0.063609
5539_2298_10,2017/07,0.063966,-,0.063966
5539_2298_11,2017/07,0.060371,0.060371,0.060371
5539_2390_01,2017/07,0.065080,0.065080,0.065080
5539_2390_10,2017/07,0.060146,0.060146,0.060146
5539_2390_11,2017/07,0.062822,0.062822,0.062822
5539_2391_00,2017/07,0.066508,0.066508,0.066508
5539_2391_01,2017/07,0.067499,0.067499,0.067499
5539_2391_10,2017/07,0.065404,0.065404,0.065404
5539_2391_11,2017/07,0.066948,0.066948,0.066948
5539_3119_10,2017/07,0.067700,-,0.067700
5539_3119_11,2017/07,0.085221,-,0.085221
5539_3128_00,2017/07,0.084833,0.084833,0.084833
5539_3128_01,2017/07,0.098838,-,0.098838
5539_3128_10,2017/07,0.087389,0.087389,0.087389
5539_3128_11,2017/07,0.111292,-,0.111292
5539_3129_00,2017/07,0.081444,-,0.081444
5539_3129_01,2017/07,0.073708,-,0.073708
5539_3129_10,2017/07,0.089294,-,0.089294
5539_3129_11,2017/07,0.073625,-,0.073625
5539_3138_01,2017/07,0.089360,0.089360,0.089360
5539_3139_00,2017/07,0.084264,0.084264,0.084264
5539_3139_01,2017/07,0.077619,-,0.077619
5539_3139_10,2017/07,0.076581,0.076581,0.076581
5539_3139_11,2017/07,0.069277,-,0.069277
5539_3149_00,2017/07,0.072412,0.072412,0.072412
5539_3149_01,2017/07,0.070678,-,0.070678
5539_3149_11,2017/07,0.067171,-,0.067171
5539_3159_11,2017/07,0.069415,0.069415,0.069415
5539_3169_01,2017/07,0.070316,0.070316,0.070316
5539_3169_11,2017/07,0.071200,0.071200,0.071200
5539_3179_01,2017/07,0.072735,0.072735,0.072735
5539_3179_11,2017/07,0.081703,-,0.081703
5539_3206_10,2017/07,0.064624,0.064624,0.064624
5539_3206_11,2017/07,0.064074,0.064074,0.064074
5539_3207_01,2017/07,0.060495,0.060495,0.060495
5539_3207_11,2017/07,0.057755,-,0.057755
5539_3208_00,2017/07,0.059148,-,0.059148
5539_3208_01,2017/07,0.059471,-,0.059471
5539_3208_10,2017/07,0.058175,-,0.058175
5539_3208_11,2017/07,0.062604,-,0.062604
5539_3209_00,2017/07,0.054000,-,0.054000
5539_3209_01,2017/07,0.057563,-,0.057563
5539_3209_10,2017/07,0.052406,-,0.052406
5539_3209_11,2017/07,0.058605,-,0.058605
5539_3210_10,2017/07,0.064361,-,0.064361
5539_3212_10,2017/07,0.065620,0.065620,0.065620
5539_3212_11,2017/07,0.066475,-,0.066475
5539_3213_10,2017/07,0.067397,0.067397,0.067397
5539_3213_11,2017/07,0.067493,0.067493,0.067493
5539_3214_00,2017/07,0.065288,0.065288,0.065288
5539_3214_01,2017/07,0.063795,0.063795,0.063795
5539_3214_10,2017/07,0.065083,0.065083,0.065083
5539_3214_11,2017/07,0.059537,-,0.059537
5539_3215_00,2017/07,0.064168,0.065000,0.064876
5539_3215_01,2017/07,0.065890,-,0.065890
5539_3215_10,2017/07,0.077300,-,0.077300
5539_3215_11,2017/07,0.068167,-,0.068167
5539_3216_00,2017/07,0.064738,-,0.064738
5539_3216_01,2017/07,0.064494,-,0.064494
5539_3216_10,2017/07,0.068134,-,0.068134
5539_3216_11,2017/07,0.077193,-,0.077193
5539_3217_00,2017/07,0.067814,-,0.067814
5539_3217_01,2017/07,0.056927,-,0.056927
5539_3217_10,2017/07,0.066990,-,0.066990
5539_3217_11,2017/07,0.057692,-,0.057692
5539_3218_00,2017/07,0.061562,-,0.061562
5539_3218_01,2017/07,0.062638,-,0.062638
5539_3218_10,2017/07,0.060813,-,0.060813
5539_3218_11,2017/07,0.069904,-,0.069904
5539_3219_00,2017/07,0.060147,-,0.060147
5539_3219_01,2017/07,0.055745,-,0.055745
5539_3219_10,2017/07,0.059575,-,0.059575
5539_3219_11,2017/07,0.056816,-,0.056816
5539_3220_00,2017/07,0.061732,-,0.061732
5539_3220_01,2017/07,0.064039,-,0.064039
5539_3220_10,2017/07,0.063450,0.063450,0.063450
5539_3220_11,2017/07,0.057529,-,0.057529
5539_3221_01,2017/07,0.062127,-,0.062127
5539_3221_10,2017/07,0.055868,-,0.055868
5539_3221_11,2017/07,0.060073,-,0.060073
5539_3222_00,2017/07,0.065965,-,0.065965
5539_3222_01,2017/07,0.066631,-,0.066631
5539_3222_10,2017/07,0.064389,-,0.064389
5539_3222_11,2017/07,0.071520,-,0.071520
5539_3223_00,2017/07,0.070955,-,0.070955
5539_3223_01,2017/07,0.070201,-,0.070201
5539_3223_10,2017/07,0.091578,-,0.091578
5539_3223_11,2017/07,0.070945,-,0.070945
5539_3224_00,2017/07,0.065743,-,0.065743
5539_3224_01,2017/07,0.066592,-,0.066592
5539_3224_10,2017/07,0.061676,-,0.061676
5539_3224_11,2017/07,0.070783,-,0.070783
5539_3225_00,2017/07,0.077397,-,0.077397
5539_3225_01,2017/07,0.073308,-,0.073308
5539_3225_10,2017/07,0.068153,-,0.068153
5539_3225_11,2017/07,0.062598,-,0.062598
5539_3226_00,2017/07,0.072347,-,0.072347
5539_3226_01,2017/07,0.069372,-,0.069372
5539_3226_10,2017/07,0.049888,-,0.049888
5539_3226_11,2017/07,0.064274,-,0.064274
5539_3227_00,2017/07,0.062473,-,0.062473
5539_3227_01,2017/07,0.063987,-,0.063987
5539_3227_10,2017/07,0.068305,-,0.068305
5539_3227_11,2017/07,0.064012,-,0.064012
5539_3228_00,2017/07,0.066092,-,0.066092
5539_3228_01,2017/07,0.060835,-,0.060835
5539_3228_10,2017/07,0.063419,-,0.063419
5539_3228_11,2017/07,0.107773,-,0.107773
5539_3229_00,2017/07,0.053781,-,0.053781
5539_3229_01,2017/07,0.057373,0.057373,0.057373
5539_3229_10,2017/07,0.059043,-,0.059043
5539_3229_11,2017/07,0.058346,0.058346,0.058346
5539_3230_00,2017/07,0.060764,0.060764,0.060764
5539_3230_01,2017/07,0.054200,-,0.054200
5539_3230_10,2017/07,0.052876,-,0.052876
5539_3230_11,2017/07,0.060698,-,0.060698
5539_3231_00,2017/07,0.058383,-,0.058383
5539_3231_01,2017/07,0.064652,-,0.064652
5539_3231_10,2017/07,0.061119,-,0.061119
5539_3231_11,2017/07,0.064558,-,0.064558
5539_3232_00,2017/07,0.061193,-,0.061193
5539_3232_01,2017/07,0.066526,-,0.066526
5539_3232_10,2017/07,0.073365,-,0.073365
5539_3232_11,2017/07,0.072667,-,0.072667
5539_3233_00,2017/07,0.076306,-,0.076306
5539_3233_01,2017/07,0.070163,-,0.070163
5539_3233_10,2017/07,0.065332,-,0.065332
5539_3233_11,2017/07,0.059865,-,0.059865
5539_3234_00,2017/07,0.065148,-,0.065148
5539_3234_01,2017/07,0.065953,-,0.065953
5539_3234_10,2017/07,0.061511,-,0.061511
5539_3234_11,2017/07,0.064808,-,0.064808
5539_3235_00,2017/07,0.076643,-,0.076643
5539_3235_01,2017/07,0.071697,-,0.071697
5539_3235_10,2017/07,0.059560,0.079330,0.078745
5539_3235_11,2017/07,0.055106,0.079616,0.078648
5539_3236_00,2017/07,0.067929,-,0.067929
5539_3236_01,2017/07,0.073213,-,0.073213
5539_3236_10,2017/07,0.055497,-,0.055497
5539_3236_11,2017/07,0.064316,0.081193,0.080453
5539_3237_00,2017/07,0.063331,-,0.063331
5539_3237_01,2017/07,0.058829,-,0.058829
5539_3237_10,2017/07,0.059007,-,0.059007
5539_3237_11,2017/07,0.058067,-,0.058067
5539_3238_00,2017/07,0.056358,-,0.056358
5539_3238_01,2017/07,0.110124,-,0.110124
5539_3238_10,2017/07,0.054259,-,0.054259
5539_3238_11,2017/07,0.056219,-,0.056219
5539_3239_00,2017/07,0.054764,-,0.054764
5539_3239_01,2017/07,0.057736,0.057736,0.057736
5539_3239_10,2017/07,0.055195,-,0.055195
5539_3239_11,2017/07,0.056490,0.056490,0.056490
5539_3240_00,2017/07,0.060898,-,0.060898
5539_3240_01,2017/07,0.068407,-,0.068407
5539_3240_10,2017/07,0.060517,-,0.060517
5539_3240_11,2017/07,0.066601,-,0.066601
5539_3241_00,2017/07,0.064024,-,0.064024
5539_3241_01,2017/07,0.067813,-,0.067813
5539_3241_10,2017/07,0.065843,-,0.065843
5539_3241_11,2017/07,0.064982,-,0.064982
5539_3242_00,2017/07,0.064447,-,0.064447
5539_3242_01,2017/07,0.067819,-,0.067819
5539_3242_10,2017/07,0.065573,-,0.065573
5539_3242_11,2017/07,0.066347,-,0.066347
5539_3243_00,2017/07,0.067063,-,0.067063
5539_3243_01,2017/07,0.065802,-,0.065802
5539_3243_10,2017/07,0.065687,-,0.065687
5539_3243_11,2017/07,0.061158,-,0.061158
5539_3244_00,2017/07,0.063214,-,0.063214
5539_3244_01,2017/07,0.047903,-,0.047903
5539_3244_10,2017/07,0.063967,-,0.063967
5539_3244_11,2017/07,0.058153,0.077383,0.076567
5539_3245_00,2017/07,0.057765,0.079512,0.078639
5539_3245_01,2017/07,0.054501,0.075222,0.074499
5539_3245_10,2017/07,0.057162,0.075252,0.074697
5539_3245_11,2017/07,0.064708,-,0.064708
5539_3246_00,2017/07,0.058084,0.078153,0.077446
5539_3246_01,2017/07,0.058569,0.072724,0.072222
5539_3246_10,2017/07,0.068840,0.088125,0.087377
5539_3246_11,2017/07,0.059042,-,0.059042
5539_3247_00,2017/07,0.051099,-,0.051099
5539_3247_01,2017/07,0.057371,-,0.057371
5539_3247_10,2017/07,0.056462,-,0.056462
5539_3247_11,2017/07,0.091780,-,0.091780
5539_3248_00,2017/07,0.053435,-,0.053435
5539_3248_01,2017/07,0.056735,-,0.056735
5539_3248_10,2017/07,0.072253,-,0.072253
5539_3248_11,2017/07,0.069871,-,0.069871
5539_3249_00,2017/07,0.053339,-,0.053339
5539_3249_01,2017/07,0.055246,0.055246,0.055246
5539_3249_10,2017/07,0.056538,-,0.056538
5539_3249_11,2017/07,0.053862,0.053862,0.053862
5539_3250_00,2017/07,0.075785,-,0.075785
5539_3250_01,2017/07,0.071945,-,0.071945
5539_3250_10,2017/07,0.065752,-,0.065752
5539_3250_11,2017/07,0.069698,-,0.069698
5539_3251_00,2017/07,0.069493,-,0.069493
5539_3251_01,2017/07,0.066092,-,0.066092
5539_3251_10,2017/07,0.069627,-,0.069627
5539_3251_11,2017/07,0.066223,-,0.066223
5539_3252_00,2017/07,0.066728,-,0.066728
5539_3252_01,2017/07,0.062738,-,0.062738
5539_3252_10,2017/07,0.062538,-,0.062538
5539_3252_11,2017/07,0.058672,-,0.058672
5539_3253_00,2017/07,0.059645,-,0.059645
5539_3253_01,2017/07,0.053839,-,0.053839
5539_3253_10,2017/07,0.057607,-,0.057607
5539_3253_11,2017/07,0.058270,-,0.058270
5539_3254_00,2017/07,0.057001,-,0.057001
5539_3254_01,2017/07,0.051724,0.074589,0.073728
5539_3254_10,2017/07,0.063082,-,0.063082
5539_3254_11,2017/07,0.049233,-,0.049233
5539_3255_00,2017/07,0.064936,0.084955,0.084215
5539_3255_01,2017/07,0.055787,-,0.055787
5539_3255_10,2017/07,0.070209,0.090761,0.090062
5539_3255_11,2017/07,0.062664,0.075767,0.075414
5539_3256_00,2017/07,0.057311,-,0.057311
5539_3256_01,2017/07,0.059547,-,0.059547
5539_3256_10,2017/07,0.059045,-,0.059045
5539_3256_11,2017/07,0.056649,-,0.056649
5539_3257_00,2017/07,0.054639,-,0.054639
5539_3257_01,2017/07,0.088865,-,0.088865
5539_3257_10,2017/07,0.055843,-,0.055843
5539_3257_11,2017/07,0.090733,-,0.090733
5539_3258_00,2017/07,0.056834,-,0.056834
5539_3258_01,2017/07,0.056953,-,0.056953
5539_3258_10,2017/07,0.080603,-,0.080603
5539_3258_11,2017/07,0.062268,-,0.062268
5539_3259_00,2017/07,0.056354,-,0.056354
5539_3259_01,2017/07,0.052060,-,0.052060
5539_3259_10,2017/07,0.052247,-,0.052247
5539_3259_11,2017/07,0.056007,-,0.056007
5539_3260_00,2017/07,0.070782,-,0.070782
5539_3260_01,2017/07,0.072845,-,0.072845
5539_3260_10,2017/07,0.074472,-,0.074472
5539_3260_11,2017/07,0.063031,-,0.063031
5539_3261_00,2017/07,0.059407,-,0.059407
5539_3261_01,2017/07,0.064778,-,0.064778
5539_3261_10,2017/07,0.064007,-,0.064007
5539_3261_11,2017/07,0.071251,-,0.071251
5539_3262_00,2017/07,0.064070,-,0.064070
5539_3262_01,2017/07,0.063828,-,0.063828
5539_3262_10,2017/07,0.071742,-,0.071742
5539_3262_11,2017/07,0.077361,-,0.077361
5539_3263_00,2017/07,0.072067,-,0.072067
5539_3263_01,2017/07,0.064164,-,0.064164
5539_3263_10,2017/07,0.080575,-,0.080575
5539_3263_11,2017/07,0.071612,-,0.071612
5539_3264_00,2017/07,0.058020,-,0.058020
5539_3264_01,2017/07,0.050198,-,0.050198
5539_3264_10,2017/07,0.066565,-,0.066565
5539_3264_11,2017/07,0.046020,0.046020,0.046020
5539_3265_00,2017/07,0.051901,-,0.051901
5539_3265_01,2017/07,0.073367,0.073367,0.073367
5539_3265_10,2017/07,0.057333,0.078395,0.077655
5539_3265_11,2017/07,0.059238,0.081118,0.080333
5539_3266_00,2017/07,0.051639,-,0.051639
5539_3266_01,2017/07,0.056799,-,0.056799
5539_3266_10,2017/07,0.052229,-,0.052229
5539_3266_11,2017/07,0.054213,-,0.054213
5539_3267_00,2017/07,0.053364,-,0.053364
5539_3267_01,2017/07,0.053113,-,0.053113
5539_3267_10,2017/07,0.052272,-,0.052272
5539_3267_11,2017/07,0.051539,-,0.051539
5539_3268_00,2017/07,0.078442,-,0.078442
5539_3268_01,2017/07,0.056651,-,0.056651
5539_3268_10,2017/07,0.078759,-,0.078759
5539_3268_11,2017/07,0.053122,-,0.053122
5539_3269_00,2017/07,0.057691,-,0.057691
5539_3269_01,2017/07,0.054296,-,0.054296
5539_3269_10,2017/07,0.054445,-,0.054445
5539_3269_11,2017/07,0.055386,-,0.055386
5539_3270_00,2017/07,0.061052,-,0.061052
5539_3270_01,2017/07,0.064908,-,0.064908
5539_3270_10,2017/07,0.078858,-,0.078858
5539_3270_11,2017/07,0.075345,-,0.075345
5539_3271_00,2017/07,0.077078,-,0.077078
5539_3271_01,2017/07,0.079936,-,0.079936
5539_3271_10,2017/07,0.076191,-,0.076191
5539_3271_11,2017/07,0.064405,-,0.064405
5539_3272_00,2017/07,0.073639,-,0.073639
5539_3272_01,2017/07,0.078748,-,0.078748
5539_3272_10,2017/07,0.082681,-,0.082681
5539_3272_11,2017/07,0.086316,-,0.086316
5539_3273_00,2017/07,0.074046,-,0.074046
5539_3273_01,2017/07,0.074883,-,0.074883
5539_3273_10,2017/07,0.079549,-,0.079549
5539_3273_11,2017/07,0.079232,-,0.079232
5539_3274_00,2017/07,0.053039,0.078912,0.078070
5539_3274_01,2017/07,0.052085,0.073185,0.072450
5539_3274_10,2017/07,0.074394,0.074394,0.074394
5539_3274_11,2017/07,0.070244,0.070244,0.070244
5539_3275_00,2017/07,0.055213,0.072414,0.071886
5539_3275_01,2017/07,0.050952,-,0.050952
5539_3275_10,2017/07,0.051710,0.092066,0.090670
5539_3275_11,2017/07,0.052210,0.079961,0.079092
5539_3276_00,2017/07,0.056625,-,0.056625
5539_3276_01,2017/07,0.051197,-,0.051197
5539_3276_10,2017/07,0.059429,0.102563,0.100994
5539_3276_11,2017/07,0.060038,0.115287,0.113627
5539_3277_00,2017/07,0.052031,-,0.052031
5539_3277_01,2017/07,0.047685,0.047685,0.047685
5539_3277_10,2017/07,0.076724,0.076724,0.076724
5539_3277_11,2017/07,0.037000,0.037000,0.037000
5539_3278_00,2017/07,0.056800,0.056800,0.056800
5539_3278_01,2017/07,0.054921,-,0.054921
5539_3278_10,2017/07,0.062619,0.062619,0.062619
5539_3278_11,2017/07,0.058331,0.058331,0.058331
5539_3279_00,2017/07,0.055762,-,0.055762
5539_3279_01,2017/07,0.052630,-,0.052630
5539_3279_10,2017/07,0.051995,-,0.051995
5539_3279_11,2017/07,0.052462,-,0.052462
5539_3280_00,2017/07,0.087849,-,0.087849
5539_3280_01,2017/07,0.090607,-,0.090607
5539_3280_10,2017/07,0.108243,-,0.108243
5539_3280_11,2017/07,0.093494,-,0.093494
5539_3281_00,2017/07,0.078716,-,0.078716
5539_3281_01,2017/07,0.071772,-,0.071772
5539_3281_10,2017/07,0.087182,-,0.087182
5539_3281_11,2017/07,0.077596,-,0.077596
5539_3282_00,2017/07,0.086381,-,0.086381
5539_3282_01,2017/07,0.095464,0.088864,0.088828
5539_3282_10,2017/07,0.125531,0.123958,0.123848
5539_3282_11,2017/07,0.121137,0.117791,0.117688
5539_3283_00,2017/07,0.091706,0.097129,0.096886
5539_3283_01,2017/07,0.067810,0.082351,0.081859
5539_3283_10,2017/07,0.117521,0.114553,0.114455
5539_3283_11,2017/07,0.067530,-,0.067530
5539_3284_00,2017/07,0.088974,0.101405,0.100939
5539_3284_01,2017/07,0.057488,0.102804,0.101353
5539_3284_10,2017/07,0.080384,-,0.080384
5539_3284_11,2017/07,0.064057,-,0.064057
5539_3285_00,2017/07,0.066868,-,0.066868
5539_3285_01,2017/07,0.061079,-,0.061079
5539_3285_10,2017/07,0.074166,-,0.074166
5539_3285_11,2017/07,0.089643,-,0.089643
5539_3286_00,2017/07,0.062371,0.099732,0.098331
5539_3286_01,2017/07,0.067940,0.112840,0.111517
5539_3286_10,2017/07,0.070387,-,0.070387
5539_3286_11,2017/07,0.044764,-,0.044764
5539_3287_00,2017/07,0.077455,0.124625,0.123262
5539_3287_01,2017/07,0.104061,0.123604,0.122926
5539_3287_10,2017/07,0.081221,0.073258,0.073117
5539_3287_11,2017/07,0.080828,-,0.080828
5539_3288_00,2017/07,0.106177,0.100010,0.099724
5539_3288_01,2017/07,0.062837,-,0.062837
5539_3288_10,2017/07,0.069608,0.110870,0.109532
5539_3288_11,2017/07,0.078106,-,0.078106
5539_3289_00,2017/07,0.062020,0.062020,0.062020
5539_3289_01,2017/07,0.059101,0.059101,0.059101
5539_3289_10,2017/07,0.076114,-,0.076114
5539_3289_11,2017/07,0.065001,0.065001,0.065001
5539_3290_00,2017/07,0.103343,-,0.103343
5539_3290_01,2017/07,0.105385,-,0.105385
5539_3290_10,2017/07,0.089965,-,0.089965
5539_3290_11,2017/07,0.086977,-,0.086977
5539_3291_00,2017/07,0.091638,-,0.091638
5539_3291_01,2017/07,0.101763,0.097845,0.097667
5539_3291_10,2017/07,0.089977,-,0.089977
5539_3291_11,2017/07,0.105810,0.109765,0.109436
5539_3292_00,2017/07,0.112025,0.110686,0.110370
5539_3292_01,2017/07,0.128415,0.118775,0.118773
5539_3292_10,2017/07,0.121799,0.092106,0.092552
5539_3292_11,2017/07,0.083210,-,0.083210
5539_3293_00,2017/07,0.083784,-,0.083784
5539_3293_01,2017/07,0.086738,-,0.086738
5539_3293_10,2017/07,0.083566,-,0.083566
5539_3293_11,2017/07,0.086140,-,0.086140
5539_3294_00,2017/07,0.080010,-,0.080010
5539_3294_01,2017/07,0.060273,-,0.060273
5539_3294_10,2017/07,0.080552,-,0.080552
5539_3294_11,2017/07,0.011855,-,0.011855
5539_3295_00,2017/07,0.076239,-,0.076239
5539_3295_01,2017/07,0.100766,-,0.100766
5539_3295_10,2017/07,0.067823,-,0.067823
5539_3295_11,2017/07,0.068848,-,0.068848
5539_3296_00,2017/07,0.070847,-,0.070847
5539_3296_01,2017/07,0.061254,-,0.061254
5539_3296_10,2017/07,0.062243,-,0.062243
5539_3296_11,2017/07,0.053811,-,0.053811
5539_3297_00,2017/07,0.066133,-,0.066133
5539_3297_01,2017/07,0.078870,-,0.078870
5539_3297_10,2017/07,0.053657,-,0.053657
5539_3297_11,2017/07,0.052725,-,0.052725
5539_3298_00,2017/07,0.072206,0.096646,0.095857
5539_3298_01,2017/07,0.093480,0.137733,0.136237
5539_3298_10,2017/07,0.054929,-,0.054929
5539_3298_11,2017/07,0.080657,0.118323,0.116948
5539_3299_00,2017/07,0.060587,-,0.060587
5539_3299_01,2017/07,0.064340,0.064340,0.064340
5539_3299_10,2017/07,0.054701,-,0.054701
5539_3299_11,2017/07,0.063196,0.063196,0.063196
5539_3300_00,2017/07,0.055780,-,0.055780
5539_3300_01,2017/07,0.060399,0.060399,0.060399
5539_3300_10,2017/07,0.052912,-,0.052912
5539_3300_11,2017/07,0.059440,0.059440,0.059440
5539_3301_00,2017/07,0.064379,0.064379,0.064379
5539_3301_01,2017/07,0.066417,0.066417,0.066417
5539_3301_10,2017/07,0.063900,0.063900,0.063900
5539_3301_11,2017/07,0.066029,0.066029,0.066029
5539_3302_00,2017/07,0.067297,0.067297,0.067297
5539_3302_10,2017/07,0.066792,0.066792,0.066792
5539_3310_00,2017/07,0.056616,0.056616,0.056616
5539_3310_01,2017/07,0.060639,0.060639,0.060639
5539_3310_10,2017/07,0.059063,0.059063,0.059063
5539_3310_11,2017/07,0.062182,0.062182,0.062182
5539_3311_00,2017/07,0.064103,0.064103,0.064103
5539_3311_01,2017/07,0.065825,0.065825,0.065825
5539_3311_10,2017/07,0.064589,0.064589,0.064589
5539_3311_11,2017/07,0.065759,0.065759,0.065759
5539_3312_00,2017/07,0.066189,0.066189,0.066189
5539_3312_01,2017/07,0.065716,0.065716,0.065716
5539_3312_10,2017/07,0.065594,0.065594,0.065594
5539_3312_11,2017/07,0.064020,0.064020,0.064020
5539_3313_00,2017/07,0.065538,0.065538,0.065538
5539_3313_01,2017/07,0.066642,0.066642,0.066642
5539_3313_10,2017/07,0.062702,0.062702,0.062702
5539_3313_11,2017/07,0.065604,0.065604,0.065604
5539_3314_00,2017/07,0.067909,0.067909,0.067909
5539_3314_01,2017/07,0.068587,0.068587,0.068587
5539_3314_10,2017/07,0.067966,0.067966,0.067966
5539_3314_11,2017/07,0.068781,0.068781,0.068781
5539_3320_00,2017/07,0.060465,0.060465,0.060465
5539_3320_01,2017/07,0.063116,0.063116,0.063116
5539_3320_10,2017/07,0.060984,0.060984,0.060984
5539_3320_11,2017/07,0.063331,0.063331,0.063331
5539_3321_00,2017/07,0.064940,0.064940,0.064940
5539_3321_01,2017/07,0.065772,0.065772,0.065772
5539_3321_10,2017/07,0.064920,0.064920,0.064920
5539_3321_11,2017/07,0.065758,0.065758,0.065758
5539_3322_00,2017/07,0.065371,0.065371,0.065371
5539_3322_01,2017/07,0.063075,0.063075,0.063075
5539_3322_10,2017/07,0.065724,0.065724,0.065724
5539_3322_11,2017/07,0.064710,0.064710,0.064710
5539_3323_00,2017/07,0.057103,-,0.057103
5539_3323_01,2017/07,0.066279,0.066279,0.066279
5539_3323_10,2017/07,0.064804,0.064804,0.064804
5539_3323_11,2017/07,0.073035,-,0.073035
5539_3324_00,2017/07,0.068907,0.068907,0.068907
5539_3324_01,2017/07,0.069265,0.069265,0.069265
5539_3324_10,2017/07,0.070439,0.070439,0.070439
5539_3324_11,2017/07,0.069912,0.069912,0.069912
5539_3330_00,2017/07,0.060557,0.060557,0.060557
5539_3330_01,2017/07,0.062725,0.062725,0.062725
5539_3330_10,2017/07,0.059223,0.059223,0.059223
5539_3330_11,2017/07,0.061039,0.061039,0.061039
5539_3331_00,2017/07,0.064308,0.064308,0.064308
5539_3331_01,2017/07,0.065468,0.065468,0.065468
5539_3331_10,2017/07,0.062774,0.062774,0.062774
5539_3331_11,2017/07,0.064569,0.064569,0.064569
5539_3332_00,2017/07,0.066184,0.066184,0.066184
5539_3332_01,2017/07,0.066691,0.066691,0.066691
5539_3332_10,2017/07,0.066214,0.066214,0.066214
5539_3332_11,2017/07,0.067821,0.067821,0.067821
5539_3333_00,2017/07,0.068168,0.068168,0.068168
5539_3333_01,2017/07,0.070868,0.070868,0.070868
5539_3333_10,2017/07,0.069746,0.069746,0.069746
5539_3333_11,2017/07,0.071482,0.071482,0.071482
5539_3334_00,2017/07,0.071087,0.071087,0.071087
5539_3334_01,2017/07,0.070530,0.070530,0.070530
5539_3334_10,2017/07,0.071756,0.071756,0.071756
5539_3334_11,2017/07,0.071271,0.071271,0.071271
5539_3335_00,2017/07,0.070245,0.070245,0.070245
5539_3335_10,2017/07,0.070986,0.070986,0.070986
5539_3335_11,2017/07,0.071101,0.071101,0.071101
5539_3340_00,2017/07,0.056993,0.056993,0.056993
5539_3340_01,2017/07,0.057786,0.057786,0.057786
5539_3340_10,2017/07,0.054234,0.054234,0.054234
5539_3340_11,2017/07,0.054094,-,0.054094
5539_3341_00,2017/07,0.059920,0.059920,0.059920
5539_3341_01,2017/07,0.062785,0.062785,0.062785
5539_3341_10,2017/07,0.055760,0.055760,0.055760
5539_3341_11,2017/07,0.060065,0.060065,0.060065
5539_3342_00,2017/07,0.065615,0.065615,0.065615
5539_3342_01,2017/07,0.068375,0.068375,0.068375
5539_3342_10,2017/07,0.064385,0.064385,0.064385
5539_3342_11,2017/07,0.068594,0.068594,0.068594
5539_3343_00,2017/07,0.071282,0.071282,0.071282
5539_3343_01,2017/07,0.073603,0.073603,0.073603
5539_3343_10,2017/07,0.073016,0.073016,0.073016
5539_3343_11,2017/07,0.078575,-,0.078575
5539_3344_00,2017/07,0.073322,0.073322,0.073322
5539_3344_01,2017/07,0.072400,0.072400,0.072400
5539_3344_10,2017/07,0.075705,0.075705,0.075705
5539_3344_11,2017/07,0.073993,0.073993,0.073993
5539_3345_00,2017/07,0.072035,0.072035,0.072035
5539_3345_01,2017/07,0.072475,0.072475,0.072475
5539_3345_10,2017/07,0.073384,0.073384,0.073384
5539_3345_11,2017/07,0.074397,0.074397,0.074397
5539_3346_00,2017/07,0.073449,0.073449,0.073449
5539_3346_01,2017/07,0.073980,0.073980,0.073980
5539_3346_10,2017/07,0.076957,0.076957,0.076957
5539_3346_11,2017/07,0.078728,0.078728,0.078728
5539_3350_00,2017/07,0.055753,-,0.055753
5539_3350_01,2017/07,0.051005,-,0.051005
5539_3350_10,2017/07,0.054713,-,0.054713
5539_3350_11,2017/07,0.059646,-,0.059646
5539_3351_00,2017/07,0.053072,-,0.053072
5539_3351_01,2017/07,0.056892,0.056892,0.056892
5539_3351_10,2017/07,0.055783,-,0.055783
5539_3351_11,2017/07,0.054104,-,0.054104
5539_3352_00,2017/07,0.062637,0.062637,0.062637
5539_3352_01,2017/07,0.068585,0.068585,0.068585
5539_3352_10,2017/07,0.060830,0.060830,0.060830
5539_3352_11,2017/07,0.068198,0.068198,0.068198
5539_3353_00,2017/07,0.074737,0.074737,0.074737
5539_3353_01,2017/07,0.079338,-,0.079338
5539_3353_10,2017/07,0.077400,0.077400,0.077400
5539_3353_11,2017/07,0.085913,-,0.085913
5539_3354_00,2017/07,0.078754,0.078754,0.078754
5539_3354_01,2017/07,0.076041,0.076041,0.076041
5539_3354_10,2017/07,0.082990,-,0.082990
5539_3354_11,2017/07,0.078285,0.078285,0.078285
5539_3355_00,2017/07,0.074785,0.074785,0.074785
5539_3355_01,2017/07,0.076418,0.076418,0.076418
5539_3355_10,2017/07,0.075703,0.075703,0.075703
5539_3355_11,2017/07,0.077157,0.077157,0.077157
5539_3356_00,2017/07,0.082198,0.082198,0.082198
5539_3356_01,2017/07,0.088548,0.088548,0.088548
5539_3356_10,2017/07,0.085274,0.085274,0.085274
5539_3356_11,2017/07,0.110025,-,0.110025
5539_3360_00,2017/07,0.054695,-,0.054695
5539_3360_01,2017/07,0.051776,-,0.051776
5539_3360_10,2017/07,0.057392,-,0.057392
5539_3360_11,2017/07,0.062442,-,0.062442
5539_3361_00,2017/07,0.058598,-,0.058598
5539_3361_01,2017/07,0.054606,-,0.054606
5539_3361_10,2017/07,0.058749,-,0.058749
5539_3361_11,2017/07,0.054143,-,0.054143
5539_3362_00,2017/07,0.059628,0.059628,0.059628
5539_3362_01,2017/07,0.065876,0.065876,0.065876
5539_3362_10,2017/07,0.058989,0.058989,0.058989
5539_3362_11,2017/07,0.062561,0.062561,0.062561
