5539_2297_11,2011/11,0.149013,0.149013,0.149013
5539_2298_10,2011/11,0.165523,-,0.165523
5539_2298_11,2011/11,0.134922,0.134922,0.134922
5539_2390_01,2011/11,0.125540,0.125540,0.125540
5539_2390_10,2011/11,0.122353,0.122353,0.122353
5539_2390_11,2011/11,0.122620,0.122620,0.122620
5539_2391_00,2011/11,0.126293,0.126293,0.126293
5539_2391_01,2011/11,0.127710,0.127710,0.127710
5539_2391_10,2011/11,0.123743,0.123743,0.123743
5539_2391_11,2011/11,0.125481,0.125481,0.125481
5539_3119_10,2011/11,0.271462,-,0.271462
5539_3119_11,2011/11,0.224026,-,0.224026
5539_3128_00,2011/11,0.259032,0.259032,0.259032
5539_3128_01,2011/11,0.336341,-,0.336341
5539_3128_10,2011/11,0.257851,0.257851,0.257851
5539_3128_11,2011/11,0.436045,-,0.436045
5539_3129_00,2011/11,0.266615,-,0.266615
5539_3129_01,2011/11,0.212487,-,0.212487
5539_3129_10,2011/11,0.290341,-,0.290341
5539_3129_11,2011/11,0.207679,-,0.207679
5539_3138_01,2011/11,0.240333,0.240333,0.240333
5539_3139_00,2011/11,0.215865,0.215865,0.215865
5539_3139_01,2011/11,0.233477,-,0.233477
5539_3139_10,2011/11,0.198656,0.198656,0.198656
5539_3139_11,2011/11,0.110639,-,0.110639
5539_3149_00,2011/11,0.191891,0.191891,0.191891
5539_3149_01,2011/11,0.137066,-,0.137066
5539_3149_11,2011/11,0.181866,-,0.181866
5539_3159_11,2011/11,0.201100,0.201100,0.201100
5539_3169_01,2011/11,0.200038,0.200038,0.200038
5539_3169_11,2011/11,0.192576,0.192576,0.192576
5539_3179_01,2011/11,0.181422,0.181422,0.181422
5539_3179_11,2011/11,0.150952,-,0.150952
5539_3206_10,2011/11,0.162210,0.162210,0.162210
5539_3206_11,2011/11,0.163638,0.163638,0.163638
5539_3207_01,2011/11,0.148366,0.148366,0.148366
5539_3207_11,2011/11,0.125527,-,0.125527
5539_3208_00,2011/11,0.156300,-,0.156300
5539_3208_01,2011/11,0.126725,-,0.126725
5539_3208_10,2011/11,0.139228,-,0.139228
5539_3208_11,2011/11,0.127308,-,0.127308
5539_3209_00,2011/11,0.101242,-,0.101242
5539_3209_01,2011/11,0.111332,-,0.111332
5539_3209_10,2011/11,0.103472,-,0.103472
5539_3209_11,2011/11,0.107007,-,0.107007
5539_3210_10,2011/11,0.097821,-,0.097821
5539_3212_10,2011/11,0.154421,0.154421,0.154421
5539_3212_11,2011/11,0.148590,-,0.148590
5539_3213_10,2011/11,0.157628,0.157628,0.157628
5539_3213_11,2011/11,0.157244,0.157244,0.157244
5539_3214_00,2011/11,0.151799,0.151799,0.151799
5539_3214_01,2011/11,0.149245,0.149245,0.149245
5539_3214_10,2011/11,0.155882,0.155882,0.155882
5539_3214_11,2011/11,0.135817,-,0.135817
5539_3215_00,2011/11,0.073137,-,0.073137
5539_3215_01,2011/11,0.163673,-,0.163673
5539_3215_10,2011/11,0.201766,-,0.201766
5539_3215_11,2011/11,0.181884,-,0.181884
5539_3216_00,2011/11,0.183535,-,0.183535
5539_3216_01,2011/11,0.206239,-,0.206239
5539_3216_10,2011/11,0.174627,-,0.174627
5539_3216_11,2011/11,0.180884,-,0.180884
5539_3217_00,2011/11,0.188544,-,0.188544
5539_3217_01,2011/11,0.134670,-,0.134670
5539_3217_10,2011/11,0.170197,-,0.170197
5539_3217_11,2011/11,0.132374,-,0.132374
5539_3218_00,2011/11,0.138086,-,0.138086
5539_3218_01,2011/11,0.135004,-,0.135004
5539_3218_10,2011/11,0.135517,-,0.135517
5539_3218_11,2011/11,0.134063,-,0.134063
5539_3219_00,2011/11,0.120576,-,0.120576
5539_3219_01,2011/11,0.111578,-,0.111578
5539_3219_10,2011/11,0.120323,-,0.120323
5539_3219_11,2011/11,0.097412,-,0.097412
5539_3220_00,2011/11,0.163984,-,0.163984
5539_3220_01,2011/11,0.113239,-,0.113239
5539_3220_10,2011/11,0.162947,0.162947,0.162947
5539_3220_11,2011/11,0.114682,-,0.114682
5539_3221_01,2011/11,0.149718,-,0.149718
5539_3221_10,2011/11,0.122115,-,0.122115
5539_3221_11,2011/11,0.151945,-,0.151945
5539_3222_00,2011/11,0.144968,-,0.144968
5539_3222_01,2011/11,0.158035,-,0.158035
5539_3222_10,2011/11,0.164709,-,0.164709
5539_3222_11,2011/11,0.177623,-,0.177623
5539_3223_00,2011/11,0.153992,-,0.153992
5539_3223_01,2011/11,0.167416,-,0.167416
5539_3223_10,2011/11,0.167407,-,0.167407
5539_3223_11,2011/11,0.153469,-,0.153469
5539_3224_00,2011/11,0.144861,-,0.144861
5539_3224_01,2011/11,0.162049,-,0.162049
5539_3224_10,2011/11,0.153473,-,0.153473
5539_3224_11,2011/11,0.169964,-,0.169964
5539_3225_00,2011/11,0.215232,-,0.215232
5539_3225_01,2011/11,0.186074,-,0.186074
5539_3225_10,2011/11,0.184232,-,0.184232
5539_3225_11,2011/11,0.169274,-,0.169274
5539_3226_00,2011/11,0.174120,-,0.174120
5539_3226_01,2011/11,0.169817,-,0.169817
5539_3226_10,2011/11,0.170677,-,0.170677
5539_3226_11,2011/11,0.162722,-,0.162722
5539_3227_00,2011/11,0.167083,-,0.167083
5539_3227_01,2011/11,0.150664,-,0.150664
5539_3227_10,2011/11,0.152095,-,0.152095
5539_3227_11,2011/11,0.161020,-,0.161020
5539_3228_00,2011/11,0.149401,-,0.149401
5539_3228_01,2011/11,0.136280,-,0.136280
5539_3228_10,2011/11,0.157687,-,0.157687
5539_3228_11,2011/11,0.130478,-,0.130478
5539_3229_00,2011/11,0.122250,-,0.122250
5539_3229_01,2011/11,0.116937,0.116937,0.116937
5539_3229_10,2011/11,0.111135,-,0.111135
5539_3229_11,2011/11,0.115911,0.115911,0.115911
5539_3230_00,2011/11,0.158032,0.158032,0.158032
5539_3230_01,2011/11,0.111803,-,0.111803
5539_3230_10,2011/11,0.113342,-,0.113342
5539_3230_11,2011/11,0.128821,-,0.128821
5539_3231_00,2011/11,0.133390,-,0.133390
5539_3231_01,2011/11,0.165479,-,0.165479
5539_3231_10,2011/11,0.143409,-,0.143409
5539_3231_11,2011/11,0.164188,-,0.164188
5539_3232_00,2011/11,0.201279,-,0.201279
5539_3232_01,2011/11,0.225505,-,0.225505
5539_3232_10,2011/11,0.208394,-,0.208394
5539_3232_11,2011/11,0.221311,-,0.221311
5539_3233_00,2011/11,0.173009,-,0.173009
5539_3233_01,2011/11,0.155009,-,0.155009
5539_3233_10,2011/11,0.188642,-,0.188642
5539_3233_11,2011/11,0.162816,-,0.162816
5539_3234_00,2011/11,0.157298,-,0.157298
5539_3234_01,2011/11,0.153981,-,0.153981
5539_3234_10,2011/11,0.153651,-,0.153651
5539_3234_11,2011/11,0.148186,-,0.148186
5539_3235_00,2011/11,0.151117,-,0.151117
5539_3235_01,2011/11,0.157626,-,0.157626
5539_3235_10,2011/11,0.145462,-,0.145462
5539_3235_11,2011/11,0.143685,-,0.143685
5539_3236_00,2011/11,0.163190,-,0.163190
5539_3236_01,2011/11,0.155212,-,0.155212
5539_3236_10,2011/11,0.150442,-,0.150442
5539_3236_11,2011/11,0.150829,-,0.150829
5539_3237_00,2011/11,0.141714,-,0.141714
5539_3237_01,2011/11,0.127946,-,0.127946
5539_3237_10,2011/11,0.116713,-,0.116713
5539_3237_11,2011/11,0.111432,-,0.111432
5539_3238_00,2011/11,0.121799,-,0.121799
5539_3238_01,2011/11,0.119738,-,0.119738
5539_3238_10,2011/11,0.116127,-,0.116127
5539_3238_11,2011/11,0.111305,-,0.111305
5539_3239_00,2011/11,0.111756,-,0.111756
5539_3239_01,2011/11,0.113989,0.113989,0.113989
5539_3239_10,2011/11,0.101941,-,0.101941
5539_3239_11,2011/11,0.112071,0.112071,0.112071
5539_3240_00,2011/11,0.146120,-,0.146120
5539_3240_01,2011/11,0.160031,-,0.160031
5539_3240_10,2011/11,0.175710,-,0.175710
5539_3240_11,2011/11,0.188828,-,0.188828
5539_3241_00,2011/11,0.154329,-,0.154329
5539_3241_01,2011/11,0.173087,-,0.173087
5539_3241_10,2011/11,0.188831,-,0.188831
5539_3241_11,2011/11,0.172561,-,0.172561
5539_3242_00,2011/11,0.178870,-,0.178870
5539_3242_01,2011/11,0.188488,-,0.188488
5539_3242_10,2011/11,0.160460,-,0.160460
5539_3242_11,2011/11,0.165768,-,0.165768
5539_3243_00,2011/11,0.181778,-,0.181778
5539_3243_01,2011/11,0.160200,-,0.160200
5539_3243_10,2011/11,0.179544,-,0.179544
5539_3243_11,2011/11,0.147401,-,0.147401
5539_3244_00,2011/11,0.147170,-,0.147170
5539_3244_01,2011/11,0.143601,-,0.143601
5539_3244_10,2011/11,0.144451,-,0.144451
5539_3244_11,2011/11,0.151756,-,0.151756
5539_3245_00,2011/11,0.136437,-,0.136437
5539_3245_01,2011/11,0.144667,-,0.144667
5539_3245_10,2011/11,0.163963,-,0.163963
5539_3245_11,2011/11,0.150181,-,0.150181
5539_3246_00,2011/11,0.150041,-,0.150041
5539_3246_01,2011/11,0.136976,-,0.136976
5539_3246_10,2011/11,0.133364,-,0.133364
5539_3246_11,2011/11,0.132127,-,0.132127
5539_3247_00,2011/11,0.111688,-,0.111688
5539_3247_01,2011/11,0.126690,-,0.126690
5539_3247_10,2011/11,0.117146,-,0.117146
5539_3247_11,2011/11,0.188712,-,0.188712
5539_3248_00,2011/11,0.115565,-,0.115565
5539_3248_01,2011/11,0.100558,-,0.100558
5539_3248_10,2011/11,0.130342,-,0.130342
5539_3248_11,2011/11,0.133972,-,0.133972
5539_3249_00,2011/11,0.109865,-,0.109865
5539_3249_01,2011/11,0.110779,0.110779,0.110779
5539_3249_10,2011/11,0.107850,-,0.107850
5539_3249_11,2011/11,0.109781,0.109781,0.109781
5539_3250_00,2011/11,0.223938,-,0.223938
5539_3250_01,2011/11,0.218363,-,0.218363
5539_3250_10,2011/11,0.223844,-,0.223844
5539_3250_11,2011/11,0.221966,-,0.221966
5539_3251_00,2011/11,0.192408,-,0.192408
5539_3251_01,2011/11,0.173870,-,0.173870
5539_3251_10,2011/11,0.197571,-,0.197571
5539_3251_11,2011/11,0.177101,-,0.177101
5539_3252_00,2011/11,0.160783,-,0.160783
5539_3252_01,2011/11,0.156961,-,0.156961
5539_3252_10,2011/11,0.137665,-,0.137665
5539_3252_11,2011/11,0.133565,-,0.133565
5539_3253_00,2011/11,0.164250,-,0.164250
5539_3253_01,2011/11,0.134906,-,0.134906
5539_3253_10,2011/11,0.138934,-,0.138934
5539_3253_11,2011/11,0.144442,-,0.144442
5539_3254_00,2011/11,0.141010,-,0.141010
5539_3254_01,2011/11,0.141412,-,0.141412
5539_3254_10,2011/11,0.126834,-,0.126834
5539_3254_11,2011/11,0.117566,-,0.117566
5539_3255_00,2011/11,0.149335,-,0.149335
5539_3255_01,2011/11,0.138600,-,0.138600
5539_3255_10,2011/11,0.107889,-,0.107889
5539_3255_11,2011/11,0.121131,-,0.121131
5539_3256_00,2011/11,0.126942,-,0.126942
5539_3256_01,2011/11,0.128438,-,0.128438
5539_3256_10,2011/11,0.127320,-,0.127320
5539_3256_11,2011/11,0.119786,-,0.119786
5539_3257_00,2011/11,0.107688,-,0.107688
5539_3257_01,2011/11,0.201649,-,0.201649
5539_3257_10,2011/11,0.107505,-,0.107505
5539_3257_11,2011/11,0.226725,-,0.226725
5539_3258_00,2011/11,0.116475,-,0.116475
5539_3258_01,2011/11,0.136251,-,0.136251
5539_3258_10,2011/11,0.201079,-,0.201079
5539_3258_11,2011/11,0.102030,-,0.102030
5539_3259_00,2011/11,0.100410,-,0.100410
5539_3259_01,2011/11,0.098235,-,0.098235
5539_3259_10,2011/11,0.102427,-,0.102427
5539_3259_11,2011/11,0.111322,-,0.111322
5539_3260_00,2011/11,0.229863,-,0.229863
5539_3260_01,2011/11,0.227001,-,0.227001
5539_3260_10,2011/11,0.222313,-,0.222313
5539_3260_11,2011/11,0.204837,-,0.204837
5539_3261_00,2011/11,0.198449,-,0.198449
5539_3261_01,2011/11,0.188351,-,0.188351
5539_3261_10,2011/11,0.189122,-,0.189122
5539_3261_11,2011/11,0.176730,-,0.176730
5539_3262_00,2011/11,0.137314,-,0.137314
5539_3262_01,2011/11,0.125533,-,0.125533
5539_3262_10,2011/11,0.132686,-,0.132686
5539_3262_11,2011/11,0.125944,-,0.125944
5539_3263_00,2011/11,0.130831,-,0.130831
5539_3263_01,2011/11,0.135331,-,0.135331
5539_3263_10,2011/11,0.130583,-,0.130583
5539_3263_11,2011/11,0.123010,-,0.123010
5539_3264_00,2011/11,0.117870,-,0.117870
5539_3264_01,2011/11,0.104827,-,0.104827
5539_3264_10,2011/11,0.115416,-,0.115416
5539_3264_11,2011/11,0.103473,-,0.103473
5539_3265_00,2011/11,0.101286,-,0.101286
5539_3265_01,2011/11,0.114205,-,0.114205
5539_3265_10,2011/11,0.101231,-,0.101231
5539_3265_11,2011/11,0.101675,-,0.101675
5539_3266_00,2011/11,0.115695,-,0.115695
5539_3266_01,2011/11,0.114087,-,0.114087
5539_3266_10,2011/11,0.108572,-,0.108572
5539_3266_11,2011/11,0.109089,-,0.109089
5539_3267_00,2011/11,0.108566,-,0.108566
5539_3267_01,2011/11,0.103304,-,0.103304
5539_3267_10,2011/11,0.097665,-,0.097665
5539_3267_11,2011/11,0.098366,-,0.098366
5539_3268_00,2011/11,0.100382,-,0.100382
5539_3268_01,2011/11,0.101343,-,0.101343
5539_3268_10,2011/11,0.180795,-,0.180795
5539_3268_11,2011/11,0.101603,-,0.101603
5539_3269_00,2011/11,0.105659,-,0.105659
5539_3269_01,2011/11,0.114027,-,0.114027
5539_3269_10,2011/11,0.108261,-,0.108261
5539_3269_11,2011/11,0.117218,-,0.117218
5539_3270_00,2011/11,0.174269,-,0.174269
5539_3270_01,2011/11,0.188874,-,0.188874
5539_3270_10,2011/11,0.162270,-,0.162270
5539_3270_11,2011/11,0.177523,-,0.177523
5539_3271_00,2011/11,0.200337,-,0.200337
5539_3271_01,2011/11,0.174533,-,0.174533
5539_3271_10,2011/11,0.179194,-,0.179194
5539_3271_11,2011/11,0.170495,-,0.170495
5539_3272_00,2011/11,0.123247,-,0.123247
5539_3272_01,2011/11,0.123080,-,0.123080
5539_3272_10,2011/11,0.135176,-,0.135176
5539_3272_11,2011/11,0.125608,-,0.125608
5539_3273_00,2011/11,0.125595,-,0.125595
5539_3273_01,2011/11,0.115589,-,0.115589
5539_3273_10,2011/11,0.120294,-,0.120294
5539_3273_11,2011/11,0.102745,-,0.102745
5539_3274_00,2011/11,0.107196,-,0.107196
5539_3274_01,2011/11,0.100409,-,0.100409
5539_3274_10,2011/11,0.098910,-,0.098910
5539_3274_11,2011/11,0.063524,-,0.063524
5539_3275_00,2011/11,0.133548,-,0.133548
5539_3275_01,2011/11,0.100668,-,0.100668
5539_3275_10,2011/11,0.109168,-,0.109168
5539_3275_11,2011/11,0.205866,-,0.205866
5539_3276_00,2011/11,0.104992,-,0.104992
5539_3276_01,2011/11,0.099216,-,0.099216
5539_3276_10,2011/11,0.185296,-,0.185296
5539_3276_11,2011/11,0.079838,-,0.079838
5539_3277_00,2011/11,0.103455,-,0.103455
5539_3277_01,2011/11,0.131930,0.131930,0.131930
5539_3277_10,2011/11,0.148961,0.148961,0.148961
5539_3277_11,2011/11,0.130000,0.130000,0.130000
5539_3278_00,2011/11,0.134047,0.134047,0.134047
5539_3278_01,2011/11,0.099646,-,0.099646
5539_3278_10,2011/11,0.155745,0.155745,0.155745
5539_3278_11,2011/11,0.140081,0.140081,0.140081
5539_3279_00,2011/11,0.105183,-,0.105183
5539_3279_01,2011/11,0.117096,-,0.117096
5539_3279_10,2011/11,0.099108,-,0.099108
5539_3279_11,2011/11,0.105296,-,0.105296
5539_3280_00,2011/11,0.167344,-,0.167344
5539_3280_01,2011/11,0.159128,-,0.159128
5539_3280_10,2011/11,0.128584,-,0.128584
5539_3280_11,2011/11,0.175586,-,0.175586
5539_3281_00,2011/11,0.160502,-,0.160502
5539_3281_01,2011/11,0.165080,-,0.165080
5539_3281_10,2011/11,0.163913,-,0.163913
5539_3281_11,2011/11,0.159210,-,0.159210
5539_3282_00,2011/11,0.141613,-,0.141613
5539_3282_01,2011/11,0.127417,-,0.127417
5539_3282_10,2011/11,0.132101,-,0.132101
5539_3282_11,2011/11,0.117792,-,0.117792
5539_3283_00,2011/11,0.119830,-,0.119830
5539_3283_01,2011/11,0.100453,-,0.100453
5539_3283_10,2011/11,0.107274,-,0.107274
5539_3283_11,2011/11,0.102253,-,0.102253
5539_3284_00,2011/11,0.100362,-,0.100362
5539_3284_01,2011/11,0.171927,-,0.171927
5539_3284_10,2011/11,0.209459,-,0.209459
5539_3284_11,2011/11,0.176871,-,0.176871
5539_3285_00,2011/11,0.169410,-,0.169410
5539_3285_01,2011/11,0.162180,-,0.162180
5539_3285_10,2011/11,0.209088,-,0.209088
5539_3285_11,2011/11,0.265071,-,0.265071
5539_3286_00,2011/11,0.270070,-,0.270070
5539_3286_01,2011/11,0.228252,-,0.228252
5539_3286_10,2011/11,0.186509,-,0.186509
5539_3286_11,2011/11,0.119692,-,0.119692
5539_3287_00,2011/11,0.304314,-,0.304314
5539_3287_01,2011/11,0.298956,-,0.298956
5539_3287_10,2011/11,0.256871,-,0.256871
5539_3287_11,2011/11,0.181918,-,0.181918
5539_3288_00,2011/11,0.424769,-,0.424769
5539_3288_01,2011/11,0.154965,-,0.154965
5539_3288_10,2011/11,0.231597,-,0.231597
5539_3288_11,2011/11,0.207227,-,0.207227
5539_3289_00,2011/11,0.136026,0.136026,0.136026
5539_3289_01,2011/11,0.130308,0.130308,0.130308
5539_3289_10,2011/11,0.119182,-,0.119182
5539_3289_11,2011/11,0.135097,0.135097,0.135097
5539_3290_00,2011/11,0.187793,-,0.187793
5539_3290_01,2011/11,0.172063,-,0.172063
5539_3290_10,2011/11,0.216242,-,0.216242
5539_3290_11,2011/11,0.183442,-,0.183442
5539_3291_00,2011/11,0.162326,-,0.162326
5539_3291_01,2011/11,0.170444,-,0.170444
5539_3291_10,2011/11,0.160717,-,0.160717
5539_3291_11,2011/11,0.154418,-,0.154418
5539_3292_00,2011/11,0.144681,-,0.144681
5539_3292_01,2011/11,0.125504,-,0.125504
5539_3292_10,2011/11,0.151533,-,0.151533
5539_3292_11,2011/11,0.126954,-,0.126954
5539_3293_00,2011/11,0.114332,-,0.114332
5539_3293_01,2011/11,0.105784,-,0.105784
5539_3293_10,2011/11,0.116395,-,0.116395
5539_3293_11,2011/11,0.098880,-,0.098880
5539_3294_00,2011/11,0.235777,-,0.235777
5539_3294_01,2011/11,0.176816,-,0.176816
5539_3294_10,2011/11,0.189867,-,0.189867
5539_3294_11,2011/11,0.099576,-,0.099576
5539_3295_00,2011/11,0.192541,-,0.192541
5539_3295_01,2011/11,0.200152,-,0.200152
5539_3295_10,2011/11,0.121304,-,0.121304
5539_3295_11,2011/11,0.108150,-,0.108150
5539_3296_00,2011/11,0.155373,-,0.155373
5539_3296_01,2011/11,0.125446,-,0.125446
5539_3296_10,2011/11,0.131429,-,0.131429
5539_3296_11,2011/11,0.147024,0.147024,0.147024
5539_3297_00,2011/11,0.083341,-,0.083341
5539_3297_01,2011/11,0.163827,-,0.163827
5539_3297_10,2011/11,0.146964,0.146964,0.146964
5539_3297_11,2011/11,0.149855,0.149855,0.149855
5539_3298_00,2011/11,0.113463,-,0.113463
5539_3298_01,2011/11,0.120479,-,0.120479
5539_3298_10,2011/11,0.144269,-,0.144269
5539_3298_11,2011/11,0.173672,-,0.173672
5539_3299_00,2011/11,0.102547,-,0.102547
5539_3299_01,2011/11,0.138226,0.138226,0.138226
5539_3299_10,2011/11,0.123837,-,0.123837
5539_3299_11,2011/11,0.141366,0.141366,0.141366
5539_3300_00,2011/11,0.117271,-,0.117271
5539_3300_01,2011/11,0.119859,0.119859,0.119859
5539_3300_10,2011/11,0.102894,-,0.102894
5539_3300_11,2011/11,0.117562,0.117562,0.117562
5539_3301_00,2011/11,0.121390,0.121390,0.121390
5539_3301_01,2011/11,0.123426,0.123426,0.123426
5539_3301_10,2011/11,0.119435,0.119435,0.119435
5539_3301_11,2011/11,0.121672,0.121672,0.121672
5539_3302_00,2011/11,0.125883,0.125883,0.125883
5539_3302_10,2011/11,0.124269,0.124269,0.124269
5539_3310_00,2011/11,0.115353,0.115353,0.115353
5539_3310_01,2011/11,0.116192,0.116192,0.116192
5539_3310_10,2011/11,0.114925,0.114925,0.114925
5539_3310_11,2011/11,0.115474,0.115474,0.115474
5539_3311_00,2011/11,0.118035,0.118035,0.118035
5539_3311_01,2011/11,0.120335,0.120335,0.120335
5539_3311_10,2011/11,0.117170,0.117170,0.117170
5539_3311_11,2011/11,0.119492,0.119492,0.119492
5539_3312_00,2011/11,0.122968,0.122968,0.122968
5539_3312_01,2011/11,0.126038,0.126038,0.126038
5539_3312_10,2011/11,0.122153,0.122153,0.122153
5539_3312_11,2011/11,0.125052,0.125052,0.125052
5539_3313_00,2011/11,0.130065,0.130065,0.130065
5539_3313_01,2011/11,0.135417,0.135417,0.135417
5539_3313_10,2011/11,0.129010,0.129010,0.129010
5539_3313_11,2011/11,0.135693,0.135693,0.135693
5539_3314_00,2011/11,0.141201,0.141201,0.141201
5539_3314_01,2011/11,0.146555,0.146555,0.146555
5539_3314_10,2011/11,0.142522,0.142522,0.142522
5539_3314_11,2011/11,0.148353,0.148353,0.148353
5539_3320_00,2011/11,0.114730,0.114730,0.114730
5539_3320_01,2011/11,0.115043,0.115043,0.115043
5539_3320_10,2011/11,0.114222,0.114222,0.114222
5539_3320_11,2011/11,0.114636,0.114636,0.114636
5539_3321_00,2011/11,0.116696,0.116696,0.116696
5539_3321_01,2011/11,0.119155,0.119155,0.119155
5539_3321_10,2011/11,0.116440,0.116440,0.116440
5539_3321_11,2011/11,0.119231,0.119231,0.119231
5539_3322_00,2011/11,0.122068,0.122068,0.122068
5539_3322_01,2011/11,0.125100,0.125100,0.125100
5539_3322_10,2011/11,0.122768,0.122768,0.122768
5539_3322_11,2011/11,0.126943,0.126943,0.126943
5539_3323_00,2011/11,0.102232,-,0.102232
5539_3323_01,2011/11,0.137523,0.137523,0.137523
5539_3323_10,2011/11,0.132674,0.132674,0.132674
5539_3323_11,2011/11,0.161902,-,0.161902
5539_3324_00,2011/11,0.144926,0.144926,0.144926
5539_3324_01,2011/11,0.150837,0.150837,0.150837
5539_3324_10,2011/11,0.148157,0.148157,0.148157
5539_3324_11,2011/11,0.153817,0.153817,0.153817
5539_3330_00,2011/11,0.113275,0.113275,0.113275
5539_3330_01,2011/11,0.114122,0.114122,0.114122
5539_3330_10,2011/11,0.112197,0.112197,0.112197
5539_3330_11,2011/11,0.113540,0.113540,0.113540
5539_3331_00,2011/11,0.116232,0.116232,0.116232
5539_3331_01,2011/11,0.119494,0.119494,0.119494
5539_3331_10,2011/11,0.115936,0.115936,0.115936
5539_3331_11,2011/11,0.119657,0.119657,0.119657
5539_3332_00,2011/11,0.123875,0.123875,0.123875
5539_3332_01,2011/11,0.129400,0.129400,0.129400
5539_3332_10,2011/11,0.124908,0.124908,0.124908
5539_3332_11,2011/11,0.131611,0.131611,0.131611
5539_3333_00,2011/11,0.136388,0.136388,0.136388
5539_3333_01,2011/11,0.144462,0.144462,0.144462
5539_3333_10,2011/11,0.139439,0.139439,0.139439
5539_3333_11,2011/11,0.147413,0.147413,0.147413
5539_3334_00,2011/11,0.151251,0.151251,0.151251
5539_3334_01,2011/11,0.156940,0.156940,0.156940
5539_3334_10,2011/11,0.154247,0.154247,0.154247
5539_3334_11,2011/11,0.159921,0.159921,0.159921
5539_3335_00,2011/11,0.161926,0.161926,0.161926
5539_3335_10,2011/11,0.164953,0.164953,0.164953
5539_3335_11,2011/11,0.169335,0.169335,0.169335
5539_3340_00,2011/11,0.111245,0.111245,0.111245
5539_3340_01,2011/11,0.113050,0.113050,0.113050
5539_3340_10,2011/11,0.110377,0.110377,0.110377
5539_3340_11,2011/11,0.120078,-,0.120078
5539_3341_00,2011/11,0.115420,0.115420,0.115420
5539_3341_01,2011/11,0.119447,0.119447,0.119447
5539_3341_10,2011/11,0.114408,0.114408,0.114408
5539_3341_11,2011/11,0.118676,0.118676,0.118676
5539_3342_00,2011/11,0.125547,0.125547,0.125547
5539_3342_01,2011/11,0.133405,0.133405,0.133405
5539_3342_10,2011/11,0.125624,0.125624,0.125624
5539_3342_11,2011/11,0.134648,0.134648,0.134648
5539_3343_00,2011/11,0.142293,0.142293,0.142293
5539_3343_01,2011/11,0.150694,0.150694,0.150694
5539_3343_10,2011/11,0.144906,0.144906,0.144906
5539_3343_11,2011/11,0.156991,-,0.156991
5539_3344_00,2011/11,0.157173,0.157173,0.157173
5539_3344_01,2011/11,0.162393,0.162393,0.162393
5539_3344_10,2011/11,0.159485,0.159485,0.159485
5539_3344_11,2011/11,0.163615,0.163615,0.163615
5539_3345_00,2011/11,0.167422,0.167422,0.167422
5539_3345_01,2011/11,0.172266,0.172266,0.172266
5539_3345_10,2011/11,0.168639,0.168639,0.168639
5539_3345_11,2011/11,0.174328,0.174328,0.174328
5539_3346_00,2011/11,0.175971,0.175971,0.175971
5539_3346_01,2011/11,0.177091,0.177091,0.177091
5539_3346_10,2011/11,0.179254,0.179254,0.179254
5539_3346_11,2011/11,0.180615,0.180615,0.180615
5539_3350_00,2011/11,0.098938,-,0.098938
5539_3350_01,2011/11,0.107948,-,0.107948
5539_3350_10,2011/11,0.114229,-,0.114229
5539_3350_11,2011/11,0.112933,-,0.112933
5539_3351_00,2011/11,0.098812,-,0.098812
5539_3351_01,2011/11,0.117530,0.117530,0.117530
5539_3351_10,2011/11,0.109200,-,0.109200
5539_3351_11,2011/11,0.102802,-,0.102802
5539_3352_00,2011/11,0.125168,0.125168,0.125168
5539_3352_01,2011/11,0.135102,0.135102,0.135102
5539_3352_10,2011/11,0.124560,0.124560,0.124560
5539_3352_11,2011/11,0.134744,0.134744,0.134744
5539_3353_00,2011/11,0.146392,0.146392,0.146392
5539_3353_01,2011/11,0.196650,-,0.196650
5539_3353_10,2011/11,0.145386,0.145386,0.145386
5539_3353_11,2011/11,0.197511,-,0.197511
5539_3354_00,2011/11,0.159582,0.159582,0.159582
5539_3354_01,2011/11,0.162417,0.162417,0.162417
5539_3354_10,2011/11,0.171815,-,0.171815
5539_3354_11,2011/11,0.157783,0.157783,0.157783
5539_3355_00,2011/11,0.167727,0.167727,0.167727
5539_3355_01,2011/11,0.174589,0.174589,0.174589
5539_3355_10,2011/11,0.164117,0.164117,0.164117
5539_3355_11,2011/11,0.171874,0.171874,0.171874
5539_3356_00,2011/11,0.181601,0.181601,0.181601
5539_3356_01,2011/11,0.184478,0.184478,0.184478
5539_3356_10,2011/11,0.180235,0.180235,0.180235
5539_3356_11,2011/11,0.317267,-,0.317267
5539_3360_00,2011/11,0.118144,-,0.118144
5539_3360_01,2011/11,0.106413,-,0.106413
5539_3360_10,2011/11,0.135007,-,0.135007
5539_3360_11,2011/11,0.141777,-,0.141777
5539_3361_00,2011/11,0.115543,-,0.115543
5539_3361_01,2011/11,0.108042,-,0.108042
5539_3361_10,2011/11,0.117932,-,0.117932
5539_3361_11,2011/11,0.105259,-,0.105259
5539_3362_00,2011/11,0.124340,0.124340,0.124340
5539_3362_01,2011/11,0.133991,0.133991,0.133991
5539_3362_10,2011/11,0.124569,0.124569,0.124569
5539_3362_11,2011/11,0.133256,0.133256,0.133256
5539_3363_00,2011/11,0.161103,-,0.161103
5539_3363_01,2011/11,0.116176,-,0.116176
5539_3363_10,2011/11,0.141401,0.141401,0.141401
5539_3363_11,2011/11,0.204741,-,0.204741
5539_3364_00,2011/11,0.112554,-,0.112554
