5539_2297_11,2013/09,0.087447,0.087447,0.087447
5539_2298_10,2013/09,0.096450,-,0.096450
5539_2298_11,2013/09,0.082429,0.082429,0.082429
5539_2390_01,2013/09,0.078500,0.078500,0.078500
5539_2390_10,2013/09,0.075879,0.075879,0.075879
5539_2390_11,2013/09,0.076442,0.076442,0.076442
5539_2391_00,2013/09,0.079193,0.079193,0.079193
5539_2391_01,2013/09,0.080109,0.080109,0.080109
5539_2391_10,2013/09,0.077535,0.077535,0.077535
5539_2391_11,2013/09,0.078742,0.078742,0.078742
5539_3119_10,2013/09,0.133740,-,0.133740
5539_3119_11,2013/09,0.120283,-,0.120283
5539_3128_00,2013/09,0.132266,0.132266,0.132266
5539_3128_01,2013/09,0.158218,-,0.158218
5539_3128_10,2013/09,0.131978,0.131978,0.131978
5539_3128_11,2013/09,0.180378,-,0.180378
5539_3129_00,2013/09,0.133753,-,0.133753
5539_3129_01,2013/09,0.112854,-,0.112854
5539_3129_10,2013/09,0.138214,-,0.138214
5539_3129_11,2013/09,0.110893,-,0.110893
5539_3138_01,2013/09,0.126996,0.126996,0.126996
5539_3139_00,2013/09,0.117592,0.117592,0.117592
5539_3139_01,2013/09,0.121359,-,0.121359
5539_3139_10,2013/09,0.104493,0.104493,0.104493
5539_3139_11,2013/09,0.073012,-,0.073012
5539_3149_00,2013/09,0.098336,0.098336,0.098336
5539_3149_01,2013/09,0.078116,-,0.078116
5539_3149_11,2013/09,0.093746,-,0.093746
5539_3159_11,2013/09,0.103992,0.103992,0.103992
5539_3169_01,2013/09,0.103637,0.103637,0.103637
5539_3169_11,2013/09,0.099705,0.099705,0.099705
5539_3179_01,2013/09,0.092878,0.092878,0.092878
5539_3179_11,2013/09,0.079426,-,0.079426
5539_3206_10,2013/09,0.092065,0.092065,0.092065
5539_3206_11,2013/09,0.092343,0.092343,0.092343
5539_3207_01,2013/09,0.085501,0.085501,0.085501
5539_3207_11,2013/09,0.078274,-,0.078274
5539_3208_00,2013/09,0.086499,-,0.086499
5539_3208_01,2013/09,0.080363,-,0.080363
5539_3208_10,2013/09,0.080075,-,0.080075
5539_3208_11,2013/09,0.081291,-,0.081291
5539_3209_00,2013/09,0.075999,-,0.075999
5539_3209_01,2013/09,0.071997,-,0.071997
5539_3209_10,2013/09,0.066421,-,0.066421
5539_3209_11,2013/09,0.072163,-,0.072163
5539_3210_10,2013/09,0.065939,-,0.065939
5539_3212_10,2013/09,0.088664,0.088664,0.088664
5539_3212_11,2013/09,0.089815,-,0.089815
5539_3213_10,2013/09,0.090441,0.090441,0.090441
5539_3213_11,2013/09,0.089995,0.089995,0.089995
5539_3214_00,2013/09,0.087895,0.087895,0.087895
5539_3214_01,2013/09,0.087232,0.087232,0.087232
5539_3214_10,2013/09,0.089739,0.089739,0.089739
5539_3214_11,2013/09,0.083027,-,0.083027
5539_3215_00,2013/09,0.074922,0.068571,0.068544
5539_3215_01,2013/09,0.097779,-,0.097779
5539_3215_10,2013/09,0.112662,-,0.112662
5539_3215_11,2013/09,0.100762,-,0.100762
5539_3216_00,2013/09,0.093716,-,0.093716
5539_3216_01,2013/09,0.102774,-,0.102774
5539_3216_10,2013/09,0.098720,-,0.098720
5539_3216_11,2013/09,0.105766,-,0.105766
5539_3217_00,2013/09,0.098448,-,0.098448
5539_3217_01,2013/09,0.079128,-,0.079128
5539_3217_10,2013/09,0.090811,-,0.090811
5539_3217_11,2013/09,0.080086,-,0.080086
5539_3218_00,2013/09,0.085393,-,0.085393
5539_3218_01,2013/09,0.084652,-,0.084652
5539_3218_10,2013/09,0.087801,-,0.087801
5539_3218_11,2013/09,0.084972,-,0.084972
5539_3219_00,2013/09,0.077943,-,0.077943
5539_3219_01,2013/09,0.071811,-,0.071811
5539_3219_10,2013/09,0.077842,-,0.077842
5539_3219_11,2013/09,0.070542,-,0.070542
5539_3220_00,2013/09,0.098423,-,0.098423
5539_3220_01,2013/09,0.071368,-,0.071368
5539_3220_10,2013/09,0.093393,0.093393,0.093393
5539_3220_11,2013/09,0.072412,-,0.072412
5539_3221_01,2013/09,0.088500,-,0.088500
5539_3221_10,2013/09,0.076488,-,0.076488
5539_3221_11,2013/09,0.088960,-,0.088960
5539_3222_00,2013/09,0.087496,-,0.087496
5539_3222_01,2013/09,0.093356,-,0.093356
5539_3222_10,2013/09,0.091763,-,0.091763
5539_3222_11,2013/09,0.098811,-,0.098811
5539_3223_00,2013/09,0.092389,-,0.092389
5539_3223_01,2013/09,0.090458,-,0.090458
5539_3223_10,2013/09,0.095477,-,0.095477
5539_3223_11,2013/09,0.088326,-,0.088326
5539_3224_00,2013/09,0.086421,-,0.086421
5539_3224_01,2013/09,0.095570,-,0.095570
5539_3224_10,2013/09,0.091359,-,0.091359
5539_3224_11,2013/09,0.098899,-,0.098899
5539_3225_00,2013/09,0.119882,-,0.119882
5539_3225_01,2013/09,0.103711,-,0.103711
5539_3225_10,2013/09,0.097405,-,0.097405
5539_3225_11,2013/09,0.099276,-,0.099276
5539_3226_00,2013/09,0.101904,-,0.101904
5539_3226_01,2013/09,0.096327,-,0.096327
5539_3226_10,2013/09,0.095715,-,0.095715
5539_3226_11,2013/09,0.094064,-,0.094064
5539_3227_00,2013/09,0.091068,-,0.091068
5539_3227_01,2013/09,0.092032,-,0.092032
5539_3227_10,2013/09,0.093296,-,0.093296
5539_3227_11,2013/09,0.091635,-,0.091635
5539_3228_00,2013/09,0.090040,-,0.090040
5539_3228_01,2013/09,0.079537,-,0.079537
5539_3228_10,2013/09,0.085826,-,0.085826
5539_3228_11,2013/09,0.076949,-,0.076949
5539_3229_00,2013/09,0.073328,-,0.073328
5539_3229_01,2013/09,0.072565,0.072565,0.072565
5539_3229_10,2013/09,0.072364,-,0.072364
5539_3229_11,2013/09,0.071829,0.071829,0.071829
5539_3230_00,2013/09,0.088888,0.088888,0.088888
5539_3230_01,2013/09,0.072119,-,0.072119
5539_3230_10,2013/09,0.074100,-,0.074100
5539_3230_11,2013/09,0.077303,-,0.077303
5539_3231_00,2013/09,0.077108,-,0.077108
5539_3231_01,2013/09,0.096398,-,0.096398
5539_3231_10,2013/09,0.082086,-,0.082086
5539_3231_11,2013/09,0.091885,-,0.091885
5539_3232_00,2013/09,0.106371,-,0.106371
5539_3232_01,2013/09,0.119117,-,0.119117
5539_3232_10,2013/09,0.109746,-,0.109746
5539_3232_11,2013/09,0.106921,-,0.106921
5539_3233_00,2013/09,0.090894,-,0.090894
5539_3233_01,2013/09,0.089376,-,0.089376
5539_3233_10,2013/09,0.096094,-,0.096094
5539_3233_11,2013/09,0.090020,-,0.090020
5539_3234_00,2013/09,0.091704,-,0.091704
5539_3234_01,2013/09,0.091816,-,0.091816
5539_3234_10,2013/09,0.083287,-,0.083287
5539_3234_11,2013/09,0.088307,-,0.088307
5539_3235_00,2013/09,0.088954,-,0.088954
5539_3235_01,2013/09,0.089710,-,0.089710
5539_3235_10,2013/09,0.086177,-,0.086177
5539_3235_11,2013/09,0.085207,-,0.085207
5539_3236_00,2013/09,0.094565,-,0.094565
5539_3236_01,2013/09,0.082837,-,0.082837
5539_3236_10,2013/09,0.088551,-,0.088551
5539_3236_11,2013/09,0.089429,-,0.089429
5539_3237_00,2013/09,0.085906,-,0.085906
5539_3237_01,2013/09,0.077102,-,0.077102
5539_3237_10,2013/09,0.075707,-,0.075707
5539_3237_11,2013/09,0.074409,-,0.074409
5539_3238_00,2013/09,0.076306,-,0.076306
5539_3238_01,2013/09,0.068735,-,0.068735
5539_3238_10,2013/09,0.075043,-,0.075043
5539_3238_11,2013/09,0.075020,-,0.075020
5539_3239_00,2013/09,0.070807,-,0.070807
5539_3239_01,2013/09,0.070956,0.070956,0.070956
5539_3239_10,2013/09,0.070046,-,0.070046
5539_3239_11,2013/09,0.070352,0.070352,0.070352
5539_3240_00,2013/09,0.080683,-,0.080683
5539_3240_01,2013/09,0.089697,-,0.089697
5539_3240_10,2013/09,0.091359,-,0.091359
5539_3240_11,2013/09,0.095364,-,0.095364
5539_3241_00,2013/09,0.091053,-,0.091053
5539_3241_01,2013/09,0.089013,-,0.089013
5539_3241_10,2013/09,0.095542,-,0.095542
5539_3241_11,2013/09,0.097762,-,0.097762
5539_3242_00,2013/09,0.098205,-,0.098205
5539_3242_01,2013/09,0.095827,-,0.095827
5539_3242_10,2013/09,0.090918,-,0.090918
5539_3242_11,2013/09,0.093239,-,0.093239
5539_3243_00,2013/09,0.095357,-,0.095357
5539_3243_01,2013/09,0.089406,-,0.089406
5539_3243_10,2013/09,0.091259,-,0.091259
5539_3243_11,2013/09,0.083019,-,0.083019
5539_3244_00,2013/09,0.087516,-,0.087516
5539_3244_01,2013/09,0.080266,-,0.080266
5539_3244_10,2013/09,0.083736,-,0.083736
5539_3244_11,2013/09,0.085035,-,0.085035
5539_3245_00,2013/09,0.081424,-,0.081424
5539_3245_01,2013/09,0.081760,-,0.081760
5539_3245_10,2013/09,0.086639,-,0.086639
5539_3245_11,2013/09,0.086186,-,0.086186
5539_3246_00,2013/09,0.083531,-,0.083531
5539_3246_01,2013/09,0.079261,-,0.079261
5539_3246_10,2013/09,0.081622,-,0.081622
5539_3246_11,2013/09,0.078656,-,0.078656
5539_3247_00,2013/09,0.071671,-,0.071671
5539_3247_01,2013/09,0.074656,-,0.074656
5539_3247_10,2013/09,0.072805,-,0.072805
5539_3247_11,2013/09,0.110632,-,0.110632
5539_3248_00,2013/09,0.070867,-,0.070867
5539_3248_01,2013/09,0.075810,-,0.075810
5539_3248_10,2013/09,0.079647,-,0.079647
5539_3248_11,2013/09,0.078321,-,0.078321
5539_3249_00,2013/09,0.070243,-,0.070243
5539_3249_01,2013/09,0.070059,0.070059,0.070059
5539_3249_10,2013/09,0.073201,-,0.073201
5539_3249_11,2013/09,0.069778,0.069778,0.069778
5539_3250_00,2013/09,0.109280,-,0.109280
5539_3250_01,2013/09,0.108037,-,0.108037
5539_3250_10,2013/09,0.112686,-,0.112686
5539_3250_11,2013/09,0.111951,-,0.111951
5539_3251_00,2013/09,0.103568,-,0.103568
5539_3251_01,2013/09,0.095783,-,0.095783
5539_3251_10,2013/09,0.099703,-,0.099703
5539_3251_11,2013/09,0.099279,-,0.099279
5539_3252_00,2013/09,0.088460,-,0.088460
5539_3252_01,2013/09,0.080798,-,0.080798
5539_3252_10,2013/09,0.084330,-,0.084330
5539_3252_11,2013/09,0.079629,-,0.079629
5539_3253_00,2013/09,0.086599,-,0.086599
5539_3253_01,2013/09,0.078592,-,0.078592
5539_3253_10,2013/09,0.085022,-,0.085022
5539_3253_11,2013/09,0.080663,-,0.080663
5539_3254_00,2013/09,0.078806,-,0.078806
5539_3254_01,2013/09,0.082304,-,0.082304
5539_3254_10,2013/09,0.077526,-,0.077526
5539_3254_11,2013/09,0.074835,-,0.074835
5539_3255_00,2013/09,0.084197,-,0.084197
5539_3255_01,2013/09,0.078401,-,0.078401
5539_3255_10,2013/09,0.068786,-,0.068786
5539_3255_11,2013/09,0.074263,-,0.074263
5539_3256_00,2013/09,0.074596,-,0.074596
5539_3256_01,2013/09,0.078207,-,0.078207
5539_3256_10,2013/09,0.077183,-,0.077183
5539_3256_11,2013/09,0.076647,-,0.076647
5539_3257_00,2013/09,0.067432,-,0.067432
5539_3257_01,2013/09,0.115310,-,0.115310
5539_3257_10,2013/09,0.070811,-,0.070811
5539_3257_11,2013/09,0.118458,-,0.118458
5539_3258_00,2013/09,0.072926,-,0.072926
5539_3258_01,2013/09,0.073132,-,0.073132
5539_3258_10,2013/09,0.108421,-,0.108421
5539_3258_11,2013/09,0.087714,-,0.087714
5539_3259_00,2013/09,0.068946,-,0.068946
5539_3259_01,2013/09,0.069124,-,0.069124
5539_3259_10,2013/09,0.067583,-,0.067583
5539_3259_11,2013/09,0.069642,-,0.069642
5539_3260_00,2013/09,0.112731,-,0.112731
5539_3260_01,2013/09,0.107997,-,0.107997
5539_3260_10,2013/09,0.117121,-,0.117121
5539_3260_11,2013/09,0.102560,-,0.102560
5539_3261_00,2013/09,0.101401,-,0.101401
5539_3261_01,2013/09,0.097333,-,0.097333
5539_3261_10,2013/09,0.098157,-,0.098157
5539_3261_11,2013/09,0.096427,-,0.096427
5539_3262_00,2013/09,0.081375,-,0.081375
5539_3262_01,2013/09,0.077099,-,0.077099
5539_3262_10,2013/09,0.079823,-,0.079823
5539_3262_11,2013/09,0.077576,-,0.077576
5539_3263_00,2013/09,0.077460,-,0.077460
5539_3263_01,2013/09,0.078776,-,0.078776
5539_3263_10,2013/09,0.075027,-,0.075027
5539_3263_11,2013/09,0.074039,-,0.074039
5539_3264_00,2013/09,0.076990,-,0.076990
5539_3264_01,2013/09,0.070588,-,0.070588
5539_3264_10,2013/09,0.074778,-,0.074778
5539_3264_11,2013/09,0.067934,-,0.067934
5539_3265_00,2013/09,0.068399,-,0.068399
5539_3265_01,2013/09,0.072085,-,0.072085
5539_3265_10,2013/09,0.064324,-,0.064324
5539_3265_11,2013/09,0.067279,-,0.067279
5539_3266_00,2013/09,0.069854,-,0.069854
5539_3266_01,2013/09,0.068802,-,0.068802
5539_3266_10,2013/09,0.068561,-,0.068561
5539_3266_11,2013/09,0.068284,-,0.068284
5539_3267_00,2013/09,0.071027,-,0.071027
5539_3267_01,2013/09,0.068715,-,0.068715
5539_3267_10,2013/09,0.066196,-,0.066196
5539_3267_11,2013/09,0.067827,-,0.067827
5539_3268_00,2013/09,0.070047,-,0.070047
5539_3268_01,2013/09,0.076899,-,0.076899
5539_3268_10,2013/09,0.102045,-,0.102045
5539_3268_11,2013/09,0.067934,-,0.067934
5539_3269_00,2013/09,0.070500,-,0.070500
5539_3269_01,2013/09,0.073597,-,0.073597
5539_3269_10,2013/09,0.069884,-,0.069884
5539_3269_11,2013/09,0.074674,-,0.074674
5539_3270_00,2013/09,0.094599,-,0.094599
5539_3270_01,2013/09,0.099108,-,0.099108
5539_3270_10,2013/09,0.089838,-,0.089838
5539_3270_11,2013/09,0.092808,-,0.092808
5539_3271_00,2013/09,0.102060,-,0.102060
5539_3271_01,2013/09,0.092274,-,0.092274
5539_3271_10,2013/09,0.089508,-,0.089508
5539_3271_11,2013/09,0.091500,-,0.091500
5539_3272_00,2013/09,0.075183,-,0.075183
5539_3272_01,2013/09,0.077985,-,0.077985
5539_3272_10,2013/09,0.081227,-,0.081227
5539_3272_11,2013/09,0.077176,-,0.077176
5539_3273_00,2013/09,0.073581,-,0.073581
5539_3273_01,2013/09,0.071636,-,0.071636
5539_3273_10,2013/09,0.074014,-,0.074014
5539_3273_11,2013/09,0.067955,-,0.067955
5539_3274_00,2013/09,0.067700,-,0.067700
5539_3274_01,2013/09,0.067294,-,0.067294
5539_3274_10,2013/09,0.067780,-,0.067780
5539_3274_11,2013/09,0.040000,-,0.040000
5539_3275_00,2013/09,0.082943,-,0.082943
5539_3275_01,2013/09,0.065799,-,0.065799
5539_3275_10,2013/09,0.075677,-,0.075677
5539_3275_11,2013/09,0.111842,-,0.111842
5539_3276_00,2013/09,0.070916,-,0.070916
5539_3276_01,2013/09,0.065824,-,0.065824
5539_3276_10,2013/09,0.103100,-,0.103100
5539_3276_11,2013/09,0.059114,-,0.059114
5539_3277_00,2013/09,0.067595,-,0.067595
5539_3277_01,2013/09,0.083884,0.083884,0.083884
5539_3277_10,2013/09,0.093643,0.093643,0.093643
5539_3277_11,2013/09,0.118414,-,0.118414
5539_3278_00,2013/09,0.085552,0.085552,0.085552
5539_3278_01,2013/09,0.068193,-,0.068193
5539_3278_10,2013/09,0.101870,0.101870,0.101870
5539_3278_11,2013/09,0.086732,0.086732,0.086732
5539_3279_00,2013/09,0.070944,-,0.070944
5539_3279_01,2013/09,0.071599,-,0.071599
5539_3279_10,2013/09,0.066510,-,0.066510
5539_3279_11,2013/09,0.068214,-,0.068214
5539_3280_00,2013/09,0.087070,-,0.087070
5539_3280_01,2013/09,0.090399,-,0.090399
5539_3280_10,2013/09,0.077643,-,0.077643
5539_3280_11,2013/09,0.089812,-,0.089812
5539_3281_00,2013/09,0.089540,-,0.089540
5539_3281_01,2013/09,0.090816,-,0.090816
5539_3281_10,2013/09,0.092182,-,0.092182
5539_3281_11,2013/09,0.084393,-,0.084393
5539_3282_00,2013/09,0.084167,-,0.084167
5539_3282_01,2013/09,0.077134,-,0.077134
5539_3282_10,2013/09,0.081626,-,0.081626
5539_3282_11,2013/09,0.071665,-,0.071665
5539_3283_00,2013/09,0.073210,-,0.073210
5539_3283_01,2013/09,0.067507,-,0.067507
5539_3283_10,2013/09,0.069566,-,0.069566
5539_3283_11,2013/09,0.066533,-,0.066533
5539_3284_00,2013/09,0.049948,-,0.049948
5539_3284_01,2013/09,0.101710,-,0.101710
5539_3284_10,2013/09,0.112818,-,0.112818
5539_3284_11,2013/09,0.099280,-,0.099280
5539_3285_00,2013/09,0.095728,-,0.095728
5539_3285_01,2013/09,0.094203,-,0.094203
5539_3285_10,2013/09,0.110765,-,0.110765
5539_3285_11,2013/09,0.137223,-,0.137223
5539_3286_00,2013/09,0.135354,-,0.135354
5539_3286_01,2013/09,0.120540,-,0.120540
5539_3286_10,2013/09,0.101166,-,0.101166
5539_3286_11,2013/09,0.079640,-,0.079640
5539_3287_00,2013/09,0.143434,-,0.143434
5539_3287_01,2013/09,0.145552,-,0.145552
5539_3287_10,2013/09,0.125713,-,0.125713
5539_3287_11,2013/09,0.096696,-,0.096696
5539_3288_00,2013/09,0.186866,-,0.186866
5539_3288_01,2013/09,0.090352,-,0.090352
5539_3288_10,2013/09,0.120692,-,0.120692
5539_3288_11,2013/09,0.109120,-,0.109120
5539_3289_00,2013/09,0.082303,0.082303,0.082303
5539_3289_01,2013/09,0.078349,0.078349,0.078349
5539_3289_10,2013/09,0.079238,-,0.079238
5539_3289_11,2013/09,0.082337,0.082337,0.082337
5539_3290_00,2013/09,0.067852,-,0.067852
5539_3290_01,2013/09,0.090150,-,0.090150
5539_3290_10,2013/09,0.074715,-,0.074715
5539_3290_11,2013/09,0.082014,-,0.082014
5539_3291_00,2013/09,0.090383,-,0.090383
5539_3291_01,2013/09,0.087706,-,0.087706
5539_3291_10,2013/09,0.090505,-,0.090505
5539_3291_11,2013/09,0.088722,-,0.088722
5539_3292_00,2013/09,0.083613,-,0.083613
5539_3292_01,2013/09,0.073867,-,0.073867
5539_3292_10,2013/09,0.085031,-,0.085031
5539_3292_11,2013/09,0.077783,-,0.077783
5539_3293_00,2013/09,0.070800,-,0.070800
5539_3293_01,2013/09,0.067950,-,0.067950
5539_3293_10,2013/09,0.073738,-,0.073738
5539_3293_11,2013/09,0.064962,-,0.064962
5539_3294_00,2013/09,0.118086,-,0.118086
5539_3294_01,2013/09,0.102355,-,0.102355
5539_3294_10,2013/09,0.108892,-,0.108892
5539_3294_11,2013/09,0.065550,-,0.065550
5539_3295_00,2013/09,0.108365,-,0.108365
5539_3295_01,2013/09,0.109812,-,0.109812
5539_3295_10,2013/09,0.072165,-,0.072165
5539_3295_11,2013/09,0.070551,-,0.070551
5539_3296_00,2013/09,0.093376,-,0.093376
5539_3296_01,2013/09,0.080505,-,0.080505
5539_3296_10,2013/09,0.084805,-,0.084805
5539_3296_11,2013/09,0.082623,0.082623,0.082623
5539_3297_00,2013/09,0.066393,-,0.066393
5539_3297_01,2013/09,0.093481,-,0.093481
5539_3297_10,2013/09,0.081670,0.081670,0.081670
5539_3297_11,2013/09,0.083039,0.083039,0.083039
5539_3298_00,2013/09,0.075867,-,0.075867
5539_3298_01,2013/09,0.078341,-,0.078341
5539_3298_10,2013/09,0.080385,-,0.080385
5539_3298_11,2013/09,0.091839,-,0.091839
5539_3299_00,2013/09,0.083429,-,0.083429
5539_3299_01,2013/09,0.084649,0.084649,0.084649
5539_3299_10,2013/09,0.077110,-,0.077110
5539_3299_11,2013/09,0.085751,0.085751,0.085751
5539_3300_00,2013/09,0.073610,-,0.073610
5539_3300_01,2013/09,0.074389,0.074389,0.074389
5539_3300_10,2013/09,0.065862,-,0.065862
5539_3300_11,2013/09,0.072859,0.072859,0.072859
5539_3301_00,2013/09,0.075978,0.075978,0.075978
5539_3301_01,2013/09,0.077447,0.077447,0.077447
5539_3301_10,2013/09,0.074775,0.074775,0.074775
5539_3301_11,2013/09,0.076352,0.076352,0.076352
5539_3302_00,2013/09,0.078768,0.078768,0.078768
5539_3302_10,2013/09,0.077681,0.077681,0.077681
5539_3310_00,2013/09,0.071340,0.071340,0.071340
5539_3310_01,2013/09,0.072438,0.072438,0.072438
5539_3310_10,2013/09,0.071855,0.071855,0.071855
5539_3310_11,2013/09,0.072528,0.072528,0.072528
5539_3311_00,2013/09,0.074088,0.074088,0.074088
5539_3311_01,2013/09,0.075556,0.075556,0.075556
5539_3311_10,2013/09,0.073806,0.073806,0.073806
5539_3311_11,2013/09,0.075095,0.075095,0.075095
5539_3312_00,2013/09,0.076753,0.076753,0.076753
5539_3312_01,2013/09,0.077851,0.077851,0.077851
5539_3312_10,2013/09,0.076126,0.076126,0.076126
5539_3312_11,2013/09,0.076857,0.076857,0.076857
5539_3313_00,2013/09,0.079430,0.079430,0.079430
5539_3313_01,2013/09,0.081936,0.081936,0.081936
5539_3313_10,2013/09,0.078158,0.078158,0.078158
5539_3313_11,2013/09,0.081711,0.081711,0.081711
5539_3314_00,2013/09,0.084656,0.084656,0.084656
5539_3314_01,2013/09,0.086951,0.086951,0.086951
5539_3314_10,2013/09,0.085212,0.085212,0.085212
5539_3314_11,2013/09,0.087791,0.087791,0.087791
5539_3320_00,2013/09,0.072028,0.072028,0.072028
5539_3320_01,2013/09,0.072609,0.072609,0.072609
5539_3320_10,2013/09,0.071835,0.071835,0.071835
5539_3320_11,2013/09,0.072530,0.072530,0.072530
5539_3321_00,2013/09,0.073720,0.073720,0.073720
5539_3321_01,2013/09,0.074954,0.074954,0.074954
5539_3321_10,2013/09,0.073668,0.073668,0.073668
5539_3321_11,2013/09,0.075047,0.075047,0.075047
5539_3322_00,2013/09,0.076020,0.076020,0.076020
5539_3322_01,2013/09,0.076653,0.076653,0.076653
5539_3322_10,2013/09,0.076501,0.076501,0.076501
5539_3322_11,2013/09,0.077992,0.077992,0.077992
5539_3323_00,2013/09,0.069402,-,0.069402
5539_3323_01,2013/09,0.082735,0.082735,0.082735
5539_3323_10,2013/09,0.080492,0.080492,0.080492
5539_3323_11,2013/09,0.093059,-,0.093059
5539_3324_00,2013/09,0.086585,0.086585,0.086585
5539_3324_01,2013/09,0.089101,0.089101,0.089101
5539_3324_10,2013/09,0.088584,0.088584,0.088584
5539_3324_11,2013/09,0.090760,0.090760,0.090760
5539_3330_00,2013/09,0.071408,0.071408,0.071408
5539_3330_01,2013/09,0.072269,0.072269,0.072269
5539_3330_10,2013/09,0.070918,0.070918,0.070918
5539_3330_11,2013/09,0.071845,0.071845,0.071845
5539_3331_00,2013/09,0.073525,0.073525,0.073525
5539_3331_01,2013/09,0.075183,0.075183,0.075183
5539_3331_10,2013/09,0.073170,0.073170,0.073170
5539_3331_11,2013/09,0.075126,0.075126,0.075126
5539_3332_00,2013/09,0.077245,0.077245,0.077245
5539_3332_01,2013/09,0.079789,0.079789,0.079789
5539_3332_10,2013/09,0.077845,0.077845,0.077845
5539_3332_11,2013/09,0.081290,0.081290,0.081290
5539_3333_00,2013/09,0.083236,0.083236,0.083236
5539_3333_01,2013/09,0.087430,0.087430,0.087430
5539_3333_10,2013/09,0.085301,0.085301,0.085301
5539_3333_11,2013/09,0.089218,0.089218,0.089218
5539_3334_00,2013/09,0.090391,0.090391,0.090391
5539_3334_01,2013/09,0.092529,0.092529,0.092529
5539_3334_10,2013/09,0.092146,0.092146,0.092146
5539_3334_11,2013/09,0.094268,0.094268,0.094268
5539_3335_00,2013/09,0.094369,0.094369,0.094369
5539_3335_10,2013/09,0.096176,0.096176,0.096176
5539_3335_11,2013/09,0.098019,0.098019,0.098019
5539_3340_00,2013/09,0.070424,0.070424,0.070424
5539_3340_01,2013/09,0.071301,0.071301,0.071301
5539_3340_10,2013/09,0.069877,0.069877,0.069877
5539_3340_11,2013/09,0.073215,-,0.073215
5539_3341_00,2013/09,0.072487,0.072487,0.072487
5539_3341_01,2013/09,0.074666,0.074666,0.074666
5539_3341_10,2013/09,0.071335,0.071335,0.071335
5539_3341_11,2013/09,0.073675,0.073675,0.073675
5539_3342_00,2013/09,0.078058,0.078058,0.078058
5539_3342_01,2013/09,0.082425,0.082425,0.082425
5539_3342_10,2013/09,0.077775,0.077775,0.077775
5539_3342_11,2013/09,0.083166,0.083166,0.083166
5539_3343_00,2013/09,0.087230,0.087230,0.087230
5539_3343_01,2013/09,0.091392,0.091392,0.091392
5539_3343_10,2013/09,0.089128,0.089128,0.089128
5539_3343_11,2013/09,0.095508,-,0.095508
5539_3344_00,2013/09,0.094008,0.094008,0.094008
5539_3344_01,2013/09,0.095803,0.095803,0.095803
5539_3344_10,2013/09,0.095669,0.095669,0.095669
5539_3344_11,2013/09,0.096668,0.096668,0.096668
5539_3345_00,2013/09,0.097783,0.097783,0.097783
5539_3345_01,2013/09,0.100108,0.100108,0.100108
5539_3345_10,2013/09,0.098772,0.098772,0.098772
5539_3345_11,2013/09,0.101923,0.101923,0.101923
5539_3346_00,2013/09,0.102207,0.102207,0.102207
5539_3346_01,2013/09,0.103079,0.103079,0.103079
5539_3346_10,2013/09,0.105222,0.105222,0.105222
5539_3346_11,2013/09,0.106702,0.106702,0.106702
5539_3350_00,2013/09,0.068887,-,0.068887
5539_3350_01,2013/09,0.068482,-,0.068482
5539_3350_10,2013/09,0.073154,-,0.073154
5539_3350_11,2013/09,0.078730,-,0.078730
5539_3351_00,2013/09,0.066910,-,0.066910
5539_3351_01,2013/09,0.072294,0.072294,0.072294
5539_3351_10,2013/09,0.070731,-,0.070731
5539_3351_11,2013/09,0.065863,-,0.065863
5539_3352_00,2013/09,0.077029,0.077029,0.077029
5539_3352_01,2013/09,0.083391,0.083391,0.083391
5539_3352_10,2013/09,0.076166,0.076166,0.076166
5539_3352_11,2013/09,0.083112,0.083112,0.083112
5539_3353_00,2013/09,0.090420,0.090420,0.090420
5539_3353_01,2013/09,0.106900,-,0.106900
5539_3353_10,2013/09,0.089978,0.089978,0.089978
5539_3353_11,2013/09,0.109779,-,0.109779
5539_3354_00,2013/09,0.095952,0.095952,0.095952
5539_3354_01,2013/09,0.096000,0.096000,0.096000
5539_3354_10,2013/09,0.097298,-,0.097298
5539_3354_11,2013/09,0.092920,0.092920,0.092920
5539_3355_00,2013/09,0.098573,0.098573,0.098573
5539_3355_01,2013/09,0.102885,0.102885,0.102885
5539_3355_10,2013/09,0.096875,0.096875,0.096875
5539_3355_11,2013/09,0.102240,0.102240,0.102240
5539_3356_00,2013/09,0.108100,0.108100,0.108100
5539_3356_01,2013/09,0.111275,0.111275,0.111275
5539_3356_10,2013/09,0.108752,0.108752,0.108752
5539_3356_11,2013/09,0.146574,-,0.146574
5539_3360_00,2013/09,0.071994,-,0.071994
5539_3360_01,2013/09,0.072779,-,0.072779
5539_3360_10,2013/09,0.079722,-,0.079722
5539_3360_11,2013/09,0.084638,-,0.084638
5539_3361_00,2013/09,0.075201,-,0.075201
5539_3361_01,2013/09,0.067688,-,0.067688
5539_3361_10,2013/09,0.074381,-,0.074381
5539_3361_11,2013/09,0.067091,-,0.067091
5539_3362_00,2013/09,0.075693,0.075693,0.075693
5539_3362_01,2013/09,0.082602,0.082602,0.082602
5539_3362_10,2013/09,0.075544,0.075544,0.075544
5539_3362_11,2013/09,0.082063,0.082063,0.082063
5539_3363_00,2013/09,0.097899,-,0.097899
5539_3363_01,2013/09,0.077646,-,0.077646
5539_3363_10,2013/09,0.087775,0.087775,0.087775
5539_3363_11,2013/09,0.110728,-,0.110728
5539_3364_00,2013/09,0.071810,-,0.071810
