5539_2297_11,2016/05,0.065096,0.065096,0.065096
5539_2298_10,2016/05,0.068739,-,0.068739
5539_2298_11,2016/05,0.062680,0.062680,0.062680
5539_2390_01,2016/05,0.063267,0.063267,0.063267
5539_2390_10,2016/05,0.060922,0.060922,0.060922
5539_2390_11,2016/05,0.061081,0.061081,0.061081
5539_2391_00,2016/05,0.063926,0.063926,0.063926
5539_2391_01,2016/05,0.064880,0.064880,0.064880
5539_2391_10,2016/05,0.062061,0.062061,0.062061
5539_2391_11,2016/05,0.063287,0.063287,0.063287
5539_3119_10,2016/05,0.072695,-,0.072695
5539_3119_11,2016/05,0.090193,-,0.090193
5539_3128_00,2016/05,0.102809,0.102809,0.102809
5539_3128_01,2016/05,0.111413,-,0.111413
5539_3128_10,2016/05,0.106246,0.106246,0.106246
5539_3128_11,2016/05,0.119230,-,0.119230
5539_3129_00,2016/05,0.089195,-,0.089195
5539_3129_01,2016/05,0.077524,-,0.077524
5539_3129_10,2016/05,0.096425,-,0.096425
5539_3129_11,2016/05,0.081305,-,0.081305
5539_3138_01,2016/05,0.103511,0.103511,0.103511
5539_3139_00,2016/05,0.094489,0.094489,0.094489
5539_3139_01,2016/05,0.085977,-,0.085977
5539_3139_10,2016/05,0.086962,0.086962,0.086962
5539_3139_11,2016/05,0.072981,-,0.072981
5539_3149_00,2016/05,0.081921,0.081921,0.081921
5539_3149_01,2016/05,0.074499,-,0.074499
5539_3149_11,2016/05,0.071775,-,0.071775
5539_3159_11,2016/05,0.076346,0.076346,0.076346
5539_3169_01,2016/05,0.078492,0.078492,0.078492
5539_3169_11,2016/05,0.079688,0.079688,0.079688
5539_3179_01,2016/05,0.080260,0.080260,0.080260
5539_3179_11,2016/05,0.091064,-,0.091064
5539_3206_10,2016/05,0.065309,0.065309,0.065309
5539_3206_11,2016/05,0.064849,0.064849,0.064849
5539_3207_01,2016/05,0.062463,0.062463,0.062463
5539_3207_11,2016/05,0.061162,-,0.061162
5539_3208_00,2016/05,0.064229,-,0.064229
5539_3208_01,2016/05,0.062012,-,0.062012
5539_3208_10,2016/05,0.063387,-,0.063387
5539_3208_11,2016/05,0.065637,-,0.065637
5539_3209_00,2016/05,0.059160,-,0.059160
5539_3209_01,2016/05,0.061980,-,0.061980
5539_3209_10,2016/05,0.053626,-,0.053626
5539_3209_11,2016/05,0.060956,-,0.060956
5539_3210_10,2016/05,0.072997,-,0.072997
5539_3212_10,2016/05,0.069807,0.069807,0.069807
5539_3212_11,2016/05,0.072699,-,0.072699
5539_3213_10,2016/05,0.072251,0.072251,0.072251
5539_3213_11,2016/05,0.071241,0.071241,0.071241
5539_3214_00,2016/05,0.066743,0.066743,0.066743
5539_3214_01,2016/05,0.065183,0.065183,0.065183
5539_3214_10,2016/05,0.068381,0.068381,0.068381
5539_3214_11,2016/05,0.064773,-,0.064773
5539_3215_00,2016/05,0.066423,-,0.066423
5539_3215_01,2016/05,0.071776,-,0.071776
5539_3215_10,2016/05,0.085052,-,0.085052
5539_3215_11,2016/05,0.074529,-,0.074529
5539_3216_00,2016/05,0.068923,-,0.068923
5539_3216_01,2016/05,0.067357,-,0.067357
5539_3216_10,2016/05,0.072004,-,0.072004
5539_3216_11,2016/05,0.083296,-,0.083296
5539_3217_00,2016/05,0.074495,-,0.074495
5539_3217_01,2016/05,0.061676,-,0.061676
5539_3217_10,2016/05,0.071981,-,0.071981
5539_3217_11,2016/05,0.062120,-,0.062120
5539_3218_00,2016/05,0.066026,-,0.066026
5539_3218_01,2016/05,0.066635,-,0.066635
5539_3218_10,2016/05,0.064886,-,0.064886
5539_3218_11,2016/05,0.077050,-,0.077050
5539_3219_00,2016/05,0.063199,-,0.063199
5539_3219_01,2016/05,0.056906,-,0.056906
5539_3219_10,2016/05,0.063495,-,0.063495
5539_3219_11,2016/05,0.056719,-,0.056719
5539_3220_00,2016/05,0.067250,-,0.067250
5539_3220_01,2016/05,0.067827,-,0.067827
5539_3220_10,2016/05,0.069777,0.069777,0.069777
5539_3220_11,2016/05,0.061752,-,0.061752
5539_3221_01,2016/05,0.066606,-,0.066606
5539_3221_10,2016/05,0.061032,-,0.061032
5539_3221_11,2016/05,0.064842,-,0.064842
5539_3222_00,2016/05,0.069345,-,0.069345
5539_3222_01,2016/05,0.072259,-,0.072259
5539_3222_10,2016/05,0.068618,-,0.068618
5539_3222_11,2016/05,0.075010,-,0.075010
5539_3223_00,2016/05,0.079490,-,0.079490
5539_3223_01,2016/05,0.076146,-,0.076146
5539_3223_10,2016/05,0.100081,-,0.100081
5539_3223_11,2016/05,0.079827,-,0.079827
5539_3224_00,2016/05,0.069537,-,0.069537
5539_3224_01,2016/05,0.073461,-,0.073461
5539_3224_10,2016/05,0.067907,-,0.067907
5539_3224_11,2016/05,0.074259,-,0.074259
5539_3225_00,2016/05,0.086673,-,0.086673
5539_3225_01,2016/05,0.076650,-,0.076650
5539_3225_10,2016/05,0.073237,-,0.073237
5539_3225_11,2016/05,0.070736,-,0.070736
5539_3226_00,2016/05,0.077285,-,0.077285
5539_3226_01,2016/05,0.073484,-,0.073484
5539_3226_10,2016/05,0.074522,-,0.074522
5539_3226_11,2016/05,0.070205,-,0.070205
5539_3227_00,2016/05,0.068269,-,0.068269
5539_3227_01,2016/05,0.066775,-,0.066775
5539_3227_10,2016/05,0.072264,-,0.072264
5539_3227_11,2016/05,0.070982,-,0.070982
5539_3228_00,2016/05,0.068334,-,0.068334
5539_3228_01,2016/05,0.062391,-,0.062391
5539_3228_10,2016/05,0.066324,-,0.066324
5539_3228_11,2016/05,0.072394,-,0.072394
5539_3229_00,2016/05,0.058579,-,0.058579
5539_3229_01,2016/05,0.056636,0.056636,0.056636
5539_3229_10,2016/05,0.059814,-,0.059814
5539_3229_11,2016/05,0.056717,0.056717,0.056717
5539_3230_00,2016/05,0.067360,0.067360,0.067360
5539_3230_01,2016/05,0.058204,-,0.058204
5539_3230_10,2016/05,0.058698,-,0.058698
5539_3230_11,2016/05,0.064385,-,0.064385
5539_3231_00,2016/05,0.062967,-,0.062967
5539_3231_01,2016/05,0.073194,-,0.073194
5539_3231_10,2016/05,0.065642,-,0.065642
5539_3231_11,2016/05,0.071163,-,0.071163
5539_3232_00,2016/05,0.066797,-,0.066797
5539_3232_01,2016/05,0.073678,-,0.073678
5539_3232_10,2016/05,0.079521,-,0.079521
5539_3232_11,2016/05,0.078767,-,0.078767
5539_3233_00,2016/05,0.083419,-,0.083419
5539_3233_01,2016/05,0.073503,-,0.073503
5539_3233_10,2016/05,0.069171,-,0.069171
5539_3233_11,2016/05,0.064572,-,0.064572
5539_3234_00,2016/05,0.070969,-,0.070969
5539_3234_01,2016/05,0.070363,-,0.070363
5539_3234_10,2016/05,0.064877,-,0.064877
5539_3234_11,2016/05,0.069938,-,0.069938
5539_3235_00,2016/05,0.067223,-,0.067223
5539_3235_01,2016/05,0.067645,-,0.067645
5539_3235_10,2016/05,0.080208,0.078621,0.078364
5539_3235_11,2016/05,0.068410,0.075811,0.075492
5539_3236_00,2016/05,0.072570,-,0.072570
5539_3236_01,2016/05,0.065666,-,0.065666
5539_3236_10,2016/05,0.070118,0.104926,0.103862
5539_3236_11,2016/05,0.071121,0.073946,0.073786
5539_3237_00,2016/05,0.069439,-,0.069439
5539_3237_01,2016/05,0.062224,-,0.062224
5539_3237_10,2016/05,0.063232,-,0.063232
5539_3237_11,2016/05,0.060889,-,0.060889
5539_3238_00,2016/05,0.061117,-,0.061117
5539_3238_01,2016/05,0.071851,-,0.071851
5539_3238_10,2016/05,0.056779,-,0.056779
5539_3238_11,2016/05,0.059086,-,0.059086
5539_3239_00,2016/05,0.059065,-,0.059065
5539_3239_01,2016/05,0.056447,0.056447,0.056447
5539_3239_10,2016/05,0.056031,-,0.056031
5539_3239_11,2016/05,0.055930,0.055930,0.055930
5539_3240_00,2016/05,0.063874,-,0.063874
5539_3240_01,2016/05,0.069649,-,0.069649
5539_3240_10,2016/05,0.065449,-,0.065449
5539_3240_11,2016/05,0.071475,-,0.071475
5539_3241_00,2016/05,0.069859,-,0.069859
5539_3241_01,2016/05,0.069972,-,0.069972
5539_3241_10,2016/05,0.070761,-,0.070761
5539_3241_11,2016/05,0.069843,-,0.069843
5539_3242_00,2016/05,0.072652,-,0.072652
5539_3242_01,2016/05,0.068961,-,0.068961
5539_3242_10,2016/05,0.067465,-,0.067465
5539_3242_11,2016/05,0.071617,-,0.071617
5539_3243_00,2016/05,0.071970,-,0.071970
5539_3243_01,2016/05,0.069578,-,0.069578
5539_3243_10,2016/05,0.072229,-,0.072229
5539_3243_11,2016/05,0.064818,-,0.064818
5539_3244_00,2016/05,0.065772,-,0.065772
5539_3244_01,2016/05,0.062930,-,0.062930
5539_3244_10,2016/05,0.066237,-,0.066237
5539_3244_11,2016/05,0.067298,0.071542,0.071161
5539_3245_00,2016/05,0.072604,0.079084,0.078852
5539_3245_01,2016/05,0.059721,0.070564,0.070134
5539_3245_10,2016/05,0.060789,0.069068,0.068700
5539_3245_11,2016/05,0.068206,-,0.068206
5539_3246_00,2016/05,0.063344,0.073186,0.072727
5539_3246_01,2016/05,0.053613,0.067754,0.067305
5539_3246_10,2016/05,0.087238,0.082532,0.082407
5539_3246_11,2016/05,0.063605,-,0.063605
5539_3247_00,2016/05,0.055343,-,0.055343
5539_3247_01,2016/05,0.059850,-,0.059850
5539_3247_10,2016/05,0.059350,-,0.059350
5539_3247_11,2016/05,0.092623,-,0.092623
5539_3248_00,2016/05,0.056533,-,0.056533
5539_3248_01,2016/05,0.059261,-,0.059261
5539_3248_10,2016/05,0.079101,-,0.079101
5539_3248_11,2016/05,0.076254,-,0.076254
5539_3249_00,2016/05,0.057815,-,0.057815
5539_3249_01,2016/05,0.056478,0.056478,0.056478
5539_3249_10,2016/05,0.060726,-,0.060726
5539_3249_11,2016/05,0.056945,0.056945,0.056945
5539_3250_00,2016/05,0.078495,-,0.078495
5539_3250_01,2016/05,0.078471,-,0.078471
5539_3250_10,2016/05,0.070297,-,0.070297
5539_3250_11,2016/05,0.077900,-,0.077900
5539_3251_00,2016/05,0.076997,-,0.076997
5539_3251_01,2016/05,0.072052,-,0.072052
5539_3251_10,2016/05,0.072906,-,0.072906
5539_3251_11,2016/05,0.070102,-,0.070102
5539_3252_00,2016/05,0.069691,-,0.069691
5539_3252_01,2016/05,0.066658,-,0.066658
5539_3252_10,2016/05,0.067757,-,0.067757
5539_3252_11,2016/05,0.064458,-,0.064458
5539_3253_00,2016/05,0.068251,-,0.068251
5539_3253_01,2016/05,0.058622,-,0.058622
5539_3253_10,2016/05,0.063099,-,0.063099
5539_3253_11,2016/05,0.062339,-,0.062339
5539_3254_00,2016/05,0.061158,-,0.061158
5539_3254_01,2016/05,0.058117,0.069775,0.069189
5539_3254_10,2016/05,0.064902,-,0.064902
5539_3254_11,2016/05,0.060437,-,0.060437
5539_3255_00,2016/05,0.077854,0.082174,0.081710
5539_3255_01,2016/05,0.059168,-,0.059168
5539_3255_10,2016/05,0.079933,0.084081,0.083750
5539_3255_11,2016/05,0.065275,0.071375,0.071063
5539_3256_00,2016/05,0.059544,-,0.059544
5539_3256_01,2016/05,0.062631,-,0.062631
5539_3256_10,2016/05,0.061611,-,0.061611
5539_3256_11,2016/05,0.061115,-,0.061115
5539_3257_00,2016/05,0.057563,-,0.057563
5539_3257_01,2016/05,0.091356,-,0.091356
5539_3257_10,2016/05,0.058831,-,0.058831
5539_3257_11,2016/05,0.096192,-,0.096192
5539_3258_00,2016/05,0.060524,-,0.060524
5539_3258_01,2016/05,0.059046,-,0.059046
5539_3258_10,2016/05,0.087878,-,0.087878
5539_3258_11,2016/05,0.066859,-,0.066859
5539_3259_00,2016/05,0.056570,-,0.056570
5539_3259_01,2016/05,0.056226,-,0.056226
5539_3259_10,2016/05,0.054511,-,0.054511
5539_3259_11,2016/05,0.057996,-,0.057996
5539_3260_00,2016/05,0.077855,-,0.077855
5539_3260_01,2016/05,0.081480,-,0.081480
5539_3260_10,2016/05,0.083960,-,0.083960
5539_3260_11,2016/05,0.067409,-,0.067409
5539_3261_00,2016/05,0.066041,-,0.066041
5539_3261_01,2016/05,0.069213,-,0.069213
5539_3261_10,2016/05,0.069946,-,0.069946
5539_3261_11,2016/05,0.076240,-,0.076240
5539_3262_00,2016/05,0.070063,-,0.070063
5539_3262_01,2016/05,0.070597,-,0.070597
5539_3262_10,2016/05,0.079945,-,0.079945
5539_3262_11,2016/05,0.084529,-,0.084529
5539_3263_00,2016/05,0.079828,-,0.079828
5539_3263_01,2016/05,0.069975,-,0.069975
5539_3263_10,2016/05,0.090866,-,0.090866
5539_3263_11,2016/05,0.078025,-,0.078025
5539_3264_00,2016/05,0.063086,-,0.063086
5539_3264_01,2016/05,0.056555,-,0.056555
5539_3264_10,2016/05,0.069314,-,0.069314
5539_3264_11,2016/05,0.049640,0.066883,0.066279
5539_3265_00,2016/05,0.056408,-,0.056408
5539_3265_01,2016/05,0.061660,0.067335,0.067080
5539_3265_10,2016/05,0.073235,0.072317,0.072177
5539_3265_11,2016/05,0.070961,0.073317,0.073034
5539_3266_00,2016/05,0.058141,-,0.058141
5539_3266_01,2016/05,0.058709,-,0.058709
5539_3266_10,2016/05,0.055245,-,0.055245
5539_3266_11,2016/05,0.057905,-,0.057905
5539_3267_00,2016/05,0.056241,-,0.056241
5539_3267_01,2016/05,0.054468,-,0.054468
5539_3267_10,2016/05,0.054795,-,0.054795
5539_3267_11,2016/05,0.052292,-,0.052292
5539_3268_00,2016/05,0.057184,-,0.057184
5539_3268_01,2016/05,0.060053,-,0.060053
5539_3268_10,2016/05,0.084782,-,0.084782
5539_3268_11,2016/05,0.055931,-,0.055931
5539_3269_00,2016/05,0.061203,-,0.061203
5539_3269_01,2016/05,0.059626,-,0.059626
5539_3269_10,2016/05,0.058275,-,0.058275
5539_3269_11,2016/05,0.059297,-,0.059297
5539_3270_00,2016/05,0.066139,-,0.066139
5539_3270_01,2016/05,0.069310,-,0.069310
5539_3270_10,2016/05,0.086875,-,0.086875
5539_3270_11,2016/05,0.083313,-,0.083313
5539_3271_00,2016/05,0.082853,-,0.082853
5539_3271_01,2016/05,0.084911,-,0.084911
5539_3271_10,2016/05,0.078843,-,0.078843
5539_3271_11,2016/05,0.071099,-,0.071099
5539_3272_00,2016/05,0.085116,-,0.085116
5539_3272_01,2016/05,0.088149,-,0.088149
5539_3272_10,2016/05,0.090067,-,0.090067
5539_3272_11,2016/05,0.093029,-,0.093029
5539_3273_00,2016/05,0.085419,-,0.085419
5539_3273_01,2016/05,0.082109,-,0.082109
5539_3273_10,2016/05,0.091292,-,0.091292
5539_3273_11,2016/05,0.086368,-,0.086368
5539_3274_00,2016/05,0.070976,0.072339,0.072099
5539_3274_01,2016/05,0.063869,0.066593,0.066323
5539_3274_10,2016/05,0.063367,0.068412,0.068024
5539_3274_11,2016/05,0.065906,0.061554,0.061468
5539_3275_00,2016/05,0.054643,0.066352,0.065946
5539_3275_01,2016/05,0.052226,-,0.052226
5539_3275_10,2016/05,0.077884,0.061643,0.061861
5539_3275_11,2016/05,0.076526,0.062506,0.062644
5539_3276_00,2016/05,0.059865,-,0.059865
5539_3276_01,2016/05,0.054439,-,0.054439
5539_3276_10,2016/05,0.083834,0.065987,0.066323
5539_3276_11,2016/05,0.091120,0.076584,0.076727
5539_3277_00,2016/05,0.053232,-,0.053232
5539_3277_01,2016/05,0.046614,0.046614,0.046614
5539_3277_10,2016/05,0.060133,0.060133,0.060133
5539_3277_11,2016/05,0.036000,-,0.036000
5539_3278_00,2016/05,0.058316,0.058316,0.058316
5539_3278_01,2016/05,0.059760,-,0.059760
5539_3278_10,2016/05,0.061508,0.061508,0.061508
5539_3278_11,2016/05,0.060701,0.060701,0.060701
5539_3279_00,2016/05,0.057321,-,0.057321
5539_3279_01,2016/05,0.055938,-,0.055938
5539_3279_10,2016/05,0.055252,-,0.055252
5539_3279_11,2016/05,0.056692,-,0.056692
5539_3280_00,2016/05,0.125274,-,0.125274
5539_3280_01,2016/05,0.112863,-,0.112863
5539_3280_10,2016/05,0.116645,-,0.116645
5539_3280_11,2016/05,0.114588,-,0.114588
5539_3281_00,2016/05,0.088751,-,0.088751
5539_3281_01,2016/05,0.073169,-,0.073169
5539_3281_10,2016/05,0.098276,-,0.098276
5539_3281_11,2016/05,0.081265,-,0.081265
5539_3282_00,2016/05,0.092435,-,0.092435
5539_3282_01,2016/05,0.095712,-,0.095712
5539_3282_10,2016/05,0.090446,-,0.090446
5539_3282_11,2016/05,0.083292,-,0.083292
5539_3283_00,2016/05,0.092720,-,0.092720
5539_3283_01,2016/05,0.086650,-,0.086650
5539_3283_10,2016/05,0.072384,-,0.072384
5539_3283_11,2016/05,0.087026,-,0.087026
5539_3284_00,2016/05,0.083161,0.076148,0.076158
5539_3284_01,2016/05,0.073955,0.067522,0.067534
5539_3284_10,2016/05,0.089075,-,0.089075
5539_3284_11,2016/05,0.077586,-,0.077586
5539_3285_00,2016/05,0.071906,-,0.071906
5539_3285_01,2016/05,0.069531,-,0.069531
5539_3285_10,2016/05,0.084046,-,0.084046
5539_3285_11,2016/05,0.098744,-,0.098744
5539_3286_00,2016/05,0.091879,0.073911,0.074078
5539_3286_01,2016/05,0.091381,0.079088,0.079101
5539_3286_10,2016/05,0.077519,-,0.077519
5539_3286_11,2016/05,0.064746,0.093881,0.092823
5539_3287_00,2016/05,0.095014,0.086786,0.086756
5539_3287_01,2016/05,0.092026,0.089706,0.089604
5539_3287_10,2016/05,0.096190,0.096190,0.096190
5539_3287_11,2016/05,0.083822,-,0.083822
5539_3288_00,2016/05,0.107947,0.097474,0.097479
5539_3288_01,2016/05,0.067458,-,0.067458
5539_3288_10,2016/05,0.094898,0.083876,0.083945
5539_3288_11,2016/05,0.084556,-,0.084556
5539_3289_00,2016/05,0.065127,0.065127,0.065127
5539_3289_01,2016/05,0.062202,0.062202,0.062202
5539_3289_10,2016/05,0.077267,-,0.077267
5539_3289_11,2016/05,0.067938,0.067938,0.067938
5539_3290_00,2016/05,0.114176,-,0.114176
5539_3290_01,2016/05,0.112275,-,0.112275
5539_3290_10,2016/05,0.098523,-,0.098523
5539_3290_11,2016/05,0.097467,-,0.097467
5539_3291_00,2016/05,0.101105,-,0.101105
5539_3291_01,2016/05,0.082644,-,0.082644
5539_3291_10,2016/05,0.098889,-,0.098889
5539_3291_11,2016/05,0.083289,-,0.083289
5539_3292_00,2016/05,0.075414,-,0.075414
5539_3292_01,2016/05,0.075500,-,0.075500
5539_3292_10,2016/05,0.077242,-,0.077242
5539_3292_11,2016/05,0.076184,-,0.076184
5539_3293_00,2016/05,0.076321,-,0.076321
5539_3293_01,2016/05,0.095142,-,0.095142
5539_3293_10,2016/05,0.116465,-,0.116465
5539_3293_11,2016/05,0.093813,-,0.093813
5539_3294_00,2016/05,0.088644,-,0.088644
5539_3294_01,2016/05,0.078467,-,0.078467
5539_3294_10,2016/05,0.085934,-,0.085934
5539_3294_11,2016/05,0.077406,-,0.077406
5539_3295_00,2016/05,0.082471,-,0.082471
5539_3295_01,2016/05,0.080985,-,0.080985
5539_3295_10,2016/05,0.072644,-,0.072644
5539_3295_11,2016/05,0.075481,-,0.075481
5539_3296_00,2016/05,0.074573,-,0.074573
5539_3296_01,2016/05,0.064309,-,0.064309
5539_3296_10,2016/05,0.068832,-,0.068832
5539_3296_11,2016/05,0.050596,-,0.050596
5539_3297_00,2016/05,0.064553,-,0.064553
5539_3297_01,2016/05,0.081603,-,0.081603
5539_3297_10,2016/05,0.050231,-,0.050231
5539_3297_11,2016/05,0.061931,0.061931,0.061931
5539_3298_00,2016/05,0.113629,0.084190,0.084512
5539_3298_01,2016/05,0.091932,0.102217,0.101704
5539_3298_10,2016/05,0.059766,-,0.059766
5539_3298_11,2016/05,0.114673,0.095615,0.095898
5539_3299_00,2016/05,0.064984,-,0.064984
5539_3299_01,2016/05,0.067655,0.067655,0.067655
5539_3299_10,2016/05,0.058382,-,0.058382
5539_3299_11,2016/05,0.066184,0.066184,0.066184
5539_3300_00,2016/05,0.058672,-,0.058672
5539_3300_01,2016/05,0.058716,0.058716,0.058716
5539_3300_10,2016/05,0.054883,-,0.054883
5539_3300_11,2016/05,0.056844,0.056844,0.056844
5539_3301_00,2016/05,0.060253,0.060253,0.060253
5539_3301_01,2016/05,0.061755,0.061755,0.061755
5539_3301_10,2016/05,0.058842,0.058842,0.058842
5539_3301_11,2016/05,0.060463,0.060463,0.060463
5539_3302_00,2016/05,0.063153,0.063153,0.063153
5539_3302_10,2016/05,0.061820,0.061820,0.061820
5539_3310_00,2016/05,0.055348,0.055348,0.055348
5539_3310_01,2016/05,0.056358,0.056358,0.056358
5539_3310_10,2016/05,0.055843,0.055843,0.055843
5539_3310_11,2016/05,0.056585,0.056585,0.056585
5539_3311_00,2016/05,0.058091,0.058091,0.058091
5539_3311_01,2016/05,0.059569,0.059569,0.059569
5539_3311_10,2016/05,0.057921,0.057921,0.057921
5539_3311_11,2016/05,0.059170,0.059170,0.059170
5539_3312_00,2016/05,0.060700,0.060700,0.060700
5539_3312_01,2016/05,0.061779,0.061779,0.061779
5539_3312_10,2016/05,0.060026,0.060026,0.060026
5539_3312_11,2016/05,0.060493,0.060493,0.060493
5539_3313_00,2016/05,0.063758,0.063758,0.063758
5539_3313_01,2016/05,0.067331,0.067331,0.067331
5539_3313_10,2016/05,0.062031,0.062031,0.062031
5539_3313_11,2016/05,0.067406,0.067406,0.067406
5539_3314_00,2016/05,0.071220,0.071220,0.071220
5539_3314_01,2016/05,0.074331,0.074331,0.074331
5539_3314_10,2016/05,0.072510,0.072510,0.072510
5539_3314_11,2016/05,0.075882,0.075882,0.075882
5539_3320_00,2016/05,0.056277,0.056277,0.056277
5539_3320_01,2016/05,0.056965,0.056965,0.056965
5539_3320_10,2016/05,0.056584,0.056584,0.056584
5539_3320_11,2016/05,0.057345,0.057345,0.057345
5539_3321_00,2016/05,0.058120,0.058120,0.058120
5539_3321_01,2016/05,0.059292,0.059292,0.059292
5539_3321_10,2016/05,0.058506,0.058506,0.058506
5539_3321_11,2016/05,0.059836,0.059836,0.059836
5539_3322_00,2016/05,0.060163,0.060163,0.060163
5539_3322_01,2016/05,0.060430,0.060430,0.060430
5539_3322_10,2016/05,0.061215,0.061215,0.061215
5539_3322_11,2016/05,0.062772,0.062772,0.062772
5539_3323_00,2016/05,0.059887,-,0.059887
5539_3323_01,2016/05,0.069777,0.069777,0.069777
5539_3323_10,2016/05,0.066458,0.066458,0.066458
5539_3323_11,2016/05,0.079210,-,0.079210
5539_3324_00,2016/05,0.075207,0.075207,0.075207
5539_3324_01,2016/05,0.078104,0.078104,0.078104
5539_3324_10,2016/05,0.078614,0.078614,0.078614
5539_3324_11,2016/05,0.080598,0.080598,0.080598
5539_3330_00,2016/05,0.056737,0.056737,0.056737
5539_3330_01,2016/05,0.057658,0.057658,0.057658
5539_3330_10,2016/05,0.056855,0.056855,0.056855
5539_3330_11,2016/05,0.057886,0.057886,0.057886
5539_3331_00,2016/05,0.058901,0.058901,0.058901
5539_3331_01,2016/05,0.060522,0.060522,0.060522
5539_3331_10,2016/05,0.059099,0.059099,0.059099
5539_3331_11,2016/05,0.060980,0.060980,0.060980
5539_3332_00,2016/05,0.062657,0.062657,0.062657
5539_3332_01,2016/05,0.065641,0.065641,0.065641
5539_3332_10,2016/05,0.063848,0.063848,0.063848
5539_3332_11,2016/05,0.067802,0.067802,0.067802
5539_3333_00,2016/05,0.070514,0.070514,0.070514
5539_3333_01,2016/05,0.077023,0.077023,0.077023
5539_3333_10,2016/05,0.072844,0.072844,0.072844
5539_3333_11,2016/05,0.078124,0.078124,0.078124
5539_3334_00,2016/05,0.080667,0.080667,0.080667
5539_3334_01,2016/05,0.082795,0.082795,0.082795
5539_3334_10,2016/05,0.082021,0.082021,0.082021
5539_3334_11,2016/05,0.084571,0.084571,0.084571
5539_3335_00,2016/05,0.084679,0.084679,0.084679
5539_3335_10,2016/05,0.086713,0.086713,0.086713
5539_3335_11,2016/05,0.088882,0.088882,0.088882
5539_3340_00,2016/05,0.057093,0.057093,0.057093
5539_3340_01,2016/05,0.058032,0.058032,0.058032
5539_3340_10,2016/05,0.057134,0.057134,0.057134
5539_3340_11,2016/05,0.058776,-,0.058776
5539_3341_00,2016/05,0.058822,0.058822,0.058822
5539_3341_01,2016/05,0.060856,0.060856,0.060856
5539_3341_10,2016/05,0.057590,0.057590,0.057590
5539_3341_11,2016/05,0.059917,0.059917,0.059917
5539_3342_00,2016/05,0.064453,0.064453,0.064453
5539_3342_01,2016/05,0.069307,0.069307,0.069307
5539_3342_10,2016/05,0.064346,0.064346,0.064346
5539_3342_11,2016/05,0.070364,0.070364,0.070364
5539_3343_00,2016/05,0.074712,0.074712,0.074712
5539_3343_01,2016/05,0.079651,0.079651,0.079651
5539_3343_10,2016/05,0.076670,0.076670,0.076670
5539_3343_11,2016/05,0.082610,-,0.082610
5539_3344_00,2016/05,0.083475,0.083475,0.083475
5539_3344_01,2016/05,0.085971,0.085971,0.085971
5539_3344_10,2016/05,0.085150,0.085150,0.085150
5539_3344_11,2016/05,0.086653,0.086653,0.086653
5539_3345_00,2016/05,0.088233,0.088233,0.088233
5539_3345_01,2016/05,0.091101,0.091101,0.091101
5539_3345_10,2016/05,0.088588,0.088588,0.088588
5539_3345_11,2016/05,0.092436,0.092436,0.092436
5539_3346_00,2016/05,0.094081,0.094081,0.094081
5539_3346_01,2016/05,0.095506,0.095506,0.095506
5539_3346_10,2016/05,0.097480,0.097480,0.097480
5539_3346_11,2016/05,0.100348,0.100348,0.100348
5539_3350_00,2016/05,0.059087,-,0.059087
5539_3350_01,2016/05,0.054873,-,0.054873
5539_3350_10,2016/05,0.058341,-,0.058341
5539_3350_11,2016/05,0.064216,-,0.064216
5539_3351_00,2016/05,0.055900,-,0.055900
5539_3351_01,2016/05,0.058331,0.058331,0.058331
5539_3351_10,2016/05,0.055993,-,0.055993
5539_3351_11,2016/05,0.055911,-,0.055911
5539_3352_00,2016/05,0.063467,0.063467,0.063467
5539_3352_01,2016/05,0.070887,0.070887,0.070887
5539_3352_10,2016/05,0.061851,0.061851,0.061851
5539_3352_11,2016/05,0.069921,0.069921,0.069921
5539_3353_00,2016/05,0.079088,0.079088,0.079088
5539_3353_01,2016/05,0.084881,-,0.084881
5539_3353_10,2016/05,0.080506,0.080506,0.080506
5539_3353_11,2016/05,0.091575,-,0.091575
5539_3354_00,2016/05,0.086954,0.086954,0.086954
5539_3354_01,2016/05,0.085382,0.085382,0.085382
5539_3354_10,2016/05,0.085552,-,0.085552
5539_3354_11,2016/05,0.079236,0.079236,0.079236
5539_3355_00,2016/05,0.086691,0.086691,0.086691
5539_3355_01,2016/05,0.091699,0.091699,0.091699
5539_3355_10,2016/05,0.081835,0.081835,0.081835
5539_3355_11,2016/05,0.087623,0.087623,0.087623
5539_3356_00,2016/05,0.099919,0.099919,0.099919
5539_3356_01,2016/05,0.106597,0.106597,0.106597
5539_3356_10,2016/05,0.097252,0.097252,0.097252
5539_3356_11,2016/05,0.119162,-,0.119162
5539_3360_00,2016/05,0.059394,-,0.059394
5539_3360_01,2016/05,0.057199,-,0.057199
5539_3360_10,2016/05,0.062031,-,0.062031
5539_3360_11,2016/05,0.066893,-,0.066893
5539_3361_00,2016/05,0.062282,-,0.062282
5539_3361_01,2016/05,0.056435,-,0.056435
5539_3361_10,2016/05,0.058633,-,0.058633
5539_3361_11,2016/05,0.056777,-,0.056777
5539_3362_00,2016/05,0.059627,0.059627,0.059627
5539_3362_01,2016/05,0.064903,0.064903,0.064903
5539_3362_10,2016/05,0.057458,0.057458,0.057458
5539_3362_11,2016/05,0.057699,0.057699,0.057699
5539_3363_00,2016/05,0.082859,-,0.082859
