5539_2297_11,2012/05,0.122328,0.122328,0.122328
5539_2298_10,2012/05,0.132284,0.132284,0.132284
5539_2298_11,2012/05,0.111823,0.111823,0.111823
5539_2390_01,2012/05,0.105045,0.105045,0.105045
5539_2390_10,2012/05,0.102817,0.102817,0.102817
5539_2390_11,2012/05,0.102875,0.102875,0.102875
5539_2391_00,2012/05,0.105448,0.105448,0.105448
5539_2391_01,2012/05,0.106329,0.106329,0.106329
5539_2391_10,2012/05,0.103532,0.103532,0.103532
5539_2391_11,2012/05,0.104634,0.104634,0.104634
5539_3119_10,2012/05,0.202475,-,0.202475
5539_3119_11,2012/05,0.169259,-,0.169259
5539_3128_00,2012/05,0.195310,0.195310,0.195310
5539_3128_01,2012/05,0.248224,-,0.248224
5539_3128_10,2012/05,0.194278,0.194278,0.194278
5539_3128_11,2012/05,0.307042,-,0.307042
5539_3129_00,2012/05,0.202704,-,0.202704
5539_3129_01,2012/05,0.160877,-,0.160877
5539_3129_10,2012/05,0.213941,-,0.213941
5539_3129_11,2012/05,0.157391,-,0.157391
5539_3138_01,2012/05,0.182416,0.182416,0.182416
5539_3139_00,2012/05,0.165970,0.165970,0.165970
5539_3139_01,2012/05,0.176645,-,0.176645
5539_3139_10,2012/05,0.154574,0.154574,0.154574
5539_3139_11,2012/05,0.094418,0.094418,0.094418
5539_3149_00,2012/05,0.149957,0.149957,0.149957
5539_3149_01,2012/05,0.112468,0.112468,0.112468
5539_3149_11,2012/05,0.141733,0.141733,0.141733
5539_3159_11,2012/05,0.155704,0.155704,0.155704
5539_3169_01,2012/05,0.154987,0.154987,0.154987
5539_3169_11,2012/05,0.149877,0.149877,0.149877
5539_3179_01,2012/05,0.141986,0.141986,0.141986
5539_3179_11,2012/05,0.120168,0.120168,0.120168
5539_3206_10,2012/05,0.134167,0.134167,0.134167
5539_3206_11,2012/05,0.133190,0.133190,0.133190
5539_3207_01,2012/05,0.121382,0.121382,0.121382
5539_3207_11,2012/05,0.103002,0.103002,0.103002
5539_3208_00,2012/05,0.123197,0.123197,0.123197
5539_3208_01,2012/05,0.105148,0.105148,0.105148
5539_3208_10,2012/05,0.113731,0.113731,0.113731
5539_3208_11,2012/05,0.107293,0.107293,0.107293
5539_3209_00,2012/05,0.085835,0.085835,0.085835
5539_3209_01,2012/05,0.095019,0.095019,0.095019
5539_3209_10,2012/05,0.090126,0.090126,0.090126
5539_3209_11,2012/05,0.092272,0.092272,0.092272
5539_3210_10,2012/05,0.085835,0.085835,0.085835
5539_3212_10,2012/05,0.125328,0.125328,0.125328
5539_3212_11,2012/05,0.120168,0.120168,0.120168
5539_3213_10,2012/05,0.128121,0.128121,0.128121
5539_3213_11,2012/05,0.128425,0.128425,0.128425
5539_3214_00,2012/05,0.128393,0.128393,0.128393
5539_3214_01,2012/05,0.129418,0.129418,0.129418
5539_3214_10,2012/05,0.128949,0.128949,0.128949
5539_3214_11,2012/05,0.113051,0.113051,0.113051
5539_3215_00,2012/05,0.069705,0.108373,0.106832
5539_3215_01,2012/05,0.129851,0.129851,0.129851
5539_3215_10,2012/05,0.157566,0.157566,0.157566
5539_3215_11,2012/05,0.142943,0.142943,0.142943
5539_3216_00,2012/05,0.141627,0.141627,0.141627
5539_3216_01,2012/05,0.156648,0.156648,0.156648
5539_3216_10,2012/05,0.137335,0.137335,0.137335
5539_3216_11,2012/05,0.143773,0.143773,0.143773
5539_3217_00,2012/05,0.150211,0.150211,0.150211
5539_3217_01,2012/05,0.110106,0.110106,0.110106
5539_3217_10,2012/05,0.133043,0.133043,0.133043
5539_3217_11,2012/05,0.109439,0.109439,0.109439
5539_3218_00,2012/05,0.111585,0.111585,0.111585
5539_3218_01,2012/05,0.111585,0.111585,0.111585
5539_3218_10,2012/05,0.111585,0.111585,0.111585
5539_3218_11,2012/05,0.111585,0.111585,0.111585
5539_3219_00,2012/05,0.100856,0.100856,0.100856
5539_3219_01,2012/05,0.092272,0.092272,0.092272
5539_3219_10,2012/05,0.100856,0.100856,0.100856
5539_3219_11,2012/05,0.085835,0.085835,0.085835
5539_3220_00,2012/05,0.129277,-,0.129277
5539_3220_01,2012/05,0.094418,0.094418,0.094418
5539_3220_10,2012/05,0.129786,0.129786,0.129786
5539_3220_11,2012/05,0.094418,0.094418,0.094418
5539_3221_01,2012/05,0.120168,0.120168,0.120168
5539_3221_10,2012/05,0.103002,0.103002,0.103002
5539_3221_11,2012/05,0.122314,0.122314,0.122314
5539_3222_00,2012/05,0.118022,0.118022,0.118022
5539_3222_01,2012/05,0.129851,0.129851,0.129851
5539_3222_10,2012/05,0.130898,0.130898,0.130898
5539_3222_11,2012/05,0.139481,0.139481,0.139481
5539_3223_00,2012/05,0.125891,0.125891,0.125891
5539_3223_01,2012/05,0.126226,0.126226,0.126226
5539_3223_10,2012/05,0.130898,0.130898,0.130898
5539_3223_11,2012/05,0.122314,0.122314,0.122314
5539_3224_00,2012/05,0.120168,0.120168,0.120168
5539_3224_01,2012/05,0.133044,0.133044,0.133044
5539_3224_10,2012/05,0.124460,0.124460,0.124460
5539_3224_11,2012/05,0.133044,0.133044,0.133044
5539_3225_00,2012/05,0.169523,0.169523,0.169523
5539_3225_01,2012/05,0.145305,0.145305,0.145305
5539_3225_10,2012/05,0.143773,0.143773,0.143773
5539_3225_11,2012/05,0.135189,0.135189,0.135189
5539_3226_00,2012/05,0.137335,0.137335,0.137335
5539_3226_01,2012/05,0.135189,0.135189,0.135189
5539_3226_10,2012/05,0.134143,0.134143,0.134143
5539_3226_11,2012/05,0.128752,0.128752,0.128752
5539_3227_00,2012/05,0.129851,0.129851,0.129851
5539_3227_01,2012/05,0.124460,0.124460,0.124460
5539_3227_10,2012/05,0.124460,0.124460,0.124460
5539_3227_11,2012/05,0.130898,0.130898,0.130898
5539_3228_00,2012/05,0.120168,0.120168,0.120168
5539_3228_01,2012/05,0.111585,0.111585,0.111585
5539_3228_10,2012/05,0.122314,0.122314,0.122314
5539_3228_11,2012/05,0.107293,0.107293,0.107293
5539_3229_00,2012/05,0.098710,0.098710,0.098710
5539_3229_01,2012/05,0.098051,0.098051,0.098051
5539_3229_10,2012/05,0.094418,0.094418,0.094418
5539_3229_11,2012/05,0.097027,0.097027,0.097027
5539_3230_00,2012/05,0.126472,0.126472,0.126472
5539_3230_01,2012/05,0.094418,0.094418,0.094418
5539_3230_10,2012/05,0.094418,0.094418,0.094418
5539_3230_11,2012/05,0.107293,0.107293,0.107293
5539_3231_00,2012/05,0.107293,0.107293,0.107293
5539_3231_01,2012/05,0.128752,0.128752,0.128752
5539_3231_10,2012/05,0.115876,0.115876,0.115876
5539_3231_11,2012/05,0.133044,0.133044,0.133044
5539_3232_00,2012/05,0.158794,0.158794,0.158794
5539_3232_01,2012/05,0.172804,0.172804,0.172804
5539_3232_10,2012/05,0.160940,0.160940,0.160940
5539_3232_11,2012/05,0.168728,0.168728,0.168728
5539_3233_00,2012/05,0.135189,0.135189,0.135189
5539_3233_01,2012/05,0.124460,0.124460,0.124460
5539_3233_10,2012/05,0.142329,0.142329,0.142329
5539_3233_11,2012/05,0.125559,0.125559,0.125559
5539_3234_00,2012/05,0.122314,0.122314,0.122314
5539_3234_01,2012/05,0.124460,0.124460,0.124460
5539_3234_10,2012/05,0.120168,0.120168,0.120168
5539_3234_11,2012/05,0.118022,0.118022,0.118022
5539_3235_00,2012/05,0.120168,0.120168,0.120168
5539_3235_01,2012/05,0.124460,0.124460,0.124460
5539_3235_10,2012/05,0.118022,0.118022,0.118022
5539_3235_11,2012/05,0.118022,0.118022,0.118022
5539_3236_00,2012/05,0.126606,0.126606,0.126606
5539_3236_01,2012/05,0.122314,0.122314,0.122314
5539_3236_10,2012/05,0.120168,0.120168,0.120168
5539_3236_11,2012/05,0.120168,0.120168,0.120168
5539_3237_00,2012/05,0.113731,0.113731,0.113731
5539_3237_01,2012/05,0.105147,0.105147,0.105147
5539_3237_10,2012/05,0.098710,0.098710,0.098710
5539_3237_11,2012/05,0.094418,0.094418,0.094418
5539_3238_00,2012/05,0.100856,0.100856,0.100856
5539_3238_01,2012/05,0.098710,0.098710,0.098710
5539_3238_10,2012/05,0.094442,0.094442,0.094442
5539_3238_11,2012/05,0.092290,0.092290,0.092290
5539_3239_00,2012/05,0.094418,0.094418,0.094418
5539_3239_01,2012/05,0.095412,0.095412,0.095412
5539_3239_10,2012/05,0.085835,0.085835,0.085835
5539_3239_11,2012/05,0.093841,0.093841,0.093841
5539_3240_00,2012/05,0.118023,0.118023,0.118023
5539_3240_01,2012/05,0.124460,0.124460,0.124460
5539_3240_10,2012/05,0.139481,0.139481,0.139481
5539_3240_11,2012/05,0.145305,0.145305,0.145305
5539_3241_00,2012/05,0.126606,0.126606,0.126606
5539_3241_01,2012/05,0.135189,0.135189,0.135189
5539_3241_10,2012/05,0.148983,0.148983,0.148983
5539_3241_11,2012/05,0.137335,0.137335,0.137335
5539_3242_00,2012/05,0.139481,0.139481,0.139481
5539_3242_01,2012/05,0.147504,0.147504,0.147504
5539_3242_10,2012/05,0.126606,0.126606,0.126606
5539_3242_11,2012/05,0.134646,0.134646,0.134646
5539_3243_00,2012/05,0.141733,0.141733,0.141733
5539_3243_01,2012/05,0.129255,0.129255,0.129255
5539_3243_10,2012/05,0.137009,0.137009,0.137009
5539_3243_11,2012/05,0.120168,0.120168,0.120168
5539_3244_00,2012/05,0.120168,0.120168,0.120168
5539_3244_01,2012/05,0.115876,0.115876,0.115876
5539_3244_10,2012/05,0.115876,0.115876,0.115876
5539_3244_11,2012/05,0.120168,0.120168,0.120168
5539_3245_00,2012/05,0.111585,0.111585,0.111585
5539_3245_01,2012/05,0.115876,0.115876,0.115876
5539_3245_10,2012/05,0.128752,0.128752,0.128752
5539_3245_11,2012/05,0.118022,0.118022,0.118022
5539_3246_00,2012/05,0.123197,0.123197,0.123197
5539_3246_01,2012/05,0.113731,0.113731,0.113731
5539_3246_10,2012/05,0.111585,0.111585,0.111585
5539_3246_11,2012/05,0.107293,0.107293,0.107293
5539_3247_00,2012/05,0.092272,0.092272,0.092272
5539_3247_01,2012/05,0.103002,0.103002,0.103002
5539_3247_10,2012/05,0.098710,0.098710,0.098710
5539_3247_11,2012/05,0.147581,-,0.147581
5539_3248_00,2012/05,0.094374,-,0.094374
5539_3248_01,2012/05,0.085835,0.085835,0.085835
5539_3248_10,2012/05,0.107439,-,0.107439
5539_3248_11,2012/05,0.109510,-,0.109510
5539_3249_00,2012/05,0.089713,-,0.089713
5539_3249_01,2012/05,0.092880,0.092880,0.092880
5539_3249_10,2012/05,0.092080,-,0.092080
5539_3249_11,2012/05,0.092331,0.092331,0.092331
5539_3250_00,2012/05,0.171488,0.171488,0.171488
5539_3250_01,2012/05,0.166185,0.166185,0.166185
5539_3250_10,2012/05,0.171669,0.171669,0.171669
5539_3250_11,2012/05,0.168547,0.168547,0.168547
5539_3251_00,2012/05,0.149597,0.149597,0.149597
5539_3251_01,2012/05,0.137335,0.137335,0.137335
5539_3251_10,2012/05,0.150210,0.150210,0.150210
5539_3251_11,2012/05,0.141627,0.141627,0.141627
5539_3252_00,2012/05,0.126780,0.126780,0.126780
5539_3252_01,2012/05,0.120473,0.120473,0.120473
5539_3252_10,2012/05,0.113731,0.113731,0.113731
5539_3252_11,2012/05,0.107293,0.107293,0.107293
5539_3253_00,2012/05,0.129255,0.129255,0.129255
5539_3253_01,2012/05,0.111585,0.111585,0.111585
5539_3253_10,2012/05,0.114397,0.114397,0.114397
5539_3253_11,2012/05,0.115064,0.115064,0.115064
5539_3254_00,2012/05,0.111585,0.111585,0.111585
5539_3254_01,2012/05,0.113731,0.113731,0.113731
5539_3254_10,2012/05,0.105598,0.105598,0.105598
5539_3254_11,2012/05,0.098710,0.098710,0.098710
5539_3255_00,2012/05,0.118022,0.118022,0.118022
5539_3255_01,2012/05,0.111585,0.111585,0.111585
5539_3255_10,2012/05,0.092272,0.092272,0.092272
5539_3255_11,2012/05,0.098710,0.098710,0.098710
5539_3256_00,2012/05,0.107293,0.107293,0.107293
5539_3256_01,2012/05,0.105148,0.105148,0.105148
5539_3256_10,2012/05,0.103002,0.103002,0.103002
5539_3256_11,2012/05,0.100856,0.100856,0.100856
5539_3257_00,2012/05,0.090126,0.090126,0.090126
5539_3257_01,2012/05,0.152177,-,0.152177
5539_3257_10,2012/05,0.090126,0.090126,0.090126
5539_3257_11,2012/05,0.174250,-,0.174250
5539_3258_00,2012/05,0.096179,-,0.096179
5539_3258_01,2012/05,0.106658,-,0.106658
5539_3258_10,2012/05,0.153926,-,0.153926
5539_3258_11,2012/05,0.085835,0.085835,0.085835
5539_3259_00,2012/05,0.085835,0.085835,0.085835
5539_3259_01,2012/05,0.085835,0.085835,0.085835
5539_3259_10,2012/05,0.087981,0.087981,0.087981
5539_3259_11,2012/05,0.092272,0.092272,0.092272
5539_3260_00,2012/05,0.175961,0.175961,0.175961
5539_3260_01,2012/05,0.168945,0.168945,0.168945
5539_3260_10,2012/05,0.173759,0.173759,0.173759
5539_3260_11,2012/05,0.156648,0.156648,0.156648
5539_3261_00,2012/05,0.154502,0.154502,0.154502
5539_3261_01,2012/05,0.141627,0.141627,0.141627
5539_3261_10,2012/05,0.148065,0.148065,0.148065
5539_3261_11,2012/05,0.141627,0.141627,0.141627
5539_3262_00,2012/05,0.111585,0.111585,0.111585
5539_3262_01,2012/05,0.103002,0.103002,0.103002
5539_3262_10,2012/05,0.107293,0.107293,0.107293
5539_3262_11,2012/05,0.103002,0.103002,0.103002
5539_3263_00,2012/05,0.107293,0.107293,0.107293
5539_3263_01,2012/05,0.110556,0.110556,0.110556
5539_3263_10,2012/05,0.105598,0.105598,0.105598
5539_3263_11,2012/05,0.100856,0.100856,0.100856
5539_3264_00,2012/05,0.100856,0.100856,0.100856
5539_3264_01,2012/05,0.092272,0.092272,0.092272
5539_3264_10,2012/05,0.096798,0.096798,0.096798
5539_3264_11,2012/05,0.087981,0.087981,0.087981
5539_3265_00,2012/05,0.085835,0.085835,0.085835
5539_3265_01,2012/05,0.094418,0.094418,0.094418
5539_3265_10,2012/05,0.085835,0.085835,0.085835
5539_3265_11,2012/05,0.087981,0.087981,0.087981
5539_3266_00,2012/05,0.094418,0.094418,0.094418
5539_3266_01,2012/05,0.094418,0.094418,0.094418
5539_3266_10,2012/05,0.090126,0.090126,0.090126
5539_3266_11,2012/05,0.090126,0.090126,0.090126
5539_3267_00,2012/05,0.092272,0.092272,0.092272
5539_3267_01,2012/05,0.085835,0.085835,0.085835
5539_3267_10,2012/05,0.085835,0.085835,0.085835
5539_3267_11,2012/05,0.085835,0.085835,0.085835
5539_3268_00,2012/05,0.085835,0.085835,0.085835
5539_3268_01,2012/05,0.085835,0.085835,0.085835
5539_3268_10,2012/05,0.141755,-,0.141755
5539_3268_11,2012/05,0.085835,0.085835,0.085835
5539_3269_00,2012/05,0.090126,0.090126,0.090126
5539_3269_01,2012/05,0.094418,0.094418,0.094418
5539_3269_10,2012/05,0.092272,0.092272,0.092272
5539_3269_11,2012/05,0.096564,0.096564,0.096564
5539_3270_00,2012/05,0.140196,0.140196,0.140196
5539_3270_01,2012/05,0.145919,0.145919,0.145919
5539_3270_10,2012/05,0.126606,0.126606,0.126606
5539_3270_11,2012/05,0.139750,0.139750,0.139750
5539_3271_00,2012/05,0.154590,0.154590,0.154590
5539_3271_01,2012/05,0.137335,0.137335,0.137335
5539_3271_10,2012/05,0.137335,0.137335,0.137335
5539_3271_11,2012/05,0.133044,0.133044,0.133044
5539_3272_00,2012/05,0.100856,0.100856,0.100856
5539_3272_01,2012/05,0.098710,0.098710,0.098710
5539_3272_10,2012/05,0.111585,0.111585,0.111585
5539_3272_11,2012/05,0.103002,0.103002,0.103002
5539_3273_00,2012/05,0.103002,0.103002,0.103002
5539_3273_01,2012/05,0.094418,0.094418,0.094418
5539_3273_10,2012/05,0.098710,0.098710,0.098710
5539_3273_11,2012/05,0.087981,0.087981,0.087981
5539_3274_00,2012/05,0.092308,0.092308,0.092308
5539_3274_01,2012/05,0.085835,0.085835,0.085835
5539_3274_10,2012/05,0.085835,0.085835,0.085835
5539_3274_11,2012/05,0.057655,-,0.057655
5539_3275_00,2012/05,0.106453,-,0.106453
5539_3275_01,2012/05,0.085835,0.085835,0.085835
5539_3275_10,2012/05,0.093390,-,0.093390
5539_3275_11,2012/05,0.156317,-,0.156317
5539_3276_00,2012/05,0.087998,0.087998,0.087998
5539_3276_01,2012/05,0.085835,0.085835,0.085835
5539_3276_10,2012/05,0.146387,-,0.146387
5539_3276_11,2012/05,0.068956,-,0.068956
5539_3277_00,2012/05,0.085835,0.085835,0.085835
5539_3277_01,2012/05,0.107880,0.107880,0.107880
5539_3277_10,2012/05,0.119572,0.119572,0.119572
5539_3277_11,2012/05,0.101699,-,0.101699
5539_3278_00,2012/05,0.109582,0.109582,0.109582
5539_3278_01,2012/05,0.085835,0.085835,0.085835
5539_3278_10,2012/05,0.124750,0.124750,0.124750
5539_3278_11,2012/05,0.114046,0.114046,0.114046
5539_3279_00,2012/05,0.090126,0.090126,0.090126
5539_3279_01,2012/05,0.096564,0.096564,0.096564
5539_3279_10,2012/05,0.085835,0.085835,0.085835
5539_3279_11,2012/05,0.090126,0.090126,0.090126
5539_3280_00,2012/05,0.128752,0.128752,0.128752
5539_3280_01,2012/05,0.128752,0.128752,0.128752
5539_3280_10,2012/05,0.105646,0.105646,0.105646
5539_3280_11,2012/05,0.131997,0.131997,0.131997
5539_3281_00,2012/05,0.128752,0.128752,0.128752
5539_3281_01,2012/05,0.128752,0.128752,0.128752
5539_3281_10,2012/05,0.131997,0.131997,0.131997
5539_3281_11,2012/05,0.127489,0.127489,0.127489
5539_3282_00,2012/05,0.113731,0.113731,0.113731
5539_3282_01,2012/05,0.103002,0.103002,0.103002
5539_3282_10,2012/05,0.107293,0.107293,0.107293
5539_3282_11,2012/05,0.098710,0.098710,0.098710
5539_3283_00,2012/05,0.098710,0.098710,0.098710
5539_3283_01,2012/05,0.085835,0.085835,0.085835
5539_3283_10,2012/05,0.092272,0.092272,0.092272
5539_3283_11,2012/05,0.085835,0.085835,0.085835
5539_3284_00,2012/05,0.084796,0.080000,0.080040
5539_3284_01,2012/05,0.132719,-,0.132719
5539_3284_10,2012/05,0.161748,-,0.161748
5539_3284_11,2012/05,0.139722,-,0.139722
5539_3285_00,2012/05,0.134781,-,0.134781
5539_3285_01,2012/05,0.127325,-,0.127325
5539_3285_10,2012/05,0.162435,-,0.162435
5539_3285_11,2012/05,0.199579,-,0.199579
5539_3286_00,2012/05,0.205099,-,0.205099
5539_3286_01,2012/05,0.178103,-,0.178103
5539_3286_10,2012/05,0.140971,-,0.140971
5539_3286_11,2012/05,0.097589,-,0.097589
5539_3287_00,2012/05,0.222474,-,0.222474
5539_3287_01,2012/05,0.225913,-,0.225913
5539_3287_10,2012/05,0.193018,-,0.193018
5539_3287_11,2012/05,0.138542,-,0.138542
5539_3288_00,2012/05,0.310412,-,0.310412
5539_3288_01,2012/05,0.123548,-,0.123548
5539_3288_10,2012/05,0.177547,-,0.177547
5539_3288_11,2012/05,0.155325,-,0.155325
5539_3289_00,2012/05,0.111021,0.111021,0.111021
5539_3289_01,2012/05,0.106801,0.106801,0.106801
5539_3289_10,2012/05,0.099340,-,0.099340
5539_3289_11,2012/05,0.110173,0.110173,0.110173
5539_3290_00,2012/05,0.144259,0.144259,0.144259
5539_3290_01,2012/05,0.133044,0.133044,0.133044
5539_3290_10,2012/05,0.160630,0.160630,0.160630
5539_3290_11,2012/05,0.140797,0.140797,0.140797
5539_3291_00,2012/05,0.128752,0.128752,0.128752
5539_3291_01,2012/05,0.130734,0.130734,0.130734
5539_3291_10,2012/05,0.128752,0.128752,0.128752
5539_3291_11,2012/05,0.122314,0.122314,0.122314
5539_3292_00,2012/05,0.112918,0.112918,0.112918
5539_3292_01,2012/05,0.103686,0.103686,0.103686
5539_3292_10,2012/05,0.117660,0.117660,0.117660
5539_3292_11,2012/05,0.106065,0.106065,0.106065
5539_3293_00,2012/05,0.094436,0.094436,0.094436
5539_3293_01,2012/05,0.090162,0.090162,0.090162
5539_3293_10,2012/05,0.099178,0.099178,0.099178
5539_3293_11,2012/05,0.085835,0.085835,0.085835
5539_3294_00,2012/05,0.177069,-,0.177069
5539_3294_01,2012/05,0.135971,-,0.135971
5539_3294_10,2012/05,0.147378,-,0.147378
5539_3294_11,2012/05,0.085835,0.085835,0.085835
5539_3295_00,2012/05,0.150694,-,0.150694
5539_3295_01,2012/05,0.155676,-,0.155676
5539_3295_10,2012/05,0.099160,0.099160,0.099160
5539_3295_11,2012/05,0.091581,0.091581,0.091581
5539_3296_00,2012/05,0.127317,-,0.127317
5539_3296_01,2012/05,0.102802,-,0.102802
5539_3296_10,2012/05,0.106329,-,0.106329
5539_3296_11,2012/05,0.118531,0.118531,0.118531
5539_3297_00,2012/05,0.074851,-,0.074851
5539_3297_01,2012/05,0.128413,-,0.128413
5539_3297_10,2012/05,0.118563,0.118563,0.118563
5539_3297_11,2012/05,0.120369,0.120369,0.120369
5539_3298_00,2012/05,0.097544,-,0.097544
5539_3298_01,2012/05,0.100675,-,0.100675
5539_3298_10,2012/05,0.114136,-,0.114136
5539_3298_11,2012/05,0.135605,-,0.135605
5539_3299_00,2012/05,0.087393,-,0.087393
5539_3299_01,2012/05,0.112354,0.112354,0.112354
5539_3299_10,2012/05,0.102576,-,0.102576
5539_3299_11,2012/05,0.114499,0.114499,0.114499
5539_3300_00,2012/05,0.098710,0.098710,0.098710
5539_3300_01,2012/05,0.100805,0.100805,0.100805
5539_3300_10,2012/05,0.088696,0.088696,0.088696
5539_3300_11,2012/05,0.099034,0.099034,0.099034
5539_3301_00,2012/05,0.101741,0.101741,0.101741
5539_3301_01,2012/05,0.103047,0.103047,0.103047
5539_3301_10,2012/05,0.100211,0.100211,0.100211
5539_3301_11,2012/05,0.101658,0.101658,0.101658
5539_3302_00,2012/05,0.104670,0.104670,0.104670
5539_3302_10,2012/05,0.103376,0.103376,0.103376
5539_3310_00,2012/05,0.097396,0.097396,0.097396
5539_3310_01,2012/05,0.097882,0.097882,0.097882
5539_3310_10,2012/05,0.096890,0.096890,0.096890
5539_3310_11,2012/05,0.097177,0.097177,0.097177
5539_3311_00,2012/05,0.099056,0.099056,0.099056
5539_3311_01,2012/05,0.100554,0.100554,0.100554
5539_3311_10,2012/05,0.098271,0.098271,0.098271
5539_3311_11,2012/05,0.099800,0.099800,0.099800
5539_3312_00,2012/05,0.102295,0.102295,0.102295
5539_3312_01,2012/05,0.104362,0.104362,0.104362
5539_3312_10,2012/05,0.101562,0.101562,0.101562
5539_3312_11,2012/05,0.103493,0.103493,0.103493
5539_3313_00,2012/05,0.107148,0.107148,0.107148
5539_3313_01,2012/05,0.110934,0.110934,0.110934
5539_3313_10,2012/05,0.106210,0.106210,0.106210
5539_3313_11,2012/05,0.110947,0.110947,0.110947
5539_3314_00,2012/05,0.115085,0.115085,0.115085
5539_3314_01,2012/05,0.118977,0.118977,0.118977
5539_3314_10,2012/05,0.115864,0.115864,0.115864
5539_3314_11,2012/05,0.120131,0.120131,0.120131
5539_3320_00,2012/05,0.096504,0.096504,0.096504
5539_3320_01,2012/05,0.096671,0.096671,0.096671
5539_3320_10,2012/05,0.095893,0.095893,0.095893
5539_3320_11,2012/05,0.096191,0.096191,0.096191
5539_3321_00,2012/05,0.097768,0.097768,0.097768
5539_3321_01,2012/05,0.099416,0.099416,0.099416
5539_3321_10,2012/05,0.097435,0.097435,0.097435
5539_3321_11,2012/05,0.099348,0.099348,0.099348
5539_3322_00,2012/05,0.101366,0.101366,0.101366
5539_3322_01,2012/05,0.103382,0.103382,0.103382
5539_3322_10,2012/05,0.101760,0.101760,0.101760
5539_3322_11,2012/05,0.104601,0.104601,0.104601
5539_3323_00,2012/05,0.085835,0.085835,0.085835
5539_3323_01,2012/05,0.112050,0.112050,0.112050
5539_3323_10,2012/05,0.108536,0.108536,0.108536
5539_3323_11,2012/05,0.127453,-,0.127453
5539_3324_00,2012/05,0.117408,0.117408,0.117408
5539_3324_01,2012/05,0.121773,0.121773,0.121773
5539_3324_10,2012/05,0.119569,0.119569,0.119569
5539_3324_11,2012/05,0.123786,0.123786,0.123786
5539_3330_00,2012/05,0.095015,0.095015,0.095015
5539_3330_01,2012/05,0.095666,0.095666,0.095666
5539_3330_10,2012/05,0.094111,0.094111,0.094111
5539_3330_11,2012/05,0.095138,0.095138,0.095138
5539_3331_00,2012/05,0.097164,0.097164,0.097164
5539_3331_01,2012/05,0.099440,0.099440,0.099440
5539_3331_10,2012/05,0.096864,0.096864,0.096864
5539_3331_11,2012/05,0.099490,0.099490,0.099490
5539_3332_00,2012/05,0.102477,0.102477,0.102477
5539_3332_01,2012/05,0.106298,0.106298,0.106298
5539_3332_10,2012/05,0.103166,0.103166,0.103166
5539_3332_11,2012/05,0.107845,0.107845,0.107845
5539_3333_00,2012/05,0.111145,0.111145,0.111145
5539_3333_01,2012/05,0.116804,0.116804,0.116804
5539_3333_10,2012/05,0.113309,0.113309,0.113309
5539_3333_11,2012/05,0.118917,0.118917,0.118917
5539_3334_00,2012/05,0.121713,0.121713,0.121713
5539_3334_01,2012/05,0.125932,0.125932,0.125932
5539_3334_10,2012/05,0.123824,0.123824,0.123824
5539_3334_11,2012/05,0.128000,0.128000,0.128000
5539_3335_00,2012/05,0.129689,0.129689,0.129689
5539_3335_10,2012/05,0.131773,0.131773,0.131773
5539_3335_11,2012/05,0.135143,0.135143,0.135143
5539_3340_00,2012/05,0.093398,0.093398,0.093398
5539_3340_01,2012/05,0.094721,0.094721,0.094721
5539_3340_10,2012/05,0.092865,0.092865,0.092865
5539_3340_11,2012/05,0.098710,0.098710,0.098710
5539_3341_00,2012/05,0.096445,0.096445,0.096445
5539_3341_01,2012/05,0.099300,0.099300,0.099300
5539_3341_10,2012/05,0.095733,0.095733,0.095733
5539_3341_11,2012/05,0.098723,0.098723,0.098723
5539_3342_00,2012/05,0.103589,0.103589,0.103589
5539_3342_01,2012/05,0.109107,0.109107,0.109107
5539_3342_10,2012/05,0.103608,0.103608,0.103608
5539_3342_11,2012/05,0.109982,0.109982,0.109982
5539_3343_00,2012/05,0.115334,0.115334,0.115334
5539_3343_01,2012/05,0.121232,0.121232,0.121232
5539_3343_10,2012/05,0.117200,0.117200,0.117200
5539_3343_11,2012/05,0.124311,-,0.124311
5539_3344_00,2012/05,0.125888,0.125888,0.125888
5539_3344_01,2012/05,0.129720,0.129720,0.129720
5539_3344_10,2012/05,0.127545,0.127545,0.127545
5539_3344_11,2012/05,0.130571,0.130571,0.130571
5539_3345_00,2012/05,0.133458,0.133458,0.133458
5539_3345_01,2012/05,0.137137,0.137137,0.137137
5539_3345_10,2012/05,0.134248,0.134248,0.134248
5539_3345_11,2012/05,0.138480,0.138480,0.138480
5539_3346_00,2012/05,0.140123,0.140123,0.140123
5539_3346_01,2012/05,0.141413,0.141413,0.141413
5539_3346_10,2012/05,0.142326,0.142326,0.142326
5539_3346_11,2012/05,0.143881,0.143881,0.143881
5539_3350_00,2012/05,0.085835,0.085835,0.085835
5539_3350_01,2012/05,0.090126,0.090126,0.090126
5539_3350_10,2012/05,0.096798,0.096798,0.096798
5539_3350_11,2012/05,0.096564,0.096564,0.096564
5539_3351_00,2012/05,0.085835,0.085835,0.085835
5539_3351_01,2012/05,0.097827,0.097827,0.097827
5539_3351_10,2012/05,0.092272,0.092272,0.092272
5539_3351_11,2012/05,0.085835,0.085835,0.085835
5539_3352_00,2012/05,0.103217,0.103217,0.103217
5539_3352_01,2012/05,0.110293,0.110293,0.110293
5539_3352_10,2012/05,0.102702,0.102702,0.102702
5539_3352_11,2012/05,0.110025,0.110025,0.110025
5539_3353_00,2012/05,0.118299,0.118299,0.118299
