5539_2297_11,2012/12,0.101357,0.101357,0.101357
5539_2298_10,2012/12,0.111625,-,0.111625
5539_2298_11,2012/12,0.094198,0.094198,0.094198
5539_2390_01,2012/12,0.089569,0.089569,0.089569
5539_2390_10,2012/12,0.086543,0.086543,0.086543
5539_2390_11,2012/12,0.087070,0.087070,0.087070
5539_2391_00,2012/12,0.090230,0.090230,0.090230
5539_2391_01,2012/12,0.091168,0.091168,0.091168
5539_2391_10,2012/12,0.088128,0.088128,0.088128
5539_2391_11,2012/12,0.089353,0.089353,0.089353
5539_3119_10,2012/12,0.160360,-,0.160360
5539_3119_11,2012/12,0.138591,-,0.138591
5539_3128_00,2012/12,0.160604,0.160604,0.160604
5539_3128_01,2012/12,0.189823,-,0.189823
5539_3128_10,2012/12,0.161039,0.161039,0.161039
5539_3128_11,2012/12,0.229221,-,0.229221
5539_3129_00,2012/12,0.160461,-,0.160461
5539_3129_01,2012/12,0.131380,-,0.131380
5539_3129_10,2012/12,0.166795,-,0.166795
5539_3129_11,2012/12,0.128989,-,0.128989
5539_3138_01,2012/12,0.154171,0.154171,0.154171
5539_3139_00,2012/12,0.140159,0.140159,0.140159
5539_3139_01,2012/12,0.142350,-,0.142350
5539_3139_10,2012/12,0.123468,0.123468,0.123468
5539_3139_11,2012/12,0.080860,-,0.080860
5539_3149_00,2012/12,0.116386,0.116386,0.116386
5539_3149_01,2012/12,0.091836,-,0.091836
5539_3149_11,2012/12,0.110333,-,0.110333
5539_3159_11,2012/12,0.125274,0.125274,0.125274
5539_3169_01,2012/12,0.124383,0.124383,0.124383
5539_3169_11,2012/12,0.119191,0.119191,0.119191
5539_3179_01,2012/12,0.110715,0.110715,0.110715
5539_3179_11,2012/12,0.097127,-,0.097127
5539_3206_10,2012/12,0.109509,0.109509,0.109509
5539_3206_11,2012/12,0.109336,0.109336,0.109336
5539_3207_01,2012/12,0.098488,0.098488,0.098488
5539_3207_11,2012/12,0.086334,-,0.086334
5539_3208_00,2012/12,0.099988,-,0.099988
5539_3208_01,2012/12,0.089563,-,0.089563
5539_3208_10,2012/12,0.092772,-,0.092772
5539_3208_11,2012/12,0.091660,-,0.091660
5539_3209_00,2012/12,0.074211,0.085835,0.085195
5539_3209_01,2012/12,0.082031,-,0.082031
5539_3209_10,2012/12,0.076100,-,0.076100
5539_3209_11,2012/12,0.080285,-,0.080285
5539_3210_10,2012/12,0.072230,-,0.072230
5539_3212_10,2012/12,0.100469,0.100469,0.100469
5539_3212_11,2012/12,0.101729,-,0.101729
5539_3213_10,2012/12,0.103175,0.103175,0.103175
5539_3213_11,2012/12,0.103564,0.103564,0.103564
5539_3214_00,2012/12,0.103164,0.103164,0.103164
5539_3214_01,2012/12,0.104467,0.104467,0.104467
5539_3214_10,2012/12,0.104389,0.104389,0.104389
5539_3214_11,2012/12,0.095638,-,0.095638
5539_3215_00,2012/12,0.097363,-,0.097363
5539_3215_01,2012/12,0.109673,-,0.109673
5539_3215_10,2012/12,0.130135,-,0.130135
5539_3215_11,2012/12,0.117902,-,0.117902
5539_3216_00,2012/12,0.112889,-,0.112889
5539_3216_01,2012/12,0.123883,-,0.123883
5539_3216_10,2012/12,0.115490,-,0.115490
5539_3216_11,2012/12,0.121252,-,0.121252
5539_3217_00,2012/12,0.119635,-,0.119635
5539_3217_01,2012/12,0.090277,-,0.090277
5539_3217_10,2012/12,0.107208,-,0.107208
5539_3217_11,2012/12,0.090779,-,0.090779
5539_3218_00,2012/12,0.095593,-,0.095593
5539_3218_01,2012/12,0.096483,-,0.096483
5539_3218_10,2012/12,0.096077,-,0.096077
5539_3218_11,2012/12,0.094978,-,0.094978
5539_3219_00,2012/12,0.088779,-,0.088779
5539_3219_01,2012/12,0.081307,-,0.081307
5539_3219_10,2012/12,0.088018,0.085835,0.085639
5539_3219_11,2012/12,0.076929,-,0.076929
5539_3220_00,2012/12,0.111309,-,0.111309
5539_3220_01,2012/12,0.081059,-,0.081059
5539_3220_10,2012/12,0.106865,0.106865,0.106865
5539_3220_11,2012/12,0.081369,-,0.081369
5539_3221_01,2012/12,0.099705,-,0.099705
5539_3221_10,2012/12,0.087348,-,0.087348
5539_3221_11,2012/12,0.100571,-,0.100571
5539_3222_00,2012/12,0.098318,-,0.098318
5539_3222_01,2012/12,0.107200,-,0.107200
5539_3222_10,2012/12,0.108741,-,0.108741
5539_3222_11,2012/12,0.114790,-,0.114790
5539_3223_00,2012/12,0.103785,-,0.103785
5539_3223_01,2012/12,0.102976,-,0.102976
5539_3223_10,2012/12,0.107706,-,0.107706
5539_3223_11,2012/12,0.103791,-,0.103791
5539_3224_00,2012/12,0.101640,-,0.101640
5539_3224_01,2012/12,0.112212,-,0.112212
5539_3224_10,2012/12,0.102672,-,0.102672
5539_3224_11,2012/12,0.112458,-,0.112458
5539_3225_00,2012/12,0.140120,-,0.140120
5539_3225_01,2012/12,0.118923,-,0.118923
5539_3225_10,2012/12,0.114088,-,0.114088
5539_3225_11,2012/12,0.114204,-,0.114204
5539_3226_00,2012/12,0.114181,-,0.114181
5539_3226_01,2012/12,0.113888,-,0.113888
5539_3226_10,2012/12,0.109237,-,0.109237
5539_3226_11,2012/12,0.106623,-,0.106623
5539_3227_00,2012/12,0.105387,-,0.105387
5539_3227_01,2012/12,0.105079,-,0.105079
5539_3227_10,2012/12,0.107499,-,0.107499
5539_3227_11,2012/12,0.106093,-,0.106093
5539_3228_00,2012/12,0.101680,-,0.101680
5539_3228_01,2012/12,0.095198,-,0.095198
5539_3228_10,2012/12,0.100991,-,0.100991
5539_3228_11,2012/12,0.089086,-,0.089086
5539_3229_00,2012/12,0.083106,-,0.083106
5539_3229_01,2012/12,0.080960,0.080960,0.080960
5539_3229_10,2012/12,0.080926,-,0.080926
5539_3229_11,2012/12,0.080155,0.080155,0.080155
5539_3230_00,2012/12,0.101349,0.101349,0.101349
5539_3230_01,2012/12,0.080740,-,0.080740
5539_3230_10,2012/12,0.080856,-,0.080856
5539_3230_11,2012/12,0.088397,-,0.088397
5539_3231_00,2012/12,0.088311,-,0.088311
5539_3231_01,2012/12,0.107633,-,0.107633
5539_3231_10,2012/12,0.094652,-,0.094652
5539_3231_11,2012/12,0.108116,-,0.108116
5539_3232_00,2012/12,0.129093,-,0.129093
5539_3232_01,2012/12,0.141675,-,0.141675
5539_3232_10,2012/12,0.129974,-,0.129974
5539_3232_11,2012/12,0.130307,-,0.130307
5539_3233_00,2012/12,0.107140,-,0.107140
5539_3233_01,2012/12,0.106140,-,0.106140
5539_3233_10,2012/12,0.116249,-,0.116249
5539_3233_11,2012/12,0.105846,-,0.105846
5539_3234_00,2012/12,0.106617,-,0.106617
5539_3234_01,2012/12,0.104370,-,0.104370
5539_3234_10,2012/12,0.097758,-,0.097758
5539_3234_11,2012/12,0.100746,-,0.100746
5539_3235_00,2012/12,0.103391,-,0.103391
5539_3235_01,2012/12,0.104564,-,0.104564
5539_3235_10,2012/12,0.100813,-,0.100813
5539_3235_11,2012/12,0.097145,-,0.097145
5539_3236_00,2012/12,0.107448,-,0.107448
5539_3236_01,2012/12,0.098096,-,0.098096
5539_3236_10,2012/12,0.101127,-,0.101127
5539_3236_11,2012/12,0.103705,-,0.103705
5539_3237_00,2012/12,0.096869,-,0.096869
5539_3237_01,2012/12,0.087731,-,0.087731
5539_3237_10,2012/12,0.084593,-,0.084593
5539_3237_11,2012/12,0.082875,-,0.082875
5539_3238_00,2012/12,0.085345,-,0.085345
5539_3238_01,2012/12,0.076369,-,0.076369
5539_3238_10,2012/12,0.083625,-,0.083625
5539_3238_11,2012/12,0.083711,-,0.083711
5539_3239_00,2012/12,0.079833,-,0.079833
5539_3239_01,2012/12,0.078976,0.078976,0.078976
5539_3239_10,2012/12,0.077084,-,0.077084
5539_3239_11,2012/12,0.078034,0.078034,0.078034
5539_3240_00,2012/12,0.096699,-,0.096699
5539_3240_01,2012/12,0.104194,-,0.104194
5539_3240_10,2012/12,0.110641,-,0.110641
5539_3240_11,2012/12,0.116817,-,0.116817
5539_3241_00,2012/12,0.103787,-,0.103787
5539_3241_01,2012/12,0.109329,-,0.109329
5539_3241_10,2012/12,0.117122,-,0.117122
5539_3241_11,2012/12,0.112901,-,0.112901
5539_3242_00,2012/12,0.113800,-,0.113800
5539_3242_01,2012/12,0.118932,-,0.118932
5539_3242_10,2012/12,0.106051,-,0.106051
5539_3242_11,2012/12,0.111597,-,0.111597
5539_3243_00,2012/12,0.112635,-,0.112635
5539_3243_01,2012/12,0.104464,-,0.104464
5539_3243_10,2012/12,0.107250,-,0.107250
5539_3243_11,2012/12,0.098709,-,0.098709
5539_3244_00,2012/12,0.098024,-,0.098024
5539_3244_01,2012/12,0.095475,-,0.095475
5539_3244_10,2012/12,0.098015,-,0.098015
5539_3244_11,2012/12,0.098913,-,0.098913
5539_3245_00,2012/12,0.092257,-,0.092257
5539_3245_01,2012/12,0.095611,-,0.095611
5539_3245_10,2012/12,0.104182,-,0.104182
5539_3245_11,2012/12,0.097813,-,0.097813
5539_3246_00,2012/12,0.098235,-,0.098235
5539_3246_01,2012/12,0.093988,-,0.093988
5539_3246_10,2012/12,0.092313,-,0.092313
5539_3246_11,2012/12,0.090807,-,0.090807
5539_3247_00,2012/12,0.079331,-,0.079331
5539_3247_01,2012/12,0.086660,-,0.086660
5539_3247_10,2012/12,0.084317,-,0.084317
5539_3247_11,2012/12,0.121075,-,0.121075
5539_3248_00,2012/12,0.080876,-,0.080876
5539_3248_01,2012/12,0.086176,-,0.086176
5539_3248_10,2012/12,0.089591,-,0.089591
5539_3248_11,2012/12,0.090686,-,0.090686
5539_3249_00,2012/12,0.077616,-,0.077616
5539_3249_01,2012/12,0.077574,0.077574,0.077574
5539_3249_10,2012/12,0.080411,-,0.080411
5539_3249_11,2012/12,0.077195,0.077195,0.077195
5539_3250_00,2012/12,0.136008,-,0.136008
5539_3250_01,2012/12,0.130327,-,0.130327
5539_3250_10,2012/12,0.134467,-,0.134467
5539_3250_11,2012/12,0.135295,-,0.135295
5539_3251_00,2012/12,0.121823,-,0.121823
5539_3251_01,2012/12,0.114010,-,0.114010
5539_3251_10,2012/12,0.117630,-,0.117630
5539_3251_11,2012/12,0.117045,-,0.117045
5539_3252_00,2012/12,0.103644,-,0.103644
5539_3252_01,2012/12,0.097665,-,0.097665
5539_3252_10,2012/12,0.096011,-,0.096011
5539_3252_11,2012/12,0.090537,-,0.090537
5539_3253_00,2012/12,0.101972,-,0.101972
5539_3253_01,2012/12,0.090842,-,0.090842
5539_3253_10,2012/12,0.097275,-,0.097275
5539_3253_11,2012/12,0.094828,-,0.094828
5539_3254_00,2012/12,0.090773,-,0.090773
5539_3254_01,2012/12,0.095230,-,0.095230
5539_3254_10,2012/12,0.087384,-,0.087384
5539_3254_11,2012/12,0.085069,-,0.085069
5539_3255_00,2012/12,0.098131,-,0.098131
5539_3255_01,2012/12,0.092284,-,0.092284
5539_3255_10,2012/12,0.078204,-,0.078204
5539_3255_11,2012/12,0.083263,-,0.083263
5539_3256_00,2012/12,0.087663,-,0.087663
5539_3256_01,2012/12,0.088782,-,0.088782
5539_3256_10,2012/12,0.087155,-,0.087155
5539_3256_11,2012/12,0.086453,-,0.086453
5539_3257_00,2012/12,0.076648,-,0.076648
5539_3257_01,2012/12,0.128441,-,0.128441
5539_3257_10,2012/12,0.079290,-,0.079290
5539_3257_11,2012/12,0.140570,-,0.140570
5539_3258_00,2012/12,0.082206,-,0.082206
5539_3258_01,2012/12,0.088374,0.085835,0.085662
5539_3258_10,2012/12,0.125059,-,0.125059
5539_3258_11,2012/12,0.077090,0.103002,0.101963
5539_3259_00,2012/12,0.077889,-,0.077889
5539_3259_01,2012/12,0.074417,-,0.074417
5539_3259_10,2012/12,0.076039,-,0.076039
5539_3259_11,2012/12,0.078550,-,0.078550
5539_3260_00,2012/12,0.134903,-,0.134903
5539_3260_01,2012/12,0.130772,-,0.130772
5539_3260_10,2012/12,0.137832,-,0.137832
5539_3260_11,2012/12,0.121766,-,0.121766
5539_3261_00,2012/12,0.122388,-,0.122388
5539_3261_01,2012/12,0.113419,-,0.113419
5539_3261_10,2012/12,0.117758,-,0.117758
5539_3261_11,2012/12,0.112120,-,0.112120
5539_3262_00,2012/12,0.093014,-,0.093014
5539_3262_01,2012/12,0.088488,-,0.088488
5539_3262_10,2012/12,0.088478,-,0.088478
5539_3262_11,2012/12,0.087437,-,0.087437
5539_3263_00,2012/12,0.089834,-,0.089834
5539_3263_01,2012/12,0.091320,-,0.091320
5539_3263_10,2012/12,0.087803,-,0.087803
5539_3263_11,2012/12,0.085775,-,0.085775
5539_3264_00,2012/12,0.088524,-,0.088524
5539_3264_01,2012/12,0.077736,-,0.077736
5539_3264_10,2012/12,0.082608,-,0.082608
5539_3264_11,2012/12,0.075244,-,0.075244
5539_3265_00,2012/12,0.075241,-,0.075241
5539_3265_01,2012/12,0.078952,-,0.078952
5539_3265_10,2012/12,0.073173,-,0.073173
5539_3265_11,2012/12,0.075679,-,0.075679
5539_3266_00,2012/12,0.079905,-,0.079905
5539_3266_01,2012/12,0.079102,-,0.079102
5539_3266_10,2012/12,0.077206,-,0.077206
5539_3266_11,2012/12,0.077273,-,0.077273
5539_3267_00,2012/12,0.080928,-,0.080928
5539_3267_01,2012/12,0.076553,-,0.076553
5539_3267_10,2012/12,0.075482,-,0.075482
5539_3267_11,2012/12,0.076171,-,0.076171
5539_3268_00,2012/12,0.076302,-,0.076302
5539_3268_01,2012/12,0.088827,-,0.088827
5539_3268_10,2012/12,0.114977,-,0.114977
5539_3268_11,2012/12,0.075615,-,0.075615
5539_3269_00,2012/12,0.076759,-,0.076759
5539_3269_01,2012/12,0.080650,-,0.080650
5539_3269_10,2012/12,0.077587,-,0.077587
5539_3269_11,2012/12,0.081623,-,0.081623
5539_3270_00,2012/12,0.112858,-,0.112858
5539_3270_01,2012/12,0.118334,-,0.118334
5539_3270_10,2012/12,0.104187,-,0.104187
5539_3270_11,2012/12,0.109149,-,0.109149
5539_3271_00,2012/12,0.122312,-,0.122312
5539_3271_01,2012/12,0.111086,-,0.111086
5539_3271_10,2012/12,0.107793,-,0.107793
5539_3271_11,2012/12,0.106699,-,0.106699
5539_3272_00,2012/12,0.086057,-,0.086057
5539_3272_01,2012/12,0.086257,-,0.086257
5539_3272_10,2012/12,0.093071,-,0.093071
5539_3272_11,2012/12,0.087887,-,0.087887
5539_3273_00,2012/12,0.084627,-,0.084627
5539_3273_01,2012/12,0.080119,-,0.080119
5539_3273_10,2012/12,0.084799,-,0.084799
5539_3273_11,2012/12,0.075715,-,0.075715
5539_3274_00,2012/12,0.077006,-,0.077006
5539_3274_01,2012/12,0.073686,-,0.073686
5539_3274_10,2012/12,0.075372,-,0.075372
5539_3274_11,2012/12,0.040255,-,0.040255
5539_3275_00,2012/12,0.091687,-,0.091687
5539_3275_01,2012/12,0.074743,-,0.074743
5539_3275_10,2012/12,0.082761,-,0.082761
5539_3275_11,2012/12,0.130653,-,0.130653
5539_3276_00,2012/12,0.075852,-,0.075852
5539_3276_01,2012/12,0.075686,-,0.075686
5539_3276_10,2012/12,0.118336,-,0.118336
5539_3276_11,2012/12,0.064487,-,0.064487
5539_3277_00,2012/12,0.075690,-,0.075690
5539_3277_01,2012/12,0.095906,0.095906,0.095906
5539_3277_10,2012/12,0.108843,0.108843,0.108843
5539_3277_11,2012/12,0.143716,-,0.143716
5539_3278_00,2012/12,0.097245,0.097245,0.097245
5539_3278_01,2012/12,0.074925,-,0.074925
5539_3278_10,2012/12,0.119080,0.119080,0.119080
5539_3278_11,2012/12,0.098532,0.098532,0.098532
5539_3279_00,2012/12,0.077490,-,0.077490
5539_3279_01,2012/12,0.082852,-,0.082852
5539_3279_10,2012/12,0.074104,-,0.074104
5539_3279_11,2012/12,0.076634,-,0.076634
5539_3280_00,2012/12,0.101780,-,0.101780
5539_3280_01,2012/12,0.106581,-,0.106581
5539_3280_10,2012/12,0.089169,-,0.089169
5539_3280_11,2012/12,0.105958,-,0.105958
5539_3281_00,2012/12,0.104082,-,0.104082
5539_3281_01,2012/12,0.106501,-,0.106501
5539_3281_10,2012/12,0.108519,-,0.108519
5539_3281_11,2012/12,0.099215,-,0.099215
5539_3282_00,2012/12,0.096397,-,0.096397
5539_3282_01,2012/12,0.086532,-,0.086532
5539_3282_10,2012/12,0.090856,-,0.090856
5539_3282_11,2012/12,0.082569,-,0.082569
5539_3283_00,2012/12,0.083663,-,0.083663
5539_3283_01,2012/12,0.074666,-,0.074666
5539_3283_10,2012/12,0.078178,-,0.078178
5539_3283_11,2012/12,0.073185,-,0.073185
5539_3284_00,2012/12,0.057811,-,0.057811
5539_3284_01,2012/12,0.113586,-,0.113586
5539_3284_10,2012/12,0.129511,-,0.129511
5539_3284_11,2012/12,0.112467,-,0.112467
5539_3285_00,2012/12,0.111198,-,0.111198
5539_3285_01,2012/12,0.106961,-,0.106961
5539_3285_10,2012/12,0.129570,-,0.129570
5539_3285_11,2012/12,0.161013,-,0.161013
5539_3286_00,2012/12,0.162951,-,0.162951
5539_3286_01,2012/12,0.141213,-,0.141213
5539_3286_10,2012/12,0.115502,-,0.115502
5539_3286_11,2012/12,0.084648,-,0.084648
5539_3287_00,2012/12,0.177146,-,0.177146
5539_3287_01,2012/12,0.175562,-,0.175562
5539_3287_10,2012/12,0.153347,-,0.153347
5539_3287_11,2012/12,0.113306,-,0.113306
5539_3288_00,2012/12,0.235586,-,0.235586
5539_3288_01,2012/12,0.103002,0.103002,0.103002
5539_3288_10,2012/12,0.141635,-,0.141635
5539_3288_11,2012/12,0.127090,-,0.127090
5539_3289_00,2012/12,0.092529,0.092529,0.092529
5539_3289_01,2012/12,0.088104,0.088104,0.088104
5539_3289_10,2012/12,0.085238,-,0.085238
5539_3289_11,2012/12,0.092795,0.092795,0.092795
5539_3290_00,2012/12,0.075300,-,0.075300
5539_3290_01,2012/12,0.104901,-,0.104901
5539_3290_10,2012/12,0.087128,-,0.087128
5539_3290_11,2012/12,0.091941,-,0.091941
5539_3291_00,2012/12,0.106241,-,0.106241
5539_3291_01,2012/12,0.103753,-,0.103753
5539_3291_10,2012/12,0.104939,-,0.104939
5539_3291_11,2012/12,0.102199,-,0.102199
5539_3292_00,2012/12,0.094503,-,0.094503
5539_3292_01,2012/12,0.083648,-,0.083648
5539_3292_10,2012/12,0.098446,-,0.098446
5539_3292_11,2012/12,0.089661,-,0.089661
5539_3293_00,2012/12,0.081606,-,0.081606
5539_3293_01,2012/12,0.078049,-,0.078049
5539_3293_10,2012/12,0.083885,-,0.083885
5539_3293_11,2012/12,0.073565,-,0.073565
5539_3294_00,2012/12,0.143881,-,0.143881
5539_3294_01,2012/12,0.113699,-,0.113699
5539_3294_10,2012/12,0.123795,-,0.123795
5539_3294_11,2012/12,0.074658,-,0.074658
5539_3295_00,2012/12,0.124648,-,0.124648
5539_3295_01,2012/12,0.125281,-,0.125281
5539_3295_10,2012/12,0.084577,-,0.084577
5539_3295_11,2012/12,0.078762,-,0.078762
5539_3296_00,2012/12,0.107249,-,0.107249
5539_3296_01,2012/12,0.090538,-,0.090538
5539_3296_10,2012/12,0.092308,-,0.092308
5539_3296_11,2012/12,0.091753,0.091753,0.091753
5539_3297_00,2012/12,0.069681,-,0.069681
5539_3297_01,2012/12,0.106806,-,0.106806
5539_3297_10,2012/12,0.090949,0.090949,0.090949
5539_3297_11,2012/12,0.094330,0.094330,0.094330
5539_3298_00,2012/12,0.085835,0.085835,0.085835
5539_3298_01,2012/12,0.086294,0.093979,0.093474
5539_3298_10,2012/12,0.097638,0.097638,0.097638
5539_3298_11,2012/12,0.111819,0.111819,0.111819
5539_3299_00,2012/12,0.076547,0.094418,0.093924
5539_3299_01,2012/12,0.096061,0.096061,0.096061
5539_3299_10,2012/12,0.087981,0.087981,0.087981
5539_3299_11,2012/12,0.098064,0.098064,0.098064
5539_3300_00,2012/12,0.084180,-,0.084180
5539_3300_01,2012/12,0.084555,0.084555,0.084555
5539_3300_10,2012/12,0.076075,-,0.076075
5539_3300_11,2012/12,0.082508,0.082508,0.082508
5539_3301_00,2012/12,0.086105,0.086105,0.086105
5539_3301_01,2012/12,0.087588,0.087588,0.087588
5539_3301_10,2012/12,0.084425,0.084425,0.084425
5539_3301_11,2012/12,0.086019,0.086019,0.086019
5539_3302_00,2012/12,0.088985,0.088985,0.088985
5539_3302_10,2012/12,0.087398,0.087398,0.087398
5539_3310_00,2012/12,0.080335,0.080335,0.080335
5539_3310_01,2012/12,0.081563,0.081563,0.081563
5539_3310_10,2012/12,0.080332,0.080332,0.080332
5539_3310_11,2012/12,0.081228,0.081228,0.081228
5539_3311_00,2012/12,0.083288,0.083288,0.083288
5539_3311_01,2012/12,0.084786,0.084786,0.084786
5539_3311_10,2012/12,0.082641,0.082641,0.082641
5539_3311_11,2012/12,0.083982,0.083982,0.083982
5539_3312_00,2012/12,0.085987,0.085987,0.085987
5539_3312_01,2012/12,0.087151,0.087151,0.087151
5539_3312_10,2012/12,0.084977,0.084977,0.084977
5539_3312_11,2012/12,0.085620,0.085620,0.085620
5539_3313_00,2012/12,0.089115,0.089115,0.089115
5539_3313_01,2012/12,0.092517,0.092517,0.092517
5539_3313_10,2012/12,0.087179,0.087179,0.087179
5539_3313_11,2012/12,0.092079,0.092079,0.092079
5539_3314_00,2012/12,0.096324,0.096324,0.096324
5539_3314_01,2012/12,0.099589,0.099589,0.099589
5539_3314_10,2012/12,0.097010,0.097010,0.097010
5539_3314_11,2012/12,0.100683,0.100683,0.100683
5539_3320_00,2012/12,0.080291,0.080291,0.080291
5539_3320_01,2012/12,0.081041,0.081041,0.081041
5539_3320_10,2012/12,0.079995,0.079995,0.079995
5539_3320_11,2012/12,0.080818,0.080818,0.080818
5539_3321_00,2012/12,0.082315,0.082315,0.082315
5539_3321_01,2012/12,0.083644,0.083644,0.083644
5539_3321_10,2012/12,0.082143,0.082143,0.082143
5539_3321_11,2012/12,0.083690,0.083690,0.083690
5539_3322_00,2012/12,0.084707,0.084707,0.084707
5539_3322_01,2012/12,0.085203,0.085203,0.085203
5539_3322_10,2012/12,0.085290,0.085290,0.085290
5539_3322_11,2012/12,0.086968,0.086968,0.086968
5539_3323_00,2012/12,0.075182,-,0.075182
5539_3323_01,2012/12,0.093430,0.093430,0.093430
5539_3323_10,2012/12,0.090206,0.090206,0.090206
5539_3323_11,2012/12,0.107954,-,0.107954
5539_3324_00,2012/12,0.098854,0.098854,0.098854
5539_3324_01,2012/12,0.102427,0.102427,0.102427
5539_3324_10,2012/12,0.101541,0.101541,0.101541
5539_3324_11,2012/12,0.104626,0.104626,0.104626
5539_3330_00,2012/12,0.079433,0.079433,0.079433
5539_3330_01,2012/12,0.080479,0.080479,0.080479
5539_3330_10,2012/12,0.078813,0.078813,0.078813
5539_3330_11,2012/12,0.080031,0.080031,0.080031
5539_3331_00,2012/12,0.081964,0.081964,0.081964
5539_3331_01,2012/12,0.083879,0.083879,0.083879
5539_3331_10,2012/12,0.081614,0.081614,0.081614
5539_3331_11,2012/12,0.083890,0.083890,0.083890
5539_3332_00,2012/12,0.086280,0.086280,0.086280
5539_3332_01,2012/12,0.089367,0.089367,0.089367
5539_3332_10,2012/12,0.087114,0.087114,0.087114
5539_3332_11,2012/12,0.091334,0.091334,0.091334
5539_3333_00,2012/12,0.093862,0.093862,0.093862
5539_3333_01,2012/12,0.099649,0.099649,0.099649
5539_3333_10,2012/12,0.096449,0.096449,0.096449
5539_3333_11,2012/12,0.101707,0.101707,0.101707
5539_3334_00,2012/12,0.103816,0.103816,0.103816
5539_3334_01,2012/12,0.106922,0.106922,0.106922
5539_3334_10,2012/12,0.105918,0.105918,0.105918
5539_3334_11,2012/12,0.109140,0.109140,0.109140
5539_3335_00,2012/12,0.109652,0.109652,0.109652
5539_3335_10,2012/12,0.112037,0.112037,0.112037
5539_3335_11,2012/12,0.114774,0.114774,0.114774
5539_3340_00,2012/12,0.078246,0.078246,0.078246
5539_3340_01,2012/12,0.079549,0.079549,0.079549
5539_3340_10,2012/12,0.077631,0.077631,0.077631
5539_3340_11,2012/12,0.082922,-,0.082922
5539_3341_00,2012/12,0.080924,0.080924,0.080924
5539_3341_01,2012/12,0.083425,0.083425,0.083425
5539_3341_10,2012/12,0.079630,0.079630,0.079630
5539_3341_11,2012/12,0.082288,0.082288,0.082288
5539_3342_00,2012/12,0.087463,0.087463,0.087463
5539_3342_01,2012/12,0.092797,0.092797,0.092797
5539_3342_10,2012/12,0.087185,0.087185,0.087185
5539_3342_11,2012/12,0.093768,0.093768,0.093768
5539_3343_00,2012/12,0.098789,0.098789,0.098789
5539_3343_01,2012/12,0.104184,0.104184,0.104184
5539_3343_10,2012/12,0.101204,0.101204,0.101204
5539_3343_11,2012/12,0.106537,-,0.106537
5539_3344_00,2012/12,0.108166,0.108166,0.108166
5539_3344_01,2012/12,0.111116,0.111116,0.111116
5539_3344_10,2012/12,0.110376,0.110376,0.110376
5539_3344_11,2012/12,0.112307,0.112307,0.112307
5539_3345_00,2012/12,0.114163,0.114163,0.114163
5539_3345_01,2012/12,0.117562,0.117562,0.117562
5539_3345_10,2012/12,0.115479,0.115479,0.115479
5539_3345_11,2012/12,0.119953,0.119953,0.119953
5539_3346_00,2012/12,0.120566,0.120566,0.120566
5539_3346_01,2012/12,0.121790,0.121790,0.121790
5539_3346_10,2012/12,0.124576,0.124576,0.124576
5539_3346_11,2012/12,0.126594,0.126594,0.126594
5539_3350_00,2012/12,0.076391,-,0.076391
5539_3350_01,2012/12,0.078249,-,0.078249
5539_3350_10,2012/12,0.083454,-,0.083454
5539_3350_11,2012/12,0.084701,-,0.084701
5539_3351_00,2012/12,0.074238,-,0.074238
5539_3351_01,2012/12,0.080652,0.080652,0.080652
5539_3351_10,2012/12,0.079308,-,0.079308
5539_3351_11,2012/12,0.073700,-,0.073700
5539_3352_00,2012/12,0.086317,0.086317,0.086317
5539_3352_01,2012/12,0.094072,0.094072,0.094072
5539_3352_10,2012/12,0.085297,0.085297,0.085297
5539_3352_11,2012/12,0.093677,0.093677,0.093677
5539_3353_00,2012/12,0.102990,0.102990,0.102990
5539_3353_01,2012/12,0.127453,-,0.127453
5539_3353_10,2012/12,0.102155,0.102155,0.102155
5539_3353_11,2012/12,0.126056,-,0.126056
5539_3354_00,2012/12,0.111115,0.111115,0.111115
5539_3354_01,2012/12,0.111575,0.111575,0.111575
5539_3354_10,2012/12,0.112913,-,0.112913
5539_3354_11,2012/12,0.107675,0.107675,0.107675
5539_3355_00,2012/12,0.115190,0.115190,0.115190
5539_3355_01,2012/12,0.121107,0.121107,0.121107
5539_3355_10,2012/12,0.112802,0.112802,0.112802
5539_3355_11,2012/12,0.119924,0.119924,0.119924
5539_3356_00,2012/12,0.128314,0.128314,0.128314
5539_3356_01,2012/12,0.132657,0.132657,0.132657
5539_3356_10,2012/12,0.128770,0.128770,0.128770
5539_3356_11,2012/12,0.181818,-,0.181818
5539_3360_00,2012/12,0.082558,-,0.082558
5539_3360_01,2012/12,0.079039,-,0.079039
5539_3360_10,2012/12,0.091042,-,0.091042
5539_3360_11,2012/12,0.097463,-,0.097463
5539_3361_00,2012/12,0.085789,-,0.085789
5539_3361_01,2012/12,0.074125,-,0.074125
5539_3361_10,2012/12,0.082988,-,0.082988
5539_3361_11,2012/12,0.076396,-,0.076396
5539_3362_00,2012/12,0.084837,0.084837,0.084837
5539_3362_01,2012/12,0.093075,0.093075,0.093075
5539_3362_10,2012/12,0.084953,0.084953,0.084953
5539_3362_11,2012/12,0.092646,0.092646,0.092646
5539_3363_00,2012/12,0.109797,-,0.109797
5539_3363_01,2012/12,0.084588,-,0.084588
5539_3363_10,2012/12,0.099692,0.099692,0.099692
5539_3363_11,2012/12,0.130752,-,0.130752
