5539_2297_11,2014/09,0.079013,0.079013,0.079013
5539_2298_10,2014/09,0.084313,-,0.084313
5539_2298_11,2014/09,0.074697,0.074697,0.074697
5539_2390_01,2014/09,0.071426,0.071426,0.071426
5539_2390_10,2014/09,0.069257,0.069257,0.069257
5539_2390_11,2014/09,0.069133,0.069133,0.069133
5539_2391_00,2014/09,0.071694,0.071694,0.071694
5539_2391_01,2014/09,0.072298,0.072298,0.072298
5539_2391_10,2014/09,0.069686,0.069686,0.069686
5539_2391_11,2014/09,0.070572,0.070572,0.070572
5539_3119_10,2014/09,0.110027,-,0.110027
5539_3119_11,2014/09,0.105703,-,0.105703
5539_3128_00,2014/09,0.124065,0.124065,0.124065
5539_3128_01,2014/09,0.133642,-,0.133642
5539_3128_10,2014/09,0.127068,0.127068,0.127068
5539_3128_11,2014/09,0.147818,-,0.147818
5539_3129_00,2014/09,0.111091,-,0.111091
5539_3129_01,2014/09,0.095815,-,0.095815
5539_3129_10,2014/09,0.113711,-,0.113711
5539_3129_11,2014/09,0.095308,-,0.095308
5539_3138_01,2014/09,0.124261,0.124261,0.124261
5539_3139_00,2014/09,0.113184,0.113184,0.113184
5539_3139_01,2014/09,0.104129,-,0.104129
5539_3139_10,2014/09,0.103752,0.103752,0.103752
5539_3139_11,2014/09,0.089602,-,0.089602
5539_3149_00,2014/09,0.095349,0.095349,0.095349
5539_3149_01,2014/09,0.087871,-,0.087871
5539_3149_11,2014/09,0.079467,-,0.079467
5539_3159_11,2014/09,0.092026,0.092026,0.092026
5539_3169_01,2014/09,0.091117,0.091117,0.091117
5539_3169_11,2014/09,0.086840,0.086840,0.086840
5539_3179_01,2014/09,0.078293,0.078293,0.078293
5539_3179_11,2014/09,0.070207,-,0.070207
5539_3206_10,2014/09,0.080767,0.080767,0.080767
5539_3206_11,2014/09,0.083043,0.083043,0.083043
5539_3207_01,2014/09,0.074230,0.074230,0.074230
5539_3207_11,2014/09,0.068614,-,0.068614
5539_3208_00,2014/09,0.075359,-,0.075359
5539_3208_01,2014/09,0.072698,-,0.072698
5539_3208_10,2014/09,0.071511,-,0.071511
5539_3208_11,2014/09,0.075898,-,0.075898
5539_3209_00,2014/09,0.066963,-,0.066963
5539_3209_01,2014/09,0.067610,-,0.067610
5539_3209_10,2014/09,0.061232,-,0.061232
5539_3209_11,2014/09,0.067462,-,0.067462
5539_3210_10,2014/09,0.085498,-,0.085498
5539_3212_10,2014/09,0.079611,0.079611,0.079611
5539_3212_11,2014/09,0.081694,-,0.081694
5539_3213_10,2014/09,0.084393,0.084393,0.084393
5539_3213_11,2014/09,0.081226,0.081226,0.081226
5539_3214_00,2014/09,0.075968,0.075968,0.075968
5539_3214_01,2014/09,0.074562,0.074562,0.074562
5539_3214_10,2014/09,0.076850,0.076850,0.076850
5539_3214_11,2014/09,0.072750,-,0.072750
5539_3215_00,2014/09,0.067298,0.075714,0.075321
5539_3215_01,2014/09,0.090216,-,0.090216
5539_3215_10,2014/09,0.096273,-,0.096273
5539_3215_11,2014/09,0.087674,-,0.087674
5539_3216_00,2014/09,0.079006,-,0.079006
5539_3216_01,2014/09,0.092547,-,0.092547
5539_3216_10,2014/09,0.086160,-,0.086160
5539_3216_11,2014/09,0.094974,-,0.094974
5539_3217_00,2014/09,0.087996,-,0.087996
5539_3217_01,2014/09,0.070409,-,0.070409
5539_3217_10,2014/09,0.079277,-,0.079277
5539_3217_11,2014/09,0.070093,-,0.070093
5539_3218_00,2014/09,0.074024,-,0.074024
5539_3218_01,2014/09,0.077690,-,0.077690
5539_3218_10,2014/09,0.077871,-,0.077871
5539_3218_11,2014/09,0.089616,-,0.089616
5539_3219_00,2014/09,0.072653,-,0.072653
5539_3219_01,2014/09,0.066200,-,0.066200
5539_3219_10,2014/09,0.069953,-,0.069953
5539_3219_11,2014/09,0.064542,-,0.064542
5539_3220_00,2014/09,0.088998,-,0.088998
5539_3220_01,2014/09,0.083543,-,0.083543
5539_3220_10,2014/09,0.085123,0.085123,0.085123
5539_3220_11,2014/09,0.067661,-,0.067661
5539_3221_01,2014/09,0.077283,-,0.077283
5539_3221_10,2014/09,0.069307,-,0.069307
5539_3221_11,2014/09,0.079432,-,0.079432
5539_3222_00,2014/09,0.077489,-,0.077489
5539_3222_01,2014/09,0.083541,-,0.083541
5539_3222_10,2014/09,0.080267,-,0.080267
5539_3222_11,2014/09,0.089112,-,0.089112
5539_3223_00,2014/09,0.090877,-,0.090877
5539_3223_01,2014/09,0.081644,-,0.081644
5539_3223_10,2014/09,0.082875,-,0.082875
5539_3223_11,2014/09,0.077363,-,0.077363
5539_3224_00,2014/09,0.074979,-,0.074979
5539_3224_01,2014/09,0.085132,-,0.085132
5539_3224_10,2014/09,0.081247,-,0.081247
5539_3224_11,2014/09,0.087872,-,0.087872
5539_3225_00,2014/09,0.100972,-,0.100972
5539_3225_01,2014/09,0.089920,-,0.089920
5539_3225_10,2014/09,0.082908,-,0.082908
5539_3225_11,2014/09,0.084987,-,0.084987
5539_3226_00,2014/09,0.090177,-,0.090177
5539_3226_01,2014/09,0.085342,-,0.085342
5539_3226_10,2014/09,0.087727,-,0.087727
5539_3226_11,2014/09,0.079540,-,0.079540
5539_3227_00,2014/09,0.079065,-,0.079065
5539_3227_01,2014/09,0.081333,-,0.081333
5539_3227_10,2014/09,0.081943,-,0.081943
5539_3227_11,2014/09,0.081505,-,0.081505
5539_3228_00,2014/09,0.082982,-,0.082982
5539_3228_01,2014/09,0.069391,-,0.069391
5539_3228_10,2014/09,0.075293,-,0.075293
5539_3228_11,2014/09,0.086938,-,0.086938
5539_3229_00,2014/09,0.064812,-,0.064812
5539_3229_01,2014/09,0.063527,0.063527,0.063527
5539_3229_10,2014/09,0.065701,-,0.065701
5539_3229_11,2014/09,0.063135,0.063135,0.063135
5539_3230_00,2014/09,0.078491,0.078491,0.078491
5539_3230_01,2014/09,0.065108,-,0.065108
5539_3230_10,2014/09,0.065395,-,0.065395
5539_3230_11,2014/09,0.070502,-,0.070502
5539_3231_00,2014/09,0.069967,-,0.069967
5539_3231_01,2014/09,0.084372,-,0.084372
5539_3231_10,2014/09,0.074666,-,0.074666
5539_3231_11,2014/09,0.079300,-,0.079300
5539_3232_00,2014/09,0.095472,-,0.095472
5539_3232_01,2014/09,0.102245,-,0.102245
5539_3232_10,2014/09,0.093223,-,0.093223
5539_3232_11,2014/09,0.093139,-,0.093139
5539_3233_00,2014/09,0.078897,-,0.078897
5539_3233_01,2014/09,0.077925,-,0.077925
5539_3233_10,2014/09,0.081489,-,0.081489
5539_3233_11,2014/09,0.076687,-,0.076687
5539_3234_00,2014/09,0.083925,-,0.083925
5539_3234_01,2014/09,0.080258,-,0.080258
5539_3234_10,2014/09,0.074517,-,0.074517
5539_3234_11,2014/09,0.077097,-,0.077097
5539_3235_00,2014/09,0.075908,-,0.075908
5539_3235_01,2014/09,0.077119,-,0.077119
5539_3235_10,2014/09,0.077937,-,0.077937
5539_3235_11,2014/09,0.075981,-,0.075981
5539_3236_00,2014/09,0.084903,-,0.084903
5539_3236_01,2014/09,0.075325,-,0.075325
5539_3236_10,2014/09,0.080790,-,0.080790
5539_3236_11,2014/09,0.079301,-,0.079301
5539_3237_00,2014/09,0.078884,-,0.078884
5539_3237_01,2014/09,0.068290,-,0.068290
5539_3237_10,2014/09,0.067624,-,0.067624
5539_3237_11,2014/09,0.066750,-,0.066750
5539_3238_00,2014/09,0.068064,-,0.068064
5539_3238_01,2014/09,0.086236,-,0.086236
5539_3238_10,2014/09,0.064817,-,0.064817
5539_3238_11,2014/09,0.067225,-,0.067225
5539_3239_00,2014/09,0.066077,-,0.066077
5539_3239_01,2014/09,0.062912,0.062912,0.062912
5539_3239_10,2014/09,0.063552,-,0.063552
5539_3239_11,2014/09,0.062393,0.062393,0.062393
5539_3240_00,2014/09,0.071452,-,0.071452
5539_3240_01,2014/09,0.078402,-,0.078402
5539_3240_10,2014/09,0.078487,-,0.078487
5539_3240_11,2014/09,0.081074,-,0.081074
5539_3241_00,2014/09,0.078002,-,0.078002
5539_3241_01,2014/09,0.080863,-,0.080863
5539_3241_10,2014/09,0.082440,-,0.082440
5539_3241_11,2014/09,0.083411,-,0.083411
5539_3242_00,2014/09,0.084037,-,0.084037
5539_3242_01,2014/09,0.080252,-,0.080252
5539_3242_10,2014/09,0.078706,-,0.078706
5539_3242_11,2014/09,0.077949,-,0.077949
5539_3243_00,2014/09,0.081444,-,0.081444
5539_3243_01,2014/09,0.078564,-,0.078564
5539_3243_10,2014/09,0.079012,-,0.079012
5539_3243_11,2014/09,0.074605,-,0.074605
5539_3244_00,2014/09,0.077035,-,0.077035
5539_3244_01,2014/09,0.071881,-,0.071881
5539_3244_10,2014/09,0.075140,-,0.075140
5539_3244_11,2014/09,0.074540,-,0.074540
5539_3245_00,2014/09,0.073512,-,0.073512
5539_3245_01,2014/09,0.072878,-,0.072878
5539_3245_10,2014/09,0.075500,-,0.075500
5539_3245_11,2014/09,0.078095,-,0.078095
5539_3246_00,2014/09,0.075207,-,0.075207
5539_3246_01,2014/09,0.069429,-,0.069429
5539_3246_10,2014/09,0.075381,-,0.075381
5539_3246_11,2014/09,0.070949,-,0.070949
5539_3247_00,2014/09,0.063979,-,0.063979
5539_3247_01,2014/09,0.068553,-,0.068553
5539_3247_10,2014/09,0.066545,-,0.066545
5539_3247_11,2014/09,0.100025,-,0.100025
5539_3248_00,2014/09,0.062982,-,0.062982
5539_3248_01,2014/09,0.068469,-,0.068469
5539_3248_10,2014/09,0.093084,-,0.093084
5539_3248_11,2014/09,0.090601,-,0.090601
5539_3249_00,2014/09,0.065504,-,0.065504
5539_3249_01,2014/09,0.062432,0.062432,0.062432
5539_3249_10,2014/09,0.065474,-,0.065474
5539_3249_11,2014/09,0.061958,0.061958,0.061958
5539_3250_00,2014/09,0.093754,-,0.093754
5539_3250_01,2014/09,0.095393,-,0.095393
5539_3250_10,2014/09,0.099345,-,0.099345
5539_3250_11,2014/09,0.096321,-,0.096321
5539_3251_00,2014/09,0.089866,-,0.089866
5539_3251_01,2014/09,0.083011,-,0.083011
5539_3251_10,2014/09,0.085676,-,0.085676
5539_3251_11,2014/09,0.083716,-,0.083716
5539_3252_00,2014/09,0.077627,-,0.077627
5539_3252_01,2014/09,0.071609,-,0.071609
5539_3252_10,2014/09,0.077877,-,0.077877
5539_3252_11,2014/09,0.070904,-,0.070904
5539_3253_00,2014/09,0.077878,-,0.077878
5539_3253_01,2014/09,0.068295,-,0.068295
5539_3253_10,2014/09,0.074951,-,0.074951
5539_3253_11,2014/09,0.070549,-,0.070549
5539_3254_00,2014/09,0.069699,-,0.069699
5539_3254_01,2014/09,0.073439,-,0.073439
5539_3254_10,2014/09,0.071799,-,0.071799
5539_3254_11,2014/09,0.067436,-,0.067436
5539_3255_00,2014/09,0.074249,-,0.074249
5539_3255_01,2014/09,0.068327,-,0.068327
5539_3255_10,2014/09,0.063639,-,0.063639
5539_3255_11,2014/09,0.068944,-,0.068944
5539_3256_00,2014/09,0.067623,-,0.067623
5539_3256_01,2014/09,0.070330,-,0.070330
5539_3256_10,2014/09,0.071372,-,0.071372
5539_3256_11,2014/09,0.069827,-,0.069827
5539_3257_00,2014/09,0.062533,-,0.062533
5539_3257_01,2014/09,0.103138,-,0.103138
5539_3257_10,2014/09,0.063628,-,0.063628
5539_3257_11,2014/09,0.107743,-,0.107743
5539_3258_00,2014/09,0.066551,-,0.066551
5539_3258_01,2014/09,0.063262,-,0.063262
5539_3258_10,2014/09,0.097829,-,0.097829
5539_3258_11,2014/09,0.078633,-,0.078633
5539_3259_00,2014/09,0.063204,-,0.063204
5539_3259_01,2014/09,0.061304,-,0.061304
5539_3259_10,2014/09,0.061661,-,0.061661
5539_3259_11,2014/09,0.065667,-,0.065667
5539_3260_00,2014/09,0.095183,-,0.095183
5539_3260_01,2014/09,0.093324,-,0.093324
5539_3260_10,2014/09,0.100332,-,0.100332
5539_3260_11,2014/09,0.089449,-,0.089449
5539_3261_00,2014/09,0.088813,-,0.088813
5539_3261_01,2014/09,0.081992,-,0.081992
5539_3261_10,2014/09,0.083800,-,0.083800
5539_3261_11,2014/09,0.083971,-,0.083971
5539_3262_00,2014/09,0.072482,-,0.072482
5539_3262_01,2014/09,0.069221,-,0.069221
5539_3262_10,2014/09,0.073552,-,0.073552
5539_3262_11,2014/09,0.069729,-,0.069729
5539_3263_00,2014/09,0.068617,-,0.068617
5539_3263_01,2014/09,0.070078,-,0.070078
5539_3263_10,2014/09,0.066781,-,0.066781
5539_3263_11,2014/09,0.068597,-,0.068597
5539_3264_00,2014/09,0.068678,-,0.068678
5539_3264_01,2014/09,0.062825,-,0.062825
5539_3264_10,2014/09,0.066530,-,0.066530
5539_3264_11,2014/09,0.063161,-,0.063161
5539_3265_00,2014/09,0.060282,-,0.060282
5539_3265_01,2014/09,0.065896,-,0.065896
5539_3265_10,2014/09,0.059710,-,0.059710
5539_3265_11,2014/09,0.061758,-,0.061758
5539_3266_00,2014/09,0.064392,-,0.064392
5539_3266_01,2014/09,0.062824,-,0.062824
5539_3266_10,2014/09,0.060818,-,0.060818
5539_3266_11,2014/09,0.061485,-,0.061485
5539_3267_00,2014/09,0.064036,-,0.064036
5539_3267_01,2014/09,0.060599,-,0.060599
5539_3267_10,2014/09,0.061138,-,0.061138
5539_3267_11,2014/09,0.058893,-,0.058893
5539_3268_00,2014/09,0.062792,-,0.062792
5539_3268_01,2014/09,0.067701,-,0.067701
5539_3268_10,2014/09,0.092103,-,0.092103
5539_3268_11,2014/09,0.062357,-,0.062357
5539_3269_00,2014/09,0.065025,-,0.065025
5539_3269_01,2014/09,0.067544,-,0.067544
5539_3269_10,2014/09,0.064717,-,0.064717
5539_3269_11,2014/09,0.066607,-,0.066607
5539_3270_00,2014/09,0.083847,-,0.083847
5539_3270_01,2014/09,0.084398,-,0.084398
5539_3270_10,2014/09,0.084650,-,0.084650
5539_3270_11,2014/09,0.080360,-,0.080360
5539_3271_00,2014/09,0.089950,-,0.089950
5539_3271_01,2014/09,0.081645,-,0.081645
5539_3271_10,2014/09,0.080248,-,0.080248
5539_3271_11,2014/09,0.083124,-,0.083124
5539_3272_00,2014/09,0.066821,-,0.066821
5539_3272_01,2014/09,0.071744,-,0.071744
5539_3272_10,2014/09,0.073045,-,0.073045
5539_3272_11,2014/09,0.070714,-,0.070714
5539_3273_00,2014/09,0.067545,-,0.067545
5539_3273_01,2014/09,0.066036,-,0.066036
5539_3273_10,2014/09,0.069789,-,0.069789
5539_3273_11,2014/09,0.061473,-,0.061473
5539_3274_00,2014/09,0.062940,-,0.062940
5539_3274_01,2014/09,0.062583,-,0.062583
5539_3274_10,2014/09,0.059921,-,0.059921
5539_3274_11,2014/09,0.080112,0.080112,0.080112
5539_3275_00,2014/09,0.079037,-,0.079037
5539_3275_01,2014/09,0.059951,-,0.059951
5539_3275_10,2014/09,0.072982,0.072982,0.072982
5539_3275_11,2014/09,0.100629,0.100629,0.100629
5539_3276_00,2014/09,0.065610,-,0.065610
5539_3276_01,2014/09,0.059863,-,0.059863
5539_3276_10,2014/09,0.092073,0.092073,0.092073
5539_3276_11,2014/09,0.059677,0.104885,0.103326
5539_3277_00,2014/09,0.060884,-,0.060884
5539_3277_01,2014/09,0.050932,0.050932,0.050932
5539_3277_10,2014/09,0.076341,0.076341,0.076341
5539_3277_11,2014/09,0.038182,-,0.038182
5539_3278_00,2014/09,0.062684,0.062684,0.062684
5539_3278_01,2014/09,0.063454,-,0.063454
5539_3278_10,2014/09,0.066104,0.066104,0.066104
5539_3278_11,2014/09,0.066345,0.066345,0.066345
5539_3279_00,2014/09,0.060721,-,0.060721
5539_3279_01,2014/09,0.065179,-,0.065179
5539_3279_10,2014/09,0.059502,-,0.059502
5539_3279_11,2014/09,0.063691,-,0.063691
5539_3280_00,2014/09,0.097239,-,0.097239
5539_3280_01,2014/09,0.093681,-,0.093681
5539_3280_10,2014/09,0.091448,-,0.091448
5539_3280_11,2014/09,0.093181,-,0.093181
5539_3281_00,2014/09,0.079196,-,0.079196
5539_3281_01,2014/09,0.081479,-,0.081479
5539_3281_10,2014/09,0.082373,-,0.082373
5539_3281_11,2014/09,0.076586,-,0.076586
5539_3282_00,2014/09,0.074996,-,0.074996
5539_3282_01,2014/09,0.069166,-,0.069166
5539_3282_10,2014/09,0.072661,-,0.072661
5539_3282_11,2014/09,0.065559,-,0.065559
5539_3283_00,2014/09,0.064438,-,0.064438
5539_3283_01,2014/09,0.062179,-,0.062179
5539_3283_10,2014/09,0.062936,-,0.062936
5539_3283_11,2014/09,0.061066,-,0.061066
5539_3284_00,2014/09,0.059402,0.100455,0.098980
5539_3284_01,2014/09,0.093262,0.093262,0.093262
5539_3284_10,2014/09,0.102390,-,0.102390
5539_3284_11,2014/09,0.091969,-,0.091969
5539_3285_00,2014/09,0.088080,-,0.088080
5539_3285_01,2014/09,0.083752,-,0.083752
5539_3285_10,2014/09,0.100583,-,0.100583
5539_3285_11,2014/09,0.119565,-,0.119565
5539_3286_00,2014/09,0.117645,0.117645,0.117645
5539_3286_01,2014/09,0.110240,0.110240,0.110240
5539_3286_10,2014/09,0.090052,-,0.090052
5539_3286_11,2014/09,0.074590,-,0.074590
5539_3287_00,2014/09,0.125866,0.125866,0.125866
5539_3287_01,2014/09,0.123274,0.106585,0.106687
5539_3287_10,2014/09,0.108551,-,0.108551
5539_3287_11,2014/09,0.087258,-,0.087258
5539_3288_00,2014/09,0.158288,0.102882,0.103640
5539_3288_01,2014/09,0.079825,-,0.079825
5539_3288_10,2014/09,0.126471,0.102619,0.102794
5539_3288_11,2014/09,0.098062,-,0.098062
5539_3289_00,2014/09,0.070551,0.070551,0.070551
5539_3289_01,2014/09,0.067797,0.067797,0.067797
5539_3289_10,2014/09,0.077579,-,0.077579
5539_3289_11,2014/09,0.073478,0.073478,0.073478
5539_3290_00,2014/09,0.098271,-,0.098271
5539_3290_01,2014/09,0.089738,-,0.089738
5539_3290_10,2014/09,0.066303,-,0.066303
5539_3290_11,2014/09,0.073848,-,0.073848
5539_3291_00,2014/09,0.080104,-,0.080104
5539_3291_01,2014/09,0.076875,-,0.076875
5539_3291_10,2014/09,0.079849,-,0.079849
5539_3291_11,2014/09,0.075405,-,0.075405
5539_3292_00,2014/09,0.074088,-,0.074088
5539_3292_01,2014/09,0.101296,-,0.101296
5539_3292_10,2014/09,0.073477,-,0.073477
5539_3292_11,2014/09,0.103505,-,0.103505
5539_3293_00,2014/09,0.085809,-,0.085809
5539_3293_01,2014/09,0.062952,-,0.062952
5539_3293_10,2014/09,0.099127,-,0.099127
5539_3293_11,2014/09,0.062227,-,0.062227
5539_3294_00,2014/09,0.101236,-,0.101236
5539_3294_01,2014/09,0.093106,-,0.093106
5539_3294_10,2014/09,0.102155,-,0.102155
5539_3294_11,2014/09,0.060892,-,0.060892
5539_3295_00,2014/09,0.096495,-,0.096495
5539_3295_01,2014/09,0.094472,-,0.094472
5539_3295_10,2014/09,0.063439,-,0.063439
5539_3295_11,2014/09,0.064996,-,0.064996
5539_3296_00,2014/09,0.088265,-,0.088265
5539_3296_01,2014/09,0.074956,-,0.074956
5539_3296_10,2014/09,0.080241,-,0.080241
5539_3296_11,2014/09,0.071464,0.071464,0.071464
5539_3297_00,2014/09,0.066076,-,0.066076
5539_3297_01,2014/09,0.086165,-,0.086165
5539_3297_10,2014/09,0.068375,0.068375,0.068375
5539_3297_11,2014/09,0.073805,0.073805,0.073805
5539_3298_00,2014/09,0.154628,0.114608,0.115272
5539_3298_01,2014/09,0.116308,0.119790,0.119499
5539_3298_10,2014/09,0.072837,-,0.072837
5539_3298_11,2014/09,0.124997,0.101606,0.101650
5539_3299_00,2014/09,0.074104,-,0.074104
5539_3299_01,2014/09,0.075075,0.075075,0.075075
5539_3299_10,2014/09,0.066155,-,0.066155
5539_3299_11,2014/09,0.074318,0.074318,0.074318
5539_3300_00,2014/09,0.066887,-,0.066887
5539_3300_01,2014/09,0.066388,0.066388,0.066388
5539_3300_10,2014/09,0.060580,-,0.060580
5539_3300_11,2014/09,0.063858,0.063858,0.063858
5539_3301_00,2014/09,0.067608,0.067608,0.067608
5539_3301_01,2014/09,0.068837,0.068837,0.068837
5539_3301_10,2014/09,0.065875,0.065875,0.065875
5539_3301_11,2014/09,0.067305,0.067305,0.067305
5539_3302_00,2014/09,0.069967,0.069967,0.069967
5539_3302_10,2014/09,0.068403,0.068403,0.068403
5539_3310_00,2014/09,0.062673,0.062673,0.062673
5539_3310_01,2014/09,0.063259,0.063259,0.063259
5539_3310_10,2014/09,0.063278,0.063278,0.063278
5539_3310_11,2014/09,0.063503,0.063503,0.063503
5539_3311_00,2014/09,0.064907,0.064907,0.064907
5539_3311_01,2014/09,0.066192,0.066192,0.066192
5539_3311_10,2014/09,0.064611,0.064611,0.064611
5539_3311_11,2014/09,0.065624,0.065624,0.065624
5539_3312_00,2014/09,0.067035,0.067035,0.067035
5539_3312_01,2014/09,0.067816,0.067816,0.067816
5539_3312_10,2014/09,0.066150,0.066150,0.066150
5539_3312_11,2014/09,0.066202,0.066202,0.066202
5539_3313_00,2014/09,0.069679,0.069679,0.069679
5539_3313_01,2014/09,0.073428,0.073428,0.073428
5539_3313_10,2014/09,0.067548,0.067548,0.067548
5539_3313_11,2014/09,0.073486,0.073486,0.073486
5539_3314_00,2014/09,0.077490,0.077490,0.077490
5539_3314_01,2014/09,0.080585,0.080585,0.080585
5539_3314_10,2014/09,0.078957,0.078957,0.078957
5539_3314_11,2014/09,0.082270,0.082270,0.082270
5539_3320_00,2014/09,0.063227,0.063227,0.063227
5539_3320_01,2014/09,0.063729,0.063729,0.063729
5539_3320_10,2014/09,0.063149,0.063149,0.063149
5539_3320_11,2014/09,0.063907,0.063907,0.063907
5539_3321_00,2014/09,0.064692,0.064692,0.064692
5539_3321_01,2014/09,0.065635,0.065635,0.065635
5539_3321_10,2014/09,0.064962,0.064962,0.064962
5539_3321_11,2014/09,0.066115,0.066115,0.066115
5539_3322_00,2014/09,0.066188,0.066188,0.066188
5539_3322_01,2014/09,0.066009,0.066009,0.066009
5539_3322_10,2014/09,0.067279,0.067279,0.067279
5539_3322_11,2014/09,0.068657,0.068657,0.068657
5539_3323_00,2014/09,0.064523,-,0.064523
5539_3323_01,2014/09,0.076333,0.076333,0.076333
5539_3323_10,2014/09,0.072665,0.072665,0.072665
5539_3323_11,2014/09,0.087553,-,0.087553
5539_3324_00,2014/09,0.082086,0.082086,0.082086
5539_3324_01,2014/09,0.084695,0.084695,0.084695
5539_3324_10,2014/09,0.085965,0.085965,0.085965
5539_3324_11,2014/09,0.087351,0.087351,0.087351
5539_3330_00,2014/09,0.063119,0.063119,0.063119
5539_3330_01,2014/09,0.064074,0.064074,0.064074
5539_3330_10,2014/09,0.063081,0.063081,0.063081
5539_3330_11,2014/09,0.064223,0.064223,0.064223
5539_3331_00,2014/09,0.065258,0.065258,0.065258
5539_3331_01,2014/09,0.066749,0.066749,0.066749
5539_3331_10,2014/09,0.065378,0.065378,0.065378
5539_3331_11,2014/09,0.067116,0.067116,0.067116
5539_3332_00,2014/09,0.068787,0.068787,0.068787
5539_3332_01,2014/09,0.071845,0.071845,0.071845
5539_3332_10,2014/09,0.069962,0.069962,0.069962
5539_3332_11,2014/09,0.074103,0.074103,0.074103
5539_3333_00,2014/09,0.077220,0.077220,0.077220
5539_3333_01,2014/09,0.084513,0.084513,0.084513
5539_3333_10,2014/09,0.079577,0.079577,0.079577
5539_3333_11,2014/09,0.085267,0.085267,0.085267
5539_3334_00,2014/09,0.087977,0.087977,0.087977
5539_3334_01,2014/09,0.089551,0.089551,0.089551
5539_3334_10,2014/09,0.089078,0.089078,0.089078
5539_3334_11,2014/09,0.091208,0.091208,0.091208
5539_3335_00,2014/09,0.090955,0.090955,0.090955
5539_3335_10,2014/09,0.092945,0.092945,0.092945
5539_3335_11,2014/09,0.094819,0.094819,0.094819
5539_3340_00,2014/09,0.062964,0.062964,0.062964
5539_3340_01,2014/09,0.064416,0.064416,0.064416
5539_3340_10,2014/09,0.062225,0.062225,0.062225
5539_3340_11,2014/09,0.066069,-,0.066069
5539_3341_00,2014/09,0.065014,0.065014,0.065014
5539_3341_01,2014/09,0.066815,0.066815,0.066815
5539_3341_10,2014/09,0.063500,0.063500,0.063500
5539_3341_11,2014/09,0.065613,0.065613,0.065613
5539_3342_00,2014/09,0.070446,0.070446,0.070446
5539_3342_01,2014/09,0.075551,0.075551,0.075551
5539_3342_10,2014/09,0.070196,0.070196,0.070196
5539_3342_11,2014/09,0.076497,0.076497,0.076497
5539_3343_00,2014/09,0.081406,0.081406,0.081406
5539_3343_01,2014/09,0.086700,0.086700,0.086700
5539_3343_10,2014/09,0.083369,0.083369,0.083369
5539_3343_11,2014/09,0.090041,-,0.090041
5539_3344_00,2014/09,0.090378,0.090378,0.090378
5539_3344_01,2014/09,0.092460,0.092460,0.092460
5539_3344_10,2014/09,0.092016,0.092016,0.092016
5539_3344_11,2014/09,0.092967,0.092967,0.092967
5539_3345_00,2014/09,0.094426,0.094426,0.094426
5539_3345_01,2014/09,0.097140,0.097140,0.097140
5539_3345_10,2014/09,0.094801,0.094801,0.094801
5539_3345_11,2014/09,0.098737,0.098737,0.098737
5539_3346_00,2014/09,0.100008,0.100008,0.100008
5539_3346_01,2014/09,0.101269,0.101269,0.101269
5539_3346_10,2014/09,0.103870,0.103870,0.103870
5539_3346_11,2014/09,0.106635,0.106635,0.106635
5539_3350_00,2014/09,0.062676,-,0.062676
5539_3350_01,2014/09,0.061211,-,0.061211
5539_3350_10,2014/09,0.066009,-,0.066009
5539_3350_11,2014/09,0.071688,-,0.071688
5539_3351_00,2014/09,0.061317,-,0.061317
5539_3351_01,2014/09,0.063912,0.063912,0.063912
5539_3351_10,2014/09,0.064440,-,0.064440
5539_3351_11,2014/09,0.060532,-,0.060532
5539_3352_00,2014/09,0.069408,0.069408,0.069408
5539_3352_01,2014/09,0.077039,0.077039,0.077039
5539_3352_10,2014/09,0.068674,0.068674,0.068674
5539_3352_11,2014/09,0.077112,0.077112,0.077112
5539_3353_00,2014/09,0.085441,0.085441,0.085441
5539_3353_01,2014/09,0.093834,-,0.093834
5539_3353_10,2014/09,0.085512,0.085512,0.085512
5539_3353_11,2014/09,0.097843,-,0.097843
5539_3354_00,2014/09,0.093385,0.093385,0.093385
5539_3354_01,2014/09,0.091424,0.091424,0.091424
5539_3354_10,2014/09,0.089475,-,0.089475
5539_3354_11,2014/09,0.085195,0.085195,0.085195
5539_3355_00,2014/09,0.093062,0.093062,0.093062
5539_3355_01,2014/09,0.098508,0.098508,0.098508
5539_3355_10,2014/09,0.088675,0.088675,0.088675
5539_3355_11,2014/09,0.095241,0.095241,0.095241
5539_3356_00,2014/09,0.107148,0.107148,0.107148
5539_3356_01,2014/09,0.113919,0.113919,0.113919
5539_3356_10,2014/09,0.105596,0.105596,0.105596
5539_3356_11,2014/09,0.129068,-,0.129068
5539_3360_00,2014/09,0.065022,-,0.065022
5539_3360_01,2014/09,0.066334,-,0.066334
5539_3360_10,2014/09,0.069980,-,0.069980
5539_3360_11,2014/09,0.075335,-,0.075335
5539_3361_00,2014/09,0.067304,-,0.067304
5539_3361_01,2014/09,0.061881,-,0.061881
5539_3361_10,2014/09,0.067577,-,0.067577
5539_3361_11,2014/09,0.061969,-,0.061969
5539_3362_00,2014/09,0.068565,0.068565,0.068565
5539_3362_01,2014/09,0.076815,0.076815,0.076815
5539_3362_10,2014/09,0.068322,0.068322,0.068322
5539_3362_11,2014/09,0.076128,0.076128,0.076128
5539_3363_00,2014/09,0.089384,-,0.089384
5539_3363_01,2014/09,0.074915,-,0.074915
5539_3363_10,2014/09,0.083445,0.083445,0.083445
5539_3363_11,2014/09,0.094516,-,0.094516
