5539_2297_11,2013/06,0.091030,0.091030,0.091030
5539_2298_10,2013/06,0.100975,-,0.100975
5539_2298_11,2013/06,0.085618,0.085618,0.085618
5539_2390_01,2013/06,0.081754,0.081754,0.081754
5539_2390_10,2013/06,0.079177,0.079177,0.079177
5539_2390_11,2013/06,0.079672,0.079672,0.079672
5539_2391_00,2013/06,0.082402,0.082402,0.082402
5539_2391_01,2013/06,0.083299,0.083299,0.083299
5539_2391_10,2013/06,0.080696,0.080696,0.080696
5539_2391_11,2013/06,0.081873,0.081873,0.081873
5539_3119_10,2013/06,0.141606,-,0.141606
5539_3119_11,2013/06,0.125820,-,0.125820
5539_3128_00,2013/06,0.138542,0.138542,0.138542
5539_3128_01,2013/06,0.166026,-,0.166026
5539_3128_10,2013/06,0.138168,0.138168,0.138168
5539_3128_11,2013/06,0.192806,-,0.192806
5539_3129_00,2013/06,0.139134,-,0.139134
5539_3129_01,2013/06,0.117192,-,0.117192
5539_3129_10,2013/06,0.146432,-,0.146432
5539_3129_11,2013/06,0.116251,-,0.116251
5539_3138_01,2013/06,0.132612,0.132612,0.132612
5539_3139_00,2013/06,0.122577,0.122577,0.122577
5539_3139_01,2013/06,0.127886,-,0.127886
5539_3139_10,2013/06,0.109316,0.109316,0.109316
5539_3139_11,2013/06,0.074661,-,0.074661
5539_3149_00,2013/06,0.103051,0.103051,0.103051
5539_3149_01,2013/06,0.081277,-,0.081277
5539_3149_11,2013/06,0.096684,-,0.096684
5539_3159_11,2013/06,0.108693,0.108693,0.108693
5539_3169_01,2013/06,0.108487,0.108487,0.108487
5539_3169_11,2013/06,0.104647,0.104647,0.104647
5539_3179_01,2013/06,0.097939,0.097939,0.097939
5539_3179_11,2013/06,0.084953,-,0.084953
5539_3206_10,2013/06,0.097043,0.097043,0.097043
5539_3206_11,2013/06,0.096777,0.096777,0.096777
5539_3207_01,2013/06,0.088922,0.088922,0.088922
5539_3207_11,2013/06,0.079630,-,0.079630
5539_3208_00,2013/06,0.089086,-,0.089086
5539_3208_01,2013/06,0.082428,-,0.082428
5539_3208_10,2013/06,0.083608,-,0.083608
5539_3208_11,2013/06,0.084740,-,0.084740
5539_3209_00,2013/06,0.079019,-,0.079019
5539_3209_01,2013/06,0.075195,-,0.075195
5539_3209_10,2013/06,0.068768,-,0.068768
5539_3209_11,2013/06,0.074903,-,0.074903
5539_3210_10,2013/06,0.068932,-,0.068932
5539_3212_10,2013/06,0.092455,0.092455,0.092455
5539_3212_11,2013/06,0.093725,-,0.093725
5539_3213_10,2013/06,0.094571,0.094571,0.094571
5539_3213_11,2013/06,0.094332,0.094332,0.094332
5539_3214_00,2013/06,0.092984,0.092984,0.092984
5539_3214_01,2013/06,0.093074,0.093074,0.093074
5539_3214_10,2013/06,0.094307,0.094307,0.094307
5539_3214_11,2013/06,0.087076,-,0.087076
5539_3215_00,2013/06,0.077753,-,0.077753
5539_3215_01,2013/06,0.101573,-,0.101573
5539_3215_10,2013/06,0.116396,-,0.116396
5539_3215_11,2013/06,0.105705,-,0.105705
5539_3216_00,2013/06,0.099050,-,0.099050
5539_3216_01,2013/06,0.107421,-,0.107421
5539_3216_10,2013/06,0.102095,-,0.102095
5539_3216_11,2013/06,0.109759,-,0.109759
5539_3217_00,2013/06,0.104942,-,0.104942
5539_3217_01,2013/06,0.081691,-,0.081691
5539_3217_10,2013/06,0.095611,-,0.095611
5539_3217_11,2013/06,0.082544,-,0.082544
5539_3218_00,2013/06,0.087979,-,0.087979
5539_3218_01,2013/06,0.086469,-,0.086469
5539_3218_10,2013/06,0.089270,-,0.089270
5539_3218_11,2013/06,0.086361,-,0.086361
5539_3219_00,2013/06,0.080534,-,0.080534
5539_3219_01,2013/06,0.073987,-,0.073987
5539_3219_10,2013/06,0.080612,-,0.080612
5539_3219_11,2013/06,0.072358,-,0.072358
5539_3220_00,2013/06,0.100802,-,0.100802
5539_3220_01,2013/06,0.073212,-,0.073212
5539_3220_10,2013/06,0.096848,0.096848,0.096848
5539_3220_11,2013/06,0.074654,-,0.074654
5539_3221_01,2013/06,0.090797,-,0.090797
5539_3221_10,2013/06,0.080167,-,0.080167
5539_3221_11,2013/06,0.093586,-,0.093586
5539_3222_00,2013/06,0.090586,-,0.090586
5539_3222_01,2013/06,0.096534,-,0.096534
5539_3222_10,2013/06,0.097031,-,0.097031
5539_3222_11,2013/06,0.104205,-,0.104205
5539_3223_00,2013/06,0.096052,-,0.096052
5539_3223_01,2013/06,0.094577,-,0.094577
5539_3223_10,2013/06,0.100044,-,0.100044
5539_3223_11,2013/06,0.092247,-,0.092247
5539_3224_00,2013/06,0.089829,-,0.089829
5539_3224_01,2013/06,0.099277,-,0.099277
5539_3224_10,2013/06,0.095792,-,0.095792
5539_3224_11,2013/06,0.100305,-,0.100305
5539_3225_00,2013/06,0.126990,-,0.126990
5539_3225_01,2013/06,0.108051,-,0.108051
5539_3225_10,2013/06,0.102977,-,0.102977
5539_3225_11,2013/06,0.101841,-,0.101841
5539_3226_00,2013/06,0.104563,-,0.104563
5539_3226_01,2013/06,0.100248,-,0.100248
5539_3226_10,2013/06,0.098572,-,0.098572
5539_3226_11,2013/06,0.097319,-,0.097319
5539_3227_00,2013/06,0.094799,-,0.094799
5539_3227_01,2013/06,0.095694,-,0.095694
5539_3227_10,2013/06,0.098286,-,0.098286
5539_3227_11,2013/06,0.095229,-,0.095229
5539_3228_00,2013/06,0.093742,-,0.093742
5539_3228_01,2013/06,0.083840,-,0.083840
5539_3228_10,2013/06,0.090151,-,0.090151
5539_3228_11,2013/06,0.080102,-,0.080102
5539_3229_00,2013/06,0.075332,-,0.075332
5539_3229_01,2013/06,0.074988,0.074988,0.074988
5539_3229_10,2013/06,0.074482,-,0.074482
5539_3229_11,2013/06,0.074236,0.074236,0.074236
5539_3230_00,2013/06,0.092432,0.092432,0.092432
5539_3230_01,2013/06,0.074214,-,0.074214
5539_3230_10,2013/06,0.075940,-,0.075940
5539_3230_11,2013/06,0.079305,-,0.079305
5539_3231_00,2013/06,0.080502,-,0.080502
5539_3231_01,2013/06,0.099797,-,0.099797
5539_3231_10,2013/06,0.086552,-,0.086552
5539_3231_11,2013/06,0.096324,-,0.096324
5539_3232_00,2013/06,0.112427,-,0.112427
5539_3232_01,2013/06,0.123764,-,0.123764
5539_3232_10,2013/06,0.116163,-,0.116163
5539_3232_11,2013/06,0.112823,-,0.112823
5539_3233_00,2013/06,0.094300,-,0.094300
5539_3233_01,2013/06,0.092834,-,0.092834
5539_3233_10,2013/06,0.101467,-,0.101467
5539_3233_11,2013/06,0.095296,-,0.095296
5539_3234_00,2013/06,0.096660,-,0.096660
5539_3234_01,2013/06,0.094847,-,0.094847
5539_3234_10,2013/06,0.087150,-,0.087150
5539_3234_11,2013/06,0.091391,-,0.091391
5539_3235_00,2013/06,0.093527,-,0.093527
5539_3235_01,2013/06,0.092355,-,0.092355
5539_3235_10,2013/06,0.090205,-,0.090205
5539_3235_11,2013/06,0.089614,-,0.089614
5539_3236_00,2013/06,0.098633,-,0.098633
5539_3236_01,2013/06,0.086241,-,0.086241
5539_3236_10,2013/06,0.092807,-,0.092807
5539_3236_11,2013/06,0.092938,-,0.092938
5539_3237_00,2013/06,0.089121,-,0.089121
5539_3237_01,2013/06,0.081211,-,0.081211
5539_3237_10,2013/06,0.078952,-,0.078952
5539_3237_11,2013/06,0.075761,-,0.075761
5539_3238_00,2013/06,0.078392,-,0.078392
5539_3238_01,2013/06,0.070364,-,0.070364
5539_3238_10,2013/06,0.077442,-,0.077442
5539_3238_11,2013/06,0.077621,-,0.077621
5539_3239_00,2013/06,0.073383,-,0.073383
5539_3239_01,2013/06,0.073340,0.073340,0.073340
5539_3239_10,2013/06,0.072162,-,0.072162
5539_3239_11,2013/06,0.072689,0.072689,0.072689
5539_3240_00,2013/06,0.084809,-,0.084809
5539_3240_01,2013/06,0.094265,-,0.094265
5539_3240_10,2013/06,0.095845,-,0.095845
5539_3240_11,2013/06,0.102104,-,0.102104
5539_3241_00,2013/06,0.092656,-,0.092656
5539_3241_01,2013/06,0.094547,-,0.094547
5539_3241_10,2013/06,0.100771,-,0.100771
5539_3241_11,2013/06,0.102490,-,0.102490
5539_3242_00,2013/06,0.102594,-,0.102594
5539_3242_01,2013/06,0.102146,-,0.102146
5539_3242_10,2013/06,0.094540,-,0.094540
5539_3242_11,2013/06,0.100183,-,0.100183
5539_3243_00,2013/06,0.099153,-,0.099153
5539_3243_01,2013/06,0.091914,-,0.091914
5539_3243_10,2013/06,0.097381,-,0.097381
5539_3243_11,2013/06,0.087325,-,0.087325
5539_3244_00,2013/06,0.090494,-,0.090494
5539_3244_01,2013/06,0.084385,-,0.084385
5539_3244_10,2013/06,0.088520,-,0.088520
5539_3244_11,2013/06,0.087390,-,0.087390
5539_3245_00,2013/06,0.084617,-,0.084617
5539_3245_01,2013/06,0.085124,-,0.085124
5539_3245_10,2013/06,0.091254,-,0.091254
5539_3245_11,2013/06,0.089584,-,0.089584
5539_3246_00,2013/06,0.087121,-,0.087121
5539_3246_01,2013/06,0.083485,-,0.083485
5539_3246_10,2013/06,0.085001,-,0.085001
5539_3246_11,2013/06,0.082272,-,0.082272
5539_3247_00,2013/06,0.074125,-,0.074125
5539_3247_01,2013/06,0.078417,-,0.078417
5539_3247_10,2013/06,0.074819,-,0.074819
5539_3247_11,2013/06,0.114641,-,0.114641
5539_3248_00,2013/06,0.074186,-,0.074186
5539_3248_01,2013/06,0.078819,-,0.078819
5539_3248_10,2013/06,0.082184,-,0.082184
5539_3248_11,2013/06,0.081381,-,0.081381
5539_3249_00,2013/06,0.072817,-,0.072817
5539_3249_01,2013/06,0.072339,0.072339,0.072339
5539_3249_10,2013/06,0.075542,-,0.075542
5539_3249_11,2013/06,0.071969,0.071969,0.071969
5539_3250_00,2013/06,0.114689,-,0.114689
5539_3250_01,2013/06,0.111715,-,0.111715
5539_3250_10,2013/06,0.117618,-,0.117618
5539_3250_11,2013/06,0.118520,-,0.118520
5539_3251_00,2013/06,0.110706,-,0.110706
5539_3251_01,2013/06,0.100122,-,0.100122
5539_3251_10,2013/06,0.105048,-,0.105048
5539_3251_11,2013/06,0.103147,-,0.103147
5539_3252_00,2013/06,0.092012,-,0.092012
5539_3252_01,2013/06,0.084916,-,0.084916
5539_3252_10,2013/06,0.087414,-,0.087414
5539_3252_11,2013/06,0.083101,-,0.083101
5539_3253_00,2013/06,0.091281,-,0.091281
5539_3253_01,2013/06,0.082907,-,0.082907
5539_3253_10,2013/06,0.088348,-,0.088348
5539_3253_11,2013/06,0.084417,-,0.084417
5539_3254_00,2013/06,0.083139,-,0.083139
5539_3254_01,2013/06,0.085231,-,0.085231
5539_3254_10,2013/06,0.079325,-,0.079325
5539_3254_11,2013/06,0.076384,-,0.076384
5539_3255_00,2013/06,0.087803,-,0.087803
5539_3255_01,2013/06,0.082683,-,0.082683
5539_3255_10,2013/06,0.070539,-,0.070539
5539_3255_11,2013/06,0.076350,-,0.076350
5539_3256_00,2013/06,0.077216,-,0.077216
5539_3256_01,2013/06,0.080383,-,0.080383
5539_3256_10,2013/06,0.080405,-,0.080405
5539_3256_11,2013/06,0.081066,-,0.081066
5539_3257_00,2013/06,0.069536,-,0.069536
5539_3257_01,2013/06,0.121734,-,0.121734
5539_3257_10,2013/06,0.073826,-,0.073826
5539_3257_11,2013/06,0.125507,-,0.125507
5539_3258_00,2013/06,0.076550,-,0.076550
5539_3258_01,2013/06,0.077709,-,0.077709
5539_3258_10,2013/06,0.113386,-,0.113386
5539_3258_11,2013/06,0.093503,-,0.093503
5539_3259_00,2013/06,0.071583,-,0.071583
5539_3259_01,2013/06,0.070108,-,0.070108
5539_3259_10,2013/06,0.070523,-,0.070523
5539_3259_11,2013/06,0.072333,-,0.072333
5539_3260_00,2013/06,0.118146,-,0.118146
5539_3260_01,2013/06,0.115760,-,0.115760
5539_3260_10,2013/06,0.122440,-,0.122440
5539_3260_11,2013/06,0.107553,-,0.107553
5539_3261_00,2013/06,0.106860,-,0.106860
5539_3261_01,2013/06,0.100164,-,0.100164
5539_3261_10,2013/06,0.103837,-,0.103837
5539_3261_11,2013/06,0.101538,-,0.101538
5539_3262_00,2013/06,0.085805,-,0.085805
5539_3262_01,2013/06,0.080634,-,0.080634
5539_3262_10,2013/06,0.081455,-,0.081455
5539_3262_11,2013/06,0.079887,-,0.079887
5539_3263_00,2013/06,0.081222,-,0.081222
5539_3263_01,2013/06,0.081475,-,0.081475
5539_3263_10,2013/06,0.078244,-,0.078244
5539_3263_11,2013/06,0.078747,-,0.078747
5539_3264_00,2013/06,0.080435,-,0.080435
5539_3264_01,2013/06,0.073363,-,0.073363
5539_3264_10,2013/06,0.076405,-,0.076405
5539_3264_11,2013/06,0.070390,-,0.070390
5539_3265_00,2013/06,0.071296,-,0.071296
5539_3265_01,2013/06,0.073300,-,0.073300
5539_3265_10,2013/06,0.065876,-,0.065876
5539_3265_11,2013/06,0.069500,-,0.069500
5539_3266_00,2013/06,0.073324,-,0.073324
5539_3266_01,2013/06,0.072170,-,0.072170
5539_3266_10,2013/06,0.071754,-,0.071754
5539_3266_11,2013/06,0.071120,-,0.071120
5539_3267_00,2013/06,0.073856,-,0.073856
5539_3267_01,2013/06,0.071273,-,0.071273
5539_3267_10,2013/06,0.068095,-,0.068095
5539_3267_11,2013/06,0.069236,-,0.069236
5539_3268_00,2013/06,0.072540,-,0.072540
5539_3268_01,2013/06,0.079938,-,0.079938
5539_3268_10,2013/06,0.105212,-,0.105212
5539_3268_11,2013/06,0.069797,-,0.069797
5539_3269_00,2013/06,0.071723,-,0.071723
5539_3269_01,2013/06,0.073918,-,0.073918
5539_3269_10,2013/06,0.072435,-,0.072435
5539_3269_11,2013/06,0.075127,-,0.075127
5539_3270_00,2013/06,0.099539,-,0.099539
5539_3270_01,2013/06,0.104035,-,0.104035
5539_3270_10,2013/06,0.093975,-,0.093975
5539_3270_11,2013/06,0.097408,-,0.097408
5539_3271_00,2013/06,0.106514,-,0.106514
5539_3271_01,2013/06,0.096286,-,0.096286
5539_3271_10,2013/06,0.094185,-,0.094185
5539_3271_11,2013/06,0.095936,-,0.095936
5539_3272_00,2013/06,0.079467,-,0.079467
5539_3272_01,2013/06,0.079509,-,0.079509
5539_3272_10,2013/06,0.086024,-,0.086024
5539_3272_11,2013/06,0.079364,-,0.079364
5539_3273_00,2013/06,0.076694,-,0.076694
5539_3273_01,2013/06,0.073784,-,0.073784
5539_3273_10,2013/06,0.075753,-,0.075753
5539_3273_11,2013/06,0.069379,-,0.069379
5539_3274_00,2013/06,0.069933,-,0.069933
5539_3274_01,2013/06,0.068777,-,0.068777
5539_3274_10,2013/06,0.071148,-,0.071148
5539_3274_11,2013/06,0.040255,-,0.040255
5539_3275_00,2013/06,0.084683,-,0.084683
5539_3275_01,2013/06,0.068807,-,0.068807
5539_3275_10,2013/06,0.076531,-,0.076531
5539_3275_11,2013/06,0.117159,-,0.117159
5539_3276_00,2013/06,0.071921,-,0.071921
5539_3276_01,2013/06,0.068865,-,0.068865
5539_3276_10,2013/06,0.104959,-,0.104959
5539_3276_11,2013/06,0.060753,-,0.060753
5539_3277_00,2013/06,0.068864,-,0.068864
5539_3277_01,2013/06,0.086730,0.086730,0.086730
5539_3277_10,2013/06,0.096791,0.096791,0.096791
5539_3277_11,2013/06,0.123628,-,0.123628
5539_3278_00,2013/06,0.088275,0.088275,0.088275
5539_3278_01,2013/06,0.069831,-,0.069831
5539_3278_10,2013/06,0.104990,0.104990,0.104990
5539_3278_11,2013/06,0.089860,0.089860,0.089860
5539_3279_00,2013/06,0.073818,-,0.073818
5539_3279_01,2013/06,0.073950,-,0.073950
5539_3279_10,2013/06,0.068312,-,0.068312
5539_3279_11,2013/06,0.070325,-,0.070325
5539_3280_00,2013/06,0.091023,-,0.091023
5539_3280_01,2013/06,0.095239,-,0.095239
5539_3280_10,2013/06,0.080143,-,0.080143
5539_3280_11,2013/06,0.092633,-,0.092633
5539_3281_00,2013/06,0.094608,-,0.094608
5539_3281_01,2013/06,0.094869,-,0.094869
5539_3281_10,2013/06,0.096986,-,0.096986
5539_3281_11,2013/06,0.088872,-,0.088872
5539_3282_00,2013/06,0.087056,-,0.087056
5539_3282_01,2013/06,0.078654,-,0.078654
5539_3282_10,2013/06,0.082741,-,0.082741
5539_3282_11,2013/06,0.073936,-,0.073936
5539_3283_00,2013/06,0.077669,-,0.077669
5539_3283_01,2013/06,0.070113,-,0.070113
5539_3283_10,2013/06,0.072204,-,0.072204
5539_3283_11,2013/06,0.068656,-,0.068656
5539_3284_00,2013/06,0.054706,-,0.054706
5539_3284_01,2013/06,0.105225,-,0.105225
5539_3284_10,2013/06,0.116021,-,0.116021
5539_3284_11,2013/06,0.101886,-,0.101886
5539_3285_00,2013/06,0.099978,-,0.099978
5539_3285_01,2013/06,0.097818,-,0.097818
5539_3285_10,2013/06,0.116410,-,0.116410
5539_3285_11,2013/06,0.143463,-,0.143463
5539_3286_00,2013/06,0.141256,-,0.141256
5539_3286_01,2013/06,0.126925,-,0.126925
5539_3286_10,2013/06,0.104564,-,0.104564
5539_3286_11,2013/06,0.080790,-,0.080790
5539_3287_00,2013/06,0.151920,-,0.151920
5539_3287_01,2013/06,0.153761,-,0.153761
5539_3287_10,2013/06,0.132373,-,0.132373
5539_3287_11,2013/06,0.101061,-,0.101061
5539_3288_00,2013/06,0.203790,-,0.203790
5539_3288_01,2013/06,0.093580,-,0.093580
5539_3288_10,2013/06,0.125985,-,0.125985
5539_3288_11,2013/06,0.115617,-,0.115617
5539_3289_00,2013/06,0.085528,0.085528,0.085528
5539_3289_01,2013/06,0.081553,0.081553,0.081553
5539_3289_10,2013/06,0.081228,-,0.081228
5539_3289_11,2013/06,0.085617,0.085617,0.085617
5539_3290_00,2013/06,0.069345,-,0.069345
5539_3290_01,2013/06,0.092707,-,0.092707
5539_3290_10,2013/06,0.077918,-,0.077918
5539_3290_11,2013/06,0.085205,-,0.085205
5539_3291_00,2013/06,0.093805,-,0.093805
5539_3291_01,2013/06,0.092420,-,0.092420
5539_3291_10,2013/06,0.094148,-,0.094148
5539_3291_11,2013/06,0.092709,-,0.092709
5539_3292_00,2013/06,0.088037,-,0.088037
5539_3292_01,2013/06,0.076376,-,0.076376
5539_3292_10,2013/06,0.088813,-,0.088813
5539_3292_11,2013/06,0.081413,-,0.081413
5539_3293_00,2013/06,0.073652,-,0.073652
5539_3293_01,2013/06,0.071311,-,0.071311
5539_3293_10,2013/06,0.075910,-,0.075910
5539_3293_11,2013/06,0.067371,-,0.067371
5539_3294_00,2013/06,0.125029,-,0.125029
5539_3294_01,2013/06,0.103656,-,0.103656
5539_3294_10,2013/06,0.113108,-,0.113108
5539_3294_11,2013/06,0.067339,-,0.067339
5539_3295_00,2013/06,0.112140,-,0.112140
5539_3295_01,2013/06,0.114336,-,0.114336
5539_3295_10,2013/06,0.075420,-,0.075420
5539_3295_11,2013/06,0.073368,-,0.073368
5539_3296_00,2013/06,0.097491,-,0.097491
5539_3296_01,2013/06,0.083567,-,0.083567
5539_3296_10,2013/06,0.087362,-,0.087362
5539_3296_11,2013/06,0.086568,0.086568,0.086568
5539_3297_00,2013/06,0.067976,-,0.067976
5539_3297_01,2013/06,0.098464,-,0.098464
5539_3297_10,2013/06,0.085913,0.085913,0.085913
5539_3297_11,2013/06,0.087564,0.087564,0.087564
5539_3298_00,2013/06,0.078958,-,0.078958
5539_3298_01,2013/06,0.083206,-,0.083206
5539_3298_10,2013/06,0.084913,-,0.084913
5539_3298_11,2013/06,0.097062,-,0.097062
5539_3299_00,2013/06,0.086156,-,0.086156
5539_3299_01,2013/06,0.088061,0.088061,0.088061
5539_3299_10,2013/06,0.079932,-,0.079932
5539_3299_11,2013/06,0.089338,0.089338,0.089338
5539_3300_00,2013/06,0.076765,-,0.076765
5539_3300_01,2013/06,0.077594,0.077594,0.077594
5539_3300_10,2013/06,0.069082,-,0.069082
5539_3300_11,2013/06,0.075981,0.075981,0.075981
5539_3301_00,2013/06,0.079080,0.079080,0.079080
5539_3301_01,2013/06,0.080513,0.080513,0.080513
5539_3301_10,2013/06,0.077788,0.077788,0.077788
5539_3301_11,2013/06,0.079341,0.079341,0.079341
5539_3302_00,2013/06,0.081857,0.081857,0.081857
5539_3302_10,2013/06,0.080713,0.080713,0.080713
5539_3310_00,2013/06,0.074246,0.074246,0.074246
5539_3310_01,2013/06,0.075355,0.075355,0.075355
5539_3310_10,2013/06,0.074471,0.074471,0.074471
5539_3310_11,2013/06,0.075229,0.075229,0.075229
5539_3311_00,2013/06,0.076972,0.076972,0.076972
5539_3311_01,2013/06,0.078458,0.078458,0.078458
5539_3311_10,2013/06,0.076554,0.076554,0.076554
5539_3311_11,2013/06,0.077912,0.077912,0.077912
5539_3312_00,2013/06,0.079730,0.079730,0.079730
5539_3312_01,2013/06,0.080949,0.080949,0.080949
5539_3312_10,2013/06,0.079056,0.079056,0.079056
5539_3312_11,2013/06,0.079946,0.079946,0.079946
5539_3313_00,2013/06,0.082679,0.082679,0.082679
5539_3313_01,2013/06,0.085346,0.085346,0.085346
5539_3313_10,2013/06,0.081432,0.081432,0.081432
5539_3313_11,2013/06,0.085158,0.085158,0.085158
5539_3314_00,2013/06,0.088231,0.088231,0.088231
5539_3314_01,2013/06,0.090688,0.090688,0.090688
5539_3314_10,2013/06,0.088834,0.088834,0.088834
5539_3314_11,2013/06,0.091583,0.091583,0.091583
5539_3320_00,2013/06,0.074495,0.074495,0.074495
5539_3320_01,2013/06,0.075156,0.075156,0.075156
5539_3320_10,2013/06,0.074225,0.074225,0.074225
5539_3320_11,2013/06,0.074981,0.074981,0.074981
5539_3321_00,2013/06,0.076355,0.076355,0.076355
5539_3321_01,2013/06,0.077701,0.077701,0.077701
5539_3321_10,2013/06,0.076225,0.076225,0.076225
5539_3321_11,2013/06,0.077744,0.077744,0.077744
5539_3322_00,2013/06,0.078916,0.078916,0.078916
5539_3322_01,2013/06,0.079744,0.079744,0.079744
5539_3322_10,2013/06,0.079374,0.079374,0.079374
5539_3322_11,2013/06,0.081080,0.081080,0.081080
5539_3323_00,2013/06,0.071528,-,0.071528
5539_3323_01,2013/06,0.086231,0.086231,0.086231
5539_3323_10,2013/06,0.083815,0.083815,0.083815
5539_3323_11,2013/06,0.097730,-,0.097730
5539_3324_00,2013/06,0.090265,0.090265,0.090265
5539_3324_01,2013/06,0.092958,0.092958,0.092958
5539_3324_10,2013/06,0.092324,0.092324,0.092324
5539_3324_11,2013/06,0.094685,0.094685,0.094685
5539_3330_00,2013/06,0.073745,0.073745,0.073745
5539_3330_01,2013/06,0.074662,0.074662,0.074662
5539_3330_10,2013/06,0.073203,0.073203,0.073203
5539_3330_11,2013/06,0.074201,0.074201,0.074201
5539_3331_00,2013/06,0.076037,0.076037,0.076037
5539_3331_01,2013/06,0.077855,0.077855,0.077855
5539_3331_10,2013/06,0.075669,0.075669,0.075669
5539_3331_11,2013/06,0.077800,0.077800,0.077800
5539_3332_00,2013/06,0.080110,0.080110,0.080110
5539_3332_01,2013/06,0.082879,0.082879,0.082879
5539_3332_10,2013/06,0.080718,0.080718,0.080718
5539_3332_11,2013/06,0.084393,0.084393,0.084393
5539_3333_00,2013/06,0.086571,0.086571,0.086571
5539_3333_01,2013/06,0.091005,0.091005,0.091005
5539_3333_10,2013/06,0.088658,0.088658,0.088658
5539_3333_11,2013/06,0.092831,0.092831,0.092831
5539_3334_00,2013/06,0.094187,0.094187,0.094187
5539_3334_01,2013/06,0.096516,0.096516,0.096516
5539_3334_10,2013/06,0.095990,0.095990,0.095990
5539_3334_11,2013/06,0.098304,0.098304,0.098304
5539_3335_00,2013/06,0.098512,0.098512,0.098512
5539_3335_10,2013/06,0.100364,0.100364,0.100364
5539_3335_11,2013/06,0.102311,0.102311,0.102311
5539_3340_00,2013/06,0.072638,0.072638,0.072638
5539_3340_01,2013/06,0.073638,0.073638,0.073638
5539_3340_10,2013/06,0.071973,0.071973,0.071973
5539_3340_11,2013/06,0.075854,-,0.075854
5539_3341_00,2013/06,0.075003,0.075003,0.075003
5539_3341_01,2013/06,0.077366,0.077366,0.077366
5539_3341_10,2013/06,0.073897,0.073897,0.073897
5539_3341_11,2013/06,0.076427,0.076427,0.076427
5539_3342_00,2013/06,0.080952,0.080952,0.080952
5539_3342_01,2013/06,0.085541,0.085541,0.085541
5539_3342_10,2013/06,0.080694,0.080694,0.080694
5539_3342_11,2013/06,0.086279,0.086279,0.086279
5539_3343_00,2013/06,0.090605,0.090605,0.090605
5539_3343_01,2013/06,0.095035,0.095035,0.095035
5539_3343_10,2013/06,0.092496,0.092496,0.092496
5539_3343_11,2013/06,0.099359,-,0.099359
5539_3344_00,2013/06,0.097883,0.097883,0.097883
5539_3344_01,2013/06,0.099864,0.099864,0.099864
5539_3344_10,2013/06,0.099544,0.099544,0.099544
5539_3344_11,2013/06,0.100718,0.100718,0.100718
5539_3345_00,2013/06,0.101986,0.101986,0.101986
5539_3345_01,2013/06,0.104401,0.104401,0.104401
5539_3345_10,2013/06,0.102950,0.102950,0.102950
5539_3345_11,2013/06,0.106171,0.106171,0.106171
5539_3346_00,2013/06,0.106527,0.106527,0.106527
5539_3346_01,2013/06,0.107352,0.107352,0.107352
5539_3346_10,2013/06,0.109464,0.109464,0.109464
5539_3346_11,2013/06,0.110849,0.110849,0.110849
5539_3350_00,2013/06,0.069735,-,0.069735
5539_3350_01,2013/06,0.070395,-,0.070395
5539_3350_10,2013/06,0.075208,-,0.075208
5539_3350_11,2013/06,0.080845,-,0.080845
5539_3351_00,2013/06,0.069193,-,0.069193
5539_3351_01,2013/06,0.075111,0.075111,0.075111
5539_3351_10,2013/06,0.073271,-,0.073271
5539_3351_11,2013/06,0.068648,-,0.068648
5539_3352_00,2013/06,0.079961,0.079961,0.079961
5539_3352_01,2013/06,0.086462,0.086462,0.086462
5539_3352_10,2013/06,0.079064,0.079064,0.079064
5539_3352_11,2013/06,0.086092,0.086092,0.086092
5539_3353_00,2013/06,0.093716,0.093716,0.093716
5539_3353_01,2013/06,0.112669,-,0.112669
5539_3353_10,2013/06,0.093121,0.093121,0.093121
5539_3353_11,2013/06,0.115218,-,0.115218
5539_3354_00,2013/06,0.099771,0.099771,0.099771
5539_3354_01,2013/06,0.100004,0.100004,0.100004
5539_3354_10,2013/06,0.101797,-,0.101797
5539_3354_11,2013/06,0.096885,0.096885,0.096885
5539_3355_00,2013/06,0.102685,0.102685,0.102685
5539_3355_01,2013/06,0.107030,0.107030,0.107030
5539_3355_10,2013/06,0.100880,0.100880,0.100880
5539_3355_11,2013/06,0.106223,0.106223,0.106223
5539_3356_00,2013/06,0.112191,0.112191,0.112191
5539_3356_01,2013/06,0.115202,0.115202,0.115202
5539_3356_10,2013/06,0.112616,0.112616,0.112616
5539_3356_11,2013/06,0.156287,-,0.156287
5539_3360_00,2013/06,0.075173,-,0.075173
5539_3360_01,2013/06,0.074072,-,0.074072
5539_3360_10,2013/06,0.083418,-,0.083418
5539_3360_11,2013/06,0.087663,-,0.087663
5539_3361_00,2013/06,0.077952,-,0.077952
5539_3361_01,2013/06,0.069420,-,0.069420
5539_3361_10,2013/06,0.075895,-,0.075895
5539_3361_11,2013/06,0.069507,-,0.069507
5539_3362_00,2013/06,0.078520,0.078520,0.078520
5539_3362_01,2013/06,0.085498,0.085498,0.085498
5539_3362_10,2013/06,0.078407,0.078407,0.078407
5539_3362_11,2013/06,0.084949,0.084949,0.084949
5539_3363_00,2013/06,0.101028,-,0.101028
5539_3363_01,2013/06,0.079742,-,0.079742
5539_3363_10,2013/06,0.090777,0.090777,0.090777
5539_3363_11,2013/06,0.116996,-,0.116996
5539_3364_00,2013/06,0.074593,-,0.074593
