5539_2297_11,2012/02,0.132808,0.132808,0.132808
5539_2298_10,2012/02,0.146488,-,0.146488
5539_2298_11,2012/02,0.121137,0.121137,0.121137
5539_2390_01,2012/02,0.113262,0.113262,0.113262
5539_2390_10,2012/02,0.110694,0.110694,0.110694
5539_2390_11,2012/02,0.110845,0.110845,0.110845
5539_2391_00,2012/02,0.113800,0.113800,0.113800
5539_2391_01,2012/02,0.114874,0.114874,0.114874
5539_2391_10,2012/02,0.111681,0.111681,0.111681
5539_2391_11,2012/02,0.113006,0.113006,0.113006
5539_3119_10,2012/02,0.231714,-,0.231714
5539_3119_11,2012/02,0.191248,-,0.191248
5539_3128_00,2012/02,0.221256,0.221256,0.221256
5539_3128_01,2012/02,0.287961,-,0.287961
5539_3128_10,2012/02,0.220122,0.220122,0.220122
5539_3128_11,2012/02,0.357976,-,0.357976
5539_3129_00,2012/02,0.228020,-,0.228020
5539_3129_01,2012/02,0.184012,-,0.184012
5539_3129_10,2012/02,0.244517,-,0.244517
5539_3129_11,2012/02,0.177346,-,0.177346
5539_3138_01,2012/02,0.205970,0.205970,0.205970
5539_3139_00,2012/02,0.186346,0.186346,0.186346
5539_3139_01,2012/02,0.200290,-,0.200290
5539_3139_10,2012/02,0.172759,0.172759,0.172759
5539_3139_11,2012/02,0.101172,-,0.101172
5539_3149_00,2012/02,0.167345,0.167345,0.167345
5539_3149_01,2012/02,0.122385,-,0.122385
5539_3149_11,2012/02,0.157726,-,0.157726
5539_3159_11,2012/02,0.174824,0.174824,0.174824
5539_3169_01,2012/02,0.174119,0.174119,0.174119
5539_3169_11,2012/02,0.168170,0.168170,0.168170
5539_3179_01,2012/02,0.158984,0.158984,0.158984
5539_3179_11,2012/02,0.132873,-,0.132873
5539_3206_10,2012/02,0.143678,0.143678,0.143678
5539_3206_11,2012/02,0.144515,0.144515,0.144515
5539_3207_01,2012/02,0.132194,0.132194,0.132194
5539_3207_11,2012/02,0.112853,-,0.112853
5539_3208_00,2012/02,0.138009,-,0.138009
5539_3208_01,2012/02,0.113535,-,0.113535
5539_3208_10,2012/02,0.123952,-,0.123952
5539_3208_11,2012/02,0.115433,-,0.115433
5539_3209_00,2012/02,0.092738,-,0.092738
5539_3209_01,2012/02,0.101569,-,0.101569
5539_3209_10,2012/02,0.095506,-,0.095506
5539_3209_11,2012/02,0.099141,-,0.099141
5539_3210_10,2012/02,0.089805,-,0.089805
5539_3212_10,2012/02,0.136604,0.136604,0.136604
5539_3212_11,2012/02,0.131265,-,0.131265
5539_3213_10,2012/02,0.139615,0.139615,0.139615
5539_3213_11,2012/02,0.139484,0.139484,0.139484
5539_3214_00,2012/02,0.136011,0.136011,0.136011
5539_3214_01,2012/02,0.134509,0.134509,0.134509
5539_3214_10,2012/02,0.138913,0.138913,0.138913
5539_3214_11,2012/02,0.122992,-,0.122992
5539_3215_00,2012/02,0.075009,-,0.075009
5539_3215_01,2012/02,0.142334,-,0.142334
5539_3215_10,2012/02,0.175869,-,0.175869
5539_3215_11,2012/02,0.158178,-,0.158178
5539_3216_00,2012/02,0.160317,-,0.160317
5539_3216_01,2012/02,0.176512,-,0.176512
5539_3216_10,2012/02,0.148846,-,0.148846
5539_3216_11,2012/02,0.158036,-,0.158036
5539_3217_00,2012/02,0.165507,-,0.165507
5539_3217_01,2012/02,0.122505,-,0.122505
5539_3217_10,2012/02,0.148469,-,0.148469
5539_3217_11,2012/02,0.118778,-,0.118778
5539_3218_00,2012/02,0.123374,-,0.123374
5539_3218_01,2012/02,0.120267,-,0.120267
5539_3218_10,2012/02,0.122038,-,0.122038
5539_3218_11,2012/02,0.118595,-,0.118595
5539_3219_00,2012/02,0.108416,-,0.108416
5539_3219_01,2012/02,0.100069,-,0.100069
5539_3219_10,2012/02,0.107318,-,0.107318
5539_3219_11,2012/02,0.090401,-,0.090401
5539_3220_00,2012/02,0.142312,-,0.142312
5539_3220_01,2012/02,0.101907,-,0.101907
5539_3220_10,2012/02,0.143396,0.143396,0.143396
5539_3220_11,2012/02,0.102565,-,0.102565
5539_3221_01,2012/02,0.130394,-,0.130394
5539_3221_10,2012/02,0.113545,-,0.113545
5539_3221_11,2012/02,0.133230,-,0.133230
5539_3222_00,2012/02,0.127352,-,0.127352
5539_3222_01,2012/02,0.142295,-,0.142295
5539_3222_10,2012/02,0.144312,-,0.144312
5539_3222_11,2012/02,0.155710,-,0.155710
5539_3223_00,2012/02,0.136834,-,0.136834
5539_3223_01,2012/02,0.143600,-,0.143600
5539_3223_10,2012/02,0.146753,-,0.146753
5539_3223_11,2012/02,0.134883,-,0.134883
5539_3224_00,2012/02,0.131702,-,0.131702
5539_3224_01,2012/02,0.145069,-,0.145069
5539_3224_10,2012/02,0.135201,-,0.135201
5539_3224_11,2012/02,0.148090,-,0.148090
5539_3225_00,2012/02,0.188073,-,0.188073
5539_3225_01,2012/02,0.162024,-,0.162024
5539_3225_10,2012/02,0.160517,-,0.160517
5539_3225_11,2012/02,0.150064,-,0.150064
5539_3226_00,2012/02,0.151718,-,0.151718
5539_3226_01,2012/02,0.149848,-,0.149848
5539_3226_10,2012/02,0.150143,-,0.150143
5539_3226_11,2012/02,0.142556,-,0.142556
5539_3227_00,2012/02,0.145715,-,0.145715
5539_3227_01,2012/02,0.136107,-,0.136107
5539_3227_10,2012/02,0.134241,-,0.134241
5539_3227_11,2012/02,0.144222,-,0.144222
5539_3228_00,2012/02,0.131377,-,0.131377
5539_3228_01,2012/02,0.121515,-,0.121515
5539_3228_10,2012/02,0.136471,-,0.136471
5539_3228_11,2012/02,0.117781,-,0.117781
5539_3229_00,2012/02,0.109854,-,0.109854
5539_3229_01,2012/02,0.105868,0.105868,0.105868
5539_3229_10,2012/02,0.102792,-,0.102792
5539_3229_11,2012/02,0.104915,0.104915,0.104915
5539_3230_00,2012/02,0.139602,0.139602,0.139602
5539_3230_01,2012/02,0.102291,-,0.102291
5539_3230_10,2012/02,0.102902,-,0.102902
5539_3230_11,2012/02,0.115472,-,0.115472
5539_3231_00,2012/02,0.118307,-,0.118307
5539_3231_01,2012/02,0.142432,-,0.142432
5539_3231_10,2012/02,0.125462,-,0.125462
5539_3231_11,2012/02,0.143869,-,0.143869
5539_3232_00,2012/02,0.175514,-,0.175514
5539_3232_01,2012/02,0.195157,-,0.195157
5539_3232_10,2012/02,0.177290,-,0.177290
5539_3232_11,2012/02,0.190413,-,0.190413
5539_3233_00,2012/02,0.151579,-,0.151579
5539_3233_01,2012/02,0.136555,-,0.136555
5539_3233_10,2012/02,0.160119,-,0.160119
5539_3233_11,2012/02,0.142213,-,0.142213
5539_3234_00,2012/02,0.136710,-,0.136710
5539_3234_01,2012/02,0.135424,-,0.135424
5539_3234_10,2012/02,0.136924,-,0.136924
5539_3234_11,2012/02,0.130233,-,0.130233
5539_3235_00,2012/02,0.133130,-,0.133130
5539_3235_01,2012/02,0.137753,-,0.137753
5539_3235_10,2012/02,0.129004,-,0.129004
5539_3235_11,2012/02,0.128265,-,0.128265
5539_3236_00,2012/02,0.142141,-,0.142141
5539_3236_01,2012/02,0.135727,-,0.135727
5539_3236_10,2012/02,0.133484,-,0.133484
5539_3236_11,2012/02,0.131115,-,0.131115
5539_3237_00,2012/02,0.124769,-,0.124769
5539_3237_01,2012/02,0.112939,-,0.112939
5539_3237_10,2012/02,0.105311,-,0.105311
5539_3237_11,2012/02,0.101122,-,0.101122
5539_3238_00,2012/02,0.109633,-,0.109633
5539_3238_01,2012/02,0.106153,-,0.106153
5539_3238_10,2012/02,0.102621,-,0.102621
5539_3238_11,2012/02,0.100863,-,0.100863
5539_3239_00,2012/02,0.101536,-,0.101536
5539_3239_01,2012/02,0.103134,0.103134,0.103134
5539_3239_10,2012/02,0.091824,-,0.091824
5539_3239_11,2012/02,0.101359,0.101359,0.101359
5539_3240_00,2012/02,0.130642,-,0.130642
5539_3240_01,2012/02,0.138272,-,0.138272
5539_3240_10,2012/02,0.153509,-,0.153509
5539_3240_11,2012/02,0.164482,-,0.164482
5539_3241_00,2012/02,0.136960,-,0.136960
5539_3241_01,2012/02,0.150361,-,0.150361
5539_3241_10,2012/02,0.163663,-,0.163663
5539_3241_11,2012/02,0.151374,-,0.151374
5539_3242_00,2012/02,0.155767,-,0.155767
5539_3242_01,2012/02,0.163670,-,0.163670
5539_3242_10,2012/02,0.141303,-,0.141303
5539_3242_11,2012/02,0.147864,-,0.147864
5539_3243_00,2012/02,0.159858,-,0.159858
5539_3243_01,2012/02,0.144444,-,0.144444
5539_3243_10,2012/02,0.156209,-,0.156209
5539_3243_11,2012/02,0.130177,-,0.130177
5539_3244_00,2012/02,0.131567,-,0.131567
5539_3244_01,2012/02,0.129358,-,0.129358
5539_3244_10,2012/02,0.126727,-,0.126727
5539_3244_11,2012/02,0.133956,-,0.133956
5539_3245_00,2012/02,0.120781,-,0.120781
5539_3245_01,2012/02,0.127094,-,0.127094
5539_3245_10,2012/02,0.142393,-,0.142393
5539_3245_11,2012/02,0.131934,-,0.131934
5539_3246_00,2012/02,0.132053,-,0.132053
5539_3246_01,2012/02,0.123950,-,0.123950
5539_3246_10,2012/02,0.121235,-,0.121235
5539_3246_11,2012/02,0.117066,-,0.117066
5539_3247_00,2012/02,0.100880,-,0.100880
5539_3247_01,2012/02,0.113704,-,0.113704
5539_3247_10,2012/02,0.107491,-,0.107491
5539_3247_11,2012/02,0.166396,-,0.166396
5539_3248_00,2012/02,0.102460,-,0.102460
5539_3248_01,2012/02,0.091569,-,0.091569
5539_3248_10,2012/02,0.116956,-,0.116956
5539_3248_11,2012/02,0.119486,-,0.119486
5539_3249_00,2012/02,0.097929,-,0.097929
5539_3249_01,2012/02,0.100228,0.100228,0.100228
5539_3249_10,2012/02,0.097808,-,0.097808
5539_3249_11,2012/02,0.099477,0.099477,0.099477
5539_3250_00,2012/02,0.194957,-,0.194957
5539_3250_01,2012/02,0.188179,-,0.188179
5539_3250_10,2012/02,0.193200,-,0.193200
5539_3250_11,2012/02,0.192029,-,0.192029
5539_3251_00,2012/02,0.169287,-,0.169287
5539_3251_01,2012/02,0.154262,-,0.154262
5539_3251_10,2012/02,0.168487,-,0.168487
5539_3251_11,2012/02,0.154713,-,0.154713
5539_3252_00,2012/02,0.139148,-,0.139148
5539_3252_01,2012/02,0.133907,-,0.133907
5539_3252_10,2012/02,0.123779,-,0.123779
5539_3252_11,2012/02,0.117386,-,0.117386
5539_3253_00,2012/02,0.143089,-,0.143089
5539_3253_01,2012/02,0.120251,-,0.120251
5539_3253_10,2012/02,0.123185,-,0.123185
5539_3253_11,2012/02,0.126614,-,0.126614
5539_3254_00,2012/02,0.123684,-,0.123684
5539_3254_01,2012/02,0.124489,-,0.124489
5539_3254_10,2012/02,0.115890,-,0.115890
5539_3254_11,2012/02,0.105902,-,0.105902
5539_3255_00,2012/02,0.129247,-,0.129247
5539_3255_01,2012/02,0.123735,-,0.123735
5539_3255_10,2012/02,0.098683,-,0.098683
5539_3255_11,2012/02,0.107582,-,0.107582
5539_3256_00,2012/02,0.115198,-,0.115198
5539_3256_01,2012/02,0.114281,-,0.114281
5539_3256_10,2012/02,0.115172,-,0.115172
5539_3256_11,2012/02,0.108558,-,0.108558
5539_3257_00,2012/02,0.098340,-,0.098340
5539_3257_01,2012/02,0.174943,-,0.174943
5539_3257_10,2012/02,0.097997,-,0.097997
5539_3257_11,2012/02,0.196507,-,0.196507
5539_3258_00,2012/02,0.104649,-,0.104649
5539_3258_01,2012/02,0.118224,-,0.118224
5539_3258_10,2012/02,0.175463,-,0.175463
5539_3258_11,2012/02,0.093173,-,0.093173
5539_3259_00,2012/02,0.091615,-,0.091615
5539_3259_01,2012/02,0.090411,-,0.090411
5539_3259_10,2012/02,0.093127,-,0.093127
5539_3259_11,2012/02,0.100126,-,0.100126
5539_3260_00,2012/02,0.199429,-,0.199429
5539_3260_01,2012/02,0.191669,-,0.191669
5539_3260_10,2012/02,0.195727,-,0.195727
5539_3260_11,2012/02,0.178572,-,0.178572
5539_3261_00,2012/02,0.172321,-,0.172321
5539_3261_01,2012/02,0.158954,-,0.158954
5539_3261_10,2012/02,0.165154,-,0.165154
5539_3261_11,2012/02,0.156104,-,0.156104
5539_3262_00,2012/02,0.124137,-,0.124137
5539_3262_01,2012/02,0.112006,-,0.112006
5539_3262_10,2012/02,0.116904,-,0.116904
5539_3262_11,2012/02,0.113932,-,0.113932
5539_3263_00,2012/02,0.117128,-,0.117128
5539_3263_01,2012/02,0.121440,-,0.121440
5539_3263_10,2012/02,0.115726,-,0.115726
5539_3263_11,2012/02,0.108984,-,0.108984
5539_3264_00,2012/02,0.107211,-,0.107211
5539_3264_01,2012/02,0.097461,-,0.097461
5539_3264_10,2012/02,0.105400,-,0.105400
5539_3264_11,2012/02,0.093927,-,0.093927
5539_3265_00,2012/02,0.092078,-,0.092078
5539_3265_01,2012/02,0.102234,-,0.102234
5539_3265_10,2012/02,0.092714,-,0.092714
5539_3265_11,2012/02,0.093456,-,0.093456
5539_3266_00,2012/02,0.104429,-,0.104429
5539_3266_01,2012/02,0.104083,-,0.104083
5539_3266_10,2012/02,0.097445,-,0.097445
5539_3266_11,2012/02,0.097601,-,0.097601
5539_3267_00,2012/02,0.098500,-,0.098500
5539_3267_01,2012/02,0.092027,-,0.092027
5539_3267_10,2012/02,0.090481,-,0.090481
5539_3267_11,2012/02,0.090513,-,0.090513
5539_3268_00,2012/02,0.091803,-,0.091803
5539_3268_01,2012/02,0.092307,-,0.092307
5539_3268_10,2012/02,0.158504,-,0.158504
5539_3268_11,2012/02,0.092318,-,0.092318
5539_3269_00,2012/02,0.097319,-,0.097319
5539_3269_01,2012/02,0.101093,-,0.101093
5539_3269_10,2012/02,0.098258,-,0.098258
5539_3269_11,2012/02,0.105358,-,0.105358
5539_3270_00,2012/02,0.155307,-,0.155307
5539_3270_01,2012/02,0.162883,-,0.162883
5539_3270_10,2012/02,0.143364,-,0.143364
5539_3270_11,2012/02,0.155685,-,0.155685
5539_3271_00,2012/02,0.172716,-,0.172716
5539_3271_01,2012/02,0.153420,-,0.153420
5539_3271_10,2012/02,0.155882,-,0.155882
5539_3271_11,2012/02,0.148975,-,0.148975
5539_3272_00,2012/02,0.110613,-,0.110613
5539_3272_01,2012/02,0.108618,-,0.108618
5539_3272_10,2012/02,0.122447,-,0.122447
5539_3272_11,2012/02,0.112205,-,0.112205
5539_3273_00,2012/02,0.112038,-,0.112038
5539_3273_01,2012/02,0.102287,-,0.102287
5539_3273_10,2012/02,0.107167,-,0.107167
5539_3273_11,2012/02,0.094610,-,0.094610
5539_3274_00,2012/02,0.097294,-,0.097294
5539_3274_01,2012/02,0.091864,-,0.091864
5539_3274_10,2012/02,0.091030,-,0.091030
5539_3274_11,2012/02,0.060086,-,0.060086
5539_3275_00,2012/02,0.117693,-,0.117693
5539_3275_01,2012/02,0.093641,-,0.093641
5539_3275_10,2012/02,0.098789,-,0.098789
5539_3275_11,2012/02,0.175983,-,0.175983
5539_3276_00,2012/02,0.096612,-,0.096612
5539_3276_01,2012/02,0.092287,-,0.092287
5539_3276_10,2012/02,0.163164,-,0.163164
5539_3276_11,2012/02,0.074143,-,0.074143
5539_3277_00,2012/02,0.094215,-,0.094215
5539_3277_01,2012/02,0.118214,0.118214,0.118214
5539_3277_10,2012/02,0.132223,0.132223,0.132223
5539_3277_11,2012/02,0.114632,-,0.114632
5539_3278_00,2012/02,0.119947,0.119947,0.119947
5539_3278_01,2012/02,0.091943,-,0.091943
5539_3278_10,2012/02,0.137778,0.137778,0.137778
5539_3278_11,2012/02,0.124942,0.124942,0.124942
5539_3279_00,2012/02,0.094663,-,0.094663
5539_3279_01,2012/02,0.105420,-,0.105420
5539_3279_10,2012/02,0.091148,-,0.091148
5539_3279_11,2012/02,0.096492,-,0.096492
5539_3280_00,2012/02,0.144550,-,0.144550
5539_3280_01,2012/02,0.142870,-,0.142870
5539_3280_10,2012/02,0.115136,-,0.115136
5539_3280_11,2012/02,0.149851,-,0.149851
5539_3281_00,2012/02,0.142181,-,0.142181
5539_3281_01,2012/02,0.145199,-,0.145199
5539_3281_10,2012/02,0.146392,-,0.146392
5539_3281_11,2012/02,0.141078,-,0.141078
5539_3282_00,2012/02,0.125293,-,0.125293
5539_3282_01,2012/02,0.113014,-,0.113014
5539_3282_10,2012/02,0.118301,-,0.118301
5539_3282_11,2012/02,0.105239,-,0.105239
5539_3283_00,2012/02,0.107413,-,0.107413
5539_3283_01,2012/02,0.091989,-,0.091989
5539_3283_10,2012/02,0.097645,-,0.097645
5539_3283_11,2012/02,0.092212,-,0.092212
5539_3284_00,2012/02,0.089859,-,0.089859
5539_3284_01,2012/02,0.150129,-,0.150129
5539_3284_10,2012/02,0.180880,-,0.180880
5539_3284_11,2012/02,0.157129,-,0.157129
5539_3285_00,2012/02,0.148078,-,0.148078
5539_3285_01,2012/02,0.141675,-,0.141675
5539_3285_10,2012/02,0.181234,-,0.181234
5539_3285_11,2012/02,0.226563,-,0.226563
5539_3286_00,2012/02,0.231989,-,0.231989
5539_3286_01,2012/02,0.198243,-,0.198243
5539_3286_10,2012/02,0.160613,-,0.160613
5539_3286_11,2012/02,0.104817,-,0.104817
5539_3287_00,2012/02,0.257664,-,0.257664
5539_3287_01,2012/02,0.255545,-,0.255545
5539_3287_10,2012/02,0.219886,-,0.219886
5539_3287_11,2012/02,0.155623,-,0.155623
5539_3288_00,2012/02,0.358678,-,0.358678
5539_3288_01,2012/02,0.138233,-,0.138233
5539_3288_10,2012/02,0.201309,-,0.201309
5539_3288_11,2012/02,0.173161,-,0.173161
5539_3289_00,2012/02,0.121418,0.121418,0.121418
5539_3289_01,2012/02,0.116667,0.116667,0.116667
5539_3289_10,2012/02,0.106501,-,0.106501
5539_3289_11,2012/02,0.120638,0.120638,0.120638
5539_3290_00,2012/02,0.163507,-,0.163507
5539_3290_01,2012/02,0.149752,-,0.149752
5539_3290_10,2012/02,0.183100,-,0.183100
5539_3290_11,2012/02,0.159282,-,0.159282
5539_3291_00,2012/02,0.142728,-,0.142728
5539_3291_01,2012/02,0.146893,-,0.146893
5539_3291_10,2012/02,0.142748,-,0.142748
5539_3291_11,2012/02,0.135321,-,0.135321
5539_3292_00,2012/02,0.124699,-,0.124699
5539_3292_01,2012/02,0.112276,-,0.112276
5539_3292_10,2012/02,0.132504,-,0.132504
5539_3292_11,2012/02,0.115126,-,0.115126
5539_3293_00,2012/02,0.102561,-,0.102561
5539_3293_01,2012/02,0.096627,-,0.096627
5539_3293_10,2012/02,0.105924,-,0.105924
5539_3293_11,2012/02,0.090210,-,0.090210
5539_3294_00,2012/02,0.204207,-,0.204207
5539_3294_01,2012/02,0.152281,-,0.152281
5539_3294_10,2012/02,0.166922,-,0.166922
5539_3294_11,2012/02,0.091710,-,0.091710
5539_3295_00,2012/02,0.168134,-,0.168134
5539_3295_01,2012/02,0.175417,-,0.175417
5539_3295_10,2012/02,0.108416,-,0.108416
5539_3295_11,2012/02,0.097832,-,0.097832
5539_3296_00,2012/02,0.139389,-,0.139389
5539_3296_01,2012/02,0.112452,-,0.112452
5539_3296_10,2012/02,0.117277,-,0.117277
5539_3296_11,2012/02,0.130739,0.130739,0.130739
5539_3297_00,2012/02,0.077916,-,0.077916
5539_3297_01,2012/02,0.145556,-,0.145556
5539_3297_10,2012/02,0.130814,0.130814,0.130814
5539_3297_11,2012/02,0.133201,0.133201,0.133201
5539_3298_00,2012/02,0.104608,-,0.104608
5539_3298_01,2012/02,0.108082,-,0.108082
5539_3298_10,2012/02,0.127861,-,0.127861
5539_3298_11,2012/02,0.152369,-,0.152369
5539_3299_00,2012/02,0.094831,-,0.094831
5539_3299_01,2012/02,0.123280,0.123280,0.123280
5539_3299_10,2012/02,0.111493,-,0.111493
5539_3299_11,2012/02,0.125876,0.125876,0.125876
5539_3300_00,2012/02,0.105372,-,0.105372
5539_3300_01,2012/02,0.108578,0.108578,0.108578
5539_3300_10,2012/02,0.096164,-,0.096164
5539_3300_11,2012/02,0.106694,0.106694,0.106694
5539_3301_00,2012/02,0.109724,0.109724,0.109724
5539_3301_01,2012/02,0.111274,0.111274,0.111274
5539_3301_10,2012/02,0.108080,0.108080,0.108080
5539_3301_11,2012/02,0.109778,0.109778,0.109778
5539_3302_00,2012/02,0.113174,0.113174,0.113174
5539_3302_10,2012/02,0.111779,0.111779,0.111779
5539_3310_00,2012/02,0.104870,0.104870,0.104870
5539_3310_01,2012/02,0.105484,0.105484,0.105484
5539_3310_10,2012/02,0.104363,0.104363,0.104363
5539_3310_11,2012/02,0.104773,0.104773,0.104773
5539_3311_00,2012/02,0.106864,0.106864,0.106864
5539_3311_01,2012/02,0.108613,0.108613,0.108613
5539_3311_10,2012/02,0.106068,0.106068,0.106068
5539_3311_11,2012/02,0.107849,0.107849,0.107849
5539_3312_00,2012/02,0.110634,0.110634,0.110634
5539_3312_01,2012/02,0.113019,0.113019,0.113019
5539_3312_10,2012/02,0.109890,0.109890,0.109890
5539_3312_11,2012/02,0.112115,0.112115,0.112115
5539_3313_00,2012/02,0.116219,0.116219,0.116219
5539_3313_01,2012/02,0.120555,0.120555,0.120555
5539_3313_10,2012/02,0.115235,0.115235,0.115235
5539_3313_11,2012/02,0.120671,0.120671,0.120671
5539_3314_00,2012/02,0.125286,0.125286,0.125286
5539_3314_01,2012/02,0.129690,0.129690,0.129690
5539_3314_10,2012/02,0.126275,0.126275,0.126275
5539_3314_11,2012/02,0.131089,0.131089,0.131089
5539_3320_00,2012/02,0.104079,0.104079,0.104079
5539_3320_01,2012/02,0.104308,0.104308,0.104308
5539_3320_10,2012/02,0.103537,0.103537,0.103537
5539_3320_11,2012/02,0.103877,0.103877,0.103877
5539_3321_00,2012/02,0.105597,0.105597,0.105597
5539_3321_01,2012/02,0.107512,0.107512,0.107512
5539_3321_10,2012/02,0.105321,0.105321,0.105321
5539_3321_11,2012/02,0.107534,0.107534,0.107534
5539_3322_00,2012/02,0.109765,0.109765,0.109765
5539_3322_01,2012/02,0.112087,0.112087,0.112087
5539_3322_10,2012/02,0.110318,0.110318,0.110318
5539_3322_11,2012/02,0.113592,0.113592,0.113592
5539_3323_00,2012/02,0.091953,-,0.091953
5539_3323_01,2012/02,0.122068,0.122068,0.122068
5539_3323_10,2012/02,0.118136,0.118136,0.118136
5539_3323_11,2012/02,0.141340,-,0.141340
5539_3324_00,2012/02,0.128161,0.128161,0.128161
5539_3324_01,2012/02,0.133059,0.133059,0.133059
5539_3324_10,2012/02,0.130757,0.130757,0.130757
5539_3324_11,2012/02,0.135456,0.135456,0.135456
5539_3330_00,2012/02,0.102632,0.102632,0.102632
5539_3330_01,2012/02,0.103376,0.103376,0.103376
5539_3330_10,2012/02,0.101648,0.101648,0.101648
5539_3330_11,2012/02,0.102851,0.102851,0.102851
5539_3331_00,2012/02,0.105110,0.105110,0.105110
5539_3331_01,2012/02,0.107738,0.107738,0.107738
5539_3331_10,2012/02,0.104856,0.104856,0.104856
5539_3331_11,2012/02,0.107887,0.107887,0.107887
5539_3332_00,2012/02,0.111237,0.111237,0.111237
5539_3332_01,2012/02,0.115640,0.115640,0.115640
5539_3332_10,2012/02,0.112120,0.112120,0.112120
5539_3332_11,2012/02,0.117505,0.117505,0.117505
5539_3333_00,2012/02,0.121231,0.121231,0.121231
5539_3333_01,2012/02,0.127743,0.127743,0.127743
5539_3333_10,2012/02,0.123795,0.123795,0.123795
5539_3333_11,2012/02,0.130227,0.130227,0.130227
5539_3334_00,2012/02,0.133297,0.133297,0.133297
5539_3334_01,2012/02,0.137998,0.137998,0.137998
5539_3334_10,2012/02,0.135788,0.135788,0.135788
5539_3334_11,2012/02,0.140449,0.140449,0.140449
5539_3335_00,2012/02,0.142138,0.142138,0.142138
5539_3335_10,2012/02,0.144607,0.144607,0.144607
5539_3335_11,2012/02,0.148255,0.148255,0.148255
5539_3340_00,2012/02,0.100837,0.100837,0.100837
5539_3340_01,2012/02,0.102441,0.102441,0.102441
5539_3340_10,2012/02,0.100178,0.100178,0.100178
5539_3340_11,2012/02,0.108418,-,0.108418
5539_3341_00,2012/02,0.104452,0.104452,0.104452
5539_3341_01,2012/02,0.107753,0.107753,0.107753
5539_3341_10,2012/02,0.103674,0.103674,0.103674
5539_3341_11,2012/02,0.107168,0.107168,0.107168
5539_3342_00,2012/02,0.112693,0.112693,0.112693
5539_3342_01,2012/02,0.119036,0.119036,0.119036
5539_3342_10,2012/02,0.112802,0.112802,0.112802
5539_3342_11,2012/02,0.120115,0.120115,0.120115
5539_3343_00,2012/02,0.126197,0.126197,0.126197
5539_3343_01,2012/02,0.132965,0.132965,0.132965
5539_3343_10,2012/02,0.128408,0.128408,0.128408
5539_3343_11,2012/02,0.137543,-,0.137543
5539_3344_00,2012/02,0.138231,0.138231,0.138231
5539_3344_01,2012/02,0.142503,0.142503,0.142503
5539_3344_10,2012/02,0.140197,0.140197,0.140197
5539_3344_11,2012/02,0.143560,0.143560,0.143560
5539_3345_00,2012/02,0.146633,0.146633,0.146633
5539_3345_01,2012/02,0.150637,0.150637,0.150637
5539_3345_10,2012/02,0.147650,0.147650,0.147650
5539_3345_11,2012/02,0.152310,0.152310,0.152310
5539_3346_00,2012/02,0.153757,0.153757,0.153757
5539_3346_01,2012/02,0.154827,0.154827,0.154827
5539_3346_10,2012/02,0.156408,0.156408,0.156408
5539_3346_11,2012/02,0.157700,0.157700,0.157700
5539_3350_00,2012/02,0.092224,-,0.092224
5539_3350_01,2012/02,0.096767,-,0.096767
5539_3350_10,2012/02,0.103451,-,0.103451
5539_3350_11,2012/02,0.102718,-,0.102718
5539_3351_00,2012/02,0.092109,-,0.092109
5539_3351_01,2012/02,0.106237,0.106237,0.106237
5539_3351_10,2012/02,0.099420,-,0.099420
5539_3351_11,2012/02,0.093825,-,0.093825
5539_3352_00,2012/02,0.112448,0.112448,0.112448
5539_3352_01,2012/02,0.120540,0.120540,0.120540
5539_3352_10,2012/02,0.111939,0.111939,0.111939
5539_3352_11,2012/02,0.120288,0.120288,0.120288
5539_3353_00,2012/02,0.129718,0.129718,0.129718
5539_3353_01,2012/02,0.171039,-,0.171039
5539_3353_10,2012/02,0.128986,0.128986,0.128986
5539_3353_11,2012/02,0.171524,-,0.171524
5539_3354_00,2012/02,0.140416,0.140416,0.140416
5539_3354_01,2012/02,0.142673,0.142673,0.142673
5539_3354_10,2012/02,0.150624,-,0.150624
5539_3354_11,2012/02,0.138989,0.138989,0.138989
5539_3355_00,2012/02,0.146939,0.146939,0.146939
5539_3355_01,2012/02,0.152511,0.152511,0.152511
5539_3355_10,2012/02,0.144019,0.144019,0.144019
5539_3355_11,2012/02,0.150288,0.150288,0.150288
5539_3356_00,2012/02,0.158283,0.158283,0.158283
5539_3356_01,2012/02,0.160823,0.160823,0.160823
5539_3356_10,2012/02,0.157145,0.157145,0.157145
5539_3356_11,2012/02,0.267626,-,0.267626
5539_3360_00,2012/02,0.107302,-,0.107302
5539_3360_01,2012/02,0.097109,-,0.097109
5539_3360_10,2012/02,0.119035,-,0.119035
5539_3360_11,2012/02,0.125627,-,0.125627
5539_3361_00,2012/02,0.104770,-,0.104770
5539_3361_01,2012/02,0.096995,-,0.096995
5539_3361_10,2012/02,0.106103,-,0.106103
5539_3361_11,2012/02,0.096097,-,0.096097
5539_3362_00,2012/02,0.111776,0.111776,0.111776
5539_3362_01,2012/02,0.119733,0.119733,0.119733
5539_3362_10,2012/02,0.112082,0.112082,0.112082
5539_3362_11,2012/02,0.119253,0.119253,0.119253
5539_3363_00,2012/02,0.140596,-,0.140596
5539_3363_01,2012/02,0.106107,-,0.106107
5539_3363_10,2012/02,0.125948,0.125948,0.125948
5539_3363_11,2012/02,0.178838,-,0.178838
5539_3364_00,2012/02,0.103097,-,0.103097
