5539_2297_11,2019/12,0.061509,0.061509,0.061509
5539_2298_10,2019/12,0.056702,-,0.056702
5539_2298_11,2019/12,0.061509,0.061509,0.061509
5539_2390_01,2019/12,0.061509,0.061509,0.061509
5539_2390_10,2019/12,0.061509,0.061509,0.061509
5539_2390_11,2019/12,0.061509,0.061509,0.061509
5539_2391_00,2019/12,0.061509,0.061509,0.061509
5539_2391_01,2019/12,0.061509,0.061509,0.061509
5539_2391_10,2019/12,0.061509,0.061509,0.061509
5539_2391_11,2019/12,0.061509,0.061509,0.061509
5539_3119_10,2019/12,0.062629,-,0.062629
5539_3119_11,2019/12,0.072405,-,0.072405
5539_3128_00,2019/12,0.061509,0.061509,0.061509
5539_3128_01,2019/12,0.057697,-,0.057697
5539_3128_10,2019/12,0.061509,0.061509,0.061509
5539_3128_11,2019/12,0.070644,-,0.070644
5539_3129_00,2019/12,0.053248,-,0.053248
5539_3129_01,2019/12,0.063208,-,0.063208
5539_3129_10,2019/12,0.060589,-,0.060589
5539_3129_11,2019/12,0.065167,-,0.065167
5539_3138_01,2019/12,0.061509,0.061509,0.061509
5539_3139_00,2019/12,0.061509,0.061509,0.061509
5539_3139_01,2019/12,0.067224,-,0.067224
5539_3139_10,2019/12,0.061509,0.061509,0.061509
5539_3139_11,2019/12,0.064949,-,0.064949
5539_3149_00,2019/12,0.061509,0.061509,0.061509
5539_3149_01,2019/12,0.059391,-,0.059391
5539_3149_11,2019/12,0.057288,-,0.057288
5539_3159_11,2019/12,0.061509,0.061509,0.061509
5539_3169_01,2019/12,0.061509,0.061509,0.061509
5539_3169_11,2019/12,0.061509,0.061509,0.061509
5539_3179_01,2019/12,0.061509,0.061509,0.061509
5539_3179_11,2019/12,0.058063,-,0.058063
5539_3206_10,2019/12,0.061509,0.061509,0.061509
5539_3206_11,2019/12,0.061509,0.061509,0.061509
5539_3207_01,2019/12,0.061509,0.061509,0.061509
5539_3207_11,2019/12,0.052171,-,0.052171
5539_3208_00,2019/12,0.053042,-,0.053042
5539_3208_01,2019/12,0.054058,-,0.054058
5539_3208_10,2019/12,0.053190,-,0.053190
5539_3208_11,2019/12,0.056275,-,0.056275
5539_3209_00,2019/12,0.050786,-,0.050786
5539_3209_01,2019/12,0.049751,-,0.049751
5539_3209_10,2019/12,0.049828,-,0.049828
5539_3209_11,2019/12,0.053759,-,0.053759
5539_3210_10,2019/12,0.056617,-,0.056617
5539_3212_10,2019/12,0.061509,0.061509,0.061509
5539_3212_11,2019/12,0.059231,-,0.059231
5539_3213_10,2019/12,0.061509,0.061509,0.061509
5539_3213_11,2019/12,0.061509,0.061509,0.061509
5539_3214_00,2019/12,0.061509,0.061509,0.061509
5539_3214_01,2019/12,0.061509,0.061509,0.061509
5539_3214_10,2019/12,0.061509,0.061509,0.061509
5539_3214_11,2019/12,0.055178,-,0.055178
5539_3215_00,2019/12,0.067713,-,0.067713
5539_3215_01,2019/12,0.060328,-,0.060328
5539_3215_10,2019/12,0.069486,-,0.069486
5539_3215_11,2019/12,0.058928,-,0.058928
5539_3216_00,2019/12,0.057401,-,0.057401
5539_3216_01,2019/12,0.057059,-,0.057059
5539_3216_10,2019/12,0.053929,-,0.053929
5539_3216_11,2019/12,0.068076,-,0.068076
5539_3217_00,2019/12,0.058007,-,0.058007
5539_3217_01,2019/12,0.053612,-,0.053612
5539_3217_10,2019/12,0.063308,-,0.063308
5539_3217_11,2019/12,0.052907,-,0.052907
5539_3218_00,2019/12,0.053819,-,0.053819
5539_3218_01,2019/12,0.058959,-,0.058959
5539_3218_10,2019/12,0.053278,-,0.053278
5539_3218_11,2019/12,0.060885,-,0.060885
5539_3219_00,2019/12,0.054208,-,0.054208
5539_3219_01,2019/12,0.051397,-,0.051397
5539_3219_10,2019/12,0.056008,-,0.056008
5539_3219_11,2019/12,0.051324,-,0.051324
5539_3220_00,2019/12,0.056893,-,0.056893
5539_3220_01,2019/12,0.057238,-,0.057238
5539_3220_10,2019/12,0.061509,0.061509,0.061509
5539_3220_11,2019/12,0.049722,-,0.049722
5539_3221_01,2019/12,0.056176,-,0.056176
5539_3221_10,2019/12,0.051230,-,0.051230
5539_3221_11,2019/12,0.055334,-,0.055334
5539_3222_00,2019/12,0.061361,-,0.061361
5539_3222_01,2019/12,0.051837,-,0.051837
5539_3222_10,2019/12,0.056353,-,0.056353
5539_3222_11,2019/12,0.065249,-,0.065249
5539_3223_00,2019/12,0.068269,-,0.068269
5539_3223_01,2019/12,0.061338,-,0.061338
5539_3223_10,2019/12,0.077126,-,0.077126
5539_3223_11,2019/12,0.061698,-,0.061698
5539_3224_00,2019/12,0.058771,-,0.058771
5539_3224_01,2019/12,0.057995,-,0.057995
5539_3224_10,2019/12,0.053718,-,0.053718
5539_3224_11,2019/12,0.064405,-,0.064405
5539_3225_00,2019/12,0.066205,-,0.066205
5539_3225_01,2019/12,0.063146,-,0.063146
5539_3225_10,2019/12,0.059833,-,0.059833
5539_3225_11,2019/12,0.084204,-,0.084204
5539_3226_00,2019/12,0.063441,-,0.063441
5539_3226_01,2019/12,0.060638,-,0.060638
5539_3226_10,2019/12,0.049888,-,0.049888
5539_3226_11,2019/12,0.056416,-,0.056416
5539_3227_00,2019/12,0.055709,-,0.055709
5539_3227_01,2019/12,0.055063,-,0.055063
5539_3227_10,2019/12,0.059984,-,0.059984
5539_3227_11,2019/12,0.054565,-,0.054565
5539_3228_00,2019/12,0.058722,-,0.058722
5539_3228_01,2019/12,0.056377,-,0.056377
5539_3228_10,2019/12,0.055279,-,0.055279
5539_3228_11,2019/12,0.090002,-,0.090002
5539_3229_00,2019/12,0.049962,-,0.049962
5539_3229_01,2019/12,0.061509,0.061509,0.061509
5539_3229_10,2019/12,0.056442,-,0.056442
5539_3229_11,2019/12,0.061509,0.061509,0.061509
5539_3230_00,2019/12,0.061509,0.061509,0.061509
5539_3230_01,2019/12,0.051213,-,0.051213
5539_3230_10,2019/12,0.051725,-,0.051725
5539_3230_11,2019/12,0.054893,-,0.054893
5539_3231_00,2019/12,0.050486,-,0.050486
5539_3231_01,2019/12,0.058191,-,0.058191
5539_3231_10,2019/12,0.053102,-,0.053102
5539_3231_11,2019/12,0.059382,-,0.059382
5539_3232_00,2019/12,0.054108,-,0.054108
5539_3232_01,2019/12,0.059967,-,0.059967
5539_3232_10,2019/12,0.066344,-,0.066344
5539_3232_11,2019/12,0.064418,-,0.064418
5539_3233_00,2019/12,0.065483,-,0.065483
5539_3233_01,2019/12,0.063518,-,0.063518
5539_3233_10,2019/12,0.059127,-,0.059127
5539_3233_11,2019/12,0.055173,-,0.055173
5539_3234_00,2019/12,0.059292,-,0.059292
5539_3234_01,2019/12,0.055821,-,0.055821
5539_3234_10,2019/12,0.052772,-,0.052772
5539_3234_11,2019/12,0.056082,-,0.056082
5539_3235_00,2019/12,0.065128,-,0.065128
5539_3235_01,2019/12,0.075206,-,0.075206
5539_3235_10,2019/12,0.091896,-,0.091896
5539_3235_11,2019/12,0.089967,-,0.089967
5539_3236_00,2019/12,0.058658,-,0.058658
5539_3236_01,2019/12,0.087250,-,0.087250
5539_3236_10,2019/12,0.066810,-,0.066810
5539_3236_11,2019/12,0.093649,-,0.093649
5539_3237_00,2019/12,0.057583,-,0.057583
5539_3237_01,2019/12,0.051442,-,0.051442
5539_3237_10,2019/12,0.068974,-,0.068974
5539_3237_11,2019/12,0.073203,-,0.073203
5539_3238_00,2019/12,0.049885,-,0.049885
5539_3238_01,2019/12,0.091260,-,0.091260
5539_3238_10,2019/12,0.069138,-,0.069138
5539_3238_11,2019/12,0.072732,-,0.072732
5539_3239_00,2019/12,0.049494,-,0.049494
5539_3239_01,2019/12,0.061509,0.061509,0.061509
5539_3239_10,2019/12,0.067647,-,0.067647
5539_3239_11,2019/12,0.061509,0.061509,0.061509
5539_3240_00,2019/12,0.053161,-,0.053161
5539_3240_01,2019/12,0.055264,-,0.055264
5539_3240_10,2019/12,0.055937,-,0.055937
5539_3240_11,2019/12,0.059507,-,0.059507
5539_3241_00,2019/12,0.056685,-,0.056685
5539_3241_01,2019/12,0.058597,-,0.058597
5539_3241_10,2019/12,0.059215,-,0.059215
5539_3241_11,2019/12,0.057822,-,0.057822
5539_3242_00,2019/12,0.054723,-,0.054723
5539_3242_01,2019/12,0.061750,-,0.061750
5539_3242_10,2019/12,0.056643,-,0.056643
5539_3242_11,2019/12,0.059547,-,0.059547
5539_3243_00,2019/12,0.059035,-,0.059035
5539_3243_01,2019/12,0.059019,-,0.059019
5539_3243_10,2019/12,0.059247,-,0.059247
5539_3243_11,2019/12,0.052082,-,0.052082
5539_3244_00,2019/12,0.052974,-,0.052974
5539_3244_01,2019/12,0.090099,-,0.090099
5539_3244_10,2019/12,0.058434,-,0.058434
5539_3244_11,2019/12,0.086209,-,0.086209
5539_3245_00,2019/12,0.094011,-,0.094011
5539_3245_01,2019/12,0.087399,-,0.087399
5539_3245_10,2019/12,0.079880,-,0.079880
5539_3245_11,2019/12,0.084464,-,0.084464
5539_3246_00,2019/12,0.093112,-,0.093112
5539_3246_01,2019/12,0.082720,-,0.082720
5539_3246_10,2019/12,0.099948,-,0.099948
5539_3246_11,2019/12,0.051196,-,0.051196
5539_3247_00,2019/12,0.069421,-,0.069421
5539_3247_01,2019/12,0.077525,-,0.077525
5539_3247_10,2019/12,0.076862,-,0.076862
5539_3247_11,2019/12,0.081600,-,0.081600
5539_3248_00,2019/12,0.053052,-,0.053052
5539_3248_01,2019/12,0.055817,-,0.055817
5539_3248_10,2019/12,0.052522,-,0.052522
5539_3248_11,2019/12,0.053538,-,0.053538
5539_3249_00,2019/12,0.074543,-,0.074543
5539_3249_01,2019/12,0.061509,0.061509,0.061509
5539_3249_10,2019/12,0.075533,-,0.075533
5539_3249_11,2019/12,0.061509,0.061509,0.061509
5539_3250_00,2019/12,0.064624,-,0.064624
5539_3250_01,2019/12,0.063623,-,0.063623
5539_3250_10,2019/12,0.055866,-,0.055866
5539_3250_11,2019/12,0.062673,-,0.062673
5539_3251_00,2019/12,0.062985,-,0.062985
5539_3251_01,2019/12,0.058782,-,0.058782
5539_3251_10,2019/12,0.060513,-,0.060513
5539_3251_11,2019/12,0.058712,-,0.058712
5539_3252_00,2019/12,0.058057,-,0.058057
5539_3252_01,2019/12,0.057773,-,0.057773
5539_3252_10,2019/12,0.055736,-,0.055736
5539_3252_11,2019/12,0.051910,-,0.051910
5539_3253_00,2019/12,0.055260,-,0.055260
5539_3253_01,2019/12,0.049870,-,0.049870
5539_3253_10,2019/12,0.051357,-,0.051357
5539_3253_11,2019/12,0.053130,-,0.053130
5539_3254_00,2019/12,0.049704,-,0.049704
5539_3254_01,2019/12,0.088096,-,0.088096
5539_3254_10,2019/12,0.053989,-,0.053989
5539_3254_11,2019/12,0.049233,-,0.049233
5539_3255_00,2019/12,0.097783,-,0.097783
5539_3255_01,2019/12,0.074188,-,0.074188
5539_3255_10,2019/12,0.092234,-,0.092234
5539_3255_11,2019/12,0.084522,-,0.084522
5539_3256_00,2019/12,0.051446,-,0.051446
5539_3256_01,2019/12,0.049772,-,0.049772
5539_3256_10,2019/12,0.054640,-,0.054640
5539_3256_11,2019/12,0.052507,-,0.052507
5539_3257_00,2019/12,0.077278,-,0.077278
5539_3257_01,2019/12,0.082730,-,0.082730
5539_3257_10,2019/12,0.068885,-,0.068885
5539_3257_11,2019/12,0.083833,-,0.083833
5539_3258_00,2019/12,0.090948,-,0.090948
5539_3258_01,2019/12,0.052948,-,0.052948
5539_3258_10,2019/12,0.091318,-,0.091318
5539_3258_11,2019/12,0.084955,-,0.084955
5539_3259_00,2019/12,0.076339,-,0.076339
5539_3259_01,2019/12,0.049620,-,0.049620
5539_3259_10,2019/12,0.071501,-,0.071501
5539_3259_11,2019/12,0.054338,-,0.054338
5539_3260_00,2019/12,0.063652,-,0.063652
5539_3260_01,2019/12,0.059826,-,0.059826
5539_3260_10,2019/12,0.062901,-,0.062901
5539_3260_11,2019/12,0.055623,-,0.055623
5539_3261_00,2019/12,0.051390,-,0.051390
5539_3261_01,2019/12,0.052826,-,0.052826
5539_3261_10,2019/12,0.056772,-,0.056772
5539_3261_11,2019/12,0.063551,-,0.063551
5539_3262_00,2019/12,0.056898,-,0.056898
5539_3262_01,2019/12,0.054784,-,0.054784
5539_3262_10,2019/12,0.061714,-,0.061714
5539_3262_11,2019/12,0.066397,-,0.066397
5539_3263_00,2019/12,0.062135,-,0.062135
5539_3263_01,2019/12,0.058390,-,0.058390
5539_3263_10,2019/12,0.067013,-,0.067013
5539_3263_11,2019/12,0.064691,-,0.064691
5539_3264_00,2019/12,0.055286,-,0.055286
5539_3264_01,2019/12,0.049833,-,0.049833
5539_3264_10,2019/12,0.060692,-,0.060692
5539_3264_11,2019/12,0.093201,-,0.093201
5539_3265_00,2019/12,0.049850,-,0.049850
5539_3265_01,2019/12,0.076498,-,0.076498
5539_3265_10,2019/12,0.092002,-,0.092002
5539_3265_11,2019/12,0.089301,-,0.089301
5539_3266_00,2019/12,0.049677,-,0.049677
5539_3266_01,2019/12,0.052682,-,0.052682
5539_3266_10,2019/12,0.049813,-,0.049813
5539_3266_11,2019/12,0.051677,-,0.051677
5539_3267_00,2019/12,0.069436,-,0.069436
5539_3267_01,2019/12,0.067586,-,0.067586
5539_3267_10,2019/12,0.049990,-,0.049990
5539_3267_11,2019/12,0.070530,-,0.070530
5539_3268_00,2019/12,0.076780,-,0.076780
5539_3268_01,2019/12,0.078477,-,0.078477
5539_3268_10,2019/12,0.076641,-,0.076641
5539_3268_11,2019/12,0.074654,-,0.074654
5539_3269_00,2019/12,0.068253,-,0.068253
5539_3269_01,2019/12,0.049751,-,0.049751
5539_3269_10,2019/12,0.068084,-,0.068084
5539_3269_11,2019/12,0.052765,-,0.052765
5539_3270_00,2019/12,0.055149,-,0.055149
5539_3270_01,2019/12,0.059808,-,0.059808
5539_3270_10,2019/12,0.078709,-,0.078709
5539_3270_11,2019/12,0.068474,-,0.068474
5539_3271_00,2019/12,0.069516,-,0.069516
5539_3271_01,2019/12,0.065422,-,0.065422
5539_3271_10,2019/12,0.063677,-,0.063677
5539_3271_11,2019/12,0.058347,-,0.058347
5539_3272_00,2019/12,0.062671,-,0.062671
5539_3272_01,2019/12,0.070732,-,0.070732
5539_3272_10,2019/12,0.068344,-,0.068344
5539_3272_11,2019/12,0.073120,-,0.073120
5539_3273_00,2019/12,0.064929,-,0.064929
5539_3273_01,2019/12,0.065689,-,0.065689
5539_3273_10,2019/12,0.070451,-,0.070451
5539_3273_11,2019/12,0.088519,-,0.088519
5539_3274_00,2019/12,0.091339,-,0.091339
5539_3274_01,2019/12,0.084578,-,0.084578
5539_3274_10,2019/12,0.083847,-,0.083847
5539_3274_11,2019/12,0.040518,-,0.040518
5539_3275_00,2019/12,0.083991,-,0.083991
5539_3275_01,2019/12,0.049602,-,0.049602
5539_3275_10,2019/12,0.075986,-,0.075986
5539_3275_11,2019/12,0.083362,-,0.083362
5539_3276_00,2019/12,0.053155,-,0.053155
5539_3276_01,2019/12,0.049716,-,0.049716
5539_3276_10,2019/12,0.074184,-,0.074184
5539_3276_11,2019/12,0.059331,-,0.059331
5539_3277_00,2019/12,0.050806,-,0.050806
5539_3277_01,2019/12,0.061509,0.061509,0.061509
5539_3277_10,2019/12,0.061509,0.061509,0.061509
5539_3277_11,2019/12,0.031000,-,0.031000
5539_3278_00,2019/12,0.061509,0.061509,0.061509
5539_3278_01,2019/12,0.051024,-,0.051024
5539_3278_10,2019/12,0.061509,0.061509,0.061509
5539_3278_11,2019/12,0.061509,0.061509,0.061509
5539_3279_00,2019/12,0.050906,-,0.050906
5539_3279_01,2019/12,0.049774,-,0.049774
5539_3279_10,2019/12,0.049991,-,0.049991
5539_3279_11,2019/12,0.049965,-,0.049965
5539_3280_00,2019/12,0.119731,-,0.119731
5539_3280_01,2019/12,0.101745,-,0.101745
5539_3280_10,2019/12,0.140513,-,0.140513
5539_3280_11,2019/12,0.108977,-,0.108977
5539_3281_00,2019/12,0.076144,-,0.076144
5539_3281_01,2019/12,0.053443,-,0.053443
5539_3281_10,2019/12,0.084520,-,0.084520
5539_3281_11,2019/12,0.057950,-,0.057950
5539_3282_00,2019/12,0.070581,-,0.070581
5539_3282_01,2019/12,0.076040,-,0.076040
5539_3282_10,2019/12,0.078824,-,0.078824
5539_3282_11,2019/12,0.077463,-,0.077463
5539_3283_00,2019/12,0.076297,-,0.076297
5539_3283_01,2019/12,0.069127,-,0.069127
5539_3283_10,2019/12,0.069473,-,0.069473
5539_3283_11,2019/12,0.074414,-,0.074414
5539_3284_00,2019/12,0.059165,-,0.059165
5539_3284_01,2019/12,0.084493,-,0.084493
5539_3284_10,2019/12,0.052977,-,0.052977
5539_3284_11,2019/12,0.057904,-,0.057904
5539_3285_00,2019/12,0.052013,-,0.052013
5539_3285_01,2019/12,0.052789,-,0.052789
5539_3285_10,2019/12,0.067166,-,0.067166
5539_3285_11,2019/12,0.080426,-,0.080426
5539_3286_00,2019/12,0.058867,-,0.058867
5539_3286_01,2019/12,0.058618,-,0.058618
5539_3286_10,2019/12,0.067874,-,0.067874
5539_3286_11,2019/12,0.060912,-,0.060912
5539_3287_00,2019/12,0.052858,-,0.052858
5539_3287_01,2019/12,0.051721,-,0.051721
5539_3287_10,2019/12,0.060311,-,0.060311
5539_3287_11,2019/12,0.062015,-,0.062015
5539_3288_00,2019/12,0.053255,-,0.053255
5539_3288_01,2019/12,0.054972,-,0.054972
5539_3288_10,2019/12,0.074172,-,0.074172
5539_3288_11,2019/12,0.064492,-,0.064492
5539_3289_00,2019/12,0.061509,0.061509,0.061509
5539_3289_01,2019/12,0.061509,0.061509,0.061509
5539_3289_10,2019/12,0.056260,-,0.056260
5539_3289_11,2019/12,0.061509,0.061509,0.061509
5539_3290_00,2019/12,0.094106,-,0.094106
5539_3290_01,2019/12,0.094349,-,0.094349
5539_3290_10,2019/12,0.064779,-,0.064779
5539_3290_11,2019/12,0.075305,-,0.075305
5539_3291_00,2019/12,0.082720,-,0.082720
5539_3291_01,2019/12,0.061552,-,0.061552
5539_3291_10,2019/12,0.077735,-,0.077735
5539_3291_11,2019/12,0.066190,-,0.066190
5539_3292_00,2019/12,0.056706,-,0.056706
5539_3292_01,2019/12,0.058191,-,0.058191
5539_3292_10,2019/12,0.057351,-,0.057351
5539_3292_11,2019/12,0.060137,-,0.060137
5539_3293_00,2019/12,0.058409,-,0.058409
5539_3293_01,2019/12,0.052600,-,0.052600
5539_3293_10,2019/12,0.063807,-,0.063807
5539_3293_11,2019/12,0.052998,-,0.052998
5539_3294_00,2019/12,0.052139,-,0.052139
5539_3294_01,2019/12,0.059873,-,0.059873
5539_3294_10,2019/12,0.052886,-,0.052886
5539_3294_11,2019/12,0.053277,-,0.053277
5539_3295_00,2019/12,0.070349,-,0.070349
5539_3295_01,2019/12,0.089135,-,0.089135
5539_3295_10,2019/12,0.055849,-,0.055849
5539_3295_11,2019/12,0.055163,-,0.055163
5539_3296_00,2019/12,0.068903,-,0.068903
5539_3296_01,2019/12,0.060312,-,0.060312
5539_3296_10,2019/12,0.057786,-,0.057786
5539_3296_11,2019/12,0.057662,-,0.057662
5539_3297_00,2019/12,0.063118,-,0.063118
5539_3297_01,2019/12,0.063941,-,0.063941
5539_3297_10,2019/12,0.055113,-,0.055113
5539_3297_11,2019/12,0.056446,-,0.056446
5539_3298_00,2019/12,0.080774,-,0.080774
5539_3298_01,2019/12,0.067294,-,0.067294
5539_3298_10,2019/12,0.052422,-,0.052422
5539_3298_11,2019/12,0.060243,-,0.060243
5539_3299_00,2019/12,0.055457,-,0.055457
5539_3299_01,2019/12,0.061509,0.061509,0.061509
5539_3299_10,2019/12,0.055202,-,0.055202
5539_3299_11,2019/12,0.061509,0.061509,0.061509
5539_3300_00,2019/12,0.052402,-,0.052402
5539_3300_01,2019/12,0.061509,0.061509,0.061509
5539_3300_10,2019/12,0.049515,-,0.049515
5539_3300_11,2019/12,0.061509,0.061509,0.061509
5539_3301_00,2019/12,0.061509,0.061509,0.061509
5539_3301_01,2019/12,0.061509,0.061509,0.061509
5539_3301_10,2019/12,0.061509,0.061509,0.061509
5539_3301_11,2019/12,0.061509,0.061509,0.061509
5539_3302_00,2019/12,0.061509,0.061509,0.061509
5539_3302_10,2019/12,0.061509,0.061509,0.061509
5539_3310_00,2019/12,0.061509,0.061509,0.061509
5539_3310_01,2019/12,0.061509,0.061509,0.061509
5539_3310_10,2019/12,0.061509,0.061509,0.061509
5539_3310_11,2019/12,0.061509,0.061509,0.061509
5539_3311_00,2019/12,0.061509,0.061509,0.061509
5539_3311_01,2019/12,0.061509,0.061509,0.061509
5539_3311_10,2019/12,0.061509,0.061509,0.061509
5539_3311_11,2019/12,0.061509,0.061509,0.061509
5539_3312_00,2019/12,0.061509,0.061509,0.061509
5539_3312_01,2019/12,0.061509,0.061509,0.061509
5539_3312_10,2019/12,0.061509,0.061509,0.061509
5539_3312_11,2019/12,0.061509,0.061509,0.061509
5539_3313_00,2019/12,0.061509,0.061509,0.061509
5539_3313_01,2019/12,0.061509,0.061509,0.061509
5539_3313_10,2019/12,0.061509,0.061509,0.061509
5539_3313_11,2019/12,0.061509,0.061509,0.061509
5539_3314_00,2019/12,0.061509,0.061509,0.061509
5539_3314_01,2019/12,0.061509,0.061509,0.061509
5539_3314_10,2019/12,0.061509,0.061509,0.061509
5539_3314_11,2019/12,0.061509,0.061509,0.061509
5539_3320_00,2019/12,0.061509,0.061509,0.061509
5539_3320_01,2019/12,0.061509,0.061509,0.061509
5539_3320_10,2019/12,0.061509,0.061509,0.061509
5539_3320_11,2019/12,0.061509,0.061509,0.061509
5539_3321_00,2019/12,0.061509,0.061509,0.061509
5539_3321_01,2019/12,0.061509,0.061509,0.061509
5539_3321_10,2019/12,0.061509,0.061509,0.061509
5539_3321_11,2019/12,0.061509,0.061509,0.061509
5539_3322_00,2019/12,0.061509,0.061509,0.061509
5539_3322_01,2019/12,0.061509,0.061509,0.061509
5539_3322_10,2019/12,0.061509,0.061509,0.061509
5539_3322_11,2019/12,0.061509,0.061509,0.061509
5539_3323_00,2019/12,0.051340,-,0.051340
5539_3323_01,2019/12,0.061509,0.061509,0.061509
5539_3323_10,2019/12,0.061509,0.061509,0.061509
5539_3323_11,2019/12,0.065844,-,0.065844
5539_3324_00,2019/12,0.061509,0.061509,0.061509
5539_3324_01,2019/12,0.061509,0.061509,0.061509
5539_3324_10,2019/12,0.061509,0.061509,0.061509
5539_3324_11,2019/12,0.061509,0.061509,0.061509
5539_3330_00,2019/12,0.061509,0.061509,0.061509
5539_3330_01,2019/12,0.061509,0.061509,0.061509
5539_3330_10,2019/12,0.061509,0.061509,0.061509
5539_3330_11,2019/12,0.061509,0.061509,0.061509
5539_3331_00,2019/12,0.061509,0.061509,0.061509
5539_3331_01,2019/12,0.061509,0.061509,0.061509
5539_3331_10,2019/12,0.061509,0.061509,0.061509
5539_3331_11,2019/12,0.061509,0.061509,0.061509
5539_3332_00,2019/12,0.061509,0.061509,0.061509
5539_3332_01,2019/12,0.061509,0.061509,0.061509
5539_3332_10,2019/12,0.061509,0.061509,0.061509
5539_3332_11,2019/12,0.061509,0.061509,0.061509
5539_3333_00,2019/12,0.061509,0.061509,0.061509
5539_3333_01,2019/12,0.061509,0.061509,0.061509
5539_3333_10,2019/12,0.061509,0.061509,0.061509
5539_3333_11,2019/12,0.061509,0.061509,0.061509
5539_3334_00,2019/12,0.061509,0.061509,0.061509
5539_3334_01,2019/12,0.061509,0.061509,0.061509
5539_3334_10,2019/12,0.061509,0.061509,0.061509
5539_3334_11,2019/12,0.061509,0.061509,0.061509
5539_3335_00,2019/12,0.061509,0.061509,0.061509
5539_3335_10,2019/12,0.061509,0.061509,0.061509
5539_3335_11,2019/12,0.061509,0.061509,0.061509
5539_3340_00,2019/12,0.061509,0.061509,0.061509
5539_3340_01,2019/12,0.061509,0.061509,0.061509
5539_3340_10,2019/12,0.061509,0.061509,0.061509
5539_3340_11,2019/12,0.050429,-,0.050429
5539_3341_00,2019/12,0.061509,0.061509,0.061509
5539_3341_01,2019/12,0.061509,0.061509,0.061509
5539_3341_10,2019/12,0.061509,0.061509,0.061509
5539_3341_11,2019/12,0.061509,0.061509,0.061509
5539_3342_00,2019/12,0.061509,0.061509,0.061509
5539_3342_01,2019/12,0.061509,0.061509,0.061509
5539_3342_10,2019/12,0.061509,0.061509,0.061509
5539_3342_11,2019/12,0.061509,0.061509,0.061509
5539_3343_00,2019/12,0.061509,0.061509,0.061509
5539_3343_01,2019/12,0.061509,0.061509,0.061509
5539_3343_10,2019/12,0.061509,0.061509,0.061509
5539_3343_11,2019/12,0.066622,-,0.066622
5539_3344_00,2019/12,0.061509,0.061509,0.061509
5539_3344_01,2019/12,0.061509,0.061509,0.061509
5539_3344_10,2019/12,0.061509,0.061509,0.061509
5539_3344_11,2019/12,0.061509,0.061509,0.061509
5539_3345_00,2019/12,0.061509,0.061509,0.061509
5539_3345_01,2019/12,0.061509,0.061509,0.061509
5539_3345_10,2019/12,0.061509,0.061509,0.061509
5539_3345_11,2019/12,0.061509,0.061509,0.061509
5539_3346_00,2019/12,0.061509,0.061509,0.061509
5539_3346_01,2019/12,0.061509,0.061509,0.061509
5539_3346_10,2019/12,0.061509,0.061509,0.061509
5539_3346_11,2019/12,0.061509,0.061509,0.061509
5539_3350_00,2019/12,0.049647,-,0.049647
5539_3350_01,2019/12,0.049896,-,0.049896
5539_3350_10,2019/12,0.049946,-,0.049946
5539_3350_11,2019/12,0.055375,-,0.055375
5539_3351_00,2019/12,0.049630,-,0.049630
5539_3351_01,2019/12,0.061509,0.061509,0.061509
5539_3351_10,2019/12,0.049537,-,0.049537
5539_3351_11,2019/12,0.050651,-,0.050651
5539_3352_00,2019/12,0.061509,0.061509,0.061509
5539_3352_01,2019/12,0.061509,0.061509,0.061509
5539_3352_10,2019/12,0.061509,0.061509,0.061509
5539_3352_11,2019/12,0.061509,0.061509,0.061509
5539_3353_00,2019/12,0.061509,0.061509,0.061509
5539_3353_01,2019/12,0.072011,-,0.072011
5539_3353_10,2019/12,0.061509,0.061509,0.061509
5539_3353_11,2019/12,0.072910,-,0.072910
5539_3354_00,2019/12,0.061509,0.061509,0.061509
5539_3354_01,2019/12,0.061509,0.061509,0.061509
5539_3354_10,2019/12,0.071247,-,0.071247
5539_3354_11,2019/12,0.061509,0.061509,0.061509
5539_3355_00,2019/12,0.061509,0.061509,0.061509
5539_3355_01,2019/12,0.061509,0.061509,0.061509
5539_3355_10,2019/12,0.061509,0.061509,0.061509
5539_3355_11,2019/12,0.061509,0.061509,0.061509
5539_3356_00,2019/12,0.061509,0.061509,0.061509
5539_3356_01,2019/12,0.061509,0.061509,0.061509
5539_3356_10,2019/12,0.061509,0.061509,0.061509
5539_3356_11,2019/12,0.076261,-,0.076261
5539_3360_00,2019/12,0.049388,-,0.049388
5539_3360_01,2019/12,0.049817,-,0.049817
5539_3360_10,2019/12,0.055877,-,0.055877
5539_3360_11,2019/12,0.055023,-,0.055023
5539_3361_00,2019/12,0.051730,-,0.051730
5539_3361_01,2019/12,0.051712,-,0.051712
5539_3361_10,2019/12,0.052636,-,0.052636
5539_3361_11,2019/12,0.049635,-,0.049635
5539_3362_00,2019/12,0.061509,0.061509,0.061509
5539_3362_01,2019/12,0.061509,0.061509,0.061509
5539_3362_10,2019/12,0.061509,0.061509,0.061509
5539_3362_11,2019/12,0.061509,0.061509,0.061509
5539_3363_00,2019/12,0.052604,-,0.052604
5539_3363_01,2019/12,0.058634,-,0.058634
5539_3363_10,2019/12,0.054966,-,0.054966
5539_3363_11,2019/12,0.068904,-,0.068904
5539_3364_00,2019/12,0.053233,-,0.053233
5539_3364_01,2019/12,0.061509,0.061509,0.061509
