5539_2297_11,2014/02,0.084115,0.084115,0.084115
5539_2298_10,2014/02,0.089969,-,0.089969
5539_2298_11,2014/02,0.078737,0.078737,0.078737
5539_2390_01,2014/02,0.075036,0.075036,0.075036
5539_2390_10,2014/02,0.072634,0.072634,0.072634
5539_2390_11,2014/02,0.072609,0.072609,0.072609
5539_2391_00,2014/02,0.075277,0.075277,0.075277
5539_2391_01,2014/02,0.075838,0.075838,0.075838
5539_2391_10,2014/02,0.073127,0.073127,0.073127
5539_2391_11,2014/02,0.073943,0.073943,0.073943
5539_3119_10,2014/02,0.120987,-,0.120987
5539_3119_11,2014/02,0.115593,-,0.115593
5539_3128_00,2014/02,0.135044,0.135044,0.135044
5539_3128_01,2014/02,0.145543,-,0.145543
5539_3128_10,2014/02,0.138775,0.138775,0.138775
5539_3128_11,2014/02,0.162978,-,0.162978
5539_3129_00,2014/02,0.122014,-,0.122014
5539_3129_01,2014/02,0.105422,-,0.105422
5539_3129_10,2014/02,0.126672,-,0.126672
5539_3129_11,2014/02,0.103934,-,0.103934
5539_3138_01,2014/02,0.136550,0.136550,0.136550
5539_3139_00,2014/02,0.124525,0.124525,0.124525
5539_3139_01,2014/02,0.112823,-,0.112823
5539_3139_10,2014/02,0.113257,0.113257,0.113257
5539_3139_11,2014/02,0.098951,-,0.098951
5539_3149_00,2014/02,0.102954,0.102954,0.102954
5539_3149_01,2014/02,0.091804,-,0.091804
5539_3149_11,2014/02,0.086729,-,0.086729
5539_3159_11,2014/02,0.099499,0.099499,0.099499
5539_3169_01,2014/02,0.098668,0.098668,0.098668
5539_3169_11,2014/02,0.093723,0.093723,0.093723
5539_3179_01,2014/02,0.083870,0.083870,0.083870
5539_3179_11,2014/02,0.074794,-,0.074794
5539_3206_10,2014/02,0.085771,0.085771,0.085771
5539_3206_11,2014/02,0.088304,0.088304,0.088304
5539_3207_01,2014/02,0.079405,0.079405,0.079405
5539_3207_11,2014/02,0.074257,-,0.074257
5539_3208_00,2014/02,0.081184,-,0.081184
5539_3208_01,2014/02,0.075521,-,0.075521
5539_3208_10,2014/02,0.075778,-,0.075778
5539_3208_11,2014/02,0.077665,-,0.077665
5539_3209_00,2014/02,0.071343,-,0.071343
5539_3209_01,2014/02,0.069872,-,0.069872
5539_3209_10,2014/02,0.064539,-,0.064539
5539_3209_11,2014/02,0.068896,-,0.068896
5539_3210_10,2014/02,0.093528,-,0.093528
5539_3212_10,2014/02,0.084412,0.084412,0.084412
5539_3212_11,2014/02,0.084921,-,0.084921
5539_3213_10,2014/02,0.088116,0.088116,0.088116
5539_3213_11,2014/02,0.085126,0.085126,0.085126
5539_3214_00,2014/02,0.077534,0.077534,0.077534
5539_3214_01,2014/02,0.073639,0.073639,0.073639
5539_3214_10,2014/02,0.080874,0.080874,0.080874
5539_3214_11,2014/02,0.077023,-,0.077023
5539_3215_00,2014/02,0.065393,-,0.065393
5539_3215_01,2014/02,0.098218,-,0.098218
5539_3215_10,2014/02,0.104867,-,0.104867
5539_3215_11,2014/02,0.095239,-,0.095239
5539_3216_00,2014/02,0.087156,-,0.087156
5539_3216_01,2014/02,0.099338,-,0.099338
5539_3216_10,2014/02,0.092875,-,0.092875
5539_3216_11,2014/02,0.100143,-,0.100143
5539_3217_00,2014/02,0.092088,-,0.092088
5539_3217_01,2014/02,0.073538,-,0.073538
5539_3217_10,2014/02,0.083926,-,0.083926
5539_3217_11,2014/02,0.075471,-,0.075471
5539_3218_00,2014/02,0.081384,-,0.081384
5539_3218_01,2014/02,0.081973,-,0.081973
5539_3218_10,2014/02,0.082941,-,0.082941
5539_3218_11,2014/02,0.093807,-,0.093807
5539_3219_00,2014/02,0.075947,-,0.075947
5539_3219_01,2014/02,0.069775,-,0.069775
5539_3219_10,2014/02,0.073208,-,0.073208
5539_3219_11,2014/02,0.068347,-,0.068347
5539_3220_00,2014/02,0.093493,-,0.093493
5539_3220_01,2014/02,0.091602,-,0.091602
5539_3220_10,2014/02,0.090427,0.090427,0.090427
5539_3220_11,2014/02,0.070613,-,0.070613
5539_3221_01,2014/02,0.082770,-,0.082770
5539_3221_10,2014/02,0.073331,-,0.073331
5539_3221_11,2014/02,0.085130,-,0.085130
5539_3222_00,2014/02,0.082649,-,0.082649
5539_3222_01,2014/02,0.089471,-,0.089471
5539_3222_10,2014/02,0.085432,-,0.085432
5539_3222_11,2014/02,0.093941,-,0.093941
5539_3223_00,2014/02,0.095505,-,0.095505
5539_3223_01,2014/02,0.086466,-,0.086466
5539_3223_10,2014/02,0.090905,-,0.090905
5539_3223_11,2014/02,0.082687,-,0.082687
5539_3224_00,2014/02,0.079859,-,0.079859
5539_3224_01,2014/02,0.088933,-,0.088933
5539_3224_10,2014/02,0.085644,-,0.085644
5539_3224_11,2014/02,0.093516,-,0.093516
5539_3225_00,2014/02,0.109206,-,0.109206
5539_3225_01,2014/02,0.095331,-,0.095331
5539_3225_10,2014/02,0.088653,-,0.088653
5539_3225_11,2014/02,0.091360,-,0.091360
5539_3226_00,2014/02,0.096173,-,0.096173
5539_3226_01,2014/02,0.092288,-,0.092288
5539_3226_10,2014/02,0.090725,-,0.090725
5539_3226_11,2014/02,0.088407,-,0.088407
5539_3227_00,2014/02,0.085642,-,0.085642
5539_3227_01,2014/02,0.086591,-,0.086591
5539_3227_10,2014/02,0.087377,-,0.087377
5539_3227_11,2014/02,0.087475,-,0.087475
5539_3228_00,2014/02,0.086632,-,0.086632
5539_3228_01,2014/02,0.076566,-,0.076566
5539_3228_10,2014/02,0.081470,-,0.081470
5539_3228_11,2014/02,0.092659,-,0.092659
5539_3229_00,2014/02,0.068143,-,0.068143
5539_3229_01,2014/02,0.066886,0.066886,0.066886
5539_3229_10,2014/02,0.069737,-,0.069737
5539_3229_11,2014/02,0.066068,0.066068,0.066068
5539_3230_00,2014/02,0.083528,0.083528,0.083528
5539_3230_01,2014/02,0.067671,-,0.067671
5539_3230_10,2014/02,0.069643,-,0.069643
5539_3230_11,2014/02,0.074539,-,0.074539
5539_3231_00,2014/02,0.073411,-,0.073411
5539_3231_01,2014/02,0.089994,-,0.089994
5539_3231_10,2014/02,0.078533,-,0.078533
5539_3231_11,2014/02,0.085061,-,0.085061
5539_3232_00,2014/02,0.100921,-,0.100921
5539_3232_01,2014/02,0.110960,-,0.110960
5539_3232_10,2014/02,0.101136,-,0.101136
5539_3232_11,2014/02,0.100198,-,0.100198
5539_3233_00,2014/02,0.084300,-,0.084300
5539_3233_01,2014/02,0.083003,-,0.083003
5539_3233_10,2014/02,0.087768,-,0.087768
5539_3233_11,2014/02,0.083885,-,0.083885
5539_3234_00,2014/02,0.085694,-,0.085694
5539_3234_01,2014/02,0.086478,-,0.086478
5539_3234_10,2014/02,0.077500,-,0.077500
5539_3234_11,2014/02,0.081727,-,0.081727
5539_3235_00,2014/02,0.083958,-,0.083958
5539_3235_01,2014/02,0.083875,-,0.083875
5539_3235_10,2014/02,0.083934,-,0.083934
5539_3235_11,2014/02,0.081756,-,0.081756
5539_3236_00,2014/02,0.088363,-,0.088363
5539_3236_01,2014/02,0.078439,-,0.078439
5539_3236_10,2014/02,0.086446,-,0.086446
5539_3236_11,2014/02,0.085548,-,0.085548
5539_3237_00,2014/02,0.083124,-,0.083124
5539_3237_01,2014/02,0.074458,-,0.074458
5539_3237_10,2014/02,0.072937,-,0.072937
5539_3237_11,2014/02,0.071199,-,0.071199
5539_3238_00,2014/02,0.072314,-,0.072314
5539_3238_01,2014/02,0.093687,-,0.093687
5539_3238_10,2014/02,0.069217,-,0.069217
5539_3238_11,2014/02,0.070787,-,0.070787
5539_3239_00,2014/02,0.067660,-,0.067660
5539_3239_01,2014/02,0.065288,0.065288,0.065288
5539_3239_10,2014/02,0.066591,-,0.066591
5539_3239_11,2014/02,0.064822,0.064822,0.064822
5539_3240_00,2014/02,0.075319,-,0.075319
5539_3240_01,2014/02,0.084088,-,0.084088
5539_3240_10,2014/02,0.085805,-,0.085805
5539_3240_11,2014/02,0.089053,-,0.089053
5539_3241_00,2014/02,0.084211,-,0.084211
5539_3241_01,2014/02,0.084110,-,0.084110
5539_3241_10,2014/02,0.088612,-,0.088612
5539_3241_11,2014/02,0.090837,-,0.090837
5539_3242_00,2014/02,0.091627,-,0.091627
5539_3242_01,2014/02,0.089722,-,0.089722
5539_3242_10,2014/02,0.084399,-,0.084399
5539_3242_11,2014/02,0.084881,-,0.084881
5539_3243_00,2014/02,0.086324,-,0.086324
5539_3243_01,2014/02,0.084160,-,0.084160
5539_3243_10,2014/02,0.085098,-,0.085098
5539_3243_11,2014/02,0.079297,-,0.079297
5539_3244_00,2014/02,0.082249,-,0.082249
5539_3244_01,2014/02,0.076629,-,0.076629
5539_3244_10,2014/02,0.079912,-,0.079912
5539_3244_11,2014/02,0.080422,-,0.080422
5539_3245_00,2014/02,0.076479,-,0.076479
5539_3245_01,2014/02,0.076746,-,0.076746
5539_3245_10,2014/02,0.081137,-,0.081137
5539_3245_11,2014/02,0.082164,-,0.082164
5539_3246_00,2014/02,0.079892,-,0.079892
5539_3246_01,2014/02,0.073917,-,0.073917
5539_3246_10,2014/02,0.077442,-,0.077442
5539_3246_11,2014/02,0.074132,-,0.074132
5539_3247_00,2014/02,0.068017,-,0.068017
5539_3247_01,2014/02,0.070448,-,0.070448
5539_3247_10,2014/02,0.069837,-,0.069837
5539_3247_11,2014/02,0.106287,-,0.106287
5539_3248_00,2014/02,0.067294,-,0.067294
5539_3248_01,2014/02,0.071798,-,0.071798
5539_3248_10,2014/02,0.102726,-,0.102726
5539_3248_11,2014/02,0.098469,-,0.098469
5539_3249_00,2014/02,0.067830,-,0.067830
5539_3249_01,2014/02,0.065364,0.065364,0.065364
5539_3249_10,2014/02,0.070154,-,0.070154
5539_3249_11,2014/02,0.065956,0.065956,0.065956
5539_3250_00,2014/02,0.100303,-,0.100303
5539_3250_01,2014/02,0.099962,-,0.099962
5539_3250_10,2014/02,0.106618,-,0.106618
5539_3250_11,2014/02,0.106020,-,0.106020
5539_3251_00,2014/02,0.096728,-,0.096728
5539_3251_01,2014/02,0.088982,-,0.088982
5539_3251_10,2014/02,0.093240,-,0.093240
