5539_2297_11,2012/11,0.103452,0.103452,0.103452
5539_2298_10,2012/11,0.113836,-,0.113836
5539_2298_11,2012/11,0.096064,0.096064,0.096064
5539_2390_01,2012/11,0.091520,0.091520,0.091520
5539_2390_10,2012/11,0.089855,0.089855,0.089855
5539_2390_11,2012/11,0.089982,0.089982,0.089982
5539_2391_00,2012/11,0.091908,0.091908,0.091908
5539_2391_01,2012/11,0.092643,0.092643,0.092643
5539_2391_10,2012/11,0.090589,0.090589,0.090589
5539_2391_11,2012/11,0.091514,0.091514,0.091514
5539_3119_10,2012/11,0.165164,-,0.165164
5539_3119_11,2012/11,0.143609,-,0.143609
5539_3128_00,2012/11,0.150794,0.150794,0.150794
5539_3128_01,2012/11,0.194861,-,0.194861
5539_3128_10,2012/11,0.149696,0.149696,0.149696
5539_3128_11,2012/11,0.235484,-,0.235484
5539_3129_00,2012/11,0.165730,-,0.165730
5539_3129_01,2012/11,0.133491,-,0.133491
5539_3129_10,2012/11,0.172934,-,0.172934
5539_3129_11,2012/11,0.131800,-,0.131800
5539_3138_01,2012/11,0.142915,0.142915,0.142915
5539_3139_00,2012/11,0.133762,0.133762,0.133762
5539_3139_01,2012/11,0.146681,-,0.146681
5539_3139_10,2012/11,0.126369,0.126369,0.126369
5539_3139_11,2012/11,0.082785,-,0.082785
5539_3149_00,2012/11,0.122795,0.122795,0.122795
5539_3149_01,2012/11,0.093354,-,0.093354
5539_3149_11,2012/11,0.113325,-,0.113325
5539_3159_11,2012/11,0.124513,0.124513,0.124513
5539_3169_01,2012/11,0.123768,0.123768,0.123768
5539_3169_11,2012/11,0.120339,0.120339,0.120339
5539_3179_01,2012/11,0.114887,0.114887,0.114887
5539_3179_11,2012/11,0.099513,-,0.099513
5539_3206_10,2012/11,0.113112,0.113112,0.113112
5539_3206_11,2012/11,0.111396,0.111396,0.111396
5539_3207_01,2012/11,0.102729,0.102729,0.102729
5539_3207_11,2012/11,0.086492,-,0.086492
5539_3208_00,2012/11,0.102466,-,0.102466
5539_3208_01,2012/11,0.089802,-,0.089802
5539_3208_10,2012/11,0.094568,-,0.094568
5539_3208_11,2012/11,0.093636,-,0.093636
5539_3209_00,2012/11,0.074677,-,0.074677
5539_3209_01,2012/11,0.083555,-,0.083555
5539_3209_10,2012/11,0.077744,-,0.077744
5539_3209_11,2012/11,0.081497,-,0.081497
5539_3210_10,2012/11,0.073478,-,0.073478
5539_3212_10,2012/11,0.107727,0.107727,0.107727
5539_3212_11,2012/11,0.102923,-,0.102923
5539_3213_10,2012/11,0.109722,0.109722,0.109722
5539_3213_11,2012/11,0.110162,0.110162,0.110162
5539_3214_00,2012/11,0.110922,0.110922,0.110922
5539_3214_01,2012/11,0.112066,0.112066,0.112066
5539_3214_10,2012/11,0.110909,0.110909,0.110909
5539_3214_11,2012/11,0.097914,-,0.097914
5539_3215_00,2012/11,0.092082,0.100000,0.099495
5539_3215_01,2012/11,0.111901,-,0.111901
5539_3215_10,2012/11,0.133281,-,0.133281
5539_3215_11,2012/11,0.121062,-,0.121062
5539_3216_00,2012/11,0.115595,-,0.115595
5539_3216_01,2012/11,0.126598,-,0.126598
5539_3216_10,2012/11,0.116458,-,0.116458
5539_3216_11,2012/11,0.124212,-,0.124212
5539_3217_00,2012/11,0.122723,-,0.122723
5539_3217_01,2012/11,0.092986,-,0.092986
5539_3217_10,2012/11,0.108615,-,0.108615
5539_3217_11,2012/11,0.092516,-,0.092516
5539_3218_00,2012/11,0.096184,-,0.096184
5539_3218_01,2012/11,0.097889,-,0.097889
5539_3218_10,2012/11,0.097086,-,0.097086
5539_3218_11,2012/11,0.095512,-,0.095512
5539_3219_00,2012/11,0.090009,-,0.090009
5539_3219_01,2012/11,0.082530,-,0.082530
5539_3219_10,2012/11,0.089235,-,0.089235
5539_3219_11,2012/11,0.076747,-,0.076747
5539_3220_00,2012/11,0.111391,-,0.111391
5539_3220_01,2012/11,0.082003,-,0.082003
5539_3220_10,2012/11,0.111309,0.111309,0.111309
5539_3220_11,2012/11,0.082330,-,0.082330
5539_3221_01,2012/11,0.100666,-,0.100666
5539_3221_10,2012/11,0.089371,-,0.089371
5539_3221_11,2012/11,0.103396,-,0.103396
5539_3222_00,2012/11,0.100271,-,0.100271
5539_3222_01,2012/11,0.109597,-,0.109597
5539_3222_10,2012/11,0.111583,-,0.111583
5539_3222_11,2012/11,0.117688,-,0.117688
5539_3223_00,2012/11,0.105305,-,0.105305
5539_3223_01,2012/11,0.105757,-,0.105757
5539_3223_10,2012/11,0.109219,-,0.109219
5539_3223_11,2012/11,0.105751,-,0.105751
5539_3224_00,2012/11,0.102514,-,0.102514
5539_3224_01,2012/11,0.114039,-,0.114039
5539_3224_10,2012/11,0.104056,-,0.104056
5539_3224_11,2012/11,0.114346,-,0.114346
5539_3225_00,2012/11,0.143781,-,0.143781
5539_3225_01,2012/11,0.121865,-,0.121865
5539_3225_10,2012/11,0.116670,-,0.116670
5539_3225_11,2012/11,0.116396,-,0.116396
5539_3226_00,2012/11,0.117078,-,0.117078
5539_3226_01,2012/11,0.115714,-,0.115714
5539_3226_10,2012/11,0.111508,-,0.111508
5539_3226_11,2012/11,0.108826,-,0.108826
5539_3227_00,2012/11,0.108589,-,0.108589
5539_3227_01,2012/11,0.107124,-,0.107124
5539_3227_10,2012/11,0.108099,-,0.108099
5539_3227_11,2012/11,0.108158,-,0.108158
5539_3228_00,2012/11,0.103907,-,0.103907
5539_3228_01,2012/11,0.097230,-,0.097230
5539_3228_10,2012/11,0.103071,-,0.103071
5539_3228_11,2012/11,0.090678,-,0.090678
5539_3229_00,2012/11,0.084571,-,0.084571
5539_3229_01,2012/11,0.086266,0.086266,0.086266
5539_3229_10,2012/11,0.082169,-,0.082169
5539_3229_11,2012/11,0.085366,0.085366,0.085366
5539_3230_00,2012/11,0.108924,0.108924,0.108924
5539_3230_01,2012/11,0.083146,-,0.083146
5539_3230_10,2012/11,0.082255,-,0.082255
5539_3230_11,2012/11,0.089576,-,0.089576
5539_3231_00,2012/11,0.090109,-,0.090109
5539_3231_01,2012/11,0.111048,-,0.111048
5539_3231_10,2012/11,0.097822,-,0.097822
5539_3231_11,2012/11,0.111151,-,0.111151
5539_3232_00,2012/11,0.132243,-,0.132243
5539_3232_01,2012/11,0.144432,-,0.144432
5539_3232_10,2012/11,0.131896,-,0.131896
5539_3232_11,2012/11,0.134842,-,0.134842
5539_3233_00,2012/11,0.109098,-,0.109098
5539_3233_01,2012/11,0.107535,-,0.107535
5539_3233_10,2012/11,0.118698,-,0.118698
5539_3233_11,2012/11,0.107446,-,0.107446
5539_3234_00,2012/11,0.107886,-,0.107886
5539_3234_01,2012/11,0.106638,-,0.106638
5539_3234_10,2012/11,0.100111,-,0.100111
5539_3234_11,2012/11,0.102232,-,0.102232
5539_3235_00,2012/11,0.105220,-,0.105220
5539_3235_01,2012/11,0.107365,-,0.107365
5539_3235_10,2012/11,0.102556,-,0.102556
5539_3235_11,2012/11,0.098794,-,0.098794
5539_3236_00,2012/11,0.109894,-,0.109894
5539_3236_01,2012/11,0.100893,-,0.100893
5539_3236_10,2012/11,0.101784,-,0.101784
5539_3236_11,2012/11,0.106595,-,0.106595
5539_3237_00,2012/11,0.099424,-,0.099424
5539_3237_01,2012/11,0.090142,-,0.090142
5539_3237_10,2012/11,0.085739,-,0.085739
5539_3237_11,2012/11,0.083754,-,0.083754
5539_3238_00,2012/11,0.086536,-,0.086536
5539_3238_01,2012/11,0.077171,-,0.077171
5539_3238_10,2012/11,0.084636,-,0.084636
5539_3238_11,2012/11,0.085105,-,0.085105
5539_3239_00,2012/11,0.081596,-,0.081596
5539_3239_01,2012/11,0.084262,0.084262,0.084262
5539_3239_10,2012/11,0.078121,-,0.078121
5539_3239_11,2012/11,0.083297,0.083297,0.083297
5539_3240_00,2012/11,0.099399,-,0.099399
5539_3240_01,2012/11,0.106887,-,0.106887
5539_3240_10,2012/11,0.115157,-,0.115157
5539_3240_11,2012/11,0.118119,-,0.118119
5539_3241_00,2012/11,0.105821,-,0.105821
5539_3241_01,2012/11,0.112512,-,0.112512
5539_3241_10,2012/11,0.119801,-,0.119801
5539_3241_11,2012/11,0.114484,-,0.114484
5539_3242_00,2012/11,0.116277,-,0.116277
5539_3242_01,2012/11,0.121121,-,0.121121
5539_3242_10,2012/11,0.107184,-,0.107184
5539_3242_11,2012/11,0.114341,-,0.114341
5539_3243_00,2012/11,0.114643,-,0.114643
5539_3243_01,2012/11,0.107163,-,0.107163
5539_3243_10,2012/11,0.111092,-,0.111092
5539_3243_11,2012/11,0.101066,-,0.101066
5539_3244_00,2012/11,0.101150,-,0.101150
5539_3244_01,2012/11,0.096887,-,0.096887
5539_3244_10,2012/11,0.099792,-,0.099792
5539_3244_11,2012/11,0.100887,-,0.100887
5539_3245_00,2012/11,0.094466,-,0.094466
5539_3245_01,2012/11,0.097875,-,0.097875
5539_3245_10,2012/11,0.106591,-,0.106591
5539_3245_11,2012/11,0.099971,-,0.099971
5539_3246_00,2012/11,0.099692,-,0.099692
5539_3246_01,2012/11,0.095892,-,0.095892
5539_3246_10,2012/11,0.094323,-,0.094323
5539_3246_11,2012/11,0.092053,-,0.092053
5539_3247_00,2012/11,0.080496,-,0.080496
5539_3247_01,2012/11,0.088558,-,0.088558
5539_3247_10,2012/11,0.085721,-,0.085721
5539_3247_11,2012/11,0.123586,-,0.123586
5539_3248_00,2012/11,0.082369,-,0.082369
5539_3248_01,2012/11,0.087699,-,0.087699
5539_3248_10,2012/11,0.091801,-,0.091801
5539_3248_11,2012/11,0.092297,-,0.092297
5539_3249_00,2012/11,0.079274,-,0.079274
5539_3249_01,2012/11,0.082626,0.082626,0.082626
5539_3249_10,2012/11,0.080705,-,0.080705
5539_3249_11,2012/11,0.082135,0.082135,0.082135
5539_3250_00,2012/11,0.138404,-,0.138404
5539_3250_01,2012/11,0.134081,-,0.134081
5539_3250_10,2012/11,0.138552,-,0.138552
5539_3250_11,2012/11,0.139867,-,0.139867
5539_3251_00,2012/11,0.125298,-,0.125298
5539_3251_01,2012/11,0.116927,-,0.116927
5539_3251_10,2012/11,0.121530,-,0.121530
5539_3251_11,2012/11,0.119707,-,0.119707
5539_3252_00,2012/11,0.104796,-,0.104796
5539_3252_01,2012/11,0.100891,-,0.100891
5539_3252_10,2012/11,0.098038,-,0.098038
5539_3252_11,2012/11,0.092370,-,0.092370
5539_3253_00,2012/11,0.104209,-,0.104209
5539_3253_01,2012/11,0.092818,-,0.092818
5539_3253_10,2012/11,0.100046,-,0.100046
5539_3253_11,2012/11,0.097622,-,0.097622
5539_3254_00,2012/11,0.092750,-,0.092750
5539_3254_01,2012/11,0.098094,-,0.098094
5539_3254_10,2012/11,0.089695,-,0.089695
5539_3254_11,2012/11,0.086287,-,0.086287
5539_3255_00,2012/11,0.099971,-,0.099971
5539_3255_01,2012/11,0.094156,-,0.094156
5539_3255_10,2012/11,0.079398,-,0.079398
5539_3255_11,2012/11,0.085253,-,0.085253
5539_3256_00,2012/11,0.089571,-,0.089571
5539_3256_01,2012/11,0.090175,-,0.090175
5539_3256_10,2012/11,0.088635,-,0.088635
5539_3256_11,2012/11,0.088448,-,0.088448
5539_3257_00,2012/11,0.078011,-,0.078011
5539_3257_01,2012/11,0.129833,-,0.129833
5539_3257_10,2012/11,0.080264,-,0.080264
5539_3257_11,2012/11,0.143780,-,0.143780
5539_3258_00,2012/11,0.083517,-,0.083517
5539_3258_01,2012/11,0.090286,-,0.090286
5539_3258_10,2012/11,0.129181,-,0.129181
5539_3258_11,2012/11,0.078182,-,0.078182
5539_3259_00,2012/11,0.078473,-,0.078473
5539_3259_01,2012/11,0.075371,-,0.075371
5539_3259_10,2012/11,0.077736,-,0.077736
5539_3259_11,2012/11,0.079660,-,0.079660
5539_3260_00,2012/11,0.138137,-,0.138137
5539_3260_01,2012/11,0.134887,-,0.134887
5539_3260_10,2012/11,0.143275,-,0.143275
5539_3260_11,2012/11,0.124978,-,0.124978
5539_3261_00,2012/11,0.126329,-,0.126329
5539_3261_01,2012/11,0.116904,-,0.116904
5539_3261_10,2012/11,0.121091,-,0.121091
5539_3261_11,2012/11,0.115442,-,0.115442
5539_3262_00,2012/11,0.094674,-,0.094674
5539_3262_01,2012/11,0.089818,-,0.089818
5539_3262_10,2012/11,0.090134,-,0.090134
5539_3262_11,2012/11,0.089791,-,0.089791
5539_3263_00,2012/11,0.092274,-,0.092274
5539_3263_01,2012/11,0.093263,-,0.093263
5539_3263_10,2012/11,0.090344,-,0.090344
5539_3263_11,2012/11,0.088091,-,0.088091
5539_3264_00,2012/11,0.090251,-,0.090251
5539_3264_01,2012/11,0.078903,-,0.078903
5539_3264_10,2012/11,0.084477,-,0.084477
5539_3264_11,2012/11,0.076029,-,0.076029
5539_3265_00,2012/11,0.076163,-,0.076163
5539_3265_01,2012/11,0.080851,-,0.080851
5539_3265_10,2012/11,0.074463,-,0.074463
5539_3265_11,2012/11,0.077638,-,0.077638
5539_3266_00,2012/11,0.081881,-,0.081881
5539_3266_01,2012/11,0.080575,-,0.080575
5539_3266_10,2012/11,0.078700,-,0.078700
5539_3266_11,2012/11,0.078811,-,0.078811
5539_3267_00,2012/11,0.081541,-,0.081541
5539_3267_01,2012/11,0.077419,-,0.077419
5539_3267_10,2012/11,0.076515,-,0.076515
5539_3267_11,2012/11,0.076880,-,0.076880
5539_3268_00,2012/11,0.077573,-,0.077573
5539_3268_01,2012/11,0.089251,-,0.089251
5539_3268_10,2012/11,0.118095,-,0.118095
5539_3268_11,2012/11,0.076330,-,0.076330
5539_3269_00,2012/11,0.078436,-,0.078436
5539_3269_01,2012/11,0.081673,-,0.081673
5539_3269_10,2012/11,0.079359,-,0.079359
5539_3269_11,2012/11,0.084932,-,0.084932
5539_3270_00,2012/11,0.116968,-,0.116968
5539_3270_01,2012/11,0.120924,-,0.120924
5539_3270_10,2012/11,0.105684,-,0.105684
5539_3270_11,2012/11,0.112007,-,0.112007
5539_3271_00,2012/11,0.126143,-,0.126143
5539_3271_01,2012/11,0.114501,-,0.114501
5539_3271_10,2012/11,0.111413,-,0.111413
5539_3271_11,2012/11,0.108488,-,0.108488
5539_3272_00,2012/11,0.087228,-,0.087228
5539_3272_01,2012/11,0.086631,-,0.086631
5539_3272_10,2012/11,0.095456,-,0.095456
5539_3272_11,2012/11,0.089671,-,0.089671
5539_3273_00,2012/11,0.086397,-,0.086397
5539_3273_01,2012/11,0.082360,-,0.082360
5539_3273_10,2012/11,0.086286,-,0.086286
5539_3273_11,2012/11,0.076965,-,0.076965
5539_3274_00,2012/11,0.078532,-,0.078532
5539_3274_01,2012/11,0.075915,-,0.075915
5539_3274_10,2012/11,0.076755,-,0.076755
5539_3274_11,2012/11,0.040255,-,0.040255
5539_3275_00,2012/11,0.092766,-,0.092766
5539_3275_01,2012/11,0.076784,-,0.076784
5539_3275_10,2012/11,0.084052,-,0.084052
5539_3275_11,2012/11,0.133922,-,0.133922
5539_3276_00,2012/11,0.076650,-,0.076650
5539_3276_01,2012/11,0.077054,-,0.077054
5539_3276_10,2012/11,0.121587,-,0.121587
5539_3276_11,2012/11,0.065245,-,0.065245
5539_3277_00,2012/11,0.077772,-,0.077772
5539_3277_01,2012/11,0.098088,0.098088,0.098088
5539_3277_10,2012/11,0.105395,0.105395,0.105395
5539_3277_11,2012/11,0.147495,-,0.147495
5539_3278_00,2012/11,0.097783,0.097783,0.097783
5539_3278_01,2012/11,0.076409,-,0.076409
5539_3278_10,2012/11,0.108159,0.108159,0.108159
5539_3278_11,2012/11,0.099276,0.099276,0.099276
5539_3279_00,2012/11,0.079507,-,0.079507
5539_3279_01,2012/11,0.083942,-,0.083942
5539_3279_10,2012/11,0.075709,-,0.075709
5539_3279_11,2012/11,0.079063,-,0.079063
5539_3280_00,2012/11,0.104609,-,0.104609
5539_3280_01,2012/11,0.108313,-,0.108313
5539_3280_10,2012/11,0.090187,-,0.090187
5539_3280_11,2012/11,0.109101,-,0.109101
5539_3281_00,2012/11,0.105313,-,0.105313
5539_3281_01,2012/11,0.108945,-,0.108945
5539_3281_10,2012/11,0.110053,-,0.110053
5539_3281_11,2012/11,0.102105,-,0.102105
5539_3282_00,2012/11,0.098075,-,0.098075
5539_3282_01,2012/11,0.087888,-,0.087888
5539_3282_10,2012/11,0.091889,-,0.091889
5539_3282_11,2012/11,0.084701,-,0.084701
5539_3283_00,2012/11,0.086044,-,0.086044
5539_3283_01,2012/11,0.075738,-,0.075738
5539_3283_10,2012/11,0.079690,-,0.079690
5539_3283_11,2012/11,0.073594,-,0.073594
5539_3284_00,2012/11,0.058657,-,0.058657
5539_3284_01,2012/11,0.115147,-,0.115147
5539_3284_10,2012/11,0.132551,-,0.132551
5539_3284_11,2012/11,0.115404,-,0.115404
5539_3285_00,2012/11,0.113036,-,0.113036
5539_3285_01,2012/11,0.108881,-,0.108881
5539_3285_10,2012/11,0.131911,-,0.131911
5539_3285_11,2012/11,0.162603,-,0.162603
5539_3286_00,2012/11,0.167721,-,0.167721
5539_3286_01,2012/11,0.144330,-,0.144330
5539_3286_10,2012/11,0.117941,-,0.117941
5539_3286_11,2012/11,0.085977,-,0.085977
5539_3287_00,2012/11,0.181606,-,0.181606
5539_3287_01,2012/11,0.180035,-,0.180035
5539_3287_10,2012/11,0.157651,-,0.157651
5539_3287_11,2012/11,0.117335,-,0.117335
5539_3288_00,2012/11,0.244590,-,0.244590
5539_3288_01,2012/11,0.105309,-,0.105309
5539_3288_10,2012/11,0.146001,-,0.146001
5539_3288_11,2012/11,0.129777,-,0.129777
5539_3289_00,2012/11,0.096432,0.096432,0.096432
5539_3289_01,2012/11,0.093096,0.093096,0.093096
5539_3289_10,2012/11,0.086913,-,0.086913
5539_3289_11,2012/11,0.095676,0.095676,0.095676
5539_3290_00,2012/11,0.076321,-,0.076321
5539_3290_01,2012/11,0.107273,-,0.107273
5539_3290_10,2012/11,0.088658,-,0.088658
5539_3290_11,2012/11,0.093099,-,0.093099
5539_3291_00,2012/11,0.109478,-,0.109478
5539_3291_01,2012/11,0.105923,-,0.105923
5539_3291_10,2012/11,0.107110,-,0.107110
5539_3291_11,2012/11,0.104929,-,0.104929
5539_3292_00,2012/11,0.095307,-,0.095307
5539_3292_01,2012/11,0.086635,-,0.086635
5539_3292_10,2012/11,0.100592,-,0.100592
5539_3292_11,2012/11,0.091858,-,0.091858
5539_3293_00,2012/11,0.082279,-,0.082279
5539_3293_01,2012/11,0.080153,-,0.080153
5539_3293_10,2012/11,0.086041,-,0.086041
5539_3293_11,2012/11,0.074796,-,0.074796
5539_3294_00,2012/11,0.147963,-,0.147963
5539_3294_01,2012/11,0.116268,-,0.116268
5539_3294_10,2012/11,0.126222,-,0.126222
5539_3294_11,2012/11,0.076137,-,0.076137
5539_3295_00,2012/11,0.127316,-,0.127316
5539_3295_01,2012/11,0.129320,-,0.129320
5539_3295_10,2012/11,0.085545,-,0.085545
5539_3295_11,2012/11,0.080220,-,0.080220
5539_3296_00,2012/11,0.109547,-,0.109547
5539_3296_01,2012/11,0.092679,-,0.092679
5539_3296_10,2012/11,0.092503,-,0.092503
5539_3296_11,2012/11,0.103906,0.103906,0.103906
5539_3297_00,2012/11,0.070246,-,0.070246
5539_3297_01,2012/11,0.107504,-,0.107504
5539_3297_10,2012/11,0.104160,0.104160,0.104160
5539_3297_11,2012/11,0.104872,0.104872,0.104872
5539_3298_00,2012/11,0.086727,-,0.086727
5539_3298_01,2012/11,0.087452,-,0.087452
5539_3298_10,2012/11,0.099541,-,0.099541
5539_3298_11,2012/11,0.114598,-,0.114598
5539_3299_00,2012/11,0.077068,-,0.077068
5539_3299_01,2012/11,0.097436,0.097436,0.097436
5539_3299_10,2012/11,0.090035,-,0.090035
5539_3299_11,2012/11,0.099044,0.099044,0.099044
5539_3300_00,2012/11,0.086084,-,0.086084
5539_3300_01,2012/11,0.088525,0.088525,0.088525
5539_3300_10,2012/11,0.077045,-,0.077045
5539_3300_11,2012/11,0.087320,0.087320,0.087320
5539_3301_00,2012/11,0.089364,0.089364,0.089364
5539_3301_01,2012/11,0.090466,0.090466,0.090466
5539_3301_10,2012/11,0.088332,0.088332,0.088332
5539_3301_11,2012/11,0.089559,0.089559,0.089559
5539_3302_00,2012/11,0.091778,0.091778,0.091778
5539_3302_10,2012/11,0.090975,0.090975,0.090975
5539_3310_00,2012/11,0.086154,0.086154,0.086154
5539_3310_01,2012/11,0.086558,0.086558,0.086558
5539_3310_10,2012/11,0.085774,0.085774,0.085774
5539_3310_11,2012/11,0.086059,0.086059,0.086059
5539_3311_00,2012/11,0.087557,0.087557,0.087557
5539_3311_01,2012/11,0.088840,0.088840,0.088840
5539_3311_10,2012/11,0.087009,0.087009,0.087009
5539_3311_11,2012/11,0.088333,0.088333,0.088333
5539_3312_00,2012/11,0.090314,0.090314,0.090314
5539_3312_01,2012/11,0.091995,0.091995,0.091995
5539_3312_10,2012/11,0.089865,0.089865,0.089865
5539_3312_11,2012/11,0.091528,0.091528,0.091528
5539_3313_00,2012/11,0.094068,0.094068,0.094068
5539_3313_01,2012/11,0.096654,0.096654,0.096654
5539_3313_10,2012/11,0.093624,0.093624,0.093624
5539_3313_11,2012/11,0.096787,0.096787,0.096787
5539_3314_00,2012/11,0.099377,0.099377,0.099377
5539_3314_01,2012/11,0.101885,0.101885,0.101885
5539_3314_10,2012/11,0.099963,0.099963,0.099963
5539_3314_11,2012/11,0.102691,0.102691,0.102691
5539_3320_00,2012/11,0.085367,0.085367,0.085367
5539_3320_01,2012/11,0.085635,0.085635,0.085635
5539_3320_10,2012/11,0.084803,0.084803,0.084803
5539_3320_11,2012/11,0.085192,0.085192,0.085192
5539_3321_00,2012/11,0.086610,0.086610,0.086610
5539_3321_01,2012/11,0.088035,0.088035,0.088035
5539_3321_10,2012/11,0.086283,0.086283,0.086283
5539_3321_11,2012/11,0.087903,0.087903,0.087903
5539_3322_00,2012/11,0.089726,0.089726,0.089726
5539_3322_01,2012/11,0.091502,0.091502,0.091502
5539_3322_10,2012/11,0.089916,0.089916,0.089916
5539_3322_11,2012/11,0.092228,0.092228,0.092228
5539_3323_00,2012/11,0.077098,-,0.077098
5539_3323_01,2012/11,0.097554,0.097554,0.097554
5539_3323_10,2012/11,0.095142,0.095142,0.095142
5539_3323_11,2012/11,0.109498,-,0.109498
5539_3324_00,2012/11,0.100994,0.100994,0.100994
5539_3324_01,2012/11,0.103784,0.103784,0.103784
5539_3324_10,2012/11,0.102386,0.102386,0.102386
5539_3324_11,2012/11,0.105093,0.105093,0.105093
5539_3330_00,2012/11,0.084106,0.084106,0.084106
5539_3330_01,2012/11,0.084702,0.084702,0.084702
5539_3330_10,2012/11,0.083414,0.083414,0.083414
5539_3330_11,2012/11,0.084188,0.084188,0.084188
5539_3331_00,2012/11,0.085963,0.085963,0.085963
5539_3331_01,2012/11,0.087838,0.087838,0.087838
5539_3331_10,2012/11,0.085594,0.085594,0.085594
5539_3331_11,2012/11,0.087720,0.087720,0.087720
5539_3332_00,2012/11,0.090275,0.090275,0.090275
5539_3332_01,2012/11,0.093223,0.093223,0.093223
5539_3332_10,2012/11,0.090598,0.090598,0.090598
5539_3332_11,2012/11,0.094131,0.094131,0.094131
5539_3333_00,2012/11,0.096727,0.096727,0.096727
5539_3333_01,2012/11,0.100559,0.100559,0.100559
5539_3333_10,2012/11,0.098091,0.098091,0.098091
5539_3333_11,2012/11,0.101972,0.101972,0.101972
5539_3334_00,2012/11,0.103789,0.103789,0.103789
5539_3334_01,2012/11,0.106478,0.106478,0.106478
5539_3334_10,2012/11,0.105195,0.105195,0.105195
5539_3334_11,2012/11,0.107809,0.107809,0.107809
5539_3335_00,2012/11,0.108808,0.108808,0.108808
5539_3335_10,2012/11,0.110099,0.110099,0.110099
5539_3335_11,2012/11,0.112126,0.112126,0.112126
5539_3340_00,2012/11,0.082825,0.082825,0.082825
5539_3340_01,2012/11,0.083708,0.083708,0.083708
5539_3340_10,2012/11,0.082382,0.082382,0.082382
5539_3340_11,2012/11,0.084730,-,0.084730
5539_3341_00,2012/11,0.085126,0.085126,0.085126
5539_3341_01,2012/11,0.087435,0.087435,0.087435
5539_3341_10,2012/11,0.084495,0.084495,0.084495
5539_3341_11,2012/11,0.086904,0.086904,0.086904
5539_3342_00,2012/11,0.090741,0.090741,0.090741
5539_3342_01,2012/11,0.094860,0.094860,0.094860
5539_3342_10,2012/11,0.090617,0.090617,0.090617
5539_3342_11,2012/11,0.095322,0.095322,0.095322
5539_3343_00,2012/11,0.099392,0.099392,0.099392
5539_3343_01,2012/11,0.103555,0.103555,0.103555
5539_3343_10,2012/11,0.100543,0.100543,0.100543
5539_3343_11,2012/11,0.110233,-,0.110233
5539_3344_00,2012/11,0.106574,0.106574,0.106574
5539_3344_01,2012/11,0.108902,0.108902,0.108902
5539_3344_10,2012/11,0.107637,0.107637,0.107637
5539_3344_11,2012/11,0.109418,0.109418,0.109418
5539_3345_00,2012/11,0.111109,0.111109,0.111109
5539_3345_01,2012/11,0.113272,0.113272,0.113272
5539_3345_10,2012/11,0.111524,0.111524,0.111524
5539_3345_11,2012/11,0.113958,0.113958,0.113958
5539_3346_00,2012/11,0.115068,0.115068,0.115068
5539_3346_01,2012/11,0.115947,0.115947,0.115947
5539_3346_10,2012/11,0.116233,0.116233,0.116233
5539_3346_11,2012/11,0.117301,0.117301,0.117301
5539_3350_00,2012/11,0.078396,-,0.078396
5539_3350_01,2012/11,0.079635,-,0.079635
5539_3350_10,2012/11,0.085060,-,0.085060
5539_3350_11,2012/11,0.085674,-,0.085674
5539_3351_00,2012/11,0.075629,-,0.075629
5539_3351_01,2012/11,0.086179,0.086179,0.086179
5539_3351_10,2012/11,0.080469,-,0.080469
5539_3351_11,2012/11,0.075493,-,0.075493
5539_3352_00,2012/11,0.090222,0.090222,0.090222
5539_3352_01,2012/11,0.095404,0.095404,0.095404
5539_3352_10,2012/11,0.089739,0.089739,0.089739
5539_3352_11,2012/11,0.095117,0.095117,0.095117
5539_3353_00,2012/11,0.101112,0.101112,0.101112
5539_3353_01,2012/11,0.128939,-,0.128939
5539_3353_10,2012/11,0.100622,0.100622,0.100622
5539_3353_11,2012/11,0.130695,-,0.130695
5539_3354_00,2012/11,0.107669,0.107669,0.107669
5539_3354_01,2012/11,0.108859,0.108859,0.108859
5539_3354_10,2012/11,0.115526,-,0.115526
5539_3354_11,2012/11,0.106797,0.106797,0.106797
5539_3355_00,2012/11,0.110965,0.110965,0.110965
5539_3355_01,2012/11,0.113783,0.113783,0.113783
5539_3355_10,2012/11,0.109168,0.109168,0.109168
5539_3355_11,2012/11,0.112258,0.112258,0.112258
5539_3356_00,2012/11,0.116860,0.116860,0.116860
5539_3356_01,2012/11,0.118621,0.118621,0.118621
5539_3356_10,2012/11,0.115864,0.115864,0.115864
5539_3356_11,2012/11,0.186841,-,0.186841
5539_3360_00,2012/11,0.083671,-,0.083671
5539_3360_01,2012/11,0.079866,-,0.079866
5539_3360_10,2012/11,0.092423,-,0.092423
5539_3360_11,2012/11,0.098786,-,0.098786
5539_3361_00,2012/11,0.087066,-,0.087066
5539_3361_01,2012/11,0.076409,-,0.076409
5539_3361_10,2012/11,0.084050,-,0.084050
5539_3361_11,2012/11,0.077657,-,0.077657
5539_3362_00,2012/11,0.089501,0.089501,0.089501
5539_3362_01,2012/11,0.094657,0.094657,0.094657
5539_3362_10,2012/11,0.089641,0.089641,0.089641
5539_3362_11,2012/11,0.094214,0.094214,0.094214
5539_3363_00,2012/11,0.111566,-,0.111566
5539_3363_01,2012/11,0.085731,-,0.085731
5539_3363_10,2012/11,0.098411,0.098411,0.098411
5539_3363_11,2012/11,0.132950,-,0.132950
5539_3364_00,2012/11,0.085502,-,0.085502
