5539_2297_11,2016/07,0.064284,0.064284,0.064284
5539_2298_10,2016/07,0.068012,-,0.068012
5539_2298_11,2016/07,0.061775,0.061775,0.061775
5539_2390_01,2016/07,0.062966,0.062966,0.062966
5539_2390_10,2016/07,0.060528,0.060528,0.060528
5539_2390_11,2016/07,0.060780,0.060780,0.060780
5539_2391_00,2016/07,0.063706,0.063706,0.063706
5539_2391_01,2016/07,0.064710,0.064710,0.064710
5539_2391_10,2016/07,0.061867,0.061867,0.061867
5539_2391_11,2016/07,0.063153,0.063153,0.063153
5539_3119_10,2016/07,0.072427,-,0.072427
5539_3119_11,2016/07,0.088846,-,0.088846
5539_3128_00,2016/07,0.099985,0.099985,0.099985
5539_3128_01,2016/07,0.108438,-,0.108438
5539_3128_10,2016/07,0.103045,0.103045,0.103045
5539_3128_11,2016/07,0.115347,-,0.115347
5539_3129_00,2016/07,0.088607,-,0.088607
5539_3129_01,2016/07,0.075436,-,0.075436
5539_3129_10,2016/07,0.096018,-,0.096018
5539_3129_11,2016/07,0.081100,-,0.081100
5539_3138_01,2016/07,0.100807,0.100807,0.100807
5539_3139_00,2016/07,0.092701,0.092701,0.092701
5539_3139_01,2016/07,0.083878,-,0.083878
5539_3139_10,2016/07,0.085212,0.085212,0.085212
5539_3139_11,2016/07,0.071789,-,0.071789
5539_3149_00,2016/07,0.080473,0.080473,0.080473
5539_3149_01,2016/07,0.073958,-,0.073958
5539_3149_11,2016/07,0.070689,-,0.070689
5539_3159_11,2016/07,0.075124,0.075124,0.075124
5539_3169_01,2016/07,0.077493,0.077493,0.077493
5539_3169_11,2016/07,0.078940,0.078940,0.078940
5539_3179_01,2016/07,0.079447,0.079447,0.079447
5539_3179_11,2016/07,0.089785,-,0.089785
5539_3206_10,2016/07,0.064640,0.064640,0.064640
5539_3206_11,2016/07,0.063876,0.063876,0.063876
5539_3207_01,2016/07,0.061492,0.061492,0.061492
5539_3207_11,2016/07,0.060173,-,0.060173
5539_3208_00,2016/07,0.063365,-,0.063365
5539_3208_01,2016/07,0.060869,-,0.060869
5539_3208_10,2016/07,0.062385,-,0.062385
5539_3208_11,2016/07,0.064990,-,0.064990
5539_3209_00,2016/07,0.058337,-,0.058337
5539_3209_01,2016/07,0.062144,-,0.062144
5539_3209_10,2016/07,0.053679,-,0.053679
5539_3209_11,2016/07,0.061362,-,0.061362
5539_3210_10,2016/07,0.072915,-,0.072915
5539_3212_10,2016/07,0.068747,0.068747,0.068747
5539_3212_11,2016/07,0.071700,-,0.071700
5539_3213_10,2016/07,0.071365,0.071365,0.071365
5539_3213_11,2016/07,0.070461,0.070461,0.070461
5539_3214_00,2016/07,0.066163,0.066163,0.066163
5539_3214_01,2016/07,0.064710,0.064710,0.064710
5539_3214_10,2016/07,0.067471,0.067471,0.067471
5539_3214_11,2016/07,0.063777,-,0.063777
5539_3215_00,2016/07,0.066468,-,0.066468
5539_3215_01,2016/07,0.070832,-,0.070832
5539_3215_10,2016/07,0.083236,-,0.083236
5539_3215_11,2016/07,0.073388,-,0.073388
5539_3216_00,2016/07,0.068046,-,0.068046
5539_3216_01,2016/07,0.066288,-,0.066288
5539_3216_10,2016/07,0.071748,-,0.071748
5539_3216_11,2016/07,0.084138,-,0.084138
5539_3217_00,2016/07,0.072836,-,0.072836
5539_3217_01,2016/07,0.061261,-,0.061261
5539_3217_10,2016/07,0.071221,-,0.071221
5539_3217_11,2016/07,0.061982,-,0.061982
5539_3218_00,2016/07,0.066008,-,0.066008
5539_3218_01,2016/07,0.065840,-,0.065840
5539_3218_10,2016/07,0.064058,-,0.064058
5539_3218_11,2016/07,0.076111,-,0.076111
5539_3219_00,2016/07,0.062047,-,0.062047
5539_3219_01,2016/07,0.056416,-,0.056416
5539_3219_10,2016/07,0.063060,-,0.063060
5539_3219_11,2016/07,0.056445,-,0.056445
5539_3220_00,2016/07,0.065684,-,0.065684
5539_3220_01,2016/07,0.066596,-,0.066596
5539_3220_10,2016/07,0.068439,0.068439,0.068439
5539_3220_11,2016/07,0.061341,-,0.061341
5539_3221_01,2016/07,0.065965,-,0.065965
5539_3221_10,2016/07,0.060188,-,0.060188
5539_3221_11,2016/07,0.065284,-,0.065284
5539_3222_00,2016/07,0.068543,-,0.068543
5539_3222_01,2016/07,0.071031,-,0.071031
5539_3222_10,2016/07,0.067877,-,0.067877
5539_3222_11,2016/07,0.075128,-,0.075128
5539_3223_00,2016/07,0.078807,-,0.078807
5539_3223_01,2016/07,0.075439,-,0.075439
5539_3223_10,2016/07,0.098652,-,0.098652
5539_3223_11,2016/07,0.078022,-,0.078022
5539_3224_00,2016/07,0.068642,-,0.068642
5539_3224_01,2016/07,0.071769,-,0.071769
5539_3224_10,2016/07,0.066753,-,0.066753
5539_3224_11,2016/07,0.073633,-,0.073633
5539_3225_00,2016/07,0.084536,-,0.084536
5539_3225_01,2016/07,0.076303,-,0.076303
5539_3225_10,2016/07,0.073131,-,0.073131
5539_3225_11,2016/07,0.069934,-,0.069934
5539_3226_00,2016/07,0.076521,-,0.076521
5539_3226_01,2016/07,0.072878,-,0.072878
5539_3226_10,2016/07,0.051367,-,0.051367
5539_3226_11,2016/07,0.069114,-,0.069114
5539_3227_00,2016/07,0.066360,-,0.066360
5539_3227_01,2016/07,0.065778,-,0.065778
5539_3227_10,2016/07,0.071907,-,0.071907
5539_3227_11,2016/07,0.070723,-,0.070723
5539_3228_00,2016/07,0.068899,-,0.068899
5539_3228_01,2016/07,0.061921,-,0.061921
5539_3228_10,2016/07,0.065746,-,0.065746
5539_3228_11,2016/07,0.071270,-,0.071270
5539_3229_00,2016/07,0.057931,-,0.057931
5539_3229_01,2016/07,0.056258,0.056258,0.056258
5539_3229_10,2016/07,0.059750,-,0.059750
5539_3229_11,2016/07,0.056376,0.056376,0.056376
5539_3230_00,2016/07,0.066131,0.066131,0.066131
5539_3230_01,2016/07,0.057187,-,0.057187
5539_3230_10,2016/07,0.058072,-,0.058072
5539_3230_11,2016/07,0.064293,-,0.064293
5539_3231_00,2016/07,0.062594,-,0.062594
5539_3231_01,2016/07,0.072228,-,0.072228
5539_3231_10,2016/07,0.064973,-,0.064973
5539_3231_11,2016/07,0.070440,-,0.070440
5539_3232_00,2016/07,0.066290,-,0.066290
5539_3232_01,2016/07,0.073301,-,0.073301
5539_3232_10,2016/07,0.077891,-,0.077891
5539_3232_11,2016/07,0.077885,-,0.077885
5539_3233_00,2016/07,0.082589,-,0.082589
5539_3233_01,2016/07,0.072718,-,0.072718
5539_3233_10,2016/07,0.068971,-,0.068971
5539_3233_11,2016/07,0.063557,-,0.063557
5539_3234_00,2016/07,0.070242,-,0.070242
5539_3234_01,2016/07,0.069208,-,0.069208
5539_3234_10,2016/07,0.063476,-,0.063476
5539_3234_11,2016/07,0.069492,-,0.069492
5539_3235_00,2016/07,0.066230,-,0.066230
5539_3235_01,2016/07,0.066078,-,0.066078
5539_3235_10,2016/07,0.075159,0.071751,0.071647
5539_3235_11,2016/07,0.075436,0.071321,0.071253
5539_3236_00,2016/07,0.073465,-,0.073465
5539_3236_01,2016/07,0.077159,-,0.077159
5539_3236_10,2016/07,0.058964,-,0.058964
5539_3236_11,2016/07,0.071703,0.068874,0.068749
5539_3237_00,2016/07,0.069262,-,0.069262
5539_3237_01,2016/07,0.061840,-,0.061840
5539_3237_10,2016/07,0.062366,-,0.062366
5539_3237_11,2016/07,0.060748,-,0.060748
5539_3238_00,2016/07,0.061001,-,0.061001
5539_3238_01,2016/07,0.070909,-,0.070909
5539_3238_10,2016/07,0.056656,-,0.056656
5539_3238_11,2016/07,0.058580,-,0.058580
5539_3239_00,2016/07,0.058297,-,0.058297
5539_3239_01,2016/07,0.056022,0.056022,0.056022
5539_3239_10,2016/07,0.055996,-,0.055996
5539_3239_11,2016/07,0.055449,0.055449,0.055449
5539_3240_00,2016/07,0.063166,-,0.063166
5539_3240_01,2016/07,0.069523,-,0.069523
5539_3240_10,2016/07,0.065417,-,0.065417
5539_3240_11,2016/07,0.070958,-,0.070958
5539_3241_00,2016/07,0.069655,-,0.069655
5539_3241_01,2016/07,0.069351,-,0.069351
5539_3241_10,2016/07,0.070461,-,0.070461
5539_3241_11,2016/07,0.069088,-,0.069088
5539_3242_00,2016/07,0.071372,-,0.071372
5539_3242_01,2016/07,0.068608,-,0.068608
5539_3242_10,2016/07,0.067515,-,0.067515
5539_3242_11,2016/07,0.070662,-,0.070662
5539_3243_00,2016/07,0.072695,-,0.072695
5539_3243_01,2016/07,0.068594,-,0.068594
5539_3243_10,2016/07,0.070984,-,0.070984
5539_3243_11,2016/07,0.064313,-,0.064313
5539_3244_00,2016/07,0.065308,-,0.065308
5539_3244_01,2016/07,0.061833,-,0.061833
5539_3244_10,2016/07,0.066594,-,0.066594
5539_3244_11,2016/07,0.071002,0.066941,0.066795
5539_3245_00,2016/07,0.075435,0.073733,0.073565
5539_3245_01,2016/07,0.069184,0.065407,0.065308
5539_3245_10,2016/07,0.069843,0.066601,0.066543
5539_3245_11,2016/07,0.066920,-,0.066920
5539_3246_00,2016/07,0.071060,0.069005,0.068770
5539_3246_01,2016/07,0.066616,0.064547,0.064387
5539_3246_10,2016/07,0.081225,0.079792,0.079599
5539_3246_11,2016/07,0.062988,-,0.062988
5539_3247_00,2016/07,0.054197,-,0.054197
5539_3247_01,2016/07,0.059191,-,0.059191
5539_3247_10,2016/07,0.058800,-,0.058800
5539_3247_11,2016/07,0.092275,-,0.092275
5539_3248_00,2016/07,0.055974,-,0.055974
5539_3248_01,2016/07,0.057852,-,0.057852
5539_3248_10,2016/07,0.077104,-,0.077104
5539_3248_11,2016/07,0.075561,-,0.075561
5539_3249_00,2016/07,0.057071,-,0.057071
5539_3249_01,2016/07,0.055778,0.055778,0.055778
5539_3249_10,2016/07,0.060278,-,0.060278
5539_3249_11,2016/07,0.056085,0.056085,0.056085
5539_3250_00,2016/07,0.078029,-,0.078029
5539_3250_01,2016/07,0.078625,-,0.078625
5539_3250_10,2016/07,0.068916,-,0.068916
5539_3250_11,2016/07,0.076764,-,0.076764
5539_3251_00,2016/07,0.076553,-,0.076553
5539_3251_01,2016/07,0.071317,-,0.071317
5539_3251_10,2016/07,0.072259,-,0.072259
5539_3251_11,2016/07,0.071151,-,0.071151
5539_3252_00,2016/07,0.069530,-,0.069530
5539_3252_01,2016/07,0.065268,-,0.065268
5539_3252_10,2016/07,0.066629,-,0.066629
5539_3252_11,2016/07,0.063946,-,0.063946
5539_3253_00,2016/07,0.067171,-,0.067171
5539_3253_01,2016/07,0.058093,-,0.058093
5539_3253_10,2016/07,0.062573,-,0.062573
5539_3253_11,2016/07,0.061732,-,0.061732
5539_3254_00,2016/07,0.061294,-,0.061294
5539_3254_01,2016/07,0.069623,0.065225,0.065103
5539_3254_10,2016/07,0.063617,-,0.063617
5539_3254_11,2016/07,0.060043,-,0.060043
5539_3255_00,2016/07,0.078725,0.076579,0.076507
5539_3255_01,2016/07,0.058720,-,0.058720
5539_3255_10,2016/07,0.081115,0.078121,0.078166
5539_3255_11,2016/07,0.068154,0.065170,0.065161
5539_3256_00,2016/07,0.059467,-,0.059467
5539_3256_01,2016/07,0.062982,-,0.062982
5539_3256_10,2016/07,0.061634,-,0.061634
5539_3256_11,2016/07,0.060278,-,0.060278
5539_3257_00,2016/07,0.057549,-,0.057549
5539_3257_01,2016/07,0.090985,-,0.090985
5539_3257_10,2016/07,0.058109,-,0.058109
5539_3257_11,2016/07,0.094006,-,0.094006
5539_3258_00,2016/07,0.059317,-,0.059317
5539_3258_01,2016/07,0.058447,-,0.058447
5539_3258_10,2016/07,0.087451,-,0.087451
5539_3258_11,2016/07,0.065868,-,0.065868
5539_3259_00,2016/07,0.057021,-,0.057021
5539_3259_01,2016/07,0.055290,-,0.055290
5539_3259_10,2016/07,0.054520,-,0.054520
5539_3259_11,2016/07,0.057512,-,0.057512
5539_3260_00,2016/07,0.077118,-,0.077118
5539_3260_01,2016/07,0.079582,-,0.079582
5539_3260_10,2016/07,0.083952,-,0.083952
5539_3260_11,2016/07,0.066895,-,0.066895
5539_3261_00,2016/07,0.064564,-,0.064564
5539_3261_01,2016/07,0.067442,-,0.067442
5539_3261_10,2016/07,0.069204,-,0.069204
5539_3261_11,2016/07,0.074473,-,0.074473
5539_3262_00,2016/07,0.068820,-,0.068820
5539_3262_01,2016/07,0.069595,-,0.069595
5539_3262_10,2016/07,0.078363,-,0.078363
5539_3262_11,2016/07,0.084125,-,0.084125
5539_3263_00,2016/07,0.077948,-,0.077948
5539_3263_01,2016/07,0.069274,-,0.069274
5539_3263_10,2016/07,0.088484,-,0.088484
5539_3263_11,2016/07,0.076315,-,0.076315
5539_3264_00,2016/07,0.062704,-,0.062704
5539_3264_01,2016/07,0.056160,-,0.056160
5539_3264_10,2016/07,0.067941,-,0.067941
5539_3264_11,2016/07,0.056318,0.065651,0.065339
5539_3265_00,2016/07,0.056730,-,0.056730
5539_3265_01,2016/07,0.066998,0.063706,0.063649
5539_3265_10,2016/07,0.071181,0.069243,0.069114
5539_3265_11,2016/07,0.073140,0.070205,0.070011
5539_3266_00,2016/07,0.057238,-,0.057238
5539_3266_01,2016/07,0.058929,-,0.058929
5539_3266_10,2016/07,0.053678,-,0.053678
5539_3266_11,2016/07,0.057946,-,0.057946
5539_3267_00,2016/07,0.055354,-,0.055354
5539_3267_01,2016/07,0.053854,-,0.053854
5539_3267_10,2016/07,0.053569,-,0.053569
5539_3267_11,2016/07,0.051488,-,0.051488
5539_3268_00,2016/07,0.056757,-,0.056757
5539_3268_01,2016/07,0.060214,-,0.060214
5539_3268_10,2016/07,0.084504,-,0.084504
5539_3268_11,2016/07,0.055281,-,0.055281
5539_3269_00,2016/07,0.060610,-,0.060610
5539_3269_01,2016/07,0.059070,-,0.059070
5539_3269_10,2016/07,0.057716,-,0.057716
5539_3269_11,2016/07,0.058537,-,0.058537
5539_3270_00,2016/07,0.065072,-,0.065072
5539_3270_01,2016/07,0.069151,-,0.069151
5539_3270_10,2016/07,0.085594,-,0.085594
5539_3270_11,2016/07,0.082145,-,0.082145
5539_3271_00,2016/07,0.081385,-,0.081385
5539_3271_01,2016/07,0.082899,-,0.082899
5539_3271_10,2016/07,0.079509,-,0.079509
5539_3271_11,2016/07,0.070999,-,0.070999
5539_3272_00,2016/07,0.084127,-,0.084127
5539_3272_01,2016/07,0.085819,-,0.085819
5539_3272_10,2016/07,0.088369,-,0.088369
5539_3272_11,2016/07,0.093464,-,0.093464
5539_3273_00,2016/07,0.083574,-,0.083574
5539_3273_01,2016/07,0.080453,-,0.080453
5539_3273_10,2016/07,0.088581,-,0.088581
5539_3273_11,2016/07,0.086527,-,0.086527
5539_3274_00,2016/07,0.071084,0.070857,0.070635
5539_3274_01,2016/07,0.066207,0.064758,0.064524
5539_3274_10,2016/07,0.066362,0.065784,0.065593
5539_3274_11,2016/07,0.060260,0.059198,0.059027
5539_3275_00,2016/07,0.066904,0.066566,0.066365
5539_3275_01,2016/07,0.052031,-,0.052031
5539_3275_10,2016/07,0.059955,0.059381,0.059221
5539_3275_11,2016/07,0.058554,0.058001,0.057804
5539_3276_00,2016/07,0.059583,-,0.059583
5539_3276_01,2016/07,0.053436,-,0.053436
5539_3276_10,2016/07,0.062873,0.064397,0.064166
5539_3276_11,2016/07,0.076325,0.073694,0.073587
5539_3277_00,2016/07,0.052934,-,0.052934
5539_3277_01,2016/07,0.046276,0.046276,0.046276
5539_3277_10,2016/07,0.058393,0.058393,0.058393
5539_3277_11,2016/07,0.036000,-,0.036000
5539_3278_00,2016/07,0.058201,0.058201,0.058201
5539_3278_01,2016/07,0.059218,-,0.059218
5539_3278_10,2016/07,0.062467,0.062467,0.062467
5539_3278_11,2016/07,0.060757,0.060757,0.060757
5539_3279_00,2016/07,0.056227,-,0.056227
5539_3279_01,2016/07,0.055381,-,0.055381
5539_3279_10,2016/07,0.054587,-,0.054587
5539_3279_11,2016/07,0.056068,-,0.056068
5539_3280_00,2016/07,0.122249,-,0.122249
5539_3280_01,2016/07,0.110372,-,0.110372
5539_3280_10,2016/07,0.113780,-,0.113780
5539_3280_11,2016/07,0.112944,-,0.112944
5539_3281_00,2016/07,0.087186,-,0.087186
5539_3281_01,2016/07,0.073745,-,0.073745
5539_3281_10,2016/07,0.096905,-,0.096905
5539_3281_11,2016/07,0.081503,-,0.081503
5539_3282_00,2016/07,0.092175,-,0.092175
5539_3282_01,2016/07,0.083234,0.092409,0.092108
5539_3282_10,2016/07,0.111835,0.117110,0.116664
5539_3282_11,2016/07,0.108235,0.109003,0.108789
5539_3283_00,2016/07,0.091458,0.088574,0.088368
5539_3283_01,2016/07,0.074962,0.076388,0.076059
5539_3283_10,2016/07,0.103919,0.121413,0.120670
5539_3283_11,2016/07,0.070284,-,0.070284
5539_3284_00,2016/07,0.073517,0.072379,0.072271
5539_3284_01,2016/07,0.066410,0.067819,0.067540
5539_3284_10,2016/07,0.087339,-,0.087339
5539_3284_11,2016/07,0.077163,-,0.077163
5539_3285_00,2016/07,0.071398,-,0.071398
5539_3285_01,2016/07,0.069079,0.068724,0.068648
5539_3285_10,2016/07,0.082632,-,0.082632
5539_3285_11,2016/07,0.098571,-,0.098571
5539_3286_00,2016/07,0.071394,0.069383,0.069279
5539_3286_01,2016/07,0.077631,0.075510,0.075346
5539_3286_10,2016/07,0.076723,-,0.076723
5539_3286_11,2016/07,0.091798,-,0.091798
5539_3287_00,2016/07,0.084102,0.082011,0.081810
5539_3287_01,2016/07,0.085623,0.091191,0.090803
5539_3287_10,2016/07,0.095165,-,0.095165
5539_3287_11,2016/07,0.083478,-,0.083478
5539_3288_00,2016/07,0.101561,0.101937,0.101703
5539_3288_01,2016/07,0.067277,-,0.067277
5539_3288_10,2016/07,0.079694,0.081494,0.081183
5539_3288_11,2016/07,0.082966,-,0.082966
5539_3289_00,2016/07,0.064674,0.064674,0.064674
5539_3289_01,2016/07,0.061770,0.061770,0.061770
5539_3289_10,2016/07,0.076886,-,0.076886
5539_3289_11,2016/07,0.067763,0.067763,0.067763
5539_3290_00,2016/07,0.111951,-,0.111951
5539_3290_01,2016/07,0.110844,-,0.110844
5539_3290_10,2016/07,0.098139,-,0.098139
5539_3290_11,2016/07,0.095994,-,0.095994
5539_3291_00,2016/07,0.097178,-,0.097178
5539_3291_01,2016/07,0.096207,0.101835,0.101631
5539_3291_10,2016/07,0.098221,-,0.098221
5539_3291_11,2016/07,0.101948,0.099082,0.098997
5539_3292_00,2016/07,0.103125,0.101643,0.101533
5539_3292_01,2016/07,0.122963,0.119900,0.119690
5539_3292_10,2016/07,0.088741,0.154521,0.152314
5539_3292_11,2016/07,0.075605,-,0.075605
5539_3293_00,2016/07,0.102787,-,0.102787
5539_3293_01,2016/07,0.093535,-,0.093535
5539_3293_10,2016/07,0.115140,-,0.115140
5539_3293_11,2016/07,0.094269,-,0.094269
5539_3294_00,2016/07,0.086089,-,0.086089
5539_3294_01,2016/07,0.077914,-,0.077914
5539_3294_10,2016/07,0.084094,-,0.084094
5539_3294_11,2016/07,0.077643,-,0.077643
5539_3295_00,2016/07,0.081298,-,0.081298
5539_3295_01,2016/07,0.079857,-,0.079857
5539_3295_10,2016/07,0.071931,-,0.071931
5539_3295_11,2016/07,0.074427,-,0.074427
5539_3296_00,2016/07,0.073530,-,0.073530
5539_3296_01,2016/07,0.064592,-,0.064592
5539_3296_10,2016/07,0.067487,-,0.067487
5539_3296_11,2016/07,0.051901,-,0.051901
5539_3297_00,2016/07,0.064700,-,0.064700
5539_3297_01,2016/07,0.081033,-,0.081033
5539_3297_10,2016/07,0.050767,-,0.050767
5539_3297_11,2016/07,0.061536,0.061536,0.061536
5539_3298_00,2016/07,0.076085,0.074798,0.074660
5539_3298_01,2016/07,0.097888,0.100451,0.099999
5539_3298_10,2016/07,0.059681,-,0.059681
5539_3298_11,2016/07,0.091492,0.087243,0.086982
5539_3299_00,2016/07,0.065664,-,0.065664
5539_3299_01,2016/07,0.067598,0.067598,0.067598
5539_3299_10,2016/07,0.057926,-,0.057926
5539_3299_11,2016/07,0.065729,0.065729,0.065729
5539_3300_00,2016/07,0.058304,-,0.058304
5539_3300_01,2016/07,0.058453,0.058453,0.058453
5539_3300_10,2016/07,0.054867,-,0.054867
5539_3300_11,2016/07,0.056680,0.056680,0.056680
5539_3301_00,2016/07,0.060102,0.060102,0.060102
5539_3301_01,2016/07,0.061661,0.061661,0.061661
5539_3301_10,2016/07,0.058743,0.058743,0.058743
5539_3301_11,2016/07,0.060404,0.060404,0.060404
5539_3302_00,2016/07,0.063065,0.063065,0.063065
5539_3302_10,2016/07,0.061759,0.061759,0.061759
5539_3310_00,2016/07,0.055125,0.055125,0.055125
5539_3310_01,2016/07,0.056236,0.056236,0.056236
5539_3310_10,2016/07,0.055589,0.055589,0.055589
5539_3310_11,2016/07,0.056464,0.056464,0.056464
5539_3311_00,2016/07,0.058027,0.058027,0.058027
5539_3311_01,2016/07,0.059534,0.059534,0.059534
5539_3311_10,2016/07,0.057866,0.057866,0.057866
5539_3311_11,2016/07,0.059136,0.059136,0.059136
5539_3312_00,2016/07,0.060652,0.060652,0.060652
5539_3312_01,2016/07,0.061672,0.061672,0.061672
5539_3312_10,2016/07,0.059970,0.059970,0.059970
5539_3312_11,2016/07,0.060372,0.060372,0.060372
5539_3313_00,2016/07,0.063536,0.063536,0.063536
5539_3313_01,2016/07,0.066937,0.066937,0.066937
5539_3313_10,2016/07,0.061781,0.061781,0.061781
5539_3313_11,2016/07,0.066931,0.066931,0.066931
5539_3314_00,2016/07,0.070636,0.070636,0.070636
5539_3314_01,2016/07,0.073577,0.073577,0.073577
5539_3314_10,2016/07,0.071814,0.071814,0.071814
5539_3314_11,2016/07,0.075014,0.075014,0.075014
5539_3320_00,2016/07,0.056043,0.056043,0.056043
5539_3320_01,2016/07,0.056835,0.056835,0.056835
5539_3320_10,2016/07,0.056339,0.056339,0.056339
5539_3320_11,2016/07,0.057184,0.057184,0.057184
5539_3321_00,2016/07,0.058048,0.058048,0.058048
5539_3321_01,2016/07,0.059234,0.059234,0.059234
5539_3321_10,2016/07,0.058394,0.058394,0.058394
5539_3321_11,2016/07,0.059729,0.059729,0.059729
5539_3322_00,2016/07,0.060072,0.060072,0.060072
5539_3322_01,2016/07,0.060262,0.060262,0.060262
5539_3322_10,2016/07,0.061062,0.061062,0.061062
5539_3322_11,2016/07,0.062511,0.062511,0.062511
5539_3323_00,2016/07,0.059669,-,0.059669
5539_3323_01,2016/07,0.069141,0.069141,0.069141
5539_3323_10,2016/07,0.065979,0.065979,0.065979
5539_3323_11,2016/07,0.078214,-,0.078214
5539_3324_00,2016/07,0.074349,0.074349,0.074349
5539_3324_01,2016/07,0.077103,0.077103,0.077103
5539_3324_10,2016/07,0.077599,0.077599,0.077599
5539_3324_11,2016/07,0.079477,0.079477,0.079477
5539_3330_00,2016/07,0.056431,0.056431,0.056431
5539_3330_01,2016/07,0.057435,0.057435,0.057435
5539_3330_10,2016/07,0.056440,0.056440,0.056440
5539_3330_11,2016/07,0.057566,0.057566,0.057566
5539_3331_00,2016/07,0.058726,0.058726,0.058726
5539_3331_01,2016/07,0.060347,0.060347,0.060347
5539_3331_10,2016/07,0.058840,0.058840,0.058840
5539_3331_11,2016/07,0.060724,0.060724,0.060724
5539_3332_00,2016/07,0.062424,0.062424,0.062424
5539_3332_01,2016/07,0.065281,0.065281,0.065281
5539_3332_10,2016/07,0.063529,0.063529,0.063529
5539_3332_11,2016/07,0.067356,0.067356,0.067356
5539_3333_00,2016/07,0.069930,0.069930,0.069930
5539_3333_01,2016/07,0.076140,0.076140,0.076140
5539_3333_10,2016/07,0.072216,0.072216,0.072216
5539_3333_11,2016/07,0.077284,0.077284,0.077284
5539_3334_00,2016/07,0.079601,0.079601,0.079601
5539_3334_01,2016/07,0.081601,0.081601,0.081601
5539_3334_10,2016/07,0.080973,0.080973,0.080973
5539_3334_11,2016/07,0.083355,0.083355,0.083355
5539_3335_00,2016/07,0.083363,0.083363,0.083363
5539_3335_10,2016/07,0.085359,0.085359,0.085359
5539_3335_11,2016/07,0.087402,0.087402,0.087402
5539_3340_00,2016/07,0.056501,0.056501,0.056501
5539_3340_01,2016/07,0.057585,0.057585,0.057585
5539_3340_10,2016/07,0.056299,0.056299,0.056299
5539_3340_11,2016/07,0.058338,-,0.058338
5539_3341_00,2016/07,0.058459,0.058459,0.058459
5539_3341_01,2016/07,0.060515,0.060515,0.060515
5539_3341_10,2016/07,0.057094,0.057094,0.057094
5539_3341_11,2016/07,0.059508,0.059508,0.059508
5539_3342_00,2016/07,0.064046,0.064046,0.064046
5539_3342_01,2016/07,0.068772,0.068772,0.068772
5539_3342_10,2016/07,0.063848,0.063848,0.063848
5539_3342_11,2016/07,0.069718,0.069718,0.069718
5539_3343_00,2016/07,0.074040,0.074040,0.074040
5539_3343_01,2016/07,0.078858,0.078858,0.078858
5539_3343_10,2016/07,0.075870,0.075870,0.075870
5539_3343_11,2016/07,0.081875,-,0.081875
5539_3344_00,2016/07,0.082451,0.082451,0.082451
5539_3344_01,2016/07,0.084763,0.084763,0.084763
5539_3344_10,2016/07,0.084078,0.084078,0.084078
5539_3344_11,2016/07,0.085475,0.085475,0.085475
5539_3345_00,2016/07,0.086889,0.086889,0.086889
5539_3345_01,2016/07,0.089622,0.089622,0.089622
5539_3345_10,2016/07,0.087319,0.087319,0.087319
5539_3345_11,2016/07,0.091036,0.091036,0.091036
5539_3346_00,2016/07,0.092469,0.092469,0.092469
5539_3346_01,2016/07,0.093796,0.093796,0.093796
5539_3346_10,2016/07,0.095916,0.095916,0.095916
5539_3346_11,2016/07,0.098646,0.098646,0.098646
5539_3350_00,2016/07,0.058491,-,0.058491
5539_3350_01,2016/07,0.053407,-,0.053407
5539_3350_10,2016/07,0.058370,-,0.058370
5539_3350_11,2016/07,0.062860,-,0.062860
5539_3351_00,2016/07,0.055780,-,0.055780
5539_3351_01,2016/07,0.057890,0.057890,0.057890
5539_3351_10,2016/07,0.056667,-,0.056667
5539_3351_11,2016/07,0.055365,-,0.055365
5539_3352_00,2016/07,0.062873,0.062873,0.062873
5539_3352_01,2016/07,0.070134,0.070134,0.070134
5539_3352_10,2016/07,0.061161,0.061161,0.061161
5539_3352_11,2016/07,0.069147,0.069147,0.069147
5539_3353_00,2016/07,0.078088,0.078088,0.078088
5539_3353_01,2016/07,0.083315,-,0.083315
5539_3353_10,2016/07,0.079443,0.079443,0.079443
5539_3353_11,2016/07,0.090734,-,0.090734
5539_3354_00,2016/07,0.085791,0.085791,0.085791
5539_3354_01,2016/07,0.084297,0.084297,0.084297
5539_3354_10,2016/07,0.084496,-,0.084496
5539_3354_11,2016/07,0.078362,0.078362,0.078362
5539_3355_00,2016/07,0.085580,0.085580,0.085580
5539_3355_01,2016/07,0.090473,0.090473,0.090473
5539_3355_10,2016/07,0.080961,0.080961,0.080961
5539_3355_11,2016/07,0.086655,0.086655,0.086655
5539_3356_00,2016/07,0.098505,0.098505,0.098505
5539_3356_01,2016/07,0.104982,0.104982,0.104982
5539_3356_10,2016/07,0.096103,0.096103,0.096103
5539_3356_11,2016/07,0.117356,-,0.117356
5539_3360_00,2016/07,0.059582,-,0.059582
5539_3360_01,2016/07,0.056741,-,0.056741
5539_3360_10,2016/07,0.061520,-,0.061520
5539_3360_11,2016/07,0.066350,-,0.066350
5539_3361_00,2016/07,0.060727,-,0.060727
5539_3361_01,2016/07,0.055847,-,0.055847
5539_3361_10,2016/07,0.058440,-,0.058440
5539_3361_11,2016/07,0.055221,-,0.055221
5539_3362_00,2016/07,0.058854,0.058854,0.058854
5539_3362_01,2016/07,0.064331,0.064331,0.064331
5539_3362_10,2016/07,0.056576,0.056576,0.056576
5539_3362_11,2016/07,0.057418,0.057418,0.057418
