5539_2297_11,2014/03,0.083738,0.083738,0.083738
5539_2298_10,2014/03,0.089896,-,0.089896
5539_2298_11,2014/03,0.078781,0.078781,0.078781
5539_2390_01,2014/03,0.074245,0.074245,0.074245
5539_2390_10,2014/03,0.071752,0.071752,0.071752
5539_2390_11,2014/03,0.071718,0.071718,0.071718
5539_2391_00,2014/03,0.074544,0.074544,0.074544
5539_2391_01,2014/03,0.075190,0.075190,0.075190
5539_2391_10,2014/03,0.072377,0.072377,0.072377
5539_2391_11,2014/03,0.073320,0.073320,0.073320
5539_3119_10,2014/03,0.119662,-,0.119662
5539_3119_11,2014/03,0.113977,-,0.113977
5539_3128_00,2014/03,0.133387,0.133387,0.133387
5539_3128_01,2014/03,0.143173,-,0.143173
5539_3128_10,2014/03,0.137394,0.137394,0.137394
5539_3128_11,2014/03,0.162073,-,0.162073
5539_3129_00,2014/03,0.119651,-,0.119651
5539_3129_01,2014/03,0.103556,-,0.103556
5539_3129_10,2014/03,0.123814,-,0.123814
5539_3129_11,2014/03,0.101519,-,0.101519
5539_3138_01,2014/03,0.135111,0.135111,0.135111
5539_3139_00,2014/03,0.122635,0.122635,0.122635
5539_3139_01,2014/03,0.111483,-,0.111483
5539_3139_10,2014/03,0.111664,0.111664,0.111664
5539_3139_11,2014/03,0.097118,-,0.097118
5539_3149_00,2014/03,0.101571,0.101571,0.101571
5539_3149_01,2014/03,0.090851,-,0.090851
5539_3149_11,2014/03,0.085259,-,0.085259
5539_3159_11,2014/03,0.098043,0.098043,0.098043
5539_3169_01,2014/03,0.097389,0.097389,0.097389
5539_3169_11,2014/03,0.092733,0.092733,0.092733
5539_3179_01,2014/03,0.083031,0.083031,0.083031
5539_3179_11,2014/03,0.074240,-,0.074240
5539_3206_10,2014/03,0.084800,0.084800,0.084800
5539_3206_11,2014/03,0.087175,0.087175,0.087175
5539_3207_01,2014/03,0.078915,0.078915,0.078915
5539_3207_11,2014/03,0.074228,-,0.074228
5539_3208_00,2014/03,0.079833,-,0.079833
5539_3208_01,2014/03,0.075877,-,0.075877
5539_3208_10,2014/03,0.075065,-,0.075065
5539_3208_11,2014/03,0.077165,-,0.077165
5539_3209_00,2014/03,0.071100,-,0.071100
5539_3209_01,2014/03,0.069597,-,0.069597
5539_3209_10,2014/03,0.063577,-,0.063577
5539_3209_11,2014/03,0.069060,-,0.069060
5539_3210_10,2014/03,0.091612,-,0.091612
5539_3212_10,2014/03,0.083425,0.083425,0.083425
5539_3212_11,2014/03,0.084021,-,0.084021
5539_3213_10,2014/03,0.087297,0.087297,0.087297
5539_3213_11,2014/03,0.084465,0.084465,0.084465
5539_3214_00,2014/03,0.077134,0.077134,0.077134
5539_3214_01,2014/03,0.073236,0.073236,0.073236
5539_3214_10,2014/03,0.080463,0.080463,0.080463
5539_3214_11,2014/03,0.076522,-,0.076522
5539_3215_00,2014/03,0.065092,-,0.065092
5539_3215_01,2014/03,0.097865,-,0.097865
5539_3215_10,2014/03,0.102874,-,0.102874
5539_3215_11,2014/03,0.094487,-,0.094487
5539_3216_00,2014/03,0.085777,-,0.085777
5539_3216_01,2014/03,0.097408,-,0.097408
5539_3216_10,2014/03,0.091775,-,0.091775
5539_3216_11,2014/03,0.099163,-,0.099163
5539_3217_00,2014/03,0.091181,-,0.091181
5539_3217_01,2014/03,0.073344,-,0.073344
5539_3217_10,2014/03,0.082811,-,0.082811
5539_3217_11,2014/03,0.074510,-,0.074510
5539_3218_00,2014/03,0.080117,-,0.080117
5539_3218_01,2014/03,0.081339,-,0.081339
5539_3218_10,2014/03,0.082674,-,0.082674
5539_3218_11,2014/03,0.093648,-,0.093648
5539_3219_00,2014/03,0.074617,-,0.074617
5539_3219_01,2014/03,0.069325,-,0.069325
5539_3219_10,2014/03,0.072992,-,0.072992
5539_3219_11,2014/03,0.068343,-,0.068343
5539_3220_00,2014/03,0.093062,-,0.093062
5539_3220_01,2014/03,0.090471,-,0.090471
5539_3220_10,2014/03,0.089451,0.089451,0.089451
5539_3220_11,2014/03,0.069823,-,0.069823
5539_3221_01,2014/03,0.082591,-,0.082591
5539_3221_10,2014/03,0.072734,-,0.072734
5539_3221_11,2014/03,0.084091,-,0.084091
5539_3222_00,2014/03,0.081237,-,0.081237
5539_3222_01,2014/03,0.087845,-,0.087845
5539_3222_10,2014/03,0.084116,-,0.084116
5539_3222_11,2014/03,0.094030,-,0.094030
5539_3223_00,2014/03,0.094678,-,0.094678
5539_3223_01,2014/03,0.085463,-,0.085463
5539_3223_10,2014/03,0.089277,-,0.089277
5539_3223_11,2014/03,0.081628,-,0.081628
5539_3224_00,2014/03,0.079943,-,0.079943
5539_3224_01,2014/03,0.087888,-,0.087888
5539_3224_10,2014/03,0.085477,-,0.085477
5539_3224_11,2014/03,0.091417,-,0.091417
5539_3225_00,2014/03,0.107932,-,0.107932
5539_3225_01,2014/03,0.093686,-,0.093686
5539_3225_10,2014/03,0.088055,-,0.088055
5539_3225_11,2014/03,0.091362,-,0.091362
5539_3226_00,2014/03,0.095813,-,0.095813
5539_3226_01,2014/03,0.091007,-,0.091007
5539_3226_10,2014/03,0.090166,-,0.090166
5539_3226_11,2014/03,0.087386,-,0.087386
5539_3227_00,2014/03,0.084590,-,0.084590
5539_3227_01,2014/03,0.086037,-,0.086037
5539_3227_10,2014/03,0.086706,-,0.086706
5539_3227_11,2014/03,0.086967,-,0.086967
5539_3228_00,2014/03,0.086134,-,0.086134
5539_3228_01,2014/03,0.075932,-,0.075932
5539_3228_10,2014/03,0.081072,-,0.081072
5539_3228_11,2014/03,0.091282,-,0.091282
5539_3229_00,2014/03,0.067568,-,0.067568
5539_3229_01,2014/03,0.066643,0.066643,0.066643
5539_3229_10,2014/03,0.068834,-,0.068834
5539_3229_11,2014/03,0.065639,0.065639,0.065639
5539_3230_00,2014/03,0.082836,0.082836,0.082836
5539_3230_01,2014/03,0.067170,-,0.067170
5539_3230_10,2014/03,0.069485,-,0.069485
5539_3230_11,2014/03,0.074344,-,0.074344
5539_3231_00,2014/03,0.072706,-,0.072706
5539_3231_01,2014/03,0.088105,-,0.088105
5539_3231_10,2014/03,0.078291,-,0.078291
5539_3231_11,2014/03,0.084963,-,0.084963
5539_3232_00,2014/03,0.099476,-,0.099476
5539_3232_01,2014/03,0.109090,-,0.109090
5539_3232_10,2014/03,0.099354,-,0.099354
5539_3232_11,2014/03,0.099296,-,0.099296
5539_3233_00,2014/03,0.083481,-,0.083481
5539_3233_01,2014/03,0.082466,-,0.082466
5539_3233_10,2014/03,0.086572,-,0.086572
5539_3233_11,2014/03,0.081932,-,0.081932
5539_3234_00,2014/03,0.085477,-,0.085477
5539_3234_01,2014/03,0.085647,-,0.085647
5539_3234_10,2014/03,0.077666,-,0.077666
5539_3234_11,2014/03,0.080978,-,0.080978
5539_3235_00,2014/03,0.082024,-,0.082024
5539_3235_01,2014/03,0.082640,-,0.082640
5539_3235_10,2014/03,0.083407,-,0.083407
5539_3235_11,2014/03,0.080485,-,0.080485
5539_3236_00,2014/03,0.087999,-,0.087999
5539_3236_01,2014/03,0.077886,-,0.077886
5539_3236_10,2014/03,0.085893,-,0.085893
5539_3236_11,2014/03,0.084767,-,0.084767
5539_3237_00,2014/03,0.081522,-,0.081522
5539_3237_01,2014/03,0.073141,-,0.073141
5539_3237_10,2014/03,0.071654,-,0.071654
5539_3237_11,2014/03,0.070343,-,0.070343
5539_3238_00,2014/03,0.071751,-,0.071751
5539_3238_01,2014/03,0.091888,-,0.091888
5539_3238_10,2014/03,0.068725,-,0.068725
5539_3238_11,2014/03,0.070316,-,0.070316
5539_3239_00,2014/03,0.067005,-,0.067005
5539_3239_01,2014/03,0.064815,0.064815,0.064815
5539_3239_10,2014/03,0.065939,-,0.065939
5539_3239_11,2014/03,0.064285,0.064285,0.064285
5539_3240_00,2014/03,0.074971,-,0.074971
5539_3240_01,2014/03,0.082428,-,0.082428
5539_3240_10,2014/03,0.085118,-,0.085118
5539_3240_11,2014/03,0.088371,-,0.088371
5539_3241_00,2014/03,0.084010,-,0.084010
5539_3241_01,2014/03,0.083365,-,0.083365
5539_3241_10,2014/03,0.088216,-,0.088216
5539_3241_11,2014/03,0.090261,-,0.090261
5539_3242_00,2014/03,0.090142,-,0.090142
5539_3242_01,2014/03,0.088228,-,0.088228
5539_3242_10,2014/03,0.083165,-,0.083165
5539_3242_11,2014/03,0.084578,-,0.084578
5539_3243_00,2014/03,0.084866,-,0.084866
5539_3243_01,2014/03,0.084357,-,0.084357
5539_3243_10,2014/03,0.083044,-,0.083044
5539_3243_11,2014/03,0.078147,-,0.078147
5539_3244_00,2014/03,0.080664,-,0.080664
5539_3244_01,2014/03,0.076162,-,0.076162
5539_3244_10,2014/03,0.079007,-,0.079007
5539_3244_11,2014/03,0.079944,-,0.079944
5539_3245_00,2014/03,0.074707,-,0.074707
5539_3245_01,2014/03,0.076239,-,0.076239
5539_3245_10,2014/03,0.079951,-,0.079951
5539_3245_11,2014/03,0.081917,-,0.081917
5539_3246_00,2014/03,0.079516,-,0.079516
5539_3246_01,2014/03,0.072803,-,0.072803
5539_3246_10,2014/03,0.077038,-,0.077038
5539_3246_11,2014/03,0.074319,-,0.074319
5539_3247_00,2014/03,0.067489,-,0.067489
5539_3247_01,2014/03,0.070947,-,0.070947
5539_3247_10,2014/03,0.068780,-,0.068780
5539_3247_11,2014/03,0.105975,-,0.105975
5539_3248_00,2014/03,0.066626,-,0.066626
5539_3248_01,2014/03,0.071392,-,0.071392
5539_3248_10,2014/03,0.100535,-,0.100535
5539_3248_11,2014/03,0.097085,-,0.097085
5539_3249_00,2014/03,0.066709,-,0.066709
5539_3249_01,2014/03,0.064714,0.064714,0.064714
5539_3249_10,2014/03,0.069813,-,0.069813
5539_3249_11,2014/03,0.065268,0.065268,0.065268
5539_3250_00,2014/03,0.098881,-,0.098881
5539_3250_01,2014/03,0.098958,-,0.098958
5539_3250_10,2014/03,0.104993,-,0.104993
5539_3250_11,2014/03,0.104077,-,0.104077
5539_3251_00,2014/03,0.096772,-,0.096772
5539_3251_01,2014/03,0.088355,-,0.088355
5539_3251_10,2014/03,0.092076,-,0.092076
5539_3251_11,2014/03,0.089282,-,0.089282
5539_3252_00,2014/03,0.081864,-,0.081864
5539_3252_01,2014/03,0.073148,-,0.073148
5539_3252_10,2014/03,0.079963,-,0.079963
5539_3252_11,2014/03,0.075223,-,0.075223
5539_3253_00,2014/03,0.081519,-,0.081519
5539_3253_01,2014/03,0.071684,-,0.071684
5539_3253_10,2014/03,0.081118,-,0.081118
5539_3253_11,2014/03,0.073998,-,0.073998
5539_3254_00,2014/03,0.072920,-,0.072920
5539_3254_01,2014/03,0.076730,-,0.076730
5539_3254_10,2014/03,0.074453,-,0.074453
5539_3254_11,2014/03,0.072000,-,0.072000
5539_3255_00,2014/03,0.077612,-,0.077612
5539_3255_01,2014/03,0.072796,-,0.072796
5539_3255_10,2014/03,0.066403,-,0.066403
5539_3255_11,2014/03,0.071825,-,0.071825
5539_3256_00,2014/03,0.069509,-,0.069509
5539_3256_01,2014/03,0.073838,-,0.073838
5539_3256_10,2014/03,0.073235,-,0.073235
5539_3256_11,2014/03,0.073745,-,0.073745
5539_3257_00,2014/03,0.065067,-,0.065067
5539_3257_01,2014/03,0.106935,-,0.106935
5539_3257_10,2014/03,0.066255,-,0.066255
5539_3257_11,2014/03,0.110580,-,0.110580
5539_3258_00,2014/03,0.070129,-,0.070129
5539_3258_01,2014/03,0.067132,-,0.067132
5539_3258_10,2014/03,0.102213,-,0.102213
5539_3258_11,2014/03,0.083182,-,0.083182
5539_3259_00,2014/03,0.066334,-,0.066334
5539_3259_01,2014/03,0.065573,-,0.065573
5539_3259_10,2014/03,0.064892,-,0.064892
5539_3259_11,2014/03,0.067481,-,0.067481
5539_3260_00,2014/03,0.102563,-,0.102563
5539_3260_01,2014/03,0.101270,-,0.101270
5539_3260_10,2014/03,0.108875,-,0.108875
5539_3260_11,2014/03,0.094731,-,0.094731
5539_3261_00,2014/03,0.093847,-,0.093847
5539_3261_01,2014/03,0.090309,-,0.090309
5539_3261_10,2014/03,0.089719,-,0.089719
5539_3261_11,2014/03,0.089397,-,0.089397
5539_3262_00,2014/03,0.076265,-,0.076265
5539_3262_01,2014/03,0.071473,-,0.071473
5539_3262_10,2014/03,0.075543,-,0.075543
5539_3262_11,2014/03,0.071479,-,0.071479
5539_3263_00,2014/03,0.072248,-,0.072248
5539_3263_01,2014/03,0.074424,-,0.074424
5539_3263_10,2014/03,0.069487,-,0.069487
5539_3263_11,2014/03,0.071909,-,0.071909
5539_3264_00,2014/03,0.073390,-,0.073390
5539_3264_01,2014/03,0.066220,-,0.066220
5539_3264_10,2014/03,0.069727,-,0.069727
5539_3264_11,2014/03,0.064669,-,0.064669
5539_3265_00,2014/03,0.064609,-,0.064609
5539_3265_01,2014/03,0.069003,-,0.069003
5539_3265_10,2014/03,0.062124,-,0.062124
5539_3265_11,2014/03,0.063108,-,0.063108
5539_3266_00,2014/03,0.066081,-,0.066081
5539_3266_01,2014/03,0.065442,-,0.065442
5539_3266_10,2014/03,0.065057,-,0.065057
5539_3266_11,2014/03,0.064169,-,0.064169
5539_3267_00,2014/03,0.068440,-,0.068440
5539_3267_01,2014/03,0.063651,-,0.063651
5539_3267_10,2014/03,0.062870,-,0.062870
5539_3267_11,2014/03,0.063172,-,0.063172
5539_3268_00,2014/03,0.065310,-,0.065310
5539_3268_01,2014/03,0.071707,-,0.071707
5539_3268_10,2014/03,0.095220,-,0.095220
5539_3268_11,2014/03,0.064905,-,0.064905
5539_3269_00,2014/03,0.067546,-,0.067546
5539_3269_01,2014/03,0.071079,-,0.071079
5539_3269_10,2014/03,0.067009,-,0.067009
5539_3269_11,2014/03,0.069221,-,0.069221
5539_3270_00,2014/03,0.089120,-,0.089120
5539_3270_01,2014/03,0.091939,-,0.091939
5539_3270_10,2014/03,0.090914,-,0.090914
5539_3270_11,2014/03,0.085124,-,0.085124
5539_3271_00,2014/03,0.095496,-,0.095496
5539_3271_01,2014/03,0.084808,-,0.084808
5539_3271_10,2014/03,0.084656,-,0.084656
5539_3271_11,2014/03,0.085030,-,0.085030
5539_3272_00,2014/03,0.068843,-,0.068843
5539_3272_01,2014/03,0.074079,-,0.074079
5539_3272_10,2014/03,0.077036,-,0.077036
5539_3272_11,2014/03,0.073773,-,0.073773
5539_3273_00,2014/03,0.070738,-,0.070738
5539_3273_01,2014/03,0.068002,-,0.068002
5539_3273_10,2014/03,0.072233,-,0.072233
5539_3273_11,2014/03,0.064507,-,0.064507
5539_3274_00,2014/03,0.064906,-,0.064906
5539_3274_01,2014/03,0.064282,-,0.064282
5539_3274_10,2014/03,0.063236,-,0.063236
5539_3274_11,2014/03,0.040000,-,0.040000
5539_3275_00,2014/03,0.079534,-,0.079534
5539_3275_01,2014/03,0.062925,-,0.062925
5539_3275_10,2014/03,0.074465,-,0.074465
5539_3275_11,2014/03,0.105599,-,0.105599
5539_3276_00,2014/03,0.067988,-,0.067988
5539_3276_01,2014/03,0.062690,-,0.062690
5539_3276_10,2014/03,0.098446,-,0.098446
5539_3276_11,2014/03,0.057625,-,0.057625
5539_3277_00,2014/03,0.064392,-,0.064392
5539_3277_01,2014/03,0.058944,0.058944,0.058944
5539_3277_10,2014/03,0.076618,0.076618,0.076618
5539_3277_11,2014/03,0.052410,-,0.052410
5539_3278_00,2014/03,0.071795,0.071795,0.071795
5539_3278_01,2014/03,0.066104,-,0.066104
5539_3278_10,2014/03,0.088652,0.088652,0.088652
5539_3278_11,2014/03,0.076404,0.076404,0.076404
5539_3279_00,2014/03,0.065639,-,0.065639
5539_3279_01,2014/03,0.068442,-,0.068442
5539_3279_10,2014/03,0.062335,-,0.062335
5539_3279_11,2014/03,0.064591,-,0.064591
5539_3280_00,2014/03,0.108507,-,0.108507
5539_3280_01,2014/03,0.098602,-,0.098602
5539_3280_10,2014/03,0.098985,-,0.098985
5539_3280_11,2014/03,0.101023,-,0.101023
5539_3281_00,2014/03,0.083253,-,0.083253
5539_3281_01,2014/03,0.085715,-,0.085715
5539_3281_10,2014/03,0.087474,-,0.087474
5539_3281_11,2014/03,0.079028,-,0.079028
5539_3282_00,2014/03,0.079540,-,0.079540
5539_3282_01,2014/03,0.073356,-,0.073356
5539_3282_10,2014/03,0.075596,-,0.075596
5539_3282_11,2014/03,0.067291,-,0.067291
5539_3283_00,2014/03,0.068281,-,0.068281
5539_3283_01,2014/03,0.064123,-,0.064123
5539_3283_10,2014/03,0.066947,-,0.066947
5539_3283_11,2014/03,0.063089,-,0.063089
5539_3284_00,2014/03,0.049948,-,0.049948
5539_3284_01,2014/03,0.096900,-,0.096900
5539_3284_10,2014/03,0.105225,-,0.105225
5539_3284_11,2014/03,0.094623,-,0.094623
5539_3285_00,2014/03,0.090765,-,0.090765
5539_3285_01,2014/03,0.087337,-,0.087337
5539_3285_10,2014/03,0.107159,-,0.107159
5539_3285_11,2014/03,0.127199,-,0.127199
5539_3286_00,2014/03,0.125004,-,0.125004
5539_3286_01,2014/03,0.113523,-,0.113523
5539_3286_10,2014/03,0.094225,-,0.094225
5539_3286_11,2014/03,0.077616,-,0.077616
5539_3287_00,2014/03,0.134057,-,0.134057
5539_3287_01,2014/03,0.134023,-,0.134023
5539_3287_10,2014/03,0.115681,-,0.115681
5539_3287_11,2014/03,0.091078,-,0.091078
5539_3288_00,2014/03,0.172212,-,0.172212
5539_3288_01,2014/03,0.085230,-,0.085230
5539_3288_10,2014/03,0.108163,-,0.108163
5539_3288_11,2014/03,0.103958,-,0.103958
5539_3289_00,2014/03,0.073665,0.073665,0.073665
5539_3289_01,2014/03,0.069853,0.069853,0.069853
5539_3289_10,2014/03,0.076935,-,0.076935
5539_3289_11,2014/03,0.076005,0.076005,0.076005
5539_3290_00,2014/03,0.103743,-,0.103743
5539_3290_01,2014/03,0.095750,-,0.095750
5539_3290_10,2014/03,0.069567,-,0.069567
5539_3290_11,2014/03,0.077747,-,0.077747
5539_3291_00,2014/03,0.085662,-,0.085662
5539_3291_01,2014/03,0.081601,-,0.081601
5539_3291_10,2014/03,0.085185,-,0.085185
5539_3291_11,2014/03,0.080769,-,0.080769
5539_3292_00,2014/03,0.077771,-,0.077771
5539_3292_01,2014/03,0.108693,-,0.108693
5539_3292_10,2014/03,0.079178,-,0.079178
5539_3292_11,2014/03,0.107957,-,0.107957
5539_3293_00,2014/03,0.091292,-,0.091292
5539_3293_01,2014/03,0.064024,-,0.064024
5539_3293_10,2014/03,0.108424,-,0.108424
5539_3293_11,2014/03,0.063252,-,0.063252
5539_3294_00,2014/03,0.107697,-,0.107697
5539_3294_01,2014/03,0.096204,-,0.096204
5539_3294_10,2014/03,0.105142,-,0.105142
5539_3294_11,2014/03,0.063627,-,0.063627
5539_3295_00,2014/03,0.101274,-,0.101274
5539_3295_01,2014/03,0.102205,-,0.102205
5539_3295_10,2014/03,0.066898,-,0.066898
5539_3295_11,2014/03,0.068118,-,0.068118
5539_3296_00,2014/03,0.090876,-,0.090876
5539_3296_01,2014/03,0.076781,-,0.076781
5539_3296_10,2014/03,0.080551,-,0.080551
5539_3296_11,2014/03,0.071961,0.071961,0.071961
5539_3297_00,2014/03,0.065407,-,0.065407
5539_3297_01,2014/03,0.090078,-,0.090078
5539_3297_10,2014/03,0.068344,0.068344,0.068344
5539_3297_11,2014/03,0.074586,0.074586,0.074586
5539_3298_00,2014/03,0.115470,-,0.115470
5539_3298_01,2014/03,0.093286,-,0.093286
5539_3298_10,2014/03,0.076200,-,0.076200
5539_3298_11,2014/03,0.092391,-,0.092391
5539_3299_00,2014/03,0.078639,-,0.078639
5539_3299_01,2014/03,0.078918,0.078918,0.078918
5539_3299_10,2014/03,0.070704,-,0.070704
5539_3299_11,2014/03,0.078730,0.078730,0.078730
5539_3300_00,2014/03,0.069072,-,0.069072
5539_3300_01,2014/03,0.068865,0.068865,0.068865
5539_3300_10,2014/03,0.063281,-,0.063281
5539_3300_11,2014/03,0.066438,0.066438,0.066438
5539_3301_00,2014/03,0.070202,0.070202,0.070202
5539_3301_01,2014/03,0.071464,0.071464,0.071464
5539_3301_10,2014/03,0.068445,0.068445,0.068445
5539_3301_11,2014/03,0.069837,0.069837,0.069837
5539_3302_00,2014/03,0.072601,0.072601,0.072601
5539_3302_10,2014/03,0.070891,0.070891,0.070891
5539_3310_00,2014/03,0.065548,0.065548,0.065548
5539_3310_01,2014/03,0.065970,0.065970,0.065970
5539_3310_10,2014/03,0.066392,0.066392,0.066392
5539_3310_11,2014/03,0.066252,0.066252,0.066252
5539_3311_00,2014/03,0.067473,0.067473,0.067473
5539_3311_01,2014/03,0.068640,0.068640,0.068640
5539_3311_10,2014/03,0.067138,0.067138,0.067138
5539_3311_11,2014/03,0.067985,0.067985,0.067985
5539_3312_00,2014/03,0.069377,0.069377,0.069377
5539_3312_01,2014/03,0.070075,0.070075,0.070075
5539_3312_10,2014/03,0.068356,0.068356,0.068356
5539_3312_11,2014/03,0.068256,0.068256,0.068256
5539_3313_00,2014/03,0.071946,0.071946,0.071946
5539_3313_01,2014/03,0.075858,0.075858,0.075858
5539_3313_10,2014/03,0.069542,0.069542,0.069542
5539_3313_11,2014/03,0.075710,0.075710,0.075710
5539_3314_00,2014/03,0.080182,0.080182,0.080182
5539_3314_01,2014/03,0.083559,0.083559,0.083559
5539_3314_10,2014/03,0.081527,0.081527,0.081527
5539_3314_11,2014/03,0.085180,0.085180,0.085180
5539_3320_00,2014/03,0.066119,0.066119,0.066119
5539_3320_01,2014/03,0.066358,0.066358,0.066358
5539_3320_10,2014/03,0.065637,0.065637,0.065637
5539_3320_11,2014/03,0.066325,0.066325,0.066325
5539_3321_00,2014/03,0.067127,0.067127,0.067127
5539_3321_01,2014/03,0.067908,0.067908,0.067908
5539_3321_10,2014/03,0.067271,0.067271,0.067271
5539_3321_11,2014/03,0.068309,0.068309,0.068309
5539_3322_00,2014/03,0.068299,0.068299,0.068299
5539_3322_01,2014/03,0.067929,0.067929,0.067929
5539_3322_10,2014/03,0.069352,0.069352,0.069352
5539_3322_11,2014/03,0.070598,0.070598,0.070598
5539_3323_00,2014/03,0.066242,-,0.066242
5539_3323_01,2014/03,0.078423,0.078423,0.078423
5539_3323_10,2014/03,0.074554,0.074554,0.074554
5539_3323_11,2014/03,0.089783,-,0.089783
5539_3324_00,2014/03,0.084589,0.084589,0.084589
5539_3324_01,2014/03,0.087578,0.087578,0.087578
5539_3324_10,2014/03,0.088478,0.088478,0.088478
5539_3324_11,2014/03,0.090251,0.090251,0.090251
5539_3330_00,2014/03,0.065290,0.065290,0.065290
5539_3330_01,2014/03,0.066300,0.066300,0.066300
5539_3330_10,2014/03,0.065185,0.065185,0.065185
5539_3330_11,2014/03,0.066357,0.066357,0.066357
5539_3331_00,2014/03,0.067446,0.067446,0.067446
5539_3331_01,2014/03,0.068881,0.068881,0.068881
5539_3331_10,2014/03,0.067477,0.067477,0.067477
5539_3331_11,2014/03,0.069203,0.069203,0.069203
5539_3332_00,2014/03,0.070867,0.070867,0.070867
5539_3332_01,2014/03,0.073885,0.073885,0.073885
5539_3332_10,2014/03,0.072075,0.072075,0.072075
5539_3332_11,2014/03,0.076262,0.076262,0.076262
5539_3333_00,2014/03,0.079287,0.079287,0.079287
5539_3333_01,2014/03,0.086762,0.086762,0.086762
5539_3333_10,2014/03,0.081802,0.081802,0.081802
5539_3333_11,2014/03,0.087638,0.087638,0.087638
5539_3334_00,2014/03,0.090556,0.090556,0.090556
5539_3334_01,2014/03,0.092504,0.092504,0.092504
5539_3334_10,2014/03,0.091743,0.091743,0.091743
5539_3334_11,2014/03,0.094240,0.094240,0.094240
5539_3335_00,2014/03,0.094274,0.094274,0.094274
5539_3335_10,2014/03,0.096349,0.096349,0.096349
5539_3335_11,2014/03,0.098589,0.098589,0.098589
5539_3340_00,2014/03,0.065284,0.065284,0.065284
5539_3340_01,2014/03,0.066561,0.066561,0.066561
5539_3340_10,2014/03,0.064934,0.064934,0.064934
5539_3340_11,2014/03,0.068378,-,0.068378
5539_3341_00,2014/03,0.067057,0.067057,0.067057
5539_3341_01,2014/03,0.068873,0.068873,0.068873
5539_3341_10,2014/03,0.065520,0.065520,0.065520
5539_3341_11,2014/03,0.067654,0.067654,0.067654
5539_3342_00,2014/03,0.072617,0.072617,0.072617
5539_3342_01,2014/03,0.077863,0.077863,0.077863
5539_3342_10,2014/03,0.072462,0.072462,0.072462
5539_3342_11,2014/03,0.079037,0.079037,0.079037
5539_3343_00,2014/03,0.083812,0.083812,0.083812
5539_3343_01,2014/03,0.089165,0.089165,0.089165
5539_3343_10,2014/03,0.086120,0.086120,0.086120
5539_3343_11,2014/03,0.092644,-,0.092644
5539_3344_00,2014/03,0.093155,0.093155,0.093155
5539_3344_01,2014/03,0.095593,0.095593,0.095593
5539_3344_10,2014/03,0.095024,0.095024,0.095024
5539_3344_11,2014/03,0.096209,0.096209,0.096209
5539_3345_00,2014/03,0.097930,0.097930,0.097930
5539_3345_01,2014/03,0.101040,0.101040,0.101040
5539_3345_10,2014/03,0.098403,0.098403,0.098403
5539_3345_11,2014/03,0.102783,0.102783,0.102783
5539_3346_00,2014/03,0.104305,0.104305,0.104305
5539_3346_01,2014/03,0.105919,0.105919,0.105919
5539_3346_10,2014/03,0.108381,0.108381,0.108381
5539_3346_11,2014/03,0.111576,0.111576,0.111576
5539_3350_00,2014/03,0.065451,-,0.065451
5539_3350_01,2014/03,0.064100,-,0.064100
5539_3350_10,2014/03,0.069252,-,0.069252
5539_3350_11,2014/03,0.075335,-,0.075335
5539_3351_00,2014/03,0.063215,-,0.063215
5539_3351_01,2014/03,0.065984,0.065984,0.065984
5539_3351_10,2014/03,0.066670,-,0.066670
5539_3351_11,2014/03,0.062557,-,0.062557
5539_3352_00,2014/03,0.071837,0.071837,0.071837
5539_3352_01,2014/03,0.079878,0.079878,0.079878
5539_3352_10,2014/03,0.071414,0.071414,0.071414
5539_3352_11,2014/03,0.080300,0.080300,0.080300
5539_3353_00,2014/03,0.088695,0.088695,0.088695
5539_3353_01,2014/03,0.098000,-,0.098000
5539_3353_10,2014/03,0.088910,0.088910,0.088910
5539_3353_11,2014/03,0.101427,-,0.101427
5539_3354_00,2014/03,0.096643,0.096643,0.096643
5539_3354_01,2014/03,0.094684,0.094684,0.094684
5539_3354_10,2014/03,0.092077,-,0.092077
5539_3354_11,2014/03,0.088269,0.088269,0.088269
5539_3355_00,2014/03,0.096740,0.096740,0.096740
5539_3355_01,2014/03,0.102722,0.102722,0.102722
5539_3355_10,2014/03,0.092438,0.092438,0.092438
5539_3355_11,2014/03,0.099689,0.099689,0.099689
5539_3356_00,2014/03,0.111904,0.111904,0.111904
5539_3356_01,2014/03,0.119207,0.119207,0.119207
5539_3356_10,2014/03,0.110584,0.110584,0.110584
5539_3356_11,2014/03,0.135000,-,0.135000
5539_3360_00,2014/03,0.068283,-,0.068283
5539_3360_01,2014/03,0.069916,-,0.069916
5539_3360_10,2014/03,0.075535,-,0.075535
5539_3360_11,2014/03,0.079333,-,0.079333
5539_3361_00,2014/03,0.070691,-,0.070691
5539_3361_01,2014/03,0.064795,-,0.064795
5539_3361_10,2014/03,0.070305,-,0.070305
5539_3361_11,2014/03,0.064454,-,0.064454
5539_3362_00,2014/03,0.071701,0.071701,0.071701
5539_3362_01,2014/03,0.080438,0.080438,0.080438
5539_3362_10,2014/03,0.071568,0.071568,0.071568
5539_3362_11,2014/03,0.080117,0.080117,0.080117
5539_3363_00,2014/03,0.093742,-,0.093742
5539_3363_01,2014/03,0.076072,-,0.076072
5539_3363_10,2014/03,0.088533,0.088533,0.088533
5539_3363_11,2014/03,0.102341,-,0.102341
5539_3364_00,2014/03,0.067095,-,0.067095
