5539_2297_11,2019/08,0.064783,0.064783,0.064783
5539_2298_10,2019/08,0.056549,-,0.056549
5539_2298_11,2019/08,0.064783,0.064783,0.064783
5539_2390_01,2019/08,0.064783,0.064783,0.064783
5539_2390_10,2019/08,0.064783,0.064783,0.064783
5539_2390_11,2019/08,0.064783,0.064783,0.064783
5539_2391_00,2019/08,0.064783,0.064783,0.064783
5539_2391_01,2019/08,0.064783,0.064783,0.064783
5539_2391_10,2019/08,0.064783,0.064783,0.064783
5539_2391_11,2019/08,0.064783,0.064783,0.064783
5539_3119_10,2019/08,0.063637,-,0.063637
5539_3119_11,2019/08,0.074752,-,0.074752
5539_3128_00,2019/08,0.064783,0.064783,0.064783
5539_3128_01,2019/08,0.089402,-,0.089402
5539_3128_10,2019/08,0.064783,0.064783,0.064783
5539_3128_11,2019/08,0.093534,-,0.093534
5539_3129_00,2019/08,0.069751,-,0.069751
5539_3129_01,2019/08,0.064425,-,0.064425
5539_3129_10,2019/08,0.075937,-,0.075937
5539_3129_11,2019/08,0.066389,-,0.066389
5539_3138_01,2019/08,0.064783,0.064783,0.064783
5539_3139_00,2019/08,0.064783,0.064783,0.064783
5539_3139_01,2019/08,0.070541,-,0.070541
5539_3139_10,2019/08,0.064783,0.064783,0.064783
5539_3139_11,2019/08,0.065817,-,0.065817
5539_3149_00,2019/08,0.064783,0.064783,0.064783
5539_3149_01,2019/08,0.060685,-,0.060685
5539_3149_11,2019/08,0.058789,-,0.058789
5539_3159_11,2019/08,0.064783,0.064783,0.064783
5539_3169_01,2019/08,0.064783,0.064783,0.064783
5539_3169_11,2019/08,0.064783,0.064783,0.064783
5539_3179_01,2019/08,0.064783,0.064783,0.064783
5539_3179_11,2019/08,0.072588,-,0.072588
5539_3206_10,2019/08,0.064783,0.064783,0.064783
5539_3206_11,2019/08,0.064783,0.064783,0.064783
5539_3207_01,2019/08,0.064783,0.064783,0.064783
5539_3207_11,2019/08,0.052784,-,0.052784
5539_3208_00,2019/08,0.052081,-,0.052081
5539_3208_01,2019/08,0.054656,-,0.054656
5539_3208_10,2019/08,0.052698,-,0.052698
5539_3208_11,2019/08,0.056093,-,0.056093
5539_3209_00,2019/08,0.051423,-,0.051423
5539_3209_01,2019/08,0.050366,-,0.050366
5539_3209_10,2019/08,0.049828,-,0.049828
5539_3209_11,2019/08,0.053618,-,0.053618
5539_3210_10,2019/08,0.058085,-,0.058085
5539_3212_10,2019/08,0.064783,0.064783,0.064783
5539_3212_11,2019/08,0.059651,-,0.059651
5539_3213_10,2019/08,0.064783,0.064783,0.064783
5539_3213_11,2019/08,0.064783,0.064783,0.064783
5539_3214_00,2019/08,0.064783,0.064783,0.064783
5539_3214_01,2019/08,0.064783,0.064783,0.064783
5539_3214_10,2019/08,0.064783,0.064783,0.064783
5539_3214_11,2019/08,0.054815,-,0.054815
5539_3215_00,2019/08,0.068110,-,0.068110
5539_3215_01,2019/08,0.060087,-,0.060087
5539_3215_10,2019/08,0.068909,-,0.068909
5539_3215_11,2019/08,0.060198,-,0.060198
5539_3216_00,2019/08,0.059696,-,0.059696
5539_3216_01,2019/08,0.059520,-,0.059520
5539_3216_10,2019/08,0.056023,-,0.056023
5539_3216_11,2019/08,0.069122,-,0.069122
5539_3217_00,2019/08,0.058415,-,0.058415
5539_3217_01,2019/08,0.053996,-,0.053996
5539_3217_10,2019/08,0.063126,-,0.063126
5539_3217_11,2019/08,0.053207,-,0.053207
5539_3218_00,2019/08,0.054807,-,0.054807
5539_3218_01,2019/08,0.059137,-,0.059137
5539_3218_10,2019/08,0.055051,-,0.055051
5539_3218_11,2019/08,0.061238,-,0.061238
5539_3219_00,2019/08,0.054207,-,0.054207
5539_3219_01,2019/08,0.051645,-,0.051645
5539_3219_10,2019/08,0.057461,-,0.057461
5539_3219_11,2019/08,0.052012,-,0.052012
5539_3220_00,2019/08,0.057736,-,0.057736
5539_3220_01,2019/08,0.058478,-,0.058478
5539_3220_10,2019/08,0.064783,0.064783,0.064783
5539_3220_11,2019/08,0.050450,-,0.050450
5539_3221_01,2019/08,0.057122,-,0.057122
5539_3221_10,2019/08,0.052397,-,0.052397
5539_3221_11,2019/08,0.056905,-,0.056905
5539_3222_00,2019/08,0.060983,-,0.060983
5539_3222_01,2019/08,0.056713,-,0.056713
5539_3222_10,2019/08,0.057107,-,0.057107
5539_3222_11,2019/08,0.066593,-,0.066593
5539_3223_00,2019/08,0.063857,-,0.063857
5539_3223_01,2019/08,0.062871,-,0.062871
5539_3223_10,2019/08,0.078427,-,0.078427
5539_3223_11,2019/08,0.062659,-,0.062659
5539_3224_00,2019/08,0.058682,-,0.058682
5539_3224_01,2019/08,0.058539,-,0.058539
5539_3224_10,2019/08,0.055529,-,0.055529
5539_3224_11,2019/08,0.065421,-,0.065421
5539_3225_00,2019/08,0.067504,-,0.067504
5539_3225_01,2019/08,0.062894,-,0.062894
5539_3225_10,2019/08,0.060848,-,0.060848
5539_3225_11,2019/08,0.085273,-,0.085273
5539_3226_00,2019/08,0.064753,-,0.064753
5539_3226_01,2019/08,0.062309,-,0.062309
5539_3226_10,2019/08,0.049888,-,0.049888
5539_3226_11,2019/08,0.057129,-,0.057129
5539_3227_00,2019/08,0.055608,-,0.055608
5539_3227_01,2019/08,0.056015,-,0.056015
5539_3227_10,2019/08,0.060642,-,0.060642
5539_3227_11,2019/08,0.055815,-,0.055815
5539_3228_00,2019/08,0.059815,-,0.059815
5539_3228_01,2019/08,0.056440,-,0.056440
5539_3228_10,2019/08,0.057279,-,0.057279
5539_3228_11,2019/08,0.091128,-,0.091128
5539_3229_00,2019/08,0.049962,-,0.049962
5539_3229_01,2019/08,0.064783,0.064783,0.064783
5539_3229_10,2019/08,0.056980,-,0.056980
5539_3229_11,2019/08,0.064783,0.064783,0.064783
5539_3230_00,2019/08,0.064783,0.064783,0.064783
5539_3230_01,2019/08,0.051405,-,0.051405
5539_3230_10,2019/08,0.052492,-,0.052492
5539_3230_11,2019/08,0.056563,-,0.056563
5539_3231_00,2019/08,0.051582,-,0.051582
5539_3231_01,2019/08,0.058975,-,0.058975
5539_3231_10,2019/08,0.053858,-,0.053858
5539_3231_11,2019/08,0.060213,-,0.060213
5539_3232_00,2019/08,0.055476,-,0.055476
5539_3232_01,2019/08,0.060794,-,0.060794
5539_3232_10,2019/08,0.068599,-,0.068599
5539_3232_11,2019/08,0.065218,-,0.065218
5539_3233_00,2019/08,0.065581,-,0.065581
5539_3233_01,2019/08,0.064101,-,0.064101
5539_3233_10,2019/08,0.059793,-,0.059793
5539_3233_11,2019/08,0.055210,-,0.055210
5539_3234_00,2019/08,0.060950,-,0.060950
5539_3234_01,2019/08,0.058237,-,0.058237
5539_3234_10,2019/08,0.054007,-,0.054007
5539_3234_11,2019/08,0.056720,-,0.056720
5539_3235_00,2019/08,0.065879,-,0.065879
5539_3235_01,2019/08,0.076393,-,0.076393
5539_3235_10,2019/08,0.092012,-,0.092012
5539_3235_11,2019/08,0.091284,-,0.091284
5539_3236_00,2019/08,0.058287,-,0.058287
5539_3236_01,2019/08,0.086607,-,0.086607
5539_3236_10,2019/08,0.067527,-,0.067527
5539_3236_11,2019/08,0.096008,-,0.096008
5539_3237_00,2019/08,0.059580,-,0.059580
5539_3237_01,2019/08,0.053911,-,0.053911
5539_3237_10,2019/08,0.070065,-,0.070065
5539_3237_11,2019/08,0.072206,-,0.072206
5539_3238_00,2019/08,0.049885,-,0.049885
5539_3238_01,2019/08,0.095703,-,0.095703
5539_3238_10,2019/08,0.072210,-,0.072210
5539_3238_11,2019/08,0.073203,-,0.073203
5539_3239_00,2019/08,0.049494,-,0.049494
5539_3239_01,2019/08,0.064783,0.064783,0.064783
5539_3239_10,2019/08,0.068543,-,0.068543
5539_3239_11,2019/08,0.064783,0.064783,0.064783
5539_3240_00,2019/08,0.054026,-,0.054026
5539_3240_01,2019/08,0.056558,-,0.056558
5539_3240_10,2019/08,0.056490,-,0.056490
5539_3240_11,2019/08,0.061293,-,0.061293
5539_3241_00,2019/08,0.057480,-,0.057480
5539_3241_01,2019/08,0.058650,-,0.058650
5539_3241_10,2019/08,0.058685,-,0.058685
5539_3241_11,2019/08,0.059213,-,0.059213
5539_3242_00,2019/08,0.055632,-,0.055632
5539_3242_01,2019/08,0.062753,-,0.062753
5539_3242_10,2019/08,0.058019,-,0.058019
5539_3242_11,2019/08,0.060155,-,0.060155
5539_3243_00,2019/08,0.060121,-,0.060121
5539_3243_01,2019/08,0.060324,-,0.060324
5539_3243_10,2019/08,0.059305,-,0.059305
5539_3243_11,2019/08,0.052576,-,0.052576
5539_3244_00,2019/08,0.054073,-,0.054073
5539_3244_01,2019/08,0.092014,-,0.092014
5539_3244_10,2019/08,0.058749,-,0.058749
5539_3244_11,2019/08,0.088833,-,0.088833
5539_3245_00,2019/08,0.094998,-,0.094998
5539_3245_01,2019/08,0.091330,-,0.091330
5539_3245_10,2019/08,0.082088,-,0.082088
5539_3245_11,2019/08,0.085329,-,0.085329
5539_3246_00,2019/08,0.095315,-,0.095315
5539_3246_01,2019/08,0.083437,-,0.083437
5539_3246_10,2019/08,0.101884,-,0.101884
5539_3246_11,2019/08,0.052722,-,0.052722
5539_3247_00,2019/08,0.072171,-,0.072171
5539_3247_01,2019/08,0.079737,-,0.079737
5539_3247_10,2019/08,0.077118,-,0.077118
5539_3247_11,2019/08,0.083513,-,0.083513
5539_3248_00,2019/08,0.085628,-,0.085628
5539_3248_01,2019/08,0.087446,-,0.087446
5539_3248_10,2019/08,0.087475,-,0.087475
5539_3248_11,2019/08,0.096477,-,0.096477
5539_3249_00,2019/08,0.075683,-,0.075683
5539_3249_01,2019/08,0.064783,0.064783,0.064783
5539_3249_10,2019/08,0.076982,-,0.076982
5539_3249_11,2019/08,0.064783,0.064783,0.064783
5539_3250_00,2019/08,0.065719,-,0.065719
5539_3250_01,2019/08,0.063712,-,0.063712
5539_3250_10,2019/08,0.058072,-,0.058072
5539_3250_11,2019/08,0.062182,-,0.062182
5539_3251_00,2019/08,0.064040,-,0.064040
5539_3251_01,2019/08,0.058696,-,0.058696
5539_3251_10,2019/08,0.061580,-,0.061580
5539_3251_11,2019/08,0.060283,-,0.060283
5539_3252_00,2019/08,0.057791,-,0.057791
5539_3252_01,2019/08,0.057218,-,0.057218
5539_3252_10,2019/08,0.057546,-,0.057546
5539_3252_11,2019/08,0.052831,-,0.052831
5539_3253_00,2019/08,0.057244,-,0.057244
5539_3253_01,2019/08,0.049870,-,0.049870
5539_3253_10,2019/08,0.052920,-,0.052920
5539_3253_11,2019/08,0.055212,-,0.055212
5539_3254_00,2019/08,0.050564,-,0.050564
5539_3254_01,2019/08,0.090169,-,0.090169
5539_3254_10,2019/08,0.054836,-,0.054836
5539_3254_11,2019/08,0.049233,-,0.049233
5539_3255_00,2019/08,0.099102,-,0.099102
5539_3255_01,2019/08,0.073925,-,0.073925
5539_3255_10,2019/08,0.093443,-,0.093443
5539_3255_11,2019/08,0.085298,-,0.085298
5539_3256_00,2019/08,0.051757,-,0.051757
5539_3256_01,2019/08,0.050416,-,0.050416
5539_3256_10,2019/08,0.054776,-,0.054776
5539_3256_11,2019/08,0.053380,-,0.053380
5539_3257_00,2019/08,0.078703,-,0.078703
5539_3257_01,2019/08,0.084496,-,0.084496
5539_3257_10,2019/08,0.069864,-,0.069864
5539_3257_11,2019/08,0.085952,-,0.085952
5539_3258_00,2019/08,0.092796,-,0.092796
5539_3258_01,2019/08,0.086895,-,0.086895
5539_3258_10,2019/08,0.093204,-,0.093204
5539_3258_11,2019/08,0.086805,-,0.086805
5539_3259_00,2019/08,0.079611,-,0.079611
5539_3259_01,2019/08,0.049620,-,0.049620
5539_3259_10,2019/08,0.073438,-,0.073438
5539_3259_11,2019/08,0.055150,-,0.055150
5539_3260_00,2019/08,0.064318,-,0.064318
5539_3260_01,2019/08,0.060598,-,0.060598
5539_3260_10,2019/08,0.063757,-,0.063757
5539_3260_11,2019/08,0.057095,-,0.057095
5539_3261_00,2019/08,0.052441,-,0.052441
5539_3261_01,2019/08,0.054429,-,0.054429
5539_3261_10,2019/08,0.058572,-,0.058572
5539_3261_11,2019/08,0.063806,-,0.063806
5539_3262_00,2019/08,0.057551,-,0.057551
5539_3262_01,2019/08,0.056360,-,0.056360
5539_3262_10,2019/08,0.063360,-,0.063360
5539_3262_11,2019/08,0.067220,-,0.067220
5539_3263_00,2019/08,0.063476,-,0.063476
5539_3263_01,2019/08,0.058104,-,0.058104
5539_3263_10,2019/08,0.068754,-,0.068754
5539_3263_11,2019/08,0.064424,-,0.064424
5539_3264_00,2019/08,0.055843,-,0.055843
5539_3264_01,2019/08,0.049833,-,0.049833
5539_3264_10,2019/08,0.061264,-,0.061264
5539_3264_11,2019/08,0.092975,-,0.092975
5539_3265_00,2019/08,0.049850,-,0.049850
5539_3265_01,2019/08,0.078811,-,0.078811
5539_3265_10,2019/08,0.093282,-,0.093282
5539_3265_11,2019/08,0.091602,-,0.091602
5539_3266_00,2019/08,0.049677,-,0.049677
5539_3266_01,2019/08,0.052425,-,0.052425
5539_3266_10,2019/08,0.049813,-,0.049813
5539_3266_11,2019/08,0.051477,-,0.051477
5539_3267_00,2019/08,0.069016,-,0.069016
5539_3267_01,2019/08,0.069439,-,0.069439
5539_3267_10,2019/08,0.049990,-,0.049990
5539_3267_11,2019/08,0.070023,-,0.070023
5539_3268_00,2019/08,0.077933,-,0.077933
5539_3268_01,2019/08,0.079081,-,0.079081
5539_3268_10,2019/08,0.079710,-,0.079710
5539_3268_11,2019/08,0.074702,-,0.074702
5539_3269_00,2019/08,0.068434,-,0.068434
5539_3269_01,2019/08,0.049751,-,0.049751
5539_3269_10,2019/08,0.069087,-,0.069087
5539_3269_11,2019/08,0.052918,-,0.052918
5539_3270_00,2019/08,0.056469,-,0.056469
5539_3270_01,2019/08,0.060454,-,0.060454
5539_3270_10,2019/08,0.072430,-,0.072430
5539_3270_11,2019/08,0.065637,-,0.065637
5539_3271_00,2019/08,0.071173,-,0.071173
5539_3271_01,2019/08,0.066509,-,0.066509
5539_3271_10,2019/08,0.067668,-,0.067668
5539_3271_11,2019/08,0.069832,-,0.069832
5539_3272_00,2019/08,0.063235,-,0.063235
5539_3272_01,2019/08,0.073138,-,0.073138
5539_3272_10,2019/08,0.069321,-,0.069321
5539_3272_11,2019/08,0.074496,-,0.074496
5539_3273_00,2019/08,0.066335,-,0.066335
5539_3273_01,2019/08,0.067153,-,0.067153
5539_3273_10,2019/08,0.072558,-,0.072558
5539_3273_11,2019/08,0.089723,-,0.089723
5539_3274_00,2019/08,0.092176,-,0.092176
5539_3274_01,2019/08,0.086220,-,0.086220
5539_3274_10,2019/08,0.086857,-,0.086857
5539_3274_11,2019/08,0.040518,-,0.040518
5539_3275_00,2019/08,0.085892,-,0.085892
5539_3275_01,2019/08,0.049602,-,0.049602
5539_3275_10,2019/08,0.077030,-,0.077030
5539_3275_11,2019/08,0.085748,-,0.085748
5539_3276_00,2019/08,0.053800,-,0.053800
5539_3276_01,2019/08,0.049716,-,0.049716
5539_3276_10,2019/08,0.075915,-,0.075915
5539_3276_11,2019/08,0.060414,-,0.060414
5539_3277_00,2019/08,0.051494,-,0.051494
5539_3277_01,2019/08,0.064783,0.064783,0.064783
5539_3277_10,2019/08,0.064783,0.064783,0.064783
5539_3277_11,2019/08,0.031000,-,0.031000
5539_3278_00,2019/08,0.064783,0.064783,0.064783
5539_3278_01,2019/08,0.051200,-,0.051200
5539_3278_10,2019/08,0.064783,0.064783,0.064783
5539_3278_11,2019/08,0.064783,0.064783,0.064783
5539_3279_00,2019/08,0.051832,-,0.051832
5539_3279_01,2019/08,0.049774,-,0.049774
5539_3279_10,2019/08,0.049991,-,0.049991
5539_3279_11,2019/08,0.049965,-,0.049965
5539_3280_00,2019/08,0.092934,-,0.092934
5539_3280_01,2019/08,0.086386,-,0.086386
5539_3280_10,2019/08,0.099209,-,0.099209
5539_3280_11,2019/08,0.097777,-,0.097777
5539_3281_00,2019/08,0.078583,-,0.078583
5539_3281_01,2019/08,0.072429,-,0.072429
5539_3281_10,2019/08,0.081369,-,0.081369
5539_3281_11,2019/08,0.080958,-,0.080958
5539_3282_00,2019/08,0.072280,-,0.072280
5539_3282_01,2019/08,0.076155,-,0.076155
5539_3282_10,2019/08,0.078501,-,0.078501
5539_3282_11,2019/08,0.079459,-,0.079459
5539_3283_00,2019/08,0.077670,-,0.077670
5539_3283_01,2019/08,0.071283,-,0.071283
5539_3283_10,2019/08,0.070843,-,0.070843
5539_3283_11,2019/08,0.076628,-,0.076628
5539_3284_00,2019/08,0.059255,-,0.059255
5539_3284_01,2019/08,0.085755,-,0.085755
5539_3284_10,2019/08,0.074415,-,0.074415
5539_3284_11,2019/08,0.067422,-,0.067422
5539_3285_00,2019/08,0.058653,-,0.058653
5539_3285_01,2019/08,0.053669,-,0.053669
5539_3285_10,2019/08,0.072116,-,0.072116
5539_3285_11,2019/08,0.083081,-,0.083081
5539_3286_00,2019/08,0.096388,-,0.096388
5539_3286_01,2019/08,0.100087,-,0.100087
5539_3286_10,2019/08,0.061365,-,0.061365
5539_3286_11,2019/08,0.044764,-,0.044764
5539_3287_00,2019/08,0.108374,-,0.108374
5539_3287_01,2019/08,0.085314,-,0.085314
5539_3287_10,2019/08,0.065361,-,0.065361
5539_3287_11,2019/08,0.080062,-,0.080062
5539_3288_00,2019/08,0.084179,-,0.084179
5539_3288_01,2019/08,0.056891,-,0.056891
5539_3288_10,2019/08,0.108334,-,0.108334
5539_3288_11,2019/08,0.081174,-,0.081174
5539_3289_00,2019/08,0.064783,0.064783,0.064783
5539_3289_01,2019/08,0.064783,0.064783,0.064783
5539_3289_10,2019/08,0.071080,-,0.071080
5539_3289_11,2019/08,0.064783,0.064783,0.064783
5539_3290_00,2019/08,0.084116,-,0.084116
5539_3290_01,2019/08,0.085398,-,0.085398
5539_3290_10,2019/08,0.077191,-,0.077191
5539_3290_11,2019/08,0.077259,-,0.077259
5539_3291_00,2019/08,0.087964,-,0.087964
5539_3291_01,2019/08,0.083433,-,0.083433
5539_3291_10,2019/08,0.082032,-,0.082032
5539_3291_11,2019/08,0.090012,-,0.090012
5539_3292_00,2019/08,0.089851,-,0.089851
5539_3292_01,2019/08,0.091082,-,0.091082
5539_3292_10,2019/08,0.088836,-,0.088836
5539_3292_11,2019/08,0.095989,-,0.095989
5539_3293_00,2019/08,0.090549,-,0.090549
5539_3293_01,2019/08,0.084149,-,0.084149
5539_3293_10,2019/08,0.105990,-,0.105990
5539_3293_11,2019/08,0.082237,-,0.082237
5539_3294_00,2019/08,0.075970,-,0.075970
5539_3294_01,2019/08,0.067266,-,0.067266
5539_3294_10,2019/08,0.071779,-,0.071779
5539_3294_11,2019/08,0.011855,-,0.011855
5539_3295_00,2019/08,0.074072,-,0.074072
5539_3295_01,2019/08,0.091228,-,0.091228
5539_3295_10,2019/08,0.062544,-,0.062544
5539_3295_11,2019/08,0.063068,-,0.063068
5539_3296_00,2019/08,0.071453,-,0.071453
5539_3296_01,2019/08,0.053094,-,0.053094
5539_3296_10,2019/08,0.052523,-,0.052523
5539_3296_11,2019/08,0.058607,-,0.058607
5539_3297_00,2019/08,0.064137,-,0.064137
5539_3297_01,2019/08,0.070328,-,0.070328
5539_3297_10,2019/08,0.054837,-,0.054837
5539_3297_11,2019/08,0.056379,-,0.056379
5539_3298_00,2019/08,0.102960,-,0.102960
5539_3298_01,2019/08,0.109916,-,0.109916
5539_3298_10,2019/08,0.051967,-,0.051967
5539_3298_11,2019/08,0.108367,-,0.108367
5539_3299_00,2019/08,0.070230,-,0.070230
5539_3299_01,2019/08,0.064783,0.064783,0.064783
5539_3299_10,2019/08,0.067882,-,0.067882
5539_3299_11,2019/08,0.064783,0.064783,0.064783
5539_3300_00,2019/08,0.052297,-,0.052297
5539_3300_01,2019/08,0.064783,0.064783,0.064783
5539_3300_10,2019/08,0.049515,-,0.049515
5539_3300_11,2019/08,0.064783,0.064783,0.064783
5539_3301_00,2019/08,0.064783,0.064783,0.064783
5539_3301_01,2019/08,0.064783,0.064783,0.064783
5539_3301_10,2019/08,0.064783,0.064783,0.064783
5539_3301_11,2019/08,0.064783,0.064783,0.064783
5539_3302_00,2019/08,0.064783,0.064783,0.064783
5539_3302_10,2019/08,0.064783,0.064783,0.064783
5539_3310_00,2019/08,0.064783,0.064783,0.064783
5539_3310_01,2019/08,0.064783,0.064783,0.064783
5539_3310_10,2019/08,0.064783,0.064783,0.064783
5539_3310_11,2019/08,0.064783,0.064783,0.064783
5539_3311_00,2019/08,0.064783,0.064783,0.064783
5539_3311_01,2019/08,0.064783,0.064783,0.064783
5539_3311_10,2019/08,0.064783,0.064783,0.064783
5539_3311_11,2019/08,0.064783,0.064783,0.064783
5539_3312_00,2019/08,0.064783,0.064783,0.064783
5539_3312_01,2019/08,0.064783,0.064783,0.064783
5539_3312_10,2019/08,0.064783,0.064783,0.064783
5539_3312_11,2019/08,0.064783,0.064783,0.064783
5539_3313_00,2019/08,0.064783,0.064783,0.064783
5539_3313_01,2019/08,0.064783,0.064783,0.064783
5539_3313_10,2019/08,0.064783,0.064783,0.064783
5539_3313_11,2019/08,0.064783,0.064783,0.064783
5539_3314_00,2019/08,0.064783,0.064783,0.064783
5539_3314_01,2019/08,0.064783,0.064783,0.064783
5539_3314_10,2019/08,0.064783,0.064783,0.064783
5539_3314_11,2019/08,0.064783,0.064783,0.064783
5539_3320_00,2019/08,0.064783,0.064783,0.064783
5539_3320_01,2019/08,0.064783,0.064783,0.064783
5539_3320_10,2019/08,0.064783,0.064783,0.064783
5539_3320_11,2019/08,0.064783,0.064783,0.064783
5539_3321_00,2019/08,0.064783,0.064783,0.064783
5539_3321_01,2019/08,0.064783,0.064783,0.064783
5539_3321_10,2019/08,0.064783,0.064783,0.064783
5539_3321_11,2019/08,0.064783,0.064783,0.064783
5539_3322_00,2019/08,0.064783,0.064783,0.064783
5539_3322_01,2019/08,0.064783,0.064783,0.064783
5539_3322_10,2019/08,0.064783,0.064783,0.064783
5539_3322_11,2019/08,0.064783,0.064783,0.064783
5539_3323_00,2019/08,0.051931,-,0.051931
5539_3323_01,2019/08,0.064783,0.064783,0.064783
5539_3323_10,2019/08,0.064783,0.064783,0.064783
5539_3323_11,2019/08,0.067177,-,0.067177
5539_3324_00,2019/08,0.064783,0.064783,0.064783
5539_3324_01,2019/08,0.064783,0.064783,0.064783
5539_3324_10,2019/08,0.064783,0.064783,0.064783
5539_3324_11,2019/08,0.064783,0.064783,0.064783
5539_3330_00,2019/08,0.064783,0.064783,0.064783
5539_3330_01,2019/08,0.064783,0.064783,0.064783
5539_3330_10,2019/08,0.064783,0.064783,0.064783
5539_3330_11,2019/08,0.064783,0.064783,0.064783
5539_3331_00,2019/08,0.064783,0.064783,0.064783
5539_3331_01,2019/08,0.064783,0.064783,0.064783
5539_3331_10,2019/08,0.064783,0.064783,0.064783
5539_3331_11,2019/08,0.064783,0.064783,0.064783
5539_3332_00,2019/08,0.064783,0.064783,0.064783
5539_3332_01,2019/08,0.064783,0.064783,0.064783
5539_3332_10,2019/08,0.064783,0.064783,0.064783
5539_3332_11,2019/08,0.064783,0.064783,0.064783
5539_3333_00,2019/08,0.064783,0.064783,0.064783
5539_3333_01,2019/08,0.064783,0.064783,0.064783
5539_3333_10,2019/08,0.064783,0.064783,0.064783
5539_3333_11,2019/08,0.064783,0.064783,0.064783
5539_3334_00,2019/08,0.064783,0.064783,0.064783
5539_3334_01,2019/08,0.064783,0.064783,0.064783
5539_3334_10,2019/08,0.064783,0.064783,0.064783
5539_3334_11,2019/08,0.064783,0.064783,0.064783
5539_3335_00,2019/08,0.064783,0.064783,0.064783
5539_3335_10,2019/08,0.064783,0.064783,0.064783
5539_3335_11,2019/08,0.064783,0.064783,0.064783
5539_3340_00,2019/08,0.064783,0.064783,0.064783
5539_3340_01,2019/08,0.064783,0.064783,0.064783
5539_3340_10,2019/08,0.064783,0.064783,0.064783
5539_3340_11,2019/08,0.050260,-,0.050260
5539_3341_00,2019/08,0.064783,0.064783,0.064783
5539_3341_01,2019/08,0.064783,0.064783,0.064783
5539_3341_10,2019/08,0.064783,0.064783,0.064783
5539_3341_11,2019/08,0.064783,0.064783,0.064783
5539_3342_00,2019/08,0.064783,0.064783,0.064783
5539_3342_01,2019/08,0.064783,0.064783,0.064783
5539_3342_10,2019/08,0.064783,0.064783,0.064783
5539_3342_11,2019/08,0.064783,0.064783,0.064783
5539_3343_00,2019/08,0.064783,0.064783,0.064783
5539_3343_01,2019/08,0.064783,0.064783,0.064783
5539_3343_10,2019/08,0.064783,0.064783,0.064783
5539_3343_11,2019/08,0.067774,-,0.067774
5539_3344_00,2019/08,0.064783,0.064783,0.064783
5539_3344_01,2019/08,0.064783,0.064783,0.064783
5539_3344_10,2019/08,0.064783,0.064783,0.064783
5539_3344_11,2019/08,0.064783,0.064783,0.064783
5539_3345_00,2019/08,0.064783,0.064783,0.064783
5539_3345_01,2019/08,0.064783,0.064783,0.064783
5539_3345_10,2019/08,0.064783,0.064783,0.064783
5539_3345_11,2019/08,0.064783,0.064783,0.064783
5539_3346_00,2019/08,0.064783,0.064783,0.064783
5539_3346_01,2019/08,0.064783,0.064783,0.064783
5539_3346_10,2019/08,0.064783,0.064783,0.064783
5539_3346_11,2019/08,0.064783,0.064783,0.064783
5539_3350_00,2019/08,0.049647,-,0.049647
5539_3350_01,2019/08,0.049896,-,0.049896
5539_3350_10,2019/08,0.050415,-,0.050415
5539_3350_11,2019/08,0.056595,-,0.056595
5539_3351_00,2019/08,0.050494,-,0.050494
5539_3351_01,2019/08,0.064783,0.064783,0.064783
5539_3351_10,2019/08,0.050487,-,0.050487
5539_3351_11,2019/08,0.050837,-,0.050837
5539_3352_00,2019/08,0.064783,0.064783,0.064783
5539_3352_01,2019/08,0.064783,0.064783,0.064783
5539_3352_10,2019/08,0.064783,0.064783,0.064783
5539_3352_11,2019/08,0.064783,0.064783,0.064783
5539_3353_00,2019/08,0.064783,0.064783,0.064783
5539_3353_01,2019/08,0.073392,-,0.073392
5539_3353_10,2019/08,0.064783,0.064783,0.064783
5539_3353_11,2019/08,0.074180,-,0.074180
5539_3354_00,2019/08,0.064783,0.064783,0.064783
5539_3354_01,2019/08,0.064783,0.064783,0.064783
5539_3354_10,2019/08,0.071925,-,0.071925
5539_3354_11,2019/08,0.064783,0.064783,0.064783
5539_3355_00,2019/08,0.064783,0.064783,0.064783
5539_3355_01,2019/08,0.064783,0.064783,0.064783
5539_3355_10,2019/08,0.064783,0.064783,0.064783
5539_3355_11,2019/08,0.064783,0.064783,0.064783
5539_3356_00,2019/08,0.064783,0.064783,0.064783
5539_3356_01,2019/08,0.064783,0.064783,0.064783
5539_3356_10,2019/08,0.064783,0.064783,0.064783
5539_3356_11,2019/08,0.079160,-,0.079160
5539_3360_00,2019/08,0.049388,-,0.049388
5539_3360_01,2019/08,0.049817,-,0.049817
5539_3360_10,2019/08,0.054932,-,0.054932
5539_3360_11,2019/08,0.055911,-,0.055911
5539_3361_00,2019/08,0.051637,-,0.051637
5539_3361_01,2019/08,0.051661,-,0.051661
5539_3361_10,2019/08,0.052591,-,0.052591
5539_3361_11,2019/08,0.050623,-,0.050623
5539_3362_00,2019/08,0.064783,0.064783,0.064783
5539_3362_01,2019/08,0.064783,0.064783,0.064783
5539_3362_10,2019/08,0.064783,0.064783,0.064783
5539_3362_11,2019/08,0.064783,0.064783,0.064783
5539_3363_00,2019/08,0.066687,-,0.066687
5539_3363_01,2019/08,0.079736,-,0.079736
5539_3363_10,2019/08,0.055694,-,0.055694
5539_3363_11,2019/08,0.084740,-,0.084740
5539_3364_00,2019/08,0.067465,-,0.067465
5539_3364_01,2019/08,0.064783,0.064783,0.064783
