5539_2297_11,2015/06,0.070890,0.070890,0.070890
5539_2298_10,2015/06,0.074956,-,0.074956
5539_2298_11,2015/06,0.068192,0.068192,0.068192
5539_2390_01,2015/06,0.067847,0.067847,0.067847
5539_2390_10,2015/06,0.065313,0.065313,0.065313
5539_2390_11,2015/06,0.065604,0.065604,0.065604
5539_2391_00,2015/06,0.068443,0.068443,0.068443
5539_2391_01,2015/06,0.069275,0.069275,0.069275
5539_2391_10,2015/06,0.066465,0.066465,0.066465
5539_2391_11,2015/06,0.067532,0.067532,0.067532
5539_3119_10,2015/06,0.097731,-,0.097731
5539_3119_11,2015/06,0.095399,-,0.095399
5539_3128_00,2015/06,0.110430,0.110430,0.110430
5539_3128_01,2015/06,0.117632,-,0.117632
5539_3128_10,2015/06,0.113113,0.113113,0.113113
5539_3128_11,2015/06,0.128701,-,0.128701
5539_3129_00,2015/06,0.101265,-,0.101265
5539_3129_01,2015/06,0.084564,-,0.084564
5539_3129_10,2015/06,0.104076,-,0.104076
5539_3129_11,2015/06,0.087657,-,0.087657
5539_3138_01,2015/06,0.110929,0.110929,0.110929
5539_3139_00,2015/06,0.102170,0.102170,0.102170
5539_3139_01,2015/06,0.094524,-,0.094524
5539_3139_10,2015/06,0.094908,0.094908,0.094908
5539_3139_11,2015/06,0.083582,-,0.083582
5539_3149_00,2015/06,0.088096,0.088096,0.088096
5539_3149_01,2015/06,0.081026,-,0.081026
5539_3149_11,2015/06,0.074458,-,0.074458
5539_3159_11,2015/06,0.080221,0.080221,0.080221
5539_3169_01,2015/06,0.083602,0.083602,0.083602
5539_3169_11,2015/06,0.086230,0.086230,0.086230
5539_3179_01,2015/06,0.089577,0.089577,0.089577
5539_3179_11,2015/06,0.103276,-,0.103276
5539_3206_10,2015/06,0.070619,0.070619,0.070619
5539_3206_11,2015/06,0.070592,0.070592,0.070592
5539_3207_01,2015/06,0.067738,0.067738,0.067738
5539_3207_11,2015/06,0.066175,-,0.066175
5539_3208_00,2015/06,0.068730,-,0.068730
5539_3208_01,2015/06,0.068519,-,0.068519
5539_3208_10,2015/06,0.066265,-,0.066265
5539_3208_11,2015/06,0.071568,-,0.071568
5539_3209_00,2015/06,0.062321,-,0.062321
5539_3209_01,2015/06,0.064730,-,0.064730
5539_3209_10,2015/06,0.057993,-,0.057993
5539_3209_11,2015/06,0.064401,-,0.064401
5539_3210_10,2015/06,0.079258,-,0.079258
5539_3212_10,2015/06,0.074472,0.074472,0.074472
5539_3212_11,2015/06,0.076670,-,0.076670
5539_3213_10,2015/06,0.078765,0.078765,0.078765
5539_3213_11,2015/06,0.077930,0.077930,0.077930
5539_3214_00,2015/06,0.072869,0.072869,0.072869
5539_3214_01,2015/06,0.071475,0.071475,0.071475
5539_3214_10,2015/06,0.074607,0.074607,0.074607
5539_3214_11,2015/06,0.069493,-,0.069493
5539_3215_00,2015/06,0.074126,-,0.074126
5539_3215_01,2015/06,0.075483,-,0.075483
5539_3215_10,2015/06,0.091401,-,0.091401
5539_3215_11,2015/06,0.080021,-,0.080021
5539_3216_00,2015/06,0.074010,-,0.074010
5539_3216_01,2015/06,0.073351,-,0.073351
5539_3216_10,2015/06,0.079670,-,0.079670
5539_3216_11,2015/06,0.088302,-,0.088302
5539_3217_00,2015/06,0.080099,-,0.080099
5539_3217_01,2015/06,0.065302,-,0.065302
5539_3217_10,2015/06,0.076744,-,0.076744
5539_3217_11,2015/06,0.064576,-,0.064576
5539_3218_00,2015/06,0.068877,-,0.068877
5539_3218_01,2015/06,0.070862,-,0.070862
5539_3218_10,2015/06,0.072119,-,0.072119
5539_3218_11,2015/06,0.082061,-,0.082061
5539_3219_00,2015/06,0.067399,-,0.067399
5539_3219_01,2015/06,0.061110,-,0.061110
5539_3219_10,2015/06,0.066872,-,0.066872
5539_3219_11,2015/06,0.061548,-,0.061548
5539_3220_00,2015/06,0.071170,-,0.071170
5539_3220_01,2015/06,0.071166,-,0.071166
5539_3220_10,2015/06,0.074158,0.074158,0.074158
5539_3220_11,2015/06,0.064144,-,0.064144
5539_3221_01,2015/06,0.071606,-,0.071606
5539_3221_10,2015/06,0.064564,-,0.064564
5539_3221_11,2015/06,0.070770,-,0.070770
5539_3222_00,2015/06,0.073336,-,0.073336
5539_3222_01,2015/06,0.078414,-,0.078414
5539_3222_10,2015/06,0.071717,-,0.071717
5539_3222_11,2015/06,0.081755,-,0.081755
5539_3223_00,2015/06,0.088002,-,0.088002
5539_3223_01,2015/06,0.083199,-,0.083199
5539_3223_10,2015/06,0.105378,-,0.105378
5539_3223_11,2015/06,0.087680,-,0.087680
5539_3224_00,2015/06,0.075704,-,0.075704
5539_3224_01,2015/06,0.079816,-,0.079816
5539_3224_10,2015/06,0.074141,-,0.074141
5539_3224_11,2015/06,0.078885,-,0.078885
5539_3225_00,2015/06,0.093165,-,0.093165
5539_3225_01,2015/06,0.084857,-,0.084857
5539_3225_10,2015/06,0.077261,-,0.077261
5539_3225_11,2015/06,0.079199,-,0.079199
5539_3226_00,2015/06,0.085099,-,0.085099
5539_3226_01,2015/06,0.078121,-,0.078121
5539_3226_10,2015/06,0.081841,-,0.081841
5539_3226_11,2015/06,0.073811,-,0.073811
5539_3227_00,2015/06,0.073250,-,0.073250
5539_3227_01,2015/06,0.074093,-,0.074093
5539_3227_10,2015/06,0.075915,-,0.075915
5539_3227_11,2015/06,0.076667,-,0.076667
5539_3228_00,2015/06,0.077769,-,0.077769
5539_3228_01,2015/06,0.065734,-,0.065734
5539_3228_10,2015/06,0.070945,-,0.070945
5539_3228_11,2015/06,0.079665,-,0.079665
5539_3229_00,2015/06,0.062773,-,0.062773
5539_3229_01,2015/06,0.060296,0.060296,0.060296
5539_3229_10,2015/06,0.061232,-,0.061232
5539_3229_11,2015/06,0.059410,0.059410,0.059410
5539_3230_00,2015/06,0.072100,0.072100,0.072100
5539_3230_01,2015/06,0.063360,-,0.063360
5539_3230_10,2015/06,0.061072,-,0.061072
5539_3230_11,2015/06,0.068269,-,0.068269
5539_3231_00,2015/06,0.066584,-,0.066584
5539_3231_01,2015/06,0.078243,-,0.078243
5539_3231_10,2015/06,0.070307,-,0.070307
5539_3231_11,2015/06,0.075510,-,0.075510
5539_3232_00,2015/06,0.070852,-,0.070852
5539_3232_01,2015/06,0.080339,-,0.080339
5539_3232_10,2015/06,0.087801,-,0.087801
5539_3232_11,2015/06,0.086438,-,0.086438
5539_3233_00,2015/06,0.091654,-,0.091654
5539_3233_01,2015/06,0.078798,-,0.078798
5539_3233_10,2015/06,0.074391,-,0.074391
5539_3233_11,2015/06,0.069386,-,0.069386
5539_3234_00,2015/06,0.076462,-,0.076462
5539_3234_01,2015/06,0.076026,-,0.076026
5539_3234_10,2015/06,0.069851,-,0.069851
5539_3234_11,2015/06,0.075092,-,0.075092
5539_3235_00,2015/06,0.071079,-,0.071079
5539_3235_01,2015/06,0.071395,-,0.071395
5539_3235_10,2015/06,0.072099,-,0.072099
5539_3235_11,2015/06,0.071639,-,0.071639
5539_3236_00,2015/06,0.079676,-,0.079676
5539_3236_01,2015/06,0.070406,-,0.070406
5539_3236_10,2015/06,0.075777,-,0.075777
5539_3236_11,2015/06,0.075923,-,0.075923
5539_3237_00,2015/06,0.074789,-,0.074789
5539_3237_01,2015/06,0.065350,-,0.065350
5539_3237_10,2015/06,0.065326,-,0.065326
5539_3237_11,2015/06,0.065804,-,0.065804
5539_3238_00,2015/06,0.064685,-,0.064685
5539_3238_01,2015/06,0.078769,-,0.078769
5539_3238_10,2015/06,0.061449,-,0.061449
5539_3238_11,2015/06,0.062594,-,0.062594
5539_3239_00,2015/06,0.062054,-,0.062054
5539_3239_01,2015/06,0.058952,0.058952,0.058952
5539_3239_10,2015/06,0.059565,-,0.059565
5539_3239_11,2015/06,0.058514,0.058514,0.058514
5539_3240_00,2015/06,0.066811,-,0.066811
5539_3240_01,2015/06,0.072566,-,0.072566
5539_3240_10,2015/06,0.073161,-,0.073161
5539_3240_11,2015/06,0.077474,-,0.077474
5539_3241_00,2015/06,0.073621,-,0.073621
5539_3241_01,2015/06,0.076455,-,0.076455
5539_3241_10,2015/06,0.076346,-,0.076346
5539_3241_11,2015/06,0.077469,-,0.077469
5539_3242_00,2015/06,0.078592,-,0.078592
5539_3242_01,2015/06,0.074230,-,0.074230
5539_3242_10,2015/06,0.074166,-,0.074166
5539_3242_11,2015/06,0.072966,-,0.072966
5539_3243_00,2015/06,0.074967,-,0.074967
5539_3243_01,2015/06,0.074490,-,0.074490
5539_3243_10,2015/06,0.073012,-,0.073012
5539_3243_11,2015/06,0.068401,-,0.068401
5539_3244_00,2015/06,0.072530,-,0.072530
5539_3244_01,2015/06,0.067122,-,0.067122
5539_3244_10,2015/06,0.069931,-,0.069931
5539_3244_11,2015/06,0.067437,-,0.067437
5539_3245_00,2015/06,0.070867,-,0.070867
5539_3245_01,2015/06,0.067634,-,0.067634
5539_3245_10,2015/06,0.072557,-,0.072557
5539_3245_11,2015/06,0.073979,-,0.073979
5539_3246_00,2015/06,0.069035,-,0.069035
5539_3246_01,2015/06,0.064400,-,0.064400
5539_3246_10,2015/06,0.069773,-,0.069773
5539_3246_11,2015/06,0.067949,-,0.067949
5539_3247_00,2015/06,0.061369,-,0.061369
5539_3247_01,2015/06,0.065593,-,0.065593
5539_3247_10,2015/06,0.063041,-,0.063041
5539_3247_11,2015/06,0.096031,-,0.096031
5539_3248_00,2015/06,0.060037,-,0.060037
5539_3248_01,2015/06,0.063986,-,0.063986
5539_3248_10,2015/06,0.085209,-,0.085209
5539_3248_11,2015/06,0.084726,-,0.084726
5539_3249_00,2015/06,0.061312,-,0.061312
5539_3249_01,2015/06,0.059020,0.059020,0.059020
5539_3249_10,2015/06,0.063763,-,0.063763
5539_3249_11,2015/06,0.059443,0.059443,0.059443
5539_3250_00,2015/06,0.084490,-,0.084490
5539_3250_01,2015/06,0.085085,-,0.085085
5539_3250_10,2015/06,0.073128,-,0.073128
5539_3250_11,2015/06,0.088167,-,0.088167
5539_3251_00,2015/06,0.083226,-,0.083226
5539_3251_01,2015/06,0.077129,-,0.077129
5539_3251_10,2015/06,0.079838,-,0.079838
5539_3251_11,2015/06,0.077064,-,0.077064
5539_3252_00,2015/06,0.073223,-,0.073223
5539_3252_01,2015/06,0.069600,-,0.069600
5539_3252_10,2015/06,0.072447,-,0.072447
5539_3252_11,2015/06,0.067151,-,0.067151
5539_3253_00,2015/06,0.075142,-,0.075142
5539_3253_01,2015/06,0.063468,-,0.063468
5539_3253_10,2015/06,0.070237,-,0.070237
5539_3253_11,2015/06,0.065363,-,0.065363
5539_3254_00,2015/06,0.062867,-,0.062867
5539_3254_01,2015/06,0.067954,-,0.067954
5539_3254_10,2015/06,0.067498,-,0.067498
5539_3254_11,2015/06,0.062247,-,0.062247
5539_3255_00,2015/06,0.067971,-,0.067971
5539_3255_01,2015/06,0.062326,-,0.062326
5539_3255_10,2015/06,0.059979,-,0.059979
5539_3255_11,2015/06,0.063337,-,0.063337
5539_3256_00,2015/06,0.064487,-,0.064487
5539_3256_01,2015/06,0.065889,-,0.065889
5539_3256_10,2015/06,0.065306,-,0.065306
5539_3256_11,2015/06,0.066911,-,0.066911
5539_3257_00,2015/06,0.059953,-,0.059953
5539_3257_01,2015/06,0.096406,-,0.096406
5539_3257_10,2015/06,0.060598,-,0.060598
5539_3257_11,2015/06,0.104813,-,0.104813
5539_3258_00,2015/06,0.065105,-,0.065105
5539_3258_01,2015/06,0.060335,-,0.060335
5539_3258_10,2015/06,0.092087,-,0.092087
5539_3258_11,2015/06,0.073006,-,0.073006
5539_3259_00,2015/06,0.060142,-,0.060142
5539_3259_01,2015/06,0.058995,-,0.058995
5539_3259_10,2015/06,0.058033,-,0.058033
5539_3259_11,2015/06,0.060005,-,0.060005
5539_3260_00,2015/06,0.084479,-,0.084479
5539_3260_01,2015/06,0.087209,-,0.087209
5539_3260_10,2015/06,0.091795,-,0.091795
5539_3260_11,2015/06,0.069614,-,0.069614
5539_3261_00,2015/06,0.071289,-,0.071289
5539_3261_01,2015/06,0.073215,-,0.073215
5539_3261_10,2015/06,0.076980,-,0.076980
5539_3261_11,2015/06,0.082607,-,0.082607
5539_3262_00,2015/06,0.075936,-,0.075936
5539_3262_01,2015/06,0.077082,-,0.077082
5539_3262_10,2015/06,0.086986,-,0.086986
5539_3262_11,2015/06,0.093815,-,0.093815
5539_3263_00,2015/06,0.087954,-,0.087954
5539_3263_01,2015/06,0.074613,-,0.074613
5539_3263_10,2015/06,0.099706,-,0.099706
5539_3263_11,2015/06,0.084884,-,0.084884
5539_3264_00,2015/06,0.066785,-,0.066785
5539_3264_01,2015/06,0.059782,-,0.059782
5539_3264_10,2015/06,0.073812,-,0.073812
5539_3264_11,2015/06,0.061901,-,0.061901
5539_3265_00,2015/06,0.058477,-,0.058477
5539_3265_01,2015/06,0.061967,-,0.061967
5539_3265_10,2015/06,0.057848,-,0.057848
5539_3265_11,2015/06,0.057724,-,0.057724
5539_3266_00,2015/06,0.059296,-,0.059296
5539_3266_01,2015/06,0.059503,-,0.059503
5539_3266_10,2015/06,0.057601,-,0.057601
5539_3266_11,2015/06,0.059024,-,0.059024
5539_3267_00,2015/06,0.059513,-,0.059513
5539_3267_01,2015/06,0.057261,-,0.057261
5539_3267_10,2015/06,0.057811,-,0.057811
5539_3267_11,2015/06,0.056688,-,0.056688
5539_3268_00,2015/06,0.060342,-,0.060342
5539_3268_01,2015/06,0.062534,-,0.062534
5539_3268_10,2015/06,0.090396,-,0.090396
5539_3268_11,2015/06,0.058491,-,0.058491
5539_3269_00,2015/06,0.062591,-,0.062591
5539_3269_01,2015/06,0.063363,-,0.063363
5539_3269_10,2015/06,0.061689,-,0.061689
5539_3269_11,2015/06,0.063736,-,0.063736
5539_3270_00,2015/06,0.071586,-,0.071586
5539_3270_01,2015/06,0.077248,-,0.077248
5539_3270_10,2015/06,0.115945,-,0.115945
5539_3270_11,2015/06,0.110552,-,0.110552
5539_3271_00,2015/06,0.092157,-,0.092157
5539_3271_01,2015/06,0.094071,-,0.094071
5539_3271_10,2015/06,0.106491,-,0.106491
5539_3271_11,2015/06,0.100236,-,0.100236
5539_3272_00,2015/06,0.092433,-,0.092433
5539_3272_01,2015/06,0.097164,-,0.097164
5539_3272_10,2015/06,0.098397,-,0.098397
5539_3272_11,2015/06,0.101816,-,0.101816
5539_3273_00,2015/06,0.092922,-,0.092922
5539_3273_01,2015/06,0.090747,-,0.090747
5539_3273_10,2015/06,0.101093,-,0.101093
5539_3273_11,2015/06,0.092940,-,0.092940
5539_3274_00,2015/06,0.081991,-,0.081991
5539_3274_01,2015/06,0.068857,-,0.068857
5539_3274_10,2015/06,0.081502,-,0.081502
5539_3274_11,2015/06,0.073747,0.040000,0.040331
5539_3275_00,2015/06,0.077372,-,0.077372
5539_3275_01,2015/06,0.055037,-,0.055037
5539_3275_10,2015/06,0.067791,-,0.067791
5539_3275_11,2015/06,0.092727,-,0.092727
5539_3276_00,2015/06,0.061184,-,0.061184
5539_3276_01,2015/06,0.057181,-,0.057181
5539_3276_10,2015/06,0.084180,-,0.084180
5539_3276_11,2015/06,0.095092,0.050000,0.050634
5539_3277_00,2015/06,0.057928,-,0.057928
5539_3277_01,2015/06,0.049201,0.049201,0.049201
5539_3277_10,2015/06,0.064004,0.064004,0.064004
5539_3277_11,2015/06,0.038182,-,0.038182
5539_3278_00,2015/06,0.060253,0.060253,0.060253
5539_3278_01,2015/06,0.061189,-,0.061189
5539_3278_10,2015/06,0.061366,0.061366,0.061366
5539_3278_11,2015/06,0.062078,0.062078,0.062078
5539_3279_00,2015/06,0.058604,-,0.058604
5539_3279_01,2015/06,0.061744,-,0.061744
5539_3279_10,2015/06,0.056802,-,0.056802
5539_3279_11,2015/06,0.061449,-,0.061449
5539_3280_00,2015/06,0.150989,-,0.150989
5539_3280_01,2015/06,0.148425,-,0.148425
5539_3280_10,2015/06,0.152284,-,0.152284
5539_3280_11,2015/06,0.152754,-,0.152754
5539_3281_00,2015/06,0.123374,-,0.123374
5539_3281_01,2015/06,0.102796,-,0.102796
5539_3281_10,2015/06,0.126152,-,0.126152
5539_3281_11,2015/06,0.113042,-,0.113042
5539_3282_00,2015/06,0.103221,-,0.103221
5539_3282_01,2015/06,0.105967,-,0.105967
5539_3282_10,2015/06,0.099982,-,0.099982
5539_3282_11,2015/06,0.091994,-,0.091994
5539_3283_00,2015/06,0.104426,-,0.104426
5539_3283_01,2015/06,0.095720,-,0.095720
5539_3283_10,2015/06,0.079334,-,0.079334
5539_3283_11,2015/06,0.096470,-,0.096470
5539_3284_00,2015/06,0.090373,0.050000,0.050511
5539_3284_01,2015/06,0.083435,-,0.083435
5539_3284_10,2015/06,0.096361,-,0.096361
5539_3284_11,2015/06,0.084771,-,0.084771
5539_3285_00,2015/06,0.080673,-,0.080673
5539_3285_01,2015/06,0.077302,-,0.077302
5539_3285_10,2015/06,0.092826,-,0.092826
5539_3285_11,2015/06,0.110574,-,0.110574
5539_3286_00,2015/06,0.077240,-,0.077240
5539_3286_01,2015/06,0.098138,-,0.098138
5539_3286_10,2015/06,0.084983,-,0.084983
5539_3286_11,2015/06,0.069463,-,0.069463
5539_3287_00,2015/06,0.115926,-,0.115926
5539_3287_01,2015/06,0.100376,-,0.100376
5539_3287_10,2015/06,0.101240,-,0.101240
5539_3287_11,2015/06,0.084871,-,0.084871
5539_3288_00,2015/06,0.090416,-,0.090416
5539_3288_01,2015/06,0.073311,-,0.073311
5539_3288_10,2015/06,0.102402,-,0.102402
5539_3288_11,2015/06,0.090063,-,0.090063
5539_3289_00,2015/06,0.067444,0.067444,0.067444
5539_3289_01,2015/06,0.064895,0.064895,0.064895
5539_3289_10,2015/06,0.077475,-,0.077475
5539_3289_11,2015/06,0.070489,0.070489,0.070489
5539_3290_00,2015/06,0.134998,-,0.134998
5539_3290_01,2015/06,0.131738,-,0.131738
5539_3290_10,2015/06,0.103979,-,0.103979
5539_3290_11,2015/06,0.113753,-,0.113753
5539_3291_00,2015/06,0.124147,-,0.124147
5539_3291_01,2015/06,0.118386,-,0.118386
5539_3291_10,2015/06,0.118366,-,0.118366
5539_3291_11,2015/06,0.119185,-,0.119185
5539_3292_00,2015/06,0.112214,-,0.112214
5539_3292_01,2015/06,0.111872,-,0.111872
5539_3292_10,2015/06,0.117724,-,0.117724
5539_3292_11,2015/06,0.124620,-,0.124620
5539_3293_00,2015/06,0.102113,-,0.102113
5539_3293_01,2015/06,0.104246,-,0.104246
5539_3293_10,2015/06,0.130774,-,0.130774
5539_3293_11,2015/06,0.105935,-,0.105935
5539_3294_00,2015/06,0.093933,-,0.093933
5539_3294_01,2015/06,0.085347,-,0.085347
5539_3294_10,2015/06,0.093537,-,0.093537
5539_3294_11,2015/06,0.083211,-,0.083211
5539_3295_00,2015/06,0.087699,-,0.087699
5539_3295_01,2015/06,0.102679,-,0.102679
5539_3295_10,2015/06,0.078867,-,0.078867
5539_3295_11,2015/06,0.078777,-,0.078777
5539_3296_00,2015/06,0.081361,-,0.081361
5539_3296_01,2015/06,0.070193,-,0.070193
5539_3296_10,2015/06,0.073114,-,0.073114
5539_3296_11,2015/06,0.050297,-,0.050297
5539_3297_00,2015/06,0.065592,-,0.065592
5539_3297_01,2015/06,0.086113,-,0.086113
5539_3297_10,2015/06,0.061782,0.061782,0.061782
5539_3297_11,2015/06,0.069481,0.069481,0.069481
5539_3298_00,2015/06,0.100409,-,0.100409
5539_3298_01,2015/06,0.092348,-,0.092348
5539_3298_10,2015/06,0.065461,-,0.065461
5539_3298_11,2015/06,0.115057,-,0.115057
5539_3299_00,2015/06,0.069827,-,0.069827
5539_3299_01,2015/06,0.071289,0.071289,0.071289
5539_3299_10,2015/06,0.062568,-,0.062568
5539_3299_11,2015/06,0.070837,0.070837,0.070837
5539_3300_00,2015/06,0.063530,-,0.063530
5539_3300_01,2015/06,0.063098,0.063098,0.063098
5539_3300_10,2015/06,0.058756,-,0.058756
5539_3300_11,2015/06,0.060905,0.060905,0.060905
5539_3301_00,2015/06,0.064480,0.064480,0.064480
5539_3301_01,2015/06,0.065795,0.065795,0.065795
5539_3301_10,2015/06,0.062826,0.062826,0.062826
5539_3301_11,2015/06,0.064244,0.064244,0.064244
5539_3302_00,2015/06,0.066993,0.066993,0.066993
5539_3302_10,2015/06,0.065358,0.065358,0.065358
5539_3310_00,2015/06,0.059294,0.059294,0.059294
5539_3310_01,2015/06,0.060224,0.060224,0.060224
5539_3310_10,2015/06,0.059841,0.059841,0.059841
5539_3310_11,2015/06,0.060271,0.060271,0.060271
5539_3311_00,2015/06,0.061819,0.061819,0.061819
5539_3311_01,2015/06,0.063060,0.063060,0.063060
5539_3311_10,2015/06,0.061382,0.061382,0.061382
5539_3311_11,2015/06,0.062361,0.062361,0.062361
5539_3312_00,2015/06,0.063891,0.063891,0.063891
5539_3312_01,2015/06,0.064679,0.064679,0.064679
5539_3312_10,2015/06,0.062869,0.062869,0.062869
5539_3312_11,2015/06,0.062926,0.062926,0.062926
5539_3313_00,2015/06,0.066552,0.066552,0.066552
5539_3313_01,2015/06,0.070324,0.070324,0.070324
5539_3313_10,2015/06,0.064264,0.064264,0.064264
5539_3313_11,2015/06,0.070146,0.070146,0.070146
5539_3314_00,2015/06,0.074478,0.074478,0.074478
5539_3314_01,2015/06,0.077732,0.077732,0.077732
5539_3314_10,2015/06,0.075705,0.075705,0.075705
5539_3314_11,2015/06,0.079228,0.079228,0.079228
5539_3320_00,2015/06,0.059841,0.059841,0.059841
5539_3320_01,2015/06,0.060329,0.060329,0.060329
5539_3320_10,2015/06,0.059566,0.059566,0.059566
5539_3320_11,2015/06,0.060296,0.060296,0.060296
5539_3321_00,2015/06,0.061274,0.061274,0.061274
5539_3321_01,2015/06,0.062192,0.062192,0.062192
5539_3321_10,2015/06,0.061318,0.061318,0.061318
5539_3321_11,2015/06,0.062458,0.062458,0.062458
5539_3322_00,2015/06,0.062729,0.062729,0.062729
5539_3322_01,2015/06,0.062549,0.062549,0.062549
5539_3322_10,2015/06,0.063603,0.063603,0.063603
5539_3322_11,2015/06,0.064931,0.064931,0.064931
5539_3323_00,2015/06,0.061398,-,0.061398
5539_3323_01,2015/06,0.072629,0.072629,0.072629
5539_3323_10,2015/06,0.068778,0.068778,0.068778
5539_3323_11,2015/06,0.083518,-,0.083518
5539_3324_00,2015/06,0.078533,0.078533,0.078533
5539_3324_01,2015/06,0.081450,0.081450,0.081450
5539_3324_10,2015/06,0.082119,0.082119,0.082119
5539_3324_11,2015/06,0.083925,0.083925,0.083925
5539_3330_00,2015/06,0.059320,0.059320,0.059320
5539_3330_01,2015/06,0.060206,0.060206,0.060206
5539_3330_10,2015/06,0.059196,0.059196,0.059196
5539_3330_11,2015/06,0.060065,0.060065,0.060065
5539_3331_00,2015/06,0.061357,0.061357,0.061357
5539_3331_01,2015/06,0.062867,0.062867,0.062867
5539_3331_10,2015/06,0.061200,0.061200,0.061200
5539_3331_11,2015/06,0.063042,0.063042,0.063042
5539_3332_00,2015/06,0.064891,0.064891,0.064891
5539_3332_01,2015/06,0.067856,0.067856,0.067856
5539_3332_10,2015/06,0.065887,0.065887,0.065887
5539_3332_11,2015/06,0.069902,0.069902,0.069902
5539_3333_00,2015/06,0.073051,0.073051,0.073051
5539_3333_01,2015/06,0.080223,0.080223,0.080223
5539_3333_10,2015/06,0.075206,0.075206,0.075206
5539_3333_11,2015/06,0.080880,0.080880,0.080880
5539_3334_00,2015/06,0.083989,0.083989,0.083989
5539_3334_01,2015/06,0.086000,0.086000,0.086000
5539_3334_10,2015/06,0.085002,0.085002,0.085002
5539_3334_11,2015/06,0.087588,0.087588,0.087588
5539_3335_00,2015/06,0.087769,0.087769,0.087769
5539_3335_10,2015/06,0.089699,0.089699,0.089699
5539_3335_11,2015/06,0.091801,0.091801,0.091801
5539_3340_00,2015/06,0.059246,0.059246,0.059246
5539_3340_01,2015/06,0.059850,0.059850,0.059850
5539_3340_10,2015/06,0.059271,0.059271,0.059271
5539_3340_11,2015/06,0.060636,-,0.060636
5539_3341_00,2015/06,0.060604,0.060604,0.060604
5539_3341_01,2015/06,0.062666,0.062666,0.062666
5539_3341_10,2015/06,0.059236,0.059236,0.059236
5539_3341_11,2015/06,0.061587,0.061587,0.061587
5539_3342_00,2015/06,0.066278,0.066278,0.066278
5539_3342_01,2015/06,0.071184,0.071184,0.071184
5539_3342_10,2015/06,0.066034,0.066034,0.066034
5539_3342_11,2015/06,0.072020,0.072020,0.072020
5539_3343_00,2015/06,0.076794,0.076794,0.076794
5539_3343_01,2015/06,0.082070,0.082070,0.082070
5539_3343_10,2015/06,0.078484,0.078484,0.078484
5539_3343_11,2015/06,0.085433,-,0.085433
5539_3344_00,2015/06,0.086192,0.086192,0.086192
5539_3344_01,2015/06,0.088826,0.088826,0.088826
5539_3344_10,2015/06,0.087776,0.087776,0.087776
5539_3344_11,2015/06,0.089425,0.089425,0.089425
5539_3345_00,2015/06,0.091162,0.091162,0.091162
5539_3345_01,2015/06,0.094050,0.094050,0.094050
5539_3345_10,2015/06,0.091559,0.091559,0.091559
5539_3345_11,2015/06,0.095568,0.095568,0.095568
5539_3346_00,2015/06,0.096936,0.096936,0.096936
5539_3346_01,2015/06,0.098097,0.098097,0.098097
5539_3346_10,2015/06,0.100605,0.100605,0.100605
5539_3346_11,2015/06,0.103154,0.103154,0.103154
5539_3350_00,2015/06,0.062066,-,0.062066
5539_3350_01,2015/06,0.057438,-,0.057438
5539_3350_10,2015/06,0.062229,-,0.062229
5539_3350_11,2015/06,0.067894,-,0.067894
5539_3351_00,2015/06,0.058011,-,0.058011
5539_3351_01,2015/06,0.060022,0.060022,0.060022
5539_3351_10,2015/06,0.058591,-,0.058591
5539_3351_11,2015/06,0.057470,-,0.057470
5539_3352_00,2015/06,0.065301,0.065301,0.065301
5539_3352_01,2015/06,0.072513,0.072513,0.072513
5539_3352_10,2015/06,0.064553,0.064553,0.064553
5539_3352_11,2015/06,0.072502,0.072502,0.072502
5539_3353_00,2015/06,0.080509,0.080509,0.080509
5539_3353_01,2015/06,0.088520,-,0.088520
5539_3353_10,2015/06,0.080708,0.080708,0.080708
5539_3353_11,2015/06,0.095738,-,0.095738
5539_3354_00,2015/06,0.089558,0.089558,0.089558
5539_3354_01,2015/06,0.088109,0.088109,0.088109
5539_3354_10,2015/06,0.087395,-,0.087395
5539_3354_11,2015/06,0.081955,0.081955,0.081955
5539_3355_00,2015/06,0.089832,0.089832,0.089832
5539_3355_01,2015/06,0.095213,0.095213,0.095213
5539_3355_10,2015/06,0.085317,0.085317,0.085317
5539_3355_11,2015/06,0.091715,0.091715,0.091715
5539_3356_00,2015/06,0.103615,0.103615,0.103615
5539_3356_01,2015/06,0.109994,0.109994,0.109994
5539_3356_10,2015/06,0.101763,0.101763,0.101763
5539_3356_11,2015/06,0.124280,-,0.124280
5539_3360_00,2015/06,0.062177,-,0.062177
5539_3360_01,2015/06,0.062816,-,0.062816
5539_3360_10,2015/06,0.066183,-,0.066183
5539_3360_11,2015/06,0.070914,-,0.070914
5539_3361_00,2015/06,0.064411,-,0.064411
5539_3361_01,2015/06,0.058171,-,0.058171
5539_3361_10,2015/06,0.062425,-,0.062425
5539_3361_11,2015/06,0.058268,-,0.058268
5539_3362_00,2015/06,0.064296,0.064296,0.064296
5539_3362_01,2015/06,0.072078,0.072078,0.072078
5539_3362_10,2015/06,0.064098,0.064098,0.064098
5539_3362_11,2015/06,0.071633,0.071633,0.071633
5539_3363_00,2015/06,0.084681,-,0.084681
5539_3363_01,2015/06,0.070203,-,0.070203
5539_3363_10,2015/06,0.077866,0.077866,0.077866
5539_3363_11,2015/06,0.086997,-,0.086997
5539_3364_00,2015/06,0.062403,-,0.062403
