5539_2297_11,2020/01,0.061276,0.061276,0.061276
5539_2298_10,2020/01,0.056744,-,0.056744
5539_2298_11,2020/01,0.061276,0.061276,0.061276
5539_2390_01,2020/01,0.061276,0.061276,0.061276
5539_2390_10,2020/01,0.061276,0.061276,0.061276
5539_2390_11,2020/01,0.061276,0.061276,0.061276
5539_2391_00,2020/01,0.061276,0.061276,0.061276
5539_2391_01,2020/01,0.061276,0.061276,0.061276
5539_2391_10,2020/01,0.061276,0.061276,0.061276
5539_2391_11,2020/01,0.061276,0.061276,0.061276
5539_3119_10,2020/01,0.062301,-,0.062301
5539_3119_11,2020/01,0.071830,-,0.071830
5539_3128_00,2020/01,0.061276,0.061276,0.061276
5539_3128_01,2020/01,0.057404,-,0.057404
5539_3128_10,2020/01,0.061276,0.061276,0.061276
5539_3128_11,2020/01,0.070177,-,0.070177
5539_3129_00,2020/01,0.053315,-,0.053315
5539_3129_01,2020/01,0.063460,-,0.063460
5539_3129_10,2020/01,0.059906,-,0.059906
5539_3129_11,2020/01,0.064999,-,0.064999
5539_3138_01,2020/01,0.061276,0.061276,0.061276
5539_3139_00,2020/01,0.061276,0.061276,0.061276
5539_3139_01,2020/01,0.067324,-,0.067324
5539_3139_10,2020/01,0.061276,0.061276,0.061276
5539_3139_11,2020/01,0.064305,-,0.064305
5539_3149_00,2020/01,0.061276,0.061276,0.061276
5539_3149_01,2020/01,0.059389,-,0.059389
5539_3149_11,2020/01,0.057855,-,0.057855
5539_3159_11,2020/01,0.061276,0.061276,0.061276
5539_3169_01,2020/01,0.061276,0.061276,0.061276
5539_3169_11,2020/01,0.061276,0.061276,0.061276
5539_3179_01,2020/01,0.061276,0.061276,0.061276
5539_3179_11,2020/01,0.058532,-,0.058532
5539_3206_10,2020/01,0.061276,0.061276,0.061276
5539_3206_11,2020/01,0.061276,0.061276,0.061276
5539_3207_01,2020/01,0.061276,0.061276,0.061276
5539_3207_11,2020/01,0.051464,-,0.051464
5539_3208_00,2020/01,0.052844,-,0.052844
5539_3208_01,2020/01,0.053903,-,0.053903
5539_3208_10,2020/01,0.052951,-,0.052951
5539_3208_11,2020/01,0.056022,-,0.056022
5539_3209_00,2020/01,0.050785,-,0.050785
5539_3209_01,2020/01,0.049751,-,0.049751
5539_3209_10,2020/01,0.049828,-,0.049828
5539_3209_11,2020/01,0.053520,-,0.053520
5539_3210_10,2020/01,0.056243,-,0.056243
5539_3212_10,2020/01,0.061276,0.061276,0.061276
5539_3212_11,2020/01,0.059042,-,0.059042
5539_3213_10,2020/01,0.061276,0.061276,0.061276
5539_3213_11,2020/01,0.061276,0.061276,0.061276
5539_3214_00,2020/01,0.061276,0.061276,0.061276
5539_3214_01,2020/01,0.061276,0.061276,0.061276
5539_3214_10,2020/01,0.061276,0.061276,0.061276
5539_3214_11,2020/01,0.054978,-,0.054978
5539_3215_00,2020/01,0.067666,-,0.067666
5539_3215_01,2020/01,0.060223,-,0.060223
5539_3215_10,2020/01,0.068780,-,0.068780
5539_3215_11,2020/01,0.058582,-,0.058582
5539_3216_00,2020/01,0.057750,-,0.057750
5539_3216_01,2020/01,0.057049,-,0.057049
5539_3216_10,2020/01,0.054055,-,0.054055
5539_3216_11,2020/01,0.067533,-,0.067533
5539_3217_00,2020/01,0.057723,-,0.057723
5539_3217_01,2020/01,0.053940,-,0.053940
5539_3217_10,2020/01,0.062252,-,0.062252
5539_3217_11,2020/01,0.052595,-,0.052595
5539_3218_00,2020/01,0.053555,-,0.053555
5539_3218_01,2020/01,0.059396,-,0.059396
5539_3218_10,2020/01,0.053347,-,0.053347
5539_3218_11,2020/01,0.061106,-,0.061106
5539_3219_00,2020/01,0.054270,-,0.054270
5539_3219_01,2020/01,0.050831,-,0.050831
5539_3219_10,2020/01,0.055060,-,0.055060
5539_3219_11,2020/01,0.051805,-,0.051805
5539_3220_00,2020/01,0.056878,-,0.056878
5539_3220_01,2020/01,0.057313,-,0.057313
5539_3220_10,2020/01,0.061276,0.061276,0.061276
5539_3220_11,2020/01,0.049722,-,0.049722
5539_3221_01,2020/01,0.055816,-,0.055816
5539_3221_10,2020/01,0.050437,-,0.050437
5539_3221_11,2020/01,0.055131,-,0.055131
5539_3222_00,2020/01,0.061382,-,0.061382
5539_3222_01,2020/01,0.051270,-,0.051270
5539_3222_10,2020/01,0.056290,-,0.056290
5539_3222_11,2020/01,0.064892,-,0.064892
5539_3223_00,2020/01,0.068226,-,0.068226
5539_3223_01,2020/01,0.060945,-,0.060945
5539_3223_10,2020/01,0.077015,-,0.077015
5539_3223_11,2020/01,0.061225,-,0.061225
5539_3224_00,2020/01,0.059038,-,0.059038
5539_3224_01,2020/01,0.057600,-,0.057600
5539_3224_10,2020/01,0.053294,-,0.053294
5539_3224_11,2020/01,0.063841,-,0.063841
5539_3225_00,2020/01,0.066187,-,0.066187
5539_3225_01,2020/01,0.062205,-,0.062205
5539_3225_10,2020/01,0.059000,-,0.059000
5539_3225_11,2020/01,0.083260,-,0.083260
5539_3226_00,2020/01,0.063147,-,0.063147
5539_3226_01,2020/01,0.060455,-,0.060455
5539_3226_10,2020/01,0.049888,-,0.049888
5539_3226_11,2020/01,0.056364,-,0.056364
5539_3227_00,2020/01,0.055620,-,0.055620
5539_3227_01,2020/01,0.054925,-,0.054925
5539_3227_10,2020/01,0.059373,-,0.059373
5539_3227_11,2020/01,0.054767,-,0.054767
5539_3228_00,2020/01,0.058495,-,0.058495
5539_3228_01,2020/01,0.056141,-,0.056141
5539_3228_10,2020/01,0.055007,-,0.055007
5539_3228_11,2020/01,0.089376,-,0.089376
5539_3229_00,2020/01,0.049962,-,0.049962
5539_3229_01,2020/01,0.061276,0.061276,0.061276
5539_3229_10,2020/01,0.056141,-,0.056141
5539_3229_11,2020/01,0.061276,0.061276,0.061276
5539_3230_00,2020/01,0.061276,0.061276,0.061276
5539_3230_01,2020/01,0.050967,-,0.050967
5539_3230_10,2020/01,0.051850,-,0.051850
5539_3230_11,2020/01,0.055093,-,0.055093
5539_3231_00,2020/01,0.050083,-,0.050083
5539_3231_01,2020/01,0.058113,-,0.058113
5539_3231_10,2020/01,0.053334,-,0.053334
5539_3231_11,2020/01,0.059853,-,0.059853
5539_3232_00,2020/01,0.054123,-,0.054123
5539_3232_01,2020/01,0.060444,-,0.060444
5539_3232_10,2020/01,0.065919,-,0.065919
5539_3232_11,2020/01,0.063813,-,0.063813
5539_3233_00,2020/01,0.065594,-,0.065594
5539_3233_01,2020/01,0.063210,-,0.063210
5539_3233_10,2020/01,0.058575,-,0.058575
5539_3233_11,2020/01,0.055058,-,0.055058
5539_3234_00,2020/01,0.059317,-,0.059317
5539_3234_01,2020/01,0.055725,-,0.055725
5539_3234_10,2020/01,0.052528,-,0.052528
5539_3234_11,2020/01,0.056386,-,0.056386
5539_3235_00,2020/01,0.064578,-,0.064578
5539_3235_01,2020/01,0.074747,-,0.074747
5539_3235_10,2020/01,0.090723,-,0.090723
5539_3235_11,2020/01,0.089041,-,0.089041
5539_3236_00,2020/01,0.058982,-,0.058982
5539_3236_01,2020/01,0.086382,-,0.086382
5539_3236_10,2020/01,0.065813,-,0.065813
5539_3236_11,2020/01,0.093366,-,0.093366
5539_3237_00,2020/01,0.057265,-,0.057265
5539_3237_01,2020/01,0.051296,-,0.051296
5539_3237_10,2020/01,0.068690,-,0.068690
5539_3237_11,2020/01,0.073618,-,0.073618
5539_3238_00,2020/01,0.049885,-,0.049885
5539_3238_01,2020/01,0.090827,-,0.090827
5539_3238_10,2020/01,0.068761,-,0.068761
5539_3238_11,2020/01,0.072859,-,0.072859
5539_3239_00,2020/01,0.049494,-,0.049494
5539_3239_01,2020/01,0.061276,0.061276,0.061276
5539_3239_10,2020/01,0.067228,-,0.067228
5539_3239_11,2020/01,0.061276,0.061276,0.061276
5539_3240_00,2020/01,0.052199,-,0.052199
5539_3240_01,2020/01,0.054982,-,0.054982
5539_3240_10,2020/01,0.055902,-,0.055902
5539_3240_11,2020/01,0.059367,-,0.059367
5539_3241_00,2020/01,0.056250,-,0.056250
5539_3241_01,2020/01,0.058253,-,0.058253
5539_3241_10,2020/01,0.058987,-,0.058987
5539_3241_11,2020/01,0.057501,-,0.057501
5539_3242_00,2020/01,0.055581,-,0.055581
5539_3242_01,2020/01,0.060960,-,0.060960
5539_3242_10,2020/01,0.056633,-,0.056633
5539_3242_11,2020/01,0.059169,-,0.059169
5539_3243_00,2020/01,0.059004,-,0.059004
5539_3243_01,2020/01,0.058981,-,0.058981
5539_3243_10,2020/01,0.059698,-,0.059698
5539_3243_11,2020/01,0.051874,-,0.051874
5539_3244_00,2020/01,0.053382,-,0.053382
5539_3244_01,2020/01,0.088516,-,0.088516
5539_3244_10,2020/01,0.057903,-,0.057903
5539_3244_11,2020/01,0.084985,-,0.084985
5539_3245_00,2020/01,0.093721,-,0.093721
5539_3245_01,2020/01,0.086355,-,0.086355
5539_3245_10,2020/01,0.078944,-,0.078944
5539_3245_11,2020/01,0.084473,-,0.084473
5539_3246_00,2020/01,0.092338,-,0.092338
5539_3246_01,2020/01,0.081587,-,0.081587
5539_3246_10,2020/01,0.099409,-,0.099409
5539_3246_11,2020/01,0.051086,-,0.051086
5539_3247_00,2020/01,0.068821,-,0.068821
5539_3247_01,2020/01,0.076205,-,0.076205
5539_3247_10,2020/01,0.076508,-,0.076508
5539_3247_11,2020/01,0.081124,-,0.081124
5539_3248_00,2020/01,0.053306,-,0.053306
5539_3248_01,2020/01,0.054225,-,0.054225
5539_3248_10,2020/01,0.052629,-,0.052629
5539_3248_11,2020/01,0.053133,-,0.053133
5539_3249_00,2020/01,0.075069,-,0.075069
5539_3249_01,2020/01,0.061276,0.061276,0.061276
5539_3249_10,2020/01,0.075105,-,0.075105
5539_3249_11,2020/01,0.061276,0.061276,0.061276
5539_3250_00,2020/01,0.064583,-,0.064583
5539_3250_01,2020/01,0.063765,-,0.063765
5539_3250_10,2020/01,0.055953,-,0.055953
5539_3250_11,2020/01,0.061943,-,0.061943
5539_3251_00,2020/01,0.062554,-,0.062554
5539_3251_01,2020/01,0.057982,-,0.057982
5539_3251_10,2020/01,0.059945,-,0.059945
5539_3251_11,2020/01,0.058669,-,0.058669
5539_3252_00,2020/01,0.057725,-,0.057725
5539_3252_01,2020/01,0.057375,-,0.057375
5539_3252_10,2020/01,0.055464,-,0.055464
5539_3252_11,2020/01,0.051755,-,0.051755
5539_3253_00,2020/01,0.055137,-,0.055137
5539_3253_01,2020/01,0.049870,-,0.049870
5539_3253_10,2020/01,0.051119,-,0.051119
5539_3253_11,2020/01,0.052996,-,0.052996
5539_3254_00,2020/01,0.049704,-,0.049704
5539_3254_01,2020/01,0.087691,-,0.087691
5539_3254_10,2020/01,0.053828,-,0.053828
5539_3254_11,2020/01,0.049233,-,0.049233
5539_3255_00,2020/01,0.096984,-,0.096984
5539_3255_01,2020/01,0.074170,-,0.074170
5539_3255_10,2020/01,0.090327,-,0.090327
5539_3255_11,2020/01,0.084195,-,0.084195
5539_3256_00,2020/01,0.051541,-,0.051541
5539_3256_01,2020/01,0.049772,-,0.049772
5539_3256_10,2020/01,0.054551,-,0.054551
5539_3256_11,2020/01,0.052125,-,0.052125
5539_3257_00,2020/01,0.076419,-,0.076419
5539_3257_01,2020/01,0.082389,-,0.082389
5539_3257_10,2020/01,0.068394,-,0.068394
5539_3257_11,2020/01,0.083911,-,0.083911
5539_3258_00,2020/01,0.090258,-,0.090258
5539_3258_01,2020/01,0.052142,-,0.052142
5539_3258_10,2020/01,0.090945,-,0.090945
5539_3258_11,2020/01,0.084811,-,0.084811
5539_3259_00,2020/01,0.075874,-,0.075874
5539_3259_01,2020/01,0.049620,-,0.049620
5539_3259_10,2020/01,0.071522,-,0.071522
5539_3259_11,2020/01,0.053880,-,0.053880
5539_3260_00,2020/01,0.063132,-,0.063132
5539_3260_01,2020/01,0.059969,-,0.059969
5539_3260_10,2020/01,0.063243,-,0.063243
5539_3260_11,2020/01,0.055781,-,0.055781
5539_3261_00,2020/01,0.050885,-,0.050885
5539_3261_01,2020/01,0.052280,-,0.052280
5539_3261_10,2020/01,0.056505,-,0.056505
5539_3261_11,2020/01,0.063694,-,0.063694
5539_3262_00,2020/01,0.056555,-,0.056555
5539_3262_01,2020/01,0.054028,-,0.054028
5539_3262_10,2020/01,0.060787,-,0.060787
5539_3262_11,2020/01,0.065970,-,0.065970
5539_3263_00,2020/01,0.061120,-,0.061120
5539_3263_01,2020/01,0.058087,-,0.058087
5539_3263_10,2020/01,0.065771,-,0.065771
5539_3263_11,2020/01,0.064632,-,0.064632
5539_3264_00,2020/01,0.054314,-,0.054314
5539_3264_01,2020/01,0.049833,-,0.049833
5539_3264_10,2020/01,0.060489,-,0.060489
5539_3264_11,2020/01,0.093432,-,0.093432
5539_3265_00,2020/01,0.049850,-,0.049850
5539_3265_01,2020/01,0.076245,-,0.076245
5539_3265_10,2020/01,0.091758,-,0.091758
5539_3265_11,2020/01,0.089419,-,0.089419
5539_3266_00,2020/01,0.049677,-,0.049677
5539_3266_01,2020/01,0.052375,-,0.052375
5539_3266_10,2020/01,0.049813,-,0.049813
5539_3266_11,2020/01,0.052113,-,0.052113
5539_3267_00,2020/01,0.069938,-,0.069938
5539_3267_01,2020/01,0.067453,-,0.067453
5539_3267_10,2020/01,0.049990,-,0.049990
5539_3267_11,2020/01,0.070796,-,0.070796
5539_3268_00,2020/01,0.076787,-,0.076787
5539_3268_01,2020/01,0.077983,-,0.077983
5539_3268_10,2020/01,0.076470,-,0.076470
5539_3268_11,2020/01,0.074007,-,0.074007
5539_3269_00,2020/01,0.068326,-,0.068326
5539_3269_01,2020/01,0.049751,-,0.049751
5539_3269_10,2020/01,0.067735,-,0.067735
5539_3269_11,2020/01,0.053236,-,0.053236
5539_3270_00,2020/01,0.055182,-,0.055182
5539_3270_01,2020/01,0.058884,-,0.058884
5539_3270_10,2020/01,0.079664,-,0.079664
5539_3270_11,2020/01,0.067894,-,0.067894
5539_3271_00,2020/01,0.069029,-,0.069029
5539_3271_01,2020/01,0.065743,-,0.065743
5539_3271_10,2020/01,0.062713,-,0.062713
5539_3271_11,2020/01,0.058019,-,0.058019
5539_3272_00,2020/01,0.062380,-,0.062380
5539_3272_01,2020/01,0.069963,-,0.069963
5539_3272_10,2020/01,0.067693,-,0.067693
5539_3272_11,2020/01,0.073236,-,0.073236
5539_3273_00,2020/01,0.064565,-,0.064565
5539_3273_01,2020/01,0.065200,-,0.065200
5539_3273_10,2020/01,0.070680,-,0.070680
5539_3273_11,2020/01,0.088251,-,0.088251
5539_3274_00,2020/01,0.090752,-,0.090752
5539_3274_01,2020/01,0.084275,-,0.084275
5539_3274_10,2020/01,0.083846,-,0.083846
5539_3274_11,2020/01,0.040518,-,0.040518
5539_3275_00,2020/01,0.084113,-,0.084113
5539_3275_01,2020/01,0.049602,-,0.049602
5539_3275_10,2020/01,0.076002,-,0.076002
5539_3275_11,2020/01,0.082873,-,0.082873
5539_3276_00,2020/01,0.053528,-,0.053528
5539_3276_01,2020/01,0.049716,-,0.049716
5539_3276_10,2020/01,0.073946,-,0.073946
5539_3276_11,2020/01,0.059064,-,0.059064
5539_3277_00,2020/01,0.050442,-,0.050442
5539_3277_01,2020/01,0.061276,0.061276,0.061276
5539_3277_10,2020/01,0.061276,0.061276,0.061276
5539_3277_11,2020/01,0.031000,-,0.031000
5539_3278_00,2020/01,0.061276,0.061276,0.061276
5539_3278_01,2020/01,0.051253,-,0.051253
5539_3278_10,2020/01,0.061276,0.061276,0.061276
5539_3278_11,2020/01,0.061276,0.061276,0.061276
5539_3279_00,2020/01,0.050599,-,0.050599
5539_3279_01,2020/01,0.049774,-,0.049774
5539_3279_10,2020/01,0.049991,-,0.049991
5539_3279_11,2020/01,0.049965,-,0.049965
5539_3280_00,2020/01,0.117916,-,0.117916
5539_3280_01,2020/01,0.101197,-,0.101197
5539_3280_10,2020/01,0.138832,-,0.138832
5539_3280_11,2020/01,0.107475,-,0.107475
5539_3281_00,2020/01,0.076627,-,0.076627
5539_3281_01,2020/01,0.053286,-,0.053286
5539_3281_10,2020/01,0.085010,-,0.085010
5539_3281_11,2020/01,0.057670,-,0.057670
5539_3282_00,2020/01,0.070536,-,0.070536
5539_3282_01,2020/01,0.074993,-,0.074993
5539_3282_10,2020/01,0.077819,-,0.077819
5539_3282_11,2020/01,0.077406,-,0.077406
5539_3283_00,2020/01,0.076067,-,0.076067
5539_3283_01,2020/01,0.068527,-,0.068527
5539_3283_10,2020/01,0.069406,-,0.069406
5539_3283_11,2020/01,0.073750,-,0.073750
5539_3284_00,2020/01,0.059528,-,0.059528
5539_3284_01,2020/01,0.084578,-,0.084578
5539_3284_10,2020/01,0.052564,-,0.052564
5539_3284_11,2020/01,0.057740,-,0.057740
5539_3285_00,2020/01,0.052003,-,0.052003
5539_3285_01,2020/01,0.052660,-,0.052660
5539_3285_10,2020/01,0.066787,-,0.066787
5539_3285_11,2020/01,0.079654,-,0.079654
5539_3286_00,2020/01,0.058551,-,0.058551
5539_3286_01,2020/01,0.058242,-,0.058242
5539_3286_10,2020/01,0.067110,-,0.067110
5539_3286_11,2020/01,0.060647,-,0.060647
5539_3287_00,2020/01,0.052907,-,0.052907
5539_3287_01,2020/01,0.051469,-,0.051469
5539_3287_10,2020/01,0.060027,-,0.060027
5539_3287_11,2020/01,0.061530,-,0.061530
5539_3288_00,2020/01,0.053591,-,0.053591
5539_3288_01,2020/01,0.054108,-,0.054108
5539_3288_10,2020/01,0.073808,-,0.073808
5539_3288_11,2020/01,0.064079,-,0.064079
5539_3289_00,2020/01,0.061276,0.061276,0.061276
5539_3289_01,2020/01,0.061276,0.061276,0.061276
5539_3289_10,2020/01,0.056486,-,0.056486
5539_3289_11,2020/01,0.061276,0.061276,0.061276
5539_3290_00,2020/01,0.093039,-,0.093039
5539_3290_01,2020/01,0.094192,-,0.094192
5539_3290_10,2020/01,0.064327,-,0.064327
5539_3290_11,2020/01,0.075552,-,0.075552
5539_3291_00,2020/01,0.082279,-,0.082279
5539_3291_01,2020/01,0.061180,-,0.061180
5539_3291_10,2020/01,0.077244,-,0.077244
5539_3291_11,2020/01,0.066000,-,0.066000
5539_3292_00,2020/01,0.055928,-,0.055928
5539_3292_01,2020/01,0.057990,-,0.057990
5539_3292_10,2020/01,0.057534,-,0.057534
5539_3292_11,2020/01,0.060194,-,0.060194
5539_3293_00,2020/01,0.058288,-,0.058288
5539_3293_01,2020/01,0.052590,-,0.052590
5539_3293_10,2020/01,0.063457,-,0.063457
5539_3293_11,2020/01,0.052401,-,0.052401
5539_3294_00,2020/01,0.052018,-,0.052018
5539_3294_01,2020/01,0.059807,-,0.059807
5539_3294_10,2020/01,0.052497,-,0.052497
5539_3294_11,2020/01,0.052763,-,0.052763
5539_3295_00,2020/01,0.069658,-,0.069658
5539_3295_01,2020/01,0.088640,-,0.088640
5539_3295_10,2020/01,0.055606,-,0.055606
5539_3295_11,2020/01,0.055223,-,0.055223
5539_3296_00,2020/01,0.068484,-,0.068484
5539_3296_01,2020/01,0.060027,-,0.060027
5539_3296_10,2020/01,0.057515,-,0.057515
5539_3296_11,2020/01,0.057395,-,0.057395
5539_3297_00,2020/01,0.063044,-,0.063044
5539_3297_01,2020/01,0.062753,-,0.062753
5539_3297_10,2020/01,0.054490,-,0.054490
5539_3297_11,2020/01,0.056093,-,0.056093
5539_3298_00,2020/01,0.080328,-,0.080328
5539_3298_01,2020/01,0.066936,-,0.066936
5539_3298_10,2020/01,0.052887,-,0.052887
5539_3298_11,2020/01,0.059890,-,0.059890
5539_3299_00,2020/01,0.055532,-,0.055532
5539_3299_01,2020/01,0.061276,0.061276,0.061276
5539_3299_10,2020/01,0.055481,-,0.055481
5539_3299_11,2020/01,0.061276,0.061276,0.061276
5539_3300_00,2020/01,0.052069,-,0.052069
5539_3300_01,2020/01,0.061276,0.061276,0.061276
5539_3300_10,2020/01,0.049515,-,0.049515
5539_3300_11,2020/01,0.061276,0.061276,0.061276
5539_3301_00,2020/01,0.061276,0.061276,0.061276
5539_3301_01,2020/01,0.061276,0.061276,0.061276
5539_3301_10,2020/01,0.061276,0.061276,0.061276
5539_3301_11,2020/01,0.061276,0.061276,0.061276
5539_3302_00,2020/01,0.061276,0.061276,0.061276
5539_3302_10,2020/01,0.061276,0.061276,0.061276
5539_3310_00,2020/01,0.061276,0.061276,0.061276
5539_3310_01,2020/01,0.061276,0.061276,0.061276
5539_3310_10,2020/01,0.061276,0.061276,0.061276
5539_3310_11,2020/01,0.061276,0.061276,0.061276
5539_3311_00,2020/01,0.061276,0.061276,0.061276
5539_3311_01,2020/01,0.061276,0.061276,0.061276
5539_3311_10,2020/01,0.061276,0.061276,0.061276
5539_3311_11,2020/01,0.061276,0.061276,0.061276
5539_3312_00,2020/01,0.061276,0.061276,0.061276
5539_3312_01,2020/01,0.061276,0.061276,0.061276
5539_3312_10,2020/01,0.061276,0.061276,0.061276
5539_3312_11,2020/01,0.061276,0.061276,0.061276
5539_3313_00,2020/01,0.061276,0.061276,0.061276
5539_3313_01,2020/01,0.061276,0.061276,0.061276
5539_3313_10,2020/01,0.061276,0.061276,0.061276
5539_3313_11,2020/01,0.061276,0.061276,0.061276
5539_3314_00,2020/01,0.061276,0.061276,0.061276
5539_3314_01,2020/01,0.061276,0.061276,0.061276
5539_3314_10,2020/01,0.061276,0.061276,0.061276
5539_3314_11,2020/01,0.061276,0.061276,0.061276
5539_3320_00,2020/01,0.061276,0.061276,0.061276
5539_3320_01,2020/01,0.061276,0.061276,0.061276
5539_3320_10,2020/01,0.061276,0.061276,0.061276
5539_3320_11,2020/01,0.061276,0.061276,0.061276
5539_3321_00,2020/01,0.061276,0.061276,0.061276
5539_3321_01,2020/01,0.061276,0.061276,0.061276
5539_3321_10,2020/01,0.061276,0.061276,0.061276
5539_3321_11,2020/01,0.061276,0.061276,0.061276
5539_3322_00,2020/01,0.061276,0.061276,0.061276
5539_3322_01,2020/01,0.061276,0.061276,0.061276
5539_3322_10,2020/01,0.061276,0.061276,0.061276
5539_3322_11,2020/01,0.061276,0.061276,0.061276
5539_3323_00,2020/01,0.051003,-,0.051003
5539_3323_01,2020/01,0.061276,0.061276,0.061276
5539_3323_10,2020/01,0.061276,0.061276,0.061276
5539_3323_11,2020/01,0.065310,-,0.065310
5539_3324_00,2020/01,0.061276,0.061276,0.061276
5539_3324_01,2020/01,0.061276,0.061276,0.061276
5539_3324_10,2020/01,0.061276,0.061276,0.061276
5539_3324_11,2020/01,0.061276,0.061276,0.061276
5539_3330_00,2020/01,0.061276,0.061276,0.061276
5539_3330_01,2020/01,0.061276,0.061276,0.061276
5539_3330_10,2020/01,0.061276,0.061276,0.061276
5539_3330_11,2020/01,0.061276,0.061276,0.061276
5539_3331_00,2020/01,0.061276,0.061276,0.061276
5539_3331_01,2020/01,0.061276,0.061276,0.061276
5539_3331_10,2020/01,0.061276,0.061276,0.061276
5539_3331_11,2020/01,0.061276,0.061276,0.061276
5539_3332_00,2020/01,0.061276,0.061276,0.061276
5539_3332_01,2020/01,0.061276,0.061276,0.061276
5539_3332_10,2020/01,0.061276,0.061276,0.061276
5539_3332_11,2020/01,0.061276,0.061276,0.061276
5539_3333_00,2020/01,0.061276,0.061276,0.061276
5539_3333_01,2020/01,0.061276,0.061276,0.061276
5539_3333_10,2020/01,0.061276,0.061276,0.061276
5539_3333_11,2020/01,0.061276,0.061276,0.061276
5539_3334_00,2020/01,0.061276,0.061276,0.061276
5539_3334_01,2020/01,0.061276,0.061276,0.061276
5539_3334_10,2020/01,0.061276,0.061276,0.061276
5539_3334_11,2020/01,0.061276,0.061276,0.061276
5539_3335_00,2020/01,0.061276,0.061276,0.061276
5539_3335_10,2020/01,0.061276,0.061276,0.061276
5539_3335_11,2020/01,0.061276,0.061276,0.061276
5539_3340_00,2020/01,0.061276,0.061276,0.061276
5539_3340_01,2020/01,0.061276,0.061276,0.061276
5539_3340_10,2020/01,0.061276,0.061276,0.061276
5539_3340_11,2020/01,0.050288,-,0.050288
5539_3341_00,2020/01,0.061276,0.061276,0.061276
5539_3341_01,2020/01,0.061276,0.061276,0.061276
5539_3341_10,2020/01,0.061276,0.061276,0.061276
5539_3341_11,2020/01,0.061276,0.061276,0.061276
5539_3342_00,2020/01,0.061276,0.061276,0.061276
5539_3342_01,2020/01,0.061276,0.061276,0.061276
5539_3342_10,2020/01,0.061276,0.061276,0.061276
5539_3342_11,2020/01,0.061276,0.061276,0.061276
5539_3343_00,2020/01,0.061276,0.061276,0.061276
5539_3343_01,2020/01,0.061276,0.061276,0.061276
5539_3343_10,2020/01,0.061276,0.061276,0.061276
5539_3343_11,2020/01,0.066536,-,0.066536
5539_3344_00,2020/01,0.061276,0.061276,0.061276
5539_3344_01,2020/01,0.061276,0.061276,0.061276
5539_3344_10,2020/01,0.061276,0.061276,0.061276
5539_3344_11,2020/01,0.061276,0.061276,0.061276
5539_3345_00,2020/01,0.061276,0.061276,0.061276
5539_3345_01,2020/01,0.061276,0.061276,0.061276
5539_3345_10,2020/01,0.061276,0.061276,0.061276
5539_3345_11,2020/01,0.061276,0.061276,0.061276
5539_3346_00,2020/01,0.061276,0.061276,0.061276
5539_3346_01,2020/01,0.061276,0.061276,0.061276
5539_3346_10,2020/01,0.061276,0.061276,0.061276
5539_3346_11,2020/01,0.061276,0.061276,0.061276
5539_3350_00,2020/01,0.049647,-,0.049647
5539_3350_01,2020/01,0.049896,-,0.049896
5539_3350_10,2020/01,0.049946,-,0.049946
5539_3350_11,2020/01,0.055843,-,0.055843
5539_3351_00,2020/01,0.049630,-,0.049630
5539_3351_01,2020/01,0.061276,0.061276,0.061276
5539_3351_10,2020/01,0.049537,-,0.049537
5539_3351_11,2020/01,0.049922,-,0.049922
5539_3352_00,2020/01,0.061276,0.061276,0.061276
5539_3352_01,2020/01,0.061276,0.061276,0.061276
5539_3352_10,2020/01,0.061276,0.061276,0.061276
5539_3352_11,2020/01,0.061276,0.061276,0.061276
5539_3353_00,2020/01,0.061276,0.061276,0.061276
5539_3353_01,2020/01,0.072132,-,0.072132
5539_3353_10,2020/01,0.061276,0.061276,0.061276
5539_3353_11,2020/01,0.072530,-,0.072530
5539_3354_00,2020/01,0.061276,0.061276,0.061276
5539_3354_01,2020/01,0.061276,0.061276,0.061276
5539_3354_10,2020/01,0.070246,-,0.070246
5539_3354_11,2020/01,0.061276,0.061276,0.061276
5539_3355_00,2020/01,0.061276,0.061276,0.061276
5539_3355_01,2020/01,0.061276,0.061276,0.061276
5539_3355_10,2020/01,0.061276,0.061276,0.061276
5539_3355_11,2020/01,0.061276,0.061276,0.061276
5539_3356_00,2020/01,0.061276,0.061276,0.061276
5539_3356_01,2020/01,0.061276,0.061276,0.061276
5539_3356_10,2020/01,0.061276,0.061276,0.061276
5539_3356_11,2020/01,0.075804,-,0.075804
5539_3360_00,2020/01,0.049388,-,0.049388
5539_3360_01,2020/01,0.049817,-,0.049817
5539_3360_10,2020/01,0.055804,-,0.055804
5539_3360_11,2020/01,0.054804,-,0.054804
5539_3361_00,2020/01,0.051487,-,0.051487
5539_3361_01,2020/01,0.051937,-,0.051937
5539_3361_10,2020/01,0.052547,-,0.052547
5539_3361_11,2020/01,0.049635,-,0.049635
5539_3362_00,2020/01,0.061276,0.061276,0.061276
5539_3362_01,2020/01,0.061276,0.061276,0.061276
5539_3362_10,2020/01,0.061276,0.061276,0.061276
5539_3362_11,2020/01,0.061276,0.061276,0.061276
5539_3363_00,2020/01,0.052341,-,0.052341
5539_3363_01,2020/01,0.059063,-,0.059063
5539_3363_10,2020/01,0.054592,-,0.054592
5539_3363_11,2020/01,0.068267,-,0.068267
5539_3364_00,2020/01,0.053032,-,0.053032
5539_3364_01,2020/01,0.061276,0.061276,0.061276
