5539_2297_11,2016/10,0.063850,0.063850,0.063850
5539_2298_10,2016/10,0.067355,-,0.067355
5539_2298_11,2016/10,0.060891,0.060891,0.060891
5539_2390_01,2016/10,0.061903,0.061903,0.061903
5539_2390_10,2016/10,0.059344,0.059344,0.059344
5539_2390_11,2016/10,0.059756,0.059756,0.059756
5539_2391_00,2016/10,0.062699,0.062699,0.062699
5539_2391_01,2016/10,0.063710,0.063710,0.063710
5539_2391_10,2016/10,0.060901,0.060901,0.060901
5539_2391_11,2016/10,0.062190,0.062190,0.062190
5539_3119_10,2016/10,0.071186,-,0.071186
5539_3119_11,2016/10,0.087671,-,0.087671
5539_3128_00,2016/10,0.097610,0.097610,0.097610
5539_3128_01,2016/10,0.105875,-,0.105875
5539_3128_10,2016/10,0.100624,0.100624,0.100624
5539_3128_11,2016/10,0.113027,-,0.113027
5539_3129_00,2016/10,0.086860,-,0.086860
5539_3129_01,2016/10,0.074875,-,0.074875
5539_3129_10,2016/10,0.093453,-,0.093453
5539_3129_11,2016/10,0.079586,-,0.079586
5539_3138_01,2016/10,0.098514,0.098514,0.098514
5539_3139_00,2016/10,0.090491,0.090491,0.090491
5539_3139_01,2016/10,0.081784,-,0.081784
5539_3139_10,2016/10,0.083290,0.083290,0.083290
5539_3139_11,2016/10,0.070485,-,0.070485
5539_3149_00,2016/10,0.078717,0.078717,0.078717
5539_3149_01,2016/10,0.072197,-,0.072197
5539_3149_11,2016/10,0.069540,-,0.069540
5539_3159_11,2016/10,0.073516,0.073516,0.073516
5539_3169_01,2016/10,0.075732,0.075732,0.075732
5539_3169_11,2016/10,0.077117,0.077117,0.077117
5539_3179_01,2016/10,0.077871,0.077871,0.077871
5539_3179_11,2016/10,0.088038,-,0.088038
5539_3206_10,2016/10,0.064695,0.064695,0.064695
5539_3206_11,2016/10,0.063545,0.063545,0.063545
5539_3207_01,2016/10,0.061108,0.061108,0.061108
5539_3207_11,2016/10,0.059377,-,0.059377
5539_3208_00,2016/10,0.063212,-,0.063212
5539_3208_01,2016/10,0.060018,-,0.060018
5539_3208_10,2016/10,0.062034,-,0.062034
5539_3208_11,2016/10,0.063674,-,0.063674
5539_3209_00,2016/10,0.056945,-,0.056945
5539_3209_01,2016/10,0.060321,-,0.060321
5539_3209_10,2016/10,0.052519,-,0.052519
5539_3209_11,2016/10,0.060845,-,0.060845
5539_3210_10,2016/10,0.069904,-,0.069904
5539_3212_10,2016/10,0.067532,0.067532,0.067532
5539_3212_11,2016/10,0.069803,-,0.069803
5539_3213_10,2016/10,0.069312,0.069312,0.069312
5539_3213_11,2016/10,0.068668,0.068668,0.068668
5539_3214_00,2016/10,0.064740,0.064740,0.064740
5539_3214_01,2016/10,0.063691,0.063691,0.063691
5539_3214_10,2016/10,0.065897,0.065897,0.065897
5539_3214_11,2016/10,0.061439,-,0.061439
5539_3215_00,2016/10,0.067655,-,0.067655
5539_3215_01,2016/10,0.069275,-,0.069275
5539_3215_10,2016/10,0.081448,-,0.081448
5539_3215_11,2016/10,0.072897,-,0.072897
5539_3216_00,2016/10,0.068740,-,0.068740
5539_3216_01,2016/10,0.065370,-,0.065370
5539_3216_10,2016/10,0.069694,-,0.069694
5539_3216_11,2016/10,0.082171,-,0.082171
5539_3217_00,2016/10,0.071401,-,0.071401
5539_3217_01,2016/10,0.059596,-,0.059596
5539_3217_10,2016/10,0.069964,-,0.069964
5539_3217_11,2016/10,0.060391,-,0.060391
5539_3218_00,2016/10,0.064939,-,0.064939
5539_3218_01,2016/10,0.065001,-,0.065001
5539_3218_10,2016/10,0.063743,-,0.063743
5539_3218_11,2016/10,0.076012,-,0.076012
5539_3219_00,2016/10,0.062076,-,0.062076
5539_3219_01,2016/10,0.055907,-,0.055907
5539_3219_10,2016/10,0.061693,-,0.061693
5539_3219_11,2016/10,0.056869,-,0.056869
5539_3220_00,2016/10,0.064331,-,0.064331
5539_3220_01,2016/10,0.066356,-,0.066356
5539_3220_10,2016/10,0.067285,0.067285,0.067285
5539_3220_11,2016/10,0.060425,-,0.060425
5539_3221_01,2016/10,0.064829,-,0.064829
5539_3221_10,2016/10,0.058938,-,0.058938
5539_3221_11,2016/10,0.064336,-,0.064336
5539_3222_00,2016/10,0.067735,-,0.067735
5539_3222_01,2016/10,0.069926,-,0.069926
5539_3222_10,2016/10,0.066027,-,0.066027
5539_3222_11,2016/10,0.075069,-,0.075069
5539_3223_00,2016/10,0.075887,-,0.075887
5539_3223_01,2016/10,0.073596,-,0.073596
5539_3223_10,2016/10,0.096312,-,0.096312
5539_3223_11,2016/10,0.076870,-,0.076870
5539_3224_00,2016/10,0.067766,-,0.067766
5539_3224_01,2016/10,0.070927,-,0.070927
5539_3224_10,2016/10,0.066364,-,0.066364
5539_3224_11,2016/10,0.072377,-,0.072377
5539_3225_00,2016/10,0.082956,-,0.082956
5539_3225_01,2016/10,0.076310,-,0.076310
5539_3225_10,2016/10,0.071370,-,0.071370
5539_3225_11,2016/10,0.068058,-,0.068058
5539_3226_00,2016/10,0.075291,-,0.075291
5539_3226_01,2016/10,0.071666,-,0.071666
5539_3226_10,2016/10,0.050564,-,0.050564
5539_3226_11,2016/10,0.067636,-,0.067636
5539_3227_00,2016/10,0.064980,-,0.064980
5539_3227_01,2016/10,0.065635,-,0.065635
5539_3227_10,2016/10,0.071379,-,0.071379
5539_3227_11,2016/10,0.070197,-,0.070197
5539_3228_00,2016/10,0.068336,-,0.068336
5539_3228_01,2016/10,0.061740,-,0.061740
5539_3228_10,2016/10,0.064969,-,0.064969
5539_3228_11,2016/10,0.068552,-,0.068552
5539_3229_00,2016/10,0.057016,-,0.057016
5539_3229_01,2016/10,0.056013,0.056013,0.056013
5539_3229_10,2016/10,0.058629,-,0.058629
5539_3229_11,2016/10,0.055906,0.055906,0.055906
5539_3230_00,2016/10,0.064610,0.064610,0.064610
5539_3230_01,2016/10,0.056658,-,0.056658
5539_3230_10,2016/10,0.056359,-,0.056359
5539_3230_11,2016/10,0.062140,-,0.062140
5539_3231_00,2016/10,0.062156,-,0.062156
5539_3231_01,2016/10,0.070392,-,0.070392
5539_3231_10,2016/10,0.064748,-,0.064748
5539_3231_11,2016/10,0.068307,-,0.068307
5539_3232_00,2016/10,0.064771,-,0.064771
5539_3232_01,2016/10,0.070633,-,0.070633
5539_3232_10,2016/10,0.076425,-,0.076425
5539_3232_11,2016/10,0.075935,-,0.075935
5539_3233_00,2016/10,0.080474,-,0.080474
5539_3233_01,2016/10,0.072288,-,0.072288
5539_3233_10,2016/10,0.069237,-,0.069237
5539_3233_11,2016/10,0.062701,-,0.062701
5539_3234_00,2016/10,0.068959,-,0.068959
5539_3234_01,2016/10,0.067478,-,0.067478
5539_3234_10,2016/10,0.063766,-,0.063766
5539_3234_11,2016/10,0.069052,-,0.069052
5539_3235_00,2016/10,0.066174,0.080996,0.080567
5539_3235_01,2016/10,0.064832,0.074783,0.074391
5539_3235_10,2016/10,0.069498,0.070819,0.070498
5539_3235_11,2016/10,0.069720,0.069783,0.069555
5539_3236_00,2016/10,0.071448,-,0.071448
5539_3236_01,2016/10,0.076441,-,0.076441
5539_3236_10,2016/10,0.057682,-,0.057682
5539_3236_11,2016/10,0.067739,0.067825,0.067714
5539_3237_00,2016/10,0.067314,-,0.067314
5539_3237_01,2016/10,0.060898,-,0.060898
5539_3237_10,2016/10,0.061568,-,0.061568
5539_3237_11,2016/10,0.060095,-,0.060095
5539_3238_00,2016/10,0.059956,-,0.059956
5539_3238_01,2016/10,0.069967,-,0.069967
5539_3238_10,2016/10,0.055067,-,0.055067
5539_3238_11,2016/10,0.057967,-,0.057967
5539_3239_00,2016/10,0.057776,-,0.057776
5539_3239_01,2016/10,0.055525,0.055525,0.055525
5539_3239_10,2016/10,0.055016,-,0.055016
5539_3239_11,2016/10,0.054870,0.054870,0.054870
5539_3240_00,2016/10,0.062870,-,0.062870
5539_3240_01,2016/10,0.069551,-,0.069551
5539_3240_10,2016/10,0.063829,-,0.063829
5539_3240_11,2016/10,0.070821,-,0.070821
5539_3241_00,2016/10,0.068331,-,0.068331
5539_3241_01,2016/10,0.068552,-,0.068552
5539_3241_10,2016/10,0.068939,-,0.068939
5539_3241_11,2016/10,0.067933,-,0.067933
5539_3242_00,2016/10,0.069224,-,0.069224
5539_3242_01,2016/10,0.068114,-,0.068114
5539_3242_10,2016/10,0.066515,-,0.066515
5539_3242_11,2016/10,0.068447,-,0.068447
5539_3243_00,2016/10,0.070961,-,0.070961
5539_3243_01,2016/10,0.067614,-,0.067614
5539_3243_10,2016/10,0.069072,-,0.069072
5539_3243_11,2016/10,0.064411,-,0.064411
5539_3244_00,2016/10,0.064721,-,0.064721
5539_3244_01,2016/10,0.059716,0.047792,0.047903
5539_3244_10,2016/10,0.065149,-,0.065149
5539_3244_11,2016/10,0.066952,0.065255,0.065068
5539_3245_00,2016/10,0.071079,0.070503,0.070238
5539_3245_01,2016/10,0.067008,0.063785,0.063744
5539_3245_10,2016/10,0.064727,0.066560,0.066364
5539_3245_11,2016/10,0.066240,-,0.066240
5539_3246_00,2016/10,0.067885,0.066368,0.066305
5539_3246_01,2016/10,0.063331,0.061399,0.061101
5539_3246_10,2016/10,0.080553,0.076493,0.076364
5539_3246_11,2016/10,0.060670,-,0.060670
5539_3247_00,2016/10,0.053567,-,0.053567
5539_3247_01,2016/10,0.058366,-,0.058366
5539_3247_10,2016/10,0.058546,-,0.058546
5539_3247_11,2016/10,0.092100,-,0.092100
5539_3248_00,2016/10,0.055343,-,0.055343
5539_3248_01,2016/10,0.057025,-,0.057025
5539_3248_10,2016/10,0.074960,-,0.074960
5539_3248_11,2016/10,0.073810,-,0.073810
5539_3249_00,2016/10,0.055905,-,0.055905
5539_3249_01,2016/10,0.055218,0.055218,0.055218
5539_3249_10,2016/10,0.059839,-,0.059839
5539_3249_11,2016/10,0.055696,0.055696,0.055696
5539_3250_00,2016/10,0.076687,-,0.076687
5539_3250_01,2016/10,0.077003,-,0.077003
5539_3250_10,2016/10,0.067159,-,0.067159
5539_3250_11,2016/10,0.074648,-,0.074648
5539_3251_00,2016/10,0.074055,-,0.074055
5539_3251_01,2016/10,0.068889,-,0.068889
5539_3251_10,2016/10,0.071716,-,0.071716
5539_3251_11,2016/10,0.069857,-,0.069857
5539_3252_00,2016/10,0.069670,-,0.069670
5539_3252_01,2016/10,0.064471,-,0.064471
5539_3252_10,2016/10,0.065860,-,0.065860
5539_3252_11,2016/10,0.062549,-,0.062549
5539_3253_00,2016/10,0.066448,-,0.066448
5539_3253_01,2016/10,0.056204,-,0.056204
5539_3253_10,2016/10,0.061356,-,0.061356
5539_3253_11,2016/10,0.061800,-,0.061800
5539_3254_00,2016/10,0.061127,-,0.061127
5539_3254_01,2016/10,0.060960,0.062993,0.062844
5539_3254_10,2016/10,0.063284,-,0.063284
5539_3254_11,2016/10,0.059322,-,0.059322
5539_3255_00,2016/10,0.074180,0.074148,0.073982
5539_3255_01,2016/10,0.058510,-,0.058510
5539_3255_10,2016/10,0.076598,0.076823,0.076629
5539_3255_11,2016/10,0.060958,0.064395,0.064084
5539_3256_00,2016/10,0.058219,-,0.058219
5539_3256_01,2016/10,0.061416,-,0.061416
5539_3256_10,2016/10,0.060492,-,0.060492
5539_3256_11,2016/10,0.058570,-,0.058570
5539_3257_00,2016/10,0.056197,-,0.056197
5539_3257_01,2016/10,0.090113,-,0.090113
5539_3257_10,2016/10,0.057521,-,0.057521
5539_3257_11,2016/10,0.091952,-,0.091952
5539_3258_00,2016/10,0.058325,-,0.058325
5539_3258_01,2016/10,0.058432,-,0.058432
5539_3258_10,2016/10,0.085348,-,0.085348
5539_3258_11,2016/10,0.064715,-,0.064715
5539_3259_00,2016/10,0.055720,-,0.055720
5539_3259_01,2016/10,0.055073,-,0.055073
5539_3259_10,2016/10,0.054225,-,0.054225
5539_3259_11,2016/10,0.057545,-,0.057545
5539_3260_00,2016/10,0.075459,-,0.075459
5539_3260_01,2016/10,0.076930,-,0.076930
5539_3260_10,2016/10,0.081143,-,0.081143
5539_3260_11,2016/10,0.065270,-,0.065270
5539_3261_00,2016/10,0.063514,-,0.063514
5539_3261_01,2016/10,0.066127,-,0.066127
5539_3261_10,2016/10,0.068007,-,0.068007
5539_3261_11,2016/10,0.073194,-,0.073194
5539_3262_00,2016/10,0.067310,-,0.067310
5539_3262_01,2016/10,0.068839,-,0.068839
5539_3262_10,2016/10,0.076452,-,0.076452
5539_3262_11,2016/10,0.081216,-,0.081216
5539_3263_00,2016/10,0.075127,-,0.075127
5539_3263_01,2016/10,0.067458,-,0.067458
5539_3263_10,2016/10,0.085162,-,0.085162
5539_3263_11,2016/10,0.074033,-,0.074033
5539_3264_00,2016/10,0.061499,-,0.061499
5539_3264_01,2016/10,0.055462,-,0.055462
5539_3264_10,2016/10,0.067196,-,0.067196
5539_3264_11,2016/10,0.100508,0.100508,0.100508
5539_3265_00,2016/10,0.055938,0.050873,0.050843
5539_3265_01,2016/10,0.061092,0.060148,0.060062
5539_3265_10,2016/10,0.067402,0.066044,0.065877
5539_3265_11,2016/10,0.070982,0.069498,0.069292
5539_3266_00,2016/10,0.056317,-,0.056317
5539_3266_01,2016/10,0.058600,-,0.058600
5539_3266_10,2016/10,0.053567,-,0.053567
5539_3266_11,2016/10,0.057096,-,0.057096
5539_3267_00,2016/10,0.055416,-,0.055416
5539_3267_01,2016/10,0.053562,-,0.053562
5539_3267_10,2016/10,0.052783,-,0.052783
5539_3267_11,2016/10,0.052288,-,0.052288
5539_3268_00,2016/10,0.055584,-,0.055584
5539_3268_01,2016/10,0.058705,-,0.058705
5539_3268_10,2016/10,0.083116,-,0.083116
5539_3268_11,2016/10,0.054960,-,0.054960
5539_3269_00,2016/10,0.059825,-,0.059825
5539_3269_01,2016/10,0.058122,-,0.058122
5539_3269_10,2016/10,0.056382,-,0.056382
5539_3269_11,2016/10,0.057834,-,0.057834
5539_3270_00,2016/10,0.063899,-,0.063899
5539_3270_01,2016/10,0.067208,-,0.067208
5539_3270_10,2016/10,0.083343,-,0.083343
5539_3270_11,2016/10,0.080974,-,0.080974
5539_3271_00,2016/10,0.080089,-,0.080089
5539_3271_01,2016/10,0.081749,-,0.081749
5539_3271_10,2016/10,0.078836,-,0.078836
5539_3271_11,2016/10,0.068556,-,0.068556
5539_3272_00,2016/10,0.080080,-,0.080080
5539_3272_01,2016/10,0.083821,-,0.083821
5539_3272_10,2016/10,0.086570,-,0.086570
5539_3272_11,2016/10,0.092008,-,0.092008
5539_3273_00,2016/10,0.081466,-,0.081466
5539_3273_01,2016/10,0.079084,-,0.079084
5539_3273_10,2016/10,0.085580,-,0.085580
5539_3273_11,2016/10,0.084932,-,0.084932
5539_3274_00,2016/10,0.069351,0.064019,0.063941
5539_3274_01,2016/10,0.062777,0.062031,0.061895
5539_3274_10,2016/10,0.060984,0.061692,0.061487
5539_3274_11,2016/10,0.058759,0.055219,0.055193
5539_3275_00,2016/10,0.065405,0.063195,0.063140
5539_3275_01,2016/10,0.051638,-,0.051638
5539_3275_10,2016/10,0.064510,0.053767,0.053859
5539_3275_11,2016/10,0.055539,0.054427,0.054246
5539_3276_00,2016/10,0.058551,-,0.058551
5539_3276_01,2016/10,0.053342,-,0.053342
5539_3276_10,2016/10,0.074984,0.059683,0.059817
5539_3276_11,2016/10,0.089973,0.069586,0.069810
5539_3277_00,2016/10,0.053009,-,0.053009
5539_3277_01,2016/10,0.049789,0.049789,0.049789
5539_3277_10,2016/10,0.060023,0.060023,0.060023
5539_3277_11,2016/10,0.044000,-,0.044000
5539_3278_00,2016/10,0.059513,0.059513,0.059513
5539_3278_01,2016/10,0.057491,-,0.057491
5539_3278_10,2016/10,0.062769,0.062769,0.062769
5539_3278_11,2016/10,0.059500,0.059500,0.059500
5539_3279_00,2016/10,0.056236,-,0.056236
5539_3279_01,2016/10,0.054220,-,0.054220
5539_3279_10,2016/10,0.053456,-,0.053456
5539_3279_11,2016/10,0.055274,-,0.055274
5539_3280_00,2016/10,0.117312,-,0.117312
5539_3280_01,2016/10,0.106578,-,0.106578
5539_3280_10,2016/10,0.111582,-,0.111582
5539_3280_11,2016/10,0.108793,-,0.108793
5539_3281_00,2016/10,0.086147,-,0.086147
5539_3281_01,2016/10,0.072912,-,0.072912
5539_3281_10,2016/10,0.093491,-,0.093491
5539_3281_11,2016/10,0.081338,-,0.081338
5539_3282_00,2016/10,0.091648,-,0.091648
5539_3282_01,2016/10,0.076387,0.090384,0.089909
5539_3282_10,2016/10,0.120733,0.118179,0.118029
5539_3282_11,2016/10,0.105854,0.117936,0.117476
5539_3283_00,2016/10,0.085499,0.093970,0.093529
5539_3283_01,2016/10,0.076036,0.083052,0.082477
5539_3283_10,2016/10,0.097388,0.140266,0.139000
5539_3283_11,2016/10,0.069112,-,0.069112
5539_3284_00,2016/10,0.080133,0.069681,0.069737
5539_3284_01,2016/10,0.076924,0.061504,0.061585
5539_3284_10,2016/10,0.085468,-,0.085468
5539_3284_11,2016/10,0.075380,-,0.075380
5539_3285_00,2016/10,0.069355,-,0.069355
5539_3285_01,2016/10,0.064204,-,0.064204
5539_3285_10,2016/10,0.080305,-,0.080305
5539_3285_11,2016/10,0.096183,-,0.096183
5539_3286_00,2016/10,0.082670,0.068658,0.068740
5539_3286_01,2016/10,0.082064,0.072000,0.072033
5539_3286_10,2016/10,0.074292,-,0.074292
5539_3286_11,2016/10,0.044764,-,0.044764
5539_3287_00,2016/10,0.080984,0.077222,0.077123
5539_3287_01,2016/10,0.089429,0.084910,0.084803
5539_3287_10,2016/10,0.083973,-,0.083973
5539_3287_11,2016/10,0.083601,-,0.083601
5539_3288_00,2016/10,0.092084,0.090714,0.090440
5539_3288_01,2016/10,0.066251,-,0.066251
5539_3288_10,2016/10,0.079583,0.074390,0.074278
5539_3288_11,2016/10,0.081547,-,0.081547
5539_3289_00,2016/10,0.063782,0.063782,0.063782
5539_3289_01,2016/10,0.060973,0.060973,0.060973
5539_3289_10,2016/10,0.076668,-,0.076668
5539_3289_11,2016/10,0.066889,0.066889,0.066889
5539_3290_00,2016/10,0.110132,-,0.110132
5539_3290_01,2016/10,0.108423,-,0.108423
5539_3290_10,2016/10,0.096237,-,0.096237
5539_3290_11,2016/10,0.094590,-,0.094590
5539_3291_00,2016/10,0.097541,-,0.097541
5539_3291_01,2016/10,0.094758,0.097931,0.097560
5539_3291_10,2016/10,0.095073,-,0.095073
5539_3291_11,2016/10,0.099460,0.110432,0.109906
5539_3292_00,2016/10,0.092875,0.113352,0.112534
5539_3292_01,2016/10,0.113831,0.127183,0.126519
5539_3292_10,2016/10,0.148258,0.134322,0.134094
5539_3292_11,2016/10,0.075226,-,0.075226
5539_3293_00,2016/10,0.101215,-,0.101215
5539_3293_01,2016/10,0.091290,-,0.091290
5539_3293_10,2016/10,0.114020,-,0.114020
5539_3293_11,2016/10,0.091453,-,0.091453
5539_3294_00,2016/10,0.083988,-,0.083988
5539_3294_01,2016/10,0.076680,-,0.076680
5539_3294_10,2016/10,0.084100,-,0.084100
5539_3294_11,2016/10,0.075816,-,0.075816
5539_3295_00,2016/10,0.079516,-,0.079516
5539_3295_01,2016/10,0.077523,-,0.077523
5539_3295_10,2016/10,0.070828,-,0.070828
5539_3295_11,2016/10,0.072467,-,0.072467
5539_3296_00,2016/10,0.073660,-,0.073660
5539_3296_01,2016/10,0.064174,-,0.064174
5539_3296_10,2016/10,0.065592,-,0.065592
5539_3296_11,2016/10,0.052382,-,0.052382
5539_3297_00,2016/10,0.065935,-,0.065935
5539_3297_01,2016/10,0.081065,-,0.081065
5539_3297_10,2016/10,0.051268,-,0.051268
5539_3297_11,2016/10,0.049874,-,0.049874
5539_3298_00,2016/10,0.070559,0.074668,0.074344
5539_3298_01,2016/10,0.074766,0.088026,0.087467
5539_3298_10,2016/10,0.058340,-,0.058340
5539_3298_11,2016/10,0.097833,0.087939,0.087921
5539_3299_00,2016/10,0.064465,-,0.064465
5539_3299_01,2016/10,0.066411,0.066411,0.066411
5539_3299_10,2016/10,0.056543,-,0.056543
5539_3299_11,2016/10,0.064438,0.064438,0.064438
5539_3300_00,2016/10,0.057404,-,0.057404
5539_3300_01,2016/10,0.057475,0.057475,0.057475
5539_3300_10,2016/10,0.053655,-,0.053655
5539_3300_11,2016/10,0.055758,0.055758,0.055758
5539_3301_00,2016/10,0.059186,0.059186,0.059186
5539_3301_01,2016/10,0.060741,0.060741,0.060741
5539_3301_10,2016/10,0.057902,0.057902,0.057902
5539_3301_11,2016/10,0.059537,0.059537,0.059537
5539_3302_00,2016/10,0.062081,0.062081,0.062081
5539_3302_10,2016/10,0.060796,0.060796,0.060796
5539_3310_00,2016/10,0.054489,0.054489,0.054489
5539_3310_01,2016/10,0.055532,0.055532,0.055532
5539_3310_10,2016/10,0.055358,0.055358,0.055358
5539_3310_11,2016/10,0.055993,0.055993,0.055993
5539_3311_00,2016/10,0.057299,0.057299,0.057299
5539_3311_01,2016/10,0.058724,0.058724,0.058724
5539_3311_10,2016/10,0.057256,0.057256,0.057256
5539_3311_11,2016/10,0.058381,0.058381,0.058381
5539_3312_00,2016/10,0.059703,0.059703,0.059703
5539_3312_01,2016/10,0.060535,0.060535,0.060535
5539_3312_10,2016/10,0.059027,0.059027,0.059027
5539_3312_11,2016/10,0.059192,0.059192,0.059192
5539_3313_00,2016/10,0.062178,0.062178,0.062178
5539_3313_01,2016/10,0.065359,0.065359,0.065359
5539_3313_10,2016/10,0.060317,0.060317,0.060317
5539_3313_11,2016/10,0.065163,0.065163,0.065163
5539_3314_00,2016/10,0.068906,0.068906,0.068906
5539_3314_01,2016/10,0.071779,0.071779,0.071779
5539_3314_10,2016/10,0.069891,0.069891,0.069891
5539_3314_11,2016/10,0.073077,0.073077,0.073077
5539_3320_00,2016/10,0.055845,0.055845,0.055845
5539_3320_01,2016/10,0.056471,0.056471,0.056471
5539_3320_10,2016/10,0.056039,0.056039,0.056039
5539_3320_11,2016/10,0.056828,0.056828,0.056828
5539_3321_00,2016/10,0.057516,0.057516,0.057516
5539_3321_01,2016/10,0.058518,0.058518,0.058518
5539_3321_10,2016/10,0.057893,0.057893,0.057893
5539_3321_11,2016/10,0.059034,0.059034,0.059034
5539_3322_00,2016/10,0.059128,0.059128,0.059128
5539_3322_01,2016/10,0.059032,0.059032,0.059032
5539_3322_10,2016/10,0.060122,0.060122,0.060122
5539_3322_11,2016/10,0.061250,0.061250,0.061250
5539_3323_00,2016/10,0.058073,-,0.058073
5539_3323_01,2016/10,0.067070,0.067070,0.067070
5539_3323_10,2016/10,0.064240,0.064240,0.064240
5539_3323_11,2016/10,0.075408,-,0.075408
5539_3324_00,2016/10,0.072200,0.072200,0.072200
5539_3324_01,2016/10,0.075049,0.075049,0.075049
5539_3324_10,2016/10,0.075337,0.075337,0.075337
5539_3324_11,2016/10,0.077404,0.077404,0.077404
5539_3330_00,2016/10,0.056066,0.056066,0.056066
5539_3330_01,2016/10,0.057060,0.057060,0.057060
5539_3330_10,2016/10,0.056057,0.056057,0.056057
5539_3330_11,2016/10,0.057185,0.057185,0.057185
5539_3331_00,2016/10,0.058226,0.058226,0.058226
5539_3331_01,2016/10,0.059659,0.059659,0.059659
5539_3331_10,2016/10,0.058323,0.058323,0.058323
5539_3331_11,2016/10,0.060027,0.060027,0.060027
5539_3332_00,2016/10,0.061504,0.061504,0.061504
5539_3332_01,2016/10,0.064067,0.064067,0.064067
5539_3332_10,2016/10,0.062643,0.062643,0.062643
5539_3332_11,2016/10,0.066267,0.066267,0.066267
5539_3333_00,2016/10,0.068319,0.068319,0.068319
5539_3333_01,2016/10,0.074126,0.074126,0.074126
5539_3333_10,2016/10,0.070912,0.070912,0.070912
5539_3333_11,2016/10,0.075803,0.075803,0.075803
5539_3334_00,2016/10,0.077577,0.077577,0.077577
5539_3334_01,2016/10,0.079678,0.079678,0.079678
5539_3334_10,2016/10,0.079401,0.079401,0.079401
5539_3334_11,2016/10,0.081737,0.081737,0.081737
5539_3335_00,2016/10,0.081501,0.081501,0.081501
5539_3335_10,2016/10,0.083692,0.083692,0.083692
5539_3335_11,2016/10,0.085712,0.085712,0.085712
5539_3340_00,2016/10,0.056173,0.056173,0.056173
5539_3340_01,2016/10,0.057217,0.057217,0.057217
5539_3340_10,2016/10,0.056096,0.056096,0.056096
5539_3340_11,2016/10,0.058037,-,0.058037
5539_3341_00,2016/10,0.057896,0.057896,0.057896
5539_3341_01,2016/10,0.059776,0.059776,0.059776
5539_3341_10,2016/10,0.056414,0.056414,0.056414
5539_3341_11,2016/10,0.058678,0.058678,0.058678
5539_3342_00,2016/10,0.063184,0.063184,0.063184
5539_3342_01,2016/10,0.067827,0.067827,0.067827
5539_3342_10,2016/10,0.062988,0.062988,0.062988
5539_3342_11,2016/10,0.068905,0.068905,0.068905
5539_3343_00,2016/10,0.073071,0.073071,0.073071
5539_3343_01,2016/10,0.077938,0.077938,0.077938
5539_3343_10,2016/10,0.075138,0.075138,0.075138
5539_3343_11,2016/10,0.081346,-,0.081346
5539_3344_00,2016/10,0.081406,0.081406,0.081406
5539_3344_01,2016/10,0.083546,0.083546,0.083546
5539_3344_10,2016/10,0.083540,0.083540,0.083540
5539_3344_11,2016/10,0.084719,0.084719,0.084719
5539_3345_00,2016/10,0.085489,0.085489,0.085489
5539_3345_01,2016/10,0.088095,0.088095,0.088095
5539_3345_10,2016/10,0.086216,0.086216,0.086216
5539_3345_11,2016/10,0.089672,0.089672,0.089672
5539_3346_00,2016/10,0.090967,0.090967,0.090967
5539_3346_01,2016/10,0.092542,0.092542,0.092542
5539_3346_10,2016/10,0.094530,0.094530,0.094530
5539_3346_11,2016/10,0.097614,0.097614,0.097614
5539_3350_00,2016/10,0.058504,-,0.058504
5539_3350_01,2016/10,0.052609,-,0.052609
5539_3350_10,2016/10,0.056685,-,0.056685
5539_3350_11,2016/10,0.062472,-,0.062472
5539_3351_00,2016/10,0.055065,-,0.055065
5539_3351_01,2016/10,0.056921,0.056921,0.056921
5539_3351_10,2016/10,0.056374,-,0.056374
5539_3351_11,2016/10,0.054110,-,0.054110
5539_3352_00,2016/10,0.062018,0.062018,0.062018
5539_3352_01,2016/10,0.069492,0.069492,0.069492
5539_3352_10,2016/10,0.060442,0.060442,0.060442
5539_3352_11,2016/10,0.068819,0.068819,0.068819
5539_3353_00,2016/10,0.077548,0.077548,0.077548
5539_3353_01,2016/10,0.081929,-,0.081929
5539_3353_10,2016/10,0.079352,0.079352,0.079352
5539_3353_11,2016/10,0.091243,-,0.091243
5539_3354_00,2016/10,0.085879,0.085879,0.085879
5539_3354_01,2016/10,0.084036,0.084036,0.084036
5539_3354_10,2016/10,0.085460,-,0.085460
5539_3354_11,2016/10,0.078379,0.078379,0.078379
5539_3355_00,2016/10,0.084736,0.084736,0.084736
5539_3355_01,2016/10,0.089220,0.089220,0.089220
5539_3355_10,2016/10,0.080225,0.080225,0.080225
5539_3355_11,2016/10,0.085409,0.085409,0.085409
5539_3356_00,2016/10,0.097171,0.097171,0.097171
5539_3356_01,2016/10,0.104152,0.104152,0.104152
5539_3356_10,2016/10,0.094735,0.094735,0.094735
5539_3356_11,2016/10,0.115292,-,0.115292
5539_3360_00,2016/10,0.057373,-,0.057373
5539_3360_01,2016/10,0.055433,-,0.055433
5539_3360_10,2016/10,0.059089,-,0.059089
5539_3360_11,2016/10,0.065574,-,0.065574
5539_3361_00,2016/10,0.059923,-,0.059923
5539_3361_01,2016/10,0.055036,-,0.055036
5539_3361_10,2016/10,0.059185,-,0.059185
5539_3361_11,2016/10,0.055655,-,0.055655
5539_3362_00,2016/10,0.058566,0.058566,0.058566
5539_3362_01,2016/10,0.064462,0.064462,0.064462
5539_3362_10,2016/10,0.056669,0.056669,0.056669
5539_3362_11,2016/10,0.057783,0.057783,0.057783
