﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5539_3235_68,福島県,南会津郡檜枝岐村,36.946667,139.3225,36.9475,139.32375,207,0.052
5539_3235_69,福島県,南会津郡檜枝岐村,36.946667,139.32375,36.9475,139.325,248,0.058
5539_3235_77,福島県,南会津郡檜枝岐村,36.9475,139.32125,36.948333,139.3225,103,0.057
5539_3235_78,福島県,南会津郡檜枝岐村,36.9475,139.3225,36.948333,139.32375,119,0.050
5539_3235_79,福島県,南会津郡檜枝岐村,36.9475,139.32375,36.948333,139.325,176,0.049
5539_3235_82,福島県,南会津郡檜枝岐村,36.948333,139.315,36.949167,139.31625,86,0.049
5539_3235_83,福島県,南会津郡檜枝岐村,36.948333,139.31625,36.949167,139.3175,224,0.052
5539_3235_87,福島県,南会津郡檜枝岐村,36.948333,139.32125,36.949167,139.3225,199,0.049
5539_3235_89,福島県,南会津郡檜枝岐村,36.948333,139.32375,36.949167,139.325,162,0.048
5539_3235_92,福島県,南会津郡檜枝岐村,36.949167,139.315,36.95,139.31625,164,0.050
5539_3235_93,福島県,南会津郡檜枝岐村,36.949167,139.31625,36.95,139.3175,274,0.053
5539_3235_96,福島県,南会津郡檜枝岐村,36.949167,139.32,36.95,139.32125,226,0.046
5539_3235_97,福島県,南会津郡檜枝岐村,36.949167,139.32125,36.95,139.3225,13,0.035
5539_3235_99,福島県,南会津郡檜枝岐村,36.949167,139.32375,36.95,139.325,145,0.043
5539_3236_75,福島県,南会津郡檜枝岐村,36.9475,139.33125,36.948333,139.3325,143,0.052
5539_3236_76,福島県,南会津郡檜枝岐村,36.9475,139.3325,36.948333,139.33375,1125,0.055
5539_3236_77,福島県,南会津郡檜枝岐村,36.9475,139.33375,36.948333,139.335,9913,0.054
5539_3236_85,福島県,南会津郡檜枝岐村,36.948333,139.33125,36.949167,139.3325,194,0.051
5539_3236_86,福島県,南会津郡檜枝岐村,36.948333,139.3325,36.949167,139.33375,125,0.054
5539_3236_87,福島県,南会津郡檜枝岐村,36.948333,139.33375,36.949167,139.335,12101,0.047
5539_3236_95,福島県,南会津郡檜枝岐村,36.949167,139.33125,36.95,139.3325,169,0.048
5539_3244_59,福島県,南会津郡檜枝岐村,36.954167,139.31125,36.955,139.3125,83,0.049
5539_3244_69,福島県,南会津郡檜枝岐村,36.955,139.31125,36.955833,139.3125,212,0.050
5539_3244_79,福島県,南会津郡檜枝岐村,36.955833,139.31125,36.956667,139.3125,233,0.050
5539_3244_89,福島県,南会津郡檜枝岐村,36.956667,139.31125,36.9575,139.3125,184,0.047
5539_3244_99,福島県,南会津郡檜枝岐村,36.9575,139.31125,36.958333,139.3125,158,0.044
5539_3245_02,福島県,南会津郡檜枝岐村,36.95,139.315,36.950833,139.31625,44,0.046
5539_3245_03,福島県,南会津郡檜枝岐村,36.95,139.31625,36.950833,139.3175,370,0.053
5539_3245_04,福島県,南会津郡檜枝岐村,36.95,139.3175,36.950833,139.31875,246,0.050
5539_3245_05,福島県,南会津郡檜枝岐村,36.95,139.31875,36.950833,139.32,226,0.049
5539_3245_06,福島県,南会津郡檜枝岐村,36.95,139.32,36.950833,139.32125,52,0.043
5539_3245_08,福島県,南会津郡檜枝岐村,36.95,139.3225,36.950833,139.32375,126,0.047
5539_3245_09,福島県,南会津郡檜枝岐村,36.95,139.32375,36.950833,139.325,70,0.047
5539_3245_12,福島県,南会津郡檜枝岐村,36.950833,139.315,36.951667,139.31625,189,0.055
5539_3245_13,福島県,南会津郡檜枝岐村,36.950833,139.31625,36.951667,139.3175,370,0.053
5539_3245_14,福島県,南会津郡檜枝岐村,36.950833,139.3175,36.951667,139.31875,95,0.054
5539_3245_18,福島県,南会津郡檜枝岐村,36.950833,139.3225,36.951667,139.32375,8,0.050
5539_3245_19,福島県,南会津郡檜枝岐村,36.950833,139.32375,36.951667,139.325,267,0.049
5539_3245_22,福島県,南会津郡檜枝岐村,36.951667,139.315,36.9525,139.31625,155,0.054
5539_3245_23,福島県,南会津郡檜枝岐村,36.951667,139.31625,36.9525,139.3175,101,0.051
5539_3245_24,福島県,南会津郡檜枝岐村,36.951667,139.3175,36.9525,139.31875,311,0.052
5539_3245_32,福島県,南会津郡檜枝岐村,36.9525,139.315,36.953333,139.31625,186,0.050
5539_3245_40,福島県,南会津郡檜枝岐村,36.953333,139.3125,36.954167,139.31375,11,0.054
5539_3245_41,福島県,南会津郡檜枝岐村,36.953333,139.31375,36.954167,139.315,217,0.053
5539_3245_42,福島県,南会津郡檜枝岐村,36.953333,139.315,36.954167,139.31625,25,0.053
5539_3245_50,福島県,南会津郡檜枝岐村,36.954167,139.3125,36.955,139.31375,198,0.048
5539_3246_05,福島県,南会津郡檜枝岐村,36.95,139.33125,36.950833,139.3325,163,0.049
5539_3246_10,福島県,南会津郡檜枝岐村,36.950833,139.325,36.951667,139.32625,188,0.048
5539_3246_11,福島県,南会津郡檜枝岐村,36.950833,139.32625,36.951667,139.3275,82,0.053
5539_3246_15,福島県,南会津郡檜枝岐村,36.950833,139.33125,36.951667,139.3325,152,0.048
5539_3246_21,福島県,南会津郡檜枝岐村,36.951667,139.32625,36.9525,139.3275,167,0.049
5539_3246_24,福島県,南会津郡檜枝岐村,36.951667,139.33,36.9525,139.33125,74,0.049
5539_3246_25,福島県,南会津郡檜枝岐村,36.951667,139.33125,36.9525,139.3325,128,0.046
5539_3246_31,福島県,南会津郡檜枝岐村,36.9525,139.32625,36.953333,139.3275,274,0.052
5539_3246_33,福島県,南会津郡檜枝岐村,36.9525,139.32875,36.953333,139.33,2,0.049
5539_3246_34,福島県,南会津郡檜枝岐村,36.9525,139.33,36.953333,139.33125,180,0.045
5539_3246_41,福島県,南会津郡檜枝岐村,36.953333,139.32625,36.954167,139.3275,120,0.048
5539_3246_42,福島県,南会津郡檜枝岐村,36.953333,139.3275,36.954167,139.32875,180,0.051
5539_3246_43,福島県,南会津郡檜枝岐村,36.953333,139.32875,36.954167,139.33,171,0.047
5539_3246_44,福島県,南会津郡檜枝岐村,36.953333,139.33,36.954167,139.33125,3,0.049
5539_3246_52,福島県,南会津郡檜枝岐村,36.954167,139.3275,36.955,139.32875,96,0.060
5539_3246_53,福島県,南会津郡檜枝岐村,36.954167,139.32875,36.955,139.33,119,0.055
5539_3254_09,福島県,南会津郡檜枝岐村,36.958333,139.31125,36.959167,139.3125,180,0.041
5539_3254_19,福島県,南会津郡檜枝岐村,36.959167,139.31125,36.96,139.3125,169,0.051
5539_3255_10,福島県,南会津郡檜枝岐村,36.959167,139.3125,36.96,139.31375,115,0.062
5539_3255_20,福島県,南会津郡檜枝岐村,36.96,139.3125,36.960833,139.31375,81,0.062
5539_3255_21,福島県,南会津郡檜枝岐村,36.96,139.31375,36.960833,139.315,232,0.053
5539_3255_22,福島県,南会津郡檜枝岐村,36.96,139.315,36.960833,139.31625,196,0.053
5539_3255_23,福島県,南会津郡檜枝岐村,36.96,139.31625,36.960833,139.3175,84,0.052
5539_3255_33,福島県,南会津郡檜枝岐村,36.960833,139.31625,36.961667,139.3175,173,0.056
5539_3255_43,福島県,南会津郡檜枝岐村,36.961667,139.31625,36.9625,139.3175,157,0.051
5539_3255_53,福島県,南会津郡檜枝岐村,36.9625,139.31625,36.963333,139.3175,171,0.064
5539_3255_63,福島県,南会津郡檜枝岐村,36.963333,139.31625,36.964167,139.3175,80,0.059
5539_3255_64,福島県,南会津郡檜枝岐村,36.963333,139.3175,36.964167,139.31875,122,0.056
5539_3255_74,福島県,南会津郡檜枝岐村,36.964167,139.3175,36.965,139.31875,194,0.056
5539_3255_84,福島県,南会津郡檜枝岐村,36.965,139.3175,36.965833,139.31875,26,0.050
5539_3255_85,福島県,南会津郡檜枝岐村,36.965,139.31875,36.965833,139.32,162,0.048
5539_3255_95,福島県,南会津郡檜枝岐村,36.965833,139.31875,36.966667,139.32,150,0.050
5539_3265_05,福島県,南会津郡檜枝岐村,36.966667,139.31875,36.9675,139.32,129,0.049
5539_3265_15,福島県,南会津郡檜枝岐村,36.9675,139.31875,36.968333,139.32,119,0.044
5539_3265_25,福島県,南会津郡檜枝岐村,36.968333,139.31875,36.969167,139.32,136,0.044
5539_3265_35,福島県,南会津郡檜枝岐村,36.969167,139.31875,36.97,139.32,136,0.047
5539_3265_45,福島県,南会津郡檜枝岐村,36.97,139.31875,36.970833,139.32,138,0.046
5539_3265_55,福島県,南会津郡檜枝岐村,36.970833,139.31875,36.971667,139.32,144,0.052
5539_3265_65,福島県,南会津郡檜枝岐村,36.971667,139.31875,36.9725,139.32,27,0.052
5539_3265_66,福島県,南会津郡檜枝岐村,36.971667,139.32,36.9725,139.32125,125,0.050
5539_3265_76,福島県,南会津郡檜枝岐村,36.9725,139.32,36.973333,139.32125,199,0.058
5539_3265_83,福島県,南会津郡檜枝岐村,36.973333,139.31625,36.974167,139.3175,130,0.059
5539_3265_84,福島県,南会津郡檜枝岐村,36.973333,139.3175,36.974167,139.31875,204,0.050
5539_3265_85,福島県,南会津郡檜枝岐村,36.973333,139.31875,36.974167,139.32,202,0.053
5539_3265_86,福島県,南会津郡檜枝岐村,36.973333,139.32,36.974167,139.32125,20,0.051
5539_3265_92,福島県,南会津郡檜枝岐村,36.974167,139.315,36.975,139.31625,132,0.053
5539_3265_93,福島県,南会津郡檜枝岐村,36.974167,139.31625,36.975,139.3175,396,0.050
5539_3274_06,福島県,南会津郡檜枝岐村,36.975,139.3075,36.975833,139.30875,5,0.040
5539_3274_07,福島県,南会津郡檜枝岐村,36.975,139.30875,36.975833,139.31,176,0.044
5539_3274_08,福島県,南会津郡檜枝岐村,36.975,139.31,36.975833,139.31125,163,0.050
5539_3274_09,福島県,南会津郡檜枝岐村,36.975,139.31125,36.975833,139.3125,209,0.053
5539_3274_16,福島県,南会津郡檜枝岐村,36.975833,139.3075,36.976667,139.30875,155,0.043
5539_3274_25,福島県,南会津郡檜枝岐村,36.976667,139.30625,36.9775,139.3075,82,0.055
5539_3274_26,福島県,南会津郡檜枝岐村,36.976667,139.3075,36.9775,139.30875,72,0.051
5539_3274_35,福島県,南会津郡檜枝岐村,36.9775,139.30625,36.978333,139.3075,186,0.052
5539_3274_44,福島県,南会津郡檜枝岐村,36.978333,139.305,36.979167,139.30625,139,0.053
5539_3274_45,福島県,南会津郡檜枝岐村,36.978333,139.30625,36.979167,139.3075,24,0.057
5539_3274_54,福島県,南会津郡檜枝岐村,36.979167,139.305,36.98,139.30625,149,0.049
5539_3274_64,福島県,南会津郡檜枝岐村,36.98,139.305,36.980833,139.30625,32,0.045
5539_3274_65,福島県,南会津郡檜枝岐村,36.98,139.30625,36.980833,139.3075,207,0.048
5539_3274_68,福島県,南会津郡檜枝岐村,36.98,139.31,36.980833,139.31125,10,0.039
5539_3274_69,福島県,南会津郡檜枝岐村,36.98,139.31125,36.980833,139.3125,205,0.041
5539_3274_75,福島県,南会津郡檜枝岐村,36.980833,139.30625,36.981667,139.3075,21,0.050
5539_3274_76,福島県,南会津郡檜枝岐村,36.980833,139.3075,36.981667,139.30875,186,0.046
5539_3274_77,福島県,南会津郡檜枝岐村,36.980833,139.30875,36.981667,139.31,277,0.042
5539_3274_78,福島県,南会津郡檜枝岐村,36.980833,139.31,36.981667,139.31125,219,0.042
5539_3274_79,福島県,南会津郡檜枝岐村,36.980833,139.31125,36.981667,139.3125,6,0.051
5539_3274_84,福島県,南会津郡檜枝岐村,36.981667,139.305,36.9825,139.30625,143,0.047
5539_3274_85,福島県,南会津郡檜枝岐村,36.981667,139.30625,36.9825,139.3075,201,0.043
5539_3274_86,福島県,南会津郡檜枝岐村,36.981667,139.3075,36.9825,139.30875,7,0.053
5539_3274_87,福島県,南会津郡檜枝岐村,36.981667,139.30875,36.9825,139.31,172,0.044
5539_3274_93,福島県,南会津郡檜枝岐村,36.9825,139.30375,36.983333,139.305,132,0.049
5539_3274_94,福島県,南会津郡檜枝岐村,36.9825,139.305,36.983333,139.30625,226,0.051
5539_3274_96,福島県,南会津郡檜枝岐村,36.9825,139.3075,36.983333,139.30875,190,0.044
5539_3274_97,福島県,南会津郡檜枝岐村,36.9825,139.30875,36.983333,139.31,48,0.049
5539_3275_00,福島県,南会津郡檜枝岐村,36.975,139.3125,36.975833,139.31375,224,0.052
5539_3275_01,福島県,南会津郡檜枝岐村,36.975,139.31375,36.975833,139.315,226,0.049
5539_3275_02,福島県,南会津郡檜枝岐村,36.975,139.315,36.975833,139.31625,78,0.042
5539_3275_60,福島県,南会津郡檜枝岐村,36.98,139.3125,36.980833,139.31375,185,0.041
5539_3275_61,福島県,南会津郡檜枝岐村,36.98,139.31375,36.980833,139.315,176,0.048
5539_3275_62,福島県,南会津郡檜枝岐村,36.98,139.315,36.980833,139.31625,190,0.044
5539_3275_63,福島県,南会津郡檜枝岐村,36.98,139.31625,36.980833,139.3175,217,0.046
5539_3275_64,福島県,南会津郡檜枝岐村,36.98,139.3175,36.980833,139.31875,175,0.043
5539_3275_65,福島県,南会津郡檜枝岐村,36.98,139.31875,36.980833,139.32,169,0.048
5539_3275_66,福島県,南会津郡檜枝岐村,36.98,139.32,36.980833,139.32125,169,0.043
5539_3275_67,福島県,南会津郡檜枝岐村,36.98,139.32125,36.980833,139.3225,173,0.044
5539_3275_68,福島県,南会津郡檜枝岐村,36.98,139.3225,36.980833,139.32375,5,0.052
5539_3275_77,福島県,南会津郡檜枝岐村,36.980833,139.32125,36.981667,139.3225,4,0.025
5539_3275_78,福島県,南会津郡檜枝岐村,36.980833,139.3225,36.981667,139.32375,210,0.045
5539_3275_79,福島県,南会津郡檜枝岐村,36.980833,139.32375,36.981667,139.325,188,0.044
5539_3275_89,福島県,南会津郡檜枝岐村,36.981667,139.32375,36.9825,139.325,1,0.011
5539_3276_70,福島県,南会津郡檜枝岐村,36.980833,139.325,36.981667,139.32625,65,0.045
5539_3276_80,福島県,南会津郡檜枝岐村,36.981667,139.325,36.9825,139.32625,105,0.040
5539_3276_81,福島県,南会津郡檜枝岐村,36.981667,139.32625,36.9825,139.3275,176,0.049
5539_3276_82,福島県,南会津郡檜枝岐村,36.981667,139.3275,36.9825,139.32875,174,0.047
5539_3276_83,福島県,南会津郡檜枝岐村,36.981667,139.32875,36.9825,139.33,174,0.048
5539_3276_84,福島県,南会津郡檜枝岐村,36.981667,139.33,36.9825,139.33125,184,0.049
5539_3276_85,福島県,南会津郡檜枝岐村,36.981667,139.33125,36.9825,139.3325,228,0.050
5539_3276_86,福島県,南会津郡檜枝岐村,36.981667,139.3325,36.9825,139.33375,153,0.047
5539_3276_95,福島県,南会津郡檜枝岐村,36.9825,139.33125,36.983333,139.3325,152,0.057
5539_3276_96,福島県,南会津郡檜枝岐村,36.9825,139.3325,36.983333,139.33375,43,0.057
5539_3276_97,福島県,南会津郡檜枝岐村,36.9825,139.33375,36.983333,139.335,681,0.057
5539_3276_98,福島県,南会津郡檜枝岐村,36.9825,139.335,36.983333,139.33625,25,0.060
5539_3282_49,福島県,南会津郡檜枝岐村,36.986667,139.28625,36.9875,139.2875,38,0.072
5539_3282_58,福島県,南会津郡檜枝岐村,36.9875,139.285,36.988333,139.28625,22,0.069
5539_3282_59,福島県,南会津郡檜枝岐村,36.9875,139.28625,36.988333,139.2875,7,0.052
5539_3282_68,福島県,南会津郡檜枝岐村,36.988333,139.285,36.989167,139.28625,35,0.078
5539_3282_69,福島県,南会津郡檜枝岐村,36.988333,139.28625,36.989167,139.2875,15,0.097
5539_3282_79,福島県,南会津郡檜枝岐村,36.989167,139.28625,36.99,139.2875,44,0.103
5539_3282_82,福島県,南会津郡檜枝岐村,36.99,139.2775,36.990833,139.27875,4,0.064
5539_3282_83,福島県,南会津郡檜枝岐村,36.99,139.27875,36.990833,139.28,12,0.091
5539_3282_84,福島県,南会津郡檜枝岐村,36.99,139.28,36.990833,139.28125,23,0.083
5539_3282_85,福島県,南会津郡檜枝岐村,36.99,139.28125,36.990833,139.2825,49,0.095
5539_3282_86,福島県,南会津郡檜枝岐村,36.99,139.2825,36.990833,139.28375,1,0.103
5539_3282_89,福島県,南会津郡檜枝岐村,36.99,139.28625,36.990833,139.2875,11,0.106
5539_3282_91,福島県,南会津郡檜枝岐村,36.990833,139.27625,36.991667,139.2775,6,0.072
5539_3282_92,福島県,南会津郡檜枝岐村,36.990833,139.2775,36.991667,139.27875,11,0.068
5539_3282_93,福島県,南会津郡檜枝岐村,36.990833,139.27875,36.991667,139.28,22,0.088
5539_3282_94,福島県,南会津郡檜枝岐村,36.990833,139.28,36.991667,139.28125,27,0.099
5539_3282_97,福島県,南会津郡檜枝岐村,36.990833,139.28375,36.991667,139.285,2,0.071
5539_3282_98,福島県,南会津郡檜枝岐村,36.990833,139.285,36.991667,139.28625,2,0.070
5539_3282_99,福島県,南会津郡檜枝岐村,36.990833,139.28625,36.991667,139.2875,40,0.081
5539_3283_08,福島県,南会津郡檜枝岐村,36.983333,139.2975,36.984167,139.29875,1,0.107
5539_3283_13,福島県,南会津郡檜枝岐村,36.984167,139.29125,36.985,139.2925,9,0.065
5539_3283_14,福島県,南会津郡檜枝岐村,36.984167,139.2925,36.985,139.29375,29,0.059
5539_3283_15,福島県,南会津郡檜枝岐村,36.984167,139.29375,36.985,139.295,11,0.059
5539_3283_17,福島県,南会津郡檜枝岐村,36.984167,139.29625,36.985,139.2975,29,0.053
5539_3283_18,福島県,南会津郡檜枝岐村,36.984167,139.2975,36.985,139.29875,37,0.062
5539_3283_19,福島県,南会津郡檜枝岐村,36.984167,139.29875,36.985,139.3,62,0.065
5539_3283_21,福島県,南会津郡檜枝岐村,36.985,139.28875,36.985833,139.29,21,0.060
5539_3283_22,福島県,南会津郡檜枝岐村,36.985,139.29,36.985833,139.29125,38,0.070
5539_3283_23,福島県,南会津郡檜枝岐村,36.985,139.29125,36.985833,139.2925,22,0.069
5539_3283_25,福島県,南会津郡檜枝岐村,36.985,139.29375,36.985833,139.295,27,0.059
5539_3283_26,福島県,南会津郡檜枝岐村,36.985,139.295,36.985833,139.29625,6,0.066
5539_3283_27,福島県,南会津郡檜枝岐村,36.985,139.29625,36.985833,139.2975,17,0.060
5539_3283_30,福島県,南会津郡檜枝岐村,36.985833,139.2875,36.986667,139.28875,31,0.072
5539_3283_31,福島県,南会津郡檜枝岐村,36.985833,139.28875,36.986667,139.29,25,0.080
5539_3283_35,福島県,南会津郡檜枝岐村,36.985833,139.29375,36.986667,139.295,26,0.056
5539_3283_36,福島県,南会津郡檜枝岐村,36.985833,139.295,36.986667,139.29625,2,0.064
5539_3283_37,福島県,南会津郡檜枝岐村,36.985833,139.29625,36.986667,139.2975,33,0.074
5539_3283_40,福島県,南会津郡檜枝岐村,36.986667,139.2875,36.9875,139.28875,41,0.094
5539_3283_45,福島県,南会津郡檜枝岐村,36.986667,139.29375,36.9875,139.295,12,0.059
5539_3283_46,福島県,南会津郡檜枝岐村,36.986667,139.295,36.9875,139.29625,38,0.058
5539_3283_80,福島県,南会津郡檜枝岐村,36.99,139.2875,36.990833,139.28875,26,0.076
5539_3283_90,福島県,南会津郡檜枝岐村,36.990833,139.2875,36.991667,139.28875,11,0.061
5539_3284_03,福島県,南会津郡檜枝岐村,36.983333,139.30375,36.984167,139.305,1401,0.055
5539_3284_05,福島県,南会津郡檜枝岐村,36.983333,139.30625,36.984167,139.3075,178,0.055
5539_3284_06,福島県,南会津郡檜枝岐村,36.983333,139.3075,36.984167,139.30875,166,0.047
5539_3284_10,福島県,南会津郡檜枝岐村,36.984167,139.3,36.985,139.30125,39,0.071
5539_3284_11,福島県,南会津郡檜枝岐村,36.984167,139.30125,36.985,139.3025,35,0.054
5539_3284_12,福島県,南会津郡檜枝岐村,36.984167,139.3025,36.985,139.30375,31,0.049
5539_3284_13,福島県,南会津郡檜枝岐村,36.984167,139.30375,36.985,139.305,1184,0.053
5539_3284_14,福島県,南会津郡檜枝岐村,36.984167,139.305,36.985,139.30625,473,0.057
5539_3284_15,福島県,南会津郡檜枝岐村,36.984167,139.30625,36.985,139.3075,102,0.053
5539_3286_05,福島県,南会津郡檜枝岐村,36.983333,139.33125,36.984167,139.3325,183,0.053
5539_3286_06,福島県,南会津郡檜枝岐村,36.983333,139.3325,36.984167,139.33375,304,0.058
5539_3286_07,福島県,南会津郡檜枝岐村,36.983333,139.33375,36.984167,139.335,515,0.056
5539_3286_08,福島県,南会津郡檜枝岐村,36.983333,139.335,36.984167,139.33625,7,0.053
5539_3286_09,福島県,南会津郡檜枝岐村,36.983333,139.33625,36.984167,139.3375,15,0.076
5539_3286_14,福島県,南会津郡檜枝岐村,36.984167,139.33,36.985,139.33125,128,0.055
5539_3286_15,福島県,南会津郡檜枝岐村,36.984167,139.33125,36.985,139.3325,310,0.053
5539_3286_16,福島県,南会津郡檜枝岐村,36.984167,139.3325,36.985,139.33375,290,0.055
5539_3286_17,福島県,南会津郡檜枝岐村,36.984167,139.33375,36.985,139.335,213,0.051
5539_3286_18,福島県,南会津郡檜枝岐村,36.984167,139.335,36.985,139.33625,268,0.050
5539_3286_19,福島県,南会津郡檜枝岐村,36.984167,139.33625,36.985,139.3375,786,0.056
5539_3286_22,福島県,南会津郡檜枝岐村,36.985,139.3275,36.985833,139.32875,7,0.056
5539_3286_23,福島県,南会津郡檜枝岐村,36.985,139.32875,36.985833,139.33,687,0.056
5539_3286_24,福島県,南会津郡檜枝岐村,36.985,139.33,36.985833,139.33125,325,0.054
5539_3286_25,福島県,南会津郡檜枝岐村,36.985,139.33125,36.985833,139.3325,326,0.052
5539_3286_26,福島県,南会津郡檜枝岐村,36.985,139.3325,36.985833,139.33375,380,0.062
5539_3286_27,福島県,南会津郡檜枝岐村,36.985,139.33375,36.985833,139.335,274,0.052
5539_3286_29,福島県,南会津郡檜枝岐村,36.985,139.33625,36.985833,139.3375,290,0.069
5539_3286_35,福島県,南会津郡檜枝岐村,36.985833,139.33125,36.986667,139.3325,62,0.064
5539_3286_36,福島県,南会津郡檜枝岐村,36.985833,139.3325,36.986667,139.33375,511,0.059
5539_3286_39,福島県,南会津郡檜枝岐村,36.985833,139.33625,36.986667,139.3375,351,0.065
5539_3287_10,福島県,南会津郡檜枝岐村,36.984167,139.3375,36.985,139.33875,93,0.061
5539_3287_20,福島県,南会津郡檜枝岐村,36.985,139.3375,36.985833,139.33875,279,0.063
5539_3287_22,福島県,南会津郡檜枝岐村,36.985,139.34,36.985833,139.34125,180,0.066
5539_3287_23,福島県,南会津郡檜枝岐村,36.985,139.34125,36.985833,139.3425,223,0.060
5539_3287_24,福島県,南会津郡檜枝岐村,36.985,139.3425,36.985833,139.34375,237,0.061
5539_3287_25,福島県,南会津郡檜枝岐村,36.985,139.34375,36.985833,139.345,67,0.064
5539_3287_26,福島県,南会津郡檜枝岐村,36.985,139.345,36.985833,139.34625,99,0.064
5539_3287_27,福島県,南会津郡檜枝岐村,36.985,139.34625,36.985833,139.3475,384,0.058
5539_3287_28,福島県,南会津郡檜枝岐村,36.985,139.3475,36.985833,139.34875,248,0.061
5539_3287_29,福島県,南会津郡檜枝岐村,36.985,139.34875,36.985833,139.35,130,0.061
5539_3287_30,福島県,南会津郡檜枝岐村,36.985833,139.3375,36.986667,139.33875,234,0.063
5539_3287_31,福島県,南会津郡檜枝岐村,36.985833,139.33875,36.986667,139.34,282,0.061
5539_3287_32,福島県,南会津郡檜枝岐村,36.985833,139.34,36.986667,139.34125,136,0.056
5539_3287_35,福島県,南会津郡檜枝岐村,36.985833,139.34375,36.986667,139.345,165,0.062
5539_3287_36,福島県,南会津郡檜枝岐村,36.985833,139.345,36.986667,139.34625,151,0.060
5539_3287_39,福島県,南会津郡檜枝岐村,36.985833,139.34875,36.986667,139.35,142,0.056
5539_3288_30,福島県,南会津郡檜枝岐村,36.985833,139.35,36.986667,139.35125,86,0.056
5539_3288_40,福島県,南会津郡檜枝岐村,36.986667,139.35,36.9875,139.35125,169,0.065
5539_3288_41,福島県,南会津郡檜枝岐村,36.986667,139.35125,36.9875,139.3525,40,0.068
5539_3288_51,福島県,南会津郡檜枝岐村,36.9875,139.35125,36.988333,139.3525,206,0.060
5539_3288_61,福島県,南会津郡檜枝岐村,36.988333,139.35125,36.989167,139.3525,33,0.058
5539_3288_62,福島県,南会津郡檜枝岐村,36.988333,139.3525,36.989167,139.35375,221,0.061
5539_3288_63,福島県,南会津郡檜枝岐村,36.988333,139.35375,36.989167,139.355,1,0.051
5539_3288_72,福島県,南会津郡檜枝岐村,36.989167,139.3525,36.99,139.35375,9,0.068
5539_3288_73,福島県,南会津郡檜枝岐村,36.989167,139.35375,36.99,139.355,181,0.059
5539_3288_83,福島県,南会津郡檜枝岐村,36.99,139.35375,36.990833,139.355,171,0.055
5539_3288_93,福島県,南会津郡檜枝岐村,36.990833,139.35375,36.991667,139.355,21,0.054
5539_3288_94,福島県,南会津郡檜枝岐村,36.990833,139.355,36.991667,139.35625,154,0.054
5539_3291_39,福島県,南会津郡檜枝岐村,36.994167,139.27375,36.995,139.275,13,0.069
5539_3291_48,福島県,南会津郡檜枝岐村,36.995,139.2725,36.995833,139.27375,16,0.082
5539_3291_49,福島県,南会津郡檜枝岐村,36.995,139.27375,36.995833,139.275,13,0.067
5539_3291_58,福島県,南会津郡檜枝岐村,36.995833,139.2725,36.996667,139.27375,14,0.093
5539_3291_67,福島県,南会津郡檜枝岐村,36.996667,139.27125,36.9975,139.2725,18,0.085
5539_3291_68,福島県,南会津郡檜枝岐村,36.996667,139.2725,36.9975,139.27375,3,0.070
5539_3291_76,福島県,南会津郡檜枝岐村,36.9975,139.27,36.998333,139.27125,9,0.061
5539_3291_77,福島県,南会津郡檜枝岐村,36.9975,139.27125,36.998333,139.2725,8,0.058
5539_3291_78,福島県,南会津郡檜枝岐村,36.9975,139.2725,36.998333,139.27375,21,0.106
5539_3291_79,福島県,南会津郡檜枝岐村,36.9975,139.27375,36.998333,139.275,2,0.087
5539_3291_86,福島県,南会津郡檜枝岐村,36.998333,139.27,36.999167,139.27125,29,0.082
5539_3291_87,福島県,南会津郡檜枝岐村,36.998333,139.27125,36.999167,139.2725,24,0.089
5539_3291_88,福島県,南会津郡檜枝岐村,36.998333,139.2725,36.999167,139.27375,11,0.075
5539_3291_89,福島県,南会津郡檜枝岐村,36.998333,139.27375,36.999167,139.275,17,0.070
5539_3291_99,福島県,南会津郡檜枝岐村,36.999167,139.27375,37.0,139.275,21,0.074
5539_3292_01,福島県,南会津郡檜枝岐村,36.991667,139.27625,36.9925,139.2775,13,0.065
5539_3292_02,福島県,南会津郡檜枝岐村,36.991667,139.2775,36.9925,139.27875,16,0.088
5539_3292_03,福島県,南会津郡檜枝岐村,36.991667,139.27875,36.9925,139.28,19,0.091
5539_3292_04,福島県,南会津郡檜枝岐村,36.991667,139.28,36.9925,139.28125,15,0.091
5539_3292_05,福島県,南会津郡檜枝岐村,36.991667,139.28125,36.9925,139.2825,16,0.100
5539_3292_06,福島県,南会津郡檜枝岐村,36.991667,139.2825,36.9925,139.28375,35,0.089
5539_3292_07,福島県,南会津郡檜枝岐村,36.991667,139.28375,36.9925,139.285,43,0.103
5539_3292_08,福島県,南会津郡檜枝岐村,36.991667,139.285,36.9925,139.28625,52,0.088
5539_3292_10,福島県,南会津郡檜枝岐村,36.9925,139.275,36.993333,139.27625,6,0.083
5539_3292_11,福島県,南会津郡檜枝岐村,36.9925,139.27625,36.993333,139.2775,5,0.056
5539_3292_12,福島県,南会津郡檜枝岐村,36.9925,139.2775,36.993333,139.27875,27,0.074
5539_3292_13,福島県,南会津郡檜枝岐村,36.9925,139.27875,36.993333,139.28,2,0.060
5539_3292_20,福島県,南会津郡檜枝岐村,36.993333,139.275,36.994167,139.27625,16,0.082
