﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5539_4310_31,福島県,南会津郡檜枝岐村,37.010833,139.37625,37.011667,139.3775,97,0.041
5539_4310_41,福島県,南会津郡檜枝岐村,37.011667,139.37625,37.0125,139.3775,4,0.022
5539_4310_42,福島県,南会津郡檜枝岐村,37.011667,139.3775,37.0125,139.37875,25,0.027
5539_4310_52,福島県,南会津郡檜枝岐村,37.0125,139.3775,37.013333,139.37875,17,0.033
5539_4310_53,福島県,南会津郡檜枝岐村,37.0125,139.37875,37.013333,139.38,5,0.034
5539_4310_63,福島県,南会津郡檜枝岐村,37.013333,139.37875,37.014167,139.38,24,0.032
5539_4310_73,福島県,南会津郡檜枝岐村,37.014167,139.37875,37.015,139.38,23,0.043
5539_4310_83,福島県,南会津郡檜枝岐村,37.015,139.37875,37.015833,139.38,11,0.030
5539_4310_84,福島県,南会津郡檜枝岐村,37.015,139.38,37.015833,139.38125,16,0.034
5539_4310_94,福島県,南会津郡檜枝岐村,37.015833,139.38,37.016667,139.38125,872,0.039
5539_4310_95,福島県,南会津郡檜枝岐村,37.015833,139.38125,37.016667,139.3825,342,0.040
5539_4320_05,福島県,南会津郡檜枝岐村,37.016667,139.38125,37.0175,139.3825,373,0.040
5539_4320_15,福島県,南会津郡檜枝岐村,37.0175,139.38125,37.018333,139.3825,31,0.039
5539_4320_16,福島県,南会津郡檜枝岐村,37.0175,139.3825,37.018333,139.38375,243,0.040
5539_4320_26,福島県,南会津郡檜枝岐村,37.018333,139.3825,37.019167,139.38375,320,0.037
5539_4320_36,福島県,南会津郡檜枝岐村,37.019167,139.3825,37.02,139.38375,262,0.043
5539_4320_37,福島県,南会津郡檜枝岐村,37.019167,139.38375,37.02,139.385,4,0.038
5539_4320_46,福島県,南会津郡檜枝岐村,37.02,139.3825,37.020833,139.38375,9,0.031
5539_4320_47,福島県,南会津郡檜枝岐村,37.02,139.38375,37.020833,139.385,327,0.041
5539_4320_57,福島県,南会津郡檜枝岐村,37.020833,139.38375,37.021667,139.385,129,0.045
5539_4320_58,福島県,南会津郡檜枝岐村,37.020833,139.385,37.021667,139.38625,421,0.042
5539_4320_59,福島県,南会津郡檜枝岐村,37.020833,139.38625,37.021667,139.3875,21,0.045
5539_4320_68,福島県,南会津郡檜枝岐村,37.021667,139.385,37.0225,139.38625,1,0.082
5539_4320_69,福島県,南会津郡檜枝岐村,37.021667,139.38625,37.0225,139.3875,394,0.043
5539_4320_79,福島県,南会津郡檜枝岐村,37.0225,139.38625,37.023333,139.3875,218,0.041
5539_4321_70,福島県,南会津郡檜枝岐村,37.0225,139.3875,37.023333,139.38875,63,0.035
5539_4321_80,福島県,南会津郡檜枝岐村,37.023333,139.3875,37.024167,139.38875,264,0.038
5539_4321_90,福島県,南会津郡檜枝岐村,37.024167,139.3875,37.025,139.38875,264,0.041
5539_4331_00,福島県,南会津郡檜枝岐村,37.025,139.3875,37.025833,139.38875,81,0.040
5539_4331_01,福島県,南会津郡檜枝岐村,37.025,139.38875,37.025833,139.39,195,0.041
5539_4331_11,福島県,南会津郡檜枝岐村,37.025833,139.38875,37.026667,139.39,266,0.039
5539_4331_12,福島県,南会津郡檜枝岐村,37.025833,139.39,37.026667,139.39125,34,0.044
5539_4331_22,福島県,南会津郡檜枝岐村,37.026667,139.39,37.0275,139.39125,298,0.041
5539_4331_32,福島県,南会津郡檜枝岐村,37.0275,139.39,37.028333,139.39125,229,0.045
5539_4331_43,福島県,南会津郡檜枝岐村,37.028333,139.39125,37.029167,139.3925,297,0.042
5539_4331_44,福島県,南会津郡檜枝岐村,37.028333,139.3925,37.029167,139.39375,5,0.046
5539_4331_54,福島県,南会津郡檜枝岐村,37.029167,139.3925,37.03,139.39375,301,0.038
5539_4331_55,福島県,南会津郡檜枝岐村,37.029167,139.39375,37.03,139.395,134,0.038
5539_4331_65,福島県,南会津郡檜枝岐村,37.03,139.39375,37.030833,139.395,391,0.034
5539_4331_66,福島県,南会津郡檜枝岐村,37.03,139.395,37.030833,139.39625,178,0.038
5539_4331_76,福島県,南会津郡檜枝岐村,37.030833,139.395,37.031667,139.39625,384,0.043
5539_4331_86,福島県,南会津郡檜枝岐村,37.031667,139.395,37.0325,139.39625,405,0.040
5539_4331_96,福島県,南会津郡檜枝岐村,37.0325,139.395,37.033333,139.39625,143,0.046
5539_4331_97,福島県,南会津郡檜枝岐村,37.0325,139.39625,37.033333,139.3975,401,0.043
5539_4341_07,福島県,南会津郡檜枝岐村,37.033333,139.39625,37.034167,139.3975,152,0.045
5539_4341_08,福島県,南会津郡檜枝岐村,37.033333,139.3975,37.034167,139.39875,108,0.042
5539_4341_18,福島県,南会津郡檜枝岐村,37.034167,139.3975,37.035,139.39875,147,0.038
5539_4341_19,福島県,南会津郡檜枝岐村,37.034167,139.39875,37.035,139.4,82,0.036
5539_4341_29,福島県,南会津郡檜枝岐村,37.035,139.39875,37.035833,139.4,162,0.037
5539_4342_20,福島県,南会津郡檜枝岐村,37.035,139.4,37.035833,139.40125,64,0.044
5539_4342_30,福島県,南会津郡檜枝岐村,37.035833,139.4,37.036667,139.40125,179,0.039
5539_4342_31,福島県,南会津郡檜枝岐村,37.035833,139.40125,37.036667,139.4025,49,0.040
5539_4342_41,福島県,南会津郡檜枝岐村,37.036667,139.40125,37.0375,139.4025,195,0.041
5539_4342_51,福島県,南会津郡檜枝岐村,37.0375,139.40125,37.038333,139.4025,137,0.063
5539_4342_61,福島県,南会津郡檜枝岐村,37.038333,139.40125,37.039167,139.4025,156,0.072
5539_4342_71,福島県,南会津郡檜枝岐村,37.039167,139.40125,37.04,139.4025,146,0.054
5539_4342_81,福島県,南会津郡檜枝岐村,37.04,139.40125,37.040833,139.4025,14,0.042
5539_4342_82,福島県,南会津郡檜枝岐村,37.04,139.4025,37.040833,139.40375,114,0.045
5539_4342_92,福島県,南会津郡檜枝岐村,37.040833,139.4025,37.041667,139.40375,114,0.071
5539_4352_02,福島県,南会津郡檜枝岐村,37.041667,139.4025,37.0425,139.40375,114,0.081
5539_4352_12,福島県,南会津郡檜枝岐村,37.0425,139.4025,37.043333,139.40375,116,0.075
5539_4352_22,福島県,南会津郡檜枝岐村,37.043333,139.4025,37.044167,139.40375,47,0.080
5539_4352_32,福島県,南会津郡檜枝岐村,37.044167,139.4025,37.045,139.40375,11,0.060
5539_4352_33,福島県,南会津郡檜枝岐村,37.044167,139.40375,37.045,139.405,25,0.093
5539_4352_42,福島県,南会津郡檜枝岐村,37.045,139.4025,37.045833,139.40375,43,0.087
5539_4352_43,福島県,南会津郡檜枝岐村,37.045,139.40375,37.045833,139.405,62,0.087
5539_4352_52,福島県,南会津郡檜枝岐村,37.045833,139.4025,37.046667,139.40375,90,0.078
5539_4352_62,福島県,南会津郡檜枝岐村,37.046667,139.4025,37.0475,139.40375,44,0.082
5539_4352_72,福島県,南会津郡檜枝岐村,37.0475,139.4025,37.048333,139.40375,53,0.109
5539_4352_82,福島県,南会津郡檜枝岐村,37.048333,139.4025,37.049167,139.40375,74,0.110
5539_4352_92,福島県,南会津郡檜枝岐村,37.049167,139.4025,37.05,139.40375,125,0.109
5539_4362_02,福島県,南会津郡檜枝岐村,37.05,139.4025,37.050833,139.40375,101,0.107
5539_4362_03,福島県,南会津郡檜枝岐村,37.05,139.40375,37.050833,139.405,78,0.089
5539_4362_13,福島県,南会津郡檜枝岐村,37.050833,139.40375,37.051667,139.405,60,0.064
5539_4362_14,福島県,南会津郡檜枝岐村,37.050833,139.405,37.051667,139.40625,163,0.041
5539_4362_15,福島県,南会津郡檜枝岐村,37.050833,139.40625,37.051667,139.4075,170,0.041
5539_4362_16,福島県,南会津郡檜枝岐村,37.050833,139.4075,37.051667,139.40875,183,0.042
5539_4362_17,福島県,南会津郡檜枝岐村,37.050833,139.40875,37.051667,139.41,128,0.042
5539_4362_27,福島県,南会津郡檜枝岐村,37.051667,139.40875,37.0525,139.41,160,0.046
5539_4362_37,福島県,南会津郡檜枝岐村,37.0525,139.40875,37.053333,139.41,180,0.046
5539_4362_46,福島県,南会津郡檜枝岐村,37.053333,139.4075,37.054167,139.40875,111,0.042
5539_4362_47,福島県,南会津郡檜枝岐村,37.053333,139.40875,37.054167,139.41,172,0.045
5539_4362_56,福島県,南会津郡檜枝岐村,37.054167,139.4075,37.055,139.40875,242,0.049
5539_4362_66,福島県,南会津郡檜枝岐村,37.055,139.4075,37.055833,139.40875,157,0.044
5539_4362_76,福島県,南会津郡檜枝岐村,37.055833,139.4075,37.056667,139.40875,97,0.044
5539_4362_77,福島県,南会津郡檜枝岐村,37.055833,139.40875,37.056667,139.41,78,0.049
5539_4362_87,福島県,南会津郡檜枝岐村,37.056667,139.40875,37.0575,139.41,165,0.046
5539_4362_97,福島県,南会津郡檜枝岐村,37.0575,139.40875,37.058333,139.41,154,0.039
5539_4372_07,福島県,南会津郡檜枝岐村,37.058333,139.40875,37.059167,139.41,49,0.047
5539_4372_08,福島県,南会津郡檜枝岐村,37.058333,139.41,37.059167,139.41125,134,0.046
5539_4372_18,福島県,南会津郡檜枝岐村,37.059167,139.41,37.06,139.41125,123,0.054
5539_4372_19,福島県,南会津郡檜枝岐村,37.059167,139.41125,37.06,139.4125,19,0.105
5539_4372_29,福島県,南会津郡檜枝岐村,37.06,139.41125,37.060833,139.4125,11,0.108
5539_4372_69,福島県,南会津郡檜枝岐村,37.063333,139.41125,37.064167,139.4125,23,0.040
5539_4372_79,福島県,南会津郡檜枝岐村,37.064167,139.41125,37.065,139.4125,131,0.043
5539_4372_89,福島県,南会津郡檜枝岐村,37.065,139.41125,37.065833,139.4125,124,0.042
5539_4372_99,福島県,南会津郡檜枝岐村,37.065833,139.41125,37.066667,139.4125,71,0.046
5539_4373_40,福島県,南会津郡檜枝岐村,37.061667,139.4125,37.0625,139.41375,51,0.100
5539_4373_50,福島県,南会津郡檜枝岐村,37.0625,139.4125,37.063333,139.41375,166,0.053
5539_4373_60,福島県,南会津郡檜枝岐村,37.063333,139.4125,37.064167,139.41375,131,0.050
5539_4373_90,福島県,南会津郡檜枝岐村,37.065833,139.4125,37.066667,139.41375,99,0.050
5539_4383_00,福島県,南会津郡檜枝岐村,37.066667,139.4125,37.0675,139.41375,176,0.050
5539_4383_01,福島県,南会津郡檜枝岐村,37.066667,139.41375,37.0675,139.415,3,0.059
5539_4383_10,福島県,南会津郡檜枝岐村,37.0675,139.4125,37.068333,139.41375,2,0.081
5539_4383_11,福島県,南会津郡檜枝岐村,37.0675,139.41375,37.068333,139.415,191,0.062
5539_4383_21,福島県,南会津郡檜枝岐村,37.068333,139.41375,37.069167,139.415,24,0.080
5539_4383_22,福島県,南会津郡南会津町,37.068333,139.415,37.069167,139.41625,195,0.075
5539_4383_23,福島県,南会津郡南会津町,37.068333,139.41625,37.069167,139.4175,80,0.073
5539_4383_33,福島県,南会津郡南会津町,37.069167,139.41625,37.07,139.4175,156,0.057
5539_4383_43,福島県,南会津郡南会津町,37.07,139.41625,37.070833,139.4175,71,0.049
5539_4383_44,福島県,南会津郡南会津町,37.07,139.4175,37.070833,139.41875,84,0.058
5539_4383_53,福島県,南会津郡南会津町,37.070833,139.41625,37.071667,139.4175,149,0.054
5539_4383_54,福島県,南会津郡南会津町,37.070833,139.4175,37.071667,139.41875,13,0.046
5539_4383_63,福島県,南会津郡南会津町,37.071667,139.41625,37.0725,139.4175,157,0.044
5539_4383_73,福島県,南会津郡南会津町,37.0725,139.41625,37.073333,139.4175,153,0.046
5539_4383_82,福島県,南会津郡南会津町,37.073333,139.415,37.074167,139.41625,140,0.041
5539_4383_83,福島県,南会津郡南会津町,37.073333,139.41625,37.074167,139.4175,3,0.036
5539_4383_92,福島県,南会津郡南会津町,37.074167,139.415,37.075,139.41625,146,0.045
5539_4393_02,福島県,南会津郡南会津町,37.075,139.415,37.075833,139.41625,83,0.044
5539_4393_03,福島県,南会津郡南会津町,37.075,139.41625,37.075833,139.4175,99,0.048
5539_4393_13,福島県,南会津郡南会津町,37.075833,139.41625,37.076667,139.4175,179,0.053
5539_4393_14,福島県,南会津郡南会津町,37.075833,139.4175,37.076667,139.41875,29,0.054
5539_4393_24,福島県,南会津郡南会津町,37.076667,139.4175,37.0775,139.41875,274,0.049
5539_4393_34,福島県,南会津郡南会津町,37.0775,139.4175,37.078333,139.41875,47,0.049
5539_4393_35,福島県,南会津郡南会津町,37.0775,139.41875,37.078333,139.42,127,0.051
5539_4393_45,福島県,南会津郡南会津町,37.078333,139.41875,37.079167,139.42,139,0.056
5539_4393_46,福島県,南会津郡南会津町,37.078333,139.42,37.079167,139.42125,3,0.107
5539_4393_55,福島県,南会津郡南会津町,37.079167,139.41875,37.08,139.42,158,0.090
5539_4393_56,福島県,南会津郡南会津町,37.079167,139.42,37.08,139.42125,10,0.087
5539_4393_65,福島県,南会津郡南会津町,37.08,139.41875,37.080833,139.42,46,0.088
5539_4393_66,福島県,南会津郡南会津町,37.08,139.42,37.080833,139.42125,139,0.093
5539_4393_67,福島県,南会津郡南会津町,37.08,139.42125,37.080833,139.4225,145,0.085
5539_4393_68,福島県,南会津郡南会津町,37.08,139.4225,37.080833,139.42375,154,0.084
5539_4393_69,福島県,南会津郡南会津町,37.08,139.42375,37.080833,139.425,98,0.082
5539_4393_79,福島県,南会津郡南会津町,37.080833,139.42375,37.081667,139.425,62,0.077
5539_4394_70,福島県,南会津郡南会津町,37.080833,139.425,37.081667,139.42625,21,0.061
5539_4394_80,福島県,南会津郡南会津町,37.081667,139.425,37.0825,139.42625,99,0.055
5539_4394_90,福島県,南会津郡南会津町,37.0825,139.425,37.083333,139.42625,98,0.052
5539_4479_69,福島県,南会津郡南会津町,37.063333,139.62375,37.064167,139.625,146,0.045
5539_4479_77,福島県,南会津郡南会津町,37.064167,139.62125,37.065,139.6225,197,0.046
5539_4479_78,福島県,南会津郡南会津町,37.064167,139.6225,37.065,139.62375,201,0.045
5539_4479_79,福島県,南会津郡南会津町,37.064167,139.62375,37.065,139.625,49,0.039
5539_4479_86,福島県,南会津郡南会津町,37.065,139.62,37.065833,139.62125,236,0.047
5539_4479_87,福島県,南会津郡南会津町,37.065,139.62125,37.065833,139.6225,10,0.043
5539_4479_95,福島県,南会津郡南会津町,37.065833,139.61875,37.066667,139.62,70,0.046
5539_4479_96,福島県,南会津郡南会津町,37.065833,139.62,37.066667,139.62125,94,0.044
5539_4488_49,福島県,南会津郡南会津町,37.07,139.61125,37.070833,139.6125,2,0.057
5539_4488_58,福島県,南会津郡南会津町,37.070833,139.61,37.071667,139.61125,9,0.052
5539_4488_59,福島県,南会津郡南会津町,37.070833,139.61125,37.071667,139.6125,220,0.047
5539_4488_67,福島県,南会津郡南会津町,37.071667,139.60875,37.0725,139.61,15,0.049
5539_4488_68,福島県,南会津郡南会津町,37.071667,139.61,37.0725,139.61125,229,0.046
5539_4488_77,福島県,南会津郡南会津町,37.0725,139.60875,37.073333,139.61,190,0.048
5539_4488_78,福島県,南会津郡南会津町,37.0725,139.61,37.073333,139.61125,1,0.051
5539_4488_86,福島県,南会津郡南会津町,37.073333,139.6075,37.074167,139.60875,30,0.038
5539_4488_87,福島県,南会津郡南会津町,37.073333,139.60875,37.074167,139.61,127,0.044
5539_4488_96,福島県,南会津郡南会津町,37.074167,139.6075,37.075,139.60875,156,0.043
5539_4489_05,福島県,南会津郡南会津町,37.066667,139.61875,37.0675,139.62,192,0.040
5539_4489_13,福島県,南会津郡南会津町,37.0675,139.61625,37.068333,139.6175,103,0.042
5539_4489_14,福島県,南会津郡南会津町,37.0675,139.6175,37.068333,139.61875,203,0.046
5539_4489_15,福島県,南会津郡南会津町,37.0675,139.61875,37.068333,139.62,45,0.042
5539_4489_21,福島県,南会津郡南会津町,37.068333,139.61375,37.069167,139.615,93,0.045
5539_4489_22,福島県,南会津郡南会津町,37.068333,139.615,37.069167,139.61625,206,0.045
5539_4489_23,福島県,南会津郡南会津町,37.068333,139.61625,37.069167,139.6175,84,0.046
5539_4489_30,福島県,南会津郡南会津町,37.069167,139.6125,37.07,139.61375,38,0.040
5539_4489_31,福島県,南会津郡南会津町,37.069167,139.61375,37.07,139.615,154,0.042
5539_4489_40,福島県,南会津郡南会津町,37.07,139.6125,37.070833,139.61375,227,0.045
5539_4489_50,福島県,南会津郡南会津町,37.070833,139.6125,37.071667,139.61375,3,0.037
5539_4498_06,福島県,南会津郡南会津町,37.075,139.6075,37.075833,139.60875,156,0.047
5539_4498_15,福島県,南会津郡南会津町,37.075833,139.60625,37.076667,139.6075,85,0.049
5539_4498_16,福島県,南会津郡南会津町,37.075833,139.6075,37.076667,139.60875,82,0.051
5539_4498_25,福島県,南会津郡南会津町,37.076667,139.60625,37.0775,139.6075,161,0.044
5539_4498_34,福島県,南会津郡南会津町,37.0775,139.605,37.078333,139.60625,26,0.045
5539_4498_35,福島県,南会津郡南会津町,37.0775,139.60625,37.078333,139.6075,143,0.040
5539_4498_44,福島県,南会津郡南会津町,37.078333,139.605,37.079167,139.60625,160,0.039
5539_4498_54,福島県,南会津郡南会津町,37.079167,139.605,37.08,139.60625,175,0.039
5539_4498_63,福島県,南会津郡南会津町,37.08,139.60375,37.080833,139.605,193,0.041
5539_4498_64,福島県,南会津郡南会津町,37.08,139.605,37.080833,139.60625,29,0.049
5539_4498_72,福島県,南会津郡南会津町,37.080833,139.6025,37.081667,139.60375,169,0.043
5539_4498_73,福島県,南会津郡南会津町,37.080833,139.60375,37.081667,139.605,60,0.040
5539_4498_81,福島県,南会津郡南会津町,37.081667,139.60125,37.0825,139.6025,83,0.040
5539_4498_82,福島県,南会津郡南会津町,37.081667,139.6025,37.0825,139.60375,115,0.043
5539_4498_90,福島県,南会津郡南会津町,37.0825,139.6,37.083333,139.60125,3,0.032
5539_4498_91,福島県,南会津郡南会津町,37.0825,139.60125,37.083333,139.6025,208,0.040
5539_4570_50,福島県,南会津郡南会津町,37.0625,139.625,37.063333,139.62625,38,0.043
5539_4570_51,福島県,南会津郡南会津町,37.0625,139.62625,37.063333,139.6275,198,0.044
5539_4570_52,福島県,南会津郡南会津町,37.0625,139.6275,37.063333,139.62875,167,0.046
5539_4570_53,福島県,南会津郡南会津町,37.0625,139.62875,37.063333,139.63,176,0.043
5539_4570_54,福島県,南会津郡南会津町,37.0625,139.63,37.063333,139.63125,196,0.044
5539_4570_55,福島県,南会津郡南会津町,37.0625,139.63125,37.063333,139.6325,18,0.051
5539_4570_60,福島県,南会津郡南会津町,37.063333,139.625,37.064167,139.62625,164,0.046
5539_4570_65,福島県,南会津郡南会津町,37.063333,139.63125,37.064167,139.6325,198,0.041
5539_4570_75,福島県,南会津郡南会津町,37.064167,139.63125,37.065,139.6325,68,0.038
5539_4570_76,福島県,南会津郡南会津町,37.064167,139.6325,37.065,139.63375,107,0.039
5539_4570_86,福島県,南会津郡南会津町,37.065,139.6325,37.065833,139.63375,169,0.043
5539_4570_87,福島県,南会津郡南会津町,37.065,139.63375,37.065833,139.635,23,0.040
5539_4570_97,福島県,南会津郡南会津町,37.065833,139.63375,37.066667,139.635,184,0.043
5539_4580_07,福島県,南会津郡南会津町,37.066667,139.63375,37.0675,139.635,154,0.044
5539_4580_17,福島県,南会津郡南会津町,37.0675,139.63375,37.068333,139.635,157,0.049
5539_4580_27,福島県,南会津郡南会津町,37.068333,139.63375,37.069167,139.635,22,0.044
5539_4580_28,福島県,南会津郡南会津町,37.068333,139.635,37.069167,139.63625,226,0.044
5539_4580_29,福島県,南会津郡南会津町,37.068333,139.63625,37.069167,139.6375,11,0.043
5539_4580_39,福島県,南会津郡南会津町,37.069167,139.63625,37.07,139.6375,212,0.045
5539_4581_30,福島県,南会津郡南会津町,37.069167,139.6375,37.07,139.63875,149,0.046
5539_4581_31,福島県,南会津郡南会津町,37.069167,139.63875,37.07,139.64,179,0.050
5539_4581_32,福島県,南会津郡南会津町,37.069167,139.64,37.07,139.64125,27,0.050
5539_4581_40,福島県,南会津郡南会津町,37.07,139.6375,37.070833,139.63875,3,0.040
5539_4581_42,福島県,南会津郡南会津町,37.07,139.64,37.070833,139.64125,152,0.060
5539_4593_48,福島県,南会津郡南会津町,37.078333,139.6725,37.079167,139.67375,108,0.042
5539_4593_49,福島県,南会津郡南会津町,37.078333,139.67375,37.079167,139.675,205,0.040
5539_4594_22,福島県,南会津郡南会津町,37.076667,139.6775,37.0775,139.67875,153,0.046
5539_4594_23,福島県,南会津郡南会津町,37.076667,139.67875,37.0775,139.68,202,0.048
5539_4594_24,福島県,南会津郡南会津町,37.076667,139.68,37.0775,139.68125,186,0.048
5539_4594_25,福島県,南会津郡南会津町,37.076667,139.68125,37.0775,139.6825,206,0.048
5539_4594_26,福島県,南会津郡南会津町,37.076667,139.6825,37.0775,139.68375,98,0.043
5539_4594_30,福島県,南会津郡南会津町,37.0775,139.675,37.078333,139.67625,174,0.047
5539_4594_31,福島県,南会津郡南会津町,37.0775,139.67625,37.078333,139.6775,216,0.045
5539_4594_32,福島県,南会津郡南会津町,37.0775,139.6775,37.078333,139.67875,49,0.039
5539_4594_36,福島県,南会津郡南会津町,37.0775,139.6825,37.078333,139.68375,175,0.048
5539_4594_40,福島県,南会津郡南会津町,37.078333,139.675,37.079167,139.67625,56,0.047
5539_4594_46,福島県,南会津郡南会津町,37.078333,139.6825,37.079167,139.68375,20,0.055
5539_4594_47,福島県,南会津郡南会津町,37.078333,139.68375,37.079167,139.685,201,0.048
5539_4594_48,福島県,南会津郡南会津町,37.078333,139.685,37.079167,139.68625,14,0.061
5539_4594_57,福島県,南会津郡南会津町,37.079167,139.68375,37.08,139.685,27,0.072
5539_4594_58,福島県,南会津郡南会津町,37.079167,139.685,37.08,139.68625,185,0.056
5539_4594_59,福島県,南会津郡南会津町,37.079167,139.68625,37.08,139.6875,20,0.057
5539_4594_68,福島県,南会津郡南会津町,37.08,139.685,37.080833,139.68625,3,0.052
5539_4594_69,福島県,南会津郡南会津町,37.08,139.68625,37.080833,139.6875,216,0.056
5539_4595_60,福島県,南会津郡南会津町,37.08,139.6875,37.080833,139.68875,138,0.051
5539_4595_61,福島県,南会津郡南会津町,37.08,139.68875,37.080833,139.69,35,0.059
5539_4595_62,福島県,南会津郡南会津町,37.08,139.69,37.080833,139.69125,5,0.043
5539_4595_70,福島県,南会津郡南会津町,37.080833,139.6875,37.081667,139.68875,63,0.058
5539_4595_71,福島県,南会津郡南会津町,37.080833,139.68875,37.081667,139.69,187,0.059
5539_4595_72,福島県,南会津郡南会津町,37.080833,139.69,37.081667,139.69125,210,0.047
5539_4595_82,福島県,南会津郡南会津町,37.081667,139.69,37.0825,139.69125,42,0.044
5539_4595_83,福島県,南会津郡南会津町,37.081667,139.69125,37.0825,139.6925,182,0.042
5539_4595_84,福島県,南会津郡南会津町,37.081667,139.6925,37.0825,139.69375,87,0.039
5539_4595_85,福島県,南会津郡南会津町,37.081667,139.69375,37.0825,139.695,182,0.036
5539_4595_86,福島県,南会津郡南会津町,37.081667,139.695,37.0825,139.69625,13,0.040
5539_4595_93,福島県,南会津郡南会津町,37.0825,139.69125,37.083333,139.6925,83,0.040
5539_4595_94,福島県,南会津郡南会津町,37.0825,139.6925,37.083333,139.69375,103,0.042
5539_4595_95,福島県,南会津郡南会津町,37.0825,139.69375,37.083333,139.695,1,0.020
5539_4595_96,福島県,南会津郡南会津町,37.0825,139.695,37.083333,139.69625,225,0.036
5539_5304_00,福島県,南会津郡南会津町,37.083333,139.425,37.084167,139.42625,155,0.052
5539_5304_10,福島県,南会津郡南会津町,37.084167,139.425,37.085,139.42625,85,0.049
5539_5304_11,福島県,南会津郡南会津町,37.084167,139.42625,37.085,139.4275,169,0.049
5539_5304_21,福島県,南会津郡南会津町,37.085,139.42625,37.085833,139.4275,58,0.051
5539_5304_22,福島県,南会津郡南会津町,37.085,139.4275,37.085833,139.42875,197,0.056
5539_5304_23,福島県,南会津郡南会津町,37.085,139.42875,37.085833,139.43,119,0.055
5539_5304_33,福島県,南会津郡南会津町,37.085833,139.42875,37.086667,139.43,103,0.053
5539_5304_34,福島県,南会津郡南会津町,37.085833,139.43,37.086667,139.43125,126,0.046
5539_5304_44,福島県,南会津郡南会津町,37.086667,139.43,37.0875,139.43125,125,0.046
5539_5304_45,福島県,南会津郡南会津町,37.086667,139.43125,37.0875,139.4325,104,0.050
5539_5304_55,福島県,南会津郡南会津町,37.0875,139.43125,37.088333,139.4325,174,0.049
5539_5304_56,福島県,南会津郡南会津町,37.0875,139.4325,37.088333,139.43375,54,0.055
5539_5304_66,福島県,南会津郡南会津町,37.088333,139.4325,37.089167,139.43375,263,0.050
5539_5304_76,福島県,南会津郡南会津町,37.089167,139.4325,37.09,139.43375,50,0.052
5539_5304_77,福島県,南会津郡南会津町,37.089167,139.43375,37.09,139.435,198,0.050
5539_5304_78,福島県,南会津郡南会津町,37.089167,139.435,37.09,139.43625,75,0.054
5539_5304_88,福島県,南会津郡南会津町,37.09,139.435,37.090833,139.43625,107,0.050
5539_5304_89,福島県,南会津郡南会津町,37.09,139.43625,37.090833,139.4375,98,0.046
5539_5304_99,福島県,南会津郡南会津町,37.090833,139.43625,37.091667,139.4375,133,0.046
5539_5314_09,福島県,南会津郡南会津町,37.091667,139.43625,37.0925,139.4375,95,0.083
5539_5315_00,福島県,南会津郡南会津町,37.091667,139.4375,37.0925,139.43875,60,0.078
5539_5315_10,福島県,南会津郡南会津町,37.0925,139.4375,37.093333,139.43875,155,0.086
5539_5315_11,福島県,南会津郡南会津町,37.0925,139.43875,37.093333,139.44,1,0.114
5539_5315_20,福島県,南会津郡南会津町,37.093333,139.4375,37.094167,139.43875,62,0.096
5539_5315_21,福島県,南会津郡南会津町,37.093333,139.43875,37.094167,139.44,148,0.087
5539_5315_31,福島県,南会津郡南会津町,37.094167,139.43875,37.095,139.44,35,0.091
5539_5315_32,福島県,南会津郡南会津町,37.094167,139.44,37.095,139.44125,169,0.071
5539_5315_33,福島県,南会津郡南会津町,37.094167,139.44125,37.095,139.4425,106,0.050
5539_5315_43,福島県,南会津郡南会津町,37.095,139.44125,37.095833,139.4425,66,0.059
5539_5315_44,福島県,南会津郡南会津町,37.095,139.4425,37.095833,139.44375,190,0.054
5539_5315_45,福島県,南会津郡南会津町,37.095,139.44375,37.095833,139.445,30,0.054
5539_5315_55,福島県,南会津郡南会津町,37.095833,139.44375,37.096667,139.445,182,0.048
5539_5315_65,福島県,南会津郡南会津町,37.096667,139.44375,37.0975,139.445,41,0.041
5539_5315_66,福島県,南会津郡南会津町,37.096667,139.445,37.0975,139.44625,121,0.050
5539_5315_76,福島県,南会津郡南会津町,37.0975,139.445,37.098333,139.44625,157,0.048
5539_5315_86,福島県,南会津郡南会津町,37.098333,139.445,37.099167,139.44625,30,0.047
5539_5315_87,福島県,南会津郡南会津町,37.098333,139.44625,37.099167,139.4475,127,0.052
5539_5315_97,福島県,南会津郡南会津町,37.099167,139.44625,37.1,139.4475,146,0.050
5539_5325_07,福島県,南会津郡南会津町,37.1,139.44625,37.100833,139.4475,22,0.050
5539_5325_08,福島県,南会津郡南会津町,37.1,139.4475,37.100833,139.44875,143,0.047
5539_5325_18,福島県,南会津郡南会津町,37.100833,139.4475,37.101667,139.44875,170,0.050
5539_5325_19,福島県,南会津郡南会津町,37.100833,139.44875,37.101667,139.45,3,0.046
5539_5325_28,福島県,南会津郡南会津町,37.101667,139.4475,37.1025,139.44875,7,0.039
5539_5325_29,福島県,南会津郡南会津町,37.101667,139.44875,37.1025,139.45,212,0.050
5539_5325_39,福島県,南会津郡南会津町,37.1025,139.44875,37.103333,139.45,147,0.048
5539_5326_30,福島県,南会津郡南会津町,37.1025,139.45,37.103333,139.45125,25,0.054
