﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5539_6436_98,福島県,南会津郡南会津町,37.199167,139.585,37.2,139.58625,2,0.060
5539_6444_89,福島県,南会津郡南会津町,37.206667,139.56125,37.2075,139.5625,2,0.043
5539_6444_97,福島県,南会津郡南会津町,37.2075,139.55875,37.208333,139.56,2,0.051
5539_6444_98,福島県,南会津郡南会津町,37.2075,139.56,37.208333,139.56125,2,0.051
5539_6444_99,福島県,南会津郡南会津町,37.2075,139.56125,37.208333,139.5625,1,0.051
5539_6445_29,福島県,南会津郡南会津町,37.201667,139.57375,37.2025,139.575,2,0.060
5539_6445_37,福島県,南会津郡南会津町,37.2025,139.57125,37.203333,139.5725,2,0.074
5539_6445_38,福島県,南会津郡南会津町,37.2025,139.5725,37.203333,139.57375,2,0.091
5539_6445_39,福島県,南会津郡南会津町,37.2025,139.57375,37.203333,139.575,1,0.099
5539_6445_46,福島県,南会津郡南会津町,37.203333,139.57,37.204167,139.57125,3,0.062
5539_6445_47,福島県,南会津郡南会津町,37.203333,139.57125,37.204167,139.5725,1,0.033
5539_6445_53,福島県,南会津郡南会津町,37.204167,139.56625,37.205,139.5675,2,0.055
5539_6445_54,福島県,南会津郡南会津町,37.204167,139.5675,37.205,139.56875,2,0.049
5539_6445_55,福島県,南会津郡南会津町,37.204167,139.56875,37.205,139.57,3,0.050
5539_6445_62,福島県,南会津郡南会津町,37.205,139.565,37.205833,139.56625,3,0.059
5539_6445_71,福島県,南会津郡南会津町,37.205833,139.56375,37.206667,139.565,2,0.089
5539_6445_72,福島県,南会津郡南会津町,37.205833,139.565,37.206667,139.56625,1,0.023
5539_6445_80,福島県,南会津郡南会津町,37.206667,139.5625,37.2075,139.56375,3,0.079
5539_6446_05,福島県,南会津郡南会津町,37.2,139.58125,37.200833,139.5825,2,0.047
5539_6446_06,福島県,南会津郡南会津町,37.2,139.5825,37.200833,139.58375,3,0.074
5539_6446_07,福島県,南会津郡南会津町,37.2,139.58375,37.200833,139.585,3,0.083
5539_6446_10,福島県,南会津郡南会津町,37.200833,139.575,37.201667,139.57625,2,0.079
5539_6446_11,福島県,南会津郡南会津町,37.200833,139.57625,37.201667,139.5775,3,0.107
5539_6446_12,福島県,南会津郡南会津町,37.200833,139.5775,37.201667,139.57875,2,0.092
5539_6446_13,福島県,南会津郡南会津町,37.200833,139.57875,37.201667,139.58,3,0.081
5539_6446_14,福島県,南会津郡南会津町,37.200833,139.58,37.201667,139.58125,2,0.102
5539_6446_15,福島県,南会津郡南会津町,37.200833,139.58125,37.201667,139.5825,1,0.047
5539_6446_20,福島県,南会津郡南会津町,37.201667,139.575,37.2025,139.57625,1,0.038
5539_6453_89,福島県,南会津郡南会津町,37.215,139.54875,37.215833,139.55,1,0.063
5539_6453_98,福島県,南会津郡南会津町,37.215833,139.5475,37.216667,139.54875,1,0.049
5539_6453_99,福島県,南会津郡南会津町,37.215833,139.54875,37.216667,139.55,2,0.042
5539_6454_05,福島県,南会津郡南会津町,37.208333,139.55625,37.209167,139.5575,2,0.081
5539_6454_06,福島県,南会津郡南会津町,37.208333,139.5575,37.209167,139.55875,2,0.103
5539_6454_07,福島県,南会津郡南会津町,37.208333,139.55875,37.209167,139.56,1,0.082
5539_6454_15,福島県,南会津郡南会津町,37.209167,139.55625,37.21,139.5575,2,0.073
5539_6454_24,福島県,南会津郡南会津町,37.21,139.555,37.210833,139.55625,2,0.033
5539_6454_34,福島県,南会津郡南会津町,37.210833,139.555,37.211667,139.55625,2,0.048
5539_6454_43,福島県,南会津郡南会津町,37.211667,139.55375,37.2125,139.555,2,0.043
5539_6454_44,福島県,南会津郡南会津町,37.211667,139.555,37.2125,139.55625,1,0.051
5539_6454_52,福島県,南会津郡南会津町,37.2125,139.5525,37.213333,139.55375,2,0.054
5539_6454_53,福島県,南会津郡南会津町,37.2125,139.55375,37.213333,139.555,1,0.030
5539_6454_62,福島県,南会津郡南会津町,37.213333,139.5525,37.214167,139.55375,2,0.064
5539_6454_71,福島県,南会津郡南会津町,37.214167,139.55125,37.215,139.5525,3,0.060
5539_6454_80,福島県,南会津郡南会津町,37.215,139.55,37.215833,139.55125,2,0.068
5539_6454_81,福島県,南会津郡南会津町,37.215,139.55125,37.215833,139.5525,1,0.097
5539_6463_08,福島県,南会津郡南会津町,37.216667,139.5475,37.2175,139.54875,3,0.048
5539_6463_17,福島県,南会津郡南会津町,37.2175,139.54625,37.218333,139.5475,2,0.072
5539_6463_26,福島県,南会津郡南会津町,37.218333,139.545,37.219167,139.54625,1,0.098
5539_6463_27,福島県,南会津郡南会津町,37.218333,139.54625,37.219167,139.5475,2,0.104
5539_6463_35,福島県,南会津郡南会津町,37.219167,139.54375,37.22,139.545,1,0.153
5539_6463_36,福島県,南会津郡南会津町,37.219167,139.545,37.22,139.54625,2,0.080
5539_6463_44,福島県,南会津郡南会津町,37.22,139.5425,37.220833,139.54375,2,0.070
5539_6463_45,福島県,南会津郡南会津町,37.22,139.54375,37.220833,139.545,2,0.091
5539_6463_53,福島県,南会津郡南会津町,37.220833,139.54125,37.221667,139.5425,1,0.074
5539_6463_54,福島県,南会津郡南会津町,37.220833,139.5425,37.221667,139.54375,2,0.069
5539_6463_60,福島県,南会津郡南会津町,37.221667,139.5375,37.2225,139.53875,56,0.067
5539_6463_63,福島県,南会津郡南会津町,37.221667,139.54125,37.2225,139.5425,1,0.053
5539_6463_70,福島県,南会津郡南会津町,37.2225,139.5375,37.223333,139.53875,39,0.060
5539_6511_86,福島県,南会津郡南会津町,37.181667,139.645,37.1825,139.64625,1,0.067
5539_6511_87,福島県,南会津郡南会津町,37.181667,139.64625,37.1825,139.6475,3,0.057
5539_6511_88,福島県,南会津郡南会津町,37.181667,139.6475,37.1825,139.64875,2,0.050
5539_6511_89,福島県,南会津郡南会津町,37.181667,139.64875,37.1825,139.65,3,0.062
5539_6511_95,福島県,南会津郡南会津町,37.1825,139.64375,37.183333,139.645,1,0.063
5539_6511_96,福島県,南会津郡南会津町,37.1825,139.645,37.183333,139.64625,2,0.057
5539_6512_80,福島県,南会津郡南会津町,37.181667,139.65,37.1825,139.65125,1,0.037
5539_6512_90,福島県,南会津郡南会津町,37.1825,139.65,37.183333,139.65125,2,0.056
5539_6512_91,福島県,南会津郡南会津町,37.1825,139.65125,37.183333,139.6525,1,0.060
5539_6521_01,福島県,南会津郡南会津町,37.183333,139.63875,37.184167,139.64,1,0.022
5539_6521_02,福島県,南会津郡南会津町,37.183333,139.64,37.184167,139.64125,3,0.055
5539_6521_03,福島県,南会津郡南会津町,37.183333,139.64125,37.184167,139.6425,2,0.061
5539_6521_04,福島県,南会津郡南会津町,37.183333,139.6425,37.184167,139.64375,3,0.050
5539_6521_05,福島県,南会津郡南会津町,37.183333,139.64375,37.184167,139.645,1,0.034
5539_6521_10,福島県,南会津郡南会津町,37.184167,139.6375,37.185,139.63875,1,0.091
5539_6521_11,福島県,南会津郡南会津町,37.184167,139.63875,37.185,139.64,1,0.061
5539_6522_01,福島県,南会津郡南会津町,37.183333,139.65125,37.184167,139.6525,2,0.102
5539_6522_02,福島県,南会津郡南会津町,37.183333,139.6525,37.184167,139.65375,1,0.148
5539_6522_12,福島県,南会津郡南会津町,37.184167,139.6525,37.185,139.65375,2,0.053
5539_6522_13,福島県,南会津郡南会津町,37.184167,139.65375,37.185,139.655,1,0.096
5539_6522_23,福島県,南会津郡南会津町,37.185,139.65375,37.185833,139.655,1,0.044
5539_6522_24,福島県,南会津郡南会津町,37.185,139.655,37.185833,139.65625,3,0.049
5539_6522_25,福島県,南会津郡南会津町,37.185,139.65625,37.185833,139.6575,1,0.037
5539_6522_35,福島県,南会津郡南会津町,37.185833,139.65625,37.186667,139.6575,2,0.043
5539_6522_36,福島県,南会津郡南会津町,37.185833,139.6575,37.186667,139.65875,2,0.039
5539_6522_37,福島県,南会津郡南会津町,37.185833,139.65875,37.186667,139.66,1,0.019
5539_6522_47,福島県,南会津郡南会津町,37.186667,139.65875,37.1875,139.66,2,0.036
5539_6522_48,福島県,南会津郡南会津町,37.186667,139.66,37.1875,139.66125,2,0.085
5539_6522_58,福島県,南会津郡南会津町,37.1875,139.66,37.188333,139.66125,1,0.033
5539_6522_59,福島県,南会津郡南会津町,37.1875,139.66125,37.188333,139.6625,2,0.028
5539_6522_69,福島県,南会津郡南会津町,37.188333,139.66125,37.189167,139.6625,2,0.048
5539_6522_78,福島県,南会津郡南会津町,37.189167,139.66,37.19,139.66125,1,0.047
5539_6522_79,福島県,南会津郡南会津町,37.189167,139.66125,37.19,139.6625,1,0.041
5539_6522_88,福島県,南会津郡南会津町,37.19,139.66,37.190833,139.66125,2,0.041
5539_6522_98,福島県,南会津郡南会津町,37.190833,139.66,37.191667,139.66125,2,0.098
5539_6523_90,福島県,南会津郡南会津町,37.190833,139.6625,37.191667,139.66375,2,0.034
5539_6523_91,福島県,南会津郡南会津町,37.190833,139.66375,37.191667,139.665,2,0.075
5539_6523_92,福島県,南会津郡南会津町,37.190833,139.665,37.191667,139.66625,2,0.090
5539_6532_09,福島県,南会津郡南会津町,37.191667,139.66125,37.1925,139.6625,2,0.058
5539_6533_00,福島県,南会津郡南会津町,37.191667,139.6625,37.1925,139.66375,1,0.028
5539_6533_02,福島県,南会津郡南会津町,37.191667,139.665,37.1925,139.66625,1,0.053
5539_6533_03,福島県,南会津郡南会津町,37.191667,139.66625,37.1925,139.6675,3,0.051
5539_6533_04,福島県,南会津郡南会津町,37.191667,139.6675,37.1925,139.66875,2,0.036
5539_6533_05,福島県,南会津郡南会津町,37.191667,139.66875,37.1925,139.67,2,0.060
5539_6533_06,福島県,南会津郡南会津町,37.191667,139.67,37.1925,139.67125,2,0.027
5539_6533_07,福島県,南会津郡南会津町,37.191667,139.67125,37.1925,139.6725,3,0.029
5539_6533_08,福島県,南会津郡南会津町,37.191667,139.6725,37.1925,139.67375,2,0.035
5539_6533_09,福島県,南会津郡南会津町,37.191667,139.67375,37.1925,139.675,2,0.023
5539_6533_19,福島県,南会津郡南会津町,37.1925,139.67375,37.193333,139.675,2,0.024
5539_6534_10,福島県,南会津郡南会津町,37.1925,139.675,37.193333,139.67625,1,0.025
5539_6534_20,福島県,南会津郡南会津町,37.193333,139.675,37.194167,139.67625,2,0.035
5539_6534_21,福島県,南会津郡南会津町,37.193333,139.67625,37.194167,139.6775,1,0.076
5539_6534_31,福島県,南会津郡南会津町,37.194167,139.67625,37.195,139.6775,2,0.065
5539_6534_32,福島県,南会津郡南会津町,37.194167,139.6775,37.195,139.67875,2,0.057
5539_6534_43,福島県,南会津郡南会津町,37.195,139.67875,37.195833,139.68,3,0.047
5539_6534_54,福島県,南会津郡南会津町,37.195833,139.68,37.196667,139.68125,3,0.037
5539_6534_55,福島県,南会津郡南会津町,37.195833,139.68125,37.196667,139.6825,2,0.055
5539_6534_56,福島県,南会津郡南会津町,37.195833,139.6825,37.196667,139.68375,1,0.074
5539_6534_66,福島県,南会津郡南会津町,37.196667,139.6825,37.1975,139.68375,1,0.054
5539_6534_67,福島県,南会津郡南会津町,37.196667,139.68375,37.1975,139.685,3,0.057
5539_6534_68,福島県,南会津郡南会津町,37.196667,139.685,37.1975,139.68625,2,0.036
5539_6534_69,福島県,南会津郡南会津町,37.196667,139.68625,37.1975,139.6875,2,0.040
5539_6535_70,福島県,南会津郡南会津町,37.1975,139.6875,37.198333,139.68875,3,0.041
5539_6535_71,福島県,南会津郡南会津町,37.1975,139.68875,37.198333,139.69,2,0.046
5539_6535_72,福島県,南会津郡南会津町,37.1975,139.69,37.198333,139.69125,1,0.109
5539_6535_82,福島県,南会津郡南会津町,37.198333,139.69,37.199167,139.69125,3,0.062
5539_6535_93,福島県,南会津郡南会津町,37.199167,139.69125,37.2,139.6925,3,0.055
5539_6535_94,福島県,南会津郡南会津町,37.199167,139.6925,37.2,139.69375,2,0.034
5539_6535_95,福島県,南会津郡南会津町,37.199167,139.69375,37.2,139.695,3,0.049
5539_6535_96,福島県,南会津郡南会津町,37.199167,139.695,37.2,139.69625,2,0.053
5539_6535_97,福島県,南会津郡南会津町,37.199167,139.69625,37.2,139.6975,3,0.066
5539_6535_98,福島県,南会津郡南会津町,37.199167,139.6975,37.2,139.69875,2,0.037
5539_6535_99,福島県,南会津郡南会津町,37.199167,139.69875,37.2,139.7,2,0.026
5539_6536_90,福島県,南会津郡南会津町,37.199167,139.7,37.2,139.70125,3,0.044
5539_6536_91,福島県,南会津郡南会津町,37.199167,139.70125,37.2,139.7025,2,0.039
5539_6536_92,福島県,南会津郡南会津町,37.199167,139.7025,37.2,139.70375,3,0.038
5539_6536_93,福島県,南会津郡南会津町,37.199167,139.70375,37.2,139.705,2,0.026
5539_6536_94,福島県,南会津郡南会津町,37.199167,139.705,37.2,139.70625,1,0.034
5539_6546_04,福島県,南会津郡南会津町,37.2,139.705,37.200833,139.70625,1,0.034
5539_6546_05,福島県,南会津郡南会津町,37.2,139.70625,37.200833,139.7075,3,0.057
5539_6546_06,福島県,南会津郡南会津町,37.2,139.7075,37.200833,139.70875,2,0.044
5539_6546_07,福島県,南会津郡南会津町,37.2,139.70875,37.200833,139.71,1,0.017
5539_6546_17,福島県,南会津郡南会津町,37.200833,139.70875,37.201667,139.71,2,0.024
5539_6546_18,福島県,南会津郡南会津町,37.200833,139.71,37.201667,139.71125,2,0.047
5539_6546_19,福島県,南会津郡南会津町,37.200833,139.71125,37.201667,139.7125,2,0.074
5539_6546_29,福島県,南会津郡南会津町,37.201667,139.71125,37.2025,139.7125,1,0.023
5539_6547_20,福島県,南会津郡南会津町,37.201667,139.7125,37.2025,139.71375,2,0.055
5539_6547_21,福島県,南会津郡南会津町,37.201667,139.71375,37.2025,139.715,3,0.054
5539_6547_32,福島県,南会津郡南会津町,37.2025,139.715,37.203333,139.71625,2,0.047
5539_6547_33,福島県,南会津郡南会津町,37.2025,139.71625,37.203333,139.7175,3,0.064
5539_6547_34,福島県,南会津郡南会津町,37.2025,139.7175,37.203333,139.71875,2,0.030
5539_6547_35,福島県,南会津郡南会津町,37.2025,139.71875,37.203333,139.72,3,0.052
5539_6547_36,福島県,南会津郡南会津町,37.2025,139.72,37.203333,139.72125,2,0.066
5539_6547_46,福島県,南会津郡南会津町,37.203333,139.72,37.204167,139.72125,1,0.038
5539_6547_47,福島県,南会津郡南会津町,37.203333,139.72125,37.204167,139.7225,2,0.045
5539_6547_48,福島県,南会津郡南会津町,37.203333,139.7225,37.204167,139.72375,3,0.049
5539_6547_49,福島県,南会津郡南会津町,37.203333,139.72375,37.204167,139.725,3,0.029
5539_6548_40,福島県,南会津郡南会津町,37.203333,139.725,37.204167,139.72625,1,0.028
5539_6548_41,福島県,南会津郡南会津町,37.203333,139.72625,37.204167,139.7275,3,0.033
5539_6548_42,福島県,南会津郡南会津町,37.203333,139.7275,37.204167,139.72875,2,0.044
5539_6548_43,福島県,南会津郡南会津町,37.203333,139.72875,37.204167,139.73,3,0.055
5539_6548_44,福島県,南会津郡南会津町,37.203333,139.73,37.204167,139.73125,2,0.036
5539_6548_45,福島県,南会津郡南会津町,37.203333,139.73125,37.204167,139.7325,3,0.064
5539_6548_46,福島県,南会津郡南会津町,37.203333,139.7325,37.204167,139.73375,2,0.034
5539_6548_47,福島県,南会津郡南会津町,37.203333,139.73375,37.204167,139.735,3,0.038
5539_6548_48,福島県,南会津郡南会津町,37.203333,139.735,37.204167,139.73625,2,0.026
5539_6548_49,福島県,南会津郡南会津町,37.203333,139.73625,37.204167,139.7375,1,0.030
5539_6548_59,福島県,南会津郡南会津町,37.204167,139.73625,37.205,139.7375,2,0.025
5539_6549_48,福島県,南会津郡南会津町,37.203333,139.7475,37.204167,139.74875,1,0.057
5539_6549_49,福島県,南会津郡南会津町,37.203333,139.74875,37.204167,139.75,2,0.052
5539_6549_50,福島県,南会津郡南会津町,37.204167,139.7375,37.205,139.73875,3,0.047
5539_6549_51,福島県,南会津郡南会津町,37.204167,139.73875,37.205,139.74,2,0.055
5539_6549_52,福島県,南会津郡南会津町,37.204167,139.74,37.205,139.74125,3,0.032
5539_6549_53,福島県,南会津郡南会津町,37.204167,139.74125,37.205,139.7425,1,0.068
5539_6549_56,福島県,南会津郡南会津町,37.204167,139.745,37.205,139.74625,2,0.028
5539_6549_57,福島県,南会津郡南会津町,37.204167,139.74625,37.205,139.7475,3,0.061
5539_6549_58,福島県,南会津郡南会津町,37.204167,139.7475,37.205,139.74875,2,0.056
5539_6549_63,福島県,南会津郡南会津町,37.205,139.74125,37.205833,139.7425,1,0.086
5539_6549_64,福島県,南会津郡南会津町,37.205,139.7425,37.205833,139.74375,3,0.063
5539_6549_65,福島県,南会津郡南会津町,37.205,139.74375,37.205833,139.745,2,0.027
5539_6549_66,福島県,南会津郡南会津町,37.205,139.745,37.205833,139.74625,1,0.071
5539_6620_66,福島県,南会津郡南会津町,37.188333,139.7575,37.189167,139.75875,24,0.063
5539_6620_76,福島県,南会津郡南会津町,37.189167,139.7575,37.19,139.75875,58,0.054
5539_6620_86,福島県,南会津郡南会津町,37.19,139.7575,37.190833,139.75875,4,0.045
5539_6620_87,福島県,南会津郡南会津町,37.19,139.75875,37.190833,139.76,19,0.056
5539_6620_97,福島県,南会津郡南会津町,37.190833,139.75875,37.191667,139.76,19,0.044
5539_6629_89,福島県,南会津郡下郷町,37.19,139.87375,37.190833,139.875,8,0.047
5539_6629_99,福島県,南会津郡下郷町,37.190833,139.87375,37.191667,139.875,12,0.037
5539_6630_07,福島県,南会津郡南会津町,37.191667,139.75875,37.1925,139.76,22,0.057
5539_6630_17,福島県,南会津郡南会津町,37.1925,139.75875,37.193333,139.76,3,0.070
5539_6630_18,福島県,南会津郡南会津町,37.1925,139.76,37.193333,139.76125,14,0.061
5539_6630_28,福島県,南会津郡南会津町,37.193333,139.76,37.194167,139.76125,19,0.063
5539_6630_38,福島県,南会津郡南会津町,37.194167,139.76,37.195,139.76125,20,0.063
5539_6630_48,福島県,南会津郡南会津町,37.195,139.76,37.195833,139.76125,8,0.064
5539_6630_49,福島県,南会津郡南会津町,37.195,139.76125,37.195833,139.7625,10,0.044
5539_6630_59,福島県,南会津郡南会津町,37.195833,139.76125,37.196667,139.7625,18,0.065
5539_6630_69,福島県,南会津郡南会津町,37.196667,139.76125,37.1975,139.7625,19,0.064
5539_6630_79,福島県,南会津郡南会津町,37.1975,139.76125,37.198333,139.7625,5,0.056
5539_6631_70,福島県,南会津郡南会津町,37.1975,139.7625,37.198333,139.76375,16,0.046
5539_6631_80,福島県,南会津郡南会津町,37.198333,139.7625,37.199167,139.76375,19,0.044
5539_6631_90,福島県,南会津郡南会津町,37.199167,139.7625,37.2,139.76375,19,0.043
5539_6638_89,福島県,南会津郡下郷町,37.198333,139.86125,37.199167,139.8625,5,0.049
5539_6638_98,福島県,南会津郡下郷町,37.199167,139.86,37.2,139.86125,15,0.042
5539_6638_99,福島県,南会津郡下郷町,37.199167,139.86125,37.2,139.8625,12,0.052
5539_6639_09,福島県,南会津郡下郷町,37.191667,139.87375,37.1925,139.875,13,0.049
5539_6639_19,福島県,南会津郡下郷町,37.1925,139.87375,37.193333,139.875,20,0.047
5539_6639_28,福島県,南会津郡下郷町,37.193333,139.8725,37.194167,139.87375,51,0.050
5539_6639_29,福島県,南会津郡下郷町,37.193333,139.87375,37.194167,139.875,6,0.042
5539_6639_37,福島県,南会津郡下郷町,37.194167,139.87125,37.195,139.8725,17,0.038
5539_6639_38,福島県,南会津郡下郷町,37.194167,139.8725,37.195,139.87375,25,0.049
5539_6639_46,福島県,南会津郡下郷町,37.195,139.87,37.195833,139.87125,27,0.048
5539_6639_47,福島県,南会津郡下郷町,37.195,139.87125,37.195833,139.8725,5,0.045
5539_6639_54,福島県,南会津郡下郷町,37.195833,139.8675,37.196667,139.86875,9,0.039
5539_6639_55,福島県,南会津郡下郷町,37.195833,139.86875,37.196667,139.87,45,0.040
5539_6639_56,福島県,南会津郡下郷町,37.195833,139.87,37.196667,139.87125,1,0.065
5539_6639_62,福島県,南会津郡下郷町,37.196667,139.865,37.1975,139.86625,1,0.035
5539_6639_63,福島県,南会津郡下郷町,37.196667,139.86625,37.1975,139.8675,28,0.047
5539_6639_64,福島県,南会津郡下郷町,37.196667,139.8675,37.1975,139.86875,10,0.052
5539_6639_71,福島県,南会津郡下郷町,37.1975,139.86375,37.198333,139.865,7,0.048
5539_6639_72,福島県,南会津郡下郷町,37.1975,139.865,37.198333,139.86625,14,0.041
5539_6639_80,福島県,南会津郡下郷町,37.198333,139.8625,37.199167,139.86375,12,0.035
5539_6639_81,福島県,南会津郡下郷町,37.198333,139.86375,37.199167,139.865,5,0.083
5539_6640_22,福島県,南会津郡南会津町,37.201667,139.7525,37.2025,139.75375,2,0.038
5539_6640_23,福島県,南会津郡南会津町,37.201667,139.75375,37.2025,139.755,3,0.040
5539_6640_24,福島県,南会津郡南会津町,37.201667,139.755,37.2025,139.75625,2,0.053
5539_6640_25,福島県,南会津郡南会津町,37.201667,139.75625,37.2025,139.7575,4,0.065
5539_6640_26,福島県,南会津郡南会津町,37.201667,139.7575,37.2025,139.75875,2,0.043
5539_6640_30,福島県,南会津郡南会津町,37.2025,139.75,37.203333,139.75125,1,0.053
5539_6640_31,福島県,南会津郡南会津町,37.2025,139.75125,37.203333,139.7525,3,0.035
5539_6640_32,福島県,南会津郡南会津町,37.2025,139.7525,37.203333,139.75375,1,0.038
5539_6640_36,福島県,南会津郡南会津町,37.2025,139.7575,37.203333,139.75875,8,0.059
5539_6640_37,福島県,南会津郡南会津町,37.2025,139.75875,37.203333,139.76,23,0.049
5539_6640_38,福島県,南会津郡南会津町,37.2025,139.76,37.203333,139.76125,11,0.050
5539_6640_39,福島県,南会津郡南会津町,37.2025,139.76125,37.203333,139.7625,9,0.048
5539_6640_40,福島県,南会津郡南会津町,37.203333,139.75,37.204167,139.75125,2,0.042
5539_6640_47,福島県,南会津郡南会津町,37.203333,139.75875,37.204167,139.76,9,0.064
5539_6640_57,福島県,南会津郡南会津町,37.204167,139.75875,37.205,139.76,18,0.059
5539_6640_67,福島県,南会津郡南会津町,37.205,139.75875,37.205833,139.76,16,0.056
5539_6640_77,福島県,南会津郡南会津町,37.205833,139.75875,37.206667,139.76,6,0.056
5539_6641_00,福島県,南会津郡南会津町,37.2,139.7625,37.200833,139.76375,22,0.054
5539_6641_10,福島県,南会津郡南会津町,37.200833,139.7625,37.201667,139.76375,9,0.057
5539_6641_11,福島県,南会津郡南会津町,37.200833,139.76375,37.201667,139.765,16,0.047
5539_6641_15,福島県,南会津郡南会津町,37.200833,139.76875,37.201667,139.77,17,0.051
5539_6641_16,福島県,南会津郡南会津町,37.200833,139.77,37.201667,139.77125,37,0.044
5539_6641_17,福島県,南会津郡南会津町,37.200833,139.77125,37.201667,139.7725,56,0.055
5539_6641_18,福島県,南会津郡南会津町,37.200833,139.7725,37.201667,139.77375,57,0.054
5539_6641_19,福島県,南会津郡南会津町,37.200833,139.77375,37.201667,139.775,72,0.054
5539_6641_21,福島県,南会津郡南会津町,37.201667,139.76375,37.2025,139.765,24,0.059
5539_6641_24,福島県,南会津郡南会津町,37.201667,139.7675,37.2025,139.76875,33,0.052
5539_6641_25,福島県,南会津郡南会津町,37.201667,139.76875,37.2025,139.77,19,0.046
5539_6641_28,福島県,南会津郡南会津町,37.201667,139.7725,37.2025,139.77375,73,0.055
5539_6641_30,福島県,南会津郡南会津町,37.2025,139.7625,37.203333,139.76375,12,0.050
5539_6641_31,福島県,南会津郡南会津町,37.2025,139.76375,37.203333,139.765,117,0.052
5539_6641_32,福島県,南会津郡南会津町,37.2025,139.765,37.203333,139.76625,57,0.054
5539_6641_33,福島県,南会津郡南会津町,37.2025,139.76625,37.203333,139.7675,36,0.049
5539_6641_34,福島県,南会津郡南会津町,37.2025,139.7675,37.203333,139.76875,1,0.031
5539_6641_38,福島県,南会津郡南会津町,37.2025,139.7725,37.203333,139.77375,14,0.058
5539_6641_39,福島県,南会津郡南会津町,37.2025,139.77375,37.203333,139.775,150,0.054
5539_6642_10,福島県,南会津郡南会津町,37.200833,139.775,37.201667,139.77625,45,0.056
5539_6642_11,福島県,南会津郡南会津町,37.200833,139.77625,37.201667,139.7775,30,0.060
5539_6642_12,福島県,南会津郡南会津町,37.200833,139.7775,37.201667,139.77875,38,0.054
5539_6642_13,福島県,南会津郡南会津町,37.200833,139.77875,37.201667,139.78,39,0.058
5539_6642_14,福島県,南会津郡南会津町,37.200833,139.78,37.201667,139.78125,37,0.050
5539_6642_24,福島県,南会津郡南会津町,37.201667,139.78,37.2025,139.78125,65,0.051
5539_6642_25,福島県,南会津郡南会津町,37.201667,139.78125,37.2025,139.7825,42,0.049
5539_6642_35,福島県,南会津郡南会津町,37.2025,139.78125,37.203333,139.7825,34,0.054
5539_6642_36,福島県,南会津郡南会津町,37.2025,139.7825,37.203333,139.78375,33,0.055
5539_6642_37,福島県,南会津郡南会津町,37.2025,139.78375,37.203333,139.785,5,0.067
5539_6642_45,福島県,南会津郡南会津町,37.203333,139.78125,37.204167,139.7825,2,0.049
5539_6642_46,福島県,南会津郡南会津町,37.203333,139.7825,37.204167,139.78375,39,0.048
5539_6642_47,福島県,南会津郡南会津町,37.203333,139.78375,37.204167,139.785,7,0.052
5539_6642_48,福島県,南会津郡南会津町,37.203333,139.785,37.204167,139.78625,9,0.052
5539_6642_56,福島県,南会津郡南会津町,37.204167,139.7825,37.205,139.78375,18,0.036
5539_6642_57,福島県,南会津郡南会津町,37.204167,139.78375,37.205,139.785,7,0.032
5539_6642_59,福島県,南会津郡南会津町,37.204167,139.78625,37.205,139.7875,9,0.033
5539_6642_67,福島県,南会津郡南会津町,37.205,139.78375,37.205833,139.785,31,0.060
5539_6642_77,福島県,南会津郡南会津町,37.205833,139.78375,37.206667,139.785,8,0.060
5539_6642_78,福島県,南会津郡南会津町,37.205833,139.785,37.206667,139.78625,7,0.048
5539_6642_88,福島県,南会津郡南会津町,37.206667,139.785,37.2075,139.78625,13,0.038
5539_6642_98,福島県,南会津郡南会津町,37.2075,139.785,37.208333,139.78625,1,0.025
5539_6642_99,福島県,南会津郡南会津町,37.2075,139.78625,37.208333,139.7875,13,0.053
5539_6643_50,福島県,南会津郡南会津町,37.204167,139.7875,37.205,139.78875,8,0.055
5539_6643_60,福島県,南会津郡南会津町,37.205,139.7875,37.205833,139.78875,1,0.040
5539_6643_61,福島県,南会津郡南会津町,37.205,139.78875,37.205833,139.79,11,0.061
5539_6643_62,福島県,南会津郡南会津町,37.205,139.79,37.205833,139.79125,10,0.055
5539_6643_63,福島県,南会津郡南会津町,37.205,139.79125,37.205833,139.7925,2,0.059
5539_6643_73,福島県,南会津郡南会津町,37.205833,139.79125,37.206667,139.7925,7,0.079
5539_6643_74,福島県,南会津郡南会津町,37.205833,139.7925,37.206667,139.79375,8,0.059
5539_6643_75,福島県,南会津郡南会津町,37.205833,139.79375,37.206667,139.795,9,0.054
5539_6643_76,福島県,南会津郡南会津町,37.205833,139.795,37.206667,139.79625,1,0.028
5539_6643_86,福島県,南会津郡南会津町,37.206667,139.795,37.2075,139.79625,11,0.056
5539_6643_96,福島県,南会津郡南会津町,37.2075,139.795,37.208333,139.79625,5,0.048
5539_6643_97,福島県,南会津郡南会津町,37.2075,139.79625,37.208333,139.7975,5,0.061
5539_6647_59,福島県,南会津郡下郷町,37.204167,139.84875,37.205,139.85,16,0.040
5539_6647_68,福島県,南会津郡下郷町,37.205,139.8475,37.205833,139.84875,18,0.044
5539_6647_69,福島県,南会津郡下郷町,37.205,139.84875,37.205833,139.85,10,0.049
