﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5539_4310_94,福島県,南会津郡檜枝岐村,37.015833,139.38,37.016667,139.38125,373,0.037
5539_4310_95,福島県,南会津郡檜枝岐村,37.015833,139.38125,37.016667,139.3825,200,0.038
5539_4320_05,福島県,南会津郡檜枝岐村,37.016667,139.38125,37.0175,139.3825,170,0.041
5539_4320_15,福島県,南会津郡檜枝岐村,37.0175,139.38125,37.018333,139.3825,17,0.036
5539_4320_16,福島県,南会津郡檜枝岐村,37.0175,139.3825,37.018333,139.38375,110,0.038
5539_4320_26,福島県,南会津郡檜枝岐村,37.018333,139.3825,37.019167,139.38375,142,0.040
5539_4320_36,福島県,南会津郡檜枝岐村,37.019167,139.3825,37.02,139.38375,125,0.037
5539_4320_37,福島県,南会津郡檜枝岐村,37.019167,139.38375,37.02,139.385,2,0.054
5539_4320_46,福島県,南会津郡檜枝岐村,37.02,139.3825,37.020833,139.38375,5,0.033
5539_4320_47,福島県,南会津郡檜枝岐村,37.02,139.38375,37.020833,139.385,136,0.041
5539_4320_57,福島県,南会津郡檜枝岐村,37.020833,139.38375,37.021667,139.385,57,0.038
5539_4320_58,福島県,南会津郡檜枝岐村,37.020833,139.385,37.021667,139.38625,179,0.042
5539_4320_59,福島県,南会津郡檜枝岐村,37.020833,139.38625,37.021667,139.3875,5,0.024
5539_4320_69,福島県,南会津郡檜枝岐村,37.021667,139.38625,37.0225,139.3875,206,0.043
5539_4320_79,福島県,南会津郡檜枝岐村,37.0225,139.38625,37.023333,139.3875,99,0.038
5539_4321_70,福島県,南会津郡檜枝岐村,37.0225,139.3875,37.023333,139.38875,21,0.040
5539_4321_80,福島県,南会津郡檜枝岐村,37.023333,139.3875,37.024167,139.38875,128,0.033
5539_4321_90,福島県,南会津郡檜枝岐村,37.024167,139.3875,37.025,139.38875,112,0.035
5539_4331_00,福島県,南会津郡檜枝岐村,37.025,139.3875,37.025833,139.38875,34,0.041
5539_4331_01,福島県,南会津郡檜枝岐村,37.025,139.38875,37.025833,139.39,86,0.037
5539_4331_11,福島県,南会津郡檜枝岐村,37.025833,139.38875,37.026667,139.39,111,0.040
5539_4331_12,福島県,南会津郡檜枝岐村,37.025833,139.39,37.026667,139.39125,15,0.039
5539_4331_22,福島県,南会津郡檜枝岐村,37.026667,139.39,37.0275,139.39125,144,0.038
5539_4331_32,福島県,南会津郡檜枝岐村,37.0275,139.39,37.028333,139.39125,96,0.043
5539_4331_43,福島県,南会津郡檜枝岐村,37.028333,139.39125,37.029167,139.3925,177,0.043
5539_4331_44,福島県,南会津郡檜枝岐村,37.028333,139.3925,37.029167,139.39375,3,0.061
5539_4331_54,福島県,南会津郡檜枝岐村,37.029167,139.3925,37.03,139.39375,137,0.040
5539_4331_55,福島県,南会津郡檜枝岐村,37.029167,139.39375,37.03,139.395,61,0.045
5539_4331_65,福島県,南会津郡檜枝岐村,37.03,139.39375,37.030833,139.395,211,0.040
5539_4331_66,福島県,南会津郡檜枝岐村,37.03,139.395,37.030833,139.39625,83,0.040
5539_4331_76,福島県,南会津郡檜枝岐村,37.030833,139.395,37.031667,139.39625,134,0.040
5539_4331_86,福島県,南会津郡檜枝岐村,37.031667,139.395,37.0325,139.39625,190,0.040
5539_4331_96,福島県,南会津郡檜枝岐村,37.0325,139.395,37.033333,139.39625,73,0.043
5539_4331_97,福島県,南会津郡檜枝岐村,37.0325,139.39625,37.033333,139.3975,176,0.042
5539_4341_07,福島県,南会津郡檜枝岐村,37.033333,139.39625,37.034167,139.3975,77,0.038
5539_4341_08,福島県,南会津郡檜枝岐村,37.033333,139.3975,37.034167,139.39875,55,0.041
5539_4341_18,福島県,南会津郡檜枝岐村,37.034167,139.3975,37.035,139.39875,68,0.033
5539_4341_19,福島県,南会津郡檜枝岐村,37.034167,139.39875,37.035,139.4,41,0.036
5539_4341_29,福島県,南会津郡檜枝岐村,37.035,139.39875,37.035833,139.4,76,0.044
5539_4342_20,福島県,南会津郡檜枝岐村,37.035,139.4,37.035833,139.40125,27,0.036
5539_4342_30,福島県,南会津郡檜枝岐村,37.035833,139.4,37.036667,139.40125,83,0.034
5539_4342_31,福島県,南会津郡檜枝岐村,37.035833,139.40125,37.036667,139.4025,20,0.043
5539_4342_41,福島県,南会津郡檜枝岐村,37.036667,139.40125,37.0375,139.4025,69,0.037
5539_4342_51,福島県,南会津郡檜枝岐村,37.0375,139.40125,37.038333,139.4025,46,0.057
5539_4342_61,福島県,南会津郡檜枝岐村,37.038333,139.40125,37.039167,139.4025,72,0.073
5539_4342_71,福島県,南会津郡檜枝岐村,37.039167,139.40125,37.04,139.4025,56,0.052
5539_4342_72,福島県,南会津郡檜枝岐村,37.039167,139.4025,37.04,139.40375,1,0.023
5539_4342_81,福島県,南会津郡檜枝岐村,37.04,139.40125,37.040833,139.4025,4,0.053
5539_4342_82,福島県,南会津郡檜枝岐村,37.04,139.4025,37.040833,139.40375,51,0.039
5539_4342_92,福島県,南会津郡檜枝岐村,37.040833,139.4025,37.041667,139.40375,47,0.069
5539_4352_02,福島県,南会津郡檜枝岐村,37.041667,139.4025,37.0425,139.40375,43,0.079
5539_4352_12,福島県,南会津郡檜枝岐村,37.0425,139.4025,37.043333,139.40375,41,0.078
5539_4352_22,福島県,南会津郡檜枝岐村,37.043333,139.4025,37.044167,139.40375,10,0.063
5539_4352_32,福島県,南会津郡檜枝岐村,37.044167,139.4025,37.045,139.40375,2,0.082
5539_4352_42,福島県,南会津郡檜枝岐村,37.045,139.4025,37.045833,139.40375,6,0.073
5539_4352_43,福島県,南会津郡檜枝岐村,37.045,139.40375,37.045833,139.405,12,0.068
5539_4352_52,福島県,南会津郡檜枝岐村,37.045833,139.4025,37.046667,139.40375,32,0.086
5539_4352_62,福島県,南会津郡檜枝岐村,37.046667,139.4025,37.0475,139.40375,22,0.093
5539_4352_72,福島県,南会津郡檜枝岐村,37.0475,139.4025,37.048333,139.40375,26,0.112
5539_4352_82,福島県,南会津郡檜枝岐村,37.048333,139.4025,37.049167,139.40375,20,0.095
5539_4352_92,福島県,南会津郡檜枝岐村,37.049167,139.4025,37.05,139.40375,32,0.106
5539_4362_02,福島県,南会津郡檜枝岐村,37.05,139.4025,37.050833,139.40375,36,0.088
5539_4362_03,福島県,南会津郡檜枝岐村,37.05,139.40375,37.050833,139.405,34,0.098
5539_4362_13,福島県,南会津郡檜枝岐村,37.050833,139.40375,37.051667,139.405,21,0.069
5539_4362_14,福島県,南会津郡檜枝岐村,37.050833,139.405,37.051667,139.40625,82,0.045
5539_4362_15,福島県,南会津郡檜枝岐村,37.050833,139.40625,37.051667,139.4075,81,0.044
5539_4362_16,福島県,南会津郡檜枝岐村,37.050833,139.4075,37.051667,139.40875,91,0.045
5539_4362_17,福島県,南会津郡檜枝岐村,37.050833,139.40875,37.051667,139.41,53,0.040
5539_4362_27,福島県,南会津郡檜枝岐村,37.051667,139.40875,37.0525,139.41,71,0.042
5539_4362_37,福島県,南会津郡檜枝岐村,37.0525,139.40875,37.053333,139.41,80,0.042
5539_4362_46,福島県,南会津郡檜枝岐村,37.053333,139.4075,37.054167,139.40875,51,0.037
5539_4362_47,福島県,南会津郡檜枝岐村,37.053333,139.40875,37.054167,139.41,83,0.042
5539_4362_56,福島県,南会津郡檜枝岐村,37.054167,139.4075,37.055,139.40875,114,0.044
5539_4362_66,福島県,南会津郡檜枝岐村,37.055,139.4075,37.055833,139.40875,77,0.039
5539_4362_76,福島県,南会津郡檜枝岐村,37.055833,139.4075,37.056667,139.40875,48,0.040
5539_4362_77,福島県,南会津郡檜枝岐村,37.055833,139.40875,37.056667,139.41,33,0.038
5539_4362_87,福島県,南会津郡檜枝岐村,37.056667,139.40875,37.0575,139.41,71,0.043
5539_4362_97,福島県,南会津郡檜枝岐村,37.0575,139.40875,37.058333,139.41,76,0.051
5539_4372_07,福島県,南会津郡檜枝岐村,37.058333,139.40875,37.059167,139.41,23,0.047
5539_4372_08,福島県,南会津郡檜枝岐村,37.058333,139.41,37.059167,139.41125,70,0.043
5539_4372_18,福島県,南会津郡檜枝岐村,37.059167,139.41,37.06,139.41125,65,0.050
5539_4372_19,福島県,南会津郡檜枝岐村,37.059167,139.41125,37.06,139.4125,13,0.095
5539_4372_29,福島県,南会津郡檜枝岐村,37.06,139.41125,37.060833,139.4125,10,0.105
5539_4372_69,福島県,南会津郡檜枝岐村,37.063333,139.41125,37.064167,139.4125,6,0.042
5539_4372_79,福島県,南会津郡檜枝岐村,37.064167,139.41125,37.065,139.4125,69,0.046
5539_4372_89,福島県,南会津郡檜枝岐村,37.065,139.41125,37.065833,139.4125,73,0.043
5539_4372_99,福島県,南会津郡檜枝岐村,37.065833,139.41125,37.066667,139.4125,38,0.039
5539_4373_40,福島県,南会津郡檜枝岐村,37.061667,139.4125,37.0625,139.41375,16,0.077
5539_4373_50,福島県,南会津郡檜枝岐村,37.0625,139.4125,37.063333,139.41375,87,0.051
5539_4373_60,福島県,南会津郡檜枝岐村,37.063333,139.4125,37.064167,139.41375,73,0.040
5539_4373_90,福島県,南会津郡檜枝岐村,37.065833,139.4125,37.066667,139.41375,50,0.045
5539_4383_00,福島県,南会津郡檜枝岐村,37.066667,139.4125,37.0675,139.41375,84,0.044
5539_4383_01,福島県,南会津郡檜枝岐村,37.066667,139.41375,37.0675,139.415,2,0.056
5539_4383_10,福島県,南会津郡檜枝岐村,37.0675,139.4125,37.068333,139.41375,2,0.075
5539_4383_11,福島県,南会津郡檜枝岐村,37.0675,139.41375,37.068333,139.415,93,0.057
5539_4383_21,福島県,南会津郡檜枝岐村,37.068333,139.41375,37.069167,139.415,12,0.073
5539_4383_22,福島県,南会津郡南会津町,37.068333,139.415,37.069167,139.41625,98,0.075
5539_4383_23,福島県,南会津郡南会津町,37.068333,139.41625,37.069167,139.4175,40,0.070
5539_4383_33,福島県,南会津郡南会津町,37.069167,139.41625,37.07,139.4175,73,0.047
5539_4383_43,福島県,南会津郡南会津町,37.07,139.41625,37.070833,139.4175,30,0.051
5539_4383_44,福島県,南会津郡南会津町,37.07,139.4175,37.070833,139.41875,42,0.045
5539_4383_53,福島県,南会津郡南会津町,37.070833,139.41625,37.071667,139.4175,72,0.045
5539_4383_54,福島県,南会津郡南会津町,37.070833,139.4175,37.071667,139.41875,3,0.071
5539_4383_63,福島県,南会津郡南会津町,37.071667,139.41625,37.0725,139.4175,81,0.043
5539_4383_73,福島県,南会津郡南会津町,37.0725,139.41625,37.073333,139.4175,75,0.042
5539_4383_82,福島県,南会津郡南会津町,37.073333,139.415,37.074167,139.41625,63,0.038
5539_4383_83,福島県,南会津郡南会津町,37.073333,139.41625,37.074167,139.4175,1,0.016
5539_4383_92,福島県,南会津郡南会津町,37.074167,139.415,37.075,139.41625,72,0.044
5539_4393_02,福島県,南会津郡南会津町,37.075,139.415,37.075833,139.41625,35,0.041
5539_4393_03,福島県,南会津郡南会津町,37.075,139.41625,37.075833,139.4175,57,0.046
5539_4393_13,福島県,南会津郡南会津町,37.075833,139.41625,37.076667,139.4175,79,0.044
5539_4393_14,福島県,南会津郡南会津町,37.075833,139.4175,37.076667,139.41875,12,0.046
5539_4393_24,福島県,南会津郡南会津町,37.076667,139.4175,37.0775,139.41875,143,0.045
5539_4393_34,福島県,南会津郡南会津町,37.0775,139.4175,37.078333,139.41875,36,0.045
5539_4393_35,福島県,南会津郡南会津町,37.0775,139.41875,37.078333,139.42,64,0.048
5539_4393_45,福島県,南会津郡南会津町,37.078333,139.41875,37.079167,139.42,66,0.047
5539_4393_55,福島県,南会津郡南会津町,37.079167,139.41875,37.08,139.42,79,0.090
5539_4393_65,福島県,南会津郡南会津町,37.08,139.41875,37.080833,139.42,21,0.095
5539_4393_66,福島県,南会津郡南会津町,37.08,139.42,37.080833,139.42125,87,0.092
5539_4393_67,福島県,南会津郡南会津町,37.08,139.42125,37.080833,139.4225,71,0.085
5539_4393_68,福島県,南会津郡南会津町,37.08,139.4225,37.080833,139.42375,76,0.074
5539_4393_69,福島県,南会津郡南会津町,37.08,139.42375,37.080833,139.425,39,0.073
5539_4393_79,福島県,南会津郡南会津町,37.080833,139.42375,37.081667,139.425,26,0.060
5539_4394_70,福島県,南会津郡南会津町,37.080833,139.425,37.081667,139.42625,10,0.037
5539_4394_80,福島県,南会津郡南会津町,37.081667,139.425,37.0825,139.42625,42,0.044
5539_4394_90,福島県,南会津郡南会津町,37.0825,139.425,37.083333,139.42625,40,0.047
5539_4479_69,福島県,南会津郡南会津町,37.063333,139.62375,37.064167,139.625,64,0.039
5539_4479_76,福島県,南会津郡南会津町,37.064167,139.62,37.065,139.62125,3,0.022
5539_4479_77,福島県,南会津郡南会津町,37.064167,139.62125,37.065,139.6225,86,0.040
5539_4479_78,福島県,南会津郡南会津町,37.064167,139.6225,37.065,139.62375,89,0.037
5539_4479_79,福島県,南会津郡南会津町,37.064167,139.62375,37.065,139.625,24,0.043
5539_4479_86,福島県,南会津郡南会津町,37.065,139.62,37.065833,139.62125,109,0.040
5539_4479_87,福島県,南会津郡南会津町,37.065,139.62125,37.065833,139.6225,5,0.035
5539_4479_95,福島県,南会津郡南会津町,37.065833,139.61875,37.066667,139.62,35,0.045
5539_4479_96,福島県,南会津郡南会津町,37.065833,139.62,37.066667,139.62125,44,0.037
5539_4488_49,福島県,南会津郡南会津町,37.07,139.61125,37.070833,139.6125,1,0.083
5539_4488_58,福島県,南会津郡南会津町,37.070833,139.61,37.071667,139.61125,5,0.031
5539_4488_59,福島県,南会津郡南会津町,37.070833,139.61125,37.071667,139.6125,100,0.041
5539_4488_67,福島県,南会津郡南会津町,37.071667,139.60875,37.0725,139.61,5,0.034
5539_4488_68,福島県,南会津郡南会津町,37.071667,139.61,37.0725,139.61125,107,0.042
5539_4488_77,福島県,南会津郡南会津町,37.0725,139.60875,37.073333,139.61,92,0.041
5539_4488_86,福島県,南会津郡南会津町,37.073333,139.6075,37.074167,139.60875,15,0.044
5539_4488_87,福島県,南会津郡南会津町,37.073333,139.60875,37.074167,139.61,62,0.042
5539_4488_96,福島県,南会津郡南会津町,37.074167,139.6075,37.075,139.60875,64,0.039
5539_4489_05,福島県,南会津郡南会津町,37.066667,139.61875,37.0675,139.62,83,0.037
5539_4489_13,福島県,南会津郡南会津町,37.0675,139.61625,37.068333,139.6175,42,0.039
5539_4489_14,福島県,南会津郡南会津町,37.0675,139.6175,37.068333,139.61875,99,0.040
5539_4489_15,福島県,南会津郡南会津町,37.0675,139.61875,37.068333,139.62,17,0.040
5539_4489_21,福島県,南会津郡南会津町,37.068333,139.61375,37.069167,139.615,50,0.037
5539_4489_22,福島県,南会津郡南会津町,37.068333,139.615,37.069167,139.61625,103,0.041
5539_4489_23,福島県,南会津郡南会津町,37.068333,139.61625,37.069167,139.6175,52,0.042
5539_4489_30,福島県,南会津郡南会津町,37.069167,139.6125,37.07,139.61375,21,0.039
5539_4489_31,福島県,南会津郡南会津町,37.069167,139.61375,37.07,139.615,63,0.044
5539_4489_40,福島県,南会津郡南会津町,37.07,139.6125,37.070833,139.61375,90,0.041
5539_4489_50,福島県,南会津郡南会津町,37.070833,139.6125,37.071667,139.61375,3,0.060
5539_4498_06,福島県,南会津郡南会津町,37.075,139.6075,37.075833,139.60875,69,0.039
5539_4498_15,福島県,南会津郡南会津町,37.075833,139.60625,37.076667,139.6075,35,0.044
5539_4498_16,福島県,南会津郡南会津町,37.075833,139.6075,37.076667,139.60875,41,0.043
5539_4498_25,福島県,南会津郡南会津町,37.076667,139.60625,37.0775,139.6075,72,0.044
5539_4498_34,福島県,南会津郡南会津町,37.0775,139.605,37.078333,139.60625,15,0.045
5539_4498_35,福島県,南会津郡南会津町,37.0775,139.60625,37.078333,139.6075,61,0.040
5539_4498_44,福島県,南会津郡南会津町,37.078333,139.605,37.079167,139.60625,70,0.035
5539_4498_54,福島県,南会津郡南会津町,37.079167,139.605,37.08,139.60625,77,0.040
5539_4498_63,福島県,南会津郡南会津町,37.08,139.60375,37.080833,139.605,85,0.038
5539_4498_64,福島県,南会津郡南会津町,37.08,139.605,37.080833,139.60625,15,0.040
5539_4498_72,福島県,南会津郡南会津町,37.080833,139.6025,37.081667,139.60375,71,0.038
5539_4498_73,福島県,南会津郡南会津町,37.080833,139.60375,37.081667,139.605,27,0.038
5539_4498_81,福島県,南会津郡南会津町,37.081667,139.60125,37.0825,139.6025,40,0.041
5539_4498_82,福島県,南会津郡南会津町,37.081667,139.6025,37.0825,139.60375,45,0.046
5539_4498_91,福島県,南会津郡南会津町,37.0825,139.60125,37.083333,139.6025,103,0.038
5539_4570_50,福島県,南会津郡南会津町,37.0625,139.625,37.063333,139.62625,15,0.040
5539_4570_51,福島県,南会津郡南会津町,37.0625,139.62625,37.063333,139.6275,86,0.040
5539_4570_52,福島県,南会津郡南会津町,37.0625,139.6275,37.063333,139.62875,79,0.038
5539_4570_53,福島県,南会津郡南会津町,37.0625,139.62875,37.063333,139.63,84,0.041
5539_4570_54,福島県,南会津郡南会津町,37.0625,139.63,37.063333,139.63125,89,0.041
5539_4570_55,福島県,南会津郡南会津町,37.0625,139.63125,37.063333,139.6325,9,0.035
5539_4570_60,福島県,南会津郡南会津町,37.063333,139.625,37.064167,139.62625,75,0.038
5539_4570_65,福島県,南会津郡南会津町,37.063333,139.63125,37.064167,139.6325,92,0.040
5539_4570_75,福島県,南会津郡南会津町,37.064167,139.63125,37.065,139.6325,28,0.041
5539_4570_76,福島県,南会津郡南会津町,37.064167,139.6325,37.065,139.63375,50,0.039
5539_4570_86,福島県,南会津郡南会津町,37.065,139.6325,37.065833,139.63375,78,0.038
5539_4570_87,福島県,南会津郡南会津町,37.065,139.63375,37.065833,139.635,12,0.029
5539_4570_97,福島県,南会津郡南会津町,37.065833,139.63375,37.066667,139.635,81,0.039
5539_4580_07,福島県,南会津郡南会津町,37.066667,139.63375,37.0675,139.635,68,0.041
5539_4580_17,福島県,南会津郡南会津町,37.0675,139.63375,37.068333,139.635,70,0.042
5539_4580_27,福島県,南会津郡南会津町,37.068333,139.63375,37.069167,139.635,10,0.045
5539_4580_28,福島県,南会津郡南会津町,37.068333,139.635,37.069167,139.63625,98,0.042
5539_4580_29,福島県,南会津郡南会津町,37.068333,139.63625,37.069167,139.6375,4,0.050
5539_4580_39,福島県,南会津郡南会津町,37.069167,139.63625,37.07,139.6375,88,0.041
5539_4581_30,福島県,南会津郡南会津町,37.069167,139.6375,37.07,139.63875,62,0.040
5539_4581_31,福島県,南会津郡南会津町,37.069167,139.63875,37.07,139.64,60,0.049
5539_4581_32,福島県,南会津郡南会津町,37.069167,139.64,37.07,139.64125,7,0.054
5539_4581_40,福島県,南会津郡南会津町,37.07,139.6375,37.070833,139.63875,1,0.033
5539_4581_42,福島県,南会津郡南会津町,37.07,139.64,37.070833,139.64125,72,0.045
5539_4593_48,福島県,南会津郡南会津町,37.078333,139.6725,37.079167,139.67375,47,0.045
5539_4593_49,福島県,南会津郡南会津町,37.078333,139.67375,37.079167,139.675,101,0.038
5539_4593_58,福島県,南会津郡南会津町,37.079167,139.6725,37.08,139.67375,1,0.033
5539_4594_22,福島県,南会津郡南会津町,37.076667,139.6775,37.0775,139.67875,64,0.038
5539_4594_23,福島県,南会津郡南会津町,37.076667,139.67875,37.0775,139.68,85,0.043
5539_4594_24,福島県,南会津郡南会津町,37.076667,139.68,37.0775,139.68125,83,0.042
5539_4594_25,福島県,南会津郡南会津町,37.076667,139.68125,37.0775,139.6825,84,0.041
5539_4594_26,福島県,南会津郡南会津町,37.076667,139.6825,37.0775,139.68375,48,0.040
5539_4594_30,福島県,南会津郡南会津町,37.0775,139.675,37.078333,139.67625,74,0.047
5539_4594_31,福島県,南会津郡南会津町,37.0775,139.67625,37.078333,139.6775,95,0.044
5539_4594_32,福島県,南会津郡南会津町,37.0775,139.6775,37.078333,139.67875,21,0.049
5539_4594_36,福島県,南会津郡南会津町,37.0775,139.6825,37.078333,139.68375,77,0.048
5539_4594_40,福島県,南会津郡南会津町,37.078333,139.675,37.079167,139.67625,22,0.047
5539_4594_46,福島県,南会津郡南会津町,37.078333,139.6825,37.079167,139.68375,10,0.046
5539_4594_47,福島県,南会津郡南会津町,37.078333,139.68375,37.079167,139.685,83,0.049
5539_4594_48,福島県,南会津郡南会津町,37.078333,139.685,37.079167,139.68625,1,0.060
5539_4594_57,福島県,南会津郡南会津町,37.079167,139.68375,37.08,139.685,13,0.054
5539_4594_58,福島県,南会津郡南会津町,37.079167,139.685,37.08,139.68625,86,0.049
5539_4594_59,福島県,南会津郡南会津町,37.079167,139.68625,37.08,139.6875,13,0.064
5539_4594_68,福島県,南会津郡南会津町,37.08,139.685,37.080833,139.68625,6,0.075
5539_4594_69,福島県,南会津郡南会津町,37.08,139.68625,37.080833,139.6875,93,0.053
5539_4595_60,福島県,南会津郡南会津町,37.08,139.6875,37.080833,139.68875,60,0.052
5539_4595_61,福島県,南会津郡南会津町,37.08,139.68875,37.080833,139.69,25,0.064
5539_4595_62,福島県,南会津郡南会津町,37.08,139.69,37.080833,139.69125,3,0.059
5539_4595_70,福島県,南会津郡南会津町,37.080833,139.6875,37.081667,139.68875,27,0.044
5539_4595_71,福島県,南会津郡南会津町,37.080833,139.68875,37.081667,139.69,72,0.056
5539_4595_72,福島県,南会津郡南会津町,37.080833,139.69,37.081667,139.69125,81,0.043
5539_4595_82,福島県,南会津郡南会津町,37.081667,139.69,37.0825,139.69125,24,0.045
5539_4595_83,福島県,南会津郡南会津町,37.081667,139.69125,37.0825,139.6925,78,0.034
5539_4595_84,福島県,南会津郡南会津町,37.081667,139.6925,37.0825,139.69375,41,0.037
5539_4595_85,福島県,南会津郡南会津町,37.081667,139.69375,37.0825,139.695,85,0.036
5539_4595_86,福島県,南会津郡南会津町,37.081667,139.695,37.0825,139.69625,4,0.024
5539_4595_93,福島県,南会津郡南会津町,37.0825,139.69125,37.083333,139.6925,34,0.036
5539_4595_94,福島県,南会津郡南会津町,37.0825,139.6925,37.083333,139.69375,45,0.042
5539_4595_95,福島県,南会津郡南会津町,37.0825,139.69375,37.083333,139.695,1,0.028
5539_4595_96,福島県,南会津郡南会津町,37.0825,139.695,37.083333,139.69625,94,0.037
5539_5304_00,福島県,南会津郡南会津町,37.083333,139.425,37.084167,139.42625,69,0.051
5539_5304_10,福島県,南会津郡南会津町,37.084167,139.425,37.085,139.42625,35,0.052
5539_5304_11,福島県,南会津郡南会津町,37.084167,139.42625,37.085,139.4275,68,0.043
5539_5304_21,福島県,南会津郡南会津町,37.085,139.42625,37.085833,139.4275,28,0.047
5539_5304_22,福島県,南会津郡南会津町,37.085,139.4275,37.085833,139.42875,92,0.048
5539_5304_23,福島県,南会津郡南会津町,37.085,139.42875,37.085833,139.43,52,0.043
5539_5304_33,福島県,南会津郡南会津町,37.085833,139.42875,37.086667,139.43,48,0.042
5539_5304_34,福島県,南会津郡南会津町,37.085833,139.43,37.086667,139.43125,53,0.045
5539_5304_44,福島県,南会津郡南会津町,37.086667,139.43,37.0875,139.43125,59,0.045
5539_5304_45,福島県,南会津郡南会津町,37.086667,139.43125,37.0875,139.4325,49,0.042
5539_5304_55,福島県,南会津郡南会津町,37.0875,139.43125,37.088333,139.4325,94,0.039
5539_5304_56,福島県,南会津郡南会津町,37.0875,139.4325,37.088333,139.43375,37,0.046
5539_5304_66,福島県,南会津郡南会津町,37.088333,139.4325,37.089167,139.43375,125,0.047
5539_5304_76,福島県,南会津郡南会津町,37.089167,139.4325,37.09,139.43375,28,0.042
5539_5304_77,福島県,南会津郡南会津町,37.089167,139.43375,37.09,139.435,92,0.050
5539_5304_78,福島県,南会津郡南会津町,37.089167,139.435,37.09,139.43625,37,0.037
5539_5304_88,福島県,南会津郡南会津町,37.09,139.435,37.090833,139.43625,51,0.043
5539_5304_89,福島県,南会津郡南会津町,37.09,139.43625,37.090833,139.4375,47,0.037
5539_5304_99,福島県,南会津郡南会津町,37.090833,139.43625,37.091667,139.4375,72,0.040
5539_5314_09,福島県,南会津郡南会津町,37.091667,139.43625,37.0925,139.4375,33,0.078
5539_5315_00,福島県,南会津郡南会津町,37.091667,139.4375,37.0925,139.43875,31,0.080
5539_5315_10,福島県,南会津郡南会津町,37.0925,139.4375,37.093333,139.43875,73,0.079
5539_5315_20,福島県,南会津郡南会津町,37.093333,139.4375,37.094167,139.43875,30,0.090
5539_5315_21,福島県,南会津郡南会津町,37.093333,139.43875,37.094167,139.44,70,0.088
5539_5315_31,福島県,南会津郡南会津町,37.094167,139.43875,37.095,139.44,21,0.082
5539_5315_32,福島県,南会津郡南会津町,37.094167,139.44,37.095,139.44125,83,0.073
5539_5315_33,福島県,南会津郡南会津町,37.094167,139.44125,37.095,139.4425,54,0.047
5539_5315_43,福島県,南会津郡南会津町,37.095,139.44125,37.095833,139.4425,37,0.046
5539_5315_44,福島県,南会津郡南会津町,37.095,139.4425,37.095833,139.44375,97,0.045
5539_5315_45,福島県,南会津郡南会津町,37.095,139.44375,37.095833,139.445,11,0.047
5539_5315_55,福島県,南会津郡南会津町,37.095833,139.44375,37.096667,139.445,90,0.045
5539_5315_65,福島県,南会津郡南会津町,37.096667,139.44375,37.0975,139.445,15,0.047
5539_5315_66,福島県,南会津郡南会津町,37.096667,139.445,37.0975,139.44625,67,0.042
5539_5315_76,福島県,南会津郡南会津町,37.0975,139.445,37.098333,139.44625,80,0.043
5539_5315_86,福島県,南会津郡南会津町,37.098333,139.445,37.099167,139.44625,13,0.036
5539_5315_87,福島県,南会津郡南会津町,37.098333,139.44625,37.099167,139.4475,65,0.043
5539_5315_97,福島県,南会津郡南会津町,37.099167,139.44625,37.1,139.4475,75,0.042
5539_5325_07,福島県,南会津郡南会津町,37.1,139.44625,37.100833,139.4475,9,0.042
5539_5325_08,福島県,南会津郡南会津町,37.1,139.4475,37.100833,139.44875,69,0.044
5539_5325_18,福島県,南会津郡南会津町,37.100833,139.4475,37.101667,139.44875,95,0.045
5539_5325_19,福島県,南会津郡南会津町,37.100833,139.44875,37.101667,139.45,2,0.028
5539_5325_28,福島県,南会津郡南会津町,37.101667,139.4475,37.1025,139.44875,2,0.052
5539_5325_29,福島県,南会津郡南会津町,37.101667,139.44875,37.1025,139.45,135,0.042
5539_5325_39,福島県,南会津郡南会津町,37.1025,139.44875,37.103333,139.45,68,0.041
5539_5326_30,福島県,南会津郡南会津町,37.1025,139.45,37.103333,139.45125,18,0.045
5539_5326_40,福島県,南会津郡南会津町,37.103333,139.45,37.104167,139.45125,89,0.041
5539_5326_50,福島県,南会津郡南会津町,37.104167,139.45,37.105,139.45125,75,0.048
5539_5326_60,福島県,南会津郡南会津町,37.105,139.45,37.105833,139.45125,49,0.046
5539_5326_61,福島県,南会津郡南会津町,37.105,139.45125,37.105833,139.4525,22,0.044
5539_5326_71,福島県,南会津郡南会津町,37.105833,139.45125,37.106667,139.4525,73,0.041
5539_5326_81,福島県,南会津郡南会津町,37.106667,139.45125,37.1075,139.4525,74,0.053
5539_5326_91,福島県,南会津郡南会津町,37.1075,139.45125,37.108333,139.4525,76,0.052
5539_5336_01,福島県,南会津郡南会津町,37.108333,139.45125,37.109167,139.4525,111,0.045
5539_5336_02,福島県,南会津郡南会津町,37.108333,139.4525,37.109167,139.45375,141,0.046
5539_5336_03,福島県,南会津郡南会津町,37.108333,139.45375,37.109167,139.455,15,0.048
5539_5336_13,福島県,南会津郡南会津町,37.109167,139.45375,37.11,139.455,90,0.053
5539_5336_23,福島県,南会津郡南会津町,37.11,139.45375,37.110833,139.455,81,0.053
5539_5336_33,福島県,南会津郡南会津町,37.110833,139.45375,37.111667,139.455,72,0.046
